GEOID,tmax
26157,38.78907775878906
26159,35.472415924072266
26161,42.84309768676758
26163,42.359954833984375
26165,32.81410598754883
27001,30.59124183654785
27003,31.13977813720703
27005,26.426362991333008
27007,28.608142852783203
27009,30.65782356262207
27011,33.23271560668945
27013,33.22269058227539
27015,32.929954528808594
27017,30.70343589782715
27019,33.36558532714844
27021,29.73918914794922
27023,33.47720718383789
27025,30.48661231994629
27027,27.216623306274414
27029,27.080482482910156
27031,30.031930923461914
27033,31.710582733154297
27035,30.297630310058594
27037,32.458770751953125
27039,33.086891174316406
27041,30.924150466918945
27043,33.47809982299805
27045,34.20655822753906
27047,34.48432922363281
27049,32.51780700683594
27051,31.441877365112305
27053,32.77292251586914
27055,35.782814025878906
27057,28.558944702148438
27059,30.72409439086914
27061,30.785127639770508
27063,32.23447799682617
27065,30.132675170898438
27067,32.52827835083008
27069,33.30715560913086
27071,30.495159149169922
27073,33.21151351928711
27075,31.53680992126465
27077,30.458450317382812
27079,32.371559143066406
27081,32.57500076293945
27083,32.955482482910156
27085,33.110599517822266
27087,25.294841766357422
27089,30.05929183959961
27091,32.594947814941406
27093,32.3986701965332
27095,30.189958572387695
27097,29.66256332397461
27099,33.79422378540039
27101,32.06429672241211
27103,32.947837829589844
27105,32.930259704589844
27107,25.863840103149414
27109,33.844993591308594
27111,28.991376876831055
27113,28.13530158996582
27115,30.599748611450195
27117,33.34385681152344
27119,27.004398345947266
27121,31.535484313964844
27123,31.192577362060547
27125,27.32638931274414
27127,33.12617874145508
27129,33.50545883178711
27131,32.31770324707031
27133,35.39002990722656
27135,32.23409652709961
27137,32.20461654663086
27139,33.19320297241211
27141,31.79291534423828
27143,33.21723937988281
27145,30.84726333618164
27147,33.03461456298828
27149,32.05165481567383
27151,32.805973052978516
27153,29.10750961303711
27155,32.469303131103516
27157,33.58203125
27159,28.988636016845703
27161,33.052879333496094
27163,30.785648345947266
27165,32.582149505615234
27167,30.265554428100586
27169,35.08072280883789
27171,32.73412322998047
27173,33.633689880371094
28001,78.20669555664062
28003,73.17666625976562
28005,80.16146850585938
28007,80.73731231689453
28009,74.09191131591797
28011,74.05078125
28013,80.2132797241211
28015,79.78308868408203
28017,80.82579803466797
28019,80.45023345947266
28021,78.74102783203125
28023,81.0860366821289
28025,81.78362274169922
28027,72.23368835449219
28029,79.80696105957031
28031,80.74826049804688
28033,71.52384185791016
28035,79.11568450927734
28037,79.3798599243164
28039,76.46510314941406
28041,78.05187225341797
28043,79.52607727050781
28045,74.86970520019531
28047,73.8484115600586
28049,80.25715637207031
28051,80.74872589111328
28053,79.87681579589844
28055,78.938720703125
28057,78.69829559326172
28059,74.42454528808594
28061,81.52177429199219
28063,78.42218780517578
28065,80.38831329345703
28067,80.6045913696289
28069,81.69007873535156
28071,77.85401153564453
28073,79.23921203613281
28075,81.94300079345703
28077,80.82809448242188
28079,81.62265014648438
28081,78.87390899658203
28083,78.5757064819336
28085,80.39451599121094
28087,81.83761596679688
28089,81.49226379394531
28091,79.77840423583984
28093,74.46627807617188
28095,81.0574951171875
28097,79.509521484375
28099,81.73895263671875
28101,82.18798828125
28103,81.61566162109375
28105,81.7950210571289
28107,75.63357543945312
28109,77.54199981689453
28111,78.59334564208984
28113,80.80735778808594
28115,79.39913940429688
28117,75.79315948486328
28119,73.95294952392578
28121,81.331787109375
28123,81.73261260986328
28125,79.47463989257812
28127,80.85240936279297
28129,81.49502563476562
28131,75.9429931640625
28133,76.31304931640625
28135,77.01029205322266
28137,73.68550872802734
28139,74.34532928466797
28141,74.60310363769531
28143,70.86327362060547
28145,77.55105590820312
28147,79.98424530029297
28149,79.23924255371094
28151,76.89688110351562
28153,79.57196044921875
28155,80.31961059570312
28157,78.47838592529297
28159,81.31487274169922
28161,78.87652587890625
28163,81.21781158447266
29001,28.822107315063477
29003,28.165359497070312
29005,30.171894073486328
29007,33.37146759033203
29009,38.27962112426758
29011,35.09227752685547
29013,34.2236213684082
29015,34.65488815307617
29017,44.62421798706055
29019,34.567039489746094
29021,28.676631927490234
29023,47.30123519897461
29025,26.056941986083984
29027,36.353485107421875
29029,37.34208679199219
29031,45.937618255615234
29033,27.397855758666992
29035,41.53972244262695
29037,32.08161926269531
29039,35.14924621582031
29041,28.945253372192383
29043,36.25313186645508
29045,26.892623901367188
29047,28.7197208404541
29049,26.992746353149414
29051,37.71236038208008
29053,33.96551513671875
29055,38.46441650390625
29057,35.522132873535156
29059,35.347312927246094
29061,25.992475509643555
29063,26.439802169799805
29065,37.52417755126953
29067,37.33314895629883
29069,54.91907501220703
29071,38.3298454284668
29073,37.8650016784668
29075,28.35080337524414
29077,35.442684173583984
29079,26.720731735229492
29081,28.993181228637695
29083,33.26361083984375
29085,35.512977600097656
29087,29.57704734802246
29089,32.26944351196289
29091,40.41763687133789
29093,39.3273811340332
29095,29.840993881225586
29097,36.736751556396484
29099,39.46929168701172
29101,31.23874282836914
29103,27.68168830871582
29105,35.78307342529297
29107,29.012466430664062
29109,35.47994613647461
29111,27.328298568725586
29113,35.99470138549805
29115,27.624143600463867
29117,26.359664916992188
29119,44.02510452270508
29121,29.382869720458984
29123,41.8802375793457
29125,38.142574310302734
29127,29.17564582824707
29129,28.098617553710938
29131,38.18379211425781
29133,51.26252746582031
29135,36.00345993041992
29137,30.693098068237305
29139,35.797645568847656
29141,35.546573638916016
29143,53.727325439453125
29145,39.49068069458008
29147,29.71417999267578
29149,43.178157806396484
29151,38.098304748535156
29153,39.860374450683594
29155,57.26323318481445
29157,42.92376708984375
29159,32.238216400146484
29161,37.70227813720703
29163,33.73628234863281
29165,29.76520347595215
29167,35.33882522583008
29169,37.23467254638672
29171,29.087305068969727
29173,31.42766571044922
29175,30.31817626953125
29177,27.430034637451172
29179,39.427913665771484
29181,44.04436492919922
29183,37.60047149658203
29185,34.45690155029297
29186,41.092525482177734
29187,40.238746643066406
29189,38.31254196166992
29195,30.165773391723633
29197,28.86117935180664
29199,27.32139015197754
29201,49.22080993652344
29203,39.48575973510742
29205,28.565603256225586
29207,49.98958206176758
29209,38.136436462402344
29211,27.653789520263672
29213,39.39252471923828
29215,36.772769927978516
29217,34.52760696411133
29219,36.96266174316406
29221,38.66435623168945
29223,43.34086227416992
29225,34.47079086303711
29227,30.734561920166016
29229,35.54195785522461
29510,38.77421951293945
30001,44.568687438964844
30003,42.53187942504883
30005,25.050907135009766
30007,40.91007995605469
30009,45.29069900512695
30011,38.42470169067383
30013,34.034732818603516
30015,31.57355308532715
30017,41.23731231689453
30019,24.738143920898438
30021,35.94821548461914
30023,43.765621185302734
30025,37.7382926940918
30027,32.02590560913086
30029,34.24231719970703
30031,41.76689910888672
30033,34.81909942626953
30035,30.192562103271484
30037,35.285911560058594
30039,41.76728057861328
30041,25.1856746673584
30043,42.790523529052734
30045,33.88093566894531
30047,39.34787368774414
30049,36.322998046875
30051,25.660085678100586
30053,35.237892150878906
30055,34.4499626159668
30057,43.29983901977539
30059,37.24700164794922
30061,38.12618637084961
30063,39.852943420410156
30065,35.944488525390625
30067,42.22892379760742
30069,34.5066032409668
30071,28.338165283203125
30073,31.545164108276367
30075,46.37120056152344
30077,39.01907730102539
30079,37.46312713623047
30081,44.648475646972656
30083,32.95601272583008
30085,29.41362762451172
30087,39.952606201171875
30089,38.09355545043945
30091,23.23736000061035
30093,44.99822235107422
30095,40.23338317871094
30097,40.43697738647461
30099,33.202816009521484
30101,26.222061157226562
30103,39.8448600769043
30105,28.851696014404297
30107,36.10940170288086
30109,35.776947021484375
30111,39.46860122680664
31001,30.892850875854492
31003,39.22275924682617
31005,31.08716583251953
31007,43.611778259277344
31009,36.58710479736328
31011,35.50009536743164
31013,39.0455207824707
31015,42.38521194458008
31017,39.17610168457031
31019,30.72063636779785
31021,38.3934326171875
31023,33.310543060302734
31025,31.659276962280273
31027,38.38083267211914
31029,41.93062973022461
31031,35.28177261352539
31033,41.872920989990234
31035,30.343643188476562
31037,36.533843994140625
31039,37.37119674682617
31041,31.914052963256836
31043,38.786781311035156
31045,42.40354537963867
31047,32.26197052001953
31049,38.89820861816406
31051,37.339664459228516
31053,36.70626449584961
31055,35.63718032836914
31057,46.30073547363281
31059,30.239294052124023
31061,33.033931732177734
31063,37.65237808227539
31065,37.80289840698242
31067,30.362173080444336
31069,35.22397994995117
31071,36.031341552734375
31073,33.25540542602539
31075,30.71065902709961
31077,33.808929443359375
31079,31.309091567993164
31081,31.113977432250977
31083,34.69370651245117
31085,39.08140182495117
31087,44.98499298095703
31089,40.20048522949219
31091,30.648117065429688
31093,32.34668731689453
31095,32.094600677490234
31097,29.173492431640625
31099,30.880332946777344
31101,34.00971603393555
31103,41.10222244262695
31105,44.2186393737793
31107,41.015357971191406
31109,32.273101806640625
31111,33.81092834472656
31113,33.216548919677734
31115,35.34599685668945
31117,30.84555435180664
31119,37.915618896484375
31121,33.12876892089844
31123,39.981224060058594
31125,34.308921813964844
31127,29.935678482055664
31129,31.42647361755371
31131,30.25821304321289
31133,29.112712860107422
31135,37.36701202392578
31137,31.803245544433594
31139,39.105648040771484
31141,36.30691909790039
31143,32.57688522338867
31145,43.61249923706055
31147,30.407316207885742
31149,38.54447937011719
31151,31.194780349731445
31153,33.80225372314453
31155,34.52338409423828
31157,43.83665466308594
31159,31.465425491333008
31161,36.76216506958008
31163,31.31964683532715
31165,42.576026916503906
31167,37.60795974731445
31169,31.96298599243164
31171,35.04737091064453
31173,37.86490249633789
31175,33.19935989379883
31177,36.74606704711914
31179,37.434303283691406
31181,31.939069747924805
31183,37.08844757080078
31185,30.46698760986328
32001,68.6507797241211
32003,80.82713317871094
32005,64.7564926147461
32007,58.905059814453125
32009,73.26022338867188
32011,64.41664123535156
32013,62.730411529541016
32015,64.65199279785156
32017,73.00577545166016
32019,69.99640655517578
32021,70.78095245361328
32023,71.39030456542969
32027,64.39710235595703
32029,65.0928726196289
32031,63.199241638183594
32033,64.32554626464844
32510,64.9481201171875
33001,52.931373596191406
33003,51.52842712402344
33005,48.924190521240234
33007,42.4172477722168
33009,47.579322814941406
33011,53.23643493652344
33013,52.47343063354492
33015,56.09701156616211
33017,54.4929084777832
33019,47.95649337768555
34001,67.03544616699219
34003,58.44115447998047
34005,66.55072021484375
34007,66.13798522949219
34009,66.28593444824219
34011,65.96550750732422
34013,59.54952621459961
34015,65.37853240966797
34017,60.41486358642578
34019,58.91131591796875
34021,63.24961471557617
34023,63.14254379272461
34025,64.32720947265625
34027,56.324703216552734
34029,65.8186264038086
34031,55.65147399902344
34033,64.75341796875
34035,61.022457122802734
34037,52.45558166503906
34039,60.99482345581055
34041,55.49705505371094
35001,69.83963012695312
35003,66.008056640625
35005,82.05447387695312
35006,64.9327392578125
35007,58.79405975341797
35009,61.828941345214844
35011,75.36170196533203
35013,81.65725708007812
35015,85.70216369628906
35017,72.57513427734375
35019,69.74169158935547
35021,53.41358184814453
35023,78.17475891113281
35025,78.48492431640625
35027,77.27481842041016
35028,60.004638671875
35029,80.15239715576172
35031,64.6337661743164
35033,60.10304641723633
35035,79.65921020507812
35037,59.13852310180664
35039,60.57429504394531
35041,68.49070739746094
35043,65.71820068359375
35045,69.04170989990234
35047,61.73868942260742
35049,64.63101196289062
35051,76.93942260742188
35053,73.66227722167969
35055,57.1772575378418
35057,70.84290313720703
35059,46.87144470214844
35061,73.55351257324219
36001,44.21495819091797
36003,38.97599411010742
36005,59.63256072998047
36007,42.09549331665039
36009,38.51687240600586
36011,39.25758361816406
36013,39.2001838684082
36015,43.488407135009766
36017,39.552818298339844
36019,37.99349594116211
36021,48.634666442871094
36023,37.99774169921875
36025,40.76923751831055
36027,51.861392974853516
36029,39.82749938964844
36031,37.337890625
36033,35.3746223449707
36035,39.955902099609375
36037,38.05485534667969
36039,44.693180084228516
36041,35.403072357177734
36043,37.684532165527344
36045,38.00108337402344
36047,60.391658782958984
36049,36.67041778564453
36051,39.041561126708984
36053,38.58075714111328
36055,38.85225296020508
36057,42.434696197509766
36059,59.53572463989258
36061,60.072967529296875
36063,39.23468017578125
36065,39.56304168701172
36067,39.59502410888672
36069,38.52597427368164
36071,51.06230926513672
36073,37.85010528564453
36075,39.567684173583984
36077,39.975467681884766
36079,53.218421936035156
36081,59.95734786987305
36083,44.952362060546875
36085,61.6162109375
36087,55.83154296875
36089,37.169593811035156
36091,42.69976806640625
36093,42.7011604309082
36095,41.34835433959961
36097,40.46998596191406
36099,40.074462890625
36101,40.04616165161133
36103,57.73640060424805
36105,44.50431823730469
36107,43.05417251586914
36109,40.338993072509766
36111,47.08961486816406
36113,40.2530632019043
36115,44.95796203613281
36117,37.93232727050781
36119,56.65517044067383
36121,37.048091888427734
36123,39.57212448120117
37001,75.87550354003906
37003,71.46302032470703
37005,61.606834411621094
37007,80.51557922363281
37009,60.041717529296875
37011,59.8797607421875
37013,76.3219223022461
37015,75.34646606445312
37017,78.16717529296875
37019,75.34613800048828
37021,68.94860076904297
37023,72.12495422363281
37025,77.89651489257812
37027,70.373291015625
37029,74.42718505859375
37031,71.97489929199219
37033,73.08375549316406
37035,74.00504302978516
37037,78.13504791259766
37039,72.802978515625
37041,75.30120849609375
37043,71.38968658447266
37045,75.7258071899414
37047,77.6346435546875
37049,76.08546447753906
37051,78.98928833007812
37053,73.73798370361328
37055,73.98139953613281
37057,75.06634521484375
37059,73.4483413696289
37061,78.37248229980469
37063,76.24937438964844
37065,75.4129638671875
37067,72.40632629394531
37069,75.5883560180664
37071,77.08060455322266
37073,73.94183349609375
37075,69.59310913085938
37077,74.17719268798828
37079,78.00704956054688
37081,73.88566589355469
37083,74.2278823852539
37085,78.86170196533203
37087,64.57209014892578
37089,70.92778015136719
37091,73.54713439941406
37093,79.37653350830078
37095,75.09378051757812
37097,73.59471893310547
37099,67.51766204833984
37101,78.78913879394531
37103,77.44017791748047
37105,78.88493347167969
37107,78.60851287841797
37109,75.6504135131836
37111,71.79287719726562
37113,69.6109619140625
37115,68.29693603515625
37117,76.36864471435547
37119,77.89583587646484
37121,62.930259704589844
37123,79.47946166992188
37125,79.5653305053711
37127,75.60514068603516
37129,75.30182647705078
37131,73.21373748779297
37133,76.02107238769531
37135,75.84705352783203
37137,74.42559814453125
37139,74.9001693725586
37141,77.1797103881836
37143,75.29561614990234
37145,73.0946044921875
37147,77.24528503417969
37149,75.05111694335938
37151,76.84268188476562
37153,80.38275909423828
37155,78.91664123535156
37157,72.09923553466797
37159,75.93258666992188
37161,74.98661041259766
37163,78.6397705078125
37165,79.80335998535156
37167,79.22348022460938
37169,70.09345245361328
37171,69.01859283447266
37173,65.93122100830078
37175,69.8041763305664
37177,75.78398132324219
37179,79.19952392578125
37181,73.90596771240234
37183,77.07101440429688
37185,73.72505950927734
37187,76.33800506591797
37189,60.473323822021484
37191,78.81828308105469
37193,68.9131088256836
37195,77.27562713623047
37197,71.62525177001953
37199,63.85077667236328
38001,38.45186233520508
38003,25.298206329345703
38005,24.316936492919922
38007,34.97184753417969
38009,23.851703643798828
38011,37.48426818847656
38013,21.620176315307617
38015,26.81529426574707
38017,26.531808853149414
38019,26.568927764892578
38021,29.102190017700195
38023,21.551097869873047
38025,31.533390045166016
38027,23.049137115478516
38029,28.375988006591797
38031,22.71736717224121
38033,35.458343505859375
38035,25.738685607910156
38037,35.31205368041992
38039,22.5523738861084
38041,36.661041259765625
38043,23.995466232299805
38045,27.7374324798584
38047,26.07944679260254
38049,24.15519142150879
38051,27.386798858642578
38053,30.889265060424805
38055,25.638084411621094
38057,29.998332977294922
38059,32.155494689941406
38061,24.883649826049805
38063,22.622161865234375
38065,30.988140106201172
38067,30.699832916259766
38069,23.67120361328125
38071,24.707740783691406
38073,27.590112686157227
38075,21.798168182373047
38077,29.61187744140625
38079,24.146221160888672
38081,28.82219696044922
38083,24.40245246887207
38085,32.767005920410156
38087,37.12256622314453
38089,35.09413528442383
38091,22.516752243041992
38093,24.265148162841797
38095,25.328821182250977
38097,24.782543182373047
38099,27.175085067749023
38101,22.874284744262695
38103,23.056589126586914
38105,26.293212890625
39001,52.33287811279297
39003,43.91745376586914
39005,45.865211486816406
39007,41.00338363647461
39009,51.75333786010742
39011,43.665283203125
39013,50.68682861328125
39015,51.577945709228516
39017,48.384422302246094
39019,48.97807693481445
39021,46.257057189941406
39023,47.153709411621094
39025,50.84050750732422
39027,50.069705963134766
39029,47.87668991088867
39031,49.227134704589844
39033,45.827606201171875
39035,42.59581756591797
39037,45.424949645996094
39039,44.487823486328125
39041,48.853553771972656
39043,41.965370178222656
39045,51.10517120361328
39047,49.07634735107422
39049,50.676536560058594
39051,45.604759216308594
39053,52.533538818359375
39055,41.93991470336914
39057,48.274322509765625
39059,50.94473648071289
39061,49.433021545410156
39063,45.81724166870117
39065,45.28732681274414
39067,50.131752014160156
39069,46.06895446777344
39071,51.83135986328125
39073,51.26419448852539
39075,47.483097076416016
39077,43.29563903808594
39079,52.078895568847656
39081,50.42218017578125
39083,47.31254577636719
39085,41.37173080444336
39087,52.486297607421875
39089,49.14989471435547
39091,45.16572189331055
39093,42.687686920166016
39095,45.569637298583984
39097,48.502967834472656
39099,46.97343063354492
39101,47.30060577392578
39103,44.82471466064453
39105,52.7110481262207
39107,42.705596923828125
39109,46.63405990600586
39111,50.858558654785156
39113,47.74077224731445
39115,51.7875862121582
39117,46.84043884277344
39119,51.20876693725586
39121,51.7002067565918
39123,43.83206558227539
39125,43.348575592041016
39127,50.74858856201172
39129,51.389286041259766
39131,52.019775390625
39133,45.830421447753906
39135,46.7830924987793
39137,44.994571685791016
39139,46.16006851196289
39141,51.51630401611328
39143,43.8880615234375
39145,52.41173553466797
39147,44.43149948120117
39149,45.015682220458984
39151,48.43160629272461
39153,46.374332427978516
39155,45.005615234375
39157,49.407318115234375
39159,48.01083755493164
39161,42.27167510986328
39163,51.96671676635742
39165,49.607154846191406
39167,52.09174346923828
39169,46.59381866455078
39171,44.08242416381836
39173,45.848899841308594
39175,46.12825393676758
40001,55.9835319519043
40003,36.756290435791016
40005,60.1656494140625
40007,48.411319732666016
40009,45.03227996826172
40011,41.09431076049805
40013,62.81993865966797
40015,47.65176010131836
40017,45.27880096435547
40019,54.68489074707031
40021,56.09626770019531
40023,66.15486907958984
40025,44.91177749633789
40027,52.306983947753906
40029,57.47129821777344
40031,51.14217758178711
40033,53.8955078125
40035,45.25884246826172
40037,48.31543731689453
40039,42.89303207397461
40041,51.359527587890625
40043,40.287841796875
40045,45.041568756103516
40047,38.89674377441406
40049,54.59214401245117
40051,50.90546417236328
40053,37.18232727050781
40055,45.58607864379883
40057,46.32858657836914
40059,39.77278137207031
40061,60.085906982421875
40063,54.18324661254883
40065,48.03864288330078
40067,54.1828727722168
40069,57.995906829833984
40071,40.271827697753906
40073,42.13182067871094
40075,47.68571853637695
40077,60.9983024597168
40079,63.867431640625
40081,48.715843200683594
40083,44.32453918457031
40085,57.092750549316406
40087,53.101566314697266
40089,69.93880462646484
40091,55.636497497558594
40093,38.3487434387207
40095,59.27350997924805
40097,51.74988555908203
40099,55.17478942871094
40101,56.44908905029297
40103,42.23112487792969
40105,44.1955680847168
40107,51.39702224731445
40109,48.034122467041016
40111,51.91061782836914
40113,44.6287956237793
40115,44.03013229370117
40117,45.357635498046875
40119,45.42525863647461
40121,57.32101821899414
40123,55.83427810668945
40125,53.53874206542969
40127,63.678653717041016
40129,45.226234436035156
40131,48.53617858886719
40133,53.51510238647461
40135,59.74868392944336
40137,52.81605911254883
40139,50.92103576660156
40141,51.57843017578125
40143,49.05205154418945
40145,53.093238830566406
40147,45.257171630859375
40149,45.324012756347656
40151,36.57414627075195
40153,39.49150466918945
41001,53.495487213134766
41003,49.6927375793457
41005,44.009132385253906
41007,47.57491683959961
41009,48.634002685546875
41011,55.22146987915039
41013,52.35350036621094
41015,57.63039779663086
41017,49.2169189453125
41019,52.94277572631836
41021,54.80928039550781
41023,50.995243072509766
41025,55.98109817504883
41027,40.464962005615234
41029,56.354583740234375
41031,50.78957748413086
41033,57.2755241394043
41035,51.74668884277344
41037,54.1321907043457
41039,47.889305114746094
41041,48.5831298828125
41043,45.3662223815918
41045,59.9154052734375
41047,46.492977142333984
41049,54.2564697265625
41051,48.50356674194336
41053,50.083126068115234
41055,53.10744094848633
41057,46.27186965942383
41059,53.028892517089844
41061,49.614990234375
41063,48.2956657409668
41065,49.22905349731445
41067,49.32810592651367
41069,52.88747787475586
41071,49.829750061035156
42001,58.045989990234375
42003,50.40204620361328
42005,48.21697998046875
42007,48.95904541015625
42009,50.85071563720703
42011,57.642032623291016
42013,47.89411926269531
42015,44.9841423034668
42017,60.564048767089844
42019,47.115867614746094
42021,44.802791595458984
42023,45.22578048706055
42025,50.736785888671875
42027,48.618438720703125
42029,60.32078170776367
42031,46.34431838989258
42033,45.50328063964844
42035,48.762474060058594
42037,50.89112091064453
42039,41.772705078125
42041,56.89507293701172
42043,55.39566421508789
42045,62.975624084472656
42047,43.97557830810547
42049,40.37459182739258
42051,49.041595458984375
42053,44.33309555053711
42055,56.95195388793945
42057,54.82981491088867
42059,50.13550567626953
42061,51.608272552490234
42063,47.07295227050781
42065,45.07775115966797
42067,53.89548873901367
42069,46.04990768432617
42071,58.297393798828125
42073,46.647064208984375
42075,55.96589279174805
42077,57.497039794921875
42079,48.36323928833008
42081,48.928375244140625
42083,41.27237319946289
42085,44.42784881591797
42087,52.23590850830078
42089,49.382164001464844
42091,61.56043243408203
42093,52.31244659423828
42095,56.59024429321289
42097,52.67018508911133
42099,54.9144172668457
42101,64.38203430175781
42103,47.21989440917969
42105,42.778602600097656
42107,52.344512939453125
42109,53.37731170654297
42111,46.60331344604492
42113,44.25333023071289
42115,44.11756896972656
42117,43.355812072753906
42119,52.12294387817383
42121,44.76145553588867
42123,41.368831634521484
42125,50.532989501953125
42127,44.70856475830078
42129,49.164817810058594
42131,46.53643035888672
42133,58.55034637451172
44001,56.488525390625
44003,57.01191329956055
44005,55.781227111816406
44007,57.11404800415039
44009,56.029632568359375
45001,77.56707000732422
45003,78.92758178710938
45005,78.70853424072266
45007,77.19169616699219
45009,78.78775787353516
45011,78.9659194946289
45013,76.4426040649414
45015,79.27264404296875
45017,79.59849548339844
45019,77.21862030029297
45021,76.14541625976562
45023,77.8989486694336
45025,79.92317962646484
45027,79.60079956054688
45029,78.7348403930664
45031,79.93714141845703
45033,79.69346618652344
45035,79.5337905883789
45037,78.39425659179688
45039,78.3821029663086
45041,80.22663116455078
45043,76.72502899169922
45045,76.19508361816406
45047,77.92896270751953
45049,78.42320251464844
45051,77.11066436767578
45053,78.2963638305664
45055,78.78923034667969
45057,78.66655731201172
45059,77.75110626220703
45061,79.22771453857422
45063,79.31251525878906
45065,78.0780258178711
45067,79.52201080322266
45069,80.21382141113281
45071,78.55728912353516
45073,75.95468139648438
45075,79.39478302001953
45077,76.2609634399414
45079,79.49791717529297
45081,78.36975860595703
45083,76.7881088256836
45085,79.1346664428711
45087,77.3794937133789
45089,79.84331512451172
45091,77.45289611816406
46003,40.10582733154297
46005,38.95379638671875
46007,38.820377349853516
46009,40.6672477722168
46011,33.61876678466797
46013,33.78897476196289
46015,41.662837982177734
46017,41.71786880493164
46019,35.96354293823242
46021,31.559833526611328
46023,42.38224411010742
46025,35.02501678466797
46027,38.25187301635742
46029,33.11493682861328
46031,35.53987503051758
46033,43.98492431640625
46035,38.444435119628906
46037,31.596052169799805
46039,31.80672836303711
46041,38.30035400390625
46043,40.56727600097656
46045,34.51947784423828
46047,45.62984085083008
46049,36.57004165649414
46051,33.010860443115234
46053,42.282073974609375
46055,44.55937957763672
46057,34.39628982543945
46059,38.408203125
46061,37.43114471435547
46063,37.22761154174805
46065,41.760704040527344
46067,39.34652328491211
46069,38.88549041748047
46071,43.68239974975586
46073,38.883628845214844
46075,43.430179595947266
46077,36.84539794921875
46079,35.75755310058594
46081,37.10617446899414
46083,37.43374252319336
46085,43.64351272583008
46087,37.7551155090332
46089,30.74532127380371
46091,29.836294174194336
46093,42.052730560302734
46095,42.06654739379883
46097,37.54294967651367
46099,37.3132209777832
46101,34.45103454589844
46103,44.16626739501953
46105,39.97257995605469
46107,36.8520393371582
46109,32.61062240600586
46111,38.63133239746094
46113,44.04713821411133
46115,37.39222717285156
46117,43.17393493652344
46119,39.74599075317383
46121,38.207489013671875
46123,43.14360809326172
46125,38.26915740966797
46127,38.167579650878906
46129,34.18292999267578
46135,39.121063232421875
46137,41.739097595214844
47001,71.07303619384766
47003,69.74341583251953
47005,59.74063491821289
47007,70.8026351928711
47009,73.45269012451172
47011,75.44100952148438
47013,66.79493713378906
47015,66.56918334960938
47017,60.230934143066406
47019,64.65104675292969
47021,59.947147369384766
47023,67.98153686523438
47025,65.55669403076172
47027,64.46359252929688
47029,71.64115905761719
47031,69.2691421508789
47033,62.37049102783203
47035,67.54644775390625
47037,62.79941177368164
47039,66.55155944824219
47041,66.55008697509766
47043,60.105709075927734
47045,58.764827728271484
47047,70.13007354736328
47049,65.33441162109375
47051,72.01374816894531
47053,59.87794876098633
47055,70.64049530029297
47057,68.7921371459961
47059,69.52381896972656
47061,68.96800231933594
47063,69.78072357177734
47065,74.71444702148438
47067,66.081787109375
47069,70.65989685058594
47071,71.0091323852539
47073,68.05730438232422
47075,65.25740051269531
47077,64.77555847167969
47079,55.84238815307617
47081,64.27670288085938
47083,57.890525817871094
47085,60.49677658081055
47087,65.1612777709961
47089,71.85775756835938
47091,62.00455093383789
47093,72.98509216308594
47095,56.00351333618164
47097,61.85820388793945
47099,70.85962677001953
47101,67.45600128173828
47103,72.53771209716797
47105,74.26113891601562
47107,75.29024505615234
47109,70.83365631103516
47111,61.78402328491211
47113,65.64031219482422
47115,72.22879791259766
47117,69.54549407958984
47119,67.25981140136719
47121,74.62003326416016
47123,74.02680969238281
47125,56.79145812988281
47127,71.71522521972656
47129,69.01485443115234
47131,54.85809326171875
47133,65.63668823242188
47135,65.931396484375
47137,65.13394927978516
47139,74.68118286132812
47141,65.86505889892578
47143,72.6610107421875
47145,73.41102600097656
47147,58.042015075683594
47149,66.03886413574219
47151,66.16048431396484
47153,70.85459899902344
47155,69.991943359375
47157,68.82643127441406
47159,64.51805114746094
47161,55.812660217285156
47163,67.71852111816406
47165,60.4527587890625
47167,64.86331939697266
47169,62.79141616821289
47171,65.10517120361328
47173,69.20115661621094
47175,68.91200256347656
47177,69.1433334350586
47179,68.92074584960938
47181,70.8587875366211
47183,55.86106491088867
47185,67.66071319580078
47187,64.57939910888672
47189,63.96797561645508
48001,79.04008483886719
48003,77.73179626464844
48005,80.88158416748047
48007,79.2240982055664
48009,56.16274642944336
48011,45.304100036621094
48013,87.1078109741211
48015,81.75872802734375
48017,62.9378662109375
48019,83.25605010986328
48021,82.13846588134766
48023,53.386497497558594
48025,85.13072967529297
48027,78.74323272705078
48029,84.28165435791016
48031,82.24239349365234
48033,67.26570892333984
48035,74.00077056884766
48037,74.85001373291016
48039,79.72196960449219
48041,80.78175354003906
48043,90.38862609863281
48045,48.346343994140625
48047,91.83039093017578
48049,73.98892974853516
48051,80.5003433227539
48053,80.48384094238281
48055,82.80232238769531
48057,79.61373138427734
48059,64.82342529296875
48061,88.4000244140625
48063,74.42005157470703
48065,44.93069076538086
48067,75.90838623046875
48069,52.90674591064453
48071,76.27679443359375
48073,79.5257797241211
48075,47.05768585205078
48077,56.584869384765625
48079,67.0664291381836
48081,74.1318588256836
48083,74.20575714111328
48085,69.09284210205078
48087,45.430633544921875
48089,82.0329360961914
48091,82.88887023925781
48093,71.47190856933594
48095,79.34559631347656
48097,60.80527114868164
48099,76.97649383544922
48101,48.551326751708984
48103,88.47712707519531
48105,83.86626434326172
48107,56.6094856262207
48109,85.76864624023438
48111,45.4547233581543
48113,72.69418334960938
48115,68.97907257080078
48117,51.24618911743164
48119,70.952392578125
48121,68.06803131103516
