GEOID,tmax
27051,55.316796875
27053,54.17711397058824
27055,50.460400390625004
27057,55.46234375000001
27059,56.78809335443039
27061,53.96548713235294
27063,51.260226004464286
27065,56.61875
27067,51.804507211538464
27069,57.2046875
27071,54.02113616462347
27073,51.09829136690648
27075,51.7676952141058
27077,54.95333984375
27079,51.3166015625
27081,47.227656249999995
27083,49.03654149159664
27085,51.71051136363637
27087,56.37612680288461
27089,56.997032640949556
27091,51.780781250000004
27093,52.435279605263155
27095,56.15645111386139
27097,55.91592225609756
27099,50.610588727678575
27101,49.138333333333335
27103,51.03724287974684
27105,51.548130580357146
27107,58.37494612068966
27109,50.262623355263166
27111,55.83220274390244
27113,56.84918418141593
27115,56.43259765625
27117,48.03177083333333
27119,57.60082165948276
27121,53.1228125
27123,54.86770833333333
27125,57.19722222222223
27127,50.03078015734266
27129,50.65860867834395
27131,51.214732142857144
27133,50.83671875
27135,56.107279829545455
27137,52.81525666873449
27139,52.37046875
27141,55.625385273972604
27143,51.205750644329896
27145,54.16525390625
27147,50.74114583333333
27149,53.724951171875006
27151,52.443019153225805
27153,55.16449548192771
27155,55.55928738317757
27157,51.55603197674419
27159,55.89898695054945
27161,51.1953125
27163,55.08250440140845
27165,50.87388392857143
27167,57.98002232142857
27169,50.37632211538462
27171,53.939732142857146
27173,49.86266381048387
28001,75.30882211538461
28003,75.31765625
28005,73.89378221649486
28007,71.44953125
28009,73.42167008196722
28011,73.10704914122137
28013,71.25254564606742
28015,71.67783430232559
28017,71.81732954545454
28019,71.497578125
28021,72.70438784246576
28023,73.057958984375
28025,73.24817708333333
28027,73.96936383928572
28029,71.72877604166668
28031,71.49259159482759
28033,74.22911739864865
28035,71.70235655737704
28037,73.7234375
28039,71.531005859375
28041,71.54922697368421
28043,71.78160714285715
28045,72.30470950704226
28047,72.28717606707318
28049,71.28342500000001
28051,72.421484375
28053,73.61339285714286
28055,71.54098360655738
28057,72.86778846153847
28059,72.17339154411765
28061,71.96902960526316
28063,73.60169092465755
28065,71.1604872881356
28067,71.99033677184467
28069,75.42419642857143
28071,71.67443953804349
28073,71.36245777027028
28075,74.21319602272727
28077,71.80485074626866
28079,71.7184765625
28081,72.49538246268656
28083,73.57475421348315
28085,71.95630450581395
28087,74.65992398648649
28089,71.5390625
28091,71.85055017605634
28093,73.01699587264152
28095,72.7664134174312
28097,70.90608836206897
28099,72.966171875
28101,72.640625
28103,76.06509943181818
28105,73.64913712686567
28107,72.82743566176471
28109,71.82989130434783
28111,71.7813904494382
28113,72.50828683035715
28115,71.42100446428572
28117,73.95535348360656
28119,73.91691810344828
28121,71.13778782894738
28123,71.45427541208791
28125,72.30550847457629
28127,71.13967563291139
28129,71.47279829545455
28131,71.72059659090908
28133,73.70126201923077
28135,73.11459821428572
28137,73.41427556818182
28139,73.60301496478874
28141,75.03460820895523
28143,74.61294014084507
28145,72.33273026315788
28147,71.69739583333333
28149,71.41978600543479
28151,72.6401400862069
28153,71.99012096774193
28155,71.14469774590165
28157,75.9673713235294
28159,73.03804347826087
28161,71.5209727112676
28163,72.00664943609023
29001,78.4489010989011
29003,73.47536621093751
29005,71.86993885869565
29007,77.86366150442478
29009,70.05038400423729
29011,74.5667289402174
29013,75.0024953358209
29015,73.98050525700934
29017,77.17685661764706
29019,77.60195312500001
29021,73.1321828358209
29023,77.91216947115385
29025,75.92357954545454
29027,77.49293893129772
29029,73.16852876106195
29031,77.66217376373626
29033,77.86318181818183
29035,75.98413292253521
29037,74.35067567567569
29039,73.40346996753246
29041,78.89152151639344
29043,67.68039772727273
29045,78.42742647058824
29047,73.50973360655738
29049,73.64218749999999
29051,76.62924107142858
29053,77.03547585227273
29055,76.18306408898304
29057,72.52922077922078
29059,70.54390624999999
29061,76.87535511363636
29063,74.58125000000001
29065,73.956875
29067,67.85703125
29069,78.2232638888889
29071,77.71094850352112
29073,77.21170804794521
29075,75.00701069078949
29077,69.11428571428571
29079,78.86584821428572
29081,76.67051911157024
29083,74.85192307692309
29085,72.28763586956522
29087,72.88783967391305
29089,78.13070101351352
29091,70.4189552919708
29093,75.345625
29095,73.91485969387755
29097,74.33147321428571
29099,77.56787683823529
29101,75.51146240234375
29103,78.4634765625
29105,70.67419836956522
29107,76.21180383663366
29109,71.08355082417583
29111,78.81045673076923
29113,78.1607421875
29115,78.90804455445546
29117,78.26840049342105
29119,72.99020432692308
29121,78.5996375
29123,76.36296875000001
29125,75.54224200581395
29127,78.83097550675676
29129,78.39200000000001
29131,74.80869565217392
29133,78.4517857142857
29135,76.20267857142858
29137,78.4296875
29139,77.84666539634148
29141,74.64946808510639
29143,78.48611438679247
29145,73.52701612903226
29147,72.57414772727273
29149,74.0081114130435
29151,77.0665431701031
29153,68.27183077830189
29155,78.35129523026316
29157,77.34020432692309
29159,76.00899174528301
29161,74.54582841981133
29163,78.24484236725665
29165,72.70371621621621
29167,71.00853125
29169,73.07784090909091
29171,78.40113636363637
29173,78.49001358695652
29175,78.29781626506023
29177,75.482861328125
29179,75.5394921875
29181,76.65021381578947
29183,78.00586376404495
29185,73.96303571428572
29186,77.01387987012987
29187,76.05292968750001
29189,77.61429115853659
29195,77.95845816115703
29197,78.02178125
29199,78.13203125
29201,78.1940340909091
29203,74.0445166925466
29205,78.48038194444445
29207,78.19346823770492
29209,68.72881944444444
29211,78.8580078125
29213,67.64133522727273
29215,70.86239406779661
29217,75.12694359756098
29219,77.78090820312501
29221,76.28953804347826
29223,77.14890988372093
29225,67.50317486702129
29227,73.8359375
29229,68.39931930693069
29510,77.5921875
30001,41.932185509554145
30003,45.23289425872093
30005,45.60306428108809
30007,46.738688380281694
30009,43.2318108974359
30011,46.613244818652845
30013,48.194478527607366
30015,50.09111537089872
30017,48.049632906626506
30019,46.87275467519685
30021,47.00361823156682
30023,43.13761340725806
30025,46.65720607517483
30027,46.38896267926988
30029,46.50327796052631
30031,43.065082700650755
30033,47.60569477791116
30035,45.24543592908438
30037,47.26046195652174
30039,45.57064172240803
30041,48.61190104166667
30043,44.12128496503497
30045,44.9005859375
30047,50.734015625
30049,45.69490212071778
30051,50.62518887362638
30053,50.48683035714286
30055,48.19829454787234
30057,42.15444264943457
30059,42.75330572289157
30061,51.300976562500004
30063,49.07607230392157
30065,47.74932228915662
30067,40.92135950307377
30069,47.66595643939394
30071,47.081024623250805
30073,48.52684210526316
30075,46.918225485865726
30077,45.40348933293269
30079,47.565315699658704
30081,48.217180129716986
30083,47.54144976790451
30085,47.765861191860466
30087,46.7241187283737
30089,51.766676136363635
30091,47.36263392857143
30093,43.23245
30095,45.33120434253247
30097,43.41171875
30099,47.731101371951226
30101,50.133672311452514
30103,46.83248355263158
30105,48.16022679765886
30107,45.35223640267176
30109,46.56831863496932
30111,49.14847206858407
31001,68.37421875
31003,56.79091870300752
31005,53.634375000000006
31007,53.2912841796875
31009,56.071358816964285
31011,59.6320384174312
31013,50.17524626358696
31015,51.364368206521746
31017,52.347727272727276
31019,65.01912006578948
31021,61.989543269230765
31023,61.93831449468085
31025,66.63844866071429
31027,55.6456106870229
31029,62.45183823529412
31031,49.141764779559125
31033,56.52592329545455
31035,67.87073863636364
31037,61.026888992537316
31039,60.38595525568182
31041,59.72430147058824
31043,59.2851171875
31045,48.106437500000006
31047,63.705597310126585
31049,58.54939732142857
31051,57.444176136363645
31053,62.103176510989016
31055,64.45227581521739
31057,64.8273552389706
31059,66.54019886363636
31061,72.04728338068183
31063,63.60193181818182
31065,68.92209821428573
31067,66.85346372377623
31069,54.558960227272735
31071,57.23483664772728
31073,66.31724200581397
31075,51.09154485887097
31077,60.30411931818182
31079,65.52482421875001
31081,64.94166039156627
31083,71.22318892045455
31085,61.71995192307692
31087,63.96795479910714
31089,53.72677134900991
31091,52.369154575892864
31093,63.22626065340909
31095,67.51724076704546
31097,68.56785714285715
31099,68.0478757022472
31101,57.517598684210526
31103,49.92525240384616
31105,54.50244140625
31107,54.2110077247191
31109,64.85532670454546
31111,59.61656170280612
31113,56.907954545454544
31115,56.850834517045456
31117,54.90707720588235
31119,58.96676136363636
31121,63.57086759868421
31123,54.09329769736842
31125,61.97021360759494
31127,70.7560573630137
31129,71.53416193181819
31131,68.25417220744681
31133,69.0419034090909
31135,59.817210996240604
31137,67.42247869318182
31139,56.71576704545455
31141,60.783223684210526
31143,62.44432218309859
31145,65.28350360576923
31147,71.56611445783133
31149,52.91513004658385
31151,65.47102272727273
31153,65.61976902173913
31155,63.13312752016129
31157,53.079310825892854
31159,63.49216974431818
31161,48.536845128676475
31163,62.59280894886364
31165,49.17842881944445
31167,59.308789062500004
31169,69.55854048295454
31171,54.645521763392864
31173,59.97110475352113
31175,60.09318181818182
31177,63.260724431818176
31179,57.891875
31181,72.43707031250001
31183,57.68419744318182
31185,64.10740411931819
32001,60.270234475032005
32003,71.00706568712187
32005,57.37477678571429
32007,50.00296402894066
32009,61.675738324175825
32011,50.745751953125
32013,55.643501397763586
32015,53.0301771313364
32017,61.59354773773006
32019,60.11790092443729
32021,59.1398463716443
32023,59.15620885231316
32027,58.254818111455116
32029,57.38482142857143
32031,57.68560966073148
32033,51.07066306089744
32510,58.781392045454545
33001,61.778937500000005
33003,59.74149305555556
33005,63.30414566532258
33007,55.45839590097403
33009,58.154323630136986
33011,65.1605308219178
33013,62.898984872611464
33015,65.91728260869566
33017,63.63670594262295
33019,60.77187500000001
34001,73.01950431034483
34003,70.19597039473685
34005,72.36143028846153
34007,72.453515625
34009,72.97929687499999
34011,73.25041015625001
34013,70.36651785714287
34015,72.6637087264151
34017,70.38781250000001
34019,69.92616637323944
34021,71.46971507352941
34023,71.28979779411766
34025,71.16184210526316
34027,68.7198125
34029,71.71623086734694
34031,68.61704545454546
34033,72.78882211538462
34035,70.90106382978723
34037,67.60194852941177
34039,70.7625
34041,68.62751024590163
35001,65.7499126552795
35003,63.042788461538464
35005,82.96052048141891
35006,61.425878456221206
35007,58.49959729381443
35009,78.75549025229358
35011,79.49823190789473
35013,80.75370156826568
35015,85.44401967005076
35017,71.54370074430823
35019,72.54802835778781
35021,70.79156250000001
35023,79.68935101141079
35025,85.65511775362319
35027,71.99351431564246
35028,54.24108455882353
35029,80.0207167832168
35031,59.838487241798305
35033,58.98450045620439
35035,76.44854376992562
35037,76.97112951807229
35039,53.87562814949608
35041,82.09279464285714
35043,59.81081752742231
35045,61.69967847472925
35047,66.44360454866009
35049,59.76999562937063
35051,73.66489547962648
35053,69.17635555698152
35055,50.82150186567164
35057,65.12201791158537
35059,68.35613527097902
35061,69.69704861111111
36001,64.71880326704546
36003,61.11129658385094
36005,69.81004464285715
36007,63.9101368801653
36009,60.7390625
36011,61.452525111607144
36013,59.96067852209945
36015,63.700023320895525
36017,62.482908163265314
36019,53.59654464285715
36021,66.0729017857143
36023,61.38317018072289
36025,63.05872231012658
36027,67.25979166666666
36029,60.70035021551724
36031,54.564180327868854
36033,52.39004310344828
36035,60.45831473214286
36037,59.715892269736834
36039,63.77691296728972
36041,54.5887489548495
36043,57.52701171875
36045,58.08816522277228
36047,69.89703125
36049,56.46415011682243
36051,60.74375
36053,60.99713785046729
36055,60.05283018867925
36057,63.68617957746479
36059,69.95403343023256
36061,69.96875
36063,59.828529411764706
36065,60.50455293062201
36067,61.50613072519084
36069,60.630747767857144
36071,67.76450559701493
36073,59.478125
36075,60.316498161764706
36077,62.18216691616767
36079,67.439609375
36081,70.1884765625
36083,64.13345170454545
36085,70.084375
36087,69.06047794117647
36089,55.273526315789475
36091,62.72122490875913
36093,64.1103125
36095,62.68642293689321
36097,62.48614783653846
36099,62.20855113636364
36101,61.940949675324674
36103,69.4180625
36105,65.00785156250001
36107,63.70725446428572
36109,62.66778846153846
36111,65.53203125
36113,58.4703722133758
36115,62.56246627697841
36117,60.64558555825243
36119,69.03012500000001
36121,59.60947164948454
36123,61.57502948113208
37001,74.26504464285715
37003,75.11596798780488
37005,71.5985197368421
37007,69.8059765625
37009,70.51676136363636
37011,67.85757211538461
37013,69.62885174418605
37015,71.64075520833333
37017,68.66170058139535
37019,66.44484627016129
37021,69.20154639175257
37023,73.66700721153846
37025,71.71223466981132
37027,74.8447265625
37029,70.98249080882353
37031,67.65269325657896
37033,75.68816964285715
37035,74.02780720338983
37037,73.42162441037736
37039,72.2997159090909
37041,70.26838942307693
37043,68.33850446428572
37045,72.33064732142857
37047,66.84076086956522
37049,69.91186655405406
37051,70.81420454545456
37053,70.199609375
37055,68.79492924528303
37057,73.8551286764706
37059,75.31882812500001
37061,70.679975
37063,74.71484375
37065,73.23344155844157
37067,75.51604872881357
37069,74.33024400684933
37071,71.82397727272728
37073,72.08042091836735
37075,69.52088994565217
37077,75.1286328125
37079,72.464140625
37081,74.6375
37083,73.75432477678571
37085,72.13932883522727
37087,66.15335365853659
37089,67.64920454545455
37091,72.3640625
37093,70.36978236607143
37095,68.89700520833334
37097,74.53937851123595
37099,65.0459118150685
37101,72.66189600840336
37103,70.90691964285715
37105,72.5703125
37107,71.78960937500001
37109,73.03136160714286
37111,72.21896306818182
37113,65.67487664473686
37115,71.76999080882354
37117,71.57100961538463
37119,70.92838212025318
37121,69.61346507352941
37123,71.57586570945946
37125,71.54684375
37127,73.85711805555556
37129,67.57570043103448
37131,73.49548611111112
37133,69.89895833333334
37135,74.07887931034483
37137,68.04963235294117
37139,70.65700892857143
37141,69.0234756097561
37143,70.5889802631579
37145,75.180078125
37147,71.99111328125001
37149,71.44488636363637
37151,73.23971036585365
37153,70.1423828125
37155,68.57194196428571
37157,76.15657327586207
37159,73.22697784810127
37161,72.51808035714286
37163,70.56727874087592
37165,69.49625
37167,71.51157309322035
37169,76.22716517857143
37171,76.620125
37173,67.6143825301205
37175,65.27564174107144
37177,69.53829449152543
37179,69.07724931318681
37181,75.06159539473686
37183,73.60950927734375
37185,74.7086778846154
37187,70.12599431818182
37189,69.34041193181818
37191,72.1703887195122
37193,75.84090154867258
37195,73.2271590909091
37197,76.36204927884616
37199,68.79228723404256
38001,49.835686383928575
38003,56.39363196942446
38005,54.82552281368822
38007,47.83997201492537
38009,52.80660423136646
38011,47.1148671875
38013,49.09506460336539
38015,54.14857859531773
38017,58.49928571428572
38019,54.08114204545454
38021,55.589809451219516
38023,47.821257878151265
38025,50.19604547050562
38027,55.27421875
38029,54.04210721343874
38031,55.37057291666667
38033,46.892349137931035
38035,57.06619478383459
38037,52.32255859375
38039,55.696718749999995
38041,50.126049804687504
38043,54.1974080882353
38045,55.6753173828125
38047,53.56383928571429
38049,53.98094308035714
38051,53.187918526785715
38053,48.41613754970179
38055,52.764083729619564
38057,52.15678571428571
38059,53.09823190789474
38061,49.720055202095814
38063,55.142919921875006
38065,52.99589359504132
38067,56.997936893203885
38069,54.347701759708734
38071,54.84334415584416
38073,57.539746093750004
38075,51.44153409090909
38077,57.9508390077821
38079,52.959602272727274
38081,56.96230945121951
38083,53.9345703125
38085,53.63076171875
38087,47.355215992647054
38089,49.69056919642857
38091,56.431835937500004
38093,54.92055664062501
38095,54.07509615384616
38097,58.042979452054794
38099,56.25525
38101,51.54422447643979
38103,54.65357730263158
38105,47.97210250686813
39001,78.70231050531916
39003,68.738375
39005,66.168359375
39007,58.5407421875
39009,76.61034414556963
39011,70.35195312500001
39013,70.36829044117647
39015,78.93644425675676
39017,78.72240210843374
39019,65.15545594262295
39021,73.4805027173913
39023,75.24620535714286
39025,79.35794454225352
39027,77.714111328125
39029,62.570556640625
39031,70.13291783707865
39033,67.65024553571429
39035,61.967372532894736
39037,73.39587296195653
39039,64.3526201923077
39041,72.5601875
39043,65.3186233108108
39045,75.47806250000001
39047,77.13210227272727
39049,75.20032327586208
39051,63.089919354838706
39053,78.27198202054795
39055,58.96257211538462
39057,76.8330078125
39059,71.29501953125
39061,79.80614919354838
39063,67.27063643292682
39065,69.56670673076923
39067,68.08013392857144
39069,64.86787946428572
39071,78.1825284090909
39073,76.39069196428571
39075,67.51847278225806
39077,65.864609375
39079,78.03435096153846
39081,67.0247767857143
39083,69.90845703125
39085,60.055797697368426
39087,78.61919642857143
39089,72.70538990825688
39091,71.44921875
39093,64.4680625
39095,63.90943509615385
39097,75.39465460526317
39099,60.23662109375
39101,70.28779296875
39103,63.63235294117647
39105,77.34975446428572
39107,70.31753961267606
39109,74.62992788461538
39111,72.5836044520548
39113,76.78110608552632
39115,74.971923828125
39117,69.34296875
39119,73.07581581858408
39121,73.1969006147541
39123,64.79226973684212
39125,65.68950892857143
39127,74.91875
39129,77.18609983766234
39131,78.20676339285714
39133,60.3798828125
39135,76.162841796875
39137,66.89206250000001
39139,66.96720727848101
39141,77.89450892857144
39143,65.81379076086957
39145,78.56032608695652
39147,66.66791294642857
39149,72.09153846153846
39151,63.56306818181819
39153,62.320818014705885
39155,58.85104166666667
39157,67.63138297872341
39159,72.5703125
39161,67.68959099264707
39163,77.34365234375001
39165,78.45986328125001
39167,75.21578443877551
39169,65.37270951704546
39171,62.30991071428572
39173,65.3078125
39175,68.58315429687501
40001,70.19080668604651
40003,85.63469951923078
40005,70.29446231617646
40007,86.99655230978261
40009,91.1564375
40011,85.3968410326087
40013,71.57377819548873
40015,85.82795877659575
40017,81.28722355769231
40019,77.259921875
40021,70.53880423553719
40023,70.3162781762295
40025,75.97124660326088
40027,74.92529069767443
40029,70.67700591216216
40031,88.37533611918606
40033,89.8059659090909
40035,72.68427989130436
40037,70.17487157534246
40039,88.91473817567568
40041,72.45189144736842
40043,87.97391218354431
40045,88.8152192679558
40047,80.26979825949368
40049,76.08728170955884
40051,81.40893673780488
40053,80.83176757812501
40055,92.59945723684211
40057,92.99363704819277
40059,88.70703125
40061,69.35397418478261
40063,69.70521653543307
40065,93.69134615384615
40067,84.53285435267857
40069,71.86275475543479
40071,74.38515086206897
40073,81.87929414335665
40075,91.01222426470589
40077,67.58114778037384
40079,67.74527967436975
40081,72.24072265625
40083,76.71520483193277
40085,78.13692642405064
40087,76.75982730263158
40089,67.43734824640288
40091,69.65346086448598
40093,86.51719866071429
40095,73.63365384615385
40097,71.8007493622449
40099,73.60760063559322
40101,70.35233173076924
40103,75.14335572429907
40105,71.3821875
40107,69.8233309659091
40109,75.71774338942308
40111,69.69009046052632
40113,70.29673952312139
40115,74.28208476027397
40117,71.64682173295455
40119,73.20283801020409
40121,69.1437950721154
40123,70.77591145833334
40125,72.23015919811321
40127,67.9514140625
40129,89.9981907894737
40131,70.98473081683169
40133,70.63028590425532
40135,70.49389204545456
40137,82.80160156250001
40139,83.30842848557693
40141,93.11029485887097
40143,70.13216594827587
40145,70.79255087209303
40147,70.63551339285715
40149,89.73271484375
40151,87.89100550518134
40153,88.5767463235294
41001,55.61724415553436
41003,63.20482271634615
41005,59.6052951388889
41007,62.417885638297875
41009,63.0693359375
41011,65.75078125
41013,53.720977192540325
41015,65.12563569391635
41017,53.517662627551026
41019,62.85603448275862
41021,61.384442934782605
41023,52.95259811046511
41025,54.64999446249262
41027,54.57234375
41029,62.26893028846154
41031,57.78703075079873
41033,63.45764961389961
41035,55.00410766601563
41037,54.034751008804115
41039,61.63358565414508
41041,61.941626838235294
41043,61.4933064258312
41045,56.80458436150524
41047,62.22883522727273
41049,59.47393876445087
41051,63.94893196202531
41053,62.6111641221374
41055,61.22452445652174
41057,60.4611156088083
41059,58.615625
41061,53.21318221830986
41063,50.539481494413415
41065,58.66956571691176
41067,62.91667058270677
41069,54.35231991525424
41071,63.44702316810345
42001,69.77388392857144
42003,67.01537828947369
42005,62.56032366071429
42007,63.9357177734375
42009,68.45325838414634
42011,67.84791666666666
42013,64.5040625
42015,63.69233630952381
42017,70.265609375
42019,61.166078629032256
42021,63.34585336538461
42023,60.419873046875004
42025,64.72203125
42027,61.571974349710985
42029,69.86180695564516
42031,59.575390625000004
42033,60.7763630319149
42035,61.141503906249994
42037,64.381015625
42039,57.88226719798658
42041,68.54166039156627
42043,66.46609375
42045,71.40651939655173
42047,59.955078125
42049,58.56168428308824
42051,70.20388808139535
42053,59.305445772058825
42055,69.66646161417323
42057,69.66118303571429
42059,72.06236263736264
42061,65.94418218085107
42063,63.68659048507463
42065,60.25333737864078
42067,65.5071875
42069,64.2154537671233
42071,68.8015625
42073,60.355576508620686
42075,66.99662828947369
42077,67.84229910714286
42079,64.12672872340426
42081,62.594289340101525
42083,60.374521484374995
42085,58.12057291666667
42087,64.47269230769231
42089,65.42965625000001
42091,70.33455528846154
42093,64.53248355263158
42095,68.33257812500001
42097,64.51860608552632
42099,66.45188873626374
42101,71.81216032608695
42103,65.63394574175825
42105,60.634296875
42107,64.8278375
42109,64.1484375
42111,66.13000351123596
42113,61.99474239864865
42115,64.02288732394366
42117,62.269037162162164
42119,63.26628125
42121,58.4962389380531
42123,59.42843116554054
42125,69.56573153409092
42127,64.59536415289256
42129,67.50326534431137
42131,64.13712197580645
42133,68.94449914383561
44001,68.228515625
44003,68.79640625
44005,67.97275390625
44007,68.81148897058824
44009,68.90189302884616
45001,66.70943749999999
45003,63.634274193548386
45005,65.66539446721312
45007,68.55094866071428
45009,65.46799665178573
45011,64.31819740853659
45013,70.71543445121952
45015,66.4060393258427
45017,64.30181818181818
45019,68.47374320652173
45021,70.81224888392858
45023,68.00275135869565
45025,67.47194120762713
45027,64.49581801470589
45029,68.85244654605265
45031,66.16533430232558
45033,67.209921875
45035,67.40080818965518
45037,63.95266047297297
45039,66.23449292452831
45041,65.3140625
45043,65.42232142857142
45045,69.40367187500001
45047,65.76993936567165
45049,67.82387576219513
45051,65.53035714285714
45053,70.221142578125
45055,65.78838682432432
45057,67.22100694444444
45059,67.57589077102804
45061,65.01064618644068
45063,64.23815340909091
45065,65.01605718085106
45067,65.9340008802817
45069,68.19108455882353
45071,66.16166118421053
45073,69.59312177835052
45075,64.85857469512194
45077,69.79006249999999
45079,64.85114020270271
45081,64.57630597014925
45083,70.24458247950821
45085,64.48193558673469
45087,68.73029983108108
45089,64.96136259191178
45091,69.7580965909091
46003,48.458065878378385
46005,50.69474158653846
46007,45.71930288461539
46009,52.227921875
46011,46.71761474609375
46013,55.520262096774196
46015,48.089244981751825
46017,48.39279233870968
46019,46.60998733108108
46021,53.7619645979021
46023,50.16034226190476
46025,50.45418526785714
46027,55.03285472972973
46029,48.93760416666667
46031,52.94207136824325
46033,44.60823660714286
46035,49.240820312500006
46037,52.34458165322581
46039,47.352875000000004
46041,52.05078125
46043,49.22997767857143
46045,53.18544921875
46047,47.794539772727276
46049,52.289927455357144
46051,50.93954326923077
46053,48.89849076704545
46055,48.17034344059406
46057,47.74609375
46059,50.047188807531384
46061,49.30478515625
46063,46.95177283653846
46065,49.793270177165354
46067,50.33833333333333
46069,49.35978618421053
46071,46.61575642523364
46073,48.36019652061855
46075,47.5513995398773
46077,47.647426470588236
46079,46.6640625
46081,42.18228400735294
46083,52.440608016304346
46085,48.434701655052265
46087,48.463964843750006
46089,53.576822916666664
46091,54.52693014705883
46093,47.30904348273026
46095,47.00008640552995
46097,48.06505681818182
46099,49.10911865234375
46101,47.47109375
46103,45.15254036748329
46105,49.91448554841897
46107,51.272966452205885
46109,54.1506906077348
46111,49.551953125000004
46113,46.72674632352941
46115,53.397413793103446
46117,49.59030465481172
46119,50.68371263586957
46121,46.624674479166664
46123,48.20755208333333
46125,51.135546875
46127,56.355687499999995
46129,52.46808997844828
46135,53.047922794117646
46137,50.734797682370825
47001,76.6795955882353
47003,76.66514945652173
47005,78.81202116935485
47007,75.24661458333334
47009,75.930546875
47011,77.85200407608696
47013,75.53904109589041
47015,76.55901442307693
47017,78.8145113031915
47019,73.6046237244898
47021,77.7990625
47023,78.04832589285714
47025,76.8358642578125
47027,78.15132211538462
47029,75.73350961538462
47031,75.7753031716418
47033,78.44158653846155
47035,74.79340444711539
47037,77.9537579113924
47039,78.94119897959183
47041,77.27895408163266
47043,77.4003125
47045,78.4191875
47047,75.47421875
47049,75.68737664473684
47051,75.00175304878049
47053,78.7679008152174
47055,76.89037642045456
47057,77.85601728723405
47059,77.51794407894738
47061,73.69687499999999
47063,78.43638392857143
47065,76.85322265625
47067,77.80055803571429
47069,76.24033203125
47071,77.77000363372093
47073,78.59214469178082
47075,77.63127140410958
47077,78.7261295180723
47079,78.47246835443038
47081,77.81577785326088
47083,78.003125
47085,78.28963414634147
47087,78.01894531250001
47089,77.99813829787234
47091,72.42579787234042
47093,77.75190972222222
47095,78.5421875
47097,77.52771381578948
47099,76.6267578125
47101,77.16312500000001
47103,76.28854166666666
47105,78.09354440789474
47107,78.2946153846154
47109,77.0894578313253
47111,77.2834375
47113,78.28053463855422
47115,74.59702280405405
47117,76.95555245535715
47119,77.50715725806452
47121,78.513037109375
47123,76.11491477272727
47125,77.9549375
47127,75.743515625
47129,75.93310032894738
47131,78.49322916666667
47133,76.83557692307693
47135,78.41554939516129
47137,77.37717633928573
47139,76.3766393442623
47141,76.56480263157896
47143,77.05138221153847
47145,78.19364406779661
47147,77.75513698630137
47149,77.56975806451614
47151,75.47796266233766
47153,74.46463414634147
47155,74.19784482758621
47157,75.29256793478261
47159,78.02487500000001
47161,78.11711647727273
47163,77.71326844262296
47165,77.7847891566265
47167,76.48444102112676
47169,78.12425986842106
47171,72.5553125
47173,77.2345016891892
47175,75.0501143292683
47177,76.32276785714286
47179,77.42554347826088
47181,76.85646114864865
47183,78.64829044117647
47185,76.5078125
47187,77.15286764705883
47189,77.85530133928572
48001,76.85060876623376
48003,87.22118506493507
48005,75.65011621900827
48007,84.68890625
48009,92.46833333333333
48011,85.75260817307694
48013,86.84706409235669
48015,84.20937500000001
48017,83.146953125
48019,80.1808628318584
48021,85.0155125
48023,93.8441796875
48025,86.58675781250001
48027,82.57340645695365
48029,84.39107013081396
48031,81.5178318298969
48033,89.59794471153846
48035,82.39979910714287
48037,68.11032858455883
48039,83.1534090909091
48041,81.59403237951807
48043,91.05496066433567
48045,87.30478365384616
48047,90.32695974576272
48049,87.31973505434783
48051,83.20925986842106
48053,82.44570312500001
48055,85.6777027027027
48057,84.14101055194806
48059,88.9855859375
48061,89.65744912790699
48063,72.72447916666667
48065,84.59611013986014
48067,68.81867351398601
48069,81.95551682692307
48071,77.73177734375
48073,76.91826171875
48075,92.67272196261683
48077,89.1106755239521
48079,84.75540760869566
48081,88.58571428571429
48083,88.11798630617977
48085,74.87622767857142
48087,90.99370192307693
48089,85.35057744565218
48091,83.24005859375
48093,85.62103102189782
48095,85.91543874172186
48097,78.81903195488721
48099,82.28759191176471
48101,92.39622293307086
48103,90.93038990825688
48105,86.80798699238579
48107,87.2951
48109,83.9038846685083
48111,76.52644074675325
48113,77.95877922661872
48115,87.691484375
48117,79.28877232142858
48119,71.70367005813954
48121,79.7432528409091
48123,86.04731104651162
48125,89.61114182692309
48127,89.131640625
48129,88.38272836538462
48131,88.45054347826087
48133,87.78518028846155
48135,87.94203125
48137,81.63973139632108
48139,78.40326704545456
48141,84.57830105633802
48143,84.318125
48145,81.30080275229358
48147,71.60354420731707
48149,85.30089285714287
48151,91.46350446428572
48153,85.76162587412588
48155,93.9028545673077
48157,83.64459033613446
48159,72.14177631578949
48161,77.22209821428571
48163,86.844013671875
48165,86.72803571428572
48167,79.98566176470588
48169,90.03659156976744
48171,79.80321691176471
48173,87.66467548076923
48175,86.16326800847457
48177,86.34969991721854
48179,87.02371066433567
48181,74.19802158273382
48183,75.1905078125
48185,80.59833806818183
48187,85.72724319306931
48189,84.72392578125
48191,90.97120192307693
48193,82.90588942307693
48195,85.578125
48197,93.79460495283018
48199,75.59473876953125
48201,81.16913432459677
48203,72.02596781716419
48205,78.14542410714286
48207,93.22114291958042
48209,83.29260631443299
48211,89.26888221153845
48213,75.76904296875
48215,91.62209507042255
48217,80.46406250000001
48219,85.44738451086957
48221,84.56411830357142
48223,72.15558792372882
48225,77.35220170454546
48227,88.99973776223776
48229,82.46503091190108
48231,72.76401209677421
