GEOID,tmax
26157,51.63452911376953
26159,51.31961441040039
26161,50.55720901489258
26163,50.46042251586914
26165,47.75770950317383
27001,34.92155456542969
27003,45.88888931274414
27005,29.129243850708008
27007,29.325883865356445
27009,40.877960205078125
27011,33.312889099121094
27013,45.326725006103516
27015,44.01292419433594
27017,37.67210388183594
27019,45.22542953491211
27021,31.72037124633789
27023,37.56315231323242
27025,45.49348068237305
27027,27.510448455810547
27029,29.00128173828125
27031,36.53728103637695
27033,42.861297607421875
27035,34.46816635131836
27037,47.682621002197266
27039,49.05512237548828
27041,32.87075424194336
27043,46.04997634887695
27045,52.13019561767578
27047,48.22846221923828
27049,48.96125411987305
27051,32.11201095581055
27053,45.90550231933594
27055,52.56039810180664
27057,30.564180374145508
27059,44.42406463623047
27061,30.114681243896484
27063,44.50000762939453
27065,41.4035530090332
27067,39.136966705322266
27069,23.938819885253906
27071,29.201969146728516
27073,35.50046157836914
27075,34.38716125488281
27077,28.4423770904541
27079,45.74199295043945
27081,36.36802673339844
27083,38.786354064941406
27085,43.58953857421875
27087,28.272592544555664
27089,26.477161407470703
27091,44.684844970703125
27093,41.31500244140625
27095,40.976192474365234
27097,36.98235321044922
27099,50.605926513671875
27101,41.14656066894531
27103,44.7663459777832
27105,44.44295883178711
27107,26.92323112487793
27109,50.60943603515625
27111,30.721059799194336
27113,27.661890029907227
27115,41.38837432861328
27117,39.299564361572266
27119,27.151992797851562
27121,34.64780807495117
27123,46.92272186279297
27125,27.741558074951172
27127,42.09998321533203
27129,41.955814361572266
27131,46.890953063964844
27133,42.8337287902832
27135,26.83195686340332
27137,31.191377639770508
27139,46.221553802490234
27141,43.70048141479492
27143,44.4176025390625
27145,38.36986541748047
27147,47.58409118652344
27149,33.367942810058594
27151,35.70853042602539
27153,34.01890182495117
27155,32.157135009765625
27157,50.38236618041992
27159,32.067684173583984
27161,46.4337158203125
27163,47.30324172973633
27165,44.189884185791016
27167,29.961620330810547
27169,51.421016693115234
27171,43.73569869995117
27173,37.63191604614258
28001,71.96521759033203
28003,62.856815338134766
28005,71.06796264648438
28007,66.95063018798828
28009,63.825279235839844
28011,66.88872528076172
28013,65.27272033691406
28015,67.11377716064453
28017,64.26322937011719
28019,65.40318298339844
28021,71.34176635742188
28023,66.91656494140625
28025,64.56100463867188
28027,65.71405029296875
28029,70.359619140625
28031,69.41258239746094
28033,64.70165252685547
28035,69.56929016113281
28037,71.1044692993164
28039,68.75959014892578
28041,68.17396545410156
28043,66.50874328613281
28045,70.74181365966797
28047,70.21747589111328
28049,70.12887573242188
28051,68.2986831665039
28053,69.19053649902344
28055,70.4002456665039
28057,62.493247985839844
28059,69.6160659790039
28061,67.45350646972656
28063,71.31289672851562
28065,69.82994079589844
28067,68.75096130371094
28069,65.86812591552734
28071,64.95120239257812
28073,69.9248275756836
28075,66.29524230957031
28077,70.60145568847656
28079,67.34077453613281
28081,63.37448501586914
28083,67.8614273071289
28085,70.42330932617188
28087,64.18742370605469
28089,68.99089050292969
28091,70.92044067382812
28093,64.43525695800781
28095,63.30489730834961
28097,66.3259506225586
28099,66.2364730834961
28101,66.83060455322266
28103,65.35856628417969
28105,65.01892852783203
28107,65.43159484863281
28109,70.67542266845703
28111,69.05436706542969
28113,70.92910766601562
28115,64.03507995605469
28117,62.76716613769531
28119,65.83907318115234
28121,69.0262222290039
28123,67.70169067382812
28125,69.99103546142578
28127,69.39508056640625
28129,68.42650604248047
28131,69.72222900390625
28133,67.62760925292969
28135,66.47038269042969
28137,64.98635864257812
28139,63.29443359375
28141,62.0046501159668
28143,65.06623077392578
28145,63.90373992919922
28147,70.79973602294922
28149,70.90826416015625
28151,68.66919708251953
28153,67.4873275756836
28155,65.23997497558594
28157,71.92204284667969
28159,65.47276306152344
28161,65.71558380126953
28163,69.4722900390625
29001,59.1909065246582
29003,60.702056884765625
29005,58.728187561035156
29007,61.05902099609375
29009,63.21353530883789
29011,64.671142578125
29013,63.941917419433594
29015,64.71947479248047
29017,59.281394958496094
29019,62.42197036743164
29021,61.374332427978516
29023,59.93321228027344
29025,60.74081802368164
29027,62.17130661010742
29029,64.7144775390625
29031,59.952232360839844
29033,61.995697021484375
29035,60.492950439453125
29037,62.85022735595703
29039,65.22035217285156
29041,62.2330207824707
29043,64.09098815917969
29045,59.173919677734375
29047,61.834774017333984
29049,60.9503059387207
29051,63.44115447998047
29053,63.7246208190918
29055,62.307247161865234
29057,65.09202575683594
29059,64.89906311035156
29061,60.09425735473633
29063,60.49697494506836
29065,61.508609771728516
29067,63.85773849487305
29069,61.31134796142578
29071,63.44248580932617
29073,62.81481170654297
29075,59.99357986450195
29077,64.630859375
29079,59.502037048339844
29081,58.8106803894043
29083,64.45518493652344
29085,65.10748291015625
29087,60.39651870727539
29089,63.152713775634766
29091,62.59567642211914
29093,59.846290588378906
29095,62.2534065246582
29097,64.75264739990234
29099,63.035865783691406
29101,63.42434310913086
29103,59.51803970336914
29105,64.10934448242188
29107,62.64860916137695
29109,64.18023681640625
29111,59.530723571777344
29113,62.54973602294922
29115,60.39533615112305
29117,60.66571044921875
29119,64.29756927490234
29121,60.39424133300781
29123,59.30836868286133
29125,62.86344528198242
29127,59.939788818359375
29129,58.207061767578125
29131,63.88833999633789
29133,61.30320739746094
29135,63.50990295410156
29137,60.71388244628906
29139,61.971343994140625
29141,64.05757904052734
29143,61.12353515625
29145,64.2658920288086
29147,59.89615249633789
29149,61.91461944580078
29151,62.99862289428711
29153,63.656063079833984
29155,61.88732147216797
29157,60.222694396972656
29159,63.8836669921875
29161,62.75468826293945
29163,61.11973571777344
29165,61.899723052978516
29167,65.20913696289062
29169,63.57549285888672
29171,58.09144973754883
29173,60.347373962402344
29175,61.62676239013672
29177,61.61681365966797
29179,60.37602996826172
29181,60.74602508544922
29183,63.58439254760742
29185,65.16047668457031
29186,60.96342849731445
29187,60.28559494018555
29189,63.452301025390625
29195,63.272193908691406
29197,58.63142013549805
29199,59.15182876586914
29201,60.48274230957031
29203,61.6670036315918
29205,59.985198974609375
29207,59.95767593383789
29209,63.88396072387695
29211,58.90959930419922
29213,64.01624298095703
29215,62.58966064453125
29217,64.68577575683594
29219,62.9254150390625
29221,61.66501235961914
29223,59.44110107421875
29225,63.864219665527344
29227,59.241268157958984
29229,63.553428649902344
29510,63.344139099121094
30001,30.627973556518555
30003,34.299007415771484
30005,27.63629150390625
30007,37.508487701416016
30009,34.6757698059082
30011,32.46048355102539
30013,39.28645324707031
30015,38.67096710205078
30017,33.91726303100586
30019,18.395618438720703
30021,27.969655990600586
30023,31.3585262298584
30025,30.071237564086914
30027,30.133853912353516
30029,32.73268127441406
30031,32.951759338378906
30033,29.128978729248047
30035,33.002220153808594
30037,32.61685562133789
30039,32.10293960571289
30041,35.075416564941406
30043,34.5807991027832
30045,32.64305877685547
30047,36.893367767333984
30049,35.21894454956055
30051,39.06327819824219
30053,33.23807907104492
30055,26.312667846679688
30057,32.31752014160156
30059,32.14284896850586
30061,33.210994720458984
30063,33.997554779052734
30065,30.315067291259766
30067,30.25860595703125
30069,28.084007263183594
30071,24.94827651977539
30073,38.80364227294922
30075,35.008323669433594
30077,33.0545654296875
30079,30.785951614379883
30081,32.96872329711914
30083,25.318695068359375
30085,21.89725112915039
30087,34.86149215698242
30089,34.636138916015625
30091,19.40511703491211
30093,32.52941131591797
30095,35.02622985839844
30097,33.7653694152832
30099,38.736358642578125
30101,38.75191116333008
30103,34.35161209106445
30105,22.031763076782227
30107,32.87841033935547
30109,28.293981552124023
30111,33.93996047973633
31001,50.88534927368164
31003,41.444698333740234
31005,45.41692352294922
31007,42.607505798339844
31009,43.99606704711914
31011,44.26127243041992
31013,41.73247146606445
31015,38.6161003112793
31017,40.160030364990234
31019,48.7080192565918
31021,49.05037307739258
31023,49.085731506347656
31025,52.77903747558594
31027,43.066864013671875
31029,49.45638656616211
31031,39.77932357788086
31033,45.10067367553711
31035,51.65180969238281
31037,47.59197998046875
31039,47.17179870605469
31041,45.989994049072266
31043,47.958255767822266
31045,40.99626541137695
31047,48.855918884277344
31049,47.51691436767578
31051,45.548763275146484
31053,48.64619445800781
31055,50.98234939575195
31057,50.58302307128906
31059,52.210330963134766
31061,51.746826171875
31063,50.909202575683594
31065,52.26559829711914
31067,54.27472686767578
31069,45.57279968261719
31071,41.82247543334961
31073,50.375701904296875
31075,43.424476623535156
31077,44.625301361083984
31079,49.59739303588867
31081,50.166927337646484
31083,51.92911911010742
31085,50.278770446777344
31087,51.545005798339844
31089,39.35405731201172
31091,45.09341049194336
31093,47.66740417480469
31095,54.24150085449219
31097,54.62321472167969
31099,50.22389221191406
31101,47.98846435546875
31103,37.494544982910156
31105,42.40185546875
31107,40.632232666015625
31109,51.98685836791992
31111,49.421051025390625
31113,47.16805648803711
31115,42.55860137939453
31117,47.02865219116211
31119,44.293701171875
31121,48.92588424682617
31123,44.57572937011719
31125,47.214111328125
31127,56.6947135925293
31129,52.89082336425781
31131,54.10224914550781
31133,56.050601959228516
31135,48.6051139831543
31137,50.04090881347656
31139,42.40760040283203
31141,46.75922393798828
31143,49.0701904296875
31145,52.20088195800781
31147,58.559783935546875
31149,39.397979736328125
31151,52.713619232177734
31153,51.92197799682617
31155,49.95011520385742
31157,43.774723052978516
31159,50.951595306396484
31161,40.15569305419922
31163,46.843387603759766
31165,41.5136833190918
31167,45.577781677246094
31169,53.696041107177734
31171,45.506622314453125
31173,47.806793212890625
31175,44.461238861083984
31177,49.94590759277344
31179,44.611000061035156
31181,52.20207595825195
31183,41.94126892089844
31185,50.63886260986328
32001,42.95146942138672
32003,56.6336555480957
32005,43.64924240112305
32007,37.06471633911133
32009,47.84245300292969
32011,39.70272445678711
32013,40.4909782409668
32015,40.18500518798828
32017,46.197105407714844
32019,43.7879753112793
32021,43.593753814697266
32023,45.49750518798828
32027,40.975345611572266
32029,42.174720764160156
32031,42.98865509033203
32033,37.56010055541992
32510,44.65808868408203
33001,38.609561920166016
33003,36.96620178222656
33005,38.950775146484375
33007,31.424076080322266
33009,35.54951858520508
33011,40.12371826171875
33013,39.10720443725586
33015,40.87615966796875
33017,39.89038848876953
33019,37.37248611450195
34001,47.34661102294922
34003,44.359779357910156
34005,46.808799743652344
34007,46.839454650878906
34009,47.5234375
34011,47.543148040771484
34013,44.905860900878906
34015,47.047603607177734
34017,44.949275970458984
34019,45.249473571777344
34021,46.22416687011719
34023,46.037235260009766
34025,45.88410568237305
34027,43.83406066894531
34029,46.50458908081055
34031,43.32958221435547
34033,47.48139190673828
34035,45.79119873046875
34037,43.00067901611328
34039,45.46484375
34041,44.32413864135742
35001,55.364688873291016
35003,48.60890579223633
35005,67.60365295410156
35006,48.984806060791016
35007,47.70177459716797
35009,63.75007629394531
35011,64.91561889648438
35013,66.06060028076172
35015,70.13532257080078
35017,57.529144287109375
35019,59.63556671142578
35021,58.03089141845703
35023,67.0551986694336
35025,69.48046112060547
35027,58.15641784667969
35028,45.722415924072266
35029,65.9249496459961
35031,47.9295768737793
35033,48.26472473144531
35035,61.832000732421875
35037,62.84730911254883
35039,45.62425231933594
35041,66.28479766845703
35043,50.369197845458984
35045,49.07292175292969
35047,54.80488204956055
35049,49.84968948364258
35051,59.50315856933594
35053,56.21674728393555
35055,43.09621047973633
35057,53.29499816894531
35059,54.421722412109375
35061,58.53203201293945
36001,39.51247024536133
36003,43.52346420288086
36005,44.13744354248047
36007,40.57967758178711
36009,43.744876861572266
36011,43.50602722167969
36013,44.115989685058594
36015,41.61746597290039
36017,39.89833068847656
36019,35.57411575317383
36021,40.230445861816406
36023,40.199981689453125
36025,38.72471618652344
36027,41.29341125488281
36029,46.93880844116211
36031,34.94947052001953
36033,36.151676177978516
36035,38.02632522583008
36037,47.61039352416992
36039,38.68162536621094
36041,35.657413482666016
36043,37.720550537109375
36045,42.42240905761719
36047,44.596134185791016
36049,38.745113372802734
36051,46.1453857421875
36053,40.440242767333984
36055,48.453224182128906
36057,39.89371871948242
36059,43.92140197753906
36061,44.502967834472656
36063,48.727447509765625
36065,40.56002426147461
36067,42.89323043823242
36069,45.400901794433594
36071,42.46406173706055
36073,49.05807876586914
36075,43.408668518066406
36077,38.89503479003906
36079,41.56214904785156
36081,44.478599548339844
36083,38.54001998901367
36085,45.065818786621094
36087,43.26530456542969
36089,39.49187469482422
36091,38.409690856933594
36093,39.3419303894043
36095,38.29979705810547
36097,41.8840446472168
36099,44.47720718383789
36101,42.5515022277832
36103,43.594120025634766
36105,40.30244445800781
36107,41.03312683105469
36109,41.4123420715332
36111,40.245365142822266
36113,36.50926971435547
36115,37.740318298339844
36117,46.595184326171875
36119,42.97978973388672
36121,45.31352615356445
36123,43.77336502075195
37001,51.192298889160156
37003,52.72100830078125
37005,49.95656204223633
37007,53.391876220703125
37009,50.09004592895508
37011,49.973182678222656
37013,51.18082809448242
37015,51.149574279785156
37017,52.485408782958984
37019,54.62528610229492
37021,52.59721374511719
37023,53.51997375488281
37025,52.515628814697266
37027,53.19601821899414
37029,49.470951080322266
37031,51.507530212402344
37033,51.61453628540039
37035,53.12125015258789
37037,51.458370208740234
37039,55.22539138793945
37041,50.32681655883789
37043,53.69184494018555
37045,54.25259780883789
37047,53.862728118896484
37049,51.661163330078125
37051,52.01088333129883
37053,48.81201171875
37055,49.588340759277344
37057,51.91280746459961
37059,52.523956298828125
37061,51.517555236816406
37063,51.49283981323242
37065,51.21663284301758
37067,52.11232376098633
37069,51.32683563232422
37071,53.659507751464844
37073,50.52275085449219
37075,53.407020568847656
37077,51.47144317626953
37079,51.21860122680664
37081,51.4401969909668
37083,51.05594253540039
37085,51.569644927978516
37087,51.20186996459961
37089,52.67784881591797
37091,50.911338806152344
37093,52.30358123779297
37095,50.519691467285156
37097,52.62117385864258
37099,51.56690979003906
37101,51.14962387084961
37103,51.740684509277344
37105,51.67189407348633
37107,51.294189453125
37109,53.3827018737793
37111,53.68693161010742
37113,52.23894500732422
37115,53.02904510498047
37117,51.24542236328125
37119,53.119380950927734
37121,51.460689544677734
37123,52.219879150390625
37125,51.91010665893555
37127,51.24095153808594
37129,53.634124755859375
37131,50.938758850097656
37133,52.340606689453125
37135,51.007408142089844
37137,51.13926696777344
37139,49.67997741699219
37141,52.53255081176758
37143,50.13308334350586
37145,51.31279373168945
37147,51.378692626953125
37149,54.62810516357422
37151,51.576786041259766
37153,52.86703872680664
37155,53.01065444946289
37157,51.945068359375
37159,52.20916748046875
37161,54.600276947021484
37163,51.48020553588867
37165,52.899723052978516
37167,52.626468658447266
37169,52.127403259277344
37171,52.42643737792969
37173,52.12614822387695
37175,52.01730728149414
37177,50.21844482421875
37179,53.358890533447266
37181,51.452415466308594
37183,51.223670959472656
37185,51.283390045166016
37187,50.813995361328125
37189,49.99205017089844
37191,51.10191345214844
37193,52.578556060791016
37195,51.210716247558594
37197,52.637664794921875
37199,51.551063537597656
38001,25.367700576782227
38003,26.81437110900879
38005,25.748563766479492
38007,26.029996871948242
38009,23.853160858154297
38011,26.77175521850586
38013,26.634065628051758
38015,27.90906524658203
38017,26.946556091308594
38019,23.35090446472168
38021,28.79069709777832
38023,23.342086791992188
38025,24.624258041381836
38027,26.73681640625
38029,28.255128860473633
38031,26.82755470275879
38033,27.195959091186523
38035,25.643360137939453
38037,25.615795135498047
38039,26.1507625579834
38041,24.485580444335938
38043,26.909740447998047
38045,27.53280258178711
38047,26.149539947509766
38049,26.007774353027344
38051,26.49054527282715
38053,26.62429428100586
38055,26.940547943115234
38057,25.458999633789062
38059,26.495344161987305
38061,26.948026657104492
38063,25.437124252319336
38065,26.374143600463867
38067,22.911956787109375
38069,24.576766967773438
38071,25.83150863647461
38073,28.683263778686523
38075,27.389907836914062
38077,29.971437454223633
38079,21.084325790405273
38081,30.03835678100586
38083,26.721759796142578
38085,28.035842895507812
38087,26.072431564331055
38089,24.42798614501953
38091,25.6911563873291
38093,26.540952682495117
38095,23.00412940979004
38097,25.980154037475586
38099,24.542375564575195
38101,27.608049392700195
38103,26.602397918701172
38105,25.203495025634766
39001,53.39375686645508
39003,50.694828033447266
39005,47.491355895996094
39007,46.343780517578125
39009,49.604225158691406
39011,50.84688949584961
39013,47.82403564453125
39015,53.726680755615234
39017,53.53409194946289
39019,46.98422622680664
39021,50.423580169677734
39023,50.91163635253906
39025,54.05039596557617
39027,52.0125846862793
39029,46.397361755371094
39031,47.829654693603516
39033,48.79547119140625
39035,47.69215393066406
39037,51.2362174987793
39039,50.32659912109375
39041,49.29216384887695
39043,49.136962890625
39045,49.101593017578125
39047,51.0472297668457
39049,49.82341003417969
39051,50.092254638671875
39053,51.63059997558594
39055,46.3469123840332
39057,51.664730072021484
39059,48.058563232421875
39061,54.41672897338867
39063,50.491477966308594
39065,50.30572509765625
39067,47.4111328125
39069,50.25224685668945
39071,52.27842330932617
39073,49.36003112792969
39075,47.39180374145508
39077,48.60972213745117
39079,51.24068832397461
39081,47.13055419921875
39083,47.77232360839844
39085,47.403709411621094
39087,52.7910270690918
39089,48.218658447265625
39091,50.271484375
39093,48.305091857910156
39095,50.39885330200195
39097,50.314231872558594
39099,46.22507095336914
39101,49.53580093383789
39103,47.407588958740234
39105,50.45843505859375
39107,50.92839813232422
39109,51.571292877197266
39111,48.56742858886719
39113,52.27680587768555
39115,48.760520935058594
39117,48.162872314453125
39119,48.239933013916016
39121,48.51211166381836
39123,50.04884719848633
39125,50.57014465332031
39127,48.508121490478516
39129,50.52647399902344
39131,51.80112838745117
39133,46.59074783325195
39135,52.03650665283203
39137,50.562828063964844
39139,47.639747619628906
39141,51.09868240356445
39143,50.02677536010742
39145,52.716773986816406
39147,49.66831588745117
39149,51.00408935546875
39151,46.942771911621094
39153,47.123287200927734
39155,46.23881912231445
39157,47.54254150390625
39159,49.93941879272461
39161,50.717159271240234
39163,50.17866516113281
39165,53.00748062133789
39167,49.476280212402344
39169,47.30127716064453
39171,50.076412200927734
39173,50.42047119140625
39175,50.009063720703125
40001,64.16162872314453
40003,67.3392333984375
40005,70.72003173828125
40007,62.57461166381836
40009,67.4827651977539
40011,68.11671447753906
40013,72.49473571777344
40015,68.67569732666016
40017,68.23458862304688
40019,71.97435760498047
40021,65.40984344482422
40023,70.58213806152344
40025,57.91422653198242
40027,68.89417266845703
40029,70.89067077636719
40031,69.7700424194336
40033,71.79060363769531
40035,65.45673370361328
40037,68.4640884399414
40039,67.60558319091797
40041,64.9169921875
40043,66.76748657226562
40045,64.59187316894531
40047,68.4240951538086
40049,70.44866943359375
40051,69.30592346191406
40053,67.66092681884766
40055,68.7254409790039
40057,69.21469116210938
40059,63.98568344116211
40061,66.992431640625
40063,69.29867553710938
40065,69.76221466064453
40067,72.62313842773438
40069,71.48818969726562
40071,67.80622863769531
40073,69.13296508789062
40075,68.87667846679688
40077,66.60617065429688
40079,65.50704956054688
40081,69.01619720458984
40083,69.03780364990234
40085,73.17829132080078
40087,69.33840942382812
40089,67.62161254882812
40091,68.09709167480469
40093,68.09454345703125
40095,72.79463195800781
40097,66.1935806274414
40099,70.60415649414062
40101,67.3877944946289
40103,68.72822570800781
40105,65.9447021484375
40107,68.72463989257812
40109,68.57630920410156
40111,68.24176025390625
40113,67.3124008178711
40115,65.29898834228516
40117,68.5401840209961
40119,68.96719360351562
40121,68.58277130126953
40123,69.90530395507812
40125,69.18135070800781
40127,67.73238372802734
40129,66.24585723876953
40131,66.865478515625
40133,69.2811279296875
40135,66.0509033203125
40137,70.90475463867188
40139,61.27881622314453
40141,70.6541519165039
40143,67.84838104248047
40145,67.36285400390625
40147,66.78633117675781
40149,68.07511138916016
40151,65.95272064208984
40153,65.58857727050781
41001,38.729820251464844
41003,44.51765441894531
41005,42.18265151977539
41007,44.67167282104492
41009,43.742244720458984
41011,51.283138275146484
41013,39.493316650390625
41015,54.37137985229492
41017,39.352230072021484
41019,45.32255172729492
41021,45.26014709472656
41023,37.6120719909668
41025,40.74675750732422
41027,39.323768615722656
41029,44.86281204223633
41031,42.03616714477539
41033,50.178672790527344
41035,41.00312805175781
41037,42.79841232299805
41039,43.745487213134766
41041,45.929630279541016
41043,43.51036834716797
41045,40.991783142089844
41047,43.87654495239258
41049,45.02751541137695
41051,44.23237228393555
41053,44.63410949707031
41055,43.9681282043457
41057,44.594425201416016
41059,43.902061462402344
41061,38.32624435424805
41063,37.32484436035156
41065,41.99147033691406
41067,44.22163391113281
41069,40.0465087890625
41071,44.93113708496094
42001,45.83915328979492
42003,46.616859436035156
42005,44.816383361816406
42007,46.283790588378906
42009,45.70384216308594
42011,44.62535095214844
42013,44.621238708496094
42015,41.129798889160156
42017,45.52531433105469
42019,44.95928955078125
42021,43.71849060058594
42023,43.387081146240234
42025,41.578407287597656
42027,43.98285675048828
42029,45.87899398803711
42031,43.5560417175293
42033,43.55848693847656
42035,43.610008239746094
42037,42.82893753051758
42039,44.166786193847656
42041,45.7301025390625
42043,45.013633728027344
42045,46.46085739135742
42047,42.76909255981445
42049,44.670467376708984
42051,47.229129791259766
42053,42.73281478881836
42055,46.02644348144531
42057,46.165985107421875
42059,48.342342376708984
42061,45.41838073730469
42063,44.613643646240234
42065,43.233070373535156
42067,45.27415084838867
42069,40.80078887939453
42071,45.99422073364258
42073,45.6157112121582
42075,45.00614547729492
42077,44.06393051147461
42079,41.45051193237305
42081,42.805355072021484
42083,42.678226470947266
42085,44.797706604003906
42087,45.08291244506836
42089,41.81732940673828
42091,45.722251892089844
42093,43.93406677246094
42095,44.30662155151367
42097,44.020660400390625
42099,45.162559509277344
42101,46.58143615722656
42103,41.51726150512695
42105,42.46586990356445
42107,42.740501403808594
42109,44.60595703125
42111,44.80915832519531
42113,40.22974395751953
42115,40.47336196899414
42117,41.74148178100586
42119,44.06376266479492
42121,43.574867248535156
42123,42.658390045166016
42125,47.342132568359375
42127,40.57434844970703
42129,46.18540954589844
42131,41.16081237792969
42133,45.98201370239258
44001,42.29155349731445
44003,42.735782623291016
44005,42.2645263671875
44007,42.39772033691406
44009,43.25
45001,56.677669525146484
45003,58.217613220214844
45005,58.993804931640625
45007,55.72462844848633
45009,58.38862609863281
45011,58.667301177978516
45013,59.40785598754883
45015,57.57825469970703
45017,57.260597229003906
45019,58.67140197753906
45021,55.095333099365234
45023,55.43683624267578
45025,54.09789276123047
45027,56.6356201171875
45029,58.57614517211914
45031,54.703025817871094
45033,53.96324920654297
45035,57.86392593383789
45037,58.020851135253906
45039,56.314842224121094
45041,55.37852478027344
45043,57.90721130371094
45045,55.00071334838867
45047,57.082618713378906
45049,59.09080505371094
45051,56.28147888183594
45053,59.525238037109375
45055,55.83522415161133
45057,54.57905578613281
45059,56.33063888549805
45061,55.55009841918945
45063,57.28211975097656
45065,57.846500396728516
45067,55.071163177490234
45069,53.85844802856445
45071,56.92565155029297
45073,55.11478042602539
45075,57.65437316894531
45077,54.961997985839844
45079,56.99789810180664
45081,57.35466003417969
45083,55.48851013183594
45085,56.40633010864258
45087,56.07328796386719
45089,56.61990737915039
45091,54.50404739379883
46003,37.81277084350586
46005,37.226619720458984
46007,34.60933303833008
46009,40.165794372558594
46011,35.636844635009766
46013,32.05381774902344
46015,37.311405181884766
46017,36.870784759521484
46019,35.62785339355469
46021,29.561643600463867
46023,38.61758804321289
46025,33.74955749511719
46027,44.05600357055664
46029,32.46099090576172
46031,28.601451873779297
46033,40.92986297607422
46035,38.6710205078125
46037,31.413959503173828
46039,33.59408950805664
46041,31.061677932739258
46043,38.34213638305664
46045,31.595172882080078
46047,44.03670120239258
46049,33.911109924316406
46051,32.89908218383789
46053,37.16638946533203
46055,32.88808822631836
46057,34.01206970214844
46059,35.89293670654297
46061,38.93619155883789
46063,29.728805541992188
46065,35.88134765625
46067,39.58401107788086
46069,35.06133270263672
46071,34.07145690917969
46073,37.03308868408203
46075,34.17992401123047
46077,35.508243560791016
46079,36.90117263793945
46081,35.69343566894531
46083,43.13843536376953
46085,36.34813690185547
46087,38.69221115112305
46089,28.88468360900879
46091,30.38266372680664
46093,35.806541442871094
46095,34.569881439208984
46097,37.385616302490234
46099,40.2307243347168
46101,38.2155647277832
46103,36.71100616455078
46105,28.67745018005371
46107,32.46025085449219
46109,31.551942825317383
46111,38.287841796875
46113,38.486141204833984
46115,35.403099060058594
46117,34.05376434326172
46119,34.401851654052734
46121,34.94124984741211
46123,36.29275894165039
46125,41.065673828125
46127,46.04297637939453
46129,30.723752975463867
46135,41.558631896972656
46137,30.785783767700195
47001,54.86531448364258
47003,58.14585494995117
47005,62.02488327026367
47007,55.44762420654297
47009,55.57356262207031
47011,57.75642395019531
47013,54.16413497924805
47015,58.52421951293945
47017,62.4605712890625
47019,52.78229522705078
47021,60.77394485473633
47023,62.94139099121094
47025,54.58802795410156
47027,59.07801818847656
47029,54.655391693115234
47031,57.126564025878906
47033,63.294559478759766
47035,54.82297897338867
47037,60.68064498901367
47039,62.270931243896484
47041,59.12272262573242
47043,60.512725830078125
47045,62.71350860595703
47047,64.01879119873047
47049,55.716033935546875
47051,56.41020584106445
47053,62.942352294921875
47055,58.56583786010742
47057,55.06302261352539
47059,54.92668533325195
47061,54.780696868896484
47063,55.3067741394043
47065,57.16051483154297
47067,54.7501106262207
47069,63.54584884643555
47071,62.23163604736328
47073,55.0668830871582
47075,63.66455841064453
47077,62.523651123046875
47079,61.9537239074707
47081,60.455657958984375
47083,61.24589920043945
47085,61.34931564331055
47087,59.524192810058594
47089,55.52210998535156
47091,51.600807189941406
47093,55.58595657348633
47095,62.002986907958984
47097,63.14781188964844
47099,59.141300201416016
47101,59.632240295410156
47103,57.76334762573242
47105,56.39464569091797
47107,57.22855758666992
47109,62.932247161865234
47111,59.15839767456055
47113,63.23685836791992
47115,55.76887893676758
47117,58.488319396972656
47119,59.466217041015625
47121,57.360233306884766
47123,56.10889434814453
47125,61.05174255371094
47127,57.030723571777344
47129,55.08891296386719
47131,62.19650650024414
47133,57.58000946044922
47135,61.34602737426758
47137,57.4153938293457
47139,56.985836029052734
47141,57.92637634277344
47143,56.32318878173828
47145,56.44035720825195
47147,60.23540496826172
47149,59.69639587402344
47151,54.72808074951172
47153,55.165565490722656
47155,54.42677688598633
47157,64.31555938720703
47159,60.04182052612305
47161,61.35309600830078
47163,54.62860870361328
47165,60.00157165527344
47167,63.629234313964844
47169,60.24656677246094
47171,52.794921875
47173,54.845909118652344
47175,55.8525276184082
47177,57.58607482910156
47179,54.82171630859375
47181,60.34907913208008
47183,62.41917037963867
47185,57.51367950439453
47187,59.71892547607422
47189,60.220359802246094
48001,73.24759674072266
48003,71.63346862792969
48005,74.33885955810547
48007,78.95415496826172
48009,72.05572509765625
48011,68.12073516845703
48013,79.68912506103516
48015,76.46857452392578
48017,67.40251922607422
48019,73.17874908447266
48021,75.76750183105469
48023,70.81204223632812
48025,79.04277801513672
48027,76.01636505126953
48029,76.509765625
48031,72.98455810546875
48033,72.99187469482422
48035,74.33299255371094
48037,70.42105865478516
48039,77.8767318725586
48041,76.18172454833984
48043,76.2162857055664
48045,70.53361511230469
48047,82.95560455322266
48049,73.70671081542969
48051,76.33769226074219
48053,74.0242919921875
48055,75.8880615234375
48057,78.3911361694336
48059,73.43315124511719
48061,82.77783203125
48063,71.95611572265625
48065,65.33446502685547
48067,71.25018310546875
48069,66.44456481933594
48071,76.70475006103516
48073,72.2403564453125
48075,70.22596740722656
48077,72.85321044921875
48079,68.95730590820312
48081,74.39387512207031
48083,74.23882293701172
48085,74.90747833251953
48087,68.61969757080078
48089,75.93732452392578
48091,74.59609985351562
48093,72.54029846191406
48095,74.14563751220703
48097,73.60955047607422
48099,74.42457580566406
48101,70.52669525146484
48103,75.13289642333984
48105,75.11412048339844
48107,70.472412109375
48109,68.10738372802734
48111,59.31752395629883
48113,75.91871643066406
48115,71.8559341430664
48117,63.96417999267578
48119,72.66429138183594
48121,75.26507568359375
