GEOID,tmax
26157,69.78089904785156
26159,68.66297912597656
26161,74.73240661621094
26163,73.90910339355469
26165,52.48476028442383
27001,40.55854415893555
27003,47.259700775146484
27005,38.41457748413086
27007,41.221832275390625
27009,44.73801040649414
27011,45.59617233276367
27013,49.94500732421875
27015,48.35197830200195
27017,39.45472717285156
27019,50.08123779296875
27021,41.06686019897461
27023,48.164859771728516
27025,45.82938003540039
27027,40.296974182128906
27029,38.535945892333984
27031,42.51514434814453
27033,46.76802062988281
27035,41.62031936645508
27037,50.35968780517578
27039,51.17677688598633
27041,44.9280891418457
27043,50.51643371582031
27045,54.721832275390625
27047,51.02396774291992
27049,50.62211608886719
27051,45.02682113647461
27053,49.46158981323242
27055,57.184417724609375
27057,39.671756744384766
27059,45.586509704589844
27061,42.24633026123047
27063,48.06945037841797
27065,42.89761734008789
27067,47.65401840209961
27069,42.64109802246094
27071,43.95136642456055
27073,46.084808349609375
27075,43.45032501220703
27077,43.33561325073242
27079,49.73300552368164
27081,44.91523361206055
27083,46.51761245727539
27085,48.810340881347656
27087,37.54429244995117
27089,40.949668884277344
27091,49.05812072753906
27093,47.625858306884766
27095,43.33660125732422
27097,42.8320426940918
27099,52.2850456237793
27101,45.85438919067383
27103,49.13782501220703
27105,48.05827713012695
27107,38.67403793334961
27109,52.83660125732422
27111,41.83467102050781
27113,39.757022857666016
27115,41.824275970458984
27117,47.030208587646484
27119,38.91755676269531
27121,46.135772705078125
27123,48.34127426147461
27125,39.26176071166992
27127,48.02012634277344
27129,48.66903305053711
27131,50.30537796020508
27133,51.26874542236328
27135,43.19329833984375
27137,42.975440979003906
27139,50.74853515625
27141,46.74021911621094
27143,49.28715896606445
27145,45.619144439697266
27147,50.561283111572266
27149,45.76456832885742
27151,47.24245834350586
27153,42.82537078857422
27155,45.197837829589844
27157,52.13508605957031
27159,40.99480438232422
27161,50.29826736450195
27163,47.845863342285156
27165,48.29255676269531
27167,43.4052734375
27169,54.970069885253906
27171,48.269474029541016
27173,47.2861213684082
28001,79.60618591308594
28003,81.6346206665039
28005,79.90950775146484
28007,80.60081481933594
28009,82.83916473388672
28011,79.62349700927734
28013,82.93413543701172
28015,81.45772552490234
28017,82.71485137939453
28019,80.67201232910156
28021,80.1320571899414
28023,80.29005432128906
28025,82.4449234008789
28027,79.84093475341797
28029,79.53807067871094
28031,79.0486068725586
28033,82.45014190673828
28035,78.53765106201172
28037,79.81649780273438
28039,76.94474029541016
28041,78.15016174316406
28043,82.39949798583984
28045,75.94330596923828
28047,75.06812286376953
28049,80.3375244140625
28051,81.78762817382812
28053,82.22349548339844
28055,81.7782211303711
28057,82.07275390625
28059,75.61775207519531
28061,79.86724853515625
28063,79.69087219238281
28065,78.76522827148438
28067,79.30551147460938
28069,81.29684448242188
28071,83.4140625
28073,78.31828308105469
28075,81.2480697631836
28077,79.66943359375
28079,80.67195892333984
28081,82.634521484375
28083,81.78760528564453
28085,79.8964614868164
28087,81.9885025024414
28089,81.02967834472656
28091,78.6946029663086
28093,83.24376678466797
28095,82.31017303466797
28097,80.72683715820312
28099,80.98755645751953
28101,80.86396026611328
28103,81.52994537353516
28105,82.01535034179688
28107,82.3077163696289
28109,77.43807983398438
28111,78.34026336669922
28113,80.01721954345703
28115,83.22823333740234
28117,81.7630386352539
28119,80.84681701660156
28121,79.95036315917969
28123,80.01854705810547
28125,82.09262084960938
28127,79.198486328125
28129,79.45716094970703
28131,76.2070083618164
28133,80.50943756103516
28135,81.77969360351562
28137,82.44149017333984
28139,82.1347427368164
28141,81.28412628173828
28143,80.98896789550781
28145,83.18534088134766
28147,78.90826416015625
28149,81.06153869628906
28151,80.62944030761719
28153,78.98490905761719
28155,81.39960479736328
28157,79.1412582397461
28159,80.9962158203125
28161,82.91142272949219
28163,82.20970916748047
29001,81.03927612304688
29003,81.32080841064453
29005,79.15885925292969
29007,86.06696319580078
29009,82.252685546875
29011,83.1977767944336
29013,83.57290649414062
29015,86.31895446777344
29017,80.80055236816406
29019,87.15310668945312
29021,82.59742736816406
29023,80.66706848144531
29025,82.20282745361328
29027,87.92024230957031
29029,86.89799499511719
29031,80.66098022460938
29033,83.50385284423828
29035,81.20268249511719
29037,82.73646545410156
29039,84.72908020019531
29041,84.07245635986328
29043,83.4100570678711
29045,78.84971618652344
29047,82.61405181884766
29049,81.88448333740234
29051,88.55859375
29053,86.92760467529297
29055,86.50736236572266
29057,84.60550689697266
29059,84.27667999267578
29061,81.02910614013672
29063,80.99537658691406
29065,84.45996856689453
29067,83.06996154785156
29069,81.38500213623047
29071,87.22663879394531
29073,87.67232513427734
29075,80.07427215576172
29077,84.07804107666016
29079,80.45088958740234
29081,78.58611297607422
29083,85.17011260986328
29085,85.69974517822266
29087,81.20756530761719
29089,85.98255920410156
29091,82.73297882080078
29093,83.12316131591797
29095,82.4050064086914
29097,83.41604614257812
29099,85.3873519897461
29101,84.49288177490234
29103,80.9909439086914
29105,83.76156616210938
29107,83.59424591064453
29109,83.26042175292969
29111,81.19402313232422
29113,87.00008392333984
29115,82.31285858154297
29117,82.50067901611328
29119,82.44392395019531
29121,83.37835693359375
29123,81.67103576660156
29125,87.2582015991211
29127,83.5206069946289
29129,77.33201599121094
29131,87.9432601928711
29133,81.13523864746094
29135,87.71076965332031
29137,84.40587615966797
29139,87.23968505859375
29141,87.0514907836914
29143,81.64654541015625
29145,82.8013687133789
29147,79.09109497070312
29149,82.6390151977539
29151,88.29100799560547
29153,83.17601013183594
29155,81.84506225585938
29157,80.5861587524414
29159,85.7503890991211
29161,85.82937622070312
29163,86.40690612792969
29165,82.77168273925781
29167,84.751953125
29169,85.44971466064453
29171,77.86955261230469
29173,85.08206176757812
29175,84.3778305053711
29177,82.7145767211914
29179,82.7789077758789
29181,80.54463958740234
29183,86.19622039794922
29185,85.08612060546875
29186,82.75228881835938
29187,83.2612075805664
29189,85.07386779785156
29195,84.9598388671875
29197,78.70641326904297
29199,78.51707458496094
29201,81.11463928222656
29203,83.29547119140625
29205,82.63630676269531
29207,81.27485656738281
29209,83.54023742675781
29211,79.61746978759766
29213,84.04943084716797
29215,83.19432830810547
29217,83.28829193115234
29219,87.2717514038086
29221,85.26422119140625
29223,81.07921600341797
29225,82.35775756835938
29227,77.8055648803711
29229,82.62531280517578
29510,84.2242202758789
30001,36.55691146850586
30003,46.99831008911133
30005,37.06352615356445
30007,41.01480484008789
30009,43.222625732421875
30011,43.713157653808594
30013,40.236122131347656
30015,40.40495300292969
30017,44.838375091552734
30019,36.952186584472656
30021,41.852783203125
30023,37.16232681274414
30025,41.08298110961914
30027,38.92094802856445
30029,37.778648376464844
30031,38.19207000732422
30033,39.60898208618164
30035,33.3454475402832
30037,37.86881637573242
30039,37.10264587402344
30041,37.27479934692383
30043,39.21127700805664
30045,39.994224548339844
30047,41.44390106201172
30049,39.189697265625
30051,38.11219024658203
30053,41.401527404785156
30055,41.41740417480469
30057,38.701805114746094
30059,38.264408111572266
30061,39.209815979003906
30063,39.32410430908203
30065,37.1508674621582
30067,38.393367767333984
30069,38.47406005859375
30071,39.620357513427734
30073,36.590087890625
30075,51.65776443481445
30077,39.193504333496094
30079,42.213924407958984
30081,37.330535888671875
30083,40.57897186279297
30085,39.12328338623047
30087,43.45792007446289
30089,41.48752975463867
30091,35.216312408447266
30093,38.08893585205078
30095,38.30049514770508
30097,39.033790588378906
30099,37.875789642333984
30101,34.95252990722656
30103,41.977787017822266
30105,39.73612594604492
30107,39.777225494384766
30109,40.29861068725586
30111,39.573299407958984
31001,73.92503356933594
31003,63.77241897583008
31005,58.22047805786133
31007,61.666561126708984
31009,60.2668342590332
31011,62.83943176269531
31013,62.21720504760742
31015,65.43416595458984
31017,61.40822219848633
31019,68.97996520996094
31021,68.63407135009766
31023,68.71182250976562
31025,73.42186737060547
31027,65.8361587524414
31029,63.568885803222656
31031,59.31892776489258
31033,61.84340286254883
31035,74.28309631347656
31037,68.73908996582031
31039,67.66163635253906
31041,63.18497848510742
31043,65.71137237548828
31045,64.34539794921875
31047,67.49165344238281
31049,60.34512710571289
31051,64.88526916503906
31053,69.16204833984375
31055,71.63886260986328
31057,67.67971801757812
31059,74.53883361816406
31061,77.35501861572266
31063,66.17566680908203
31065,70.82853698730469
31067,79.91567993164062
31069,60.01549530029297
31071,62.99159240722656
31073,68.98394775390625
31075,58.27959442138672
31077,62.262535095214844
31079,69.83122253417969
31081,70.16153717041016
31083,75.6176986694336
31085,64.0531997680664
31087,66.16050720214844
31089,64.3144760131836
31091,57.37053680419922
31093,66.0641860961914
31095,81.28770446777344
31097,78.20708465576172
31099,72.75302124023438
31101,59.69328689575195
31103,63.65977096557617
31105,60.49518966674805
31107,66.2583236694336
31109,74.3188247680664
31111,63.0012092590332
31113,59.71571350097656
31115,63.00775146484375
31117,58.61891174316406
31119,66.11074829101562
31121,68.09709167480469
31123,62.740909576416016
31125,65.89102172851562
31127,79.32748413085938
31129,79.12899017333984
31131,75.9145278930664
31133,81.07343292236328
31135,60.950931549072266
31137,71.63533782958984
31139,66.00365447998047
31141,67.44280242919922
31143,67.9489974975586
31145,65.89346313476562
31147,81.76826477050781
31149,63.821372985839844
31151,76.26127624511719
31153,72.40878295898438
31155,70.3501968383789
31157,64.17910766601562
31159,71.49093627929688
31161,62.08705520629883
31163,65.73258209228516
31165,62.66411590576172
31167,67.6032485961914
31169,80.14610290527344
31171,58.0196418762207
31173,66.24624633789062
31175,63.57966995239258
31177,70.01239776611328
31179,66.38584899902344
31181,78.4801025390625
31183,61.57891082763672
31185,70.01089477539062
32001,49.411720275878906
32003,70.22139739990234
32005,43.883583068847656
32007,40.585289001464844
32009,50.440452575683594
32011,41.522308349609375
32013,43.67776107788086
32015,41.88595962524414
32017,57.45638656616211
32019,50.37492752075195
32021,47.64816665649414
32023,50.669307708740234
32027,46.898109436035156
32029,46.258872985839844
32031,42.5271110534668
32033,46.810970306396484
32510,45.14180374145508
33001,54.67280578613281
33003,53.238887786865234
33005,53.4725456237793
33007,48.48042678833008
33009,51.10231018066406
33011,56.178794860839844
33013,55.059879302978516
33015,56.868934631347656
33017,54.4371223449707
33019,51.94173049926758
34001,68.73209381103516
34003,62.63603591918945
34005,70.35214233398438
34007,71.78105163574219
34009,66.958984375
34011,70.11363220214844
34013,64.23367309570312
34015,71.67607879638672
34017,63.089725494384766
34019,67.48426818847656
34021,69.41400146484375
34023,67.72574615478516
34025,66.63156127929688
34027,63.76207733154297
34029,66.88319396972656
34031,62.0071907043457
34033,71.40092468261719
34035,67.8360366821289
34037,61.674232482910156
34039,65.5433578491211
34041,65.35987854003906
35001,73.61616516113281
35003,67.86852264404297
35005,90.94947052001953
35006,67.56442260742188
35007,62.953025817871094
35009,88.19463348388672
35011,90.26602172851562
35013,83.13304138183594
35015,89.6838607788086
35017,74.02021026611328
35019,83.2051010131836
35021,80.19097900390625
35023,81.87084197998047
35025,87.35599517822266
35027,82.81604766845703
35028,67.06391143798828
35029,81.12381744384766
35031,66.85172271728516
35033,65.89362335205078
35035,83.04168701171875
35037,86.77156829833984
35039,63.37538528442383
35041,89.53512573242188
35043,68.55069732666016
35045,70.72434997558594
35047,75.76122283935547
35049,71.36246490478516
35051,77.07303619384766
35053,76.77366638183594
35055,62.54713439941406
35057,77.34207153320312
35059,78.37312316894531
35061,77.23255920410156
36001,55.16255569458008
36003,63.42489242553711
36005,61.108619689941406
36007,57.7965202331543
36009,64.18765258789062
36011,55.91673278808594
36013,64.75919342041016
36015,61.7929801940918
36017,54.82217025756836
36019,49.18685531616211
36021,56.736572265625
36023,54.328857421875
36025,56.364437103271484
36027,58.379554748535156
36029,61.875953674316406
36031,46.67703628540039
36033,48.00782775878906
36035,51.12715530395508
36037,60.762367248535156
36039,56.99088668823242
36041,45.53705978393555
36043,47.37723159790039
36045,49.93379592895508
36047,61.601036071777344
36049,46.54803466796875
36051,61.625450134277344
36053,51.481754302978516
36055,60.08816909790039
36057,54.275146484375
36059,58.994972229003906
36061,61.9267578125
36063,61.51296615600586
36065,49.00990676879883
36067,53.450382232666016
36069,59.87521743774414
36071,58.88689422607422
36073,59.58958435058594
36075,51.24136734008789
36077,54.728084564208984
36079,57.85970687866211
36081,60.6402587890625
36083,53.08366394042969
36085,63.827537536621094
36087,60.55923080444336
36089,49.45304489135742
36091,51.6993408203125
36093,53.667449951171875
36095,55.9248161315918
36097,60.185306549072266
36099,58.69992446899414
36101,61.4008674621582
36103,57.437843322753906
36105,56.69790267944336
36107,59.819244384765625
36109,58.19462966918945
36111,57.858551025390625
36113,48.87574005126953
36115,51.61650466918945
36117,56.308258056640625
36119,59.46804428100586
36121,60.99370193481445
36123,60.36111068725586
37001,76.47386169433594
37003,74.58047485351562
37005,69.2722396850586
37007,77.3194580078125
37009,68.74214172363281
37011,67.44376373291016
37013,72.50701904296875
37015,72.1167984008789
37017,74.15910339355469
37019,70.86734771728516
37021,73.0318374633789
37023,75.01815795898438
37025,76.46403503417969
37027,74.90922546386719
37029,69.83546447753906
37031,68.48365020751953
37033,75.36830139160156
37035,74.99790954589844
37037,77.35680389404297
37039,74.54601287841797
37041,71.3984603881836
37043,72.1529541015625
37045,75.34112548828125
37047,73.33242797851562
37049,72.43400573730469
37051,76.36064910888672
37053,69.4720687866211
37055,68.7926025390625
37057,75.3266830444336
37059,75.0892562866211
37061,74.25474548339844
37063,76.8919677734375
37065,73.87294006347656
37067,74.8796615600586
37069,75.8465576171875
37071,76.08826446533203
37073,70.31349182128906
37075,72.61578369140625
37077,75.44536590576172
37079,75.19766998291016
37081,75.18787384033203
37083,74.40673828125
37085,77.17626190185547
37087,68.78974914550781
37089,71.97508239746094
37091,71.33377838134766
37093,76.680419921875
37095,70.28861999511719
37097,74.89305114746094
37099,68.83448028564453
37101,77.43584442138672
37103,73.2848129272461
37105,77.35691833496094
37107,74.9508285522461
37109,75.61015319824219
37111,75.0128402709961
37113,70.1766586303711
37115,75.15473175048828
37117,72.95116424560547
37119,76.35514831542969
37121,70.56501007080078
37123,77.17145538330078
37125,77.3105697631836
37127,75.16336822509766
37129,71.09720611572266
37131,73.58710479736328
37133,72.03850555419922
37135,76.47089385986328
37137,70.83235168457031
37139,70.27169799804688
37141,72.63226318359375
37143,70.8340072631836
37145,74.99577331542969
37147,74.23278045654297
37149,75.26541137695312
37151,76.14435577392578
37153,77.268310546875
37155,75.6304702758789
37157,75.28108215332031
37159,75.67674255371094
37161,75.46275329589844
37163,75.26834869384766
37165,76.75193786621094
37167,77.15135192871094
37169,74.51038360595703
37171,74.7012710571289
37173,70.01660919189453
37175,70.01153564453125
37177,70.74150085449219
37179,76.64022827148438
37181,75.03809356689453
37183,76.74429321289062
37185,74.978515625
37187,71.63908386230469
37189,68.43809509277344
37191,76.18310546875
37193,74.4598159790039
37195,75.76985168457031
37197,75.26922607421875
37199,70.65945434570312
38001,39.925315856933594
38003,35.52497863769531
38005,35.26957321166992
38007,38.393672943115234
38009,34.619293212890625
38011,38.772483825683594
38013,31.782133102416992
38015,35.45319747924805
38017,38.725372314453125
38019,34.01068115234375
38021,35.37601089477539
38023,33.06255340576172
38025,36.1578483581543
38027,33.91804885864258
38029,35.9791259765625
38031,33.39469528198242
38033,39.276031494140625
38035,36.78143310546875
38037,39.40849685668945
38039,33.467552185058594
38041,38.426544189453125
38043,33.97654724121094
38045,35.28017044067383
38047,33.82942199707031
38049,35.048675537109375
38051,33.64943313598633
38053,37.58750534057617
38055,33.666568756103516
38057,35.48820114135742
38059,37.270713806152344
38061,33.11280059814453
38063,33.367549896240234
38065,36.84328079223633
38067,38.4840087890625
38069,34.65171813964844
38071,34.37508773803711
38073,38.09393310546875
38075,32.75254440307617
38077,42.07312774658203
38079,33.0685920715332
38081,38.574249267578125
38083,34.975685119628906
38085,39.243377685546875
38087,38.62761688232422
38089,37.53881072998047
38091,33.92299270629883
38093,33.75892639160156
38095,33.8932991027832
38097,36.81977844238281
38099,36.54867935180664
38101,32.5991096496582
38103,34.631431579589844
38105,35.79805374145508
39001,79.3623275756836
39003,76.29241943359375
39005,75.4112319946289
39007,72.22608947753906
39009,79.12067413330078
39011,76.45316314697266
39013,76.96275329589844
39015,79.0794448852539
39017,79.46381378173828
39019,76.53524780273438
39021,77.01721954345703
39023,77.3023681640625
39025,79.29911804199219
39027,78.19418334960938
39029,75.61544799804688
39031,77.00321960449219
39033,76.78978729248047
39035,72.4824447631836
39037,78.72525024414062
39039,76.27226257324219
39041,78.36783599853516
39043,71.26473236083984
39045,78.21434020996094
39047,76.87364959716797
39049,78.91053771972656
39051,75.91191101074219
39053,80.26297760009766
39055,73.30551147460938
39057,77.69727325439453
39059,77.80096435546875
39061,79.66801452636719
39063,77.48310089111328
39065,76.78006744384766
39067,76.80940246582031
39069,76.8909912109375
39071,79.08145141601562
39073,78.11377716064453
39075,75.85963439941406
39077,73.70258331298828
39079,79.21372985839844
39081,76.68061065673828
39083,76.1615219116211
39085,71.8728256225586
39087,79.99882507324219
39089,77.1444320678711
39091,76.4905014038086
39093,72.29569244384766
39095,76.33128356933594
39097,77.50279998779297
39099,75.9416275024414
39101,78.06787109375
39103,74.60973358154297
39105,80.51094818115234
39107,76.76709747314453
39109,78.58984375
39111,77.81297302246094
39113,78.9383544921875
39115,78.83084106445312
39117,76.87593841552734
39119,78.3958740234375
39121,78.56920623779297
39123,74.10779571533203
39125,76.3328628540039
39127,77.84505462646484
39129,78.47743225097656
39131,78.84514617919922
39133,76.06830596923828
39135,79.1355209350586
39137,76.88334655761719
39139,76.18150329589844
39141,78.27298736572266
39143,74.7979965209961
39145,79.51546478271484
39147,75.74877166748047
39149,77.45886993408203
39151,77.27462768554688
39153,76.31065368652344
39155,75.41218566894531
39157,77.11089324951172
39159,78.3306655883789
39161,76.05233001708984
39163,78.95441436767578
39165,79.07128143310547
39167,79.71795654296875
39169,75.59188842773438
39171,75.35069274902344
39173,77.39167022705078
39175,77.51270294189453
40001,80.13683319091797
40003,95.54553985595703
40005,80.74308013916016
40007,89.31614685058594
40009,100.15576171875
40011,94.99102020263672
40013,80.74901580810547
40015,92.94898986816406
40017,90.06413269042969
40019,83.293212890625
40021,80.08486938476562
40023,81.18184661865234
40025,87.2461166381836
40027,86.02920532226562
40029,81.11993408203125
40031,92.90341186523438
40033,92.34827423095703
40035,81.1104965209961
40037,82.95379638671875
40039,98.9107894897461
40041,80.98432922363281
40043,98.09025573730469
40045,94.5804672241211
40047,90.7331314086914
40049,84.8426742553711
40051,88.7176742553711
40053,91.25459289550781
40055,101.04022979736328
40057,101.89246368408203
40059,96.20942687988281
40061,80.5896987915039
40063,80.86312866210938
40065,100.69235229492188
40067,87.79624938964844
40069,81.50821685791016
40071,88.02458953857422
40073,91.54267883300781
40075,98.40181732177734
40077,79.86724090576172
40079,80.36312103271484
40081,85.73493194580078
40083,88.43672180175781
40085,83.20425415039062
40087,86.5219497680664
40089,80.58537292480469
40091,80.62754821777344
40093,96.69706726074219
40095,81.29020690917969
40097,80.69969177246094
40099,82.37479400634766
40101,80.9298324584961
40103,88.4412841796875
40105,81.7347640991211
40107,81.90185546875
40109,86.98932647705078
40111,81.28116607666016
40113,84.4742660522461
40115,82.20360565185547
40117,85.88863372802734
40119,86.9099349975586
40121,79.98084259033203
40123,81.93470001220703
40125,85.0329360961914
40127,80.24742889404297
40129,97.8486328125
40131,81.18916320800781
40133,83.11658477783203
40135,81.10568237304688
40137,87.43750762939453
40139,87.93062591552734
40141,96.86559295654297
40143,81.9626235961914
40145,81.0967025756836
40147,82.93977355957031
40149,99.04679870605469
40151,98.19232940673828
40153,98.03839111328125
41001,43.657562255859375
41003,50.01637649536133
41005,42.03968048095703
41007,47.34407043457031
41009,48.32051086425781
41011,49.61113357543945
41013,42.47578048706055
41015,45.91348648071289
41017,39.255462646484375
41019,43.864131927490234
41021,50.7067756652832
41023,40.3695182800293
41025,40.61310958862305
41027,38.72802734375
41029,41.60319137573242
41031,44.333282470703125
41033,41.33143997192383
41035,37.48005676269531
41037,38.9873161315918
41039,43.185829162597656
41041,49.717437744140625
41043,42.62468338012695
41045,45.263240814208984
41047,44.89278030395508
41049,50.38964080810547
41051,48.001075744628906
41053,48.9892692565918
41055,49.16133117675781
41057,44.63874435424805
41059,49.73209762573242
41061,42.02418518066406
41063,41.52592849731445
41065,45.194278717041016
41067,47.8166389465332
41069,44.24545669555664
41071,48.15696334838867
42001,74.92324829101562
42003,75.99513244628906
42005,74.24817657470703
42007,75.3533935546875
42009,77.763671875
42011,71.01726531982422
42013,76.12605285644531
42015,62.17703628540039
42017,69.25321197509766
42019,73.56283569335938
42021,73.65858459472656
42023,70.15546417236328
42025,64.17113494873047
42027,71.77262878417969
42029,70.94379425048828
42031,73.06842803955078
42033,72.4217300415039
42035,69.9036865234375
42037,67.34562683105469
42039,72.18437194824219
42041,75.28043365478516
42043,73.17878723144531
42045,71.62921142578125
42047,70.6296157836914
42049,70.00152587890625
42051,75.50530242919922
42053,71.56404113769531
42055,77.2751693725586
42057,78.45828247070312
42059,77.0465087890625
42061,76.43141174316406
42063,74.2938232421875
42065,71.96861267089844
42067,73.89816284179688
42069,60.621063232421875
42071,72.30474090576172
42073,74.35394287109375
42075,73.0008544921875
42077,69.285400390625
42079,63.604270935058594
42081,67.40862274169922
42083,68.04879760742188
42085,73.7145004272461
42087,73.84031677246094
42089,61.67953872680664
42091,71.15869903564453
42093,69.3195571899414
42095,67.4615478515625
42097,70.07305908203125
42099,74.0977554321289
42101,72.07498931884766
42103,58.90915298461914
42105,66.42772674560547
42107,68.12629699707031
42109,71.84339141845703
42111,74.22501373291016
42113,62.16425323486328
42115,59.792747497558594
42117,63.38794708251953
42119,70.47071075439453
42121,72.9189453125
42123,68.92591094970703
42125,76.46422576904297
42127,58.780548095703125
42129,75.52078247070312
42131,62.40193176269531
42133,73.80931854248047
44001,59.21577072143555
44003,60.00552749633789
44005,58.119117736816406
44007,59.53923416137695
44009,59.77607345581055
45001,76.56982421875
45003,77.6805191040039
45005,76.72030639648438
45007,76.24862670898438
45009,76.59181213378906
45011,77.3643798828125
45013,73.21229553222656
45015,75.86104583740234
45017,77.77132415771484
45019,73.33782196044922
45021,74.81591796875
45023,76.08483123779297
45025,76.7708740234375
45027,77.1700210571289
45029,75.41171264648438
45031,76.86540222167969
45033,76.31714630126953
45035,76.30327606201172
45037,77.25416564941406
45039,76.8042984008789
45041,76.96699523925781
45043,72.78394317626953
45045,75.32953643798828
45047,76.75650024414062
45049,75.85832214355469
45051,73.2405776977539
45053,75.37641906738281
45055,76.76188659667969
45057,76.35110473632812
45059,76.39110565185547
45061,76.74097442626953
45063,77.97329711914062
45065,77.07315063476562
45067,75.94046020507812
45069,76.95845794677734
45071,77.22601318359375
45073,75.527099609375
45075,77.2665786743164
45077,75.70575714111328
45079,78.0130844116211
45081,77.15557861328125
45083,75.65492248535156
45085,77.03583526611328
45087,75.83150482177734
45089,76.459228515625
45091,75.70777893066406
46003,57.136573791503906
46005,50.86494445800781
46007,60.969696044921875
46009,65.664794921875
46011,46.33662414550781
46013,39.20702362060547
46015,56.06532669067383
46017,52.085086822509766
46019,42.67385482788086
46021,37.73686218261719
46023,63.39643859863281
46025,44.29347229003906
46027,63.74661636352539
46029,42.56062316894531
46031,42.16270446777344
46033,59.79695510864258
46035,58.33957290649414
46037,39.495521545410156
46039,42.7294921875
46041,45.591796875
46043,61.298362731933594
46045,38.426536560058594
46047,64.96078491210938
46049,40.620323181152344
46051,43.6241455078125
46053,62.358211517333984
46055,56.82738494873047
46057,45.38312530517578
46059,45.41544723510742
46061,58.738773345947266
46063,40.031471252441406
46065,50.85861587524414
46067,62.97574234008789
46069,45.381221771240234
46071,61.56698226928711
46073,52.18155288696289
46075,58.62225341796875
46077,50.545127868652344
46079,52.48003005981445
46081,46.37970733642578
46083,58.72945022583008
46085,56.741634368896484
46087,58.88374710083008
46089,35.39331817626953
46091,38.39872360229492
46093,50.93620300292969
46095,60.66971969604492
46097,55.42034912109375
46099,55.82345199584961
46101,49.42560577392578
46103,57.842857360839844
46105,43.28330612182617
46107,42.36991882324219
46109,43.52177047729492
46111,55.596954345703125
46113,64.48443603515625
46115,44.68122482299805
46117,54.121429443359375
46119,46.96000671386719
46121,59.13026428222656
46123,61.7789306640625
46125,61.62577819824219
46127,62.455623626708984
46129,39.725162506103516
46135,65.05368041992188
46137,49.75688552856445
47001,78.59102630615234
47003,80.52703857421875
47005,82.09745788574219
47007,76.74954223632812
47009,78.33918762207031
47011,78.3111343383789
47013,76.62332153320312
47015,79.29056549072266
47017,82.53080749511719
47019,74.09835052490234
47021,80.22390747070312
47023,82.89549255371094
47025,76.0310287475586
47027,80.62213134765625
47029,78.76187133789062
47031,78.67503356933594
47033,82.75593566894531
47035,75.73928833007812
47037,80.69403076171875
47039,82.56824493408203
47041,79.79176330566406
47043,80.76251220703125
47045,81.69401550292969
47047,83.1856689453125
47049,77.15961456298828
47051,78.41771697998047
47053,82.53458404541016
47055,79.29640197753906
47057,77.5814208984375
47059,78.22175598144531
47061,75.43632507324219
47063,78.33147430419922
47065,78.24604797363281
47067,76.7590560913086
47069,83.13128662109375
47071,82.21019744873047
47073,78.01993560791016
47075,82.75707244873047
47077,82.57908630371094
47079,82.04300689697266
47081,80.97651672363281
47083,81.79214477539062
47085,81.54824829101562
47087,80.4398193359375
47089,79.2529525756836
47091,71.85394287109375
47093,79.57486724853516
47095,81.44304656982422
47097,81.59593963623047
47099,79.82249450683594
47101,80.35197448730469
47103,80.2916030883789
47105,79.12870788574219
47107,78.73482513427734
47109,82.48638153076172
47111,80.13839721679688
47113,83.1865463256836
47115,76.6677017211914
47117,80.56433868408203
47119,80.4511489868164
47121,78.91205596923828
47123,77.39514923095703
47125,81.02754211425781
47127,80.02581024169922
47129,77.39460754394531
47131,81.02562713623047
47133,78.79337310791016
47135,81.78450775146484
47137,79.19538116455078
47139,76.8811264038086
47141,78.49302673339844
47143,77.82796478271484
47145,79.14348602294922
47147,79.85042572021484
47149,80.12319946289062
47151,76.76244354248047
47153,75.9881820678711
47155,75.94815826416016
47157,82.56355285644531
47159,80.55436706542969
47161,82.24951934814453
47163,78.08113861083984
47165,80.58222961425781
47167,81.74844360351562
47169,81.03482818603516
47171,73.7618179321289
47173,77.90299224853516
47175,77.00132751464844
47177,79.12393951416016
47179,78.38912963867188
47181,81.17632293701172
47183,81.97653198242188
47185,78.1666030883789
47187,80.34759521484375
47189,80.59774017333984
48001,81.74402618408203
48003,90.4973373413086
48005,82.84132385253906
48007,80.54234313964844
48009,94.3729248046875
48011,95.34170532226562
48013,89.10469818115234
48015,82.95442199707031
48017,91.15248107910156
48019,88.05536651611328
48021,84.67879486083984
48023,97.28257751464844
48025,86.50788879394531
48027,84.15968322753906
48029,86.21434783935547
48031,86.36296081542969
48033,95.05323028564453
48035,84.15019989013672
48037,81.62403869628906
48039,78.47748565673828
48041,83.43490600585938
48043,92.72393035888672
48045,97.35299682617188
48047,91.59192657470703
48049,92.86234283447266
48051,83.29888916015625
48053,86.63517761230469
48055,84.59215545654297
48057,79.52983093261719
48059,94.14706420898438
48061,85.04686737060547
48063,81.7046890258789
48065,92.9278793334961
48067,81.29915618896484
48069,91.6615982055664
48071,77.75029754638672
48073,81.34253692626953
48075,102.46861267089844
48077,91.24982452392578
48079,91.28636932373047
48081,97.42057800292969
48083,94.37798309326172
48085,79.8365249633789
48087,99.63567352294922
48089,82.47039031982422
48091,85.00955963134766
48093,91.3250961303711
48095,95.78105926513672
48097,82.86517333984375
48099,85.39332580566406
48101,102.13330841064453
48103,93.95155334472656
48105,92.936767578125
48107,96.65583038330078
48109,88.31608581542969
48111,86.72480773925781
48113,80.85298156738281
48115,94.0107421875
48117,88.73026275634766
48119,81.97979736328125
48121,82.05821990966797
48123,84.49646759033203
