GEOID,tmax
26157,30.985992431640625
26159,32.97068786621094
26161,34.42843246459961
26163,35.095767974853516
26165,27.889263153076172
27001,18.20009422302246
27003,22.42706298828125
27005,20.688234329223633
27007,20.624242782592773
27009,21.59092140197754
27011,23.31802749633789
27013,24.160879135131836
27015,24.604249954223633
27017,17.062822341918945
27019,23.539384841918945
27021,19.899988174438477
27023,25.024839401245117
27025,22.0881404876709
27027,21.949098587036133
27029,20.572860717773438
27031,19.05264663696289
27033,24.604276657104492
27035,19.92824935913086
27037,24.480045318603516
27039,24.557920455932617
27041,22.37623405456543
27043,24.336063385009766
27045,26.109634399414062
27047,24.95840835571289
27049,24.691247940063477
27051,23.161670684814453
27053,23.071468353271484
27055,27.788427352905273
27057,20.0513973236084
27059,21.755401611328125
27061,18.089027404785156
27063,24.3765869140625
27065,20.0462703704834
27067,24.102903366088867
27069,22.926740646362305
27071,19.014564514160156
27073,24.25084114074707
27075,17.092754364013672
27077,20.47376823425293
27079,24.114404678344727
27081,23.134296417236328
27083,24.393753051757812
27085,23.564058303833008
27087,21.09723663330078
27089,22.44634246826172
27091,24.034955978393555
27093,23.11448860168457
27095,20.68903350830078
27097,20.911848068237305
27099,24.957622528076172
27101,23.98066520690918
27103,23.55023956298828
27105,23.782745361328125
27107,22.134925842285156
27109,25.305418014526367
27111,21.401586532592773
27113,22.328142166137695
27115,19.59469985961914
27117,24.315732955932617
27119,22.271625518798828
27121,23.895151138305664
27123,23.60143280029297
27125,22.343338012695312
27127,24.942949295043945
27129,24.542564392089844
27131,24.43651008605957
27133,25.55375099182129
27135,21.414094924926758
27137,16.666852951049805
27139,24.265743255615234
27141,22.045074462890625
27143,23.612407684326172
27145,22.286701202392578
27147,24.510286331176758
27149,23.519287109375
27151,24.857568740844727
27153,21.584060668945312
27155,23.20829200744629
27157,25.223857879638672
27159,20.671091079711914
27161,24.482471466064453
27163,23.77883529663086
27165,24.36887550354004
27167,22.463769912719727
27169,26.243690490722656
27171,22.498661041259766
27173,24.626117706298828
28001,70.33972930908203
28003,56.08454895019531
28005,72.11565399169922
28007,68.4114990234375
28009,57.66766357421875
28011,62.68331527709961
28013,63.79252624511719
28015,67.49223327636719
28017,62.636478424072266
28019,66.31220245361328
28021,70.87944030761719
28023,69.46855926513672
28025,63.85605239868164
28027,61.59156036376953
28029,72.13948822021484
28031,70.70584869384766
28033,58.54451370239258
28035,70.1066665649414
28037,71.2435302734375
28039,71.56171417236328
28041,69.86589050292969
28043,65.5726089477539
28045,71.5964584350586
28047,71.03985595703125
28049,72.1229248046875
28051,69.17607116699219
28053,67.96144104003906
28055,67.83401489257812
28057,59.87689971923828
28059,72.54108428955078
28061,70.4441909790039
28063,70.35828399658203
28065,70.74850463867188
28067,70.50090789794922
28069,68.21270751953125
28071,61.34767150878906
28073,70.18115997314453
28075,69.47203826904297
28077,71.63224029541016
28079,69.87966918945312
28081,60.88424301147461
28083,66.82844543457031
28085,71.90557098388672
28087,64.45997619628906
28089,71.20657348632812
28091,70.6140365600586
28093,58.63588333129883
28095,61.40507507324219
28097,66.27943420410156
28099,69.13191986083984
28101,70.32341766357422
28103,66.66169738769531
28105,65.59234619140625
28107,61.596099853515625
28109,70.9395980834961
28111,69.56664276123047
28113,72.36847686767578
28115,61.60133743286133
28117,58.22684860229492
28119,62.3311767578125
28121,71.96394348144531
28123,70.97000885009766
28125,67.60651397705078
28127,71.73695373535156
28129,71.18661499023438
28131,70.70186614990234
28133,64.9262924194336
28135,64.30674743652344
28137,59.613529205322266
28139,57.371150970458984
28141,57.08015441894531
28143,59.72174072265625
28145,60.02949142456055
28147,71.31669616699219
28149,70.5009994506836
28151,65.02226257324219
28153,68.98468780517578
28155,65.03915405273438
28157,71.18653106689453
28159,67.42162322998047
28161,63.68687057495117
28163,70.13002014160156
29001,33.61701202392578
29003,32.102806091308594
29005,32.19553756713867
29007,42.68295669555664
29009,51.808624267578125
29011,50.23999786376953
29013,44.894866943359375
29015,46.334007263183594
29017,49.3441276550293
29019,43.34480667114258
29021,33.20698928833008
29023,50.348045349121094
29025,33.02355194091797
29027,45.60923767089844
29029,48.2144660949707
29031,50.49317169189453
29033,35.299861907958984
29035,48.988834381103516
29037,41.013301849365234
29039,48.83205795288086
29041,36.590728759765625
29043,47.37373733520508
29045,33.774810791015625
29047,34.92229080200195
29049,33.0782356262207
29051,47.02634048461914
29053,43.88652801513672
29055,48.05699157714844
29057,49.712860107421875
29059,46.63954544067383
29061,32.179954528808594
29063,31.857879638671875
29065,47.51082992553711
29067,47.21955490112305
29069,53.47354507446289
29071,47.54365539550781
29073,46.98826599121094
29075,31.756080627441406
29077,47.17688751220703
29079,32.3282356262207
29081,31.658170700073242
29083,45.01890182495117
29085,47.00649642944336
29087,32.644405364990234
29089,41.06033706665039
29091,47.97285842895508
29093,47.72382736206055
29095,37.12049102783203
29097,52.00415802001953
29099,49.042320251464844
29101,42.0240364074707
29103,34.34953689575195
29105,47.233463287353516
29107,38.082275390625
29109,49.91759490966797
29111,35.68651580810547
29113,44.914886474609375
29115,33.504302978515625
29117,33.045204162597656
29119,54.569950103759766
29121,35.28463363647461
29123,48.04777145385742
29125,47.69186782836914
29127,38.881385803222656
29129,31.288742065429688
29131,47.944122314453125
29133,54.05488204956055
29135,45.58454132080078
29137,39.862857818603516
29139,45.08159637451172
29141,46.104087829589844
29143,52.967750549316406
29145,53.22940444946289
29147,31.4735050201416
29149,49.172969818115234
29151,47.43205261230469
29153,49.216461181640625
29155,54.08344268798828
29157,49.08489990234375
29159,43.637847900390625
29161,47.764957427978516
29163,43.11620330810547
29165,34.60270309448242
29167,47.60724639892578
29169,48.4606819152832
29171,31.96843910217285
29173,41.427608489990234
29175,38.58976364135742
29177,34.82487869262695
29179,48.29940414428711
29181,50.03208541870117
29183,46.87934875488281
29185,46.82564163208008
29186,48.36124038696289
29187,47.92878341674805
29189,47.51445388793945
29195,39.188655853271484
29197,32.612281799316406
29199,32.963584899902344
29201,52.39025115966797
29203,48.47297286987305
29205,36.53969192504883
29207,51.032310485839844
29209,49.763519287109375
29211,32.30693817138672
29213,50.09366226196289
29215,46.947593688964844
29217,47.98197555541992
29219,46.075904846191406
29221,48.41767883300781
29223,48.92936706542969
29225,45.12470626831055
29227,31.090126037597656
29229,45.72350311279297
29510,47.54999923706055
30001,24.790870666503906
30003,32.23341369628906
30005,27.691598892211914
30007,29.55569076538086
30009,30.96909523010254
30011,30.39487075805664
30013,32.4468994140625
30015,33.80311584472656
30017,30.3008975982666
30019,24.404762268066406
30021,28.390064239501953
30023,25.42782211303711
30025,29.911048889160156
30027,31.70933723449707
30029,25.407062530517578
30031,26.472461700439453
30033,29.81981086730957
30035,28.295759201049805
30037,34.3471565246582
30039,26.13588523864746
30041,27.759248733520508
30043,28.478647232055664
30045,30.891956329345703
30047,27.01189613342285
30049,27.868518829345703
30051,30.836456298828125
30053,27.080612182617188
30055,28.074411392211914
30057,26.479480743408203
30059,27.281429290771484
30061,26.28772735595703
30063,25.489919662475586
30065,34.646202087402344
30067,25.117761611938477
30069,33.02265548706055
30071,29.069395065307617
30073,31.275541305541992
30075,30.272048950195312
30077,25.707622528076172
30079,29.609296798706055
30081,25.999723434448242
30083,27.330392837524414
30085,26.5988712310791
30087,30.462051391601562
30089,26.29835319519043
30091,23.997896194458008
30093,27.014829635620117
30095,32.63864517211914
30097,30.699026107788086
30099,31.156658172607422
30101,31.660554885864258
30103,32.84801483154297
30105,26.415790557861328
30107,32.717628479003906
30109,28.642200469970703
30111,35.16899871826172
31001,31.8563289642334
31003,30.026227951049805
31005,30.88161277770996
31007,29.28750228881836
31009,30.620431900024414
31011,31.27255630493164
31013,30.318126678466797
31015,30.712230682373047
31017,31.139612197875977
31019,32.280277252197266
31021,29.162710189819336
31023,30.445756912231445
31025,30.901973724365234
31027,28.964914321899414
31029,33.09777069091797
31031,30.8478946685791
31033,30.370107650756836
31035,31.562925338745117
31037,30.160802841186523
31039,28.96409797668457
31041,31.1599063873291
31043,29.276226043701172
31045,32.10213088989258
31047,31.42799949645996
31049,32.326499938964844
31051,28.69649887084961
31053,29.719112396240234
31055,30.10565185546875
31057,33.37959671020508
31059,31.21381378173828
31061,31.494749069213867
31063,30.957138061523438
31065,32.182594299316406
31067,30.926395416259766
31069,30.770259857177734
31071,31.651634216308594
31073,31.561016082763672
31075,30.233327865600586
31077,31.85886001586914
31079,32.611366271972656
31081,32.15652847290039
31083,32.00509262084961
31085,31.381250381469727
31087,32.392337799072266
31089,30.33371925354004
31091,30.15379524230957
31093,32.6959342956543
31095,31.277259826660156
31097,31.14229965209961
31099,31.663249969482422
31101,32.08616256713867
31103,31.368810653686523
31105,28.49658203125
31107,29.899986267089844
31109,31.221235275268555
31111,30.750568389892578
31113,30.058486938476562
31115,31.617576599121094
31117,30.38506507873535
31119,30.469125747680664
31121,32.552555084228516
31123,30.48439598083496
31125,32.09794998168945
31127,32.17660140991211
31129,31.239267349243164
31131,31.269311904907227
31133,31.41262435913086
31135,32.191680908203125
31137,31.648258209228516
31139,29.401473999023438
31141,30.795743942260742
31143,31.625213623046875
31145,31.593320846557617
31147,32.825599670410156
31149,30.7674560546875
31151,31.28400230407715
31153,30.614843368530273
31155,30.330305099487305
31157,30.725648880004883
31159,31.181997299194336
31161,30.637401580810547
31163,32.582496643066406
31165,29.472461700439453
31167,29.689233779907227
31169,31.667734146118164
31171,29.943578720092773
31173,28.938955307006836
31175,32.5826530456543
31177,29.591636657714844
31179,28.70231819152832
31181,31.34813690185547
31183,31.18335723876953
31185,31.645301818847656
32001,39.85757827758789
32003,50.10828399658203
32005,39.928802490234375
32007,34.712642669677734
32009,37.51289749145508
32011,33.03858947753906
32013,38.76856994628906
32015,35.33727264404297
32017,40.129608154296875
32019,40.56489944458008
32021,38.116268157958984
32023,36.6304931640625
32027,39.634521484375
32029,38.96123123168945
32031,39.01042938232422
32033,33.87030029296875
32510,40.15992736816406
33001,29.373945236206055
33003,27.803255081176758
33005,29.91765785217285
33007,20.464082717895508
33009,24.62002944946289
33011,32.20487976074219
33013,29.968482971191406
33015,34.71502685546875
33017,32.183013916015625
33019,27.43691635131836
34001,41.34303665161133
34003,38.65951919555664
34005,40.91714096069336
34007,40.077537536621094
34009,41.554443359375
34011,40.699676513671875
34013,38.69240951538086
34015,39.93363952636719
34017,39.84968566894531
34019,37.89513397216797
34021,40.12326431274414
34023,40.4003791809082
34025,40.92790603637695
34027,36.08503723144531
34029,41.367401123046875
34031,36.147586822509766
34033,39.93239974975586
34035,39.13997268676758
34037,34.63705062866211
34039,39.433204650878906
34041,36.48896408081055
35001,44.23899459838867
35003,39.8184700012207
35005,60.38341522216797
35006,37.30623245239258
35007,40.993408203125
35009,58.386878967285156
35011,58.004737854003906
35013,55.04005813598633
35015,64.55376434326172
35017,46.762691497802734
35019,51.59407424926758
35021,51.32821273803711
35023,50.97731018066406
35025,67.07653045654297
35027,49.71177291870117
35028,35.196529388427734
35029,53.18747329711914
35031,35.09858322143555
35033,41.78329086303711
35035,53.17626953125
35037,56.4192008972168
35039,35.570735931396484
35041,62.11389923095703
35043,39.13949203491211
35045,35.92998504638672
35047,47.41913604736328
35049,39.53937911987305
35051,48.89325714111328
35053,45.59162139892578
35055,32.042144775390625
35057,42.69426345825195
35059,50.56650161743164
35061,46.531639099121094
36001,31.889537811279297
36003,28.20262336730957
36005,39.89936065673828
36007,29.03706932067871
36009,28.72060775756836
36011,27.94219970703125
36013,30.80473518371582
36015,29.47176742553711
36017,26.866840362548828
36019,19.70942497253418
36021,34.792579650878906
36023,26.33984375
36025,27.085378646850586
36027,36.1742057800293
36029,30.988176345825195
36031,20.25225067138672
36033,18.081907272338867
36035,27.03271484375
36037,30.40941047668457
36039,30.4757137298584
36041,20.301435470581055
36043,23.159587860107422
36045,24.844284057617188
36047,39.95955276489258
36049,22.717716217041016
36051,29.847747802734375
36053,26.406524658203125
36055,31.244140625
36057,29.786542892456055
36059,40.079071044921875
36061,39.9773063659668
36063,31.585342407226562
36065,26.640674591064453
36067,27.88728141784668
36069,28.913156509399414
36071,34.72677230834961
36073,31.721254348754883
36075,27.954486846923828
36077,26.016164779663086
36079,36.243316650390625
36081,40.098899841308594
36083,32.61496353149414
36085,39.98808670043945
36087,37.26620101928711
36089,21.11762046813965
36091,30.75457000732422
36093,30.941545486450195
36095,27.745906829833984
36097,28.369272232055664
36099,29.077077865600586
36101,28.316112518310547
36103,39.625755310058594
36105,30.504079818725586
36107,29.787080764770508
36109,28.4931640625
36111,31.917579650878906
36113,26.294633865356445
36115,31.147207260131836
36117,29.51636505126953
36119,38.08083724975586
36121,28.027759552001953
36123,28.732492446899414
37001,50.90266036987305
37003,54.20850372314453
37005,46.87520980834961
37007,57.696163177490234
37009,47.89507293701172
37011,49.77901077270508
37013,55.154544830322266
37015,53.07161331176758
37017,57.49092483520508
37019,59.75163269042969
37021,53.436866760253906
37023,57.315269470214844
37025,55.69007110595703
37027,55.42294692993164
37029,52.17001724243164
37031,55.57716751098633
37033,49.57114791870117
37035,55.88938522338867
37037,52.53645706176758
37039,54.46590805053711
37041,52.68390655517578
37043,54.93461608886719
37045,58.85771560668945
37047,58.84658432006836
37049,56.4826545715332
37051,56.29069519042969
37053,50.98603439331055
37055,51.83837127685547
37057,52.28337860107422
37059,51.79450607299805
37061,56.51382064819336
37063,51.51695251464844
37065,53.333518981933594
37067,49.96800231933594
37069,52.33261489868164
37071,58.176002502441406
37073,52.486839294433594
37075,51.94578170776367
37077,51.333587646484375
37079,55.07524490356445
37081,50.19590377807617
37083,51.204288482666016
37085,54.41388702392578
37087,49.88411331176758
37089,54.848876953125
37091,51.62662887573242
37093,57.139888763427734
37095,54.52830505371094
37097,53.67167282104492
37099,52.181758880615234
37101,52.86601638793945
37103,57.41083526611328
37105,53.99164962768555
37107,56.2162971496582
37109,57.29303741455078
37111,58.01032257080078
37113,54.00218963623047
37115,51.87997817993164
37117,54.577178955078125
37119,57.10587692260742
37121,51.207618713378906
37123,55.64136505126953
37125,55.76460647583008
37127,52.41108703613281
37129,60.22040557861328
37131,50.510501861572266
37133,57.67867660522461
37135,50.7864990234375
37137,54.98456954956055
37139,52.4042854309082
37141,58.93980407714844
37143,52.87138748168945
37145,50.03811264038086
37147,55.31670379638672
37149,58.32478713989258
37151,52.84575653076172
37153,57.959228515625
37155,58.53594970703125
37157,48.986427307128906
37159,53.90312194824219
37161,59.00387191772461
37163,55.5247917175293
37165,58.66735076904297
37167,55.959163665771484
37169,48.80717086791992
37171,49.80387496948242
37173,49.92693328857422
37175,54.4553337097168
37177,54.01311492919922
37179,57.41095733642578
37181,51.750457763671875
37183,51.97578048706055
37185,51.277442932128906
37187,54.77846908569336
37189,49.63800811767578
37191,54.12837219238281
37193,52.54652404785156
37195,53.03030776977539
37197,51.01314163208008
37199,51.749210357666016
38001,27.766895294189453
38003,23.611984252929688
38005,26.200355529785156
38007,26.670400619506836
38009,23.19176483154297
38011,30.084177017211914
38013,21.169288635253906
38015,26.028629302978516
38017,21.983963012695312
38019,24.19631576538086
38021,23.467939376831055
38023,21.90516471862793
38025,25.00237464904785
38027,26.318815231323242
38029,25.583498001098633
38031,26.092317581176758
38033,28.088321685791016
38035,22.764982223510742
38037,26.513317108154297
38039,24.077144622802734
38041,26.6118106842041
38043,24.689016342163086
38045,23.93075180053711
38047,23.789133071899414
38049,26.17985725402832
38051,23.20052719116211
38053,25.687925338745117
38055,26.4285888671875
38057,26.102569580078125
38059,26.68573760986328
38061,23.410612106323242
38063,23.415815353393555
38065,26.397052764892578
38067,24.118200302124023
38069,25.53986930847168
38071,25.482967376708984
38073,22.686511993408203
38075,23.246925354003906
38077,22.477964401245117
38079,23.841598510742188
38081,22.817102432250977
38083,26.318687438964844
38085,26.881330490112305
38087,29.188335418701172
38089,26.28174591064453
38091,21.591154098510742
38093,25.148672103881836
38095,25.20403480529785
38097,21.809986114501953
38099,23.392789840698242
38101,25.646455764770508
38103,26.117403030395508
38105,23.999727249145508
39001,39.98499298095703
39003,37.80690002441406
39005,35.21123123168945
39007,34.743507385253906
39009,38.67143249511719
39011,37.19622039794922
39013,35.43803405761719
39015,39.8543586730957
39017,38.294219970703125
39019,35.08677673339844
39021,36.15931701660156
39023,36.81657409667969
39025,39.68986129760742
39027,37.991146087646484
39029,35.13335418701172
39031,36.164337158203125
39033,36.69232940673828
39035,35.10066604614258
39037,37.88228988647461
39039,35.78543472290039
39041,36.95771026611328
39043,35.74846267700195
39045,37.685211181640625
39047,37.86137390136719
39049,37.940616607666016
39051,36.29393768310547
39053,39.84858322143555
39055,34.47151184082031
39057,37.432106018066406
39059,35.90390396118164
39061,39.34819412231445
39063,39.00679016113281
39065,38.0470085144043
39067,35.26046371459961
39069,37.44801330566406
39071,39.03508377075195
39073,37.85750961303711
39075,35.23655700683594
39077,35.98322677612305
39079,39.435951232910156
39081,34.93161392211914
39083,35.529510498046875
39085,34.86431121826172
39087,40.07483673095703
39089,36.88594436645508
39091,36.59685134887695
39093,35.09267044067383
39095,38.5661735534668
39097,37.14442443847656
39099,35.95801544189453
39101,37.219688415527344
39103,35.15581512451172
39105,39.14214324951172
39107,36.86837387084961
39109,37.80792236328125
39111,36.17844009399414
39113,37.75102996826172
39115,37.44468688964844
39117,35.60466003417969
39119,37.03745651245117
39121,36.53668212890625
39123,38.082679748535156
39125,35.83861541748047
39127,37.357730865478516
39129,38.131248474121094
39131,39.342960357666016
39133,35.923683166503906
39135,37.43235397338867
39137,37.71272659301758
39139,35.4723014831543
39141,38.702186584472656
39143,38.44768142700195
39145,39.94038391113281
39147,38.162261962890625
39149,36.88490676879883
39151,35.78450012207031
39153,36.091590881347656
39155,36.03177261352539
39157,35.442039489746094
39159,36.91646957397461
39161,36.088077545166016
39163,38.85805130004883
39165,37.99869918823242
39167,38.177955627441406
39169,35.185157775878906
39171,34.62815475463867
39173,39.14446258544922
39175,38.403133392333984
40001,53.97437286376953
40003,47.99470138549805
40005,62.392578125
40007,45.10050582885742
40009,57.40174102783203
40011,53.5677604675293
40013,63.89160919189453
40015,56.43246078491211
40017,54.480690002441406
40019,60.98792266845703
40021,55.35139083862305
40023,63.58866882324219
40025,54.769691467285156
40027,55.206825256347656
40029,61.54742431640625
40031,59.72402572631836
40033,62.33613204956055
40035,54.47844696044922
40037,55.35519790649414
40039,54.764122009277344
40041,55.23714065551758
40043,49.69673156738281
40045,45.56174850463867
40047,52.831302642822266
40049,57.82114028930664
40051,55.28863525390625
40053,50.96931076049805
40055,60.63796615600586
40057,61.030338287353516
40059,42.652870178222656
40061,57.62582778930664
40063,59.20115280151367
40065,63.45522689819336
40067,62.090579986572266
40069,61.788578033447266
40071,52.86580276489258
40073,54.36807632446289
40075,60.58998107910156
40077,58.819602966308594
40079,57.20497131347656
40081,56.11838150024414
40083,54.84556579589844
40085,63.15686798095703
40087,55.189178466796875
40089,60.718204498291016
40091,57.88772964477539
40093,49.41315460205078
40095,62.940643310546875
40097,55.389991760253906
40099,59.7675666809082
40101,56.89899444580078
40103,54.36875534057617
40105,53.356658935546875
40107,57.334571838378906
40109,54.95249938964844
40111,56.67962646484375
40113,52.718177795410156
40115,54.702919006347656
40117,54.29689025878906
40119,55.305240631103516
40121,59.66090393066406
40123,59.77293395996094
40125,56.98269271850586
40127,60.82400131225586
40129,52.15011215209961
40131,54.396114349365234
40133,58.184486389160156
40135,55.3837890625
40137,58.98826599121094
40139,52.220577239990234
40141,63.924922943115234
40143,54.50703048706055
40145,55.80292510986328
40147,52.87234115600586
40149,57.61614990234375
40151,44.35843276977539
40153,44.26498031616211
41001,30.495765686035156
41003,45.09178161621094
41005,39.83565139770508
41007,43.81657791137695
41009,41.61530685424805
41011,51.9282341003418
41013,36.40605163574219
41015,53.79642105102539
41017,36.04225158691406
41019,45.716468811035156
41021,35.9983024597168
41023,34.47478485107422
41025,35.61934280395508
41027,35.0715217590332
41029,42.88137435913086
41031,36.148101806640625
41033,47.51496124267578
41035,37.492191314697266
41037,36.839622497558594
41039,43.95899963378906
41041,47.21063995361328
41043,42.16847610473633
41045,33.717525482177734
41047,42.122867584228516
41049,35.97160339355469
41051,40.69327163696289
41053,44.673641204833984
41055,34.467750549316406
41057,44.57388687133789
41059,35.14944839477539
41061,32.92192459106445
41063,31.11534309387207
41065,34.54334259033203
41067,42.160858154296875
41069,36.37151336669922
41071,43.094356536865234
42001,37.508419036865234
42003,34.24740982055664
42005,33.35123825073242
42007,34.690826416015625
42009,33.84480285644531
42011,37.69074249267578
42013,32.809791564941406
42015,30.05489158630371
42017,38.13151550292969
42019,33.562950134277344
42021,30.788190841674805
42023,31.820262908935547
42025,33.991981506347656
42027,31.744579315185547
42029,38.6815299987793
42031,33.23847198486328
42033,32.92515182495117
42035,31.831592559814453
42037,33.64098358154297
42039,32.819637298583984
42041,36.67177963256836
42043,36.35499954223633
42045,38.98136520385742
42047,32.698612213134766
42049,32.44258117675781
42051,33.98485565185547
42053,32.46992874145508
42055,36.23609161376953
42057,35.57993698120117
42059,36.5902099609375
42061,34.20448303222656
42063,32.697105407714844
42065,33.53016662597656
42067,34.08136749267578
42069,32.5158576965332
42071,38.77989196777344
42073,35.221435546875
42075,37.107032775878906
42077,37.43003845214844
42079,33.2264289855957
42081,31.3548641204834
42083,30.674060821533203
42085,34.35503005981445
42087,33.040138244628906
42089,33.346923828125
42091,38.483375549316406
42093,34.36370086669922
42095,36.99025344848633
42097,34.5600700378418
42099,35.01503372192383
42101,39.13098907470703
42103,32.41138458251953
42105,29.22698211669922
42107,34.42981719970703
42109,34.14137268066406
42111,30.670719146728516
42113,28.44028663635254
42115,30.68410301208496
42117,28.761198043823242
42119,33.5167121887207
42121,32.85160446166992
42123,31.159053802490234
42125,35.05402755737305
42127,31.191173553466797
42129,32.95602798461914
42131,32.277565002441406
42133,38.880558013916016
44001,38.061378479003906
44003,36.66927719116211
44005,38.54301834106445
44007,35.93594741821289
44009,37.856964111328125
45001,62.160240173339844
45003,65.06951141357422
45005,66.49608612060547
45007,61.12017059326172
45009,64.29669189453125
45011,65.37183380126953
45013,67.11856079101562
45015,64.91333770751953
45017,63.55196762084961
45019,66.20011138916016
45021,59.5258674621582
45023,59.4725456237793
45025,59.26973342895508
45027,62.9803581237793
45029,66.47411346435547
45031,61.04126739501953
45033,60.43818283081055
45035,65.93048858642578
45037,64.74928283691406
45039,61.18341827392578
45041,61.86435317993164
45043,61.25267791748047
45045,59.76198196411133
45047,63.0006217956543
45049,66.92842102050781
45051,60.163543701171875
45053,68.34540557861328
45055,60.889854431152344
45057,58.96137237548828
45059,61.45012664794922
45061,61.57096481323242
45063,63.231483459472656
45065,63.90818405151367
45067,61.186370849609375
45069,60.12254333496094
45071,62.37065124511719
45073,59.04187774658203
45075,64.06449127197266
45077,60.00750732421875
45079,62.8310661315918
45081,63.572044372558594
45083,59.844093322753906
45085,62.56405258178711
45087,60.12699508666992
45089,62.339351654052734
45091,58.80379867553711
46003,28.278520584106445
46005,26.112037658691406
46007,31.09913444519043
46009,29.807199478149414
46011,22.900409698486328
46013,25.171119689941406
46015,29.036867141723633
46017,27.911460876464844
46019,33.673606872558594
46021,26.007949829101562
46023,30.161439895629883
46025,23.073179244995117
46027,29.344635009765625
46029,21.56089973449707
46031,27.52870750427246
46033,34.93540954589844
46035,28.989063262939453
46037,22.061866760253906
46039,21.956878662109375
46041,28.943056106567383
46043,29.1859188079834
46045,24.936504364013672
46047,34.73419189453125
46049,25.232412338256836
46051,22.588987350463867
46053,30.252405166625977
46055,32.90823745727539
46057,22.403379440307617
46059,25.34745216369629
46061,29.006114959716797
46063,32.165855407714844
46065,29.503408432006836
46067,29.226106643676758
46069,26.058605194091797
46071,33.13855743408203
46073,26.868202209472656
46075,31.299118041992188
46077,24.07734489440918
46079,25.38785743713379
46081,31.430377960205078
46083,28.129507064819336
46085,30.602306365966797
46087,28.1586856842041
46089,23.83907127380371
46091,21.94673728942871
46093,35.794837951660156
46095,31.556058883666992
46097,26.900657653808594
46099,27.164655685424805
46101,24.959413528442383
46103,35.0987548828125
46105,30.403257369995117
46107,26.435049057006836
46109,22.457244873046875
46111,28.007844924926758
46113,35.13855743408203
46115,25.417436599731445
46117,31.285953521728516
46119,28.400697708129883
46121,30.67635154724121
46123,31.341907501220703
46125,28.75203514099121
46127,28.846343994140625
46129,26.174821853637695
46135,29.403276443481445
46137,31.22566032409668
47001,50.158409118652344
47003,55.691463470458984
47005,56.68266296386719
47007,52.416175842285156
47009,51.481658935546875
47011,55.12685012817383
47013,48.59625244140625
47015,53.561641693115234
47017,55.5890007019043
47019,51.231040954589844
47021,55.395545959472656
47023,55.44712448120117
47025,47.097496032714844
47027,52.1834716796875
47029,51.3564338684082
47031,53.90892791748047
47033,55.714332580566406
47035,50.68441390991211
47037,54.74226379394531
47039,55.9383544921875
47041,52.82448196411133
47043,56.05055236816406
47045,55.06254577636719
47047,56.833648681640625
47049,50.35907745361328
47051,54.60844802856445
47053,55.26652145385742
47055,57.88185119628906
47057,48.545501708984375
47059,51.08882522583008
47061,52.64501953125
47063,49.60580825805664
47065,54.98862838745117
47067,48.08963394165039
47069,55.98478317260742
47071,55.73249053955078
47073,49.40749740600586
47075,55.930931091308594
47077,55.755393981933594
47079,54.930686950683594
47081,56.867008209228516
47083,56.46617126464844
47085,56.826419830322266
47087,52.397361755371094
47089,50.32508087158203
47091,49.95556640625
47093,50.596614837646484
47095,53.77115249633789
47097,55.664756774902344
47099,57.38407516479492
47101,56.759403228759766
47103,56.79939270019531
47105,52.42008972167969
47107,53.65843963623047
47109,55.142276763916016
47111,51.85042953491211
47113,55.92522430419922
47115,54.384483337402344
47117,56.91175079345703
47119,57.795162200927734
47121,53.203392028808594
47123,53.22903060913086
47125,55.65293502807617
47127,55.55846405029297
47129,50.60322952270508
47131,53.86000442504883
47133,51.84137725830078
47135,56.287384033203125
47137,51.07032012939453
47139,54.982994079589844
47141,52.02200698852539
47143,52.418174743652344
47145,52.00068664550781
47147,53.45951843261719
47149,54.35387420654297
47151,49.47751998901367
47153,53.028194427490234
47155,49.75586700439453
47157,57.55812072753906
47159,52.26722717285156
47161,55.95964813232422
47163,51.020076751708984
47165,52.851783752441406
47167,56.36689376831055
47169,52.30393600463867
47171,50.49318313598633
47173,48.67194747924805
47175,52.1661376953125
47177,53.428627014160156
47179,51.68180465698242
47181,55.97865295410156
47183,54.24606704711914
47185,52.07096481323242
47187,56.13689422607422
47189,52.97877883911133
48001,70.2452163696289
48003,69.24083709716797
48005,72.58697509765625
48007,73.61409759521484
48009,66.72722625732422
48011,55.876407623291016
48013,78.33892822265625
48015,75.5377197265625
48017,64.72854614257812
48019,73.41442108154297
48021,75.69223022460938
48023,68.356201171875
48025,77.09178161621094
48027,71.46993255615234
48029,75.09030151367188
48031,71.0995101928711
48033,69.5819320678711
48035,68.12384796142578
48037,65.28892517089844
48039,75.37203979492188
48041,73.00660705566406
48043,76.82263946533203
48045,60.569252014160156
48047,81.99752044677734
48049,68.19302368164062
48051,74.20133972167969
48053,69.90744018554688
48055,75.44834899902344
48057,74.21672058105469
48059,68.6964111328125
48061,82.76138305664062
48063,69.5005874633789
48065,52.44296646118164
48067,67.87955474853516
48069,60.659629821777344
48071,71.84086608886719
48073,70.53583526611328
48075,62.10822296142578
48077,64.78060150146484
48079,67.53582763671875
48081,68.49116516113281
48083,67.30130004882812
48085,66.0664291381836
48087,57.465023040771484
48089,76.76014709472656
48091,73.3773193359375
48093,68.24159240722656
48095,67.56243133544922
48097,64.2755126953125
48099,69.2732162475586
48101,66.3644027709961
48103,71.14290618896484
48105,71.86083984375
48107,68.72552490234375
48109,67.83731842041016
48111,55.520084381103516
48113,66.79901885986328
48115,69.63075256347656
48117,57.05011749267578
48119,66.9238510131836
