GEOID,tmax
26159,88.78372955322266
26161,92.03845977783203
26163,92.33877563476562
26165,88.43997192382812
27001,76.59821319580078
27003,80.29415893554688
27005,75.97393035888672
27007,76.11023712158203
27009,78.83344268798828
27011,79.42525482177734
27013,80.31343841552734
27015,79.82167053222656
27017,75.99531555175781
27019,80.46915435791016
27021,77.74613952636719
27023,79.55905151367188
27025,79.672119140625
27027,77.75963592529297
27029,75.05929565429688
27031,74.40605163574219
27033,79.48857879638672
27035,77.7388916015625
27037,81.25715637207031
27039,79.99181365966797
27041,78.01116943359375
27043,79.85638427734375
27045,82.43959045410156
27047,79.97148132324219
27049,80.5550308227539
27051,78.1337890625
27053,80.59982299804688
27055,84.06521606445312
27057,76.72203063964844
27059,79.76862335205078
27061,76.474609375
27063,79.73614501953125
27065,78.78331756591797
27067,78.59384155273438
27069,81.05545806884766
27071,76.39073944091797
27073,79.55673217773438
27075,74.58808135986328
27077,77.42975616455078
27079,80.05078125
27081,78.23030853271484
27083,78.8897476196289
27085,80.35674285888672
27087,75.41534423828125
27089,78.61195373535156
27091,79.56324005126953
27093,78.56267547607422
27095,78.7998275756836
27097,78.3818359375
27099,80.534912109375
27101,78.0406265258789
27103,80.49837493896484
27105,79.3872299194336
27107,76.9703598022461
27109,81.06828308105469
27111,77.10108184814453
27113,76.40809631347656
27115,78.06431579589844
27117,78.54852294921875
27119,77.122314453125
27121,78.24163055419922
27123,80.55599212646484
27125,76.19036102294922
27127,78.98335266113281
27129,78.99138641357422
27131,80.24922943115234
27133,80.10517120361328
27135,78.8379898071289
27137,75.40637969970703
27139,80.87187194824219
27141,79.13386535644531
27143,80.94380187988281
27145,78.5224609375
27147,79.85924530029297
27149,78.32101440429688
27151,79.24590301513672
27153,77.58436584472656
27155,78.64408111572266
27157,81.87049102783203
27159,77.28150177001953
27161,79.7124252319336
27163,80.2628173828125
27165,80.0197982788086
27167,78.50123596191406
27169,82.57723999023438
27171,79.45386505126953
27173,79.27547454833984
28001,93.51643371582031
28003,91.02995300292969
28005,92.19380187988281
28007,92.57327270507812
28009,92.52136993408203
28011,92.04895782470703
28013,93.70121002197266
28015,93.63029479980469
28017,93.48800659179688
28019,93.19630432128906
28021,93.30989837646484
28023,92.33853912353516
28025,93.93196105957031
28027,93.38797760009766
28029,92.58053588867188
28031,92.00514221191406
28033,94.17491912841797
28035,90.92455291748047
28037,92.7988510131836
28039,89.14425659179688
28041,90.28228759765625
28043,94.16121673583984
28045,88.89209747314453
28047,87.7926025390625
28049,92.84381103515625
28051,93.10714721679688
28053,92.81802368164062
28055,91.93970489501953
28057,92.168701171875
28059,88.138427734375
28061,92.48286437988281
28063,93.20736694335938
28065,91.50528717041016
28067,92.27537536621094
28069,92.80022430419922
28071,93.18727111816406
28073,90.93035125732422
28075,93.01835632324219
28077,92.16173553466797
28079,91.5467529296875
28081,92.7309799194336
28083,93.35517883300781
28085,92.39627075195312
28087,93.55082702636719
28089,92.34690856933594
28091,91.31148529052734
28093,93.14666748046875
28095,93.11908721923828
28097,93.85478210449219
28099,91.5530776977539
28101,92.29657745361328
28103,93.27058410644531
28105,93.86717987060547
28107,93.80775451660156
28109,90.05076599121094
28111,90.5708236694336
28113,92.2505874633789
28115,92.71782684326172
28117,91.40299224853516
28119,93.85857391357422
28121,92.1752700805664
28123,91.64126586914062
28125,92.06334686279297
28127,92.046875
28129,92.29061126708984
28131,88.55956268310547
28133,92.44706726074219
28135,93.54171752929688
28137,93.81092071533203
28139,91.59761810302734
28141,91.014404296875
28143,94.58136749267578
28145,92.3053970336914
28147,91.41100311279297
28149,92.81453704833984
28151,92.3246841430664
28153,91.09019470214844
28155,93.63910675048828
28157,92.17908477783203
28159,92.25891876220703
28161,93.8138198852539
28163,92.52879333496094
29001,92.31629943847656
29003,89.11588287353516
29005,85.22854614257812
29007,94.71974182128906
29009,96.06183624267578
29011,95.1521224975586
29013,94.83211517333984
29015,94.32666015625
29017,95.32820892333984
29019,95.3915023803711
29021,90.09194946289062
29023,95.1536865234375
29025,93.8551025390625
29027,95.66069030761719
29029,95.42926025390625
29031,96.41637420654297
29033,93.83733367919922
29035,95.20415496826172
29037,94.15935516357422
29039,95.71426391601562
29041,95.11071014404297
29043,96.4275894165039
29045,89.9767074584961
29047,92.1578140258789
29049,92.06285858154297
29051,95.88113403320312
29053,95.3043212890625
29055,95.64979553222656
29057,96.46759033203125
29059,95.4537582397461
29061,93.54328918457031
29063,92.15184020996094
29065,94.94396209716797
29067,95.41581726074219
29069,95.68958282470703
29071,96.30997467041016
29073,95.92020416259766
29075,90.90966033935547
29077,96.37522888183594
29079,92.97117614746094
29081,90.99048614501953
29083,94.6438217163086
29085,95.19404602050781
29087,87.39276885986328
29089,95.57504272460938
29091,95.80400085449219
29093,94.1500015258789
29095,93.03162384033203
29097,96.11357879638672
29099,96.11143493652344
29101,95.04976654052734
29103,92.3272705078125
29105,94.95323944091797
29107,94.2769775390625
29109,96.45429229736328
29111,91.69898223876953
29113,94.9726791381836
29115,93.35352325439453
29117,93.72312927246094
29119,96.08783721923828
29121,93.39702606201172
29123,94.28765869140625
29125,95.65322875976562
29127,93.28105163574219
29129,90.5584487915039
29131,95.61091613769531
29133,96.78655242919922
29135,95.49385833740234
29137,93.8512191772461
29139,95.96820831298828
29141,94.6441879272461
29143,96.28278350830078
29145,96.4496841430664
29147,87.60050201416016
29149,96.10436248779297
29151,95.86774444580078
29153,96.47872924804688
29155,95.78250122070312
29157,95.04319763183594
29159,94.37901306152344
29161,95.76580810546875
29163,94.48860168457031
29165,91.28448486328125
29167,96.18704986572266
29169,95.97989654541016
29171,90.68782806396484
29173,94.07304382324219
29175,94.92178344726562
29177,93.31729888916016
29179,95.07693481445312
29181,94.85384368896484
29183,95.94147491455078
29185,94.87670135498047
29186,94.8730697631836
29187,94.17145538330078
29189,95.62751770019531
29195,94.78562927246094
29197,91.17597961425781
29199,90.87858581542969
29201,97.0115737915039
29203,95.34774017333984
29205,93.05068969726562
29207,96.06106567382812
29209,97.14952087402344
29211,91.80924224853516
29213,97.22776794433594
29215,94.15818786621094
29217,94.40998840332031
29219,96.42061614990234
29221,95.12000274658203
29223,94.8784408569336
29225,94.94573211669922
29227,88.35726165771484
29229,94.12310791015625
29510,95.24980163574219
30001,82.28932189941406
30003,84.0010986328125
30005,85.64093017578125
30007,86.15789031982422
30009,80.99909973144531
30011,86.63238525390625
30013,85.556884765625
30015,87.08859252929688
30017,84.71287536621094
30019,80.96678161621094
30021,80.56570434570312
30023,84.75552368164062
30025,82.71269989013672
30027,83.29063415527344
30029,82.68254852294922
30031,82.96208953857422
30033,83.49671936035156
30035,79.89140319824219
30037,81.35285186767578
30039,85.94827270507812
30041,87.11858367919922
30043,85.41326904296875
30045,82.43144989013672
30047,87.15725708007812
30049,84.32038879394531
30051,88.36387634277344
30053,85.15764617919922
30055,82.07203674316406
30057,83.25399780273438
30059,81.001708984375
30061,88.49974822998047
30063,87.63134002685547
30065,81.62725830078125
30067,81.58426666259766
30069,83.78367614746094
30071,88.55236053466797
30073,85.02591705322266
30075,86.19971466064453
30077,85.380126953125
30079,82.24427795410156
30081,87.24411010742188
30083,81.26902770996094
30085,82.27156829833984
30087,84.03301239013672
30089,87.82227325439453
30091,83.54645538330078
30093,85.50066375732422
30095,80.76385498046875
30097,80.94646453857422
30099,84.36129760742188
30101,87.40159606933594
30103,83.86122131347656
30105,82.80660247802734
30107,83.21534729003906
30109,79.84872436523438
30111,82.99979400634766
31001,81.1981430053711
31003,81.41925811767578
31005,84.96109008789062
31007,86.32438659667969
31009,82.84596252441406
31011,81.126953125
31013,84.938720703125
31015,82.0806884765625
31017,82.36285400390625
31019,81.21131134033203
31021,81.86965942382812
31023,81.67778015136719
31025,83.5715560913086
31027,81.28351593017578
31029,87.73678588867188
31031,82.33499908447266
31033,84.57398986816406
31035,81.611328125
31037,81.88196563720703
31039,81.68081665039062
31041,82.05217742919922
31043,81.82119750976562
31045,84.33352661132812
31047,81.41893005371094
31049,85.10783386230469
31051,80.9290542602539
31053,82.33395385742188
31055,82.95409393310547
31057,88.05746459960938
31059,82.47171020507812
31061,82.9614028930664
31063,84.4137191772461
31065,83.72874450683594
31067,86.09229278564453
31069,84.36311340332031
31071,81.58269500732422
31073,81.84771728515625
31075,83.87068939208984
31077,81.35450744628906
31079,81.17286682128906
31081,81.20780181884766
31083,82.84954071044922
31085,86.46197509765625
31087,86.85350799560547
31089,81.71202087402344
31091,83.91454315185547
31093,81.57418823242188
31095,85.35214233398438
31097,84.83425903320312
31099,81.23934936523438
31101,85.90465545654297
31103,82.06934356689453
31105,85.41268157958984
31107,82.2199478149414
31109,84.56697082519531
31111,84.376708984375
31113,82.88890075683594
31115,82.08143615722656
31117,84.2845230102539
31119,81.12390899658203
31121,81.59695434570312
31123,85.88381958007812
31125,81.59073638916016
31127,84.76618194580078
31129,83.10981750488281
31131,84.09310913085938
31133,86.36732482910156
31135,86.37385559082031
31137,81.3856201171875
31139,81.1858139038086
31141,81.6280746459961
31143,81.11689758300781
31145,86.03076171875
31147,86.32182312011719
31149,81.32553100585938
31151,84.15386962890625
31153,83.38365173339844
31155,82.92098999023438
31157,88.34568786621094
31159,82.81448364257812
31161,82.13629913330078
31163,81.63494873046875
31165,84.56502532958984
31167,81.5068359375
31169,84.1981201171875
31171,83.54093170166016
31173,81.4277572631836
31175,81.56326293945312
31177,82.20805358886719
31179,81.19722747802734
31181,83.54945373535156
31183,81.86905670166016
31185,81.32881164550781
32001,93.56075286865234
32003,101.98094177246094
32005,82.38794708251953
32007,90.07154083251953
32009,92.04000091552734
32011,90.0254898071289
32013,89.66136169433594
32015,90.75431060791016
32017,94.58141326904297
32019,89.80608367919922
32021,90.07459259033203
32023,91.8688735961914
32027,91.71671295166016
32029,85.31993865966797
32031,85.06173706054688
32033,88.14712524414062
32510,83.94064331054688
33001,93.63387298583984
33003,92.7046890258789
33005,91.55756378173828
33007,90.01187133789062
33009,91.02352905273438
33011,92.21366119384766
33013,93.06617736816406
33015,92.653564453125
33017,92.60934448242188
33019,91.11503601074219
34001,90.59297943115234
34003,92.07453918457031
34005,92.32432556152344
34007,92.5113754272461
34009,89.1439437866211
34011,90.81695556640625
34013,92.25981903076172
34015,92.22428131103516
34017,92.0987319946289
34019,91.1766586303711
34021,93.22589874267578
34023,93.51451110839844
34025,93.15055084228516
34027,90.22537994384766
34029,91.76309204101562
34031,90.28911590576172
34033,91.63618469238281
34035,92.40617370605469
34037,89.33061981201172
34039,92.6089859008789
34041,89.9665756225586
35001,88.80490112304688
35003,82.56050109863281
35005,90.1986312866211
35006,85.22911071777344
35007,79.97135925292969
35009,87.05329132080078
35011,89.35021209716797
35013,94.473876953125
35015,90.89395904541016
35017,89.4686508178711
35019,88.2614974975586
35021,87.23109436035156
35023,96.06145477294922
35025,87.81620788574219
35027,85.8237533569336
35028,82.4405288696289
35029,96.24789428710938
35031,86.62710571289062
35033,81.14466857910156
35035,87.47962188720703
35037,88.17119598388672
35039,83.47212219238281
35041,87.31897735595703
35043,86.61578369140625
35045,92.78894805908203
35047,86.70392608642578
35049,85.50848388671875
35051,90.4422836303711
35053,88.26225280761719
35055,76.27571868896484
35057,85.3982925415039
35059,83.82965850830078
35061,90.81898498535156
36001,88.34999084472656
36003,86.17778778076172
36005,91.54690551757812
36007,85.23477172851562
36009,86.78018951416016
36011,87.65325164794922
36013,87.77703857421875
36015,85.98021697998047
36017,85.6478042602539
36019,89.43238067626953
36021,89.28960418701172
36023,85.1799087524414
36025,84.67644500732422
36027,89.66448974609375
36029,91.23542785644531
36031,85.91241455078125
36033,86.4343032836914
36035,86.65896606445312
36037,91.7088851928711
36039,86.15230560302734
36041,83.96929931640625
36043,85.97178649902344
36045,90.42955017089844
36047,90.88671875
36049,87.23480987548828
36051,90.21891784667969
36053,86.89363861083984
36055,92.63048553466797
36057,89.08740997314453
36059,89.81600189208984
36061,91.56171417236328
36063,93.29754638671875
36065,88.3874740600586
36067,88.51250457763672
36069,89.19898223876953
36071,89.58554077148438
36073,92.7719955444336
36075,89.80738067626953
36077,85.15608978271484
36079,89.31110382080078
36081,90.6843490600586
36083,89.0378646850586
36085,91.91015625
36087,91.02729034423828
36089,89.25776672363281
36091,88.46832275390625
36093,88.5374755859375
36095,86.37975311279297
36097,85.97933959960938
36099,88.16757202148438
36101,85.82508850097656
36103,86.43544006347656
36105,86.48957061767578
36107,85.31428527832031
36109,85.67340850830078
36111,86.89154815673828
36113,87.19445037841797
36115,90.56536865234375
36117,89.3476791381836
36119,90.77301788330078
36121,88.62952423095703
36123,87.72016906738281
37001,92.08753204345703
37003,90.9102554321289
37005,85.5565185546875
37007,93.9070816040039
37009,84.81999969482422
37011,81.72698211669922
37013,89.2578353881836
37015,89.99729919433594
37017,89.89643859863281
37019,87.58989715576172
37021,84.36698913574219
37023,89.98310852050781
37025,93.43464660644531
37027,90.523193359375
37029,89.73814392089844
37031,88.761474609375
37033,91.47937774658203
37035,91.190673828125
37037,92.50133514404297
37039,86.6629867553711
37041,90.05006408691406
37043,84.12680053710938
37045,91.59233093261719
37047,88.62821960449219
37049,89.23269653320312
37051,92.78032684326172
37053,88.99091339111328
37055,88.43403625488281
37057,92.239013671875
37059,92.12307739257812
37061,90.40897369384766
37063,92.57268524169922
37065,91.55744934082031
37067,91.64743041992188
37069,92.85782623291016
37071,92.5301742553711
37073,90.62896728515625
37075,84.0974349975586
37077,91.84505462646484
37079,92.27069091796875
37081,91.94129180908203
37083,91.504150390625
37085,93.26056671142578
37087,80.0147933959961
37089,83.32716369628906
37091,90.75615692138672
37093,92.66744232177734
37095,89.64615631103516
37097,91.73283386230469
37099,80.93431854248047
37101,93.85981750488281
37103,89.59748840332031
37105,92.69520568847656
37107,91.27686309814453
37109,91.50931549072266
37111,88.31175994873047
37113,82.40541076660156
37115,86.63927459716797
37117,90.16936492919922
37119,93.09061431884766
37121,83.22332763671875
37123,93.32891082763672
37125,93.09474182128906
37127,92.80258178710938
37129,88.12950134277344
37131,91.29513549804688
37133,88.87159729003906
37135,91.83936309814453
37137,88.45890045166016
37139,89.87145233154297
37141,88.25047302246094
37143,90.10639190673828
37145,90.77210998535156
37147,91.0987319946289
37149,88.16641998291016
37151,92.28658294677734
37153,93.44525909423828
37155,91.5771713256836
37157,92.0736083984375
37159,92.55877685546875
37161,90.29242706298828
37163,91.7172622680664
37165,92.73020935058594
37167,93.56800842285156
37169,91.26964569091797
37171,90.77674865722656
37173,81.48091888427734
37175,81.04679870605469
37177,89.54657745361328
37179,93.32949829101562
37181,92.2275619506836
37183,92.61832427978516
37185,92.60780334472656
37187,89.77932739257812
37189,83.66578674316406
37191,93.09506225585938
37193,90.47996520996094
37195,93.54593658447266
37197,91.37191009521484
37199,82.044921875
38001,81.15360260009766
38003,77.75391387939453
38005,77.26368713378906
38007,78.85310363769531
38009,77.67681121826172
38011,82.21221923828125
38013,78.8813705444336
38015,81.6208267211914
38017,78.71138000488281
38019,76.89288330078125
38021,78.23400115966797
38023,81.2959213256836
38025,78.06715393066406
38027,76.36003875732422
38029,82.48936462402344
38031,76.5770034790039
38033,79.53414916992188
38035,79.05001831054688
38037,81.93851470947266
38039,76.46880340576172
38041,80.20777893066406
38043,79.40116882324219
38045,77.99633026123047
38047,78.27155303955078
38049,80.04808044433594
38051,78.03606414794922
38053,77.85881042480469
38055,79.25499725341797
38057,79.0052719116211
38059,81.51513671875
38061,78.0045166015625
38063,76.89825439453125
38065,79.80342102050781
38067,80.17422485351562
38069,79.1081314086914
38071,76.71480560302734
38073,78.63194274902344
38075,78.06968688964844
38077,78.37018585205078
38079,76.77461242675781
38081,78.54336547851562
38083,80.5639419555664
38085,84.08644104003906
38087,80.61913299560547
38089,79.28819274902344
38091,76.84526824951172
38093,77.39691162109375
38095,76.9889907836914
38097,77.8522720336914
38099,79.09656524658203
38101,77.80432891845703
38103,78.20780181884766
38105,79.89094543457031
39001,91.52145385742188
39003,89.8231201171875
39005,89.2514877319336
39007,86.69161224365234
39009,90.66692352294922
39011,90.03389739990234
39013,88.40675354003906
39015,90.95916748046875
39017,90.34456634521484
39019,88.5574722290039
39021,89.88516998291016
39023,90.11045837402344
39025,90.66476440429688
39027,89.13005828857422
39029,86.51005554199219
39031,90.39640808105469
39033,89.12661743164062
39035,87.60113525390625
39037,89.8273696899414
39039,91.47014617919922
39041,91.05176544189453
39043,88.80299377441406
39045,90.1577377319336
39047,90.00016784667969
39049,91.34809112548828
39051,91.95903778076172
39053,91.22441101074219
39055,86.37411499023438
39057,89.82535552978516
39059,90.33478546142578
39061,90.48429107666016
39063,89.16751098632812
39065,89.73611450195312
39067,89.14547729492188
39069,91.0539321899414
39071,89.74148559570312
39073,89.46361541748047
39075,89.94373321533203
39077,89.25263214111328
39079,89.80841827392578
39081,87.03362274169922
39083,89.91563415527344
39085,86.83657836914062
39087,92.2702407836914
39089,90.07135009765625
39091,89.5687484741211
39093,88.62167358398438
39095,92.11762237548828
39097,90.4785385131836
39099,87.40007019042969
39101,90.18724822998047
39103,88.78845977783203
39105,91.17987060546875
39107,89.93279266357422
39109,90.7159652709961
39111,88.95416259765625
39113,90.28922271728516
39115,90.60546875
39117,89.7101821899414
39119,90.3429183959961
39121,90.44245147705078
39123,90.5610580444336
39125,91.48501586914062
39127,89.54814147949219
39129,91.36032104492188
39131,90.44902038574219
39133,87.8978042602539
39135,88.93894958496094
39137,90.15464782714844
39139,89.07547760009766
39141,90.56703186035156
39143,90.17501068115234
39145,91.46612548828125
39147,89.56025695800781
39149,90.16468811035156
39151,89.77471160888672
39153,89.22990417480469
39155,87.331298828125
39157,90.56114959716797
39159,90.56495666503906
39161,90.20052337646484
39163,89.1493148803711
39165,90.17697143554688
39167,91.36896514892578
39169,89.46215057373047
39171,91.3508529663086
39173,90.1014175415039
39175,89.6195297241211
40001,94.58963012695312
40003,94.91570281982422
40005,93.59972381591797
40007,89.83172607421875
40009,93.77037048339844
40011,93.43351745605469
40013,95.13117218017578
40015,93.35608673095703
40017,92.25704193115234
40019,93.82930755615234
40021,95.4124755859375
40023,93.90371704101562
40025,83.46343994140625
40027,92.07571411132812
40029,93.77525329589844
40031,95.0628433227539
40033,96.4164047241211
40035,96.22427368164062
40037,94.25533294677734
40039,93.02960968017578
40041,95.95057678222656
40043,91.36162567138672
40045,90.3266372680664
40047,93.59835052490234
40049,93.21915435791016
40051,92.73597717285156
40053,94.1288833618164
40055,94.89388275146484
40057,95.16358184814453
40059,92.0638656616211
40061,94.28221893310547
40063,93.16963195800781
40065,96.12911224365234
40067,94.76197052001953
40069,94.81838989257812
40071,93.44353485107422
40073,93.70219421386719
40075,95.34432220458984
40077,92.55751037597656
40079,92.74637603759766
40081,93.30622100830078
40083,93.14702606201172
40085,94.8776626586914
40087,92.47816467285156
40089,91.80924224853516
40091,94.34310150146484
40093,93.8632583618164
40095,95.30457305908203
40097,96.71684265136719
40099,93.61153411865234
40101,95.43231201171875
40103,93.37359619140625
40105,96.00757598876953
40107,93.88648223876953
40109,92.38097381591797
40111,94.7856674194336
40113,94.24417877197266
40115,96.56597137451172
40117,93.95149993896484
40119,93.3155288696289
40121,92.86380767822266
40123,93.64582824707031
40125,92.69428253173828
40127,92.08329010009766
40129,91.84378814697266
40131,96.61737823486328
40133,93.20536804199219
40135,95.0951156616211
40137,93.8211669921875
40139,85.84534454345703
40141,96.93062591552734
40143,95.75387573242188
40145,96.24283599853516
40147,95.58123016357422
40149,94.29920196533203
40151,93.87847900390625
40153,91.5672836303711
41001,90.56961059570312
41003,84.34552764892578
41005,79.43579864501953
41007,76.68016052246094
41009,81.06130981445312
41011,76.3349380493164
41013,87.183837890625
41015,76.02497863769531
41017,82.73917388916016
41019,81.83783721923828
41021,93.58625030517578
41023,87.6223373413086
41025,87.51984405517578
41027,78.89425659179688
41029,81.87189483642578
41031,88.34614562988281
41033,80.3697509765625
41035,78.8411636352539
41037,82.0861587524414
41039,80.3217544555664
41041,76.80460357666016
41043,80.88236999511719
41045,93.72215270996094
41047,81.30789184570312
41049,92.63788604736328
41051,82.6072006225586
41053,83.35568237304688
41055,93.006591796875
41057,76.02824401855469
41059,90.78922271728516
41061,86.66616821289062
41063,87.22720336914062
41065,88.8385238647461
41067,81.770263671875
41069,89.86205291748047
41071,82.61152648925781
42001,90.2349624633789
42003,85.0900650024414
42005,85.56927490234375
42007,85.72522735595703
42009,86.43807220458984
42011,89.73826599121094
42013,85.14801788330078
42015,84.21513366699219
42017,91.9019775390625
42019,85.08786010742188
42021,82.5580825805664
42023,82.65172576904297
42025,86.15254974365234
42027,83.98374938964844
42029,90.07675170898438
42031,86.897216796875
42033,83.98223876953125
42035,84.16999053955078
42037,85.74386596679688
42039,86.33050537109375
42041,89.7172622680664
42043,87.92827606201172
42045,92.18579864501953
42047,84.44759368896484
42049,87.37631225585938
42051,83.03229522705078
42053,87.21661376953125
42055,89.08055877685547
42057,88.41104125976562
42059,85.344970703125
42061,86.93919372558594
42063,84.48414611816406
42065,84.60359954833984
42067,87.82823944091797
42069,85.19258117675781
42071,88.2638931274414
42073,85.95708465576172
42075,87.53509521484375
42077,91.13867950439453
42079,85.00670623779297
42081,84.66699981689453
42083,84.11607360839844
42085,85.93464660644531
42087,86.69216918945312
42089,85.66719055175781
42091,92.68624114990234
42093,86.62420654296875
42095,90.5111312866211
42097,86.60485076904297
42099,88.17821502685547
42101,93.34153747558594
42103,86.59284210205078
42105,81.58251953125
42107,86.25875091552734
42109,87.2706069946289
42111,81.30989837646484
42113,81.50303649902344
42115,85.3731689453125
42117,83.61078643798828
42119,86.47087860107422
42121,87.16017150878906
42123,86.80158233642578
42125,85.27576446533203
42127,86.2596435546875
42129,83.71678924560547
42131,84.9231948852539
42133,89.025146484375
44001,87.42646789550781
44003,87.28624725341797
44005,85.81773376464844
44007,88.65473175048828
44009,85.63853454589844
45001,90.43378448486328
45003,92.15353393554688
45005,89.93026733398438
45007,89.8402099609375
45009,90.39110565185547
45011,91.3222885131836
45013,85.77750396728516
45015,89.53450775146484
45017,91.43799591064453
45019,87.20328521728516
45021,91.55390167236328
45023,91.46377563476562
45025,93.05084991455078
45027,90.3059310913086
45029,88.02352905273438
45031,92.43387603759766
45033,91.6247329711914
45035,89.17584228515625
45037,92.144287109375
45039,91.9549560546875
45041,91.33451843261719
45043,87.77106475830078
45045,88.19024658203125
45047,91.36518096923828
45049,88.29522705078125
45051,88.57610321044922
45053,87.5691909790039
45055,91.60665893554688
45057,92.14387512207031
45059,90.81377410888672
45061,91.16606140136719
45063,93.13349151611328
45065,91.0969467163086
45067,90.45905303955078
45069,92.8963623046875
45071,92.29104614257812
45073,87.623779296875
45075,90.89403533935547
45077,88.13735961914062
45079,92.52509307861328
45081,92.55952453613281
45083,89.74417877197266
45085,90.36626434326172
45087,91.05575561523438
45089,90.34416198730469
45091,91.9330062866211
46003,82.46024322509766
46005,83.03639221191406
46007,80.53675079345703
46009,82.14893341064453
46011,79.01456451416016
46013,81.14659881591797
46015,82.73149108886719
46017,82.76889038085938
46019,86.92765045166016
46021,83.10333251953125
46023,82.68236541748047
46025,80.67884826660156
46027,81.64789581298828
46029,79.1605224609375
46031,83.875732421875
46033,78.26946258544922
46035,82.02606964111328
46037,79.557373046875
46039,78.37877655029297
46041,84.23912811279297
46043,82.29756927490234
46045,80.83106994628906
46047,83.28101348876953
46049,81.39036560058594
46051,79.6046371459961
46053,81.95758819580078
46055,82.35050964355469
46057,79.55079650878906
46059,82.03880310058594
46061,81.28765869140625
46063,85.44855499267578
46065,84.09184265136719
46067,81.66607666015625
46069,82.29393005371094
46071,82.05227661132812
46073,81.69123840332031
46075,83.07172393798828
46077,80.54905700683594
46079,79.80310821533203
46081,78.94054412841797
46083,81.47261810302734
46085,83.20480346679688
46087,80.78369140625
46089,79.0120620727539
46091,78.46670532226562
46093,81.18834686279297
46095,82.2505111694336
46097,80.9683609008789
46099,80.70780181884766
46101,79.57111358642578
46103,78.98824310302734
46105,81.1666259765625
46107,84.00611114501953
46109,78.98944091796875
46111,82.481689453125
46113,81.79151916503906
46115,82.61813354492188
46117,83.96269989013672
46119,84.49349212646484
46121,80.69318389892578
46123,82.2655029296875
46125,81.245849609375
46127,81.89018249511719
46129,83.65066528320312
46135,81.50140380859375
46137,82.16590118408203
47001,91.39637756347656
47003,90.92442321777344
47005,94.10325622558594
47007,88.3173828125
47009,90.30596160888672
47011,90.09416961669922
47013,90.27285766601562
47015,91.21389770507812
47017,94.40399169921875
47019,87.74482727050781
47021,95.12921905517578
47023,92.91117095947266
47025,89.94821166992188
47027,93.45438385009766
47029,90.75236511230469
47031,89.80209350585938
47033,95.03330993652344
47035,87.87654876708984
47037,95.36090850830078
47039,93.04710388183594
47041,92.17034912109375
47043,93.45816040039062
47045,95.34398651123047
47047,94.01084899902344
47049,90.44615173339844
47051,88.5584716796875
47053,95.03750610351562
47055,89.32328033447266
47057,90.92852783203125
47059,91.29554748535156
47061,86.8389663696289
47063,91.24694061279297
47065,89.54414367675781
47067,90.09432220458984
47069,93.339599609375
47071,91.47004699707031
47073,91.30558013916016
47075,94.95831298828125
47077,93.35106658935547
47079,94.51052856445312
47081,92.17735290527344
47083,93.74726104736328
47085,93.5007553100586
47087,93.40210723876953
47089,92.08861541748047
47091,86.69332122802734
47093,92.50444793701172
47095,95.52371215820312
47097,95.14258575439453
47099,89.86811828613281
47101,90.7078628540039
47103,89.21961975097656
47105,92.23422241210938
47107,91.40667724609375
47109,92.04668426513672
47111,94.05155944824219
47113,93.92654418945312
47115,87.38166046142578
47117,90.59856414794922
47119,91.56171417236328
47121,91.39384460449219
47123,89.97400665283203
47125,94.37457275390625
47127,89.42703247070312
47129,90.32190704345703
47131,95.18600463867188
47133,91.3487548828125
47135,92.75614929199219
47137,92.38600158691406
47139,89.02400970458984
47141,91.2319564819336
47143,89.9455795288086
47145,92.08917999267578
47147,95.41744232177734
47149,93.04945373535156
47151,90.93148040771484
47153,87.42687225341797
47155,88.19696044921875
47157,94.58411407470703
47159,93.51499938964844
47161,93.98597717285156
47163,91.419677734375
47165,94.81633758544922
47167,94.7558364868164
47169,94.24320983886719
47171,86.15538787841797
47173,91.41425323486328
47175,88.53274536132812
47177,90.3599624633789
47179,91.36526489257812
47181,91.03272247314453
47183,95.26412200927734
47185,90.54520416259766
47187,93.65679931640625
47189,93.76961517333984
48001,97.25337982177734
48003,87.51535034179688
48005,94.05931854248047
48007,87.63675689697266
48009,97.11763000488281
48011,90.48683166503906
48013,92.03768157958984
48015,91.75862884521484
48017,87.76986694335938
48019,89.17840576171875
48021,93.77877044677734
48023,96.78020477294922
48025,89.90789794921875
48027,96.0264892578125
48029,91.8304443359375
48031,90.87895965576172
48033,90.82331085205078
48035,97.50726318359375
48037,93.0689926147461
48039,88.9017333984375
48041,93.41082763671875
48043,83.19210815429688
48045,91.39710235595703
48047,94.83407592773438
48049,94.45247650146484
48051,93.13044738769531
48053,92.9024658203125
48055,94.01773834228516
48057,88.13133239746094
48059,93.45680236816406
48061,93.66132354736328
48063,96.38600158691406
48065,88.80105590820312
48067,93.66754913330078
48069,88.19306945800781
48071,89.9853515625
48073,96.13414001464844
48075,95.03717803955078
48077,96.53244018554688
48079,87.85799407958984
48081,90.02955627441406
48083,93.16960906982422
48085,95.97764587402344
48087,93.42985534667969
48089,92.45252227783203
48091,91.49761962890625
48093,95.6484375
48095,89.94224548339844
48097,95.64636993408203
48099,96.46918487548828
48101,94.70362091064453
48103,88.85721588134766
48105,86.76454162597656
48107,89.01333618164062
48109,87.13465881347656
48111,84.95964050292969
48113,97.51895904541016
48115,89.25756072998047
48117,88.79203796386719
48119,96.85272979736328
48121,96.79670715332031
48123,92.55613708496094
48125,91.50849914550781
48127,93.77497863769531
