GEOID,tmax
27013,88.73400930851068
27015,86.92699999999999
27017,75.01775760135135
27019,85.74757812500002
27021,71.67861764705881
27023,77.45077408256877
27025,82.90411392405063
27027,52.92990384615386
27029,65.68520063920454
27031,69.91514875856164
27033,87.13421336206895
27035,73.48975605867346
27037,88.24747936320757
27039,88.48697916666666
27041,66.56389423076925
27043,89.14171316964284
27045,86.6771714154412
27047,88.46234374999999
27049,88.86275436046516
27051,60.27513020833331
27053,85.69917279411764
27055,85.87490234375002
27057,69.079453125
27059,81.49982199367088
27061,71.64301470588238
27063,87.96975446428573
27065,77.7484375
27067,77.91631610576925
27069,56.23003731343287
27071,70.9166265323993
27073,75.63563399280577
27075,74.23337137909323
27077,68.1041796875
27079,87.93320312500002
27081,82.791875
27083,84.47215073529411
27085,83.7301846590909
27087,61.31544471153847
27089,58.97129080118699
27091,88.65207031249999
27093,80.12989309210528
27095,77.58380259900989
27097,74.80748475609758
27099,87.60651506696426
27101,86.71000000000001
27103,87.16273734177216
27105,88.06768973214284
27107,55.224752155172425
27109,88.18375822368421
27111,61.295350609756134
27113,61.42609236725662
27115,78.01103515625003
27117,86.66649305555559
27119,57.28089978448279
27121,70.08183593749999
27123,86.46979166666668
27125,60.534722222222236
27127,85.32716346153846
27129,82.7854199840764
27131,88.44352678571424
27133,88.9025
27135,63.86891233766234
27137,73.02014965880888
27139,87.44117187500001
27141,81.49152397260272
27143,85.76369201030928
27145,76.02119140624994
27147,88.6786458333333
27149,65.10693359375001
27151,72.66319304435487
27153,71.0568994728916
27155,57.056352219626156
27157,88.75216206395348
27159,69.48135302197798
27161,88.80410156249997
27163,86.40702024647885
27165,88.09715401785715
27167,52.19687500000001
27169,87.05372596153849
27171,82.60044642857147
27173,81.11123991935486
28001,71.93165865384618
28003,79.95875000000004
28005,69.57572487113403
28007,76.1699289772727
28009,79.74264856557379
28011,78.26218988549618
28013,79.73760533707866
28015,78.2868822674419
28017,79.07120535714286
28019,76.92382812499999
28021,72.87024828767123
28023,70.370556640625
28025,78.33151041666667
28027,78.6217075892857
28029,70.8421875
28031,68.40393318965516
28033,79.0740287162162
28035,67.57143954918033
28037,70.57220123626374
28039,69.30012207031248
28041,69.19620065789474
28043,79.62707589285715
28045,68.0465448943662
28047,68.24094893292683
28049,72.8709125
28051,77.10794270833333
28053,77.35446428571429
28055,75.94392930327871
28057,78.60438701923077
28059,69.54494485294121
28061,69.60963815789476
28063,71.9565710616438
28065,68.29030720338983
28067,68.51990291262138
28069,73.75531249999999
28071,80.34290081521738
28073,67.25069679054054
28075,71.86143465909093
28077,69.16194029850747
28079,74.1846875
28081,79.36103078358207
28083,78.90175561797756
28085,69.38319404069767
28087,77.1090793918919
28089,74.3941636029412
28091,68.16835387323944
28093,79.78649764150943
28095,78.25788417431191
28097,78.2566540948276
28099,73.61023437499999
28101,71.62
28103,75.7734943181818
28105,77.45671641791044
28107,79.85303308823529
28109,67.66824728260868
28111,68.18865870786519
28113,68.76615513392859
28115,79.65640624999999
28117,79.53724385245903
28119,79.3394665948276
28121,71.84177631578949
28123,71.91802884615387
28125,76.40365466101697
28127,69.84645965189874
28129,69.87702414772728
28131,67.93245738636365
28133,78.42166466346157
28135,79.4926785714286
28137,79.53977272727272
28139,79.7043573943662
28141,79.27833488805967
28143,78.80019806338028
28145,79.96940789473686
28147,68.07786458333337
28149,74.2593410326087
28151,77.49327855603448
28153,69.22842741935489
28155,78.28983094262297
28157,70.96070772058823
28159,75.37623980978263
28161,80.03294454225352
28163,75.53919172932329
29001,78.94278846153847
29003,80.18251953124998
29005,83.50772758152172
29007,78.67107300884953
29009,77.0953389830509
29011,76.75161345108695
29013,76.56248833955227
29015,77.7315128504673
29017,78.06477941176472
29019,79.03867187499999
29021,79.39671175373132
29023,78.07578125
29025,78.69474431818183
29027,79.06761688931297
29029,78.20053926991152
29031,78.16409684065937
29033,78.89958806818183
29035,78.8802156690141
29037,76.3983530405405
29039,76.88293425324677
29041,79.28896004098357
29043,76.99744318181823
29045,79.72514705882355
29047,77.9968237704918
29049,78.39196428571428
29051,79.34955357142859
29053,79.1133700284091
29055,79.86660487288135
29057,76.990137987013
29059,77.108984375
29061,79.3994140625
29063,79.27497667910447
29065,78.81027173913044
29067,77.29062499999995
29069,77.79149305555559
29071,80.61525088028172
29073,79.66840753424658
29075,80.08764391447363
29077,76.83191964285714
29079,79.58482142857146
29081,79.88095299586773
29083,77.25396634615383
29085,77.24782608695651
29087,81.91392663043479
29089,79.32145270270267
29091,77.63527600364965
29093,78.9234375
29095,77.10733418367346
29097,77.31941964285708
29099,81.02394301470588
29101,77.34222412109371
29103,79.10820312499999
29105,77.28834239130431
29107,77.88886138613861
29109,76.81116071428572
29111,79.38756009615386
29113,80.31069335937501
29115,79.08194616336637
29117,79.27312911184205
29119,78.48251201923075
29121,78.81473749999999
29123,78.52558035714283
29125,78.93931686046508
29127,79.17436655405405
29129,79.7200625
29131,78.79617866847825
29133,77.984375
29135,78.91004464285716
29137,78.83359375
29139,79.29321646341465
29141,78.19635970744683
29143,77.92560436320754
29145,77.58261088709676
29147,81.177152534965
29149,78.48255434782607
29151,79.4966011597938
29153,78.10284492924528
29155,77.89962993421057
29157,78.93593750000004
29159,78.145695754717
29161,78.8681898584906
29163,79.40157632743359
29165,78.5725295608108
29167,77.02053125
29169,78.29557629870129
29171,79.41715198863632
29173,78.95305706521742
29175,78.83015813253006
29177,78.17275390625001
29179,79.33320312499997
29181,78.48100328947369
29183,81.26283356741573
29185,77.1707589285714
29186,79.77140827922075
29187,79.18359375
29189,81.37772484756097
29195,78.93911415289257
29197,79.35209375000001
29199,79.62221679687502
29201,77.9899147727273
29203,78.99792313664601
29205,78.78836805555558
29207,77.8805199795082
29209,77.60243055555554
29211,79.12783203125002
29213,78.22599431818179
29215,77.56019597457629
29217,76.78620426829269
29219,80.03903808593749
29221,79.95630434782608
29223,78.54861918604648
29225,76.06873337765954
29227,80.41838430851064
29229,76.646349009901
29510,81.5515625
30001,44.98594247611466
30003,56.57657340116284
30005,45.40307440090677
30007,42.907152288732405
30009,54.66907051282051
30011,56.56009553108807
30013,43.43194976993865
30015,48.191293687589194
30017,58.08972844503013
30019,44.217876476377974
30021,57.297433035714306
30023,38.48235887096775
30025,57.68756555944057
30027,48.949841101694915
30029,44.279375
30031,49.03441567245119
30033,52.922349564825886
30035,42.76983000448832
30037,52.373301630434774
30039,39.51816994147162
30041,48.02046875000004
30043,40.718110795454535
30045,43.68336509146341
30047,46.407125000000036
30049,42.14539406606849
30051,47.58233173076923
30053,45.125920758928594
30055,52.99573138297877
30057,46.64828604604206
30059,41.157838855421694
30061,42.878190104166634
30063,42.77683823529414
30065,54.87803557981923
30067,51.277526255122964
30069,53.0919981060606
30071,45.917560885360615
30073,44.97203947368423
30075,57.42671433303887
30077,41.746123798076916
30079,57.50745520477815
30081,39.84229805424531
30083,55.07040782493367
30085,49.90587936046513
30087,56.992484861591755
30089,45.34406250000001
30091,46.91285714285716
30093,39.77217500000001
30095,53.32413758116883
30097,51.59627520161292
30099,44.21156631097562
30101,46.78644378491621
30103,57.781414473684215
30105,46.09438754180602
30107,48.8696326335878
30109,58.14555214723924
30111,56.7751071626106
31001,88.32218749999996
31003,88.37328477443609
31005,88.31283482142857
31007,86.37880859375001
31009,89.01489955357142
31011,88.39604357798157
31013,85.79754585597823
31015,88.60370244565217
31017,88.70262784090914
31019,88.5406866776316
31021,88.20420673076924
31023,88.42623005319147
31025,86.43660714285714
31027,90.32695610687018
31029,91.63465073529409
31031,85.64530936873727
31033,87.93664772727273
31035,87.9359375
31037,88.79675839552243
31039,88.61914062499997
31041,88.59438235294111
31043,89.88898437499999
31045,81.01287499999997
31047,89.82580102848097
31049,89.15080357142857
31051,89.9323863636364
31053,88.29388736263734
31055,87.1170516304348
31057,92.89310661764705
31059,87.50298295454544
31061,89.53575994318184
31063,92.16815340909093
31065,92.1343889508929
31067,85.64715909090908
31069,88.34807954545454
31071,87.27377485795454
31073,90.6806867732558
31075,87.05877016129035
31077,88.04999999999995
31079,88.64076171875001
31081,88.57360692771083
31083,90.81512784090904
31085,92.58161057692307
31087,93.85051618303575
31089,87.99161896658411
31091,88.21446707589288
31093,88.74394531249997
31095,86.10179332386365
31097,85.37343750000004
31099,88.69257373595507
31101,90.0986842105263
31103,87.87788461538464
31105,85.40419921875001
31107,89.72988061797753
31109,87.22578125000003
31111,90.9065569196429
31113,89.60639204545458
31115,87.98281250000001
31117,89.21534926470586
31119,88.9588778409091
31121,89.24214638157895
31123,88.6416529605263
31125,89.1555181962025
31127,84.8152825342466
31129,87.38275923295458
31131,86.02707779255316
31133,84.37066761363636
31135,90.60848214285713
31137,89.50236150568179
31139,89.16761363636364
31141,89.1636924342106
31143,89.10583186619715
31145,93.33170072115387
31147,83.55329442771087
31149,88.29201281055896
31151,87.12798295454544
31153,86.8709578804348
31155,87.82528981854833
31157,87.70168805803569
31159,87.97913707386363
31161,83.22300091911767
31163,88.23130326704542
31165,81.93967013888889
31167,88.91757812499999
31169,86.63984375000001
31171,89.24391741071427
31173,88.88380281690142
31175,87.73025568181822
31177,87.44566761363636
31179,89.13854910714288
31181,88.44652343749998
31183,87.59050071022722
31185,88.50328480113636
32001,68.55699023687573
32003,79.21815579083844
32005,56.41312779017857
32007,58.15754516290513
32009,72.64062500000001
32011,64.127802734375
32013,53.07139376996805
32015,63.82763356854846
32017,69.70733416411028
32019,63.378727893890684
32021,65.92512059563758
32023,70.12424321619221
32027,62.21272252321977
32029,57.947656249999994
32031,51.207385406641
32033,62.67921674679477
32510,57.99389204545455
33001,64.10037499999999
33003,61.11041666666666
33005,69.05321320564516
33007,55.91570109577921
33009,59.63536494006851
33011,68.97185359589038
33013,66.10227906050953
33015,68.74592391304348
33017,66.07459016393445
33019,65.16964536516853
34001,83.79073275862068
34003,83.26040296052632
34005,83.94265624999996
34007,84.09570312500004
34009,83.27539062499997
34011,83.82962890625001
34013,82.7609375
34015,84.16550707547171
34017,83.170625
34019,82.45446742957748
34021,83.65404411764709
34023,83.40808823529412
34025,83.22876233552631
34027,81.27368750000001
34029,83.2962691326531
34031,81.60269886363635
34033,84.05802283653846
34035,83.26230053191489
34037,80.95900735294117
34039,83.09765625000001
34041,81.78747438524587
35001,78.90935559006212
35003,70.20281989644971
35005,85.59424619932437
35006,73.13298531105983
35007,75.87086823453608
35009,85.36267201834856
35011,87.0390213815789
35013,84.19520006918816
35015,86.14593115482236
35017,76.52648040718039
35019,83.77199844808125
35021,85.16160714285711
35023,83.75463887448129
35025,85.51598731884053
35027,78.60004146298893
35028,71.61654411764708
35029,83.72439903846154
35031,74.11011353280676
35033,75.04849452554738
35035,80.01228912061633
35037,87.07061370481924
35039,70.29036079227322
35041,85.5805357142858
35043,75.40918932815357
35045,77.8781701263537
35047,80.57248986248237
35049,75.70831512237758
35051,78.81446837860784
35053,77.1331317376797
35055,67.91041977611941
35057,76.59490282012189
35059,84.79490275349653
35061,80.82083333333334
36001,77.06008522727278
36003,75.62571816770186
36005,82.94241071428573
36007,77.52705320247934
36009,74.4611575704226
36011,76.45997488839285
36013,74.0457095994475
36015,78.3968050373134
36017,75.6578443877551
36019,62.79237500000002
36021,78.37450892857144
36023,74.94213102409637
36025,75.8461036392405
36027,80.72645833333328
36029,72.62486530172417
36031,63.80942110655739
36033,64.81130387931032
36035,73.23677455357145
36037,73.58780838815788
36039,76.0794976635514
36041,67.00918164715712
36043,70.96824218749997
36045,70.30464882425741
36047,82.95125
36049,69.64774386682242
36051,76.0244140625
36053,74.60175233644858
36055,74.93533313679244
36057,76.85402728873241
36059,82.88237645348838
36061,83.075
36063,71.59536764705885
36065,74.42252541866024
36067,76.03086832061065
36069,76.41364397321426
36071,81.56139225746266
36073,72.59460227272726
36075,73.49769301470589
36077,75.07276384730537
36079,81.0303125
36081,83.11367187500001
36083,75.22083806818178
36085,82.71562499999999
36087,82.55386029411763
36089,69.98384868421049
36091,74.52222855839418
36093,76.57330357142858
36095,75.11234830097085
36097,77.25312500000001
36099,78.1293465909091
36101,76.88482142857148
36103,80.94865625000001
36105,78.29093750000001
36107,77.8424107142857
36109,77.07806490384613
36111,78.70373171542552
36113,69.25469745222925
36115,72.45943120503598
36117,75.77123786407769
36119,82.29799999999997
36121,73.11599548969075
36123,77.17087264150945
37001,80.42823660714285
37003,79.35735518292682
37005,74.04650493421053
37007,80.80039062499999
37009,72.18103693181821
37011,70.04663461538465
37013,79.45843023255809
37015,80.94257812499994
37017,79.17358284883724
37019,76.19900453629039
37021,74.10863402061857
37023,78.33918269230769
37025,79.79366155660378
37027,78.57636718750001
37029,80.1243566176471
37031,75.70773026315788
37033,80.88995535714287
37035,79.57367584745766
37037,81.20389150943396
37039,76.49076704545452
37041,80.48695913461538
37043,74.64704241071429
37045,79.27129464285716
37047,78.0162703804348
37049,78.61009290540541
37051,81.1166193181818
37053,79.12773437500002
37055,75.51149764150945
37057,79.91656250000003
37059,80.05964843749999
37061,79.05425
37063,81.10135869565215
37065,80.8239042207792
37067,79.94001588983049
37069,80.94559075342468
37071,79.41465909090908
37073,81.60389030612245
37075,74.45591032608694
37077,80.92818359375
37079,80.339140625
37081,80.10737304687495
37083,81.03104073660714
37085,81.43224431818179
37087,71.3724275914634
37089,74.54136363636363
37091,81.6249080882353
37093,81.18233816964288
37095,77.19518229166664
37097,79.63268960674154
37099,72.09815924657536
37101,81.08320640756304
37103,78.75720982142857
37105,81.53292682926829
37107,79.75601562499999
37109,79.48470982142858
37111,76.94822443181816
37113,73.02567845394736
37115,74.65218290441176
37117,80.59848557692308
37119,79.36801819620253
37121,71.99788602941175
37123,80.8299408783784
37125,81.20243750000004
37127,80.9578125
37129,75.76492456896551
37131,81.5979166666667
37133,77.26640624999999
37135,80.30008081896551
37137,77.83823529411767
37139,80.07808035714287
37141,77.42153201219512
37143,80.36833881578944
37145,80.57492187500002
37147,80.30615234374999
37149,77.84545454545454
37151,80.49435975609755
37153,81.08750000000002
37155,80.03860491071431
37157,80.86169181034484
37159,79.70373813291138
37161,78.67527901785716
37163,80.0112226277372
37165,80.92175000000003
37167,80.49608050847458
37169,80.17792410714289
37171,79.7991875
37173,72.82106551204822
37175,73.14712611607142
37177,78.39623940677967
37179,79.51023351648352
37181,80.9696957236842
37183,81.04428710937503
37185,81.0205769230769
37187,79.87642045454545
37189,71.26665482954547
37191,80.42987804878054
37193,79.00546183628316
37195,80.84954545454548
37197,80.06968149038462
37199,71.83427526595744
38001,57.71729910714286
38003,48.255946492805755
38005,47.31577352661599
38007,56.83269589552242
38009,46.183952833850924
38011,56.637218749999974
38013,47.227659254807705
38015,48.70592077759197
38017,48.935580357142825
38019,47.90197727272729
38021,48.49483231707318
38023,47.22549238445382
38025,56.08159673455057
38027,48.54908854166669
38029,50.88427000988145
38031,48.70117187500001
38033,57.478582974137964
38035,50.40754816729322
38037,55.507519531249976
38039,48.60851562499998
38041,56.82880859374996
38043,47.97395220588234
38045,48.740966796875
38047,49.33345424107144
38049,47.723088727678565
38051,50.049720982142844
38053,55.402432281312095
38055,51.92071586277173
38057,55.22289285714287
38059,53.24486019736842
38061,51.31172810628745
38063,48.45122070312499
38065,52.9878744834711
38067,52.34625303398058
38069,45.98222087378644
38071,48.40052759740262
38073,47.78330078124998
38075,48.35894886363635
38077,49.83923881322958
38079,44.34977272727272
38081,48.34937118902438
38083,46.56088169642857
38085,54.00150035511365
38087,56.673069852941154
38089,56.39347098214289
38091,48.426977539062484
38093,49.05155874399038
38095,46.43483173076922
38097,50.459535530821924
38099,50.477000000000075
38101,50.82792048429317
38103,46.862273848684204
38105,50.922909512362644
39001,77.93276263297872
39003,79.1695625
39005,78.20800781249996
39007,77.55851562499998
39009,79.33419699367083
39011,78.69428013392856
39013,77.48540441176472
39015,77.47413429054055
39017,78.43403614457831
39019,77.27871413934426
39021,77.16059782608693
39023,77.28950892857142
39025,77.795224471831
39027,77.15446777343749
39029,77.04350585937497
39031,78.3882373595506
39033,78.73189732142856
39035,79.10437911184208
39037,77.9582370923913
39039,79.96999999999998
39041,78.03181250000002
39043,80.57947635135135
39045,78.05656250000001
39047,77.4265625
39049,78.24913793103448
39051,80.14795866935482
39053,80.23398972602739
39055,77.50495192307692
39057,77.48911132812499
39059,78.31343750000002
39061,78.5756804435484
39063,79.70668826219509
39065,78.47998798076921
39067,77.40379464285711
39069,80.21649553571427
39071,77.30090553977274
39073,78.44823660714286
39075,78.01045866935483
39077,79.7418359375
39079,79.53471153846152
39081,77.28504464285713
39083,77.58921875
39085,78.55575657894735
39087,80.20082589285715
39089,77.66545298165136
39091,77.50371093750002
39093,80.08662500000001
39095,80.90234375
39097,77.4640625
39099,77.338818359375
39101,78.54291992187501
39103,78.87920496323531
39105,79.85368303571427
39107,78.93606954225352
39109,78.04906250000003
39111,78.12191780821914
39113,78.05302220394736
39115,78.81845703124998
39117,77.37904829545457
39119,78.59516039823016
39121,78.48532274590166
39123,81.26167763157896
39125,79.98415178571427
39127,78.29225852272727
39129,78.5346387987013
39131,78.52035714285715
39133,77.81464843750001
39135,77.67873535156254
39137,79.840625
39139,77.72199367088606
39141,78.47026785714287
39143,80.92995923913047
39145,79.13643002717394
39147,80.0167410714286
39149,78.12391826923077
39151,77.75184659090911
39153,78.53508731617646
39155,77.91028645833336
39157,78.06171874999998
39159,77.85550373134326
39161,79.64312959558826
39163,79.11838378906249
39165,77.966796875
39167,79.31471619897958
39169,78.35910866477276
39171,79.56058035714284
39173,80.72230113636364
39175,79.3455810546875
40001,78.83057776162791
40003,83.07629807692304
40005,76.93061810661766
40007,88.30100203804345
40009,82.12741249999998
40011,80.52387907608696
40013,77.22499999999997
40015,78.96942320478725
40017,78.65537259615387
40019,76.67960937500001
40021,79.30857438016528
40023,77.8164318647541
40025,90.02905910326078
40027,77.20374273255817
40029,76.94451013513516
40031,79.05189861918608
40033,79.53409090909089
40035,79.04126358695653
40037,79.1716930650685
40039,81.0843961148648
40041,79.25715460526315
40043,81.71574367088606
40045,84.37861705801105
40047,80.72709651898735
40049,76.90518152573532
40051,77.87419016768294
40053,81.41413085937496
40055,82.08129934210524
40057,82.88168298192772
40059,87.10698242187496
40061,78.3153023097826
40063,77.09888041338577
40065,82.0528846153846
40067,77.92335379464289
40069,76.31796875000003
40071,79.31594827586204
40073,80.53489947552448
40075,80.37150735294118
40077,76.30922897196261
40079,77.09235162815128
40081,78.73564453125
40083,79.60640756302521
40085,76.8773536392405
40087,77.21574835526316
40089,77.10648044064743
40091,78.54280081775704
40093,82.51641741071428
40095,76.66466346153847
40097,80.03678252551019
40099,75.98249470338985
40101,79.56034855769234
40103,79.88294392523365
40105,79.29234374999997
40107,78.07769886363637
40109,78.14974459134615
40111,78.99366776315792
40113,78.97419617052024
40115,78.83082191780821
40117,79.65189985795456
40119,79.59065688775509
40121,77.158203125
40123,76.11705729166664
40125,77.22526533018866
40127,76.16089062500001
40129,82.75386513157902
40131,80.1813273514852
40133,77.20001662234043
40135,79.46519886363636
40137,77.54703125
40139,90.12427884615389
40141,80.89474546370965
40143,80.03701508620689
40145,80.2042877906977
40147,79.79080357142857
40149,80.47070312500003
40151,84.66180375647666
40153,84.18338068181819
41001,39.32618678435111
41003,47.836673677884626
41005,43.088454861111124
41007,46.81938164893617
41009,48.07332031249997
41011,47.37968750000004
41013,37.49004536290323
41015,46.19248455323196
41017,37.11111607142857
41019,43.27203849583827
41021,46.390760869565256
41023,35.76355377906979
41025,38.74197615180155
41027,39.88078125
41029,42.49591346153845
41031,40.732093650159726
41033,44.05509169884168
41035,36.4099670410156
41037,38.62142562362428
41039,43.30546672603627
41041,47.25582720588235
41043,43.52664641943735
41045,42.91822563232577
41047,45.597017045454564
41049,45.247728504335264
41051,48.20160205696203
41053,47.77125477099234
41055,46.21270380434781
41057,45.34778983160621
41059,42.357119932432404
41061,35.70426056338023
41063,36.73021124301673
41065,42.82154181985299
41067,48.20105733082702
41069,38.100264830508515
41071,48.7706223060345
42001,80.87421875000003
42003,78.61151315789472
42005,78.72265625
42007,77.60798339843748
42009,77.5337747713415
42011,82.19604166666667
42013,76.65488970588231
42015,78.78005952380948
42017,82.83171875
42019,77.87765877016129
42021,75.44568810096156
42023,79.02873535156247
42025,79.505703125
42027,79.16302384393066
42029,82.33422379032251
42031,78.02553710937498
42033,77.76872506648937
42035,80.4240234375
42037,81.52759765624998
42039,76.45958473154363
42041,81.21790286144576
42043,82.0921875
42045,83.47893318965515
42047,77.63089488636366
42049,75.38570772058824
42051,77.38982558139533
42053,77.25085018382354
42055,79.85845226377953
42057,78.87091517857145
42059,77.98746565934069
42061,78.17765957446804
42063,77.93463152985078
42065,77.8115291262136
42067,81.09078124999999
42069,78.91095890410962
42071,82.28688089622644
42073,77.5755926724138
42075,82.17771381578947
42077,82.0313616071429
42079,79.93377659574466
42081,80.80130076142134
42083,76.33941406249998
42085,77.13007812499998
42087,80.06995192307694
42089,79.33282812499996
42091,83.10186298076927
42093,82.83889802631579
42095,82.02359375
42097,82.38815789473686
42099,80.90597527472526
42101,83.97194293478263
42103,79.24953640109892
42105,77.67429687499997
42107,80.601575
42109,82.18020833333331
42111,74.81296523876408
42113,77.71547719594598
42115,78.26988336267605
42117,78.45010979729727
42119,81.99218750000001
42121,77.30825497787615
42123,76.13335092905406
42125,77.77322443181822
42127,78.44983212809915
42129,78.26857223053895
42131,79.5527973790323
42133,81.4874785958904
44001,74.507421875
44003,74.96140625
44005,74.25429687500002
44007,74.15813419117646
44009,76.07268629807695
45001,78.77187500000002
45003,78.76906249999999
45005,79.65965676229504
45007,78.47505580357141
45009,79.56238839285717
45011,79.35152439024387
45013,77.96431021341466
45015,78.21656425561798
45017,79.33181818181818
45019,77.62608695652175
45021,79.25552455357146
45023,79.1173233695652
45025,79.93858580508473
45027,78.9607536764706
45029,79.08134251644738
45031,79.61235465116276
45033,79.44312500000002
45035,78.97570043103447
45037,78.72056587837838
45039,79.17411556603773
45041,78.64725215517242
45043,77.203125
45045,77.815390625
45047,78.77922108208952
45049,79.55834603658532
45051,77.38437500000003
45053,78.93505859374999
45055,79.54949324324322
45057,79.0904513888889
45059,78.81747955607479
45061,79.31173199152543
45063,78.87951704545456
45065,79.04085771276594
45067,78.44110915492958
45069,80.49287683823529
45071,79.12314144736843
45073,78.02670747422682
45075,79.29184451219506
45077,77.98718750000002
45079,79.48348817567567
45081,78.6469916044776
45083,78.75470030737708
45085,79.35704719387755
45087,79.29731841216217
45089,78.10235523897057
45091,79.16292613636364
46003,83.15772804054056
46005,71.83750751201924
46007,78.83230769230772
46009,90.53093750000004
46011,81.90056152343752
46013,50.93981854838707
46015,81.63415830291969
46017,75.34228830645161
46019,60.63463260135131
46021,53.737969842657336
46023,87.8505952380953
46025,64.63454241071427
46027,91.40361064189186
46029,66.72760416666664
46031,57.27221283783786
46033,68.3427734375
46035,86.26972656250003
46037,54.88346774193545
46039,75.81790625000001
46041,61.04571572580644
46043,87.40966517857146
46045,53.746777343750004
46047,74.45867613636365
46049,57.32020089285714
46051,67.03221153846154
46053,86.40086115056816
46055,70.22879022277228
46057,74.13140625000004
46059,66.05143174686192
46061,88.46357421874998
46063,57.786147836538454
46065,69.27725147637794
46067,90.37218749999997
46069,65.7750719572368
46071,75.26479264018695
46073,76.8283505154639
46075,73.85923121165644
46077,77.7683708639706
46079,85.51289062500001
46081,60.8493221507353
46083,90.58896059782607
46085,76.72830466027874
46087,89.09433593750002
46089,51.18346354166665
46091,50.036672794117656
46093,64.83274568256574
46095,78.59171947004609
46097,83.93125
46099,89.26535644531249
46101,86.70828125000001
46103,67.976165785078
46105,60.77618268280632
46107,59.12935431985294
46109,56.05448895027625
46111,81.2583333333333
46113,75.00072610294117
46115,60.61632543103446
46117,69.17607217573224
46119,64.23530061141302
46121,82.41425781250008
46123,83.5782291666666
46125,91.0479166666667
46127,90.72012500000002
46129,55.98298760775863
46135,91.4297794117647
46137,64.80058890577506
47001,78.42334558823529
47003,78.5711277173913
47005,81.38432459677422
47007,76.1546875
47009,78.62492187500001
47011,78.79174592391303
47013,77.38450342465752
47015,78.16286057692307
47017,80.36557513297875
47019,74.2173469387755
47021,79.27906250000001
47023,80.31941964285714
47025,77.924609375
47027,78.09471153846155
47029,77.68408653846154
47031,78.20811567164178
47033,78.87896634615383
47035,75.31087740384615
47037,78.77774920886078
47039,81.41705994897958
47041,78.40825892857143
47043,79.74949999999995
47045,78.25906250000001
47047,79.15266544117644
47049,76.12035361842106
47051,78.1284298780488
47053,79.10876358695654
47055,77.90783025568183
47057,78.71891622340428
47059,77.69453947368422
47061,76.39661458333332
47063,78.74827008928571
47065,78.07402343750002
47067,77.54140625000001
47069,79.68154296875
47071,80.59950944767441
47073,77.87958047945207
47075,78.89188784246576
47077,80.75180722891568
47079,80.1371835443038
47081,80.17017663043475
47083,80.93609375000001
47085,81.27208460365851
47087,78.33623046875
47089,79.3966090425532
47091,73.11037234042553
47093,79.63263888888892
47095,78.04015625000001
47097,78.16755756578948
47099,78.11064453125
47101,79.24964843749997
47103,78.32204861111113
47105,79.40209703947369
47107,78.94603365384614
47109,80.34924698795182
47111,77.54999999999998
47113,79.68051581325298
47115,77.32818834459462
47117,78.32463727678574
47119,78.79909274193548
47121,78.70859374999998
47123,78.20553977272728
47125,80.07368749999999
47127,78.38375
47129,76.82717927631577
47131,78.25416666666669
47133,76.96084134615384
47135,81.11237399193547
47137,77.43141741071429
47139,78.25225409836068
47141,77.09523026315789
47143,77.35967548076923
47145,78.9344279661017
47147,78.41761558219181
47149,78.70912298387096
47151,76.79527191558441
47153,76.30853658536587
47155,77.22451508620689
47157,78.73665760869562
47159,78.657125
47161,80.68096590909093
47163,77.26326844262293
47165,77.94354292168677
47167,78.30147447183097
47169,78.44695723684212
47171,73.87015625
47173,78.90641891891892
47175,76.35038109756096
47177,78.10401785714288
47179,77.26993885869567
47181,79.27001689189196
47183,79.19341911764711
47185,77.25453124999997
47187,78.5200735294118
47189,78.47606026785715
48001,75.86020698051948
48003,85.62165178571425
48005,74.59554493801653
48007,77.96046875000002
48009,79.87864583333337
48011,84.45507211538465
48013,80.2490644904459
48015,78.79252929687502
48017,85.25562500000001
48019,80.04683351769907
48021,78.37407500000005
48023,81.21007812499998
48025,78.9904296875
48027,78.00383899006624
48029,79.14559411337214
48031,76.82574097938146
48033,83.68066105769233
48035,78.66530133928572
48037,78.0612017463235
48039,78.31960227272727
48041,78.46012801204823
48043,84.43771853146852
48045,83.80743990384617
48047,81.9235434322034
48049,78.78879076086955
48051,78.82368421052631
48053,76.9687394425676
48055,78.35893158783783
48057,78.20389610389604
48059,78.25250000000001
48061,79.6911700581395
48063,77.95937500000001
48065,85.04050480769233
48067,77.1191870629371
48069,84.45042067307693
48071,77.15574218750001
48073,74.96757812499999
48075,83.76892523364485
48077,78.59781998502994
48079,84.92183423913043
48081,81.5559151785714
48083,79.18774578651689
48085,77.2799107142857
48087,83.29058894230768
48089,79.24816576086954
48091,77.45193359375
48093,78.46865875912407
48095,80.57345819536421
48097,76.65372415413536
48099,77.91305147058821
48101,83.34418061023622
48103,86.77550172018351
48105,83.75521097715733
48107,81.80003749999999
48109,85.1953038674034
48111,88.97820616883119
48113,77.74794289568345
48115,84.37027343749999
48117,85.69484375000003
48119,78.04095203488373
48121,77.60447443181819
48123,79.2386627906977
48125,81.87849759615386
48127,85.28335937499999
48129,83.70662259615382
48131,80.84529891304348
48133,78.3069471153846
48135,85.4345703125
48137,81.97064694816058
48139,77.45415482954546
48141,86.67183098591552
48143,78.15959375
48145,78.36070814220183
48147,77.42484756097558
48149,79.01252349624065
48151,81.67075892857144
48153,81.78941215034968
48155,82.59065504807693
48157,78.83462447478993
48159,78.22232730263156
48161,76.60781250000001
48163,82.67606445312497
