GEOID,tmax
26155,29.650802612304688
26157,28.943885803222656
26159,31.083335876464844
26161,31.22841453552246
26163,31.568012237548828
26165,27.251983642578125
27001,23.753637313842773
27003,24.2575740814209
27005,26.81926918029785
27007,26.88804054260254
27009,23.190507888793945
27011,25.33837890625
27013,25.668384552001953
27015,23.09270668029785
27017,23.040430068969727
27019,25.613222122192383
27021,26.808435440063477
27023,24.87774658203125
27025,24.971330642700195
27027,26.2656192779541
27029,26.0511531829834
27031,26.058467864990234
27033,21.83060073852539
27035,24.8769588470459
27037,25.146886825561523
27039,24.757312774658203
27041,26.309663772583008
27043,27.420913696289062
27045,23.992647171020508
27047,26.73920440673828
27049,24.317474365234375
27051,26.591064453125
27053,25.051918029785156
27055,25.870031356811523
27057,28.371328353881836
27059,24.18850326538086
27061,25.024978637695312
27063,22.770605087280273
27065,24.113632202148438
27067,24.49643898010254
27069,21.65234375
27071,25.016916275024414
27073,25.498863220214844
27075,25.24519157409668
27077,22.721694946289062
27079,25.737255096435547
27081,25.035741806030273
27083,23.99167251586914
27085,25.510814666748047
27087,24.69669532775879
27089,23.104843139648438
27091,24.178407669067383
27093,24.8975887298584
27095,23.508129119873047
27097,23.575902938842773
27099,23.89229393005371
27101,22.655872344970703
27103,24.711530685424805
27105,22.827577590942383
27107,25.289945602416992
27109,23.915727615356445
27111,27.431621551513672
27113,24.12940216064453
27115,24.070932388305664
27117,25.06532096862793
27119,24.167762756347656
27121,25.060230255126953
27123,24.391340255737305
27125,24.38422393798828
27127,22.438716888427734
27129,24.02106475830078
27131,26.053821563720703
27133,25.04409408569336
27135,22.679746627807617
27137,25.339250564575195
27139,26.05575180053711
27141,23.668981552124023
27143,25.110082626342773
27145,23.60369110107422
27147,26.331987380981445
27149,25.162109375
27151,25.0031681060791
27153,24.552709579467773
27155,26.062685012817383
27157,24.26268196105957
27159,26.869157791137695
27161,26.6044921875
27163,24.202913284301758
27165,23.425621032714844
27167,26.846750259399414
27169,24.635231018066406
27171,24.690847396850586
27173,25.151662826538086
28001,46.689796447753906
28003,39.562400817871094
28005,49.67522048950195
28007,45.246395111083984
28009,40.02830505371094
28011,42.4403190612793
28013,43.85429382324219
28015,45.56117630004883
28017,44.24021911621094
28019,44.30064392089844
28021,45.70664978027344
28023,52.34336471557617
28025,45.54765701293945
28027,41.37797164916992
28029,46.78683090209961
28031,47.784156799316406
28033,40.28143310546875
28035,52.22172927856445
28037,47.681175231933594
28039,60.814090728759766
28041,57.57330322265625
28043,44.85149383544922
28045,58.67015075683594
28047,59.22673416137695
28049,45.806575775146484
28051,46.551368713378906
28053,47.175472259521484
28055,45.561927795410156
28057,43.14175796508789
28059,63.73702621459961
28061,49.09233856201172
28063,45.9552001953125
28065,47.4473876953125
28067,50.28129959106445
28069,47.666847229003906
28071,42.40903854370117
28073,49.79457092285156
28075,50.03761672973633
28077,48.496334075927734
28079,45.516414642333984
28081,42.917301177978516
28083,45.86564636230469
28085,48.483680725097656
28087,46.34548568725586
28089,45.69355010986328
28091,49.439701080322266
28093,40.51056671142578
28095,45.157257080078125
28097,44.57275390625
28099,46.152740478515625
28101,47.87263488769531
28103,46.70450210571289
28105,45.43545913696289
28107,42.53944778442383
28109,53.10978317260742
28111,55.07152557373047
28113,50.96036148071289
28115,42.63032150268555
28117,41.229984283447266
28119,42.69756317138672
28121,45.324405670166016
28123,45.623451232910156
28125,46.15268325805664
28127,46.268699645996094
28129,46.72429656982422
28131,56.434471130371094
28133,44.607452392578125
28135,44.17561340332031
28137,41.211708068847656
28139,39.788692474365234
28141,41.22568130493164
28143,40.96424865722656
28145,41.55004119873047
28147,50.20458984375
28149,45.51899337768555
28151,44.63994598388672
28153,53.84339904785156
28155,44.12400817871094
28157,48.48235321044922
28159,45.272804260253906
28161,43.68663024902344
28163,46.46733856201172
29001,31.0212459564209
29003,34.08995819091797
29005,32.16557693481445
29007,30.021419525146484
29009,35.6573371887207
29011,39.39181137084961
29013,38.20607376098633
29015,36.32791519165039
29017,31.461013793945312
29019,32.020652770996094
29021,34.825199127197266
29023,33.65567398071289
29025,31.827495574951172
29027,32.695045471191406
29029,37.51250076293945
29031,32.0529670715332
29033,30.932880401611328
29035,33.06657028198242
29037,35.69514465332031
29039,40.062583923339844
29041,30.348966598510742
29043,35.43102264404297
29045,29.903240203857422
29047,34.242679595947266
29049,33.27117919921875
29051,35.460018157958984
29053,33.179630279541016
29055,33.26516342163086
29057,39.571014404296875
29059,37.605201721191406
29061,31.370563507080078
29063,32.48025131225586
29065,33.4913444519043
29067,34.71644592285156
29069,35.44770050048828
29071,32.26712417602539
29073,33.263240814208984
29075,33.13970947265625
29077,37.35834884643555
29079,31.60203742980957
29081,32.994136810302734
29083,36.97895050048828
29085,38.19562530517578
29087,34.594635009765625
29089,31.5023250579834
29091,33.866451263427734
29093,30.466581344604492
29095,34.327880859375
29097,38.95207977294922
29099,31.609455108642578
29101,34.23345184326172
29103,29.528247833251953
29105,36.795555114746094
29107,32.153053283691406
29109,37.320125579833984
29111,29.09174346923828
29113,30.475627899169922
29115,30.40045928955078
29117,30.57700538635254
29119,37.464542388916016
29121,30.166868209838867
29123,29.74585723876953
29125,35.72827911376953
29127,29.367271423339844
29129,32.40455627441406
29131,36.87995529174805
29133,35.00653076171875
29135,34.24592590332031
29137,29.510644912719727
29139,31.228042602539062
29141,35.09947204589844
29143,35.6665153503418
29145,38.13319778442383
29147,33.04500198364258
29149,33.782283782958984
29151,34.869258880615234
29153,34.401023864746094
29155,36.02897644042969
29157,29.845304489135742
29159,33.81696319580078
29161,35.506038665771484
29163,29.671972274780273
29165,35.35383605957031
29167,39.00834655761719
29169,37.36420440673828
29171,32.14280319213867
29173,29.5096378326416
29175,29.665433883666992
29177,32.21055221557617
29179,32.20143127441406
29181,32.954139709472656
29183,31.971696853637695
29185,38.91633987426758
29186,29.998605728149414
29187,29.495508193969727
29189,32.201419830322266
29195,31.89912223815918
29197,31.254125595092773
29199,30.1274356842041
29201,34.459232330322266
29203,34.08544158935547
29205,28.92545509338379
29207,34.5893440246582
29209,35.44247055053711
29211,31.3848934173584
29213,34.94637680053711
29215,34.30295181274414
29217,39.19781494140625
29219,31.505176544189453
29221,31.121170043945312
29223,32.176761627197266
29225,35.455841064453125
29227,33.21180725097656
29229,34.80009078979492
29510,32.680274963378906
30001,28.49207878112793
30003,40.84860610961914
30005,32.31885528564453
30007,33.105159759521484
30009,35.02577590942383
30011,31.062314987182617
30013,39.9286994934082
30015,40.66641616821289
30017,32.050689697265625
30019,14.093697547912598
30021,28.442516326904297
30023,28.894554138183594
30025,31.318103790283203
30027,41.00300216674805
30029,24.835559844970703
30031,30.618812561035156
30033,32.39875411987305
30035,30.164670944213867
30037,43.464385986328125
30039,29.552066802978516
30041,34.95263671875
30043,31.644529342651367
30045,39.30027389526367
30047,25.543384552001953
30049,33.29084396362305
30051,39.35898208618164
30053,23.87929344177246
30055,24.49287986755371
30057,30.816452026367188
30059,33.38222885131836
30061,26.348567962646484
30063,27.00221824645996
30065,43.55364990234375
30067,31.203927993774414
30069,40.618656158447266
30071,26.913352966308594
30073,36.386009216308594
30075,35.776451110839844
30077,28.898487091064453
30079,31.090364456176758
30081,29.23716163635254
30083,24.704952239990234
30085,19.74629020690918
30087,37.01122283935547
30089,26.905004501342773
30091,17.258012771606445
30093,30.476961135864258
30095,39.01459503173828
30097,37.12601852416992
30099,37.320648193359375
30101,38.510963439941406
30103,40.984344482421875
30105,17.978435516357422
30107,40.286643981933594
30109,30.13180160522461
30111,43.6004524230957
31001,31.685546875
31003,29.256080627441406
31005,38.335506439208984
31007,44.848045349121094
31009,29.21331787109375
31011,30.35662269592285
31013,37.565006256103516
31015,29.688838958740234
31017,28.702850341796875
31019,31.217334747314453
31021,26.180198669433594
31023,29.812944412231445
31025,28.969091415405273
31027,26.509559631347656
31029,44.71559143066406
31031,33.94649124145508
31033,45.22893142700195
31035,31.799503326416016
31037,29.14772605895996
31039,26.545347213745117
31041,29.566997528076172
31043,25.731639862060547
31045,36.253353118896484
31047,31.79701805114746
31049,45.409446716308594
31051,24.92605972290039
31053,28.057863235473633
31055,27.776702880859375
31057,46.32989501953125
31059,31.646928787231445
31061,32.24953079223633
31063,34.44816589355469
31065,35.10679244995117
31067,32.95399856567383
31069,41.16413497924805
31071,27.448083877563477
31073,33.08097457885742
31075,36.674251556396484
31077,29.092737197875977
31079,31.6912841796875
31081,31.58966636657715
31083,33.29341125488281
31085,36.92451858520508
31087,40.1657600402832
31089,27.39192008972168
31091,34.45114517211914
31093,31.221948623657227
31095,34.12545394897461
31097,31.72433090209961
31099,31.111711502075195
31101,39.838077545166016
31103,29.818256378173828
31105,45.7660026550293
31107,29.413883209228516
31109,31.213964462280273
31111,32.171878814697266
31113,29.923614501953125
31115,28.414302825927734
31117,33.10753631591797
31119,29.65593719482422
31121,32.099754333496094
31123,41.85514450073242
31125,31.49989128112793
31127,31.93419075012207
31129,32.840274810791016
31131,30.251949310302734
31133,33.17296600341797
31135,40.84775924682617
31137,31.608306884765625
31139,28.650070190429688
31141,30.65886688232422
31143,31.123395919799805
31145,36.877708435058594
31147,33.93793487548828
31149,27.36480140686035
31151,32.05168533325195
31153,28.271757125854492
31155,29.335426330566406
31157,44.77945327758789
31159,30.88744354248047
31161,34.54874801635742
31163,31.066421508789062
31165,38.19913101196289
31167,28.000804901123047
31169,33.349979400634766
31171,31.28957748413086
31173,25.676876068115234
31175,29.282440185546875
31177,27.034473419189453
31179,26.725557327270508
31181,32.58794403076172
31183,27.936098098754883
31185,31.103675842285156
32001,34.17420196533203
32003,58.01774215698242
32005,39.063472747802734
32007,34.8628044128418
32009,44.50669860839844
32011,33.35902786254883
32013,33.059539794921875
32015,34.2435302734375
32017,52.74790954589844
32019,35.32727813720703
32021,37.951934814453125
32023,46.6688346862793
32027,32.22532272338867
32029,34.17550277709961
32031,35.50139617919922
32033,39.74357604980469
32510,37.80653381347656
33001,24.71520233154297
33003,21.8659725189209
33005,24.96564483642578
33007,13.088614463806152
33009,19.361291885375977
33011,26.2550106048584
33013,24.543394088745117
33015,27.294687271118164
33017,25.88324546813965
33019,22.584583282470703
34001,38.033538818359375
34003,35.2565803527832
34005,38.14710998535156
34007,38.08349609375
34009,38.71044921875
34011,38.275630950927734
34013,35.61565399169922
34015,38.206539154052734
34017,37.070411682128906
34019,35.28745651245117
34021,37.18120193481445
34023,36.966163635253906
34025,36.441646575927734
34027,32.626953125
34029,37.34694290161133
34031,32.36759567260742
34033,38.70396041870117
34035,36.03780746459961
34037,31.111642837524414
34039,36.336814880371094
34041,33.60093307495117
35001,46.829681396484375
35003,47.55982971191406
35005,44.327117919921875
35006,43.991798400878906
35007,43.536521911621094
35009,44.7269401550293
35011,49.2372932434082
35013,53.9416389465332
35015,45.31376266479492
35017,54.2027702331543
35019,51.58564376831055
35021,48.112186431884766
35023,56.39348220825195
35025,40.1504020690918
35027,47.89474868774414
35028,38.289554595947266
35029,56.19412612915039
35031,41.608062744140625
35033,46.40678024291992
35035,47.72608947753906
35037,47.44197082519531
35039,38.15549850463867
35041,42.45779800415039
35043,41.53916549682617
35045,40.80257797241211
35047,49.72834777832031
35049,44.51149368286133
35051,53.250003814697266
35053,50.96457290649414
35055,39.007347106933594
35057,47.67277908325195
35059,44.974815368652344
35061,50.387577056884766
36001,27.398725509643555
36003,25.98872947692871
36005,36.61300277709961
36007,28.242189407348633
36009,26.051414489746094
36011,28.85720443725586
36013,26.163801193237305
36015,28.270551681518555
36017,27.047536849975586
36019,21.051549911499023
36021,28.182802200317383
36023,26.782135009765625
36025,24.369291305541992
36027,30.15753936767578
36029,29.142988204956055
36031,20.493745803833008
36033,21.62137794494629
36035,25.53545570373535
36037,28.53671646118164
36039,24.684839248657227
36041,21.611452102661133
36043,23.85564422607422
36045,26.56850814819336
36047,36.75910186767578
36049,23.817670822143555
36051,29.72548484802246
36053,26.86135482788086
36055,31.534046173095703
36057,27.109716415405273
36059,36.27005386352539
36061,36.913787841796875
36063,30.294694900512695
36065,26.16904067993164
36067,28.460195541381836
36069,29.69532012939453
36071,30.606199264526367
36073,30.586746215820312
36075,27.824771881103516
36077,24.817304611206055
36079,30.867660522460938
36081,36.66083908081055
36083,27.508548736572266
36085,36.827735900878906
36087,33.326271057128906
36089,24.446971893310547
36091,27.453001022338867
36093,27.50406837463379
36095,24.013525009155273
36097,27.828508377075195
36099,29.885831832885742
36101,26.659034729003906
36103,35.27532196044922
36105,26.348918914794922
36107,28.559019088745117
36109,27.811267852783203
36111,26.98857879638672
36113,24.693456649780273
36115,27.134614944458008
36117,30.45590591430664
36119,33.76090621948242
36121,26.250032424926758
36123,29.067138671875
37001,41.519935607910156
37003,42.037025451660156
37005,36.23619079589844
37007,43.53867721557617
37009,36.22325134277344
37011,36.022369384765625
37013,47.80720520019531
37015,45.88600158691406
37017,46.03329849243164
37019,47.6172981262207
37021,38.36695861816406
37023,42.07490158081055
37025,42.40137481689453
37027,41.819068908691406
37029,46.58550262451172
37031,47.93119430541992
37033,41.60884475708008
37035,42.771427154541016
37037,41.07207107543945
37039,39.63524627685547
37041,46.89908218383789
37043,37.91767501831055
37045,42.898990631103516
37047,45.80142593383789
37049,47.749698638916016
37051,44.82175064086914
37053,46.126953125
37055,46.588417053222656
37057,40.058040618896484
37059,41.4846305847168
37061,47.29946517944336
37063,42.10081100463867
37065,45.22162628173828
37067,40.019588470458984
37069,43.94948959350586
37071,43.861942291259766
37073,46.031898498535156
37075,37.874725341796875
37077,42.7876091003418
37079,45.649810791015625
37081,39.7039794921875
37083,44.69285202026367
37085,42.76028823852539
37087,35.0664176940918
37089,37.515567779541016
37091,44.98217010498047
37093,43.687538146972656
37095,48.12885665893555
37097,42.677207946777344
37099,35.46806716918945
37101,43.431217193603516
37103,47.50008773803711
37105,41.288368225097656
37107,46.46943283081055
37109,43.23325729370117
37111,41.10882568359375
37113,36.499420166015625
37115,40.215938568115234
37117,46.548709869384766
37119,43.64986801147461
37121,37.50371170043945
37123,41.820899963378906
37125,41.799049377441406
37127,44.22172164916992
37129,48.329166412353516
37131,44.23624038696289
37133,47.66549301147461
37135,41.71855163574219
37137,47.983856201171875
37139,46.9542121887207
37141,47.686561584472656
37143,47.13175964355469
37145,41.662254333496094
37147,46.6568603515625
37149,41.20880889892578
37151,39.73267364501953
37153,43.406959533691406
37155,45.065406799316406
37157,40.25392150878906
37159,41.667144775390625
37161,42.277679443359375
37163,46.531192779541016
37165,44.26707077026367
37167,42.297088623046875
37169,39.6987419128418
37171,40.27714157104492
37173,36.070396423339844
37175,36.27886199951172
37177,47.492881774902344
37179,43.14202117919922
37181,44.00733947753906
37183,41.98820495605469
37185,44.54677963256836
37187,47.60496520996094
37189,36.79779052734375
37191,45.308570861816406
37193,41.04704284667969
37195,44.40433883666992
37197,41.51084899902344
37199,37.240562438964844
38001,32.54690933227539
38003,27.03229522705078
38005,25.925308227539062
38007,30.874177932739258
38009,21.94016456604004
38011,31.11948585510254
38013,21.356826782226562
38015,27.775529861450195
38017,26.496200561523438
38019,19.8149471282959
38021,28.054140090942383
38023,18.995532989501953
38025,30.6522274017334
38027,26.229930877685547
38029,27.428173065185547
38031,26.47083282470703
38033,30.39478302001953
38035,22.358186721801758
38037,32.567237854003906
38039,25.126205444335938
38041,32.79962158203125
38043,25.86017417907715
38045,27.803607940673828
38047,24.634567260742188
38049,26.573705673217773
38051,24.25882339477539
38053,26.44916343688965
38055,28.01885986328125
38057,30.590124130249023
38059,31.5189151763916
38061,25.35633659362793
38063,22.636920928955078
38065,30.016708374023438
38067,20.81142234802246
38069,25.632793426513672
38071,23.691627502441406
38073,28.500560760498047
38075,22.3481502532959
38077,27.107454299926758
38079,20.42243003845215
38081,28.554269790649414
38083,28.078643798828125
38085,31.15312385559082
38087,32.04190444946289
38089,32.61906433105469
38091,23.575834274291992
38093,26.342426300048828
38095,21.241493225097656
38097,24.26557731628418
38099,21.412790298461914
38101,25.57088851928711
38103,26.82087516784668
38105,22.28050422668457
39001,31.45636749267578
39003,27.630054473876953
39005,27.012157440185547
39007,27.5826473236084
39009,30.295166015625
39011,26.422367095947266
39013,28.21770477294922
39015,31.37125015258789
39017,29.54664421081543
39019,26.791486740112305
39021,25.665531158447266
39023,26.755775451660156
39025,31.386425018310547
39027,29.885269165039062
39029,26.037755966186523
39031,28.75594711303711
39033,26.765836715698242
39035,28.85818862915039
39037,26.17140007019043
39039,29.424589157104492
39041,27.339311599731445
39043,29.02003288269043
39045,28.674406051635742
39047,28.762401580810547
39049,28.658641815185547
39051,31.498994827270508
39053,30.819856643676758
39055,26.496532440185547
39057,28.524089813232422
39059,29.69772720336914
39061,30.867969512939453
39063,29.90233039855957
39065,27.722858428955078
39067,27.805133819580078
39069,30.996540069580078
39071,30.721651077270508
39073,29.14805030822754
39075,27.529117584228516
39077,27.664400100708008
39079,29.409038543701172
39081,27.34174156188965
39083,26.778484344482422
39085,28.764190673828125
39087,31.34993553161621
39089,27.99278450012207
39091,25.593456268310547
39093,28.57451629638672
39095,33.13544464111328
39097,27.23306655883789
39099,26.76616859436035
39101,26.905858993530273
39103,27.703001022338867
39105,30.823822021484375
39107,25.782270431518555
39109,27.74425506591797
39111,28.7037410736084
39113,28.52179718017578
39115,30.33664321899414
39117,25.82056999206543
39119,30.17203140258789
39121,29.952436447143555
39123,31.01044464111328
39125,28.951171875
39127,29.266735076904297
39129,29.548398971557617
39131,30.252708435058594
39133,27.299463272094727
39135,27.0792236328125
39137,29.48930549621582
39139,26.431093215942383
39141,29.865413665771484
39143,30.172792434692383
39145,30.47144889831543
39147,28.695228576660156
39149,26.824567794799805
39151,27.854137420654297
39153,27.943382263183594
39155,27.392595291137695
39157,28.051916122436523
39159,26.394519805908203
39161,27.190805435180664
39163,29.043222427368164
39165,30.397533416748047
39167,30.63127326965332
39169,27.428508758544922
39171,29.19199562072754
39173,31.822816848754883
39175,28.516399383544922
40001,36.00288772583008
40003,41.71269989013672
40005,38.12474822998047
40007,44.31621551513672
40009,42.55664825439453
40011,40.18167495727539
40013,38.53194046020508
40015,37.454185485839844
40017,38.22412872314453
40019,36.07179641723633
40021,36.89446258544922
40023,40.524192810058594
40025,44.476566314697266
40027,37.04729461669922
40029,36.89256286621094
40031,35.59831237792969
40033,35.32068634033203
40035,38.43408203125
40037,37.48554229736328
40039,40.736244201660156
40041,36.71146011352539
40043,40.96210861206055
40045,43.12623596191406
40047,40.46440124511719
40049,36.097537994384766
40051,37.42449188232422
40053,41.02091979980469
40055,41.266929626464844
40057,41.45237350463867
40059,42.057960510253906
40061,39.19415283203125
40063,36.608360290527344
40065,39.73470687866211
40067,36.198394775390625
40069,36.29045867919922
40071,40.970420837402344
40073,39.79928970336914
40075,38.64073944091797
40077,38.70952224731445
40079,39.43949890136719
40081,37.4466438293457
40083,38.54220962524414
40085,37.44329833984375
40087,37.51860427856445
40089,40.992855072021484
40091,38.14140319824219
40093,41.505924224853516
40095,37.35581970214844
40097,37.42198944091797
40099,35.038421630859375
40101,38.358211517333984
40103,40.28990936279297
40105,39.15898513793945
40107,37.08323287963867
40109,37.31574249267578
40111,37.61809158325195
40113,39.41334915161133
40115,38.87677764892578
40117,39.435386657714844
40119,38.877906799316406
40121,37.89472961425781
40123,34.98731994628906
40125,36.17011260986328
40127,39.17852020263672
40129,43.330448150634766
40131,38.2199592590332
40133,36.076011657714844
40135,38.31745529174805
40137,35.542388916015625
40139,45.39717483520508
40141,37.00912857055664
40143,38.014892578125
40145,38.08293151855469
40147,39.33293914794922
40149,39.488258361816406
40151,41.93780517578125
40153,41.479827880859375
41001,30.72303009033203
41003,45.0922737121582
41005,39.182395935058594
41007,43.483463287353516
41009,41.05181121826172
41011,54.60820388793945
41013,36.519866943359375
41015,51.53926086425781
41017,37.213199615478516
41019,49.86307907104492
41021,32.14187240600586
41023,34.19697189331055
41025,35.32854080200195
41027,30.042207717895508
41029,49.53944778442383
41031,35.117095947265625
41033,47.81023406982422
41035,40.4042854309082
41037,39.11485290527344
41039,47.93533706665039
41041,47.985050201416016
41043,44.264122009277344
41045,32.30455017089844
41047,41.555274963378906
41049,33.34010696411133
41051,39.0489616394043
41053,42.46531677246094
41055,29.440345764160156
41057,43.145206451416016
41059,33.71709060668945
41061,33.774593353271484
41063,31.970333099365234
41065,29.177888870239258
41067,40.2455940246582
41069,34.19698715209961
41071,40.56998825073242
42001,34.42092514038086
42003,28.606836318969727
42005,25.89395523071289
42007,26.875316619873047
42009,30.515172958374023
42011,36.985076904296875
42013,27.971073150634766
42015,28.70438003540039
42017,36.888404846191406
42019,25.45543670654297
42021,24.727439880371094
42023,25.13637351989746
42025,31.109697341918945
42027,27.303855895996094
42029,38.21760940551758
42031,24.76984214782715
42033,25.556373596191406
42035,27.394298553466797
42037,30.99512481689453
42039,25.26110076904297
42041,34.2967414855957
42043,33.4580078125
42045,38.459537506103516
42047,25.094873428344727
42049,26.337413787841797
42051,28.396635055541992
42053,24.33014678955078
42055,33.81162643432617
42057,32.622314453125
42059,29.710227966308594
42061,30.737205505371094
42063,25.74819564819336
42065,25.354854583740234
42067,31.987958908081055
42069,29.49957275390625
42071,36.9600715637207
42073,26.114328384399414
42075,34.291725158691406
42077,36.72186279296875
42079,29.918750762939453
42081,29.002269744873047
42083,24.988779067993164
42085,25.657438278198242
42087,30.557323455810547
42089,30.867704391479492
42091,37.95454406738281
42093,31.992599487304688
42095,35.28168869018555
42097,31.817880630493164
42099,32.76826095581055
42101,38.79753875732422
42103,29.34197425842285
42105,24.498886108398438
42107,31.79593849182129
42109,31.482975006103516
42111,25.594482421875
42113,26.448116302490234
42115,28.424795150756836
42117,26.173431396484375
42119,30.619413375854492
42121,24.37322425842285
42123,24.321352005004883
42125,28.936185836791992
42127,27.82468605041504
42129,27.671245574951172
42131,30.0377140045166
42133,35.30827713012695
44001,31.194921493530273
44003,31.688692092895508
44005,31.427282333374023
44007,30.666440963745117
44009,33.044647216796875
45001,40.89673614501953
45003,43.61343765258789
45005,45.61866760253906
45007,40.38925552368164
45009,43.851768493652344
45011,44.333091735839844
45013,51.432979583740234
45015,48.338321685791016
45017,42.38429260253906
45019,50.34775161743164
45021,41.9224739074707
45023,42.256263732910156
45025,43.50547790527344
45027,43.7065315246582
45029,47.115440368652344
45031,43.55784225463867
45033,45.242950439453125
45035,46.995452880859375
45037,42.738216400146484
45039,41.99906921386719
45041,44.651824951171875
45043,48.700531005859375
45045,40.55397033691406
45047,41.133358001708984
45049,46.74725341796875
45051,47.36971664428711
45053,50.47871017456055
45055,42.14469909667969
45057,42.68400573730469
45059,40.71562957763672
45061,42.47105026245117
45063,42.7416877746582
45065,42.08726501464844
45067,45.833465576171875
45069,44.630401611328125
45071,41.989501953125
45073,39.72194290161133
45075,43.617820739746094
45077,40.71272659301758
45079,41.92190170288086
45081,42.09233474731445
45083,41.183563232421875
45085,41.96556091308594
45087,41.743553161621094
45089,46.248104095458984
45091,42.94183349609375
46003,29.385419845581055
46005,29.518163681030273
46007,34.97653579711914
46009,29.717445373535156
46011,27.27535629272461
46013,30.633398056030273
46015,29.834951400756836
46017,29.551462173461914
46019,33.19107437133789
46021,28.94187355041504
46023,30.278284072875977
46025,29.367162704467773
46027,24.96832275390625
46029,26.964765548706055
46031,31.680557250976562
46033,36.35338592529297
46035,30.634471893310547
46037,28.375295639038086
46039,25.06112289428711
46041,32.90810012817383
46043,29.91842269897461
46045,28.126413345336914
46047,36.790916442871094
46049,28.575729370117188
46051,25.48493003845215
46053,30.057388305664062
46055,35.186466217041016
46057,27.9716796875
46059,27.809213638305664
46061,30.57070541381836
46063,30.17534637451172
46065,32.81194305419922
46067,28.9542179107666
46069,29.05809211730957
46071,36.1844367980957
46073,27.579029083251953
46075,35.19521713256836
46077,29.616586685180664
46079,28.586490631103516
46081,36.358238220214844
46083,25.343584060668945
46085,33.216793060302734
46087,29.009868621826172
46089,26.460643768310547
46091,27.620359420776367
46093,35.06671905517578
46095,35.947486877441406
46097,30.741867065429688
46099,27.40117835998535
46101,26.846406936645508
46103,36.16507339477539
46105,32.20637512207031
46107,30.313947677612305
46109,26.349098205566406
46111,30.72249412536621
46113,36.59696960449219
46115,30.555313110351562
46117,34.586490631103516
46119,32.51046371459961
46121,34.34423065185547
46123,32.6460075378418
46125,26.523908615112305
46127,24.472625732421875
46129,29.940616607666016
46135,27.074443817138672
46137,34.08565902709961
47001,41.379032135009766
47003,41.029117584228516
47005,36.754825592041016
47007,38.443782806396484
47009,41.789390563964844
47011,41.457794189453125
47013,39.67097473144531
47015,41.6036491394043
47017,34.978782653808594
47019,39.78560256958008
47021,37.952423095703125
47023,36.94660949707031
47025,39.269432067871094
47027,39.36893081665039
47029,43.15986633300781
47031,41.40964889526367
47033,35.85384750366211
47035,37.34344482421875
47037,39.234130859375
47039,38.478111267089844
47041,41.62897491455078
47043,36.74311828613281
47045,35.6474609375
47047,38.89002227783203
47049,39.42499923706055
47051,41.546142578125
47053,34.83219909667969
47055,39.3773193359375
47057,41.50968933105469
47059,42.23572540283203
47061,38.14329528808594
47063,42.62063980102539
47065,40.544219970703125
47067,39.35110855102539
47069,38.17232131958008
47071,39.47248077392578
47073,40.64155197143555
47075,37.26139831542969
47077,36.46139144897461
47079,34.84899139404297
47081,37.44419479370117
47083,36.65773391723633
47085,37.152557373046875
47087,40.17082595825195
47089,43.60971450805664
47091,38.42364501953125
47093,42.70143127441406
47095,35.27058410644531
47097,37.441978454589844
47099,39.0183219909668
47101,37.955291748046875
47103,41.38120651245117
47105,41.71432113647461
47107,41.5145263671875
47109,38.131248474121094
47111,38.41203308105469
47113,36.252803802490234
47115,39.59531784057617
47117,39.297119140625
47119,38.021148681640625
47121,41.176002502441406
47123,40.98423385620117
47125,37.56197738647461
47127,41.48770523071289
47129,40.14352798461914
47131,34.10536193847656
47133,39.18334197998047
47135,38.775657653808594
47137,39.99773406982422
47139,41.32078552246094
47141,39.432769775390625
47143,39.74093246459961
47145,41.31724166870117
47147,36.90492248535156
47149,40.6765251159668
47151,40.180423736572266
47153,38.16670608520508
47155,40.962257385253906
47157,39.308509826660156
47159,40.6756477355957
47161,36.47024917602539
47163,41.30902862548828
47165,38.038658142089844
47167,38.44025421142578
47169,39.70023727416992
47171,39.297264099121094
47173,41.2219123840332
47175,38.44782638549805
47177,41.230831146240234
47179,42.08502960205078
47181,39.494964599609375
47183,34.32355880737305
47185,39.545379638671875
47187,38.08331298828125
47189,40.35101318359375
48001,45.38002395629883
48003,39.77318572998047
48005,46.407379150390625
48007,52.23986053466797
48009,36.4794807434082
48011,40.5206184387207
48013,51.728755950927734
48015,48.244659423828125
48017,39.9692497253418
48019,46.674434661865234
48021,45.6594123840332
48023,37.159706115722656
48025,52.22165298461914
48027,45.82954788208008
48029,49.045631408691406
48031,45.302001953125
48033,36.89629364013672
48035,43.80924987792969
48037,41.17261505126953
48039,54.151580810546875
48041,44.59716033935547
48043,50.34165573120117
48045,37.3140983581543
48047,59.040069580078125
48049,40.76340866088867
48051,44.988826751708984
48053,44.3046989440918
48055,46.43273162841797
48057,52.83747482299805
48059,40.27956008911133
48061,63.981571197509766
48063,42.68737030029297
48065,42.270198822021484
48067,41.193260192871094
48069,38.97775650024414
48071,51.162330627441406
48073,45.7286376953125
48075,40.98324203491211
48077,36.18359375
48079,37.62278366088867
48081,40.243568420410156
48083,43.25791931152344
48085,40.06085205078125
48087,42.379127502441406
48089,49.97926330566406
48091,46.59593200683594
48093,40.093238830566406
48095,41.1986198425293
48097,37.95207214355469
48099,44.35472106933594
48101,36.86077880859375
48103,42.38623809814453
48105,43.95460891723633
48107,32.477195739746094
48109,46.328224182128906
48111,45.22807312011719
48113,42.888206481933594
48115,36.37001037597656
48117,42.90687561035156
48119,41.098724365234375
