GEOID,tmax
27045,47.72446001838235
27047,46.3000390625
27049,47.77725290697674
27051,33.270312499999996
27053,45.90753676470589
27055,48.17421875
27057,31.32
27059,44.94586629746835
27061,32.87901654411765
27063,44.497042410714286
27065,42.80296875
27067,38.580258413461536
27069,32.442304104477614
27071,31.389919001751313
27073,36.278439748201436
27075,44.319352172544086
27077,30.553964843750002
27079,45.871484374999994
27081,37.497187499999995
27083,39.63688287815126
27085,43.07118252840909
27087,30.977088341346153
27089,31.775333827893178
27091,45.97671875
27093,40.48511513157895
27095,41.24045482673267
27097,36.77109756097561
27099,46.751436941964286
27101,41.13
27103,44.89424446202531
27105,42.62446986607143
27107,31.915528017241378
27109,47.71089638157895
27111,31.901943597560976
27113,31.359720685840706
27115,44.56466796875
27117,39.39479166666667
27119,31.784294181034486
27121,35.12328125
27123,47.1859375
27125,31.452083333333334
27127,41.899213286713284
27129,41.25885748407644
27131,46.53978794642857
27133,41.26701171875
27135,31.16871448863636
27137,39.255331110421835
27139,46.183671874999995
27141,43.11881421232877
27143,44.19059278350516
27145,37.69302734375
27147,46.40399305555555
27149,34.418310546875
27151,36.268195564516134
27153,33.91902296686747
27155,33.39126752336448
27157,48.53946220930233
27159,32.14896978021978
27161,46.199804687500006
27163,47.702662852112674
27165,45.170200892857146
27167,32.56339285714286
27169,48.33449519230769
27171,43.15825892857143
27173,38.33583669354839
28001,64.03913461538461
28003,53.978984375
28005,65.61082474226804
28007,54.38136363636364
28009,51.58583504098361
28011,55.06389551526718
28013,52.327422752808985
28015,53.6930414244186
28017,52.950020292207796
28019,52.852109375000005
28021,62.91168664383562
28023,59.282568359375
28025,53.745312500000004
28027,54.478236607142854
28029,63.329166666666666
28031,64.63494073275862
28033,51.771304898648644
28035,67.21526639344263
28037,64.6141826923077
28039,66.78271484375
28041,64.82587171052631
28043,53.15220982142857
28045,69.38406690140846
28047,68.90240091463414
28049,60.747125
28051,55.2703125
28053,56.28816964285714
28055,58.13780737704918
28057,54.287079326923084
28059,67.8546875
28061,60.53740131578948
28063,63.62771832191781
28065,64.97441737288136
28067,64.29814927184466
28069,55.54651785714286
28071,51.592119565217395
28073,67.12660472972973
28075,56.93894886363636
28077,65.48155317164179
28079,56.158320312499995
28081,53.646385261194034
28083,54.95410814606742
28085,64.74305959302326
28087,54.404032939189186
28089,57.824540441176474
28091,67.45750440140846
28093,51.21786556603774
28095,54.09515481651376
28097,52.91869612068966
28099,55.52533203125
28101,57.77578125
28103,54.79684659090909
28105,53.6703125
28107,52.53428308823529
28109,69.02313858695653
28111,66.64178370786517
28113,66.59349888392858
28115,52.26888392857143
28117,54.08273565573771
28119,54.05703125
28121,60.20567434210527
28123,58.439972527472534
28125,57.47910487288136
28127,62.72620648734178
28129,61.52341974431818
28131,68.47002840909092
28133,55.23868689903846
28135,53.97754464285715
28137,51.99090909090909
28139,52.43221830985915
28141,54.84610541044776
28143,53.26091549295775
28145,52.38519736842105
28147,67.03828125000001
28149,60.367578125
28151,55.881883081896554
28153,62.04294354838709
28155,52.46969774590164
28157,64.68869485294118
28159,53.849303668478264
28161,52.31040933098591
28163,57.36124295112782
29001,47.86358173076923
29003,48.8339111328125
29005,47.44796195652174
29007,49.304341814159294
29009,47.86273834745763
29011,47.351511548913045
29013,48.85715951492537
29015,47.79810163551402
29017,52.947169117647064
29019,49.01184895833334
29021,48.66490205223881
29023,52.40942007211539
29025,48.65873579545455
29027,49.83178673664122
29029,48.040832411504425
29031,53.534787087912086
29033,48.29473011363637
29035,50.399889964788734
29037,48.603251689189186
29039,47.32465503246753
29041,48.32437243852459
29043,46.826806006493506
29045,48.20165441176471
29047,48.724692622950826
29049,48.621874999999996
29051,49.59620535714286
29053,48.30131392045455
29055,50.56631355932203
29057,46.94752435064935
29059,46.766328125
29061,48.96384943181818
29063,48.96504197761194
29065,48.594605978260866
29067,46.83444602272728
29069,52.26805555555556
29071,51.79455325704225
29073,50.8289169520548
29075,49.152364309210526
29077,46.441919642857144
29079,48.622767857142854
29081,48.734723657024794
29083,48.276201923076925
29085,47.30835597826087
29087,48.34694293478261
29089,48.460156250000004
29091,47.283268704379566
29093,50.59953125
29095,48.54424426020408
29097,47.51508928571429
29099,52.685661764705884
29101,48.1593505859375
29103,48.201171875
29105,46.91395380434783
29107,48.23480816831683
29109,46.78973214285715
29111,48.607632211538466
29113,50.820458984375
29115,48.1915068069307
29117,48.59300986842105
29119,48.996514423076924
29121,48.178175
29123,52.11640625
29125,49.594476744186046
29127,49.023226351351354
29129,48.172062499999996
29131,48.91565896739131
29133,53.83526785714286
29135,48.643303571428575
29137,49.011328125
29139,50.33595655487805
29141,47.90708111702128
29143,53.163797169811325
29145,47.82182459677419
29147,48.542908653846155
29149,48.939687500000005
29151,50.42071520618556
29153,48.117216981132074
29155,52.46870888157895
29157,53.32722355769231
29159,47.74946933962264
29161,49.05263856132076
29163,49.76280420353983
29165,48.45806587837838
29167,46.82215625
29169,48.226481331168834
29171,47.68751775568182
29173,49.305230978260866
29175,48.40144954819277
29177,48.529736328125004
29179,50.26484375
29181,50.83827302631579
29183,51.941257022471916
29185,47.9215625
29186,52.85614853896104
29187,51.80078125
29189,52.30333460365854
29195,47.94768853305786
29197,47.652125
29199,47.929296875
29201,53.69566761363637
29203,48.71437305900621
29205,48.540798611111114
29207,53.21604764344263
29209,48.14982638888889
29211,47.96826171875
29213,48.6328125
29215,46.88567266949153
29217,48.26665396341464
29219,51.093798828125
29221,51.38778532608696
29223,52.27452761627907
29225,45.58407579787234
29227,48.81605718085107
29229,46.04050123762376
29510,52.5375
30001,31.626373407643314
30003,38.1959375
30005,31.689404549870467
30007,31.469520246478872
30009,35.726722756410254
30011,41.88936204663212
30013,28.494325153374234
30015,29.0850102532097
30017,42.15371799698795
30019,40.00505044291339
30021,42.00245535714286
30023,30.308417338709678
30025,41.21531359265734
30027,32.390743155149934
30029,29.6661875
30031,31.184863069414316
30033,38.06856805222089
30035,25.158555879712747
30037,34.62296195652174
30039,31.16034176421405
30041,28.042916666666667
30043,30.761664117132867
30045,29.24876619664634
30047,34.18240625
30049,27.90749133360522
30051,26.036778846153844
30053,33.97588588169643
30055,41.34524933510639
30057,31.724202342487885
30059,28.66234186746988
30061,36.047916666666666
30063,33.15989583333333
30065,35.24483716114458
30067,30.27590292008197
30069,35.19038825757576
30071,35.56476049515608
30073,25.85784539473684
30075,42.15451634275618
30077,29.37419996995192
30079,42.03942512798635
30081,33.92258254716981
30083,41.80734416445623
30085,41.32386264534883
30087,39.145112456747405
30089,36.23434659090909
30091,40.90441964285714
30093,30.952737499999998
30095,35.08356838474026
30097,32.95516129032258
30099,26.184538871951222
30101,25.485330831005587
30103,37.48166118421052
30105,38.88327236622074
30107,32.4284231870229
30109,41.202827837423314
30111,37.084091537610625
31001,42.245937500000004
31003,37.299024906015035
31005,43.529017857142854
31007,45.825634765625
31009,39.85440848214286
31011,38.31264334862385
31013,46.83708389945652
31015,36.93043478260869
31017,38.79836647727273
31019,41.81525493421052
31021,42.021875
31023,39.15736369680851
31025,43.25318080357143
31027,38.91531488549618
31029,44.06295955882353
31031,41.5095754008016
31033,46.38068181818182
31035,41.47542613636364
31037,39.1576026119403
31039,40.09105113636363
31041,40.45080147058824
31043,41.847265625
31045,46.618937499999994
31047,41.702590981012655
31049,45.35334821428572
31051,40.32079951298701
31053,40.5762706043956
31055,42.713790760869564
31057,44.27863051470588
31059,40.607670454545456
31061,43.549946732954545
31063,43.27974431818181
31065,43.62127511160714
31067,42.0642263986014
31069,45.62282954545455
31071,38.75942826704546
31073,42.4078851744186
31075,43.47964969758065
31077,39.476420454545455
31079,41.44806640625
31081,40.43563629518072
31083,43.44527698863636
31085,43.61646634615384
31087,44.46640625
31089,37.224392790841584
31091,41.884305245535714
31093,40.738884943181816
31095,41.70712002840909
31097,43.37745535714286
31099,42.58495435393258
31101,43.94078947368421
31103,37.80575721153846
31105,45.09638671875
31107,37.35212429775281
31109,41.001171875000004
31111,42.319363839285714
31113,40.90880681818182
31115,39.30850497159091
31117,41.98998161764706
31119,38.04671519886364
31121,40.082606907894736
31123,47.28223684210526
31125,39.37604825949367
31127,45.61770119863014
31129,42.59721235795455
31131,43.73979388297872
31133,43.9859375
31135,43.79875469924812
31137,42.35639204545455
31139,37.68863636363636
31141,38.64847861842105
31143,39.17563820422535
31145,44.42841045673077
31147,46.59890813253012
31149,37.9878299689441
31151,40.49886363636364
31153,43.13719429347826
31155,40.6902847782258
31157,46.824009486607146
31159,39.64504616477273
31161,45.31656709558823
31163,41.02716619318182
31165,45.71080729166667
31167,38.713476562500006
31169,41.799485085227275
31171,40.75252511160714
31173,41.293331866197185
31175,40.052414772727275
31177,42.27095170454545
31179,38.86892857142857
31181,43.350546875
31183,38.176154119318184
31185,39.74795809659091
32001,38.15109234955185
32003,52.39395527225584
32005,35.124888392857144
32007,35.43550919184565
32009,37.674192994505496
32011,33.5261767578125
32013,35.98932907348243
32015,33.54272753456221
32017,41.19372603527607
32019,37.885269292604505
32021,36.33280725671141
32023,36.777451623665485
32027,36.673060178018574
32029,35.965625
32031,35.691115255052935
32033,34.795252403846156
32510,36.52365056818182
33001,37.52075
33003,36.04505208333333
33005,37.23272429435484
33007,29.264387175324675
33009,33.41800085616438
33011,38.56689854452055
33013,37.634494426751594
33015,39.1323777173913
33017,38.17067110655737
33019,35.357461376404494
34001,47.93151939655173
34003,45.217269736842105
34005,48.337163461538466
34007,48.92890625
34009,47.232812499999994
34011,48.23779296875
34013,45.09352678571429
34015,49.01482900943397
34017,44.5325
34019,46.824053697183096
34021,47.963832720588236
34023,46.49761029411765
34025,46.29952713815789
34027,44.807750000000006
34029,46.687563775510206
34031,44.40440340909091
34033,48.47584134615385
34035,47.03550531914893
34037,44.363584558823526
34039,45.5234375
34041,45.83473360655737
35001,49.924446816770185
35003,46.610979105029585
35005,59.654476351351356
35006,45.98227246543779
35007,41.81033344072165
35009,55.935923165137616
35011,57.81829769736843
35013,58.87206238468635
35015,62.523477157360404
35017,53.96466451401051
35019,53.539464588036125
35021,50.64549107142857
35023,59.16116441908714
35025,61.476268115942034
35027,51.79287054818436
35028,41.60137867647059
35029,59.43167613636364
35031,44.50386922843256
35033,43.92669365875913
35035,54.67838901434644
35037,55.26977786144578
35039,39.760783524636054
35041,58.11872321428572
35043,45.31842150365631
35045,44.726037906137186
35047,49.48379319464034
35049,45.16889204545455
35051,54.45270320458404
35053,51.469011486139635
35055,38.253530783582086
35057,48.13723323170731
35059,45.75919744318182
35061,52.82630208333333
36001,39.66677911931818
36003,43.34354619565217
36005,43.651785714285715
36007,40.82009297520661
36009,44.903697183098586
36011,38.783900669642854
36013,44.36559910220994
36015,41.10893190298508
36017,39.699840561224484
36019,31.57804464285714
36021,40.57209821428572
36023,38.768298192771084
36025,39.48676819620253
36027,42.2953125
36029,41.55514547413793
36031,32.27636270491803
36033,32.09315193965517
36035,37.36584821428571
36037,40.73521792763158
36039,39.06555198598131
36041,33.808653846153845
36043,36.18177734375
36045,35.10857827970297
36047,44.17390625
36049,35.486974299065416
36051,41.267689732142856
36053,38.79047897196262
36055,38.16826356132076
36057,39.6694102112676
36059,43.85010901162791
36061,44.110625
36063,39.841911764705884
36065,38.56651465311005
36067,39.154699427480914
36069,39.509123883928574
36071,43.892992070895524
36073,38.407599431818184
36075,37.19121323529412
36077,39.03697604790419
36079,42.5507421875
36081,44.22119140625
36083,38.37708806818182
36085,44.33125
36087,44.42794117647059
36089,34.093832236842104
36091,37.94597399635036
36093,39.32897321428571
36095,38.59394720873786
36097,40.04266826923077
36099,39.89110795454546
36101,41.55903003246753
36103,42.87265625
36105,41.28388671875
36107,40.66099330357143
36109,39.73689903846154
36111,41.133219747340426
36113,34.94613853503185
36115,36.92652877697842
36117,37.37351334951457
36119,43.416125
36121,41.4466655927835
36123,40.008726415094344
37001,54.16912946428572
37003,54.691387195121955
37005,50.684621710526315
37007,54.65890625000001
37009,50.605539772727276
37011,48.59411057692308
37013,53.25257994186046
37015,53.48658854166666
37017,55.87212936046512
37019,55.636907762096776
37021,50.28559922680412
37023,53.861057692307696
37025,53.95633844339623
37027,54.64140625
37029,51.04682904411764
37031,53.266015625
37033,54.73549107142857
37035,54.37629766949152
37037,54.9021079009434
37039,53.83416193181818
37041,51.17530048076923
37043,51.101897321428574
37045,53.51823660714286
37047,55.875067934782614
37049,54.305278716216215
37051,55.575852272727275
37053,49.702343750000004
37055,50.458755896226414
37057,53.75270220588236
37059,54.6733203125
37061,55.7457125
37063,55.63325407608696
37065,55.362378246753245
37067,53.96109639830509
37069,55.747902397260276
37071,53.70661931818182
37073,52.401817602040815
37075,52.48661684782609
37077,55.69724609375
37079,55.44992187500001
37081,53.528076171875
37083,55.298674665178574
37085,55.40671164772728
37087,48.008098323170735
37089,49.045795454545456
37091,53.251194852941175
37093,54.90881696428572
37095,52.1859375
37097,54.591801264044946
37099,47.6648544520548
37101,55.68054096638655
37103,55.30196428571429
37105,55.08136432926829
37107,55.544374999999995
37109,53.95792410714286
37111,52.747088068181824
37113,48.81375411184211
37115,52.973391544117646
37117,54.41173076923077
37119,53.726740506329115
37121,50.42642463235295
37123,54.04277871621622
37125,54.41225
37127,55.69878472222222
37129,55.28216594827586
37131,54.85052083333334
37133,54.640625
37135,54.537580818965516
37137,53.03060661764706
37139,51.002053571428576
37141,55.8891006097561
37143,51.25045230263158
37145,55.087343749999995
37147,54.816259765625006
37149,52.50653409090909
37151,53.79698932926829
37153,54.636328125000006
37155,55.336316964285714
37157,54.10899784482759
37159,54.02027294303797
37161,53.396093750000006
37163,55.74098996350365
37165,54.919906250000004
37167,54.19443855932204
37169,53.901741071428575
37171,54.64981250000001
37173,50.45592996987952
37175,47.5513671875
37177,51.74804025423729
37179,53.75360576923077
37181,55.76377467105263
37183,55.5478759765625
37185,55.681682692307696
37187,52.74755681818181
37189,49.75071022727273
37191,55.673018292682926
37193,54.88329646017699
37195,55.644943181818185
37197,54.93188100961539
37199,49.62569813829787
38001,37.98217075892857
38003,33.00911083633093
38005,35.155453897338404
38007,39.94713152985075
38009,37.614780667701865
38011,39.52315625
38013,39.461643629807696
38015,37.51198265050167
38017,32.505267857142854
38019,34.08038068181818
38021,34.59072408536585
38023,40.2819262079832
38025,39.455890098314605
38027,34.374088541666666
38029,37.10146368577075
38031,34.30286458333333
38033,40.55218211206896
38035,32.587453007518796
38037,37.80986328125
38039,33.0608984375
38041,38.1887451171875
38043,36.243125000000006
38045,34.1933837890625
38047,35.55438058035715
38049,37.70711495535714
38051,35.52575334821429
38053,40.5631958250497
38055,38.53562330163044
38057,38.98030357142857
38059,38.14642269736842
38061,39.42942084580839
38063,33.1552490234375
38065,38.42737603305785
38067,33.51915958737864
38069,36.22605430825243
38071,34.28001217532468
38073,33.173046875
38075,39.00099431818182
38077,32.869248540856034
38079,35.4125
38081,33.57714367378049
38083,37.09556361607143
38085,37.606942471590905
38087,39.53315716911765
38089,38.86986607142857
38091,32.34903564453125
38093,34.494707782451925
38095,34.902427884615385
38097,32.20930008561644
38099,33.2424375
38101,38.84781168193717
38103,35.82660361842105
38105,40.53705786401099
39001,57.60347406914894
39003,45.982625
39005,48.253125
39007,46.551875
39009,56.31352848101266
39011,46.495675223214285
39013,53.685202205882355
39015,56.86953125000001
39017,53.92513177710843
39019,51.43345286885246
39021,49.28953804347826
39023,50.836383928571436
39025,56.41190580985916
39027,54.0739501953125
39029,50.917578125000006
39031,51.92514044943821
39033,46.96772321428571
39035,45.6526521381579
39037,48.16209239130435
39039,45.26483173076923
39041,50.1441875
39043,43.347677364864865
39045,53.544875
39047,53.61001420454546
39049,52.201670258620695
39051,45.8234375
39053,58.459653253424655
39055,47.25694711538461
39057,52.435888671875
39059,53.571699218750005
39061,55.71368447580645
39063,45.89409298780488
39065,46.83485576923077
39067,52.57008928571429
39069,45.494776785714286
39071,55.5564453125
39073,54.97270089285715
39075,50.48560987903225
39077,46.148984375
39079,57.391899038461546
39081,52.39910714285715
39083,50.15837890625
39085,44.531167763157896
39087,59.24930803571429
39089,51.762198967889915
39091,47.741015625
39093,45.9936875
39095,44.280078125
39097,51.634580592105266
39099,50.2537841796875
39101,48.1549560546875
39103,48.003125000000004
39105,57.44267857142857
39107,46.006448063380276
39109,49.559302884615384
39111,54.90973886986302
39113,51.77020970394737
39115,55.1356689453125
39117,48.589701704545455
39119,53.5269496681416
39121,54.74759221311476
39123,42.92249177631579
39125,45.06205357142857
39127,54.069815340909095
39129,54.16396103896104
39131,56.71283482142857
39133,49.153906250000006
39135,50.9424072265625
39137,45.5358125
39139,47.787559335443035
39141,55.55669642857143
39143,44.19177989130435
39145,58.190030570652176
39147,45.60228794642857
39149,47.56805288461538
39151,50.251278409090915
39153,48.83177849264706
39155,49.51171875
39157,51.8647772606383
39159,49.24524253731344
39161,45.14781709558823
39163,56.2914306640625
39165,54.208642578125
39167,56.20945471938776
39169,49.410014204545455
39171,45.614107142857144
39173,45.344176136363636
39175,46.719482421875
40001,51.939153343023264
40003,49.74308894230769
40005,56.44300321691177
40007,49.604568614130436
40009,53.172387500000006
40011,50.82194293478261
40013,57.74547697368421
40015,53.130252659574474
40017,51.553257211538465
40019,56.8726953125
40021,52.31089876033058
40023,57.45174180327869
40025,46.83970788043478
40027,52.87414607558139
40029,55.999366554054056
40031,55.73684593023256
40033,58.52073863636364
40035,49.38014945652174
40037,51.78940496575343
40039,51.661560388513514
40041,50.17467105263158
40043,50.3995352056962
40045,49.93411602209945
40047,49.525168117088604
40049,55.01007582720588
40051,53.832288490853664
40053,48.792822265625
40055,55.31310855263158
40057,56.61310240963855
40059,50.829951171875
40061,55.06020720108695
40063,54.19870816929134
40065,57.44555288461538
40067,58.59068080357143
40069,56.21638926630435
40071,48.29387931034483
40073,51.172497814685315
40075,54.82858455882353
40077,54.49027453271028
40079,54.8194787289916
40081,51.95263671875
40083,51.0656775210084
40085,58.31449762658229
40087,53.63885690789474
40089,56.02497189748202
40091,54.2404351635514
40093,50.44296875
40095,57.541286057692304
40097,51.23635204081633
40099,55.22266949152543
40101,54.03020432692308
40103,49.654614485981305
40105,49.34640625
40107,52.9993075284091
40109,51.78701923076923
40111,53.02393092105264
40113,49.215995303468205
40115,49.12465753424657
40117,50.36051136363637
40119,50.85479910714285
40121,54.891180889423076
40123,54.473567708333334
40125,53.097066627358494
40127,55.2512890625
40129,51.27680921052632
40131,51.01500618811881
40133,53.458626994680856
40135,54.79161931818182
40137,56.3055078125
40139,48.91137319711539
40141,58.40880796370968
40143,51.71643318965518
40145,52.766224563953486
40147,49.686808035714286
40149,52.9376953125
40151,50.4355731865285
40153,50.28636363636364
41001,41.857383110687024
41003,51.228981370192315
41005,48.439236111111114
41007,50.515126329787236
41009,51.873359375
41011,47.202395833333334
41013,39.48079637096774
41015,43.94248455323194
41017,40.3436256377551
41019,45.62672971165279
41021,46.59639945652174
41023,39.061282703488374
41025,37.378378802421736
41027,45.0296875
41029,41.780829326923076
41031,43.64833266773163
41033,42.017603764478764
41035,37.944880676269534
41037,36.60190411775495
41039,47.50980812823834
41041,50.4797794117647
41043,48.58091032608696
41045,40.77716012492289
41047,49.954687500000006
41049,46.35634934971098
41051,51.775257120253166
41053,51.34012404580153
41055,46.490285326086955
41057,49.89719073834197
41059,46.19433277027027
41061,41.181782570422534
41063,40.960326466480446
41065,45.40604319852942
41067,52.00988016917294
41069,40.956048728813556
41071,52.09894935344828
42001,48.955357142857146
42003,52.51287006578948
42005,51.77049386160714
42007,51.702880859375
42009,50.93378429878049
42011,46.84552083333333
42013,50.234595588235294
42015,41.73191964285714
42017,47.615562499999996
42019,51.11581401209678
42021,49.97741887019231
42023,48.030810546875
42025,43.183671874999995
42027,48.29477962427746
42029,47.46636844758064
42031,50.716162109375006
42033,49.74582779255319
42035,47.06005859375
42037,44.47607421875
42039,48.167722315436244
42041,49.0640813253012
42043,47.305
42045,48.39105603448276
42047,48.89886363636364
42049,45.17066865808823
42051,52.75232558139535
42053,49.47286305147059
42055,50.1554625984252
42057,50.89337053571429
42059,54.27530906593407
42061,50.1625664893617
42063,51.52892957089553
42065,50.48645327669903
42067,48.81218750000001
42069,41.594863013698635
42071,47.60734080188679
42073,50.76107219827586
42075,46.98544407894737
42077,46.407784598214285
42079,42.76908244680851
42081,44.912872779187815
42083,46.933935546875
42085,49.63528645833334
42087,49.03423076923077
42089,42.90996875
42091,48.04549278846154
42093,45.790131578947374
42095,46.20828125
42097,46.02512335526316
42099,48.43473557692308
42101,48.84320652173913
42103,42.47130837912088
42105,45.115703125
42107,44.5793
42109,47.290104166666666
42111,50.110366924157304
42113,41.38766891891892
42115,41.185189260563384
42117,43.13833614864865
42119,46.5805625
42121,49.82365873893806
42123,48.088165118243246
42125,53.09225852272728
42127,41.38666064049587
42129,52.289492889221556
42131,42.129989919354834
42133,47.91586044520548
44001,39.126171875
44003,40.09296875
44005,38.943359375
44007,39.88244485294118
44009,40.71063701923077
45001,50.4366875
45003,53.58248991935484
45005,55.81357581967213
45007,50.82993861607143
45009,57.04581473214286
45011,55.08976753048781
45013,57.54830411585366
45015,58.4860077247191
45017,56.717272727272736
45019,58.36453804347826
45021,53.10178571428572
45023,53.55414402173913
45025,54.650754766949156
45027,57.39535845588236
45029,58.843277138157895
45031,55.40964752906977
45033,55.485078125
45035,59.08534482758621
45037,51.81311233108108
45039,54.05172464622642
45041,56.101064116379305
45043,56.49854910714286
45045,51.21078125
45047,51.025932835820896
45049,57.03485137195123
45051,55.623325892857146
45053,57.471289062500006
45055,55.27977195945946
45057,53.9140625
45059,51.43292932242991
45061,55.75489936440678
45063,54.38136363636364
45065,50.80186170212766
45067,55.934375
45069,55.33609834558824
45071,52.780822368421056
45073,51.75244845360825
45075,57.19751333841463
45077,51.627125
45079,55.65844594594595
45081,52.378661380597016
45083,52.31143698770492
45085,56.62429846938776
45087,52.767652027027026
45089,57.18790211397059
45091,53.38167613636364
46003,36.78910472972973
46005,37.22273137019231
46007,41.92480769230769
46009,37.53303125
46011,36.65545654296875
46013,35.489163306451616
46015,36.66115419708029
46017,36.57439516129032
46019,41.199307432432434
46021,36.82746940559441
46023,36.91577380952381
46025,35.517299107142854
46027,40.55798141891892
46029,34.21083333333333
46031,37.25193201013513
46033,43.979693080357144
46035,37.4091796875
46037,34.09334677419355
46039,34.964234375000004
46041,36.880330141129036
46043,36.83207589285715
46045,36.01455078125
46047,46.20639772727272
46049,36.227957589285715
46051,34.074158653846155
46053,36.696875
46055,38.603944925742574
46057,35.31796875
46059,36.3699660041841
46061,37.910205078125
46063,39.81340144230769
46065,36.95553641732283
46067,37.85552083333334
46069,36.17943050986842
46071,40.845268691588785
46073,36.621198453608244
46075,38.05817676380369
46077,36.46960018382353
46079,37.564453125
46081,41.76857766544118
46083,40.90492527173913
46085,37.19366833623694
46087,38.24404296875
46089,35.64283854166666
46091,33.58676470588235
46093,40.27661389802632
46095,39.06034706221198
46097,37.49573863636363
46099,39.5974853515625
46101,38.52796875
46103,41.766327951002225
46105,37.98392724802372
46107,36.29630055147059
46109,33.286369129834256
46111,37.617578125
46113,44.51136488970589
46115,36.59358836206897
46117,37.533093619246856
46119,36.7146824048913
46121,39.35208333333333
46123,37.595937500000005
46125,39.41002604166666
46127,41.7085625
46129,36.46884428879311
46135,38.883841911764705
46137,37.30835866261398
47001,59.15799632352942
47003,55.32540760869565
47005,57.268724798387105
47007,54.38098958333334
47009,58.445058593750005
47011,56.721875000000004
47013,58.612029109589045
47015,56.308653846153845
47017,55.49379986702128
47019,54.51664540816327
47021,58.50531250000001
47023,54.519419642857144
47025,59.957348632812504
47027,59.92992788461539
47029,57.58704326923077
47031,54.51007462686567
47033,52.92752403846154
47035,55.11158353365385
47037,58.63081487341773
47039,57.31422193877551
47041,57.56390306122449
47043,57.8133125
47045,52.680875
47047,51.55914522058824
47049,57.39835526315789
47051,52.83187881097561
47053,53.63607336956522
47055,53.99422940340909
47057,60.5483710106383
47059,59.03819078947369
47061,51.93515625
47063,60.625725446428575
47065,55.830488281250005
47067,60.496149553571435
47069,52.582373046875006
47071,56.07434593023256
47073,60.739319349315075
47075,52.38234160958905
47077,55.81797816265061
47079,55.862816455696205
47081,57.448692255434786
47083,57.67203125
47085,57.785651676829275
47087,59.439160156250004
47089,60.390990691489364
47091,53.152393617021275
47093,60.259548611111114
47095,52.9390625
47097,51.900472861842104
47099,54.648681640625
47101,56.105234374999995
47103,53.467013888888886
47105,59.36747532894737
47107,57.840384615384615
47109,54.45171310240964
47111,59.1171875
47113,53.5871234939759
47115,52.878251689189185
47117,55.157924107142854
47119,56.34506048387097
47121,58.035839843750004
47123,57.09900568181818
47125,58.28300000000001
47127,53.735703125
47129,57.58005756578948
47131,53.39305555555556
47133,58.0779326923077
47135,57.49145665322581
47137,59.30435267857143
47139,55.670645491803285
47141,57.187171052631584
47143,56.62965745192308
47145,59.158501059322035
47147,58.580821917808215
47149,57.43679435483871
47151,58.114427759740266
47153,53.065625000000004
47155,56.85878232758621
47157,51.49429347826087
47159,59.20390625
47161,57.293110795454545
47163,59.087602459016395
47165,59.0664156626506
47167,51.474581866197184
47169,59.598766447368426
47171,53.63
47173,60.2082347972973
47175,54.209489329268294
47177,55.5859375
47179,58.6609714673913
47181,55.649070945945944
47183,54.508106617647066
47185,56.458203125
47187,57.148878676470595
47189,58.65078125000001
48001,61.58375608766234
48003,63.86038961038961
48005,64.09376291322315
48007,73.94328125
48009,61.45916666666666
48011,54.05670673076923
48013,73.43564888535032
48015,68.17958984375001
48017,57.9639453125
48019,67.15040099557523
48021,67.610075
48023,61.53359375
48025,73.7783984375
48027,66.08619619205298
48029,70.04306867732558
48031,65.79639175257732
48033,63.54164663461538
48035,64.79314732142856
48037,57.99846047794118
48039,69.57038352272727
48041,66.09563253012048
48043,66.09376092657342
48045,56.54014423076923
48047,79.57105402542372
48049,65.30682744565217
48051,66.72993421052631
48053,65.83741554054055
48055,68.4220650337838
48057,72.22021103896104
48059,63.697578125
48061,80.86707848837209
48063,59.08802083333334
48065,51.599093094405596
48067,58.21672858391609
48069,55.41211538461538
48071,68.68994140625
48073,60.78203125000001
48075,58.122342289719626
48077,60.44220621257485
48079,59.29139945652174
48081,64.89944196428571
48083,65.47570224719102
48085,60.303125
48087,55.00884615384616
48089,68.81165081521739
48091,67.4462890625
48093,64.48129562043796
48095,65.61198261589405
48097,59.22870065789474
48099,65.23051470588236
48101,59.987143208661415
48103,68.98992259174312
48105,67.54560993020304
48107,59.3083625
48109,60.82651933701658
48111,48.65919237012987
48113,62.442783273381295
48115,62.5738671875
48117,54.05207589285715
48119,58.959447674418605
48121,61.47159090909091
48123,70.91420784883722
48125,60.456658653846155
48127,77.01156250000001
48129,54.358834134615385
48131,76.5611277173913
48133,63.61423076923077
48135,65.57375
48137,66.94253762541807
48139,63.17997159090909
48141,60.80703125000001
48143,63.489875000000005
48145,65.63259747706422
48147,58.49363567073171
48149,67.97758458646618
48151,63.884486607142854
48153,57.03311844405595
48155,60.434780649038466
48157,69.52016806722689
48159,58.9381990131579
48161,62.876674107142854
48163,74.451875
48165,62.27267857142858
48167,68.79632352941177
48169,62.477470930232556
48171,64.79117647058824
48173,64.81679086538462
48175,72.77028601694916
48177,69.83417839403974
48179,51.36003059440559
48181,58.82396582733813
48183,59.206015625
48185,66.01271306818182
48187,69.28469987623762
48189,57.106152343750004
48191,58.14997596153846
48193,64.44182692307693
48195,50.16432473776224
48197,58.98381485849057
48199,68.63094482421876
48201,68.74412172379031
48203,58.5915578358209
48205,51.130089285714284
48207,63.01076267482517
48209,66.66594716494845
48211,50.697067307692315
48213,61.18632812500001
48215,81.27176496478873
48217,64.29423828125
48219,59.263519021739135
48221,64.18228236607143
48223,59.04981461864407
48225,62.994309303977275
48227,64.5062062937063
