GEOID,tmax
26159,72.56141662597656
26161,72.63636779785156
26163,74.49517059326172
26165,69.22550201416016
27001,64.09516143798828
27003,67.93474578857422
27005,63.586673736572266
27007,60.9718132019043
27009,68.69673919677734
27011,70.375
27013,70.09425354003906
27015,70.12090301513672
27017,62.60118865966797
27019,68.84383392333984
27021,62.99922561645508
27023,70.94346618652344
27025,67.62930297851562
27027,67.09620666503906
27029,61.31786346435547
27031,60.17037582397461
27033,69.62255096435547
27035,65.94776916503906
27037,67.97634887695312
27039,65.78137969970703
27041,66.9181900024414
27043,70.42182922363281
27045,65.52003479003906
27047,68.41321563720703
27049,66.89920043945312
27051,68.15296173095703
27053,68.03484344482422
27055,67.4122314453125
27057,62.066864013671875
27059,68.37067413330078
27061,60.3554801940918
27063,69.55493927001953
27065,67.21294403076172
27067,71.18728637695312
27069,64.08563232421875
27071,58.96468734741211
27073,70.9524917602539
27075,59.645179748535156
27077,59.51171875
27079,69.34745788574219
27081,67.24103546142578
27083,69.16740417480469
27085,70.90528106689453
27087,63.2586555480957
27089,63.587890625
27091,69.64215850830078
27093,71.4009780883789
27095,68.20106506347656
27097,67.57521057128906
27099,65.70597839355469
27101,68.04597473144531
27103,70.27245330810547
27105,69.04076385498047
27107,66.27268981933594
27109,65.99259185791016
27111,65.22354125976562
27113,62.781410217285156
27115,65.4574203491211
27117,67.28823852539062
27119,64.81694793701172
27121,68.68419647216797
27123,67.62994384765625
27125,63.56267166137695
27127,70.17667388916016
27129,70.85680389404297
27131,67.62168884277344
27133,69.2311019897461
27135,61.10673904418945
27137,60.12337875366211
27139,68.74390411376953
27141,68.71145629882812
27143,70.36341857910156
27145,68.83592224121094
27147,67.16085052490234
27149,69.39044952392578
27151,70.6126480102539
27153,66.35812377929688
27155,69.35773468017578
27157,67.64896392822266
27159,64.4159927368164
27161,68.8988265991211
27163,67.53376007080078
27165,70.1481704711914
27167,67.93618774414062
27169,67.0248794555664
27171,69.13101196289062
27173,70.0705337524414
28001,84.10672760009766
28003,82.17584991455078
28005,86.71064758300781
28007,84.05892944335938
28009,82.32032012939453
28011,83.42036437988281
28013,84.07640075683594
28015,84.71105194091797
28017,84.31991577148438
28019,84.10694885253906
28021,85.16195678710938
28023,88.17520141601562
28025,85.41239929199219
28027,82.93688201904297
28029,86.12247467041016
28031,87.25940704345703
28033,83.0335922241211
28035,87.40751647949219
28037,85.42032623291016
28039,88.77928924560547
28041,87.78201293945312
28043,84.33708190917969
28045,86.98583221435547
28047,88.06684112548828
28049,85.90599060058594
28051,85.02533721923828
28053,85.47806549072266
28055,85.17503356933594
28057,83.62641143798828
28059,89.06546783447266
28061,87.8320083618164
28063,84.54476928710938
28065,86.6413345336914
28067,88.0962142944336
28069,87.09542083740234
28071,83.43326568603516
28073,86.86211395263672
28075,88.2752914428711
28077,86.84705352783203
28079,84.53327941894531
28081,83.99407196044922
28083,85.42233276367188
28085,86.21665954589844
28087,86.5457534790039
28089,85.13798522949219
28091,86.89336395263672
28093,82.68882751464844
28095,84.5896224975586
28097,83.63607788085938
28099,84.95146179199219
28101,86.74593353271484
28103,87.0093994140625
28105,85.77088165283203
28107,83.25870513916016
28109,87.46288299560547
28111,87.79237365722656
28113,87.39871215820312
28115,83.77347564697266
28117,83.033935546875
28119,83.4324722290039
28121,86.2853012084961
28123,85.81139373779297
28125,85.25221252441406
28127,86.73963928222656
28129,87.27954864501953
28131,88.1486587524414
28133,84.61245727539062
28135,84.31453704833984
28137,82.99696350097656
28139,82.37133026123047
28141,82.45514678955078
28143,82.97737884521484
28145,83.4079360961914
28147,86.98792266845703
28149,85.12052154541016
28151,84.89746856689453
28153,87.33251953125
28155,84.0050277709961
28157,85.19670867919922
28159,84.7971420288086
28161,83.73888397216797
28163,84.96302032470703
29001,73.40633392333984
29003,77.77884674072266
29005,77.91463470458984
29007,74.96378326416016
29009,76.82730102539062
29011,77.30400085449219
29013,77.40963745117188
29015,76.73686981201172
29017,79.92940521240234
29019,76.38188171386719
29021,78.00769805908203
29023,80.81600952148438
29025,77.2833023071289
29027,76.42758178710938
29029,76.47644805908203
29031,80.78497314453125
29033,76.41120910644531
29035,80.16470336914062
29037,76.37355041503906
29039,76.96041107177734
29041,76.08175659179688
29043,76.97785186767578
29045,72.39674377441406
29047,76.7406234741211
29049,76.92005920410156
29051,76.74335479736328
29053,76.47898864746094
29055,77.8676986694336
29057,76.77047729492188
29059,75.69822692871094
29061,76.10896301269531
29063,76.87750244140625
29065,78.01017761230469
29067,77.67811584472656
29069,81.69891357421875
29071,77.37136840820312
29073,76.88472747802734
29075,76.29257202148438
29077,76.16336059570312
29079,74.75047302246094
29081,74.4006576538086
29083,76.49998474121094
29085,76.0215072631836
29087,78.67967987060547
29089,76.56536865234375
29091,80.34517669677734
29093,78.17243957519531
29095,76.44474792480469
29097,77.53720092773438
29099,78.4828872680664
29101,76.24725341796875
29103,72.91899108886719
29105,76.07766723632812
29107,76.41708374023438
29109,76.40230560302734
29111,73.05923461914062
29113,76.12940216064453
29115,74.89713287353516
29117,75.99156951904297
29119,78.0438003540039
29121,74.23947143554688
29123,78.96588134765625
29125,77.0922622680664
29127,74.18319702148438
29129,73.42259216308594
29131,76.9587631225586
29133,80.27999114990234
29135,76.25650024414062
29137,74.20166015625
29139,75.98529052734375
29141,76.00199127197266
29143,80.47481536865234
29145,77.7465591430664
29147,76.75264739990234
29149,81.59420013427734
29151,77.1051254272461
29153,79.530517578125
29155,81.30650329589844
29157,79.52482604980469
29159,76.12144470214844
29161,77.62027740478516
29163,75.3608627319336
29165,77.70690155029297
29167,76.21587371826172
29169,77.89810180664062
29171,73.46179962158203
29173,74.6610336303711
29175,75.18792724609375
29177,76.84122467041016
29179,79.00110626220703
29181,81.17848205566406
29183,77.36566162109375
29185,76.68590545654297
29186,78.4543228149414
29187,78.07865905761719
29189,77.80278015136719
29195,76.60627746582031
29197,72.66417694091797
29199,72.37439727783203
29201,80.93462371826172
29203,80.0113525390625
29205,73.42352294921875
29207,80.57559204101562
29209,77.93400573730469
29211,73.84825897216797
29213,79.13075256347656
29215,77.76806640625
29217,77.28254699707031
29219,76.53428649902344
29221,78.03337860107422
29223,79.50094604492188
29225,75.145263671875
29227,75.04822540283203
29229,75.97112274169922
29510,78.30585479736328
30001,76.27737426757812
30003,77.93610382080078
30005,75.16731262207031
30007,76.59786987304688
30009,72.65826416015625
30011,74.18212127685547
30013,75.35216522216797
30015,76.76769256591797
30017,74.43811798095703
30019,68.33863067626953
30021,71.9444580078125
30023,74.20378875732422
30025,71.91893005371094
30027,72.24703979492188
30029,77.17548370361328
30031,76.3003158569336
30033,71.70942687988281
30035,75.71674346923828
30037,71.01322937011719
30039,74.31488037109375
30041,77.09463500976562
30043,75.89983367919922
30045,71.775634765625
30047,81.54444885253906
30049,74.51631927490234
30051,77.39708709716797
30053,79.41761016845703
30055,71.71468353271484
30057,76.42317962646484
30059,72.49176788330078
30061,80.40205383300781
30063,77.86695098876953
30065,72.30770874023438
30067,74.09722900390625
30069,72.82572937011719
30071,74.46733093261719
30073,77.40576171875
30075,78.40278625488281
30077,75.07613372802734
30079,72.57194519042969
30081,77.3070297241211
30083,71.54049682617188
30085,69.92774200439453
30087,74.90923309326172
30089,82.05288696289062
30091,68.61549377441406
30093,76.11210632324219
30095,71.02610778808594
30097,72.5757064819336
30099,76.05029296875
30101,78.37265014648438
30103,75.548828125
30105,71.42019653320312
30107,71.40672302246094
30109,71.14022064208984
30111,74.3896713256836
31001,78.4267349243164
31003,72.0196533203125
31005,80.57588958740234
31007,83.90444946289062
31009,76.8843002319336
31011,73.94113159179688
31013,79.71475219726562
31015,71.48029327392578
31017,75.75198364257812
31019,77.5907974243164
31021,74.2463150024414
31023,76.48452758789062
31025,77.80001068115234
31027,72.27851104736328
31029,84.28636169433594
31031,75.58429718017578
31033,83.76856994628906
31035,78.52579498291016
31037,75.32369995117188
31039,73.91759490966797
31041,77.03182983398438
31043,73.77651977539062
31045,79.83296203613281
31047,78.60551452636719
31049,83.30665588378906
31051,72.70598602294922
31053,75.4351806640625
31055,76.28185272216797
31057,86.12984466552734
31059,78.57689666748047
31061,79.68231964111328
31063,80.58645629882812
31065,80.60464477539062
31067,79.227783203125
31069,81.19770050048828
31071,73.16497039794922
31073,79.3384780883789
31075,78.68852996826172
31077,74.38661193847656
31079,77.81423950195312
31081,78.00940704345703
31083,79.95538330078125
31085,81.46495056152344
31087,83.01107025146484
31089,71.33757019042969
31091,77.5682144165039
31093,76.66932678222656
31095,79.91842651367188
31097,78.81336212158203
31099,77.89289093017578
31101,81.91350555419922
31103,73.27464294433594
31105,84.53009033203125
31107,71.94661712646484
31109,78.76429748535156
31111,80.07486724853516
31113,77.84092712402344
31115,75.25662994384766
31117,79.1068344116211
31119,73.73540496826172
31121,77.49068450927734
31123,82.66454315185547
31125,76.07149505615234
31127,78.75434112548828
31129,79.72817993164062
31131,78.51227569580078
31133,78.91446685791016
31135,82.6292953491211
31137,78.38716888427734
31139,72.3764877319336
31141,75.46238708496094
31143,77.22566986083984
31145,81.58807373046875
31147,78.9320068359375
31149,73.70063781738281
31151,79.00756072998047
31153,77.058349609375
31155,76.94383239746094
31157,85.39476013183594
31159,77.96699523925781
31161,76.9446792602539
31163,76.45140075683594
31165,81.31759643554688
31167,73.90375518798828
31169,79.73385620117188
31171,77.35063171386719
31173,73.52633666992188
31175,75.09603881835938
31177,75.27635955810547
31179,72.70051574707031
31181,79.52621459960938
31183,72.74061584472656
31185,77.85887145996094
32001,92.48279571533203
32003,100.7204818725586
32005,84.27669525146484
32007,88.18645477294922
32009,90.11695861816406
32011,90.89566802978516
32013,92.82969665527344
32015,91.57231903076172
32017,93.45897674560547
32019,88.34896850585938
32021,86.73225402832031
32023,91.23684692382812
32027,93.4977798461914
32029,88.03533935546875
32031,90.35979461669922
32033,87.40694427490234
32510,86.74539184570312
33001,85.98675537109375
33003,86.86945343017578
33005,83.10893249511719
33007,84.32084655761719
33009,84.94209289550781
33011,85.07502746582031
33013,86.11878204345703
33015,84.31253051757812
33017,84.7462158203125
33019,84.6753158569336
34001,82.2615966796875
34003,82.87710571289062
34005,84.77568054199219
34007,85.6834487915039
34009,80.5450210571289
34011,83.67839050292969
34013,83.94109344482422
34015,85.49494171142578
34017,83.68531036376953
34019,84.76737213134766
34021,85.98309326171875
34023,85.24189758300781
34025,83.94414520263672
34027,83.24696350097656
34029,82.4107437133789
34031,82.77798461914062
34033,84.9767837524414
34035,85.18242645263672
34037,83.85306549072266
34039,84.5860366821289
34041,84.22083282470703
35001,89.25365447998047
35003,83.01963806152344
35005,90.77741241455078
35006,86.22123718261719
35007,82.85221862792969
35009,89.0347671508789
35011,91.1353988647461
35013,92.87633514404297
35015,89.38483428955078
35017,89.16253662109375
35019,88.76567077636719
35021,89.42826080322266
35023,95.20198822021484
35025,88.96185302734375
35027,86.61014556884766
35028,81.47342681884766
35029,94.86366271972656
35031,88.32374572753906
35033,82.01114654541016
35035,86.75542449951172
35037,91.77606201171875
35039,81.91496276855469
35041,88.8626480102539
35043,87.24526977539062
35045,91.8217544555664
35047,85.98261260986328
35049,84.16259765625
35051,89.7552490234375
35053,88.25912475585938
35055,78.19670867919922
35057,86.1097640991211
35059,88.18297576904297
35061,91.39448547363281
36001,85.58747100830078
36003,80.2761001586914
36005,81.83448791503906
36007,82.84784698486328
36009,78.16655731201172
36011,83.19551849365234
36013,77.2452163696289
36015,83.47108459472656
36017,81.71903228759766
36019,84.98126983642578
36021,84.10552978515625
36023,81.19856262207031
36025,81.76165771484375
36027,82.14373779296875
36029,78.4085693359375
36031,81.09374237060547
36033,82.94749450683594
36035,82.68572998046875
36037,79.61656951904297
36039,82.49134063720703
36041,79.00775146484375
36043,80.01394653320312
36045,81.49591827392578
36047,82.35851287841797
36049,79.2845230102539
36051,82.47685241699219
36053,81.3834228515625
36055,81.68505096435547
36057,85.6171646118164
36059,78.48150634765625
36061,82.87179565429688
36063,77.45467376708984
36065,81.18302917480469
36067,83.29531860351562
36069,83.52371215820312
36071,82.83871459960938
36073,78.84911346435547
36075,82.5584945678711
36077,81.74475860595703
36079,79.93115234375
36081,80.8408203125
36083,85.00165557861328
36085,84.0380859375
36087,81.87844848632812
36089,82.2303695678711
36091,85.06472778320312
36093,85.84164428710938
36095,83.79389190673828
36097,82.92071533203125
36099,84.14048767089844
36101,82.32125091552734
36103,71.96517944335938
36105,82.60514831542969
36107,83.09571838378906
36109,82.71273040771484
36111,82.10342407226562
36113,82.40805053710938
36115,85.3426284790039
36117,83.151611328125
36119,80.28227996826172
36121,78.86865997314453
36123,83.72014617919922
37001,80.24002075195312
37003,80.15797424316406
37005,75.9716796875
37007,80.93718719482422
37009,74.91539001464844
37011,73.64739990234375
37013,81.5350570678711
37015,80.90289306640625
37017,83.7405014038086
37019,83.8912353515625
37021,77.8528060913086
37023,80.88131713867188
37025,80.43297576904297
37027,81.02030944824219
37029,79.63748931884766
37031,82.37816619873047
37033,79.91802215576172
37035,80.30229949951172
37037,81.59929656982422
37039,81.74742126464844
37041,80.80349731445312
37043,79.57142639160156
37045,81.91215515136719
37047,84.44869995117188
37049,82.4121322631836
37051,83.81130981445312
37053,78.028564453125
37055,77.74199676513672
37057,80.8070297241211
37059,80.3488540649414
37061,82.66102600097656
37063,81.01319885253906
37065,81.1589584350586
37067,80.2969970703125
37069,81.46111297607422
37071,81.15933227539062
37073,81.41175079345703
37075,78.77489471435547
37077,80.74813842773438
37079,81.97346496582031
37081,80.37979888916016
37083,81.05818939208984
37085,83.1183853149414
37087,73.88219451904297
37089,77.15398406982422
37091,81.18363189697266
37093,83.72290802001953
37095,80.79147338867188
37097,80.0652847290039
37099,75.90071105957031
37101,83.00957489013672
37103,82.64250183105469
37105,82.39339447021484
37107,82.40626525878906
37109,80.96730041503906
37111,80.9111328125
37113,77.65373992919922
37115,79.51010131835938
37117,80.84833526611328
37119,80.34571838378906
37121,75.9071044921875
37123,81.62281036376953
37125,82.65565490722656
37127,81.52641296386719
37129,83.9871826171875
37131,81.16748809814453
37133,82.87488555908203
37135,80.19224548339844
37137,82.32755279541016
37139,79.9364013671875
37141,83.78240966796875
37143,80.47598266601562
37145,79.98194885253906
37147,81.34522247314453
37149,81.34339141845703
37151,81.6207275390625
37153,82.2540283203125
37155,84.15342712402344
37157,80.1488037109375
37159,80.47012329101562
37161,82.25031280517578
37163,82.98258209228516
37165,83.61900329589844
37167,80.79559326171875
37169,80.22531127929688
37171,79.87367248535156
37173,75.6681900024414
37175,75.5255355834961
37177,79.66588592529297
37179,79.38602447509766
37181,81.14570617675781
37183,81.82943725585938
37185,81.22399139404297
37187,80.6223373413086
37189,74.88750457763672
37191,82.67707061767578
37193,80.46337127685547
37195,82.02715301513672
37197,80.15581512451172
37199,75.58914947509766
38001,71.26610565185547
38003,67.56916046142578
38005,66.30760192871094
38007,70.56077575683594
38009,66.58126068115234
38011,72.16082000732422
38013,66.63018798828125
38015,69.11103820800781
38017,68.33558654785156
38019,63.28662109375
38021,66.64692687988281
38023,67.88160705566406
38025,69.01512908935547
38027,66.23059844970703
38029,68.37515258789062
38031,66.33476257324219
38033,70.90958404541016
38035,65.82335662841797
38037,70.54974365234375
38039,65.98017120361328
38041,70.78306579589844
38043,67.74285125732422
38045,67.31405639648438
38047,66.63722229003906
38049,67.44207000732422
38051,65.91526794433594
38053,68.6983413696289
38055,68.98882293701172
38057,69.80502319335938
38059,69.94689178466797
38061,66.96257781982422
38063,64.71463012695312
38065,68.98926544189453
38067,64.29203033447266
38069,66.87610626220703
38071,64.89784240722656
38073,68.7075424194336
38075,67.26811218261719
38077,68.56153106689453
38079,65.13844299316406
38081,67.68898010253906
38083,68.38520812988281
38085,70.03617095947266
38087,71.35496520996094
38089,70.56961822509766
38091,65.7110824584961
38093,66.75208282470703
38095,65.23168182373047
38097,66.53010559082031
38099,64.59185791015625
38101,67.31633758544922
38103,66.4836654663086
38105,67.78375244140625
39001,80.4059829711914
39003,74.84114837646484
39005,74.75702667236328
39007,75.70498657226562
39009,80.7534408569336
39011,74.46771240234375
39013,79.21121978759766
39015,79.34292602539062
39017,77.2895736694336
39019,77.6176528930664
39021,74.11616516113281
39023,74.78540802001953
39025,79.24363708496094
39027,76.87110137939453
39029,76.67064666748047
39031,77.6305160522461
39033,74.45420837402344
39035,74.67957305908203
39037,74.01500701904297
39039,74.79464721679688
39041,75.74897766113281
39043,73.3524398803711
39045,78.95222473144531
39047,77.26217651367188
39049,77.83313751220703
39051,75.08091735839844
39053,80.88059997558594
39055,74.77631378173828
39057,75.866455078125
39059,78.89766693115234
39061,78.76554870605469
39063,75.14569854736328
39065,74.29490661621094
39067,78.8640365600586
39069,75.58968353271484
39071,78.54507446289062
39073,79.5935287475586
39075,76.26024627685547
39077,73.85169219970703
39079,80.3177719116211
39081,78.01930236816406
39083,75.3401870727539
39085,74.88072204589844
39087,82.052001953125
39089,77.08007049560547
39091,73.5312271118164
39093,73.65396881103516
39095,76.18457794189453
39097,76.28419494628906
39099,77.10486602783203
39101,74.63941955566406
39103,74.87971496582031
39105,80.71935272216797
39107,74.44678497314453
39109,75.19461822509766
39111,79.84315490722656
39113,75.91767120361328
39115,80.57151794433594
39117,74.4251480102539
39119,79.37217712402344
39121,80.12452697753906
39123,75.02287292480469
39125,75.07117462158203
39127,79.19952392578125
39129,79.30020141601562
39131,80.32975006103516
39133,76.3130874633789
39135,74.5474624633789
39137,75.33460235595703
39139,74.77302551269531
39141,79.7343978881836
39143,74.6697998046875
39145,81.37609100341797
39147,74.43580627441406
39149,74.2103500366211
39151,77.64910888671875
39153,76.66862487792969
39155,76.7593765258789
39157,78.58374786376953
39159,75.0108871459961
39161,75.2545166015625
39163,79.6415786743164
39165,77.42635345458984
39167,81.59940338134766
39169,75.6804428100586
39171,74.20306396484375
39173,75.88286590576172
39175,74.70552825927734
40001,79.55481719970703
40003,84.54815673828125
40005,85.2222671508789
40007,87.19371032714844
40009,87.7840347290039
40011,86.56452178955078
40013,85.93055725097656
40015,86.05105590820312
40017,84.7733154296875
40019,84.84943389892578
40021,80.8149185180664
40023,85.92575073242188
40025,91.06756591796875
40027,83.47892761230469
40029,85.04700469970703
40031,86.32685852050781
40033,87.64002227783203
40035,79.21553039550781
40037,81.41828155517578
40039,87.3089599609375
40041,78.63311767578125
40043,86.16200256347656
40045,86.1054458618164
40047,83.6347427368164
40049,84.21852111816406
40051,84.76236724853516
40053,83.22340393066406
40055,88.01300811767578
40057,88.69912719726562
40059,85.61885833740234
40061,83.9681167602539
40063,84.46102905273438
40065,88.37552642822266
40067,86.36078643798828
40069,84.65569305419922
40071,82.09010314941406
40073,85.04682159423828
40075,87.65255737304688
40077,84.1584701538086
40079,83.77145385742188
40081,83.0079116821289
40083,83.21514892578125
40085,85.67464447021484
40087,83.87896728515625
40089,85.1827392578125
40091,83.88541412353516
40093,85.73863983154297
40095,85.44811248779297
40097,80.17420959472656
40099,83.8588638305664
40101,83.33740234375
40103,82.5936508178711
40105,79.65255737304688
40107,83.41265869140625
40109,83.40158081054688
40111,82.83029174804688
40113,80.19071960449219
40115,79.00055694580078
40117,81.13365173339844
40119,82.13934326171875
40121,84.49738311767578
40123,83.91744995117188
40125,83.84115600585938
40127,84.61017608642578
40129,87.14330291748047
40131,80.69530487060547
40133,84.15435028076172
40135,82.82269287109375
40137,85.40876007080078
40139,90.66075134277344
40141,88.10192108154297
40143,81.42433166503906
40145,82.2166976928711
40147,80.02376556396484
40149,87.35431671142578
40151,84.47200775146484
40153,85.19703674316406
41001,85.19671630859375
41003,78.2049789428711
41005,80.06501770019531
41007,65.95747375488281
41009,73.76403045654297
41011,72.0461196899414
41013,86.74577331542969
41015,77.25608825683594
41017,83.3957748413086
41019,78.95885467529297
41021,89.19486999511719
41023,83.1884994506836
41025,89.65037536621094
41027,80.21749877929688
41029,85.91683197021484
41031,87.02884674072266
41033,84.41699981689453
41035,83.62971496582031
41037,86.71961975097656
41039,76.70240020751953
41041,69.80345153808594
41043,78.86103820800781
41045,91.6855239868164
41047,79.38433074951172
41049,86.83171081542969
41051,80.83354187011719
41053,78.2817153930664
41055,90.34699249267578
41057,68.51747131347656
41059,84.89847564697266
41061,80.86884307861328
41063,80.52920532226562
41065,87.26531982421875
41067,75.88795471191406
41069,85.89434814453125
41071,76.30670928955078
42001,86.27632904052734
42003,79.5145034790039
42005,79.43402099609375
42007,78.13653564453125
42009,84.81265258789062
42011,85.35890197753906
42013,82.74024963378906
42015,83.16747283935547
42017,85.43338775634766
42019,77.8887710571289
42021,79.51951599121094
42023,80.76333618164062
42025,82.01093292236328
42027,81.75143432617188
42029,84.61405944824219
42031,78.07858276367188
42033,80.17721557617188
42035,82.33377838134766
42037,83.76142120361328
42039,76.37727355957031
42041,86.4870834350586
42043,84.9892349243164
42045,85.42465209960938
42047,79.08513641357422
42049,76.3834228515625
42051,79.3016128540039
42053,77.7581558227539
42055,87.10208129882812
42057,86.87451171875
42059,79.37022399902344
42061,84.85739135742188
42063,79.8094711303711
42065,78.52704620361328
42067,85.05224609375
42069,83.0416488647461
42071,84.81242370605469
42073,77.1263198852539
42075,84.79935455322266
42077,86.0145034790039
42079,82.3516616821289
42081,83.23924255371094
42083,78.70172882080078
42085,76.76013946533203
42087,84.11605834960938
42089,81.71424102783203
42091,85.76364135742188
42093,85.10277557373047
42095,85.1663818359375
42097,84.47144317626953
42099,85.38526916503906
42101,86.28874206542969
42103,82.69739532470703
42105,80.33597564697266
42107,82.90028381347656
42109,84.65595245361328
42111,79.88866424560547
42113,80.48181915283203
42115,83.3528823852539
42117,82.08565521240234
42119,84.44644165039062
42121,77.27593994140625
42123,77.48273468017578
42125,79.13899993896484
42127,83.15149688720703
42129,80.23135375976562
42131,83.79592895507812
42133,85.61228942871094
44001,74.11542510986328
44003,73.96513366699219
44005,71.29853057861328
44007,76.1896743774414
44009,71.33618927001953
45001,83.90381622314453
45003,87.24864959716797
45005,88.65631103515625
45007,82.87808990478516
45009,88.2457275390625
45011,88.29983520507812
45013,88.96182250976562
45015,87.62994384765625
45017,86.46076965332031
45019,87.03206634521484
45021,82.12800598144531
45023,80.39269256591797
45025,81.20849609375
45027,85.86119842529297
45029,88.61560821533203
45031,83.83032989501953
45033,85.14948272705078
45035,88.59050750732422
45037,85.9727554321289
45039,81.37361907958984
45041,85.79218292236328
45043,85.39380645751953
45045,81.81478118896484
45047,84.52564239501953
45049,89.16425323486328
45051,85.46038055419922
45053,89.72844696044922
45055,81.4971923828125
45057,79.38910675048828
45059,83.56527709960938
45061,83.3603286743164
45063,85.38485717773438
45065,85.1019058227539
45067,86.0278549194336
45069,83.72355651855469
45071,83.60994720458984
45073,81.11835479736328
45075,87.83468627929688
45077,81.37041473388672
45079,84.01725006103516
45081,84.78590393066406
45083,82.70379638671875
45085,84.35391235351562
45087,82.54720306396484
45089,86.19309997558594
45091,80.54393005371094
46003,70.33369445800781
46005,70.72190856933594
46007,73.39344787597656
46009,71.78324890136719
46011,67.48426055908203
46013,68.46289825439453
46015,71.12361907958984
46017,70.8293228149414
46019,73.77901458740234
46021,68.42501068115234
46023,71.4843521118164
46025,67.89417266845703
46027,72.70178985595703
46029,66.92391967773438
46031,70.3602066040039
46033,72.88216400146484
46035,70.5247573852539
46037,66.56108093261719
46039,67.18769836425781
46041,70.83628845214844
46043,70.87630462646484
46045,67.72541046142578
46047,78.83861541748047
46049,68.5062255859375
46051,68.72228240966797
46053,71.28521728515625
46055,71.58475494384766
46057,67.58759307861328
46059,70.16419219970703
46061,70.84844970703125
46063,73.53553771972656
46065,70.7247314453125
46067,71.20497131347656
46069,69.42928314208984
46071,72.88462829589844
46073,69.89564514160156
46075,71.02592468261719
46077,68.3945083618164
46079,68.25636291503906
46081,68.68834686279297
46083,71.0539321899414
46085,71.37094116210938
46087,70.37824249267578
46089,66.44794464111328
46091,66.14225769042969
46093,72.78365325927734
46095,72.6150131225586
46097,69.39865112304688
46099,69.28376770019531
46101,67.80541229248047
46103,71.97208404541016
46105,71.32341003417969
46107,68.84237670898438
46109,68.00776672363281
46111,69.99803161621094
46113,76.18775939941406
46115,70.10749053955078
46117,70.87415313720703
46119,69.96027374267578
46121,72.54325866699219
46123,72.4227294921875
46125,71.15505981445312
46127,72.90340423583984
46129,68.828125
46135,71.77638244628906
46137,70.86639404296875
47001,81.8333969116211
47003,81.97715759277344
47005,79.32901763916016
47007,79.83831024169922
47009,82.8378677368164
47011,83.73165893554688
47013,79.8687744140625
47015,81.39340209960938
47017,79.47034454345703
47019,79.06607055664062
47021,81.88753509521484
47023,81.32166290283203
47025,80.32891082763672
47027,80.85334777832031
47029,82.80072784423828
47031,80.68169403076172
47033,81.52582550048828
47035,78.12736511230469
47037,82.35420989990234
47039,80.29948425292969
47041,82.14356994628906
47043,80.86294555664062
47045,81.17271423339844
47047,82.38343811035156
47049,77.90545654296875
47051,80.82767486572266
47053,80.45054626464844
47055,80.16345977783203
47057,82.21826934814453
47059,82.30172729492188
47061,78.18698120117188
47063,82.81465148925781
47065,83.00031280517578
47067,80.77860260009766
47069,81.96595001220703
47071,81.37210845947266
47073,81.84332275390625
47075,82.23028564453125
47077,80.33416748046875
47079,78.44049072265625
47081,80.28009796142578
47083,79.58064270019531
47085,79.66456604003906
47087,81.55364990234375
47089,83.84611511230469
47091,77.83529663085938
47093,83.4544448852539
47095,80.36298370361328
47097,82.44387817382812
47099,79.65763092041016
47101,79.29640197753906
47103,81.67842864990234
47105,83.44996643066406
47107,83.9735107421875
47109,81.71170043945312
47111,81.11280822753906
47113,81.42155456542969
47115,80.63755798339844
47117,81.64341735839844
47119,81.16049194335938
47121,83.35684967041016
47123,83.02726745605469
47125,80.88727569580078
47127,81.42608642578125
47129,79.74871063232422
47131,79.59398651123047
47133,79.44598388671875
47135,79.66674041748047
47137,79.27831268310547
47139,83.30276489257812
47141,80.53504943847656
47143,81.56189727783203
47145,82.87869262695312
47147,81.06661224365234
47149,82.0682601928711
47151,79.20598602294922
47153,79.40846252441406
47155,80.7845458984375
47157,83.13768005371094
47159,81.80884552001953
47161,79.03477478027344
47163,81.91374969482422
47165,81.39275360107422
47167,82.79318237304688
47169,81.6326675415039
47171,78.82097625732422
47173,81.92140197753906
47175,79.80349731445312
47177,81.4593734741211
47179,82.5169677734375
47181,80.10187530517578
47183,79.14014434814453
47185,80.96231079101562
47187,81.84016418457031
47189,81.74400329589844
48001,84.52716064453125
48003,88.021728515625
48005,86.92694854736328
48007,88.65318298339844
48009,88.00252532958984
48011,87.8704833984375
48013,88.17135620117188
48015,86.77133178710938
48017,88.11410522460938
48019,85.3157730102539
48021,87.59454345703125
48023,87.830322265625
48025,88.35865783691406
48027,87.50364685058594
48029,87.72723388671875
48031,85.20931243896484
48033,85.01931762695312
48035,87.42044830322266
48037,85.11902618408203
48039,86.66148376464844
48041,86.73067474365234
48043,87.45088195800781
48045,87.29141998291016
48047,85.02735900878906
48049,85.8743667602539
48051,87.03355407714844
48053,86.20370483398438
48055,88.27800750732422
48057,88.22753143310547
48059,85.01757049560547
48061,83.30799865722656
48063,84.94459533691406
48065,88.36971282958984
48067,84.38699340820312
48069,87.27875518798828
48071,87.39359283447266
48073,85.10291290283203
48075,88.88573455810547
48077,87.64669799804688
48079,87.72968292236328
48081,86.23152923583984
48083,85.7347183227539
48085,85.81610107421875
48087,88.42158508300781
48089,87.44192504882812
48091,86.93952941894531
48093,86.64151000976562
48095,85.44648742675781
48097,86.06179809570312
48099,87.72343444824219
48101,88.00220489501953
48103,90.69570922851562
48105,87.80360412597656
48107,84.98912811279297
48109,87.21037292480469
48111,90.59370422363281
48113,86.55140686035156
48115,85.64651489257812
48117,88.51605224609375
48119,85.97959899902344
48121,86.7533950805664
48123,88.17495727539062
