GEOID,tmax
26159,91.97792053222656
26161,92.4613265991211
26163,93.22511291503906
26165,82.24459838867188
27001,80.1385498046875
27003,85.2046890258789
27005,77.18269348144531
27007,75.40931701660156
27009,81.36329650878906
27011,80.75507354736328
27013,86.61751556396484
27015,85.595703125
27017,79.01358795166016
27019,85.94451141357422
27021,78.56575012207031
27023,82.38700103759766
27025,83.68022155761719
27027,77.95365142822266
27029,75.19327545166016
27031,74.72010040283203
27033,86.95616912841797
27035,80.10383605957031
27037,87.67015075683594
27039,87.6373062133789
27041,78.71570587158203
27043,88.26103210449219
27045,89.17227172851562
27047,88.45748138427734
27049,87.30244445800781
27051,79.27880859375
27053,86.19081115722656
27055,91.25739288330078
27057,77.41560363769531
27059,83.48200988769531
27061,77.8647232055664
27063,89.27909088134766
27065,82.15316009521484
27067,81.80934143066406
27069,75.96118927001953
27071,76.21849822998047
27073,81.57624053955078
27075,75.8685531616211
27077,75.32864379882812
27079,86.2623062133789
27081,82.93283081054688
27083,84.03571319580078
27085,84.3224868774414
27087,76.28693389892578
27089,75.18390655517578
27091,88.44786834716797
27093,82.13396453857422
27095,82.06620788574219
27097,80.47401428222656
27099,88.57508087158203
27101,85.3084716796875
27103,85.37711334228516
27105,88.308837890625
27107,77.0895767211914
27109,88.4135513305664
27111,77.9995346069336
27113,75.11544036865234
27115,81.00088500976562
27117,84.86358642578125
27119,75.99372100830078
27121,80.40404510498047
27123,86.6126937866211
27125,75.74713134765625
27127,84.32969665527344
27129,83.30329132080078
27131,86.99807739257812
27133,88.08617401123047
27135,75.62568664550781
27137,76.69127655029297
27139,86.98824310302734
27141,82.72403717041016
27143,85.22966003417969
27145,80.57482147216797
27147,87.26069641113281
27149,80.48431396484375
27151,81.60682678222656
27153,78.92970275878906
27155,80.18155670166016
27157,88.40155792236328
27159,78.41482543945312
27161,86.941650390625
27163,86.4605712890625
27165,87.45870971679688
27167,79.01786804199219
27169,88.66442108154297
27171,83.55133819580078
27173,82.97586822509766
28001,87.2859878540039
28003,87.33763885498047
28005,88.11676788330078
28007,85.9207992553711
28009,85.78421783447266
28011,82.6908950805664
28013,85.96195983886719
28015,85.93992614746094
28017,87.23493957519531
28019,86.58203887939453
28021,87.31633758544922
28023,88.72334289550781
28025,88.53398132324219
28027,82.97172546386719
28029,87.61454772949219
28031,88.6539306640625
28033,84.61881256103516
28035,88.2671127319336
28037,87.6680679321289
28039,88.96894073486328
28041,88.40611267089844
28043,85.70111846923828
28045,88.19627380371094
28047,88.84883117675781
28049,86.95048522949219
28051,86.07667541503906
28053,85.95404815673828
28055,85.99607849121094
28057,88.79589080810547
28059,88.89947509765625
28061,88.70832824707031
28063,87.24046325683594
28065,88.33267211914062
28067,88.89047241210938
28069,88.45939636230469
28071,85.13595581054688
28073,88.08773040771484
28075,89.03820037841797
28077,88.57235717773438
28079,86.06864166259766
28081,88.3790054321289
28083,85.66263580322266
28085,88.13316345214844
28087,89.78240966796875
28089,86.18929290771484
28091,88.47816467285156
28093,85.16667938232422
28095,88.67164611816406
28097,85.72283935546875
28099,86.77409362792969
28101,87.94779205322266
28103,89.08113861083984
28105,88.69291687011719
28107,84.4107437133789
28109,88.51836395263672
28111,88.31653594970703
28113,88.57086181640625
28115,86.73880767822266
28117,88.20109558105469
28119,84.02621459960938
28121,87.19509887695312
28123,86.9927749633789
28125,85.87132263183594
28127,87.9915542602539
28129,88.39923095703125
28131,88.77369689941406
28133,84.26517486572266
28135,84.75598907470703
28137,84.3380126953125
28139,86.64729309082031
28141,88.3052749633789
28143,83.5565185546875
28145,86.91159057617188
28147,88.36565399169922
28149,86.67343139648438
28151,84.94914245605469
28153,87.93641662597656
28155,86.36878967285156
28157,87.8765640258789
28159,87.07782745361328
28161,85.12715911865234
28163,85.96551513671875
29001,92.03966522216797
29003,90.6034927368164
29005,91.46419525146484
29007,86.14656829833984
29009,81.5335464477539
29011,83.26911926269531
29013,87.89280700683594
29015,84.82535552978516
29017,83.80760955810547
29019,86.02436065673828
29021,91.07677459716797
29023,82.92206573486328
29025,90.2943344116211
29027,85.32759857177734
29029,84.21642303466797
29031,85.19358825683594
29033,90.20238494873047
29035,81.41123962402344
29037,89.61981201171875
29039,82.59420013427734
29041,90.04361724853516
29043,81.79270935058594
29045,91.3993148803711
29047,89.85698699951172
29049,89.72737121582031
29051,84.48577117919922
29053,86.7989273071289
29055,82.47503662109375
29057,81.39646911621094
29059,81.54299926757812
29061,90.34782409667969
29063,90.46830749511719
29065,80.54246520996094
29067,80.73787689208984
29069,84.11963653564453
29071,84.68858337402344
29073,83.98197937011719
29075,90.48885345458984
29077,81.53784942626953
29079,90.17650604248047
29081,90.70611572265625
29083,86.9406509399414
29085,81.96897888183594
29087,90.71883392333984
29089,87.99554443359375
29091,79.96341705322266
29093,81.37921905517578
29095,90.19478607177734
29097,82.37272644042969
29099,85.33087158203125
29101,89.43502807617188
29103,91.1147689819336
29105,82.3897705078125
29107,90.0082778930664
29109,81.27751159667969
29111,90.04889678955078
29113,86.15721130371094
29115,90.37425231933594
29117,90.40879821777344
29119,82.3692855834961
29121,90.71906280517578
29123,82.48951721191406
29125,83.36217498779297
29127,88.80401611328125
29129,90.3681640625
29131,84.41319274902344
29133,85.10142517089844
29135,85.06342315673828
29137,87.85546875
29139,85.49773406982422
29141,85.31819152832031
29143,84.30207061767578
29145,82.19061279296875
29147,90.38546752929688
29149,80.5279769897461
29151,84.22306823730469
29153,80.1223373413086
29155,84.47081756591797
29157,84.53551483154297
29159,87.9677505493164
29161,82.44031524658203
29163,86.5167465209961
29165,90.93653106689453
29167,81.35065460205078
29169,83.45404815673828
29171,92.5391616821289
29173,87.22236633300781
29175,88.81588745117188
29177,89.89126586914062
29179,81.4228286743164
29181,81.86036682128906
29183,86.15211486816406
29185,84.16490936279297
29186,83.82937622070312
29187,82.61371612548828
29189,86.03301239013672
29195,89.60761260986328
29197,92.9796371459961
29199,92.64573669433594
29201,85.16064453125
29203,80.99211120605469
29205,89.33406829833984
29207,83.92942810058594
29209,82.12217712402344
29211,90.77980041503906
29213,81.88313293457031
29215,80.35601043701172
29217,85.2408676147461
29219,85.50050354003906
29221,82.77456665039062
29223,82.3699951171875
29225,80.8447494506836
29227,90.71101379394531
29229,80.66738891601562
29510,86.15995788574219
30001,67.4448471069336
30003,83.91770935058594
30005,82.61759948730469
30007,74.6957015991211
30009,77.32440185546875
30011,84.40023040771484
30013,79.83232879638672
30015,83.48832702636719
30017,86.88460540771484
30019,83.0802230834961
30021,85.82769012451172
30023,68.40869140625
30025,83.4177017211914
30027,81.13643646240234
30029,76.62159729003906
30031,70.5507583618164
30033,86.84510803222656
30035,73.8958740234375
30037,80.25823211669922
30039,70.36896514892578
30041,81.45011901855469
30043,72.062744140625
30045,74.7213134765625
30047,80.97775268554688
30049,76.86756896972656
30051,78.29989624023438
30053,79.33238220214844
30055,87.5112533569336
30057,69.42381286621094
30059,70.83853912353516
30061,77.42520904541016
30063,76.77415466308594
30065,82.77464294433594
30067,70.29794311523438
30069,85.8100814819336
30071,85.86727905273438
30073,77.88075256347656
30075,87.17028045654297
30077,74.27496337890625
30079,86.82890319824219
30081,70.98966217041016
30083,85.98090362548828
30085,85.62970733642578
30087,86.38519287109375
30089,80.29085540771484
30091,82.94047546386719
30093,69.74555969238281
30095,77.41741943359375
30097,74.32210540771484
30099,78.6565170288086
30101,76.95438385009766
30103,85.83476257324219
30105,86.19812774658203
30107,76.34568786621094
30109,83.56169891357422
30111,83.41923522949219
31001,93.94396209716797
31003,91.3867416381836
31005,92.53060913085938
31007,93.8873291015625
31009,90.76931762695312
31011,92.05148315429688
31013,93.40251159667969
31015,90.28453063964844
31017,90.52618408203125
31019,94.57311248779297
31021,94.17156982421875
31023,91.57769012451172
31025,93.3486557006836
31027,91.75137329101562
31029,94.57134246826172
31031,90.65018463134766
31033,93.84817504882812
31035,92.6283187866211
31037,93.11299896240234
31039,93.1916275024414
31041,92.8594741821289
31043,93.12850189208984
31045,93.85147094726562
31047,94.24983215332031
31049,92.39743041992188
31051,92.1987075805664
31053,93.88523864746094
31055,94.88184356689453
31057,94.22811126708984
31059,91.55342102050781
31061,96.01992797851562
31063,96.0114517211914
31065,96.3309326171875
31067,92.75541687011719
31069,92.54361724853516
31071,91.3456039428711
31073,95.14166259765625
31075,91.98493957519531
31077,92.94822692871094
31079,94.10630798339844
31081,93.04694366455078
31083,96.82007598876953
31085,97.26666259765625
31087,97.26820373535156
31089,90.92899322509766
31091,93.41357421875
31093,94.00060272216797
31095,92.40648651123047
31097,92.5005874633789
31099,94.72476959228516
31101,93.5822525024414
31103,89.89712524414062
31105,93.14556884765625
31107,91.57988739013672
31109,92.85810089111328
31111,95.80606842041016
31113,92.9556655883789
31115,90.76406860351562
31117,93.91378784179688
31119,92.29560089111328
31121,93.59705352783203
31123,94.54612731933594
31125,92.94091033935547
31127,92.2731704711914
31129,93.17381286621094
31131,92.94133758544922
31133,92.63701629638672
31135,93.93028259277344
31137,95.04006958007812
31139,91.9051513671875
31141,92.44705200195312
31143,92.46813201904297
31145,97.30484771728516
31147,91.83203887939453
31149,90.5008316040039
31151,92.03492736816406
31153,94.48931884765625
31155,93.34661865234375
31157,95.77336120605469
31159,91.58686828613281
31161,90.3331527709961
31163,93.6729507446289
31165,94.02747344970703
31167,93.0430908203125
31169,92.37646484375
31171,92.07845306396484
31173,93.23590087890625
31175,92.56022644042969
31177,94.4188003540039
31179,92.77217102050781
31181,94.87290954589844
31183,91.83422088623047
31185,91.86823272705078
32001,88.74272155761719
32003,101.89038848876953
32005,82.93498229980469
32007,81.35619354248047
32009,89.33983612060547
32011,83.83932495117188
32013,85.3353271484375
32015,84.6037368774414
32017,93.77740478515625
32019,87.17205810546875
32021,87.83443450927734
32023,88.86248779296875
32027,87.7948226928711
32029,84.86143493652344
32031,84.21299743652344
32033,85.7261962890625
32510,84.72303009033203
33001,66.64659881591797
33003,67.94821166992188
33005,62.76740264892578
33007,65.04497528076172
33009,65.22216796875
33011,64.89525604248047
33013,64.6957015991211
33015,66.76364135742188
33017,67.03982543945312
33019,61.12971878051758
34001,91.373291015625
34003,89.63695526123047
34005,91.76835632324219
34007,91.4593734741211
34009,91.60248565673828
34011,91.34423065185547
34013,90.88998413085938
34015,91.4072265625
34017,91.78355407714844
34019,90.32322692871094
34021,91.8860855102539
34023,92.43103790283203
34025,93.52613830566406
34027,89.18817901611328
34029,92.75188446044922
34031,88.53295135498047
34033,91.42805480957031
34035,91.05337524414062
34037,88.25669860839844
34039,91.76679229736328
34041,89.7156982421875
35001,91.60717010498047
35003,84.49454498291016
35005,98.23369598388672
35006,86.23982238769531
35007,85.02891540527344
35009,96.28598022460938
35011,97.86865234375
35013,98.59227752685547
35015,98.90917205810547
35017,93.80111694335938
35019,95.84494018554688
35021,95.33193969726562
35023,99.01567077636719
35025,97.88002014160156
35027,92.16039276123047
35028,84.67864227294922
35029,100.06452178955078
35031,88.22908782958984
35033,86.92688751220703
35035,93.77268981933594
35037,98.09220886230469
35039,85.26275634765625
35041,96.248046875
35043,89.87491607666016
35045,92.25862884521484
35047,92.92753601074219
35049,89.01054382324219
35051,94.57750701904297
35053,91.3200454711914
35055,81.54175567626953
35057,90.34742736816406
35059,92.70317077636719
35061,93.4334716796875
36001,68.16475677490234
36003,85.81414031982422
36005,91.2068862915039
36007,84.69883728027344
36009,85.2664794921875
36011,81.5064926147461
36013,86.99072265625
36015,88.79310607910156
36017,79.64108276367188
36019,59.937767028808594
36021,72.25846099853516
36023,81.18464660644531
36025,77.97274780273438
36027,81.6669921875
36029,85.19308471679688
36031,58.719764709472656
36033,59.898841857910156
36035,65.96076965332031
36037,83.1202621459961
36039,71.8134994506836
36041,62.019309997558594
36043,67.88745880126953
36045,69.29109954833984
36047,92.23548889160156
36049,67.81595611572266
36051,84.63227844238281
36053,76.88381958007812
36055,82.76104736328125
36057,69.17028045654297
36059,90.7851333618164
36061,91.73117065429688
36063,83.80419921875
36065,73.00847625732422
36067,80.03720092773438
36069,83.42455291748047
36071,86.15198516845703
36073,82.90345001220703
36075,76.03070068359375
36077,74.17102813720703
36079,85.17945098876953
36081,91.33484649658203
36083,65.34941101074219
36085,93.01190948486328
36087,87.93338775634766
36089,62.17100524902344
36091,62.91504669189453
36093,66.61795806884766
36095,70.89469146728516
36097,85.94013214111328
36099,83.34969329833984
36101,86.6644287109375
36103,87.50636291503906
36105,82.65019226074219
36107,87.0311050415039
36109,84.71537780761719
36111,79.03218078613281
36113,59.89593505859375
36115,60.934261322021484
36117,80.98725891113281
36119,87.86937713623047
36121,82.67514038085938
36123,84.3565444946289
37001,90.68180847167969
37003,88.69961547851562
37005,81.92386627197266
37007,91.74178314208984
37009,80.40363311767578
37011,78.97721862792969
37013,91.56800079345703
37015,92.36339569091797
37017,92.00936126708984
37019,92.0986328125
37021,83.70659637451172
37023,88.9560775756836
37025,90.4823226928711
37027,88.53227233886719
37029,92.82625579833984
37031,90.05055236816406
37033,91.48685455322266
37035,89.37800598144531
37037,91.0007095336914
37039,85.2972183227539
37041,92.7616958618164
37043,84.14607238769531
37045,90.5255126953125
37047,91.88191986083984
37049,91.24839782714844
37051,92.14378356933594
37053,92.419189453125
37055,91.20332336425781
37057,89.05825805664062
37059,89.17205810546875
37061,91.94933319091797
37063,92.21810913085938
37065,92.37590789794922
37067,88.64053344726562
37069,92.72505187988281
37071,91.12312316894531
37073,93.0083236694336
37075,82.72527313232422
37077,92.60875701904297
37079,92.2333755493164
37081,89.6503677368164
37083,92.22028350830078
37085,91.66435241699219
37087,78.64064025878906
37089,84.17375946044922
37091,92.29692840576172
37093,92.08403778076172
37095,91.75367736816406
37097,89.51380920410156
37099,80.75559997558594
37101,92.42037200927734
37103,91.8420639038086
37105,90.9606704711914
37107,92.24234008789062
37109,90.16864776611328
37111,88.6420669555664
37113,82.75403594970703
37115,84.01912689208984
37117,92.42363739013672
37119,91.0684814453125
37121,81.13302612304688
37123,91.07109832763672
37125,91.341796875
37127,92.47237396240234
37129,93.4090576171875
37131,92.0072250366211
37133,91.73845672607422
37135,91.1554183959961
37137,90.68766784667969
37139,92.97886657714844
37141,92.94468688964844
37143,92.90348052978516
37145,92.10564422607422
37147,92.07732391357422
37149,89.47881317138672
37151,90.35567474365234
37153,91.84564971923828
37155,92.69429779052734
37157,90.20143127441406
37159,89.6441879272461
37161,90.39911651611328
37163,91.73860168457031
37165,92.53305053710938
37167,90.77275848388672
37169,88.54515838623047
37171,88.21589660644531
37173,80.4428939819336
37175,82.16605377197266
37177,92.18803405761719
37179,90.95594787597656
37181,92.91009521484375
37183,92.01946258544922
37185,92.85771179199219
37187,92.19034576416016
37189,80.36856842041016
37191,92.23219299316406
37193,88.22450256347656
37195,92.32205200195312
37197,88.90559387207031
37199,80.88872528076172
38001,78.86639404296875
38003,74.78668975830078
38005,71.06348419189453
38007,81.71813201904297
38009,76.6163330078125
38011,81.66832733154297
38013,78.92784881591797
38015,73.34022521972656
38017,77.46502685546875
38019,71.4551773071289
38021,76.73406982421875
38023,81.1160888671875
38025,78.94794464111328
38027,70.48497772216797
38029,74.74334716796875
38031,71.12355041503906
38033,82.80909729003906
38035,74.45943450927734
38037,76.67709350585938
38039,71.92412567138672
38041,78.45214080810547
38043,71.76981353759766
38045,75.1727523803711
38047,73.30546569824219
38049,75.72996520996094
38051,75.2382583618164
38053,82.552734375
38055,74.83946228027344
38057,76.47406005859375
38059,75.43379974365234
38061,78.29173278808594
38063,71.19131469726562
38065,74.16451263427734
38067,75.30278015136719
38069,73.36945343017578
38071,70.53060913085938
38073,77.6877212524414
38075,78.75875854492188
38077,79.24395751953125
38079,72.69309997558594
38081,78.18209838867188
38083,72.56871795654297
38085,76.12982177734375
38087,81.37670135498047
38089,79.24408721923828
38091,73.1498794555664
38093,72.21121978759766
38095,71.99280548095703
38097,75.533935546875
38099,73.60050964355469
38101,76.926025390625
38103,70.64694213867188
38105,82.69195556640625
39001,85.33360290527344
39003,90.08485412597656
39005,89.3695297241211
39007,89.7144775390625
39009,83.309814453125
39011,88.36284637451172
39013,85.29207611083984
39015,84.59590911865234
39017,84.9091796875
39019,88.23792266845703
39021,85.09088134765625
39023,84.55390167236328
39025,84.78166198730469
39027,83.74736022949219
39029,88.89092254638672
39031,87.44559478759766
39033,89.954345703125
39035,89.63031768798828
39037,84.96334838867188
39039,93.00472259521484
39041,87.78497314453125
39043,90.4839859008789
39045,84.82115936279297
39047,84.67942810058594
39049,86.88894653320312
39051,94.27892303466797
39053,84.05183410644531
39055,89.13687896728516
39057,83.98200225830078
39059,84.92404174804688
39061,84.90550231933594
39063,91.4808120727539
39065,88.91898345947266
39067,86.98138427734375
39069,93.59781646728516
39071,84.59490966796875
39073,83.6605224609375
39075,88.29541778564453
39077,90.14204406738281
39079,84.13677215576172
39081,87.34132385253906
39083,87.30440521240234
39085,89.97145080566406
39087,86.13670349121094
39089,86.17726135253906
39091,86.3438720703125
39093,89.07762145996094
39095,94.84104919433594
39097,85.705078125
39099,89.78146362304688
39101,88.79305267333984
39103,89.67610168457031
39105,82.74447631835938
39107,87.77910614013672
39109,85.50851440429688
39111,83.28003692626953
39113,84.94013214111328
39115,83.45100402832031
39117,88.01133728027344
39119,85.58760070800781
39121,83.3268814086914
39123,93.33257293701172
39125,91.90887451171875
39127,84.15858459472656
39129,85.78607177734375
39131,85.41344451904297
39133,90.1884765625
39135,83.37313842773438
39137,91.8922348022461
39139,89.44989776611328
39141,85.2518539428711
39143,92.62430572509766
39145,86.13435363769531
39147,91.56629943847656
39149,86.65166473388672
39151,90.22981262207031
39153,90.97833251953125
39155,90.15686798095703
39157,88.18617248535156
39159,87.47178649902344
39161,90.08861541748047
39163,83.16618347167969
39165,84.83203887939453
39167,83.30477142333984
39169,89.52225494384766
39171,93.2431411743164
39173,93.33071899414062
39175,90.20553588867188
40001,82.18419647216797
40003,95.23468017578125
40005,88.16702270507812
40007,101.66706848144531
40009,98.97425842285156
40011,96.33274841308594
40013,89.30940246582031
40015,96.68091583251953
40017,96.66921997070312
40019,93.86376190185547
40021,82.84477996826172
40023,86.72809600830078
40025,97.88050842285156
40027,95.41136932373047
40029,89.91495513916016
40031,96.5025634765625
40033,97.02323913574219
40035,82.92341613769531
40037,88.98991394042969
40039,97.13591003417969
40041,82.09537506103516
40043,96.28667449951172
40045,99.80030059814453
40047,94.21681213378906
40049,95.50257873535156
40051,96.87480163574219
40053,94.216796875
40055,98.01599884033203
40057,99.54102325439453
40059,99.59234619140625
40061,83.31060028076172
40063,89.3953857421875
40065,98.08595275878906
40067,95.61771392822266
40069,91.80677795410156
40071,93.3910903930664
40073,96.13044738769531
40075,96.85137939453125
40077,83.475830078125
40079,80.54087829589844
40081,92.28040313720703
40083,94.44225311279297
40085,93.17899322509766
40087,96.28260040283203
40089,82.76293182373047
40091,85.9780502319336
40093,95.92050170898438
40095,91.80801391601562
40097,83.20028686523438
40099,93.8741683959961
40101,84.67156219482422
40103,93.40056610107422
40105,85.30757904052734
40107,89.06590270996094
40109,95.17251586914062
40111,86.9367904663086
40113,89.56151580810547
40115,82.54710388183594
40117,91.02021026611328
40119,92.47059631347656
40121,86.6083984375
40123,92.33240509033203
40125,93.80281066894531
40127,84.72384643554688
40129,99.41452026367188
40131,85.1963119506836
40133,91.89109802246094
40135,82.70439910888672
40137,95.85234832763672
40139,101.00760650634766
40141,97.52454376220703
40143,86.98089599609375
40145,85.06147003173828
40147,87.34711456298828
40149,96.80870056152344
40151,96.38526916503906
40153,97.37519836425781
41001,80.8056640625
41003,83.8905029296875
41005,75.41299438476562
41007,73.2137451171875
41009,79.0868911743164
41011,78.13988494873047
41013,81.61624908447266
41015,82.76985168457031
41017,79.25047302246094
41019,81.46528625488281
41021,85.49038696289062
41023,78.77241516113281
41025,81.18319702148438
41027,73.94060516357422
41029,82.08597564697266
41031,81.86160278320312
41033,81.90225219726562
41035,80.87747955322266
41037,81.531982421875
41039,79.01176452636719
41041,76.5932846069336
41043,78.8583984375
41045,83.24956512451172
41047,78.90870666503906
41049,83.39239501953125
41051,79.41734313964844
41053,82.57179260253906
41055,85.53533935546875
41057,73.91577911376953
41059,81.8763427734375
41061,77.76315307617188
41063,77.10205841064453
41065,82.25032043457031
41067,79.35295867919922
41069,81.2710189819336
41071,81.7266616821289
42001,93.12043762207031
42003,87.3689956665039
42005,87.23884582519531
42007,88.86978912353516
42009,86.9316635131836
42011,92.44660186767578
42013,86.23908233642578
42015,88.84104919433594
42017,90.87047576904297
42019,87.3460693359375
42021,82.61811828613281
42023,87.86937713623047
42025,87.74714660644531
42027,88.88062286376953
42029,91.26168823242188
42031,87.70941925048828
42033,87.1677474975586
42035,89.93937683105469
42037,90.80058288574219
42039,88.07760620117188
42041,92.80789947509766
42043,91.37200927734375
42045,91.36138916015625
42047,87.48513793945312
42049,88.73399353027344
42051,82.4755859375
42053,87.5389404296875
42055,92.1473617553711
42057,90.19448852539062
42059,84.0787124633789
42061,89.25767517089844
42063,84.7040023803711
42065,87.09915924072266
42067,90.74298858642578
42069,85.72534942626953
42071,91.08174896240234
42073,88.96964263916016
42075,90.96707916259766
42077,91.90044403076172
42079,87.52001953125
42081,90.62289428710938
42083,86.48226165771484
42085,88.51775360107422
42087,89.9269790649414
42089,86.77493286132812
42091,91.97723388671875
42093,92.483642578125
42095,90.3804931640625
42097,91.33415222167969
42099,91.20325469970703
42101,91.32196807861328
42103,86.37008666992188
42105,87.11263275146484
42107,89.84046936035156
42109,91.08509063720703
42111,80.83935546875
42113,87.04530334472656
42115,86.53607940673828
42117,88.50576782226562
42119,91.44921875
42121,87.54512786865234
42123,86.91214752197266
42125,86.01654052734375
42127,84.78565216064453
42129,84.80209350585938
42131,88.34724426269531
42133,92.00374603271484
44001,76.716552734375
44003,76.23793029785156
44005,77.60984802246094
44007,73.84955596923828
44009,77.8989486694336
45001,89.79844665527344
45003,91.36825561523438
45005,91.5965576171875
45007,89.82140350341797
45009,91.30953216552734
45011,91.6293716430664
45013,91.06631469726562
45015,92.94831848144531
45017,91.58987426757812
45019,91.62602996826172
45021,90.61817932128906
45023,90.56486511230469
45025,91.86093139648438
45027,91.70756530761719
45029,91.52691650390625
45031,92.77949523925781
45033,93.30083465576172
45035,92.37178802490234
45037,90.68779754638672
45039,91.16815185546875
45041,93.06456756591797
45043,91.60629272460938
45045,89.44342041015625
45047,90.45111846923828
45049,91.59966278076172
45051,91.8844985961914
45053,91.82295227050781
45055,91.28740692138672
45057,90.8705062866211
45059,90.49851989746094
45061,91.69007110595703
45063,91.30824279785156
45065,90.4257583618164
45067,93.184326171875
45069,92.9459457397461
45071,91.58930206298828
45073,88.62367248535156
45075,91.80785369873047
45077,88.9776611328125
45079,91.70777130126953
45081,91.1640853881836
45083,90.49971008300781
45085,91.16893768310547
45087,90.6950912475586
45089,92.59146118164062
45091,90.82860565185547
46003,88.11601257324219
46005,85.71387481689453
46007,87.84107971191406
46009,91.23225402832031
46011,83.86695098876953
46013,81.31439971923828
46015,86.5073013305664
46017,84.64629364013672
46019,84.27210998535156
46021,76.95467376708984
46023,89.73711395263672
46025,82.6375732421875
46027,91.51789093017578
46029,80.44306182861328
46031,78.30799102783203
46033,87.1210708618164
46035,89.7850112915039
46037,80.00943756103516
46039,80.83518981933594
46041,80.74696350097656
46043,89.71513366699219
46045,79.58045196533203
46047,94.35017395019531
46049,80.23184204101562
46051,80.20960998535156
46053,87.74495697021484
46055,85.50796508789062
46057,82.20392608642578
46059,82.00715637207031
46061,89.96730041503906
46063,82.82987213134766
46065,83.15001678466797
46067,90.68624877929688
46069,80.63285064697266
46071,88.0186538696289
46073,85.91462707519531
46075,85.65161895751953
46077,84.3465805053711
46079,86.13758087158203
46081,79.88294219970703
46083,90.81659698486328
46085,85.17781066894531
46087,89.28650665283203
46089,77.65886688232422
46091,78.62055206298828
46093,86.81888580322266
46095,87.69893646240234
46097,87.20948028564453
46099,89.00153350830078
46101,85.74790954589844
46103,86.53890991210938
46105,81.23428344726562
46107,79.01980590820312
46109,79.80210876464844
46111,88.3436508178711
46113,90.80130004882812
46115,83.92387390136719
46117,84.49738311767578
46119,80.82868194580078
46121,88.61530303955078
46123,86.78925323486328
46125,90.524169921875
46127,91.8533706665039
46129,78.37513732910156
46135,91.07405853271484
46137,83.12361907958984
47001,85.7711410522461
47003,88.85621643066406
47005,87.69974517822266
47007,84.96585083007812
47009,86.90026092529297
47011,88.05904388427734
47013,84.03035736083984
47015,86.7749252319336
47017,86.64900207519531
47019,83.8337631225586
47021,88.85964965820312
47023,87.4186782836914
47025,84.81273651123047
47027,88.17792510986328
47029,87.1601791381836
47031,87.31733703613281
47033,86.03966522216797
47035,83.50514221191406
47037,88.69171905517578
47039,88.21175384521484
47041,87.903564453125
47043,88.4942398071289
47045,84.85735321044922
47047,85.6956558227539
47049,84.18054962158203
47051,88.12542724609375
47053,85.76481628417969
47055,87.95828247070312
47057,86.75634765625
47059,87.47891235351562
47061,84.29801177978516
47063,87.60017395019531
47065,88.11367797851562
47067,85.71592712402344
47069,86.42225646972656
47071,87.87895965576172
47073,87.05558013916016
47075,86.02687072753906
47077,87.55323028564453
47079,86.40142822265625
47081,88.09850311279297
47083,87.97056579589844
47085,88.12992858886719
47087,88.79638671875
47089,88.41658020019531
47091,82.48414611816406
47093,87.48869323730469
47095,84.1527099609375
47097,85.38180541992188
47099,87.22888946533203
47101,87.00652313232422
47103,89.1257553100586
47105,87.59530639648438
47107,88.34913635253906
47109,87.42132568359375
47111,88.22046661376953
47113,86.86067199707031
47115,86.29749298095703
47117,88.4167709350586
47119,87.71243286132812
47121,88.19330596923828
47123,86.89165496826172
47125,88.70307159423828
47127,88.76398468017578
47129,84.70543670654297
47131,84.33150482177734
47133,86.1273422241211
47135,88.21246337890625
47137,86.2623519897461
47139,87.01748657226562
47141,86.98014831542969
47143,86.49644470214844
47145,87.36063385009766
47147,87.63897705078125
47149,88.18034362792969
47151,84.47383117675781
47153,84.891845703125
47155,85.84270477294922
47157,85.29933166503906
47159,89.05033111572266
47161,87.61572265625
47163,86.71456146240234
47165,87.92456817626953
47167,85.35693359375
47169,88.67548370361328
47171,82.85784912109375
47173,86.00180053710938
47175,85.00563049316406
47177,86.67951965332031
47179,87.21736145019531
47181,87.6559829711914
47183,85.43296813964844
47185,86.79655456542969
47187,88.14285278320312
47189,88.12762451171875
48001,93.50276184082031
48003,97.80796813964844
48005,93.36332702636719
48007,93.52291107177734
48009,98.612548828125
48011,100.29126739501953
48013,100.51122283935547
48015,97.79204559326172
48017,96.47068786621094
48019,97.42456817626953
48021,99.63214111328125
48023,99.64812469482422
48025,99.46778869628906
48027,100.23374938964844
48029,99.79383850097656
48031,97.23767852783203
48033,99.39738464355469
48035,99.64945983886719
48037,82.08055114746094
48039,94.40258026123047
48041,96.25865936279297
48043,99.2518081665039
48045,100.01480865478516
48047,101.94982147216797
48049,99.76529693603516
48051,97.52680969238281
48053,98.20570373535156
48055,100.2258071899414
48057,93.96791076660156
48059,98.0521469116211
48061,97.90221405029297
48063,89.10533905029297
48065,100.9910888671875
48067,82.20457458496094
48069,96.82386779785156
48071,92.1778564453125
48073,92.02286529541016
48075,100.32380676269531
48077,97.16963195800781
48079,96.64404296875
48081,99.0091781616211
48083,99.56659698486328
48085,92.04324340820312
48087,99.98980712890625
48089,99.62076568603516
48091,98.97955322265625
48093,100.56302642822266
48095,99.343994140625
48097,92.83274841308594
48099,101.69625091552734
48101,100.4409408569336
48103,100.92145538330078
48105,99.38230895996094
48107,97.98184204101562
48109,97.27056121826172
48111,98.6034164428711
48113,95.1244125366211
48115,98.32594299316406
48117,97.77401733398438
48119,88.86270141601562
48121,93.76090240478516
48123,100.46794128417969
48125,99.7241439819336
48127,104.06204223632812
