GEOID,tmax
26157,48.83261489868164
26159,52.71300506591797
26161,52.613739013671875
26163,53.227535247802734
26165,47.14078903198242
27001,43.4454345703125
27003,48.18682861328125
27005,46.31901550292969
27007,44.37006759643555
27009,46.920440673828125
27011,48.387813568115234
27013,49.79402160644531
27015,50.45511245727539
27017,43.738956451416016
27019,49.34181594848633
27021,44.09511184692383
27023,49.490394592285156
27025,47.45306396484375
27027,47.47230911254883
27029,45.238155364990234
27031,40.408172607421875
27033,49.78507614135742
27035,44.39545822143555
27037,49.30380630493164
27039,49.0112190246582
27041,47.26032638549805
27043,48.816741943359375
27045,48.8400764465332
27047,48.54571533203125
27049,49.42324447631836
27051,47.9873046875
27053,48.85454177856445
27055,48.908103942871094
27057,44.95060729980469
27059,47.29804229736328
27061,42.2915153503418
27063,49.22929382324219
27065,45.70525360107422
27067,48.978912353515625
27069,44.32808303833008
27071,42.04850769042969
27073,49.20158386230469
27075,41.22201919555664
27077,43.70717239379883
27079,49.600852966308594
27081,48.80040740966797
27083,49.73269271850586
27085,49.51054763793945
27087,46.14383316040039
27089,45.12437438964844
27091,49.064361572265625
27093,48.869140625
27095,45.90798568725586
27097,45.900455474853516
27099,48.64797592163086
27101,49.311065673828125
27103,50.17179870605469
27105,49.25394821166992
27107,46.92838668823242
27109,49.433937072753906
27111,47.06487274169922
27113,45.55928421020508
27115,45.2380485534668
27117,49.29452896118164
27119,46.09272766113281
27121,47.99728012084961
27123,48.724151611328125
27125,45.94974136352539
27127,50.34628677368164
27129,49.96907424926758
27131,49.21023941040039
27133,49.78200912475586
27135,44.40827178955078
27137,41.416534423828125
27139,49.44769287109375
27141,47.921878814697266
27143,49.933563232421875
27145,47.691925048828125
27147,48.94240188598633
27149,48.277671813964844
27151,48.89480209350586
27153,46.527103424072266
27155,48.19932556152344
27157,49.88925552368164
27159,45.89002227783203
27161,49.1767578125
27163,48.53217697143555
27165,50.00169372558594
27167,48.1119270324707
27169,49.313941955566406
27171,48.65461730957031
27173,49.67640686035156
28001,83.72923278808594
28003,70.7698745727539
28005,84.4567642211914
28007,78.67110443115234
28009,71.83280944824219
28011,75.29853057861328
28013,75.29170227050781
28015,77.27080535888672
28017,75.1399154663086
28019,76.95145416259766
28021,83.19062805175781
28023,81.63016510009766
28025,76.0716781616211
28027,73.84288024902344
28029,83.38945007324219
28031,83.87622833251953
28033,72.13325500488281
28035,85.28335571289062
28037,83.83574676513672
28039,86.59798431396484
28041,85.28564453125
28043,76.04008483886719
28045,86.86224365234375
28047,87.01009368896484
28049,82.46495056152344
28051,78.99942779541016
28053,79.15033721923828
28055,80.3996353149414
28057,72.56866455078125
28059,87.35929107666016
28061,82.08285522460938
28063,83.32198333740234
28065,83.9278335571289
28067,83.92426300048828
28069,78.5966796875
28071,73.54383087158203
28073,84.97198486328125
28075,79.89134216308594
28077,84.30914306640625
28079,80.07080841064453
28081,73.60304260253906
28083,77.1518783569336
28085,83.79962921142578
28087,76.05232238769531
28089,81.2042236328125
28091,85.24116516113281
28093,72.16264343261719
28095,74.57315063476562
28097,76.88980102539062
28099,79.22411346435547
28101,80.66759490966797
28103,77.53191375732422
28105,76.77783203125
28107,73.51383972167969
28109,86.40277099609375
28111,85.46690368652344
28113,84.80484008789062
28115,73.96212005615234
28117,71.67463684082031
28119,73.98407745361328
28121,82.27715301513672
28123,81.33980560302734
28125,80.02730560302734
28127,83.1628189086914
28129,82.66718292236328
28131,86.58226013183594
28133,76.5347671508789
28135,75.14021301269531
28137,72.62264251708984
28139,71.70598602294922
28141,70.08045959472656
28143,72.86245727539062
28145,73.0804443359375
28147,84.96360778808594
28149,82.08062744140625
28151,77.70819854736328
28153,83.37544250488281
28155,76.16690826416016
28157,84.29497528076172
28159,77.74018859863281
28161,74.74536895751953
28163,80.58454895019531
29001,55.90538024902344
29003,61.51877975463867
29005,60.207176208496094
29007,59.15925979614258
29009,72.43865203857422
29011,73.14442443847656
29013,70.48057556152344
29015,67.15721893310547
29017,64.36225891113281
29019,60.933753967285156
29021,63.5051155090332
29023,68.45743560791016
29025,60.9278678894043
29027,61.241424560546875
29029,67.57762908935547
29031,63.79345703125
29033,61.2168083190918
29035,67.97697448730469
29037,68.24203491210938
29039,71.48169708251953
29041,59.546173095703125
29043,71.81228637695312
29045,55.61286163330078
29047,64.50445556640625
29049,62.40803527832031
29051,63.95457458496094
29053,62.682037353515625
29055,63.75212478637695
29057,72.18649291992188
29059,69.36988067626953
29061,59.31380844116211
29063,60.753822326660156
29065,65.7576904296875
29067,71.2941665649414
29069,69.85750579833984
29071,61.471126556396484
29073,62.32419204711914
29075,59.11550521850586
29077,71.36287689208984
29079,57.675445556640625
29081,57.11940002441406
29083,68.45416259765625
29085,69.09822082519531
29087,62.24507522583008
29089,60.87000274658203
29091,70.47533416748047
29093,63.522361755371094
29095,66.17398834228516
29097,73.64328002929688
29099,60.57241439819336
29101,66.38772583007812
29103,56.16843032836914
29105,68.59343719482422
29107,64.36270141601562
29109,72.28925323486328
29111,56.416038513183594
29113,59.17889404296875
29115,57.88469314575195
29117,59.34270477294922
29119,73.86679077148438
29121,57.281394958496094
29123,63.423057556152344
29125,64.8533706665039
29127,57.255489349365234
29129,55.92286682128906
29131,65.92631530761719
29133,66.5640869140625
29135,63.44003677368164
29137,58.31173324584961
29139,59.998756408691406
29141,65.15404510498047
29143,68.2471694946289
29145,73.5881576538086
29147,59.17356872558594
29149,70.03787231445312
29151,63.333621978759766
29153,72.44583892822266
29155,69.82301330566406
29157,61.94102096557617
29159,64.53699493408203
29161,66.06912231445312
29163,58.39383316040039
29165,65.17543029785156
29167,70.62235260009766
29169,67.38375854492188
29171,54.97428894042969
29173,57.99929428100586
29175,58.821590423583984
29177,62.96955871582031
29179,65.59284973144531
29181,69.25015258789062
29183,59.65925979614258
29185,70.08113098144531
29186,61.26127624511719
29187,61.657005310058594
29189,59.45675277709961
29195,62.0610466003418
29197,54.880916595458984
29199,55.259952545166016
29201,65.80155944824219
29203,67.95426940917969
29205,57.13444137573242
29207,67.32125091552734
29209,72.61184692382812
29211,56.26621627807617
29213,72.9150161743164
29215,68.42313385009766
29217,72.31839752197266
29219,60.14496612548828
29221,62.05732345581055
29223,66.23636627197266
29225,69.99945068359375
29227,57.54546356201172
29229,69.6209487915039
29510,59.273826599121094
30001,57.88959884643555
30003,65.78146362304688
30005,61.46247482299805
30007,66.44493865966797
30009,65.23652648925781
30011,64.30335235595703
30013,66.84938049316406
30015,67.49948120117188
30017,63.6299934387207
30019,53.00521469116211
30021,58.75149917602539
30023,60.30847930908203
30025,62.33563232421875
30027,66.02262115478516
30029,54.61302185058594
30031,62.671043395996094
30033,61.88383865356445
30035,59.567901611328125
30037,67.50495910644531
30039,61.41207504272461
30041,64.01309204101562
30043,63.30182647705078
30045,65.43426513671875
30047,56.93762969970703
30049,63.959205627441406
30051,64.58234405517578
30053,49.13035202026367
30055,58.22132110595703
30057,59.70915985107422
30059,63.763580322265625
30061,53.741031646728516
30063,59.33351135253906
30065,66.80583190917969
30067,61.54464340209961
30069,65.70943450927734
30071,61.44887161254883
30073,63.979400634765625
30075,65.37979888916016
30077,62.24332809448242
30079,61.01661682128906
30081,61.50060272216797
30083,56.22981262207031
30085,54.320068359375
30087,64.7772216796875
30089,52.3803825378418
30091,51.715126037597656
30093,60.74222946166992
30095,66.69359588623047
30097,65.7999496459961
30099,64.6943130493164
30101,63.51045608520508
30103,66.11468505859375
30105,58.07302474975586
30107,66.7491226196289
30109,59.897972106933594
30111,67.98118591308594
31001,73.02257537841797
31003,57.61048126220703
31005,71.83036804199219
31007,68.83659362792969
31009,66.97447204589844
31011,60.810302734375
31013,68.4748306274414
31015,57.153472900390625
31017,62.94861602783203
31019,71.2972412109375
31021,54.76799774169922
31023,61.696746826171875
31025,58.555355072021484
31027,54.19945526123047
31029,76.22895050048828
31031,65.77603149414062
31033,71.75645446777344
31035,72.13201141357422
31037,58.98677444458008
31039,55.732765197753906
31041,69.32281494140625
31043,53.50898742675781
31045,67.41458129882812
31047,72.60309600830078
31049,73.99702453613281
31051,53.62837600708008
31053,57.21440887451172
31055,56.40019607543945
31057,77.53099060058594
31059,70.19515228271484
31061,75.74817657470703
31063,73.78365325927734
31065,75.45106506347656
31067,66.72566986083984
31069,71.76722717285156
31071,61.959556579589844
31073,74.0128402709961
31075,69.94454956054688
31077,63.4036750793457
31079,70.23751831054688
31081,68.9192886352539
31083,75.92105865478516
31085,74.98578643798828
31087,76.07989501953125
31089,58.480438232421875
31091,69.81663513183594
31093,67.18091583251953
31095,70.41162109375
31097,63.395172119140625
31099,73.55660247802734
31101,74.02545928955078
31103,59.61435317993164
31105,69.0423812866211
31107,55.73789596557617
31109,62.682350158691406
31111,73.38932037353516
31113,70.92781829833984
31115,64.35397338867188
31117,71.64689636230469
31119,58.20061492919922
31121,66.48904418945312
31123,70.82192993164062
31125,63.91630935668945
31127,61.83369064331055
31129,74.59215545654297
31131,60.50201416015625
31133,65.52521514892578
31135,74.98954010009766
31137,73.91253662109375
31139,56.10239791870117
31141,60.64497375488281
31143,64.24637603759766
31145,74.55110931396484
31147,63.715362548828125
31149,60.97441482543945
31151,67.65876770019531
31153,57.22105407714844
31155,59.2162971496582
31157,69.77613067626953
31159,64.6548843383789
31161,67.51969146728516
31163,68.1957778930664
31165,66.98811340332031
31167,56.98198318481445
31169,72.89752197265625
31171,68.99456024169922
31173,54.04316711425781
31175,65.004150390625
31177,55.5803337097168
31179,55.19737243652344
31181,75.42948150634766
31183,60.271854400634766
31185,67.15296936035156
32001,62.80017852783203
32003,77.70133209228516
32005,54.062164306640625
32007,61.535884857177734
32009,69.46642303466797
32011,64.02436065673828
32013,56.53981399536133
32015,63.102848052978516
32017,69.45988464355469
32019,59.047393798828125
32021,64.20384216308594
32023,67.70352935791016
32027,57.839744567871094
32029,54.045310974121094
32031,53.564361572265625
32033,62.350067138671875
32510,53.949485778808594
33001,66.2228012084961
33003,64.46073150634766
33005,65.09973907470703
33007,57.61875915527344
33009,60.6275520324707
33011,67.44827270507812
33013,66.44686126708984
33015,69.57050323486328
33017,68.59629821777344
33019,63.252620697021484
34001,71.07776641845703
34003,69.2467041015625
34005,70.3807373046875
34007,69.76337432861328
34009,71.3089828491211
34011,70.11407470703125
34013,69.26319122314453
34015,69.51838684082031
34017,71.22945404052734
34019,67.4076919555664
34021,69.50091552734375
34023,70.21546173095703
34025,70.90682220458984
34027,66.32243347167969
34029,71.3403091430664
34031,66.65702819824219
34033,69.33414459228516
34035,68.8864974975586
34037,64.35404968261719
34039,70.0380859375
34041,65.49010467529297
35001,73.57255554199219
35003,68.44804382324219
35005,82.29996490478516
35006,69.02083587646484
35007,70.03075408935547
35009,80.20317077636719
35011,81.32730865478516
35013,82.69945526123047
35015,84.60342407226562
35017,75.75083923339844
35019,78.07252502441406
35021,78.55278778076172
35023,82.11608123779297
35025,82.89683532714844
35027,75.49552154541016
35028,65.42398071289062
35029,82.44967651367188
35031,68.6855697631836
35033,69.47267150878906
35035,78.74581909179688
35037,80.92854309082031
35039,64.56511688232422
35041,80.97465515136719
35043,69.33682250976562
35045,70.37418365478516
35047,74.70271301269531
35049,69.48868560791016
35051,77.39747619628906
35053,74.4358139038086
35055,62.65370559692383
35057,72.26402282714844
35059,76.75328063964844
35061,76.15199279785156
36001,60.71160888671875
36003,50.74447250366211
36005,71.3611831665039
36007,55.20229721069336
36009,50.044925689697266
36011,53.37485885620117
36013,50.058406829833984
36015,54.997406005859375
36017,53.393009185791016
36019,52.49721908569336
36021,64.04631042480469
36023,52.54126739501953
36025,54.2255744934082
36027,65.90824127197266
36029,51.32453155517578
36031,53.38949966430664
36033,48.986061096191406
36035,55.29861068725586
36037,50.42578125
36039,58.564456939697266
36041,50.34236526489258
36043,51.07071304321289
36045,51.601036071777344
36047,71.8935546875
36049,49.422393798828125
36051,51.08723831176758
36053,52.978126525878906
36055,51.6784782409668
36057,58.061004638671875
36059,71.59713745117188
36061,71.56414031982422
36063,51.871822357177734
36065,53.574684143066406
36067,53.98133850097656
36069,51.310306549072266
36071,65.09600067138672
36073,51.382225036621094
36075,53.707908630371094
36077,53.368316650390625
36079,66.76829528808594
36081,71.65503692626953
36083,62.363460540771484
36085,71.4263687133789
36087,67.97512817382812
36089,48.80255126953125
36091,60.21956253051758
36093,60.0156135559082
36095,55.60243606567383
36097,53.1451301574707
36099,53.74567413330078
36101,52.34618377685547
36103,72.25423431396484
36105,58.70287322998047
36107,55.11985778808594
36109,53.78204345703125
36111,60.88333511352539
36113,56.813751220703125
36115,62.176456451416016
36117,53.12200927734375
36119,68.9087142944336
36121,49.2614631652832
36123,52.19597244262695
37001,75.62501525878906
37003,72.0018081665039
37005,61.659385681152344
37007,79.99425506591797
37009,59.50947189331055
37011,60.224517822265625
37013,79.89796447753906
37015,78.1263656616211
37017,81.28800201416016
37019,81.79615020751953
37021,65.18101501464844
37023,71.43965148925781
37025,77.32569122314453
37027,69.9905014038086
37029,76.10739135742188
37031,81.25807189941406
37033,74.70851135253906
37035,74.45980834960938
37037,77.54763793945312
37039,63.601524353027344
37041,77.33039855957031
37043,63.45228576660156
37045,75.6000747680664
37047,81.75212860107422
37049,80.74095916748047
37051,80.39144134521484
37053,75.60307312011719
37055,78.2660903930664
37057,75.66356658935547
37059,74.74103546142578
37061,80.6064682006836
37063,76.409912109375
37065,78.39791870117188
37067,73.82315063476562
37069,76.4935073852539
37071,76.61251068115234
37073,76.33357238769531
37075,61.06584930419922
37077,75.34815979003906
37079,79.4989013671875
37081,74.76666259765625
37083,76.80487823486328
37085,79.11137390136719
37087,60.99190139770508
37089,68.01569366455078
37091,76.80725860595703
37093,80.27094268798828
37095,79.6898422241211
37097,74.40274047851562
37099,62.87818908691406
37101,78.56041717529297
37103,80.930419921875
37105,78.66645050048828
37107,80.18418884277344
37109,75.46321105957031
37111,69.5340347290039
37113,63.13032531738281
37115,63.041778564453125
37117,79.0980453491211
37119,77.32884216308594
37121,61.45478439331055
37123,78.41468048095703
37125,78.91592407226562
37127,77.46353912353516
37129,81.71038818359375
37131,76.50579071044922
37133,81.10139465332031
37135,75.55610656738281
37137,80.6895751953125
37139,76.56230163574219
37141,81.52355194091797
37143,77.05648040771484
37145,74.63703155517578
37147,79.52897644042969
37149,73.1677017211914
37151,76.68189239501953
37153,80.1229019165039
37155,81.32025909423828
37157,73.84383392333984
37159,76.03684997558594
37161,73.97026062011719
37163,80.2708511352539
37165,80.8205337524414
37167,78.31204223632812
37169,71.96994018554688
37171,69.99726867675781
37173,60.20884323120117
37175,66.24092864990234
37177,78.69200134277344
37179,78.67496490478516
37181,75.29570770263672
37183,77.28602600097656
37185,75.51229095458984
37187,78.984375
37189,60.32514953613281
37191,79.40543365478516
37193,69.02388763427734
37195,78.52440643310547
37197,72.61327362060547
37199,61.739044189453125
38001,59.01225280761719
38003,45.68185806274414
38005,45.65139389038086
38007,58.83241271972656
38009,45.93003463745117
38011,61.924129486083984
38013,47.40420913696289
38015,49.359073638916016
38017,46.75796890258789
38019,43.06483459472656
38021,47.26659393310547
38023,49.51103210449219
38025,55.54670715332031
38027,45.59843826293945
38029,49.983665466308594
38031,45.77991485595703
38033,59.69976043701172
38035,45.23368453979492
38037,54.63985061645508
38039,45.04444885253906
38041,57.95314025878906
38043,47.594947814941406
38045,46.56287384033203
38047,47.35332107543945
38049,47.292415618896484
38051,47.735897064208984
38053,55.24006271362305
38055,49.70689010620117
38057,52.840423583984375
38059,52.567623138427734
38061,49.740379333496094
38063,44.39131546020508
38065,51.34239959716797
38067,44.04383087158203
38069,46.106990814208984
38071,44.54473114013672
38073,46.798194885253906
38075,47.06108856201172
38077,47.820518493652344
38079,44.110626220703125
38081,47.34173583984375
38083,47.57834243774414
38085,53.12083435058594
38087,60.949790954589844
38089,57.734310150146484
38091,45.154781341552734
38093,46.13764953613281
38095,44.13719177246094
38097,46.176551818847656
38099,44.31296920776367
38101,48.257118225097656
38103,46.650604248046875
38105,51.75922775268555
39001,54.72279357910156
39003,53.16031265258789
39005,51.703025817871094
39007,52.044715881347656
39009,54.3773307800293
39011,52.555294036865234
39013,53.16840362548828
39015,54.64162063598633
39017,53.54008483886719
39019,52.383968353271484
39021,52.049888610839844
39023,52.55717086791992
39025,54.7620849609375
39027,53.6544075012207
39029,52.31333541870117
39031,52.84645080566406
39033,52.1854362487793
39035,52.762447357177734
39037,51.38330078125
39039,53.858154296875
39041,52.537086486816406
39043,53.881248474121094
39045,52.9932975769043
39047,53.55626678466797
39049,53.235042572021484
39051,54.12771224975586
39053,55.263275146484375
39055,51.175785064697266
39057,53.18655776977539
39059,53.42254638671875
39061,54.750545501708984
39063,53.5941047668457
39065,52.699275970458984
39067,52.778404235839844
39069,54.302547454833984
39071,54.184112548828125
39073,53.359832763671875
39075,52.1411018371582
39077,52.67598342895508
39079,54.3951530456543
39081,52.99737548828125
39083,51.79536437988281
39085,52.88901138305664
39087,55.49409103393555
39089,52.2865104675293
39091,52.02959060668945
39093,53.20934295654297
39095,54.3029899597168
39097,52.873443603515625
39099,52.156944274902344
39101,52.57250213623047
39103,52.1557502746582
39105,54.98214340209961
39107,52.07414245605469
39109,52.358795166015625
39111,53.93104553222656
39113,52.782432556152344
39115,53.91267013549805
39117,51.42593002319336
39119,53.38624572753906
39121,53.873268127441406
39123,54.407989501953125
39125,53.57112121582031
39127,53.15732192993164
39129,53.906681060791016
39131,54.29619216918945
39133,51.867210388183594
39135,51.621280670166016
39137,53.86599349975586
39139,51.32060623168945
39141,54.09360885620117
39143,53.95895004272461
39145,54.81837463378906
39147,53.18892288208008
39149,52.189640045166016
39151,52.11296081542969
39153,52.20026397705078
39155,52.23727035522461
39157,52.78630065917969
39159,52.49806213378906
39161,52.9696159362793
39163,53.93912124633789
39165,53.88498306274414
39167,54.88546371459961
39169,52.08320617675781
39171,53.4474983215332
39173,54.15665817260742
39175,53.071170806884766
40001,74.51371765136719
40003,77.6324462890625
40005,78.7091064453125
40007,82.24855041503906
40009,83.62196350097656
40011,78.75982666015625
40013,80.53150939941406
40015,80.48822021484375
40017,78.12505340576172
40019,80.88221740722656
40021,75.58116912841797
40023,79.42109680175781
40025,79.6259994506836
40027,77.59422302246094
40029,78.53045654296875
40031,82.6852035522461
40033,84.29586029052734
40035,75.89838409423828
40037,76.96307373046875
40039,81.06835174560547
40041,75.04645538330078
40043,79.95429992675781
40045,81.99386596679688
40047,76.93488311767578
40049,79.35523223876953
40051,79.66444396972656
40053,76.8956527709961
40055,84.54315948486328
40057,85.24161529541016
40059,80.90766143798828
40061,76.42552185058594
40063,77.15818786621094
40065,85.38864135742188
40067,83.0973129272461
40069,79.44071960449219
40071,76.67365264892578
40073,77.91259765625
40075,83.26765441894531
40077,75.97440338134766
40079,75.60358428955078
40081,76.85662841796875
40083,76.8897705078125
40085,81.95431518554688
40087,78.50042724609375
40089,77.44023132324219
40091,76.86273956298828
40093,78.58992767333984
40095,80.81428527832031
40097,76.36724090576172
40099,79.16886901855469
40101,76.85161590576172
40103,76.72982025146484
40105,76.50345611572266
40107,76.84219360351562
40109,76.9924087524414
40111,76.99095153808594
40113,76.81517791748047
40115,75.2490005493164
40117,77.02310943603516
40119,76.82479095458984
40121,76.91236877441406
40123,77.89720153808594
40125,77.26881408691406
40127,76.9732437133789
40129,82.80767822265625
40131,76.95984649658203
40133,77.15872192382812
40135,75.954345703125
40137,81.54621124267578
40139,81.69751739501953
40141,85.2894287109375
40143,77.27092742919922
40145,77.0703353881836
40147,77.00614929199219
40149,82.02098083496094
40151,78.53704833984375
40153,80.075439453125
41001,58.46416473388672
41003,55.56041717529297
41005,49.888145446777344
41007,55.375064849853516
41009,54.361820220947266
41011,54.54159927368164
41013,53.964019775390625
41015,49.69447326660156
41017,48.832725524902344
41019,50.689666748046875
41021,56.467926025390625
41023,55.52326965332031
41025,56.41701126098633
41027,47.48120880126953
41029,49.76315689086914
41031,52.26639938354492
41033,48.644813537597656
41035,47.357784271240234
41037,53.309913635253906
41039,50.23577117919922
41041,56.82961654663086
41043,50.21177291870117
41045,60.1064453125
41047,52.19568634033203
41049,57.3563232421875
41051,54.10291290283203
41053,55.66093444824219
41055,55.156925201416016
41057,54.99040985107422
41059,59.85852813720703
41061,58.29499435424805
41063,57.44009780883789
41065,52.65863800048828
41067,55.000022888183594
41069,53.908790588378906
41071,56.39069366455078
42001,65.1011962890625
42003,54.56810760498047
42005,53.95672607421875
42007,53.31904983520508
42009,60.9803581237793
42011,64.35587310791016
42013,59.3698844909668
42015,56.226375579833984
42017,67.80290985107422
42019,52.59852981567383
42021,55.56563949584961
42023,55.03841018676758
42025,60.47869873046875
42027,58.725486755371094
42029,66.18932342529297
42031,52.117557525634766
42033,56.194698333740234
42035,57.826499938964844
42037,60.037086486816406
42039,50.40495681762695
42041,64.2440414428711
42043,62.793182373046875
42045,68.12971496582031
42047,52.92915344238281
42049,50.466182708740234
42051,54.37526321411133
42053,51.038299560546875
42055,64.9438705444336
42057,64.16266632080078
42059,54.064178466796875
42061,61.982234954833984
42063,55.20207595825195
42065,53.335304260253906
42067,62.48333740234375
42069,58.0692024230957
42071,64.86558532714844
42073,52.46630096435547
42075,63.20906448364258
42077,64.73458099365234
42079,59.012779235839844
42081,58.174560546875
42083,51.12803268432617
42085,51.29835510253906
42087,61.65148162841797
42089,60.96542739868164
42091,67.60782623291016
42093,60.86818313598633
42095,65.20636749267578
42097,61.08538818359375
42099,62.7982063293457
42101,69.1016845703125
42103,60.54368591308594
42105,53.22700119018555
42107,60.74531173706055
42109,61.41826248168945
42111,54.28175354003906
42113,55.697235107421875
42115,56.27134323120117
42117,54.970760345458984
42119,60.42168426513672
42121,50.881004333496094
42123,50.02019119262695
42125,53.88587188720703
42127,57.537166595458984
42129,55.06965637207031
42131,57.787845611572266
42133,64.66310119628906
44001,72.10404968261719
44003,70.50324249267578
44005,71.57088470458984
44007,69.96013641357422
44009,71.41783142089844
45001,76.48807525634766
45003,79.92413330078125
45005,82.16490936279297
45007,75.16886138916016
45009,82.13067626953125
45011,81.39358520507812
45013,82.85259246826172
45015,83.1236343383789
45017,81.61029052734375
45019,82.99610900878906
45021,76.86495971679688
45023,78.66242980957031
45025,80.57089233398438
45027,82.47113800048828
45029,82.81416320800781
45031,81.73965454101562
45033,81.93948364257812
45035,82.83927154541016
45037,78.39869689941406
45039,79.41033935546875
45041,82.48302459716797
45043,82.8880844116211
45045,73.96812438964844
45047,77.10659790039062
45049,82.6965103149414
45051,82.15443420410156
45053,83.18846893310547
45055,80.765869140625
45057,79.26221466064453
45059,76.692626953125
45061,81.59355163574219
45063,79.9156494140625
45065,77.7219009399414
45067,82.42613983154297
45069,81.63178253173828
45071,78.2757797241211
45073,72.48715209960938
45075,81.92000579833984
45077,73.05919647216797
45079,80.86449432373047
45081,78.20549011230469
45083,75.89397430419922
45085,81.9393081665039
45087,77.74716186523438
45089,83.00505828857422
45091,77.77540588378906
46003,54.345802307128906
46005,52.5498161315918
46007,63.591278076171875
46009,55.004913330078125
46011,49.08211898803711
46013,48.93659973144531
46015,55.27428436279297
46017,54.193233489990234
46019,64.16584014892578
46021,50.461246490478516
46023,55.964515686035156
46025,49.47452926635742
46027,52.91891860961914
46029,47.99088668823242
46031,54.563087463378906
46033,63.257545471191406
46035,53.95224380493164
46037,47.84248352050781
46039,48.0102424621582
46041,54.43881607055664
46043,54.816505432128906
46045,49.61734390258789
46047,66.55458068847656
46049,50.609500885009766
46051,48.05360412597656
46053,56.92181396484375
46055,59.405555725097656
46057,48.87640380859375
46059,52.12800216674805
46061,53.12190246582031
46063,62.92680740356445
46065,54.63951873779297
46067,53.724830627441406
46069,52.35893630981445
46071,62.052494049072266
46073,53.27560043334961
46075,58.06629943847656
46077,50.16883850097656
46079,50.00595474243164
46081,61.151145935058594
46083,50.99763488769531
46085,56.26594543457031
46087,51.54429244995117
46089,48.49559020996094
46091,47.25758361816406
46093,62.30645751953125
46095,60.02189636230469
46097,51.53424835205078
46099,50.31533432006836
46101,49.68441390991211
46103,62.15183639526367
46105,60.07183837890625
46107,51.36600112915039
46109,47.75716781616211
46111,53.23103713989258
46113,65.3630142211914
46115,51.1226692199707
46117,56.71650695800781
46119,53.3908576965332
46121,61.15866470336914
46123,58.26185989379883
46125,51.98279571533203
46127,52.26802444458008
46129,50.72341537475586
46135,53.65589904785156
46137,57.85165023803711
47001,60.07853698730469
47003,63.132896423339844
47005,65.85362243652344
47007,58.328025817871094
47009,63.48736572265625
47011,65.40994262695312
47013,57.372772216796875
47015,59.99744415283203
47017,67.33876037597656
47019,61.39471435546875
47021,63.61472702026367
47023,69.50602722167969
47025,58.988380432128906
47027,57.526275634765625
47029,64.0213623046875
47031,61.117034912109375
47033,70.1987533569336
47035,55.49485397338867
47037,63.507564544677734
47039,67.59049987792969
47041,58.8751220703125
47043,63.58034133911133
47045,69.85919952392578
47047,71.3070297241211
47049,54.73607635498047
47051,62.75790023803711
47053,69.11378479003906
47055,64.9005355834961
47057,61.73515701293945
47059,63.755897521972656
47061,58.770050048828125
47063,63.1290397644043
47065,64.11538696289062
47067,60.214271545410156
47069,70.88971710205078
47071,68.67718505859375
47073,62.05038070678711
47075,70.84088897705078
47077,68.15070343017578
47079,65.48957824707031
47081,64.68644714355469
47083,63.92076110839844
47085,64.853515625
47087,57.94366455078125
47089,63.95912551879883
47091,59.689659118652344
47093,62.98482894897461
47095,69.11936950683594
47097,70.70006561279297
47099,65.17880249023438
47101,64.77401733398438
47103,64.49913024902344
47105,63.0154914855957
47107,63.942344665527344
47109,69.95724487304688
47111,58.377967834472656
47113,69.96260833740234
47115,62.25475311279297
47117,64.06017303466797
47119,64.53530883789062
47121,62.99045181274414
47123,63.35736846923828
47125,63.14292907714844
47127,63.095001220703125
47129,56.95661163330078
47131,68.18891143798828
47133,55.760108947753906
47135,66.22843170166016
47137,56.02546691894531
47139,64.8514404296875
47141,56.38579177856445
47143,60.35905838012695
47145,61.35371017456055
47147,62.225704193115234
47149,62.6824836730957
47151,55.81045913696289
47153,59.49874496459961
47155,62.80586624145508
47157,71.67058563232422
47159,59.41864013671875
47161,63.555049896240234
47163,62.14734649658203
47165,61.07097625732422
47167,71.13350677490234
47169,60.3027229309082
47171,61.523223876953125
47173,60.75904846191406
47175,57.22190856933594
47177,59.41712951660156
47179,63.417457580566406
47181,66.36002349853516
47183,67.1474609375
47185,57.21617126464844
47187,63.650054931640625
47189,61.296958923339844
48001,85.68511199951172
48003,84.61788177490234
48005,86.4610366821289
48007,82.17623138427734
48009,85.85694122314453
48011,81.60303497314453
48013,86.28890991210938
48015,86.54889678955078
48017,81.05537414550781
48019,83.86285400390625
48021,85.99358367919922
48023,86.3232192993164
48025,85.0212631225586
48027,86.03551483154297
48029,85.12214660644531
48031,83.36177825927734
48033,84.05697631835938
48035,85.78974914550781
48037,79.93495178222656
48039,85.9463882446289
48041,86.30795288085938
48043,84.18473815917969
48045,81.917724609375
48047,90.02166748046875
48049,84.1320571899414
48051,86.54232788085938
48053,84.29878234863281
48055,85.57752990722656
48057,82.87542724609375
48059,83.24437713623047
48061,89.11541748046875
48063,82.75950622558594
48065,81.59983825683594
48067,81.20603942871094
48069,79.88761138916016
48071,85.6155014038086
48073,85.64957427978516
48075,85.47069549560547
48077,84.73342895507812
48079,81.18611145019531
48081,83.2917251586914
48083,83.55158233642578
48085,83.29041290283203
48087,84.37677764892578
48089,86.35842895507812
48091,84.10820007324219
48093,84.68333435058594
48095,83.33870697021484
48097,82.58936309814453
48099,85.36016845703125
48101,85.3795166015625
48103,87.53253936767578
48105,85.13116455078125
48107,81.35015106201172
48109,84.49785614013672
48111,80.33721160888672
48113,84.82038116455078
48115,83.48994445800781
48117,80.26850128173828
48119,82.05215454101562
48121,84.04564666748047
