GEOID,tmax
26161,70.38648223876953
26163,69.71348571777344
26165,69.7830581665039
27001,66.25684356689453
27003,61.982093811035156
27005,73.84431457519531
27007,72.74642944335938
27009,67.59915161132812
27011,75.67927551269531
27013,61.40745544433594
27015,65.16241455078125
27017,62.6873779296875
27019,63.78409194946289
27021,72.28201293945312
27023,73.7412109375
27025,60.48474884033203
27027,76.75578308105469
27029,73.08576965332031
27031,63.640499114990234
27033,63.850711822509766
27035,70.46038818359375
27037,60.0601921081543
27039,58.164146423339844
27041,73.3660888671875
27043,59.605220794677734
27045,59.24869155883789
27047,58.85873031616211
27049,58.2528076171875
27051,75.50504302978516
27053,62.80997085571289
27055,61.04001235961914
27057,73.17990112304688
27059,62.846492767333984
27061,69.82447814941406
27063,60.635581970214844
27065,63.47380828857422
27067,71.07917785644531
27069,73.57141876220703
27071,71.06796264648438
27073,74.91845703125
27075,65.13162231445312
27077,71.33736419677734
27079,61.70610427856445
27081,70.40046691894531
27083,70.77032470703125
27085,65.99848937988281
27087,74.05168914794922
27089,73.79686737060547
27091,60.009159088134766
27093,68.59874725341797
27095,65.264892578125
27097,70.04019165039062
27099,58.588748931884766
27101,65.66362762451172
27103,63.68370056152344
27105,62.27692413330078
27107,76.29558563232422
27109,58.188785552978516
27111,74.24864959716797
27113,73.84915924072266
27115,61.17090606689453
27117,67.65069580078125
27119,75.5162124633789
27121,73.45025634765625
27123,60.77779769897461
27125,74.56505584716797
27127,68.88520050048828
27129,69.18338775634766
27131,59.90941619873047
27133,65.40577697753906
27135,71.29519653320312
27137,66.59767150878906
27139,62.086395263671875
27141,65.60152435302734
27143,64.72724151611328
27145,70.42940521240234
27147,58.91180419921875
27149,75.3207778930664
27151,74.48375701904297
27153,72.37914276123047
27155,76.32254791259766
27157,58.047080993652344
27159,73.2081298828125
27161,59.86650466918945
27163,59.38268280029297
27165,62.38872528076172
27167,77.05150604248047
27169,59.09333038330078
27171,65.86080932617188
27173,73.11212921142578
28001,78.72089385986328
28003,74.11970520019531
28005,80.03961944580078
28007,74.3438491821289
28009,73.7693099975586
28011,76.11004638671875
28013,74.18444061279297
28015,75.25093078613281
28017,73.69647216796875
28019,73.6798095703125
28021,77.57395935058594
28023,76.25257873535156
28025,73.91917419433594
28027,75.92948913574219
28029,77.36262512207031
28031,78.31456756591797
28033,74.7111587524414
28035,80.89530944824219
28037,78.93973541259766
28039,82.62151336669922
28041,80.73161315917969
28043,75.34893798828125
28045,82.82088470458984
28047,83.16873931884766
28049,76.3980941772461
28051,75.51731872558594
28053,76.49946594238281
28055,76.49256896972656
28057,73.76447296142578
28059,83.25607299804688
28061,76.18762969970703
28063,78.05656433105469
28065,78.56295776367188
28067,78.45048522949219
28069,74.35865783691406
28071,74.30611419677734
28073,80.61807250976562
28075,74.95532989501953
28077,78.81715393066406
28079,74.46527862548828
28081,73.72052001953125
28083,76.49661254882812
28085,78.58483123779297
28087,74.12979888916016
28089,75.37541961669922
28091,80.60175323486328
28093,74.18870544433594
28095,73.80831146240234
28097,74.53557586669922
28099,74.06963348388672
28101,74.84162139892578
28103,74.26715850830078
28105,73.8633804321289
28107,75.44419860839844
28109,82.55036163330078
28111,81.00010681152344
28113,80.30754089355469
28115,73.62115478515625
28117,73.94941711425781
28119,76.29905700683594
28121,75.8016357421875
28123,75.0324478149414
28125,76.55986022949219
28127,76.9125747680664
28129,76.40697479248047
28131,82.92691802978516
28133,76.65499114990234
28135,76.2872314453125
28137,75.01787567138672
28139,73.6566162109375
28141,74.29380798339844
28143,75.25347900390625
28145,73.75458526611328
28147,80.58069610595703
28149,76.80335235595703
28151,76.41625213623047
28153,78.15039825439453
28155,73.86405944824219
28157,79.70570373535156
28159,73.66812133789062
28161,74.97386169433594
28163,75.9294662475586
29001,67.85037231445312
29003,65.2705307006836
29005,64.10596466064453
29007,70.93189239501953
29009,70.71788787841797
29011,69.7558822631836
29013,67.90753173828125
29015,69.3066635131836
29017,70.73554992675781
29019,72.1441421508789
29021,65.60388946533203
29023,71.63133239746094
29025,66.30192565917969
29027,71.40160369873047
29029,70.75115966796875
29031,71.05996704101562
29033,67.85394287109375
29035,71.40433502197266
29037,66.83130645751953
29039,69.56698608398438
29041,70.13066864013672
29043,71.26171875
29045,68.7308578491211
29047,66.35877990722656
29049,65.88713836669922
29051,71.66766357421875
29053,70.9378662109375
29055,71.1598129272461
29057,70.35733795166016
29059,70.48046875
29061,65.90706634521484
29063,65.7011489868164
29065,70.92884826660156
29067,70.92643737792969
29069,72.43999481201172
29071,71.0314712524414
29073,71.06465911865234
29075,65.44189453125
29077,70.95039367675781
29079,65.88735961914062
29081,65.03662872314453
29083,68.07157135009766
29085,69.74076843261719
29087,64.7991714477539
29089,71.84661865234375
29091,70.493408203125
29093,70.41677856445312
29095,66.51612091064453
29097,70.40257263183594
29099,70.56106567382812
29101,67.6033935546875
29103,69.0162582397461
29105,70.64456176757812
29107,67.51811218261719
29109,70.5567626953125
29111,69.16741180419922
29113,69.84744262695312
29115,67.82244110107422
29117,66.7598648071289
29119,71.29037475585938
29121,70.02693939208984
29123,70.36367797851562
29125,71.16126251220703
29127,69.58454895019531
29129,64.90972137451172
29131,71.24073791503906
29133,72.1011962890625
29135,71.1963119506836
29137,71.28392028808594
29139,70.39772033691406
29141,70.1063232421875
29143,72.27310943603516
29145,70.6191177368164
29147,64.71703338623047
29149,71.07048034667969
29151,71.46609497070312
29153,71.3040542602539
29155,72.7785415649414
29157,70.60189819335938
29159,68.9894790649414
29161,71.14096069335938
29163,69.37367248535156
29165,65.83130645751953
29167,70.40716552734375
29169,71.10723876953125
29171,65.53298950195312
29173,69.69269561767578
29175,72.13629913330078
29177,66.84013366699219
29179,71.14177703857422
29181,71.48237609863281
29183,70.2573471069336
29185,68.89064025878906
29186,70.33811950683594
29187,70.06718444824219
29189,70.08380126953125
29195,69.49365997314453
29197,66.9739990234375
29199,68.07965087890625
29201,71.70098876953125
29203,71.38719177246094
29205,70.30043029785156
29207,71.64796447753906
29209,71.64424896240234
29211,66.22949981689453
29213,72.15789794921875
29215,70.58787536621094
29217,69.18347930908203
29219,70.39881134033203
29221,70.60234069824219
29223,71.1078109741211
29225,70.29639434814453
29227,64.8759536743164
29229,70.38202667236328
29510,70.0160140991211
30001,66.37724304199219
30003,70.66175842285156
30005,72.44790649414062
30007,70.3576889038086
30009,66.07085418701172
30011,72.80631256103516
30013,70.98912811279297
30015,73.61455535888672
30017,73.87876892089844
30019,72.1192855834961
30021,73.138427734375
30023,66.48469543457031
30025,72.78766632080078
30027,71.81067657470703
30029,68.17919158935547
30031,67.0588607788086
30033,74.5969467163086
30035,67.48637390136719
30037,70.39612579345703
30039,67.62091827392578
30041,73.5550308227539
30043,68.54803466796875
30045,68.39156341552734
30047,72.22383880615234
30049,69.64630889892578
30051,72.14432525634766
30053,72.38479614257812
30055,74.17306518554688
30057,66.71510314941406
30059,66.1392822265625
30061,72.85680389404297
30063,69.98370361328125
30065,72.89572143554688
30067,64.51764678955078
30069,74.66549682617188
30071,73.57308959960938
30073,70.55233764648438
30075,72.5351333618164
30077,68.99674224853516
30079,73.48503875732422
30081,69.11862182617188
30083,73.35454559326172
30085,73.33448028564453
30087,73.72049713134766
30089,73.86475372314453
30091,72.17668151855469
30093,67.57366180419922
30095,67.61956787109375
30097,66.3499526977539
30099,70.17867279052734
30101,71.56903839111328
30103,74.5322265625
30105,73.93890380859375
30107,68.46311950683594
30109,72.4797134399414
30111,72.76537322998047
31001,57.871971130371094
31003,62.246402740478516
31005,63.75400161743164
31007,57.53608322143555
31009,66.75846099853516
31011,59.035621643066406
31013,64.09117889404297
31015,72.651611328125
31017,70.27582550048828
31019,57.9349479675293
31021,60.48138427734375
31023,59.035099029541016
31025,62.35026550292969
31027,64.31149291992188
31029,57.15839767456055
31031,70.54794311523438
31033,57.03791809082031
31035,59.050567626953125
31037,59.305702209472656
31039,59.869598388671875
31041,61.51740264892578
31043,61.28106689453125
31045,67.1890640258789
31047,58.38735580444336
31049,59.145545959472656
31051,62.05119705200195
31053,60.31414794921875
31055,62.113006591796875
31057,57.30508041381836
31059,59.062767028808594
31061,56.341888427734375
31063,57.51422119140625
31065,56.96274185180664
31067,60.02829360961914
31069,62.92003631591797
31071,63.58626937866211
31073,57.04377746582031
31075,65.96673583984375
31077,59.57620620727539
31079,58.404518127441406
31081,58.833282470703125
31083,56.435791015625
31085,57.19932174682617
31087,57.6573600769043
31089,68.16522979736328
31091,66.86998748779297
31093,58.89994430541992
31095,59.02450942993164
31097,61.33939743041992
31099,56.84328079223633
31101,61.300174713134766
31103,73.03412628173828
31105,54.39621353149414
31107,67.32755279541016
31109,60.660892486572266
31111,59.79063415527344
31113,64.04536437988281
31115,65.27974700927734
31117,63.93718719482422
31119,59.65168762207031
31121,58.85002899169922
31123,61.75035095214844
31125,58.748252868652344
31127,62.90872573852539
31129,58.08198165893555
31131,62.236000061035156
31133,61.22038269042969
31135,58.38759231567383
31137,56.64810562133789
31139,62.04151153564453
31141,58.84838104248047
31143,58.65767288208008
31145,57.47952651977539
31147,63.40943908691406
31149,69.23674774169922
31151,59.395240783691406
31153,62.5487174987793
31155,60.66790771484375
31157,61.67760467529297
31159,59.33612060546875
31161,67.61182403564453
31163,59.26792526245117
31165,63.39528274536133
31167,59.63080978393555
31169,58.51362609863281
31171,67.43126678466797
31173,60.206031799316406
31175,61.14557647705078
31177,61.30374526977539
31179,60.700584411621094
31181,57.12327194213867
31183,61.73929214477539
31185,58.950401306152344
32001,84.60388946533203
32003,92.54305267333984
32005,78.80709075927734
32007,73.54391479492188
32009,86.27987670898438
32011,75.24024200439453
32013,79.85478973388672
32015,77.19862365722656
32017,83.64414978027344
32019,83.06446075439453
32021,81.68550109863281
32023,82.79460906982422
32027,82.73236083984375
32029,81.06761932373047
32031,81.74193572998047
32033,73.95077514648438
32510,81.43951416015625
33001,50.80015563964844
33003,52.07400131225586
33005,48.38960266113281
33007,53.86041259765625
33009,51.44060516357422
33011,48.872135162353516
33013,50.104034423828125
33015,50.46271514892578
33017,50.8763427734375
33019,49.7603645324707
34001,53.38736343383789
34003,50.09487533569336
34005,52.43850326538086
34007,52.71538162231445
34009,54.09013748168945
34011,53.5419921875
34013,50.126895904541016
34015,53.09494400024414
34017,50.460899353027344
34019,49.76749801635742
34021,51.3240966796875
34023,51.04717254638672
34025,51.62183380126953
34027,48.756263732910156
34029,52.37541198730469
34031,48.97785949707031
34033,53.242149353027344
34035,50.49559020996094
34037,48.13667678833008
34039,50.47509765625
34041,48.670345306396484
35001,82.575439453125
35003,79.49275207519531
35005,77.78315734863281
35006,81.81417846679688
35007,68.4114990234375
35009,74.6363296508789
35011,75.97489929199219
35013,91.91153717041016
35015,81.11933898925781
35017,85.00548553466797
35019,73.74711608886719
35021,73.97293090820312
35023,91.05491638183594
35025,78.32538604736328
35027,73.80802917480469
35028,73.95691680908203
35029,92.7650146484375
35031,82.49432373046875
35033,69.40986633300781
35035,80.34099578857422
35037,75.62898254394531
35039,76.13806915283203
35041,75.3659896850586
35043,80.65128326416016
35045,85.58848571777344
35047,72.66254425048828
35049,74.02603912353516
35051,86.66405487060547
35053,82.66790771484375
35055,69.12488555908203
35057,72.76826477050781
35059,69.6206283569336
35061,85.31802368164062
36001,50.00754928588867
36003,59.029205322265625
36005,50.32645034790039
36007,48.88413619995117
36009,62.58148956298828
36011,56.05588150024414
36013,64.72599029541016
36015,51.471656799316406
36017,48.93450164794922
36019,60.171443939208984
36021,49.44230270385742
36023,50.451290130615234
36025,46.16364288330078
36027,49.13479232788086
36029,66.57877349853516
36031,53.310760498046875
36033,58.32313919067383
36035,50.321258544921875
36037,64.88677215576172
36039,47.38117218017578
36041,50.11037826538086
36043,51.82449722290039
36045,63.065826416015625
36047,50.83179473876953
36049,56.77833938598633
36051,61.27486038208008
36053,52.147274017333984
36055,62.77118682861328
36057,51.744022369384766
36059,50.65390396118164
36061,50.503787994384766
36063,68.2308120727539
36065,54.642601013183594
36067,56.01614761352539
36069,58.83446502685547
36071,48.93272018432617
36073,65.74083709716797
36075,59.36041259765625
36077,48.24863052368164
36079,48.6904296875
36081,50.67510986328125
36083,49.80902099609375
36085,50.8759765625
36087,49.558013916015625
36089,62.0329475402832
36091,51.6751823425293
36093,50.9339485168457
36095,48.123252868652344
36097,52.752193450927734
36099,56.77882766723633
36101,54.829402923583984
36103,50.94289016723633
36105,46.7316780090332
36107,50.31761932373047
36109,51.79652786254883
36111,47.77974319458008
36113,51.6071662902832
36115,52.911075592041016
36117,60.067588806152344
36119,49.541866302490234
36121,62.73029327392578
36123,56.14690399169922
37001,65.49029541015625
37003,67.4107437133789
37005,57.58708953857422
37007,70.36500549316406
37009,54.06882858276367
37011,52.938568115234375
37013,61.97404098510742
37015,59.884666442871094
37017,63.6298713684082
37019,64.0401840209961
37021,63.151336669921875
37023,66.54962158203125
37025,70.3935775756836
37027,65.41596221923828
37029,61.49242401123047
37031,66.46029663085938
37033,65.97203826904297
37035,69.16724395751953
37037,65.47988891601562
37039,67.41954803466797
37041,59.748287200927734
37043,67.61126708984375
37045,70.73709106445312
37047,64.25525665283203
37049,62.946224212646484
37051,64.25017547607422
37053,62.186912536621094
37055,67.6070785522461
37057,68.18759155273438
37059,68.83702087402344
37061,62.6668815612793
37063,66.23114013671875
37065,62.06838607788086
37067,67.66687774658203
37069,66.6415023803711
37071,71.04954528808594
37073,59.11293029785156
37075,64.75450134277344
37077,67.47753143310547
37079,62.23639678955078
37081,66.39331817626953
37083,62.122894287109375
37085,64.5085220336914
37087,61.57229995727539
37089,66.90846252441406
37091,58.96329116821289
37093,65.6026840209961
37095,65.78968048095703
37097,68.87507629394531
37099,65.42752075195312
37101,64.02407836914062
37103,62.865379333496094
37105,65.25840759277344
37107,62.301143646240234
37109,70.03353881835938
37111,65.34990692138672
37113,66.9483871459961
37115,61.12689971923828
37117,60.885860443115234
37119,71.09190368652344
37121,55.6392707824707
37123,68.26996612548828
37125,66.31216430664062
37127,64.38450622558594
37129,63.68069076538086
37131,60.27619171142578
37133,62.95164489746094
37135,65.19470977783203
37137,64.13897705078125
37139,61.295101165771484
37141,63.371421813964844
37143,60.50908279418945
37145,66.04894256591797
37147,61.35142135620117
37149,70.5157470703125
37151,66.9640884399414
37153,68.3664779663086
37155,65.34967041015625
37157,66.68663024902344
37159,69.29461669921875
37161,70.04745483398438
37163,63.120018005371094
37165,67.12682342529297
37167,70.00331115722656
37169,66.91766357421875
37171,66.53288269042969
37173,62.87671661376953
37175,67.45812225341797
37177,64.15750885009766
37179,71.40264129638672
37181,68.02169036865234
37183,65.46881866455078
37185,65.94103240966797
37187,61.87638854980469
37189,53.62660598754883
37191,62.88487243652344
37193,65.43164825439453
37195,63.35995101928711
37197,68.01892852783203
37199,56.85441970825195
38001,73.02653503417969
38003,76.26776123046875
38005,74.67288970947266
38007,72.39518737792969
38009,72.40564727783203
38011,72.65690612792969
38013,69.1827392578125
38015,75.04714965820312
38017,77.53364562988281
38019,72.31575775146484
38021,76.2076644897461
38023,70.4369125366211
38025,72.67120361328125
38027,75.49773406982422
38029,75.52190399169922
38031,75.82927703857422
38033,72.36383056640625
38035,76.4445571899414
38037,73.28629302978516
38039,75.75259399414062
38041,72.6933822631836
38043,75.55628967285156
38045,76.23687744140625
38047,75.47647857666016
38049,74.12641143798828
38051,75.40495300292969
38053,72.30642700195312
38055,73.2557373046875
38057,73.19695281982422
38059,73.82689666748047
38061,70.36975860595703
38063,74.79666900634766
38065,73.49878692626953
38067,74.63092041015625
38069,74.05085754394531
38071,74.17707061767578
38073,76.81370544433594
38075,71.48385620117188
38077,77.15280151367188
38079,71.64085388183594
38081,76.3150634765625
38083,74.28136444091797
38085,74.54611206054688
38087,72.41643524169922
38089,72.58729553222656
38091,76.31045532226562
38093,75.8083267211914
38095,72.83917236328125
38097,77.29118347167969
38099,74.93195343017578
38101,71.9766845703125
38103,75.21438598632812
38105,71.13983154296875
39001,60.76459884643555
39003,69.04837799072266
39005,66.0133285522461
39007,63.94459533691406
39009,61.35462188720703
39011,68.60785675048828
39013,59.68184280395508
39015,61.93352508544922
39017,65.8271484375
39019,61.81497573852539
39021,66.75819396972656
39023,66.30516052246094
39025,63.390567779541016
39027,64.12487030029297
39029,60.252532958984375
39031,64.70075988769531
39033,67.21134185791016
39035,65.80638885498047
39037,67.0799560546875
39039,69.7236328125
39041,66.33427429199219
39043,67.16513061523438
39045,63.86543655395508
39047,64.42295837402344
39049,65.81378173828125
39051,69.99102783203125
39053,59.64025115966797
39055,64.3954849243164
39057,65.73626708984375
39059,62.70641326904297
39061,65.31388854980469
39063,69.20356750488281
39065,68.24708557128906
39067,61.14207458496094
39069,69.88560485839844
39071,62.509212493896484
39073,62.416961669921875
39075,64.98568725585938
39077,67.58419036865234
39079,60.501739501953125
39081,59.26481628417969
39083,65.07948303222656
39085,64.94894409179688
39087,58.92082214355469
39089,64.5096435546875
39091,67.4815902709961
39093,67.07550811767578
39095,69.10978698730469
39097,65.73836517333984
39099,61.34648513793945
39101,67.35979461669922
39103,66.26142120361328
39105,60.35959243774414
39107,68.25564575195312
39109,67.48712158203125
39111,59.65250778198242
39113,66.48224639892578
39115,62.094024658203125
39117,65.67265319824219
39119,63.7230224609375
39121,61.51436233520508
39123,68.14459991455078
39125,69.49508666992188
39127,62.98799514770508
39129,64.75761413574219
39131,61.37759017944336
39133,63.9122314453125
39135,65.94022369384766
39137,69.55256652832031
39139,65.83099365234375
39141,62.92382049560547
39143,68.56853485107422
39145,60.069149017333984
39147,68.51677703857422
39149,68.1371078491211
39151,63.841068267822266
39153,65.28234100341797
39155,62.838558197021484
39157,63.76005935668945
39159,66.97162628173828
39161,68.99822998046875
39163,61.40671920776367
39165,65.19532775878906
39167,60.82939910888672
39169,65.60316467285156
39171,69.65876770019531
39173,69.66700744628906
39175,68.3658447265625
40001,72.81452178955078
40003,66.94853973388672
40005,75.26210021972656
40007,67.14237976074219
40009,76.96924591064453
40011,72.90608215332031
40013,75.04348754882812
40015,75.73768615722656
40017,74.240478515625
40019,74.47381591796875
40021,73.78712463378906
40023,75.2562484741211
40025,66.84052276611328
40027,74.7449722290039
40029,75.31456756591797
40031,76.58875274658203
40033,76.78416442871094
40035,71.6627426147461
40037,74.6007080078125
40039,75.15655517578125
40041,72.31723022460938
40043,72.4039306640625
40045,70.67639923095703
40047,69.9383773803711
40049,74.8533706665039
40051,75.24357604980469
40053,67.15328979492188
40055,78.7312240600586
40057,79.03268432617188
40059,67.06319427490234
40061,75.20106506347656
40063,75.3213119506836
40065,79.54949951171875
40067,75.25472259521484
40069,74.50717163085938
40071,68.90272521972656
40073,72.98345947265625
40075,78.06099700927734
40077,74.6495590209961
40079,73.37996673583984
40081,74.52228546142578
40083,73.33639526367188
40085,74.42945098876953
40087,74.96308898925781
40089,73.29914855957031
40091,75.81873321533203
40093,70.26782989501953
40095,74.54045104980469
40097,73.542724609375
40099,74.14530944824219
40101,75.49954223632812
40103,71.26121520996094
40105,71.52054595947266
40107,75.2652587890625
40109,74.3526840209961
40111,75.46002960205078
40113,71.51518249511719
40115,71.4947738647461
40117,72.81897735595703
40119,73.32970428466797
40121,75.59648895263672
40123,74.49597930908203
40125,74.80813598632812
40127,74.50931549072266
40129,74.45764923095703
40131,73.61384582519531
40133,75.00254821777344
40135,74.38082122802734
40137,75.13973236083984
40139,66.91014099121094
40141,78.63001251220703
40143,74.53485870361328
40145,75.0395278930664
40147,72.00349426269531
40149,76.96077728271484
40151,66.65139770507812
40153,69.27601623535156
41001,75.09162139892578
41003,81.6988525390625
41005,76.90287780761719
41007,72.75471496582031
41009,77.56608581542969
41011,75.49507141113281
41013,76.56150817871094
41015,77.05474853515625
41017,75.98805236816406
41019,79.50807189941406
41021,80.37393951416016
41023,73.17459869384766
41025,77.8494873046875
41027,74.33767700195312
41029,81.90481567382812
41031,79.23895263671875
41033,80.86366271972656
41035,78.0340805053711
41037,78.56879425048828
41039,78.15190887451172
41041,73.81856536865234
41043,78.41860961914062
41045,78.61547088623047
41047,78.93316650390625
41049,77.32926940917969
41051,79.58338165283203
41053,80.73381042480469
41055,81.51763916015625
41057,73.20597076416016
41059,74.88648986816406
41061,70.67904663085938
41063,71.10977935791016
41065,80.01740264892578
41067,79.2643814086914
41069,75.24575805664062
41071,80.37060546875
42001,53.36219024658203
42003,55.28962707519531
42005,54.65498352050781
42007,57.416812896728516
42009,50.988563537597656
42011,52.48886489868164
42013,50.05885314941406
42015,49.819522857666016
42017,50.93220138549805
42019,56.13991165161133
42021,48.90549087524414
42023,54.61922836303711
42025,48.319618225097656
42027,51.33759307861328
42029,52.90681076049805
42031,56.4588623046875
42033,51.60259246826172
42035,52.60150146484375
42037,51.562828063964844
42039,61.73467254638672
42041,53.481571197509766
42043,54.06752014160156
42045,52.716182708740234
42047,55.55167770385742
42049,63.48006820678711
42051,53.20064926147461
42053,58.481624603271484
42055,52.56079864501953
42057,52.079742431640625
42059,55.649898529052734
42061,51.405948638916016
42063,52.16744613647461
42065,54.2661247253418
42067,52.858436584472656
42069,47.36944580078125
42071,54.169044494628906
42073,58.68559265136719
42075,53.899967193603516
42077,50.86851501464844
42079,49.029701232910156
42081,51.83236312866211
42083,58.464439392089844
42085,59.906166076660156
42087,52.0253791809082
42089,47.13947677612305
42091,52.015445709228516
42093,53.27425003051758
42095,49.602088928222656
42097,53.28023910522461
42099,52.96504211425781
42101,52.413551330566406
42103,46.83263397216797
42105,54.52827072143555
42107,50.98164749145508
42109,53.43196487426758
42111,49.198883056640625
42113,48.10032653808594
42115,47.91463851928711
42117,51.621490478515625
42119,52.929569244384766
42121,58.847442626953125
42123,61.2689094543457
42125,55.757686614990234
42127,46.783843994140625
42129,52.996604919433594
42131,48.87389373779297
42133,54.26735305786133
44001,52.95663833618164
44003,51.078125
44005,53.87784194946289
44007,50.274967193603516
44009,51.92453384399414
45001,75.00460052490234
45003,74.90016174316406
45005,76.59870147705078
45007,74.45993041992188
45009,74.14857482910156
45011,75.28164672851562
45013,76.98988342285156
45015,74.81098937988281
45017,73.10545349121094
45019,75.21833801269531
45021,72.33737182617188
45023,73.19376373291016
45025,71.07994079589844
45027,72.68596649169922
45029,75.06743621826172
45031,70.6194839477539
45033,67.1732406616211
45035,74.34392547607422
45037,75.14393615722656
45039,73.75628662109375
45041,70.16361999511719
45043,71.17613983154297
45045,72.516357421875
45047,74.56915283203125
45049,77.10782623291016
45051,66.29611206054688
45053,78.91883087158203
45055,73.35033416748047
45057,72.61796569824219
45059,73.7421646118164
45061,72.15034484863281
45063,73.65315246582031
45065,75.65078735351562
45067,68.05072784423828
45069,68.8001937866211
45071,73.94149780273438
45073,73.88343048095703
45075,73.29938507080078
45077,73.29169464111328
45079,73.7210464477539
45081,74.1390380859375
45083,72.66890716552734
45085,72.72769165039062
45087,73.43584442138672
45089,72.39341735839844
45091,72.28759002685547
46003,76.14765167236328
46005,76.86471557617188
46007,72.06525421142578
46009,71.01664733886719
46011,71.5760726928711
46013,76.47920227050781
46015,76.65643310546875
46017,77.12718200683594
46019,74.09548950195312
46021,75.69477081298828
46023,74.38075256347656
46025,74.03130340576172
46027,66.09017944335938
46029,72.68408966064453
46031,74.4421615600586
46033,67.0254898071289
46035,75.6284408569336
46037,73.7017822265625
46039,71.93067932128906
46041,74.86649322509766
46043,74.700927734375
46045,76.18549346923828
46047,69.1016616821289
46049,76.41722869873047
46051,74.1441421508789
46053,74.30590057373047
46055,75.39559936523438
46057,72.81683349609375
46059,76.7059097290039
46061,74.60355377197266
46063,73.30708312988281
46065,76.69359588623047
46067,72.7884521484375
46069,75.99738311767578
46071,74.68954467773438
46073,76.47522735595703
46075,75.9471206665039
46077,73.6285629272461
46079,71.79801177978516
46081,64.9724349975586
46083,66.24356079101562
46085,76.78874206542969
46087,72.19023895263672
46089,75.96593475341797
46091,74.53614044189453
46093,74.31466674804688
46095,75.54972839355469
46097,74.30205535888672
46099,68.7690658569336
46101,69.9249038696289
46103,70.76847076416016
46105,74.33452606201172
46107,74.85535430908203
46109,75.15096282958984
46111,76.4639663696289
46113,71.96952819824219
46115,76.71662139892578
46117,76.20573425292969
46119,75.81078338623047
46121,73.79658508300781
46123,75.2470932006836
46125,69.34814453125
46127,63.57450485229492
46129,74.87017822265625
46135,68.99175262451172
46137,75.0212173461914
47001,63.23780822753906
47003,71.96055603027344
47005,74.04769897460938
47007,66.85100555419922
47009,65.31816864013672
47011,69.77366638183594
47013,61.169620513916016
47015,70.8403549194336
47017,73.45262145996094
47019,56.60901641845703
47021,73.9535903930664
47023,74.19942474365234
47025,59.7133674621582
47027,69.70574951171875
47029,63.52788162231445
47031,70.53746795654297
47033,73.46864318847656
47035,64.56204223632812
47037,73.6124267578125
47039,75.54273223876953
47041,70.7983627319336
47043,74.3649673461914
47045,73.12013244628906
47047,74.01741790771484
47049,64.50023651123047
47051,70.92388153076172
47053,73.20294952392578
47055,73.85201263427734
47057,61.4364013671875
47059,61.94568634033203
47061,68.16383361816406
47063,62.24912643432617
47065,69.97683715820312
47067,59.31056594848633
47069,73.87004852294922
47071,75.29708862304688
47073,60.485084533691406
47075,73.75519561767578
47077,74.37153625488281
47079,72.56114196777344
47081,76.02259826660156
47083,73.75689697265625
47085,74.82811737060547
47087,70.75057220458984
47089,63.56747055053711
47091,54.51802444458008
47093,64.14754486083984
47095,72.73455047607422
47097,73.42800903320312
47099,75.23808288574219
47101,76.37311553955078
47103,72.33821105957031
47105,66.26873779296875
47107,68.19581604003906
47109,74.35839080810547
47111,70.62034606933594
47113,73.7236099243164
47115,69.93672943115234
47117,72.88050079345703
47119,74.81864929199219
47121,68.45104217529297
47123,66.7104721069336
47125,73.35389709472656
47127,71.3982925415039
47129,64.2088623046875
47131,72.58782196044922
47133,67.244873046875
47135,76.13257598876953
47137,66.3381118774414
47139,68.54376983642578
47141,68.39189910888672
47143,67.1872787475586
47145,66.29852294921875
47147,72.66431427001953
47149,72.55310821533203
47151,62.93738555908203
47153,67.88672637939453
47155,63.559600830078125
47157,74.28783416748047
47159,71.76091003417969
47161,72.75112915039062
47163,59.28568649291992
47165,72.00099182128906
47167,73.74470520019531
47169,72.0147476196289
47171,57.61044692993164
47173,61.644935607910156
47175,67.36663055419922
47177,69.92002868652344
47179,60.655208587646484
47181,75.68888854980469
47183,72.60134887695312
47185,68.31156921386719
47187,73.74858093261719
47189,72.34378051757812
48001,76.6491470336914
48003,81.26541900634766
48005,79.88981628417969
48007,82.95751953125
48009,76.89425659179688
48011,74.70476531982422
48013,85.35066986083984
48015,84.2066421508789
48017,76.34085083007812
48019,84.03661346435547
48021,85.16218566894531
48023,78.26399993896484
48025,84.29206085205078
48027,84.31717681884766
48029,84.88643646240234
48031,83.80322265625
48033,82.34779357910156
48035,80.57295227050781
48037,72.77626037597656
48039,83.78714752197266
48041,82.78424072265625
48043,86.34849548339844
48045,76.06489562988281
48047,89.51412200927734
48049,80.40384674072266
48051,84.08912658691406
48053,83.95375061035156
48055,85.26038360595703
48057,82.59769439697266
48059,78.74357604980469
48061,88.55614471435547
48063,74.79798126220703
48065,73.44506072998047
48067,73.21244049072266
48069,75.36270141601562
48071,81.9242935180664
48073,77.00556182861328
48075,79.20769500732422
48077,75.78829956054688
48079,76.8215103149414
48081,83.12360382080078
48083,81.00926208496094
48085,74.6350326538086
48087,77.25532531738281
48089,84.36686706542969
48091,84.37650299072266
48093,79.4426040649414
48095,82.5792236328125
48097,74.02809143066406
48099,82.81172943115234
48101,79.50849151611328
48103,85.75745391845703
48105,83.6403579711914
48107,78.2456283569336
48109,82.07195281982422
48111,71.56969451904297
48113,74.88251495361328
48115,81.0344009399414
48117,75.05590057373047
48119,75.0400390625
48121,74.5733413696289
48123,84.61970520019531
