GEOID,tmax
27007,52.55355501575628
27009,51.09704649390246
27011,50.69156250000002
27013,53.94288563829785
27015,52.9570625
27017,48.09453124999997
27019,53.371015625000005
27021,49.829562499999994
27023,50.615653669724736
27025,51.727195411392394
27027,52.07454326923077
27029,50.50433238636364
27031,48.64508775684932
27033,51.34393857758621
27035,50.131441326530606
27037,53.70719339622644
27039,53.00694444444442
27041,49.16847355769232
27043,54.02187500000001
27045,53.62481617647058
27047,53.5218359375
27049,53.22303779069765
27051,49.98125000000001
27053,53.251470588235236
27055,54.55170898437501
27057,49.21796874999998
27059,51.37812500000002
27061,50.35238970588241
27063,51.47982700892857
27065,49.905624999999986
27067,50.87277644230768
27069,56.719286380597005
27071,53.621032180385406
27073,50.225809352517956
27075,49.54390743073052
27077,55.35535156249999
27079,53.74921874999999
27081,47.788750000000014
27083,49.54728203781513
27085,52.63304332386365
27087,50.21323617788461
27089,55.235881862017834
27091,53.326953124999996
27093,51.6928042763158
27095,50.20327970297028
27097,50.55625762195118
27099,53.24002511160716
27101,48.87364583333334
27103,53.517939082278474
27105,49.15587332589284
27107,52.77797413793102
27109,53.182565789473685
27111,49.03170731707317
27113,53.72332688053098
27115,49.29183593750002
27117,47.60520833333332
27119,53.613375538793065
27121,49.74675781250003
27123,53.331250000000004
27125,53.22881944444446
27127,51.54854676573428
27129,51.76085788216563
27131,53.52131696428573
27133,48.15675781250001
27135,55.95610795454543
27137,50.38224643300247
27139,53.8034375
27141,51.949101027397255
27143,53.15478414948452
27145,51.01484374999998
27147,53.32534722222223
27149,50.06064453124997
27151,50.33647933467744
27153,49.967215737951804
27155,51.24170560747662
27157,53.41964026162791
27159,49.209100274725294
27161,53.678906250000004
27163,52.98560739436619
27165,53.22633928571425
27167,51.737053571428575
27169,53.728004807692336
27171,52.43928571428573
27173,50.10229334677419
28001,74.39281249999999
28003,69.199765625
28005,74.79262242268042
28007,71.53710227272725
28009,69.59136782786885
28011,70.93004532442747
28013,71.17480688202244
28015,71.29160610465117
28017,71.26505681818183
28019,71.010078125
28021,73.46241438356164
28023,72.77626953125
28025,71.64348958333333
28027,70.25636160714288
28029,73.37408854166667
28031,73.76465517241381
28033,69.34220861486487
28035,74.21193647540983
28037,74.10018887362638
28039,73.95217285156254
28041,73.95924342105265
28043,71.25366071428573
28045,73.21817781690143
28047,72.80268673780485
28049,72.91096250000002
28051,71.93359375000001
28053,72.31875000000001
28055,72.55855532786889
28057,70.33203124999997
28059,72.94517463235293
28061,72.91506578947369
28063,73.65139126712332
28065,73.67862817796609
28067,73.89874089805826
28069,71.61941964285717
28071,70.60737092391305
28073,74.06074746621621
28075,71.97470170454544
28077,74.06429570895523
28079,72.03611328125001
28081,70.82929104477616
28083,71.73651685393256
28085,73.78132267441863
28087,71.65948057432433
28089,72.54439338235295
28091,74.48697183098592
28093,69.7444133254717
28095,71.26766055045871
28097,71.08696120689658
28099,71.6762890625
28101,72.27375000000004
28103,71.7027840909091
28105,71.55172574626864
28107,70.41102941176466
28109,74.42485054347829
28111,74.19761235955055
28113,74.74171316964286
28115,70.80406250000001
28117,69.78662909836063
28119,70.56301185344827
28121,72.86192434210525
28123,72.51761675824176
28125,72.48474576271187
28127,73.26613924050632
28129,73.17452059659091
28131,74.00170454545453
28133,71.49507211538463
28135,71.0305357142857
28137,69.85688920454548
28139,69.60550176056336
28141,68.79463619402985
28143,69.63719190140847
28145,70.4782072368421
28147,74.46015625
28149,72.8913043478261
28151,71.83481950431033
28153,73.49548891129034
28155,71.03450307377048
28157,75.06764705882352
28159,71.23483355978263
28161,70.90598591549295
28163,72.40684915413533
29001,58.76047390109889
29003,61.27241210937501
29005,62.100016983695646
29007,60.663108407079676
29009,64.89230667372884
29011,66.16071671195654
29013,64.34165111940297
29015,64.40919976635514
29017,63.7339338235294
29019,61.75416666666669
29021,61.82362406716418
29023,65.6160006009615
29025,60.284161931818176
29027,62.25305343511454
29029,65.35338772123892
29031,63.603846153846185
29033,60.57423295454546
29035,65.04073503521126
29037,62.67652027027028
29039,66.24711850649349
29041,60.62686987704922
29043,65.17142857142856
29045,58.01661764705883
29047,61.48767930327869
29049,60.72142857142857
29051,63.8426339285714
29053,62.334250710227295
29055,64.32599311440678
29057,66.29862012987014
29059,65.5896875
29061,60.24948508522727
29063,60.54141791044777
29065,64.4643206521739
29067,65.03132102272725
29069,66.6418402777778
29071,63.411168573943655
29073,63.56125856164384
29075,60.385341282894736
29077,65.54816964285718
29079,59.969419642857154
29081,59.77611053719006
29083,64.08425480769229
29085,65.56576086956521
29087,62.394972826086956
29089,61.48032094594597
29091,64.6869981751825
29093,63.414375
29095,61.806473214285724
29097,66.32294642857138
29099,62.86263786764707
29101,62.26184082031251
29103,58.67851562500002
29105,65.26025815217392
29107,61.127057549504904
29109,65.49285714285712
29111,58.56135817307693
29113,60.97973632812499
29115,59.791816212871275
29117,60.27006578947369
29119,65.87169471153847
29121,59.45900000000001
29123,63.28183035714285
29125,64.56858648255817
29127,59.14803631756759
29129,59.41081250000002
29131,64.81866508152174
29133,65.10111607142856
29135,63.05803571428572
29137,60.12500000000001
29139,61.63294588414635
29141,63.64586103723407
29143,66.09718455188677
29145,65.84707661290321
29147,60.68051791958042
29149,65.14836956521738
29151,63.92346971649486
29153,65.46596403301888
29155,67.01247944078949
29157,62.84861778846154
29159,62.3877358490566
29161,65.01264740566037
29163,59.95662334070798
29165,62.19560810810811
29167,66.00987500000001
29169,65.36592938311688
29171,58.80919744318181
29173,59.678057065217374
29175,60.346103162650635
29177,60.68208007812499
29179,64.36976562500003
29181,65.50309210526319
29183,61.776000702247174
29185,65.5938392857143
29186,62.74007711038962
29187,62.72246093750002
29189,61.721093749999994
29195,61.24081869834713
29197,58.37365625
29199,58.276220703125006
29201,64.64651988636365
29203,64.98154114906828
29205,59.27222222222219
29207,65.34875768442625
29209,65.38107638888889
29211,59.20463867187501
29213,65.64502840909086
29215,64.62428495762713
29217,65.78658536585363
29219,62.115283203125
29221,63.38346467391306
29223,64.55370639534884
29225,64.74034242021277
29227,59.90688164893618
29229,64.68807240099015
29510,61.556250000000006
30001,36.17690585191083
30003,50.93453488372094
30005,50.573957658678786
30007,45.882460387323924
30009,44.404246794871774
30011,53.49189604922278
30013,47.5455904907975
30015,51.41052291369469
30017,53.38709290286142
30019,48.991652312992116
30021,51.35103686635944
30023,39.445753528225815
30025,52.08960882867132
30027,49.45709949478488
30029,38.7296759868421
30031,38.42668451735361
30033,51.871798094237654
30035,41.4552765933573
30037,48.754347826086956
30039,40.21983695652174
30041,51.50986979166665
30043,42.93836319930072
30045,44.12920636432928
30047,43.54864062500001
30049,43.12630505709625
30051,50.031473214285725
30053,40.369928850446406
30055,51.277563164893586
30057,37.00177453554117
30059,41.06438253012051
30061,40.96640625000001
30063,41.48799019607846
30065,50.85014589608436
30067,36.613364497950776
30069,52.42992424242425
30071,51.425807319698585
30073,46.85231907894735
30075,53.87531194787986
30077,41.08549053485576
30079,51.65443152730376
30081,40.845213001179275
30083,51.92134035145891
30085,51.131148255813926
30087,53.96710099480972
30089,42.422045454545476
30091,50.95008928571429
30093,40.69512499999998
30095,45.761069399350674
30097,43.31681955645162
30099,45.70527820121951
30101,48.97866183659218
30103,54.25674342105265
30105,50.355215301003284
30107,45.80513478053434
30109,51.82476035276073
30111,51.228602046460175
31001,58.676093749999986
31003,48.16087875939849
31005,55.083816964285724
31007,53.73326416015624
31009,54.59529854910716
31011,50.50405676605507
31013,54.7406674592391
31015,52.56396059782608
31017,56.83387784090909
31019,55.74231085526314
31021,55.52566105769229
31023,58.52471742021276
31025,61.58231026785717
31027,48.32098043893131
31029,54.96534926470588
31031,56.767387900801644
31033,54.39453124999999
31035,59.923153409090936
31037,55.76583488805972
31039,53.49932528409093
31041,53.409941176470575
31043,51.124999999999986
31045,55.77100000000003
31047,55.54943631329113
31049,55.52395089285714
31051,49.55200892857143
31053,57.033722527472534
31055,59.63311820652175
31057,55.21997931985295
31059,61.21832386363635
31061,59.74866832386365
31063,56.36383522727274
31065,58.70606863839284
31067,63.65478583916082
31069,55.52482386363637
31071,50.25360440340909
31073,57.150617732558175
31075,55.00919858870967
31077,50.76164772727274
31079,56.56613281250001
31081,57.87059487951809
31083,59.39359019886365
31085,55.183774038461515
31087,55.95433872767857
31089,50.721816986386195
31091,55.46704799107142
31093,53.971058238636346
31095,63.45765269886363
31097,63.439285714285724
31099,57.867889747191015
31101,55.718256578947376
31103,58.549459134615404
31105,52.435937499999994
31107,48.098876404494376
31109,62.32950994318184
31111,55.197456951530626
31113,54.63196022727272
31115,52.5774325284091
31117,55.041636029411734
31119,50.63824573863635
31121,56.00228207236843
31123,55.598972039473686
31125,53.91168908227847
31127,63.20584332191781
31129,61.4463955965909
31131,62.64757313829783
31133,63.82769886363635
31135,55.007730263157896
31137,57.38872514204547
31139,48.42301136363639
31141,54.140542763157896
31143,57.426782570422525
31145,57.17674278846151
31147,63.52405873493976
31149,54.64673913043476
31151,62.51136363636365
31153,60.71531929347827
31155,59.86416330645164
31157,56.03883928571429
31159,60.93087713068183
31161,55.065877757352986
31163,53.43460582386365
31165,54.57534722222222
31167,52.069726562499994
31169,62.456977982954555
31171,55.50521763392856
31173,52.289810739436625
31175,51.34261363636364
31177,57.995596590909095
31179,49.98834821428571
31181,60.534394531250015
31183,48.9606534090909
31185,59.527823153409116
32001,53.654125320102324
32003,63.3628875864304
32005,53.07818080357145
32007,44.615685293046994
32009,56.27821085164836
32011,48.014287109375005
32013,49.69102935303522
32015,49.45818872407836
32017,54.63864072085879
32019,53.70083400321542
32021,53.463409710570545
32023,54.338141125444835
32027,51.69172310371516
32029,51.996540178571436
32031,51.605615375360955
32033,44.95490785256407
32510,53.872301136363646
33001,59.994875000000015
33003,59.061631944444436
33005,59.1269027217742
33007,52.95157264610388
33009,55.158529537671235
33011,61.301723030821925
33013,59.921228105095544
33015,63.89105978260869
33017,62.75952868852461
33019,57.02729985955056
34001,67.01126077586204
34003,64.66237664473684
34005,66.46891826923071
34007,66.09140624999999
34009,67.35742187500001
34011,66.4169140625
34013,64.68794642857144
34015,65.84445754716982
34017,65.60796875000001
34019,63.229643485915496
34021,65.49894301470589
34023,65.61819852941179
34025,66.05252878289475
34027,62.484500000000004
34029,66.56935586734693
34031,62.78579545454544
34033,65.46793870192309
34035,64.77071143617022
34037,61.00779411764707
34039,65.21640625
34041,61.533555327868854
35001,52.49893245341615
35003,49.11503328402366
35005,70.76980574324328
35006,46.16266561059902
35007,48.61967622422681
35009,69.55919581422022
35011,68.96147203947368
35013,69.19557195571963
35015,74.17017766497456
35017,59.653967819614714
35019,63.11955064898423
35021,63.62736607142858
35023,67.63930562759342
35025,74.5052536231884
35027,59.629139752094986
35028,44.21286764705883
35029,68.42407124125872
35031,44.05332244835968
35033,51.147120209854016
35035,64.77511457226358
35037,69.34301957831329
35039,42.58479493281076
35041,71.15373660714283
35043,46.99787477148082
35045,45.891668546931406
35047,58.47068273977429
35049,49.227054195804186
35051,61.30574862054337
35053,55.83189489219714
35055,42.9364692164179
35057,53.29868521341464
35059,57.836057692307676
35061,55.98185763888888
36001,58.66537642045457
36003,49.03283190993789
36005,65.36428571428571
36007,52.89582902892564
36009,49.68125000000003
36011,49.58339843750002
36013,50.953142265193385
36015,52.49976679104479
36017,51.647895408163265
36019,48.14905357142858
36021,60.49062499999998
36023,49.770764307228916
36025,53.04930775316458
36027,61.79874999999997
36029,50.10546874999998
36031,49.4219159836066
36033,44.34978448275859
36035,54.003794642857166
36037,48.343585526315785
36039,56.57520443925235
36041,47.54527069397993
36043,49.262246093750015
36045,46.782193688118824
36047,65.87375
36049,46.40348276869157
36051,48.67536272321428
36053,50.809579439252325
36055,48.64442806603772
36057,57.065316901408465
36059,65.3935319767442
36061,65.6515625
36063,50.150551470588226
36065,51.60352870813402
36067,50.255916030534344
36069,48.5162806919643
36071,61.75184235074627
36073,48.82173295454547
36075,49.54892463235296
36077,52.644255239520966
36079,62.19675781249998
36081,65.64453125
36083,59.186647727272764
36085,65.765625
36087,63.641452205882345
36089,43.56109210526321
36091,58.10318202554747
36093,58.36718750000001
36095,54.71435072815534
36097,50.36373197115384
36099,50.40346590909091
36101,50.15413961038962
36103,65.66206249999999
36105,56.527460937499974
36107,52.43247767857141
36109,50.733413461538476
36111,58.44999168882979
36113,54.00843949044583
36115,58.99281699640289
36117,49.18560376213592
36119,63.801500000000004
36121,47.31870167525774
36123,49.42078419811321
37001,65.74819196428572
37003,67.0235137195122
37005,63.27981085526314
37007,69.39429687499998
37009,62.304474431818164
37011,61.60624999999998
37013,68.7871729651163
37015,68.15065104166668
37017,70.8311409883721
37019,71.22371471774193
37021,65.3258054123711
37023,67.10612980769231
37025,67.32844929245285
37027,66.975
37029,66.60243566176472
37031,69.65215871710525
37033,66.01897321428571
37035,67.27041843220339
37037,66.92872936320754
37039,66.48231534090907
37041,66.85282451923078
37043,65.80373883928571
37045,68.2063169642857
37047,71.21684782608693
37049,69.94543918918919
37051,69.67031250000002
37053,66.00351562499999
37055,66.90179834905659
37057,66.73040441176472
37059,66.96710937500002
37061,70.4404625
37063,66.2663383152174
37065,68.65564123376623
37067,66.55513771186442
37069,66.83030821917808
37071,67.72360795454544
37073,67.18781887755102
37075,64.9796195652174
37077,66.31267578125002
37079,69.33910156250002
37081,65.995947265625
37083,68.02825055803571
37085,68.27869318181818
37087,63.597923018292654
37089,66.1547443181818
37091,67.68400735294115
37093,69.52226562500003
37095,67.96940104166666
37097,66.94436446629216
37099,64.64869434931506
37101,68.05506827731091
37103,70.62767857142858
37105,67.85045731707315
37107,70.03203124999999
37109,67.45156250000001
37111,66.75461647727273
37113,65.18712993421052
37115,65.3299862132353
37117,68.90584134615386
37119,67.49891218354428
37121,62.99209558823529
37123,68.29265202702702
37125,68.403734375
37127,67.7435763888889
37129,71.15872844827588
37131,68.14739583333333
37133,70.74596354166667
37135,65.56621767241379
37137,69.14678308823531
37139,66.61946428571429
37141,71.2296875
37143,66.79802631578946
37145,65.8709375
37147,69.25039062500001
37149,68.57613636363635
37151,66.9092987804878
37153,69.54257812500003
37155,70.63521205357148
37157,66.42370689655172
37159,66.87731408227846
37161,68.42103794642856
37163,69.85080976277376
37165,70.05649999999997
37167,68.08294491525423
37169,66.65441964285715
37171,66.88231249999998
37173,64.06893825301206
37175,65.66738281250004
37177,67.44989406779663
37179,68.26935096153845
37181,66.59634046052629
37183,66.76733398437499
37185,67.09826923076925
37187,68.04857954545456
37189,62.148721590909105
37191,69.16890243902441
37193,66.80754977876107
37195,68.42110795454546
37197,67.05727163461538
37199,63.102958776595756
38001,55.98058035714288
38003,55.721616456834546
38005,57.777097195817454
38007,53.25193563432837
38009,57.10715256211176
38011,53.92765625
38013,52.56823167067308
38015,58.39451295986624
38017,54.55160714285715
38019,55.562920454545484
38021,56.53055640243901
38023,51.47549894957986
38025,54.80894048455055
38027,57.39348958333332
38029,58.30599061264821
38031,57.36380208333333
38033,52.439924568965516
38035,55.56912006578948
38037,57.282568359375006
38039,55.895937499999995
38041,55.77551269531249
38043,57.97382352941176
38045,56.62731933593751
38047,57.03401227678573
38049,58.36153738839283
38051,56.80959821428571
38053,52.822676441351895
38055,57.095792289402226
38057,56.796687500000004
38059,57.73474506578951
38061,53.57911676646705
38063,55.570141601562476
38065,57.47671745867768
38067,57.08825091019407
38069,58.0851183252427
38071,56.70489042207793
38073,55.37402343749999
38075,55.80142045454546
38077,53.435901021400795
38079,56.33852272727271
38081,55.03506097560971
38083,57.93351004464283
38085,58.17286931818182
38087,53.641773897058826
38089,55.01367187499999
38091,54.97384033203125
38093,57.08570838341348
38095,56.8371875
38097,54.628874143835624
38099,56.08212500000003
38101,56.04993046465967
38103,58.10881990131581
38105,51.842805631868174
39001,59.4972739361702
39003,54.445249999999994
39005,52.917968749999986
39007,52.716992187500004
39009,58.77357594936713
39011,54.42642299107142
39013,55.13959558823531
39015,59.9490287162162
39017,58.735692771084324
39019,53.978304303278684
39021,54.82343750000003
39023,55.674330357142864
39025,60.40506161971832
39027,57.51354980468748
39029,53.87377929687499
39031,54.75881320224719
39033,53.534709821428564
39035,52.55197368421053
39037,54.86486073369565
39039,54.05259615384616
39041,54.953375000000015
39043,52.658572635135144
39045,56.44924999999998
39047,56.87997159090908
39049,56.12025862068966
39051,54.282031249999974
39053,61.191245719178085
39055,52.09336538461542
39057,56.7181396484375
39059,55.47154296875001
39061,60.31620463709679
39063,54.53584222560974
39065,54.35594951923074
39067,54.59486607142858
39069,54.55002232142858
39071,58.24238281250005
39073,57.571852678571446
39075,53.720665322580636
39077,53.05595703125001
39079,59.859975961538474
39081,54.74174107142859
39083,53.91939453125
39085,52.578988486842114
39087,60.760022321428586
39089,54.98496272935781
39091,54.30195312499999
39093,52.9094375
39095,53.962920673076916
39097,55.819654605263146
39099,53.611425781250006
39101,54.429467773437516
39103,52.80422794117649
39105,60.12821428571428
39107,54.20864876760563
39109,55.62997596153846
39111,55.94477739726027
39113,56.90431743421055
39115,57.097607421875
39117,53.526065340909106
39119,55.900774336283206
39121,56.192110655737714
39123,53.198108552631574
39125,54.044866071428565
39127,56.55546875000002
39129,57.353226461038965
39131,58.78464285714285
39133,52.9259765625
39135,56.318017578125
39137,54.54500000000001
39139,52.8381329113924
39141,58.13455357142858
39143,53.56779891304349
39145,59.68432404891306
39147,53.784319196428584
39149,54.66204326923078
39151,53.38352272727272
39153,52.99572610294116
39155,53.50013020833334
39157,54.40560172872341
39159,54.845475746268654
39161,54.04627757352942
39163,59.01604003906249
39165,58.455517578125
39167,57.63077168367348
39169,53.231818181818205
39171,53.55660714285715
39173,54.4640625
39175,54.36289062499999
40001,65.4178960755814
40003,66.71890624999997
40005,68.10536534926469
40007,64.56482676630431
40009,68.89909999999999
40011,67.59249320652174
40013,69.67724389097745
40015,69.43317819148935
40017,68.0712860576923
40019,70.45835937499996
40021,66.56341683884297
40023,69.0000512295082
40025,60.88412024456521
40027,67.99771075581397
40029,67.93538851351352
40031,71.68151344476742
40033,74.01633522727275
40035,67.22203804347825
40037,67.72809289383564
40039,67.8795185810811
40041,66.45411184210525
40043,66.51293512658228
40045,65.30792472375694
40047,67.14156447784812
40049,69.18610983455885
40051,69.56102324695124
40053,66.643935546875
40055,71.15059210526316
40057,72.17605421686747
40059,65.6828515625
40061,67.13576766304352
40063,67.19323326771654
40065,73.33665865384616
40067,73.06513671875
40069,68.58619225543477
40071,66.52498922413794
40073,68.27888986013986
40075,71.01351102941179
40077,66.29791179906543
40079,65.90640099789915
40081,67.6958984375
40083,67.86280199579834
40085,71.6742286392405
40087,68.68980263157893
40089,67.49946605215828
40091,67.65514018691587
40093,67.2114955357143
40095,70.10369591346156
40097,67.63265306122447
40099,68.54605402542371
40101,67.85180288461537
40103,67.29595502336453
40105,67.5034375
40107,67.39818892045456
40109,67.78203125000003
40111,67.81607730263161
40113,67.1006502890173
40115,67.0025256849315
40117,67.60097656250002
40119,67.68058035714286
40121,67.21419020432691
40123,67.32669270833333
40125,67.5864829009434
40127,66.83105468749997
40129,66.94078947368419
40131,68.09008353960395
40133,67.31796874999999
40135,66.7518465909091
40137,71.23449218750002
40139,63.52889122596152
40141,74.37053931451611
40143,68.23340517241381
40145,68.20652252906974
40147,67.80834821428574
40149,69.13017578124999
40151,66.18214863989634
40153,65.79263870320857
41001,45.818177480916056
41003,60.3509465144231
41005,54.95394965277783
41007,56.63430851063831
41009,56.85054687499999
41011,61.662552083333395
41013,53.379224420362846
41015,61.262137595057034
41017,52.83431122448981
41019,57.58980380499397
41021,59.206453804347845
41023,48.37810683139535
41025,50.64207398109865
41027,51.321250000000006
41029,56.21060697115387
41031,56.843001198083044
41033,58.88364502895749
41035,51.45681457519532
41037,53.42886670029339
41039,57.26577679727981
41041,59.577472426470614
41043,57.127133951406634
41045,49.22630224398515
41047,57.80901988636363
41049,57.65284501445088
41051,58.72213212025317
41053,59.50431774809163
41055,59.02302989130435
41057,56.73520887305705
41059,55.0627533783784
41061,46.21445422535212
41063,44.09241445530727
41065,57.086638327205875
41067,58.021017387218016
41069,53.05699682203391
41071,59.58044181034482
42001,60.93342633928569
42003,56.08659539473683
42005,56.0943359375
42007,54.94296875
42009,59.352934451219525
42011,60.76989583333335
42013,58.67358455882353
42015,53.89813988095237
42017,63.45106250000001
42019,54.72862903225807
42021,56.08324819711538
42023,54.9146240234375
42025,56.637031250000014
42027,58.31670881502892
42029,62.36592741935482
42031,54.675927734374994
42033,56.55342420212764
42035,57.330078124999986
42037,58.05464843749998
42039,52.26585570469799
42041,61.31980421686747
42043,60.66640625000001
42045,64.14154094827587
42047,53.9971590909091
42049,51.743646599264714
42051,55.63143168604652
42053,53.30696231617646
42055,61.260076279527524
42057,61.014754464285694
42059,55.826510989010984
42061,60.538996010638286
42063,56.69584888059702
42065,55.24503944174758
42067,61.09343750000001
42069,54.79011130136986
42071,61.656397405660364
42073,54.27451508620689
42075,60.67615131578948
42077,60.412779017857126
42079,55.972273936170204
42081,57.145962880710684
42083,51.44052734374999
42085,53.25768229166668
42087,60.600961538461526
42089,57.12884375000002
42091,63.222536057692345
42093,59.64317434210527
42095,60.84453125000001
42097,59.79120065789473
42099,60.825807005494504
42101,65.1281929347826
42103,57.41093750000002
42105,52.214531250000014
42107,58.105737500000025
42109,60.47265625000001
42111,54.823121488764016
42113,53.51961570945947
42115,53.589502640845076
42117,53.50688344594594
42119,59.67612500000001
42121,53.3659153761062
42123,51.83335092905405
42125,55.57173295454547
42127,54.83285123966943
42129,56.493927769461074
42131,54.91439012096774
42133,61.08760702054794
44001,66.674609375
44003,65.40125
44005,66.60693359375
44007,64.84751838235294
44009,66.17025240384615
45001,71.88818750000002
45003,72.30339717741936
45005,72.58598872950822
45007,70.94785156249995
45009,71.6896484375
45011,72.43929115853656
45013,70.18946265243903
45015,70.55866397471908
45017,70.98329545454546
45019,70.06280570652171
45021,69.19807477678573
45023,69.50132472826088
45025,69.8481461864407
45027,70.85758272058824
45029,70.93896998355261
45031,70.76720566860462
45033,71.105234375
45035,70.78582974137933
45037,72.53477618243247
45039,70.35002948113205
45041,71.13460398706896
45043,70.76718749999998
45045,69.56878906249999
45047,71.9125233208955
45049,72.03353658536588
45051,71.23328683035719
45053,71.52470703125003
45055,70.2976351351351
45057,69.0152777777778
45059,71.04696261682244
45061,70.6139565677966
45063,71.15613636363636
45065,72.7154255319149
45067,71.33796214788734
45069,70.75604319852941
45071,71.27700657894736
45073,69.64676224226801
45075,71.1428830030488
45077,69.64512500000001
45079,70.94349662162166
45081,71.70389458955223
45083,69.86616290983602
45085,70.86171874999998
45087,70.36402027027029
45089,70.92572380514709
45091,68.54928977272726
46003,53.49218749999996
46005,53.90031550480772
46007,56.69865384615389
46009,48.658296875
46011,47.88612060546875
46013,56.40055443548388
46015,57.00774406934306
46017,57.88180443548389
46019,56.848665540540544
46021,58.44526879370627
46023,52.68028273809525
46025,51.25089285714286
46027,48.64847972972973
46029,49.39072916666667
46031,57.99953547297301
46033,54.64027343749999
46035,51.2953125
46037,51.975781249999976
46039,47.969234375000006
46041,58.48887348790321
46043,51.44944196428571
46045,57.641870117187516
46047,57.09972159090909
46049,57.71177455357145
46051,49.987379807692314
46053,56.31637961647728
46055,58.6258818069307
46057,48.97687500000003
46059,56.94711035564852
46061,49.772802734375006
46063,55.022235576923094
46065,59.911958661417344
46067,48.918958333333336
46069,58.13811677631576
46071,58.45795852803737
46073,54.33835373711341
46075,60.127070552147224
46077,49.28746553308821
46079,47.675390625000006
46081,51.823471966911775
46083,48.007557744565204
46085,60.17125435540066
46087,48.03740234374997
46089,57.19915364583329
46091,53.24816176470587
46093,57.63297697368428
46095,60.28033554147465
46097,49.40568181818183
46099,47.580700683593726
46101,47.64656249999997
46103,55.891279231625795
46105,56.961993577075056
46107,58.15986902573531
46109,51.66535738950276
46111,52.10325520833334
46113,57.09945312500002
46115,55.36950431034479
46117,59.88470188284514
46119,59.20558763586956
46121,59.13001302083334
46123,60.215729166666705
46125,47.80182291666666
46127,49.229562499999986
46129,58.04459859913792
46135,48.092297794117655
46137,58.16394376899696
47001,64.92169117647059
47003,65.72146739130433
47005,66.23334173387096
47007,64.91484374999999
47009,66.55384765624999
47011,67.75023777173911
47013,63.406763698630115
47015,65.84050480769231
47017,67.16642287234042
47019,64.22091836734693
47021,64.74874999999999
47023,68.26651785714284
47025,64.18884277343749
47027,64.9971153846154
47029,66.90766826923077
47031,65.8454990671642
47033,68.10528846153845
47035,63.673617788461556
47037,65.30409414556961
47039,67.12927295918367
47041,66.11619897959183
47043,64.40937499999995
47045,67.49656250000001
47047,68.97444852941177
47049,63.18840460526312
47051,66.18353658536587
47053,67.6161854619565
47055,65.31853693181817
47057,65.8047539893617
47059,66.79180921052628
47061,64.98619791666668
47063,66.65452008928573
47065,67.08541015624999
47067,64.65011160714285
47069,68.93032226562498
47071,67.86378997093023
47073,65.77427226027395
47075,68.51395547945205
47077,67.55728539156627
47079,65.89115901898732
47081,64.83425611413043
47083,64.85140625000001
47085,65.3320693597561
47087,65.63251953124997
47089,67.05332446808512
47091,63.04102393617021
47093,66.35815972222224
47095,66.82578125
47097,67.91581003289474
47099,65.03266601562497
47101,64.58949218749999
47103,66.0376736111111
47105,66.54157072368422
47107,67.14110576923076
47109,68.66212349397591
47111,64.65437499999999
47113,68.30208960843373
47115,66.25130912162162
47117,65.27940848214286
47119,64.92137096774198
47121,66.79326171875002
47123,66.64943181818181
47125,64.44800000000002
47127,65.80484375
47129,63.93667763157896
47131,66.51944444444445
47133,64.38290865384616
47135,65.9452872983871
47137,64.02834821428571
47139,67.50112704918034
47141,64.94054276315788
47143,65.67211538461541
47145,65.98048199152542
47147,64.35646404109588
47149,65.9790826612903
47151,62.923620129870116
47153,65.26810213414635
47155,66.04191810344825
47157,68.84338315217389
47159,66.09115625000001
47161,64.66079545454546
47163,65.61306352459016
47165,64.85254141566263
47167,68.26362235915492
47169,65.66266447368422
47171,64.31468750000002
47173,65.17077702702704
47175,64.85411585365854
47177,65.99665178571426
47179,66.40818614130437
47181,65.85350506756757
47183,66.52591911764708
47185,65.30398437499998
47187,64.80830882352943
47189,65.90033482142856
48001,74.90925324675325
48003,77.36751217532468
48005,76.14439566115699
48007,77.27984375000001
48009,76.2336458333333
48011,69.99449519230767
48013,80.21681926751594
48015,78.57880859374998
48017,72.06207031249998
48019,77.38715431415932
48021,78.97032500000003
48023,76.51355468750002
48025,79.49117187500002
48027,77.27948054635763
48029,80.11230922965119
48031,77.71153350515463
48033,75.88159855769234
48035,75.77244419642855
48037,70.19044117647057
48039,78.11249999999995
48041,77.94743975903613
48043,79.62511472902099
48045,72.4501322115385
48047,81.23900953389831
48049,74.74082880434786
48051,78.29389802631577
48053,76.63637035472975
48055,79.79159628378379
48057,77.36525974025975
48059,74.23824218750002
48061,82.07514534883722
48063,71.82708333333333
48065,67.33217875874124
48067,71.08440777972031
48069,70.69913461538461
48071,75.93160156249999
48073,74.44765625000004
48075,73.40538843457945
48077,75.00009356287424
48079,73.29654891304348
48081,74.43158482142857
48083,74.94877106741572
48085,73.29129464285715
48087,70.42405048076921
48089,78.73152173913043
48091,79.30800781249998
48093,73.7588503649635
48095,75.11748758278146
48097,72.59167058270673
48099,75.68290441176472
48101,74.79905265748032
48103,80.23050458715596
48105,76.43542988578676
48107,74.7723875
48109,74.21844785911604
48111,64.3657264610389
48113,75.6184352517986
48115,76.50968749999998
48117,69.57091517857141
48119,71.28310319767444
48121,74.8518465909091
48123,79.56744186046511
48125,75.14245192307693
48127,80.02070312499998
48129,69.88080528846157
48131,79.05251358695654
48133,73.91587740384618
48135,78.19707031250005
48137,74.95599916387961
48139,76.06505681818184
48141,73.38811619718311
48143,73.32012500000002
48145,77.51889334862385
