GEOID,tmax
26105,2.778169631958008
26107,5.391993045806885
26109,-1.519322395324707
26111,8.334364891052246
26113,5.507894992828369
26115,12.565301895141602
26117,6.568015098571777
26119,9.271943092346191
26121,6.333785057067871
26123,5.222233295440674
26125,9.858642578125
26127,4.059237957000732
26129,7.942999839782715
26131,-5.792725086212158
26133,4.684350490570068
26135,8.163623809814453
26137,6.982322692871094
26139,7.529031276702881
26141,11.221068382263184
26143,6.585064888000488
26145,9.443119049072266
26147,8.182405471801758
26149,7.939142227172852
26151,7.453705310821533
26153,2.512721300125122
26155,10.051993370056152
26157,8.561171531677246
26159,7.387935161590576
26161,11.708723068237305
26163,11.97103214263916
26165,4.139496326446533
27001,-13.227165222167969
27003,-9.79665756225586
27005,-16.558006286621094
27007,-15.899443626403809
27009,-10.729570388793945
27011,-15.431971549987793
27013,-10.021093368530273
27015,-11.637184143066406
27017,-14.214670181274414
27019,-10.38548755645752
27021,-12.618660926818848
27023,-14.93143081665039
27025,-9.897683143615723
27027,-15.753616333007812
27029,-15.82430362701416
27031,-11.697580337524414
27033,-10.506890296936035
27035,-9.94051742553711
27037,-9.195396423339844
27039,-10.733744621276855
27041,-15.776463508605957
27043,-9.148036003112793
27045,-10.190381050109863
27047,-9.31840705871582
27049,-9.267045974731445
27051,-16.426576614379883
27053,-10.076671600341797
27055,-8.712603569030762
27057,-14.961541175842285
27059,-10.105216026306152
27061,-16.239023208618164
27063,-9.092711448669434
27065,-11.129451751708984
27067,-13.821640968322754
27069,-14.958184242248535
27071,-17.108835220336914
27073,-14.887218475341797
27075,-15.683819770812988
27077,-16.723806381225586
27079,-10.17080020904541
27081,-13.104744911193848
27083,-11.948309898376465
27085,-11.505178451538086
27087,-15.814324378967285
27089,-13.868410110473633
27091,-10.415985107421875
27093,-12.325491905212402
27095,-10.58067512512207
27097,-11.000448226928711
27099,-10.721418380737305
27101,-9.92615795135498
27103,-11.215195655822754
27105,-7.576033115386963
27107,-14.95657730102539
27109,-10.85981559753418
27111,-16.421262741088867
27113,-13.964835166931152
27115,-12.171805381774902
27117,-10.173110961914062
27119,-13.742502212524414
27121,-15.546395301818848
27123,-9.495963096618652
27125,-13.787498474121094
27127,-12.051664352416992
27129,-13.3200101852417
27131,-9.762945175170898
27133,-7.404025077819824
27135,-16.53189468383789
27137,-17.27484893798828
27139,-9.825389862060547
27141,-10.572725296020508
27143,-11.379059791564941
27145,-12.637860298156738
27147,-9.79286003112793
27149,-16.270702362060547
27151,-15.59445858001709
27153,-13.605013847351074
27155,-15.575193405151367
27157,-9.251177787780762
27159,-14.285306930541992
27161,-9.669920921325684
27163,-9.230358123779297
27165,-10.911152839660645
27167,-15.866265296936035
27169,-9.246664047241211
27171,-10.856053352355957
27173,-13.711742401123047
28001,50.03707504272461
28003,33.77181625366211
28005,51.54248809814453
28007,42.35867691040039
28009,34.84546661376953
28011,34.933265686035156
28013,39.43669128417969
28015,40.517581939697266
28017,40.360931396484375
28019,41.388797760009766
28021,48.12470245361328
28023,43.83412551879883
28025,41.44039535522461
28027,33.63888931274414
28029,47.439697265625
28031,47.424896240234375
28033,32.74816131591797
28035,50.170448303222656
28037,50.56985855102539
28039,52.638065338134766
28041,49.45615005493164
28043,39.31800079345703
28045,55.41822052001953
28047,54.94959259033203
28049,45.34101104736328
28051,41.49083709716797
28053,40.9422721862793
28055,42.2235221862793
28057,38.817787170410156
28059,54.060115814208984
28061,45.15615463256836
28063,49.300750732421875
28065,47.717674255371094
28067,47.65038299560547
28069,43.37580871582031
28071,37.244300842285156
28073,49.83778381347656
28075,42.84902572631836
28077,48.51561737060547
28079,43.744075775146484
28081,39.55515670776367
28083,38.99453353881836
28085,49.07551193237305
28087,42.923500061035156
28089,43.14732360839844
28091,49.97514343261719
28093,34.87165069580078
28095,41.0900993347168
28097,40.60358428955078
28099,44.525115966796875
28101,44.44580078125
28103,43.40973663330078
28105,41.804134368896484
28107,35.50843811035156
28109,53.63234329223633
28111,50.14502716064453
28113,50.79142379760742
28115,39.07685470581055
28117,36.42565155029297
28119,34.772525787353516
28121,44.071807861328125
28123,44.04022216796875
28125,41.866424560546875
28127,45.82246017456055
28129,45.27579879760742
28131,53.49173355102539
28133,37.196163177490234
28135,36.99198532104492
28137,34.10655212402344
28139,35.365840911865234
28141,34.028778076171875
28143,32.5089225769043
28145,37.83420944213867
28147,50.59752655029297
28149,45.445030212402344
28151,38.098228454589844
28153,45.8248405456543
28155,40.372344970703125
28157,51.768375396728516
28159,43.04204177856445
28161,38.09035110473633
28163,42.848331451416016
29001,-5.457496166229248
29003,-5.362331390380859
29005,-4.4430251121521
29007,-0.41695523262023926
29009,22.014537811279297
29011,13.411113739013672
29013,6.154949188232422
29015,8.711252212524414
29017,17.057209014892578
29019,1.3740079402923584
29021,-3.7420995235443115
29023,20.78982162475586
29025,-4.282846927642822
29027,3.318150043487549
29029,12.09504508972168
29031,17.022375106811523
29033,-1.5961906909942627
29035,19.12493896484375
29037,2.653146743774414
29039,13.100457191467285
29041,-2.389742136001587
29043,18.921714782714844
29045,-6.164921283721924
29047,-1.4793826341629028
29049,-3.76434063911438
29051,6.962221622467041
29053,2.3478612899780273
29055,13.817217826843262
29057,16.412906646728516
29059,15.586140632629395
29061,-5.404331684112549
29063,-5.344069957733154
29065,15.925141334533691
29067,18.579208374023438
29069,23.9189453125
29071,10.316194534301758
29073,9.107912063598633
29075,-5.226813316345215
29077,18.167203903198242
29079,-5.57661771774292
29081,-5.161244869232178
29083,7.393360137939453
29085,12.907965660095215
29087,-4.747197151184082
29089,0.13751128315925598
29091,19.08209228515625
29093,14.612969398498535
29095,0.08922882378101349
29097,17.27460479736328
29099,11.8784761428833
29101,3.97566294670105
29103,-6.2632317543029785
29105,15.963951110839844
29107,1.342288851737976
29109,18.9189395904541
29111,-5.760718822479248
29113,4.100055694580078
29115,-4.779684543609619
29117,-4.436144828796387
29119,23.349872589111328
29121,-4.544006824493408
29123,15.368733406066895
29125,12.141992568969727
29127,-4.34807014465332
29129,-5.929819583892822
29131,10.600964546203613
29133,22.104827880859375
29135,4.558566570281982
29137,-2.7310214042663574
29139,3.087157726287842
29141,6.367410659790039
29143,22.708816528320312
29145,20.500259399414062
29147,-4.769196033477783
29149,20.525014877319336
29151,8.475902557373047
29153,19.777698516845703
29155,25.046348571777344
29157,14.237665176391602
29159,4.032590389251709
29161,15.301727294921875
29163,-0.10499783605337143
29165,-1.669187307357788
29167,16.143108367919922
29169,15.500282287597656
29171,-4.338098526000977
29173,-2.486191511154175
29175,-2.0299785137176514
29177,-1.6413993835449219
29179,16.372783660888672
29181,20.98001480102539
29183,8.48611831665039
29185,10.523248672485352
29186,13.139927864074707
29187,13.327905654907227
29189,9.57569408416748
29195,0.6977038979530334
29197,-4.730721950531006
29199,-6.05658483505249
29201,19.78656005859375
29203,18.344449996948242
29205,-5.120767116546631
29207,20.555213928222656
29209,20.807790756225586
29211,-5.34760046005249
29213,20.638885498046875
29215,17.294618606567383
29217,9.586447715759277
29219,6.564866065979004
29221,13.024704933166504
29223,18.005496978759766
29225,17.191083908081055
29227,-3.9785311222076416
29229,17.377159118652344
29510,9.86386775970459
30001,24.304914474487305
30003,-3.8938887119293213
30005,-9.937980651855469
30007,4.334813117980957
30009,0.9417324662208557
30011,-8.030381202697754
30013,-9.75553035736084
30015,-12.113020896911621
30017,-8.520854949951172
30019,-14.576839447021484
30021,-10.989968299865723
30023,22.243602752685547
30025,-9.364652633666992
30027,-7.5396881103515625
30029,10.870542526245117
30031,11.924481391906738
30033,-9.050318717956543
30035,-5.866240501403809
30037,-9.08646297454834
30039,21.280471801757812
30041,-12.223774909973145
30043,14.346086502075195
30045,-1.4735456705093384
30047,20.9864559173584
30049,2.3049702644348145
30051,-11.377609252929688
30053,22.25640106201172
30055,-11.132453918457031
30057,21.088253021240234
30059,3.1822659969329834
30061,27.909448623657227
30063,21.626188278198242
30065,-7.793808460235596
30067,10.515111923217773
30069,-6.433930397033691
30071,-10.882784843444824
30073,-9.847840309143066
30075,-6.768383026123047
30077,13.445182800292969
30079,-9.992903709411621
30081,25.85517692565918
30083,-11.987480163574219
30085,-12.86353874206543
30087,-7.968592643737793
30089,26.219343185424805
30091,-15.064446449279785
30093,22.08481216430664
30095,-4.025664329528809
30097,-2.163896083831787
30099,-7.88268518447876
30101,-12.58047103881836
30103,-7.836060047149658
30105,-14.360686302185059
30107,-4.732779026031494
30109,-10.667500495910645
30111,-8.675345420837402
31001,-3.6610734462738037
31003,-4.491829872131348
31005,-0.9261571168899536
31007,16.415098190307617
31009,-2.8191099166870117
31011,-4.589398384094238
31013,3.1837027072906494
31015,-3.717258930206299
31017,-2.7520055770874023
31019,-4.102634906768799
31021,-0.9874916672706604
31023,-1.2676292657852173
31025,-2.1253340244293213
31027,-1.4319156408309937
31029,6.703642845153809
31031,-2.358898162841797
31033,14.729785919189453
31035,-3.991032838821411
31037,-0.8988507986068726
31039,-0.6580179929733276
31041,-3.92366886138916
31043,-1.1924211978912354
31045,1.433203935623169
31047,-3.7627947330474854
31049,8.232793807983398
31051,-1.3257273435592651
31053,-0.42470496892929077
31055,-0.7539692521095276
31057,10.153441429138184
31059,-4.225887298583984
31061,-2.020582675933838
31063,-1.8542214632034302
31065,0.033081889152526855
31067,-4.0433669090271
31069,2.9362969398498535
31071,-4.543462753295898
31073,-2.660688877105713
31075,-1.5269414186477661
31077,-5.166139125823975
31079,-4.2260541915893555
31081,-3.7702975273132324
31083,-0.8548930883407593
31085,0.4582941234111786
31087,2.654231309890747
31089,-4.00360631942749
31091,-2.620398759841919
31093,-4.6300153732299805
31095,-3.835683822631836
31097,-4.251617431640625
31099,-2.846558094024658
31101,0.8295649290084839
31103,-3.3100714683532715
31105,25.69953727722168
31107,-2.5354154109954834
31109,-1.9863184690475464
31111,-2.3564131259918213
31113,-2.9922399520874023
31115,-4.069952487945557
31117,-2.764383316040039
31119,-2.6982991695404053
31121,-3.498652696609497
31123,7.126845836639404
31125,-3.6861073970794678
31127,-4.012063503265381
31129,-3.443591833114624
31131,-3.222428798675537
31133,-4.258850574493408
31135,3.3111393451690674
31137,-2.754988670349121
31139,-2.562357187271118
31141,-2.234985828399658
31143,-2.2339425086975098
31145,0.6577645540237427
31147,-4.107183456420898
31149,-3.7206599712371826
31151,-3.8254785537719727
31153,-1.2311007976531982
31155,-0.3587471842765808
31157,10.428753852844238
31159,-2.177886724472046
31161,-0.11804696917533875
31163,-4.966456413269043
31165,3.26021671295166
31167,-1.0419670343399048
31169,-3.804502487182617
31171,-2.769718647003174
31173,-0.9658665060997009
31175,-4.971412658691406
31177,-0.9323766827583313
31179,-0.962348461151123
31181,-2.845248222351074
31183,-4.962121963500977
31185,-2.9825851917266846
32001,57.55433654785156
32003,66.14644622802734
32005,54.13788986206055
32007,47.09234619140625
32009,60.09867858886719
32011,50.786277770996094
32013,52.296512603759766
32015,52.46862030029297
32017,59.38722229003906
32019,55.86746597290039
32021,55.53877639770508
32023,58.641292572021484
32027,55.0870475769043
32029,53.83014678955078
32031,53.30908203125
32033,49.0078010559082
32510,55.20352554321289
33001,24.35196876525879
33003,24.386459350585938
33005,23.802640914916992
33007,21.229894638061523
33009,21.8939208984375
33011,25.515766143798828
33013,24.16323471069336
33015,27.648971557617188
33017,26.37456703186035
33019,22.504060745239258
34001,37.2690315246582
34003,31.502262115478516
34005,35.34366989135742
34007,35.428367614746094
34009,38.653953552246094
34011,37.5251579284668
34013,32.31724166870117
34015,35.82204818725586
34017,34.10603332519531
34019,32.0236701965332
34021,33.0584602355957
34023,33.593955993652344
34025,34.27726745605469
34027,30.553062438964844
34029,35.65402603149414
34031,29.950817108154297
34033,36.610774993896484
34035,32.369140625
34037,29.736392974853516
34039,33.16191482543945
34041,31.49242401123047
35001,58.52656936645508
35003,58.66012191772461
35005,68.37406921386719
35006,55.81227493286133
35007,53.22848892211914
35009,66.25897216796875
35011,67.44670104980469
35013,68.0411148071289
35015,69.32640075683594
35017,63.03941345214844
35019,64.08882904052734
35021,61.238704681396484
35023,68.7347412109375
35025,68.49134826660156
35027,60.96038818359375
35028,49.4834098815918
35029,68.62925720214844
35031,54.341278076171875
35033,55.95965576171875
35035,62.99333190917969
35037,66.2730484008789
35039,47.33708572387695
35041,67.34416961669922
35043,54.35380172729492
35045,52.689029693603516
35047,61.91942596435547
35049,54.16117858886719
35051,64.45310974121094
35053,60.69511795043945
35055,44.75605010986328
35057,55.82732009887695
35059,55.80152893066406
35061,61.647579193115234
36001,26.507715225219727
36003,21.720170974731445
36005,34.309513092041016
36007,29.367727279663086
36009,18.883913040161133
36011,24.729923248291016
36013,18.124897003173828
36015,27.95697784423828
36017,28.054882049560547
36019,25.527162551879883
36021,27.88157844543457
36023,26.116539001464844
36025,28.204994201660156
36027,28.41583251953125
36029,18.639686584472656
36031,22.491445541381836
36033,24.20015525817871
36035,23.630971908569336
36037,18.61939239501953
36039,26.654376983642578
36041,21.104591369628906
36043,22.98040771484375
36045,23.697790145874023
36047,34.773826599121094
36049,22.532373428344727
36051,21.133014678955078
36053,26.040966033935547
36055,20.566722869873047
36057,25.760730743408203
36059,33.75993728637695
36061,34.51613235473633
36063,18.081682205200195
36065,24.831279754638672
36067,25.25751495361328
36069,22.27604866027832
36071,28.596153259277344
36073,19.286834716796875
36075,24.56553840637207
36077,26.566749572753906
36079,28.721284866333008
36081,34.17584228515625
36083,25.960636138916016
36085,34.826171875
36087,30.004262924194336
36089,24.147096633911133
36091,24.76519012451172
36093,25.610401153564453
36095,25.714693069458008
36097,25.578372955322266
36099,24.7725772857666
36101,24.361413955688477
36103,34.26951217651367
36105,28.468290328979492
36107,28.54204750061035
36109,26.490385055541992
36111,27.35105323791504
36113,22.71204376220703
36115,25.42767906188965
36117,23.561016082763672
36119,31.020570755004883
36121,18.0195369720459
36123,23.738248825073242
37001,47.66236114501953
37003,46.43987274169922
37005,34.90737533569336
37007,51.89112091064453
37009,31.843154907226562
37011,30.03940773010254
37013,44.00050354003906
37015,42.29908752441406
37017,46.249168395996094
37019,46.226417541503906
37021,35.12397766113281
37023,44.979888916015625
37025,50.46797561645508
37027,44.20454025268555
37029,40.94126892089844
37031,46.02223205566406
37033,47.095703125
37035,48.65140151977539
37037,47.984535217285156
37039,40.0207405090332
37041,42.15143585205078
37043,39.96577835083008
37045,49.794761657714844
37047,46.415260314941406
37049,44.94926452636719
37051,46.94344711303711
37053,40.91650390625
37055,44.01952362060547
37057,48.07151412963867
37059,48.04645538330078
37061,45.2652702331543
37063,47.1688117980957
37065,44.011131286621094
37067,46.42583084106445
37069,44.6695671081543
37071,51.12908935546875
37073,41.137001037597656
37075,36.52617645263672
37077,45.60619354248047
37079,44.029808044433594
37081,47.260650634765625
37083,43.24067687988281
37085,47.22107696533203
37087,31.801132202148438
37089,38.03620147705078
37091,42.028839111328125
37093,48.386043548583984
37095,44.33766174316406
37097,48.54893493652344
37099,36.17892074584961
37101,45.91191864013672
37103,45.02225112915039
37105,47.9273681640625
37107,44.501590728759766
37109,49.61842727661133
37111,42.269805908203125
37113,38.46278381347656
37115,33.917903900146484
37117,42.772552490234375
37119,51.57268524169922
37121,31.91061019897461
37123,50.116539001464844
37125,49.01493835449219
37127,44.54114532470703
37129,46.63584899902344
37131,42.55787658691406
37133,45.81409454345703
37135,47.21965408325195
37137,45.83860397338867
37139,41.29199981689453
37141,46.11294937133789
37143,41.64525604248047
37145,46.606632232666016
37147,43.261314392089844
37149,45.372371673583984
37151,48.46554183959961
37153,50.9112548828125
37155,47.69717788696289
37157,46.55238342285156
37159,48.99495315551758
37161,47.24169921875
37163,45.75876998901367
37165,50.05406951904297
37167,50.820064544677734
37169,45.14718246459961
37171,44.62163162231445
37173,34.43939971923828
37175,37.16756057739258
37177,43.03119659423828
37179,52.19282150268555
37181,44.34238815307617
37183,46.31993865966797
37185,43.633338928222656
37187,42.54869842529297
37189,31.624507904052734
37191,44.94660949707031
37193,44.011085510253906
37195,44.6850471496582
37197,46.66238784790039
37199,31.032567977905273
38001,-9.879997253417969
38003,-16.270231246948242
38005,-19.29977798461914
38007,-10.530385971069336
38009,-21.692495346069336
38011,-8.353195190429688
38013,-20.607067108154297
38015,-13.453749656677246
38017,-15.997359275817871
38019,-20.672096252441406
38021,-15.357199668884277
38023,-19.03569793701172
38025,-12.68225383758545
38027,-17.93355941772461
38029,-11.659802436828613
38031,-16.788589477539062
38033,-10.487508773803711
38035,-15.29350757598877
38037,-12.090726852416992
38039,-17.72907066345215
38041,-10.427412986755371
38043,-13.88216495513916
38045,-14.915995597839355
38047,-12.61774730682373
38049,-18.902921676635742
38051,-12.471022605895996
38053,-13.694313049316406
38055,-15.538460731506348
38057,-13.57088565826416
38059,-12.19136905670166
38061,-17.28512954711914
38063,-18.68399429321289
38065,-13.494568824768066
38067,-16.784099578857422
38069,-19.912006378173828
38071,-19.720930099487305
38073,-15.824119567871094
38075,-20.10942268371582
38077,-15.4264497756958
38079,-21.972768783569336
38081,-16.120222091674805
38083,-16.435590744018555
38085,-11.775941848754883
38087,-8.497035026550293
38089,-10.525096893310547
38091,-17.801546096801758
38093,-15.026836395263672
38095,-21.386188507080078
38097,-15.962249755859375
38099,-16.526256561279297
38101,-17.562719345092773
38103,-17.063613891601562
38105,-16.716487884521484
39001,26.22390365600586
39003,11.145149230957031
39005,13.201733589172363
39007,16.574771881103516
39009,24.3927001953125
39011,10.577131271362305
39013,21.17096519470215
39015,23.447553634643555
39017,15.9491605758667
39019,18.950000762939453
39021,12.115166664123535
39023,13.719782829284668
39025,21.473501205444336
39027,18.331497192382812
39029,20.192590713500977
39031,17.742284774780273
39033,11.967290878295898
39035,14.562801361083984
39037,9.962324142456055
39039,10.794534683227539
39041,14.647039413452148
39043,12.063318252563477
39045,18.363876342773438
39047,17.923437118530273
39049,16.457584381103516
39051,10.996664047241211
39053,27.311264038085938
39055,14.986538887023926
39057,15.781213760375977
39059,20.67034912109375
39061,18.80670928955078
39063,11.64504623413086
39065,12.760313987731934
39067,19.843416213989258
39069,11.109302520751953
39071,21.848552703857422
39073,20.28890037536621
39075,15.948053359985352
39077,11.640729904174805
39079,24.589523315429688
39081,21.51972770690918
39083,14.754167556762695
39085,15.654518127441406
39087,29.16427230834961
39089,16.835803985595703
39091,11.817895889282227
39093,13.036367416381836
39095,12.177115440368652
39097,15.378472328186035
39099,19.0059757232666
39101,13.473865509033203
39103,14.124675750732422
39105,26.23773956298828
39107,9.062899589538574
39109,12.12590217590332
39111,23.174673080444336
39113,14.155173301696777
39115,22.880523681640625
39117,12.922247886657715
39119,20.231164932250977
39121,22.716474533081055
39123,12.054333686828613
39125,10.801980972290039
39127,20.390287399291992
39129,18.164714813232422
39131,23.62352180480957
39133,16.849853515625
39135,11.919272422790527
39137,11.138703346252441
39139,12.351082801818848
39141,20.723398208618164
39143,11.406436920166016
39145,26.81185531616211
39147,11.317913055419922
39149,10.652666091918945
39151,17.46455955505371
39153,16.33804702758789
39155,17.87732696533203
39157,18.19840431213379
39159,13.628656387329102
39161,9.587374687194824
39163,22.50448989868164
39165,17.657459259033203
39167,25.367719650268555
39169,15.026403427124023
39171,10.15335464477539
39173,11.35335636138916
39175,12.659476280212402
40001,28.83914566040039
40003,19.549062728881836
40005,37.30046463012695
40007,18.00543785095215
40009,29.577762603759766
40011,26.39307403564453
40013,41.1006965637207
40015,33.49324417114258
40017,29.533384323120117
40019,41.137752532958984
40021,27.742534637451172
40023,38.48802947998047
40025,50.13369369506836
40027,32.13093566894531
40029,36.60703659057617
40031,40.4181022644043
40033,45.72492980957031
40035,19.573122024536133
40037,25.51795768737793
40039,26.97213363647461
40041,24.092079162597656
40043,24.036897659301758
40045,19.344207763671875
40047,22.529006958007812
40049,37.31968307495117
40051,35.23828887939453
40053,18.99424171447754
40055,35.02528762817383
40057,39.18284606933594
40059,16.55565071105957
40061,31.227384567260742
40063,32.61369705200195
40065,41.76905059814453
40067,45.25619888305664
40069,38.882083892822266
40071,18.398447036743164
40073,26.44924545288086
40075,36.11870574951172
40077,31.97767448425293
40079,33.11606979370117
40081,27.954051971435547
40083,26.511266708374023
40085,43.63856506347656
40087,34.115089416503906
40089,35.85813903808594
40091,29.091264724731445
40093,23.068405151367188
40095,41.41531753540039
40097,24.07741355895996
40099,38.1556510925293
40101,28.399553298950195
40103,22.402952194213867
40105,18.304609298706055
40107,29.214786529541016
40109,29.280359268188477
40111,27.29825210571289
40113,19.08028221130371
40115,20.128192901611328
40117,22.32621955871582
40119,24.716127395629883
40121,32.09260559082031
40123,35.691829681396484
40125,32.13347625732422
40127,34.586788177490234
40129,24.548828125
40131,22.508996963500977
40133,32.271583557128906
40135,31.301668167114258
40137,41.39625549316406
40139,34.422569274902344
40141,45.704402923583984
40143,24.042444229125977
40145,26.030467987060547
40147,18.830167770385742
40149,30.389575958251953
40151,18.8029727935791
40153,19.92190170288086
41001,38.80255126953125
41003,44.42448806762695
41005,38.663265228271484
41007,43.33631896972656
41009,41.77742004394531
41011,50.04811096191406
41013,44.33267593383789
41015,52.182151794433594
41017,41.58259201049805
41019,46.0567512512207
41021,44.749446868896484
41023,39.7130241394043
41025,47.00954818725586
41027,35.1306037902832
41029,46.74180221557617
41031,42.133506774902344
41033,46.35203552246094
41035,47.83395767211914
41037,47.383975982666016
41039,42.97876739501953
41041,45.098960876464844
41043,40.67039489746094
41045,47.923213958740234
41047,41.01668930053711
41049,43.105594635009766
41051,42.636146545410156
41053,44.433746337890625
41055,43.655086517333984
41057,41.71098327636719
41059,41.34377670288086
41061,35.92340850830078
41063,32.54773712158203
41065,40.64599609375
41067,43.16986846923828
41069,43.17910385131836
41071,44.17679214477539
42001,36.46513748168945
42003,24.49420166015625
42005,23.81484031677246
42007,22.348703384399414
42009,30.172313690185547
42011,34.115234375
42013,27.662277221679688
42015,29.34722900390625
42017,32.904762268066406
42019,21.282588958740234
42021,24.41754150390625
42023,25.681406021118164
42025,32.324344635009766
42027,28.935970306396484
42029,34.89914321899414
42031,22.21270179748535
42033,25.286258697509766
42035,29.457469940185547
42037,32.069541931152344
42039,17.55771827697754
42041,35.93574142456055
42043,34.301368713378906
42045,34.923362731933594
42047,23.572181701660156
42049,17.23851203918457
42051,27.105554580688477
42053,21.436426162719727
42055,34.43326950073242
42057,32.483497619628906
42059,25.545486450195312
42061,31.164615631103516
42063,24.885923385620117
42065,23.335674285888672
42067,33.53996276855469
42069,31.26015281677246
42071,34.82603073120117
42073,20.410287857055664
42075,33.95724868774414
42077,34.4071044921875
42079,32.130977630615234
42081,30.27327537536621
42083,22.15812873840332
42085,18.735383987426758
42087,32.093570709228516
42089,30.730297088623047
42091,34.0280647277832
42093,32.29716110229492
42095,33.066993713378906
42097,32.21787643432617
42099,34.4106559753418
42101,34.37587356567383
42103,29.629928588867188
42105,24.805194854736328
42107,32.22468948364258
42109,32.48775863647461
42111,26.7003231048584
42113,28.694480895996094
42115,30.30399513244629
42117,27.102771759033203
42119,31.637855529785156
42121,20.051822662353516
42123,19.63703155517578
42125,24.238739013671875
42127,30.35050392150879
42129,26.234407424926758
42131,31.38127899169922
42133,35.9638671875
44001,37.012840270996094
44003,33.23299026489258
44005,37.46514892578125
44007,31.73004722595215
44009,34.438018798828125
45001,53.094032287597656
45003,51.56566619873047
45005,48.33667755126953
45007,52.11675262451172
45009,47.82869338989258
45011,49.705650329589844
45013,46.98618698120117
45015,47.03667449951172
45017,49.888938903808594
45019,47.19971466064453
45021,51.21593475341797
45023,52.44677734375
45025,51.41338348388672
45027,48.32065200805664
45029,47.00750732421875
45031,50.11769104003906
45033,48.808963775634766
45035,47.700355529785156
45037,52.47713851928711
45039,52.52902603149414
45041,48.621646881103516
45043,45.08282470703125
45045,47.65141677856445
45047,52.63711166381836
45049,47.33556365966797
45051,46.15613555908203
45053,47.381370544433594
45055,51.81718063354492
45057,52.39683151245117
45059,52.089725494384766
45061,50.125667572021484
45063,51.376495361328125
45065,52.739418029785156
45067,47.845367431640625
45069,50.48264694213867
45071,52.6805534362793
45073,49.08537673950195
45075,49.03521728515625
45077,47.83376693725586
45079,51.395164489746094
45081,52.17908477783203
45083,49.67445755004883
45085,49.60764694213867
45087,52.250213623046875
45089,46.740718841552734
45091,52.15631866455078
46003,-7.65510892868042
46005,-11.144644737243652
46007,-2.303061008453369
46009,-2.2340304851531982
46011,-12.129785537719727
46013,-15.153375625610352
46015,-7.953601837158203
46017,-10.043925285339355
46019,-9.813270568847656
46021,-11.582758903503418
46023,-4.528682231903076
46025,-14.494830131530762
46027,-2.2639217376708984
46029,-15.924712181091309
46031,-11.549261093139648
46033,-2.5515241622924805
46035,-5.738744258880615
46037,-16.769107818603516
46039,-15.152615547180176
46041,-10.569984436035156
46043,-5.114477634429932
46045,-13.75322151184082
46047,-0.27050912380218506
46049,-14.049495697021484
46051,-15.497699737548828
46053,-5.132989406585693
46055,-5.263384819030762
46057,-13.864158630371094
46059,-12.715056419372559
46061,-4.1113457679748535
46063,-8.459820747375488
46065,-9.776004791259766
46067,-2.8304941654205322
46069,-12.184523582458496
46071,-2.7827441692352295
46073,-10.150693893432617
46075,-5.445018291473389
46077,-10.707036018371582
46079,-7.718130588531494
46081,-7.066606521606445
46083,-4.551111698150635
46085,-7.687167167663574
46087,-3.706188201904297
46089,-13.357916831970215
46091,-17.10414695739746
46093,-7.070764541625977
46095,-4.13820219039917
46097,-6.650354385375977
46099,-5.932919979095459
46101,-9.34706974029541
46103,-3.7873196601867676
46105,-9.444215774536133
46107,-12.153521537780762
46109,-15.263643264770508
46111,-7.713573455810547
46113,-1.3411009311676025
46115,-13.767516136169434
46117,-7.728025436401367
46119,-10.936279296875
46121,-3.374779462814331
46123,-4.932805061340332
46125,-2.806607246398926
46127,-2.8770384788513184
46129,-11.943068504333496
46135,-1.7450776100158691
46137,-9.485587120056152
47001,33.4105224609375
47003,31.12055778503418
47005,29.833127975463867
47007,31.055891036987305
47009,37.80913162231445
47011,39.85493850708008
47013,30.226608276367188
47015,31.510696411132812
47017,29.79140281677246
47019,34.64622497558594
47021,31.24285125732422
47023,30.428348541259766
47025,31.326427459716797
47027,30.985065460205078
47029,37.15266036987305
47031,31.54976463317871
47033,29.384870529174805
47035,28.385160446166992
47037,31.063108444213867
47039,29.964561462402344
47041,31.100358963012695
47043,31.02652359008789
47045,27.341585159301758
47047,32.543216705322266
47049,27.616315841674805
47051,31.886686325073242
47053,29.11029052734375
47055,29.32842445373535
47057,34.43988037109375
47059,36.91282653808594
47061,30.13232421875
47063,35.796058654785156
47065,37.82749938964844
47067,33.117279052734375
47069,32.10515594482422
47071,30.232805252075195
47073,35.57688522338867
47075,30.30209732055664
47077,30.0443172454834
47079,28.238882064819336
47081,30.743335723876953
47083,29.858047485351562
47085,30.348770141601562
47087,31.0042724609375
47089,37.432838439941406
47091,32.861328125
47093,36.353145599365234
47095,25.056758880615234
47097,28.819747924804688
47099,29.5272159576416
47101,29.483076095581055
47103,30.43665313720703
47105,37.34708023071289
47107,38.90171432495117
47109,31.331777572631836
47111,30.517616271972656
47113,30.356042861938477
47115,33.976566314697266
47117,30.245420455932617
47119,30.51873207092285
47121,37.39044189453125
47123,38.44582748413086
47125,30.104047775268555
47127,30.732528686523438
47129,30.32720947265625
47131,26.246028900146484
47133,29.003633499145508
47135,29.805654525756836
47137,29.065332412719727
47139,40.08660125732422
47141,29.299999237060547
47143,34.077598571777344
47145,35.52006530761719
47147,29.92486572265625
47149,31.639421463012695
47151,28.793088912963867
47153,31.863962173461914
47155,36.55754470825195
47157,31.76955795288086
47159,31.45792579650879
47161,28.292320251464844
47163,37.380577087402344
47165,30.325397491455078
47167,30.242286682128906
47169,31.404193878173828
47171,33.261932373046875
47173,33.57390594482422
47175,29.11384391784668
47177,31.41088104248047
