GEOID,tmax
27051,72.73255208333333
27053,73.6615349264706
27055,73.1509765625
27057,71.92078125
27059,73.21932357594937
27061,70.70587316176471
27063,72.73328683035714
27065,72.19234375
27067,72.51207932692307
27069,76.06571828358209
27071,71.87169439579685
27073,73.65848696043166
27075,68.27459068010076
27077,74.6598828125
27079,73.0603515625
27081,72.23296875
27083,73.1779543067227
27085,72.94984019886364
27087,72.96460336538462
27089,75.2168165801187
27091,72.86984375
27093,72.65801809210527
27095,72.23267326732673
27097,72.13108231707318
27099,72.73077566964285
27101,72.3909375
27103,73.19137658227848
27105,72.79970703125001
27107,74.8044073275862
27109,73.55197368421054
27111,72.29622713414633
27113,74.4483407079646
27115,71.41589843749999
27117,72.76736111111111
27119,74.92828663793104
27121,72.085390625
27123,73.85625
27125,74.45850694444445
27127,73.41042395104895
27129,73.05148288216562
27131,73.07103794642858
27133,73.66490234375
27135,74.81643161525975
27137,69.11339174937964
27139,73.5246875
27141,73.34914383561645
27143,73.10700708762887
27145,72.39822265625
27147,72.61736111111111
27149,72.74462890625
27151,73.00420866935484
27153,71.90158132530121
27155,73.31496787383178
27157,74.25388808139536
27159,72.09589629120879
27161,72.64667968750001
27163,73.72739876760564
27165,73.06517857142858
27167,73.97991071428571
27169,73.15444711538461
27171,73.22857142857144
27173,73.49537550403227
28001,97.98600961538462
28003,85.574375
28005,97.98617912371135
28007,90.81193181818182
28009,86.35225409836066
28011,90.8675572519084
28013,88.86069171348315
28015,90.23935319767442
28017,88.36030844155844
28019,89.443671875
28021,96.6736301369863
28023,94.44101562499999
28025,88.90703125
28027,90.35318080357143
28029,96.40677083333333
28031,97.26527478448276
28033,88.43414273648649
28035,98.38767930327869
28037,97.52506868131869
28039,97.496533203125
28041,97.17998355263158
28043,89.83745535714286
28045,96.47062059859155
28047,96.25670731707318
28049,94.8972875
28051,91.29817708333333
28053,91.97522321428572
28055,93.95868340163935
28057,86.61171875000001
28059,95.96962316176472
28061,95.05935855263158
28063,97.25404537671233
28065,97.40707097457629
28067,97.165625
28069,91.21209821428572
28071,88.17036345108696
28073,98.4054054054054
28075,92.6401846590909
28077,97.65529384328359
28079,92.07623046875
28081,87.40289179104478
28083,90.8248595505618
28085,97.23299418604651
28087,88.89383445945946
28089,93.0443474264706
28091,98.6919014084507
28093,87.25713443396226
28095,87.84605791284403
28097,89.77772090517242
28099,91.5311328125
28101,93.22015625
28103,90.13181818181818
28105,89.34918376865672
28107,89.21107536764707
28109,98.66016304347826
28111,98.07226123595505
28113,98.31473214285714
28115,87.73973214285714
28117,86.1811987704918
28119,90.17365301724139
28121,94.5453125
28123,93.63161057692308
28125,93.17664194915254
28127,96.07854034810127
28129,95.54140625000001
28131,98.18323863636364
28133,90.85737680288463
28135,90.12647321428572
28137,88.69616477272729
28139,86.06338028169014
28141,85.23369869402985
28143,89.75983714788732
28145,87.23231907894737
28147,98.51692708333333
28149,95.14704483695652
28151,91.9755926724138
28153,96.0766885080645
28155,89.04764344262296
28157,98.15813419117647
28159,90.07751358695653
28161,89.14445422535212
28163,92.77008928571429
29001,79.73801510989011
29003,79.728125
29005,78.97425271739131
29007,81.59793971238939
29009,86.64735169491526
29011,87.92167119565217
29013,86.9487989738806
29015,84.69705023364486
29017,85.47356617647058
29019,82.43645833333333
29021,80.92595615671642
29023,87.22884615384616
29025,81.13501420454546
29027,82.45217080152672
29029,85.1416897123894
29031,85.15655906593406
29033,82.48705965909092
29035,87.37297535211268
29037,85.16081081081082
29039,87.64969561688312
29041,82.06353739754098
29043,86.61582792207793
29045,79.92880514705882
29047,82.53831967213115
29049,80.91495535714287
29051,83.87209821428571
29053,83.28625710227273
29055,84.65131091101696
29057,87.54705762987014
29059,85.59148437500001
29061,80.29541903409091
29063,79.98670708955224
29065,85.11051630434783
29067,87.00749289772727
29069,86.80190972222223
29071,84.29724911971832
29073,83.40922517123288
29075,79.31161595394737
29077,86.40191964285715
29079,80.12700892857144
29081,79.07450929752066
29083,85.94122596153846
29085,85.6694293478261
29087,79.91277173913043
29089,82.71203547297297
29091,87.15928375912408
29093,84.75562500000001
29095,83.77051977040817
29097,87.84366071428572
29099,85.02899816176472
29101,84.74140625
29103,80.2392578125
29105,85.3026222826087
29107,83.8693224009901
29109,86.70559752747253
29111,80.62956730769231
29113,83.249609375
29115,80.67379331683169
29117,81.13067434210527
29119,88.14507211538462
29121,80.665925
29123,85.1861830357143
29125,84.12527252906976
29127,81.21342905405405
29129,79.063625
29131,84.60123980978261
29133,84.72031249999999
29135,83.43080357142857
29137,81.45299479166667
29139,82.36124237804877
29141,83.81941489361702
29143,85.66674528301888
29145,87.4827620967742
29147,78.5473666958042
29149,87.91115489130435
29151,83.55587951030928
29153,88.26552181603775
29155,86.13747944078948
29157,85.10973557692309
29159,83.81500589622641
29161,85.00607311320756
29163,82.1165099557522
29165,82.09195523648648
29167,86.500625
29169,85.2638189935065
29171,79.06558948863636
29173,81.50285326086957
29175,81.56658509036144
29177,82.578564453125
29179,86.0690234375
29181,87.82723684210526
29183,84.44411867977529
29185,86.92625000000001
29186,85.08429383116884
29187,84.45390625
29189,84.7479230182927
29195,83.155423553719
29197,79.32171875
29199,79.72021484375
29201,85.25021306818182
29203,86.91624611801242
29205,80.81354166666667
29207,86.18834528688524
29209,87.29166666666667
29211,79.5751953125
29213,88.12599431818182
29215,85.7151747881356
29217,88.02774390243903
29219,83.2373779296875
29221,84.42389945652174
29223,86.60948401162791
29225,85.32739361702129
29227,78.44484707446809
29229,85.62741336633663
29510,85.03125
30001,86.13674363057325
30003,97.25457848837209
30005,95.9908233484456
30007,94.46205985915493
30009,91.82347756410257
30011,90.00667098445597
30013,95.14122891104294
30015,99.1929319721826
30017,96.48876129518072
30019,88.81056225393701
30021,90.70124927995391
30023,86.83989415322581
30025,88.54324737762238
30027,97.25898386571056
30029,89.94928289473685
30031,89.65762269522777
30033,98.16127701080433
30035,89.61413824057452
30037,96.50122282608696
30039,88.77431020066889
30041,97.694140625
30043,90.94188701923078
30045,92.05364900914634
30047,96.438359375
30049,91.18864957177814
30051,97.02906936813187
30053,91.52195870535714
30055,94.12178191489362
30057,87.74704412358643
30059,88.70284638554217
30061,92.42643229166667
30063,92.56924019607843
30065,99.13772119728917
30067,87.4288133965164
30069,100.43072916666667
30071,96.62601251345534
30073,95.25583881578947
30075,96.59184518551237
30077,89.97150691105769
30079,93.85920968430035
30081,90.52610185731133
30083,89.08464854111405
30085,89.76397529069767
30087,99.47928741349482
30089,94.52369318181819
30091,86.98098214285714
30093,88.54902500000001
30095,93.62972808441558
30097,92.16636088709677
30099,94.00746189024392
30101,96.53925453910614
30103,100.63782894736843
30105,93.62010346989968
30107,93.81413406488551
30109,87.314196702454
30111,99.34870367809735
31001,82.42671875
31003,75.97396616541354
31005,83.43058035714287
31007,88.22802734375
31009,83.15711495535716
31011,76.91717316513763
31013,87.19263756793478
31015,81.51620244565218
31017,82.43302556818182
31019,81.72749794407895
31021,75.72986778846153
31023,77.3434840425532
31025,77.66395089285714
31027,74.94182967557252
31029,84.91590073529412
31031,82.68289860971944
31033,86.25625
31035,82.21534090909091
31037,76.14470615671642
31039,75.048828125
31041,82.470875
31043,75.45945312500001
31045,88.0079375
31047,82.85418314873418
31049,85.53111607142857
31051,74.7341112012987
31053,76.09428228021979
31055,76.74809782608695
31057,85.54545036764705
31059,81.41875
31061,83.34362571022729
31063,85.01238636363637
31065,84.18581194196429
31067,80.44944274475525
31069,85.19465340909092
31071,80.29509943181819
31073,82.83855377906977
31075,82.98563508064517
31077,79.08437500000001
31079,81.458515625
31081,80.60796310240964
31083,83.09401633522727
31085,84.79338942307693
31087,86.1071010044643
31089,79.68068146658416
31091,82.7980189732143
31093,80.63579545454546
31095,82.22198153409092
31097,79.21651785714286
31099,82.08098665730337
31101,84.59103618421054
31103,82.47269230769231
31105,86.60693359375
31107,76.67055828651685
31109,78.70102982954546
31111,83.8902662627551
31113,83.08906250000001
31115,82.16237571022727
31117,82.98051470588236
31119,75.45024857954546
31121,79.90760690789475
31123,87.65222039473684
31125,78.65189873417721
31127,79.24788099315069
31129,84.02469815340909
31131,78.47701130319149
31133,79.96036931818183
31135,84.37276785714286
31137,81.90525568181819
31139,74.83735795454545
31141,76.75082236842105
31143,78.53657570422536
31145,86.43390925480769
31147,80.03224774096385
31149,81.70491071428572
31151,80.5721590909091
31153,77.25404211956523
31155,77.06543598790323
31157,90.82657645089286
31159,78.93135653409091
31161,84.48972886029412
31163,81.38925781249999
31165,89.43394097222222
31167,74.959765625
31169,83.24934303977273
31171,83.25442243303573
31173,75.02312940140845
31175,81.02045454545456
31177,76.15795454545454
31179,74.35725446428572
31181,84.07677734375001
31183,78.03902698863637
31185,79.86906960227273
32001,91.37605233674778
32003,101.26890935609335
32005,83.99684709821429
32007,86.52605626592647
32009,89.78950892857144
32011,86.07446533203125
32013,88.60286541533546
32015,86.25921658986175
32017,91.7241363113497
32019,89.42392483922829
32021,87.20918624161074
32023,89.52782084074734
32027,89.42701238390094
32029,86.50390625
32031,85.82866488209818
32033,84.58351362179488
32510,86.45127840909092
33001,71.40387500000001
33003,70.22829861111111
33005,70.53952872983872
33007,68.99341517857142
33009,69.55347281678083
33011,71.41005993150685
33013,71.38583797770701
33015,72.23709239130434
33017,71.52000512295082
33019,69.99924508426966
34001,84.40705818965517
34003,79.27072368421052
34005,84.54323317307693
34007,86.292578125
34009,84.912109375
34011,85.9321484375
34013,80.19888392857143
34015,86.65669221698113
34017,79.91796875
34019,83.64760123239436
34021,84.13010110294118
34023,81.64007352941177
34025,81.26130756578948
34027,80.9118125
34029,82.02361288265307
34031,79.80653409090908
34033,86.38509615384616
34035,82.7826795212766
34037,81.04536764705884
34039,80.73750000000001
34041,82.89034323770493
35001,94.47470885093168
35003,83.40164108727811
35005,102.68357263513514
35006,85.50439948156682
35007,85.35314916237114
35009,101.10447964449541
35011,101.91998355263158
35013,99.52680177583026
35015,104.14961928934011
35017,92.48574321366024
35019,97.56883465011288
35021,95.67026785714286
35023,98.67941519709544
35025,104.1643795289855
35027,93.33471325069833
35028,85.05202205882354
35029,99.27811407342656
35031,86.32451397326852
35033,86.60514940693432
35035,95.18475524707758
35037,100.48806852409639
35039,85.09913388857782
35041,102.94085267857143
35043,90.03406078610602
35045,92.62499435920579
35047,93.37198298660086
35049,89.44752513111888
35051,94.33901474957555
35053,92.19583065965092
35055,80.64932369402985
35057,90.84133003048781
35059,90.40974923513986
35061,96.8013888888889
36001,79.8270419034091
36003,77.93485054347826
36005,79.30825892857142
36007,78.43879132231405
36009,77.55840669014084
36011,79.76604352678571
36013,77.73933011049724
36015,78.86296641791046
36017,77.44588647959183
36019,78.50878571428572
36021,78.26883928571428
36023,77.23635165662651
36025,77.0696598101266
36027,77.88125
36029,79.17790948275862
36031,75.21429303278688
36033,76.7717025862069
36035,78.2984375
36037,79.82175164473684
36039,77.3951956775701
36041,74.04170150501672
36043,76.51115234375
36045,78.75829981435643
36047,80.4396875
36049,76.7175671728972
36051,80.29577287946428
36053,77.85005841121496
36055,80.5631191037736
36057,81.30272887323945
36059,78.19923691860465
36061,79.986875
36063,78.52222426470588
36065,78.91855562200958
36067,79.61358540076337
36069,80.38793247767858
36071,80.05722947761194
36073,79.63501420454546
36075,79.4175919117647
36077,77.73958645209582
36079,76.8843359375
36081,78.91865234375001
36083,77.68880681818183
36085,81.26249999999999
36087,78.85583639705884
36089,78.3156875
36091,79.66910355839417
36093,80.55138392857143
36095,78.39068567961165
36097,78.73076923076923
36099,80.8546590909091
36101,78.2242288961039
36103,76.7931875
36105,78.662978515625
36107,78.67209821428571
36109,78.72013221153847
36111,78.39458111702129
36113,76.8406548566879
36115,78.90592401079137
36117,80.79018507281553
36119,77.52256249999999
36121,78.3326030927835
36123,79.97116745283019
37001,88.45832589285715
37003,86.53334603658537
37005,79.25925164473684
37007,91.04685546875001
37009,77.48984375
37011,76.12704326923077
37013,87.75944767441861
37015,88.558203125
37017,90.08324854651164
37019,88.1771925403226
37021,80.24858247422681
37023,85.51935096153846
37025,89.22031249999999
37027,85.29609375000001
37029,86.68699448529412
37031,87.56167763157895
37033,88.34799107142858
37035,87.54544491525425
37037,89.75256485849057
37039,80.18025568181818
37041,87.40354567307692
37043,78.69503348214286
37045,87.67625000000001
37047,89.3657269021739
37049,88.13521959459459
37051,90.74460227272728
37053,86.1546875
37055,84.7497641509434
37057,88.67386029411765
37059,88.3973046875
37061,89.5748
37063,89.02680027173913
37065,89.99448051948053
37067,87.91035487288136
37069,89.02960188356164
37071,88.33872159090909
37073,87.56926020408163
37075,77.96970108695653
37077,88.62107421875001
37079,89.896015625
37081,88.10556640624999
37083,89.69730747767858
37085,90.33077059659091
37087,76.66009908536586
37089,81.53349431818182
37091,88.36884191176472
37093,90.90505022321429
37095,85.978125
37097,87.80316011235956
37099,77.5045162671233
37101,89.81944590336134
37103,88.81852678571428
37105,90.38098323170732
37107,89.81890625000001
37109,87.85591517857144
37111,83.90149147727273
37113,77.85577713815789
37115,80.16778492647059
37117,89.22161057692308
37119,88.81570411392406
37121,77.9314338235294
37123,90.48175675675677
37125,90.59590625000001
37127,89.61666666666666
37129,87.86594827586208
37131,89.59444444444445
37133,88.15273437500001
37135,88.25751616379311
37137,87.74402573529412
37139,86.67941964285714
37141,88.74184451219513
37143,86.8452302631579
37145,88.16492187499999
37147,89.22880859375
37149,85.83508522727273
37151,89.35201981707317
37153,91.1966796875
37155,90.60556919642858
37157,88.19455818965517
37159,88.64837816455696
37161,86.62142857142858
37163,90.11446167883211
37165,91.15390625
37167,90.1958686440678
37169,87.35823660714286
37171,86.541875
37173,76.77449171686747
37175,79.77106584821429
37177,85.98426906779662
37179,89.64713255494506
37181,88.69777960526316
37183,89.26832275390625
37185,89.04572115384616
37187,87.28991477272727
37189,77.08277698863637
37191,90.00455411585367
37193,85.41261061946902
37195,89.85670454545456
37197,87.59987980769232
37199,77.74501329787235
38001,81.05284598214287
38003,74.8717063848921
38005,76.77462571292776
38007,84.35000000000001
38009,79.06657608695652
38011,84.13749218750002
38013,82.03748497596153
38015,76.87277905518394
38017,75.11142857142858
38019,75.39846022727274
38021,75.24170731707318
38023,84.15722163865547
38025,83.79325403792134
38027,76.20169270833333
38029,75.85982583992096
38031,76.00885416666668
38033,85.60891702586207
38035,75.7008047462406
38037,78.757861328125
38039,75.07214843749999
38041,81.02744140625
38043,75.85669117647059
38045,75.18813476562501
38047,74.73351004464287
38049,78.94234095982144
38051,74.5396484375
38053,85.1796222664016
38055,79.56197350543479
38057,81.54540178571429
38059,78.56924342105263
38061,82.16935815868263
38063,75.017041015625
38065,79.1669034090909
38067,76.73397299757282
38069,77.45109223300972
38071,76.15813717532468
38073,74.90927734375
38075,81.17110795454546
38077,74.29671692607005
38079,76.08678977272727
38081,74.6286680640244
38083,76.95479910714286
38085,77.33262606534092
38087,83.88993566176471
38089,82.36400669642858
38091,74.73275146484376
38093,75.38801832932693
38095,76.46598557692307
38097,75.33157106164384
38099,75.921875
38101,80.28421956806284
38103,76.56393914473684
38105,84.61828210851648
39001,80.27102726063829
39003,77.744
39005,77.9330078125
39007,77.24035156250001
39009,81.1471914556962
39011,77.530859375
39013,78.98049632352942
39015,80.17831503378379
39017,79.75320030120481
39019,77.83614241803278
39021,77.7055706521739
39023,78.2234375
39025,80.63109595070422
39027,79.00368652343751
39029,77.408984375
39031,79.03953651685393
39033,78.46290178571428
39035,78.36924342105263
39037,76.92586616847827
39039,76.06149038461538
39041,78.88231250000001
39043,79.26634290540541
39045,79.4796875
39047,79.04375
39049,79.54353448275863
39051,75.78699596774194
39053,82.60669948630137
39055,76.82237980769231
39057,78.81472167968751
39059,79.40943359375
39061,80.8835181451613
39063,78.38961509146341
39065,78.17493990384615
39067,78.46249999999999
39069,76.8907142857143
39071,79.3682528409091
39073,79.99390625000001
39075,78.21141633064516
39077,78.45353515625001
39079,81.26375
39081,78.53370535714286
39083,78.175625
39085,78.36924342105263
39087,82.6953125
39089,78.72168864678899
39091,77.5712890625
39093,78.6254375
39095,76.86397235576923
39097,78.72210115131578
39099,77.18984375000001
39101,78.8046142578125
39103,77.89358915441177
39105,82.00504464285716
39107,76.8940360915493
39109,78.07394230769232
39111,79.72947345890412
39113,78.76558388157895
39115,80.33896484375
39117,77.84971590909092
39119,79.74778761061947
39121,79.87912397540984
39123,78.43215460526316
39125,76.46540178571429
39127,79.7291903409091
39129,80.11456980519482
39131,80.25767857142857
39133,77.20625000000001
39135,77.580517578125
39137,77.58743750000001
39139,77.70810917721519
39141,80.11852678571428
39143,78.40258152173912
39145,81.10349864130436
39147,78.62455357142858
39149,77.5319951923077
39151,77.62457386363637
39153,77.66217830882353
39155,77.27916666666667
39157,78.5735039893617
39159,78.53134328358209
39161,76.86392463235293
39163,80.7654541015625
39165,79.830517578125
39167,81.07884247448979
39169,78.01585582386365
39171,74.97861607142858
39173,77.6890625
39175,78.869873046875
40001,91.2060683139535
40003,92.17365384615385
40005,104.09078584558824
40007,92.86667798913044
40009,103.23196250000001
40011,96.27214673913043
40013,106.4671757518797
40015,102.41781914893616
40017,98.48100961538462
40019,108.31625000000001
40021,92.33753873966943
40023,103.47772797131147
40025,91.51066576086957
40027,100.65704941860466
40029,103.98498733108109
40031,107.59967296511627
40033,111.00823863636364
40035,89.3049320652174
40037,94.70719178082192
40039,98.57634079391892
40041,89.70670230263157
40043,95.08045886075949
40045,94.18678349447514
40047,93.24272151898734
40049,105.23274356617648
40051,103.47805830792683
40053,91.92980468750001
40055,106.96555921052631
40057,109.21159638554217
40059,92.077548828125
40061,96.62865149456522
40063,100.4568036417323
40065,110.15733173076923
40067,110.65457589285714
40069,106.05923913043479
40071,91.3263900862069
40073,96.24438374125874
40075,106.0109375
40077,97.59525408878505
40079,95.14157037815127
40081,96.48076171875
40083,95.62903098739497
40085,109.6504549050633
40087,102.58061266447369
40089,97.63474595323741
40091,97.40021904205608
40093,93.76199776785714
40095,107.905859375
40097,91.37847576530613
40099,105.87269597457627
40101,95.49164663461538
40103,92.9299211448598
40105,89.70343749999999
40107,97.54914772727274
40109,97.86347656250001
40111,95.92972861842105
40113,91.02279172687861
40115,88.90303938356165
40117,92.80497159090909
40119,94.22168367346939
40121,99.96169621394232
40123,103.23606770833334
40125,100.2017983490566
40127,100.01525
40129,98.75616776315789
40131,91.58935643564357
40133,100.06609042553191
40135,94.5534090909091
40137,108.0754296875
40139,93.13297776442307
40141,111.30478830645161
40143,93.16605603448276
40145,93.77803415697674
40147,90.57071428571429
40149,101.98759765625
40151,91.54273801813473
40153,92.56455548128343
41001,92.61109255725191
41003,89.32104867788462
41005,86.3208767361111
41007,78.18892952127659
41009,86.82078125
41011,82.3771875
41013,84.89634891633065
41015,84.87660408745248
41017,83.18287946428572
41019,85.957093489893
41021,90.30523097826087
41023,85.03501090116279
41025,87.81718565416422
41027,83.22125
41029,88.1182391826923
41031,86.91783646166135
41033,89.1759531853282
41035,81.87111816406251
41037,83.4031009262656
41039,83.9288596988342
41041,80.41942095588236
41043,86.74581601662405
41045,91.99615977791487
41047,88.06164772727273
41049,91.2224710982659
41051,88.0889042721519
41053,89.45615458015267
41055,89.3828464673913
41057,81.21984294041451
41059,94.47890202702703
41061,91.21223591549295
41063,92.89421263966481
41065,87.46260340073529
41067,88.62091165413534
41069,84.85507415254237
41071,89.26916756465518
42001,86.40362723214287
42003,80.63071546052633
42005,79.64839564732144
42007,78.40273437500001
42009,83.41490091463415
42011,85.25104166666667
42013,80.65608455882354
42015,78.46659226190476
42017,85.0533125
42019,78.04788306451613
42021,77.9823467548077
42023,79.0159912109375
42025,80.60070312500001
42027,80.64682080924855
42029,86.32842741935484
42031,77.58974609375001
42033,78.60746343085107
42035,80.3861328125
42037,81.70232421875001
42039,76.03138632550336
42041,86.00338855421687
42043,84.91453125
42045,86.62068965517241
42047,77.57112926136364
42049,77.04218750000001
42051,81.32852470930233
42053,76.78306525735294
42055,86.26264763779528
42057,85.68700892857143
42059,80.74788804945055
42061,83.46206781914894
42063,79.79780783582089
42065,77.8477093446602
42067,84.42078124999999
42069,78.74008989726028
42071,86.44778891509435
42073,77.40393318965518
42075,85.22582236842105
42077,84.4337890625
42079,79.91382978723405
42081,80.16848826142132
42083,77.09834960937499
42085,76.44127604166667
42087,83.4828125
42089,80.16153125000001
42091,86.13125000000001
42093,82.86258223684212
42095,83.795703125
42097,83.09331825657895
42099,84.68121565934067
42101,86.6016304347826
42103,79.68949175824176
42105,77.582734375
42107,82.195925
42109,83.49192708333334
42111,78.99655898876405
42113,76.87761824324325
42115,78.27889524647887
42117,77.81737331081082
42119,82.41040625
42121,76.49412334070796
42123,76.38733108108109
42125,80.09193892045455
42127,78.6682076446281
42129,81.49562125748504
42131,79.09826108870968
42133,86.42370505136986
44001,74.5671875
44003,73.5490625
44005,74.43095703125
44007,73.15618106617647
44009,73.9305889423077
45001,87.971
45003,89.56298387096774
45005,90.61111680327869
45007,86.98023158482144
45009,90.50552455357142
45011,90.1681592987805
45013,91.19112042682927
45015,90.7313992275281
45017,90.4746875
45019,90.39514266304349
45021,88.337890625
45023,89.38936820652174
45025,90.7364406779661
45027,91.00170036764706
45029,90.57817639802632
45031,91.05824854651163
45033,90.66546875
45035,90.83588362068966
45037,89.08728885135136
45039,89.81903007075472
45041,90.90417564655172
45043,89.903125
45045,86.10875000000001
45047,88.53796641791044
45049,90.72157012195122
45051,89.14296875000001
45053,90.8544921875
45055,90.45185810810811
45057,89.61875
45059,88.3024386682243
45061,90.79555084745763
45063,89.763125
45065,88.78497340425533
45067,90.3419454225352
45069,91.33361672794118
45071,89.48957236842105
45073,85.17248711340207
45075,90.51243330792683
45077,85.57475000000001
45079,90.38433277027028
45081,89.18694029850747
45083,87.62952100409836
45085,90.85471938775511
45087,89.0774070945946
45089,90.85352711397059
45091,88.8203125
46003,82.14978885135135
46005,79.32524789663461
46007,82.33192307692308
46009,77.84178125
46011,72.9884521484375
46013,76.08447580645162
46015,83.96370894160584
46017,82.42086693548387
46019,87.22085304054055
46021,75.98612325174825
46023,82.11778273809524
46025,74.3414341517857
46027,75.6595016891892
46029,72.2346875
46031,77.85366342905407
46033,86.03073660714286
46035,80.373046875
46037,72.91620463709677
46039,71.81740625
46041,78.03567288306452
46043,81.0827455357143
46045,76.35869140625
46047,90.11453409090909
46049,77.42890625
46051,72.70456730769232
46053,83.00109197443182
46055,81.95728650990098
46057,73.1646875
46059,79.48376699790795
46061,78.4244873046875
46063,84.96430288461539
46065,80.79975393700788
46067,77.92489583333334
46069,79.18449835526316
46071,83.21601927570094
46073,81.00694265463918
46075,81.99244631901841
46077,74.86167279411765
46079,74.09596354166666
46081,83.0892693014706
46083,74.75748980978261
46085,82.80369664634146
46087,75.787109375
46089,75.39290364583333
46091,73.21746323529412
46093,84.73164576480264
46095,82.83405817972351
46097,76.65
46099,74.2659423828125
46101,73.575
46103,83.9630045935412
46105,81.76060091403163
46107,76.76972656250001
46109,72.97711498618784
46111,79.93372395833333
46113,85.83861213235294
46115,77.59504310344828
46117,80.99616239539749
46119,78.88116508152174
46121,82.03040364583333
46123,82.91505208333334
46125,75.50442708333334
46127,75.265625
46129,75.89997306034483
46135,76.22242647058823
46137,80.4689494680851
47001,82.33492647058824
47003,82.82676630434783
47005,83.58261088709678
47007,80.72994791666667
47009,82.51267578125001
47011,84.70044157608696
47013,80.98488869863014
47015,82.46021634615386
47017,83.64707446808511
47019,80.26623086734693
47021,83.355625
47023,84.49062500000001
47025,82.2398193359375
47027,83.21742788461539
47029,82.61201923076923
47031,82.02283115671642
47033,84.8923076923077
47035,79.73407451923077
47037,83.75
47039,84.16642219387757
47041,82.96364795918367
47043,82.669625
47045,85.310375
47047,86.23658088235294
47049,80.48231907894737
47051,81.9157012195122
47053,84.28636209239131
47055,82.38993252840909
47057,83.42327127659574
47059,83.58583881578947
47061,79.6328125
47063,84.02924107142857
47065,83.9929296875
47067,82.90876116071429
47069,85.35869140625
47071,84.63642805232558
47073,83.8630779109589
47075,85.48642979452056
47077,83.9585655120482
47079,83.31281645569621
47081,82.81453804347827
47083,82.96390625000001
47085,83.16074695121952
47087,83.458203125
47089,84.01628989361703
47091,78.78025265957447
47093,83.7076388888889
47095,85.4028125
47097,86.02905016447369
47099,82.2751953125
47101,82.23335937499999
47103,82.63975694444444
47105,83.85731907894737
47107,84.16040865384615
47109,85.00156249999999
47111,82.6759375
47113,84.51971009036144
47115,81.74590371621622
47117,82.62801339285714
47119,82.72298387096774
47121,84.34326171875
47123,82.36562500000001
47125,83.24
47127,82.299453125
47129,81.151953125
47131,84.42812500000001
47133,81.79509615384616
47135,83.42928427419355
47137,82.14737723214286
47139,83.03165983606559
47141,81.75879934210528
47143,82.58443509615384
47145,83.74141949152543
47147,83.08058647260275
47149,83.61920362903226
47151,80.62520292207792
47153,80.5499237804878
47155,81.25350215517241
47157,87.7070652173913
47159,83.82875
47161,83.03004261363637
47163,83.43324795081968
47165,83.29983057228915
47167,86.64944982394367
47169,83.89284539473684
47171,79.69250000000001
47173,82.95565878378379
47175,80.33555640243902
47177,82.08459821428572
47179,83.53172554347826
47181,83.01076858108108
47183,83.77266544117647
47185,81.76296875
47187,82.79341911764706
47189,83.77862723214287
48001,105.64275568181819
48003,104.79419642857144
48005,105.54199380165291
48007,95.69375
48009,112.6225
48011,104.79875
48013,107.66610270700637
48015,105.188720703125
48017,103.7608203125
48019,106.41402101769913
48021,107.3487875
48023,112.59476562500001
48025,104.591328125
48027,107.80022764900663
48029,107.68159520348837
48031,107.3607925257732
48033,107.07893028846155
48035,108.24697544642858
48037,98.8761833639706
48039,99.55383522727273
48041,105.77780496987953
48043,101.91879916958042
48045,107.23945913461539
48047,105.94181673728814
48049,108.46677989130434
48051,106.27901315789474
48053,107.9914695945946
48055,107.63135557432433
48057,96.69754464285714
48059,107.26015625
48061,101.1435683139535
48063,102.6578125
48065,101.59383741258742
48067,100.09101835664336
48069,103.08290865384616
48071,97.82761718750001
48073,105.10283203125
48075,111.12561331775701
48077,112.05983345808383
48079,104.17364130434783
48081,106.40781249999999
48083,107.85336200842697
48085,108.28950892857142
48087,107.23675480769231
48089,104.99976222826088
48091,107.41701171874999
48093,108.6336450729927
48095,107.50621895695365
48097,109.92401315789475
48099,107.83244485294118
48101,112.18725393700787
48103,106.00526089449542
48105,105.34493178934011
48107,106.657925
48109,101.34506215469614
48111,94.19788961038962
48113,108.88383543165467
48115,105.5708984375
48117,101.18368303571428
48119,105.0389898255814
48121,110.23810369318181
48123,105.55886627906976
48125,109.20756009615386
48127,108.799375
48129,106.25411057692308
48131,106.75166440217392
48133,108.66929086538461
48135,104.6849609375
48137,105.56310096153847
48139,107.99151278409092
48141,101.43725792253521
48143,108.80815625000001
48145,107.05594896788992
48147,106.42298018292684
48149,106.15219689849624
48151,107.95602678571429
48153,105.92007211538461
48155,112.80718149038461
48157,103.56701680672269
48159,103.02487664473684
48161,106.19988839285715
48163,108.48918945312501
48165,104.74886160714286
48167,96.63648897058823
48169,108.13764534883721
48171,106.35404411764706
48173,105.0991466346154
48175,104.44678230932203
48177,106.83298841059603
48179,101.98217875874126
48181,108.38699415467627
48183,103.52398437500001
48185,105.07309659090909
48187,107.60473391089108
48189,104.54892578125
48191,110.48627403846154
48193,108.04411057692309
48195,96.29620847902098
48197,112.05197523584906
48199,103.69216308593751
48201,102.2836378528226
48203,102.31333955223882
48205,97.56366071428572
48207,110.74213286713287
48209,107.56636597938144
48211,98.56116586538462
48213,105.86904296875
48215,104.91128961267606
48217,107.70332031250001
48219,104.54415760869566
48221,109.80655691964286
48223,104.28136917372882
48225,105.51547407670455
48227,106.28933566433567
48229,99.50984592349305
48231,106.51457913306453
48233,99.97780048076923
48235,105.47033347315435
48237,111.27525047709925
