GEOID,tmax
26155,28.978858947753906
26157,29.197797775268555
26159,29.77591896057129
26161,29.417678833007812
26163,31.703834533691406
26165,25.321319580078125
27001,10.344808578491211
27003,16.993534088134766
27005,13.059995651245117
27007,11.085846900939941
27009,14.270703315734863
27011,14.340840339660645
27013,16.491905212402344
27015,15.760941505432129
27017,11.701720237731934
27019,17.925167083740234
27021,10.045071601867676
27023,14.923529624938965
27025,14.602707862854004
27027,15.659348487854004
27029,10.910385131835938
27031,9.902202606201172
27033,13.675789833068848
27035,10.767518043518066
27037,18.026750564575195
27039,16.67795181274414
27041,12.518502235412598
27043,16.27092170715332
27045,18.311811447143555
27047,16.188329696655273
27049,17.462305068969727
27051,14.540576934814453
27053,18.111610412597656
27055,20.398290634155273
27057,10.711963653564453
27059,15.253988265991211
27061,9.664997100830078
27063,13.664996147155762
27065,13.306172370910645
27067,14.198160171508789
27069,12.475915908813477
27071,11.002677917480469
27073,14.034663200378418
27075,10.143877983093262
27077,12.9185209274292
27079,17.193042755126953
27081,12.422597885131836
27083,13.668792724609375
27085,16.621498107910156
27087,12.693354606628418
27089,12.453652381896973
27091,15.338179588317871
27093,14.826496124267578
27095,13.531778335571289
27097,12.287419319152832
27099,16.6026611328125
27101,12.416784286499023
27103,16.494314193725586
27105,13.042730331420898
27107,14.780699729919434
27109,17.884611129760742
27111,13.647985458374023
27113,11.70910358428955
27115,12.83774185180664
27117,12.570204734802246
27119,12.855871200561523
27121,13.273526191711426
27123,17.693359375
27125,12.121983528137207
27127,14.693721771240234
27129,15.254955291748047
27131,17.142675399780273
27133,14.24695110321045
27135,12.352912902832031
27137,10.24134635925293
27139,18.434288024902344
27141,16.255056381225586
27143,16.98927879333496
27145,13.706804275512695
27147,16.35481834411621
27149,13.9630126953125
27151,14.53016471862793
27153,11.988374710083008
27155,15.188741683959961
27157,18.361337661743164
27159,11.586195945739746
27161,16.327001571655273
27163,17.021408081054688
27165,15.846100807189941
27167,15.954408645629883
27169,19.137575149536133
27171,16.684612274169922
27173,14.407629013061523
28001,69.536376953125
28003,61.43204879760742
28005,74.91082763671875
28007,64.02528381347656
28009,61.056697845458984
28011,59.68363952636719
28013,63.26457214355469
28015,64.7756576538086
28017,64.75147247314453
28019,63.20263671875
28021,67.00209045410156
28023,70.6537857055664
28025,65.67327117919922
28027,58.82304763793945
28029,69.86881256103516
28031,72.31106567382812
28033,58.43524169921875
28035,74.57652282714844
28037,71.16779327392578
28039,77.04622650146484
28041,74.5970687866211
28043,63.397972106933594
28045,77.49919128417969
28047,76.55477905273438
28049,67.49803924560547
28051,66.46173095703125
28053,66.3251953125
28055,64.52863311767578
28057,64.93356323242188
28059,77.40925598144531
28061,70.28543090820312
28063,68.10953521728516
28065,72.69669342041016
28067,72.27279663085938
28069,66.44637298583984
28071,61.28966522216797
28073,74.49102783203125
28075,68.99459838867188
28077,73.37190246582031
28079,64.47688293457031
28081,64.97244262695312
28083,64.70279693603516
28085,72.71516418457031
28087,66.5030517578125
28089,67.19621276855469
28091,74.8717041015625
28093,60.22565841674805
28095,66.02809143066406
28097,63.26945114135742
28099,63.71818542480469
28101,67.38253784179688
28103,65.97578430175781
28105,65.19508361816406
28107,60.07655715942383
28109,77.13381958007812
28111,74.54423522949219
28113,75.99876403808594
28115,63.57967758178711
28117,63.22471237182617
28119,59.94406509399414
28121,68.15652465820312
28123,66.79462432861328
28125,65.24342346191406
28127,70.8451156616211
28129,70.24993896484375
28131,76.42532348632812
28133,62.63010025024414
28135,61.96501159667969
28137,59.03225326538086
28139,61.5637321472168
28141,62.57132339477539
28143,57.76081466674805
28145,62.84060287475586
28147,75.61392974853516
28149,65.52593231201172
28151,63.05015182495117
28153,71.74881744384766
28155,63.471988677978516
28157,72.98648071289062
28159,63.391204833984375
28161,62.02427673339844
28163,67.11103057861328
29001,27.729461669921875
29003,22.601444244384766
29005,22.182750701904297
29007,31.580583572387695
29009,40.435935974121094
29011,33.86888122558594
29013,30.781246185302734
29015,31.8393497467041
29017,44.535003662109375
29019,32.56983947753906
29021,23.858600616455078
29023,50.02699279785156
29025,22.696165084838867
29027,33.54792022705078
29029,34.87965393066406
29031,44.33995819091797
29033,25.845355987548828
29035,47.93528747558594
29037,29.2655086517334
29039,34.29579544067383
29041,28.25643539428711
29043,40.066078186035156
29045,27.338218688964844
29047,25.321176528930664
29049,23.171707153320312
29051,33.9639778137207
29053,31.548221588134766
29055,38.43989562988281
29057,35.792423248291016
29059,35.697383880615234
29061,22.381750106811523
29063,22.026145935058594
29065,39.85749816894531
29067,41.786460876464844
29069,52.31380081176758
29071,36.977989196777344
29073,35.56621551513672
29075,22.095142364501953
29077,37.821556091308594
29079,24.388587951660156
29081,22.398771286010742
29083,30.927539825439453
29085,33.71455383300781
29087,23.174558639526367
29089,31.268821716308594
29091,45.834651947021484
29093,41.74872970581055
29095,26.849267959594727
29097,36.616065979003906
29099,39.663063049316406
29101,29.238697052001953
29103,27.920801162719727
29105,37.15818786621094
29107,27.046955108642578
29109,37.143821716308594
29111,28.469749450683594
29113,34.24419403076172
29115,26.53175926208496
29117,24.544424057006836
29119,41.91796112060547
29121,28.941673278808594
29123,42.819034576416016
29125,36.04374694824219
29127,30.132347106933594
29129,23.698671340942383
29131,35.02303695678711
29133,49.15850830078125
29135,32.40641784667969
29137,30.50113868713379
29139,33.368350982666016
29141,31.62799835205078
29143,49.637939453125
29145,39.20589828491211
29147,21.750232696533203
29149,48.382049560546875
29151,35.11497116088867
29153,45.305213928222656
29155,53.23298645019531
29157,41.55574035644531
29159,30.13396644592285
29161,37.869354248046875
29163,32.481842041015625
29165,25.264869689941406
29167,35.574493408203125
29169,37.85728073120117
29171,25.163747787475586
29173,31.156198501586914
29175,30.893362045288086
29177,24.67400550842285
29179,44.09530258178711
29181,49.61226272583008
29183,36.39377975463867
29185,32.6173095703125
29186,40.58695983886719
29187,40.9378662109375
29189,37.89784622192383
29195,28.881799697875977
29197,26.146026611328125
29199,26.273183822631836
29201,47.268653869628906
29203,44.802005767822266
29205,28.894248962402344
29207,48.35978698730469
29209,41.625587463378906
29211,25.66912841796875
29213,44.665287017822266
29215,40.01586151123047
29217,31.780960083007812
29219,35.11426544189453
29221,39.533878326416016
29223,47.173179626464844
29225,37.70111083984375
29227,21.617088317871094
29229,38.528846740722656
29510,38.598045349121094
30001,37.269466400146484
30003,34.10676193237305
30005,27.572925567626953
30007,33.99972152709961
30009,31.45134162902832
30011,26.82509994506836
30013,37.00810241699219
30015,32.84879684448242
30017,22.268287658691406
30019,12.670997619628906
30021,17.08125877380371
30023,35.36988067626953
30025,19.87668800354004
30027,33.33409118652344
30029,30.014419555664062
30031,33.7519645690918
30033,20.701522827148438
30035,35.18305587768555
30037,34.925907135009766
30039,33.70626449584961
30041,29.054166793823242
30043,33.547489166259766
30045,37.0405158996582
30047,30.10801887512207
30049,35.50364685058594
30051,33.31696319580078
30053,32.30415344238281
30055,14.975889205932617
30057,35.356903076171875
30059,36.24365234375
30061,35.14725112915039
30063,31.56776237487793
30065,30.265409469604492
30067,35.2921257019043
30069,26.911535263061523
30071,20.6059627532959
30073,38.80593490600586
30075,27.152685165405273
30077,31.926265716552734
30079,18.440702438354492
30081,37.413780212402344
30083,16.564001083374023
30085,14.87445068359375
30087,26.185882568359375
30089,33.63050842285156
30091,15.458108901977539
30093,34.12459182739258
30095,34.11423110961914
30097,37.38004684448242
30099,40.138057708740234
30101,36.82244110107422
30103,29.31766128540039
30105,12.173212051391602
30107,38.52566909790039
30109,16.637462615966797
30111,30.68067169189453
31001,23.78386688232422
31003,17.807369232177734
31005,18.73048210144043
31007,22.96211051940918
31009,19.30878257751465
31011,19.74172592163086
31013,19.61492156982422
31015,17.053110122680664
31017,17.459251403808594
31019,21.474485397338867
31021,17.305837631225586
31023,20.28681755065918
31025,20.201814651489258
31027,16.4459228515625
31029,21.477724075317383
31031,18.009798049926758
31033,21.19968032836914
31035,23.509605407714844
31037,19.069032669067383
31039,17.164302825927734
31041,21.752016067504883
31043,16.511959075927734
31045,20.573671340942383
31047,22.681913375854492
31049,21.528987884521484
31051,16.17245101928711
31053,18.35147476196289
31055,19.668907165527344
31057,22.70816421508789
31059,23.99810028076172
31061,27.054933547973633
31063,24.01456642150879
31065,24.931978225708008
31067,22.718074798583984
31069,19.59607696533203
31071,20.622798919677734
31073,23.1328182220459
31075,18.62446403503418
31077,20.212873458862305
31079,21.8909969329834
31081,22.170249938964844
31083,25.531688690185547
31085,21.289798736572266
31087,22.446117401123047
31089,17.735870361328125
31091,18.74799346923828
31093,21.0433349609375
31095,24.085948944091797
31097,21.6540470123291
31099,22.986371994018555
31101,19.49310302734375
31103,17.198232650756836
31105,24.369970321655273
31107,17.108217239379883
31109,22.030420303344727
31111,21.309545516967773
31113,19.70880699157715
31115,20.375226974487305
31117,18.62417221069336
31119,18.619930267333984
31121,21.790254592895508
31123,19.841796875
31125,21.04322052001953
31127,22.3342227935791
31129,26.813175201416016
31131,20.831083297729492
31133,22.56387710571289
31135,20.058082580566406
31137,22.625507354736328
31139,17.172941207885742
31141,20.118545532226562
31143,21.534109115600586
31145,24.265033721923828
31147,23.701473236083984
31149,18.036211013793945
31151,23.607812881469727
31153,20.126319885253906
31155,19.954774856567383
31157,23.47825050354004
31159,22.062467575073242
31161,19.799657821655273
31163,21.063570022583008
31165,21.870769500732422
31167,17.94091796875
31169,25.96305274963379
31171,18.37210464477539
31173,16.494930267333984
31175,21.102558135986328
31177,18.47653579711914
31179,16.848058700561523
31181,27.976564407348633
31183,19.69862937927246
31185,22.41552734375
32001,62.970855712890625
32003,75.2627182006836
32005,61.053627014160156
32007,51.91567611694336
32009,65.9948959350586
32011,56.6450080871582
32013,58.477439880371094
32015,58.42716979980469
32017,65.27011108398438
32019,63.161197662353516
32021,63.420719146728516
32023,64.4842758178711
32027,60.62425231933594
32029,60.592994689941406
32031,60.11907958984375
32033,54.52253723144531
32510,62.68756866455078
33001,38.88912582397461
33003,37.50754165649414
33005,42.19533920288086
33007,29.6655330657959
33009,33.493064880371094
33011,44.41508102416992
33013,39.56889343261719
33015,44.88050079345703
33017,41.930545806884766
33019,37.0462646484375
34001,65.23029327392578
34003,61.64495086669922
34005,65.79401397705078
34007,66.01508331298828
34009,64.03153991699219
34011,64.34937286376953
34013,61.604827880859375
34015,65.58967590332031
34017,61.30009841918945
34019,62.059730529785156
34021,64.59222412109375
34023,63.50213623046875
34025,63.9888801574707
34027,60.32700729370117
34029,64.49111938476562
34031,59.87815856933594
34033,64.08639526367188
34035,63.010616302490234
34037,58.015045166015625
34039,61.94990158081055
34041,60.23464584350586
35001,53.467803955078125
35003,61.34119415283203
35005,50.71733093261719
35006,59.6732063293457
35007,44.53812026977539
35009,37.259334564208984
35011,45.30378723144531
35013,65.13060760498047
35015,57.725685119628906
35017,65.7269287109375
35019,46.71793746948242
35021,40.30202102661133
35023,70.40218353271484
35025,47.83834457397461
35027,51.384132385253906
35028,50.05924987792969
35029,68.02690887451172
35031,61.37895202636719
35033,50.09050750732422
35035,61.656272888183594
35037,39.12425994873047
35039,55.947845458984375
35041,38.79671096801758
35043,56.0092887878418
35045,63.100616455078125
35047,47.611717224121094
35049,48.44969940185547
35051,59.839447021484375
35053,55.68567657470703
35055,49.210174560546875
35057,45.943721771240234
35059,34.33953094482422
35061,55.92091751098633
36001,42.51755142211914
36003,35.06868362426758
36005,61.0877799987793
36007,41.02824020385742
36009,36.14118194580078
36011,34.00602340698242
36013,37.833984375
36015,38.28396987915039
36017,38.21892547607422
36019,25.907833099365234
36021,48.100624084472656
36023,35.41227340698242
36025,42.21070098876953
36027,54.279361724853516
36029,34.467220306396484
36031,27.797300338745117
36033,26.045780181884766
36035,35.963050842285156
36037,31.62979507446289
36039,44.2288703918457
36041,30.67372703552246
36043,33.1326904296875
36045,26.955400466918945
36047,61.34210968017578
36049,29.840330123901367
36051,33.17628860473633
36053,35.03786087036133
36055,31.33340835571289
36057,39.08180618286133
36059,62.150856018066406
36061,61.1564826965332
36063,32.51017761230469
36065,34.255271911621094
36067,34.50804901123047
36069,32.830047607421875
36071,56.74180221557617
36073,30.84202766418457
36075,31.96216583251953
36077,38.12507247924805
36079,57.829647064208984
36081,61.70450210571289
36083,41.94527053833008
36085,61.53007888793945
36087,60.41886520385742
36089,27.37642478942871
36091,36.59439468383789
36093,40.006988525390625
36095,40.53962326049805
36097,35.4415283203125
36099,34.79603958129883
36101,35.32489776611328
36103,62.0910530090332
36105,50.10176467895508
36107,39.131778717041016
36109,36.090362548828125
36111,49.54862594604492
36113,32.1080207824707
36115,35.41588592529297
36117,32.00598907470703
36119,60.49287414550781
36121,31.681781768798828
36123,33.97806930541992
37001,62.7622184753418
37003,66.9793930053711
37005,61.889888763427734
37007,63.68586730957031
37009,60.48857498168945
37011,59.0087890625
37013,66.80862426757812
37015,65.77218627929688
37017,66.43682861328125
37019,67.68994140625
37021,63.1851692199707
37023,67.21894073486328
37025,64.54509735107422
37027,67.07279968261719
37029,65.61930084228516
37031,67.5412826538086
37033,65.00379180908203
37035,67.4388656616211
37037,62.120994567871094
37039,64.1682357788086
37041,65.00428009033203
37043,63.205440521240234
37045,67.4461898803711
37047,67.29338073730469
37049,67.681884765625
37051,65.15294647216797
37053,64.55448913574219
37055,66.64018249511719
37057,63.30957794189453
37059,65.65644073486328
37061,66.50269317626953
37063,63.45574951171875
37065,67.03327178955078
37067,64.9643783569336
37069,64.14569091796875
37071,67.40691375732422
37073,65.44470977783203
37075,60.577980041503906
37077,63.76540756225586
37079,66.44749450683594
37081,63.303653717041016
37083,66.13872528076172
37085,64.05545043945312
37087,58.0805778503418
37089,63.7244873046875
37091,65.35124969482422
37093,64.15431213378906
37095,67.61295318603516
37097,66.70016479492188
37099,60.62339782714844
37101,64.19214630126953
37103,68.14795684814453
37105,62.697452545166016
37107,66.58319854736328
37109,67.59243774414062
37111,66.48431396484375
37113,62.00733947753906
37115,61.940818786621094
37117,66.9468765258789
37119,66.10547637939453
37121,59.921714782714844
37123,61.86347579956055
37125,62.11886978149414
37127,65.3050537109375
37129,67.78336334228516
37131,66.04134368896484
37133,67.60798645019531
37135,62.929954528808594
37137,67.27012634277344
37139,65.5916976928711
37141,67.5611343383789
37143,65.52208709716797
37145,63.78828048706055
37147,67.1415786743164
37149,67.52049255371094
37151,61.457176208496094
37153,63.360740661621094
37155,66.20632934570312
37157,65.62159729003906
37159,64.47747802734375
37161,67.77859497070312
37163,65.57000732421875
37165,64.9749755859375
37167,62.99652099609375
37169,65.47151184082031
37171,66.6446533203125
37173,58.273494720458984
37175,62.60486602783203
37177,66.85032653808594
37179,64.67174530029297
37181,64.43325805664062
37183,63.15997314453125
37185,65.33710479736328
37187,66.61880493164062
37189,60.573402404785156
37191,65.33509063720703
37193,67.06040954589844
37195,65.52909088134766
37197,67.10584259033203
37199,59.98583221435547
38001,15.486230850219727
38003,14.460939407348633
38005,14.769353866577148
38007,14.713602066040039
38009,10.92609977722168
38011,19.492708206176758
38013,14.30770206451416
38015,13.622758865356445
38017,14.813861846923828
38019,11.07858657836914
38021,10.948026657104492
38023,14.780062675476074
38025,12.583099365234375
38027,17.481168746948242
38029,13.493014335632324
38031,17.818408966064453
38033,15.890336036682129
38035,13.724817276000977
38037,12.506464004516602
38039,15.473677635192871
38041,13.258999824523926
38043,14.503286361694336
38045,12.684002876281738
38047,12.460543632507324
38049,11.814981460571289
38051,10.362626075744629
38053,14.750450134277344
38055,12.371420860290527
38057,11.908675193786621
38059,12.502683639526367
38061,13.326584815979004
38063,14.445184707641602
38065,11.803882598876953
38067,12.12385082244873
38069,11.998671531677246
38071,14.236954689025879
38073,13.403430938720703
38075,13.351996421813965
38077,14.744279861450195
38079,9.888839721679688
38081,12.247825622558594
38083,13.46570873260498
38085,13.879430770874023
38087,17.024385452270508
38089,12.58654499053955
38091,13.398635864257812
38093,15.776358604431152
38095,11.782849311828613
38097,13.798874855041504
38099,12.923398971557617
38101,12.619606971740723
38103,15.58154582977295
38105,14.890201568603516
39001,63.15670394897461
39003,37.64951705932617
39005,44.78349685668945
39007,42.80754470825195
39009,64.0019302368164
39011,39.44207763671875
39013,60.52425003051758
39015,60.429622650146484
39017,52.48421096801758
39019,55.2401237487793
39021,45.512203216552734
39023,49.149105072021484
39025,58.26741409301758
39027,55.485965728759766
39029,53.759429931640625
39031,55.15007400512695
39033,40.55437088012695
39035,42.46122741699219
39037,43.27606201171875
39039,33.29621124267578
39041,48.98304748535156
39043,37.28464889526367
39045,57.78675842285156
39047,55.914371490478516
39049,54.22048568725586
39051,31.68016242980957
39053,65.52629852294922
39055,42.78169250488281
39057,51.76605224609375
39059,59.69257736206055
39061,55.51953125
39063,36.10314178466797
39065,39.44591522216797
39067,58.38130569458008
39069,32.9242057800293
39071,59.330726623535156
39073,60.83623504638672
39075,51.02006912231445
39077,39.092464447021484
39079,64.46086883544922
39081,58.26029586791992
39083,49.906944274902344
39085,41.41646194458008
39087,65.6788558959961
39089,53.865848541259766
39091,41.610939025878906
39093,40.618438720703125
39095,32.6263542175293
39097,52.027381896972656
39099,50.72781753540039
39101,43.532047271728516
39103,44.25714874267578
39105,65.33133697509766
39107,39.84135437011719
39109,45.76588821411133
39111,62.28120803833008
39113,49.32109069824219
39115,62.42556381225586
39117,45.44084548950195
39119,59.156070709228516
39121,62.022804260253906
39123,33.59054183959961
39125,34.906890869140625
39127,59.58918762207031
39129,58.870262145996094
39131,63.315879821777344
39133,47.563987731933594
39135,46.93596649169922
39137,35.3605842590332
39139,43.612953186035156
39141,61.570709228515625
39143,34.617103576660156
39145,64.80752563476562
39147,36.509857177734375
39149,41.4051628112793
39151,51.45798873901367
39153,47.30977249145508
39155,47.52052307128906
39157,55.54157638549805
39159,45.90728759765625
39161,36.91799545288086
39163,63.32759475708008
39165,54.044010162353516
39167,64.51746368408203
39169,47.80598831176758
39171,32.169803619384766
39173,33.57805252075195
39175,39.44639587402344
40001,49.16945266723633
40003,31.7819766998291
40005,59.21058654785156
40007,33.264217376708984
40009,48.4461784362793
40011,43.36732864379883
40013,59.9202880859375
40015,52.585506439208984
40017,50.34665298461914
40019,53.598960876464844
40021,49.157745361328125
40023,60.11848831176758
40025,31.142532348632812
40027,54.35250473022461
40029,58.7912712097168
40031,55.17196273803711
40033,56.733219146728516
40035,41.78620147705078
40037,55.888671875
40039,47.91187286376953
40041,43.44524002075195
40043,42.31037139892578
40045,40.48368835449219
40047,40.27058410644531
40049,54.214691162109375
40051,53.93534469604492
40053,34.92727279663086
40055,48.92926788330078
40057,45.58403778076172
40059,32.292236328125
40061,56.54143142700195
40063,58.690208435058594
40065,50.13686752319336
40067,54.47309875488281
40069,57.448463439941406
40071,42.26802444458008
40073,46.07903289794922
40075,53.10489273071289
40077,56.87480545043945
40079,57.25282287597656
40081,56.6661376953125
40083,51.334842681884766
40085,55.26647186279297
40087,54.198326110839844
40089,58.73598098754883
40091,56.76272964477539
40093,36.705589294433594
40095,57.64448928833008
40097,45.76028060913086
40099,54.141910552978516
40101,53.872310638427734
40103,46.85906982421875
40105,44.992305755615234
40107,58.287986755371094
40109,53.78605651855469
40111,56.075477600097656
40113,48.784664154052734
40115,40.15735626220703
40117,51.641136169433594
40119,52.942684173583984
40121,58.0150146484375
40123,56.949283599853516
40125,57.22071075439453
40127,57.95888137817383
40129,46.639495849609375
40131,48.085968017578125
40133,58.86522674560547
40135,54.26017379760742
40137,53.57975387573242
40139,33.379703521728516
40141,54.861019134521484
40143,52.9368782043457
40145,51.100616455078125
40147,47.94157409667969
40149,51.129478454589844
40151,30.622831344604492
40153,35.91816329956055
41001,48.064693450927734
41003,60.715152740478516
41005,55.276878356933594
41007,58.04729080200195
41009,58.32209777832031
41011,64.64738464355469
41013,54.44761657714844
41015,69.77204895019531
41017,54.14204788208008
41019,60.06748962402344
41021,50.63550567626953
41023,49.70770263671875
41025,53.80849838256836
41027,47.71744155883789
41029,63.69646453857422
41031,54.35176467895508
41033,66.1539306640625
41035,57.47953414916992
41037,56.19099426269531
41039,58.438533782958984
41041,61.31982421875
41043,58.11605453491211
41045,52.7620849609375
41047,57.363582611083984
41049,50.54042053222656
41051,57.48937225341797
41053,61.50269317626953
41055,49.82588577270508
41057,58.06016159057617
41059,49.919349670410156
41061,47.94932556152344
41063,46.75083923339844
41065,50.19307327270508
41067,59.99329376220703
41069,52.52546310424805
41071,61.299171447753906
42001,64.33792877197266
42003,58.559898376464844
42005,55.737388610839844
42007,56.03984451293945
42009,62.59825134277344
42011,61.412044525146484
42013,58.5800895690918
42015,42.70164489746094
42017,63.106475830078125
42019,53.33183288574219
42021,56.303565979003906
42023,45.48261260986328
42025,55.47649383544922
42027,52.3109016418457
42029,62.84135818481445
42031,50.8411865234375
42033,52.020164489746094
42035,47.7972526550293
42037,53.25351333618164
42039,43.463802337646484
42041,63.28410720825195
42043,60.04437255859375
42045,64.87842559814453
42047,46.222434997558594
42049,40.29550552368164
42051,59.877201080322266
42053,45.752349853515625
42055,64.88915252685547
42057,65.08182525634766
42059,61.75099563598633
42061,60.691287994384766
42063,56.95675277709961
42065,50.968929290771484
42067,59.425418853759766
42069,50.56269073486328
42071,62.19230651855469
42073,52.0523681640625
42075,60.15537643432617
42077,61.24871063232422
42079,51.89797592163086
42081,46.90582275390625
42083,40.02140426635742
42085,47.92216873168945
42087,58.15397644042969
42089,55.23188400268555
42091,63.62185287475586
42093,53.51941680908203
42095,60.49343490600586
42097,55.12853240966797
42099,60.8409309387207
42101,65.74617767333984
42103,53.98155975341797
42105,40.23883819580078
42107,56.907737731933594
42109,55.63160705566406
42111,57.685768127441406
42113,45.08888626098633
42115,45.43649673461914
42117,40.09378433227539
42119,52.894344329833984
42121,47.947513580322266
42123,41.58283233642578
42125,59.968406677246094
42127,48.99977493286133
42129,59.2540283203125
42131,48.68804931640625
42133,63.15061569213867
44001,58.71611022949219
44003,60.43888473510742
44005,60.47370529174805
44007,58.48653793334961
44009,61.78308868408203
45001,67.33470153808594
45003,68.33905029296875
45005,69.79224395751953
45007,67.51893615722656
45009,68.21172332763672
45011,68.78998565673828
45013,70.97299194335938
45015,70.45416259765625
45017,66.55766296386719
45019,70.54263305664062
45021,66.65677642822266
45023,66.076171875
45025,65.13068389892578
45027,67.54510498046875
45029,70.37407684326172
45031,67.04096984863281
45033,67.60399627685547
45035,70.31744384765625
45037,67.95227813720703
45039,66.21305084228516
45041,68.39134216308594
45043,69.31585693359375
45045,67.29391479492188
45047,67.2114486694336
45049,70.24405670166016
45051,68.76073455810547
45053,71.91199493408203
45055,65.78855895996094
45057,65.20479583740234
45059,67.65152740478516
45061,66.4081039428711
45063,66.8267822265625
45065,67.53156280517578
45067,68.91980743408203
45069,66.29199981689453
45071,67.57732391357422
45073,67.143798828125
45075,67.68826293945312
45077,67.87969207763672
45079,66.29523468017578
45081,67.07100677490234
45083,67.39218139648438
45085,66.23233795166016
45087,67.16004943847656
45089,69.01789855957031
45091,66.31979370117188
46003,17.75189971923828
46005,16.41351890563965
46007,19.010343551635742
46009,17.256629943847656
46011,12.175459861755371
46013,13.03547191619873
46015,17.499536514282227
46017,16.409015655517578
46019,29.31717872619629
46021,13.191664695739746
46023,17.522945404052734
46025,12.709891319274902
46027,16.2159366607666
46029,11.33080768585205
46031,14.198677062988281
46033,24.06467628479004
46035,17.305273056030273
46037,11.186205863952637
46039,11.453896522521973
46041,15.632582664489746
46043,17.404129028320312
46045,12.23892879486084
46047,21.478239059448242
46049,12.736645698547363
46051,12.619802474975586
46053,16.909849166870117
46055,17.703670501708984
46057,12.29150390625
46059,14.12639331817627
46061,16.556299209594727
46063,25.400856018066406
46065,16.35203742980957
46067,16.95217514038086
46069,14.040730476379395
46071,18.559295654296875
46073,16.73024559020996
46075,16.556982040405273
46077,14.183640480041504
46079,13.795736312866211
46081,29.62158966064453
46083,15.359152793884277
46085,16.767078399658203
46087,15.999310493469238
46089,10.986898422241211
46091,10.90017318725586
46093,22.438098907470703
46095,16.953489303588867
46097,15.72730827331543
46099,15.463873863220215
46101,13.004570960998535
46103,22.84393882751465
46105,17.92852783203125
46107,13.481820106506348
46109,13.27022647857666
46111,17.550830841064453
46113,21.95634651184082
46115,14.559369087219238
46117,16.913673400878906
46119,15.811015129089355
46121,16.23180389404297
46123,16.836498260498047
46125,16.17469024658203
46127,15.774969100952148
46129,13.244080543518066
46135,16.675411224365234
46137,16.975662231445312
47001,64.38265991210938
47003,62.616939544677734
47005,57.555728912353516
47007,64.14505004882812
47009,63.5581169128418
47011,65.78091430664062
47013,62.96514129638672
47015,63.412288665771484
47017,56.688419342041016
47019,62.38289260864258
47021,58.855506896972656
47023,59.39379119873047
47025,62.64130783081055
47027,65.82440948486328
47029,64.07099151611328
47031,63.830413818359375
47033,56.70420455932617
47035,62.91426086425781
47037,59.436737060546875
47039,60.053932189941406
47041,64.96985626220703
47043,57.73552322387695
47045,54.43156051635742
47047,59.668277740478516
47049,65.09262084960938
47051,62.74068832397461
47053,55.310752868652344
47055,59.304161071777344
47057,63.680267333984375
47059,64.08275604248047
47061,62.41468048095703
47063,64.2785873413086
47065,65.84265899658203
47067,62.9612922668457
47069,59.9655876159668
47071,60.6635627746582
47073,64.0323257446289
47075,58.11579513549805
47077,58.77614212036133
47079,55.10724639892578
47081,57.437477111816406
47083,57.625450134277344
47085,57.71484375
47087,65.43546295166016
47089,64.73196411132812
47091,61.71076965332031
47093,64.97903442382812
47095,51.843650817871094
47097,56.542091369628906
47099,58.795013427734375
47101,57.550201416015625
47103,62.14680862426758
47105,65.41980743408203
47107,65.36674499511719
47109,60.07813262939453
47111,62.695587158203125
47113,58.594749450683594
47115,63.61185836791992
47117,59.76721954345703
47119,57.05884552001953
47121,66.06393432617188
47123,63.816226959228516
47125,59.55556106567383
47127,62.74396514892578
47129,64.64229583740234
47131,51.74752426147461
47133,65.41825866699219
47135,59.622406005859375
47137,66.51490020751953
47139,64.43988037109375
47141,64.60118865966797
47143,65.12553405761719
47145,65.7537841796875
47147,58.94324493408203
47149,61.524879455566406
47151,63.76442337036133
47153,63.59453582763672
47155,61.9820556640625
47157,58.023372650146484
47159,63.89673614501953
47161,57.24716567993164
47163,64.26781463623047
47165,60.73278045654297
47167,57.28083419799805
47169,62.79039764404297
47171,60.03611373901367
47173,63.982112884521484
47175,63.655372619628906
47177,65.31196594238281
47179,64.03227233886719
47181,59.620872497558594
47183,53.99281692504883
47185,64.54718780517578
47187,57.465614318847656
47189,61.80282974243164
48001,66.0687026977539
48003,51.33675003051758
48005,66.73623657226562
48007,76.41441345214844
48009,55.004112243652344
48011,33.6912727355957
48013,75.12309265136719
48015,74.31312561035156
48017,33.511104583740234
48019,70.18724822998047
48021,69.77758026123047
48023,49.20384216308594
48025,75.59776306152344
48027,65.35359191894531
48029,73.8762435913086
48031,68.51364135742188
48033,47.11586380004883
48035,59.31049346923828
48037,61.73313903808594
48039,78.75984954833984
48041,73.1184310913086
48043,65.61058044433594
48045,33.04161071777344
48047,84.10450744628906
48049,53.31999588012695
48051,71.90595245361328
48053,64.26209259033203
48055,70.0617904663086
48057,77.82099151611328
48059,48.732688903808594
48061,89.08727264404297
48063,63.389320373535156
48065,35.389259338378906
48067,62.737083435058594
48069,31.03348731994629
48071,76.05033874511719
48073,65.42303466796875
48075,40.97970962524414
48077,57.082984924316406
48079,35.15201950073242
48081,53.849300384521484
48083,51.60234451293945
48085,59.787513732910156
48087,41.089351654052734
48089,73.56427764892578
48091,70.23197937011719
48093,53.6015510559082
48095,56.782955169677734
48097,56.715476989746094
48099,60.585121154785156
48101,38.62202453613281
48103,57.792236328125
48105,58.574703216552734
48107,36.83060836791992
48109,64.84217834472656
48111,33.21942901611328
48113,59.677249908447266
48115,45.8421745300293
48117,33.08669662475586
