GEOID,tmax
26155,45.5629997253418
26157,43.5133171081543
26159,47.48073196411133
26161,45.916709899902344
26163,45.21565246582031
26165,42.6828498840332
27001,40.600975036621094
27003,43.695072174072266
27005,36.179195404052734
27007,38.84557342529297
27009,40.76142883300781
27011,33.82160186767578
27013,43.52541732788086
27015,43.214561462402344
27017,40.57704544067383
27019,42.2094612121582
27021,38.79924011230469
27023,36.78392791748047
27025,44.03422927856445
27027,37.685028076171875
27029,37.26704406738281
27031,40.51315689086914
27033,47.22343063354492
27035,39.498497009277344
27037,43.46397399902344
27039,43.26553726196289
27041,34.62399673461914
27043,44.66403579711914
27045,43.97455596923828
27047,43.47018051147461
27049,43.87281036376953
27051,33.47127151489258
27053,43.14303207397461
27055,45.947914123535156
27057,37.07619094848633
27059,43.35600280761719
27061,40.47123718261719
27063,51.22522735595703
27065,42.26642608642578
27067,37.27783203125
27069,43.12486267089844
27071,41.07220458984375
27073,37.21221923828125
27075,40.04738235473633
27077,41.00000762939453
27079,42.642578125
27081,45.279258728027344
27083,43.555076599121094
27085,40.489437103271484
27087,37.3192253112793
27089,41.87865447998047
27091,47.68342208862305
27093,38.9460563659668
27095,41.62113571166992
27097,39.31205368041992
27099,42.88439178466797
27101,48.89397048950195
27103,42.09734344482422
27105,53.14328384399414
27107,39.32775115966797
27109,43.721832275390625
27111,34.87892532348633
27113,39.99005126953125
27115,42.4770622253418
27117,51.396026611328125
27119,40.74002456665039
27121,34.87676239013672
27123,43.59876251220703
27125,39.72940444946289
27127,42.377647399902344
27129,39.41514587402344
27131,43.183265686035156
27133,55.01237869262695
27135,40.80564880371094
27137,39.91249465942383
27139,42.880653381347656
27141,42.24643325805664
27143,41.303287506103516
27145,38.2370719909668
27147,43.3081169128418
27149,33.483795166015625
27151,35.18171310424805
27153,36.924320220947266
27155,33.187557220458984
27157,44.643680572509766
27159,36.602821350097656
27161,43.209983825683594
27163,43.731021881103516
27165,45.40476608276367
27167,35.1651496887207
27169,45.082210540771484
27171,41.478363037109375
27173,39.93069839477539
28001,81.6163101196289
28003,69.3505859375
28005,82.01197814941406
28007,76.6097640991211
28009,70.37979125976562
28011,74.40247344970703
28013,73.8641586303711
28015,75.9633560180664
28017,73.36082458496094
28019,74.93949127197266
28021,81.14865112304688
28023,78.77421569824219
28025,74.15068054199219
28027,72.67406463623047
28029,81.11363983154297
28031,81.50318145751953
28033,70.69522094726562
28035,82.22156524658203
28037,81.73323059082031
28039,81.91456604003906
28041,81.5398178100586
28043,74.9662857055664
28045,80.72019958496094
28047,80.8379898071289
28049,80.1489028930664
28051,77.30548095703125
28053,77.69051361083984
28055,78.82472229003906
28057,71.14030456542969
28059,81.06131744384766
28061,79.61514282226562
28063,81.33409118652344
28065,81.56071472167969
28067,81.41891479492188
28069,75.64006805419922
28071,72.51778411865234
28073,82.08104705810547
28075,76.90523529052734
28077,81.9731674194336
28079,77.70198059082031
28081,71.89530944824219
28083,76.17095947265625
28085,81.54686737060547
28087,74.0591812133789
28089,78.83882904052734
28091,82.55035400390625
28093,71.00579071044922
28095,72.95022583007812
28097,75.37284088134766
28099,76.66629791259766
28101,78.09634399414062
28103,74.91254425048828
28105,74.64431762695312
28107,72.63446807861328
28109,82.30644989013672
28111,82.15117645263672
28113,82.23250579833984
28115,72.36625671386719
28117,70.23204803466797
28119,73.00843048095703
28121,79.84318542480469
28123,78.9101791381836
28125,78.43809509277344
28127,80.80867004394531
28129,80.31021881103516
28131,82.20232391357422
28133,75.59361267089844
28135,74.30674743652344
28137,71.56529235839844
28139,70.14566802978516
28141,68.91608428955078
28143,71.29745483398438
28145,71.5745849609375
28147,82.23407745361328
28149,80.07656860351562
28151,76.64639282226562
28153,80.43949890136719
28155,74.42621612548828
28157,81.77774810791016
28159,75.347900390625
28161,73.77166748046875
28163,78.55817413330078
29001,59.801753997802734
29003,61.507022857666016
29005,58.27452087402344
29007,66.03267669677734
29009,71.55347442626953
29011,71.37140655517578
29013,69.59477996826172
29015,70.11421966552734
29017,64.91410827636719
29019,67.83946990966797
29021,63.72001266479492
29023,65.12088775634766
29025,64.89386749267578
29027,68.00672149658203
29029,70.49254608154297
29031,64.76475524902344
29033,67.14338684082031
29035,67.379638671875
29037,68.39683532714844
29039,71.08804321289062
29041,66.29766082763672
29043,70.71817016601562
29045,58.075904846191406
29047,66.31266784667969
29049,64.49907684326172
29051,69.72904205322266
29053,69.10694122314453
29055,69.2827377319336
29057,71.54600524902344
29059,70.28893280029297
29061,62.96348571777344
29063,62.72076416015625
29065,69.38047790527344
29067,70.05874633789062
29069,65.0804214477539
29071,68.57501220703125
29073,68.89161682128906
29075,60.786678314208984
29077,70.75302124023438
29079,61.85451889038086
29081,59.83282470703125
29083,69.75048065185547
29085,70.47737121582031
29087,60.30172348022461
29089,67.96279907226562
29091,69.50383758544922
29093,66.97821807861328
29095,67.48355865478516
29097,72.20362854003906
29099,67.29045867919922
29101,68.9579086303711
29103,60.22272872924805
29105,70.0079116821289
29107,68.27985382080078
29109,71.47795867919922
29111,60.55379104614258
29113,66.1379623413086
29115,63.38427734375
29117,64.6263427734375
29119,73.01535034179688
29121,62.959800720214844
29123,65.60417938232422
29125,69.84772491455078
29127,62.67762756347656
29129,58.740196228027344
29131,70.26454162597656
29133,64.4178237915039
29135,69.3251953125
29137,64.84846496582031
29139,67.01740264892578
29141,69.74703979492188
29143,64.63350677490234
29145,72.51028442382812
29147,58.79148483276367
29149,68.39430236816406
29151,69.41969299316406
29153,70.7776107788086
29155,65.34544372558594
29157,65.13512420654297
29159,69.4180908203125
29161,70.11891174316406
29163,64.8053970336914
29165,65.46463775634766
29167,70.81369018554688
29169,70.35845947265625
29171,57.43480682373047
29173,64.19226837158203
29175,65.71145629882812
29177,66.72309112548828
29179,67.93824005126953
29181,66.36959838867188
29183,66.94754028320312
29185,70.54845428466797
29186,65.86453247070312
29187,66.0904769897461
29189,66.63494873046875
29195,68.50642395019531
29197,57.27309036254883
29199,57.59286880493164
29201,64.5256576538086
29203,69.3236083984375
29205,62.731117248535156
29207,64.64885711669922
29209,71.7239761352539
29211,60.13988494873047
29213,71.66075897216797
29215,69.70634460449219
29217,70.69831085205078
29219,67.470703125
29221,67.80985260009766
29223,65.95641326904297
29225,69.40819549560547
29227,58.80046844482422
29229,69.4695816040039
29510,66.2740249633789
30001,46.35528564453125
30003,54.04716110229492
30005,54.068870544433594
30007,52.321781158447266
30009,51.70601272583008
30011,52.006309509277344
30013,52.8012809753418
30015,55.71724319458008
30017,55.36772918701172
30019,54.88069152832031
30021,54.63072204589844
30023,47.04771041870117
30025,52.51831817626953
30027,54.73112487792969
30029,46.26157760620117
30031,49.34352493286133
30033,56.40458297729492
30035,46.4257926940918
30037,55.295982360839844
30039,48.694156646728516
30041,54.11045837402344
30043,49.98740005493164
30045,50.186676025390625
30047,52.046138763427734
30049,49.93589401245117
30051,53.19458770751953
30053,46.96047592163086
30055,56.024288177490234
30057,48.15785598754883
30059,47.5693244934082
30061,49.22843551635742
30063,50.945152282714844
30065,56.22414779663086
30067,48.2613525390625
30069,57.22681427001953
30071,56.04973602294922
30073,51.781768798828125
30075,54.0489616394043
30077,49.06663131713867
30079,55.108795166015625
30081,49.72259521484375
30083,53.97609329223633
30085,55.0810546875
30087,56.49647521972656
30089,49.81593704223633
30091,54.0598030090332
30093,48.21452713012695
30095,53.58684539794922
30097,51.781280517578125
30099,51.50636672973633
30101,52.257118225097656
30103,57.18955612182617
30105,56.09210968017578
30107,52.480106353759766
30109,52.33164596557617
30111,56.36155319213867
31001,64.71892547607422
31003,61.5405387878418
31005,56.67505645751953
31007,55.6878547668457
31009,60.47132110595703
31011,62.679439544677734
31013,56.029029846191406
31015,59.721675872802734
31017,59.5372428894043
31019,63.06231689453125
31021,62.514183044433594
31023,63.554996490478516
31025,59.8228874206543
31027,61.1407470703125
31029,58.68167495727539
31031,57.38456726074219
31033,55.9061164855957
31035,65.00532531738281
31037,63.501914978027344
31039,62.82901382446289
31041,61.104339599609375
31043,62.12358856201172
31045,56.868099212646484
31047,62.21131134033203
31049,57.178680419921875
31051,61.5468864440918
31053,63.09645462036133
31055,61.11888885498047
31057,59.21584701538086
31059,64.51945495605469
31061,65.53740692138672
31063,62.62320327758789
31065,64.9388656616211
31067,61.596397399902344
31069,56.712486267089844
31071,61.31336212158203
31073,63.33509063720703
31075,56.225914001464844
31077,62.62095260620117
31079,64.1831283569336
31081,64.56845092773438
31083,65.38119506835938
31085,60.45494079589844
31087,61.71062469482422
31089,60.52021408081055
31091,57.60693359375
31093,63.66748809814453
31095,63.79143524169922
31097,59.579715728759766
31099,64.0718994140625
31101,58.061092376708984
31103,58.796932220458984
31105,54.78106689453125
31107,60.941619873046875
31109,61.86271667480469
31111,60.10578536987305
31113,59.66202163696289
31115,61.02971267700195
31117,58.09418487548828
31119,62.629241943359375
31121,64.4417724609375
31123,56.85054016113281
31125,63.897865295410156
31127,58.70967102050781
31129,65.79488372802734
31131,59.343204498291016
31133,60.08555603027344
31135,58.20330047607422
31137,63.60205078125
31139,61.67491149902344
31141,63.60599136352539
31143,64.23828125
31145,63.906070709228516
31147,59.70598220825195
31149,60.006996154785156
31151,63.216583251953125
31153,60.4826774597168
31155,62.70302963256836
31157,57.383079528808594
31159,63.34990692138672
31161,56.03804016113281
31163,62.643184661865234
31165,56.1023063659668
31167,62.79404067993164
31169,65.16152954101562
31171,59.28601837158203
31173,62.40181350708008
31175,62.09673309326172
31177,61.78618621826172
31179,62.06253433227539
31181,65.83709716796875
31183,61.70327377319336
31185,64.41422271728516
32001,67.2127914428711
32003,75.82986450195312
32005,63.76148986816406
32007,57.35520935058594
32009,68.78565979003906
32011,60.40694046020508
32013,60.46160888671875
32015,61.720577239990234
32017,66.86133575439453
32019,67.6703109741211
32021,67.30136108398438
32023,66.78315734863281
32027,62.9230842590332
32029,63.61697769165039
32031,61.61586380004883
32033,57.79680252075195
32510,64.78104400634766
33001,47.508522033691406
33003,46.44664764404297
33005,47.84955596923828
33007,43.63628005981445
33009,45.08440399169922
33011,49.493953704833984
33013,48.032470703125
33015,49.60776138305664
33017,47.899845123291016
33019,46.281890869140625
34001,56.56050109863281
34003,46.2819938659668
34005,54.676700592041016
34007,55.69345474243164
34009,58.376953125
34011,57.61062240600586
34013,46.67949295043945
34015,56.230648040771484
34017,47.269412994384766
34019,49.1097297668457
34021,51.98777389526367
34023,49.75014877319336
34025,50.709716796875
34027,45.28041458129883
34029,52.956764221191406
34031,44.3648796081543
34033,56.48788070678711
34035,49.31123733520508
34037,43.18684387207031
34039,47.812889099121094
34041,46.420631408691406
35001,71.60134887695312
35003,64.33578491210938
35005,83.28028869628906
35006,65.3232192993164
35007,59.00086975097656
35009,80.14795684814453
35011,81.359375
35013,80.4806900024414
35015,86.16305541992188
35017,71.7934341430664
35019,76.2371597290039
35021,70.83856201171875
35023,79.3342056274414
35025,86.03003692626953
35027,74.09245300292969
35028,63.0849494934082
35029,79.72102355957031
35031,64.8054428100586
35033,63.38215637207031
35035,77.08567810058594
35037,77.86308288574219
35039,61.56578826904297
35041,82.78580474853516
35043,67.12255096435547
35045,67.01895904541016
35047,70.9051284790039
35049,67.33612060546875
35051,74.52543640136719
35053,71.83428192138672
35055,57.511817932128906
35057,70.02435302734375
35059,64.90351867675781
35061,74.11772918701172
36001,42.60915756225586
36003,38.15237808227539
36005,46.726200103759766
36007,39.77670669555664
36009,36.9765739440918
36011,38.94414520263672
36013,36.27782440185547
36015,42.09259796142578
36017,38.30291748046875
36019,43.76057052612305
36021,44.82463073730469
36023,37.935264587402344
36025,37.42577362060547
36027,44.32419204711914
36029,39.22118377685547
36031,42.47832107543945
36033,43.44498825073242
36035,40.9549674987793
36037,39.9332160949707
36039,39.52013397216797
36041,40.13422775268555
36043,40.31829071044922
36045,42.768638610839844
36047,47.816619873046875
36049,40.80082321166992
36051,39.70626449584961
36053,38.43177032470703
36055,39.8154182434082
36057,42.041664123535156
36059,47.79680633544922
36061,47.184688568115234
36063,41.24818420410156
36065,40.47434616088867
36067,38.83104705810547
36069,39.08955764770508
36071,42.6651611328125
36073,40.528987884521484
36075,39.342464447021484
36077,38.30038070678711
36079,44.20027160644531
36081,47.67792892456055
36083,45.72154998779297
36085,48.02812576293945
36087,45.03883361816406
36089,45.61261749267578
36091,44.64888381958008
36093,42.95056915283203
36095,38.68494415283203
36097,40.427425384521484
36099,40.10693359375
36101,39.96207809448242
36103,49.35836410522461
36105,38.53948974609375
36107,41.11185073852539
36109,39.98324203491211
36111,40.01557922363281
36113,43.53083419799805
36115,47.229801177978516
36117,39.07120132446289
36119,45.5636100769043
36121,37.85009002685547
36123,39.69852066040039
37001,67.18254089355469
37003,66.75096893310547
37005,56.41421127319336
37007,72.50444030761719
37009,54.65977478027344
37011,54.36699295043945
37013,72.15750122070312
37015,70.37556457519531
37017,74.16494750976562
37019,75.24855041503906
37021,60.334957122802734
37023,65.78959655761719
37025,70.80523681640625
37027,64.8111572265625
37029,70.4526138305664
37031,73.79631805419922
37033,66.37974548339844
37035,68.8912124633789
37037,69.2322769165039
37039,61.71915054321289
37041,70.13445281982422
37043,60.86353302001953
37045,69.96603393554688
37047,74.77543640136719
37049,73.64549255371094
37051,72.60885620117188
37053,70.081298828125
37055,70.93571472167969
37057,68.8741683959961
37059,68.98463439941406
37061,74.02354431152344
37063,68.35729217529297
37065,70.64334106445312
37067,67.52833557128906
37069,68.91764831542969
37071,70.74947357177734
37073,69.76957702636719
37075,58.94630813598633
37077,67.54683685302734
37079,72.34632110595703
37081,66.98722076416016
37083,68.99835968017578
37085,71.20598602294922
37087,56.68170166015625
37089,62.989723205566406
37091,69.39932250976562
37093,72.00919342041016
37095,71.94285583496094
37097,68.84246826171875
37099,58.864479064941406
37101,71.27857208251953
37103,74.41395568847656
37105,70.38826751708984
37107,73.4379653930664
37109,69.74052429199219
37111,63.97492599487305
37113,59.89527893066406
37115,59.48047637939453
37117,71.3112564086914
37119,71.05024719238281
37121,56.24395751953125
37123,70.59393310546875
37125,70.59305572509766
37127,69.89990997314453
37129,75.36766052246094
37131,68.85503387451172
37133,74.75769805908203
37135,67.0819320678711
37137,73.06153106689453
37139,70.45349884033203
37141,75.22083282470703
37143,70.35037994384766
37145,66.44380950927734
37147,71.9884033203125
37149,68.32716369628906
37151,68.82113647460938
37153,72.09589385986328
37155,73.51271057128906
37157,66.15199279785156
37159,69.74695587158203
37161,68.59246826171875
37163,73.10420227050781
37165,72.6345443725586
37167,71.19674682617188
37169,65.75798034667969
37171,64.96882629394531
37173,57.343589782714844
37175,61.84599304199219
37177,71.47465515136719
37179,71.75308227539062
37181,67.6462631225586
37183,69.5954360961914
37185,67.85956573486328
37187,71.51095581054688
37189,54.880924224853516
37191,72.4121322631836
37193,64.28877258300781
37195,71.17259216308594
37197,67.3569107055664
37199,56.3860969543457
38001,48.349788665771484
38003,37.18891143798828
38005,41.364219665527344
38007,47.719749450683594
38009,45.507713317871094
38011,49.366729736328125
38013,48.24821090698242
38015,39.77381896972656
38017,37.94068145751953
38019,42.16548538208008
38021,35.39613723754883
38023,50.798274993896484
38025,44.77964782714844
38027,39.88663864135742
38029,39.376712799072266
38031,39.32291793823242
38033,50.126197814941406
38035,41.32406997680664
38037,42.42981719970703
38039,38.679893493652344
38041,46.107398986816406
38043,39.91975784301758
38045,36.325904846191406
38047,38.20222091674805
38049,43.72506332397461
38051,37.02091979980469
38053,48.23055648803711
38055,42.21334457397461
38057,42.5691032409668
38059,40.49934768676758
38061,45.751319885253906
38063,39.92132568359375
38065,40.82908630371094
38067,42.170249938964844
38069,42.635406494140625
38071,41.386940002441406
38073,35.904052734375
38075,46.92261505126953
38077,35.105926513671875
38079,43.23927307128906
38081,34.982276916503906
38083,40.939353942871094
38085,41.58303451538086
38087,48.65065383911133
38089,45.30552291870117
38091,38.84273910522461
38093,38.5858039855957
38095,42.84797286987305
38097,40.02497863769531
38099,41.82084274291992
38101,44.56856155395508
38103,40.60962677001953
38105,49.605525970458984
39001,55.330753326416016
39003,50.43124771118164
39005,43.834571838378906
39007,37.544918060302734
39009,49.956787109375
39011,50.74738311767578
39013,43.68846130371094
39015,55.48152542114258
39017,56.0313720703125
39019,41.70623779296875
39021,49.974422454833984
39023,50.97572326660156
39025,56.149742126464844
39027,53.02016830444336
39029,40.636077880859375
39031,45.143577575683594
39033,47.09024429321289
39035,40.059478759765625
39037,52.355506896972656
39039,49.831600189208984
39041,48.786006927490234
39043,44.747657775878906
39045,49.252601623535156
39047,51.79179763793945
39049,50.02915573120117
39051,48.800376892089844
39053,54.05072021484375
39055,37.8322868347168
39057,52.330692291259766
39059,44.97641372680664
39061,57.30481719970703
39063,49.87986755371094
39065,49.51193618774414
39067,42.9288215637207
39069,49.849002838134766
39071,53.59434509277344
39073,49.934810638427734
39075,43.69483947753906
39077,45.25416946411133
39079,53.28040313720703
39081,42.50831604003906
39083,45.744598388671875
39085,38.38233947753906
39087,55.67384338378906
39089,47.21638107299805
39091,49.48723220825195
39093,42.98506164550781
39095,48.27095413208008
39097,50.47370529174805
39099,39.68548583984375
39101,48.716026306152344
39103,41.78263854980469
39105,51.63622283935547
39107,51.77705001831055
39109,51.98976135253906
39111,45.09035873413086
39113,53.486572265625
39115,47.69742965698242
39117,46.50935745239258
39119,46.64850616455078
39121,45.91383361816406
39123,47.05931854248047
39125,50.55376434326172
39127,48.14596176147461
39129,51.42177200317383
39131,53.6110725402832
39133,39.34235763549805
39135,53.89448928833008
39137,50.43612289428711
39139,44.7917366027832
39141,52.46266174316406
39143,47.64590835571289
39145,55.16768264770508
39147,47.99019241333008
39149,50.85651397705078
39151,41.075496673583984
39153,40.52565002441406
39155,38.99905776977539
39157,43.25661849975586
39159,49.45576095581055
39161,51.15984344482422
39163,51.48244094848633
39165,54.63400650024414
39167,47.92414855957031
39169,42.70713424682617
39171,48.684226989746094
39173,49.54994583129883
39175,49.117191314697266
40001,74.88388061523438
40003,79.08573913574219
40005,80.35511016845703
40007,70.90538787841797
40009,83.52043151855469
40011,81.1671371459961
40013,80.78276824951172
40015,82.60637664794922
40017,81.45890808105469
40019,80.16848754882812
40021,76.61182403564453
40023,81.63717651367188
40025,67.49842834472656
40027,79.73478698730469
40029,79.68636322021484
40031,84.48876953125
40033,86.05237579345703
40035,74.52819061279297
40037,80.07344055175781
40039,81.24471282958984
40041,74.508544921875
40043,79.33750915527344
40045,75.31595611572266
40047,80.6531982421875
40049,79.32514190673828
40051,81.73214721679688
40053,79.30635833740234
40055,86.62720489501953
40057,89.06414031982422
40059,73.42418670654297
40061,79.34121704101562
40063,79.37944030761719
40065,88.8374252319336
40067,83.80824279785156
40069,78.59378051757812
40071,79.01514434814453
40073,81.91072845458984
40075,85.00626373291016
40077,79.22282409667969
40079,77.98603057861328
40081,80.46018981933594
40083,81.41815185546875
40085,81.42436981201172
40087,80.07064056396484
40089,79.82015228271484
40091,79.9842529296875
40093,80.19109344482422
40095,79.84883880615234
40097,76.69340515136719
40099,77.82587432861328
40101,79.37093353271484
40103,80.64486694335938
40105,75.48800659179688
40107,79.75948333740234
40109,80.72020721435547
40111,79.91565704345703
40113,78.40101623535156
40115,73.7529067993164
40117,80.31014251708984
40119,80.9162826538086
40121,80.0827407836914
40123,77.81417846679688
40125,79.0825424194336
40127,79.93551635742188
40129,79.64054870605469
40131,77.66570281982422
40133,78.97344207763672
40135,77.72525024414062
40137,82.39678955078125
40139,69.83904266357422
40141,87.9758071899414
40143,79.3697738647461
40145,78.93206024169922
40147,77.01765441894531
40149,82.9019775390625
40151,77.07254028320312
40153,76.5936508178711
41001,55.48760986328125
41003,54.85179901123047
41005,49.86366653442383
41007,47.6292839050293
41009,48.27375411987305
41011,58.0255126953125
41013,54.15529251098633
41015,55.518341064453125
41017,51.16687774658203
41019,55.91228485107422
41021,57.4125862121582
41023,53.26326370239258
41025,57.96177291870117
41027,46.518497467041016
41029,57.17531204223633
41031,54.108558654785156
41033,56.325382232666016
41035,52.43839645385742
41037,55.44396209716797
41039,53.53940963745117
41041,53.33699035644531
41043,52.58141326904297
41045,60.41999816894531
41047,52.427433013916016
41049,57.28409957885742
41051,52.00566482543945
41053,52.223297119140625
41055,56.289947509765625
41057,47.521018981933594
41059,56.82981872558594
41061,53.087162017822266
41063,51.88007736206055
41065,53.75090789794922
41067,49.637664794921875
41069,53.73036193847656
41071,51.56084442138672
42001,51.03225326538086
42003,42.49622344970703
42005,41.69563674926758
42007,41.51300811767578
42009,44.69187927246094
42011,50.40854263305664
42013,41.82583999633789
42015,42.87204360961914
42017,51.514583587646484
42019,40.31100845336914
42021,39.07142639160156
42023,40.67521667480469
42025,45.086299896240234
42027,42.714942932128906
42029,52.960453033447266
42031,40.3491325378418
42033,40.60629653930664
42035,42.99188232421875
42037,46.985660552978516
42039,36.79435729980469
42041,49.76235580444336
42043,49.81800842285156
42045,54.4807243347168
42047,39.9483757019043
42049,35.967254638671875
42051,41.92790603637695
42053,38.96600341796875
42055,49.3636589050293
42057,47.98780822753906
42059,43.35647201538086
42061,45.02191162109375
42063,41.333106994628906
42065,40.76371765136719
42067,47.346492767333984
42069,41.45907974243164
42071,52.35831832885742
42073,40.03423309326172
42075,50.42847442626953
42077,49.30516052246094
42079,44.5151252746582
42081,44.714927673339844
42083,37.97959518432617
42085,38.24262619018555
42087,45.70606994628906
42089,43.312137603759766
42091,52.655738830566406
42093,48.062705993652344
42095,48.02509689331055
42097,48.24089050292969
42099,48.12642288208008
42101,54.603939056396484
42103,40.83445739746094
42105,39.314903259277344
42107,47.39154815673828
42109,47.65800857543945
42111,39.27216720581055
42113,42.45753479003906
42115,40.56089401245117
42117,41.7824821472168
42119,46.75093078613281
42121,38.43648910522461
42123,37.205692291259766
42125,42.75455093383789
42127,39.53855895996094
42129,41.98738479614258
42131,43.06778335571289
42133,52.06120300292969
44001,51.66948318481445
44003,51.82220458984375
44005,51.60993576049805
44007,51.84415054321289
44009,52.024627685546875
45001,74.36231994628906
45003,76.00205993652344
45005,76.63786315917969
45007,73.54305267333984
45009,76.13568878173828
45011,76.47080993652344
45013,75.8338623046875
45015,75.57071685791016
45017,75.14397430419922
45019,75.38777923583984
45021,71.53166198730469
45023,72.66865539550781
45025,73.15655517578125
45027,75.23820495605469
45029,76.10091400146484
45031,74.29164123535156
45033,74.27263641357422
45035,75.91150665283203
45037,75.36972045898438
45039,73.43856811523438
45041,74.96404266357422
45043,75.09829711914062
45045,70.67588806152344
45047,74.24571990966797
45049,76.54328918457031
45051,74.88163757324219
45053,76.61267852783203
45055,73.85813903808594
45057,72.45275115966797
45059,73.19818115234375
45061,74.32046508789062
45063,74.64513397216797
45065,75.1021957397461
45067,74.92674255371094
45069,73.84139251708984
45071,73.68452453613281
45073,71.52635192871094
45075,75.59671020507812
45077,71.12158966064453
45079,74.59771728515625
45081,74.42440795898438
45083,71.51799774169922
45085,74.85041046142578
45087,72.8048095703125
45089,75.32119750976562
45091,71.7974624633789
46003,55.614070892333984
46005,49.43633270263672
46007,56.509033203125
46009,60.19285202026367
46011,48.357666015625
46013,36.436458587646484
46015,55.018733978271484
46017,51.878440856933594
46019,53.47161865234375
46021,39.49372482299805
46023,58.63316345214844
46025,43.222900390625
46027,60.30845260620117
46029,40.56916809082031
46031,44.3881721496582
46033,53.813499450683594
46035,56.698486328125
46037,37.3701171875
46039,41.58433151245117
46041,46.10804748535156
46043,57.86259460449219
46045,37.970245361328125
46047,57.92436981201172
46049,40.32418441772461
46051,36.49985122680664
46053,57.72499465942383
46055,54.221046447753906
46057,45.066017150878906
46059,46.137393951416016
46061,57.02559280395508
46063,50.97444152832031
46065,49.506343841552734
46067,58.75111770629883
46069,46.0655517578125
46071,56.740474700927734
46073,52.403236389160156
46075,53.91984558105469
46077,49.827152252197266
46079,54.04822540283203
46081,47.90857696533203
46083,58.48654556274414
46085,53.497642517089844
46087,57.00931167602539
46089,36.59434509277344
46091,34.969635009765625
46093,54.94441223144531
46095,56.09974670410156
46097,54.174537658691406
46099,56.54908752441406
46101,53.08880615234375
46103,54.37116622924805
46105,51.2989616394043
46107,42.18019104003906
46109,34.453372955322266
46111,54.096744537353516
46113,57.81370162963867
46115,42.4873046875
46117,51.44463348388672
46119,46.307762145996094
46121,56.756858825683594
46123,56.60936737060547
46125,58.73554611206055
46127,60.488468170166016
46129,40.32563781738281
46135,60.114864349365234
46137,50.941898345947266
47001,61.26585388183594
47003,62.831825256347656
47005,65.42057800292969
47007,59.20097732543945
47009,63.16197204589844
47011,64.947021484375
47013,58.91218185424805
47015,61.188655853271484
47017,65.61820220947266
47019,58.0554084777832
47021,64.68315887451172
47023,67.6563491821289
47025,59.868770599365234
47027,59.78542709350586
47029,62.52973937988281
47031,61.46702194213867
47033,66.84236907958984
47035,57.160194396972656
47037,64.44527435302734
47039,66.99449157714844
47041,60.584468841552734
47043,64.35966491699219
47045,65.96210479736328
47047,69.32478332519531
47049,57.42782211303711
47051,62.0880241394043
47053,66.01317596435547
47055,63.4147834777832
47057,61.918678283691406
47059,62.603145599365234
47061,59.03964614868164
47063,62.897823333740234
47065,63.76964569091797
47067,60.81739044189453
47069,68.88574981689453
47071,67.76067352294922
47073,62.21263122558594
47075,67.83377838134766
47077,66.70822143554688
47079,64.47956848144531
47081,64.83662414550781
47083,64.47071838378906
47085,65.0301513671875
47087,59.8842887878418
47089,63.609130859375
47091,56.12855529785156
47093,63.42994689941406
47095,65.1517562866211
47097,66.99246978759766
47099,64.00479888916016
47101,64.34774780273438
47103,63.105098724365234
47105,64.00920867919922
47107,64.41576385498047
47109,68.4452133178711
47111,60.62613296508789
47113,67.32524871826172
47115,61.736961364746094
47117,63.24596405029297
47119,64.09618377685547
47121,64.01020050048828
47123,63.08602523803711
47125,64.52313995361328
47127,62.36656188964844
47129,59.16960525512695
47131,64.93814849853516
47133,58.03239059448242
47135,66.02838134765625
47137,58.94927215576172
47139,63.83043670654297
47141,58.2177734375
47143,61.54879379272461
47145,63.11336898803711
47147,63.94065475463867
47149,63.3139533996582
47151,58.366729736328125
47153,59.69845199584961
47155,61.57402038574219
47157,69.5887680053711
47159,61.35445022583008
47161,64.19625091552734
47163,61.19954299926758
47165,63.092716217041016
47167,68.09541320800781
47169,62.44559097290039
47171,57.96013641357422
47173,61.40373611450195
47175,58.351924896240234
47177,60.59056854248047
47179,61.84123611450195
47181,65.59619903564453
47183,64.89706420898438
47185,58.87038803100586
47187,63.85507583618164
47189,62.861412048339844
48001,81.74002075195312
48003,89.08134460449219
48005,82.41141510009766
48007,77.10798645019531
48009,88.4786605834961
48011,83.1859130859375
48013,89.3747329711914
48015,83.0243148803711
48017,84.22648620605469
48019,86.65966033935547
48021,83.69854736328125
48023,90.62335205078125
48025,85.21024322509766
48027,83.43333435058594
48029,87.65755462646484
48031,85.0799560546875
48033,92.19850158691406
48035,83.52008819580078
48037,80.76679992675781
48039,79.36693572998047
48041,82.87234497070312
48043,89.56219482421875
48045,88.36229705810547
48047,88.9142837524414
48049,88.3370590209961
48051,82.96875
48053,84.85828399658203
48055,84.68885803222656
48057,77.37281799316406
48059,89.26686096191406
48061,85.06047058105469
48063,82.10722351074219
48065,77.43826293945312
48067,80.41352081298828
48069,82.87421417236328
48071,79.44049835205078
48073,81.55020904541016
48075,91.73948669433594
48077,86.1922607421875
48079,85.91366577148438
48081,92.68953704833984
48083,89.9443588256836
48085,82.08135986328125
48087,87.08320617675781
48089,82.77373504638672
48091,85.6640396118164
48093,86.2228012084961
48095,90.51461029052734
48097,82.2743911743164
48099,83.64482879638672
48101,93.51893615722656
48103,89.6392822265625
48105,89.1995849609375
48107,90.1041259765625
48109,85.12989044189453
48111,68.46714782714844
48113,82.93727111816406
48115,90.59112548828125
48117,78.44149780273438
48119,82.12361145019531
