GEOID,tmax
27051,87.30963541666668
27053,82.91948529411765
27055,80.83115234375
27057,83.42351562500001
27059,82.82169699367088
27061,82.26778492647058
27063,83.31519252232144
27065,82.7903125
27067,84.5674278846154
27069,81.99029850746268
27071,80.69831436077058
27073,86.83717401079137
27075,78.17668057304786
27077,79.2611328125
27079,82.67402343750001
27081,83.9671875
27083,85.14029674369748
27085,83.1862215909091
27087,83.4248046875
27089,82.18939632789318
27091,83.25523437500001
27093,83.64144736842105
27095,82.87018873762376
27097,84.07268292682927
27099,81.25302734375
27101,83.66197916666667
27103,83.42353639240507
27105,83.52688337053573
27107,86.49655172413793
27109,82.0015625
27111,85.68125
27113,81.86562500000001
27115,82.957109375
27117,83.71059027777778
27119,84.47583512931034
27121,85.41312500000001
27123,82.89270833333333
27125,82.69583333333334
27127,85.09901660839162
27129,84.59070461783439
27131,82.56640625
27133,84.1244140625
27135,79.45249086850649
27137,80.86039469602979
27139,82.872265625
27141,83.32234589041096
27143,83.2573775773196
27145,84.1197265625
27147,82.12621527777777
27149,87.118408203125
27151,86.4589591733871
27153,84.58510918674699
27155,88.42821261682244
27157,82.78475654069767
27159,84.71814903846153
27161,82.4033203125
27163,82.59548855633804
27165,83.73744419642857
27167,88.91763392857143
27169,80.99759615384616
27171,83.15569196428571
27173,85.96756552419355
28001,86.41451923076923
28003,77.60726562500001
28005,86.57076353092785
28007,79.59376420454545
28009,77.42902151639345
28011,83.80356631679389
28013,76.76141151685393
28015,79.75052688953488
28017,75.91755275974026
28019,77.03140625
28021,86.71892123287671
28023,81.241015625
28025,76.2546875
28027,82.3685267857143
28029,86.49778645833334
28031,85.68286637931034
28033,80.41186655405406
28035,86.43824282786886
28037,86.47457074175824
28039,86.2256591796875
28041,85.11939144736843
28043,78.71964285714286
28045,87.54766725352114
28047,87.47553353658537
28049,85.91033750000001
28051,82.066015625
28053,84.25223214285714
28055,85.74433913934426
28057,76.33852163461539
28059,87.0359375
28061,83.06611842105264
28063,86.49160958904109
28065,85.91038135593222
28067,85.27967233009709
28069,77.49794642857142
28071,77.50961277173914
28073,86.30652449324324
28075,78.86596590909092
28077,86.59566231343284
28079,81.132265625
28081,76.11133395522388
28083,82.15714536516855
28085,86.37772529069767
28087,76.07491554054054
28089,83.83175551470589
28091,86.78314260563381
28093,78.28247346698114
28095,75.79655963302753
28097,77.9557650862069
28099,79.33525390625
28101,81.12640625
28103,76.89095170454546
28105,76.69986007462687
28107,79.47775735294118
28109,87.24385869565218
28111,86.22816011235956
28113,86.76063058035716
28115,76.02305803571429
28117,76.99631147540984
28119,81.1685614224138
28121,84.79494243421053
28123,82.79390453296703
28125,85.38148834745763
28127,85.6037579113924
28129,84.40023082386364
28131,87.06363636363636
28133,83.29121093750001
28135,80.65705357142858
28137,79.78863636363637
28139,76.88591549295775
28141,77.79715485074627
28143,81.57823503521126
28145,76.5561677631579
28147,86.6203125
28149,86.13344089673913
28151,84.78226023706897
28153,83.53917590725807
28155,76.55852971311475
28157,86.43786764705882
28159,77.6373980978261
28161,78.05052816901409
28163,84.4467810150376
29001,80.94584478021979
29003,80.31875000000001
29005,81.7094089673913
29007,81.30710730088495
29009,77.95386652542372
29011,80.81720448369565
29013,80.70043143656717
29015,81.81883761682244
29017,83.19196691176471
29019,81.7734375
29021,79.24748134328358
29023,83.58327824519232
29025,81.08132102272727
29027,81.88022423664123
29029,81.6646432522124
29031,83.60211195054946
29033,82.38644886363636
29035,82.15420334507043
29037,79.66934121621621
29039,81.62199675324676
29041,82.36150102459015
29043,79.06371753246754
29045,82.03056985294117
29047,78.53327356557378
29049,79.02991071428572
29051,82.36562500000001
29053,82.21974431818182
29055,82.44016154661017
29057,81.05073051948052
29059,80.61828125000001
29061,81.83845880681818
29063,80.49526585820895
29065,81.55869565217391
29067,79.58600852272727
29069,83.61614583333333
29071,83.02795994718309
29073,82.5263698630137
29075,81.5421875
29077,79.82776785714286
29079,82.16986607142857
29081,81.85098140495867
29083,81.77247596153846
29085,81.4131793478261
29087,81.08077445652174
29089,82.22953969594596
29091,80.25870209854016
29093,81.40734375
29095,79.00318877551021
29097,80.1603125
29099,83.11829044117648
29101,81.50670166015625
29103,81.30234375
29105,80.46243206521739
29107,81.47396349009902
29109,79.40963255494506
29111,81.80631009615385
29113,82.728564453125
29115,81.81898205445545
29117,82.33449835526316
29119,78.66388221153846
29121,81.1866875
29123,82.21337053571429
29125,82.16208212209303
29127,81.72994087837837
29129,81.49831250000001
29131,82.0222995923913
29133,83.75178571428572
29135,81.90736607142857
29137,81.38971354166668
29139,81.97538109756097
29141,81.6280585106383
29143,83.94873231132077
29145,78.95453629032258
29147,80.9945367132867
29149,81.38970108695653
29151,82.56179123711341
29153,80.0709316037736
29155,83.34977384868421
29157,83.01911057692308
29159,82.10190153301888
29161,82.03530365566037
29163,81.9588357300885
29165,78.37888513513514
29167,80.981515625
29169,81.51351461038962
29171,80.87693536931819
29173,81.56501358695652
29175,81.45645707831325
29177,80.655517578125
29179,81.88578125000001
29181,82.50110197368421
29183,83.4489992977528
29185,81.88290178571428
29186,82.64983766233766
29187,81.7712890625
29189,83.39072027439025
29195,82.55340909090908
29197,81.06659375
29199,81.6599609375
29201,84.06661931818182
29203,81.76578998447205
29205,81.18489583333333
29207,84.12553790983607
29209,79.02552083333333
29211,81.219189453125
29213,79.57954545454545
29215,80.45810381355932
29217,81.27705792682927
29219,82.537109375
29221,82.05320652173913
29223,82.92053052325582
29225,78.84278590425532
29227,81.50748005319149
29229,79.41053527227723
29510,83.49687499999999
30001,61.603503184713375
30003,76.11672783430232
30005,77.55637953367876
30007,71.2819102112676
30009,70.82239583333333
30011,84.22511334196892
30013,72.67683090490797
30015,76.94982837018546
30017,83.08732586596386
30019,82.2982406496063
30021,84.54378600230416
30023,62.94589213709678
30025,85.09110030594405
30027,75.41946300521512
30029,63.356784539473686
30031,68.22939262472885
30033,79.75363332833133
30035,65.40866247755835
30037,73.78172554347826
30039,63.394366638795994
30041,77.36778645833334
30043,67.83646197552449
30045,70.46411013719512
30047,67.02275
30049,68.72386317292006
30051,75.28932005494505
30053,65.22060546875001
30055,82.66171210106384
30057,65.13449868739903
30059,67.46826807228915
30061,65.15976562499999
30063,64.90833333333333
30065,77.49735504518073
30067,67.10602266905738
30069,78.91311553030303
30071,79.33037876749192
30073,71.20003289473685
30075,81.27875165636043
30077,66.14865159254808
30079,83.27912222696246
30081,62.9825397995283
30083,85.31817390583555
30085,84.28646802325582
30087,79.83324502595157
30089,66.20855113636364
30091,84.19191964285714
30093,64.6786625
30095,71.84458705357143
30097,69.82467741935484
30099,70.68628048780488
30101,73.4477653631285
30103,79.79457236842106
30105,81.1122543896321
30107,71.01281011450382
30109,85.34337615030675
30111,78.12061324668142
31001,80.1371875
31003,82.03712406015038
31005,75.30647321428572
31007,76.47683105468751
31009,78.40323660714286
31011,82.13823107798166
31013,77.46643172554349
31015,83.43680366847826
31017,80.12521306818182
31019,78.83830180921052
31021,83.28251201923077
31023,83.38168218085107
31025,82.8875
31027,83.29946326335879
31029,76.08722426470588
31031,78.40616545591183
31033,75.26051136363637
31035,81.38593750000001
31037,83.44608208955223
31039,83.11910511363637
31041,77.4359375
31043,83.83507812500001
31045,79.5921875
31047,77.55493473101266
31049,75.73196428571428
31051,83.35150162337662
31053,83.55297046703296
31055,83.24375
31057,76.26843979779412
31059,82.26477272727273
31061,79.14389204545455
31063,77.52823863636364
31065,78.70018136160715
31067,81.85264423076923
31069,75.86850568181818
31071,79.97773437500001
31073,77.80123546511628
31075,75.4506300403226
31077,81.31392045454545
31079,80.94716796875
31081,82.15907379518072
31083,78.89108664772728
31085,76.43954326923078
31087,77.22914341517857
31089,81.84209467821783
31091,76.46223493303572
31093,81.48002485795455
31095,82.00337357954545
31097,81.93616071428572
31099,78.75402036516854
31101,76.17319078947368
31103,82.20052884615384
31105,74.781640625
31107,83.18062675561798
31109,83.23522727272729
31111,76.58354193239796
31113,76.8330965909091
31115,78.99543678977273
31117,76.03602941176472
31119,82.64481534090909
31121,82.90939555921052
31123,77.11712582236842
31125,82.95217563291139
31127,82.00316780821917
31129,80.8799715909091
31131,82.61063829787234
31133,81.06022727272727
31135,75.82678571428572
31137,77.96695667613636
31139,82.43480113636365
31141,83.29987664473684
31143,83.44636883802816
31145,78.15691105769231
31147,81.41969126506025
31149,80.5351902173913
31151,82.73394886363637
31153,83.23366168478262
31155,83.55108366935484
31157,79.06555524553572
31159,83.26436434659091
31161,77.22541360294117
31163,79.478515625
31165,78.90173611111112
31167,82.8919921875
31169,81.72260298295454
31171,77.67964564732144
31173,83.16313820422535
31175,79.73707386363637
31177,83.15426136363637
31179,82.66839285714286
31181,79.95962890625
31183,81.38526278409091
31185,82.99765625
32001,80.43319462227913
32003,90.20435933448574
32005,70.58549107142856
32007,69.29220399526757
32009,80.30906593406593
32011,72.68019775390624
32013,72.21205571086261
32015,74.80759468605991
32017,78.82902223926381
32019,76.82568830385853
32021,77.61643770973154
32023,76.41449955516013
32027,77.57379063467492
32029,72.71796875000001
32031,71.30434913378248
32033,67.50656049679488
32510,72.40539772727273
33001,69.8586875
33003,69.30946180555556
33005,71.56314264112903
33007,69.84113737824676
33009,70.57358197773974
33011,70.26608518835617
33013,70.68101114649681
33015,66.9904347826087
33017,66.42914959016393
33019,71.83321629213484
34001,67.12085129310346
34003,71.85016447368422
34005,69.6007451923077
34007,71.2421875
34009,65.312109375
34011,69.09546875
34013,70.77566964285714
34015,71.71913325471698
34017,68.87890625
34019,72.48970070422536
34021,71.53465073529412
34023,69.99246323529412
34025,67.95133634868421
34027,71.617625
34029,66.35884885204082
34031,71.94857954545455
34033,71.49642427884615
34035,72.04730718085106
34037,73.1536580882353
34039,70.18125
34041,73.33060963114754
35001,81.64848602484471
35003,74.08278014053255
35005,91.31591005067567
35006,75.92647609447005
35007,69.81217783505154
35009,84.03957138761469
35011,89.84934210526316
35013,90.65333833025831
35015,93.77553934010152
35017,81.68347745183888
35019,84.90858493227992
35021,76.74839285714286
35023,88.68444955912862
35025,91.81415307971015
35027,83.12058528282124
35028,69.97702205882354
35029,89.61993006993008
35031,76.00200675880924
35033,71.47015282846716
35035,86.39216591392136
35037,82.17584713855422
35039,69.07388367861142
35041,87.97493750000001
35043,75.95487602833639
35045,79.1078858303249
35047,78.40795574753173
35049,75.00499344405596
35051,84.18479148981324
35053,81.69531570841889
35055,65.06370802238807
35057,79.1055449695122
35059,70.03925917832169
35061,84.9390625
36001,76.05749289772727
36003,75.28690799689441
36005,68.23504464285715
36007,75.57038997933884
36009,76.07444982394367
36011,76.6676478794643
36013,76.37340296961327
36015,75.75662313432836
36017,75.36157525510205
36019,74.694875
36021,74.50357142857143
36023,75.1030873493976
36025,73.51997626582279
36027,73.3040625
36029,77.87155172413794
36031,73.92810450819672
36033,73.52389547413793
36035,76.41941964285714
36037,78.15164473684212
36039,73.34795560747664
36041,73.93244669732442
36043,75.425
36045,74.64460086633663
36047,67.27015625
36049,74.7827905957944
36051,77.37052176339286
36053,76.18752920560748
36055,76.65772405660377
36057,78.10123239436619
36059,67.56569767441862
36061,68.2446875
36063,78.95998161764706
36065,77.27714563397129
36067,77.45665553435114
36069,76.42833426339287
36071,73.67705223880597
36073,77.44126420454546
36075,76.23061580882353
36077,75.22585142215569
36079,71.4737890625
36081,67.75302734375
36083,75.12048295454547
36085,67.31718749999999
36087,72.2084099264706
36089,74.88126973684211
36091,77.20477874087591
36093,77.1321875
36095,74.92939927184466
36097,75.44501201923077
36099,77.4459090909091
36101,74.9950892857143
36103,66.38112500000001
36105,73.168583984375
36107,75.81941964285714
36109,75.97560096153846
36111,73.41062167553191
36113,75.70293590764331
36115,77.01042041366907
36117,75.84264259708738
36119,70.602875
36121,76.27324420103093
36123,76.20560141509434
37001,75.47020089285714
37003,74.4642911585366
37005,67.51447368421053
37007,78.43173828125
37009,66.46143465909091
37011,64.43245192307693
37013,75.6780159883721
37015,75.25247395833334
37017,81.01947674418605
37019,80.03046875000001
37021,68.24094716494845
37023,73.87506009615385
37025,76.04083136792453
37027,73.874609375
37029,71.03791360294117
37031,75.77082648026315
37033,75.66205357142857
37035,75.39782838983051
37037,77.01552181603775
37039,71.90916193181818
37041,72.14519230769231
37043,68.89547991071429
37045,75.76229910714287
37047,80.87462635869566
37049,77.53424831081082
37051,80.27144886363637
37053,69.222265625
37055,70.71114386792453
37057,75.13663602941176
37059,75.4025
37061,80.022875
37063,76.5640625
37065,77.65856331168831
37067,74.80911016949153
37069,76.66134417808219
37071,76.18053977272727
37073,73.12994260204081
37075,69.8030570652174
37077,76.0096484375
37079,78.63828125
37081,74.8220703125
37083,76.65986328125
37085,78.85593039772728
37087,65.57198932926829
37089,68.52568181818182
37091,74.48887867647059
37093,79.7369140625
37095,73.63125000000001
37097,75.14706811797753
37099,66.0150684931507
37101,78.47987132352942
37103,79.14011160714286
37105,78.12602896341464
37107,79.22515625000001
37109,75.71662946428572
37111,72.04744318181818
37113,66.96418585526315
37115,69.91187959558823
37117,76.75725961538461
37119,76.1831289556962
37121,66.61401654411765
37123,76.90840371621621
37125,77.92925
37127,77.37291666666667
37129,79.55646551724138
37131,76.12083333333334
37133,78.7515625
37135,75.50646551724138
37137,75.45036764705883
37139,71.2375892857143
37141,80.43993902439026
37143,71.91381578947369
37145,75.47890625
37147,77.7869140625
37149,73.41576704545454
37151,75.72568597560975
37153,78.9060546875
37155,80.80551339285715
37157,75.22941810344828
37159,75.36287579113925
37161,74.65524553571429
37163,80.15769844890512
37165,80.07209375000001
37167,76.76808792372881
37169,74.39562500000001
37171,74.11418750000001
37173,67.70553463855423
37175,66.96414620535714
37177,72.78935381355933
37179,76.92366071428572
37181,75.99268092105264
37183,77.17677001953125
37185,76.17074519230769
37187,74.373125
37189,65.7030184659091
37191,79.06084222560975
37193,73.64603152654867
37195,78.16028409090909
37197,74.98798076923077
37199,66.1045545212766
38001,87.00412946428571
38003,88.17634892086332
38005,85.33879515209127
38007,85.27455690298508
38009,82.3297748447205
38011,86.61495312500001
38013,81.51223707932694
38015,86.56757943143812
38017,89.04647321428573
38019,82.75120454545454
38021,87.23304115853658
38023,83.02465861344538
38025,84.40102264747192
38027,86.67486979166668
38029,86.98131793478261
38031,87.43046875
38033,85.58063038793104
38035,86.4156367481203
38037,86.718603515625
38039,87.282734375
38041,86.268359375
38043,86.98139705882353
38045,87.90517578125001
38047,86.63189174107143
38049,84.42001953125
38051,85.93663504464287
38053,84.43296781809146
38055,84.77228260869565
38057,85.24448214285715
38059,86.43618421052632
38061,82.25053330838324
38063,85.696044921875
38065,85.75012913223141
38067,83.72050970873786
38069,84.42547785194175
38071,84.91128246753247
38073,88.6283203125
38075,82.40673295454546
38077,89.12532222762646
38079,81.66065340909091
38081,88.17917301829269
38083,85.42921316964286
38085,87.23670099431818
38087,86.24340533088237
38089,85.35463169642857
38091,87.29781494140626
38093,87.77356520432691
38095,83.15382211538463
38097,87.77457191780822
38099,84.8005
38101,83.03653059554975
38103,86.35921052631579
38105,83.52867015796704
39001,79.81264960106384
39003,81.5043125
39005,78.43203125
39007,77.88171874999999
39009,78.67112341772152
39011,81.23858816964287
39013,77.37273897058824
39015,80.47970861486488
39017,81.9296686746988
39019,77.50694159836067
39021,79.80067934782609
39023,80.13683035714286
39025,81.33422095070422
39027,80.05771484375
39029,77.62783203125001
39031,78.79257373595506
39033,79.62908482142856
39035,77.13951480263158
39037,80.83814538043478
39039,82.10987980769232
39041,80.02662500000001
39043,77.48306587837837
39045,79.1549375
39047,79.87855113636364
39049,80.30484913793104
39051,81.3734375
39053,78.9402397260274
39055,77.29509615384616
39057,80.50222167968751
39059,78.1907421875
39061,82.33989415322581
39063,81.1163681402439
39065,80.46838942307693
39067,77.49754464285715
39069,81.88470982142857
39071,79.73387784090909
39073,78.75218749999999
39075,78.36905241935484
39077,79.17740234375
39079,79.03538461538461
39081,77.55401785714285
39083,78.68591796875
39085,76.76056743421053
39087,78.78111607142857
39089,78.86115252293578
39091,79.9041015625
39093,78.31212500000001
39095,79.61048677884615
39097,79.95627055921054
39099,78.1058837890625
39101,80.26689453125
39103,78.3537224264706
39105,78.84801339285714
39107,81.55506161971832
39109,81.02490384615385
39111,77.71911386986302
39113,81.24095394736842
39115,78.328466796875
39117,78.82663352272728
39119,78.72794524336283
39121,78.01180840163936
39123,78.26747532894737
39125,82.27745535714286
39127,78.52365056818182
39129,80.31345373376624
39131,79.40970982142858
39133,77.896484375
39135,80.807421875
39137,81.9824375
39139,78.35516218354431
39141,79.76736607142858
39143,79.54042119565217
39145,79.30838994565217
39147,80.20407366071429
39149,80.8258653846154
39151,77.84261363636364
39153,78.19965533088236
39155,78.82604166666667
39157,78.19635970744682
39159,80.0798973880597
39161,82.05009191176471
39163,78.8977783203125
39165,81.29345703125
39167,78.58791454081633
39169,78.4326171875
39171,81.45439732142857
39173,80.96875
39175,80.65273437500001
40001,78.84464026162792
40003,72.73787259615385
40005,81.89633501838236
40007,75.33787364130434
40009,81.70475
40011,74.95176630434783
40013,82.57414238721805
40015,79.53603723404255
40017,76.03715144230769
40019,82.120625
40021,79.73312241735537
40023,82.91224385245903
40025,68.05263247282609
40027,77.59961845930233
40029,81.43975929054054
40031,82.94688408430233
40033,84.65014204545456
40035,79.67273097826087
40037,78.73392551369864
40039,78.40491976351352
40041,79.13712993421052
40043,75.37747231012658
40045,76.2578729281768
40047,73.51543710443038
40049,80.33643152573529
40051,79.23919588414634
40053,74.09837890625
40055,84.14434210526316
40057,84.72742846385543
40059,75.211689453125
40061,81.41501358695653
40063,80.0671751968504
40065,85.83641826923076
40067,83.69098772321429
40069,81.475390625
40071,76.54136853448276
40073,74.75914554195805
40075,83.50965073529412
40077,80.83275408878505
40079,80.87144170168068
40081,77.26640625
40083,75.17092962184874
40085,83.1567049050633
40087,78.61959292763159
40089,82.1904282823741
40091,80.94196845794391
40093,73.21236607142858
40095,82.48221153846154
40097,80.1422512755102
40099,80.67412605932203
40101,81.12680288461539
40103,75.59335572429907
40105,79.824375
40107,79.18080610795455
40109,76.02698317307693
40111,80.0796875
40113,78.66945447976879
40115,79.7706977739726
40117,77.7576171875
40119,76.57367665816327
40121,81.11490384615385
40123,79.92981770833333
40125,78.18522995283018
40127,81.3688671875
40129,78.9405427631579
40131,80.26598081683169
40133,78.96381316489362
40135,80.99375
40137,81.998515625
40139,72.1806640625
40141,85.90677923387098
40143,80.0782327586207
40145,80.77136627906977
40147,79.99792410714286
40149,81.094140625
40151,72.84558775906736
40153,74.20156250000001
41001,64.95946743797711
41003,62.787545072115385
41005,60.4041232638889
41007,57.84158909574468
41009,60.12664062500001
41011,61.26223958333333
41013,61.04805002520161
41015,62.73164211026616
41017,60.13432716836735
41019,61.57947384066588
41021,65.62479619565218
41023,60.71095566860465
41025,65.12114128027171
41027,57.819218750000005
41029,64.82836538461538
41031,62.791258985623
41033,64.15876568532818
41035,63.60884704589844
41037,65.20740210014674
41039,60.70209075453368
41041,59.736295955882355
41043,61.21838634910487
41045,67.91048060610734
41047,62.177414772727275
41049,65.0368361632948
41051,63.3721914556962
41053,62.523890744274816
41055,65.34616168478261
41057,58.200259067357514
41059,64.92464527027026
41061,61.09210387323944
41063,61.792754888268156
41065,63.450643382352936
41067,61.79706296992481
41069,60.40529661016949
41071,63.00769127155173
42001,74.77377232142857
42003,78.09440789473685
42005,77.20553850446429
42007,78.36867675781251
42009,74.26012766768294
42011,74.91916666666667
42013,74.43417279411766
42015,74.94017857142858
42017,72.67310937500001
42019,78.16310483870969
42021,72.20144230769232
42023,75.175830078125
42025,72.49859375000001
42027,74.87997651734103
42029,73.5035408266129
42031,77.032080078125
42033,74.6872423537234
42035,75.172265625
42037,75.49689453125
42039,77.7929739932886
42041,75.96123870481928
42043,75.951875
42045,73.02564655172414
42047,75.04499289772727
42049,76.63375459558824
42051,74.79218750000001
42053,76.30369944852941
42055,75.3927780511811
42057,75.4615625
42059,77.26316964285715
42061,75.81954787234042
42063,75.1665228544776
42065,75.5585254854369
42067,76.3840625
42069,73.36860017123288
42071,75.02886202830189
42073,78.83151939655173
42075,75.70378289473685
42077,74.18800223214285
42079,73.91821808510639
42081,75.2931551395939
42083,74.83525390625
42085,78.498828125
42087,76.04526442307692
42089,72.19681250000001
42091,73.56802884615385
42093,76.80978618421052
42095,73.80945312499999
42097,76.2125
42099,75.82539491758243
42101,72.78797554347827
42103,72.80489354395604
42105,73.93539062500001
42107,74.0552
42109,76.33255208333333
42111,70.21910990168539
42113,72.68775337837837
42115,74.5693661971831
42117,74.2313597972973
42119,76.06596875
42121,77.78463772123894
42123,76.39702280405405
42125,77.37127130681819
42127,73.59048295454546
42129,75.5921500748503
42131,74.64747983870969
42133,74.72360873287671
44001,63.47890625
44003,65.68765625
44005,63.2275390625
44007,66.47732077205882
44009,65.33759014423077
45001,73.93643750000001
45003,75.28392137096775
45005,76.58803790983607
45007,73.61683872767857
45009,77.56174665178571
45011,76.0679306402439
45013,77.56095655487805
45015,80.2434603230337
45017,78.63610795454547
45019,79.29483695652173
45021,76.30064174107143
45023,77.51587975543478
45025,78.91965042372883
45027,80.04728860294118
45029,78.76169819078947
45031,80.14918241279071
45033,80.9103125
45035,79.59202586206897
45037,74.43416385135136
45039,77.97535377358491
45041,80.63309536637931
45043,80.08895089285714
45045,73.0221875
45047,74.56382929104478
45049,77.53900533536586
45051,80.287109375
45053,78.004443359375
45055,78.94759290540541
45057,77.55347222222223
45059,75.10984228971962
45061,79.67306673728814
45063,77.09626420454546
45065,74.01216755319149
45067,80.86481073943662
45069,80.57435661764707
45071,76.79720394736842
45073,72.92332474226804
45075,78.40522103658537
45077,72.8339375
45079,78.68027871621622
45081,75.63761660447761
45083,75.04162397540983
45085,79.74419642857143
45087,76.84835304054054
45089,80.57301240808823
45091,76.81619318181818
46003,84.30806587837837
46005,85.41045673076923
46007,79.6690625
46009,84.126875
46011,83.97357177734375
46013,86.68039314516129
46015,84.19189096715328
46017,84.30599798387097
46019,86.44129645270272
46021,86.83784965034965
46023,84.17849702380953
46025,84.3775390625
46027,84.49626266891892
46029,84.1275
46031,87.23373099662163
46033,80.82846540178572
46035,84.818359375
46037,85.00927419354839
46039,83.95685937500001
46041,86.69397681451613
46043,84.10176339285715
46045,85.5997314453125
46047,82.32994318181818
46049,85.19517299107143
46051,85.93978365384615
46053,83.14643110795454
46055,85.22851175742575
46057,84.0753125
46059,84.43335512552302
46061,84.86181640625
46063,86.63578725961538
46065,85.50559793307086
46067,84.41843750000001
46069,84.171875
46071,83.04017231308411
46073,84.12910760309278
46075,84.77871932515338
46077,84.0487247242647
46079,83.71614583333333
46081,79.37252987132354
46083,84.28009510869565
46085,84.73158209930314
46087,84.124853515625
46089,85.85944010416668
46091,86.32316176470589
46093,85.92903988486843
46095,83.60276497695853
46097,84.48877840909091
46099,84.09541015625
46101,84.08953125000001
46103,82.39423719376393
46105,87.46380620059288
46107,85.22594209558824
46109,87.22297133977901
46111,85.347265625
46113,81.63706801470589
46115,85.84504310344828
46117,86.10585120292887
46119,85.68237092391304
46121,81.33033854166668
46123,83.3553125
46125,84.28190104166667
46127,84.248
46129,85.86289062499999
46135,84.28586397058824
46137,86.73159194528876
47001,79.67738970588235
47003,78.6921875
47005,81.11146673387097
47007,75.61223958333333
47009,77.24416015625
47011,77.15040760869566
47013,78.94216609589041
47015,78.80504807692309
47017,80.6647772606383
47019,70.66441326530612
47021,81.424375
47023,78.96104910714287
47025,79.01708984375
47027,80.79182692307693
47029,75.0790625
47031,77.17273787313434
47033,81.0049278846154
47035,76.11487379807693
47037,81.4514042721519
47039,80.08829719387755
47041,79.45806760204081
47043,80.7895625
47045,82.3311875
47047,79.40330882352941
47049,78.24453125000001
47051,75.18971036585367
47053,81.26674592391305
47055,78.21576704545454
47057,79.13720079787234
47059,76.1492927631579
47061,73.96822916666667
47063,78.54235491071428
47065,76.40041015625
47067,77.97734375
47069,78.49575195312501
47071,79.18328488372093
47073,77.80387414383561
47075,80.51138698630137
47077,79.65374623493976
47079,81.61410205696203
47081,80.308203125
47083,81.47984375000001
47085,80.98946265243903
47087,80.56777343750001
47089,78.8
47091,68.83028590425532
47093,80.1079861111111
47095,83.26390625
47097,81.73092105263159
47099,78.67885742187501
47101,79.283046875
47103,77.0404513888889
47105,79.88540296052632
47107,78.44151442307692
47109,78.4242093373494
47111,80.311875
47113,79.68407379518074
47115,74.10597550675676
47117,78.89768415178571
47119,79.8016129032258
47121,79.021484375
47123,76.49303977272727
47125,81.9880625
47127,76.881171875
47129,78.47730263157895
47131,82.60815972222223
47133,79.00379807692308
47135,80.1157510080645
47137,80.14698660714285
47139,75.42223360655738
47141,78.47162828947368
47143,77.69014423076923
47145,80.25058262711865
47147,81.43931934931507
47149,80.46572580645162
47151,78.90464691558442
47153,74.3891768292683
47155,74.77376077586207
47157,80.84297554347826
47159,80.88096875000001
47161,82.02563920454546
47163,75.60619877049182
47165,81.23094879518074
47167,81.16289612676057
47169,81.40600328947369
47171,69.85109375
47173,79.96300675675676
47175,75.82320884146341
47177,77.68638392857143
47179,75.49072690217392
47181,78.98673986486487
47183,81.91724264705883
47185,77.94171875
47187,80.2254411764706
47189,81.07293526785715
48001,81.59168019480519
48003,92.74774756493507
48005,82.35572055785124
48007,87.0425
48009,85.25364583333334
48011,79.27963942307692
48013,86.66846138535033
48015,86.76450195312499
48017,86.37781249999999
48019,86.94940542035398
48021,87.95052500000001
48023,85.66753906250001
48025,88.6026171875
48027,87.45439776490066
48029,86.38246729651163
48031,87.78506765463919
48033,90.95205528846154
48035,85.49043526785715
48037,84.0152228860294
48039,88.36271306818182
48041,84.0836031626506
48043,94.70013111888113
48045,82.0010576923077
48047,93.48542108050847
48049,87.05896739130435
48051,85.20184210526315
48053,88.5348606418919
48055,88.47119932432433
48057,86.98912337662338
48059,85.9820703125
48061,92.33041424418604
48063,83.53229166666668
48065,76.16392045454546
48067,84.12545891608393
48069,81.98915865384616
48071,86.61400390625
48073,81.70234375000001
48075,85.19094626168224
48077,84.73125935628744
48079,88.62870923913044
48081,90.42555803571427
48083,87.82164676966293
48085,83.58236607142858
48087,82.39112980769232
48089,87.50601222826087
48091,87.13607421875
48093,85.74092153284671
48095,89.02753518211921
48097,83.52288533834587
48099,86.83060661764706
48101,86.27826033464568
48103,94.38447534403669
48105,92.34215180837565
48107,85.9458875
48109,92.92939399171271
48111,68.9156452922078
48113,84.35721672661872
48115,90.9639453125
48117,79.16174107142858
48119,83.21595203488373
48121,84.6395596590909
48123,88.19342296511628
48125,86.50289663461538
48127,95.255703125
48129,80.4360096153846
48131,92.23855298913044
48133,85.05359375
48135,92.755390625
48137,89.18936559364548
48139,83.99257812500001
48141,93.9826474471831
48143,84.41675000000001
48145,85.24410837155963
48147,82.80564024390245
48149,87.12066494360901
48151,88.83459821428572
48153,83.0260270979021
48155,86.44756610576923
48157,88.72824317226892
48159,83.34625822368422
48161,82.1015625
48163,89.70511718750001
48165,91.92988839285714
48167,86.84457720588236
48169,89.47485465116279
48171,86.97693014705882
48173,92.22655048076923
48175,88.4740466101695
48177,88.24795115894041
48179,77.46996284965034
48181,83.07995728417266
48183,83.1969921875
48185,84.07318181818182
48187,87.66271658415842
48189,83.8685546875
48191,84.33597355769231
48193,85.82848557692309
48195,73.40009833916085
48197,86.12205188679245
48199,85.71710205078125
48201,87.72662550403226
48203,83.71599813432836
48205,72.01872767857144
48207,86.71738417832168
48209,87.97701353092785
48211,77.8554326923077
48213,82.11982421875001
48215,93.9928477112676
48217,84.62900390625
48219,87.82639266304349
48221,85.00733816964285
48223,83.01541313559322
48225,81.86386718749999
48227,91.90516826923077
48229,91.91853023570324
48231,83.08634072580647
48233,75.31358173076923
48235,91.60895553691275
48237,84.31765267175574
