GEOID,tmax
26161,84.9105453491211
26163,86.24292755126953
26165,79.52923583984375
27001,81.68695831298828
27003,79.8245849609375
27005,78.07496643066406
27007,79.52924346923828
27009,80.33007049560547
27011,84.13372802734375
27013,80.73967742919922
27015,82.88262176513672
27017,81.79924011230469
27019,80.18758392333984
27021,81.28958129882812
27023,84.17276000976562
27025,81.11314392089844
27027,79.70628356933594
27029,77.32965850830078
27031,78.43897247314453
27033,82.87113952636719
27035,82.03245544433594
27037,81.5891342163086
27039,80.45284271240234
27041,81.83137512207031
27043,80.78106689453125
27045,79.07008361816406
27047,80.3118896484375
27049,81.26422119140625
27051,81.45513916015625
27053,79.83222961425781
27055,79.9537124633789
27057,79.05140686035156
27059,80.46531677246094
27061,81.67703247070312
27063,82.15068817138672
27065,81.57156372070312
27067,82.94001007080078
27069,75.07984924316406
27071,81.95306396484375
27073,84.29888153076172
27075,81.69257354736328
27077,79.78783416748047
27079,79.97394561767578
27081,83.2587661743164
27083,84.52328491210938
27085,81.3880615234375
27087,77.68473052978516
27089,76.11029815673828
27091,81.19708251953125
27093,81.69972229003906
27095,80.86842346191406
27097,81.26007843017578
27099,79.53233337402344
27101,83.3539810180664
27103,80.99298858642578
27105,82.4833984375
27107,78.62149810791016
27109,80.45317840576172
27111,79.00108337402344
27113,76.1886978149414
27115,81.98262023925781
27117,83.4369125366211
27119,77.18511199951172
27121,82.58320617675781
27123,80.50442504882812
27125,76.56060791015625
27127,84.1822738647461
27129,83.52066802978516
27131,80.81298828125
27133,83.40988159179688
27135,77.69343566894531
27137,82.58453369140625
27139,80.72178649902344
27141,79.3448715209961
27143,81.4258804321289
27145,81.32854461669922
27147,80.66460418701172
27149,82.93549346923828
27151,83.75263214111328
27153,81.03219604492188
27155,82.71507263183594
27157,81.85858917236328
27159,79.87166595458984
27161,80.24674987792969
27163,80.8759994506836
27165,82.39472198486328
27167,80.6008071899414
27169,80.09098052978516
27171,79.8088150024414
27173,84.46733093261719
28001,95.29676818847656
28003,93.0621566772461
28005,95.76097106933594
28007,94.13253021240234
28009,93.93360900878906
28011,94.18302154541016
28013,95.01315307617188
28015,95.14356994628906
28017,95.00093078613281
28019,93.76953125
28021,96.20824432373047
28023,95.2411117553711
28025,95.4273452758789
28027,94.26270294189453
28029,96.118896484375
28031,95.27215576171875
28033,94.41253662109375
28035,94.90582275390625
28037,96.234619140625
28039,94.4946517944336
28041,94.79193115234375
28043,95.20697021484375
28045,93.32908630371094
28047,92.7577133178711
28049,95.68360137939453
28051,95.97814178466797
28053,96.55381774902344
28055,96.37751770019531
28057,94.4905014038086
28059,93.71455383300781
28061,94.98412322998047
28063,96.1953353881836
28065,95.24561309814453
28067,94.92913818359375
28069,94.66928100585938
28071,94.88260650634766
28073,94.95684051513672
28075,95.47868347167969
28077,96.08512115478516
28079,93.7256088256836
28081,94.76597595214844
28083,95.6900863647461
28085,96.30499267578125
28087,95.91014099121094
28089,95.60142517089844
28091,95.30778503417969
28093,94.34577941894531
28095,95.30008697509766
28097,94.35621643066406
28099,93.10074615478516
28101,94.60966491699219
28103,95.14221954345703
28105,94.90919494628906
28107,94.7555923461914
28109,94.31720733642578
28111,94.55337524414062
28113,96.0738296508789
28115,94.68849182128906
28117,93.67665100097656
28119,94.63691711425781
28121,95.26294708251953
28123,94.42617797851562
28125,96.5155029296875
28127,95.50493621826172
28129,95.22931671142578
28131,93.33522033691406
28133,95.02973175048828
28135,94.99931335449219
28137,94.40838623046875
28139,93.42950439453125
28141,93.45845031738281
28143,94.1704330444336
28145,94.37045288085938
28147,95.37271881103516
28149,95.81507110595703
28151,95.92415618896484
28153,94.43746948242188
28155,94.3786849975586
28157,94.4002914428711
28159,93.40474700927734
28161,95.12702941894531
28163,96.23617553710938
29001,83.91992950439453
29003,86.12947082519531
29005,84.85179901123047
29007,82.84809875488281
29009,88.80569458007812
29011,86.14260864257812
29013,87.62493896484375
29015,85.90077209472656
29017,92.63292694091797
29019,84.66412353515625
29021,87.06723022460938
29023,93.3425521850586
29025,85.20882415771484
29027,85.91259002685547
29029,88.15826416015625
29031,93.16177368164062
29033,84.21853637695312
29035,92.53205871582031
29037,86.75291442871094
29039,87.13351440429688
29041,83.421875
29043,90.02620697021484
29045,81.50446319580078
29047,86.91561889648438
29049,85.88914489746094
29051,87.2383041381836
29053,84.99776458740234
29055,89.50735473632812
29057,87.42435455322266
29059,87.26762390136719
29061,85.29545593261719
29063,85.60301971435547
29065,89.61804962158203
29067,90.80258178710938
29069,93.3812255859375
29071,88.69683837890625
29073,88.06022644042969
29075,85.56117248535156
29077,88.42495727539062
29079,83.9332046508789
29081,85.1978530883789
29083,86.45230865478516
29085,86.37882232666016
29087,85.56928253173828
29089,84.05870819091797
29091,91.26229858398438
29093,90.87677764892578
29095,86.83808135986328
29097,86.7977294921875
29099,90.58061981201172
29101,85.77291107177734
29103,82.5230941772461
29105,88.15193176269531
29107,85.87347412109375
29109,87.6802749633789
29111,81.63018798828125
29113,84.4386978149414
29115,83.25081634521484
29117,84.00513458251953
29119,89.79031372070312
29121,82.91397094726562
29123,91.90858459472656
29125,88.412841796875
29127,81.61568450927734
29129,83.8467025756836
29131,88.26740264892578
29133,93.0674057006836
29135,86.13225555419922
29137,82.32555389404297
29139,84.7860336303711
29141,86.61270904541016
29143,93.0321273803711
29145,88.30288696289062
29147,84.7272720336914
29149,92.88131713867188
29151,88.00254821777344
29153,91.79210662841797
29155,93.25895690917969
29157,92.09133911132812
29159,84.89741516113281
29161,89.01748657226562
29163,82.19084930419922
29165,87.33660125732422
29167,87.52122497558594
29169,89.2515869140625
29171,83.84474182128906
29173,81.62679290771484
29175,82.94233703613281
29177,85.74443817138672
29179,91.44181823730469
29181,93.16930389404297
29183,86.96939849853516
29185,86.94710540771484
29186,91.81388092041016
29187,91.5615005493164
29189,88.21638488769531
29195,84.57954406738281
29197,83.27447509765625
29199,82.21466064453125
29201,93.17378997802734
29203,92.05767059326172
29205,81.99602508544922
29207,93.1087646484375
29209,90.51260375976562
29211,83.50537109375
29213,92.11017608642578
29215,89.18090057373047
29217,86.66646575927734
29219,86.31802368164062
29221,90.20662689208984
29223,92.41294860839844
29225,88.33409118652344
29227,84.95555877685547
29229,88.66720581054688
29510,88.6978530883789
30001,67.62118530273438
30003,67.37808990478516
30005,66.62349700927734
30007,68.22591400146484
30009,61.5690803527832
30011,69.01179504394531
30013,67.6124267578125
30015,65.94459533691406
30017,63.1322021484375
30019,60.97730255126953
30021,61.52725601196289
30023,62.56301498413086
30025,63.791709899902344
30027,60.25520324707031
30029,61.55833435058594
30031,66.77030944824219
30033,59.754608154296875
30035,61.50867462158203
30037,57.329933166503906
30039,61.40409851074219
30041,65.661376953125
30043,65.98238372802734
30045,59.5566520690918
30047,64.88077545166016
30049,64.01174926757812
30051,67.49838256835938
30053,67.45196533203125
30055,61.20003128051758
30057,68.06781005859375
30059,61.49856185913086
30061,66.42548370361328
30063,62.593727111816406
30065,57.94511413574219
30067,64.03335571289062
30069,60.48550033569336
30071,67.40245819091797
30073,66.62369537353516
30075,66.89311981201172
30077,60.894081115722656
30079,60.581573486328125
30081,65.76473236083984
30083,64.10997009277344
30085,63.36178970336914
30087,60.042171478271484
30089,68.49749755859375
30091,63.16001510620117
30093,64.75785827636719
30095,58.73837661743164
30097,61.383811950683594
30099,66.80513000488281
30101,65.98078918457031
30103,59.8603630065918
30105,62.445987701416016
30107,59.88956069946289
30109,62.99894714355469
30111,62.335914611816406
31001,87.92938995361328
31003,85.35498809814453
31005,87.87296295166016
31007,87.17953491210938
31009,87.09754943847656
31011,84.5661849975586
31013,86.70404052734375
31015,87.08634185791016
31017,88.33229064941406
31019,87.58954620361328
31021,84.03791809082031
31023,86.34712982177734
31025,84.67832946777344
31027,84.03970336914062
31029,93.45726776123047
31031,85.7531967163086
31033,88.29076385498047
31035,86.72066497802734
31037,85.3138198852539
31039,84.32320404052734
31041,86.28223419189453
31043,83.85942077636719
31045,86.04480743408203
31047,87.40840911865234
31049,89.4760971069336
31051,83.98609161376953
31053,85.09980773925781
31055,84.96728515625
31057,93.7420654296875
31059,85.3110580444336
31061,90.76541137695312
31063,89.35173034667969
31065,90.55243682861328
31067,86.21742248535156
31069,88.30216979980469
31071,86.5808334350586
31073,88.75296020507812
31075,86.72602844238281
31077,85.2259750366211
31079,86.81786346435547
31081,86.07247161865234
31083,90.72309875488281
31085,91.11883544921875
31087,92.43032836914062
31089,86.75313568115234
31091,86.72480010986328
31093,86.13187408447266
31095,86.31902313232422
31097,84.85457611083984
31099,88.5453872680664
31101,89.46026611328125
31103,89.10865020751953
31105,85.8955307006836
31107,85.53910827636719
31109,85.5891342163086
31111,88.39036560058594
31113,86.83989715576172
31115,86.20174407958984
31117,87.2715835571289
31119,84.4188461303711
31121,86.29255676269531
31123,88.84890747070312
31125,85.59806060791016
31127,85.00252532958984
31129,87.72541046142578
31131,84.64193725585938
31133,85.94571685791016
31135,90.73297119140625
31137,88.62844848632812
31139,84.46173858642578
31141,85.16694641113281
31143,86.57270050048828
31145,91.2352523803711
31147,85.35005187988281
31149,87.37043762207031
31151,85.14614868164062
31153,85.11994934082031
31155,85.81775665283203
31157,89.84778594970703
31159,85.89790344238281
31161,85.05952453613281
31163,86.263671875
31165,86.67031860351562
31167,84.58466339111328
31169,86.18610382080078
31171,87.55902099609375
31173,83.7306137084961
31175,85.99653625488281
31177,84.39826202392578
31179,84.56800842285156
31181,89.48973846435547
31183,86.04552459716797
31185,86.15254974365234
32001,91.68799591064453
32003,101.21810150146484
32005,86.20476531982422
32007,82.70596313476562
32009,93.97154235839844
32011,86.57078552246094
32013,87.3248291015625
32015,87.05135345458984
32017,93.63701629638672
32019,90.74395751953125
32021,91.50962829589844
32023,92.14746856689453
32027,90.59391021728516
32029,87.76898193359375
32031,87.24070739746094
32033,86.63545989990234
32510,87.564453125
33001,74.86006164550781
33003,72.29241180419922
33005,81.75071716308594
33007,73.96827697753906
33009,76.6075210571289
33011,80.09658813476562
33013,78.3288345336914
33015,75.912841796875
33017,72.93798065185547
33019,80.9590072631836
34001,87.68448638916016
34003,88.14998626708984
34005,89.22116088867188
34007,89.36357116699219
34009,87.04862976074219
34011,88.45130920410156
34013,88.14813232421875
34015,89.41532897949219
34017,87.99986267089844
34019,88.52025604248047
34021,90.17283630371094
34023,89.39774322509766
34025,88.7474365234375
34027,86.68172454833984
34029,87.94347381591797
34031,86.83283233642578
34033,89.47715759277344
34035,89.33157348632812
34037,86.23697662353516
34039,88.58895874023438
34041,86.9171142578125
35001,91.4079360961914
35003,82.15908813476562
35005,103.1805419921875
35006,85.51234436035156
35007,86.3208999633789
35009,101.05412292480469
35011,101.01860809326172
35013,99.07215881347656
35015,103.77799987792969
35017,90.14120483398438
35019,96.79447937011719
35021,97.21305084228516
35023,95.45841217041016
35025,103.69940185546875
35027,93.60110473632812
35028,83.05855560302734
35029,97.73519134521484
35031,86.45557403564453
35033,86.51876831054688
35035,95.8207778930664
35037,101.3292236328125
35039,82.88047790527344
35041,102.23381805419922
35043,88.39540100097656
35045,89.9791259765625
35047,93.18218231201172
35049,87.68161010742188
35051,93.49906158447266
35053,90.6330337524414
35055,78.99830627441406
35057,90.79029846191406
35059,93.90547180175781
35061,93.37228393554688
36001,85.2528076171875
36003,80.18985748291016
36005,87.04414367675781
36007,82.32083892822266
36009,78.66578674316406
36011,77.77057647705078
36013,78.74430084228516
36015,82.98619079589844
36017,81.24632263183594
36019,80.02205657958984
36021,85.85163879394531
36023,79.19442749023438
36025,81.84642028808594
36027,86.67704010009766
36029,78.9798583984375
36031,77.57369995117188
36033,78.34123992919922
36035,81.3271255493164
36037,78.12004852294922
36039,83.52542877197266
36041,76.30376434326172
36043,78.00930786132812
36045,76.95606231689453
36047,86.89630889892578
36049,75.0875473022461
36051,78.9168472290039
36053,79.39790344238281
36055,78.24874114990234
36057,84.59552764892578
36059,85.05973052978516
36061,87.46917724609375
36063,78.94922637939453
36065,79.30087280273438
36067,78.91232299804688
36069,77.68367767333984
36071,86.68954467773438
36073,78.45232391357422
36075,76.59554290771484
36077,80.97325134277344
36079,85.66886901855469
36081,86.4625244140625
36083,84.67901611328125
36085,87.583984375
36087,87.21501159667969
36089,78.95297241210938
36091,83.31765747070312
36093,84.83331298828125
36095,83.18787384033203
36097,80.26317596435547
36099,78.89789581298828
36101,80.49876403808594
36103,80.95341491699219
36105,83.62813568115234
36107,82.2302474975586
36109,80.0943374633789
36111,84.31797790527344
36113,79.82543182373047
36115,84.0404281616211
36117,76.25654602050781
36119,86.09046936035156
36121,77.42327117919922
36123,78.87840270996094
37001,90.63238525390625
37003,89.27591705322266
37005,83.17588806152344
37007,92.93087768554688
37009,82.38436126708984
37011,79.87537384033203
37013,84.75689697265625
37015,87.18533325195312
37017,85.25619506835938
37019,82.6122817993164
37021,85.2896957397461
37023,89.72250366210938
37025,92.27727508544922
37027,89.2319107055664
37029,86.9049072265625
37031,83.2067642211914
37033,90.6080093383789
37035,91.14407348632812
37037,90.98420715332031
37039,89.66972351074219
37041,87.10626983642578
37043,87.61680603027344
37045,92.9364013671875
37047,84.60709381103516
37049,83.91995239257812
37051,89.02290344238281
37053,85.89140319824219
37055,83.91881561279297
37057,91.40568542480469
37059,90.82172393798828
37061,83.2071304321289
37063,91.67933654785156
37065,88.06745910644531
37067,90.6256103515625
37069,91.08039093017578
37071,93.31678009033203
37073,88.55091094970703
37075,85.97527313232422
37077,91.39595794677734
37079,85.60932159423828
37081,91.0439682006836
37083,90.08072662353516
37085,90.3660888671875
37087,81.16639709472656
37089,85.50164031982422
37091,88.61031341552734
37093,90.66096496582031
37095,84.82360076904297
37097,90.7069091796875
37099,83.4178695678711
37101,88.92539978027344
37103,83.44378662109375
37105,90.69747161865234
37107,84.27350616455078
37109,92.3595962524414
37111,88.2295150756836
37113,85.5740966796875
37115,86.34385681152344
37117,86.22737884521484
37119,93.26792907714844
37121,82.35403442382812
37123,92.46482849121094
37125,91.66874694824219
37127,89.69937133789062
37129,82.63336181640625
37131,90.0638198852539
37133,82.74234771728516
37135,90.98709106445312
37137,83.82872009277344
37139,86.9519271850586
37141,82.19952392578125
37143,87.14100646972656
37145,90.96892547607422
37147,85.66826629638672
37149,91.3994140625
37151,91.9807357788086
37153,92.0322494506836
37155,88.8950424194336
37157,89.933837890625
37159,91.12451171875
37161,91.94192504882812
37163,85.70401763916016
37165,91.0783920288086
37167,92.67131805419922
37169,89.36216735839844
37171,88.8446044921875
37173,82.89684295654297
37175,83.92147827148438
37177,85.47012329101562
37179,93.54574584960938
37181,91.52355194091797
37183,90.6976547241211
37185,91.62699890136719
37187,85.83834075927734
37189,81.77214050292969
37191,86.04351806640625
37193,88.47245025634766
37195,87.83767700195312
37197,90.42515563964844
37199,82.07715606689453
38001,65.63414764404297
38003,76.90106201171875
38005,69.58102416992188
38007,68.75528717041016
38009,67.31610870361328
38011,68.96598815917969
38013,67.26103210449219
38015,69.163818359375
38017,79.93125915527344
38019,69.39273834228516
38021,78.81971740722656
38023,65.02885437011719
38025,73.77550506591797
38027,71.10662078857422
38029,72.77687072753906
38031,72.32709503173828
38033,65.3993148803711
38035,75.9540023803711
38037,65.74299621582031
38039,73.60954284667969
38041,66.68180084228516
38043,72.35639190673828
38045,77.58124542236328
38047,75.45264434814453
38049,68.7281265258789
38051,76.1897964477539
38053,67.9067611694336
38055,70.03032684326172
38057,72.1632308959961
38059,67.78810119628906
38061,70.58950805664062
38063,72.2107925415039
38065,68.36691284179688
38067,73.51199340820312
38069,68.89472961425781
38071,69.75740051269531
38073,80.72119903564453
38075,69.20751190185547
38077,81.8421401977539
38079,66.71206665039062
38081,81.14116668701172
38083,68.66156005859375
38085,68.47050476074219
38087,67.53482055664062
38089,70.21942138671875
38091,75.5997085571289
38093,74.64436340332031
38095,68.53910064697266
38097,77.81710052490234
38099,73.30177307128906
38101,69.71887969970703
38103,70.10449981689453
38105,66.15058135986328
39001,88.50508880615234
39003,81.85924530029297
39005,84.40727233886719
39007,82.7936782836914
39009,88.42771911621094
39011,81.66482543945312
39013,86.6492919921875
39015,87.78522491455078
39017,87.08321380615234
39019,86.01518249511719
39021,82.40099334716797
39023,83.65909576416016
39025,88.20003509521484
39027,84.97071838378906
39029,85.56070709228516
39031,85.0532455444336
39033,83.4766845703125
39035,84.72803497314453
39037,82.05707550048828
39039,82.55590057373047
39041,84.9972915649414
39043,83.81660461425781
39045,86.58675384521484
39047,86.11625671386719
39049,86.68362426757812
39051,83.79989624023438
39053,89.49024200439453
39055,83.60848236083984
39057,84.09799194335938
39059,86.30816650390625
39061,88.74250030517578
39063,83.11504364013672
39065,82.52759552001953
39067,86.4279556274414
39069,83.44170379638672
39071,86.77291870117188
39073,87.07246398925781
39075,84.67060852050781
39077,84.15363311767578
39079,88.26476287841797
39081,86.4107666015625
39083,84.06572723388672
39085,83.75184631347656
39087,90.05928802490234
39089,85.05347442626953
39091,81.90621948242188
39093,84.34770202636719
39095,85.11041259765625
39097,85.05024719238281
39099,85.3271713256836
39101,83.81951141357422
39103,84.95466613769531
39105,88.90342712402344
39107,81.45687103271484
39109,83.881591796875
39111,86.947509765625
39113,84.9355697631836
39115,87.75811004638672
39117,83.670654296875
39119,86.5319595336914
39121,87.1942138671875
39123,83.17121887207031
39125,82.47636413574219
39127,86.51349639892578
39129,88.6064224243164
39131,88.62670135498047
39133,85.5077896118164
39135,83.369873046875
39137,82.48929595947266
39139,83.9521255493164
39141,88.56593322753906
39143,82.72476196289062
39145,89.57672882080078
39147,82.6763916015625
39149,82.1835708618164
39151,86.37006378173828
39153,86.33576965332031
39155,84.92796325683594
39157,86.01404571533203
39159,83.6441879272461
39161,81.57199096679688
39163,87.33321380615234
39165,86.10651397705078
39167,88.51611328125
39169,84.98075103759766
39171,82.40840911865234
39173,83.96686553955078
39175,83.45946502685547
40001,92.64152526855469
40003,98.93116760253906
40005,98.54377746582031
40007,99.3287582397461
40009,103.49788665771484
40011,101.64118194580078
40013,98.56583404541016
40015,102.48469543457031
40017,101.03768157958984
40019,98.35208892822266
40021,93.5994873046875
40023,97.96833801269531
40025,96.6092529296875
40027,100.67262268066406
40029,99.21057891845703
40031,104.05982208251953
40033,104.82562255859375
40035,88.92619323730469
40037,95.22012329101562
40039,101.55989074707031
40041,91.23802947998047
40043,99.42857360839844
40045,99.07688903808594
40047,98.0715560913086
40049,100.37440490722656
40051,102.306884765625
40053,95.99713897705078
40055,104.40507507324219
40057,106.45551300048828
40059,99.93665313720703
40061,96.38330078125
40063,97.99496459960938
40065,105.90428161621094
40067,100.77001953125
40069,98.5447998046875
40071,91.7934341430664
40073,100.98290252685547
40075,103.86641693115234
40077,96.47833251953125
40079,96.10417175292969
40081,97.64998626708984
40083,98.7181396484375
40085,98.53233337402344
40087,101.70484924316406
40089,95.77481079101562
40091,96.0661849975586
40093,100.36279296875
40095,98.36380767822266
40097,92.74414825439453
40099,98.1978759765625
40101,95.67840576171875
40103,95.13928985595703
40105,88.7822265625
40107,96.68180847167969
40109,99.75190734863281
40111,95.85070037841797
40113,90.65997314453125
40115,88.82862854003906
40117,93.27552795410156
40119,95.76679992675781
40121,97.40941619873047
40123,99.065185546875
40125,100.1174545288086
40127,96.6015625
40129,101.23139190673828
40131,92.75271606445312
40133,99.41130065917969
40135,95.58073425292969
40137,100.82735443115234
40139,99.25035858154297
40141,106.4258804321289
40143,94.37306213378906
40145,94.90875244140625
40147,90.11656951904297
40149,102.40967559814453
40151,99.22988891601562
40153,98.73110961914062
41001,77.72512817382812
41003,78.1925048828125
41005,67.53776550292969
41007,67.08023834228516
41009,69.08476257324219
41011,76.3248519897461
41013,79.23175811767578
41015,80.6694107055664
41017,77.54330444335938
41019,78.48275756835938
41021,79.46588134765625
41023,75.50438690185547
41025,82.009033203125
41027,64.46827697753906
41029,81.79286193847656
41031,78.04298400878906
41033,82.46170806884766
41035,79.69007873535156
41037,82.18280792236328
41039,75.77864837646484
41041,71.54536437988281
41043,73.81253814697266
41045,83.84748077392578
41047,72.07247161865234
41049,79.08133697509766
41051,69.38321685791016
41053,76.13941955566406
41055,77.76762390136719
41057,66.86573791503906
41059,78.33037567138672
41061,73.5256576538086
41063,73.31410217285156
41065,74.69857025146484
41067,69.97297668457031
41069,76.46906280517578
41071,73.47432708740234
42001,90.22283172607422
42003,86.94689178466797
42005,86.2123794555664
42007,86.20187377929688
42009,89.39051818847656
42011,88.19940948486328
42013,86.67698669433594
42015,83.09989929199219
42017,89.08951568603516
42019,85.37586212158203
42021,84.65765380859375
42023,82.98279571533203
42025,83.21157836914062
42027,85.55782318115234
42029,87.9052963256836
42031,84.10578918457031
42033,84.24280548095703
42035,85.50102233886719
42037,84.30436706542969
42039,81.5144271850586
42041,90.83699035644531
42043,88.45558166503906
42045,89.28832244873047
42047,82.36040496826172
42049,80.17597961425781
42051,86.35995483398438
42053,81.99913787841797
42055,90.78276062011719
42057,90.71490478515625
42059,87.53951263427734
42061,88.5912857055664
42063,85.97376251220703
42065,83.57572174072266
42067,88.8050537109375
42069,83.15426635742188
42071,87.5641098022461
42073,84.98822784423828
42075,87.87037658691406
42077,88.46803283691406
42079,82.87093353271484
42081,84.8896484375
42083,80.11602020263672
42085,83.54275512695312
42087,88.1854476928711
42089,82.99183654785156
42091,89.66185760498047
42093,85.81727600097656
42095,87.43516540527344
42097,85.61223602294922
42099,89.42139434814453
42101,90.21660614013672
42103,83.8228988647461
42105,81.57732391357422
42107,84.98031616210938
42109,86.68339538574219
42111,84.91411590576172
42113,80.78860473632812
42115,82.97584533691406
42117,82.38407135009766
42119,86.18000030517578
42121,83.16212463378906
42123,80.59193420410156
42125,86.86402893066406
42127,83.17374420166016
42129,86.87996673583984
42131,83.75697326660156
42133,88.92704772949219
44001,80.11836242675781
44003,80.16921997070312
44005,79.18243408203125
44007,80.20769500732422
44009,79.87074279785156
45001,95.6280746459961
45003,95.4803237915039
45005,92.48944091796875
45007,95.13841247558594
45009,91.6318130493164
45011,94.1214599609375
45013,87.9163589477539
45015,86.7726058959961
45017,91.4153060913086
45019,85.17250061035156
45021,93.83582305908203
45023,93.99694061279297
45025,91.91184997558594
45027,88.54510498046875
45029,88.44000244140625
45031,90.5917739868164
45033,89.46250915527344
45035,88.19429779052734
45037,96.05689239501953
45039,94.37519836425781
45041,88.698486328125
45043,84.38697052001953
45045,92.54669189453125
45047,95.66804504394531
45049,90.03550720214844
45051,84.75691986083984
45053,88.96566772460938
45055,92.2960205078125
45057,93.1316146850586
45059,95.51344299316406
45061,90.29683685302734
45063,94.84651184082031
45065,95.8349609375
45067,87.80353546142578
45069,91.01663970947266
45071,95.87501525878906
45073,93.01185607910156
45075,91.0304183959961
45077,92.43696594238281
45079,93.80020141601562
45081,95.67318725585938
45083,94.35734558105469
45085,89.91893768310547
45087,95.41812133789062
45089,86.92012023925781
45091,93.71432495117188
46003,83.12000274658203
46005,81.97866821289062
46007,83.55164337158203
46009,85.0945816040039
46011,83.34412384033203
46013,82.28143310546875
46015,85.15634155273438
46017,84.8352279663086
46019,75.82667541503906
46021,76.9561538696289
46023,85.97700500488281
46025,82.19429016113281
46027,84.28852844238281
46029,82.05531311035156
46031,68.89716339111328
46033,77.59366607666016
46035,82.4440689086914
46037,81.87171936035156
46039,82.37234497070312
46041,75.5826416015625
46043,84.20977020263672
46045,81.54056549072266
46047,84.78291320800781
46049,82.75740814208984
46051,83.202880859375
46053,87.55657958984375
46055,80.26856994628906
46057,82.6322250366211
46059,83.71289825439453
46061,83.36759185791016
46063,71.20284271240234
46065,85.13639831542969
46067,84.55191040039062
46069,84.05838012695312
46071,84.38301849365234
46073,81.80935668945312
46075,86.03959655761719
46077,82.68376922607422
46079,84.74345397949219
46081,70.68724060058594
46083,84.38011932373047
46085,86.63999938964844
46087,85.02054595947266
46089,78.87335205078125
46091,80.83452606201172
46093,74.49933624267578
46095,87.22792053222656
46097,83.67819213867188
46099,84.88253784179688
46101,83.884765625
46103,76.89324951171875
46105,66.20577239990234
46107,81.33807373046875
46109,82.73612976074219
46111,80.99915313720703
46113,83.80087280273438
46115,83.36518096923828
46117,83.12712097167969
46119,83.03988647460938
46121,85.86064910888672
46123,88.23442840576172
46125,84.88365936279297
46127,83.75691223144531
46129,79.33305358886719
46135,84.1693115234375
46137,72.25091552734375
47001,90.27916717529297
47003,92.0942611694336
47005,94.18995666503906
47007,89.88059997558594
47009,91.16802978515625
47011,94.37548065185547
47013,87.51737976074219
47015,90.59293365478516
47017,93.11396026611328
47019,86.52500915527344
47021,94.03097534179688
47023,93.44303894042969
47025,87.85990142822266
47027,91.22980499267578
47029,90.19013977050781
47031,90.61163330078125
47033,92.77014923095703
47035,87.34358978271484
47037,93.79888153076172
47039,94.06584930419922
47041,91.22174072265625
47043,93.3001480102539
47045,92.59015655517578
47047,94.25762939453125
47049,89.25917053222656
47051,92.05013275146484
47053,92.47933197021484
47055,92.01634979248047
47057,90.20442199707031
47059,89.8249282836914
47061,88.3790054321289
47063,91.03487396240234
47065,94.00965118408203
47067,88.50978088378906
47069,93.78959655761719
47071,93.53782653808594
47073,89.82093048095703
47075,93.55486297607422
47077,93.43181610107422
47079,93.67242431640625
47081,92.9856948852539
47083,94.12940979003906
47085,93.90582275390625
47087,91.40380859375
47089,92.26988983154297
47091,85.2712173461914
47093,92.23020935058594
47095,92.89566040039062
47097,93.1533203125
47099,92.50537109375
47101,92.52635955810547
47103,92.20577239990234
47105,92.74116516113281
47107,93.76963806152344
47109,93.41881561279297
47111,91.26089477539062
47113,93.24591064453125
47115,91.44361114501953
47117,92.47562408447266
47119,92.54066467285156
47121,93.6082534790039
47123,91.76567840576172
47125,94.49639892578125
47127,91.84375762939453
47129,89.56322479248047
47131,92.23316192626953
47133,89.77889251708984
47135,93.85639953613281
47137,90.77252197265625
47139,92.65144348144531
47141,89.82749938964844
47143,91.57618713378906
47145,92.2982406616211
47147,93.25145721435547
47149,92.27658081054688
47151,88.17361450195312
47153,89.82122802734375
47155,88.66280364990234
47157,94.6994400024414
47159,91.77325439453125
47161,94.63421630859375
47163,89.9611587524414
47165,92.86608123779297
47167,94.02535247802734
47169,92.38788604736328
47171,85.28116607666016
47173,89.74969482421875
47175,88.88667297363281
47177,90.44305419921875
47179,90.11335754394531
47181,93.15755462646484
47183,92.7597427368164
47185,89.73675537109375
47187,92.76588439941406
47189,92.5185546875
48001,97.48352813720703
48003,103.76163482666016
48005,95.05715942382812
48007,93.29421997070312
48009,104.9015884399414
48011,104.13483428955078
48013,102.07292175292969
48015,99.08811950683594
48017,102.15328216552734
48019,99.85924530029297
48021,101.66801452636719
48023,105.91387176513672
48025,100.14187622070312
48027,100.30033874511719
48029,101.3234634399414
48031,100.15393829345703
48033,103.87569427490234
48035,99.8528823852539
48037,96.12312316894531
48039,94.6155776977539
48041,99.44480895996094
48043,101.03992462158203
48045,105.31834411621094
48047,101.93595123291016
48049,103.63719940185547
48051,99.49923706054688
48053,101.20221710205078
48055,102.93946838378906
48057,95.19239807128906
48059,102.31273651123047
48061,99.08833312988281
48063,96.25416564941406
48065,102.32042694091797
48067,95.80736541748047
48069,102.15936279296875
48071,94.05565643310547
48073,96.88568115234375
48075,107.816162109375
48077,103.26182556152344
48079,102.5740737915039
48081,104.8296890258789
48083,103.64069366455078
48085,98.36727142333984
48087,105.87865447998047
48089,100.91548156738281
48091,100.66685485839844
48093,103.3179931640625
48095,103.30571746826172
48097,98.5848159790039
48099,101.19508361816406
48101,107.39775085449219
48103,105.82738494873047
48105,101.52549743652344
48107,102.79977416992188
48109,99.98653411865234
48111,98.85584259033203
48113,99.52173614501953
48115,103.17672729492188
48117,102.15591430664062
48119,98.71507263183594
48121,99.40980529785156
48123,102.30913543701172
48125,105.1282730102539
48127,105.89008331298828
