GEOID,tmax
26155,20.227710723876953
26157,19.622861862182617
26159,18.481292724609375
26161,21.15520668029785
26163,23.133438110351562
26165,15.794013023376465
27001,10.284598350524902
27003,14.410764694213867
27005,4.84741735458374
27007,7.4899678230285645
27009,12.973416328430176
27011,11.099785804748535
27013,13.54296875
27015,14.327938079833984
27017,10.904908180236816
27019,14.330615997314453
27021,8.53822135925293
27023,15.208633422851562
27025,15.362972259521484
27027,6.655896186828613
27029,5.593612194061279
27031,8.641182899475098
27033,13.173979759216309
27035,10.789463996887207
27037,13.106982231140137
27039,11.030773162841797
27041,10.07818603515625
27043,12.923669815063477
27045,10.243154525756836
27047,11.363325119018555
27049,12.220699310302734
27051,8.957666397094727
27053,14.085150718688965
27055,11.557428359985352
27057,6.688780307769775
27059,14.604887962341309
27061,7.585356712341309
27063,12.590045928955078
27065,13.547578811645508
27067,14.788232803344727
27069,8.397851943969727
27071,7.27528715133667
27073,13.547800064086914
27075,7.03783655166626
27077,7.803001403808594
27079,12.741016387939453
27081,13.572714805603027
27083,14.307011604309082
27085,15.609577178955078
27087,4.089775085449219
27089,6.931706428527832
27091,12.55191421508789
27093,15.346823692321777
27095,12.434990882873535
27097,11.920190811157227
27099,10.69079303741455
27101,13.148333549499512
27103,14.286724090576172
27105,13.214917182922363
27107,5.609210014343262
27109,11.316452980041504
27111,6.955998420715332
27113,5.620492935180664
27115,14.037697792053223
27117,14.810178756713867
27119,5.699928283691406
27121,11.401045799255371
27123,13.647266387939453
27125,5.145508766174316
27127,14.847376823425293
27129,15.603092193603516
27131,12.219734191894531
27133,15.601147651672363
27135,8.065756797790527
27137,6.745373249053955
27139,13.602031707763672
27141,13.668087005615234
27143,15.096603393554688
27145,13.545495986938477
27147,11.413151741027832
27149,10.59427547454834
27151,13.25300121307373
27153,10.969764709472656
27155,9.137283325195312
27157,12.339603424072266
27159,7.731602668762207
27161,12.261792182922363
27163,13.636950492858887
27165,13.187347412109375
27167,7.5094313621521
27169,11.887725830078125
27171,14.564370155334473
27173,15.072818756103516
28001,59.28584671020508
28003,45.547401428222656
28005,62.41687774658203
28007,56.846134185791016
28009,47.064308166503906
28011,48.32939529418945
28013,52.870269775390625
28015,54.91999435424805
28017,52.777549743652344
28019,55.72616195678711
28021,56.6452751159668
28023,63.53519058227539
28025,55.14830780029297
28027,49.206031799316406
28029,58.42942810058594
28031,62.99417495727539
28033,47.51580810546875
28035,64.47699737548828
28037,60.40026092529297
28039,65.05360412597656
28041,64.91378021240234
28043,54.320526123046875
28045,63.657283782958984
28047,62.81267166137695
28049,57.03070068359375
28051,55.906982421875
28053,53.83426284790039
28055,52.81460189819336
28057,50.63691329956055
28059,63.74757385253906
28061,63.03614044189453
28063,58.0235481262207
28065,62.45204544067383
28067,63.920799255371094
28069,61.12864303588867
28071,50.510833740234375
28073,64.076416015625
28075,63.18728256225586
28077,61.97468948364258
28079,58.84443283081055
28081,50.19364547729492
28083,52.86307907104492
28085,61.12507247924805
28087,56.8312873840332
28089,58.33869934082031
28091,63.51750183105469
28093,48.19031524658203
28095,54.145484924316406
28097,54.953365325927734
28099,60.002105712890625
28101,62.03118896484375
28103,58.62862014770508
28105,56.02651596069336
28107,50.24769592285156
28109,64.47718811035156
28111,64.58861541748047
28113,63.27628707885742
28115,50.516544342041016
28117,47.273948669433594
28119,50.210330963134766
28121,59.33318328857422
28123,60.327301025390625
28125,53.07730484008789
28127,60.492828369140625
28129,61.879554748535156
28131,64.23590850830078
28133,50.46609115600586
28135,52.19788360595703
28137,48.457679748535156
28139,46.601280212402344
28141,46.69287109375
28143,47.87505340576172
28145,48.83219528198242
28147,63.418617248535156
28149,55.33847427368164
28151,49.55960464477539
28153,63.65994644165039
28155,54.36481857299805
28157,60.51252746582031
28159,57.903602600097656
28161,53.00910186767578
28163,56.73973083496094
29001,17.663436889648438
29003,18.489892959594727
29005,18.721561431884766
29007,24.8533878326416
29009,38.78432083129883
29011,29.962905883789062
29013,26.9465389251709
29015,28.71021270751953
29017,33.827091217041016
29019,26.43079376220703
29021,20.2559757232666
29023,35.99513626098633
29025,18.944860458374023
29027,28.405179977416992
29029,32.48548126220703
29031,33.394737243652344
29033,20.502613067626953
29035,37.29193115234375
29037,24.09022331237793
29039,30.510608673095703
29041,21.300771713256836
29043,36.2199821472168
29045,17.58893585205078
29047,21.451194763183594
29049,19.835100173950195
29051,30.911216735839844
29053,26.499784469604492
29055,33.936378479003906
29057,32.45529556274414
29059,32.06189727783203
29061,17.55489730834961
29063,17.85076332092285
29065,34.0538444519043
29067,35.98296356201172
29069,37.91709899902344
29071,32.18137741088867
29073,32.0045280456543
29075,17.023021697998047
29077,33.999755859375
29079,17.23219871520996
29081,16.523609161376953
29083,26.79630470275879
29085,30.0056209564209
29087,19.59256935119629
29089,24.3095703125
29091,37.62193298339844
29093,34.509159088134766
29095,21.811325073242188
29097,33.038818359375
29099,32.39242172241211
29101,24.725004196166992
29103,18.229907989501953
29105,33.41279220581055
29107,21.763282775878906
29109,34.7384033203125
29111,19.38783073425293
29113,27.243854522705078
29115,19.158849716186523
29117,18.91382598876953
29119,38.535953521728516
29121,20.0952091217041
29123,33.726722717285156
29125,33.322364807128906
29127,21.309341430664062
29129,15.701704025268555
29131,32.705379486083984
29133,36.40549850463867
29135,28.960296630859375
29137,22.778987884521484
29139,27.937095642089844
29141,29.74167823791504
29143,36.76911163330078
29145,36.059810638427734
29147,17.163965225219727
29149,38.25163650512695
29151,31.8212833404541
29153,38.45417404174805
29155,38.99872970581055
29157,32.148399353027344
29159,25.836030960083008
29161,34.1740837097168
29163,24.78803825378418
29165,22.016788482666016
29167,31.70384407043457
29169,34.04474639892578
29171,15.927401542663574
29173,23.041704177856445
29175,22.738996505737305
29177,20.18402099609375
29179,35.95792007446289
29181,37.042850494384766
29183,29.179500579833984
29185,28.332366943359375
29186,32.670616149902344
29187,33.3187255859375
29189,29.72869110107422
29195,22.921524047851562
29197,16.198495864868164
29199,16.207868576049805
29201,35.290916442871094
29203,36.84429168701172
29205,20.51486587524414
29207,35.713897705078125
29209,38.76701354980469
29211,16.820703506469727
29213,40.10145568847656
29215,34.718563079833984
29217,28.16864013671875
29219,29.600696563720703
29221,33.601261138916016
29223,35.600067138671875
29225,33.15159225463867
29227,16.323604583740234
29229,33.57183074951172
29510,29.600000381469727
30001,35.39575958251953
30003,17.94257164001465
30005,11.711909294128418
30007,27.62228012084961
30009,25.3173828125
30011,14.541021347045898
30013,19.147838592529297
30015,12.746835708618164
30017,11.140164375305176
30019,6.747626304626465
30021,7.167610168457031
30023,35.8417854309082
30025,10.054977416992188
30027,18.4757080078125
30029,31.74611473083496
30031,33.48899841308594
30033,11.10473346710205
30035,19.491973876953125
30037,20.408916473388672
30039,35.090328216552734
30041,9.008926391601562
30043,33.57872009277344
30045,24.175537109375
30047,37.15656661987305
30049,28.77452278137207
30051,11.33973503112793
30053,36.299407958984375
30055,7.435599327087402
30057,36.9493522644043
30059,26.27172088623047
30061,38.86732482910156
30063,36.84043502807617
30065,14.875380516052246
30067,34.85976028442383
30069,15.743371963500977
30071,11.524662017822266
30073,18.39781951904297
30075,16.80238151550293
30077,33.81781005859375
30079,8.5872220993042
30081,36.603172302246094
30083,6.687379360198975
30085,6.537890434265137
30087,12.606523513793945
30089,40.054012298583984
30091,6.11478328704834
30093,37.32826614379883
30095,24.942012786865234
30097,31.214563369750977
30099,22.670440673828125
30101,12.658062934875488
30103,12.343277931213379
30105,6.942132949829102
30107,25.907825469970703
30109,6.639899730682373
30111,14.882562637329102
31001,23.658613204956055
31003,16.286306381225586
31005,26.90354347229004
31007,38.62139129638672
31009,21.50830841064453
31011,17.94125747680664
31013,29.975238800048828
31015,16.566387176513672
31017,19.752849578857422
31019,23.736547470092773
31021,15.439919471740723
31023,18.01667594909668
31025,17.754165649414062
31027,16.191455841064453
31029,36.15419387817383
31031,23.525100708007812
31033,36.856754302978516
31035,23.1552734375
31037,17.68125343322754
31039,16.357807159423828
31041,22.050437927246094
31043,15.548852920532227
31045,24.317405700683594
31047,25.276355743408203
31049,33.40584945678711
31051,15.69434928894043
31053,16.952604293823242
31055,17.283517837524414
31057,40.588645935058594
31059,21.74098014831543
31061,24.230947494506836
31063,28.723875045776367
31065,27.082801818847656
31067,19.6636962890625
31069,30.21793556213379
31071,17.72620391845703
31073,26.112350463867188
31075,25.624370574951172
31077,18.176349639892578
31079,23.36960220336914
31081,22.598838806152344
31083,25.493656158447266
31085,32.496604919433594
31087,35.11672592163086
31089,15.9431791305542
31091,25.299705505371094
31093,21.547107696533203
31095,21.159311294555664
31097,19.182729721069336
31099,23.84539031982422
31101,29.348426818847656
31103,17.90245246887207
31105,40.842124938964844
31107,16.23099136352539
31109,19.029048919677734
31111,27.68333625793457
31113,24.134321212768555
31115,19.329029083251953
31117,25.73859214782715
31119,17.319608688354492
31121,21.711130142211914
31123,33.92501449584961
31125,19.901443481445312
31127,19.722089767456055
31129,23.734506607055664
31131,18.347015380859375
31133,20.20039176940918
31135,31.81231117248535
31137,24.84100914001465
31139,16.494922637939453
31141,18.646114349365234
31143,19.542531967163086
31145,29.760969161987305
31147,21.039934158325195
31149,17.384967803955078
31151,19.735990524291992
31153,17.643945693969727
31155,17.90266990661621
31157,36.89881896972656
31159,18.988012313842773
31161,24.28313446044922
31163,22.056015014648438
31165,29.4724178314209
31167,16.899194717407227
31169,22.681276321411133
31171,24.179351806640625
31173,15.24170970916748
31175,19.661968231201172
31177,16.05198097229004
31179,16.237218856811523
31181,23.884883880615234
31183,16.405845642089844
31185,20.558279037475586
32001,59.07965087890625
32003,71.85985565185547
32005,59.863868713378906
32007,48.38924026489258
32009,63.67060089111328
32011,52.52344512939453
32013,55.3741569519043
32015,55.24690628051758
32017,62.83739471435547
32019,61.407127380371094
32021,61.16779327392578
32023,60.249107360839844
32027,56.71685028076172
32029,57.6058464050293
32031,56.28538513183594
32033,50.35017013549805
32510,59.77159881591797
33001,36.1867561340332
33003,35.87300491333008
33005,33.81131362915039
33007,30.163177490234375
33009,33.377384185791016
33011,37.11309051513672
33013,36.27684783935547
33015,40.097904205322266
33017,38.399417877197266
33019,33.63660430908203
34001,39.475975036621094
34003,38.96047592163086
34005,40.03314971923828
34007,38.836570739746094
34009,38.69462966918945
34011,37.898250579833984
34013,38.35934829711914
34015,37.90575408935547
34017,40.764278411865234
34019,34.14931106567383
34021,37.809776306152344
34023,38.38761520385742
34025,39.70301055908203
34027,33.44550704956055
34029,40.29969024658203
34031,34.50594711303711
34033,37.45523452758789
34035,36.24612808227539
34037,30.906702041625977
34039,38.42695236206055
34041,31.999107360839844
35001,62.22368621826172
35003,60.35832977294922
35005,70.96248626708984
35006,58.77033233642578
35007,54.74032211303711
35009,65.5915298461914
35011,68.64617156982422
35013,74.04713439941406
35015,72.11885070800781
35017,66.77719116210938
35019,65.07502746582031
35021,65.2748794555664
35023,72.42713165283203
35025,67.3531265258789
35027,66.67375183105469
35028,56.674827575683594
35029,73.18569946289062
35031,57.98124694824219
35033,56.752559661865234
35035,69.40836334228516
35037,65.23922729492188
35039,53.7972412109375
35041,68.0735855102539
35043,58.20478820800781
35045,60.71904373168945
35047,62.210506439208984
35049,59.642364501953125
35051,70.08726501464844
35053,65.53694152832031
35055,50.967430114746094
35057,61.529632568359375
35059,64.1048583984375
35061,65.796875
36001,27.882463455200195
36003,22.30863380432129
36005,41.51704788208008
36007,24.299358367919922
36009,20.513809204101562
36011,24.591747283935547
36013,19.503517150878906
36015,22.817108154296875
36017,20.450395584106445
36019,24.560504913330078
36021,31.23985481262207
36023,20.511425018310547
36025,21.494592666625977
36027,33.333580017089844
36029,21.271514892578125
36031,23.30885124206543
36033,22.11441421508789
36035,19.578481674194336
36037,23.24193000793457
36039,25.86884880065918
36041,16.118816375732422
36043,16.17015838623047
36045,25.83265495300293
36047,41.145545959472656
36049,18.539592742919922
36051,24.08808708190918
36053,20.495824813842773
36055,27.370534896850586
36057,23.614665985107422
36059,41.753936767578125
36061,41.37441635131836
36063,22.39479637145996
36065,20.125093460083008
36067,25.25316619873047
36069,23.625686645507812
36071,31.69096565246582
36073,25.40897560119629
36075,27.061891555786133
36077,18.96166229248047
36079,34.772727966308594
36081,41.48823165893555
36083,30.751522064208984
36085,40.25625228881836
36087,36.42280960083008
36089,22.01300811767578
36091,26.579689025878906
36093,26.6375675201416
36095,21.98869514465332
36097,21.592905044555664
36099,24.648157119750977
36101,21.97833824157715
36103,41.650543212890625
36105,26.553922653198242
36107,23.758413314819336
36109,21.93916130065918
36111,28.281320571899414
36113,23.494068145751953
36115,30.085779190063477
36117,25.940921783447266
36119,38.513328552246094
36121,20.745849609375
36123,23.23670768737793
37001,49.4186897277832
37003,47.40812683105469
37005,41.21990966796875
37007,56.43882369995117
37009,39.893192291259766
37011,39.641300201416016
37013,55.0743522644043
37015,52.099510192871094
37017,56.10520935058594
37019,58.03977966308594
37021,44.48762512207031
37023,48.54673767089844
37025,52.69651794433594
37027,47.258689880371094
37029,50.518707275390625
37031,59.11955261230469
37033,47.067466735839844
37035,49.544456481933594
37037,51.60334014892578
37039,48.4231071472168
37041,52.21619415283203
37043,48.80098342895508
37045,51.74402618408203
37047,56.62770462036133
37049,58.14364242553711
37051,55.649112701416016
37053,49.27802658081055
37055,51.854557037353516
37057,50.53937911987305
37059,48.64859390258789
37061,57.02748107910156
37063,51.30269241333008
37065,52.332706451416016
37067,47.998626708984375
37069,54.23693084716797
37071,52.70453643798828
37073,51.119258880615234
37075,45.244354248046875
37077,51.34114456176758
37079,55.09044647216797
37081,48.99037551879883
37083,51.87101745605469
37085,54.3773307800293
37087,42.44757843017578
37089,46.91149139404297
37091,51.22395324707031
37093,56.05955505371094
37095,54.25688552856445
37097,48.542240142822266
37099,46.05166244506836
37101,54.783626556396484
37103,58.77213668823242
37105,53.524497985839844
37107,56.782928466796875
37109,51.268218994140625
37111,47.90300750732422
37113,47.62641906738281
37115,42.74692916870117
37117,52.86504364013672
37119,53.50481033325195
37121,40.93692398071289
37123,54.99662780761719
37125,55.45378875732422
37127,53.62901306152344
37129,59.760345458984375
37131,51.048980712890625
37133,60.270816802978516
37135,49.638343811035156
37137,57.142818450927734
37139,51.17763137817383
37141,58.57383728027344
37143,51.86559295654297
37145,48.67753982543945
37147,54.410736083984375
37149,50.68996810913086
37151,51.20524597167969
37153,56.786766052246094
37155,56.23674392700195
37157,46.77635192871094
37159,50.934242248535156
37161,51.29833221435547
37163,55.644630432128906
37165,56.40863037109375
37167,54.21511459350586
37169,45.39081573486328
37171,44.86421203613281
37173,42.95170211791992
37175,47.291053771972656
37177,52.90062713623047
37179,55.18125915527344
37181,52.09457015991211
37183,52.86891555786133
37185,52.24077606201172
37187,53.299381256103516
37189,40.505733489990234
37191,55.5872688293457
37193,46.33164596557617
37195,54.31606674194336
37197,46.72884750366211
37199,41.429691314697266
38001,7.6612138748168945
38003,6.245290756225586
38005,5.454652786254883
38007,6.008749008178711
38009,4.817297458648682
38011,9.519960403442383
38013,5.2835493087768555
38015,6.094482898712158
38017,7.538767337799072
38019,6.7073798179626465
38021,6.64469575881958
38023,3.9437549114227295
38025,5.593944072723389
38027,5.1323089599609375
38029,6.431117057800293
38031,4.880632400512695
38033,6.123495578765869
38035,7.547857284545898
38037,6.513611316680908
38039,5.016055583953857
38041,6.25194787979126
38043,4.232829570770264
38045,6.223758697509766
38047,4.320083141326904
38049,5.504969120025635
38051,3.77087140083313
38053,5.592495441436768
38055,5.323237895965576
38057,5.462757587432861
38059,6.385290622711182
38061,5.385335445404053
38063,5.31829309463501
38065,5.101692199707031
38067,8.558470726013184
38069,5.300271034240723
38071,5.595914363861084
38073,6.856934547424316
38075,6.198019027709961
38077,7.420597553253174
38079,5.455029010772705
38081,6.529372692108154
38083,6.2221198081970215
38085,7.5919952392578125
38087,8.009324073791504
38089,5.525642395019531
38091,5.277240753173828
38093,4.76076078414917
38095,6.23141622543335
38097,6.618103504180908
38099,7.826016426086426
38101,5.430232048034668
38103,5.104236125946045
38105,5.047630786895752
39001,30.785968780517578
39003,20.403945922851562
39005,22.391529083251953
39007,22.804502487182617
39009,28.010589599609375
39011,21.180444717407227
39013,25.99793815612793
39015,30.26841163635254
39017,28.29448890686035
39019,23.906484603881836
39021,22.86773109436035
39023,24.632896423339844
39025,29.673721313476562
39027,28.124710083007812
39029,23.146503448486328
39031,24.658071517944336
39033,22.250444412231445
39035,23.09644889831543
39037,24.75131607055664
39039,18.778573989868164
39041,23.432750701904297
39043,21.964649200439453
39045,26.14205551147461
39047,26.103418350219727
39049,25.13083267211914
39051,19.329235076904297
39053,30.861347198486328
39055,21.880813598632812
39057,26.637187957763672
39059,25.425737380981445
39061,29.315338134765625
39063,20.9769287109375
39065,21.156326293945312
39067,24.960268020629883
39069,19.489673614501953
39071,30.118940353393555
39073,26.732362747192383
39075,23.486177444458008
39077,21.167612075805664
39079,29.489572525024414
39081,24.589284896850586
39083,23.49640655517578
39085,23.722461700439453
39087,31.32063102722168
39089,24.511943817138672
39091,21.65302848815918
39093,21.967531204223633
39095,21.589998245239258
39097,24.062528610229492
39099,23.876379013061523
39101,22.704166412353516
39103,22.414674758911133
39105,29.998655319213867
39107,21.852792739868164
39109,24.807382583618164
39111,26.899864196777344
39113,26.94538688659668
39115,26.698162078857422
39117,22.47553253173828
39119,25.865997314453125
39121,26.590835571289062
39123,21.919546127319336
39125,19.417131423950195
39127,25.651447296142578
39129,26.847349166870117
39131,29.745731353759766
39133,23.366235733032227
39135,26.19974136352539
39137,20.18848419189453
39139,22.500158309936523
39141,28.288135528564453
39143,21.153583526611328
39145,30.408702850341797
39147,20.630908966064453
39149,22.38079071044922
39151,24.164152145385742
39153,23.721376419067383
39155,23.832780838012695
39157,24.403614044189453
39159,22.69395637512207
39161,19.947402954101562
39163,28.38330078125
39165,28.74200439453125
39167,28.365041732788086
39169,22.98056411743164
39171,17.915050506591797
39173,21.100709915161133
39175,21.730392456054688
40001,41.00292205810547
40003,53.017608642578125
40005,43.12931823730469
40007,52.81946563720703
40009,57.30857467651367
40011,48.85037612915039
40013,43.57497024536133
40015,44.07246017456055
40017,42.42232894897461
40019,38.82353591918945
40021,40.16604232788086
40023,46.33686447143555
40025,61.92410659790039
40027,38.533992767333984
40029,41.68744659423828
40031,42.77569580078125
40033,42.38526153564453
40035,35.165714263916016
40037,38.49306869506836
40039,52.882694244384766
40041,37.87194061279297
40043,54.482322692871094
40045,54.22098159790039
40047,46.30742645263672
40049,38.51561737060547
40051,40.869815826416016
40053,47.70656967163086
40055,56.059364318847656
40057,59.99519729614258
40059,58.167762756347656
40061,43.77333068847656
40063,40.19550323486328
40065,53.822792053222656
40067,39.692138671875
40069,40.82851791381836
40071,43.28947067260742
40073,44.91966247558594
40075,49.06340789794922
40077,44.2989387512207
40079,46.923526763916016
40081,38.357887268066406
40083,40.92163848876953
40085,39.62220764160156
40087,39.29966354370117
40089,48.714412689208984
40091,41.03757095336914
40093,53.576683044433594
40095,41.40152359008789
40097,37.31535720825195
40099,38.334678649902344
40101,41.18666458129883
40103,42.49456787109375
40105,35.5319709777832
40107,39.07631301879883
40109,38.98740768432617
40111,39.432044982910156
40113,39.3666877746582
40115,35.26839828491211
40117,40.353546142578125
40119,39.77381896972656
40121,42.11784362792969
40123,39.258888244628906
40125,38.323463439941406
40127,45.26569366455078
40129,55.69609451293945
40131,36.849544525146484
40133,38.892738342285156
40135,43.389949798583984
40137,39.32046890258789
40139,54.031402587890625
40141,47.1922492980957
40143,38.3210334777832
40145,38.99887466430664
40147,36.97207260131836
40149,51.29660415649414
40151,57.112701416015625
40153,57.495601654052734
41001,47.1091423034668
41003,59.1556510925293
41005,50.857757568359375
41007,48.641658782958984
41009,50.78948974609375
41011,59.759803771972656
41013,50.00251388549805
41015,60.2730827331543
41017,49.102691650390625
41019,56.231666564941406
41021,55.56930160522461
41023,46.431270599365234
41025,48.94694137573242
41027,46.92039108276367
41029,55.18827819824219
41031,53.31595993041992
41033,56.07939147949219
41035,50.507022857666016
41037,50.872798919677734
41039,54.811336517333984
41041,55.77492141723633
41043,53.77150344848633
41045,52.27946472167969
41047,53.949405670166016
41049,54.28086853027344
41051,53.46124267578125
41053,56.91998291015625
41055,55.25676345825195
41057,49.605628967285156
41059,51.34818649291992
41061,44.73496627807617
41063,41.49751281738281
41065,52.91900634765625
41067,53.436893463134766
41069,50.686981201171875
41071,54.565494537353516
42001,31.62744903564453
42003,26.340723037719727
42005,22.8604736328125
42007,23.932300567626953
42009,27.985071182250977
42011,32.496639251708984
42013,25.939599990844727
42015,24.405059814453125
42017,35.5462646484375
42019,22.777070999145508
42021,22.917957305908203
42023,21.77167320251465
42025,28.63103485107422
42027,23.990755081176758
42029,35.397186279296875
42031,21.934051513671875
42033,23.457395553588867
42035,23.819299697875977
42037,28.608125686645508
42039,21.69101905822754
42041,31.155275344848633
42043,31.209745407104492
42045,36.58504104614258
42047,21.400657653808594
42049,21.818065643310547
42051,26.813430786132812
42053,21.039522171020508
42055,31.194589614868164
42057,30.371185302734375
42059,27.1655330657959
42061,27.855215072631836
42063,23.533994674682617
42065,22.30411148071289
42067,27.969276428222656
42069,27.501300811767578
42071,34.628360748291016
42073,23.200511932373047
42075,32.19453048706055
42077,33.58077621459961
42079,27.136919021606445
42081,26.27775764465332
42083,21.155418395996094
42085,22.82262420654297
42087,26.312828063964844
42089,29.151973724365234
42091,35.810237884521484
42093,29.921340942382812
42095,33.127166748046875
42097,29.52254867553711
42099,29.134822845458984
42101,37.840599060058594
42103,28.22541618347168
42105,21.8260555267334
42107,28.15957260131836
42109,28.865951538085938
42111,24.126609802246094
42113,22.860681533813477
42115,26.01725959777832
42117,23.347562789916992
42119,28.07856559753418
42121,21.836063385009766
42123,19.742809295654297
42125,26.54421615600586
42127,27.10396957397461
42129,26.392547607421875
42131,26.966022491455078
42133,34.06467056274414
44001,42.01205825805664
44003,41.22787094116211
44005,41.8359489440918
44007,41.14957046508789
44009,40.61365509033203
45001,55.66838073730469
45003,59.37461853027344
45005,60.65055465698242
45007,54.652801513671875
45009,59.49758529663086
45011,59.899505615234375
45013,64.88221740722656
45015,62.478492736816406
45017,58.735816955566406
45019,63.0122184753418
45021,52.146854400634766
45023,54.86155319213867
45025,56.25162887573242
45027,59.76302719116211
45029,62.06841278076172
45031,56.3458251953125
45033,56.75990295410156
45035,62.042633056640625
45037,58.330604553222656
45039,56.07257843017578
45041,58.18157196044922
45043,60.944950103759766
45045,52.90838623046875
45047,56.27318572998047
45049,61.50773239135742
45051,57.885398864746094
45053,64.41913604736328
45055,57.04349136352539
45057,55.6912956237793
45059,54.955535888671875
45061,57.53130340576172
45063,58.26728057861328
45065,57.229469299316406
45067,57.78386688232422
45069,56.33784484863281
45071,56.24943161010742
45073,52.72355651855469
45075,59.6939582824707
45077,53.40317153930664
45079,57.79002380371094
45081,57.188194274902344
45083,53.24395751953125
45085,58.33805847167969
45087,54.34823226928711
45089,60.83209228515625
45091,53.81686782836914
46003,14.226045608520508
46005,12.19343376159668
46007,20.24886131286621
46009,16.167049407958984
46011,14.265265464782715
46013,9.011038780212402
46015,14.765252113342285
46017,12.931591033935547
46019,17.23832893371582
46021,6.888420104980469
46023,16.190820693969727
46025,10.315698623657227
46027,15.926016807556152
46029,9.714427947998047
46031,8.021320343017578
46033,24.15331268310547
46035,14.215723037719727
46037,7.355564117431641
46039,11.571547508239746
46041,10.196892738342285
46043,15.213971138000488
46045,7.637360572814941
46047,23.14398193359375
46049,8.237441062927246
46051,10.620688438415527
46053,15.795026779174805
46055,13.264034271240234
46057,12.141230583190918
46059,9.981515884399414
46061,14.445935249328613
46063,12.90662956237793
46065,12.30350399017334
46067,15.457903861999512
46069,9.615750312805176
46071,17.177949905395508
46073,12.356934547424316
46075,14.996895790100098
46077,13.64596939086914
46079,15.649609565734863
46081,24.918380737304688
46083,15.676170349121094
46085,14.448732376098633
46087,15.42990779876709
46089,5.55307674407959
46091,6.099782466888428
46093,15.592361450195312
46095,18.15410804748535
46097,14.415660858154297
46099,16.37848472595215
46101,15.77646541595459
46103,18.901622772216797
46105,9.9584321975708
46107,8.841971397399902
46109,8.8294677734375
46111,13.451888084411621
46113,20.159923553466797
46115,10.444194793701172
46117,12.377716064453125
46119,10.709527969360352
46121,19.703401565551758
46123,16.57440757751465
46125,15.694873809814453
46127,15.790812492370605
46129,8.030393600463867
46135,15.896907806396484
46137,10.346758842468262
47001,38.039947509765625
47003,42.75579833984375
47005,41.16293716430664
47007,40.91731643676758
47009,42.1105842590332
47011,44.17972946166992
47013,36.873573303222656
47015,41.31104278564453
47017,42.22622299194336
47019,40.82041549682617
47021,39.68636703491211
47023,45.486900329589844
47025,34.75476837158203
47027,38.27142333984375
47029,41.5804557800293
47031,42.74256896972656
47033,42.77561569213867
47035,39.017982482910156
47037,39.49168395996094
47039,44.84318923950195
47041,41.048500061035156
47043,39.90321731567383
47045,39.96854019165039
47047,45.66349411010742
47049,38.16844177246094
47051,44.11627960205078
47053,41.489341735839844
47055,42.909603118896484
47057,36.19548797607422
47059,40.489585876464844
47061,42.48567581176758
47063,37.21681213378906
47065,43.707645416259766
47067,34.52716827392578
47069,45.3847541809082
47071,45.226661682128906
47073,36.99753189086914
47075,43.35144805908203
47077,44.77717971801758
47079,39.198822021484375
47081,41.67253494262695
47083,39.397342681884766
47085,40.54682922363281
47087,39.1388053894043
47089,39.05339050292969
47091,39.600257873535156
47093,39.263389587402344
47095,37.89793014526367
47097,41.24394226074219
47099,43.216453552246094
47101,42.88094711303711
47103,43.24214553833008
47105,41.117958068847656
47107,43.73851013183594
47109,45.266231536865234
47111,37.36042785644531
47113,44.901371002197266
47115,44.151878356933594
47117,42.36770248413086
47119,41.811012268066406
47121,42.37862014770508
47123,44.47354507446289
47125,39.098236083984375
47127,43.28401184082031
47129,38.59834289550781
47131,37.510719299316406
47133,38.97345733642578
47135,43.9732551574707
47137,38.241615295410156
47139,45.95144271850586
47141,39.88554763793945
47143,41.19194030761719
47145,40.08563995361328
47147,37.86904525756836
47149,41.06328201293945
47151,37.92782211303711
47153,42.10896682739258
47155,41.00600051879883
47157,46.19358825683594
47159,38.939666748046875
47161,38.836185455322266
47163,39.756622314453125
47165,37.778629302978516
47167,42.75410079956055
47169,38.17584228515625
47171,41.23337936401367
47173,36.61421203613281
47175,41.237518310546875
47177,42.45259475708008
47179,41.38335418701172
47181,44.768070220947266
47183,38.68653106689453
47185,40.97632598876953
47187,40.51655960083008
47189,38.85178756713867
48001,57.536346435546875
48003,68.4275894165039
48005,59.07326126098633
48007,64.71089935302734
48009,45.96232986450195
48011,69.19438171386719
48013,64.74321746826172
48015,60.542606353759766
48017,70.35353088378906
48019,64.1478042602539
48021,55.129154205322266
48023,51.786537170410156
48025,66.63763427734375
48027,48.93242645263672
48029,63.673683166503906
48031,58.08311080932617
48033,67.06050109863281
48035,48.75273132324219
48037,53.81904220581055
48039,63.96685028076172
48041,56.45807647705078
48043,77.75315856933594
48045,69.30363464355469
48047,72.57860565185547
48049,55.66341781616211
48051,55.41300582885742
48053,54.39698791503906
48055,55.7942008972168
48057,64.27987670898438
48059,54.27845764160156
48061,72.84454345703125
48063,55.360740661621094
48065,65.97966003417969
48067,55.913700103759766
48069,69.22551727294922
48071,59.96664047241211
48073,57.731689453125
48075,64.76557159423828
48077,41.58027648925781
48079,71.23526000976562
48081,63.32923889160156
48083,58.23952865600586
48085,44.37848663330078
48087,62.3889274597168
48089,61.29212188720703
48091,59.935726165771484
48093,52.2711067199707
48095,63.728118896484375
48097,40.20537567138672
48099,49.07552719116211
48101,65.53357696533203
48103,68.0495376586914
48105,69.04306030273438
48107,68.56767272949219
48109,74.69820404052734
48111,63.33839416503906
48113,47.654319763183594
