GEOID,tmax
26155,20.26034927368164
26157,21.449281692504883
26159,18.935453414916992
26161,20.6058292388916
26163,22.49874496459961
26165,22.59010124206543
27001,6.025776386260986
27003,7.680100440979004
27005,3.7878355979919434
27007,7.012020111083984
27009,6.531227111816406
27011,7.235508441925049
27013,7.082048416137695
27015,6.776059150695801
27017,6.060579299926758
27019,7.781006813049316
27021,6.3232574462890625
27023,6.4320855140686035
27025,7.41009521484375
27027,5.168200969696045
27029,4.9902729988098145
27031,11.695514678955078
27033,6.610157012939453
27035,6.775158405303955
27037,8.936273574829102
27039,6.845617294311523
27041,5.097207546234131
27043,7.233709812164307
27045,8.89049243927002
27047,6.9036970138549805
27049,9.006491661071777
27051,5.66440486907959
27053,7.839350700378418
27055,11.890954971313477
27057,4.952939987182617
27059,7.002972602844238
27061,7.067650318145752
27063,6.2121381759643555
27065,6.225156784057617
27067,5.9189534187316895
27069,6.202073574066162
27071,8.370789527893066
27073,7.478579521179199
27075,8.523998260498047
27077,7.824981212615967
27079,7.469727039337158
27081,6.9845709800720215
27083,7.957911968231201
27085,6.797244071960449
27087,3.895688772201538
27089,5.9059367179870605
27091,6.523746013641357
27093,6.329308032989502
27095,6.494558811187744
27097,6.2975921630859375
27099,6.949179172515869
27101,6.631094455718994
27103,6.832820892333984
27105,6.115222930908203
27107,4.504212856292725
27109,7.605680465698242
27111,4.586085796356201
27113,5.114663124084473
27115,6.1099348068237305
27117,7.674718856811523
27119,4.9425787925720215
27121,5.481128692626953
27123,8.400065422058105
27125,4.601628303527832
27127,7.121360778808594
27129,6.055583953857422
27131,7.725468158721924
27133,8.201966285705566
27135,6.34956693649292
27137,7.2642436027526855
27139,8.269619941711426
27141,6.865954875946045
27143,6.893527030944824
27145,6.139224529266357
27147,6.924219608306885
27149,6.016748905181885
27151,6.145754337310791
27153,5.591176509857178
27155,7.003315448760986
27157,9.37525749206543
27159,4.870521545410156
27161,6.849292755126953
27163,8.668951988220215
27165,6.763986587524414
27167,6.205971717834473
27169,10.145689010620117
27171,7.075042724609375
27173,7.586905479431152
28001,26.80128288269043
28003,22.098241806030273
28005,29.720569610595703
28007,25.75864601135254
28009,21.310712814331055
28011,22.21793556213379
28013,23.569334030151367
28015,24.858049392700195
28017,23.741819381713867
28019,24.721982955932617
28021,26.730247497558594
28023,33.817962646484375
28025,25.599512100219727
28027,22.313825607299805
28029,28.460155487060547
28031,33.44598388671875
28033,21.957237243652344
28035,36.9482421875
28037,28.2208194732666
28039,41.69329071044922
28041,39.44792556762695
28043,24.336137771606445
28045,41.51008605957031
28047,41.983154296875
28049,27.436113357543945
28051,25.27254295349121
28053,24.305971145629883
28055,24.422964096069336
28057,25.199203491210938
28059,43.23621368408203
28061,32.81266403198242
28063,26.779008865356445
28065,32.27252197265625
28067,35.57078170776367
28069,30.147449493408203
28071,23.126028060913086
28073,35.43122482299805
28075,31.223957061767578
28077,31.155122756958008
28079,27.413164138793945
28081,23.55628204345703
28083,23.925142288208008
28085,29.318538665771484
28087,29.234628677368164
28089,27.196517944335938
28091,33.8711051940918
28093,21.829612731933594
28095,26.24274444580078
28097,24.633432388305664
28099,28.046812057495117
28101,30.048809051513672
28103,29.659168243408203
28105,25.905506134033203
28107,23.15122413635254
28109,38.53605270385742
28111,38.20936584472656
28113,31.18936538696289
28115,22.802448272705078
28117,23.253528594970703
28119,22.981422424316406
28121,28.606481552124023
28123,29.102989196777344
28125,24.51717185974121
28127,30.291183471679688
28129,31.549999237060547
28131,40.211246490478516
28133,22.840412139892578
28135,23.595129013061523
28137,22.525737762451172
28139,21.612491607666016
28141,23.89509391784668
28143,22.35778045654297
28145,22.434261322021484
28147,32.87398910522461
28149,25.83938217163086
28151,22.946659088134766
28153,36.45548629760742
28155,24.037397384643555
28157,28.450286865234375
28159,26.461074829101562
28161,23.808643341064453
28163,25.92461585998535
29001,12.648725509643555
29003,13.848443984985352
29005,13.783445358276367
29007,13.354385375976562
29009,17.657039642333984
29011,16.58094596862793
29013,16.258342742919922
29015,16.076372146606445
29017,20.423274993896484
29019,14.807487487792969
29021,15.141214370727539
29023,22.11886215209961
29025,13.924734115600586
29027,15.035995483398438
29029,16.843114852905273
29031,19.858654022216797
29033,14.133530616760254
29035,23.599340438842773
29037,15.256710052490234
29039,16.680368423461914
29041,14.13229751586914
29043,17.577354431152344
29045,12.60692310333252
29047,15.317811965942383
29049,14.54952621459961
29051,16.71286392211914
29053,14.6483736038208
29055,20.323328018188477
29057,16.87071418762207
29059,16.86943244934082
29061,14.227417945861816
29063,14.0800199508667
29065,21.480180740356445
29067,19.91364097595215
29069,21.39246940612793
29071,18.005882263183594
29073,17.208683013916016
29075,13.905518531799316
29077,16.768739700317383
29079,14.175976753234863
29081,14.208148956298828
29083,16.562305450439453
29085,16.73258399963379
29087,14.157872200012207
29089,14.513566970825195
29091,22.724037170410156
29093,20.924259185791016
29095,14.88582992553711
29097,16.629688262939453
29099,18.591354370117188
29101,15.355506896972656
29103,12.056568145751953
29105,17.62531280517578
29107,14.705840110778809
29109,16.362268447875977
29111,12.223798751831055
29113,14.93845272064209
29115,13.328254699707031
29117,13.826370239257812
29119,18.112831115722656
29121,13.143720626831055
29123,20.434974670410156
29125,18.388093948364258
29127,12.219953536987305
29129,13.85621166229248
29131,17.245609283447266
29133,21.230804443359375
29135,15.415960311889648
29137,13.05810546875
29139,14.40236759185791
29141,15.160362243652344
29143,20.911884307861328
29145,16.75092124938965
29147,13.118746757507324
29149,24.295400619506836
29151,17.128652572631836
29153,22.208040237426758
29155,20.79563331604004
29157,18.646461486816406
29159,14.77876091003418
29161,20.063425064086914
29163,12.940350532531738
29165,16.080799102783203
29167,17.038238525390625
29169,18.884756088256836
29171,13.615479469299316
29173,12.45083236694336
29175,14.156148910522461
29177,14.325909614562988
29179,22.481094360351562
29181,23.634775161743164
29183,16.89699363708496
29185,16.705541610717773
29186,18.74566078186035
29187,19.403736114501953
29189,16.799402236938477
29195,14.253255844116211
29197,12.821879386901855
29199,12.412421226501465
29201,20.76978874206543
29203,23.587928771972656
29205,12.229536056518555
29207,21.21316909790039
29209,18.4528865814209
29211,13.43002986907959
29213,20.491069793701172
29215,20.58704948425293
29217,16.54922866821289
29219,16.03365135192871
29221,19.791120529174805
29223,22.006277084350586
29225,16.485715866088867
29227,13.609803199768066
29229,18.318180084228516
29510,16.440235137939453
30001,21.947175979614258
30003,20.438997268676758
30005,17.103492736816406
30007,23.604902267456055
30009,20.131250381469727
30011,14.043280601501465
30013,19.872364044189453
30015,19.53295135498047
30017,14.73509693145752
30019,11.84158706665039
30021,12.873254776000977
30023,24.6420955657959
30025,11.862703323364258
30027,21.754650115966797
30029,24.600296020507812
30031,22.703617095947266
30033,16.18502426147461
30035,20.966529846191406
30037,22.48750114440918
30039,25.582361221313477
30041,15.485983848571777
30043,24.0933895111084
30045,24.907869338989258
30047,28.58108901977539
30049,22.479480743408203
30051,17.904064178466797
30053,28.34649658203125
30055,14.075526237487793
30057,23.165376663208008
30059,22.733766555786133
30061,28.045427322387695
30063,27.621158599853516
30065,20.212194442749023
30067,23.021385192871094
30069,21.4183292388916
30071,17.013383865356445
30073,23.660030364990234
30075,17.577369689941406
30077,24.4022274017334
30079,13.179275512695312
30081,26.023582458496094
30083,13.257559776306152
30085,13.314388275146484
30087,17.30008316040039
30089,28.246200561523438
30091,11.648795127868652
30093,24.54153060913086
30095,21.80569839477539
30097,22.523990631103516
30099,23.782737731933594
30101,20.127676010131836
30103,17.897676467895508
30105,13.021782875061035
30107,24.7552490234375
30109,11.87136459350586
30111,18.19516372680664
31001,16.843536376953125
31003,14.082141876220703
31005,14.615918159484863
31007,17.813533782958984
31009,17.148681640625
31011,14.906886100769043
31013,15.911917686462402
31015,15.067107200622559
31017,16.86528778076172
31019,17.28766441345215
31021,12.444449424743652
31023,14.17447280883789
31025,13.582080841064453
31027,12.371648788452148
31029,18.658157348632812
31031,16.501928329467773
31033,16.444921493530273
31035,15.664222717285156
31037,13.818105697631836
31039,12.615023612976074
31041,16.488542556762695
31043,11.93667984008789
31045,17.569671630859375
31047,17.475873947143555
31049,17.157508850097656
31051,11.588601112365723
31053,13.264771461486816
31055,13.6367826461792
31057,19.974468231201172
31059,13.838228225708008
31061,17.952041625976562
31063,18.211463928222656
31065,19.71971893310547
31067,12.787564277648926
31069,15.295591354370117
31071,16.07493782043457
31073,18.2963809967041
31075,14.610797882080078
31077,15.831463813781738
31079,16.845809936523438
31081,15.965086936950684
31083,19.105167388916016
31085,17.66167449951172
31087,18.805248260498047
31089,15.204549789428711
31091,15.851730346679688
31093,16.742387771606445
31095,13.432846069335938
31097,12.859068870544434
31099,17.815105438232422
31101,16.329050064086914
31103,16.305574417114258
31105,18.407958984375
31107,14.286079406738281
31109,13.440696716308594
31111,16.84954833984375
31113,16.466636657714844
31115,16.368452072143555
31117,15.532422065734863
31119,14.088510513305664
31121,16.533077239990234
31123,16.320890426635742
31125,16.051746368408203
31127,14.004888534545898
31129,16.082069396972656
31131,13.453133583068848
31133,13.455291748046875
31135,17.099605560302734
31137,18.10930633544922
31139,13.376775741577148
31141,14.736261367797852
31143,15.461287498474121
31145,19.21757698059082
31147,14.452372550964355
31149,15.886744499206543
31151,12.904279708862305
31153,13.80748176574707
31155,13.790947914123535
31157,19.528226852416992
31159,13.91964054107666
31161,15.80968952178955
31163,16.596769332885742
31165,17.73594856262207
31167,13.255054473876953
31169,14.445385932922363
31171,16.765180587768555
31173,11.993717193603516
31175,16.399999618530273
31177,12.885893821716309
31179,12.464550971984863
31181,17.19994354248047
31183,15.333600997924805
31185,14.997718811035156
32001,45.014892578125
32003,52.71857833862305
32005,45.41764831542969
32007,33.886695861816406
32009,47.23667907714844
32011,38.07288360595703
32013,36.51680374145508
32015,41.19707107543945
32017,44.651737213134766
32019,46.0103874206543
32021,47.17374801635742
32023,45.230411529541016
32027,40.376502990722656
32029,42.30580520629883
32031,37.449459075927734
32033,37.57483673095703
32510,43.990440368652344
33001,22.497711181640625
33003,22.654329299926758
33005,23.265926361083984
33007,19.818126678466797
33009,21.101322174072266
33011,24.58743667602539
33013,23.119722366333008
33015,26.18133544921875
33017,24.72066879272461
33019,22.609806060791016
34001,31.217975616455078
34003,25.899559020996094
34005,29.689517974853516
34007,29.224023818969727
34009,32.09160232543945
34011,31.14699935913086
34013,26.48097038269043
34015,29.32659912109375
34017,27.591934204101562
34019,24.763458251953125
34021,27.178630828857422
34023,27.915464401245117
34025,28.594446182250977
34027,23.863250732421875
34029,29.86061668395996
34031,23.627113342285156
34033,29.960025787353516
34035,26.263957977294922
34037,21.86323356628418
34039,27.175098419189453
34041,23.020143508911133
35001,36.18987274169922
35003,37.344261169433594
35005,27.979015350341797
35006,34.42598342895508
35007,31.314075469970703
35009,22.18316650390625
35011,28.80233383178711
35013,45.67755126953125
35015,27.062427520751953
35017,45.00003433227539
35019,31.625585556030273
35021,25.678142547607422
35023,51.48725509643555
35025,23.056150436401367
35027,31.483736038208008
35028,30.281375885009766
35029,49.54243087768555
35031,34.0927848815918
35033,34.36185073852539
35035,35.706058502197266
35037,24.246089935302734
35039,30.25605583190918
35041,23.180728912353516
35043,34.201515197753906
35045,34.19496536254883
35047,33.504859924316406
35049,32.38706970214844
35051,42.57706832885742
35053,37.60945129394531
35055,28.018674850463867
35057,30.57745361328125
35059,20.779518127441406
35061,38.8095588684082
36001,22.539552688598633
36003,20.792930603027344
36005,27.628570556640625
36007,20.49510383605957
36009,21.437395095825195
36011,21.50491714477539
36013,23.268285751342773
36015,20.78680992126465
36017,20.705421447753906
36019,20.634506225585938
36021,23.258649826049805
36023,20.03069496154785
36025,20.350465774536133
36027,22.81414031982422
36029,22.498416900634766
36031,19.811899185180664
36033,20.448650360107422
36035,21.41579246520996
36037,20.496366500854492
36039,21.505531311035156
36041,19.79985809326172
36043,20.5085506439209
36045,21.708417892456055
36047,27.66716766357422
36049,20.588987350463867
36051,20.533836364746094
36053,21.266122817993164
36055,20.89687728881836
36057,22.45111656188965
36059,27.714616775512695
36061,27.6258602142334
36063,22.570039749145508
36065,21.659908294677734
36067,21.965038299560547
36069,20.685903549194336
36071,21.612443923950195
36073,21.559125900268555
36075,22.725317001342773
36077,20.60987091064453
36079,22.9445858001709
36081,27.908361434936523
36083,22.599794387817383
36085,27.725780487060547
36087,24.142423629760742
36089,21.255836486816406
36091,22.57921600341797
36093,22.429664611816406
36095,21.124876022338867
36097,20.13243293762207
36099,21.531171798706055
36101,20.151103973388672
36103,27.946449279785156
36105,20.016376495361328
36107,20.547077178955078
36109,20.33761215209961
36111,20.87193489074707
36113,21.038806915283203
36115,22.655000686645508
36117,22.24533462524414
36119,25.39997673034668
36121,19.645713806152344
36123,20.413726806640625
37001,33.87739562988281
37003,35.09996795654297
37005,32.89620590209961
37007,37.17963790893555
37009,34.76080322265625
37011,36.618629455566406
37013,38.607383728027344
37015,37.010562896728516
37017,36.03901672363281
37019,40.22201156616211
37021,38.73883819580078
37023,38.2415657043457
37025,35.21828842163086
37027,37.242454528808594
37029,38.02629852294922
37031,40.486026763916016
37033,32.59196472167969
37035,35.73847961425781
37037,34.79762649536133
37039,41.25117874145508
37041,37.91233444213867
37043,41.457157135009766
37045,37.65171813964844
37047,38.045589447021484
37049,38.073890686035156
37051,34.999610900878906
37053,38.52753829956055
37055,42.29365158081055
37057,33.576324462890625
37059,33.37887191772461
37061,35.17645263671875
37063,33.48107147216797
37065,35.996673583984375
37067,31.88460922241211
37069,33.03236389160156
37071,36.44336700439453
37073,36.743186950683594
37075,40.07374954223633
37077,32.09419631958008
37079,35.15821838378906
37081,33.04328155517578
37083,34.20095443725586
37085,34.765018463134766
37087,38.04061508178711
37089,38.525733947753906
37091,36.35947799682617
37093,36.196964263916016
37095,41.23291015625
37097,34.65066146850586
37099,40.19516372680664
37101,34.2130126953125
37103,36.82499313354492
37105,35.134521484375
37107,35.277530670166016
37109,36.135337829589844
37111,40.06865310668945
37113,41.08190155029297
37115,38.932064056396484
37117,37.0402717590332
37119,36.09565734863281
37121,38.236045837402344
37123,36.3150749206543
37125,36.20103073120117
37127,34.381900787353516
37129,40.135276794433594
37131,34.4477424621582
37133,37.82361602783203
37135,33.620338439941406
37137,40.02021026611328
37139,38.21004867553711
37141,37.56830596923828
37143,38.13522720336914
37145,32.45676803588867
37147,36.19016647338867
37149,39.12409591674805
37151,34.7064323425293
37153,37.5108642578125
37155,36.53995132446289
37157,31.74505615234375
37159,34.28760528564453
37161,39.21027374267578
37163,34.60389709472656
37165,37.63723373413086
37167,35.847373962402344
37169,31.269201278686523
37171,32.60552978515625
37173,39.243629455566406
37175,39.008052825927734
37177,40.25352478027344
37179,36.62916946411133
37181,31.550046920776367
37183,33.72661209106445
37185,31.973281860351562
37187,38.61164474487305
37189,35.72772216796875
37191,34.44606018066406
37193,34.878597259521484
37195,34.93746566772461
37197,32.95820999145508
37199,37.78810119628906
38001,11.806836128234863
38003,4.12578010559082
38005,1.775958776473999
38007,11.925886154174805
38009,1.9998351335525513
38011,11.964401245117188
38013,4.5064697265625
38015,6.268165588378906
38017,5.561038970947266
38019,3.4641776084899902
38021,2.9895777702331543
38023,7.311221599578857
38025,11.465822219848633
38027,2.547705888748169
38029,6.363180637359619
38031,3.0993173122406006
38033,11.66561508178711
38035,5.782379150390625
38037,10.809449195861816
38039,3.173926591873169
38041,11.647754669189453
38043,3.1147708892822266
38045,3.3227362632751465
38047,2.7634146213531494
38049,3.7600209712982178
38051,3.274038076400757
38053,11.295611381530762
38055,7.42270565032959
38057,10.552227020263672
38059,10.39917278289795
38061,7.228817462921143
38063,3.00190806388855
38065,9.585174560546875
38067,6.61892032623291
38069,1.7047679424285889
38071,2.610410690307617
38073,5.090113162994385
38075,4.481318473815918
38077,6.6567769050598145
38079,0.5090667605400085
38081,4.74393892288208
38083,3.8172860145568848
38085,9.884971618652344
38087,12.099469184875488
38089,11.940890312194824
38091,3.625638484954834
38093,2.8823015689849854
38095,1.675832986831665
38097,4.842580318450928
38099,5.772000789642334
38101,6.081239700317383
38103,2.297194480895996
38105,9.165963172912598
39001,26.561870574951172
39003,20.000398635864258
39005,25.455272674560547
39007,24.949443817138672
39009,30.025020599365234
39011,19.645936965942383
39013,28.815959930419922
39015,24.387269973754883
39017,21.949527740478516
39019,27.284048080444336
39021,20.371612548828125
39023,20.704463958740234
39025,23.746427536010742
39027,21.9492130279541
39029,26.8784122467041
39031,27.94488525390625
39033,23.907459259033203
39035,25.291955947875977
39037,19.55772590637207
39039,19.36814308166504
39041,24.58711814880371
39043,23.7794246673584
39045,26.946733474731445
39047,22.700000762939453
39049,24.87015151977539
39051,19.33354377746582
39053,29.091928482055664
39055,24.763870239257812
39057,21.3481502532959
39059,29.302745819091797
39061,22.863033294677734
39063,21.12660026550293
39065,22.33419418334961
39067,28.21336555480957
39069,19.421546936035156
39071,23.885257720947266
39073,27.785770416259766
39075,27.029104232788086
39077,24.076396942138672
39079,28.5416259765625
39081,28.11110496520996
39083,26.17542266845703
39085,25.22210693359375
39087,28.59880828857422
39089,26.98080062866211
39091,20.99006462097168
39093,24.89520263671875
39095,21.315879821777344
39097,22.368135452270508
39099,26.08056640625
39101,24.04817771911621
39103,25.658897399902344
39105,30.127201080322266
39107,18.74616813659668
39109,20.399600982666016
39111,29.557193756103516
39113,21.254955291748047
39115,29.934680938720703
39117,24.710004806518555
39119,29.04009246826172
39121,30.037330627441406
39123,22.53191375732422
39125,19.59199333190918
39127,28.56712532043457
39129,25.00534439086914
39131,27.030941009521484
39133,25.952783584594727
39135,20.42854118347168
39137,19.640281677246094
39139,24.880903244018555
39141,25.922840118408203
39143,22.521085739135742
39145,28.02084732055664
39147,22.687297821044922
39149,19.68706512451172
39151,27.047744750976562
39153,26.657543182373047
39155,25.427637100219727
39157,27.841726303100586
39159,22.681364059448242
39161,18.64776039123535
39163,28.44806480407715
39165,22.197284698486328
39167,30.77080535888672
39169,26.357101440429688
39171,18.984729766845703
39173,20.7971248626709
39175,23.18341636657715
40001,21.511808395385742
40003,21.584880828857422
40005,23.662139892578125
40007,21.836170196533203
40009,19.482955932617188
40011,19.686599731445312
40013,23.53508949279785
40015,18.974300384521484
40017,19.069734573364258
40019,22.16291618347168
40021,20.768173217773438
40023,24.73447036743164
40025,19.55942726135254
40027,20.24765396118164
40029,23.563783645629883
40031,19.39202880859375
40033,20.636577606201172
40035,17.701143264770508
40037,19.41522979736328
40039,19.386056900024414
40041,18.851747512817383
40043,20.138347625732422
40045,21.417387008666992
40047,19.744976043701172
40049,21.94435691833496
40051,19.913475036621094
40053,20.557037353515625
40055,19.289405822753906
40057,20.45028305053711
40059,22.821977615356445
40061,22.77870750427246
40063,21.9023494720459
40065,19.642759323120117
40067,21.724660873413086
40069,23.108736038208008
40071,19.747272491455078
40073,19.87057876586914
40075,18.596542358398438
40077,22.618505477905273
40079,24.872926712036133
40081,20.292627334594727
40083,19.679685592651367
40085,22.53544807434082
40087,20.562908172607422
40089,26.386058807373047
40091,20.409626007080078
40093,21.17153549194336
40095,22.972213745117188
40097,19.271177291870117
40099,22.230972290039062
40101,20.821975708007812
40103,19.60563087463379
40105,17.691621780395508
40107,20.507461547851562
40109,19.597484588623047
40111,19.74246597290039
40113,18.571212768554688
40115,17.680402755737305
40117,19.437053680419922
40119,19.653162002563477
40121,21.716121673583984
40123,22.638233184814453
40125,21.239368438720703
40127,23.665191650390625
40129,20.295888900756836
40131,18.870410919189453
40133,21.768951416015625
40135,23.429279327392578
40137,21.011226654052734
40139,22.563060760498047
40141,19.796457290649414
40143,19.235734939575195
40145,19.880210876464844
40147,18.11692237854004
40149,18.438343048095703
40151,22.57323455810547
40153,21.70041275024414
41001,28.56031608581543
41003,45.18040084838867
41005,38.61360168457031
41007,45.0218505859375
41009,42.40019989013672
41011,48.474056243896484
41013,33.95800018310547
41015,46.41352844238281
41017,33.96465301513672
41019,43.31120300292969
41021,34.82769012451172
41023,31.50971794128418
41025,33.78388977050781
41027,33.64027404785156
41029,38.49026107788086
41031,35.904544830322266
41033,41.691619873046875
41035,33.62904739379883
41037,33.42386245727539
41039,42.308040618896484
41041,46.27948760986328
41043,41.265689849853516
41045,33.5485725402832
41047,41.19563293457031
41049,33.6544303894043
41051,41.63430404663086
41053,44.7802619934082
41055,34.260433197021484
41057,43.27374267578125
41059,31.359477996826172
41061,29.03940773010254
41063,28.154027938842773
41065,34.16379928588867
41067,43.250091552734375
41069,35.25441360473633
41071,43.9686279296875
42001,25.248367309570312
42003,27.6605167388916
42005,25.119718551635742
42007,27.227813720703125
42009,22.192543029785156
42011,25.295663833618164
42013,21.555347442626953
42015,20.358983993530273
42017,25.379199981689453
42019,25.493017196655273
42021,20.530561447143555
42023,21.361114501953125
42025,21.49698257446289
42027,21.25662612915039
42029,27.3067684173584
42031,24.113428115844727
42033,21.246498107910156
42035,21.73895263671875
42037,22.204898834228516
42039,24.10869598388672
42041,24.863492965698242
42043,24.586444854736328
42045,27.657596588134766
42047,21.845809936523438
42049,24.019493103027344
42051,25.950876235961914
42053,23.260751724243164
42055,23.569351196289062
42057,22.601530075073242
42059,28.06696128845215
42061,22.63226890563965
42063,23.22250747680664
42065,22.554216384887695
42067,23.370079040527344
42069,20.33060646057129
42071,26.92479705810547
42073,25.969762802124023
42075,25.158100128173828
42077,24.46472930908203
42079,21.382963180541992
42081,21.459121704101562
42083,21.926679611206055
42085,24.94274139404297
42087,22.588510513305664
42089,20.47926139831543
42091,25.96567726135254
42093,22.82292366027832
42095,23.489404678344727
42097,22.80647850036621
42099,23.894302368164062
42101,27.511234283447266
42103,20.125242233276367
42105,20.539209365844727
42107,22.660490036010742
42109,22.794921875
42111,22.241287231445312
42113,19.1954288482666
42115,20.104894638061523
42117,20.07414436340332
42119,22.266324996948242
42121,24.426986694335938
42123,23.08936309814453
42125,27.97018814086914
42127,20.126834869384766
42129,25.638277053833008
42131,20.801998138427734
42133,26.47275161743164
44001,29.682323455810547
44003,28.08804702758789
44005,29.972911834716797
44007,27.45093536376953
44009,28.59221076965332
45001,38.3624382019043
45003,40.31487274169922
45005,43.77051544189453
45007,39.2238883972168
45009,41.41361999511719
45011,41.4971809387207
45013,54.253326416015625
45015,44.341129302978516
45017,39.57434844970703
45019,49.144325256347656
45021,37.471473693847656
45023,36.19685363769531
45025,37.03158950805664
45027,39.7711181640625
45029,46.84021759033203
45031,37.381134033203125
45033,37.82178497314453
45035,44.94265365600586
45037,38.80834197998047
45039,36.57928466796875
45041,38.72601318359375
45043,42.002830505371094
45045,38.4791374206543
45047,37.497230529785156
45049,46.86959457397461
45051,39.69609069824219
45053,53.12595748901367
45055,37.16812515258789
45057,36.728668212890625
45059,37.1843147277832
45061,37.562286376953125
45063,38.14027786254883
45065,38.16180419921875
45067,38.72120666503906
45069,37.760093688964844
45071,36.5286979675293
45073,40.04375076293945
45075,40.92497253417969
45077,39.58219528198242
45079,37.7979621887207
45081,37.39031982421875
45083,37.76454544067383
45085,38.36225891113281
45087,36.53969192504883
45089,40.380462646484375
45091,36.535282135009766
46003,11.009232521057129
46005,8.766046524047852
46007,17.67889404296875
46009,13.94498062133789
46011,7.552591800689697
46013,4.463250637054443
46015,12.083727836608887
46017,10.78333568572998
46019,14.94151782989502
46021,7.2884392738342285
46023,13.932012557983398
46025,5.223274230957031
46027,11.531010627746582
46029,4.590092182159424
46031,10.811158180236816
46033,17.142982482910156
46035,11.3603515625
46037,3.4697399139404297
46039,5.8024420738220215
46041,12.150800704956055
46043,12.410083770751953
46045,5.550425052642822
46047,18.767431259155273
46049,6.452937602996826
46051,6.481325626373291
46053,14.113569259643555
46055,15.671059608459473
46057,6.0774030685424805
46059,8.039324760437012
46061,11.172861099243164
46063,13.340399742126465
46065,12.433374404907227
46067,11.998294830322266
46069,8.85357666015625
46071,17.891435623168945
46073,9.273351669311523
46075,15.550186157226562
46077,7.713507652282715
46079,9.164958000183105
46081,12.766351699829102
46083,10.06057071685791
46085,13.775668144226074
46087,10.472931861877441
46089,4.1676764488220215
46091,3.349736452102661
46093,15.960658073425293
46095,17.019168853759766
46097,9.841336250305176
46099,9.894684791564941
46101,8.823633193969727
46103,16.177322387695312
46105,13.177657127380371
46107,8.623213768005371
46109,6.706564903259277
46111,10.504525184631348
46113,19.218294143676758
46115,6.698155403137207
46117,14.717144012451172
46119,11.16161060333252
46121,16.665307998657227
46123,15.334694862365723
46125,11.006885528564453
46127,10.720648765563965
46129,7.896163463592529
46135,12.412343978881836
46137,13.907456398010254
47001,36.35782241821289
47003,27.81329917907715
47005,23.085424423217773
47007,32.833919525146484
47009,39.379825592041016
47011,38.95654296875
47013,34.318843841552734
47015,27.460336685180664
47017,22.613393783569336
47019,39.43074035644531
47021,22.6444149017334
47023,21.26395034790039
47025,34.93680953979492
47027,28.042667388916016
47029,39.85966491699219
47031,29.53740882873535
47033,21.028095245361328
47035,31.366613388061523
47037,23.386852264404297
47039,22.61292266845703
47041,27.791366577148438
47043,22.6263370513916
47045,20.979711532592773
47047,21.044658660888672
47049,29.543710708618164
47051,31.792320251464844
47053,21.656667709350586
47055,27.151233673095703
47057,37.17283248901367
47059,39.898128509521484
47061,31.31429100036621
47063,38.17086410522461
47065,37.516300201416016
47067,36.760597229003906
47069,20.67291259765625
47071,22.381454467773438
47073,38.67597961425781
47075,20.789899826049805
47077,22.172367095947266
47079,22.876062393188477
47081,23.384788513183594
47083,22.690332412719727
47085,22.901262283325195
47087,27.90521240234375
47089,39.155269622802734
47091,37.77497482299805
47093,38.079341888427734
47095,20.893964767456055
47097,20.893980026245117
47099,25.834985733032227
47101,23.831621170043945
47103,29.3024959564209
47105,38.376834869384766
47107,38.929622650146484
47109,21.374723434448242
47111,25.359804153442383
47113,21.099571228027344
47115,34.767295837402344
47117,26.842044830322266
47119,25.205053329467773
47121,37.423675537109375
47123,39.61299514770508
47125,22.517351150512695
47127,29.347637176513672
47129,33.485652923583984
47131,21.464214324951172
47133,28.876367568969727
47135,22.86844825744629
47137,29.204700469970703
47139,39.93943405151367
47141,28.420846939086914
47143,35.276832580566406
47145,36.810237884521484
47147,22.31681251525879
47149,25.992156982421875
47151,32.57069396972656
47153,33.33765411376953
47155,39.27716064453125
47157,21.74213981628418
47159,26.43557357788086
47161,22.781206130981445
47163,40.29678726196289
47165,23.382482528686523
47167,21.23015594482422
47169,25.088836669921875
47171,39.31578063964844
47173,36.46550750732422
47175,30.216249465942383
47177,29.72876739501953
47179,41.12828063964844
47181,23.741891860961914
47183,22.400089263916016
47185,29.480087280273438
47187,24.07176971435547
47189,24.872238159179688
48001,23.883140563964844
48003,22.63185691833496
48005,25.89067268371582
48007,38.03662109375
48009,21.236679077148438
48011,18.365459442138672
48013,30.459035873413086
48015,31.475017547607422
48017,20.340517044067383
48019,24.67107391357422
48021,28.11675262451172
48023,20.800390243530273
48025,36.86616516113281
48027,26.47878074645996
48029,26.526714324951172
48031,24.94736671447754
48033,15.856507301330566
48035,26.38892364501953
48037,28.064607620239258
48039,39.60026550292969
48041,25.674352645874023
48043,34.915283203125
48045,18.18579864501953
48047,41.36708450317383
48049,23.63133430480957
48051,26.82733154296875
48053,25.942672729492188
48055,28.175308227539062
48057,37.59103012084961
48059,19.37322235107422
48061,42.68585205078125
48063,26.383333206176758
48065,18.564252853393555
48067,27.827800750732422
48069,17.611345291137695
48071,37.73934555053711
48073,24.772851943969727
48075,21.03090476989746
48077,21.555288314819336
48079,19.598526000976562
48081,17.10713005065918
48083,21.543514251708984
48085,22.724721908569336
48087,21.053817749023438
48089,33.1270751953125
48091,25.371267318725586
48093,25.073963165283203
48095,20.91193962097168
48097,22.467607498168945
48099,27.0224609375
48101,20.309467315673828
48103,27.3526668548584
48105,18.642330169677734
48107,16.056318283081055
48109,32.095455169677734
