GEOID,tmax
26157,60.46686553955078
26159,64.063720703125
26161,64.25579833984375
26163,63.16171646118164
26165,65.36746978759766
27001,72.43931579589844
27003,73.22315216064453
27005,72.16179656982422
27007,70.13838195800781
27009,74.52587890625
27011,79.4447250366211
27013,74.7492904663086
27015,76.6275863647461
27017,71.19013214111328
27019,74.2767333984375
27021,74.73905944824219
27023,78.68270874023438
27025,72.2572021484375
27027,73.56070709228516
27029,70.71308135986328
27031,55.13644027709961
27033,76.20813751220703
27035,75.00880432128906
27037,72.6384048461914
27039,70.37755584716797
27041,77.73212432861328
27043,74.72479248046875
27045,67.27399444580078
27047,71.77642059326172
27049,71.29798126220703
27051,78.76360321044922
27053,73.74466705322266
27055,67.05647277832031
27057,73.62267303466797
27059,73.3490219116211
27061,72.16580200195312
27063,76.27242279052734
27065,73.1778335571289
27067,77.15965270996094
27069,72.94561767578125
27071,69.11042785644531
27073,78.27570343017578
27075,65.40814208984375
27077,67.48164367675781
27079,73.4110107421875
27081,76.38536834716797
27083,77.19204711914062
27085,75.5659408569336
27087,70.57759094238281
27089,71.87327575683594
27091,75.82626342773438
27093,75.78569030761719
27095,73.88329315185547
27097,75.1558609008789
27099,68.9446792602539
27101,75.98880004882812
27103,75.0630874633789
27105,76.13218688964844
27107,71.50543212890625
27109,69.40676879882812
27111,75.21650695800781
27113,70.6148910522461
27115,71.31477355957031
27117,76.80236053466797
27119,71.22518157958984
27121,77.81626892089844
27123,72.8173828125
27125,70.69253540039062
27127,77.08100891113281
27129,76.9660873413086
27131,72.47721099853516
27133,77.41038513183594
27135,70.38487243652344
27137,70.98454284667969
27139,73.69856262207031
27141,74.03839874267578
27143,75.36166381835938
27145,75.67472839355469
27147,71.5722427368164
27149,78.54235076904297
27151,78.76544952392578
27153,76.03309631347656
27155,79.67315673828125
27157,70.2460708618164
27159,75.17922973632812
27161,72.97831726074219
27163,72.17317199707031
27165,76.4801025390625
27167,77.01445007324219
27169,68.00212860107422
27171,74.5373764038086
27173,77.9199447631836
28001,81.02568817138672
28003,80.5074462890625
28005,82.3498764038086
28007,79.74365997314453
28009,80.62642669677734
28011,80.11857604980469
28013,81.93234252929688
28015,81.51908874511719
28017,82.03608703613281
28019,79.91032409667969
28021,81.5103530883789
28023,81.25524139404297
28025,82.25267028808594
28027,81.67781066894531
28029,81.73904418945312
28031,80.96807861328125
28033,80.95657348632812
28035,80.71114349365234
28037,81.5296859741211
28039,79.91112518310547
28041,80.36103057861328
28043,82.11026000976562
28045,77.54821014404297
28047,77.15678405761719
28049,82.31780242919922
28051,81.4677734375
28053,81.93563079833984
28055,82.0887222290039
28057,81.44036865234375
28059,78.0474853515625
28061,81.21923065185547
28063,80.94541931152344
28065,80.71363067626953
28067,80.88478088378906
28069,80.79076385498047
28071,81.50792694091797
28073,80.44759368896484
28075,81.75970458984375
28077,81.4145736694336
28079,79.8421401977539
28081,81.8167953491211
28083,82.05975341796875
28085,81.7677001953125
28087,82.1888198852539
28089,81.52491760253906
28091,80.47148132324219
28093,80.76268005371094
28095,82.16069030761719
28097,80.50450134277344
28099,79.08131408691406
28101,80.92784881591797
28103,81.16543579101562
28105,81.64372253417969
28107,81.77072143554688
28109,79.2308578491211
28111,80.58277893066406
28113,82.18372344970703
28115,81.6865005493164
28117,81.00299835205078
28119,82.13726806640625
28121,81.62611389160156
28123,81.0479507446289
28125,82.00756072998047
28127,81.31814575195312
28129,81.40959167480469
28131,78.8199234008789
28133,81.12333679199219
28135,82.23613739013672
28137,81.06249237060547
28139,80.58573913574219
28141,80.72574615478516
28143,81.41946411132812
28145,81.27166748046875
28147,80.96302032470703
28149,82.19725799560547
28151,80.83821105957031
28153,79.93669128417969
28155,80.96714782714844
28157,81.56584930419922
28159,79.4765625
28161,82.13788604736328
28163,81.98363494873047
29001,61.28934860229492
29003,70.00813293457031
29005,73.77611541748047
29007,60.20005798339844
29009,65.3785629272461
29011,61.96179962158203
29013,62.80378723144531
29015,64.11656188964844
29017,74.83209991455078
29019,63.37861251831055
29021,68.61974334716797
29023,79.4053955078125
29025,64.94518280029297
29027,62.52956771850586
29029,66.44583129882812
29031,75.92668914794922
29033,63.363433837890625
29035,76.9543228149414
29037,62.924861907958984
29039,63.2870979309082
29041,63.74168395996094
29043,65.50714874267578
29045,59.895572662353516
29047,65.21472930908203
29049,66.01266479492188
29051,64.42427062988281
29053,64.12128448486328
29055,65.6976089477539
29057,63.48260498046875
29059,65.23966217041016
29061,65.75707244873047
29063,67.38898468017578
29065,68.0233383178711
29067,67.58289337158203
29069,81.4880599975586
29071,62.84716796875
29073,62.21438980102539
29075,68.63470458984375
29077,64.92362213134766
29079,64.1779556274414
29081,66.68572235107422
29083,63.50432586669922
29085,64.13397979736328
29087,72.58246612548828
29089,64.04106903076172
29091,71.56783294677734
29093,70.43599700927734
29095,64.03921508789062
29097,62.898643493652344
29099,65.12018585205078
29101,63.3846435546875
29103,60.27216720581055
29105,66.70232391357422
29107,63.260501861572266
29109,63.649742126464844
29111,58.26570510864258
29113,58.53915786743164
29115,62.716346740722656
29117,63.8367805480957
29119,65.49777221679688
29121,61.93215560913086
29123,72.08553314208984
29125,64.1111068725586
29127,57.920249938964844
29129,63.90804672241211
29131,65.93704986572266
29133,79.56829833984375
29135,64.31687927246094
29137,60.46839141845703
29139,59.83294677734375
29141,64.93310546875
29143,80.38517761230469
29145,64.03129577636719
29147,71.80453491210938
29149,76.5939712524414
29151,63.218204498291016
29153,68.35845947265625
29155,81.86502075195312
29157,72.06221008300781
29159,63.579681396484375
29161,65.50957489013672
29163,57.450416564941406
29165,67.2328109741211
29167,64.29940032958984
29169,66.73738861083984
29171,61.668697357177734
29173,57.61909866333008
29175,63.14085388183594
29177,64.02560424804688
29179,72.86683654785156
29181,78.71658325195312
29183,61.15687561035156
29185,63.409095764160156
29186,68.83648681640625
29187,68.924072265625
29189,62.4355354309082
29195,63.658870697021484
29197,61.22176742553711
29199,61.0125846862793
29201,78.47386932373047
29203,73.16462707519531
29205,60.03862762451172
29207,78.93262481689453
29209,65.9869155883789
29211,61.97200393676758
29213,67.10358428955078
29215,68.13695526123047
29217,61.71693420410156
29219,60.52495574951172
29221,66.74580383300781
29223,75.95791625976562
29225,65.495361328125
29227,69.31072998046875
29229,66.72429656982422
29510,63.111717224121094
30001,52.3521614074707
30003,60.79693603515625
30005,62.67625427246094
30007,60.07306671142578
30009,56.40467071533203
30011,60.584964752197266
30013,58.46174621582031
30015,62.6193962097168
30017,64.4710464477539
30019,63.23591995239258
30021,63.61103439331055
30023,53.06801986694336
30025,63.233585357666016
30027,60.706153869628906
30029,55.852210998535156
30031,56.08955383300781
30033,63.06195068359375
30035,55.35759735107422
30037,61.12856674194336
30039,53.33906173706055
30041,63.090057373046875
30043,57.4979362487793
30045,57.05955505371094
30047,60.56898880004883
30049,55.895469665527344
30051,62.6459846496582
30053,58.61941146850586
30055,64.75171661376953
30057,55.09815216064453
30059,56.25360107421875
30061,57.40414810180664
30063,56.69997787475586
30065,61.36101531982422
30067,53.544212341308594
30069,62.685237884521484
30071,63.22397994995117
30073,58.244503021240234
30075,62.3201904296875
30077,55.273597717285156
30079,63.62931442260742
30081,54.20627975463867
30083,65.220947265625
30085,65.34200286865234
30087,64.0676040649414
30089,59.694740295410156
30091,65.68704986572266
30093,55.16702651977539
30095,55.98037338256836
30097,55.584083557128906
30099,56.63479232788086
30101,61.95774459838867
30103,64.802978515625
30105,62.795894622802734
30107,58.93454360961914
30109,63.8140983581543
30111,61.19655227661133
31001,77.69438934326172
31003,81.16637420654297
31005,76.56199645996094
31007,71.59270477294922
31009,76.05902099609375
31011,80.45921325683594
31013,72.42608642578125
31015,81.2642822265625
31017,77.53137969970703
31019,78.80284118652344
31021,77.11790466308594
31023,78.18728637695312
31025,75.16790008544922
31027,78.63417053222656
31029,79.17906188964844
31031,75.44152069091797
31033,73.42265319824219
31035,77.41596221923828
31037,78.78095245361328
31039,78.46343994140625
31041,77.96243286132812
31043,77.72215270996094
31045,72.1535873413086
31047,79.1573715209961
31049,75.87105560302734
31051,77.59400177001953
31053,77.92215728759766
31055,76.52297973632812
31057,79.75101470947266
31059,76.79105377197266
31061,77.40960693359375
31063,80.0776596069336
31065,79.45556640625
31067,75.42765045166016
31069,75.2604751586914
31071,77.29145812988281
31073,79.15010833740234
31075,75.12279510498047
31077,79.50688934326172
31079,79.12545776367188
31081,79.08679962158203
31083,78.2076187133789
31085,79.6624526977539
31087,80.50633239746094
31089,79.74629211425781
31091,75.50887298583984
31093,80.15303802490234
31095,75.54264831542969
31097,74.78241729736328
31099,77.55803680419922
31101,77.75588989257812
31103,79.75059509277344
31105,69.65328216552734
31107,81.30353546142578
31109,76.7457275390625
31111,79.06614685058594
31113,77.39529418945312
31115,76.57878112792969
31117,77.1973648071289
31119,80.06027221679688
31121,80.61225891113281
31123,74.69775390625
31125,80.74469757080078
31127,74.37965393066406
31129,76.57147216796875
31131,74.73475646972656
31133,74.57653045654297
31135,78.25701904296875
31137,78.17597198486328
31139,80.173095703125
31141,79.9356689453125
31143,79.91395568847656
31145,80.12865447998047
31147,73.86825561523438
31149,77.81521606445312
31151,76.49092864990234
31153,75.96139526367188
31155,77.38189697265625
31157,74.87723541259766
31159,77.43487548828125
31161,71.43295288085938
31163,79.24922180175781
31165,71.8988265991211
31167,79.12907409667969
31169,75.85148620605469
31171,76.0033187866211
31173,77.64187622070312
31175,77.99158477783203
31177,76.64595794677734
31179,78.87091064453125
31181,77.27676391601562
31183,79.47755432128906
31185,78.49472045898438
32001,79.6084213256836
32003,86.76741790771484
32005,74.43451690673828
32007,67.52662658691406
32009,79.58134460449219
32011,71.29627227783203
32013,73.50221252441406
32015,73.1856460571289
32017,78.40608978271484
32019,78.77507019042969
32021,78.12894439697266
32023,77.01985168457031
32027,77.29527282714844
32029,75.70745849609375
32031,74.41287231445312
32033,69.50432586669922
32510,75.14518737792969
33001,55.735389709472656
33003,52.903438568115234
33005,56.981719970703125
33007,45.498779296875
33009,51.520259857177734
33011,60.716190338134766
33013,57.82904815673828
33015,62.46213912963867
33017,59.53117370605469
33019,54.24533462524414
34001,74.53114318847656
34003,69.29878997802734
34005,75.11357116699219
34007,74.40106964111328
34009,74.2334976196289
34011,74.13285064697266
34013,70.55770111083984
34015,73.9030990600586
34017,70.42437744140625
34019,69.93158721923828
34021,73.17463684082031
34023,73.0781478881836
34025,73.7524185180664
34027,68.73860931396484
34029,74.64913940429688
34031,68.24225616455078
34033,73.70169830322266
34035,71.54067993164062
34037,67.69326782226562
34039,71.57001495361328
34041,68.53788757324219
35001,71.07308959960938
35003,67.32827758789062
35005,74.1241455078125
35006,67.98660278320312
35007,64.25316619873047
35009,70.96617889404297
35011,72.54425811767578
35013,78.85367584228516
35015,72.45663452148438
35017,75.26995086669922
35019,70.24951934814453
35021,72.65324401855469
35023,80.35635375976562
35025,71.43571472167969
35027,69.10948181152344
35028,63.5911979675293
35029,81.43164825439453
35031,69.11488342285156
35033,65.38642120361328
35035,70.75601959228516
35037,73.02015686035156
35039,65.39520263671875
35041,70.32554626464844
35043,69.21896362304688
35045,74.08104705810547
35047,69.72348022460938
35049,67.24371337890625
35051,78.77532196044922
35053,73.0543212890625
35055,60.57451629638672
35057,68.04888153076172
35059,70.70101928710938
35061,74.17381286621094
36001,56.0126953125
36003,58.06697082519531
36005,69.06975555419922
36007,56.9036979675293
36009,56.92697525024414
36011,50.13167953491211
36013,56.15340042114258
36015,60.98079299926758
36017,51.96970748901367
36019,46.37730026245117
36021,59.59708786010742
36023,50.07357406616211
36025,54.910858154296875
36027,62.81007766723633
36029,54.53644943237305
36031,44.65963363647461
36033,42.12440490722656
36035,48.18679428100586
36037,52.6153450012207
36039,56.04005813598633
36041,40.1630859375
36043,43.852569580078125
36045,43.45622253417969
36047,69.81652069091797
36049,41.356834411621094
36051,55.683963775634766
36053,47.54512405395508
36055,51.99393844604492
36057,52.97102355957031
36059,68.27294921875
36061,69.6990966796875
36063,53.30720901489258
36065,46.43117904663086
36067,48.44112777709961
36069,53.77435302734375
36071,65.91148376464844
36073,52.188316345214844
36075,44.987918853759766
36077,50.650306701660156
36079,64.29022216796875
36081,69.01920318603516
36083,56.22273635864258
36085,71.55000305175781
36087,67.43770599365234
36089,43.59016799926758
36091,52.723724365234375
36093,54.197052001953125
36095,51.94994354248047
36097,57.34880447387695
36099,53.4045295715332
36101,59.1704216003418
36103,66.83343505859375
36105,62.778099060058594
36107,58.261844635009766
36109,54.71923065185547
36111,60.5385627746582
36113,47.44388198852539
36115,54.06392288208008
36117,49.03670120239258
36119,67.01451873779297
36121,53.378841400146484
36123,55.45243453979492
37001,83.75798034667969
37003,85.68556213378906
37005,77.66357421875
37007,87.16312408447266
37009,75.78993225097656
37011,73.22232055664062
37013,85.95384216308594
37015,86.1004867553711
37017,87.12287139892578
37019,86.07247924804688
37021,80.28431701660156
37023,84.66104125976562
37025,86.0184097290039
37027,84.7495346069336
37029,84.57803344726562
37031,80.2198486328125
37033,85.24564361572266
37035,86.65229797363281
37037,83.53113555908203
37039,81.04752349853516
37041,86.41930389404297
37043,80.65995025634766
37045,86.425537109375
37047,87.01535034179688
37049,84.89010620117188
37051,86.93643188476562
37053,83.1705093383789
37055,81.5578384399414
37057,84.43924713134766
37059,84.92496490478516
37061,86.46365356445312
37063,84.04905700683594
37065,86.12085723876953
37067,84.46185302734375
37069,85.07929229736328
37071,87.32612609863281
37073,86.03569030761719
37075,78.68107604980469
37077,84.65428161621094
37079,86.29341888427734
37081,83.93131256103516
37083,84.82479095458984
37085,85.80831909179688
37087,76.28679656982422
37089,81.30532836914062
37091,85.33854675292969
37093,87.07747650146484
37095,83.92532348632812
37097,85.74150085449219
37099,78.71247100830078
37101,86.21235656738281
37103,85.80199432373047
37105,84.53595733642578
37107,86.02906036376953
37109,87.28135681152344
37111,82.62675476074219
37113,79.8885269165039
37115,79.77889251708984
37117,86.64408874511719
37119,86.88221740722656
37121,75.61396026611328
37123,86.01681518554688
37125,85.62384796142578
37127,85.54888916015625
37129,85.67025756835938
37131,84.53600311279297
37133,85.19267272949219
37135,83.59943389892578
37137,83.26226043701172
37139,85.18191528320312
37141,85.99559783935547
37143,86.04940032958984
37145,84.45204162597656
37147,86.6522216796875
37149,84.85065460205078
37151,83.61029052734375
37153,87.4015884399414
37155,87.84636688232422
37157,84.61300659179688
37159,85.3629150390625
37161,85.38307189941406
37163,86.79515838623047
37165,88.08877563476562
37167,86.48136901855469
37169,84.40204620361328
37171,84.41311645507812
37173,76.47189331054688
37175,80.29266357421875
37177,84.74879455566406
37179,86.62431335449219
37181,85.14028930664062
37183,84.53832244873047
37185,84.72942352294922
37187,86.16299438476562
37189,75.28221893310547
37191,86.44967651367188
37193,84.7397689819336
37195,86.29837799072266
37197,85.2322769165039
37199,75.99696350097656
38001,70.01151275634766
38003,74.83899688720703
38005,69.0417709350586
38007,66.64069366455078
38009,68.04943084716797
38011,66.02397155761719
38013,67.02674102783203
38015,67.32653045654297
38017,74.89814758300781
38019,70.39750671386719
38021,74.14100646972656
38023,66.79826354980469
38025,66.09088897705078
38027,71.73974609375
38029,70.88023376464844
38031,72.00296020507812
38033,65.47921752929688
38035,73.23185729980469
38037,71.1263656616211
38039,73.34738159179688
38041,69.45826721191406
38043,69.1100845336914
38045,73.99169158935547
38047,71.8124771118164
38049,67.11212921142578
38051,71.6778564453125
38053,65.38396453857422
38055,67.16444396972656
38057,68.11283111572266
38059,69.16928100585938
38061,67.23613739013672
38063,72.7190933227539
38065,67.59920501708984
38067,73.73197174072266
38069,65.72911071777344
38071,71.18746948242188
38073,76.19371032714844
38075,68.60355377197266
38077,77.24400329589844
38079,65.50347900390625
38081,75.82176208496094
38083,65.7772445678711
38085,71.021728515625
38087,66.89022064208984
38089,67.84040832519531
38091,72.4474868774414
38093,72.35316467285156
38095,68.29120635986328
38097,72.22229766845703
38099,73.19393157958984
38101,67.8818359375
38103,66.99610900878906
38105,66.4682846069336
39001,72.53728485107422
39003,59.245059967041016
39005,61.43063735961914
39007,61.88742446899414
39009,67.7249984741211
39011,58.65383529663086
39013,65.9308853149414
39015,71.28546905517578
39017,66.5624008178711
39019,64.91114807128906
39021,59.62142562866211
39023,60.80803680419922
39025,70.79204559326172
39027,65.81462860107422
39029,64.7383041381836
39031,62.35779571533203
39033,63.27524948120117
39035,61.76533889770508
39037,61.42818832397461
39039,60.36216735839844
39041,62.62934112548828
39043,60.27018356323242
39045,63.846778869628906
39047,63.74052429199219
39049,63.53746032714844
39051,63.170467376708984
39053,72.84489440917969
39055,62.595645904541016
39057,63.07353591918945
39059,64.737060546875
39061,69.38748168945312
39063,62.610008239746094
39065,61.02247619628906
39067,65.10203552246094
39069,62.46349334716797
39071,68.42916107177734
39073,65.50779724121094
39075,61.27457809448242
39077,61.871849060058594
39079,70.65351104736328
39081,65.7844009399414
39083,60.913421630859375
39085,60.725616455078125
39087,75.12237548828125
39089,61.92040252685547
39091,59.64267349243164
39093,61.01480484008789
39095,64.25177001953125
39097,61.795684814453125
39099,65.07585144042969
39101,62.633480072021484
39103,62.37029266357422
39105,70.78376770019531
39107,58.758460998535156
39109,61.633907318115234
39111,66.23229217529297
39113,64.1925048828125
39115,66.12523651123047
39117,61.773826599121094
39119,64.15696716308594
39121,66.10504913330078
39123,63.19390869140625
39125,59.31657409667969
39127,63.8373908996582
39129,65.15492248535156
39131,69.96968078613281
39133,64.78058624267578
39135,63.25667953491211
39137,60.37521743774414
39139,61.90072250366211
39141,67.32901763916016
39143,64.04127502441406
39145,73.19419860839844
39147,63.808223724365234
39149,59.09508514404297
39151,64.6128921508789
39153,64.11386108398438
39155,64.9168472290039
39157,63.94388198852539
39159,61.60575866699219
39161,58.45499801635742
39163,68.12538146972656
39165,66.70742797851562
39167,68.26652526855469
39169,61.830238342285156
39171,61.258209228515625
39173,64.60440063476562
39175,63.19422149658203
40001,65.76651000976562
40003,71.6485824584961
40005,66.70146942138672
40007,75.15209197998047
40009,71.92152404785156
40011,70.64220428466797
40013,67.58808898925781
40015,69.21715545654297
40017,69.03981018066406
40019,64.43041229248047
40021,66.16940307617188
40023,68.23914337158203
40025,72.5833969116211
40027,66.36719512939453
40029,65.53578186035156
40031,67.76815795898438
40033,66.67011260986328
40035,63.734169006347656
40037,64.52547454833984
40039,70.435302734375
40041,65.1565170288086
40043,70.662841796875
40045,73.51266479492188
40047,68.42845916748047
40049,65.37855529785156
40051,68.71717834472656
40053,69.70025634765625
40055,71.04153442382812
40057,71.39749145507812
40059,74.63639068603516
40061,68.08975982666016
40063,65.27576446533203
40065,70.00454711914062
40067,64.9234848022461
40069,65.08575439453125
40071,67.4590072631836
40073,69.149658203125
40075,69.248779296875
40077,67.15874481201172
40079,67.61080169677734
40081,64.0643539428711
40083,66.20178985595703
40085,65.76644134521484
40087,67.47496795654297
40089,69.31452941894531
40091,67.46662902832031
40093,71.08000183105469
40095,66.30654907226562
40097,65.95629119873047
40099,63.650753021240234
40101,67.51809692382812
40103,66.40533447265625
40105,64.38697052001953
40107,65.12960815429688
40109,66.1153564453125
40111,66.05709075927734
40113,65.29612731933594
40115,63.75105285644531
40117,64.61331176757812
40119,64.62715148925781
40121,66.8587646484375
40123,63.823551177978516
40125,64.76094818115234
40127,67.26701354980469
40129,72.60700988769531
40131,66.19662475585938
40133,64.45750427246094
40135,67.380859375
40137,65.5084457397461
40139,73.75690460205078
40141,68.19949340820312
40143,65.94610595703125
40145,66.80748748779297
40147,65.38502502441406
40149,69.4293441772461
40151,73.30921936035156
40153,72.06727600097656
41001,62.04552459716797
41003,66.00322723388672
41005,62.108646392822266
41007,62.45230484008789
41009,64.62487030029297
41011,65.12470245361328
41013,64.26050567626953
41015,67.52928161621094
41017,64.79151916503906
41019,66.9139175415039
41021,65.77032470703125
41023,59.880393981933594
41025,66.99036407470703
41027,60.40720748901367
41029,71.60038757324219
41031,66.60210418701172
41033,69.08625030517578
41035,68.4068603515625
41037,67.99271392822266
41039,64.234619140625
41041,62.54471969604492
41043,63.30508804321289
41045,68.83393859863281
41047,63.2034797668457
41049,63.447662353515625
41051,64.61585235595703
41053,64.98372650146484
41055,66.7775650024414
41057,60.54246520996094
41059,61.89593505859375
41061,58.01911926269531
41063,58.31999588012695
41065,65.73332214355469
41067,63.85746765136719
41069,62.03074645996094
41071,64.63292694091797
42001,72.23638916015625
42003,65.08638000488281
42005,63.429779052734375
42007,64.10438537597656
42009,68.77786254882812
42011,70.16146850585938
42013,64.83175659179688
42015,62.745609283447266
42017,71.30892181396484
42019,61.511474609375
42021,62.371009826660156
42023,62.45064163208008
42025,65.24213409423828
42027,64.61536407470703
42029,71.89251708984375
42031,61.701297760009766
42033,61.86989974975586
42035,65.9380874633789
42037,66.44915008544922
42039,59.98180389404297
42041,71.99967956542969
42043,69.86554718017578
42045,72.31118774414062
42047,60.959041595458984
42049,58.12825393676758
42051,67.39299774169922
42053,59.7813720703125
42055,71.90984344482422
42057,71.18849182128906
42059,67.86681365966797
42061,67.75836944580078
42063,63.651432037353516
42065,61.738075256347656
42067,69.17450714111328
42069,63.74960708618164
42071,71.49224090576172
42073,62.71828842163086
42075,69.10726928710938
42077,69.93748474121094
42079,64.62030792236328
42081,66.64955139160156
42083,59.85955810546875
42085,61.741485595703125
42087,67.60481262207031
42089,64.70439910888672
42091,71.6913833618164
42093,68.1024169921875
42095,69.27025604248047
42097,67.87677001953125
42099,70.33124542236328
42101,73.44149780273438
42103,65.04899597167969
42105,61.51677703857422
42107,66.39585876464844
42109,68.83434295654297
42111,66.14009094238281
42113,62.14251708984375
42115,60.9539794921875
42117,62.96941375732422
42119,68.44985961914062
42121,60.12692642211914
42123,57.95372009277344
42125,66.55421447753906
42127,62.68334197998047
42129,65.54690551757812
42131,64.1531982421875
42133,72.50135040283203
44001,66.38896179199219
44003,65.81415557861328
44005,66.66461181640625
44007,65.04219818115234
44009,65.87257385253906
45001,85.04318237304688
45003,87.94786071777344
45005,87.23377990722656
45007,84.84883117675781
45009,87.04916381835938
45011,87.72550201416016
45013,86.41046905517578
45015,88.1695556640625
45017,87.88325500488281
45019,86.18862915039062
45021,85.08279418945312
45023,86.2215576171875
45025,87.6093978881836
45027,87.56913757324219
45029,87.18777465820312
45031,88.48857116699219
45033,88.56057739257812
45035,87.88243103027344
45037,86.53399658203125
45039,86.9701156616211
45041,88.92293548583984
45043,86.80563354492188
45045,84.88434600830078
45047,85.37612915039062
45049,87.02384185791016
45051,87.1861343383789
45053,87.68909454345703
45055,87.5730972290039
45057,86.94893646240234
45059,85.78170013427734
45061,87.9201889038086
45063,87.82855224609375
45065,85.53683471679688
45067,88.47628784179688
45069,88.53367614746094
45071,86.74777221679688
45073,83.52082824707031
45075,87.73653411865234
45077,84.62911224365234
45079,88.01356506347656
45081,86.4194107055664
45083,85.62677764892578
45085,87.34407806396484
45087,85.94206237792969
45089,88.49333953857422
45091,86.23165893554688
46003,81.76121520996094
46005,79.46011352539062
46007,74.72738647460938
46009,81.04961395263672
46011,76.92022705078125
46013,76.35035705566406
46015,81.41421508789062
46017,80.60157012939453
46019,64.79131317138672
46021,72.43846130371094
46023,81.70813751220703
46025,76.78822326660156
46027,78.23906707763672
46029,75.83529663085938
46031,72.0563735961914
46033,67.557373046875
46035,80.8327865600586
46037,75.72808837890625
46039,75.89247131347656
46041,74.48189544677734
46043,81.40402221679688
46045,75.74449157714844
46047,72.54769134521484
46049,77.6579818725586
46051,77.50099182128906
46053,80.33248901367188
46055,75.82447052001953
46057,76.42515563964844
46059,79.21784973144531
46061,80.0484848022461
46063,65.05464172363281
46065,78.62128448486328
46067,80.13055419921875
46069,78.41947937011719
46071,76.10865020751953
46073,80.51255798339844
46075,78.56682586669922
46077,78.0188217163086
46079,79.01759338378906
46081,61.11358642578125
46083,77.8270492553711
46085,79.84419250488281
46087,79.7347183227539
46089,73.680908203125
46091,74.82819366455078
46093,67.6519546508789
46095,79.067138671875
46097,80.59087371826172
46099,78.56793975830078
46101,77.42337799072266
46103,68.97563934326172
46105,69.33011627197266
46107,75.56687927246094
46109,77.74406433105469
46111,80.81098175048828
46113,72.92801666259766
46115,78.5145263671875
46117,78.57785034179688
46119,76.99030303955078
46121,78.28215026855469
46123,79.45748901367188
46125,78.73995971679688
46127,77.72161102294922
46129,73.64971160888672
46135,79.43701171875
46137,74.33880615234375
47001,81.04472351074219
47003,81.85346984863281
47005,81.01634216308594
47007,79.66598510742188
47009,80.86628723144531
47011,81.58028411865234
47013,79.61791229248047
47015,80.93871307373047
47017,81.13558959960938
47019,78.49115753173828
47021,83.04206848144531
47023,81.06452178955078
47025,79.43783569335938
47027,81.70404052734375
47029,81.59941101074219
47031,80.93230438232422
47033,82.43970489501953
47035,78.37092590332031
47037,82.56175994873047
47039,80.63555145263672
47041,81.0558853149414
47043,82.02699279785156
47045,81.81954956054688
47047,81.32271575927734
47049,79.22286987304688
47051,81.11103057861328
47053,81.84667205810547
47055,79.7388687133789
47057,80.7078628540039
47059,80.8613052368164
47061,78.9295883178711
47063,81.3277359008789
47065,81.6357421875
47067,79.9540023803711
47069,81.06173706054688
47071,80.30781555175781
47073,80.96627044677734
47075,82.41533660888672
47077,80.9974136352539
47079,80.55925750732422
47081,81.02680206298828
47083,80.84427642822266
47085,80.9304428100586
47087,81.62901306152344
47089,82.0478744506836
47091,77.4981689453125
47093,81.5755386352539
47095,80.97377014160156
47097,82.30426788330078
47099,79.71964263916016
47101,79.66313171386719
47103,81.2415771484375
47105,81.38639068603516
47107,81.30426025390625
47109,80.58460235595703
47111,80.59523010253906
47113,81.87407684326172
47115,80.5822982788086
47117,81.51541137695312
47119,81.21742248535156
47121,81.40436553955078
47123,80.54241943359375
47125,81.46418762207031
47127,81.44963836669922
47129,80.05852508544922
47131,80.34956359863281
47133,80.71112060546875
47135,80.00948333740234
47137,80.58317565917969
47139,80.95579528808594
47141,80.55907440185547
47143,80.41870880126953
47145,81.6583480834961
47147,81.47442626953125
47149,81.80362701416016
47151,79.51252746582031
47153,79.57759094238281
47155,79.58084869384766
47157,81.34097290039062
47159,81.26811218261719
47161,80.44872283935547
47163,81.79859924316406
47165,81.4106216430664
47167,81.91647338867188
47169,81.51415252685547
47171,77.62208557128906
47173,80.73002624511719
47175,79.64070129394531
47177,81.07884979248047
47179,81.53955078125
47181,79.83128356933594
47183,80.93266296386719
47185,80.5091781616211
47187,81.61140441894531
47189,81.66690826416016
48001,71.37013244628906
48003,70.23243713378906
48005,73.71338653564453
48007,78.71662139892578
48009,65.39654541015625
48011,72.22838592529297
48013,73.279541015625
48015,79.12173461914062
48017,68.46954345703125
48019,66.95526885986328
48021,73.3325424194336
48023,65.52704620361328
48025,80.20636749267578
48027,72.15023040771484
48029,68.62831115722656
48031,66.1927490234375
48033,69.6235122680664
48035,69.87586212158203
48037,72.40921020507812
48039,79.64238739013672
48041,75.41923522949219
48043,76.57530212402344
48045,71.40117645263672
48047,88.03144836425781
48049,68.97467041015625
48051,75.61550903320312
48053,68.14308166503906
48055,71.82820892333984
48057,80.69115447998047
48059,67.09388732910156
48061,85.78565216064453
48063,69.9166030883789
48065,72.7869873046875
48067,72.74797058105469
48069,69.60688018798828
48071,77.57827758789062
48073,71.61656188964844
48075,71.48613739013672
48077,65.569091796875
48079,68.21405792236328
48081,67.43994140625
48083,68.47559356689453
48085,70.56974029541016
48087,72.14393615722656
48089,80.8841552734375
48091,66.97483825683594
48093,70.08816528320312
48095,66.98237609863281
48097,67.44944763183594
48099,72.58798217773438
48101,68.96005249023438
48103,74.18254852294922
48105,74.73491668701172
48107,68.22808074951172
48109,69.26666259765625
48111,71.87964630126953
48113,71.0186538696289
48115,70.91011810302734
48117,70.64864349365234
48119,68.2947006225586
48121,70.47441101074219
