GEOID,tmax
27005,30.73745934014871
27007,28.150420168067203
27009,35.26181402439025
27011,36.22890625000001
27013,36.663164893617044
27015,36.79474999999998
27017,30.29235641891892
27019,36.460390624999995
27021,31.70839338235294
27023,36.24145642201835
27025,35.221202531645574
27027,30.278317307692305
27029,28.76890092329545
27031,27.203579837328757
27033,36.66317349137931
27035,33.913002232142865
27037,37.8449587264151
27039,38.031423611111094
27041,33.619783653846156
27043,37.457254464285725
27045,37.87047334558824
27047,39.00078125
27049,38.05864825581396
27051,34.03815104166668
27053,36.78662683823528
27055,39.633447265624994
27057,30.284687500000018
27059,35.344916930379725
27061,29.128216911764678
27063,36.484681919642874
27065,34.33328125
27067,35.515264423076935
27069,24.277448694029843
27071,27.458255801225928
27073,36.90133767985609
27075,26.86796678211588
27077,26.99533203125001
27079,36.46015625
27081,35.55921875000001
27083,36.67170430672269
27085,35.96834161931818
27087,29.440760216346156
27089,25.732506491097904
27091,36.06242187500001
27093,35.6138157894737
27095,34.47597462871286
27097,34.98344512195119
27099,38.1682896205357
27101,36.17375
27103,36.03024129746838
27105,36.38511439732142
27107,28.88937500000001
27109,38.37697368421052
27111,32.6375762195122
27113,26.965127212389373
27115,32.688242187499995
27117,35.91215277777779
27119,27.91949084051726
27121,34.608945312500005
27123,37.251041666666666
27125,27.807118055555556
27127,37.27953452797201
27129,36.646894904458605
27131,37.297042410714276
27133,36.48839843750001
27135,25.28369521103896
27137,27.440900279156335
27139,36.796718750000004
27141,35.89184503424657
27143,35.97011920103094
27145,34.874726562499994
27147,38.013888888888886
27149,35.214892578124996
27151,35.78644153225805
27153,34.400451807228926
27155,34.9633761682243
27157,38.82914244186046
27159,33.17244162087913
27161,37.75566406250001
27163,37.09022887323943
27165,36.322712053571436
27167,32.28850446428572
27169,39.063701923076884
27171,36.11529017857143
27173,36.856892641129015
28001,72.69644230769231
28003,62.97195312500001
28005,71.57578930412372
28007,68.18242897727272
28009,63.87599897540983
28011,63.70245706106872
28013,66.06711727528088
28015,67.99133357558141
28017,65.21544237012988
28019,66.788515625
28021,72.83692208904107
28023,67.10585937500001
28025,65.59322916666666
28027,62.28560267857144
28029,71.72096354166665
28031,70.25727370689654
28033,61.415139358108114
28035,70.44018954918035
28037,71.95341689560439
28039,68.79584960937501
28041,68.2695559210526
28043,67.26694196428572
28045,69.64214348591548
28047,68.82282774390245
28049,71.28443750000001
28051,68.36588541666666
28053,67.61897321428572
28055,68.69805327868853
28057,63.3719951923077
28059,68.16557904411766
28061,68.71126644736844
28063,72.56337756849317
28065,70.37823093220338
28067,69.62278519417477
28069,66.76638392857143
28071,65.05681046195653
28073,70.46758868243239
28075,66.83140625
28077,70.96340951492537
28079,69.15294921875001
28081,64.19032182835822
28083,67.47004915730335
28085,70.97847020348833
28087,65.32394425675676
28089,69.51778492647055
28091,70.80556778169013
28093,63.65787146226413
28095,63.94032396788991
28097,66.9351293103448
28099,68.60011718749995
28101,68.6959375
28103,66.59988636363636
28105,66.30242537313431
28107,63.73975183823529
28109,70.68789402173911
28111,69.78293539325847
28113,70.82254464285712
28115,64.76502232142859
28117,63.406864754098365
28119,63.30651939655172
28121,70.73330592105263
28123,69.61981456043956
28125,68.02764830508475
28127,70.80342167721518
28129,70.01237571022726
28131,69.98963068181817
28133,65.56042668269231
28135,65.9216964285714
28137,62.12272727272727
28139,63.55902288732392
28141,62.28768656716417
28143,60.68690580985916
28145,64.3388157894737
28147,70.58723958333333
28149,71.41046195652174
28151,65.67653556034482
28153,67.54342237903226
28155,66.16472848360654
28157,73.07146139705881
28159,67.53884171195655
28161,66.15602992957747
28163,68.87208646616541
29001,55.27606456043955
29003,53.311059570312494
29005,50.14628057065218
29007,57.61951050884956
29009,59.96554555084746
29011,60.43682065217392
29013,60.19226912313434
29015,61.91041179906542
29017,55.89119485294116
29019,59.054296874999984
29021,57.027052238805965
29023,55.23368389423076
29025,56.522656250000004
29027,59.378399332061065
29029,61.883808075221225
29031,56.14253090659342
29033,57.03035511363637
29035,55.66243397887324
29037,60.40384290540541
29039,62.67433035714288
29041,57.11274334016395
29043,60.631249999999994
29045,54.550790441176446
29047,59.619672131147546
29049,57.72857142857143
29051,60.89821428571429
29053,59.91853693181818
29055,58.674417372881365
29057,62.24076704545453
29059,61.26792968750001
29061,54.70901988636365
29063,54.69435634328358
29065,57.5064402173913
29067,60.30408380681817
29069,57.211805555555564
29071,58.492957746478886
29073,58.857255993150694
29075,51.669736842105266
29077,61.31549107142855
29079,54.072321428571435
29081,51.55117510330578
29083,61.30865384615384
29085,62.40332880434784
29087,52.87629076086955
29089,58.50173141891891
29091,59.32128193430656
29093,56.49484375000001
29095,60.17020089285716
29097,61.325803571428594
29099,58.110615808823496
29101,60.579724121093754
29103,55.44218749999998
29105,59.65775815217394
29107,59.02520111386141
29109,60.7197973901099
29111,56.019290865384605
29113,57.469531249999996
29115,55.50846225247523
29117,55.61130756578947
29119,61.43677884615385
29121,56.30810000000002
29123,56.15214285714286
29125,60.70319767441861
29127,56.36613175675677
29129,51.47093749999999
29131,61.59544836956522
29133,57.64464285714286
29135,60.48392857142857
29137,56.53893229166666
29139,57.883574695121965
29141,61.502227393617
29143,57.471830778301914
29145,60.87666330645165
29147,49.89094187062936
29149,58.16896739130435
29151,60.26461018041238
29153,60.915683962264126
29155,57.93513569078947
29157,55.53701923076926
29159,60.834227594339644
29161,59.153758844339634
29163,56.48667035398228
29165,59.28334037162163
29167,62.571171875
29169,59.557203733766215
29171,52.82001065340908
29173,56.672146739130454
29175,56.95382153614457
29177,57.98823242187498
29179,56.494999999999976
29181,55.589621710526316
29183,58.11406250000001
29185,62.009107142857125
29186,56.40556006493506
29187,56.78554687500001
29189,57.780678353658544
29195,58.959207128099195
29197,54.004437500000016
29199,54.235009765625
29201,57.070241477272724
29203,57.94443905279504
29205,55.66510416666667
29207,56.533068647540986
29209,61.1546875
29211,53.994482421875006
29213,62.042471590909095
29215,58.47166313559325
29217,60.23521341463416
29219,57.827978515625006
29221,57.48039402173912
29223,55.74556686046508
29225,59.06088763297874
29227,49.75255984042553
29229,59.28417388613861
29510,57.5625
30001,28.443993829617803
30003,43.05418786337205
30005,38.03957051489634
30007,36.96808978873239
30009,38.21197916666668
30011,43.13232674870468
30013,38.7661618098159
30015,40.53978914051356
30017,43.68365022590363
30019,38.09753321850393
30021,42.83875288018437
30023,29.58102318548387
30025,43.02957277097901
30027,42.219037239243875
30029,34.090116776315774
30031,32.856195770065064
30033,43.0088441626651
30035,35.40325123429086
30037,40.89802989130435
30039,30.802241847826068
30041,36.863854166666655
30043,35.155211975524466
30045,41.44455506859756
30047,37.3334375
30049,35.245019371941304
30051,36.50927197802198
30053,34.15790318080359
30055,41.41176196808514
30057,31.74487580775439
30059,35.544326054216846
30061,32.819531250000004
30063,33.892218137254886
30065,43.20988798945785
30067,32.80591380635244
30069,46.01671401515153
30071,39.183379305705
30073,37.77692434210528
30075,43.471422261484065
30077,32.83327073317309
30079,43.269629906143315
30081,31.665717128537736
30083,42.09754641909812
30085,39.866562500000036
30087,42.45359537197232
30089,33.49534090909094
30091,39.707678571428566
30093,31.589487500000008
30095,37.08414163961038
30097,35.93060483870967
30099,37.32272484756096
30101,36.9537709497207
30103,42.00863486842105
30105,38.238247282608725
30107,40.00145515267174
30109,43.71483895705521
30111,41.462911366150415
31001,54.4703125
31003,46.58683035714286
31005,47.70725446428572
31007,49.09714355468749
31009,48.969294084821435
31011,48.89035263761467
31013,50.13091881793478
31015,45.959018342391296
31017,47.49311079545453
31019,54.57253289473683
31021,44.914603365384615
31023,47.599800531914894
31025,47.27421874999997
31027,40.47399809160305
31029,48.410937499999996
31031,48.97749561623246
31033,48.80681818181818
31035,52.214914772727255
31037,46.367677238805975
31039,44.32594105113637
31041,50.080106617647125
31043,41.96328125000001
31045,51.61906250000004
31047,52.78668908227847
31049,48.531473214285704
31051,40.55328733766234
31053,45.52565247252745
31055,45.23586956521739
31057,49.41289062499999
31059,50.116051136363645
31061,54.90701349431819
31063,51.242954545454545
31065,55.00901227678572
31067,48.593749999999986
31069,48.77620454545453
31071,49.68039772727274
31073,53.91902252906976
31075,48.479662298387105
31077,50.567187499999996
31079,54.79408203124999
31081,53.209638554216866
31083,55.874769176136354
31085,48.47199519230768
31087,50.08261718750001
31089,47.612298886138646
31091,48.23477957589285
31093,53.17604758522726
31095,49.36990411931818
31097,48.83772321428571
31099,55.24325842696631
31101,47.47623355263152
31103,46.013064903846136
31105,48.17255859374998
31107,43.658207514044925
31109,47.848117897727256
31111,48.8742107780612
31113,48.53210227272729
31115,49.254527698863626
31117,47.977573529411735
31119,46.58313210227273
31121,53.219757401315775
31123,49.71128700657898
31125,51.34003164556961
31127,49.711622431506854
31129,51.85704900568182
31131,48.72330452127659
31133,49.66740056818182
31135,47.550798872180465
31137,54.86977982954547
31139,44.08693181818183
31141,48.21541940789473
31143,51.12123679577464
31145,51.848542668269246
31147,51.91351656626506
31149,47.24610830745344
31151,48.625852272727286
31153,46.1312839673913
31155,46.21764112903225
31157,50.40693359375
31159,48.48268821022727
31161,49.888740808823556
31163,52.6258522727273
31165,49.9473090277778
31167,45.25957031250001
31169,50.32375710227272
31171,48.23364955357142
31173,43.293970070422525
31175,50.87343750000001
31177,44.9115056818182
31179,43.005111607142865
31181,53.535664062500004
31183,49.38013139204548
31185,51.18109019886364
32001,40.78911651728555
32003,56.71606525496981
32005,40.677441406250004
32007,33.4885721923917
32009,43.47775583791205
32011,33.25973632812498
32013,36.21978334664545
32015,35.80572076612905
32017,47.1019171779141
32019,41.78162178456587
32021,39.64544620385907
32023,43.363145573843404
32027,37.909703947368406
32029,40.298549107142854
32031,37.17115615976901
32033,34.900600961538494
32510,41.92365056818182
33001,28.84175000000001
33003,26.883940972222216
33005,33.42133316532258
33007,23.683172686688287
33009,26.261488655821935
33011,34.02817851027398
33013,30.14563097133759
33015,35.583614130434796
33017,32.406429303278685
33019,30.20568820224719
34001,50.04639008620689
34003,45.947039473684214
34005,49.52284855769232
34007,49.633593749999996
34009,50.005859375
34011,50.01458984375
34013,46.82991071428571
34015,49.77287735849056
34017,47.15375
34019,47.44240757042254
34021,48.104044117647064
34023,48.26204044117646
34025,47.97111430921053
34027,45.5643125
34029,48.777853954081664
34031,44.666477272727256
34033,50.018389423076925
34035,47.84365026595745
34037,44.16869485294118
34039,47.621875
34041,46.22756147540985
35001,48.995448369565224
35003,45.813022374260285
35005,64.55076013513502
35006,43.31469614055303
35007,45.75406733247421
35009,59.153139334862345
35011,60.23416940789475
35013,60.63236565959404
35015,67.89290133248733
35017,53.259495402802116
35019,54.437020316027095
35021,53.58187499999996
35023,58.611939185684626
35025,65.49859601449268
35027,54.42171351256984
35028,40.07849264705883
35029,60.10005463286713
35031,40.79101040400969
35033,45.55270871350368
35035,58.03866896918175
35037,58.18878012048189
35039,38.715717735162386
35041,61.76416517857143
35043,43.83363231261426
35045,39.30075586642604
35047,50.241958303949225
35049,43.869438374125885
35051,53.779517720713024
35053,50.74334894763869
35055,38.15416977611937
35057,48.35951791158537
35059,53.73455255681819
35061,51.935329861111086
36001,39.18849431818183
36003,41.50878299689442
36005,46.45223214285714
36007,40.69469266528926
36009,40.98613556338028
36011,41.74142020089287
36013,41.14645200276243
36015,41.24829757462686
36017,39.473022959183666
36019,34.33959821428572
36021,40.82589285714287
36023,39.25286144578313
36025,40.60992879746837
36027,42.85750000000001
36029,42.56457435344827
36031,31.46216700819674
36033,34.8274353448276
36035,36.045647321428575
36037,42.99928042763158
36039,40.21473422897199
36041,33.07072533444815
36043,35.902402343750026
36045,40.56963180693068
36047,46.93296875
36049,37.14556074766356
36051,44.1595424107143
36053,38.95752044392525
36055,44.612603183962285
36057,38.465580985915494
36059,46.3313226744186
36061,46.886562500000004
36063,42.85310661764704
36065,38.134816088516764
36067,40.85583253816795
36069,43.76729910714285
36071,43.05281016791044
36073,43.22698863636365
36075,40.48382352941175
36077,38.894330089820365
36079,43.099882812499985
36081,46.72167968750001
36083,37.71806818181818
36085,47.40624999999999
36087,44.499494485294115
36089,38.85939144736844
36091,36.206945711678834
36093,38.0525
36095,38.942369538834946
36097,41.50624999999999
36099,43.18607954545455
36101,41.95564123376623
36103,45.46784375
36105,41.5839453125
36107,40.537109374999986
36109,40.9123798076923
36111,41.81278257978724
36113,33.291331608280245
36115,35.406665917266174
36117,43.62873179611651
36119,44.65381250000001
36121,41.518137886597934
36123,42.87163915094339
37001,54.53374999999999
37003,53.10746951219511
37005,50.17948190789475
37007,55.406328125
37009,48.809588068181824
37011,48.1891826923077
37013,56.02965116279069
37015,55.33580729166671
37017,56.569367732558135
37019,57.71248739919354
37021,49.91837951030928
37023,54.01556490384613
37025,55.17526533018867
37027,53.104882812499994
37029,53.182674632352935
37031,56.44932154605262
37033,55.04933035714286
37035,54.09623940677966
37037,55.12724056603772
37039,53.23522727272727
37041,54.0775841346154
37043,51.42885044642856
37045,55.39316964285714
37047,56.72911005434785
37049,57.183023648648636
37051,56.71107954545457
37053,51.855468749999986
37055,52.03216391509432
37057,53.11707720588237
37059,53.14226562500001
37061,56.465374999999995
37063,56.143478260869564
37065,56.4009943181818
37067,52.45569385593219
37069,56.59935787671235
37071,55.77636363636365
37073,54.49426020408164
37075,50.39313858695652
37077,55.57648437499999
37079,56.05355468749999
37081,53.507861328124996
37083,55.72532087053572
37085,56.49847301136363
37087,48.008955792682926
37089,50.68727272727274
37091,54.90891544117647
37093,56.00795200892856
37095,54.65703125000002
37097,53.75863764044945
37099,49.608176369863
37101,56.85682773109245
37103,57.31069196428571
37105,55.63323170731707
37107,55.94421874999999
37109,54.61015624999999
37111,53.60767045454544
37113,49.96539884868421
37115,49.71585477941178
37117,55.97959134615385
37119,56.02836234177218
37121,49.45528492647059
37123,54.643095439189196
37125,55.32687500000001
37127,56.667013888888874
37129,58.96605603448276
37131,55.23940972222223
37133,57.66354166666666
37135,54.87532327586208
37137,56.27408088235294
37139,53.571071428571436
37141,58.21855945121955
37143,54.02742598684211
37145,54.95796875
37147,56.243896484375036
37149,54.175710227272724
37151,53.821684451219525
37153,55.603320312499974
37155,56.15656249999998
37157,54.017025862068955
37159,53.96188686708863
37161,55.11088169642859
37163,56.47932253649636
37165,55.768156250000004
37167,54.94856991525423
37169,52.07482142857143
37171,52.889375
37173,48.71709337349398
37175,50.33649553571426
37177,54.07502648305084
37179,55.80147664835167
37181,55.62277960526316
37183,56.72934570312501
37185,55.53197115384615
37187,55.15019886363637
37189,48.88682528409092
37191,56.076028963414636
37193,52.99518805309732
37195,56.56565340909088
37197,53.22382812500002
37199,48.671841755319164
38001,40.29210379464287
38003,27.13498201438848
38005,24.612963403041817
38007,42.60655317164177
38009,25.690042701863355
38011,42.82017968749997
38013,35.36783353365384
38015,28.70584761705686
38017,29.028258928571432
38019,23.1273806818182
38021,29.312416158536585
38023,39.149540441176455
38025,38.796809164325836
38027,25.44817708333334
38029,32.86920701581029
38031,26.09609374999999
38033,43.55816271551725
38035,26.362206296992508
38037,36.777197265625006
38039,24.966757812500003
38041,39.587597656250004
38043,25.977720588235304
38045,28.536596679687506
38047,29.717020089285718
38049,26.400279017857137
38051,32.376255580357125
38053,41.62769632206758
38055,30.49726137907611
38057,35.194437500000014
38059,34.82902960526313
38061,34.843024887724575
38063,24.14726562500002
38065,33.063171487603306
38067,24.084723907766985
38069,24.26685376213593
38071,24.002211850649356
38073,29.755175781250003
38075,31.304801136363633
38077,32.153976167315165
38079,22.089261363636357
38081,30.205487804878047
38083,25.65772879464286
38085,36.83158735795452
38087,43.00356158088233
38089,40.419363839285715
38091,24.921179199218745
38093,26.986110276442318
38095,23.14927884615384
38097,26.820569349315065
38099,24.75218749999999
38101,30.585761616492135
38103,25.48092105263156
38105,40.42888478708792
39001,50.04293550531915
39003,47.76068750000002
39005,44.876562500000006
39007,42.88625
39009,48.41663370253165
39011,47.36905691964286
39013,46.817077205882356
39015,49.425527871621604
39017,48.73098644578313
39019,44.36600922131146
39021,45.18125
39023,45.89196428571429
39025,49.52326144366197
39027,47.419750976562504
39029,43.24750976562499
39031,46.46699438202247
39033,45.50241071428572
39035,45.10625000000001
39037,46.25754076086957
39039,45.76437499999998
39041,45.45256250000001
39043,44.786993243243245
39045,46.409562500000014
39047,46.753906249999986
39049,46.65102370689656
39051,45.19720262096774
39053,50.28182791095891
39055,42.73250000000001
39057,47.02094726562499
39059,47.47736328125001
39061,49.872530241935465
39063,47.771436737804876
39065,46.70216346153849
39067,45.36584821428571
39069,46.60410714285714
39071,48.09005681818183
39073,46.76582589285713
39075,45.14231350806451
39077,45.29416015625
39079,49.36935096153846
39081,44.40200892857143
39083,44.70687499999998
39085,43.69370888157894
39087,52.12886160714285
39089,45.8182769495413
39091,45.37636718750001
39093,45.14131249999999
39095,46.7826622596154
39097,46.079708059210546
39099,43.57299804687499
39101,45.56152343749999
39103,45.020840992647074
39105,49.372410714285735
39107,47.25305897887324
39109,47.25088942307692
39111,47.404023972602715
39113,47.83474506578949
39115,47.57443847656249
39117,44.38160511363635
39119,47.71428373893802
39121,47.61306352459017
39123,45.79013157894737
39125,46.63638392857141
39127,46.57066761363635
39129,46.956473214285694
39131,48.79986607142856
39133,44.070312499999986
39135,46.580175781249984
39137,47.58987499999999
39139,44.84475870253163
39141,47.677410714285706
39143,46.296875
39145,50.56265285326087
39147,46.48789062499999
39149,46.738798076923096
39151,45.31363636363638
39153,45.369921875
39155,43.580989583333334
39157,45.84916888297871
39159,45.11422574626865
39161,47.50762867647059
39163,48.02531738281251
39165,48.485205078125
39167,48.64928252551022
39169,44.944211647727265
39171,44.04674107142858
39173,47.430539772727265
39175,46.79792480468751
40001,63.84829215116277
40003,68.45551682692304
40005,67.82545955882354
40007,61.54592391304349
40009,69.56431249999999
40011,70.78437500000001
40013,68.97433035714286
40015,70.61031416223409
40017,70.29543269230767
40019,69.44855468749999
40021,64.72808626033056
40023,68.06858350409836
40025,58.547401494565186
40027,68.89689316860463
40029,68.02090371621621
40031,71.61430777616279
40033,73.59730113636361
40035,62.922703804347826
40037,65.22824272260274
40039,69.98423775337838
40041,63.93384046052634
40043,69.76911590189872
40045,66.50036256906075
40047,69.6075751582278
40049,69.25425091911768
40051,70.50192454268286
40053,67.28720703125
40055,71.34628289473686
40057,71.84905873493975
40059,65.33541992187499
40061,66.2025985054348
40063,67.18670029527557
40065,72.65096153846153
40067,72.32961774553573
40069,68.22882133152174
40071,65.21872844827585
40073,70.95332167832166
40075,71.35119485294118
40077,65.94082943925234
40079,65.66515231092433
40081,67.76562499999999
40083,69.34669117647057
40085,70.26975870253163
40087,69.4127261513158
40089,67.08315535071942
40091,66.19119450934576
40093,70.42055803571424
40095,69.08470552884614
40097,64.65068558673468
40099,68.31771716101697
40101,65.92513221153845
40103,67.33341121495327
40105,62.39296875000001
40107,66.49579190340908
40109,69.19720552884618
40111,65.61726973684208
40113,62.92327492774569
40115,62.76759417808219
40117,64.94028764204546
40119,67.15897640306125
40121,66.61802133413462
40123,67.70950520833337
40125,68.32516214622643
40127,66.36347656249997
40129,68.3324835526316
40131,64.0893719059406
40133,67.73565492021278
40135,65.32670454545456
40137,71.08132812500001
40139,60.01971153846147
40141,73.34306955645164
40143,64.4866379310345
40145,65.30981104651163
40147,62.657254464285714
40149,70.23203124999999
40151,67.79066547927461
40153,68.21071189839577
41001,36.557242962786226
41003,44.83635817307691
41005,40.58294270833335
41007,45.254055851063846
41009,43.54425781249998
41011,49.50354166666665
41013,39.0671433971774
41015,46.69713046577945
41017,36.5549585459184
41019,42.111138153983376
41021,45.48430706521735
41023,35.53419331395351
41025,35.31717181039569
41027,36.71
41029,41.291556490384636
41031,41.01581469648564
41033,41.979271235521225
41035,35.08799591064456
41037,35.273580796038146
41039,40.56728667422281
41041,46.60539522058825
41043,39.667443254475714
41045,37.39702440623073
41047,41.304474431818186
41049,45.19261651011557
41051,43.802709651898724
41053,44.67868559160306
41055,44.07713994565215
41057,44.18774287564765
41059,43.111275337837824
41061,35.74193221830989
41063,33.336827863128484
41065,41.29252068014707
41067,44.10897556390973
41069,41.32448622881359
41071,44.89713092672413
42001,47.757533482142854
42003,46.271463815789474
42005,44.19683314732144
42007,44.131103515625
42009,46.77016958841463
42011,46.393437500000026
42013,45.60488970588236
42015,40.69166666666667
42017,47.744656250000006
42019,43.57649949596774
42021,43.273798076923065
42023,41.717187499999994
42025,43.578359375000005
42027,44.53927926300577
42029,48.07468497983873
42031,41.884619140625006
42033,43.77158410904253
42035,42.931542968749994
42037,42.396054687500005
42039,41.456417785234905
42041,46.93030873493978
42043,45.44078125
42045,49.116971982758635
42047,41.749147727272735
42049,41.48918887867648
42051,45.27946947674418
42053,40.93547794117645
42055,47.354367618110224
42057,47.94124999999999
42059,46.84613667582417
42061,46.978856382978705
42063,44.25473414179106
42065,42.69405339805827
42067,46.15953124999999
42069,42.522217465753414
42071,47.20341981132075
42073,43.76546336206898
42075,45.67590460526317
42077,46.794503348214285
42079,42.54168882978725
42081,42.49776332487312
42083,41.09791015625
42085,42.605338541666654
42087,46.202908653846166
42089,43.22398437499999
42091,48.303665865384616
42093,43.728125
42095,46.61046874999999
42097,43.80676398026317
42099,45.94180975274725
42101,48.97832880434782
42103,42.576545329670324
42105,40.256328124999975
42107,43.247074999999995
42109,45.05494791666667
42111,43.322919592696664
42113,38.99419341216216
42115,41.23916153169015
42117,40.68005912162163
42119,44.437437499999994
42121,40.980586283185836
42123,40.2894636824324
42125,46.117258522727255
42127,42.14278150826448
42129,45.54909244011979
42131,41.8546370967742
42133,47.45044948630137
44001,42.719140624999994
44003,42.65375000000001
44005,42.784179687499986
44007,42.11300551470588
44009,43.50231370192307
45001,57.275375000000025
45003,58.85420362903229
45005,60.35553278688524
45007,56.12811104910715
45009,59.14815848214283
45011,59.44931402439025
45013,59.88285060975612
45015,61.079669943820214
45017,59.265142045454525
45019,61.03223505434781
45021,55.874860491071445
45023,56.82321671195654
45025,55.9669094279661
45027,59.130009191176484
45029,61.07505139802631
45031,56.74803779069766
45033,56.63234374999999
45035,61.33841594827584
45037,57.87366976351349
45039,57.02474941037734
45041,58.17819234913795
45043,58.92042410714287
45045,54.806093749999995
45047,57.54505597014924
45049,61.21330030487803
45051,57.08172433035714
45053,61.72622070312499
45055,57.038091216216216
45057,56.70555555555556
45059,56.81347838785046
45061,57.356594279661024
45063,58.667485795454525
45065,57.58896276595746
45067,57.68069982394368
45069,56.26112132352941
45071,57.585016447368425
45073,54.664110824742245
45075,59.724475990853676
45077,55.073375000000006
45079,58.17664695945947
45081,58.022551305970154
45083,55.2541880122951
45085,58.24464285714284
45087,56.51397804054054
45089,59.704779411764704
45091,57.402556818181836
46003,39.21152871621621
46005,35.69911358173076
46007,51.75225961538465
46009,41.655453124999994
46011,35.323254394531254
46013,30.64863911290325
46015,41.18055428832119
46017,39.914012096774194
46019,46.75456503378378
46021,36.25838068181818
46023,43.275297619047635
46025,32.939006696428564
46027,39.13481841216216
46029,33.879375
46031,39.68483952702706
46033,48.161529017857106
46035,38.70898437500002
46037,31.156628024193544
46039,34.917125000000006
46041,41.96433971774189
46043,40.84491071428572
46045,33.86628417968752
46047,50.837460227272715
46049,34.974720982142856
46051,35.619471153846156
46053,44.15055930397728
46055,49.44696782178215
46057,34.55828125
46059,36.62885721757321
46061,37.897900390625
46063,44.31325120192311
46065,42.47844488188978
46067,39.131458333333335
46069,38.20480057565788
46071,53.12923481308413
46073,37.36259664948452
46075,47.120810966257686
46077,34.52318474264704
46079,35.52408854166666
46081,43.65553768382353
46083,37.282914402173915
46085,43.84194795296163
46087,36.784619140625
46089,32.79615885416669
46091,29.735661764705874
46093,48.09605777138161
46095,49.21249999999999
46097,35.77457386363638
46099,36.751806640625006
46101,36.09375
46103,49.695135022271685
46105,43.0145503952569
46107,37.616314338235306
46109,34.23337361878454
46111,36.82421875
46113,52.62695772058827
46115,33.534536637931005
46117,45.93640821129706
46119,40.98563179347825
46121,48.52493489583334
46123,45.781510416666634
46125,37.60481770833334
46127,39.16343749999999
46129,36.78743265086207
46135,39.27477941176471
46137,45.43353438449849
47001,52.811121323529406
47003,60.76576086956523
47005,59.19029737903226
47007,54.598958333333336
47009,53.30996093749999
47011,57.20183423913043
47013,51.34556934931506
47015,58.75985576923076
47017,59.01346409574466
47019,51.06817602040816
47021,59.01843750000001
47023,61.62031250000001
47025,50.847485351562504
47027,58.356730769230765
47029,52.02391826923077
47031,58.48178638059703
47033,59.76262019230769
47035,52.69513221153844
47037,59.650791139240525
47039,59.932142857142864
47041,58.771556122449
47043,59.190124999999995
47045,58.31056249999999
47047,62.971001838235296
47049,53.75228207236843
47051,58.34112042682929
47053,59.313196331521716
47055,59.757297585227256
47057,51.9376329787234
47059,51.69756578947369
47061,54.93567708333334
47063,52.40619419642856
47065,57.62187500000001
47067,50.476618303571435
47069,62.986572265625
47071,60.808175872093024
47073,51.05776969178083
47075,60.81502568493149
47077,60.279009789156646
47079,58.58471123417721
47081,60.764843750000004
47083,59.180937500000006
47085,59.54483612804878
47087,59.132128906249996
47089,53.113198138297854
47091,49.7016954787234
47093,53.45746527777778
47095,57.758749999999985
47097,59.63743832236842
47099,59.476660156249984
47101,60.25859375
47103,59.677777777777784
47105,55.05509868421053
47107,56.27793269230771
47109,62.27978162650603
47111,57.9753125
47113,61.06820406626507
47115,56.83665540540542
47117,61.67438616071429
47119,62.159828629032276
47121,56.97763671875001
47123,54.406818181818196
47125,58.62162500000001
47127,59.63351562499999
47129,53.127425986842105
47131,58.093576388888884
47133,56.44862980769229
47135,59.61466733870967
47137,56.14581473214286
47139,55.49267418032786
47141,56.88174342105265
47143,55.63554687499998
47145,55.17452330508475
47147,57.71819349315068
47149,60.182762096774184
47151,52.53106737012987
47153,55.110518292682926
47155,51.58825431034481
47157,62.010108695652185
47159,60.11346875
47161,58.83828124999999
47163,52.29541495901639
47165,58.0898343373494
47167,60.95765845070422
47169,59.313815789473686
47171,50.2465625
47173,52.048564189189186
47175,54.63856707317072
47177,57.26049107142859
47179,52.86875
47181,59.270228040540545
47183,58.809411764705885
47185,55.97164062500001
47187,60.66582720588233
47189,59.52131696428573
48001,73.29142654220777
48003,68.20290178571429
48005,74.84332386363636
48007,75.87171874999999
48009,75.84916666666669
48011,67.86921875000002
48013,79.20548367834394
48015,75.788427734375
48017,64.187421875
48019,73.23933904867255
48021,75.44198750000001
48023,75.38187500000002
48025,80.927421875
48027,73.78797599337749
48029,76.61418059593021
48031,73.10106314432993
48033,71.76344951923082
48035,74.45890624999998
48037,70.11123621323527
48039,76.04062499999996
48041,74.81489081325303
48043,74.42982408216785
48045,69.4034375
48047,79.70667372881354
48049,75.32880434782608
48051,74.99468750000001
48053,73.21994298986493
48055,76.12204391891892
48057,75.68579545454546
48059,73.80007812499998
48061,79.64244186046511
48063,69.85104166666667
48065,65.43678977272732
48067,70.21469624125872
48069,64.86514423076922
48071,73.54044921875
48073,73.76689453125003
48075,72.6629672897196
48077,74.92885479041917
48079,64.64786684782608
48081,71.57287946428572
48083,74.71950491573034
48085,71.36551339285714
48087,70.57430288461539
48089,76.07381114130433
48091,74.65542968749997
48093,73.7603900547445
48095,73.86536630794701
48097,71.19081296992478
48099,73.34246323529412
48101,72.1911786417323
48103,77.03741399082573
48105,74.5113657994924
48107,68.91125000000002
48109,68.66702348066302
48111,59.38887987012986
48113,72.53783723021587
48115,69.06546875
48117,61.53573660714285
48119,70.1466569767442
48121,72.9360440340909
48123,78.83804505813949
48125,70.20088942307694
48127,78.23031249999998
48129,69.19639423076922
48131,77.94004755434783
48133,73.9878125
48135,73.12296875
48137,72.63902591973246
48139,72.22301136363633
48141,66.44767825704226
48143,73.51981250000003
48145,74.5937643348624
48147,69.6924161585366
48149,75.73617246240602
