GEOID,tmax
26159,80.3922348022461
26161,77.7059326171875
26163,78.20221710205078
26165,78.44110870361328
27001,75.96322631835938
27003,76.23270416259766
27005,70.58345794677734
27007,72.21712493896484
27009,74.58817291259766
27011,67.86876678466797
27013,71.61276245117188
27015,71.09960174560547
27017,73.36064910888672
27019,73.68816375732422
27021,75.520263671875
27023,71.8074722290039
27025,77.90780639648438
27027,73.35838317871094
27029,71.49180603027344
27031,70.33778381347656
27033,71.41879272460938
27035,76.32650756835938
27037,76.52558898925781
27039,74.15223693847656
27041,69.98294830322266
27043,71.53778839111328
27045,75.34888458251953
27047,72.8835220336914
27049,75.88494873046875
27051,69.86032104492188
27053,75.34642791748047
27055,76.78922271728516
27057,72.51222229003906
27059,76.99250030517578
27061,76.33541870117188
27063,70.71660614013672
27065,77.11324310302734
27067,70.63455200195312
27069,69.54193878173828
27071,75.36422729492188
27073,70.61479187011719
27075,73.1272201538086
27077,71.44680786132812
27079,72.7583236694336
27081,71.39665985107422
27083,73.22119140625
27085,71.69328308105469
27087,71.76631164550781
27089,69.48716735839844
27091,70.07571411132812
27093,71.11849975585938
27095,76.2491683959961
27097,74.477294921875
27099,73.93971252441406
27101,73.49089813232422
27103,71.22943115234375
27105,73.15365600585938
27107,72.66375732421875
27109,75.5372543334961
27111,70.19815063476562
27113,69.82736206054688
27115,76.11740112304688
27117,73.47636413574219
27119,70.76657104492188
27121,70.41600799560547
27123,76.14205932617188
27125,70.45780944824219
27127,71.91751098632812
27129,70.72381591796875
27131,74.28878021240234
27133,74.09813690185547
27135,68.78282165527344
27137,76.09923553466797
27139,74.7018051147461
27141,74.98265838623047
27143,71.71257019042969
27145,72.05459594726562
27147,73.56505584716797
27149,69.44036102294922
27151,71.04335021972656
27153,71.30951690673828
27155,67.67141723632812
27157,77.19910430908203
27159,71.48912048339844
27161,72.7726058959961
27163,76.62043762207031
27165,70.86378479003906
27167,71.90747833251953
27169,76.27999877929688
27171,73.52029418945312
27173,72.08104705810547
28001,92.32444763183594
28003,90.20861053466797
28005,93.39973449707031
28007,93.27759552001953
28009,90.8806381225586
28011,91.78272247314453
28013,93.30098724365234
28015,93.18783569335938
28017,93.07608795166016
28019,93.18927764892578
28021,92.73442077636719
28023,93.71121215820312
28025,93.8216781616211
28027,92.87559509277344
28029,93.24826049804688
28031,93.64199829101562
28033,92.1294937133789
28035,93.68132019042969
28037,92.7305679321289
28039,92.68863677978516
28041,93.11184692382812
28043,93.59577941894531
28045,91.44535827636719
28047,90.62577056884766
28049,93.53042602539062
28051,93.31474304199219
28053,93.20809173583984
28055,92.3442611694336
28057,90.8011474609375
28059,91.32746124267578
28061,93.51951599121094
28063,92.24278259277344
28065,93.13811492919922
28067,93.61946868896484
28069,93.36642456054688
28071,92.09506225585938
28073,93.3730697631836
28075,94.104248046875
28077,93.51451873779297
28079,93.06660461425781
28081,91.9502182006836
28083,92.92252349853516
28085,93.22869873046875
28087,93.40045928955078
28089,93.68184661865234
28091,93.09500122070312
28093,91.32661437988281
28095,92.20323944091797
28097,93.38490295410156
28099,92.69981384277344
28101,93.61995697021484
28103,93.71367645263672
28105,94.08360290527344
28107,92.41737365722656
28109,92.6385498046875
28111,93.30068969726562
28113,93.60181427001953
28115,92.28614044189453
28117,90.37776184082031
28119,93.088623046875
28121,93.39889526367188
28123,93.05744171142578
28125,92.64354705810547
28127,93.32804870605469
28129,93.54689025878906
28131,91.71808624267578
28133,92.2618179321289
28135,93.01589965820312
28137,91.95842742919922
28139,90.62059783935547
28141,89.63843536376953
28143,92.91753387451172
28145,91.62509155273438
28147,92.99833679199219
28149,92.78091430664062
28151,92.0450210571289
28153,92.71005249023438
28155,93.35404968261719
28157,92.76719665527344
28159,92.94427490234375
28161,93.08056640625
28163,93.38565063476562
29001,82.69656372070312
29003,86.1718521118164
29005,84.1469955444336
29007,84.1796646118164
29009,87.74899291992188
29011,88.5569076538086
29013,88.75421905517578
29015,86.75809478759766
29017,81.4610366821289
29019,85.12814331054688
29021,86.84590148925781
29023,87.8537826538086
29025,85.7764663696289
29027,85.19441223144531
29029,86.93803405761719
29031,81.12407684326172
29033,86.0543441772461
29035,86.07484436035156
29037,87.99161529541016
29039,89.11993408203125
29041,85.72230529785156
29043,88.91532135009766
29045,78.55667877197266
29047,87.00627136230469
29049,85.90376281738281
29051,85.3699722290039
29053,85.50453186035156
29055,83.07685852050781
29057,89.15689086914062
29059,87.30702209472656
29061,85.33358764648438
29063,85.78053283691406
29065,82.7000961303711
29067,88.51192474365234
29069,91.08992767333984
29071,83.44741821289062
29073,84.4667739868164
29075,85.70394897460938
29077,88.22632598876953
29079,84.32801055908203
29081,84.59278869628906
29083,88.12191772460938
29085,87.13740539550781
29087,85.97753143310547
29089,85.53876495361328
29091,87.94483184814453
29093,81.43425750732422
29095,87.6476821899414
29097,88.66387176513672
29099,81.27165222167969
29101,87.81969451904297
29103,81.8204116821289
29105,86.73297882080078
29107,87.24407958984375
29109,88.05362701416016
29111,80.20638275146484
29113,82.96875762939453
29115,84.55711364746094
29117,85.41873931884766
29119,88.65294647216797
29121,84.19780731201172
29123,80.6607666015625
29125,84.63520050048828
29127,81.66385650634766
29129,82.81709289550781
29131,85.7579345703125
29133,83.8980484008789
29135,85.25543975830078
29137,84.10199737548828
29139,84.79621887207031
29141,85.91712188720703
29143,86.44100952148438
29145,88.3900375366211
29147,84.91616821289062
29149,89.18460845947266
29151,85.40660095214844
29153,90.14571380615234
29155,91.00911712646484
29157,79.67437744140625
29159,86.22296142578125
29161,84.08081817626953
29163,82.17991638183594
29165,87.26246643066406
29167,88.2591552734375
29169,86.29339599609375
29171,81.66299438476562
29173,82.26691436767578
29175,85.3518295288086
29177,86.54136657714844
29179,83.05087280273438
29181,89.29850769042969
29183,82.10669708251953
29185,88.30946350097656
29186,80.21501159667969
29187,80.4474868774414
29189,80.79955291748047
29195,86.22496795654297
29197,80.72466278076172
29199,79.75056457519531
29201,82.88043975830078
29203,84.6711654663086
29205,83.06867980957031
29207,85.04615783691406
29209,89.46849060058594
29211,82.98802185058594
29213,90.96745300292969
29215,83.9719467163086
29217,88.4281234741211
29219,84.32769012451172
29221,81.75608825683594
29223,83.61438751220703
29225,86.66847229003906
29227,84.61394500732422
29229,85.80237579345703
29510,80.28593444824219
30001,56.42780303955078
30003,64.30321502685547
30005,69.92366027832031
30007,61.866329193115234
30009,59.47233963012695
30011,69.83875274658203
30013,65.20108032226562
30015,68.92932891845703
30017,65.37747955322266
30019,63.61764144897461
30021,63.55392837524414
30023,56.885833740234375
30025,65.79949951171875
30027,64.70711517333984
30029,57.75813293457031
30031,56.90644454956055
30033,63.77409362792969
30035,61.47429656982422
30037,64.81348419189453
30039,56.658287048339844
30041,70.17985534667969
30043,59.455142974853516
30045,59.85523223876953
30047,60.18220901489258
30049,59.89778518676758
30051,68.4533462524414
30053,62.22670364379883
30055,63.755149841308594
30057,56.69789123535156
30059,57.876522064208984
30061,58.29103088378906
30063,56.928741455078125
30065,64.65910339355469
30067,54.73231887817383
30069,66.36951446533203
30071,68.2449722290039
30073,65.9548568725586
30075,67.84456634521484
30077,57.28927993774414
30079,63.687400817871094
30081,57.972007751464844
30083,64.5992202758789
30085,64.83479309082031
30087,64.6783218383789
30089,60.6187629699707
30091,66.24212646484375
30093,58.04793930053711
30095,60.74531173706055
30097,60.08406448364258
30099,63.87540054321289
30101,69.1526107788086
30103,65.61447143554688
30105,62.91719055175781
30107,62.69813537597656
30109,63.69195556640625
30111,65.24321746826172
31001,73.57212829589844
31003,66.98674774169922
31005,68.32233428955078
31007,69.03959655761719
31009,63.95710754394531
31011,68.314208984375
31013,68.91554260253906
31015,68.11048889160156
31017,65.65734100341797
31019,66.7959213256836
31021,76.0455093383789
31023,77.5925521850586
31025,80.93360900878906
31027,70.59606170654297
31029,67.1956787109375
31031,68.36963653564453
31033,70.2693862915039
31035,76.74490356445312
31037,76.21979522705078
31039,75.17340850830078
31041,64.1148910522461
31043,74.28883361816406
31045,69.171142578125
31047,64.49513244628906
31049,69.91310119628906
31051,72.93408966064453
31053,77.16256713867188
31055,79.33769989013672
31057,68.63439178466797
31059,79.499267578125
31061,73.86294555664062
31063,65.18688201904297
31065,66.9371337890625
31067,83.60938262939453
31069,70.73480224609375
31071,62.15423583984375
31073,65.14120483398438
31075,68.52582550048828
31077,65.70276641845703
31079,71.1873550415039
31081,74.91915130615234
31083,69.87566375732422
31085,65.41384887695312
31087,67.30266571044922
31089,65.23177337646484
31091,65.04012298583984
31093,69.05850219726562
31095,83.0469970703125
31097,82.95942687988281
31099,69.67821502685547
31101,67.38014221191406
31103,69.14533233642578
31105,68.18585205078125
31107,68.02686309814453
31109,81.71342468261719
31111,64.03433227539062
31113,62.76475524902344
31115,62.95783233642578
31117,64.23737335205078
31119,71.11104583740234
31121,73.62550354003906
31123,71.21237182617188
31125,71.77114868164062
31127,83.57017517089844
31129,79.61288452148438
31131,82.07411193847656
31133,84.37250518798828
31135,66.65872192382812
31137,66.66287994384766
31139,69.61328125
31141,74.09595489501953
31143,76.41081237792969
31145,67.17279815673828
31147,85.15633392333984
31149,65.0677261352539
31151,81.49983978271484
31153,80.24079132080078
31155,79.20108795166016
31157,71.0705795288086
31159,79.73040008544922
31161,69.04924011230469
31163,65.97635650634766
31165,68.21248626708984
31167,73.78971862792969
31169,81.59961700439453
31171,63.78642654418945
31173,74.57939147949219
31175,63.637855529785156
31177,77.80696868896484
31179,72.80806732177734
31181,77.31005859375
31183,63.964359283447266
31185,77.70781707763672
32001,76.35443878173828
32003,85.1970443725586
32005,71.97007751464844
32007,65.19337463378906
32009,76.67838287353516
32011,68.05945587158203
32013,72.89419555664062
32015,69.76477813720703
32017,75.42716979980469
32019,76.63987731933594
32021,75.18382263183594
32023,73.71735382080078
32027,74.54336547851562
32029,72.67691040039062
32031,73.0035171508789
32033,65.15083312988281
32510,73.7779312133789
33001,75.68074798583984
33003,74.6385498046875
33005,75.39945220947266
33007,70.36014556884766
33009,73.16348266601562
33011,77.67373657226562
33013,76.59371948242188
33015,78.81409454345703
33017,77.63733673095703
33019,74.72406768798828
34001,81.76692199707031
34003,81.59274291992188
34005,82.58587646484375
34007,82.08490753173828
34009,81.00444030761719
34011,81.38277435302734
34013,81.77865600585938
34015,81.87931823730469
34017,82.50950622558594
34019,79.70633697509766
34021,82.19510650634766
34023,82.55420684814453
34025,82.64421844482422
34027,78.7196273803711
34029,82.14028930664062
34031,79.09237670898438
34033,81.69348907470703
34035,81.29048156738281
34037,77.59832000732422
34039,82.29608917236328
34041,78.30934143066406
35001,82.53121185302734
35003,76.9756088256836
35005,95.36610412597656
35006,77.78706359863281
35007,72.2432861328125
35009,91.05805969238281
35011,93.66527557373047
35013,92.81367492675781
35015,96.94600677490234
35017,84.79532623291016
35019,86.98819732666016
35021,85.66548156738281
35023,90.43317413330078
35025,96.9520034790039
35027,86.800537109375
35028,75.4267578125
35029,92.39260864257812
35031,75.65532684326172
35033,75.94419860839844
35035,88.4384536743164
35037,91.10951232910156
35039,70.64436340332031
35041,93.33683013916016
35043,77.86029815673828
35045,74.40583038330078
35047,83.08499908447266
35049,79.29077911376953
35051,88.64263153076172
35053,84.81483459472656
35055,69.75293731689453
35057,82.88280487060547
35059,78.78263854980469
35061,85.65762329101562
36001,76.18081665039062
36003,72.35488891601562
36005,82.00373840332031
36007,73.66224670410156
36009,72.22845458984375
36011,72.64024353027344
36013,72.40425872802734
36015,75.09437561035156
36017,72.2890625
36019,74.69818878173828
36021,77.21612548828125
36023,71.09355926513672
36025,72.07099151611328
36027,78.25433349609375
36029,74.3139419555664
36031,71.93778991699219
36033,72.61807250976562
36035,74.34767150878906
36037,73.84715270996094
36039,73.65139770507812
36041,70.35181427001953
36043,72.32152557373047
36045,75.13844299316406
36047,81.69265747070312
36049,72.36285400390625
36051,73.60910034179688
36053,72.4395751953125
36055,74.61754608154297
36057,76.43489837646484
36059,80.75198364257812
36061,82.08675384521484
36063,75.0966567993164
36065,74.47148895263672
36067,73.55138397216797
36069,73.06474304199219
36071,78.07084655761719
36073,74.61043548583984
36075,73.53401947021484
36077,71.89242553710938
36079,78.12267303466797
36081,81.55306243896484
36083,76.31849670410156
36085,82.2398452758789
36087,80.06732940673828
36089,75.29969024658203
36091,76.99840545654297
36093,76.5806884765625
36095,72.90919494628906
36097,73.24879455566406
36099,73.98330688476562
36101,72.48404693603516
36103,78.59918975830078
36105,74.80284118652344
36107,74.13265228271484
36109,73.01886749267578
36111,74.8133544921875
36113,74.46015930175781
36115,77.1560287475586
36117,72.58891296386719
36119,80.32572937011719
36121,71.67962646484375
36123,73.10342407226562
37001,81.96652221679688
37003,82.13790893554688
37005,75.77128601074219
37007,90.82051086425781
37009,74.43668365478516
37011,71.43936157226562
37013,83.52257537841797
37015,81.50481414794922
37017,87.86115264892578
37019,88.24030303955078
37021,77.48968505859375
37023,82.27976989746094
37025,87.38153839111328
37027,82.062744140625
37029,81.18126678466797
37031,86.20587158203125
37033,80.90287017822266
37035,83.86067962646484
37037,83.3310775756836
37039,82.30558013916016
37041,82.28303527832031
37043,80.14372253417969
37045,85.49422454833984
37047,88.41449737548828
37049,85.28789520263672
37051,88.30189514160156
37053,80.31352233886719
37055,82.02803802490234
37057,84.76663208007812
37059,83.51564025878906
37061,86.1908950805664
37063,82.3897933959961
37065,82.06076049804688
37067,82.86614990234375
37069,82.0286636352539
37071,86.63648223876953
37073,82.07451629638672
37075,76.31636047363281
37077,81.15122985839844
37079,83.72108459472656
37081,82.90711212158203
37083,81.28546905517578
37085,86.40949249267578
37087,72.30389404296875
37089,79.32523345947266
37091,81.49437713623047
37093,89.15711975097656
37095,83.82978057861328
37097,83.56343078613281
37099,75.49047088623047
37101,84.47393798828125
37103,85.8022689819336
37105,85.04696655273438
37107,84.73434448242188
37109,85.19470977783203
37111,80.90068817138672
37113,77.44851684570312
37115,76.73133850097656
37117,82.03662109375
37119,87.85869598388672
37121,73.33428955078125
37123,88.26068878173828
37125,87.17472839355469
37127,82.17443084716797
37129,88.21405792236328
37131,81.26512145996094
37133,87.10071563720703
37135,81.81585693359375
37137,84.72317504882812
37139,81.58386993408203
37141,87.36883544921875
37143,82.13484954833984
37145,80.19145202636719
37147,83.25092315673828
37149,84.8964614868164
37151,84.68745422363281
37153,90.5495376586914
37155,89.96192932128906
37157,81.15621185302734
37159,85.14147186279297
37161,84.69438171386719
37163,86.78012084960938
37165,90.8074722290039
37167,88.53919982910156
37169,80.83604431152344
37171,80.96773529052734
37173,72.92390441894531
37175,77.5733871459961
37177,82.77313232421875
37179,89.70452117919922
37181,81.48251342773438
37183,83.2093734741211
37185,81.50843811035156
37187,82.57245635986328
37189,73.87740325927734
37191,84.5422134399414
37193,81.53650665283203
37195,83.04473114013672
37197,82.69692993164062
37199,73.37483215332031
38001,72.24393463134766
38003,72.30368041992188
38005,74.61180114746094
38007,65.42896270751953
38009,73.31260681152344
38011,69.76576232910156
38013,66.84593200683594
38015,75.79324340820312
38017,72.19254302978516
38019,73.40780639648438
38021,72.577880859375
38023,67.26431274414062
38025,69.29585266113281
38027,73.354248046875
38029,75.2623519897461
38031,72.81433868408203
38033,64.27522277832031
38035,72.19682312011719
38037,75.10753631591797
38039,72.13253021240234
38041,71.76007843017578
38043,73.95465850830078
38045,72.52690887451172
38047,72.04232788085938
38049,75.70498657226562
38051,71.9533920288086
38053,64.73567962646484
38055,73.7985610961914
38057,73.2308349609375
38059,75.45454406738281
38061,68.67415618896484
38063,72.93932342529297
38065,74.25769805908203
38067,72.59603118896484
38069,75.76982116699219
38071,73.67071533203125
38073,70.67757415771484
38075,71.48719787597656
38077,68.60873413085938
38079,73.51251983642578
38081,68.05525970458984
38083,76.57852935791016
38085,76.98611450195312
38087,68.2677993774414
38089,69.8129653930664
38091,70.61227416992188
38093,72.2040786743164
38095,74.47377014160156
38097,70.73433685302734
38099,72.88290405273438
38101,71.92106628417969
38103,74.82688903808594
38105,66.1252670288086
39001,76.82303619384766
39003,78.98564910888672
39005,76.37394714355469
39007,74.88108825683594
39009,77.03101348876953
39011,79.19833374023438
39013,77.52688598632812
39015,77.1485366821289
39017,79.0309066772461
39019,76.80534362792969
39021,77.69917297363281
39023,77.8191146850586
39025,77.93138885498047
39027,77.1017074584961
39029,76.33621978759766
39031,77.62860107421875
39033,77.17412567138672
39035,75.222900390625
39037,79.3014144897461
39039,77.55054473876953
39041,78.77670288085938
39043,75.3072280883789
39045,77.87714385986328
39047,77.69686126708984
39049,79.38839721679688
39051,77.9638442993164
39053,75.97859191894531
39055,74.79326629638672
39057,77.7064437866211
39059,78.39618682861328
39061,79.0165786743164
39063,79.10598754882812
39065,78.68743133544922
39067,77.26141357421875
39069,78.44906616210938
39071,77.16403198242188
39073,76.66975402832031
39075,76.84060668945312
39077,76.42748260498047
39079,75.13931274414062
39081,77.18484497070312
39083,76.56661224365234
39085,74.61922454833984
39087,76.63487243652344
39089,77.31587219238281
39091,77.9221420288086
39093,76.07048797607422
39095,79.20865631103516
39097,78.3991928100586
39099,76.3883056640625
39101,78.27435302734375
39103,76.63806915283203
39105,76.5068588256836
39107,79.80645751953125
39109,79.7673110961914
39111,77.92048645019531
39113,79.1874771118164
39115,78.34893035888672
39117,76.78016662597656
39119,78.5269775390625
39121,78.88762664794922
39123,77.24970245361328
39125,78.52798461914062
39127,77.26201629638672
39129,79.12663269042969
39131,76.21192169189453
39133,76.69428253173828
39135,77.9184799194336
39137,78.86138153076172
39139,76.31158447265625
39141,77.31193542480469
39143,77.56181335449219
39145,76.34803771972656
39147,77.66120910644531
39149,79.03662872314453
39151,77.83003997802734
39153,77.58870697021484
39155,76.45896911621094
39157,77.60584259033203
39159,78.87138366699219
39161,79.09334564208984
39163,75.29370880126953
39165,78.2904281616211
39167,79.27525329589844
39169,76.970458984375
39171,76.7909164428711
39173,79.17713165283203
39175,78.53954315185547
40001,89.58638763427734
40003,92.90890502929688
40005,92.89473724365234
40007,80.94527435302734
40009,92.30465698242188
40011,93.001953125
40013,93.29835510253906
40015,91.44390869140625
40017,91.64158630371094
40019,90.92591857910156
40021,90.03490447998047
40023,92.71434020996094
40025,79.19793701171875
40027,90.8872299194336
40029,93.54051208496094
40031,91.18423461914062
40033,91.98361206054688
40035,88.24183654785156
40037,90.75431823730469
40039,92.52073669433594
40041,88.72749328613281
40043,90.48059844970703
40045,85.86315155029297
40047,92.31745147705078
40049,90.97124481201172
40051,90.35164642333984
40053,92.22383880615234
40055,93.93156433105469
40057,94.4261245727539
40059,84.36414337158203
40061,92.47863006591797
40063,92.87906646728516
40065,94.58598327636719
40067,90.96735382080078
40069,92.93608093261719
40071,90.0693130493164
40073,93.17207336425781
40075,93.33514404296875
40077,91.33377838134766
40079,91.746826171875
40081,91.61898040771484
40083,92.15873718261719
40085,91.124755859375
40087,90.7016830444336
40089,91.43568420410156
40091,92.30013275146484
40093,92.42383575439453
40095,92.6510238647461
40097,89.43011474609375
40099,91.22642517089844
40101,91.88868713378906
40103,91.21996307373047
40105,88.09513854980469
40107,92.20236206054688
40109,91.350830078125
40111,91.69097900390625
40113,88.02826690673828
40115,88.7809066772461
40117,89.71636962890625
40119,91.0558090209961
40121,92.1955337524414
40123,92.53518676757812
40125,91.7100830078125
40127,91.07466125488281
40129,89.69007110595703
40131,89.4716567993164
40133,92.37300109863281
40135,92.12838745117188
40137,89.95034790039062
40139,81.13919830322266
40141,93.41448211669922
40143,90.31967163085938
40145,90.96814727783203
40147,88.22785186767578
40149,92.9249038696289
40151,90.47515106201172
40153,87.8445816040039
41001,71.13204193115234
41003,75.4678955078125
41005,66.13048553466797
41007,63.69099044799805
41009,67.04390716552734
41011,70.75586700439453
41013,73.57456970214844
41015,75.7694320678711
41017,71.25557708740234
41019,74.87069702148438
41021,78.04641723632812
41023,71.31283569335938
41025,72.13310241699219
41027,63.912654876708984
41029,76.4749984741211
41031,73.5031967163086
41033,76.8612289428711
41035,73.1240005493164
41037,73.0291519165039
41039,71.8491439819336
41041,70.81047058105469
41043,70.36279296875
41045,73.52440643310547
41047,69.70201110839844
41049,77.94900512695312
41051,67.98193359375
41053,74.18306732177734
41055,76.71717071533203
41057,65.02888488769531
41059,75.39381408691406
41061,68.6961441040039
41063,66.78450012207031
41065,73.16441345214844
41067,68.77100372314453
41069,74.0665512084961
41071,71.95197296142578
42001,79.5773696899414
42003,78.7938003540039
42005,77.41936492919922
42007,77.28748321533203
42009,77.4190902709961
42011,79.5973129272461
42013,76.58120727539062
42015,74.2856674194336
42017,80.4646987915039
42019,76.5966796875
42021,73.63419342041016
42023,74.17057800292969
42025,74.54090881347656
42027,75.31978607177734
42029,80.02568817138672
42031,75.71611785888672
42033,75.13473510742188
42035,75.44905853271484
42037,76.23719787597656
42039,74.04989624023438
42041,80.09942626953125
42043,78.64665985107422
42045,81.39871215820312
42047,74.57572174072266
42049,73.24114990234375
42051,75.85421752929688
42053,74.52543640136719
42055,79.5797348022461
42057,79.01776885986328
42059,77.67167663574219
42061,78.31753540039062
42063,76.0751953125
42065,75.0525131225586
42067,78.63045501708984
42069,74.33626556396484
42071,79.10846710205078
42073,76.0550537109375
42075,78.53059387207031
42077,79.72250366210938
42079,74.45613098144531
42081,75.51693725585938
42083,72.85436248779297
42085,75.13084411621094
42087,77.8226547241211
42089,74.11495208740234
42091,81.16171264648438
42093,77.61209106445312
42095,78.9589614868164
42097,77.00798034667969
42099,78.85736846923828
42101,82.28987121582031
42103,75.12640380859375
42105,72.3199234008789
42107,75.99729919433594
42109,77.39088439941406
42111,72.7104263305664
42113,71.62869262695312
42115,74.2448501586914
42117,73.05065155029297
42119,76.93338012695312
42121,75.11842346191406
42123,73.11824798583984
42125,78.0329360961914
42127,74.71521759033203
42129,76.70980834960938
42131,75.08798217773438
42133,79.42020416259766
44001,79.06059265136719
44003,78.33804321289062
44005,78.03721618652344
44007,78.46360778808594
44009,78.07564544677734
45001,90.54830169677734
45003,92.60009765625
45005,93.16783905029297
45007,90.07418823242188
45009,92.70630645751953
45011,93.04447174072266
45013,93.62858581542969
45015,92.50971984863281
45017,91.29107666015625
45019,92.19172668457031
45021,86.82569885253906
45023,89.15505981445312
45025,91.47865295410156
45027,90.79286193847656
45029,93.33043670654297
45031,92.4952621459961
45033,91.8752212524414
45035,93.2214584350586
45037,91.69284057617188
45039,90.1399917602539
45041,92.8626937866211
45043,89.8179702758789
45045,87.2599868774414
45047,90.83230590820312
45049,93.25577545166016
45051,89.99948120117188
45053,94.1944808959961
45055,90.48487091064453
45057,89.849609375
45059,90.82233428955078
45061,91.33963775634766
45063,91.71696472167969
45065,90.93477630615234
45067,92.04981994628906
45069,92.26220703125
45071,91.2460708618164
45073,87.17800903320312
45075,92.2339096069336
45077,87.12802124023438
45079,91.13257598876953
45081,91.35243225097656
45083,88.24434661865234
45085,90.16199493408203
45087,89.68216705322266
45089,91.43586730957031
45091,87.89470672607422
46003,68.15480041503906
46005,68.99198913574219
46007,71.60321807861328
46009,67.73084259033203
46011,68.12907409667969
46013,71.87687683105469
46015,69.86262512207031
46017,70.19730377197266
46019,74.98701477050781
46021,75.33428192138672
46023,68.68632507324219
46025,65.7906494140625
46027,71.50975799560547
46029,63.58387756347656
46031,76.1496810913086
46033,68.00341033935547
46035,68.32145690917969
46037,65.20210266113281
46039,66.2401123046875
46041,75.6908187866211
46043,67.93952941894531
46045,72.79578399658203
46047,70.80686950683594
46049,71.45140838623047
46051,65.4595718383789
46053,69.77487182617188
46055,73.923095703125
46057,64.81417846679688
46059,69.37006378173828
46061,68.02339935302734
46063,73.01483154296875
46065,74.15105438232422
46067,67.6514663696289
46069,71.19231414794922
46071,73.76103973388672
46073,67.6066665649414
46075,74.9896011352539
46077,66.33325958251953
46079,68.15467071533203
46081,66.89827728271484
46083,72.13607788085938
46085,73.79180145263672
46087,68.17066955566406
46089,72.63439178466797
46091,65.45165252685547
46093,73.11174774169922
46095,75.19900512695312
46097,67.93968200683594
46099,71.28807067871094
46101,71.07589721679688
46103,69.89369201660156
46105,73.60846710205078
46107,74.06128692626953
46109,64.84735107421875
46111,69.24846649169922
46113,71.39252471923828
46115,69.86621856689453
46117,75.05180358886719
46119,74.44390106201172
46121,72.77056121826172
46123,72.74590301513672
46125,69.55076599121094
46127,73.17033386230469
46129,74.98678588867188
46135,68.67512512207031
46137,74.49774169921875
47001,79.89728546142578
47003,88.6402587890625
47005,88.29510498046875
47007,83.85126495361328
47009,80.48693084716797
47011,87.32061004638672
47013,77.3271713256836
47015,86.7042465209961
47017,88.52440643310547
47019,76.52456665039062
47021,88.18152618408203
47023,91.05052947998047
47025,77.16693878173828
47027,85.07376861572266
47029,79.53303527832031
47031,86.44731903076172
47033,91.45178985595703
47035,81.50104522705078
47037,88.6032485961914
47039,89.57090759277344
47041,86.6087417602539
47043,87.61756134033203
47045,90.71937561035156
47047,92.02696990966797
47049,81.87461853027344
47051,87.14000701904297
47053,89.51222229003906
47055,88.75271606445312
47057,79.06871795654297
47059,79.2175064086914
47061,83.22301483154297
47063,79.8813705444336
47065,87.0285415649414
47067,77.68523406982422
47069,91.72039794921875
47071,90.060302734375
47073,78.97308349609375
47075,92.426513671875
47077,89.62998962402344
47079,87.11053466796875
47081,88.09774017333984
47083,87.2618179321289
47085,87.9532470703125
47087,85.78550720214844
47089,80.861572265625
47091,75.89586639404297
47093,81.09516143798828
47095,88.50025177001953
47097,92.96273803710938
47099,88.58524322509766
47101,88.00293731689453
47103,88.87395477294922
47105,83.5122299194336
47107,86.43193054199219
47109,90.99358367919922
47111,85.4984359741211
47113,91.37875366210938
47115,85.62055206298828
47117,89.58970642089844
47119,89.3265151977539
47121,86.31393432617188
47123,83.38987731933594
47125,86.95343780517578
47127,87.94940948486328
47129,81.45292663574219
47131,86.79733276367188
47133,83.7560043334961
47135,88.64579010009766
47137,83.24343872070312
47139,85.77519989013672
47141,84.61185455322266
47143,84.65848541259766
47145,83.94615936279297
47147,86.08654022216797
47149,88.46851348876953
47151,79.70938110351562
47153,83.86892700195312
47155,77.52816772460938
47157,92.75814819335938
47159,86.53359985351562
47161,86.65312957763672
47163,79.2332534790039
47165,86.07632446289062
47167,93.11631774902344
47169,86.5988540649414
47171,75.0164794921875
47173,78.65780639648438
47175,83.98190307617188
47177,86.05381774902344
47179,79.39448547363281
47181,88.64751434326172
47183,87.08626556396484
47185,84.9019775390625
47187,88.90452575683594
47189,87.39714813232422
48001,91.64701843261719
48003,100.3023910522461
48005,91.75511932373047
48007,88.27162170410156
48009,92.04573822021484
48011,87.8968505859375
48013,94.83952331542969
48015,92.77906036376953
48017,90.73951721191406
48019,89.48430633544922
48021,93.14276123046875
48023,91.71365356445312
48025,93.09342956542969
48027,92.26148986816406
48029,93.27287292480469
48031,90.80335998535156
48033,97.51712036132812
48035,90.81763458251953
48037,92.29436492919922
48039,90.73687744140625
48041,92.24015045166016
48043,96.34613800048828
48045,91.16252136230469
48047,97.04598999023438
48049,87.83565521240234
48051,91.83734130859375
48053,90.89192962646484
48055,94.1175537109375
48057,90.05406188964844
48059,86.46924591064453
48061,94.64016723632812
48063,90.884765625
48065,84.9679183959961
48067,91.59989929199219
48069,88.5549545288086
48071,91.74385070800781
48073,91.40867614746094
48075,94.7071533203125
48077,91.9803466796875
48079,93.26628875732422
48081,93.49736022949219
48083,88.41719818115234
48085,91.89241027832031
48087,92.08182525634766
48089,93.22149658203125
48091,92.14401245117188
48093,88.15567016601562
48095,89.48883819580078
48097,90.5932846069336
48099,92.40620422363281
48101,94.13129425048828
48103,102.85179138183594
48105,92.74420166015625
48107,94.05277252197266
48109,95.59661102294922
48111,81.96231842041016
48113,91.93952178955078
48115,98.91035461425781
48117,87.5116195678711
48119,93.06027221679688
48121,91.35836029052734
48123,93.94513702392578
