GEOID,tmax
26161,64.16548919677734
26163,63.821746826171875
26165,54.24367141723633
27001,54.55317306518555
27003,57.91243362426758
27005,53.12900924682617
27007,52.671714782714844
27009,56.71816635131836
27011,59.126365661621094
27013,58.74616241455078
27015,59.17926025390625
27017,54.49125671386719
27019,58.22911071777344
27021,54.58234786987305
27023,59.33688735961914
27025,57.337398529052734
27027,56.11288833618164
27029,52.452457427978516
27031,48.58446502685547
27033,58.756195068359375
27035,55.53763961791992
27037,58.55308532714844
27039,58.395572662353516
27041,58.069374084472656
27043,59.54206466674805
27045,58.7958869934082
27047,58.57721710205078
27049,58.76875686645508
27051,58.76818084716797
27053,58.256324768066406
27055,58.921390533447266
27057,53.40707778930664
27059,57.426536560058594
27061,54.370361328125
27063,59.022552490234375
27065,56.62013626098633
27067,58.28817367553711
27069,55.775394439697266
27071,52.401588439941406
27073,58.394412994384766
27075,51.881282806396484
27077,51.41942596435547
27079,57.82272720336914
27081,56.68275451660156
27083,58.32223892211914
27085,58.35588073730469
27087,52.595985412597656
27089,55.137489318847656
27091,59.43251037597656
27093,57.69645690917969
27095,56.70556640625
27097,56.25862503051758
27099,58.641578674316406
27101,57.69320297241211
27103,58.36491775512695
27105,57.86903381347656
27107,54.95604705810547
27109,58.79803466796875
27111,55.66141891479492
27113,53.731929779052734
27115,55.5471076965332
27117,56.97602081298828
27119,54.71947479248047
27121,58.225887298583984
27123,58.143226623535156
27125,53.83567810058594
27127,58.84143829345703
27129,58.67496109008789
27131,58.06427764892578
27133,57.323509216308594
27135,53.301673889160156
27137,53.3414306640625
27139,58.398155212402344
27141,57.22492218017578
27143,58.504150390625
27145,56.988243103027344
27147,57.86154556274414
27149,58.435813903808594
27151,59.06733322143555
27153,56.43513870239258
27155,59.41464614868164
27157,58.764923095703125
27159,54.834835052490234
27161,58.076194763183594
27163,57.98054122924805
27165,59.55048751831055
27167,57.990386962890625
27169,58.13931655883789
27171,57.65559387207031
27173,58.60982131958008
28001,77.30937194824219
28003,75.81171417236328
28005,79.73988342285156
28007,76.51898193359375
28009,75.70664978027344
28011,75.99376678466797
28013,76.77725219726562
28015,76.57540130615234
28017,77.56441497802734
28019,76.24654388427734
28021,76.78901672363281
28023,77.41108703613281
28025,77.61405944824219
28027,76.6821060180664
28029,77.79539489746094
28031,78.13239288330078
28033,75.73938751220703
28035,79.2953872680664
28037,78.0470962524414
28039,80.3670883178711
28041,79.03898620605469
28043,76.63560485839844
28045,79.3097915649414
28047,79.15458679199219
28049,77.65351104736328
28051,76.79182434082031
28053,76.79695892333984
28055,76.82672119140625
28057,76.65963745117188
28059,80.54437255859375
28061,77.9852066040039
28063,76.65310668945312
28065,77.97286987304688
28067,78.0242919921875
28069,77.72652435302734
28071,76.37643432617188
28073,78.88126373291016
28075,78.35125732421875
28077,78.63880157470703
28079,77.42534637451172
28081,77.91791534423828
28083,76.73713684082031
28085,78.65101623535156
28087,77.2601089477539
28089,77.35375213623047
28091,78.7788314819336
28093,75.67754364013672
28095,77.4419174194336
28097,75.8623275756836
28099,77.79556274414062
28101,78.68714904785156
28103,77.24002075195312
28105,77.38792419433594
28107,76.20452117919922
28109,79.27894592285156
28111,79.29344940185547
28113,80.11763763427734
28115,77.37017059326172
28117,76.63065338134766
28119,76.52423858642578
28121,77.75511932373047
28123,78.10931396484375
28125,76.72178649902344
28127,77.80950164794922
28129,78.14798736572266
28131,79.1972885131836
28133,76.00933837890625
28135,76.55072021484375
28137,75.82085418701172
28139,76.0471420288086
28141,75.60033416748047
28143,76.12151336669922
28145,77.07527923583984
28147,79.27802276611328
28149,76.96932983398438
28151,76.27574920654297
28153,76.7567138671875
28155,76.2750015258789
28157,78.4979476928711
28159,77.03790283203125
28161,76.4743881225586
28163,76.97930145263672
29001,65.97279357910156
29003,68.90936279296875
29005,67.970458984375
29007,67.88323974609375
29009,72.9729995727539
29011,73.04022216796875
29013,73.71998596191406
29015,71.75023651123047
29017,70.73413848876953
29019,69.3499526977539
29021,70.1730728149414
29023,73.49757385253906
29025,69.06507110595703
29027,69.51834869384766
29029,73.11392211914062
29031,70.5625
29033,68.83599853515625
29035,73.07113647460938
29037,72.77530670166016
29039,72.76351165771484
29041,68.53267669677734
29043,72.17317962646484
29045,65.2353744506836
29047,71.03850555419922
29049,69.4777603149414
29051,70.8662338256836
29053,69.59159851074219
29055,70.24268341064453
29057,72.59939575195312
29059,72.05318450927734
29061,68.13117218017578
29063,68.50079345703125
29065,70.83943176269531
29067,72.75581359863281
29069,74.88059997558594
29071,68.87805938720703
29073,68.79320526123047
29075,67.66284942626953
29077,72.14276123046875
29079,67.18872833251953
29081,66.73145294189453
29083,72.53800964355469
29085,72.05756378173828
29087,69.39353942871094
29089,69.0320053100586
29091,73.16898345947266
29093,70.61499786376953
29095,72.08084869384766
29097,73.59693908691406
29099,69.5601577758789
29101,71.7275390625
29103,66.215576171875
29105,72.53767395019531
29107,70.57019805908203
29109,71.98260498046875
29111,65.86626434326172
29113,66.57897186279297
29115,67.13795471191406
29117,68.06043243408203
29119,75.05986785888672
29121,67.06532287597656
29123,70.26734924316406
29125,70.54804992675781
29127,66.93291473388672
29129,65.64342498779297
29131,72.46778106689453
29133,72.3560562133789
29135,70.25030517578125
29137,67.96137237548828
29139,67.65960693359375
29141,71.36166381835938
29143,73.6308364868164
29145,74.07804107666016
29147,67.75000762939453
29149,74.29183959960938
29151,70.0169677734375
29153,73.67524719238281
29155,75.0875244140625
29157,69.1838150024414
29159,70.357177734375
29161,70.93077087402344
29163,66.61412811279297
29165,71.40145874023438
29167,72.22801208496094
29169,72.66777038574219
29171,65.21885681152344
29173,66.9001693725586
29175,68.47759246826172
29177,70.01952362060547
29179,71.83991241455078
29181,73.58110809326172
29183,67.91422271728516
29185,72.62442016601562
29186,69.54949951171875
29187,69.9749984741211
29189,68.2018051147461
29195,69.30118560791016
29197,65.147705078125
29199,65.25316619873047
29201,71.79985809326172
29203,72.50973510742188
29205,67.18287658691406
29207,72.87957000732422
29209,73.07940673828125
29211,65.89695739746094
29213,73.92654418945312
29215,71.49207305908203
29217,72.9798812866211
29219,67.71311950683594
29221,70.1983642578125
29223,72.02232360839844
29225,71.4847640991211
29227,66.53858184814453
29229,71.79730987548828
29510,68.2181625366211
30001,50.67969512939453
30003,55.26695251464844
30005,53.108646392822266
30007,51.56306457519531
30009,50.84257888793945
30011,57.426239013671875
30013,49.63101577758789
30015,54.150550842285156
30017,57.66032409667969
30019,53.45530319213867
30021,54.66062927246094
30023,46.31593704223633
30025,54.655086517333984
30027,55.47106170654297
30029,44.93907928466797
30031,49.359962463378906
30033,55.95820999145508
30035,44.920440673828125
30037,54.13639450073242
30039,45.975284576416016
30041,53.29948043823242
30043,50.59111022949219
30045,50.805511474609375
30047,48.63874816894531
30049,47.85950469970703
30051,54.21491241455078
30053,49.02473449707031
30055,55.479827880859375
30057,51.74955368041992
30059,48.38566589355469
30061,46.244293212890625
30063,46.990150451660156
30065,54.52806091308594
30067,47.72298812866211
30069,57.12294006347656
30071,55.86189651489258
30073,48.024654388427734
30075,60.527366638183594
30077,47.31997299194336
30079,55.115726470947266
30081,47.057273864746094
30083,56.324607849121094
30085,55.89406204223633
30087,56.493621826171875
30089,47.89604187011719
30091,56.20839309692383
30093,48.76918029785156
30095,48.755126953125
30097,48.486942291259766
30099,46.75187683105469
30101,52.787879943847656
30103,55.49121856689453
30105,54.431182861328125
30107,52.293643951416016
30109,54.41607666015625
30111,52.679527282714844
31001,73.03716278076172
31003,62.53437805175781
31005,75.52749633789062
31007,72.62069702148438
31009,62.49294662475586
31011,65.35733032226562
31013,68.1276626586914
31015,61.13724899291992
31017,60.95415496826172
31019,71.73551177978516
31021,61.769927978515625
31023,65.36526489257812
31025,66.20320129394531
31027,57.37071990966797
31029,82.93743896484375
31031,63.024803161621094
31033,75.156005859375
31035,72.17206573486328
31037,63.269752502441406
31039,61.352413177490234
31041,68.12559509277344
31043,58.28144836425781
31045,65.93251037597656
31047,73.0898666381836
31049,76.72377014160156
31051,57.490379333496094
31053,63.15645217895508
31055,65.18417358398438
31057,84.39378356933594
31059,71.00704956054688
31061,75.67556762695312
31063,79.92243957519531
31065,78.12127685546875
31067,70.55460357666016
31069,73.90748596191406
31071,62.75642395019531
31073,75.31952667236328
31075,71.79035186767578
31077,66.9825439453125
31079,71.51676940917969
31081,70.56879425048828
31083,76.36099243164062
31085,82.69200897216797
31087,83.42765808105469
31089,61.5357551574707
31091,69.8660888671875
31093,70.02062225341797
31095,72.21363830566406
31097,68.67078399658203
31099,73.36835479736328
31101,78.74174499511719
31103,61.87387466430664
31105,73.57210540771484
31107,59.55579376220703
31109,67.84619140625
31111,78.73719787597656
31113,71.1103515625
31115,62.00004577636719
31117,74.72444915771484
31119,62.2897834777832
31121,69.66832733154297
31123,72.58650970458984
31125,67.82664489746094
31127,68.37448120117188
31129,74.23632049560547
31131,67.1356201171875
31133,70.19105529785156
31135,80.92564392089844
31137,73.64263916015625
31139,60.10708236694336
31141,64.59105682373047
31143,67.80381774902344
31145,80.72335052490234
31147,69.6286849975586
31149,60.93962097167969
31151,70.21674346923828
31153,65.83616638183594
31155,65.02957916259766
31157,72.68096160888672
31159,67.79950714111328
31161,66.36609649658203
31163,69.62236022949219
31165,65.89131164550781
31167,61.366355895996094
31169,73.09364318847656
31171,66.13734436035156
31173,59.63429641723633
31175,65.84857940673828
31177,63.729366302490234
31179,59.58836364746094
31181,75.27556610107422
31183,64.4886474609375
31185,69.31414031982422
32001,78.56826782226562
32003,90.66912078857422
32005,71.78807067871094
32007,67.18041229248047
32009,80.98748016357422
32011,70.45903778076172
32013,70.1625747680664
32015,71.91847229003906
32017,81.08457946777344
32019,77.09827423095703
32021,76.706787109375
32023,78.80400848388672
32027,74.79913330078125
32029,73.25946044921875
32031,70.58692932128906
32033,70.00648498535156
32510,72.8263931274414
33001,44.654537200927734
33003,44.64265441894531
33005,47.5716667175293
33007,44.023704528808594
33009,45.048614501953125
33011,47.8775749206543
33013,46.16824722290039
33015,48.76948547363281
33017,47.22294235229492
33019,45.65352249145508
34001,68.65584564208984
34003,58.3221321105957
34005,68.50381469726562
34007,70.2425308227539
34009,69.00946807861328
34011,70.8858871459961
34013,59.33766555786133
34015,70.89664459228516
34017,59.23044967651367
34019,63.0439338684082
34021,65.60208129882812
34023,62.86642837524414
34025,63.17304611206055
34027,58.71197509765625
34029,65.30323028564453
34031,57.51683044433594
34033,71.59090423583984
34035,62.48005676269531
34037,58.18216323852539
34039,60.58798599243164
34041,61.29881286621094
35001,76.47425842285156
35003,74.50260925292969
35005,83.45638275146484
35006,74.28809356689453
35007,68.60476684570312
35009,77.65145111083984
35011,79.93042755126953
35013,89.00871276855469
35015,83.38098907470703
35017,82.89261627197266
35019,76.2782974243164
35021,76.02678680419922
35023,88.8940200805664
35025,80.87661743164062
35027,77.96060943603516
35028,67.47286224365234
35029,88.83131408691406
35031,74.49305725097656
35033,68.85980224609375
35035,81.83657836914062
35037,78.75181579589844
35039,67.47683715820312
35041,78.54022979736328
35043,73.14647674560547
35045,77.22039794921875
35047,73.80455017089844
35049,71.8881607055664
35051,84.0996322631836
35053,78.76190948486328
35055,63.62334060668945
35057,75.95873260498047
35059,73.59364318847656
35061,79.60208892822266
36001,56.43379211425781
36003,61.72859191894531
36005,58.487972259521484
36007,60.75606918334961
36009,62.16545486450195
36011,62.34404754638672
36013,61.42340087890625
36015,62.646541595458984
36017,59.6579704284668
36019,54.33684539794922
36021,56.12448501586914
36023,60.389434814453125
36025,55.95100402832031
36027,56.494815826416016
36029,63.45249938964844
36031,51.05680847167969
36033,55.222328186035156
36035,54.15289306640625
36037,63.06526565551758
36039,55.187747955322266
36041,50.79668045043945
36043,53.961544036865234
36045,58.69580078125
36047,58.80189514160156
36049,54.93564224243164
36051,64.3259048461914
36053,59.30955505371094
36055,63.75924301147461
36057,56.983219146728516
36059,58.03181076049805
36061,58.80558395385742
36063,62.505699157714844
36065,57.242279052734375
36067,61.87867736816406
36069,64.08150482177734
36071,56.52182388305664
36073,63.02195358276367
36075,60.34099197387695
36077,56.740840911865234
36079,56.062782287597656
36081,58.0605583190918
36083,54.59819793701172
36085,60.46992111206055
36087,57.24818420410156
36089,57.00677490234375
36091,54.62128829956055
36093,56.080421447753906
36095,55.28768539428711
36097,62.08218765258789
36099,63.43195724487305
36101,61.63115692138672
36103,57.937461853027344
36105,56.203670501708984
36107,62.13080978393555
36109,61.885765075683594
36111,55.554229736328125
36113,51.712188720703125
36115,53.45286178588867
36117,62.890892028808594
36119,57.440208435058594
36121,62.81803894042969
36123,63.22090530395508
37001,73.91910552978516
37003,69.96883392333984
37005,61.31443786621094
37007,78.82359313964844
37009,58.39320755004883
37011,55.47846984863281
37013,81.01497650146484
37015,79.81214141845703
37017,81.29454040527344
37019,80.46259307861328
37021,63.22762680053711
37023,68.92753601074219
37025,74.8614730834961
37027,68.4258041381836
37029,78.37171173095703
37031,79.02314758300781
37033,74.56085205078125
37035,71.90445709228516
37037,75.90813446044922
37039,68.25626373291016
37041,80.0193099975586
37043,64.72148895263672
37045,72.967529296875
37047,81.21420288085938
37049,80.96160125732422
37051,81.36798095703125
37053,77.10053253173828
37055,77.36880493164062
37057,73.7267837524414
37059,72.10796356201172
37061,80.43330383300781
37063,76.09758758544922
37065,80.68094635009766
37067,72.33047485351562
37069,78.58997344970703
37071,74.4918212890625
37073,79.39033508300781
37075,62.147743225097656
37077,76.72055053710938
37079,80.83168029785156
37081,73.36449432373047
37083,79.01404571533203
37085,79.87975311279297
37087,56.32630157470703
37089,65.69122314453125
37091,78.70755767822266
37093,80.6971206665039
37095,79.92633056640625
37097,71.57768249511719
37099,59.311614990234375
37101,80.27115631103516
37103,81.09815979003906
37105,77.8609848022461
37107,80.53258514404297
37109,73.28385925292969
37111,66.90901184082031
37113,61.45679473876953
37115,62.24313735961914
37117,80.86802673339844
37119,75.10826110839844
37121,57.919979095458984
37123,77.63597106933594
37125,78.2507553100586
37127,79.77423858642578
37129,80.05998992919922
37131,78.44978332519531
37133,80.60333251953125
37135,74.5203628540039
37137,80.29606628417969
37139,78.9434814453125
37141,80.06502532958984
37143,79.66068267822266
37145,75.01580810546875
37147,81.2238540649414
37149,71.5317611694336
37151,74.71985626220703
37153,79.8500747680664
37155,81.82460021972656
37157,72.84677124023438
37159,73.4765625
37161,71.53297424316406
37163,80.91757202148438
37165,81.20085144042969
37167,76.95391082763672
37169,71.29888916015625
37171,69.80049133300781
37173,57.529788970947266
37175,63.046356201171875
37177,79.53607177734375
37179,76.65127563476562
37181,77.90799713134766
37183,77.90605163574219
37185,78.23771667480469
37187,80.41641998291016
37189,57.79446029663086
37191,80.67108154296875
37193,68.58226776123047
37195,80.70962524414062
37197,71.15513610839844
37199,58.06435775756836
38001,54.790122985839844
38003,58.61697769165039
38005,55.373050689697266
38007,57.46147537231445
38009,58.35853576660156
38011,54.39320373535156
38013,58.59432601928711
38015,54.724952697753906
38017,58.41564178466797
38019,57.336883544921875
38021,56.743404388427734
38023,58.05558776855469
38025,58.8051643371582
38027,56.26902770996094
38029,54.86039352416992
38031,56.33955001831055
38033,55.74745178222656
38035,57.41738510131836
38037,56.48737716674805
38039,57.49677658081055
38041,55.8127555847168
38043,54.390254974365234
38045,57.65891647338867
38047,55.529239654541016
38049,57.35386657714844
38051,54.18883514404297
38053,58.66669464111328
38055,57.905784606933594
38057,59.03298568725586
38059,56.78299331665039
38061,59.891998291015625
38063,57.21135330200195
38065,57.06660842895508
38067,57.22380828857422
38069,54.980045318603516
38071,56.89961242675781
38073,58.720787048339844
38075,59.33006286621094
38077,58.52015686035156
38079,56.76316833496094
38081,57.4983024597168
38083,54.64470672607422
38085,55.13465881347656
38087,55.04384231567383
38089,57.18474578857422
38091,56.745262145996094
38093,56.63340377807617
38095,57.39564895629883
38097,56.55366516113281
38099,57.416866302490234
38101,58.92689514160156
38103,52.948421478271484
38105,58.88199996948242
39001,63.100189208984375
39003,60.671844482421875
39005,57.82468032836914
39007,58.511226654052734
39009,60.121238708496094
39011,60.18002700805664
39013,59.47433853149414
39015,63.58803176879883
39017,63.11912536621094
39019,58.76243591308594
39021,60.58307647705078
39023,61.168357849121094
39025,64.25669860839844
39027,62.56907272338867
39029,58.58621597290039
39031,58.19294738769531
39033,60.28028869628906
39035,57.163734436035156
39037,60.96733474731445
39039,61.30622100830078
39041,61.35652160644531
39043,58.40248489379883
39045,60.0051383972168
39047,61.3497428894043
39049,61.94356918334961
39051,63.346927642822266
39053,62.08317947387695
39055,56.335914611816406
39057,62.06900405883789
39059,59.046627044677734
39061,64.36540985107422
39063,61.18498229980469
39065,61.111289978027344
39067,59.13532257080078
39069,62.50620651245117
39071,62.80636215209961
39073,59.69099426269531
39075,57.16971969604492
39077,58.32662582397461
39079,61.0430908203125
39081,59.83917236328125
39083,58.03915786743164
39085,56.90200424194336
39087,62.0607795715332
39089,58.8762092590332
39091,60.78252029418945
39093,57.45732116699219
39095,63.850379943847656
39097,61.2772216796875
39099,58.534481048583984
39101,61.18064880371094
39103,57.493865966796875
39105,61.71162414550781
39107,59.40818405151367
39109,62.05842971801758
39111,59.03257751464844
39113,62.807212829589844
39115,59.58595657348633
39117,59.49317169189453
39119,59.295310974121094
39121,59.41648483276367
39123,61.9168586730957
39125,60.49665069580078
39127,58.783653259277344
39129,62.01033401489258
39131,61.819732666015625
39133,57.74455261230469
39135,61.11140823364258
39137,61.276180267333984
39139,58.74892044067383
39141,61.68488311767578
39143,60.92439651489258
39145,62.08433151245117
39147,60.16402816772461
39149,60.42726135253906
39151,58.49980545043945
39153,58.05186462402344
39155,58.77450942993164
39157,58.62777328491211
39159,61.57802963256836
39161,59.67396545410156
39163,60.504878997802734
39165,63.37091064453125
39167,60.332942962646484
39169,57.33467102050781
39171,61.66451644897461
39173,62.179473876953125
39175,61.05002212524414
40001,76.3197021484375
40003,75.72724914550781
40005,77.62035369873047
40007,76.71573638916016
40009,74.04134368896484
40011,75.7244873046875
40013,77.69242095947266
40015,75.56249237060547
40017,76.7647476196289
40019,76.28095245361328
40021,77.02235412597656
40023,78.48765563964844
40025,76.17740631103516
40027,78.61466979980469
40029,77.4631118774414
40031,75.70073699951172
40033,76.93544006347656
40035,75.95420837402344
40037,78.13028717041016
40039,73.95384979248047
40041,76.13202667236328
40043,73.83319854736328
40045,74.6480484008789
40047,76.18533325195312
40049,77.81731414794922
40051,77.9387435913086
40053,75.8887939453125
40055,74.6363525390625
40057,74.87348937988281
40059,75.71729278564453
40061,79.14286804199219
40063,78.37109375
40065,75.66228485107422
40067,76.64344787597656
40069,76.86389923095703
40071,75.86151885986328
40073,76.8843765258789
40075,74.56685638427734
40077,77.88932037353516
40079,78.30791473388672
40081,78.29765319824219
40083,77.56419372558594
40085,76.75357055664062
40087,78.89476013183594
40089,78.32970428466797
40091,79.1201171875
40093,75.47786712646484
40095,77.02731323242188
40097,77.30115509033203
40099,76.23207092285156
40101,78.72232055664062
40103,76.9892578125
40105,76.67605590820312
40107,79.02559661865234
40109,77.91975402832031
40111,78.68128204345703
40113,76.49604797363281
40115,75.52651977539062
40117,76.78802490234375
40119,77.45068359375
40121,78.12242126464844
40123,77.088134765625
40125,78.88034057617188
40127,77.62093353271484
40129,74.06401824951172
40131,77.88130950927734
40133,78.8139877319336
40135,78.44575500488281
40137,76.3102798461914
40139,77.48318481445312
40141,76.54708099365234
40143,78.20884704589844
40145,78.16788482666016
40147,77.42375946044922
40149,73.4999008178711
40151,75.61766815185547
40153,74.14531707763672
41001,58.89737319946289
41003,68.13795471191406
41005,60.21406555175781
41007,55.300865173339844
41009,60.86220932006836
41011,65.21289825439453
41013,59.64148712158203
41015,68.25084686279297
41017,59.41535568237305
41019,65.87396240234375
41021,65.93881225585938
41023,56.426639556884766
41025,62.47929000854492
41027,56.8063850402832
41029,66.94927978515625
41031,61.493106842041016
41033,67.65080261230469
41035,63.28819274902344
41037,63.15625762939453
41039,63.889610290527344
41041,61.89978790283203
41043,63.11812973022461
41045,65.76264190673828
41047,63.15815734863281
41049,65.1811294555664
41051,63.605712890625
41053,66.31378936767578
41055,65.62291717529297
41057,57.41292953491211
41059,63.65774154663086
41061,55.35602569580078
41063,54.038108825683594
41065,62.098655700683594
41067,62.39601135253906
41069,59.31142807006836
41071,64.528076171875
42001,70.72138214111328
42003,62.062339782714844
42005,62.6524658203125
42007,60.011016845703125
42009,63.64319610595703
42011,68.38954162597656
42013,61.96749496459961
42015,61.6915283203125
42017,66.802978515625
42019,60.298824310302734
42021,59.902549743652344
42023,59.46653366088867
42025,61.51578140258789
42027,60.30219268798828
42029,70.43785858154297
42031,61.96944046020508
42033,59.87189483642578
42035,60.826499938964844
42037,63.39716720581055
42039,59.902099609375
42041,70.07283782958984
42043,68.23103332519531
42045,70.34619140625
42047,59.985252380371094
42049,60.31460952758789
42051,62.061004638671875
42053,60.800697326660156
42055,68.83169555664062
42057,66.6526870727539
42059,61.73036575317383
42061,64.24349975585938
42063,62.02790832519531
42065,61.31060028076172
42067,65.83976745605469
42069,60.406925201416016
42071,70.22063446044922
42073,59.07212829589844
42075,67.99842834472656
42077,66.9617919921875
42079,61.51150131225586
42081,62.01035690307617
42083,60.442054748535156
42085,59.309146881103516
42087,63.6699104309082
42089,59.14287567138672
42091,69.15733337402344
42093,64.77783966064453
42095,64.50772094726562
42097,64.97107696533203
42099,67.76978302001953
42101,70.18732452392578
42103,57.42059326171875
42105,58.796592712402344
42107,63.84225082397461
42109,65.38831329345703
42111,60.64497756958008
42113,59.09767532348633
42115,60.77686309814453
42117,59.705650329589844
42119,64.31316375732422
42121,60.64504623413086
42123,60.45452880859375
42125,61.61307907104492
42127,58.759788513183594
42129,62.21155548095703
42131,62.18260192871094
42133,71.2068862915039
44001,57.671974182128906
44003,56.15363311767578
44005,58.4375
44007,54.55317306518555
44009,56.735023498535156
45001,75.80831909179688
45003,79.48878479003906
45005,79.40074157714844
45007,74.65017700195312
45009,78.99678039550781
45011,79.54940795898438
45013,81.1832504272461
45015,81.7595443725586
45017,79.87501525878906
45019,81.15770721435547
45021,73.5683364868164
45023,76.64360046386719
45025,79.42729949951172
45027,80.22601318359375
45029,80.11670684814453
45031,80.95186614990234
45033,82.08162689208984
45035,80.82970428466797
45037,77.91287231445312
45039,78.2523422241211
45041,81.82929992675781
45043,81.26202392578125
45045,73.4490966796875
45047,76.58305358886719
45049,79.45791625976562
45051,81.42952728271484
45053,80.7280044555664
45055,79.14763641357422
45057,77.47538757324219
45059,76.71891021728516
45061,80.06979370117188
45063,79.40182495117188
45065,76.76411437988281
45067,82.0519790649414
45069,81.4577865600586
45071,78.29241943359375
45073,71.44474792480469
45075,79.82756805419922
45077,72.64495849609375
45079,79.79249572753906
45081,77.92206573486328
45083,74.67608642578125
45085,79.62628173828125
45087,76.5093765258789
45089,81.70280456542969
45091,75.22160339355469
46003,59.76564407348633
46005,56.565860748291016
46007,60.84151840209961
46009,58.00170135498047
46011,55.91936492919922
46013,56.8582649230957
46015,61.028324127197266
46017,58.69022750854492
46019,58.88462829589844
46021,54.288299560546875
46023,60.53433609008789
46025,55.672576904296875
46027,56.82349395751953
46029,55.465755462646484
46031,54.2972526550293
46033,58.459476470947266
46035,57.94198989868164
46037,56.11289596557617
46039,55.56843185424805
46041,54.85068893432617
46043,59.2193489074707
46045,54.80385208129883
46047,64.4500503540039
46049,55.17546081542969
46051,57.231685638427734
46053,61.513980865478516
46055,57.532615661621094
46057,55.3671875
46059,55.833709716796875
46061,56.82204055786133
46063,56.1721076965332
46065,57.33583450317383
46067,56.83382797241211
46069,55.64421844482422
46071,59.637516021728516
46073,57.827972412109375
46075,58.313472747802734
46077,56.04440689086914
46079,56.893733978271484
46081,53.019893646240234
46083,56.45615768432617
46085,59.71025466918945
46087,56.84838104248047
46089,54.54389572143555
46091,55.942359924316406
46093,56.94276428222656
46095,58.85444259643555
46097,57.884002685546875
46099,56.975494384765625
46101,56.33265686035156
46103,57.899723052978516
46105,54.46879577636719
46107,54.31499099731445
46109,57.87684631347656
46111,57.96199417114258
46113,64.33963012695312
46115,56.45371627807617
46117,58.293277740478516
46119,55.64299774169922
46121,58.51708221435547
46123,60.95731735229492
46125,56.38803482055664
46127,56.85078048706055
46129,54.02128219604492
46135,56.72346496582031
46137,55.896846771240234
47001,68.85371398925781
47003,72.88928985595703
47005,72.83891296386719
47007,68.22705078125
47009,69.1203384399414
47011,73.74285125732422
47013,65.8395767211914
47015,70.15309143066406
47017,73.43062591552734
47019,60.81833267211914
47021,73.55554962158203
47023,74.78783416748047
47025,65.5753402709961
47027,69.4012451171875
47029,66.58855438232422
47031,71.07819366455078
47033,75.0942611694336
47035,65.66487884521484
47037,72.6582260131836
47039,73.96504974365234
47041,69.58192443847656
47043,72.9007568359375
47045,74.80570983886719
47047,75.3794174194336
47049,66.27625274658203
47051,72.12614440917969
47053,74.5384292602539
47055,72.74293518066406
47057,67.84262084960938
47059,65.56983184814453
47061,68.05474853515625
47063,68.0117416381836
47065,73.23564147949219
47067,64.99011993408203
47069,75.14069366455078
47071,74.81561279296875
47073,65.68760681152344
47075,75.45890045166016
47077,74.0805892944336
47079,72.06822204589844
47081,72.83399963378906
47083,71.97991943359375
47085,72.45584106445312
47087,69.50962829589844
47089,69.65361022949219
47091,59.641788482666016
47093,70.40058135986328
47095,74.13863372802734
47097,75.51277160644531
47099,73.3517837524414
47101,72.62954711914062
47103,73.21015167236328
47105,71.62178802490234
47107,72.94139862060547
47109,75.19174194335938
47111,68.91964721679688
47113,74.8807373046875
47115,71.32247924804688
47117,73.37460327148438
47119,73.43216705322266
47121,72.4349594116211
47123,70.50243377685547
47125,72.44738006591797
47127,72.69265747070312
47129,67.48963165283203
47131,73.43051147460938
47133,68.01589965820312
47135,72.88115692138672
47137,68.00885009765625
47139,72.07212829589844
47141,68.10858154296875
47143,70.0129623413086
47145,71.1573257446289
47147,71.34265899658203
47149,71.88626098632812
47151,66.05345916748047
47153,68.81082153320312
47155,65.16226196289062
47157,75.7854232788086
47159,69.73844146728516
47161,71.50190734863281
47163,64.3094253540039
47165,70.65370178222656
47167,75.62541198730469
47169,70.36370086669922
47171,59.84556579589844
47173,68.1441879272461
47175,67.68611907958984
47177,70.18180847167969
47179,64.86517333984375
47181,73.65264892578125
47183,73.3250732421875
47185,68.47499084472656
47187,72.4622573852539
47189,70.80653381347656
48001,79.8141860961914
48003,80.5333480834961
48005,79.21934509277344
48007,83.93656158447266
48009,77.79730224609375
48011,74.46612548828125
48013,86.0478515625
48015,83.48716735839844
48017,76.67579650878906
48019,83.28167724609375
48021,82.59712982177734
48023,77.18177032470703
48025,86.2524642944336
48027,80.7681884765625
48029,84.43456268310547
48031,82.08251953125
48033,78.28793334960938
48035,80.1728515625
48037,79.24202728271484
48039,86.22007751464844
48041,81.57431030273438
48043,89.54460906982422
48045,73.89632415771484
48047,91.8699722290039
48049,79.84901428222656
48051,81.65065002441406
48053,81.93527221679688
48055,83.66607666015625
48057,85.8597183227539
48059,77.98652648925781
48061,89.33195495605469
48063,78.45338439941406
48065,74.9806137084961
48067,79.04821014404297
48069,74.55339050292969
48071,84.43462371826172
48073,79.3121109008789
48075,74.90267944335938
48077,77.60967254638672
48079,77.00545501708984
48081,80.30398559570312
48083,80.94375610351562
48085,78.16638946533203
48087,73.74960327148438
48089,84.65088653564453
48091,82.92057800292969
48093,79.38542938232422
48095,80.45191955566406
48097,77.05598449707031
48099,81.35651397705078
48101,74.58106994628906
48103,83.34952545166016
48105,82.6163558959961
48107,74.00257873535156
48109,84.41194152832031
48111,75.92035675048828
48113,80.07604217529297
48115,78.47447967529297
48117,75.78047180175781
48119,78.57720947265625
48121,78.53359985351562
48123,86.35794067382812
48125,73.94949340820312
