GEOID,tmax
26157,59.588985443115234
26159,62.96980285644531
26161,63.617332458496094
26163,62.49943923950195
26165,63.91808319091797
27001,64.85845184326172
27003,69.74181365966797
27005,65.02200317382812
27007,63.96540832519531
27009,68.73377990722656
27011,70.9101333618164
27013,68.68827819824219
27015,70.53866577148438
27017,60.61282730102539
27019,69.78663635253906
27021,66.13945770263672
27023,71.08729553222656
27025,68.62371063232422
27027,67.04180908203125
27029,63.74156951904297
27031,53.73427200317383
27033,69.66258239746094
27035,67.73323059082031
27037,69.55123138427734
27039,66.35926818847656
27041,68.69843292236328
27043,68.00411224365234
27045,67.33395385742188
27047,66.4678726196289
27049,67.74894714355469
27051,69.95915985107422
27053,70.25141143798828
27055,69.08368682861328
27057,65.42617797851562
27059,69.54182434082031
27061,63.78524398803711
27063,68.97715759277344
27065,67.9007568359375
27067,70.20123291015625
27069,65.10707092285156
27071,63.07219314575195
27073,70.5681381225586
27075,55.064239501953125
27077,64.87083435058594
27079,68.4190444946289
27081,68.26005554199219
27083,69.6511459350586
27085,70.13278198242188
27087,64.2186050415039
27089,64.81314849853516
27091,68.83171081542969
27093,69.80706024169922
27095,68.40103912353516
27097,68.24395751953125
27099,65.98410034179688
27101,67.98412322998047
27103,69.51728057861328
27105,68.64693450927734
27107,65.54046630859375
27109,67.68055725097656
27111,67.09442138671875
27113,63.92430114746094
27115,65.3575439453125
27117,67.7575912475586
27119,64.59040069580078
27121,69.48318481445312
27123,69.95533752441406
27125,63.96006774902344
27127,70.53746795654297
27129,70.81170654296875
27131,67.51097106933594
27133,69.18289947509766
27135,65.35215759277344
27137,60.13578796386719
27139,69.54077911376953
27141,69.92393493652344
27143,69.91732025146484
27145,68.72746276855469
27147,66.09915161132812
27149,70.32129669189453
27151,70.74176025390625
27153,68.13189697265625
27155,71.03013610839844
27157,68.15840911865234
27159,67.26090240478516
27161,67.09684753417969
27163,69.15347290039062
27165,70.1957778930664
27167,69.20196533203125
27169,67.98358917236328
27171,69.93561553955078
27173,70.53331756591797
28001,77.68535614013672
28003,68.6244888305664
28005,78.78312683105469
28007,72.44438934326172
28009,69.30455780029297
28011,73.39802551269531
28013,71.67789459228516
28015,72.75408172607422
28017,71.52030181884766
28019,71.7989501953125
28021,76.87718963623047
28023,76.09208679199219
28025,72.34036254882812
28027,71.98995971679688
28029,76.52301025390625
28031,77.34950256347656
28033,70.69807434082031
28035,77.39680480957031
28037,77.78964233398438
28039,78.94880676269531
28041,77.80110168457031
28043,72.34337615966797
28045,78.36418151855469
28047,77.09691619873047
28049,75.86639404296875
28051,73.95462036132812
28053,75.55571746826172
28055,76.50896453857422
28057,69.7440185546875
28059,78.84022521972656
28061,76.62068176269531
28063,77.1050796508789
28065,77.06703186035156
28067,77.71136474609375
28069,73.86190032958984
28071,70.96930694580078
28073,77.21430969238281
28075,75.36577606201172
28077,77.72505950927734
28079,73.18462371826172
28081,70.929931640625
28083,73.93633270263672
28085,77.80438232421875
28087,72.7045669555664
28089,74.2354736328125
28091,77.74414825439453
28093,69.87984466552734
28095,71.07831573486328
28097,71.6124267578125
28099,73.32058715820312
28101,74.93032836914062
28103,73.24533081054688
28105,72.8076171875
28107,71.19890594482422
28109,78.49011993408203
28111,77.60377502441406
28113,78.9248046875
28115,71.04965209960938
28117,69.56925964355469
28119,71.62791442871094
28121,75.17530822753906
28123,74.24324798583984
28125,76.18299865722656
28127,76.16130065917969
28129,76.3757553100586
28131,77.43700408935547
28133,73.69615936279297
28135,72.43075561523438
28137,70.65847778320312
28139,69.28449249267578
28141,67.831298828125
28143,71.33553314208984
28145,70.56893157958984
28147,78.2276382446289
28149,76.49105072021484
28151,75.3268051147461
28153,76.403564453125
28155,71.56683349609375
28157,78.44364166259766
28159,72.57860565185547
28161,71.70980072021484
28163,75.08817291259766
29001,69.79304504394531
29003,70.876220703125
29005,69.88603973388672
29007,67.79939270019531
29009,71.70252990722656
29011,71.70172119140625
29013,72.01145935058594
29015,71.04415130615234
29017,68.55458068847656
29019,69.08035278320312
29021,71.19798278808594
29023,71.48265075683594
29025,70.97000885009766
29027,69.21220397949219
29029,70.65757751464844
29031,67.9942626953125
29033,70.11715698242188
29035,71.77892303466797
29037,71.66293334960938
29039,71.82698822021484
29041,69.85813903808594
29043,70.57674407958984
29045,67.52189636230469
29047,70.86964416503906
29049,70.53091430664062
29051,70.14252471923828
29053,69.824951171875
29055,69.89624786376953
29057,71.39839935302734
29059,70.14993286132812
29061,70.54774475097656
29063,70.59410858154297
29065,69.65699005126953
29067,71.02384948730469
29069,71.16062927246094
29071,69.203369140625
29073,69.5821762084961
29075,70.67369842529297
29077,70.22008514404297
29079,70.0189437866211
29081,70.18545532226562
29083,71.72743225097656
29085,71.17007446289062
29087,70.77932739257812
29089,69.62150573730469
29091,71.69197845458984
29093,69.03401947021484
29095,71.36949157714844
29097,72.5456314086914
29099,68.74613952636719
29101,71.19115447998047
29103,68.2152328491211
29105,69.8505630493164
29107,70.72782897949219
29109,70.72771453857422
29111,67.13970947265625
29113,67.83536529541016
29115,69.79740142822266
29117,69.93687438964844
29119,73.95841979980469
29121,70.01299285888672
29123,68.32343292236328
29125,70.24887084960938
29127,67.3268051147461
29129,69.50435638427734
29131,70.53499603271484
29133,67.51152038574219
29135,69.72284698486328
29137,68.04808044433594
29139,68.9437484741211
29141,69.83212280273438
29143,69.32640075683594
29145,73.0959701538086
29147,70.20030975341797
29149,73.028076171875
29151,70.26663208007812
29153,71.9177474975586
29155,70.24132537841797
29157,66.82632446289062
29159,70.47618865966797
29161,70.09801483154297
29163,67.31678771972656
29165,71.28990936279297
29167,70.96514892578125
29169,70.79450988769531
29171,69.82067108154297
29173,67.27924346923828
29175,69.69632720947266
29177,70.7947006225586
29179,70.46852111816406
29181,72.35626220703125
29183,67.91422271728516
29185,71.84835052490234
29186,67.4606704711914
29187,67.84294128417969
29189,67.54622650146484
29195,70.09538269042969
29197,69.46601104736328
29199,68.53780364990234
29201,68.57820892333984
29203,71.43238067626953
29205,67.8138198852539
29207,70.07736206054688
29209,71.7591781616211
29211,69.62515258789062
29213,72.47444915771484
29215,69.8533706665039
29217,71.6788558959961
29219,69.25996398925781
29221,69.07608795166016
29223,70.52381896972656
29225,69.03231811523438
29227,70.1317367553711
29229,69.40266418457031
29510,67.30000305175781
30001,57.477882385253906
30003,69.62775421142578
30005,66.62622833251953
30007,63.45648956298828
30009,64.80500030517578
30011,69.8348388671875
30013,62.571598052978516
30015,67.02243041992188
30017,70.73499298095703
30019,65.3465805053711
30021,69.07320404052734
30023,56.58286666870117
30025,68.77338409423828
30027,67.52555847167969
30029,56.542945861816406
30031,60.57863998413086
30033,69.75276184082031
30035,56.420677185058594
30037,68.08255004882812
30039,56.872962951660156
30041,66.44872283935547
30043,61.067630767822266
30045,61.51796340942383
30047,61.65286636352539
30049,58.731849670410156
30051,65.78318786621094
30053,56.932518005371094
30055,68.97736358642578
30057,59.50246810913086
30059,59.61328887939453
30061,57.49773025512695
30063,59.0833625793457
30065,70.60918426513672
30067,60.02265930175781
30069,71.39615631103516
30071,68.9535140991211
30073,62.3339729309082
30075,70.61144256591797
30077,57.90021896362305
30079,69.54432678222656
30081,58.34227752685547
30083,70.06977081298828
30085,68.85018157958984
30087,70.67391204833984
30089,58.01737976074219
30091,68.80254364013672
30093,58.78124237060547
30095,65.49160766601562
30097,64.41612243652344
30099,61.127079010009766
30101,64.38407135009766
30103,71.55399322509766
30105,67.03323364257812
30107,65.4424057006836
30109,68.47112274169922
30111,71.22140502929688
31001,75.05599212646484
31003,73.89456176757812
31005,75.75698852539062
31007,72.19390869140625
31009,79.44216918945312
31011,73.6364517211914
31013,73.80435180664062
31015,74.39347076416016
31017,78.67529296875
31019,76.3693618774414
31021,72.72008514404297
31023,71.4852523803711
31025,69.8833236694336
31027,73.93327331542969
31029,81.0839614868164
31031,77.44373321533203
31033,75.19845581054688
31035,73.67265319824219
31037,73.03219604492188
31039,73.42720794677734
31041,78.12079620361328
31043,74.09024810791016
31045,75.08470153808594
31047,79.55815124511719
31049,77.70413208007812
31051,73.75688171386719
31053,72.45230865478516
31055,71.34095001220703
31057,82.08130645751953
31059,72.95592498779297
31061,77.9272232055664
31063,81.92787170410156
31065,82.10790252685547
31067,71.03840637207031
31069,76.11136627197266
31071,74.60562133789062
31073,80.31979370117188
31075,75.03491973876953
31077,73.57650756835938
31079,75.09013366699219
31081,73.94426727294922
31083,79.59281158447266
31085,80.8677749633789
31087,82.93724822998047
31089,74.00545501708984
31091,76.17632293701172
31093,74.66658020019531
31095,72.05477142333984
31097,69.52483367919922
31099,76.02153015136719
31101,77.56937408447266
31103,76.9971694946289
31105,71.3608627319336
31107,74.37753295898438
31109,71.5562515258789
31111,79.62145233154297
31113,78.7389907836914
31115,77.09158325195312
31117,77.08001708984375
31119,74.06656646728516
31121,74.67996215820312
31123,75.57156372070312
31125,74.34009552001953
31127,69.71092987060547
31129,74.49121856689453
31131,69.39302825927734
31133,70.10734558105469
31135,79.02210235595703
31137,78.35840606689453
31139,74.03467559814453
31141,73.85923767089844
31143,72.97534942626953
31145,83.76663208007812
31147,70.3648681640625
31149,76.19898986816406
31151,72.33106994628906
31153,70.84329986572266
31155,71.66446685791016
31157,75.01294708251953
31159,71.75994110107422
31161,75.5158920288086
31163,75.17465209960938
31165,72.20307922363281
31167,74.2205810546875
31169,73.14108276367188
31171,78.77127838134766
31173,73.57508850097656
31175,74.75431060791016
31177,71.62775421142578
31179,74.45965576171875
31181,76.28135681152344
31183,74.0301742553711
31185,72.61808776855469
32001,79.10083770751953
32003,88.1382827758789
32005,70.74132537841797
32007,69.87153625488281
32009,79.11288452148438
32011,73.98594665527344
32013,74.11146545410156
32015,74.69649505615234
32017,80.31580352783203
32019,76.22477722167969
32021,75.844482421875
32023,78.40371704101562
32027,76.5568618774414
32029,71.62055206298828
32031,72.41622161865234
32033,72.1764144897461
32510,72.74945068359375
33001,54.59906768798828
33003,55.90679168701172
33005,52.60802459716797
33007,53.37710952758789
33009,54.497276306152344
33011,53.72659683227539
33013,54.17842102050781
33015,54.32692337036133
33017,54.88130187988281
33019,53.77921676635742
34001,54.402347564697266
34003,50.81576156616211
34005,53.79871368408203
34007,54.60248947143555
34009,55.14111328125
34011,55.52084732055664
34013,49.872432708740234
34015,54.97480773925781
34017,49.45103454589844
34019,50.481021881103516
34021,52.400962829589844
34023,50.96769332885742
34025,51.63774871826172
34027,48.36466979980469
34029,52.01215744018555
34031,48.92863845825195
34033,54.81914520263672
34035,50.63711166381836
34037,47.378273010253906
34039,49.77802658081055
34041,49.06259536743164
35001,81.73934173583984
35003,78.71956634521484
35005,90.92665100097656
35006,78.02792358398438
35007,74.68072509765625
35009,86.24616241455078
35011,88.2218246459961
35013,91.22933959960938
35015,92.1870346069336
35017,85.28349304199219
35019,83.95816802978516
35021,84.41637420654297
35023,91.58163452148438
35025,89.36934661865234
35027,83.43045043945312
35028,71.76844024658203
35029,91.62862396240234
35031,77.87030029296875
35033,74.86520385742188
35035,86.64443969726562
35037,87.42132568359375
35039,71.17932891845703
35041,86.95759582519531
35043,77.42377471923828
35045,79.0376968383789
35047,80.4498519897461
35049,76.16102600097656
35051,86.61532592773438
35053,83.56742858886719
35055,68.13166046142578
35057,80.3575210571289
35059,80.17044067382812
35061,84.84358215332031
36001,50.89674377441406
36003,44.236854553222656
36005,50.0796012878418
36007,47.290340423583984
36009,45.73330307006836
36011,47.625526428222656
36013,47.57099533081055
36015,45.86457443237305
36017,48.44163131713867
36019,53.938072204589844
36021,51.422489166259766
36023,47.522544860839844
36025,45.669795989990234
36027,51.973670959472656
36029,46.47086715698242
36031,51.99571990966797
36033,53.54547119140625
36035,51.785621643066406
36037,45.180423736572266
36039,47.54711151123047
36041,52.10152053833008
36043,52.39799118041992
36045,50.54670333862305
36047,49.19913864135742
36049,52.57274627685547
36051,45.53595733642578
36053,49.90499496459961
36055,45.048622131347656
36057,51.78432846069336
36059,50.92428207397461
36061,49.496212005615234
36063,45.44960403442383
36065,52.047489166259766
36067,49.58366775512695
36069,45.88282775878906
36071,48.294830322265625
36073,44.07175064086914
36075,49.66215896606445
36077,48.32353210449219
36079,51.99524688720703
36081,49.98747634887695
36083,51.51438522338867
36085,49.322261810302734
36087,50.84136962890625
36089,54.265464782714844
36091,52.65177917480469
36093,51.524375915527344
36095,48.602352142333984
36097,45.62041091918945
36099,46.99663162231445
36101,44.24739456176758
36103,50.827659606933594
36105,44.85189437866211
36107,46.69876480102539
36109,46.69666290283203
36111,47.45478057861328
36113,52.64906692504883
36115,53.75825119018555
36117,45.69636154174805
36119,52.21931838989258
36121,44.568267822265625
36123,45.88280487060547
37001,71.86829376220703
37003,69.4798583984375
37005,57.35163497924805
37007,74.49571228027344
37009,53.40043258666992
37011,51.28207778930664
37013,78.45574188232422
37015,76.63317108154297
37017,77.08700561523438
37019,78.35822296142578
37021,59.02723693847656
37023,67.7032470703125
37025,72.7551498413086
37027,66.9333267211914
37029,77.2095947265625
37031,76.3399429321289
37033,71.10850524902344
37035,71.02510833740234
37037,73.08690643310547
37039,58.890586853027344
37041,77.43485260009766
37043,57.521427154541016
37045,72.52910614013672
37047,78.03272247314453
37049,77.71871948242188
37051,76.59536743164062
37053,75.81391143798828
37055,77.04232025146484
37057,71.8837890625
37059,71.2967300415039
37061,76.35896301269531
37063,72.60054016113281
37065,75.72898864746094
37067,70.62738800048828
37069,72.72432708740234
37071,73.05229949951172
37073,76.5797348022461
37075,53.84918975830078
37077,71.57701873779297
37079,76.44307708740234
37081,71.1047134399414
37083,73.4128646850586
37085,75.42127990722656
37087,51.71836853027344
37089,62.820556640625
37091,75.11255645751953
37093,76.30513000488281
37095,79.12089538574219
37097,71.15077209472656
37099,55.20199203491211
37101,75.1647720336914
37103,77.72898864746094
37105,74.18144989013672
37107,76.79934692382812
37109,72.13948059082031
37111,64.33573150634766
37113,56.25619125366211
37115,56.828895568847656
37117,77.49240112304688
37119,73.03909301757812
37121,53.53816604614258
37123,73.32051849365234
37125,74.3648452758789
37127,74.22489166259766
37129,78.82291412353516
37131,73.17845153808594
37133,77.47087860107422
37135,72.01011657714844
37137,77.78388214111328
37139,77.61924743652344
37141,78.20356750488281
37143,77.8072509765625
37145,71.22968292236328
37147,76.9970474243164
37149,69.24410247802734
37151,72.24349975585938
37153,75.2929458618164
37155,76.91098022460938
37157,70.48617553710938
37159,72.08380126953125
37161,70.02052307128906
37163,75.89327239990234
37165,76.6038589477539
37167,73.15929412841797
37169,69.28897857666016
37171,67.60629272460938
37173,50.754737854003906
37175,60.2564582824707
37177,78.7490234375
37179,73.34585571289062
37181,71.56826782226562
37183,73.22490692138672
37185,71.94588470458984
37187,78.95794677734375
37189,53.3572998046875
37191,75.89371490478516
37193,67.04914855957031
37195,75.53948211669922
37197,69.8629379272461
37199,53.803009033203125
38001,70.58213806152344
38003,68.2276382446289
38005,67.13038635253906
38007,68.8311538696289
38009,69.0215835571289
38011,69.48401641845703
38013,68.92552185058594
38015,69.64872741699219
38017,68.57848358154297
38019,64.24853515625
38021,67.76597595214844
38023,68.8450698852539
38025,70.03047943115234
38027,66.290283203125
38029,70.7897720336914
38031,66.35779571533203
38033,68.4608154296875
38035,65.96932983398438
38037,71.90194702148438
38039,66.54721069335938
38041,69.87213897705078
38043,68.76099395751953
38045,67.87654876708984
38047,68.80817413330078
38049,69.73796081542969
38051,68.652587890625
38053,68.97702026367188
38055,70.28208923339844
38057,71.10164642333984
38059,70.9269790649414
38061,69.64874267578125
38063,65.42122650146484
38065,70.03199768066406
38067,65.30950164794922
38069,68.41146850585938
38071,65.52073669433594
38073,68.83476257324219
38075,70.30062103271484
38077,69.3890609741211
38079,66.90556335449219
38081,68.23360443115234
38083,69.5872802734375
38085,72.66217803955078
38087,69.10521697998047
38089,69.49916076660156
38091,66.4744644165039
38093,67.24478912353516
38095,66.4794921875
38097,66.54830932617188
38099,65.20963287353516
38101,70.15335845947266
38103,67.65890502929688
38105,69.16822052001953
39001,51.63859939575195
39003,58.85245895385742
39005,52.29460525512695
39007,49.47926330566406
39009,55.97792053222656
39011,57.71136474609375
39013,57.365150451660156
39015,51.393802642822266
39017,57.15184020996094
39019,54.384098052978516
39021,52.16335678100586
39023,51.91866683959961
39025,53.402530670166016
39027,50.805763244628906
39029,52.705692291259766
39031,54.59302520751953
39033,52.653968811035156
39035,51.215457916259766
39037,57.379581451416016
39039,62.426109313964844
39041,51.91495895385742
39043,51.69248580932617
39045,52.01253128051758
39047,49.80714416503906
39049,51.8733024597168
39051,63.4742546081543
39053,55.382469177246094
39055,50.110496520996094
39057,51.94575881958008
39059,56.71128463745117
39061,56.86408615112305
39063,58.383113861083984
39065,55.30365753173828
39067,56.05624771118164
39069,62.40525817871094
39071,50.371917724609375
39073,52.79650115966797
39075,53.332359313964844
39077,52.084678649902344
39079,53.480682373046875
39081,55.24140548706055
39083,52.06569290161133
39085,49.02714157104492
39087,54.8564338684082
39089,52.46845245361328
39091,53.282493591308594
39093,51.317138671875
39095,62.59168243408203
39097,50.75273513793945
39099,52.118629455566406
39101,52.82095718383789
39103,52.373382568359375
39105,56.50624084472656
39107,59.466041564941406
39109,55.695796966552734
39111,57.44245529174805
39113,55.4006233215332
39115,56.77273941040039
39117,51.29737091064453
39119,55.9736213684082
39121,57.58147430419922
39123,57.64949035644531
39125,61.51034927368164
39127,54.26133728027344
39129,51.392051696777344
39131,52.01565933227539
39133,52.20773696899414
39135,56.962337493896484
39137,60.69682693481445
39139,52.00624084472656
39141,51.36459732055664
39143,56.353981018066406
39145,53.4312858581543
39147,55.043182373046875
39149,55.944190979003906
39151,54.479400634765625
39153,53.405113220214844
39155,51.29161834716797
39157,55.362728118896484
39159,52.04425811767578
39161,60.92790603637695
39163,53.45355224609375
39165,53.73158645629883
39167,58.07704162597656
39169,52.866233825683594
39171,63.339813232421875
39173,60.95317840576172
39175,54.95425796508789
40001,76.29944610595703
40003,79.89995574951172
40005,80.42507934570312
40007,81.93331909179688
40009,83.74186706542969
40011,80.34680938720703
40013,81.0224838256836
40015,81.10457611083984
40017,79.89594268798828
40019,80.90493774414062
40021,77.51802825927734
40023,80.20719909667969
40025,81.28107452392578
40027,80.7362289428711
40029,80.56600952148438
40031,82.1288070678711
40033,83.82819366455078
40035,75.8293685913086
40037,79.50511932373047
40039,81.47500610351562
40041,75.3335952758789
40043,80.55126190185547
40045,81.89688873291016
40047,79.32952117919922
40049,80.8434829711914
40051,81.63072204589844
40053,78.74286651611328
40055,83.74810791015625
40057,84.93120574951172
40059,81.7856216430664
40061,80.13232421875
40063,80.3707046508789
40065,84.4698486328125
40067,82.63404083251953
40069,80.20718383789062
40071,78.68743896484375
40073,80.1120376586914
40075,82.71064758300781
40077,79.78607940673828
40079,79.20735168457031
40081,80.29071807861328
40083,79.83304595947266
40085,81.99066925048828
40087,81.47834777832031
40089,79.483642578125
40091,80.24534606933594
40093,80.46218872070312
40095,81.41754913330078
40097,77.07398986816406
40099,79.6463394165039
40101,79.89872741699219
40103,79.86161804199219
40105,76.77894592285156
40107,80.16819763183594
40109,79.89533233642578
40111,79.82347869873047
40113,77.9621810913086
40115,74.9539566040039
40117,79.41057586669922
40119,80.01802062988281
40121,80.34843444824219
40123,79.37478637695312
40125,80.62601470947266
40127,79.42361450195312
40129,82.98466491699219
40131,77.66351318359375
40133,80.21554565429688
40135,78.96306610107422
40137,81.57842254638672
40139,82.39429473876953
40141,84.44017791748047
40143,79.01615142822266
40145,79.0394515991211
40147,77.57575988769531
40149,81.85430908203125
40151,80.62264251708984
40153,80.77536010742188
41001,66.4666748046875
41003,67.2015609741211
41005,62.720603942871094
41007,60.19175720214844
41009,63.768943786621094
41011,65.3455581665039
41013,67.72344207763672
41015,66.90182495117188
41017,64.48302459716797
41019,67.81456756591797
41021,70.08102416992188
41023,63.98430633544922
41025,69.24713897705078
41027,59.5373420715332
41029,69.52393341064453
41031,67.71639251708984
41033,69.18672943115234
41035,65.72781372070312
41037,67.52091217041016
41039,64.95594787597656
41041,63.18771743774414
41043,64.38229370117188
41045,71.56834411621094
41047,64.63858795166016
41049,69.37218475341797
41051,65.44084930419922
41053,66.71255493164062
41055,69.4118881225586
41057,60.55458068847656
41059,68.02147674560547
41061,62.71001434326172
41063,61.5985107421875
41065,66.9136962890625
41067,64.47435760498047
41069,66.66199493408203
41071,65.67211151123047
42001,50.31991958618164
42003,53.929866790771484
42005,50.13554000854492
42007,53.35640335083008
42009,49.308963775634766
42011,51.92265701293945
42013,47.36245346069336
42015,44.78987121582031
42017,52.60171890258789
42019,50.77362060546875
42021,45.9954833984375
42023,43.94837188720703
42025,48.12655258178711
42027,44.78704071044922
42029,53.42424774169922
42031,49.912967681884766
42033,45.46684265136719
42035,44.76239013671875
42037,46.878849029541016
42039,49.19649124145508
42041,49.573486328125
42043,48.923439025878906
42045,54.311912536621094
42047,45.237674713134766
42049,48.55107116699219
42051,53.504940032958984
42053,48.56226348876953
42055,50.55672836303711
42057,50.552127838134766
42059,57.15385055541992
42061,48.16041946411133
42063,48.39472198486328
42065,47.154014587402344
42067,47.946876525878906
42069,45.74898147583008
42071,51.79450607299805
42073,51.3580322265625
42075,49.89641189575195
42077,52.88899612426758
42079,46.714176177978516
42081,45.11323547363281
42083,45.286468505859375
42085,50.20491409301758
42087,47.10158157348633
42089,46.05026626586914
42091,53.88846206665039
42093,47.4382209777832
42095,51.28791809082031
42097,47.21053695678711
42099,48.384029388427734
42101,54.5431022644043
42103,44.855712890625
42105,43.10408020019531
42107,47.53411102294922
42109,47.049415588378906
42111,48.16063690185547
42113,42.321067810058594
42115,45.76786804199219
42117,43.17193603515625
42119,46.5555305480957
42121,49.668582916259766
42123,47.87276077270508
42125,56.06915283203125
42127,44.954002380371094
42129,51.42739486694336
42131,46.25948715209961
42133,50.94590759277344
44001,49.61723709106445
44003,51.74773406982422
44005,49.575927734375
44007,52.02781677246094
44009,50.84777069091797
45001,70.4937973022461
45003,75.53145599365234
45005,76.97613525390625
45007,69.55996704101562
45009,76.8974838256836
45011,76.38105773925781
45013,79.53885650634766
45015,80.28547668457031
45017,77.52507019042969
45019,79.886962890625
45021,72.7545394897461
45023,73.04782104492188
45025,75.26164245605469
45027,78.35353088378906
45029,78.98397064208984
45031,77.132080078125
45033,77.65135955810547
45035,79.692138671875
45037,73.50479888916016
45039,74.01692199707031
45041,78.6453857421875
45043,78.47315979003906
45045,69.60051727294922
45047,71.83024597167969
45049,77.86585235595703
45051,78.00823974609375
45053,79.64017486572266
45055,75.49857330322266
45057,73.71279907226562
45059,71.73014068603516
45061,76.968505859375
45063,76.10931396484375
45065,71.76964569091797
45067,78.21189880371094
45069,76.98451232910156
45071,73.6152114868164
45073,66.99835205078125
45075,77.68864440917969
45077,68.3455581665039
45079,76.6988296508789
45081,73.696044921875
45083,71.54730987548828
45085,77.5673599243164
45087,72.48963928222656
45089,79.27313232421875
45091,72.98455047607422
46003,72.21588134765625
46005,71.67479705810547
46007,76.89652252197266
46009,74.07695007324219
46011,68.7220230102539
46013,70.04049682617188
46015,73.82318115234375
46017,73.76927185058594
46019,71.95834350585938
46021,72.14000701904297
46023,74.17744445800781
46025,69.09660339355469
46027,73.03752899169922
46029,68.1950912475586
46031,74.15681457519531
46033,72.14868927001953
46035,71.33354187011719
46037,67.575439453125
46039,68.28907012939453
46041,76.13895416259766
46043,72.78202819824219
46045,70.92774200439453
46047,76.15371704101562
46049,71.75386047363281
46051,69.53985595703125
46053,74.93195343017578
46055,77.41146850585938
46057,69.00390625
46059,72.80937957763672
46061,70.91118621826172
46063,71.0702133178711
46065,76.81372833251953
46067,72.8408203125
46069,74.17623138427734
46071,77.57391357421875
46073,71.3552474975586
46075,76.88407135009766
46077,69.66083526611328
46079,69.20055389404297
46081,65.5270767211914
46083,71.0550765991211
46085,76.36927795410156
46087,70.8449478149414
46089,69.37962341308594
46091,67.11087036132812
46093,74.25878143310547
46095,77.39600372314453
46097,70.01049041748047
46099,69.86920166015625
46101,68.6631851196289
46103,73.3675765991211
46105,72.8064193725586
46107,74.25079345703125
46109,69.50624084472656
46111,70.86428833007812
46113,77.43057250976562
46115,71.4797134399414
46117,77.60232543945312
46119,76.85608673095703
46121,76.25408935546875
46123,76.86956787109375
46125,72.16900634765625
46127,72.4970703125
46129,73.1590576171875
46135,73.60909271240234
46137,76.21699523925781
47001,54.95458221435547
47003,54.94011306762695
47005,60.86126708984375
47007,50.1513671875
47009,57.71345520019531
47011,57.94729995727539
47013,52.03744888305664
47015,51.950809478759766
47017,63.20825958251953
47019,55.48810577392578
47021,55.077537536621094
47023,66.22837829589844
47025,53.59236526489258
47027,53.950660705566406
47029,58.57625961303711
47031,52.06057357788086
47033,67.53675079345703
47035,48.47317123413086
47037,55.120216369628906
47039,63.384666442871094
47041,52.318267822265625
47043,55.847328186035156
47045,68.28057098388672
47047,69.24761199951172
47049,50.29207229614258
47051,53.46248245239258
47053,66.08686828613281
47055,58.1732292175293
47057,56.48954391479492
47059,58.15169906616211
47061,49.12919998168945
47063,57.83256149291992
47065,55.894737243652344
47067,54.53980255126953
47069,68.1108169555664
47071,65.63238525390625
47073,56.329376220703125
47075,68.43391418457031
47077,64.23323822021484
47079,61.463050842285156
47081,58.573692321777344
47083,57.16941452026367
47085,58.8132209777832
47087,53.9912223815918
47089,59.08171844482422
47091,53.87754821777344
47093,57.67330551147461
47095,68.36726379394531
47097,69.47241973876953
47099,59.89165115356445
47101,59.303707122802734
47103,56.56237030029297
47105,57.84465408325195
47107,58.3176155090332
47109,67.13123321533203
47111,53.49570083618164
47113,66.73894500732422
47115,52.876827239990234
47117,56.9338493347168
47119,57.941001892089844
47121,56.48682403564453
47123,58.46091842651367
47125,55.32659149169922
47127,54.472225189208984
47129,51.884395599365234
47131,66.1904525756836
47133,51.49732971191406
47135,61.31761932373047
47137,52.57080078125
47139,58.91083908081055
47141,50.986473083496094
47143,53.31783676147461
47145,56.063289642333984
47147,54.0524787902832
47149,54.097572326660156
47151,51.40892028808594
47153,50.286224365234375
47155,55.82538986206055
47157,70.718505859375
47159,54.160037994384766
47161,57.722015380859375
47163,57.68570327758789
47165,54.15317916870117
47167,69.9350814819336
47169,54.394065856933594
47171,54.58103561401367
47173,55.46726989746094
47175,49.015708923339844
47177,51.36821746826172
47179,58.194766998291016
47181,62.28215026855469
47183,64.43383026123047
47185,50.37256622314453
47187,55.76150894165039
47189,53.68357849121094
48001,79.89867401123047
48003,88.94605255126953
48005,83.69519805908203
48007,82.38986206054688
48009,84.61223602294922
48011,84.46377563476562
48013,89.10275268554688
48015,84.55573272705078
48017,86.32585144042969
48019,86.17184448242188
48021,83.7428970336914
48023,84.23806762695312
48025,88.46398162841797
48027,81.5171127319336
48029,87.52983856201172
48031,84.31355285644531
48033,85.3648910522461
48035,82.97228240966797
48037,79.4752197265625
48039,84.00859069824219
48041,82.59992218017578
48043,90.11272430419922
48045,85.2613525390625
48047,91.56291198730469
48049,84.73835754394531
48051,81.8711929321289
48053,83.4673843383789
48055,86.54872131347656
48057,84.00300598144531
48059,83.10844421386719
48061,90.77864837646484
48063,79.7513656616211
48065,83.73192596435547
48067,79.26190948486328
48069,84.77352905273438
48071,83.22542572021484
48073,80.53497314453125
48075,86.18750762939453
48077,84.26669311523438
48079,86.6036605834961
48081,85.25791931152344
48083,85.09834289550781
48085,81.44258880615234
48087,84.41114044189453
48089,85.70245361328125
48091,86.04119873046875
48093,85.03299713134766
48095,85.17219543457031
48097,82.17221069335938
48099,83.56575775146484
48101,86.13294219970703
48103,90.4585189819336
48105,84.87413787841797
48107,84.5985336303711
48109,91.08344268798828
48111,82.73287963867188
48113,82.86724853515625
48115,86.01993560791016
48117,84.915283203125
48119,80.09305572509766
48121,83.22526550292969
