GEOID,tmax
26157,64.81633758544922
26159,58.429283142089844
26161,65.09298706054688
26163,64.6986312866211
26165,49.49008560180664
27001,32.43146514892578
27003,38.205989837646484
27005,31.339115142822266
27007,31.028564453125
27009,35.580684661865234
27011,37.07960891723633
27013,37.23747253417969
27015,36.92372131347656
27017,32.622623443603516
27019,37.343692779541016
27021,33.350284576416016
27023,35.224891662597656
27025,36.97282791137695
27027,34.463768005371094
27029,29.652341842651367
27031,31.871679306030273
27033,35.2473030090332
27035,33.84568405151367
27037,38.165428161621094
27039,35.248023986816406
27041,33.281890869140625
27043,36.9944953918457
27045,36.66741943359375
27047,35.70706558227539
27049,36.61592102050781
27051,34.80830001831055
27053,38.17504119873047
27055,39.52470016479492
27057,32.671180725097656
27059,37.46664047241211
27061,30.844890594482422
27063,35.683448791503906
27065,35.60662078857422
27067,34.752769470214844
27069,34.099578857421875
27071,28.58352279663086
27073,35.73843765258789
27075,30.9924373626709
27077,29.1761474609375
27079,37.143333435058594
27081,32.3112907409668
27083,33.71527099609375
27085,36.9367561340332
27087,29.849536895751953
27089,32.93623733520508
27091,36.873504638671875
27093,35.62862014770508
27095,35.65483856201172
27097,34.58084487915039
27099,35.2103157043457
27101,32.26583480834961
27103,37.518863677978516
27105,33.055030822753906
27107,33.473045349121094
27109,35.94943618774414
27111,32.778106689453125
27113,30.6160888671875
27115,34.43110656738281
27117,31.85256004333496
27119,32.433963775634766
27121,34.04802703857422
27123,38.815364837646484
27125,30.692577362060547
27127,35.267417907714844
27129,35.424072265625
27131,36.610595703125
27133,33.101226806640625
27135,31.661090850830078
27137,30.633968353271484
27139,37.857765197753906
27141,37.16553497314453
27143,37.39974594116211
27145,34.9895133972168
27147,35.48771667480469
27149,35.656890869140625
27151,35.339717864990234
27153,33.77710723876953
27155,36.94344711303711
27157,37.039527893066406
27159,33.6323127746582
27161,35.94819259643555
27163,38.06727600097656
27165,37.47840881347656
27167,35.581626892089844
27169,37.483516693115234
27171,36.763519287109375
27173,34.81177520751953
28001,66.21778869628906
28003,58.66123962402344
28005,71.0139389038086
28007,56.72153854370117
28009,58.68569564819336
28011,60.45317459106445
28013,59.1909294128418
28015,58.79619598388672
28017,60.18638610839844
28019,57.99403381347656
28021,63.43016815185547
28023,65.5571517944336
28025,60.92900466918945
28027,62.057777404785156
28029,65.63224029541016
28031,67.78451538085938
28033,57.95747375488281
28035,71.08072662353516
28037,67.78413391113281
28039,73.61966705322266
28041,70.79248046875
28043,59.64589309692383
28045,73.9134521484375
28047,73.05602264404297
28049,63.22008514404297
28051,58.27743911743164
28053,59.26609802246094
28055,59.538265228271484
28057,61.36475372314453
28059,74.38455963134766
28061,64.6865005493164
28063,64.55598449707031
28065,68.66141510009766
28067,67.63179779052734
28069,61.01749801635742
28071,59.15109634399414
28073,71.37873077392578
28075,63.53763198852539
28077,69.14422607421875
28079,57.036346435546875
28081,60.35110092163086
28083,60.1259880065918
28085,68.68262481689453
28087,61.82753372192383
28089,59.2684440612793
28091,71.73421478271484
28093,58.603363037109375
28095,61.96534729003906
28097,58.35982131958008
28099,58.24378967285156
28101,61.42695236206055
28103,60.76955795288086
28105,60.097530364990234
28107,59.88019943237305
28109,73.43972778320312
28111,70.65172576904297
28113,72.12869262695312
28115,59.46574401855469
28117,59.46619415283203
28119,61.75721740722656
28121,62.08429718017578
28123,59.55002212524414
28125,59.30511474609375
28127,65.41572570800781
28129,63.931522369384766
28131,72.5240478515625
28133,60.364585876464844
28135,61.129478454589844
28137,58.44341278076172
28139,58.49327850341797
28141,60.34454345703125
28143,59.9746208190918
28145,59.0304069519043
28147,72.2657241821289
28149,62.07720184326172
28151,59.040321350097656
28153,67.3634262084961
28155,58.8425178527832
28157,68.91633605957031
28159,57.99036407470703
28161,59.70369338989258
28163,59.68915557861328
29001,41.899112701416016
29003,39.37495803833008
29005,40.04338836669922
29007,48.68721008300781
29009,59.709171295166016
29011,48.17286682128906
29013,44.52382278442383
29015,48.803306579589844
29017,59.35704040527344
29019,47.909942626953125
29021,38.49264907836914
29023,59.153045654296875
29025,40.07083511352539
29027,51.124732971191406
29029,55.38811492919922
29031,59.162105560302734
29033,42.1808967590332
29035,62.5841064453125
29037,41.54808807373047
29039,50.6484260559082
29041,43.700172424316406
29043,62.27872848510742
29045,43.08306884765625
29047,38.928260803222656
29049,38.62910079956055
29051,52.4184684753418
29053,47.639556884765625
29055,59.941070556640625
29057,53.07121658325195
29059,56.71989822387695
29061,39.91429138183594
29063,39.23017120361328
29065,61.83327102661133
29067,63.07598114013672
29069,57.97289276123047
29071,57.750938415527344
29073,55.86974334716797
29075,40.19832229614258
29077,58.79928970336914
29079,40.06768798828125
29081,40.64352798461914
29083,46.37017822265625
29085,51.51701736450195
29087,39.90355682373047
29089,46.3358154296875
29091,62.3657341003418
29093,61.20062255859375
29095,40.21556854248047
29097,50.000099182128906
29099,60.04001998901367
29101,44.30085754394531
29103,43.04045486450195
29105,59.721893310546875
29107,43.09668731689453
29109,56.113189697265625
29111,44.5113639831543
29113,54.7281494140625
29115,41.173362731933594
29117,40.2252197265625
29119,55.59675979614258
29121,43.81431579589844
29123,59.7554817199707
29125,57.13718795776367
29127,46.59649658203125
29129,39.958133697509766
29131,55.05992126464844
29133,59.474021911621094
29135,49.735435485839844
29137,46.87487030029297
29139,53.469642639160156
29141,50.152366638183594
29143,59.42996597290039
29145,52.89532470703125
29147,40.530025482177734
29149,62.08159637451172
29151,54.853336334228516
29153,62.59807586669922
29155,57.938209533691406
29157,59.16584396362305
29159,46.733238220214844
29161,60.21542739868164
29163,51.357852935791016
29165,38.27472686767578
29167,54.765445709228516
29169,59.96750259399414
29171,40.079166412353516
29173,48.45834732055664
29175,45.626625061035156
29177,40.78950119018555
29179,62.93502426147461
29181,60.51736068725586
29183,57.36248779296875
29185,48.87596893310547
29186,59.43324279785156
29187,59.795188903808594
29189,58.54337692260742
29195,45.47578430175781
29197,41.209495544433594
29199,41.397071838378906
29201,59.2432975769043
29203,63.25950622558594
29205,45.034244537353516
29207,59.384498596191406
29209,62.250370025634766
29211,39.998924255371094
29213,64.32748413085938
29215,62.21823501586914
29217,46.126338958740234
29219,56.44795608520508
29221,60.7551383972168
29223,60.8870849609375
29225,60.79117202758789
29227,40.89812088012695
29229,61.824161529541016
29510,59.06210708618164
30001,21.73514175415039
30003,23.98268699645996
30005,24.806583404541016
30007,20.247100830078125
30009,21.76137924194336
30011,25.461978912353516
30013,19.223960876464844
30015,24.9068546295166
30017,28.581846237182617
30019,26.070316314697266
30021,28.847108840942383
30023,22.603599548339844
30025,27.335552215576172
30027,23.724348068237305
30029,26.707992553710938
30031,19.66326141357422
30033,27.992326736450195
30035,24.956890106201172
30037,23.93446922302246
30039,23.05873680114746
30041,27.353469848632812
30043,21.950260162353516
30045,20.749534606933594
30047,28.731048583984375
30049,20.75579833984375
30051,24.225175857543945
30053,30.858110427856445
30055,29.171327590942383
30057,21.574613571166992
30059,19.156097412109375
30061,28.269060134887695
30063,26.367408752441406
30065,24.837158203125
30067,19.65669059753418
30069,26.15587043762207
30071,25.9678897857666
30073,22.409997940063477
30075,27.345613479614258
30077,22.307231903076172
30079,29.089475631713867
30081,24.68741226196289
30083,29.412988662719727
30085,27.997718811035156
30087,26.46786117553711
30089,30.670011520385742
30091,25.680156707763672
30093,23.349523544311523
30095,22.278566360473633
30097,22.178789138793945
30099,21.214195251464844
30101,22.837947845458984
30103,25.060352325439453
30105,27.767379760742188
30107,22.448610305786133
30109,27.446693420410156
30111,24.825923919677734
31001,31.768260955810547
31003,33.11344909667969
31005,31.156696319580078
31007,26.901369094848633
31009,34.40090560913086
31011,32.53353500366211
31013,28.780364990234375
31015,36.2889289855957
31017,36.027496337890625
31019,32.14413070678711
31021,37.24869155883789
31023,35.1856803894043
31025,38.565303802490234
31027,35.54946517944336
31029,28.875965118408203
31031,32.7587890625
31033,28.62286949157715
31035,32.77496337890625
31037,35.730892181396484
31039,36.33082962036133
31041,32.29625701904297
31043,35.6058464050293
31045,28.131359100341797
31047,31.83064842224121
31049,28.697999954223633
31051,35.141483306884766
31053,37.52644729614258
31055,37.90945816040039
31057,28.46843910217285
31059,34.55475997924805
31061,32.81943893432617
31063,30.752965927124023
31065,32.71894454956055
31067,37.49632263183594
31069,30.257183074951172
31071,32.104888916015625
31073,31.754724502563477
31075,31.6237850189209
31077,31.463991165161133
31079,31.93994903564453
31081,32.88551330566406
31083,32.84492874145508
31085,28.66072654724121
31087,29.31313705444336
31089,33.81574630737305
31091,32.9699821472168
31093,32.165855407714844
31095,36.278255462646484
31097,38.56475830078125
31099,31.451997756958008
31101,29.9193058013916
31103,36.93225860595703
31105,25.393482208251953
31107,35.67226791381836
31109,37.44293212890625
31111,30.42898178100586
31113,32.568233489990234
31115,33.1063232421875
31117,31.965246200561523
31119,34.107017517089844
31121,33.6226692199707
31123,30.138530731201172
31125,33.59992218017578
31127,39.4416389465332
31129,34.04791259765625
31131,38.964881896972656
31133,38.58146286010742
31135,28.630537033081055
31137,31.731313705444336
31139,34.49948501586914
31141,34.691490173339844
31143,34.917598724365234
31145,31.096214294433594
31147,39.28681182861328
31149,34.84661865234375
31151,36.05381774902344
31153,38.265953063964844
31155,37.27583312988281
31157,29.368444442749023
31159,35.55621337890625
31161,28.25210189819336
31163,32.10371017456055
31165,27.57782745361328
31167,35.114768981933594
31169,35.588356018066406
31171,34.36589050292969
31173,35.87993621826172
31175,31.6910343170166
31177,37.887847900390625
31179,34.9790153503418
31181,33.229896545410156
31183,31.766691207885742
31185,34.397857666015625
32001,50.20520782470703
32003,54.65923309326172
32005,53.94793701171875
32007,39.53607940673828
32009,50.46427536010742
32011,44.93880081176758
32013,47.802181243896484
32015,47.3908805847168
32017,47.62983703613281
32019,52.25124740600586
32021,50.7034797668457
32023,48.173004150390625
32027,49.25204849243164
32029,52.12314224243164
32031,51.874916076660156
32033,42.708839416503906
32510,54.20700454711914
33001,50.631919860839844
33003,49.813323974609375
33005,52.81394577026367
33007,49.94927215576172
33009,51.43002700805664
33011,52.20795440673828
33013,51.48867416381836
33015,52.22178268432617
33017,50.67401885986328
33019,52.57944107055664
34001,65.58308410644531
34003,64.2000732421875
34005,66.3505630493164
34007,66.794921875
34009,65.5374526977539
34011,66.13177490234375
34013,64.16788482666016
34015,66.8326416015625
34017,64.43603515625
34019,66.15181732177734
34021,66.2422866821289
34023,65.23326873779297
34025,65.10885620117188
34027,63.53042221069336
34029,65.07198333740234
34031,63.139007568359375
34033,66.84004211425781
34035,65.58719635009766
34037,64.09236145019531
34039,64.53095245361328
34041,65.96773529052734
35001,51.14277267456055
35003,54.66512680053711
35005,59.75894546508789
35006,51.227149963378906
35007,32.898624420166016
35009,42.95675277709961
35011,52.046714782714844
35013,73.49974060058594
35015,63.350521087646484
35017,64.60627746582031
35019,51.67028045654297
35021,38.04325866699219
35023,71.76268005371094
35025,57.08399200439453
35027,59.362735748291016
35028,42.851802825927734
35029,72.6878662109375
35031,47.6373176574707
35033,41.08634567260742
35035,67.97245025634766
35037,42.25038528442383
35039,42.22165298461914
35041,47.70023727416992
35043,48.009254455566406
35045,42.45661926269531
35047,45.87769317626953
35049,46.236572265625
35051,66.44586944580078
35053,59.022457122802734
35055,40.634273529052734
35057,52.534950256347656
35059,30.66192626953125
35061,55.897621154785156
36001,59.43134307861328
36003,67.12457275390625
36005,64.19182586669922
36007,64.79781341552734
36009,66.38815307617188
36011,65.18334197998047
36013,65.08163452148438
36015,66.43218994140625
36017,63.028690338134766
36019,56.43321990966797
36021,59.47624969482422
36023,63.357086181640625
36025,61.22989273071289
36027,61.24570083618164
36029,66.47565460205078
36031,54.75921630859375
36033,56.104434967041016
36035,57.58885192871094
36037,66.37528991699219
36039,58.38203811645508
36041,54.1015739440918
36043,57.73430252075195
36045,63.37803268432617
36047,64.2490005493164
36049,59.607479095458984
36051,68.11666107177734
36053,62.653324127197266
36055,67.00302124023438
36057,60.40451431274414
36059,64.35053253173828
36061,64.25269317626953
36063,65.40161895751953
36065,61.270233154296875
36067,65.17041778564453
36069,66.76673889160156
36071,62.92923355102539
36073,65.72789001464844
36075,64.20996856689453
36077,60.73419189453125
36079,62.02717208862305
36081,64.1963119506836
36083,59.016746520996094
36085,64.42987823486328
36087,63.55712890625
36089,59.52104568481445
36091,58.03892517089844
36093,59.42076873779297
36095,59.35205841064453
36097,65.65372467041016
36099,65.914306640625
36101,66.92347717285156
36103,64.57520294189453
36105,62.24215316772461
36107,65.38633728027344
36109,64.69803619384766
36111,59.969966888427734
36113,55.877620697021484
36115,58.46112060546875
36117,65.67919158935547
36119,63.38063049316406
36121,66.18212890625
36123,66.34513092041016
37001,71.65677642822266
37003,75.40064239501953
37005,67.94120025634766
37007,76.29399871826172
37009,67.5177993774414
37011,65.93416595458984
37013,74.61490631103516
37015,72.80476379394531
37017,78.11701202392578
37019,78.60438537597656
37021,71.12500762939453
37023,74.64775085449219
37025,75.03595733642578
37027,74.75248718261719
37029,71.70794677734375
37031,75.53606414794922
37033,72.40367889404297
37035,76.78399658203125
37037,71.91651916503906
37039,74.03619384765625
37041,71.96420288085938
37043,72.5603256225586
37045,77.68712615966797
37047,79.12183380126953
37049,76.36355590820312
37051,76.45035552978516
37053,70.78290557861328
37055,72.95115661621094
37057,72.21634674072266
37059,74.25679779052734
37061,77.57579040527344
37063,73.4061508178711
37065,74.7060546875
37067,72.69004821777344
37069,74.75433349609375
37071,78.61859130859375
37073,72.10337829589844
37075,72.1469497680664
37077,73.65521240234375
37079,76.21592712402344
37081,71.0292739868164
37083,73.47039031982422
37085,74.53626251220703
37087,68.35844421386719
37089,70.86437225341797
37091,72.12548065185547
37093,75.70489501953125
37095,73.95703125
37097,75.60415649414062
37099,69.69532775878906
37101,75.63738250732422
37103,77.50650024414062
37105,72.87814331054688
37107,76.805908203125
37109,77.93486022949219
37111,72.87659454345703
37113,71.08151245117188
37115,73.31182098388672
37117,74.054931640625
37119,77.80269622802734
37121,68.64392852783203
37123,72.40027618408203
37125,72.97284698486328
37127,74.95585632324219
37129,78.03765106201172
37131,72.59845733642578
37133,77.44693756103516
37135,72.39167785644531
37137,74.9684829711914
37139,71.8699951171875
37141,78.07073211669922
37143,72.06989288330078
37145,72.45922088623047
37147,75.52656555175781
37149,75.58666229248047
37151,70.68070220947266
37153,75.6664810180664
37155,78.29411315917969
37157,71.73074340820312
37159,73.94182586669922
37161,76.21096801757812
37163,77.20150756835938
37165,77.44166564941406
37167,73.51651763916016
37169,71.97697448730469
37171,73.38797760009766
37173,69.74474334716797
37175,70.54437255859375
37177,73.3646011352539
37179,77.51515197753906
37181,74.47272491455078
37183,73.76644897460938
37185,74.31903839111328
37187,73.58549499511719
37189,67.27350616455078
37191,76.65534210205078
37193,74.1447982788086
37195,75.78176879882812
37197,74.80949401855469
37199,68.64197540283203
38001,35.17823028564453
38003,37.3261604309082
38005,32.809261322021484
38007,31.638660430908203
38009,28.848438262939453
38011,30.784147262573242
38013,24.208538055419922
38015,32.129459381103516
38017,37.01028060913086
38019,32.224430084228516
38021,37.822593688964844
38023,25.092269897460938
38025,32.061561584472656
38027,34.06980895996094
38029,34.86134338378906
38031,34.422752380371094
38033,29.04043960571289
38035,35.11698532104492
38037,34.25621795654297
38039,35.26002502441406
38041,34.52854919433594
38043,33.83430862426758
38045,37.88302230834961
38047,35.68000030517578
38049,31.649839401245117
38051,36.02211380004883
38053,30.13910484313965
38055,31.221059799194336
38057,32.32644271850586
38059,32.28804016113281
38061,27.651992797851562
38063,33.326148986816406
38065,31.439228057861328
38067,34.46748352050781
38069,31.593101501464844
38071,33.119869232177734
38073,37.9560661315918
38075,27.474143981933594
38077,36.52388381958008
38079,29.33497428894043
38081,37.17625427246094
38083,31.580415725708008
38085,34.454925537109375
38087,31.772113800048828
38089,33.197601318359375
38091,35.13805389404297
38093,35.806392669677734
38095,31.791658401489258
38097,35.41164779663086
38099,33.951663970947266
38101,29.63243293762207
38103,32.270225524902344
38105,27.040767669677734
39001,70.90042877197266
39003,66.27511596679688
39005,65.8457260131836
39007,66.40926361083984
39009,69.82823181152344
39011,66.71742248535156
39013,68.757080078125
39015,70.29157257080078
39017,69.18694305419922
39019,67.75595092773438
39021,66.94477844238281
39023,67.86833190917969
39025,69.70938110351562
39027,68.90933990478516
39029,67.56616973876953
39031,66.56253814697266
39033,65.65711212158203
39035,66.70518493652344
39037,66.67252349853516
39039,64.66748046875
39041,66.82840728759766
39043,64.8913803100586
39045,67.18878173828125
39047,68.78627014160156
39049,67.73283386230469
39051,64.55159759521484
39053,71.92276000976562
39055,65.88478088378906
39057,68.31302642822266
39059,66.92518615722656
39061,69.23179626464844
39063,65.47325134277344
39065,66.58800506591797
39067,67.96481323242188
39069,64.72901153564453
39071,70.04723358154297
39073,67.78147888183594
39075,66.5415267944336
39077,65.49566650390625
39079,69.88153076171875
39081,69.03657531738281
39083,65.49032592773438
39085,65.97268676757812
39087,72.34935760498047
39089,66.06752014160156
39091,66.36444854736328
39093,66.076904296875
39095,65.27511596679688
39097,67.81471252441406
39099,67.80260467529297
39101,66.2582015991211
39103,66.58252716064453
39105,71.7071533203125
39107,66.94682312011719
39109,68.12068939208984
39111,69.63394927978516
39113,68.6683120727539
39115,68.50479125976562
39117,65.49833679199219
39119,67.07785034179688
39121,68.4471206665039
39123,64.61209106445312
39125,65.2974853515625
39127,66.89079284667969
39129,68.70848846435547
39131,70.13252258300781
39133,67.2996597290039
39135,67.23526763916016
39137,65.57260131835938
39139,65.45840454101562
39141,69.39788055419922
39143,64.81040954589844
39145,71.07611083984375
39147,65.10218048095703
39149,66.90431213378906
39151,67.89559173583984
39153,67.44752502441406
39155,67.53482818603516
39157,67.27009582519531
39159,66.57905578613281
39161,66.16657257080078
39163,68.69779205322266
39165,69.12249755859375
39167,70.76170349121094
39169,66.52565002441406
39171,63.99276351928711
39173,64.80934143066406
39175,66.30500030517578
40001,56.1767463684082
40003,40.00406265258789
40005,54.95856857299805
40007,34.659507751464844
40009,38.7034797668457
40011,39.499427795410156
40013,57.10335922241211
40015,41.02204895019531
40017,42.50422668457031
40019,48.32833480834961
40021,52.2318115234375
40023,60.74246597290039
40025,29.77953338623047
40027,44.48884963989258
40029,52.094573974609375
40031,42.19679260253906
40033,45.31541061401367
40035,46.048744201660156
40037,45.98756408691406
40039,38.027347564697266
40041,50.951438903808594
40043,37.495967864990234
40045,36.97856140136719
40047,41.50912094116211
40049,45.87216567993164
40051,43.362060546875
40053,40.87910461425781
40055,40.01427459716797
40057,40.9553337097168
40059,37.90232849121094
40061,55.64811706542969
40063,48.73476028442383
40065,41.967037200927734
40067,47.36233901977539
40069,51.42201232910156
40071,43.13406753540039
40073,42.140499114990234
40075,40.536006927490234
40077,56.311302185058594
40079,60.230438232421875
40081,45.56293869018555
40083,43.71607208251953
40085,51.042049407958984
40087,44.42086410522461
40089,61.02379608154297
40091,50.176734924316406
40093,39.48830795288086
40095,52.877471923828125
40097,48.07589340209961
40099,47.7896842956543
40101,51.13411331176758
40103,44.5113525390625
40105,45.15740203857422
40107,46.156002044677734
40109,44.28845977783203
40111,47.18864059448242
40113,45.71507263183594
40115,48.53292465209961
40117,46.9376106262207
40119,45.70613098144531
40121,52.61692428588867
40123,48.70764923095703
40125,45.59206771850586
40127,58.08514404296875
40129,37.80450439453125
40131,46.79655075073242
40133,46.581111907958984
40135,57.77095031738281
40137,45.062232971191406
40139,31.348831176757812
40141,43.75040817260742
40143,46.61487579345703
40145,48.424835205078125
40147,45.55504608154297
40149,38.76298904418945
40151,39.50384521484375
40153,38.13551712036133
41001,41.51896667480469
41003,55.74946594238281
41005,49.234596252441406
41007,51.42774200439453
41009,51.20569610595703
41011,59.82636642456055
41013,48.931697845458984
41015,61.132198333740234
41017,50.605979919433594
41019,55.35417556762695
41021,52.69855499267578
41023,42.90964126586914
41025,45.7621955871582
41027,47.23267364501953
41029,55.93910217285156
41031,51.39524841308594
41033,57.83136749267578
41035,52.93109130859375
41037,49.00230407714844
41039,52.94770431518555
41041,54.70772171020508
41043,50.99799346923828
41045,44.08416748046875
41047,51.0189094543457
41049,50.01508712768555
41051,52.05083084106445
41053,54.91156768798828
41055,53.35520553588867
41057,52.175743103027344
41059,48.341392517089844
41061,42.116790771484375
41063,37.99381637573242
41065,51.47788619995117
41067,52.38679122924805
41069,48.030696868896484
41071,54.168968200683594
42001,68.33402252197266
42003,70.22452545166016
42005,68.78823852539062
42007,68.24329376220703
42009,70.02408599853516
42011,68.38162231445312
42013,68.35394287109375
42015,65.97457122802734
42017,67.2160873413086
42019,67.37799835205078
42021,67.10963439941406
42023,66.26361083984375
42025,66.87798309326172
42027,66.64330291748047
42029,67.79039001464844
42031,67.01296997070312
42033,66.6907958984375
42035,66.5887451171875
42037,67.5333251953125
42039,65.55707550048828
42041,69.48056030273438
42043,68.30693054199219
42045,67.42961883544922
42047,66.55827331542969
42049,65.48725891113281
42051,71.51904296875
42053,65.28355407714844
42055,69.98284149169922
42057,70.62626647949219
42059,71.34236907958984
42061,69.49571990966797
42063,68.57765197753906
42065,66.93053436279297
42067,68.54146575927734
42069,66.36980438232422
42071,67.29611206054688
42073,67.41964721679688
42075,67.31941986083984
42077,69.11448669433594
42079,66.96442413330078
42081,67.15562438964844
42083,66.41183471679688
42085,66.47942352294922
42087,68.25707244873047
42089,65.43193817138672
42091,68.00711822509766
42093,68.23036193847656
42095,67.72044372558594
42097,67.8140640258789
42099,68.983154296875
42101,67.79196166992188
42103,64.2829360961914
42105,66.1600341796875
42107,67.39932250976562
42109,67.7152328491211
42111,68.29299926757812
42113,64.51610565185547
42115,65.49732971191406
42117,66.59547424316406
42119,67.37895965576172
42121,65.667724609375
42123,64.67364501953125
42125,70.7671127319336
42127,64.5770263671875
42129,70.97464752197266
42131,66.99234771728516
42133,67.50279235839844
44001,56.93940353393555
44003,58.1594123840332
44005,57.7859001159668
44007,56.62987518310547
44009,59.55621337890625
45001,77.86634063720703
45003,81.21175384521484
45005,83.30717468261719
45007,77.53472137451172
45009,82.80752563476562
45011,82.75057220458984
45013,83.08282470703125
45015,83.97563171386719
45017,82.22648620605469
45019,82.78465270996094
45021,78.0436019897461
45023,78.90663146972656
45025,79.23103332519531
45027,83.1666488647461
45029,83.25165557861328
45031,81.74688720703125
45033,80.715576171875
45035,83.59317016601562
45037,78.90064239501953
45039,79.54279327392578
45041,83.10933685302734
45043,82.44828033447266
45045,77.01715087890625
45047,78.33659362792969
45049,83.14278411865234
45051,80.80937957763672
45053,84.0344009399414
45055,80.62664794921875
45057,79.0654525756836
45059,79.12555694580078
45061,82.16903686523438
45063,81.50658416748047
45065,78.35770416259766
45067,82.1382827758789
45069,79.86331939697266
45071,80.07000732421875
45073,75.4827880859375
45075,82.67149353027344
45077,76.8271255493164
45079,81.88212585449219
45081,79.32117462158203
45083,78.5025405883789
45085,82.4848403930664
45087,79.339599609375
45089,83.60125732421875
45091,78.68296813964844
46003,35.10084533691406
46005,35.45515060424805
46007,31.374948501586914
46009,36.8310661315918
46011,32.7230224609375
46013,39.040916442871094
46015,35.63382339477539
46017,35.37870407104492
46019,31.327394485473633
46021,37.10029983520508
46023,36.49269104003906
46025,35.43056106567383
46027,35.68950653076172
46029,34.00958251953125
46031,36.23066329956055
46033,29.05854606628418
46035,35.109962463378906
46037,35.911338806152344
46039,33.054039001464844
46041,37.88151168823242
46043,35.6109733581543
46045,38.21894836425781
46047,29.398571014404297
46049,36.896732330322266
46051,35.551517486572266
46053,36.573490142822266
46055,38.63652420043945
46057,33.77962875366211
46059,34.65986633300781
46061,35.02027893066406
46063,31.34730339050293
46065,37.81289291381836
46067,36.03255081176758
46069,35.70416259765625
46071,35.580230712890625
46073,34.234397888183594
46075,35.95768737792969
46077,34.39379119873047
46079,33.84627151489258
46081,27.745834350585938
46083,34.39813232421875
46085,36.727142333984375
46087,34.85639190673828
46089,37.71704864501953
46091,35.70811080932617
46093,35.51795196533203
46095,35.28701400756836
46097,35.177433013916016
46099,34.26643753051758
46101,32.965782165527344
46103,33.67710494995117
46105,36.417110443115234
46107,37.45923614501953
46109,36.41417694091797
46111,35.37101364135742
46113,31.013757705688477
46115,37.0274772644043
46117,38.299468994140625
46119,38.04357147216797
46121,33.70662307739258
46123,36.792579650878906
46125,35.32205581665039
46127,35.01124954223633
46129,37.54151916503906
46135,36.32881164550781
46137,39.13710403442383
47001,73.21477508544922
47003,65.83778381347656
47005,60.67253112792969
47007,72.0367202758789
47009,74.15899658203125
47011,74.2613296508789
47013,72.80010223388672
47015,67.33910369873047
47017,59.1824951171875
47019,73.69725036621094
47021,61.75691223144531
47023,58.99049758911133
47025,73.1747817993164
47027,66.97496795654297
47029,76.02684783935547
47031,67.71977233886719
47033,57.55958557128906
47035,71.58930206298828
47037,62.50594711303711
47039,61.47370910644531
47041,67.08636474609375
47043,60.902278900146484
47045,57.69078063964844
47047,58.9643440246582
47049,73.0528564453125
47051,68.19693756103516
47053,58.073307037353516
47055,63.914363861083984
47057,74.72090148925781
47059,76.76500701904297
47061,69.59501647949219
47063,76.3242416381836
47065,72.95650482177734
47067,74.73662567138672
47069,58.73749923706055
47071,60.517337799072266
47073,76.46595764160156
47075,57.97401428222656
47077,59.67451095581055
47079,59.78287124633789
47081,62.31517791748047
47083,60.38943099975586
47085,60.90684127807617
47087,66.57188415527344
47089,75.95182037353516
47091,71.56712341308594
47093,74.51544952392578
47095,59.03791046142578
47097,56.697147369384766
47099,63.52111053466797
47101,63.136837005615234
47103,65.26421356201172
47105,74.17353057861328
47107,75.05796813964844
47109,59.22521209716797
47111,63.17562484741211
47113,58.2381477355957
47115,70.59564971923828
47117,65.20460510253906
47119,64.05683135986328
47121,74.18475341796875
47123,74.75147247314453
47125,60.18462371826172
47127,66.4528579711914
47129,73.43633270263672
47131,59.11664581298828
47133,70.00660705566406
47135,62.49512481689453
47137,71.86090850830078
47139,74.9598159790039
47141,68.86021423339844
47143,73.30281066894531
47145,73.725341796875
47147,60.7684326171875
47149,65.284912109375
47151,73.4956283569336
47153,71.25576782226562
47155,72.98294830322266
47157,58.57457733154297
47159,64.48033142089844
47161,60.43373489379883
47163,77.60578155517578
47165,61.44975280761719
47167,57.990543365478516
47169,62.812232971191406
47171,72.48265075683594
47173,73.47344970703125
47175,70.65729522705078
47177,69.1882553100586
47179,77.5333023071289
47181,62.32723617553711
47183,59.012325286865234
47185,69.86418914794922
47187,63.479896545410156
47189,63.52418899536133
48001,69.3097152709961
48003,59.25863265991211
48005,72.88119506835938
48007,81.49993896484375
48009,46.60808563232422
48011,38.4503059387207
48013,83.7945556640625
48015,77.65796661376953
48017,44.66924285888672
48019,81.1144027709961
48021,76.67774200439453
48023,45.97269058227539
48025,84.99513244628906
48027,65.86503601074219
48029,82.75851440429688
48031,76.1600570678711
48033,47.90559387207031
48035,54.58087158203125
48037,61.647499084472656
48039,77.11905670166016
48041,75.69786071777344
48043,82.60750579833984
48045,39.40216064453125
48047,89.2901611328125
48049,49.77422332763672
48051,76.30253601074219
48053,68.8148422241211
48055,77.46014404296875
48057,83.10908508300781
48059,45.161476135253906
48061,87.15577697753906
48063,65.12741088867188
48065,37.36318588256836
48067,60.96662139892578
48069,38.85579299926758
48071,74.8411636352539
48073,70.87079620361328
48075,41.701499938964844
48077,47.704307556152344
48079,49.12042236328125
48081,47.28373336791992
48083,48.73845291137695
48085,60.72730255126953
48087,39.6551513671875
48089,79.36164855957031
48091,79.43672180175781
48093,49.61421585083008
48095,52.5143928527832
48097,53.32551574707031
48099,58.73415756225586
48101,42.95158767700195
48103,67.7437744140625
48105,66.86357879638672
48107,42.755226135253906
48109,72.27021789550781
48111,32.23806381225586
48113,61.12895202636719
48115,51.201011657714844
48117,38.17018127441406
48119,65.17298889160156
