GEOID,tmax
26155,42.693973541259766
26157,40.22910690307617
26159,42.20106887817383
26161,43.51747131347656
26163,44.06842803955078
26165,33.95507049560547
27001,32.00825881958008
27003,34.11846923828125
27005,27.444612503051758
27007,33.34233093261719
27009,33.34037399291992
27011,34.42710876464844
27013,35.52679443359375
27015,36.1614990234375
27017,31.865550994873047
27019,35.30697250366211
27021,34.78139114379883
27023,34.316715240478516
27025,33.75761413574219
27027,25.18820571899414
27029,31.1137638092041
27031,26.098018646240234
27033,35.001888275146484
27035,33.51652526855469
27037,35.37451934814453
27039,33.996700286865234
27041,30.085498809814453
27043,35.612632751464844
27045,35.47920227050781
27047,34.66172409057617
27049,35.05094909667969
27051,28.22740936279297
27053,35.01308059692383
27055,37.629669189453125
27057,34.28602600097656
27059,34.09482192993164
27061,33.07481384277344
27063,34.3764533996582
27065,33.17333984375
27067,33.62355422973633
27069,32.29323959350586
27071,31.783411026000977
27073,35.67081832885742
27075,27.35335350036621
27077,31.5504093170166
27079,34.717552185058594
27081,34.63003921508789
27083,35.1600456237793
27085,35.00505828857422
27087,26.929166793823242
27089,29.93522834777832
27091,35.12553787231445
27093,33.9164924621582
27095,32.996437072753906
27097,33.3584098815918
27099,34.07625961303711
27101,33.77230453491211
27103,35.209922790527344
27105,33.90093231201172
27107,26.73415184020996
27109,34.55268478393555
27111,27.147132873535156
27113,27.881134033203125
27115,32.807334899902344
27117,35.01354217529297
27119,28.253389358520508
27121,31.843687057495117
27123,34.5908203125
27125,27.474891662597656
27127,35.84484100341797
27129,35.08638381958008
27131,34.976959228515625
27133,36.1429443359375
27135,30.77190589904785
27137,29.6663875579834
27139,35.71273422241211
27141,33.243446350097656
27143,35.47193145751953
27145,33.096317291259766
27147,34.58797836303711
27149,32.01933670043945
27151,33.66035461425781
27153,32.82438278198242
27155,31.5634708404541
27157,35.29841232299805
27159,33.504878997802734
27161,35.056007385253906
27163,34.02967834472656
27165,36.13824462890625
27167,25.560420989990234
27169,36.581233978271484
27171,33.99127960205078
27173,35.65373992919922
28001,68.92252349853516
28003,61.22993087768555
28005,69.9022216796875
28007,66.74701690673828
28009,61.28679656982422
28011,63.88602066040039
28013,66.99385833740234
28015,67.55351257324219
28017,66.81897735595703
28019,66.31275939941406
28021,68.7150650024414
28023,67.63614654541016
28025,67.27288055419922
28027,61.3426399230957
28029,68.97940826416016
28031,69.7240219116211
28033,58.031612396240234
28035,69.8985824584961
28037,68.81340026855469
28039,70.01280212402344
28041,69.50374603271484
28043,66.84233093261719
28045,69.50515747070312
28047,68.84844207763672
28049,69.49011993408203
28051,68.74632263183594
28053,68.36799621582031
28055,67.7013168334961
28057,64.58143615722656
28059,69.5167465209961
28061,68.35270690917969
28063,68.36709594726562
28065,69.51636505126953
28067,69.487548828125
28069,66.06647491455078
28071,64.35444641113281
28073,69.60540771484375
28075,67.02387237548828
28077,69.43597412109375
28079,66.82301330566406
28081,65.37303924560547
28083,67.42092895507812
28085,68.69210815429688
28087,66.98279571533203
28089,68.87552642822266
28091,69.81339263916016
28093,60.753517150878906
28095,66.10433197021484
28097,66.55413818359375
28099,65.40331268310547
28101,67.07499694824219
28103,66.8629150390625
28105,67.37508392333984
28107,62.281455993652344
28109,69.28731536865234
28111,69.801025390625
28113,69.93855285644531
28115,65.76612091064453
28117,63.05149841308594
28119,62.221160888671875
28121,68.9972152709961
28123,67.87654876708984
28125,67.54362487792969
28127,69.30801391601562
28129,69.07228088378906
28131,69.42929077148438
28133,65.83612823486328
28135,65.10343933105469
28137,59.53969955444336
28139,61.943145751953125
28141,61.7641716003418
28143,58.22255325317383
28145,64.25952911376953
28147,69.64990234375
28149,68.8753890991211
28151,66.25011444091797
28153,68.2423095703125
28155,66.8866958618164
28157,69.873779296875
28159,65.82363891601562
28161,65.80937194824219
28163,69.05674743652344
29001,44.45695877075195
29003,42.94422149658203
29005,44.1243782043457
29007,46.71236038208008
29009,53.83870315551758
29011,51.39350509643555
29013,48.77412033081055
29015,51.02445983886719
29017,50.40086364746094
29019,48.189697265625
29021,43.75058364868164
29023,53.82920837402344
29025,41.559810638427734
29027,48.9850959777832
29029,53.219425201416016
29031,50.06691360473633
29033,43.81855773925781
29035,53.49938201904297
29037,45.63520812988281
29039,52.38258743286133
29041,46.242271423339844
29043,52.545127868652344
29045,41.27907943725586
29047,43.34864044189453
29049,42.11456298828125
29051,51.142913818359375
29053,48.9918327331543
29055,52.977657318115234
29057,52.84870529174805
29059,53.2067756652832
29061,41.422813415527344
29063,41.66277313232422
29065,52.62693405151367
29067,52.78683853149414
29069,54.60881042480469
29071,51.19853210449219
29073,51.30362319946289
29075,41.93425369262695
29077,52.65071487426758
29079,43.12628173828125
29081,41.99897384643555
29083,49.50300598144531
29085,52.29435348510742
29087,44.451988220214844
29089,47.89549255371094
29091,52.91905975341797
29093,51.64043045043945
29095,44.11791229248047
29097,53.187015533447266
29099,50.71529006958008
29101,47.282779693603516
29103,43.368263244628906
29105,53.35066604614258
29107,44.443695068359375
29109,52.646629333496094
29111,42.4910774230957
29113,47.78522872924805
29115,44.43608856201172
29117,42.20077133178711
29119,55.431053161621094
29121,46.595863342285156
29123,50.34796905517578
29125,52.75402069091797
29127,44.60947799682617
29129,42.478858947753906
29131,52.698204040527344
29133,51.568748474121094
29135,50.00611114501953
29137,46.642154693603516
29139,48.25779342651367
29141,50.404781341552734
29143,53.33100509643555
29145,54.618831634521484
29147,42.16349792480469
29149,54.47714614868164
29151,51.603431701660156
29153,53.17736053466797
29155,54.51847839355469
29157,49.30559539794922
29159,48.85908126831055
29161,53.16610336303711
29163,45.9256706237793
29165,44.604347229003906
29167,53.03864288330078
29169,53.36639404296875
29171,43.14734649658203
29173,45.79758071899414
29175,47.21367645263672
29177,42.73530960083008
29179,52.62861633300781
29181,55.01113510131836
29183,50.00450134277344
29185,51.09571838378906
29186,49.94893264770508
29187,50.440574645996094
29189,50.09468460083008
29195,46.60547637939453
29197,43.20893859863281
29199,42.060401916503906
29201,50.730289459228516
29203,52.98561477661133
29205,44.9975471496582
29207,52.29376983642578
29209,53.31045913696289
29211,43.675392150878906
29213,53.475284576416016
29215,51.80377197265625
29217,49.95489501953125
29219,49.375892639160156
29221,51.898406982421875
29223,51.85673904418945
29225,52.16312026977539
29227,41.24238967895508
29229,52.1181640625
29510,50.05624771118164
30001,26.379871368408203
30003,40.7501335144043
30005,34.970767974853516
30007,38.177276611328125
30009,35.64757537841797
30011,33.238182067871094
30013,39.75106430053711
30015,39.13702392578125
30017,38.19883728027344
30019,26.444730758666992
30021,35.115638732910156
30023,30.985403060913086
30025,35.941993713378906
30027,38.888458251953125
30029,31.87191390991211
30031,32.38829803466797
30033,38.24783706665039
30035,33.43247985839844
30037,38.97235870361328
30039,30.500980377197266
30041,32.82362747192383
30043,34.45587921142578
30045,37.59273147583008
30047,33.782657623291016
30049,35.2574577331543
30051,33.28433609008789
30053,31.931224822998047
30055,35.1320686340332
30057,29.984073638916016
30059,34.01682662963867
30061,31.74634552001953
30063,32.32112503051758
30065,39.977333068847656
30067,30.380878448486328
30069,40.177330017089844
30071,33.059871673583984
30073,37.01975631713867
30075,38.26283264160156
30077,32.000919342041016
30079,37.168704986572266
30081,30.92583465576172
30083,32.79514694213867
30085,29.406723022460938
30087,39.65597915649414
30089,33.152671813964844
30091,26.501155853271484
30093,32.828407287597656
30095,36.256343841552734
30097,36.0349006652832
30099,38.37479782104492
30101,35.038089752197266
30103,42.32270812988281
30105,30.865983963012695
30107,38.236572265625
30109,35.30870056152344
30111,40.26305389404297
31001,43.73359298706055
31003,39.0774040222168
31005,41.16487121582031
31007,40.82197952270508
31009,43.25624465942383
31011,39.3973274230957
31013,38.23044204711914
31015,39.99638366699219
31017,43.11960220336914
31019,43.10188293457031
31021,39.77099609375
31023,42.65172576904297
31025,44.91280746459961
31027,37.744773864746094
31029,45.87126541137695
31031,41.41780090332031
31033,41.089622497558594
31035,43.520721435546875
31037,42.43573760986328
31039,41.04026794433594
31041,43.4721794128418
31043,37.9335823059082
31045,38.35112380981445
31047,45.524051666259766
31049,42.016693115234375
31051,37.7076416015625
31053,42.766021728515625
31055,43.43009948730469
31057,46.871612548828125
31059,43.39744186401367
31061,45.880367279052734
31063,46.86317825317383
31065,47.07040023803711
31067,46.0626106262207
31069,40.945674896240234
31071,41.099857330322266
31073,46.21992492675781
31075,40.25039291381836
31077,40.06352996826172
31079,42.67262268066406
31081,42.7797737121582
31083,46.826271057128906
31085,45.4776725769043
31087,47.209110260009766
31089,40.15831756591797
31091,41.054019927978516
31093,41.5767822265625
31095,45.409950256347656
31097,46.119197845458984
31099,43.87917709350586
31101,43.113372802734375
31103,43.18598937988281
31105,41.25080490112305
31107,38.69758987426758
31109,45.595123291015625
31111,44.57563781738281
31113,43.069618225097656
31115,42.326969146728516
31117,41.79209518432617
31119,39.886165618896484
31121,42.39470672607422
31123,40.49907684326172
31125,41.00418472290039
31127,45.80600357055664
31129,45.34900665283203
31131,45.558380126953125
31133,46.317142486572266
31135,43.83919906616211
31137,45.07942199707031
31139,38.77009963989258
31141,41.352455139160156
31143,42.710845947265625
31145,47.854148864746094
31147,46.10792922973633
31149,42.151084899902344
31151,44.51125717163086
31153,44.41130447387695
31155,44.23433303833008
31157,42.10977554321289
31159,43.80177307128906
31161,39.55551528930664
31163,41.853519439697266
31165,36.78471755981445
31167,41.07341384887695
31169,45.29525375366211
31171,42.56549072265625
31173,38.73006820678711
31175,41.421077728271484
31177,41.71873092651367
31179,39.647640228271484
31181,45.69865417480469
31183,39.93358612060547
31185,42.96547317504883
32001,48.970611572265625
32003,57.561622619628906
32005,48.74380874633789
32007,38.51296615600586
32009,49.287086486816406
32011,43.336944580078125
32013,44.177520751953125
32015,46.39199447631836
32017,49.76850891113281
32019,49.054195404052734
32021,49.24413299560547
32023,47.72447967529297
32027,47.21162033081055
32029,46.958858489990234
32031,45.68077850341797
32033,42.07209777832031
32510,48.5689811706543
33001,26.924514770507812
33003,24.867416381835938
33005,30.416423797607422
33007,22.06403923034668
33009,25.261425018310547
33011,31.44939613342285
33013,28.963497161865234
33015,31.984424591064453
33017,28.425128936767578
33019,28.415681838989258
34001,52.238460540771484
34003,44.605133056640625
34005,51.372039794921875
34007,51.76801681518555
34009,53.11406326293945
34011,52.18695831298828
34013,45.076534271240234
34015,51.683189392089844
34017,46.443241119384766
34019,45.27611541748047
34021,48.37676239013672
34023,47.525550842285156
34025,47.79500961303711
34027,42.32098388671875
34029,49.98670959472656
34031,42.221946716308594
34033,51.81899642944336
34035,46.1878662109375
34037,40.9994010925293
34039,46.161033630371094
34041,43.159976959228516
35001,46.57308578491211
35003,44.017635345458984
35005,59.77114486694336
35006,41.90876388549805
35007,45.025455474853516
35009,52.31847381591797
35011,58.002811431884766
35013,57.72582244873047
35015,61.75069808959961
35017,53.73074722290039
35019,56.82123565673828
35021,52.8744010925293
35023,59.27743148803711
35025,60.58566665649414
35027,53.435726165771484
35028,38.06404113769531
35029,57.6666259765625
35031,41.280452728271484
35033,48.125579833984375
35035,55.64087677001953
35037,53.93904113769531
35039,39.28425598144531
35041,54.171234130859375
35043,42.24010467529297
35045,42.06729507446289
35047,53.572872161865234
35049,44.07489776611328
35051,53.353912353515625
35053,48.900169372558594
35055,32.879310607910156
35057,48.87263870239258
35059,49.73611831665039
35061,49.3359260559082
36001,38.68326187133789
36003,35.43310546875
36005,45.685325622558594
36007,36.684844970703125
36009,35.69683837890625
36011,36.713401794433594
36013,37.266815185546875
36015,37.52281188964844
36017,34.99332809448242
36019,29.489030838012695
36021,39.2025260925293
36023,34.38166809082031
36025,34.586692810058594
36027,40.93210983276367
36029,37.35710525512695
36031,28.462158203125
36033,29.369295120239258
36035,33.449859619140625
36037,35.6845588684082
36039,36.93092727661133
36041,29.08208465576172
36043,31.294729232788086
36045,34.911991119384766
36047,46.56558609008789
36049,31.841615676879883
36051,37.22889709472656
36053,34.637935638427734
36055,37.3844108581543
36057,36.48306655883789
36059,45.51631164550781
36061,46.26640701293945
36063,36.82813262939453
36065,34.52653121948242
36067,36.7711067199707
36069,36.701568603515625
36071,41.06574630737305
36073,35.88881301879883
36075,36.159976959228516
36077,33.33761978149414
36079,40.81991195678711
36081,45.930885314941406
36083,36.941532135009766
36085,46.987693786621094
36087,42.94367599487305
36089,32.28982162475586
36091,35.39791488647461
36093,37.89982223510742
36095,35.16155242919922
36097,36.390541076660156
36099,37.88208770751953
36101,36.1138916015625
36103,44.67256164550781
36105,37.53606414794922
36107,37.06658172607422
36109,35.99879837036133
36111,38.69684600830078
36113,31.07253646850586
36115,33.741371154785156
36117,37.31586456298828
36119,42.88029861450195
36121,34.741207122802734
36123,36.770469665527344
37001,54.09992218017578
37003,58.510040283203125
37005,46.77048110961914
37007,59.068992614746094
37009,44.98299026489258
37011,44.386314392089844
37013,61.146724700927734
37015,58.98955154418945
37017,61.148590087890625
37019,61.8198127746582
37021,51.033573150634766
37023,57.8267707824707
37025,58.786075592041016
37027,57.18452072143555
37029,58.7765998840332
37031,60.74869918823242
37033,55.102481842041016
37035,59.59711837768555
37037,55.21672058105469
37039,55.90483856201172
37041,59.149009704589844
37043,56.40044403076172
37045,61.62853240966797
37047,61.401947021484375
37049,62.45793151855469
37051,60.61036682128906
37053,57.86201095581055
37055,57.0865364074707
37057,54.575584411621094
37059,57.84762191772461
37061,61.86384201049805
37063,55.77682113647461
37065,59.66682815551758
37067,55.16412353515625
37069,56.52018356323242
37071,61.46263122558594
37073,58.2880859375
37075,53.83164978027344
37077,55.23320388793945
37079,61.26023864746094
37081,52.901031494140625
37083,57.14351272583008
37085,59.013702392578125
37087,48.20330047607422
37089,53.1387825012207
37091,57.619911193847656
37093,59.060359954833984
37095,59.43712615966797
37097,59.24650955200195
37099,51.33892059326172
37101,59.31551742553711
37103,63.31761169433594
37105,56.976112365722656
37107,62.23613357543945
37109,60.501800537109375
37111,56.08935546875
37113,54.595176696777344
37115,50.77989959716797
37117,60.26324462890625
37119,60.57804870605469
37121,47.11351776123047
37123,55.46912384033203
37125,56.09623336791992
37127,58.15939712524414
37129,62.2975959777832
37131,56.586326599121094
37133,63.16345977783203
37135,54.71166229248047
37137,61.056949615478516
37139,59.156394958496094
37141,62.16849136352539
37143,59.35336685180664
37145,54.609336853027344
37147,61.20305252075195
37149,59.20022964477539
37151,52.608062744140625
37153,58.22675704956055
37155,60.68550109863281
37157,55.263797760009766
37159,57.65709686279297
37161,60.43098449707031
37163,60.945281982421875
37165,59.5598258972168
37167,57.209415435791016
37169,54.96077346801758
37171,55.41230392456055
37173,50.95741271972656
37175,52.740867614746094
37177,59.575252532958984
37179,59.916748046875
37181,55.50653076171875
37183,56.905372619628906
37185,55.95257568359375
37187,60.738189697265625
37189,45.34811019897461
37191,60.77693176269531
37193,56.29085159301758
37195,59.70222854614258
37197,57.63546371459961
37199,47.244834899902344
38001,38.3189697265625
38003,30.728008270263672
38005,31.164323806762695
38007,35.87019729614258
38009,28.788782119750977
38011,37.34397888183594
38013,21.856552124023438
38015,32.58517074584961
38017,29.135055541992188
38019,28.50597381591797
38021,30.186058044433594
38023,25.980510711669922
38025,34.465232849121094
38027,31.740087509155273
38029,33.43766784667969
38031,31.658235549926758
38033,35.60493850708008
38035,30.45343589782715
38037,35.943878173828125
38039,30.061235427856445
38041,37.62275695800781
38043,31.882516860961914
38045,31.649398803710938
38047,31.846704483032227
38049,32.98831558227539
38051,31.193561553955078
38053,32.525447845458984
38055,33.01628494262695
38057,34.36406707763672
38059,34.17531204223633
38061,26.593868255615234
38063,29.362640380859375
38065,33.681034088134766
38067,32.55304718017578
38069,31.180099487304688
38071,29.88258934020996
38073,30.352466583251953
38075,25.968093872070312
38077,29.013811111450195
38079,26.425785064697266
38081,29.87029266357422
38083,33.3238410949707
38085,34.41432571411133
38087,37.75740432739258
38089,36.506980895996094
38091,29.062585830688477
38093,31.665626525878906
38095,27.484657287597656
38097,28.96963882446289
38099,30.8903751373291
38101,29.79701042175293
38103,31.833824157714844
38105,27.99497413635254
39001,46.70890808105469
39003,42.05377197265625
39005,42.14697265625
39007,41.64589309692383
39009,45.19258117675781
39011,41.981204986572266
39013,42.60624694824219
39015,46.63450241088867
39017,45.73285675048828
39019,41.37181854248047
39021,42.14201736450195
39023,43.64427947998047
39025,46.67020797729492
39027,45.019046783447266
39029,40.837913513183594
39031,43.46682357788086
39033,42.207340240478516
39035,43.42691421508789
39037,42.961605072021484
39039,41.418304443359375
39041,43.12154006958008
39043,42.15934753417969
39045,43.47917175292969
39047,44.63310623168945
39049,44.29603958129883
39051,43.333919525146484
39053,44.89728546142578
39055,41.31061935424805
39057,44.907012939453125
39059,43.413917541503906
39061,46.65201950073242
39063,42.89575958251953
39065,42.841487884521484
39067,42.09891128540039
39069,42.86182403564453
39071,45.65354919433594
39073,43.905941009521484
39075,42.257713317871094
39077,41.777503967285156
39079,45.3452033996582
39081,41.57131576538086
39083,41.83551025390625
39085,42.92420196533203
39087,45.87338638305664
39089,42.56970977783203
39091,41.5179443359375
39093,42.39818572998047
39095,44.39372634887695
39097,43.62184524536133
39099,42.373565673828125
39101,42.724605560302734
39103,42.63918685913086
39105,45.452613830566406
39107,41.93931579589844
39109,44.186832427978516
39111,43.663978576660156
39113,45.430450439453125
39115,44.992130279541016
39117,41.539222717285156
39119,44.63679122924805
39121,44.43387222290039
39123,43.018802642822266
39125,40.403961181640625
39127,43.729190826416016
39129,45.06714630126953
39131,46.02169418334961
39133,42.6917724609375
39135,44.19498825073242
39137,42.00338363647461
39139,41.998817443847656
39141,45.58375549316406
39143,42.447265625
39145,46.296730041503906
39147,41.985923767089844
39149,42.187522888183594
39151,42.95600128173828
39153,43.70566177368164
39155,42.54117965698242
39157,42.76312255859375
39159,42.71009063720703
39161,41.00483322143555
39163,44.87163543701172
39165,45.89548110961914
39167,45.959346771240234
39169,42.51801300048828
39171,41.712066650390625
39173,43.32180404663086
39175,43.16633987426758
40001,56.640750885009766
40003,54.3465576171875
40005,60.4855842590332
40007,55.239044189453125
40009,57.61803436279297
40011,54.9995002746582
40013,61.64546585083008
40015,56.31971740722656
40017,55.34150314331055
40019,60.80386734008789
40021,57.220672607421875
40023,61.870506286621094
40025,51.37766647338867
40027,57.65380096435547
40029,60.29897689819336
40031,57.6471061706543
40033,59.85704803466797
40035,54.649810791015625
40037,58.11022186279297
40039,56.18825912475586
40041,55.451839447021484
40043,54.859596252441406
40045,55.282623291015625
40047,54.367340087890625
40049,59.648372650146484
40051,57.33794403076172
40053,54.22360610961914
40055,57.80470657348633
40057,59.10309600830078
40059,54.66738510131836
40061,60.00617599487305
40063,59.82734680175781
40065,58.16926193237305
40067,60.85470962524414
40069,61.08979034423828
40071,55.063846588134766
40073,54.86853790283203
40075,57.202423095703125
40077,60.367462158203125
40079,60.4383544921875
40081,57.9388542175293
40083,55.29863739013672
40085,61.635738372802734
40087,58.04270935058594
40089,62.459075927734375
40091,59.45050811767578
40093,54.62279510498047
40095,61.620391845703125
40097,56.48442459106445
40099,60.2630615234375
40101,58.83185577392578
40103,55.58506393432617
40105,55.257049560546875
40107,59.65924072265625
40109,56.195613861083984
40111,59.16093063354492
40113,55.79407501220703
40115,54.76923370361328
40117,56.65581512451172
40119,56.539581298828125
40121,59.56092071533203
40123,60.30416488647461
40125,59.4011116027832
40127,60.79954147338867
40129,56.76809310913086
40131,57.055580139160156
40133,60.45135498046875
40135,58.42744827270508
40137,59.22782516479492
40139,54.27880096435547
40141,58.5724983215332
40143,57.86301803588867
40145,58.24287414550781
40147,55.83143997192383
40149,56.64045333862305
40151,54.29533767700195
40153,54.40351486206055
41001,33.66206359863281
41003,48.57020568847656
41005,44.76317596435547
41007,50.234100341796875
41009,49.00636672973633
41011,49.278045654296875
41013,43.408660888671875
41015,45.510887145996094
41017,40.554786682128906
41019,44.7504768371582
41021,51.631385803222656
41023,38.962833404541016
41025,40.441741943359375
41027,42.711971282958984
41029,43.56117630004883
41031,44.71949005126953
41033,43.720802307128906
41035,39.67136001586914
41037,42.79790115356445
41039,43.6434326171875
41041,49.85304641723633
41043,43.11642074584961
41045,40.171451568603516
41047,45.773189544677734
41049,50.17518997192383
41051,49.469051361083984
41053,49.88982009887695
41055,50.0755615234375
41057,49.12190246582031
41059,47.70629119873047
41061,36.65230941772461
41063,34.7259521484375
41065,46.43106460571289
41067,49.05725860595703
41069,45.76760482788086
41071,50.192039489746094
42001,47.73369598388672
42003,43.510494232177734
42005,41.47665023803711
42007,42.269554138183594
42009,43.154197692871094
42011,46.511863708496094
42013,40.726627349853516
42015,37.484859466552734
42017,47.65073776245117
42019,41.174278259277344
42021,37.43194580078125
42023,36.257667541503906
42025,39.13785934448242
42027,38.65378952026367
42029,49.341087341308594
42031,39.364097595214844
42033,38.28425598144531
42035,37.225486755371094
42037,40.23711013793945
42039,39.81148147583008
42041,47.71681213378906
42043,45.95222473144531
42045,50.99977111816406
42047,37.44446563720703
42049,39.86286163330078
42051,41.6976318359375
42053,38.274898529052734
42055,46.776268005371094
42057,46.29945373535156
42059,42.925018310546875
42061,43.81627655029297
42063,40.14933776855469
42065,39.13146209716797
42067,44.545509338378906
42069,37.751609802246094
42071,48.059871673583984
42073,41.65205764770508
42075,45.71639633178711
42077,45.936126708984375
42079,38.07938766479492
42081,38.19857406616211
42083,35.924217224121094
42085,40.9375
42087,42.91328430175781
42089,38.94636535644531
42091,49.576297760009766
42093,41.97197723388672
42095,44.479736328125
42097,42.26906967163086
42099,45.777523040771484
42101,51.60121536254883
42103,38.48455047607422
42105,34.9096565246582
42107,40.50124740600586
42109,42.73876953125
42111,37.887149810791016
42113,34.83129119873047
42115,37.18265151977539
42117,36.31026077270508
42119,40.97577667236328
42121,39.47048568725586
42123,37.23093032836914
42125,42.87969970703125
42127,37.20973587036133
42129,42.268951416015625
42131,38.35749816894531
42133,48.03972625732422
44001,40.658103942871094
44003,39.232810974121094
44005,41.20928955078125
44007,37.304508209228516
44009,41.18450164794922
45001,62.027278900146484
45003,64.49995422363281
45005,64.86875915527344
45007,61.44709396362305
45009,63.68745803833008
45011,64.75885009765625
45013,65.09603118896484
45015,63.80255126953125
45017,63.752323150634766
45019,63.50050735473633
45021,61.72410583496094
45023,61.003177642822266
45025,61.62748336791992
45027,64.18827056884766
45029,64.39847564697266
45031,64.25827026367188
45033,62.230125427246094
45035,64.22811889648438
45037,63.45106506347656
45039,61.625606536865234
45041,63.99077606201172
45043,61.9964714050293
45045,59.74517822265625
45047,62.31447219848633
45049,64.73857116699219
45051,61.51325225830078
45053,65.93729400634766
45055,62.690185546875
45057,60.958961486816406
45059,61.66563034057617
45061,64.25436401367188
45063,63.41704559326172
45065,63.158721923828125
45067,62.798683166503906
45069,61.83390426635742
45071,62.539772033691406
45073,60.503456115722656
45075,63.95319366455078
45077,60.56189727783203
45079,62.937862396240234
45081,62.56694030761719
45083,60.93489074707031
45085,64.00196075439453
45087,61.41440200805664
45089,63.19023513793945
45091,61.24903869628906
46003,38.561073303222656
46005,35.98305130004883
46007,41.654571533203125
46009,38.06617736816406
46011,35.812007904052734
46013,31.90296745300293
46015,40.42147445678711
46017,38.360198974609375
46019,36.199703216552734
46021,33.334720611572266
46023,39.84958267211914
46025,34.07468795776367
46027,37.28032684326172
46029,33.85887908935547
46031,35.90404510498047
46033,38.275634765625
46035,37.418312072753906
46037,31.1276798248291
46039,34.543800354003906
46041,36.84883117675781
46043,38.60319900512695
46045,32.44332504272461
46047,40.434757232666016
46049,32.911949157714844
46051,34.78347396850586
46053,41.13337326049805
46055,40.562767028808594
46057,35.54668045043945
46059,34.12667465209961
46061,36.41590118408203
46063,36.5736198425293
46065,39.01877975463867
46067,37.273658752441406
46069,35.53028869628906
46071,42.67282485961914
46073,36.3007698059082
46075,41.26765060424805
46077,36.315765380859375
46079,36.485107421875
46081,33.42477035522461
46083,37.331214904785156
46085,41.571624755859375
46087,36.9843864440918
46089,31.3863525390625
46091,29.017221450805664
46093,39.335716247558594
46095,42.8231201171875
46097,36.505699157714844
46099,37.91619110107422
46101,36.28677749633789
46103,39.336055755615234
46105,38.46335220336914
46107,33.81300354003906
46109,32.35884475708008
46111,37.16511917114258
46113,42.12514877319336
46115,34.08612060546875
46117,40.19892120361328
46119,36.51579284667969
46121,41.832763671875
46123,42.986473083496094
46125,37.34675979614258
46127,37.1570930480957
46129,33.277565002441406
46135,37.39092254638672
46137,39.0754508972168
47001,51.62308120727539
47003,56.497764587402344
47005,55.574588775634766
47007,54.825260162353516
47009,54.40468215942383
47011,56.117340087890625
47013,48.98432159423828
47015,55.472564697265625
47017,55.68397903442383
47019,49.32109069824219
47021,53.96234130859375
47023,59.64327621459961
47025,48.97459030151367
47027,53.59580612182617
47029,54.0699577331543
47031,56.32875442504883
47033,56.966392517089844
47035,52.118247985839844
47037,54.34893798828125
47039,58.55839538574219
47041,55.273258209228516
47043,54.95400619506836
47045,54.87443542480469
47047,58.820030212402344
47049,52.05229187011719
47051,57.01806640625
47053,55.67018508911133
47055,56.99028015136719
47057,51.68828582763672
47059,52.989112854003906
47061,55.39036560058594
47063,53.052879333496094
47065,56.44264602661133
47067,50.03540802001953
47069,59.7652702331543
47071,60.00093078613281
47073,51.95926284790039
47075,57.77800750732422
47077,58.30970764160156
47079,52.77460479736328
47081,56.531455993652344
47083,54.07033157348633
47085,55.8199462890625
47087,54.12353515625
47089,54.307350158691406
47091,47.10308837890625
47093,53.12104797363281
47095,54.12371063232422
47097,55.632286071777344
47099,57.93730926513672
47101,56.984405517578125
47103,57.2635612487793
47105,54.2066764831543
47107,55.41189956665039
47109,60.19264221191406
47111,53.06265640258789
47113,59.00029754638672
47115,56.918724060058594
47117,56.46586227416992
47119,56.324459075927734
47121,55.43718719482422
47123,54.7966423034668
47125,53.02210235595703
47127,56.8410530090332
47129,52.34929275512695
47131,53.41862106323242
47133,53.06029510498047
47135,57.71299743652344
47137,52.64023208618164
47139,55.692806243896484
47141,53.620506286621094
47143,54.6949462890625
47145,53.87302780151367
47147,51.982906341552734
47149,55.65410614013672
47151,50.379981994628906
47153,55.386322021484375
47155,53.04826736450195
47157,57.765586853027344
47159,54.39667510986328
47161,52.541316986083984
47163,52.21193313598633
47165,52.854835510253906
47167,56.554534912109375
47169,54.09829330444336
47171,48.82701110839844
47173,50.750633239746094
47175,54.766971588134766
47177,56.1743278503418
47179,52.78376388549805
47181,58.63336181640625
47183,53.298545837402344
47185,54.35896301269531
47187,55.15351104736328
47189,54.61672592163086
48001,70.47115325927734
48003,62.446964263916016
48005,69.64403533935547
48007,74.96251678466797
48009,61.32269287109375
48011,53.591468811035156
48013,76.88394927978516
48015,75.50080108642578
48017,53.27566909790039
48019,76.62425994873047
48021,73.63554382324219
48023,60.5284309387207
48025,77.31111907958984
48027,69.80523681640625
48029,75.66596221923828
48031,73.30255889892578
48033,59.52845001220703
48035,66.47940063476562
48037,63.77076721191406
48039,71.80133819580078
48041,74.77517700195312
48043,70.62777709960938
48045,55.10609436035156
48047,80.19380950927734
48049,67.385986328125
48051,74.91909790039062
48053,71.38728332519531
48055,73.25804138183594
48057,75.53089904785156
48059,64.2549057006836
48061,76.3455581665039
48063,65.96334075927734
48065,53.33792495727539
48067,65.05171966552734
48069,51.93659591674805
48071,73.47307586669922
48073,70.27171325683594
48075,60.32389450073242
48077,61.589508056640625
48079,54.57796859741211
48081,66.52305603027344
48083,66.34346008300781
48085,63.46135330200195
48087,57.831459045410156
48089,75.57874298095703
48091,73.52869415283203
48093,66.9759750366211
48095,68.86090850830078
48097,62.242462158203125
48099,67.5862808227539
48101,60.386844635009766
48103,66.09577178955078
48105,69.96243286132812
48107,56.54744338989258
48109,62.30857849121094
48111,51.86406326293945
48113,65.9215316772461
48115,59.125755310058594
48117,51.4626579284668
