GEOID,tmax
26161,87.00862121582031
26163,86.59349822998047
26165,75.8790283203125
27001,67.66573333740234
27003,73.85930633544922
27005,71.97635650634766
27007,65.32022094726562
27009,73.9501953125
27011,80.17335510253906
27013,80.81689453125
27015,81.48780059814453
27017,66.68450164794922
27019,77.4374008178711
27021,68.03030395507812
27023,79.75276184082031
27025,71.92601776123047
27027,75.72789001464844
27029,67.8418960571289
27031,61.65937805175781
27033,82.26531219482422
27035,70.32470703125
27037,75.70664978027344
27039,76.71134948730469
27041,75.69505310058594
27043,81.43939971923828
27045,77.67758178710938
27047,79.54988098144531
27049,75.23564147949219
27051,77.90393829345703
27053,75.70364379882812
27055,78.44151306152344
27057,68.53857421875
27059,72.74146270751953
27061,64.11205291748047
27063,83.36518096923828
27065,70.85823822021484
27067,77.8387222290039
27069,64.50887298583984
27071,63.156105041503906
27073,80.93891143798828
27075,62.20278549194336
27077,63.116539001464844
27079,78.7155532836914
27081,80.92583465576172
27083,81.52515411376953
27085,78.5279541015625
27087,70.67564392089844
27089,66.74467468261719
27091,82.61531829833984
27093,77.3492660522461
27095,71.9808349609375
27097,73.0658187866211
27099,78.12345886230469
27101,82.17630004882812
27103,80.31676483154297
27105,83.7146224975586
27107,73.26228332519531
27109,75.958984375
27111,74.7567367553711
27113,67.8900375366211
27115,68.88543701171875
27117,82.52046203613281
27119,70.19816589355469
27121,77.13105773925781
27123,74.48131561279297
27125,69.18925476074219
27127,81.30750274658203
27129,79.6922378540039
27131,77.26210021972656
27133,84.56044006347656
27135,63.89579772949219
27137,63.330020904541016
27139,77.3458480834961
27141,74.71741485595703
27143,79.43277740478516
27145,75.65924072265625
27147,77.99281311035156
27149,78.8736801147461
27151,79.1217041015625
27153,74.020751953125
27155,79.61654663085938
27157,74.78245544433594
27159,71.77406311035156
27161,79.2197265625
27163,73.59585571289062
27165,82.0696792602539
27167,78.19518280029297
27169,75.66197204589844
27171,76.29359436035156
27173,81.0050048828125
28001,90.90762329101562
28003,92.10581970214844
28005,88.01597595214844
28007,91.79872131347656
28009,92.18069458007812
28011,92.04251098632812
28013,92.69815063476562
28015,92.58842468261719
28017,92.49258422851562
28019,91.56016540527344
28021,92.1663589477539
28023,88.53607940673828
28025,92.33531951904297
28027,92.0865707397461
28029,90.35520935058594
28031,87.60091400146484
28033,92.18391418457031
28035,85.07752227783203
28037,89.55866241455078
28039,84.74481201171875
28041,85.92500305175781
28043,92.93514251708984
28045,81.31671905517578
28047,81.72073364257812
28049,91.921630859375
28051,92.67527770996094
28053,93.26704406738281
28055,93.5193099975586
28057,91.98584747314453
28059,83.65716552734375
28061,88.54423522949219
28063,91.14060974121094
28065,87.44464874267578
28067,87.34566497802734
28069,90.25557708740234
28071,92.57849884033203
28073,85.16755676269531
28075,89.34024047851562
28077,88.25784301757812
28079,91.2325439453125
28081,92.587890625
28083,93.16051483154297
28085,88.56002807617188
28087,91.74405670166016
28089,91.99081420898438
28091,86.20970153808594
28093,92.27734375
28095,92.12696075439453
28097,92.32694244384766
28099,90.51078796386719
28101,89.7538070678711
28103,91.24369812011719
28105,91.93057250976562
28107,92.5604476928711
28109,83.38899230957031
28111,85.18336486816406
28113,87.02015686035156
28115,92.50161743164062
28117,92.19429779052734
28119,92.61898040771484
28121,90.74140167236328
28123,90.3719711303711
28125,93.44868469238281
28127,89.32455444335938
28129,89.13711547851562
28131,83.16765594482422
28133,92.76899719238281
28135,92.83951568603516
28137,92.33142852783203
28139,92.13379669189453
28141,91.57874298095703
28143,92.1541748046875
28145,92.56817626953125
28147,86.08759307861328
28149,93.15775299072266
28151,92.76433563232422
28153,87.33417510986328
28155,92.09577941894531
28157,89.5833511352539
28159,90.98271179199219
28161,92.71927642822266
28163,92.78926849365234
29001,93.15945434570312
29003,90.77388763427734
29005,92.20077514648438
29007,93.1307601928711
29009,92.02169799804688
29011,93.01705169677734
29013,91.75758361816406
29015,93.15807342529297
29017,92.89207458496094
29019,93.87248992919922
29021,90.48139953613281
29023,92.38239288330078
29025,91.04592895507812
29027,93.73206329345703
29029,94.1451416015625
29031,93.2749252319336
29033,92.43022155761719
29035,92.24652099609375
29037,90.57333374023438
29039,93.05060577392578
29041,93.62957000732422
29043,92.78529357910156
29045,92.8545150756836
29047,90.09662628173828
29049,90.0084228515625
29051,94.59226989746094
29053,93.83041381835938
29055,93.46407318115234
29057,93.16468048095703
29059,93.32194519042969
29061,91.72271728515625
29063,90.62540435791016
29065,92.70631408691406
29067,92.81952667236328
29069,92.26223754882812
29071,93.76264953613281
29073,93.6413803100586
29075,91.44810485839844
29077,92.89176177978516
29079,92.80934143066406
29081,92.20767974853516
29083,92.25725555419922
29085,93.1912612915039
29087,91.64988708496094
29089,93.91205596923828
29091,92.13788604736328
29093,92.28539276123047
29095,90.12091827392578
29097,93.20389556884766
29099,94.10094451904297
29101,91.59201049804688
29103,93.142333984375
29105,93.42218780517578
29107,91.43355560302734
29109,92.56795501708984
29111,92.99945068359375
29113,93.0834732055664
29115,93.17359924316406
29117,92.54773712158203
29119,92.80419921875
29121,93.34552001953125
29123,92.6701431274414
29125,94.02901458740234
29127,93.04236602783203
29129,92.77423095703125
29131,94.52294158935547
29133,92.89614868164062
29135,94.05460357666016
29137,93.36199188232422
29139,93.15652465820312
29141,93.58561706542969
29143,92.83707427978516
29145,92.73236083984375
29147,91.36478424072266
29149,91.99259185791016
29151,94.22396850585938
29153,93.18032836914062
29155,92.51241302490234
29157,93.55117797851562
29159,92.85503387451172
29161,93.73946380615234
29163,92.70256805419922
29165,90.24400329589844
29167,93.19170379638672
29169,94.05087280273438
29171,93.11512756347656
29173,92.92192840576172
29175,93.53800964355469
29177,90.81668090820312
29179,92.52169036865234
29181,91.9988784790039
29183,93.66999053955078
29185,92.87938690185547
29186,93.72113037109375
29187,92.87370300292969
29189,93.84622955322266
29195,93.18313598632812
29197,93.11833190917969
29199,93.12097930908203
29201,93.17723083496094
29203,92.59197998046875
29205,93.17063903808594
29207,92.85906982421875
29209,92.9720230102539
29211,93.05889892578125
29213,93.51306915283203
29215,92.58757781982422
29217,92.76338958740234
29219,93.18981170654297
29221,93.17699432373047
29223,92.65361785888672
29225,92.26871490478516
29227,91.7967758178711
29229,92.54715728759766
29510,94.03398132324219
30001,64.46581268310547
30003,75.71635437011719
30005,70.97620391845703
30007,68.01813507080078
30009,69.43362426757812
30011,82.85717010498047
30013,67.58935546875
30015,71.36387634277344
30017,79.75077056884766
30019,69.5704116821289
30021,77.8071517944336
30023,58.288509368896484
30025,80.58277130126953
30027,72.32148742675781
30029,58.61567687988281
30031,66.13153076171875
30033,74.43185424804688
30035,60.78605651855469
30037,72.55967712402344
30039,57.05164337158203
30041,70.5227279663086
30043,63.91218566894531
30045,66.61673736572266
30047,63.3436164855957
30049,61.54457473754883
30051,68.34033966064453
30053,61.42120361328125
30055,75.10053253173828
30057,65.4408950805664
30059,63.56194305419922
30061,60.927669525146484
30063,59.48146438598633
30065,74.7121810913086
30067,64.24311065673828
30069,75.56490325927734
30071,71.9211196899414
30073,65.45145416259766
30075,81.76335144042969
30077,58.777767181396484
30079,78.2253646850586
30081,60.184383392333984
30083,76.45391845703125
30085,73.33895111083984
30087,77.41206359863281
30089,63.30903244018555
30091,71.1271743774414
30093,61.860984802246094
30095,70.33148193359375
30097,68.34708404541016
30099,64.4284896850586
30101,66.98899841308594
30103,76.97662353515625
30105,71.26559448242188
30107,69.5171127319336
30109,79.32810974121094
30111,75.3762435913086
31001,94.98001861572266
31003,89.8725814819336
31005,90.52995300292969
31007,89.99454498291016
31009,91.96391296386719
31011,90.54863739013672
31013,90.33323669433594
31015,91.54888153076172
31017,91.6902847290039
31019,93.72249603271484
31021,92.00831604003906
31023,92.7989730834961
31025,93.77517700195312
31027,89.30613708496094
31029,94.60633850097656
31031,90.2779769897461
31033,90.61138153076172
31035,95.22237396240234
31037,91.8008041381836
31039,91.0478744506836
31041,92.23123931884766
31043,90.26968383789062
31045,91.3459243774414
31047,93.74586486816406
31049,92.00862884521484
31051,89.494140625
31053,92.53890991210938
31055,93.40898895263672
31057,96.13436889648438
31059,95.2314224243164
31061,96.64524841308594
31063,95.43122863769531
31065,97.31461334228516
31067,95.07966613769531
31069,90.96766662597656
31071,91.67353820800781
31073,95.14689636230469
31075,89.79963684082031
31077,91.60868072509766
31079,93.74221801757812
31081,93.63707733154297
31083,96.94402313232422
31085,94.9982681274414
31087,97.0915298461914
31089,91.35539245605469
31091,90.06993103027344
31093,92.85159301757812
31095,95.96244049072266
31097,94.13510131835938
31099,94.79427337646484
31101,92.35043334960938
31103,91.68270874023438
31105,90.2082290649414
31107,90.09355926513672
31109,94.7539291381836
31111,92.69608306884766
31113,91.08139038085938
31115,92.12252044677734
31117,90.5345230102539
31119,90.07396697998047
31121,92.89094543457031
31123,90.80594635009766
31125,91.93929290771484
31127,93.29985809326172
31129,96.60430145263672
31131,93.94041442871094
31133,93.91071319580078
31135,93.11661529541016
31137,94.8734130859375
31139,89.40209197998047
31141,91.30108642578125
31143,92.60478973388672
31145,97.52154541015625
31147,92.8514633178711
31149,91.70378112792969
31151,95.38744354248047
31153,93.72046661376953
31155,93.55562591552734
31157,91.45404815673828
31159,94.2274398803711
31161,90.31884765625
31163,92.92108154296875
31165,89.69097900390625
31167,90.3626708984375
31169,96.40137481689453
31171,91.06376647949219
31173,90.59175109863281
31175,92.2994155883789
31177,92.84111022949219
31179,89.59846496582031
31181,96.67554473876953
31183,90.91582489013672
31185,93.83890533447266
32001,89.38319396972656
32003,102.18120574951172
32005,81.1800308227539
32007,78.82881927490234
32009,92.21342468261719
32011,83.65310668945312
32013,82.178955078125
32015,84.84017181396484
32017,93.27986907958984
32019,86.20162963867188
32021,88.8557357788086
32023,90.44639587402344
32027,86.3758773803711
32029,82.3459243774414
32031,82.53121948242188
32033,82.96228790283203
32510,82.25434112548828
33001,84.06884002685547
33003,81.79399871826172
33005,84.919677734375
33007,74.87699127197266
33009,79.48643493652344
33011,86.33204650878906
33013,84.5843734741211
33015,87.51980590820312
33017,86.1233901977539
33019,82.30181884765625
34001,92.9341812133789
34003,91.3028564453125
34005,92.90648651123047
34007,92.4505386352539
34009,92.7020492553711
34011,92.38285827636719
34013,91.89276885986328
34015,92.22248840332031
34017,91.88778686523438
34019,90.90840911865234
34021,92.52872467041016
34023,92.77305603027344
34025,93.1384048461914
34027,90.53649139404297
34029,93.26329803466797
34031,90.3303451538086
34033,91.8509750366211
34035,92.14688110351562
34037,89.09957885742188
34039,92.2650375366211
34041,89.60645294189453
35001,87.69679260253906
35003,77.8714370727539
35005,90.89556121826172
35006,83.29254913330078
35007,83.21599578857422
35009,90.31612396240234
35011,91.9758529663086
35013,91.23880004882812
35015,92.21605682373047
35017,84.82393646240234
35019,89.74531555175781
35021,91.32801818847656
35023,92.98636627197266
35025,90.95226287841797
35027,83.68132019042969
35028,80.92095184326172
35029,91.8533935546875
35031,86.56293487548828
35033,82.59610748291016
35035,85.45266723632812
35037,92.64971160888672
35039,82.13621520996094
35041,90.4339370727539
35043,85.85450744628906
35045,91.4412841796875
35047,87.55117797851562
35049,83.69400787353516
35051,85.30506134033203
35053,83.91736602783203
35055,77.60905456542969
35057,83.39167785644531
35059,90.11034393310547
35061,89.05613708496094
36001,85.09724426269531
36003,82.03001403808594
36005,91.43038177490234
36007,84.14832305908203
36009,83.25650024414062
36011,81.08425903320312
36013,85.85938262939453
36015,83.49852752685547
36017,82.98301696777344
36019,74.47229766845703
36021,86.91861724853516
36023,81.63884735107422
36025,83.84352111816406
36027,88.34400939941406
36029,82.4173355102539
36031,76.23464965820312
36033,74.25203704833984
36035,81.9188003540039
36037,78.91744995117188
36039,84.58601379394531
36041,77.55419158935547
36043,79.43553161621094
36045,76.93919372558594
36047,92.07675170898438
36049,77.26081085205078
36051,80.21105194091797
36053,81.6849136352539
36055,78.84833526611328
36057,84.2948226928711
36059,91.4902572631836
36061,91.72765350341797
36063,80.16825866699219
36065,81.31209564208984
36067,81.45430755615234
36069,79.97211456298828
36071,88.99528503417969
36073,78.55379486083984
36075,80.06198120117188
36077,83.06708526611328
36079,88.95747375488281
36081,91.78473663330078
36083,84.89545440673828
36085,92.47772979736328
36087,90.35430908203125
36089,74.99934387207031
36091,83.21893310546875
36093,84.48435974121094
36095,83.4836654663086
36097,81.96429443359375
36099,81.59923553466797
36101,82.21513366699219
36103,91.58683013916016
36105,85.94047546386719
36107,83.60211181640625
36109,82.3167495727539
36111,86.37507629394531
36113,79.69906616210938
36115,82.65662384033203
36117,79.90421295166016
36119,90.33683013916016
36121,79.29334259033203
36123,81.07209014892578
37001,91.77393341064453
37003,89.7230453491211
37005,83.60016632080078
37007,92.24710845947266
37009,82.2198257446289
37011,80.47222137451172
37013,91.49200439453125
37015,92.80953979492188
37017,91.70883178710938
37019,89.39669799804688
37021,84.12674713134766
37023,88.53543853759766
37025,91.37694549560547
37027,88.71728515625
37029,92.20254516601562
37031,89.80593872070312
37033,92.14617919921875
37035,90.21693420410156
37037,92.4324951171875
37039,85.15289306640625
37041,92.08040618896484
37043,82.96519470214844
37045,89.76563262939453
37047,90.33856201171875
37049,91.19634246826172
37051,92.78268432617188
37053,91.718505859375
37055,90.29552459716797
37057,91.47303771972656
37059,91.44183349609375
37061,92.0565185546875
37063,92.57704162597656
37065,93.01741027832031
37067,91.1919174194336
37069,92.66309356689453
37071,90.31379699707031
37073,92.89073181152344
37075,82.9944839477539
37077,92.5069580078125
37079,92.58028411865234
37081,91.42477416992188
37083,93.26712799072266
37085,92.82794189453125
37087,81.12944030761719
37089,84.4996566772461
37091,93.12654876708984
37093,92.52857971191406
37095,90.63713836669922
37097,90.74332427978516
37099,81.3170166015625
37101,92.69863891601562
37103,91.62216186523438
37105,92.72440338134766
37107,92.3194808959961
37109,90.1828842163086
37111,87.11248016357422
37113,81.69520568847656
37115,85.16172790527344
37117,92.7138671875
37119,90.73031616210938
37121,82.39260864257812
37123,92.22992706298828
37125,92.42794799804688
37127,92.89834594726562
37129,89.82833099365234
37131,93.54936981201172
37133,90.81033325195312
37135,91.81208801269531
37137,90.54087829589844
37139,92.07213592529297
37141,91.03714752197266
37143,92.10298156738281
37145,92.08668518066406
37147,92.4343032836914
37149,88.32579803466797
37151,91.84217071533203
37153,92.4659194946289
37155,91.79412841796875
37157,91.85242462158203
37159,91.28783416748047
37161,89.08251190185547
37163,92.4311294555664
37165,92.35445404052734
37167,92.03006744384766
37169,90.80000305175781
37171,89.85785675048828
37173,81.70284271240234
37175,82.82272338867188
37177,91.20092010498047
37179,91.00679016113281
37181,92.65424346923828
37183,92.5763168334961
37185,92.95596313476562
37187,91.91584014892578
37189,81.609619140625
37191,92.59831237792969
37193,88.95944213867188
37195,92.79183197021484
37197,90.83753204345703
37199,82.10689544677734
38001,78.78646850585938
38003,73.34187316894531
38005,67.90116119384766
38007,78.42085266113281
38009,65.77617645263672
38011,80.41134643554688
38013,66.41082763671875
38015,74.71886444091797
38017,75.08721160888672
38019,60.97511672973633
38021,77.90855407714844
38023,69.03060150146484
38025,75.89484405517578
38027,69.2433090209961
38029,77.51277160644531
38031,70.73414611816406
38033,79.16392517089844
38035,68.20343017578125
38037,76.88368225097656
38039,69.66851043701172
38041,77.7334213256836
38043,73.9237060546875
38045,76.05913543701172
38047,75.4879379272461
38049,69.2515640258789
38051,76.87088012695312
38053,75.78150939941406
38055,72.39859008789062
38057,74.5640640258789
38059,75.91230010986328
38061,69.59292602539062
38063,66.15518951416016
38065,74.49118041992188
38067,63.38364028930664
38069,68.05087280273438
38071,64.96334075927734
38073,76.9360122680664
38075,66.53445434570312
38077,78.67095947265625
38079,63.5106086730957
38081,78.69597625732422
38083,71.59072875976562
38085,78.11444091796875
38087,79.62967681884766
38089,77.43882751464844
38091,69.99122619628906
38093,73.19181823730469
38095,63.36345672607422
38097,72.01498413085938
38099,64.71154022216797
38101,68.8339614868164
38103,71.03414916992188
38105,71.94706726074219
39001,90.52330017089844
39003,90.06127166748047
39005,88.32794952392578
39007,87.5781478881836
39009,90.73519134521484
39011,90.46609497070312
39013,88.47936248779297
39015,90.77994537353516
39017,92.19878387451172
39019,88.5518798828125
39021,90.42356872558594
39023,90.86029815673828
39025,91.47682189941406
39027,90.90525817871094
39029,88.38522338867188
39031,89.52259826660156
39033,89.1386489868164
39035,88.03794860839844
39037,90.82066345214844
39039,88.56900024414062
39041,90.33265686035156
39043,88.9232406616211
39045,90.54940795898438
39047,90.96099853515625
39049,91.10289001464844
39051,88.23871612548828
39053,91.36493682861328
39055,87.01963806152344
39057,91.23157501220703
39059,89.49712371826172
39061,92.46469116210938
39063,89.66988372802734
39065,89.96549224853516
39067,88.72675323486328
39069,88.82500457763672
39071,90.66531372070312
39073,90.55122375488281
39075,88.76872253417969
39077,88.73509216308594
39079,90.97409057617188
39081,88.65800476074219
39083,89.07138061523438
39085,87.7568359375
39087,91.17318725585938
39089,89.73212432861328
39091,90.1107406616211
39093,88.43745422363281
39095,88.7566909790039
39097,90.81311798095703
39099,88.29273223876953
39101,90.01929473876953
39103,88.01520538330078
39105,91.03751373291016
39107,90.5145034790039
39109,91.34026336669922
39111,88.64155578613281
39113,91.65657043457031
39115,90.18359375
39117,88.97840118408203
39119,90.02982330322266
39121,89.48847961425781
39123,88.96806335449219
39125,89.0890884399414
39127,90.16766357421875
39129,91.5542984008789
39131,90.81424713134766
39133,87.77001953125
39135,91.14189910888672
39137,89.55056762695312
39139,88.35304260253906
39141,91.17803192138672
39143,89.20831298828125
39145,90.80142211914062
39147,89.31809997558594
39149,90.76748657226562
39151,88.30292510986328
39153,87.9916763305664
39155,88.16116333007812
39157,89.09270477294922
39159,90.40738677978516
39161,89.81912994384766
39163,90.84986114501953
39165,91.76117706298828
39167,90.02560424804688
39169,88.38577270507812
39171,87.8430404663086
39173,89.20094299316406
39175,89.8790512084961
40001,92.52178955078125
40003,96.65680694580078
40005,90.823486328125
40007,97.41854095458984
40009,96.05247497558594
40011,95.01274871826172
40013,91.02005767822266
40015,94.30455780029297
40017,93.97003936767578
40019,91.3593521118164
40021,93.13099670410156
40023,91.25678253173828
40025,95.39958190917969
40027,92.46788787841797
40029,91.1029281616211
40031,94.23545837402344
40033,94.37455749511719
40035,93.6778793334961
40037,93.83405303955078
40039,95.44884490966797
40041,93.22541046142578
40043,95.1756362915039
40045,95.696044921875
40047,95.44125366210938
40049,91.79612731933594
40051,93.25288391113281
40053,96.21826171875
40055,96.57225799560547
40057,96.947509765625
40059,97.7508544921875
40061,92.6821517944336
40063,91.52364349365234
40065,96.60677337646484
40067,92.79576110839844
40069,90.5433120727539
40071,95.57144165039062
40073,95.35807800292969
40075,95.57901763916016
40077,90.82626342773438
40079,91.43985748291016
40081,93.73523712158203
40083,94.76873779296875
40085,91.48548889160156
40087,92.46865844726562
40089,90.73995971679688
40091,92.8032455444336
40093,96.01062774658203
40095,90.89104461669922
40097,93.96176147460938
40099,90.5799331665039
40101,93.64967346191406
40103,95.29827117919922
40105,93.87980651855469
40107,92.64307403564453
40109,93.50323486328125
40111,93.3296127319336
40113,94.55135345458984
40115,93.76422882080078
40117,94.900146484375
40119,94.74449157714844
40121,91.4048843383789
40123,90.62239837646484
40125,92.16814422607422
40127,90.1403579711914
40129,95.61508178710938
40131,94.23033905029297
40133,91.88519287109375
40135,93.53350067138672
40137,92.6211929321289
40139,97.4293212890625
40141,95.61360168457031
40143,94.3055648803711
40145,94.18891143798828
40147,94.38739776611328
40149,95.50120544433594
40151,97.05340576171875
40153,96.13711547851562
41001,73.27698516845703
41003,73.59529876708984
41005,67.95618438720703
41007,66.34992218017578
41009,69.40773010253906
41011,73.20808410644531
41013,74.90306091308594
41015,76.26976776123047
41017,74.22241973876953
41019,74.42134094238281
41021,76.52205657958984
41023,71.63280487060547
41025,78.16498565673828
41027,64.46038818359375
41029,79.04428100585938
41031,74.71599578857422
41033,77.1116714477539
41035,77.56478881835938
41037,78.17515563964844
41039,73.08409118652344
41041,69.17523193359375
41043,72.28640747070312
41045,79.15815734863281
41047,71.65406799316406
41049,75.10110473632812
41051,71.28534698486328
41053,72.20110321044922
41055,75.8260498046875
41057,66.31710052490234
41059,73.60293579101562
41061,69.02571105957031
41063,68.54296875
41065,72.85025024414062
41067,70.58436584472656
41069,73.10084533691406
41071,72.27204132080078
42001,88.3620376586914
42003,88.68900299072266
42005,88.37368774414062
42007,88.8107681274414
42009,87.47318267822266
42011,87.67414855957031
42013,87.40699005126953
42015,84.39691162109375
42017,90.76725769042969
42019,88.39045715332031
42021,85.32347869873047
42023,86.90027618408203
42025,85.40814208984375
42027,87.49858856201172
42029,89.41504669189453
42031,88.10983276367188
42033,87.18948364257812
42035,87.3786849975586
42037,86.0208511352539
42039,87.16275024414062
42041,88.52169799804688
42043,87.40765380859375
42045,91.03631591796875
42047,86.55574798583984
42049,87.1456527709961
42051,85.9518814086914
42053,87.23214721679688
42055,88.87598419189453
42057,88.81744384765625
42059,87.5400161743164
42061,88.62773132324219
42063,87.29967498779297
42065,87.4060287475586
42067,88.48583984375
42069,85.04981994628906
42071,88.06895446777344
42073,88.6568374633789
42075,87.14359283447266
42077,87.98921203613281
42079,85.06243896484375
42081,86.38316345214844
42083,84.9110336303711
42085,87.95365905761719
42087,88.4471435546875
42089,86.38429260253906
42091,90.31649017333984
42093,87.16515350341797
42095,88.82090759277344
42097,86.97003173828125
42099,88.07872009277344
42101,91.78740692138672
42103,86.78473663330078
42105,84.77894592285156
42107,85.59767150878906
42109,87.75859069824219
42111,83.38134002685547
42113,83.66094207763672
42115,84.55521392822266
42117,84.5110092163086
42119,87.42857360839844
42121,87.87629699707031
42123,86.20960235595703
42125,88.0635757446289
42127,85.41236877441406
42129,87.15939331054688
42131,84.93657684326172
42133,87.9621353149414
44001,91.39999389648438
44003,91.49896240234375
44005,91.73090362548828
44007,90.85368347167969
44009,91.97152709960938
45001,90.1893539428711
45003,91.18289947509766
45005,91.38440704345703
45007,89.29763793945312
45009,91.18563842773438
45011,91.4161605834961
45013,89.2955322265625
45015,90.51213836669922
45017,90.86389923095703
45019,89.51764678955078
45021,90.03907775878906
45023,90.36804962158203
45025,91.51139831542969
45027,90.99897766113281
45029,90.4593276977539
45031,91.51139068603516
45033,91.2930679321289
45035,90.67030334472656
45037,91.10977172851562
45039,90.48527526855469
45041,91.02006530761719
45043,89.48287963867188
45045,88.47710418701172
45047,90.59019470214844
45049,90.98382568359375
45051,89.39033508300781
45053,90.28175354003906
45055,90.84568786621094
45057,90.4690933227539
45059,90.15612030029297
45061,91.0286865234375
45063,90.70604705810547
45065,90.97303771972656
45067,90.5542221069336
45069,92.13065338134766
45071,90.64273071289062
45073,87.78441619873047
45075,90.9747543334961
45077,88.15769958496094
45079,90.82737731933594
45081,90.74585723876953
45083,89.61394500732422
45085,90.97166442871094
45087,90.40709686279297
45089,90.70433044433594
45091,90.24871826171875
46003,89.29542541503906
46005,86.86390686035156
46007,89.05868530273438
46009,90.18496704101562
46011,82.02359008789062
46013,81.18180084228516
46015,89.9525375366211
46017,88.50919342041016
46019,85.53972625732422
46021,80.0797119140625
46023,90.95101928710938
46025,82.77934265136719
46027,89.16513061523438
46029,80.85137939453125
46031,79.63310241699219
46033,86.56417846679688
46035,89.11430358886719
46037,80.42001342773438
46039,80.2891616821289
46041,82.11058044433594
46043,89.9236831665039
46045,81.54711151123047
46047,91.14884185791016
46049,83.481689453125
46051,80.46466064453125
46053,90.98973846435547
46055,86.11988067626953
46057,82.12470245361328
46059,85.95762634277344
46061,88.4071044921875
46063,82.2043228149414
46065,87.30294036865234
46067,89.17252349853516
46069,85.5794677734375
46071,88.88590240478516
46073,87.8099136352539
46075,88.4753189086914
46077,84.04069519042969
46079,84.18531799316406
46081,81.21372985839844
46083,87.1570816040039
46085,89.51522827148438
46087,86.76761627197266
46089,79.24573516845703
46091,79.25431823730469
46093,85.6112060546875
46095,89.93413543701172
46097,86.21205139160156
46099,85.35929107666016
46101,83.38365173339844
46103,86.0324478149414
46105,81.11595153808594
46107,82.71561431884766
46109,79.86939239501953
46111,88.09851837158203
46113,90.88492584228516
46115,84.65734100341797
46117,86.60409545898438
46119,85.10287475585938
46121,90.01332092285156
46123,90.94927215576172
46125,87.81122589111328
46127,88.94068145751953
46129,81.2148208618164
46135,89.31796264648438
46137,82.63814544677734
47001,88.8167724609375
47003,90.27114868164062
47005,91.59506225585938
47007,88.00175476074219
47009,88.21174621582031
47011,90.03815460205078
47013,87.66958618164062
47015,90.4621810913086
47017,91.90787506103516
47019,85.4118881225586
47021,91.89796447753906
47023,92.0732421875
47025,88.33140563964844
47027,91.90552520751953
47029,88.14531707763672
47031,89.10376739501953
47033,92.5862045288086
47035,87.69290924072266
47037,92.27950286865234
47039,91.72806549072266
47041,91.31045532226562
47043,91.03215026855469
47045,92.60489654541016
47047,92.3013916015625
47049,88.78034973144531
47051,87.97430419921875
47053,92.47419738769531
47055,89.51626586914062
47057,89.27218627929688
47059,89.35504913330078
47061,86.15605163574219
47063,89.81350708007812
47065,89.41975402832031
47067,88.77909851074219
47069,92.25543212890625
47071,91.69747924804688
47073,89.69937896728516
47075,92.5637435913086
47077,91.84000396728516
47079,91.60875701904297
47081,90.59963989257812
47083,91.19884490966797
47085,91.15690612792969
47087,92.05401611328125
47089,89.71414184570312
47091,83.76297760009766
47093,89.69422912597656
47095,92.71952819824219
47097,92.3281478881836
47099,89.28399658203125
47101,89.55091094970703
47103,89.47782135009766
47105,90.15884399414062
47107,90.31224060058594
47109,92.10843658447266
47111,91.3352279663086
47113,92.31768035888672
47115,87.10964965820312
47117,90.15254974365234
47119,90.43953704833984
47121,90.85716247558594
47123,88.20340728759766
47125,91.56924438476562
47127,89.1363754272461
47129,88.57829284667969
47131,92.50577545166016
47133,90.43739318847656
47135,90.92201232910156
47137,90.70045471191406
47139,88.27239227294922
47141,90.34839630126953
47143,89.58069610595703
47145,90.51626586914062
47147,91.65071868896484
47149,91.68850708007812
47151,88.03227996826172
47153,86.99256134033203
47155,86.75529479980469
47157,92.19595336914062
47159,92.29996490478516
47161,91.21609497070312
47163,88.97923278808594
47165,91.94599914550781
47167,92.15494537353516
47169,92.44386291503906
47171,84.93195343017578
47173,89.01245880126953
47175,88.1714096069336
47177,89.75747680664062
47179,89.22929382324219
47181,89.9703140258789
47183,92.20683288574219
47185,90.09382629394531
47187,91.0145034790039
47189,92.23805236816406
48001,93.29352569580078
48003,92.24488830566406
48005,93.38949584960938
48007,85.99578094482422
48009,94.04319763183594
48011,94.29740142822266
48013,94.11056518554688
48015,91.64557647705078
48017,90.66439819335938
48019,93.08807373046875
48021,90.886474609375
48023,94.8056411743164
48025,91.43242645263672
48027,92.89676666259766
48029,92.78142547607422
48031,91.20368194580078
48033,94.77388763427734
48035,93.37275695800781
48037,91.78706359863281
48039,90.31919860839844
48041,92.44149017333984
48043,93.6871566772461
48045,95.0629653930664
48047,94.91924285888672
48049,93.9925308227539
48051,92.2393798828125
48053,92.13628387451172
48055,90.43743133544922
48057,86.2765884399414
48059,93.65519714355469
48061,92.60868072509766
48063,92.63548278808594
48065,94.04637908935547
48067,91.8368911743164
48069,90.69546508789062
48071,89.78681182861328
48073,93.26947784423828
48075,97.46949768066406
48077,93.34490966796875
48079,90.5777816772461
48081,93.60185241699219
48083,93.65631866455078
48085,91.80958557128906
48087,96.6105728149414
48089,90.54742431640625
48091,91.10323333740234
48093,93.81189727783203
48095,93.02452087402344
48097,91.33934783935547
48099,93.02520751953125
48101,96.94023895263672
48103,94.88725280761719
48105,94.23603820800781
48107,93.74980163574219
48109,91.03775024414062
48111,94.50007629394531
48113,92.5721206665039
48115,92.98696899414062
48117,91.27058410644531
48119,92.33053588867188
48121,92.23700714111328
48123,89.54643249511719
48125,95.65657043457031
