GEOID,tmax
26161,47.229217529296875
26163,47.46359634399414
26165,35.870758056640625
27001,27.122060775756836
27003,31.1306209564209
27005,24.59617805480957
27007,23.465972900390625
27009,30.248083114624023
27011,31.851171493530273
27013,30.119901657104492
27015,30.76958465576172
27017,27.84248924255371
27019,30.305936813354492
27021,26.78720474243164
27023,32.62457275390625
27025,30.257205963134766
27027,26.72254180908203
27029,22.135255813598633
27031,20.302762985229492
27033,28.4213809967041
27035,28.523235321044922
27037,31.24213409423828
27039,29.674457550048828
27041,28.55689239501953
27043,30.012479782104492
27045,31.604246139526367
27047,29.432905197143555
27049,30.894908905029297
27051,28.926904678344727
27053,30.844961166381836
27055,33.667083740234375
27057,25.567157745361328
27059,30.550405502319336
27061,24.280153274536133
27063,28.12516975402832
27065,29.81707000732422
27067,30.93099021911621
27069,27.001157760620117
27071,24.07078742980957
27073,32.681461334228516
27075,21.801122665405273
27077,25.519655227661133
27079,29.684398651123047
27081,29.5089054107666
27083,29.96442413330078
27085,30.450828552246094
27087,22.7886905670166
27089,23.960777282714844
27091,29.762056350708008
27093,30.15187644958496
27095,29.800071716308594
27097,29.62776756286621
27099,29.655424118041992
27101,27.506914138793945
27103,30.27567481994629
27105,27.803552627563477
27107,25.444122314453125
27109,30.975873947143555
27111,26.753868103027344
27113,21.846097946166992
27115,28.914695739746094
27117,28.90138816833496
27119,23.473310470581055
27121,30.408432006835938
27123,31.432811737060547
27125,22.070030212402344
27127,30.33578109741211
27129,31.044891357421875
27131,29.767305374145508
27133,30.294130325317383
27135,24.395954132080078
27137,23.29492950439453
27139,30.665996551513672
27141,30.586429595947266
27143,30.572202682495117
27145,30.299205780029297
27147,29.31174087524414
27149,30.7580509185791
27151,32.4210090637207
27153,29.246429443359375
27155,30.51643943786621
27157,31.808439254760742
27159,27.920541763305664
27161,29.262500762939453
27163,31.443838119506836
27165,30.63478660583496
27167,28.101491928100586
27169,32.47746276855469
27171,30.26296043395996
27173,31.888351440429688
28001,73.91649627685547
28003,66.56685638427734
28005,78.43330383300781
28007,70.57372283935547
28009,68.31551361083984
28011,67.78919219970703
28013,71.10443115234375
28015,71.82791900634766
28017,71.002685546875
28019,69.99285888671875
28021,74.80841827392578
28023,73.02921295166016
28025,71.2303695678711
28027,67.75652313232422
28029,76.23905944824219
28031,75.33589935302734
28033,66.18049621582031
28035,75.62786865234375
28037,76.30734252929688
28039,77.81680297851562
28041,75.47684478759766
28043,71.442626953125
28045,75.28058624267578
28047,75.64425659179688
28049,75.05564880371094
28051,72.96830749511719
28053,73.25373840332031
28055,73.2419662475586
28057,69.51426696777344
28059,77.78411865234375
28061,73.99488067626953
28063,74.57847595214844
28065,75.92454528808594
28067,74.67676544189453
28069,71.13168334960938
28071,70.11497497558594
28073,75.65446472167969
28075,72.63688659667969
28077,77.23829650878906
28079,70.89869689941406
28081,70.23876953125
28083,72.08074951171875
28085,77.55052185058594
28087,71.06146240234375
28089,73.66571807861328
28091,76.51444244384766
28093,68.30529022216797
28095,70.7630844116211
28097,70.3586196899414
28099,70.32180786132812
28101,72.69207000732422
28103,70.82229614257812
28105,71.05465698242188
28107,69.42213439941406
28109,76.45585632324219
28111,75.57526397705078
28113,78.82994079589844
28115,70.51984405517578
28117,68.21070861816406
28119,69.20231628417969
28121,74.0285415649414
28123,72.43683624267578
28125,73.33859252929688
28127,75.70978546142578
28129,74.54792785644531
28131,76.4908218383789
28133,70.29251098632812
28135,70.73391723632812
28137,67.75379943847656
28139,67.82632446289062
28141,67.3609390258789
28143,66.20789337158203
28145,69.66045379638672
28147,77.5439453125
28149,74.47856903076172
28151,70.66345977783203
28153,73.18971252441406
28155,70.5026626586914
28157,75.92621612548828
28159,69.95942687988281
28161,70.9360122680664
28163,74.36398315429688
29001,50.23280334472656
29003,52.900882720947266
29005,50.33279800415039
29007,53.92060470581055
29009,61.861568450927734
29011,59.57722854614258
29013,57.59117889404297
29015,56.78730773925781
29017,56.30471420288086
29019,55.46977615356445
29021,55.339630126953125
29023,59.64320755004883
29025,51.85696792602539
29027,55.847381591796875
29029,58.06270980834961
29031,55.73595428466797
29033,53.00568389892578
29035,61.464698791503906
29037,57.453773498535156
29039,59.32487487792969
29041,52.68663024902344
29043,61.22100830078125
29045,48.63053894042969
29047,56.235595703125
29049,53.834903717041016
29051,56.76883316040039
29053,55.136966705322266
29055,57.23905944824219
29057,60.4214973449707
29059,58.85126495361328
29061,50.71994400024414
29063,51.964080810546875
29065,57.996761322021484
29067,59.975677490234375
29069,59.417381286621094
29071,56.1638298034668
29073,56.144615173339844
29075,50.580631256103516
29077,60.94444274902344
29079,50.178653717041016
29081,48.59141159057617
29083,57.01874923706055
29085,57.872501373291016
29087,53.35795593261719
29089,54.62266540527344
29091,61.818992614746094
29093,57.499568939208984
29095,56.74374008178711
29097,61.69956588745117
29099,56.550968170166016
29101,55.95840835571289
29103,50.52241134643555
29105,58.702178955078125
29107,54.82608413696289
29109,60.906551361083984
29111,50.530521392822266
29113,53.602691650390625
29115,50.994991302490234
29117,51.472190856933594
29119,64.26101684570312
29121,52.0108528137207
29123,56.41059112548828
29125,57.2774658203125
29127,52.331024169921875
29129,47.91246795654297
29131,57.6977653503418
29133,58.59720993041992
29135,55.631919860839844
29137,53.354427337646484
29139,54.53052520751953
29141,55.54434585571289
29143,58.19528579711914
29145,63.160701751708984
29147,49.7627067565918
29149,62.04854965209961
29151,56.78084182739258
29153,61.3172607421875
29155,60.12485885620117
29157,54.27831268310547
29159,55.60216522216797
29161,57.77004623413086
29163,52.818424224853516
29165,57.129520416259766
29167,59.523616790771484
29169,58.794334411621094
29171,47.27345275878906
29173,53.03584289550781
29175,54.056034088134766
29177,53.96064376831055
29179,59.841068267822266
29181,60.56920623779297
29183,54.55535888671875
29185,57.9572639465332
29186,55.09518814086914
29187,56.1265869140625
29189,54.909141540527344
29195,54.29209899902344
29197,48.21371078491211
29199,48.41426086425781
29201,57.480369567871094
29203,61.06755828857422
29205,51.7876091003418
29207,57.99800491333008
29209,62.056941986083984
29211,49.01482009887695
29213,62.3714485168457
29215,58.09616470336914
29217,58.053768157958984
29219,55.052913665771484
29221,56.718467712402344
29223,59.63661193847656
29225,58.96284103393555
29227,48.20112228393555
29229,58.0739631652832
29510,55.14433288574219
30001,48.457820892333984
30003,43.52632141113281
30005,29.550987243652344
30007,49.15236282348633
30009,48.304813385009766
30011,33.62297821044922
30013,36.6949348449707
30015,32.617576599121094
30017,34.495052337646484
30019,31.21735191345215
30021,31.13677978515625
30023,48.98721694946289
30025,29.606246948242188
30027,36.398765563964844
30029,47.95671463012695
30031,47.16866683959961
30033,32.447086334228516
30035,38.761417388916016
30037,49.70689392089844
30039,49.931461334228516
30041,28.064762115478516
30043,51.70534133911133
30045,40.22797775268555
30047,54.7170524597168
30049,45.39223861694336
30051,27.364004135131836
30053,48.62180709838867
30055,31.378206253051758
30057,49.84434509277344
30059,44.44129180908203
30061,50.523193359375
30063,52.773983001708984
30065,44.038818359375
30067,46.501285552978516
30069,35.6963996887207
30071,28.06134796142578
30073,33.040069580078125
30075,42.12043380737305
30077,48.519107818603516
30079,31.496780395507812
30081,50.7454948425293
30083,30.93755340576172
30085,30.423818588256836
30087,36.539093017578125
30089,51.77302932739258
30091,29.479692459106445
30093,50.969791412353516
30095,52.55674743652344
30097,50.9476432800293
30099,36.316890716552734
30101,29.482934951782227
30103,36.52560806274414
30105,30.248884201049805
30107,47.55702209472656
30109,29.860429763793945
30111,48.192039489746094
31001,55.15122985839844
31003,43.96501922607422
31005,54.347572326660156
31007,55.396183013916016
31009,50.560787200927734
31011,47.90757369995117
31013,55.71306228637695
31015,43.96451187133789
31017,50.375728607177734
31019,54.226463317871094
31021,40.48394775390625
31023,47.428096771240234
31025,45.94876480102539
31027,37.0458869934082
31029,59.750274658203125
31031,51.90483093261719
31033,58.9235954284668
31035,54.374786376953125
31037,44.55054473876953
31039,40.18699264526367
31041,52.36312484741211
31043,37.031517028808594
31045,54.76382064819336
31047,56.351409912109375
31049,55.72526931762695
31051,36.53091049194336
31053,42.731040954589844
31055,43.954463958740234
31057,62.67393112182617
31059,53.6596565246582
31061,56.673213958740234
31063,59.925376892089844
31065,59.20729446411133
31067,52.17330551147461
31069,55.4262580871582
31071,47.24057388305664
31073,57.866004943847656
31075,53.694908142089844
31077,49.377288818359375
31079,54.219696044921875
31081,53.512786865234375
31083,57.15966796875
31085,60.0100212097168
31087,62.39053726196289
31089,45.49894332885742
31091,54.491085052490234
31093,52.44843292236328
31095,53.46928024291992
31097,50.540008544921875
31099,54.84865951538086
31101,54.8137321472168
31103,49.177101135253906
31105,54.25421142578125
31107,40.40009307861328
31109,49.33251190185547
31111,56.4872932434082
31113,53.32588577270508
31115,48.121795654296875
31117,54.17070388793945
31119,44.25407028198242
31121,52.64316940307617
31123,57.84669494628906
31125,50.727577209472656
31127,51.079776763916016
31129,56.089542388916016
31131,47.9542236328125
31133,53.0592041015625
31135,56.19157028198242
31137,55.86961364746094
31139,40.86516189575195
31141,47.242977142333984
31143,50.54180145263672
31145,61.01932144165039
31147,54.11933898925781
31149,47.91573715209961
31151,52.423648834228516
31153,44.93058395385742
31155,45.55225372314453
31157,58.29685974121094
31159,50.244873046875
31161,49.69081115722656
31163,52.23613739013672
31165,55.863704681396484
31167,41.96452713012695
31169,55.001155853271484
31171,52.90021896362305
31173,38.19567108154297
31175,49.24222183227539
31177,42.34725570678711
31179,39.14118957519531
31181,57.105648040771484
31183,47.268619537353516
31185,52.19504928588867
32001,65.99779510498047
32003,76.3624267578125
32005,64.00565338134766
32007,60.543827056884766
32009,67.44380187988281
32011,61.78254318237305
32013,65.17658233642578
32015,64.25531005859375
32017,68.79381561279297
32019,64.82879638671875
32021,64.65373992919922
32023,65.99518585205078
32027,65.54219818115234
32029,63.47216796875
32031,64.4827651977539
32033,59.987937927246094
32510,66.09556579589844
33001,49.50785827636719
33003,49.37689971923828
33005,52.28159713745117
33007,46.245296478271484
33009,48.4857177734375
33011,52.8801155090332
33013,50.47674560546875
33015,54.105743408203125
33017,52.55940246582031
33019,51.012657165527344
34001,63.67087173461914
34003,59.15912628173828
34005,63.19800567626953
34007,63.315574645996094
34009,64.03339385986328
34011,63.29703903198242
34013,59.69826889038086
34015,63.16210174560547
34017,60.42576217651367
34019,59.40043258666992
34021,61.64018249511719
34023,61.56902313232422
34025,62.39842987060547
34027,57.89787292480469
34029,63.0086555480957
34031,57.61164855957031
34033,62.46640396118164
34035,60.297264099121094
34037,56.8912239074707
34039,60.34492111206055
34041,58.6072883605957
35001,65.63453674316406
35003,62.80179214477539
35005,67.1776351928711
35006,61.681976318359375
35007,58.662986755371094
35009,65.51737213134766
35011,67.90984344482422
35013,76.72235107421875
35015,69.55807495117188
35017,69.28008270263672
35019,66.02163696289062
35021,63.4287223815918
35023,76.60134887695312
35025,67.95199584960938
35027,68.79620361328125
35028,59.50738525390625
35029,75.4793930053711
35031,60.715919494628906
35033,59.97956848144531
35035,73.17860412597656
35037,66.51673889160156
35039,59.05329895019531
35041,66.23101806640625
35043,62.84184265136719
35045,64.21282196044922
35047,63.08638381958008
35049,61.907291412353516
35051,69.68672943115234
35053,69.13200378417969
35055,55.2300910949707
35057,65.73780822753906
35059,60.65787887573242
35061,69.22124481201172
36001,54.96467971801758
36003,45.373470306396484
36005,60.10842514038086
36007,50.18000793457031
36009,44.732967376708984
36011,47.57365417480469
36013,47.247196197509766
36015,49.002193450927734
36017,48.95072937011719
36019,47.69200134277344
36021,55.49098587036133
36023,46.350547790527344
36025,52.0897331237793
36027,55.83187484741211
36029,46.980865478515625
36031,45.74180603027344
36033,45.348968505859375
36035,49.70232391357422
36037,46.56555938720703
36039,53.38722229003906
36041,43.561702728271484
36043,44.92036819458008
36045,45.607540130615234
36047,60.859413146972656
36049,43.229949951171875
36051,47.54957580566406
36053,46.70973587036133
36055,48.15076446533203
36057,53.35865783691406
36059,60.01262283325195
36061,60.429100036621094
36063,47.10728073120117
36065,46.16488265991211
36067,47.49457931518555
36069,47.812355041503906
36071,56.66167449951172
36073,47.30759048461914
36075,47.2697639465332
36077,50.438758850097656
36079,55.86696243286133
36081,60.33637619018555
36083,54.1740837097168
36085,61.38788986206055
36087,57.99665069580078
36089,45.932193756103516
36091,52.075374603271484
36093,54.18424606323242
36095,53.21379089355469
36097,47.728939056396484
36099,48.47108459472656
36101,47.23748016357422
36103,58.420166015625
36105,54.981319427490234
36107,48.76750183105469
36109,47.428680419921875
36111,54.69600296020508
36113,48.63676452636719
36115,52.72291564941406
36117,48.083797454833984
36119,58.004913330078125
36121,44.79801559448242
36123,47.76552200317383
37001,67.82720184326172
37003,69.82405090332031
37005,60.87669372558594
37007,70.58154296875
37009,57.92333984375
37011,56.433231353759766
37013,70.33484649658203
37015,67.89215087890625
37017,71.28634643554688
37019,71.12149047851562
37021,62.99503707885742
37023,69.2468032836914
37025,68.81031799316406
37027,69.22394561767578
37029,68.13493347167969
37031,72.634521484375
37033,69.0080337524414
37035,70.07946014404297
37037,68.68173217773438
37039,66.50191497802734
37041,68.18064880371094
37043,65.47351837158203
37045,69.17057800292969
37047,70.90386962890625
37049,71.7103271484375
37051,71.58213806152344
37053,67.4520034790039
37055,71.61054229736328
37057,67.65108489990234
37059,69.3653335571289
37061,70.73065185546875
37063,69.56571197509766
37065,69.26850128173828
37067,68.6351318359375
37069,69.4956283569336
37071,69.523193359375
37073,67.5918960571289
37075,62.318023681640625
37077,69.07173919677734
37079,69.31014251708984
37081,67.5724868774414
37083,69.07785034179688
37085,71.01748657226562
37087,57.785438537597656
37089,64.3612289428711
37091,67.61042022705078
37093,70.99079132080078
37095,72.27306365966797
37097,69.84384155273438
37099,61.5645751953125
37101,69.76383972167969
37103,72.09605407714844
37105,69.86688232421875
37107,69.91246795654297
37109,69.88780975341797
37111,67.64960479736328
37113,63.69467544555664
37115,60.95241165161133
37117,68.75523376464844
37119,69.51200866699219
37121,58.17036437988281
37123,68.02218627929688
37125,68.92977905273438
37127,69.28089904785156
37129,72.31633758544922
37131,68.65419006347656
37133,72.6631851196289
37135,68.59947204589844
37137,72.0495834350586
37139,68.41976165771484
37141,71.87093353271484
37143,68.46470642089844
37145,68.47074127197266
37147,69.45052337646484
37149,68.65076446533203
37151,66.68705749511719
37153,70.33805847167969
37155,71.75981140136719
37157,69.07981872558594
37159,68.43008422851562
37161,69.29278564453125
37163,70.78617095947266
37165,71.68672943115234
37167,68.47216796875
37169,68.40167999267578
37171,69.18832397460938
37173,59.116249084472656
37175,63.44987106323242
37177,70.91656494140625
37179,70.2103042602539
37181,69.46707916259766
37183,69.64440155029297
37185,69.68206024169922
37187,69.68120574951172
37189,58.15317153930664
37191,69.43868255615234
37193,69.25444030761719
37195,69.06328582763672
37197,70.47651672363281
37199,58.44307327270508
38001,27.517337799072266
38003,28.348751068115234
38005,24.877717971801758
38007,30.484512329101562
38009,24.019346237182617
38011,27.983654022216797
38013,24.987924575805664
38015,27.679479598999023
38017,28.252483367919922
38019,23.205121994018555
38021,27.41862678527832
38023,29.187692642211914
38025,30.360809326171875
38027,25.773487091064453
38029,27.756549835205078
38031,26.74303436279297
38033,29.9317626953125
38035,25.545093536376953
38037,27.190082550048828
38039,26.292808532714844
38041,27.564865112304688
38043,27.171186447143555
38045,28.250843048095703
38047,26.96400260925293
38049,26.48177719116211
38051,25.713581085205078
38053,31.746536254882812
38055,28.719926834106445
38057,29.720870971679688
38059,27.94232177734375
38061,26.91374397277832
38063,24.36172866821289
38065,28.46002769470215
38067,27.13608169555664
38069,25.33571434020996
38071,23.872316360473633
38073,29.3251953125
38075,24.106090545654297
38077,29.051443099975586
38079,24.34929656982422
38081,28.48210334777832
38083,27.392417907714844
38085,27.271493911743164
38087,28.5146541595459
38089,28.737842559814453
38091,25.372386932373047
38093,27.742919921875
38095,24.364377975463867
38097,25.83689308166504
38099,25.28418731689453
38101,26.570384979248047
38103,26.074560165405273
38105,30.051517486572266
39001,51.16065979003906
39003,49.484352111816406
39005,49.39401626586914
39007,49.02450180053711
39009,48.40973663330078
39011,49.67643737792969
39013,46.98446273803711
39015,51.75204086303711
39017,53.19805145263672
39019,47.002410888671875
39021,49.75087356567383
39023,50.81085205078125
39025,52.50535202026367
39027,50.910682678222656
39029,46.70954132080078
39031,49.0300407409668
39033,49.557456970214844
39035,49.75288772583008
39037,50.82128143310547
39039,47.78778076171875
39041,49.72617721557617
39043,48.961368560791016
39045,47.83256912231445
39047,49.66374969482422
39049,49.7259407043457
39051,48.164249420166016
39053,49.91136169433594
39055,47.98695373535156
39057,51.2560920715332
39059,47.64215850830078
39061,53.533203125
39063,49.51679229736328
39065,49.4918098449707
39067,47.013755798339844
39069,48.78833770751953
39071,50.52294921875
39073,47.33272171020508
39075,48.96699905395508
39077,48.920021057128906
39079,48.78313446044922
39081,46.74494934082031
39083,48.86915588378906
39085,49.5416259765625
39087,51.10468292236328
39089,48.09648132324219
39091,49.10454177856445
39093,49.0830078125
39095,49.765262603759766
39097,49.7596435546875
39099,47.14668655395508
39101,50.163475036621094
39103,49.43527603149414
39105,49.34825134277344
39107,49.639549255371094
39109,51.8852653503418
39111,47.46764373779297
39113,52.48943328857422
39115,48.024742126464844
39117,49.26222229003906
39119,48.47140121459961
39121,47.697872161865234
39123,48.43961715698242
39125,47.946510314941406
39127,47.4460563659668
39129,49.83558654785156
39131,49.8747673034668
39133,48.365989685058594
39135,51.32953643798828
39137,49.16030502319336
39139,49.26990509033203
39141,49.66788864135742
39143,48.236785888671875
39145,50.259944915771484
39147,48.66062927246094
39149,49.999027252197266
39151,48.63730239868164
39153,49.820777893066406
39155,47.974998474121094
39157,48.018104553222656
39159,49.61503982543945
39161,48.43027114868164
39163,48.0939826965332
39165,52.42544937133789
39167,48.96233367919922
39169,49.2901611328125
39171,46.59343338012695
39173,49.391475677490234
39175,49.94709777832031
40001,67.2304458618164
40003,62.03089904785156
40005,68.09139251708984
40007,61.678802490234375
40009,65.23822021484375
40011,63.721736907958984
40013,66.23762512207031
40015,65.79044342041016
40017,66.78651428222656
40019,61.10034942626953
40021,68.48873138427734
40023,69.47919464111328
40025,61.45121765136719
40027,68.40635681152344
40029,67.59237670898438
40031,65.84210205078125
40033,65.63387298583984
40035,63.908023834228516
40037,68.73625946044922
40039,63.5896110534668
40041,65.10545349121094
40043,62.50922775268555
40045,62.65101623535156
40047,64.3036880493164
40049,65.3143310546875
40051,67.43496704101562
40053,63.05638122558594
40055,65.28961944580078
40057,66.00458526611328
40059,60.808921813964844
40061,72.18309783935547
40063,69.47076416015625
40065,66.02762603759766
40067,61.196434020996094
40069,64.41788482666016
40071,64.37775421142578
40073,65.8768310546875
40075,65.32256317138672
40077,70.43354797363281
40079,70.93828582763672
40081,68.92681884765625
40083,67.44819641113281
40085,60.31815719604492
40087,68.041259765625
40089,70.50420379638672
40091,71.8509521484375
40093,62.51337814331055
40095,63.052738189697266
40097,66.40279388427734
40099,62.774410247802734
40101,71.45634460449219
40103,65.76412963867188
40105,64.66998291015625
40107,70.17986297607422
40109,68.43340301513672
40111,70.44890594482422
40113,65.09980010986328
40115,64.02281188964844
40117,66.27442932128906
40119,67.2583236694336
40121,70.56513214111328
40123,66.12181091308594
40125,69.06236267089844
40127,69.27843475341797
40129,64.40506744384766
40131,66.78844451904297
40133,69.53472137451172
40135,70.73025512695312
40137,63.419593811035156
40139,61.78827667236328
40141,66.54544830322266
40143,68.7062759399414
40145,69.54777526855469
40147,65.44022369384766
40149,64.2986831665039
40151,60.72693634033203
40153,61.16042709350586
41001,58.560638427734375
41003,54.14118576049805
41005,56.01476287841797
41007,57.64956283569336
41009,54.21136474609375
41011,65.88909912109375
41013,66.74373626708984
41015,73.1715316772461
41017,63.33650588989258
41019,62.2517204284668
41021,62.70245361328125
41023,63.00714111328125
41025,65.00749206542969
41027,60.192440032958984
41029,64.7828369140625
41031,64.07235717773438
41033,70.19851684570312
41035,62.25453567504883
41037,64.88021087646484
41039,58.82475662231445
41041,57.136295318603516
41043,55.693115234375
41045,63.24099349975586
41047,51.37175750732422
41049,61.53990936279297
41051,52.311031341552734
41053,53.376705169677734
41055,63.791259765625
41057,56.911773681640625
41059,61.182987213134766
41061,60.218929290771484
41063,57.30269241333008
41065,63.277095794677734
41067,52.96660614013672
41069,66.17889404296875
41071,52.14046859741211
42001,58.27347946166992
42003,48.658695220947266
42005,47.20981979370117
42007,47.172889709472656
42009,55.03329086303711
42011,59.18278503417969
42013,51.12630081176758
42015,50.20903778076172
42017,60.41505432128906
42019,46.579410552978516
42021,48.4810791015625
42023,46.786415100097656
42025,55.684383392333984
42027,49.27198028564453
42029,60.44083786010742
42031,46.18268966674805
42033,47.54205322265625
42035,48.7659797668457
42037,54.462646484375
42039,48.075252532958984
42041,57.4012565612793
42043,56.78779220581055
42045,62.40754699707031
42047,46.28538131713867
42049,49.3773193359375
42051,51.50062561035156
42053,45.704139709472656
42055,57.689334869384766
42057,57.639678955078125
42059,50.663814544677734
42061,53.604225158691406
42063,48.035709381103516
42065,46.162147521972656
42067,54.796104431152344
42069,54.41059112548828
42071,59.05232620239258
42073,47.05044937133789
42075,57.20157241821289
42077,59.86267852783203
42079,53.99460983276367
42081,50.682682037353516
42083,44.75518035888672
42085,47.40867614746094
42087,53.191566467285156
42089,55.742069244384766
42091,61.040164947509766
42093,54.93584442138672
42095,59.310604095458984
42097,54.87062072753906
42099,55.891876220703125
42101,62.95538330078125
42103,55.67363739013672
42105,45.77204895019531
42107,55.67431640625
42109,53.98658752441406
42111,51.0877685546875
42113,49.1224250793457
42115,52.21647644042969
42117,48.054481506347656
42119,52.98793029785156
42121,47.2651252746582
42123,45.74229431152344
42125,48.917198181152344
42127,54.345760345458984
42129,49.55333709716797
42131,53.35081481933594
42133,58.737892150878906
44001,56.399314880371094
44003,56.12298583984375
44005,57.24065017700195
44007,55.323974609375
44009,56.79218673706055
45001,67.6946792602539
45003,76.88140106201172
45005,78.3564224243164
45007,67.4741439819336
45009,77.15493774414062
45011,78.37808227539062
45013,73.50053405761719
45015,73.08888244628906
45017,76.16356658935547
45019,71.4590835571289
45021,67.95539093017578
45023,70.10266876220703
45025,72.84000396728516
45027,74.82392883300781
45029,75.20911407470703
45031,74.6875991821289
45033,72.59090423583984
45035,75.34095001220703
45037,73.29129791259766
45039,72.56651306152344
45041,73.64559173583984
45043,69.5706558227539
45045,67.84573364257812
45047,69.15474700927734
45049,76.7554702758789
45051,70.86055755615234
45053,75.70227813720703
45055,74.85735321044922
45057,71.7698745727539
45059,68.65580749511719
45061,75.16275787353516
45063,75.25782775878906
45065,70.1041030883789
45067,72.30733489990234
45069,73.00314331054688
45071,71.53360748291016
45073,68.24909973144531
45075,76.47026824951172
45077,68.95378875732422
45079,75.548095703125
45081,72.18479919433594
45083,68.10209655761719
45085,75.18257904052734
45087,68.97862243652344
45089,72.29828643798828
45091,68.9270248413086
46003,35.4290657043457
46005,30.8438663482666
46007,48.74508285522461
46009,38.046207427978516
46011,28.82779312133789
46013,29.426782608032227
46015,37.46379470825195
46017,33.700767517089844
46019,36.75556564331055
46021,27.31719970703125
46023,40.525390625
46025,27.703968048095703
46027,34.886043548583984
46029,27.15009117126465
46031,27.06843376159668
46033,49.52873611450195
46035,34.4732666015625
46037,26.945079803466797
46039,28.633543014526367
46041,29.327180862426758
46043,37.536808013916016
46045,27.275493621826172
46047,53.669403076171875
46049,27.260644912719727
46051,29.969951629638672
46053,43.219566345214844
46055,41.6714973449707
46057,27.917207717895508
46059,28.511241912841797
46061,32.725372314453125
46063,30.671281814575195
46065,35.72786331176758
46067,34.74065017700195
46069,29.927677154541016
46071,49.2353401184082
46073,31.610671997070312
46075,45.141536712646484
46077,29.18364906311035
46079,29.146451950073242
46081,41.967689514160156
46083,32.366390228271484
46085,40.35392761230469
46087,31.338329315185547
46089,26.655248641967773
46091,26.819013595581055
46093,42.35344696044922
46095,50.39963150024414
46097,30.825035095214844
46099,31.550067901611328
46101,29.530351638793945
46103,48.13837814331055
46105,29.88910675048828
46107,27.978822708129883
46109,29.342809677124023
46111,33.15929412841797
46113,50.17708969116211
46115,29.385883331298828
46117,38.0953369140625
46119,32.52571105957031
46121,51.872344970703125
46123,46.1777458190918
46125,32.91565704345703
46127,34.43450164794922
46129,27.05666732788086
46135,35.34017562866211
46137,32.628021240234375
47001,64.14315032958984
47003,66.52618408203125
47005,62.19967269897461
47007,64.4136734008789
47009,65.20338439941406
47011,67.85360717773438
47013,61.37078094482422
47015,64.50060272216797
47017,61.5064697265625
47019,60.587303161621094
47021,62.143123626708984
47023,64.06312561035156
47025,61.511199951171875
47027,63.98181915283203
47029,64.0303726196289
47031,65.51654815673828
47033,61.35249328613281
47035,62.442420959472656
47037,62.78034210205078
47039,65.0262451171875
47041,65.04949188232422
47043,61.8784065246582
47045,60.42631149291992
47047,66.00955200195312
47049,63.162315368652344
47051,65.06674194335938
47053,60.47806930541992
47055,66.70600891113281
47057,63.541664123535156
47059,63.264339447021484
47061,63.34069061279297
47063,64.18598175048828
47065,67.77972412109375
47067,62.09619903564453
47069,65.71646881103516
47071,65.7804946899414
47073,63.25157165527344
47075,63.10612869262695
47077,63.315025329589844
47079,60.62797927856445
47081,64.11099243164062
47083,61.44605255126953
47085,62.335105895996094
47087,64.35986328125
47089,65.29420471191406
47091,59.35709762573242
47093,65.73211669921875
47095,59.298709869384766
47097,62.08015060424805
47099,66.95946502685547
47101,65.76744842529297
47103,66.67681884765625
47105,66.69014739990234
47107,67.07722473144531
47109,65.0035400390625
47111,61.0988655090332
47113,63.161865234375
47115,65.53870391845703
47117,66.36212158203125
47119,65.50243377685547
47121,67.33060455322266
47123,65.77033233642578
47125,61.81517028808594
47127,66.0802001953125
47129,63.86907196044922
47131,59.1186408996582
47133,64.11109161376953
47135,65.38751983642578
47137,63.95640182495117
47139,66.54340362548828
47141,63.9395751953125
47143,65.82192993164062
47145,66.32471466064453
47147,60.31330108642578
47149,64.29564666748047
47151,61.61124038696289
47153,64.39592742919922
47155,62.89424133300781
47157,64.59007263183594
47159,63.34010696411133
47161,61.33405303955078
47163,62.97856140136719
47165,60.8123664855957
47167,63.03960037231445
47169,62.10244369506836
47171,58.310585021972656
47173,63.57192611694336
47175,63.593505859375
47177,65.84252166748047
47179,62.89974594116211
47181,66.38842010498047
47183,60.33879089355469
47185,64.25008392333984
47187,63.4832878112793
47189,62.68655014038086
48001,77.46495056152344
48003,69.65123748779297
48005,80.42596435546875
48007,80.41466522216797
48009,64.23050689697266
48011,63.89801025390625
48013,83.06643676757812
48015,84.08671569824219
48017,65.32328796386719
48019,77.02127838134766
48021,83.81436157226562
48023,64.6025161743164
48025,84.30653381347656
48027,78.83182525634766
48029,82.70417022705078
48031,78.31730651855469
48033,66.91141510009766
48035,72.22085571289062
48037,72.00028991699219
48039,81.4917984008789
48041,84.43109893798828
48043,83.55551147460938
48045,64.3053207397461
48047,89.0506820678711
48049,72.78692626953125
48051,84.05293273925781
48053,76.16011810302734
48055,84.73178100585938
48057,81.43080139160156
48059,70.36131286621094
48061,88.41558837890625
48063,70.04414367675781
48065,63.94028854370117
48067,71.278076171875
48069,63.33378982543945
48071,78.9127197265625
48073,78.85008239746094
48075,67.00740814208984
48077,62.73775100708008
48079,65.3965835571289
48081,73.22294616699219
48083,74.1067886352539
48085,65.6382827758789
48087,65.35836029052734
48089,84.3886947631836
48091,81.18607330322266
48093,70.42813110351562
48095,75.13922882080078
48097,60.19400405883789
48099,75.37972259521484
48101,66.71387481689453
48103,75.43091583251953
48105,76.7536849975586
48107,65.24031829833984
48109,76.37895965576172
48111,60.82542419433594
48113,68.47874450683594
48115,67.18373107910156
48117,63.09498977661133
48119,68.71371459960938
48121,63.00640106201172
48123,84.48532104492188
48125,65.64546203613281
