GEOID,tmax
26155,35.594425201416016
26157,35.61326217651367
26159,31.966493606567383
26161,34.45230484008789
26163,36.03856658935547
26165,31.95684242248535
27001,20.471805572509766
27003,23.198850631713867
27005,19.283187866210938
27007,18.18764877319336
27009,21.825632095336914
27011,29.214784622192383
27013,28.298845291137695
27015,29.12312889099121
27017,21.083925247192383
27019,25.414091110229492
27021,20.825424194335938
27023,29.04669761657715
27025,22.37430763244629
27027,21.401762008666992
27029,17.57666015625
27031,20.436893463134766
27033,28.61749839782715
27035,21.13604736328125
27037,25.966806411743164
27039,26.677366256713867
27041,24.655899047851562
27043,28.53511619567871
27045,26.41179847717285
27047,27.731313705444336
27049,26.19919204711914
27051,25.78059959411621
27053,24.19636344909668
27055,26.452434539794922
27057,19.51939582824707
27059,22.056678771972656
27061,20.39545249938965
27063,28.635452270507812
27065,21.264610290527344
27067,26.82777214050293
27069,17.37958335876465
27071,20.134679794311523
27073,30.307289123535156
27075,20.3725528717041
27077,18.688920974731445
27079,27.225976943969727
27081,28.813535690307617
27083,29.165977478027344
27085,26.643346786499023
27087,18.23773193359375
27089,17.22292137145996
27091,28.520645141601562
27093,25.49919319152832
27095,21.265562057495117
27097,21.541736602783203
27099,26.893539428710938
27101,28.158788681030273
27103,28.578718185424805
27105,28.344079971313477
27107,19.305370330810547
27109,26.81361961364746
27111,22.354707717895508
27113,17.22208595275879
27115,21.341533660888672
27117,29.105121612548828
27119,18.029396057128906
27121,25.991138458251953
27123,24.293424606323242
27125,17.62595558166504
27127,29.13555145263672
27129,28.513160705566406
27131,26.459835052490234
27133,29.679380416870117
27135,17.594572067260742
27137,21.00405502319336
27139,26.298828125
27141,22.353439331054688
27143,27.899276733398438
27145,23.782974243164062
27147,26.9821834564209
27149,27.167736053466797
27151,28.125808715820312
27153,22.669816970825195
27155,27.96021842956543
27157,26.854249954223633
27159,20.86835289001465
27161,27.348388671875
27163,24.226730346679688
27165,28.94556999206543
27167,24.88694190979004
27169,27.06307029724121
27171,23.795299530029297
27173,30.011205673217773
28001,49.76480484008789
28003,45.30699157714844
28005,53.619895935058594
28007,48.20201110839844
28009,43.92422103881836
28011,44.78927993774414
28013,46.33266830444336
28015,46.198177337646484
28017,47.16131591796875
28019,46.82512664794922
28021,50.29487991333008
28023,55.924320220947266
28025,47.26497268676758
28027,45.11989212036133
28029,51.447509765625
28031,54.222991943359375
28033,42.20479202270508
28035,55.59684371948242
28037,51.6712532043457
28039,58.334228515625
28041,56.57164764404297
28043,45.68060302734375
28045,57.41366195678711
28047,57.93236541748047
28049,49.37630081176758
28051,47.22239685058594
28053,47.34835433959961
28055,47.48653030395508
28057,46.858970642089844
28059,60.13962936401367
28061,54.51272964477539
28063,50.16819381713867
28065,53.519439697265625
28067,55.09922409057617
28069,51.80783462524414
28071,45.26148986816406
28073,54.7293701171875
28075,54.76640319824219
28077,53.548892974853516
28079,49.114566802978516
28081,47.15488815307617
28083,46.24161911010742
28085,53.106605529785156
28087,47.79404067993164
28089,47.29133224487305
28091,54.14457321166992
28093,43.36649703979492
28095,47.57231521606445
28097,45.547733306884766
28099,50.38359832763672
28101,52.958553314208984
28103,48.8682861328125
28105,47.02108383178711
28107,44.45804977416992
28109,55.19697952270508
28111,55.8998908996582
28113,54.51120376586914
28115,46.501075744628906
28117,46.11705017089844
28119,45.266845703125
28121,49.10483932495117
28123,49.892906188964844
28125,47.27768325805664
28127,51.79314422607422
28129,52.557315826416016
28131,56.469017028808594
28133,45.54206848144531
28135,45.7022819519043
28137,42.855106353759766
28139,44.77602767944336
28141,46.139686584472656
28143,43.669769287109375
28145,45.862850189208984
28147,54.080013275146484
28149,49.0062255859375
28151,45.537899017333984
28153,55.623043060302734
28155,46.057342529296875
28157,51.24327087402344
28159,48.36531066894531
28161,45.63458251953125
28163,47.176822662353516
29001,31.115415573120117
29003,34.451377868652344
29005,32.83297348022461
29007,32.93027114868164
29009,42.82060241699219
29011,42.56915283203125
29013,40.93791198730469
29015,38.716651916503906
29017,35.634246826171875
29019,34.52153396606445
29021,36.39151382446289
29023,36.68916702270508
29025,33.107608795166016
29027,35.29851531982422
29029,38.80778884887695
29031,36.620826721191406
29033,33.90457534790039
29035,38.15774154663086
29037,39.35866165161133
29039,41.670684814453125
29041,33.02290344238281
29043,40.758792877197266
29045,30.228166580200195
29047,36.83637619018555
29049,34.6817512512207
29051,37.03989791870117
29053,35.50767517089844
29055,37.62371826171875
29057,42.3359375
29059,39.296241760253906
29061,31.935260772705078
29063,33.18691635131836
29065,37.871246337890625
29067,39.59550857543945
29069,37.7397346496582
29071,36.911685943603516
29073,36.7591438293457
29075,32.31594467163086
29077,41.04576873779297
29079,31.293079376220703
29081,31.014041900634766
29083,39.185848236083984
29085,39.652801513671875
29087,34.75752258300781
29089,34.132774353027344
29091,40.09745788574219
29093,36.5099983215332
29095,37.84097671508789
29097,44.4258918762207
29099,37.85771942138672
29101,37.34785461425781
29103,30.7216796875
29105,38.60615158081055
29107,36.02446746826172
29109,42.260643005371094
29111,30.941030502319336
29113,33.897300720214844
29115,31.60188102722168
29117,32.14048767089844
29119,46.13930130004883
29121,31.469295501708984
29123,35.23379898071289
29125,37.64838409423828
29127,32.189964294433594
29129,30.281984329223633
29131,38.182552337646484
29133,38.89598083496094
29135,36.21730041503906
29137,32.601009368896484
29139,34.207191467285156
29141,37.225154876708984
29143,37.73063278198242
29145,45.48622131347656
29147,32.311893463134766
29149,40.308170318603516
29151,37.1076774597168
29153,40.79867935180664
29155,38.597694396972656
29157,35.58030319213867
29159,36.556217193603516
29161,38.16264343261719
29163,33.305992126464844
29165,37.84296798706055
29167,40.82852554321289
29169,39.075035095214844
29171,30.334253311157227
29173,32.923004150390625
29175,32.41963195800781
29177,34.89121627807617
29179,37.76222610473633
29181,38.34416580200195
29183,35.54924011230469
29185,40.470245361328125
29186,36.53684616088867
29187,36.38764572143555
29189,36.17667007446289
29195,35.14506149291992
29197,30.07825469970703
29199,29.762332916259766
29201,37.747406005859375
29203,39.11415100097656
29205,31.353710174560547
29207,36.62812042236328
29209,41.869205474853516
29211,30.799724578857422
29213,41.840232849121094
29215,38.27645492553711
29217,41.435523986816406
29219,35.21937942504883
29221,37.42063522338867
29223,36.294212341308594
29225,38.72856903076172
29227,30.955970764160156
29229,38.03455352783203
29510,36.40800857543945
30001,29.214942932128906
30003,35.85627365112305
30005,33.62022399902344
30007,33.46632766723633
30009,34.68886184692383
30011,33.18423080444336
30013,32.25709915161133
30015,33.7663688659668
30017,34.4481201171875
30019,27.019758224487305
30021,32.23957443237305
30023,28.402013778686523
30025,32.40235900878906
30027,33.720218658447266
30029,33.09089279174805
30031,30.486461639404297
30033,35.727935791015625
30035,30.907419204711914
30037,34.470523834228516
30039,30.15121078491211
30041,31.963834762573242
30043,31.494844436645508
30045,32.41525650024414
30047,35.810115814208984
30049,31.669620513916016
30051,31.594697952270508
30053,34.6214485168457
30055,32.711692810058594
30057,31.24534797668457
30059,30.654197692871094
30061,32.62430191040039
30063,32.286434173583984
30065,36.408042907714844
30067,29.89177131652832
30069,37.30018997192383
30071,34.04768371582031
30073,30.375953674316406
30075,34.31303787231445
30077,30.940845489501953
30079,33.50745391845703
30081,30.180335998535156
30083,30.040565490722656
30085,29.15127182006836
30087,35.87855911254883
30089,34.5007438659668
30091,26.650251388549805
30093,29.457529067993164
30095,34.87548065185547
30097,33.310028076171875
30099,30.73025894165039
30101,31.964136123657227
30103,36.68082809448242
30105,31.122966766357422
30107,33.25557327270508
30109,31.53238868713379
30111,37.52626419067383
31001,34.93001937866211
31003,30.52111053466797
31005,47.15736770629883
31007,46.53868865966797
31009,39.984737396240234
31011,29.77973747253418
31013,45.64567947387695
31015,34.04867172241211
31017,40.35224533081055
31019,35.86672592163086
31021,29.180625915527344
31023,29.563541412353516
31025,30.517641067504883
31027,29.858797073364258
31029,49.14313888549805
31031,44.97779846191406
31033,50.505672454833984
31035,33.384891510009766
31037,29.51329803466797
31039,29.29183006286621
31041,37.87746810913086
31043,30.24456024169922
31045,44.5
31047,39.67939376831055
31049,51.73272705078125
31051,29.897336959838867
31053,29.539525985717773
31055,30.090137481689453
31057,48.855224609375
31059,32.38584899902344
31061,38.783199310302734
31063,43.55680847167969
31065,43.79158020019531
31067,32.5642204284668
31069,49.25739669799805
31071,31.56160545349121
31073,41.1363525390625
31075,46.452266693115234
31077,30.517614364624023
31079,33.4041862487793
31081,32.172645568847656
31083,41.12586212158203
31085,44.9228515625
31087,45.34006881713867
31089,32.571353912353516
31091,45.746063232421875
31093,32.570350646972656
31095,33.64161682128906
31097,31.953710556030273
31099,36.495357513427734
31101,48.515933990478516
31103,40.460391998291016
31105,47.69864273071289
31107,30.984052658081055
31109,31.348623275756836
31111,44.10494613647461
31113,42.257102966308594
31115,35.165382385253906
31117,44.857730865478516
31119,29.354251861572266
31121,31.815753936767578
31123,48.66826248168945
31125,30.791248321533203
31127,32.875125885009766
31129,35.182281494140625
31131,31.188844680786133
31133,33.40728759765625
31135,48.65187454223633
31137,39.000946044921875
31139,29.29520606994629
31141,29.977991104125977
31143,30.775053024291992
31145,45.2894172668457
31147,34.83338165283203
31149,36.56304168701172
31151,31.667701721191406
31153,30.517744064331055
31155,30.106964111328125
31157,47.45460891723633
31159,30.31945037841797
31161,45.719696044921875
31163,34.78339767456055
31165,42.652191162109375
31167,29.004199981689453
31169,34.04605484008789
31171,43.575618743896484
31173,29.62497329711914
31175,32.560794830322266
31177,29.396013259887695
31179,28.79342269897461
31181,37.113914489746094
31183,30.491857528686523
31185,31.14822006225586
32001,52.14145278930664
32003,63.622859954833984
32005,54.03223419189453
32007,44.46873474121094
32009,57.26603317260742
32011,48.23714065551758
32013,47.577430725097656
32015,49.52152633666992
32017,56.71149444580078
32019,54.26462173461914
32021,54.9198112487793
32023,56.25626754760742
32027,49.54415512084961
32029,52.81233215332031
32031,49.46059799194336
32033,49.71485900878906
32510,54.52197265625
33001,41.74547576904297
33003,40.400001525878906
33005,41.01565170288086
33007,34.649269104003906
33009,37.90854263305664
33011,42.88713073730469
33013,41.349849700927734
33015,45.19776153564453
33017,44.15677261352539
33019,39.44113540649414
34001,49.579254150390625
34003,46.16357421875
34005,47.75035095214844
34007,47.49799728393555
34009,50.03046798706055
34011,48.283935546875
34013,45.41679763793945
34015,47.49946212768555
34017,46.947383880615234
34019,43.1840934753418
34021,45.670406341552734
34023,46.548274993896484
34025,47.558746337890625
34027,42.34397506713867
34029,48.19104766845703
34031,43.20861053466797
34033,46.9428596496582
34035,44.8782958984375
34037,41.11963653564453
34039,45.77978515625
34041,41.658634185791016
35001,55.37215805053711
35003,54.767066955566406
35005,57.5424919128418
35006,54.1793098449707
35007,46.5874137878418
35009,55.53413391113281
35011,56.73591232299805
35013,61.4423828125
35015,56.933258056640625
35017,60.19104766845703
35019,54.362525939941406
35021,55.396270751953125
35023,64.72803497314453
35025,55.64280700683594
35027,55.03343200683594
35028,46.817222595214844
35029,64.40467834472656
35031,53.522125244140625
35033,47.814659118652344
35035,55.813194274902344
35037,56.204933166503906
35039,47.51233673095703
35041,55.9573860168457
35043,52.20626449584961
35045,53.620723724365234
35047,52.203006744384766
35049,49.43486404418945
35051,59.06400680541992
35053,56.23571014404297
35055,44.39933776855469
35057,53.17218017578125
35059,53.98853302001953
35061,57.924705505371094
36001,39.95382308959961
36003,31.29877471923828
36005,47.683204650878906
36007,35.23007583618164
36009,31.0416202545166
36011,34.612361907958984
36013,30.53354835510254
36015,33.89046096801758
36017,34.91188049316406
36019,35.3798828125
36021,41.8786735534668
36023,32.993736267089844
36025,35.238128662109375
36027,42.75747299194336
36029,33.18717956542969
36031,34.23281478881836
36033,33.752708435058594
36035,35.441505432128906
36037,33.519466400146484
36039,37.9000244140625
36041,31.866594314575195
36043,32.67418670654297
36045,35.54039001464844
36047,47.28189468383789
36049,32.96593475341797
36051,33.87629318237305
36053,33.8942985534668
36055,36.12397766113281
36057,37.70704650878906
36059,48.47086715698242
36061,47.31089782714844
36063,33.929893493652344
36065,34.79250717163086
36067,34.5411262512207
36069,34.3516845703125
36071,42.09758377075195
36073,35.075584411621094
36075,35.57769775390625
36077,34.11995315551758
36079,43.14918899536133
36081,47.83086013793945
36083,40.48273849487305
36085,46.812110900878906
36087,44.968467712402344
36089,35.32569122314453
36091,39.065086364746094
36093,39.333744049072266
36095,36.00996398925781
36097,33.07449722290039
36099,35.4929313659668
36101,31.970909118652344
36103,49.61429977416992
36105,38.270381927490234
36107,34.35856628417969
36109,33.67598342895508
36111,39.313987731933594
36113,36.50528335571289
36115,40.30228805541992
36117,36.25800323486328
36119,45.870662689208984
36121,31.127853393554688
36123,33.70995330810547
37001,49.05894088745117
37003,48.53664016723633
37005,38.679874420166016
37007,55.02362823486328
37009,37.40058517456055
37011,36.18517303466797
37013,57.822265625
37015,55.789615631103516
37017,57.724098205566406
37019,59.05223846435547
37021,42.20663833618164
37023,48.62714767456055
37025,52.54033660888672
37027,47.494529724121094
37029,57.44712829589844
37031,59.75118637084961
37033,48.20624923706055
37035,51.04861068725586
37037,51.392635345458984
37039,48.17768096923828
37041,57.4034309387207
37043,47.92552947998047
37045,52.69821548461914
37047,59.01744842529297
37049,58.4014892578125
37051,55.94879150390625
37053,57.019920349121094
37055,58.40874481201172
37057,49.768070220947266
37059,49.59983444213867
37061,56.421810150146484
37063,50.56227111816406
37065,54.40176773071289
37067,47.97330093383789
37069,52.222862243652344
37071,53.939064025878906
37073,56.45249938964844
37075,44.682960510253906
37077,50.42837905883789
37079,55.852989196777344
37081,48.016510009765625
37083,53.27345275878906
37085,53.988197326660156
37087,38.51666259765625
37089,44.475608825683594
37091,54.98984146118164
37093,55.41965103149414
37095,59.378807067871094
37097,50.313087463378906
37099,42.78697204589844
37101,54.149085998535156
37103,58.21074295043945
37105,52.7232780456543
37107,56.72957992553711
37109,52.57875061035156
37111,46.85836410522461
37113,45.79036331176758
37115,41.432682037353516
37117,56.07932662963867
37119,53.7264518737793
37121,38.46931838989258
37123,52.829864501953125
37125,52.87922668457031
37127,53.414363861083984
37129,59.17317581176758
37131,53.54993438720703
37133,58.75367736816406
37135,49.376522064208984
37137,58.77065658569336
37139,57.622779846191406
37141,58.22842025756836
37143,57.722023010253906
37145,48.50480270385742
37147,56.010215759277344
37149,50.48558044433594
37151,50.14225387573242
37153,54.9111328125
37155,57.869937896728516
37157,47.50214767456055
37159,50.92707824707031
37161,51.22927474975586
37163,55.724063873291016
37165,56.18732452392578
37167,53.30742645263672
37169,46.248653411865234
37171,46.243038177490234
37173,41.75518035888672
37175,44.390411376953125
37177,58.731529235839844
37179,54.14130783081055
37181,51.59641647338867
37183,52.06996154785156
37185,52.07500076293945
37187,58.425228118896484
37189,37.452735900878906
37191,55.370609283447266
37193,46.513790130615234
37195,54.7314567565918
37197,48.44021224975586
37199,38.52896499633789
38001,32.817718505859375
38003,22.704206466674805
38005,19.78696632385254
38007,30.99451446533203
38009,22.472612380981445
38011,32.82536315917969
38013,25.186017990112305
38015,26.179800033569336
38017,22.091875076293945
38019,16.992263793945312
38021,27.272247314453125
38023,25.95527458190918
38025,30.453386306762695
38027,20.028499603271484
38029,28.734018325805664
38031,21.048648834228516
38033,31.37865447998047
38035,18.45368194580078
38037,31.111547470092773
38039,20.64728546142578
38041,31.83185386657715
38043,24.184358596801758
38045,25.796524047851562
38047,26.20013999938965
38049,23.591304779052734
38051,27.944841384887695
38053,28.615135192871094
38055,27.251646041870117
38057,30.165878295898438
38059,29.312997817993164
38061,26.30912971496582
38063,18.705060958862305
38065,28.287107467651367
38067,17.521650314331055
38069,21.198848724365234
38071,18.465444564819336
38073,24.809154510498047
38075,24.397045135498047
38077,25.71668243408203
38079,20.20530128479004
38081,26.404550552368164
38083,23.78297996520996
38085,30.828128814697266
38087,32.3450927734375
38089,31.558900833129883
38091,19.755393981933594
38093,23.2337589263916
38095,19.18206787109375
38097,19.527549743652344
38099,17.707008361816406
38101,25.6772403717041
38103,21.211318969726562
38105,27.448062896728516
39001,37.00486755371094
39003,32.373077392578125
39005,30.284521102905273
39007,32.4847297668457
39009,34.91941452026367
39011,32.02081298828125
39013,33.31122589111328
39015,36.447288513183594
39017,36.24065017700195
39019,31.490379333496094
39021,32.245201110839844
39023,32.901981353759766
39025,36.76060104370117
39027,34.473899841308594
39029,30.988269805908203
39031,32.51138687133789
39033,30.58538818359375
39035,32.57362365722656
39037,32.43549728393555
39039,32.43223190307617
39041,31.83588981628418
39043,33.16267395019531
39045,33.041141510009766
39047,33.649654388427734
39049,33.187252044677734
39051,33.511634826660156
39053,36.93003845214844
39055,31.06130027770996
39057,33.47724914550781
39059,33.552589416503906
39061,37.385738372802734
39063,32.87556076049805
39065,31.96973419189453
39067,32.63063430786133
39069,33.41423416137695
39071,35.13194274902344
39073,33.3926887512207
39075,31.280656814575195
39077,31.45270538330078
39079,36.28530502319336
39081,32.020565032958984
39083,31.236143112182617
39085,33.399173736572266
39087,37.9919548034668
39089,32.45425796508789
39091,31.375904083251953
39093,32.34785842895508
39095,34.802833557128906
39097,32.58592987060547
39099,31.381250381469727
39101,31.652530670166016
39103,30.998899459838867
39105,36.523704528808594
39107,32.1362190246582
39109,33.513423919677734
39111,33.961551666259766
39113,33.86707305908203
39115,34.267662048339844
39117,30.021982192993164
39119,33.875335693359375
39121,34.23167419433594
39123,34.22589874267578
39125,32.85175704956055
39127,33.154136657714844
39129,34.7537841796875
39131,36.33905792236328
39133,31.212549209594727
39135,33.37584686279297
39137,33.06825637817383
39139,29.619699478149414
39141,35.519039154052734
39143,33.53882598876953
39145,37.541770935058594
39147,32.28007888793945
39149,32.35367202758789
39151,31.43377113342285
39153,31.324922561645508
39155,32.00882339477539
39157,32.456153869628906
39159,31.658695220947266
39161,32.46512222290039
39163,35.05488586425781
39165,35.520320892333984
39167,35.49040603637695
39169,30.69072914123535
39171,31.888404846191406
39173,33.789276123046875
39175,32.279273986816406
40001,47.0733642578125
40003,52.54740905761719
40005,50.430198669433594
40007,56.31476974487305
40009,54.766441345214844
40011,51.939186096191406
40013,50.94370651245117
40015,52.52698516845703
40017,52.033531188964844
40019,50.790809631347656
40021,48.352508544921875
40023,50.5925407409668
40025,55.676204681396484
40027,52.21079635620117
40029,50.29972839355469
40031,53.348182678222656
40033,54.3405876159668
40035,46.0160026550293
40037,50.674530029296875
40039,52.71828842163086
40041,46.5723876953125
40043,52.394752502441406
40045,53.92154312133789
40047,51.347007751464844
40049,51.89728546142578
40051,52.99297332763672
40053,51.06487274169922
40055,55.05025100708008
40057,56.03793716430664
40059,56.423397064208984
40061,48.74056625366211
40063,50.835472106933594
40065,55.45127487182617
40067,52.7237434387207
40069,49.91463088989258
40071,48.92755126953125
40073,52.1971549987793
40075,53.97037887573242
40077,47.71541976928711
40079,47.34825897216797
40081,51.58575439453125
40083,51.81014633178711
40085,51.4591178894043
40087,52.77079772949219
40089,49.03087615966797
40091,50.8958740234375
40093,52.57527160644531
40095,50.518150329589844
40097,47.171051025390625
40099,50.036766052246094
40101,50.54602813720703
40103,50.55441665649414
40105,46.256561279296875
40107,51.385536193847656
40109,51.9127197265625
40111,50.85694885253906
40113,47.578521728515625
40115,46.38022994995117
40117,49.79161834716797
40119,50.932125091552734
40121,49.91757583618164
40123,50.218666076660156
40125,52.20464324951172
40127,49.20482635498047
40129,54.03107452392578
40131,47.7446403503418
40133,51.88615036010742
40135,48.644283294677734
40137,52.25230026245117
40139,55.05699920654297
40141,55.00881576538086
40143,49.60087585449219
40145,49.701148986816406
40147,46.7942008972168
40149,52.9354362487793
40151,53.84464645385742
40153,53.72354507446289
41001,40.612667083740234
41003,51.10076141357422
41005,46.42282485961914
41007,52.23709487915039
41009,50.04615783691406
41011,56.49321365356445
41013,43.26637268066406
41015,58.00517654418945
41017,44.1699333190918
41019,51.226043701171875
41021,47.433780670166016
41023,39.7935791015625
41025,43.65474319458008
41027,43.14681625366211
41029,53.95968246459961
41031,44.481719970703125
41033,53.4176025390625
41035,50.11248016357422
41037,45.30692672729492
41039,49.20346450805664
41041,54.176727294921875
41043,46.594879150390625
41045,45.01240539550781
41047,47.36864471435547
41049,45.47113800048828
41051,50.153953552246094
41053,51.30359649658203
41055,47.09424591064453
41057,52.294036865234375
41059,42.080265045166016
41061,37.77417755126953
41063,35.523799896240234
41065,45.02806854248047
41067,50.67721939086914
41069,43.32360076904297
41071,51.810272216796875
42001,39.79615020751953
42003,33.78074264526367
42005,32.97087860107422
42007,32.10104751586914
42009,35.059410095214844
42011,42.8978271484375
42013,32.87290954589844
42015,34.47513961791992
42017,43.82014465332031
42019,31.410579681396484
42021,30.463520050048828
42023,31.18044662475586
42025,37.71271514892578
42027,33.06217575073242
42029,43.3633918762207
42031,31.6981143951416
42033,31.536357879638672
42035,33.09100341796875
42037,38.03993225097656
42039,30.253524780273438
42041,39.62528610229492
42043,40.51578140258789
42045,45.21129608154297
42047,31.55029296875
42049,30.63508415222168
42051,34.255558013916016
42053,31.023921966552734
42055,38.12120056152344
42057,37.053436279296875
42059,34.91957092285156
42061,35.489830017089844
42063,32.77577209472656
42065,31.721599578857422
42067,37.62857437133789
42069,35.871280670166016
42071,42.361629486083984
42073,31.35594367980957
42075,41.510658264160156
42077,42.73317337036133
42079,36.47803497314453
42081,34.97598648071289
42083,30.723718643188477
42085,30.787841796875
42087,36.04115676879883
42089,37.78007507324219
42091,43.964935302734375
42093,38.993595123291016
42095,42.06464767456055
42097,38.929134368896484
42099,38.46392059326172
42101,46.49477005004883
42103,38.42863082885742
42105,30.264385223388672
42107,39.07283401489258
42109,38.087989807128906
42111,31.202516555786133
42113,32.90862274169922
42115,34.825584411621094
42117,32.21113586425781
42119,37.294776916503906
42121,30.35411262512207
42123,30.30318832397461
42125,33.711578369140625
42127,35.92095184326172
42129,33.71845626831055
42131,36.15425109863281
42133,40.8629264831543
44001,48.09189224243164
44003,47.76124954223633
44005,48.61638259887695
44007,46.85206604003906
44009,48.693267822265625
45001,56.436805725097656
45003,60.39189147949219
45005,62.73745346069336
45007,55.55974197387695
45009,61.49169921875
45011,61.382755279541016
45013,67.23545837402344
45015,65.43946075439453
45017,61.16162872314453
45019,66.95391082763672
45021,53.55567932128906
45023,55.957454681396484
45025,56.76486587524414
45027,62.21028137207031
45029,64.88302612304688
45031,58.45708084106445
45033,58.524864196777344
45035,65.23088073730469
45037,58.81516647338867
45039,57.868465423583984
45041,60.16241455078125
45043,63.0269660949707
45045,52.76200485229492
45047,56.69778823852539
45049,64.15144348144531
45051,60.76738357543945
45053,66.86371612548828
45055,58.78723907470703
45057,56.01095962524414
45059,55.461883544921875
45061,59.61359405517578
45063,59.94060516357422
45065,57.97231674194336
45067,60.18956756591797
45069,57.42667770385742
45071,57.410770416259766
45073,54.06730651855469
45075,61.906490325927734
45077,53.953765869140625
45079,59.90140914916992
45081,57.90629959106445
45083,53.65251922607422
45085,60.80791091918945
45087,55.27179718017578
45089,62.52164840698242
45091,54.61043930053711
46003,34.21186828613281
46005,34.07707595825195
46007,44.113895416259766
46009,31.468788146972656
46011,29.48202896118164
46013,30.40827178955078
46015,36.09072494506836
46017,35.850799560546875
46019,36.27803421020508
46021,30.89926528930664
46023,34.11841583251953
46025,31.074731826782227
46027,30.72691535949707
46029,29.348060607910156
46031,32.944698333740234
46033,39.44306945800781
46035,33.32756423950195
46037,29.12477684020996
46039,28.934059143066406
46041,35.784061431884766
46043,33.2928466796875
46045,31.41440200805664
46047,42.910282135009766
46049,32.4705810546875
46051,29.651487350463867
46053,36.86776351928711
46055,41.24906539916992
46057,30.179004669189453
46059,33.73674774169922
46061,32.48902893066406
46063,34.803306579589844
46065,37.255733489990234
46067,31.685989379882812
46069,34.53028869628906
46071,43.84828567504883
46073,33.96012496948242
46075,41.269798278808594
46077,31.56125831604004
46079,30.421142578125
46081,33.57075881958008
46083,30.532569885253906
46085,39.251075744628906
46087,31.272247314453125
46089,29.602197647094727
46091,27.27317237854004
46093,39.2337646484375
46095,43.659515380859375
46097,32.3371467590332
46099,30.834749221801758
46101,29.550722122192383
46103,40.214324951171875
46105,35.35471725463867
46107,33.84557342529297
46109,28.502458572387695
46111,33.78767776489258
46113,44.9762077331543
46115,33.05255889892578
46117,39.32758331298828
46119,36.448116302490234
46121,43.307151794433594
46123,41.599830627441406
46125,30.87882423400879
46127,30.315149307250977
46129,31.949827194213867
46135,30.912616729736328
46137,38.18621826171875
47001,43.57612609863281
47003,43.59667205810547
47005,46.14106369018555
47007,43.07298278808594
47009,46.2042236328125
47011,46.43794631958008
47013,41.26774215698242
47015,42.716976165771484
47017,45.30965042114258
47019,41.46729278564453
47021,41.278358459472656
47023,45.36548614501953
47025,41.417179107666016
47027,42.90141296386719
47029,45.0920524597168
47031,43.69443893432617
47033,42.91624069213867
47035,41.342655181884766
47037,41.49824142456055
47039,46.04578399658203
47041,43.453941345214844
47043,41.70771789550781
47045,40.37733459472656
47047,42.71762466430664
47049,42.985633850097656
47051,44.78681945800781
47053,42.83806228637695
47055,44.134220123291016
47057,43.81867218017578
47059,44.40974807739258
47061,42.19606018066406
47063,44.795494079589844
47065,45.8097038269043
47067,42.14314270019531
47069,44.05293655395508
47071,46.26033401489258
47073,43.7467155456543
47075,43.1277961730957
47077,45.789955139160156
47079,44.90114212036133
47081,42.9736213684082
47083,44.53349685668945
47085,44.6566162109375
47087,42.7033576965332
47089,46.2418327331543
47091,39.782997131347656
47093,45.608158111572266
47095,38.497283935546875
47097,41.060367584228516
47099,44.283958435058594
47101,43.57176971435547
47103,44.61740493774414
47105,45.9117431640625
47107,46.65007019042969
47109,45.40465545654297
47111,39.883907318115234
47113,44.55137252807617
47115,44.36423873901367
47117,43.01979064941406
47119,42.52725601196289
47121,46.29085159301758
47123,46.22610092163086
47125,42.64521789550781
47127,44.39055633544922
47129,43.1332893371582
47131,39.46666717529297
47133,42.9246711730957
47135,44.93727493286133
47137,44.03818893432617
47139,46.69805145263672
47141,42.38441467285156
47143,44.6467170715332
47145,45.28498077392578
47147,40.25627517700195
47149,41.916500091552734
47151,42.26957321166992
47153,42.97342300415039
47155,45.040523529052734
47157,42.04709243774414
47159,41.87120819091797
47161,45.097965240478516
47163,44.21138000488281
47165,39.9647102355957
47167,41.33616256713867
47169,40.60588073730469
47171,40.370059967041016
47173,43.314231872558594
47175,42.45319747924805
47177,43.96314239501953
47179,44.678565979003906
47181,45.398380279541016
47183,42.92267608642578
47185,42.866329193115234
47187,41.50248718261719
47189,41.13472366333008
48001,51.534820556640625
48003,53.35319900512695
48005,51.693355560302734
48007,56.07681655883789
48009,54.391536712646484
48011,55.641902923583984
48013,55.588722229003906
48015,50.14567947387695
48017,54.946659088134766
48019,54.135231018066406
48021,52.55023193359375
48023,53.96515655517578
48025,56.374752044677734
48027,51.188873291015625
48029,54.57654571533203
48031,52.22917556762695
48033,52.06326675415039
48035,50.99179458618164
48037,49.95960998535156
48039,52.73008728027344
48041,49.1474609375
48043,59.745208740234375
48045,55.48649597167969
48047,60.81206512451172
48049,53.32423782348633
48051,49.636837005615234
48053,52.11553955078125
48055,52.644866943359375
48057,55.15091323852539
48059,52.45594024658203
48061,58.82056427001953
48063,50.31588363647461
48065,55.265235900878906
48067,50.197021484375
48069,54.3146858215332
48071,52.26230239868164
48073,52.13705825805664
48075,56.860313415527344
48077,54.15993118286133
48079,53.79941177368164
48081,54.52195739746094
48083,54.9954948425293
48085,52.16855239868164
48087,55.8223762512207
48089,50.56208038330078
48091,52.8541145324707
48093,51.53776550292969
48095,56.37977600097656
48097,52.13078308105469
48099,50.76769256591797
48101,55.70504379272461
48103,57.47591018676758
48105,57.76951599121094
48107,53.272708892822266
48109,57.23551940917969
48111,54.66905212402344
48113,52.939151763916016
48115,51.64157485961914
48117,54.72184371948242
