GEOID,tmax
26157,64.62837219238281
26159,60.76728057861328
26161,67.16221618652344
26163,70.03163146972656
26165,52.63010787963867
27001,39.35790252685547
27003,45.776126861572266
27005,36.82880401611328
27007,35.90471267700195
27009,40.69182586669922
27011,42.79289245605469
27013,46.946144104003906
27015,46.46955490112305
27017,40.15179443359375
27019,45.391544342041016
27021,37.972740173339844
27023,43.64025115966797
27025,45.86898422241211
27027,39.3427619934082
27029,35.69148635864258
27031,36.04054260253906
27033,46.516441345214844
27035,38.8273811340332
27037,47.20491409301758
27039,46.81660079956055
27041,39.30828094482422
27043,47.75359344482422
27045,48.25226974487305
27047,48.15360641479492
27049,46.811641693115234
27051,41.513362884521484
27053,45.75447082519531
27055,50.041839599609375
27057,36.63462829589844
27059,44.286773681640625
27061,38.71367645263672
27063,47.251346588134766
27065,42.668025970458984
27067,42.385719299316406
27069,30.864810943603516
27071,38.90095138549805
27073,43.27449417114258
27075,37.95821762084961
27077,34.876285552978516
27079,46.47394943237305
27081,41.602420806884766
27083,43.73899841308594
27085,44.18423843383789
27087,36.539432525634766
27089,33.44443130493164
27091,47.25104522705078
27093,41.955833435058594
27095,41.22947311401367
27097,39.37025833129883
27099,47.80323791503906
27101,44.62099075317383
27103,46.222373962402344
27105,45.86098098754883
27107,38.191463470458984
27109,47.17240524291992
27111,38.636470794677734
27113,35.21477508544922
27115,42.787872314453125
27117,43.32966613769531
27119,36.268192291259766
27121,40.917015075683594
27123,46.932029724121094
27125,36.126434326171875
27127,45.255367279052734
27129,44.28368377685547
27131,46.58551025390625
27133,45.896934509277344
27135,32.00853729248047
27137,40.13169860839844
27139,46.378700256347656
27141,42.8183479309082
27143,45.46810531616211
27145,40.316673278808594
27147,47.09138488769531
27149,42.31874465942383
27151,42.850791931152344
27153,38.5067024230957
27155,42.44758224487305
27157,47.11600112915039
27159,37.50703430175781
27161,47.118751525878906
27163,47.24837875366211
27165,46.941993713378906
27167,41.06932067871094
27169,48.51338577270508
27171,43.27081298828125
27173,43.41319274902344
28001,80.37797546386719
28003,75.03980255126953
28005,80.72179412841797
28007,79.50170135498047
28009,75.0253677368164
28011,76.94038391113281
28013,78.62234497070312
28015,79.8735122680664
28017,78.3604965209961
28019,78.24417877197266
28021,80.98727416992188
28023,78.06627655029297
28025,78.26123046875
28027,75.65970611572266
28029,80.8189926147461
28031,80.38500213623047
28033,73.16725158691406
28035,79.67527770996094
28037,80.80330657958984
28039,78.39265441894531
28041,78.41910552978516
28043,79.06568145751953
28045,77.35673522949219
28047,76.92582702636719
28049,80.62091064453125
28051,80.6090316772461
28053,80.10680389404297
28055,79.18763732910156
28057,76.75861358642578
28059,76.8056869506836
28061,79.60861206054688
28063,80.78302764892578
28065,80.2080078125
28067,80.25083923339844
28069,77.14293670654297
28071,77.92263793945312
28073,79.66056823730469
28075,77.58253479003906
28077,80.67264556884766
28079,80.10565948486328
28081,77.8037338256836
28083,80.14347839355469
28085,80.6617660522461
28087,77.49159240722656
28089,80.49418640136719
28091,80.12841033935547
28093,74.99880981445312
28095,77.51948547363281
28097,78.25186157226562
28099,79.28282928466797
28101,79.43775177001953
28103,77.51216125488281
28105,78.37203979492188
28107,76.41443634033203
28109,79.41656494140625
28111,79.27998352050781
28113,80.82750701904297
28115,78.2305908203125
28117,76.23462677001953
28119,76.3041763305664
28121,80.69578552246094
28123,80.33346557617188
28125,79.29025268554688
28127,80.68791198730469
28129,80.54698181152344
28131,78.685791015625
28133,78.65369415283203
28135,78.430419921875
28137,74.30956268310547
28139,75.453125
28141,75.24806213378906
28143,73.86418151855469
28145,77.3478012084961
28147,80.28935241699219
28149,80.32969665527344
28151,78.21656799316406
28153,78.0000228881836
28155,78.01782989501953
28157,80.122802734375
28159,78.54421997070312
28161,78.54039001464844
28163,80.20764923095703
29001,56.57024002075195
29003,56.25078201293945
29005,55.34227752685547
29007,55.92466735839844
29009,64.15238189697266
29011,52.774417877197266
29013,57.267425537109375
29015,55.377838134765625
29017,69.8886947631836
29019,55.264549255371094
29021,57.72571563720703
29023,71.62667083740234
29025,60.584747314453125
29027,54.7373161315918
29029,56.72355270385742
29031,70.13005828857422
29033,59.8863525390625
29035,72.62020111083984
29037,59.18268585205078
29039,53.90700149536133
29041,58.8056755065918
29043,64.84931182861328
29045,55.114158630371094
29047,60.22084426879883
29049,59.19003677368164
29051,54.25175857543945
29053,55.01333999633789
29055,62.3134765625
29057,55.653465270996094
29059,58.33802795410156
29061,59.583351135253906
29063,57.72012710571289
29065,65.8174057006836
29067,69.50476837158203
29069,71.43378448486328
29071,59.447509765625
29073,56.47972869873047
29075,57.05231857299805
29077,60.45195388793945
29079,60.49456024169922
29081,58.55562210083008
29083,56.0608024597168
29085,56.082054138183594
29087,56.15412521362305
29089,56.80038070678711
29091,72.27447509765625
29093,68.19165802001953
29095,59.979278564453125
29097,55.215614318847656
29099,63.27127456665039
29101,58.045780181884766
29103,55.68903732299805
29105,60.38235855102539
29107,59.7592887878418
29109,58.82018280029297
29111,55.805084228515625
29113,59.563323974609375
29115,59.011417388916016
29117,60.452552795410156
29119,62.60617446899414
29121,57.3847541809082
29123,69.18305969238281
29125,56.84815216064453
29127,57.08937454223633
29129,58.825294494628906
29131,55.6724967956543
29133,71.46693420410156
29135,53.90435028076172
29137,56.908103942871094
29139,56.564720153808594
29141,54.22465896606445
29143,71.27412414550781
29145,58.79331588745117
29147,55.54658508300781
29149,73.7979965209961
29151,55.270263671875
29153,72.4815444946289
29155,71.62625122070312
29157,68.64148712158203
29159,56.33620071411133
29161,60.96987533569336
29163,58.419578552246094
29165,59.26583480834961
29167,57.33798599243164
29169,59.98444366455078
29171,56.61622619628906
29173,57.34918212890625
29175,57.66425323486328
29177,60.74391555786133
29179,70.26161193847656
29181,73.14840698242188
29183,61.005210876464844
29185,54.727996826171875
29186,66.89495086669922
29187,66.7710189819336
29189,61.835609436035156
29195,58.090877532958984
29197,55.39634323120117
29199,55.259098052978516
29201,70.97381591796875
29203,71.06259155273438
29205,56.36603546142578
29207,70.79886627197266
29209,65.55065155029297
29211,58.295318603515625
29213,70.06271362304688
29215,66.75347137451172
29217,53.41642761230469
29219,58.275779724121094
29221,64.41668701171875
29223,70.80937957763672
29225,62.38857650756836
29227,56.5233154296875
29229,65.11624908447266
29510,62.474021911621094
30001,37.90782165527344
30003,42.4796028137207
30005,39.139442443847656
30007,41.35875701904297
30009,41.019981384277344
30011,40.98994445800781
30013,44.83256530761719
30015,46.5101432800293
30017,38.1059684753418
30019,30.938447952270508
30021,34.596221923828125
30023,38.901668548583984
30025,35.389530181884766
30027,43.912132263183594
30029,42.47320556640625
30031,39.124305725097656
30033,37.18596649169922
30035,40.529571533203125
30037,44.913204193115234
30039,41.61224365234375
30041,42.263038635253906
30043,41.573089599609375
30045,41.9746208190918
30047,47.2044792175293
30049,42.282066345214844
30051,45.12961196899414
30053,46.35871887207031
30055,35.653724670410156
30057,39.16242599487305
30059,39.32338333129883
30061,47.63508987426758
30063,45.88340759277344
30065,44.342323303222656
30067,39.53336715698242
30069,43.63187026977539
30071,37.360923767089844
30073,44.70962142944336
30075,40.989933013916016
30077,41.94203567504883
30079,36.11170959472656
30081,44.176292419433594
30083,35.70489501953125
30085,34.12749099731445
30087,39.1485481262207
30089,48.08351135253906
30091,31.99117660522461
30093,39.72420883178711
30095,42.81591796875
30097,42.66773223876953
30099,44.56822204589844
30101,45.943626403808594
30103,41.31037139892578
30105,32.713523864746094
30107,43.40858459472656
30109,33.46147537231445
30111,43.92366027832031
31001,56.47800827026367
31003,51.15419387817383
31005,46.02471923828125
31007,43.446353912353516
31009,49.677581787109375
31011,53.42488098144531
31013,39.14981460571289
31015,47.740234375
31017,48.33983612060547
31019,54.855194091796875
31021,53.75022506713867
31023,54.72694396972656
31025,55.32822036743164
31027,50.98624038696289
31029,53.89284133911133
31031,44.76475143432617
31033,46.93595504760742
31035,57.31532287597656
31037,54.057003021240234
31039,53.56602096557617
31041,51.70133590698242
31043,52.7454833984375
31045,38.480430603027344
31047,53.14886474609375
31049,49.6533317565918
31051,51.69379806518555
31053,54.441680908203125
31055,55.08626937866211
31057,55.04419708251953
31059,56.23053741455078
31061,56.22209548950195
31063,54.2573356628418
31065,56.52493667602539
31067,54.93189239501953
31069,44.40486526489258
31071,51.71586227416992
31073,54.53468704223633
31075,43.89868927001953
31077,53.728389739990234
31079,56.09813690185547
31081,56.391998291015625
31083,56.617103576660156
31085,53.61104202270508
31087,55.093055725097656
31089,49.39415740966797
31091,46.60725021362305
31093,55.28138732910156
31095,55.45327377319336
31097,54.96969985961914
31099,55.3427619934082
31101,49.72415542602539
31103,47.05458068847656
31105,45.13640213012695
31107,50.08967590332031
31109,55.83776092529297
31111,52.088706970214844
31113,50.04087448120117
31115,50.96645736694336
31117,48.54545974731445
31119,52.95661926269531
31121,55.85744857788086
31123,43.34071350097656
31125,54.875057220458984
31127,55.2435302734375
31129,57.438541412353516
31131,55.468963623046875
31133,54.92584228515625
31135,51.85928726196289
31137,55.004390716552734
31139,51.38920593261719
31141,53.916561126708984
31143,54.97864532470703
31145,55.750579833984375
31147,55.94847869873047
31149,48.68974304199219
31151,55.70234298706055
31153,55.315433502197266
31155,55.27846908569336
31157,42.9350700378418
31159,55.59713363647461
31161,39.51723098754883
31163,54.35090637207031
31165,37.107078552246094
31167,53.414207458496094
31169,56.891761779785156
31171,48.38987350463867
31173,52.96669387817383
31175,53.354759216308594
31177,54.40422439575195
31179,52.39336013793945
31181,56.808006286621094
31183,52.6949462890625
31185,55.758934020996094
32001,43.51190185546875
32003,47.76723861694336
32005,39.959815979003906
32007,38.343467712402344
32009,37.917579650878906
32011,36.92116928100586
32013,43.16299057006836
32015,37.75135040283203
32017,40.26957702636719
32019,42.40757369995117
32021,38.96516799926758
32023,38.7706184387207
32027,42.411930084228516
32029,39.6036262512207
32031,41.39371109008789
32033,34.51594924926758
32510,41.98933029174805
33001,65.11329650878906
33003,64.03003692626953
33005,65.18177032470703
33007,61.68037796020508
33009,61.91028594970703
33011,68.2961196899414
33013,64.99784851074219
33015,68.71194458007812
33017,65.94454193115234
33019,61.300777435302734
34001,70.1375961303711
34003,70.8463134765625
34005,73.53854370117188
34007,74.82601928710938
34009,67.90888214111328
34011,72.4296646118164
34013,71.55864715576172
34015,74.66293334960938
34017,70.6571044921875
34019,72.818115234375
34021,74.35511016845703
34023,72.98526000976562
34025,71.4598388671875
34027,70.72946166992188
34029,70.07324981689453
34031,70.17595672607422
34033,74.2397232055664
34035,73.36027526855469
34037,69.7538833618164
34039,72.15409851074219
34041,71.23650360107422
35001,62.64214324951172
35003,56.55970001220703
35005,76.89494323730469
35006,55.95186233520508
35007,53.80072784423828
35009,68.76093292236328
35011,71.53164672851562
35013,72.83268737792969
35015,77.82129669189453
35017,64.7538833618164
35019,65.81834411621094
35021,59.971588134765625
35023,70.03333282470703
35025,76.7408447265625
35027,68.32588958740234
35028,53.903892517089844
35029,72.00172424316406
35031,53.871822357177734
35033,56.48625183105469
35035,71.15471649169922
35037,65.49339294433594
35039,49.52389907836914
35041,73.08478546142578
35043,57.756473541259766
35045,53.70878219604492
35047,60.964290618896484
35049,58.58488464355469
35051,67.89688873291016
35053,64.50408935546875
35055,49.438255310058594
35057,61.219852447509766
35059,55.19445037841797
35061,65.4990463256836
36001,67.02751159667969
36003,66.10684204101562
36005,68.95147705078125
36007,65.84295654296875
36009,65.70096588134766
36011,68.65894317626953
36013,66.15711212158203
36015,66.58335876464844
36017,64.5489730834961
36019,62.04054260253906
36021,69.39380645751953
36023,64.80884552001953
36025,64.3042984008789
36027,70.23828125
36029,69.701904296875
36031,59.41636276245117
36033,60.536319732666016
36035,62.496726989746094
36037,71.48576354980469
36039,66.17018127441406
36041,58.44723892211914
36043,60.155643463134766
36045,64.29584503173828
36047,69.3447265625
36049,61.006805419921875
36051,70.98382568359375
36053,65.04800415039062
36055,72.74906158447266
36057,65.04192352294922
36059,67.00164031982422
36061,69.7279281616211
36063,70.05238342285156
36065,63.06196594238281
36067,68.50981903076172
36069,70.8398208618164
36071,69.14131927490234
36073,72.38331604003906
36075,67.33197784423828
36077,63.62447738647461
36079,69.33343505859375
36081,68.54459381103516
36083,67.6679458618164
36085,70.6480484008789
36087,69.93498992919922
36089,61.26089096069336
36091,65.12584686279297
36093,66.10889434814453
36095,64.29584503173828
36097,66.97671508789062
36099,69.93553924560547
36101,66.56240844726562
36103,62.991920471191406
36105,66.45942687988281
36107,66.04853057861328
36109,66.25189971923828
36111,67.3714370727539
36113,61.33481216430664
36115,64.50392150878906
36117,71.14533996582031
36119,69.15361785888672
36121,68.96951293945312
36123,69.67489624023438
37001,75.86065673828125
37003,73.39849853515625
37005,66.85987091064453
37007,77.16404724121094
37009,65.68463897705078
37011,64.219482421875
37013,74.88133239746094
37015,75.538330078125
37017,74.99935913085938
37019,73.75049591064453
37021,67.59391021728516
37023,72.13282012939453
37025,75.73397827148438
37027,72.57353210449219
37029,75.40271759033203
37031,73.00946044921875
37033,76.8199462890625
37035,73.68744659423828
37037,75.75606536865234
37039,69.87361145019531
37041,75.59341430664062
37043,68.02253723144531
37045,74.07466888427734
37047,74.71267700195312
37049,74.41707611083984
37051,75.81011962890625
37053,74.0074691772461
37055,72.1736068725586
37057,75.15253448486328
37059,74.897216796875
37061,74.02566528320312
37063,75.81271362304688
37065,74.9095230102539
37067,74.87531280517578
37069,74.4212417602539
37071,74.78710174560547
37073,76.0787582397461
37075,66.92639923095703
37077,75.88341522216797
37079,74.54170227050781
37081,75.5133285522461
37083,74.86637115478516
37085,75.64642333984375
37087,62.99814224243164
37089,66.67642974853516
37091,75.65799713134766
37093,76.55900573730469
37095,74.31751251220703
37097,74.35440826416016
37099,64.2801284790039
37101,74.55913543701172
37103,74.53404235839844
37105,76.00297546386719
37107,74.28713989257812
37109,74.0798110961914
37111,71.49842071533203
37113,65.68458557128906
37115,69.23157501220703
37117,75.38556671142578
37119,75.5954818725586
37121,66.69771575927734
37123,76.44569396972656
37125,76.45530700683594
37127,74.47148132324219
37129,74.48499298095703
37131,75.18641662597656
37133,73.84527587890625
37135,75.54659271240234
37137,73.84241485595703
37139,75.54051208496094
37141,74.7009506225586
37143,75.78211212158203
37145,76.1845474243164
37147,74.90390014648438
37149,71.29025268554688
37151,75.64910125732422
37153,77.1143798828125
37155,76.15973663330078
37157,76.49722290039062
37159,75.02737426757812
37161,72.93392944335938
37163,74.31692504882812
37165,77.14154052734375
37167,76.48543548583984
37169,74.9520492553711
37171,73.85665893554688
37173,64.091552734375
37175,65.29893493652344
37177,75.03128051757812
37179,76.57512664794922
37181,75.89641571044922
37183,75.0440902709961
37185,75.03046417236328
37187,75.97093963623047
37189,65.50901794433594
37191,74.12792205810547
37193,73.15925598144531
37195,74.67623901367188
37197,74.61556243896484
37199,66.4242172241211
38001,40.67177200317383
38003,38.915191650390625
38005,30.871463775634766
38007,34.907508850097656
38009,27.563915252685547
38011,37.664119720458984
38013,27.492107391357422
38015,37.44182205200195
38017,39.48858642578125
38019,28.065196990966797
38021,39.65834426879883
38023,29.238100051879883
38025,35.70344543457031
38027,33.60283279418945
38029,40.917110443115234
38031,35.52223205566406
38033,33.92460250854492
38035,35.337318420410156
38037,40.63724899291992
38039,36.02045440673828
38041,38.66336441040039
38043,36.834896087646484
38045,39.80322265625
38047,38.78590774536133
38049,30.534868240356445
38051,39.18463897705078
38053,34.48835372924805
38055,34.010284423828125
38057,36.552101135253906
38059,39.61313247680664
38061,31.098432540893555
38063,32.993080139160156
38065,37.318050384521484
38067,30.43584632873535
38069,30.055526733398438
38071,30.21352195739746
38073,40.30549240112305
38075,28.39926528930664
38077,40.97844314575195
38079,26.709325790405273
38081,40.05107116699219
38083,32.97077178955078
38085,42.81208419799805
38087,35.875648498535156
38089,36.6590690612793
38091,36.448516845703125
38093,37.728492736816406
38095,27.625534057617188
38097,37.55301284790039
38099,32.19778060913086
38101,30.698863983154297
38103,33.2321891784668
38105,32.247459411621094
39001,65.36498260498047
39003,66.7518081665039
39005,67.22734069824219
39007,68.05916595458984
39009,66.0409927368164
39011,66.1270523071289
39013,63.8596076965332
39015,64.74901580810547
39017,65.36664581298828
39019,64.47273254394531
39021,65.29087829589844
39023,65.94918823242188
39025,64.79751586914062
39027,64.66180419921875
39029,64.23064422607422
39031,65.79643249511719
39033,67.40703582763672
39035,68.72703552246094
39037,67.11489868164062
39039,67.2147445678711
39041,66.50367736816406
39043,68.25502014160156
39045,64.7568130493164
39047,64.825439453125
39049,66.48403930664062
39051,66.87933349609375
39053,65.06072235107422
39055,67.46868133544922
39057,65.86807250976562
39059,65.77759552001953
39061,65.02189636230469
39063,67.5257568359375
39065,66.72894287109375
39067,63.831722259521484
39069,67.48960876464844
39071,64.49342346191406
39073,64.06463623046875
39075,66.24153137207031
39077,68.03023529052734
39079,64.26878356933594
39081,63.435768127441406
39083,65.66696166992188
39085,68.92997741699219
39087,66.0990982055664
39089,65.39193725585938
39091,65.1280517578125
39093,68.32714080810547
39095,68.5715560913086
39097,65.82516479492188
39099,65.4105453491211
39101,66.99543762207031
39103,68.11410522460938
39105,65.83020782470703
39107,66.00379180908203
39109,66.69927215576172
39111,66.07220458984375
39113,66.51568603515625
39115,66.08458709716797
39117,66.08688354492188
39119,65.91828155517578
39121,66.59991455078125
39123,69.03076934814453
39125,67.1470718383789
39127,64.7591781616211
39129,65.56462860107422
39131,64.71808624267578
39133,67.40094757080078
39135,65.65076446533203
39137,67.27423095703125
39139,66.98062133789062
39141,64.73162078857422
39143,68.78205108642578
39145,65.2436752319336
39147,68.1675796508789
39149,65.8840560913086
39151,66.91874694824219
39153,68.6297378540039
39155,66.94796752929688
39157,65.47140502929688
39159,66.00637817382812
39161,66.00862884521484
39163,64.16936492919922
39165,65.58550262451172
39167,68.40811920166016
39169,67.317626953125
39171,65.95880126953125
39173,67.89350128173828
39175,67.60954284667969
40001,66.94913482666016
40003,61.281925201416016
40005,74.49005889892578
40007,55.34613037109375
40009,60.511253356933594
40011,61.069339752197266
40013,74.90608978271484
40015,63.91790008544922
40017,63.654293060302734
40019,73.72538757324219
40021,66.78890991210938
40023,75.353515625
40025,55.580780029296875
40027,68.4134292602539
40029,74.14718627929688
40031,67.3955078125
40033,72.2116470336914
40035,57.674869537353516
40037,66.22065734863281
40039,59.67552185058594
40041,62.45867919921875
40043,58.96001434326172
40045,57.23828125
40047,62.26477813720703
40049,71.36213684082031
40051,67.48193359375
40053,61.99402618408203
40055,63.320777893066406
40057,64.4878921508789
40059,58.57440185546875
40061,71.22447967529297
40063,71.89090728759766
40065,66.38198852539062
40067,74.57319641113281
40069,73.66649627685547
40071,62.34857177734375
40073,62.98033905029297
40075,64.06278228759766
40077,72.13328552246094
40079,72.02413940429688
40081,67.2816162109375
40083,64.63504028320312
40085,75.02314758300781
40087,69.01224517822266
40089,74.57023620605469
40091,70.31339263916016
40093,60.76363754272461
40095,74.37545013427734
40097,63.12456130981445
40099,72.40760803222656
40101,69.14056396484375
40103,63.65657424926758
40105,57.81503677368164
40107,69.32784271240234
40109,66.06971740722656
40111,68.33075714111328
40113,61.02796173095703
40115,57.62577438354492
40117,63.68940353393555
40119,65.32180786132812
40121,72.25363159179688
40123,72.42088317871094
40125,69.72635650634766
40127,73.71221160888672
40129,58.39379119873047
40131,62.224609375
40133,70.76028442382812
40135,70.03688049316406
40137,71.46510314941406
40139,53.983158111572266
40141,69.45314025878906
40143,64.7152328491211
40145,66.45289611816406
40147,59.41268539428711
40149,60.93405532836914
40151,60.427459716796875
40153,58.7741813659668
41001,49.201927185058594
41003,57.8542594909668
41005,53.140541076660156
41007,56.806522369384766
41009,60.07547378540039
41011,55.6501350402832
41013,47.82258987426758
41015,54.309425354003906
41017,45.47909927368164
41019,52.99846649169922
41021,53.894622802734375
41023,47.04182052612305
41025,46.80050277709961
41027,49.76777267456055
41029,49.81068420410156
41031,50.402442932128906
41033,50.28059005737305
41035,45.37378692626953
41037,44.699764251708984
41039,52.52381134033203
41041,56.835201263427734
41043,52.46497344970703
41045,49.83513641357422
41047,54.435420989990234
41049,52.31498718261719
41051,58.442440032958984
41053,58.249656677246094
41055,54.31540298461914
41057,55.54996109008789
41059,51.499271392822266
41061,47.23053741455078
41063,47.15711975097656
41065,52.66411209106445
41067,59.1016731262207
41069,49.23478317260742
41071,58.07754135131836
42001,76.79966735839844
42003,64.1333236694336
42005,63.503013610839844
42007,63.26453399658203
42009,72.45484924316406
42011,73.40286254882812
42013,67.81916809082031
42015,65.72076416015625
42017,73.65941619873047
42019,62.344818115234375
42021,63.693458557128906
42023,64.0169906616211
42025,68.48931121826172
42027,65.86959075927734
42029,74.39518737792969
42031,63.195987701416016
42033,63.335838317871094
42035,65.079345703125
42037,69.28794860839844
42039,65.43932342529297
42041,75.80464172363281
42043,73.6025161743164
42045,74.95287322998047
42047,63.09305191040039
42049,66.6163558959961
42051,65.89813232421875
42053,63.345855712890625
42055,76.49348449707031
42057,75.37555694580078
42059,65.30571746826172
42061,71.59688568115234
42063,63.668827056884766
42065,63.11817932128906
42067,72.03201293945312
42069,68.03724670410156
42071,74.72432708740234
42073,63.61689376831055
42075,73.69145965576172
42077,72.59510803222656
42079,67.97532653808594
42081,66.11724853515625
42083,63.820064544677734
42085,64.44933319091797
42087,70.34056854248047
42089,67.82028198242188
42091,74.48900604248047
42093,70.42253875732422
42095,71.85356140136719
42097,70.75911712646484
42099,73.41759490966797
42101,75.55232238769531
42103,67.5631332397461
42105,63.10647201538086
42107,69.72286224365234
42109,70.64836883544922
42111,66.58517456054688
42113,63.6313591003418
42115,66.99031066894531
42117,63.65597915649414
42119,69.06305694580078
42121,63.44754409790039
42123,64.17865753173828
42125,64.11515045166016
42127,67.61650848388672
42129,65.08073425292969
42131,67.83714294433594
42133,75.91368103027344
44001,66.2852554321289
44003,67.5157241821289
44005,64.2560806274414
44007,69.37520599365234
44009,65.34039306640625
45001,74.10026550292969
45003,76.9009017944336
45005,77.13166046142578
45007,72.8187255859375
45009,76.47589111328125
45011,77.18083953857422
45013,74.53108978271484
45015,75.17412567138672
45017,76.84323120117188
45019,73.8653564453125
45021,74.0476303100586
45023,75.04725646972656
45025,76.41187286376953
45027,76.41488647460938
45029,75.76191711425781
45031,76.73526763916016
45033,76.84367370605469
45035,76.04601287841797
45037,75.91386413574219
45039,76.26405334472656
45041,76.65193939208984
45043,73.04254913330078
45045,71.2327651977539
45047,74.79869079589844
45049,76.62022399902344
45051,74.09246063232422
45053,76.0608901977539
45055,76.40313720703125
45057,76.02362823486328
45059,74.0703353881836
45061,76.27857971191406
45063,76.50813293457031
45065,74.8935775756836
45067,76.29595947265625
45069,77.28341674804688
45071,76.00692749023438
45073,71.37679290771484
45075,76.64582824707031
45077,70.98605346679688
45079,77.1437759399414
45081,75.93659973144531
45083,72.84376525878906
45085,76.55815887451172
45087,74.40912628173828
45089,75.38973999023438
45091,74.91581726074219
46003,44.80430221557617
46005,42.91059112548828
46007,42.153865814208984
46009,48.71572494506836
46011,40.908443450927734
46013,40.390201568603516
46015,44.72716522216797
46017,43.16681671142578
46019,45.84141159057617
46021,42.28518295288086
46023,46.94072723388672
46025,39.48207473754883
46027,50.11043167114258
46029,38.63035202026367
46031,44.899776458740234
46033,40.344234466552734
46035,45.5264892578125
46037,38.32451629638672
46039,39.74212646484375
46041,45.740238189697266
46043,46.10222625732422
46045,40.832969665527344
46047,39.64448547363281
46049,41.34690475463867
46051,40.875404357910156
46053,45.70569610595703
46055,46.02579879760742
46057,39.60564422607422
46059,42.079254150390625
46061,45.623130798339844
46063,43.19877243041992
46065,42.37703323364258
46067,47.04670715332031
46069,41.575660705566406
46071,43.503082275390625
46073,43.34039306640625
46075,42.64863204956055
46077,41.1608772277832
46079,42.69900894165039
46081,42.36653137207031
46083,47.9268684387207
46085,43.520721435546875
46087,45.120643615722656
46089,39.88084411621094
46091,38.45315933227539
46093,48.46088409423828
46095,43.48833465576172
46097,43.47705841064453
46099,45.65313720703125
46101,43.133907318115234
46103,43.761531829833984
46105,46.38103103637695
46107,42.053409576416016
46109,40.529335021972656
46111,44.28339767456055
46113,42.08270263671875
46115,41.610511779785156
46117,43.99011993408203
46119,42.5012092590332
46121,43.980735778808594
46123,45.391815185546875
46125,47.431495666503906
46127,50.730499267578125
46129,42.357242584228516
46135,49.093318939208984
46137,48.377708435058594
47001,70.92906951904297
47003,72.228759765625
47005,74.8060531616211
47007,66.71138763427734
47009,70.88333892822266
47011,71.30147552490234
47013,69.66368103027344
47015,72.55818939208984
47017,73.77558898925781
47019,69.59354400634766
47021,74.13362884521484
47023,74.32875061035156
47025,69.98580169677734
47027,73.32292175292969
47029,71.515869140625
47031,70.07067108154297
47033,73.24310302734375
47035,66.7506332397461
47037,74.59597778320312
47039,74.90321350097656
47041,72.42060852050781
47043,73.68270111083984
47045,72.20791625976562
47047,73.52804565429688
47049,68.74845886230469
47051,69.78968811035156
47053,73.21651458740234
47055,70.82418060302734
47057,71.32955932617188
47059,72.21646881103516
47061,66.48743438720703
47063,72.06814575195312
47065,70.4549331665039
47067,70.58561706542969
47069,73.7551498413086
47071,74.96183776855469
47073,71.84115600585938
47075,73.45680236816406
47077,74.45150756835938
47079,73.9554672241211
47081,73.84870147705078
47083,74.34974670410156
47085,74.46607208251953
47087,73.5623779296875
47089,72.40077209472656
47091,67.87017822265625
47093,72.05412292480469
47095,71.68091583251953
47097,72.33906555175781
47099,71.5066146850586
47101,72.328125
47103,70.76722717285156
47105,71.80889892578125
47107,71.55281066894531
47109,74.46048736572266
47111,72.80155944824219
47113,73.9476547241211
47115,69.1725082397461
47117,72.26614379882812
47119,73.11349487304688
47121,70.81590270996094
47123,70.9375
47125,73.75634002685547
47127,70.54267120361328
47129,69.074462890625
47131,72.09101104736328
47133,71.21898651123047
47135,74.26311492919922
47137,71.11904907226562
47139,70.98706817626953
47141,71.09917449951172
47143,68.7565689086914
47145,71.23606872558594
47147,73.2607192993164
47149,74.24879455566406
47151,69.14559173583984
47153,66.77420043945312
47155,69.29560852050781
47157,73.16912841796875
47159,73.73928833007812
47161,74.64146423339844
47163,72.10123443603516
47165,73.51358032226562
47167,72.56788635253906
47169,74.00154113769531
47171,68.92401885986328
47173,71.33670806884766
47175,67.23869323730469
47177,70.26403045654297
47179,72.58483123779297
47181,73.34026336669922
47183,73.0799560546875
47185,69.96048736572266
47187,73.9605712890625
47189,74.20683288574219
48001,78.12709045410156
48003,77.23304748535156
48005,79.43417358398438
48007,78.75376892089844
48009,76.170166015625
48011,65.16251373291016
48013,81.16510772705078
48015,80.34013366699219
48017,73.46776580810547
48019,77.641845703125
48021,79.87699127197266
48023,74.73734283447266
48025,82.24796295166016
48027,79.6504898071289
48029,79.29740142822266
48031,78.35338592529297
48033,76.97206115722656
48035,79.75595092773438
48037,75.83921813964844
48039,76.99990844726562
48041,79.63612365722656
48043,78.76234436035156
48045,68.2684555053711
48047,86.76913452148438
48049,78.88841247558594
48051,80.0553207397461
48053,78.94426727294922
48055,79.98951721191406
48057,78.2198715209961
48059,78.1848373413086
48061,84.2457046508789
48063,76.7845687866211
48065,61.494102478027344
48067,76.50541687011719
48069,69.59019470214844
48071,75.40172576904297
48073,78.24920654296875
48075,66.34361267089844
48077,76.03329467773438
48079,75.69361877441406
48081,75.6457290649414
48083,78.55846405029297
48085,75.6394271850586
48087,62.324737548828125
48089,80.48448944091797
48091,78.8193588256836
48093,79.43141174316406
48095,76.97848510742188
48097,75.83836364746094
48099,80.09772491455078
48101,70.00647735595703
48103,76.66004943847656
48105,71.29180908203125
48107,74.64680480957031
48109,76.67398071289062
48111,56.98094940185547
48113,77.39955139160156
48115,77.29708099365234
48117,66.49931335449219
48119,75.57383728027344
48121,76.94889831542969
48123,80.56297302246094
