GEOID,tmax
26157,78.95047760009766
26159,80.52215576171875
26161,81.4992446899414
26163,81.74703216552734
26165,77.91913604736328
27001,83.80879974365234
27003,83.89971923828125
27005,84.430419921875
27007,86.2536849975586
27009,83.2506103515625
27011,86.98253631591797
27013,83.63960266113281
27015,84.7401351928711
27017,81.7583999633789
27019,83.74463653564453
27021,85.72486877441406
27023,85.9204330444336
27025,84.19766235351562
27027,84.9764175415039
27029,86.1987075805664
27031,77.91472625732422
27033,85.07530212402344
27035,84.60205841064453
27037,84.8050308227539
27039,82.97901153564453
27041,83.49121856689453
27043,84.01986694335938
27045,81.74596405029297
27047,82.97869873046875
27049,84.06241607666016
27051,83.102783203125
27053,84.03594970703125
27055,82.7757339477539
27057,86.1701431274414
27059,84.2172622680664
27061,84.66752624511719
27063,85.15846252441406
27065,84.33708953857422
27067,83.93563842773438
27069,89.29867553710938
27071,84.91315460205078
27073,86.26641082763672
27075,82.00389099121094
27077,85.60858154296875
27079,83.019775390625
27081,84.04779052734375
27083,85.29706573486328
27085,83.5949935913086
27087,85.66679382324219
27089,88.60755920410156
27091,84.0999526977539
27093,83.23887634277344
27095,84.06033325195312
27097,83.7872543334961
27099,82.25633239746094
27101,84.4287109375
27103,83.44966125488281
27105,85.13882446289062
27107,86.14970397949219
27109,83.16844177246094
27111,82.45580291748047
27113,87.7160415649414
27115,83.35355377197266
27117,84.30818176269531
27119,87.31045532226562
27121,84.17455291748047
27123,84.0621109008789
27125,87.3298568725586
27127,85.3231430053711
27129,84.30400848388672
27131,83.79721069335938
27133,85.28724670410156
27135,87.5227279663086
27137,84.83819580078125
27139,84.12227630615234
27141,83.27837371826172
27143,83.7061767578125
27145,83.07504272460938
27147,83.193115234375
27149,85.0877685546875
27151,85.76788330078125
27153,83.2908935546875
27155,85.14049530029297
27157,84.81053161621094
27159,84.95378875732422
27161,83.28471374511719
27163,84.04988861083984
27165,84.63200378417969
27167,83.53446960449219
27169,83.0981674194336
27171,83.3126220703125
27173,85.56139373779297
28001,93.37096405029297
28003,93.09602355957031
28005,94.61676025390625
28007,93.6974105834961
28009,92.6005859375
28011,92.19054412841797
28013,94.0553207397461
28015,94.07398223876953
28017,94.16284942626953
28019,93.8597640991211
28021,92.28297424316406
28023,95.41680145263672
28025,94.63297271728516
28027,93.65098571777344
28029,92.64862823486328
28031,94.93074798583984
28033,92.6419906616211
28035,95.43740844726562
28037,93.25064849853516
28039,95.53970336914062
28041,95.3221206665039
28043,94.42813110351562
28045,94.63736724853516
28047,94.55059814453125
28049,92.61581420898438
28051,93.97880554199219
28053,93.83716583251953
28055,92.2005844116211
28057,93.47081756591797
28059,95.33480834960938
28061,95.79839324951172
28063,92.5670394897461
28065,94.13908386230469
28067,95.77655792236328
28069,94.41429138183594
28071,92.7854232788086
28073,94.8645248413086
28075,95.23390197753906
28077,94.1180191040039
28079,93.83663177490234
28081,93.97863006591797
28083,93.88497161865234
28085,93.37352752685547
28087,94.6817855834961
28089,93.73611450195312
28091,94.59639739990234
28093,92.35929870605469
28095,94.17497253417969
28097,94.27653503417969
28099,94.02436828613281
28101,95.31822204589844
28103,94.62096405029297
28105,94.50933074951172
28107,93.09554290771484
28109,94.7602310180664
28111,95.63095092773438
28113,94.8366470336914
28115,93.52293395996094
28117,93.39502716064453
28119,93.84050750732422
28121,93.70201110839844
28123,94.31999206542969
28125,92.70095825195312
28127,93.7903823852539
28129,95.06835174560547
28131,94.50086212158203
28133,92.98079681396484
28135,93.7760238647461
28137,92.62543487548828
28139,92.94670104980469
28141,92.8685302734375
28143,93.3498306274414
28145,93.31863403320312
28147,94.4066390991211
28149,92.01261138916016
28151,92.59800720214844
28153,94.94221496582031
28155,94.1230239868164
28157,94.14196014404297
28159,93.7305679321289
28161,93.70407104492188
28163,93.36280059814453
29001,85.68606567382812
29003,88.26117706298828
29005,87.4326171875
29007,85.69239807128906
29009,88.85563659667969
29011,89.87572479248047
29013,88.94927978515625
29015,87.84090423583984
29017,90.15068817138672
29019,85.81719970703125
29021,88.42276000976562
29023,92.11357116699219
29025,87.55500030517578
29027,86.5422134399414
29029,88.19406127929688
29031,90.9229965209961
29033,86.63145446777344
29035,90.86492919921875
29037,87.54914093017578
29039,89.64159393310547
29041,85.94112396240234
29043,88.95075225830078
29045,85.5256576538086
29047,87.60254669189453
29049,87.67692565917969
29051,87.50636291503906
29053,86.35555267333984
29055,87.38509368896484
29057,89.93870544433594
29059,87.7083969116211
29061,87.94719696044922
29063,88.40583801269531
29065,87.48908233642578
29067,88.01013946533203
29069,92.6111068725586
29071,87.35848999023438
29073,87.02082824707031
29075,88.552734375
29077,88.67118835449219
29079,86.2977066040039
29081,87.45186614990234
29083,88.52018737792969
29085,88.03641510009766
29087,88.19522857666016
29089,85.87445831298828
29091,88.18055725097656
29093,87.70787048339844
29095,87.31355285644531
29097,90.04072570800781
29099,88.30033874511719
29101,87.9650650024414
29103,85.77824401855469
29105,87.80056762695312
29107,87.5433578491211
29109,88.99617767333984
29111,86.0870361328125
29113,87.0813980102539
29115,85.40434265136719
29117,86.39608764648438
29119,89.68146514892578
29121,85.64073181152344
29123,88.53026580810547
29125,87.74620056152344
29127,86.63411712646484
29129,85.602783203125
29131,87.97440338134766
29133,90.75574493408203
29135,86.74823760986328
29137,85.8480453491211
29139,86.6659927368164
29141,87.43022155761719
29143,91.148681640625
29145,89.86881256103516
29147,88.0211410522461
29149,90.59672546386719
29151,87.62519836425781
29153,88.2153091430664
29155,92.18805694580078
29157,89.5384750366211
29159,87.15940856933594
29161,87.92244720458984
29163,86.49027252197266
29165,88.39176177978516
29167,88.80402374267578
29169,88.80863952636719
29171,84.16180419921875
29173,86.38715362548828
29175,85.5704116821289
29177,87.31519317626953
29179,89.04375457763672
29181,91.84474182128906
29183,87.7071304321289
29185,88.90740203857422
29186,88.59954833984375
29187,87.6911849975586
29189,87.82962036132812
29195,86.81280517578125
29197,84.81122589111328
29199,85.09944915771484
29201,91.12207794189453
29203,89.26310729980469
29205,85.65019226074219
29207,91.3355484008789
29209,89.84945678710938
29211,84.85645294189453
29213,89.65525817871094
29215,86.76241302490234
29217,88.93122863769531
29219,87.06397247314453
29221,87.14786529541016
29223,90.5531997680664
29225,87.25788116455078
29227,87.7613296508789
29229,86.90873718261719
29510,88.1441421508789
30001,62.63393783569336
30003,76.15167999267578
30005,76.79727172851562
30007,70.33963012695312
30009,69.40691375732422
30011,79.37750244140625
30013,72.2670669555664
30015,77.9124984741211
30017,83.28457641601562
30019,75.87348937988281
30021,82.23170471191406
30023,65.10641479492188
30025,82.95610809326172
30027,74.25914764404297
30029,71.52411651611328
30031,67.9464340209961
30033,81.39132690429688
30035,70.6456527709961
30037,73.10284423828125
30039,66.6344223022461
30041,78.97477722167969
30043,68.04379272460938
30045,69.16049194335938
30047,74.54784393310547
30049,69.07931518554688
30051,77.75057983398438
30053,73.46006774902344
30055,81.38990783691406
30057,65.3897933959961
30059,68.03063201904297
30061,72.73363494873047
30063,71.46498107910156
30065,76.79425811767578
30067,67.91805267333984
30069,78.80616760253906
30071,77.33826446533203
30073,72.26078796386719
30075,79.46776580810547
30077,68.53589630126953
30079,83.21763610839844
30081,67.34700775146484
30083,81.46940612792969
30085,77.97117614746094
30087,81.04097747802734
30089,74.26216125488281
30091,75.89991760253906
30093,66.3478775024414
30095,70.00250244140625
30097,69.25303649902344
30099,70.5738296508789
30101,75.87380981445312
30103,80.55892181396484
30105,78.3449478149414
30107,71.56787109375
30109,83.6743392944336
30111,77.476318359375
31001,85.40519714355469
31003,84.99411010742188
31005,81.38274383544922
31007,82.97163391113281
31009,81.26068115234375
31011,84.9525375366211
31013,84.07145690917969
31015,86.73802947998047
31017,84.07341766357422
31019,83.18408966064453
31021,87.1044921875
31023,88.61560821533203
31025,86.74397277832031
31027,85.81513214111328
31029,85.83024597167969
31031,82.99266052246094
31033,82.70127868652344
31035,86.8032455444336
31037,87.64095306396484
31039,86.94420623779297
31041,79.72695922851562
31043,86.46125030517578
31045,85.3727035522461
31047,80.24668884277344
31049,81.94542694091797
31051,86.10658264160156
31053,87.68881225585938
31055,87.00489044189453
31057,87.15077209472656
31059,87.1979751586914
31061,86.29696655273438
31063,83.11420440673828
31065,86.146240234375
31067,88.5467529296875
31069,82.80978393554688
31071,83.52753448486328
31073,82.65864562988281
31075,82.07894134521484
31077,84.85236358642578
31079,85.51647186279297
31081,86.77322387695312
31083,85.46331024169922
31085,83.93270874023438
31087,87.48554229736328
31089,85.04501342773438
31091,80.16191101074219
31093,85.93328094482422
31095,88.34575653076172
31097,87.45691680908203
31099,83.83406066894531
31101,81.27581787109375
31103,86.084228515625
31105,81.9900894165039
31107,86.10977935791016
31109,88.17377471923828
31111,79.1939468383789
31113,77.58943176269531
31115,82.32587432861328
31117,78.82794189453125
31119,85.33766174316406
31121,87.23939514160156
31123,84.5888671875
31125,86.48780059814453
31127,87.23082733154297
31129,87.4697265625
31131,87.11164855957031
31133,88.27290344238281
31135,82.38372802734375
31137,82.94036865234375
31139,85.29064178466797
31141,86.81807708740234
31143,88.25482940673828
31145,87.33845520019531
31147,87.98238372802734
31149,84.1942138671875
31151,87.71669006347656
31153,86.87065124511719
31155,88.28729248046875
31157,85.31938171386719
31159,88.28337860107422
31161,84.4494857788086
31163,84.14144897460938
31165,83.60572814941406
31167,86.30390167236328
31169,87.9333724975586
31171,80.12174987792969
31173,86.55890655517578
31175,83.66922760009766
31177,86.92431640625
31179,86.32471466064453
31181,86.89753723144531
31183,84.60519409179688
31185,87.87056732177734
32001,85.7732925415039
32003,93.24934387207031
32005,77.93730163574219
32007,75.89556121826172
32009,85.33991241455078
32011,80.20204162597656
32013,82.2148208618164
32015,81.1862564086914
32017,85.48738098144531
32019,84.28605651855469
32021,85.08757019042969
32023,84.3822021484375
32027,84.17982482910156
32029,81.1917953491211
32031,80.08366394042969
32033,78.94253540039062
32510,79.61817932128906
33001,81.610107421875
33003,81.27333068847656
33005,82.00750732421875
33007,77.04960632324219
33009,79.74524688720703
33011,82.88806915283203
33013,82.52084350585938
33015,82.03368377685547
33017,81.75981140136719
33019,81.30142211914062
34001,77.50996398925781
34003,79.21969604492188
34005,79.89936065673828
34007,80.1175308227539
34009,75.516357421875
34011,77.60372161865234
34013,78.80250549316406
34015,79.92247772216797
34017,79.021484375
34019,77.46371459960938
34021,80.00859832763672
34023,79.93992614746094
34025,80.18289184570312
34027,76.47222900390625
34029,78.90750885009766
34031,76.99674987792969
34033,78.97489929199219
34035,78.84248352050781
34037,76.46217346191406
34039,79.1880874633789
34041,76.53573608398438
35001,87.20762634277344
35003,79.26188659667969
35005,96.40740203857422
35006,81.85707092285156
35007,81.3004150390625
35009,92.38431549072266
35011,93.85205078125
35013,95.18499755859375
35015,98.35234069824219
35017,86.6880874633789
35019,91.84882354736328
35021,91.42658233642578
35023,92.56444549560547
35025,96.92125701904297
35027,87.82919311523438
35028,78.84456634521484
35029,94.8271255493164
35031,81.854736328125
35033,82.3996810913086
35035,90.50634765625
35037,93.8961181640625
35039,77.94236755371094
35041,92.5729751586914
35043,83.44722747802734
35045,85.41744995117188
35047,88.73006439208984
35049,83.5324935913086
35051,90.42243194580078
35053,87.72282409667969
35055,74.83097076416016
35057,85.31485748291016
35059,87.8799057006836
35061,89.75931549072266
36001,81.2605972290039
36003,80.04476928710938
36005,78.84620666503906
36007,80.77814483642578
36009,79.5189208984375
36011,78.72516632080078
36013,78.97655487060547
36015,80.89654541015625
36017,80.82191467285156
36019,79.78594207763672
36021,81.91600036621094
36023,79.94007873535156
36025,78.86691284179688
36027,81.44857788085938
36029,78.8967514038086
36031,79.01467895507812
36033,79.57771301269531
36035,79.24246215820312
36037,78.30262756347656
36039,79.36318969726562
36041,77.69963073730469
36043,77.46508026123047
36045,78.36712646484375
36047,78.18071746826172
36049,77.1563720703125
36051,79.06841278076172
36053,80.43778991699219
36055,77.22398376464844
36057,80.70799255371094
36059,78.14363861083984
36061,78.70331573486328
36063,78.58697509765625
36065,78.99674224853516
36067,80.92857360839844
36069,78.21479034423828
36071,78.31161499023438
36073,77.35350799560547
36075,78.9434585571289
36077,79.12279510498047
36079,79.12752532958984
36081,78.45799255371094
36083,81.90873718261719
36085,78.55390930175781
36087,78.68636322021484
36089,80.47847747802734
36091,81.941162109375
36093,81.39086151123047
36095,79.13833618164062
36097,79.53642272949219
36099,79.22248077392578
36101,79.44747161865234
36103,78.2748794555664
36105,78.05337524414062
36107,80.92611694335938
36109,79.8834228515625
36111,78.99620056152344
36113,80.4966812133789
36115,82.76807403564453
36117,76.0177230834961
36119,79.05525970458984
36121,77.70774841308594
36123,79.01156616210938
37001,89.83966064453125
37003,90.30081176757812
37005,83.25471496582031
37007,94.04983520507812
37009,81.19642639160156
37011,79.51213836669922
37013,89.7850570678711
37015,89.04667663574219
37017,92.24028778076172
37019,89.82965087890625
37021,85.85067749023438
37023,90.46403503417969
37025,93.20401000976562
37027,89.800048828125
37029,87.24359893798828
37031,87.79507446289062
37033,89.81539916992188
37035,92.07672882080078
37037,89.04660034179688
37039,88.95117950439453
37041,88.52407836914062
37043,86.62031555175781
37045,93.6738510131836
37047,92.7155532836914
37049,89.8837661743164
37051,92.1619873046875
37053,86.0379409790039
37055,86.22078704833984
37057,90.4585952758789
37059,90.92394256591797
37061,90.26776885986328
37063,89.71337890625
37065,90.51709747314453
37067,90.45658874511719
37069,88.87017059326172
37071,94.1659927368164
37073,88.31507110595703
37075,85.11211395263672
37077,88.85472869873047
37079,91.10916900634766
37081,90.23859405517578
37083,89.31632995605469
37085,90.4373779296875
37087,80.94418334960938
37089,86.14788055419922
37091,88.501953125
37093,92.21128845214844
37095,89.1399917602539
37097,91.5118637084961
37099,82.8747787475586
37101,90.29499816894531
37103,90.41255950927734
37105,88.99050903320312
37107,91.17021942138672
37109,93.37146759033203
37111,88.8151626586914
37113,84.48214721679688
37115,86.06491088867188
37117,89.79717254638672
37119,94.17791748046875
37121,81.73719787597656
37123,90.74874877929688
37125,89.55086517333984
37127,89.67354583740234
37129,88.60623168945312
37131,88.79872131347656
37133,88.89568328857422
37135,89.58071899414062
37137,88.95256805419922
37139,87.69197082519531
37141,89.11802673339844
37143,88.35842895507812
37145,89.0927505493164
37147,90.8539810180664
37149,91.95626831054688
37151,89.67449951171875
37153,92.548095703125
37155,94.72616577148438
37157,90.16365051269531
37159,91.42102813720703
37161,92.73633575439453
37163,91.04960632324219
37165,93.92681884765625
37167,93.00479125976562
37169,89.52137756347656
37171,89.20374298095703
37173,82.07009887695312
37175,84.0200424194336
37177,88.73632049560547
37179,94.71141052246094
37181,88.70050811767578
37183,89.03727722167969
37185,89.17122650146484
37187,89.45870208740234
37189,81.02503204345703
37191,90.80864715576172
37193,88.9649429321289
37195,90.31999969482422
37197,90.52149963378906
37199,81.76542663574219
38001,84.55654907226562
38003,85.57634735107422
38005,85.53917694091797
38007,85.7936019897461
38009,86.419189453125
38011,83.36602020263672
38013,84.03821563720703
38015,82.88824462890625
38017,86.83683776855469
38019,85.21978759765625
38021,87.35811614990234
38023,81.0596923828125
38025,87.17699432373047
38027,84.54008483886719
38029,83.09632110595703
38031,84.5079116821289
38033,84.45386505126953
38035,85.66004180908203
38037,85.16669464111328
38039,82.8993911743164
38041,84.73323059082031
38043,83.48160552978516
38045,86.1362533569336
38047,83.43451690673828
38049,86.33412170410156
38051,83.5616226196289
38053,85.29244995117188
38055,85.53386688232422
38057,85.79249572753906
38059,84.4021987915039
38061,85.61375427246094
38063,82.26223754882812
38065,84.01313018798828
38067,88.58526611328125
38069,85.76122283935547
38071,84.59165954589844
38073,87.72735595703125
38075,86.1686019897461
38077,86.03299713134766
38079,85.8493881225586
38081,87.21572875976562
38083,84.82347106933594
38085,85.4137191772461
38087,84.41938781738281
38089,85.75276184082031
38091,83.3073501586914
38093,84.82772064208984
38095,86.28775024414062
38097,85.76766967773438
38099,85.69232177734375
38101,85.91857147216797
38103,84.76093292236328
38105,82.7496337890625
39001,86.0712661743164
39003,83.38018035888672
39005,81.6782455444336
39007,79.89350128173828
39009,84.43062591552734
39011,83.8343734741211
39013,83.53813171386719
39015,86.44434356689453
39017,88.16903686523438
39019,83.6664047241211
39021,83.7124252319336
39023,84.40716552734375
39025,87.17706298828125
39027,85.24826049804688
39029,83.36881256103516
39031,82.93506622314453
39033,82.09637451171875
39035,80.35069274902344
39037,84.70133972167969
39039,81.95521545410156
39041,84.31432342529297
39043,79.390625
39045,84.56515502929688
39047,85.38633728027344
39049,85.61614990234375
39051,82.16331481933594
39053,84.85074615478516
39055,80.34306335449219
39057,84.97332763671875
39059,84.17969512939453
39061,88.31322479248047
39063,83.63237762451172
39065,83.66204071044922
39067,83.7965087890625
39069,82.8939437866211
39071,85.65464782714844
39073,84.16712951660156
39075,82.41011810302734
39077,81.15718078613281
39079,84.85436248779297
39081,83.8990249633789
39083,81.89311218261719
39085,78.77191925048828
39087,85.93536376953125
39089,83.18014526367188
39091,83.6080093383789
39093,80.39866638183594
39095,83.1664047241211
39097,84.79714965820312
39099,83.15708923339844
39101,83.6810302734375
39103,82.02896881103516
39105,84.75928497314453
39107,83.96578979492188
39109,85.5849380493164
39111,83.5214614868164
39113,86.5220947265625
39115,84.0545425415039
39117,82.1510009765625
39119,83.70442199707031
39121,84.34774017333984
39123,81.25801849365234
39125,82.89862823486328
39127,83.21570587158203
39129,86.80889129638672
39131,85.6195297241211
39133,82.52802276611328
39135,85.45043182373047
39137,83.10652160644531
39139,81.35922241210938
39141,86.19578552246094
39143,82.16294860839844
39145,85.90807342529297
39147,82.60936737060547
39149,84.35539245605469
39151,83.9645004272461
39153,83.28511047363281
39155,82.70436096191406
39157,83.69100189208984
39159,84.1219482421875
39161,83.40324401855469
39163,84.36597442626953
39165,87.0316162109375
39167,84.9753189086914
39169,82.65168762207031
39171,80.70624542236328
39173,83.86312103271484
39175,83.55364990234375
40001,88.82478332519531
40003,92.539794921875
40005,91.72000122070312
40007,90.61375427246094
40009,90.89163970947266
40011,92.4272232055664
40013,93.25480651855469
40015,91.20989227294922
40017,92.68952941894531
40019,89.27332305908203
40021,89.01397705078125
40023,93.17060852050781
40025,91.13095092773438
40027,92.73320007324219
40029,91.38106536865234
40031,89.2596435546875
40033,88.00711822509766
40035,90.16146087646484
40037,90.80884552001953
40039,91.37069702148438
40041,89.33413696289062
40043,90.27709197998047
40045,90.43468475341797
40047,92.09522247314453
40049,91.02650451660156
40051,91.59903717041016
40053,91.6498031616211
40055,90.63514709472656
40057,91.72860717773438
40059,90.51978302001953
40061,89.798095703125
40063,90.42545318603516
40065,90.29597473144531
40067,87.59650421142578
40069,91.15453338623047
40071,90.4363784790039
40073,93.25762176513672
40075,90.54566955566406
40077,89.14649963378906
40079,89.98292541503906
40081,92.15020751953125
40083,92.74078369140625
40085,89.45643615722656
40087,92.3795394897461
40089,91.81591796875
40091,89.49907684326172
40093,92.1717529296875
40095,91.39993286132812
40097,89.89290618896484
40099,89.80926513671875
40101,89.6826171875
40103,91.8105239868164
40105,90.20242309570312
40107,90.76274871826172
40109,92.98804473876953
40111,90.14973449707031
40113,89.92539978027344
40115,90.6297607421875
40117,91.11603546142578
40119,91.810302734375
40121,89.69536590576172
40123,90.80484771728516
40125,92.54957580566406
40127,90.42739868164062
40129,90.73346710205078
40131,90.29795837402344
40133,91.92034912109375
40135,90.15103149414062
40137,88.71762084960938
40139,92.17410278320312
40141,88.8349838256836
40143,90.53683471679688
40145,90.08306884765625
40147,90.1827392578125
40149,91.07035064697266
40151,91.4477310180664
40153,89.98186492919922
41001,73.8792724609375
41003,79.68254089355469
41005,70.68557739257812
41007,70.2497329711914
41009,72.9432144165039
41011,74.85382080078125
41013,74.790283203125
41015,74.84709930419922
41017,72.58369445800781
41019,78.48086547851562
41021,78.36722564697266
41023,71.63309478759766
41025,77.4021224975586
41027,67.88800811767578
41029,78.78805541992188
41031,75.58069610595703
41033,78.55368041992188
41035,74.40318298339844
41037,75.98360443115234
41039,75.37223052978516
41041,71.6149673461914
41043,74.10237121582031
41045,80.13509368896484
41047,74.27118682861328
41049,76.69100189208984
41051,73.64148712158203
41053,78.47635650634766
41055,78.29364776611328
41057,69.84280395507812
41059,75.35013580322266
41061,70.23858642578125
41063,69.32017517089844
41065,75.8048095703125
41067,74.06344604492188
41069,73.70753479003906
41071,76.8193359375
42001,77.97183990478516
42003,84.34605407714844
42005,82.36074829101562
42007,84.4030532836914
42009,74.56991577148438
42011,80.20028686523438
42013,72.81442260742188
42015,79.0135498046875
42017,78.7567367553711
42019,83.9411849975586
42021,73.52416229248047
42023,77.34038543701172
42025,73.88890075683594
42027,73.21614837646484
42029,79.71360778808594
42031,81.59545135498047
42033,74.67799377441406
42035,76.09281158447266
42037,76.5967788696289
42039,81.29629516601562
42041,78.55623626708984
42043,79.12200927734375
42045,80.6001205444336
42047,78.38842010498047
42049,79.69415283203125
42051,81.13656616210938
42053,81.27448272705078
42055,74.62629699707031
42057,73.85406494140625
42059,83.58619689941406
42061,73.42530822753906
42063,78.37859344482422
42065,78.16694641113281
42067,76.01741027832031
42069,75.83837127685547
42071,79.94682312011719
42073,83.55476379394531
42075,79.73089599609375
42077,78.67688751220703
42079,74.96976470947266
42081,77.19685363769531
42083,79.62306213378906
42085,82.651611328125
42087,74.38972473144531
42089,73.57315826416016
42091,80.44051361083984
42093,77.65187072753906
42095,77.16168975830078
42097,77.12248992919922
42099,77.16046142578125
42101,81.12902069091797
42103,75.61737060546875
42105,78.49697875976562
42107,76.28396606445312
42109,76.37860870361328
42111,75.26734161376953
42113,74.36320495605469
42115,78.67382049560547
42117,78.27542877197266
42119,76.17350769042969
42121,82.7365951538086
42123,81.38438415527344
42125,83.78553771972656
42127,77.25028991699219
42129,81.11642456054688
42131,77.39303588867188
42133,79.81951904296875
44001,80.6043930053711
44003,81.17955017089844
44005,79.82381439208984
44007,81.20295715332031
44009,80.80972290039062
45001,94.374267578125
45003,94.93204498291016
45005,93.48147583007812
45007,94.58936309814453
45009,93.43171691894531
45011,94.48783111572266
45013,92.19570922851562
45015,94.59315490722656
45017,92.68773651123047
45019,92.37985229492188
45021,93.0918960571289
45023,92.71688842773438
45025,94.53069305419922
45027,93.37307739257812
45029,92.63368225097656
45031,95.26226043701172
45033,96.39311981201172
45035,93.54681396484375
45037,94.26713562011719
45039,92.72021484375
45041,96.1977767944336
45043,93.2317123413086
45045,92.60389709472656
45047,94.05731201171875
45049,92.45507049560547
45051,93.32909393310547
45053,92.83435821533203
45055,92.91051483154297
45057,93.64448547363281
45059,94.51838684082031
45061,93.73550415039062
45063,94.22760009765625
45065,94.0936050415039
45067,96.06436920166016
45069,95.45979309082031
45071,93.95185852050781
45073,91.7546615600586
45075,93.42223358154297
45077,91.99957275390625
45079,93.23309326171875
45081,93.84500885009766
45083,94.08872985839844
45085,92.36636352539062
45087,94.04572296142578
45089,95.19476318359375
45091,93.2655029296875
46003,87.31937408447266
46005,87.557373046875
46007,85.4465560913086
46009,86.7068862915039
46011,84.57914733886719
46013,88.38134765625
46015,87.78197479248047
46017,88.36162567138672
46019,81.92720794677734
46021,85.09780883789062
46023,87.37501525878906
46025,86.0706558227539
46027,86.03822326660156
46029,84.99822998046875
46031,87.18462371826172
46033,82.17284393310547
46035,87.3780288696289
46037,85.83438873291016
46039,83.9235610961914
46041,88.88231658935547
46043,87.10264587402344
46045,87.13214111328125
46047,85.84420776367188
46049,87.3431625366211
46051,86.33904266357422
46053,87.03058624267578
46055,89.38721466064453
46057,85.02156066894531
46059,87.87346649169922
46061,87.43555450439453
46063,82.75115966796875
46065,88.57318878173828
46067,86.90308380126953
46069,87.54631042480469
46071,88.36698150634766
46073,86.99410247802734
46075,89.30137634277344
46077,86.1173095703125
46079,86.01671600341797
46081,78.11919403076172
46083,85.92893981933594
46085,88.60829162597656
46087,86.80740356445312
46089,85.72966766357422
46091,85.8165512084961
46093,85.76286315917969
46095,88.23340606689453
46097,87.72045135498047
46099,85.81426239013672
46101,84.77532958984375
46103,84.21830749511719
46105,85.92530059814453
46107,87.0353775024414
46109,86.14997863769531
46111,87.511962890625
46113,87.16371154785156
46115,88.03707122802734
46117,89.82072448730469
46119,87.78512573242188
46121,84.72032165527344
46123,87.1070785522461
46125,86.04588317871094
46127,86.21984100341797
46129,86.43968200683594
46135,86.02677917480469
46137,89.22674560546875
47001,88.5927734375
47003,91.69984436035156
47005,90.46685791015625
47007,88.10009765625
47009,89.81394958496094
47011,92.74224090576172
47013,85.52591705322266
47015,90.58955383300781
47017,90.4299087524414
47019,84.35275268554688
47021,91.43433380126953
47023,92.6158218383789
47025,85.88304901123047
47027,89.77591705322266
47029,89.26136016845703
47031,89.86408996582031
47033,92.19709777832031
47035,84.87149810791016
47037,92.09208679199219
47039,91.67977905273438
47041,90.98228454589844
47043,90.073974609375
47045,91.7292709350586
47047,92.70431518554688
47049,85.97518157958984
47051,90.6163330078125
47053,91.22173309326172
47055,91.61837005615234
47057,88.44025421142578
47059,88.1122817993164
47061,87.14569854736328
47063,89.13211059570312
47065,92.32830047607422
47067,85.9364013671875
47069,93.14433288574219
47071,92.42394256591797
47073,87.1953353881836
47075,92.64838409423828
47077,91.39370727539062
47079,89.7576904296875
47081,90.72457885742188
47083,89.74689483642578
47085,90.27392578125
47087,90.4344482421875
47089,90.79605865478516
47091,81.82324981689453
47093,90.46711730957031
47095,91.15279388427734
47097,92.63988494873047
47099,92.27672576904297
47101,91.2809066772461
47103,91.18968963623047
47105,91.8134994506836
47107,92.72306060791016
47109,93.0121841430664
47111,89.76866912841797
47113,92.5230484008789
47115,90.22884368896484
47117,92.28791046142578
47119,92.24845123291016
47121,92.16481018066406
47123,91.09886169433594
47125,90.51837158203125
47127,90.79179382324219
47129,87.15150451660156
47131,90.34329223632812
47133,87.7166519165039
47135,91.08149719238281
47137,87.91770935058594
47139,91.41893005371094
47141,88.48178100585938
47143,89.8159408569336
47145,90.9959716796875
47147,90.68743133544922
47149,91.9365463256836
47151,85.61940002441406
47153,88.28288269042969
47155,87.52143859863281
47157,93.0437240600586
47159,91.04861450195312
47161,89.5356216430664
47163,86.86544799804688
47165,90.38921356201172
47167,92.96261596679688
47169,90.8041000366211
47171,83.98800659179688
47173,88.08405303955078
47175,87.67669677734375
47177,89.92315673828125
47179,87.97929382324219
47181,91.91905975341797
47183,90.11290740966797
47185,88.60428619384766
47187,91.66915130615234
47189,91.32673645019531
48001,93.43304443359375
48003,98.67810821533203
48005,94.21965789794922
48007,92.98448944091797
48009,84.68842315673828
48011,94.06845092773438
48013,97.99520111083984
48015,94.8809585571289
48017,91.42060852050781
48019,95.808837890625
48021,95.83961486816406
48023,86.5190200805664
48025,96.41815948486328
48027,94.55194091796875
48029,96.3295669555664
48031,92.17693328857422
48033,96.89252471923828
48035,93.86172485351562
48037,93.14347839355469
48039,92.95901489257812
48041,94.4710464477539
48043,94.24771881103516
48045,93.85272979736328
48047,100.9836654663086
48049,91.6988296508789
48051,94.3352279663086
48053,93.06118774414062
48055,97.41922760009766
48057,95.0829849243164
48059,89.22404479980469
48061,95.9130630493164
48063,92.38066101074219
48065,92.91075897216797
48067,92.73284912109375
48069,92.0579605102539
48071,93.31427764892578
48073,93.17893981933594
48075,92.95673370361328
48077,85.47740936279297
48079,91.87706756591797
48081,92.80326080322266
48083,92.55628967285156
48085,94.07450866699219
48087,92.1578598022461
48089,96.52625274658203
48091,94.75203704833984
48093,91.48172760009766
48095,91.90748596191406
48097,89.59424591064453
48099,95.16107177734375
48101,91.3661880493164
48103,101.28690338134766
48105,97.42241668701172
48107,92.56150817871094
48109,95.13079833984375
48111,91.92564392089844
48113,94.7215576171875
48115,96.92045593261719
48117,93.23664855957031
48119,94.83129119873047
48121,92.30692291259766
48123,98.14216613769531
