GEOID,tmax
27051,72.150390625
27053,73.38138786764706
27055,71.973974609375
27057,71.20812500000001
27059,73.29871439873418
27061,71.30405330882354
27063,73.44507533482144
27065,72.53687500000001
27067,71.89188701923077
27069,71.78113339552239
27071,71.87969844570928
27073,72.93401528776978
27075,70.0058367443325
27077,71.3781640625
27079,72.650390625
27081,71.41671875
27083,72.80263918067227
27085,72.59428267045455
27087,71.49899338942308
27089,71.89610534124628
27091,73.373984375
27093,72.08108552631579
27095,72.34795792079208
27097,71.69939786585367
27099,70.94019252232144
27101,72.5203125
27103,73.01693037974684
27105,73.46893136160715
27107,72.97773706896552
27109,71.1250822368421
27111,71.33513719512196
27113,71.96214048672566
27115,72.62093750000001
27117,72.25434027777777
27119,72.4055630387931
27121,71.37289062500001
27123,73.12708333333333
27125,72.21788194444444
27127,73.35476398601399
27129,72.71855095541402
27131,72.2
27133,73.86968750000001
27135,71.4852627840909
27137,71.25731234491315
27139,72.96171875
27141,73.3722602739726
27143,72.82546713917526
27145,71.705234375
27147,71.75347222222223
27149,72.22329101562501
27151,72.38659274193549
27153,71.07223268072289
27155,72.95275992990655
27157,72.15841206395349
27159,71.2680631868132
27161,72.2572265625
27163,72.82937940140846
27165,73.344921875
27167,73.24140625000001
27169,71.53641826923078
27171,73.05558035714287
27173,72.90350302419355
28001,95.78793269230769
28003,93.6190625
28005,95.7176224226804
28007,95.75477272727272
28009,94.0483606557377
28011,95.65471135496183
28013,95.88467345505617
28015,96.03392078488373
28017,95.47885551948052
28019,95.4284375
28021,96.04312928082192
28023,94.8330078125
28025,95.97161458333333
28027,95.42488839285714
28029,95.87265625
28031,95.23639547413794
28033,94.76758868243243
28035,94.74042008196722
28037,95.77204670329671
28039,94.3155517578125
28041,94.23485197368421
28043,96.38535714285715
28045,93.88846830985916
28047,93.84687500000001
28049,96.01295
28051,96.22760416666668
28053,96.53839285714285
28055,96.07589651639344
28057,94.10631009615385
28059,93.97026654411765
28061,94.93664473684211
28063,95.76245719178083
28065,95.2073622881356
28067,95.01378944174758
28069,95.91767857142858
28071,95.509765625
28073,94.77576013513513
28075,95.29748579545455
28077,95.76923973880596
28079,95.7913671875
28081,94.79347014925374
28083,96.7015625
28085,95.53846293604653
28087,95.9902660472973
28089,96.11245404411764
28091,95.45475352112676
28093,94.62999705188679
28095,95.07779529816514
28097,95.77416487068966
28099,95.57357421875
28101,95.37421875
28103,96.44728693181818
28105,96.06623134328358
28107,95.95431985294118
28109,94.84445652173913
28111,94.57543890449439
28113,95.64988839285715
28115,95.04962053571428
28117,94.00202356557378
28119,96.20816271551725
28121,95.82759046052631
28123,95.59680631868133
28125,96.25489936440678
28127,95.57709651898735
28129,95.41724076704546
28131,94.42173295454546
28133,96.36000600961539
28135,96.4915625
28137,95.32791193181819
28139,93.85479753521128
28141,93.34608208955224
28143,95.15547975352112
28145,94.77376644736843
28147,95.33541666666667
28149,95.97306385869565
28151,96.08899515086208
28153,94.35573336693548
28155,95.56895491803279
28157,95.72628676470589
28159,95.5811480978261
28161,96.1303477112676
28163,96.14234022556391
29001,78.82889766483517
29003,78.2812255859375
29005,78.30414402173913
29007,78.8603567477876
29009,85.22858845338983
29011,80.41137907608696
29013,77.89968516791046
29015,80.84813084112149
29017,83.55097426470589
29019,80.10781250000001
29021,78.23980876865672
29023,87.09011418269232
29025,78.19446022727273
29027,79.64171040076336
29029,81.41326050884956
29031,83.84812843406593
29033,79.37080965909091
29035,85.38501320422536
29037,76.95616554054054
29039,80.15931412337663
29041,80.08107069672131
29043,83.70342938311688
29045,76.98825367647059
29047,77.74208504098361
29049,77.69754464285714
29051,80.87656249999999
29053,80.89914772727273
29055,80.68902277542372
29057,81.25655438311688
29059,81.17919921875
29061,78.37444957386364
29063,78.04230410447762
29065,81.0304347826087
29067,84.14375
29069,89.30711805555556
29071,80.3733164612676
29073,79.8961044520548
29075,78.283203125
29077,82.18973214285714
29079,78.58147321428571
29081,78.12790547520662
29083,79.3967548076923
29085,80.86392663043479
29087,78.75149456521739
29089,80.63876689189189
29091,85.57576414233577
29093,81.18343750000001
29095,77.23432716836734
29097,82.28080357142858
29099,80.99044117647058
29101,78.88558349609376
29103,78.43984375
29105,81.07396739130435
29107,78.84692141089108
29109,82.58018543956044
29111,77.55312500000001
29113,78.924072265625
29115,79.125525990099
29117,78.90324835526316
29119,86.4743389423077
29121,79.3137875
29123,82.17941964285714
29125,80.38611918604651
29127,77.83956925675676
29129,77.9504375
29131,81.14278192934783
29133,86.99866071428572
29135,80.75691964285714
29137,79.076171875
29139,78.97629573170732
29141,80.81198470744681
29143,87.96941332547169
29145,84.01809475806452
29147,77.96746066433568
29149,86.96297554347827
29151,80.31353092783506
29153,86.73310731132077
29155,89.77522615131579
29157,82.44254807692307
29159,80.33918042452831
29161,80.86387087264151
29163,77.90435564159293
29165,77.81733530405405
29167,81.202859375
29169,81.12359983766234
29171,78.17102272727273
29173,78.00557065217392
29175,79.73134412650603
29177,78.291845703125
29179,82.705859375
29181,87.20286184210526
29183,80.17938904494382
29185,79.95727678571428
29186,81.44046266233767
29187,80.7740234375
29189,80.60994664634147
29195,80.29515754132233
29197,78.4664375
29199,77.9806396484375
29201,85.70490056818181
29203,83.87883346273291
29205,78.70590277777778
29207,86.4984118852459
29209,85.634375
29211,78.44667968750001
29213,86.7278409090909
29215,81.99377648305085
29217,79.17522865853658
29219,79.32646484375
29221,80.51415760869565
29223,84.60672238372092
29225,81.25854388297873
29227,78.01339760638298
29229,81.7109375
29510,81.071875
30001,69.10104000796179
30003,90.48099927325582
30005,76.00673575129534
30007,74.15138644366198
30009,83.03485576923077
30011,89.01037079015545
30013,72.8676092791411
30015,75.26784504279601
30017,91.215577936747
30019,75.82251476377954
30021,83.36201756912442
30023,64.67954889112903
30025,85.26437390734266
30027,78.98746944263364
30029,63.042953947368424
30031,74.59372627440348
30033,85.91255252100841
30035,64.00564407540395
30037,81.28091032608695
30039,63.91101066053512
30041,73.39622395833334
30043,70.79248798076922
30045,73.65466844512196
30047,67.062921875
30049,68.34997960848287
30051,70.92201236263737
30053,66.37272600446428
30055,84.284375
30057,72.53959763731827
30059,71.27398719879518
30061,63.47838541666667
30063,64.13832720588235
30065,84.45477692018073
30067,75.63351690573771
30069,83.9313446969697
30071,79.47061019913887
30073,68.93029605263159
30075,93.58808524734984
30077,65.95323016826923
30079,87.46480375426621
30081,65.29416273584906
30083,79.50107344164456
30085,78.22412427325581
30087,91.12241565743946
30089,66.75960227272728
30091,74.23415178571429
30093,68.03926249999999
30095,81.50799005681819
30097,78.27596774193547
30099,68.7562881097561
30101,69.61761958798883
30103,90.08240131578948
30105,80.2185566471572
30107,77.17105796755726
30109,81.52113688650307
30111,86.58654936393806
31001,77.67578125
31003,75.15242011278195
31005,76.91640625000001
31007,85.12373046875
31009,76.79207589285714
31011,75.65180619266054
31013,82.34191576086957
31015,76.42557744565218
31017,77.37741477272728
31019,75.13486842105263
31021,76.6704326923077
31023,76.73146609042553
31025,77.55027901785715
31027,75.09114980916031
31029,78.57068014705882
31031,78.94789579158316
31033,81.95546875000001
31035,78.57201704545454
31037,76.31702425373135
31039,75.90727982954546
31041,74.73458088235294
31043,76.4912890625
31045,85.1845625
31047,73.19297863924051
31049,79.80526785714287
31051,75.49732142857142
31053,76.62463942307693
31055,77.0687839673913
31057,79.30676700367647
31059,78.50198863636365
31061,77.23874289772728
31063,72.96593750000001
31065,73.52957589285714
31067,78.26739510489512
31069,78.76548295454545
31071,75.24138849431819
31073,72.4077761627907
31075,77.15718245967743
31077,75.6987215909091
31079,76.952890625
31081,77.51150225903615
31083,75.10124289772727
31085,75.01526442307693
31087,75.85679408482143
31089,75.68943765470297
31091,77.27823660714286
31093,76.53865411931818
31095,78.96219815340909
31097,78.03772321428572
31099,75.95352879213483
31101,77.60041118421053
31103,77.56444711538462
31105,84.7216796875
31107,75.36329880617978
31109,77.77993607954545
31111,74.65755341198981
31113,76.20866477272727
31115,75.84879261363636
31117,76.34898897058824
31119,75.56354758522728
31121,77.26755756578947
31123,82.14446957236842
31125,76.73512658227848
31127,78.42609160958904
31129,79.90710227272727
31131,78.00068151595745
31133,78.09517045454545
31135,77.5918937969925
31137,73.71736505681818
31139,74.97869318181819
31141,76.35867598684212
31143,77.09665492957747
31145,73.8725811298077
31147,78.7413780120482
31149,76.3474475931677
31151,78.29517045454546
31153,77.38763586956522
31155,77.03765120967742
31157,86.69132254464286
31159,77.51024502840909
31161,80.45665211397059
31163,75.4694247159091
31165,86.23467881944444
31167,75.522265625
31169,79.5651278409091
31171,77.48025948660714
31173,76.10000000000001
31175,75.44289772727272
31177,76.75007102272727
31179,75.07263392857143
31181,79.10111328125001
31183,75.21821732954545
31185,77.6842684659091
32001,90.18073983674778
32003,101.45054289109767
32005,81.2345703125
32007,81.71325138787769
32009,91.48414320054945
32011,85.62723388671876
32013,81.5525748801917
32015,85.47798639112904
32017,93.13292273773006
32019,87.26874497588425
32021,88.22574454697987
32023,90.70760453736655
32027,85.8765721749226
32029,83.03716517857144
32031,80.8773384865255
32033,86.01698717948719
32510,82.87045454545455
33001,86.130125
33003,84.78159722222222
33005,84.90834173387097
33007,80.13255884740259
33009,83.6857555650685
33011,86.21218964041097
33013,86.28357882165605
33015,86.58157608695653
33017,85.78329918032787
33019,85.17157654494382
34001,85.20651939655173
34003,85.81681743421052
34005,86.34788461538461
34007,87.640234375
34009,85.042578125
34011,87.22537109375
34013,85.90959821428571
34015,88.08098466981133
34017,85.15625
34019,87.0396346830986
34021,87.1969669117647
34023,86.09181985294119
34025,85.15791529605264
34027,85.88525
34029,84.3532525510204
34031,85.64332386363637
34033,88.31463341346155
34035,87.02476728723404
34037,85.79038602941176
34039,85.90859375
34041,86.7250256147541
35001,88.37385481366461
35003,83.31005454881657
35005,95.3265255489865
35006,84.07056451612904
35007,81.88033988402061
35009,94.91891485091743
35011,95.2974917763158
35013,95.7709207795203
35015,96.16126269035533
35017,90.77932902802102
35019,91.22521867945824
35021,91.19165178571428
35023,94.75224325726141
35025,96.953125
35027,87.73332096717877
35028,78.52702205882353
35029,96.28335882867133
35031,84.99281401883354
35033,81.42281021897811
35035,89.81456894261424
35037,95.41862198795181
35039,79.91098474244122
35041,96.00675446428572
35043,84.46613345521024
35045,89.9882333032491
35047,87.50206937588152
35049,82.33627622377622
35051,91.71677631578947
35053,88.75213520277208
35055,75.90241138059702
35057,84.7325743140244
35059,87.37849377185314
35061,91.42743055555556
36001,84.83952414772727
36003,77.3123447204969
36005,84.72433035714286
36007,82.13246384297521
36009,76.04837147887324
36011,78.87772042410714
36013,76.20247755524862
36015,81.82511660447761
36017,80.55886479591837
36019,80.2125982142857
36021,85.45973214285715
36023,79.07362575301205
36025,80.66277689873418
36027,85.25291666666668
36029,75.20404094827587
36031,80.03524077868853
36033,77.33172952586207
36035,81.20452008928571
36037,74.67876233552632
36039,82.36464661214953
36041,76.5040029264214
36043,77.23115234375
36045,75.04148360148515
36047,84.83703125000001
36049,74.69677278037383
36051,77.30460379464286
36053,79.05943341121495
36055,75.89118514150944
36057,84.02015845070423
36059,83.70715843023255
36061,84.981875
36063,73.01832720588236
36065,78.91169258373206
36067,79.03670085877863
36069,77.9332728794643
36071,85.75401119402986
36073,73.78245738636365
36075,77.12681066176471
36077,80.37045284431137
36079,84.445390625
36081,84.27382812500001
36083,85.20815340909091
36085,85.28750000000001
36087,85.60211397058823
36089,76.3257697368421
36091,85.14906478102189
36093,84.93767857142856
36095,81.44866504854369
36097,80.03993389423077
36099,80.02088068181818
36101,79.31288555194804
36103,81.5316875
36105,83.01989257812501
36107,81.884375
36109,80.37950721153847
36111,83.6073553856383
36113,82.60484673566879
36115,86.93358812949641
36117,77.62858009708738
36119,84.72575
36121,74.54819587628866
36123,79.23169221698114
37001,94.1439955357143
37003,90.71539634146342
37005,82.42442434210527
37007,95.53472656250001
37009,80.30213068181818
37011,79.61959134615384
37013,93.12903343023257
37015,94.97500000000001
37017,93.30247093023257
37019,91.05342741935483
37021,85.07680412371134
37023,90.28437500000001
37025,94.35206367924529
37027,89.2119140625
37029,93.74554227941178
37031,90.79142680921052
37033,94.61808035714287
37035,92.60198622881357
37037,94.60081073113209
37039,86.34197443181819
37041,93.86364182692309
37043,84.38080357142857
37045,93.90372767857143
37047,92.5968410326087
37049,92.67360641891892
37051,94.19829545454546
37053,92.678515625
37055,90.17629716981132
37057,93.76183823529412
37059,93.49285156250001
37061,93.1314875
37063,94.4680706521739
37065,95.43356331168832
37067,93.35873940677968
37069,94.23773544520549
37071,94.26900568181819
37073,94.97158801020409
37075,83.23977581521739
37077,94.45560546875001
37079,94.54929687500001
37081,93.792236328125
37083,95.64172712053572
37085,94.1039950284091
37087,81.35285823170732
37089,86.65710227272727
37091,95.25395220588236
37093,94.62282366071429
37095,91.45013020833333
37097,92.67494733146067
37099,82.11451198630137
37101,93.3719406512605
37103,93.16825892857143
37105,94.65118140243902
37107,94.139140625
37109,93.39620535714286
37111,88.88686079545455
37113,82.7993009868421
37115,85.10475643382354
37117,95.1213701923077
37119,94.38018196202532
37121,81.74071691176471
37123,94.79476351351352
37125,94.676703125
37127,94.64027777777778
37129,90.94224137931036
37131,95.98420138888889
37133,91.80729166666667
37135,93.88009159482759
37137,91.8466911764706
37139,93.63272321428572
37141,92.13010670731708
37143,93.75620888157896
37145,94.27039062499999
37147,94.64272460937501
37149,92.29872159090908
37151,94.26120426829269
37153,95.2328125
37155,94.26041294642857
37157,94.3920797413793
37159,93.67670094936709
37161,92.9154017857143
37163,93.29751368613138
37165,95.01040625
37167,94.95900423728814
37169,93.02180803571429
37171,91.1605625
37173,81.73736822289158
37175,84.56838727678573
37177,92.18273305084746
37179,94.88332760989012
37181,94.61772203947369
37183,93.81226806640625
37185,95.04608173076923
37187,93.58633522727273
37189,80.01672585227273
37191,93.7155106707317
37193,88.9749032079646
37195,94.37485795454545
37197,92.42521033653847
37199,81.88477393617022
38001,78.15446428571428
38003,72.08024955035971
38005,70.75630346958175
38007,77.10018656716419
38009,70.29511354813664
38011,81.5876796875
38013,68.79676231971153
38015,72.06011183110368
38017,73.18254464285715
38019,68.71994886363638
38021,72.7722637195122
38023,70.52516412815126
38025,74.06137201544944
38027,70.94309895833334
38029,72.45847949604743
38031,71.34778645833333
38033,79.44630926724138
38035,71.66153665413533
38037,74.974951171875
38039,71.0666796875
38041,76.4976318359375
38043,71.40472426470589
38045,72.5000732421875
38047,71.29414062500001
38049,71.6517299107143
38051,71.51420200892858
38053,74.71860400099405
38055,72.01094599184783
38057,73.43800892857143
38059,73.61073190789473
38061,70.22886414670658
38063,70.0341552734375
38065,72.9957902892562
38067,71.28700697815535
38069,71.07245145631069
38071,69.9159090909091
38073,73.17099609375
38075,69.94403409090908
38077,73.499422422179
38079,69.20784090909092
38081,73.27412347560977
38083,71.32335379464287
38085,74.47881747159092
38087,79.74287683823529
38089,75.73387276785715
38091,71.3591796875
38093,71.63089693509616
38095,69.61430288461538
38097,72.63195633561644
38099,70.70775
38101,70.53073462041885
38103,71.24923930921052
38105,72.23582589285715
39001,86.0055352393617
39003,76.39099999999999
39005,77.76171875
39007,78.1919140625
39009,87.06287579113925
39011,76.71950334821429
39013,83.26360294117647
39015,84.6325168918919
39017,81.49610316265061
39019,80.83975409836066
39021,77.90142663043478
39023,79.22321428571429
39025,84.03125
39027,81.94296875
39029,80.63588867187501
39031,81.58721910112361
39033,76.79669642857144
39035,78.48877467105264
39037,77.25419497282608
39039,74.66519230769231
39041,79.5689375
39043,77.30329391891892
39045,83.38925
39047,82.19438920454546
39049,81.76039870689655
39051,73.30859375
39053,89.1222602739726
39055,77.98415865384617
39057,80.56154785156251
39059,83.40810546875
39061,83.20269657258065
39063,75.94239710365854
39065,76.57271634615384
39067,82.01897321428571
39069,74.70620535714285
39071,83.73737571022728
39073,85.17011160714287
39075,79.73855846774194
39077,76.8674609375
39079,87.77100961538463
39081,82.19017857142858
39083,79.479921875
39085,78.74967105263158
39087,89.22854910714287
39089,81.30622133027524
39091,76.8509765625
39093,77.8874375
39095,73.89570312500001
39097,80.39812911184211
39099,80.22097167968751
39101,77.8202392578125
39103,77.92688419117647
39105,88.2978125
39107,76.65695422535211
39109,78.43415865384617
39111,84.75691352739726
39113,79.9229646381579
39115,85.5761474609375
39117,77.75426136363636
39119,83.64011338495575
39121,84.83212090163936
39123,75.46015625
39125,75.48928571428571
39127,84.22684659090909
39129,83.87948457792209
39131,86.13479910714287
39133,79.10390625
39135,78.6376220703125
39137,75.89450000000001
39139,77.16323180379747
39141,85.1421875
39143,75.72642663043479
39145,87.68520720108695
39147,76.077734375
39149,77.12093750000001
39151,79.60596590909091
39153,78.67798713235295
39155,79.78567708333333
39157,81.28322805851064
39159,78.41380597014926
39161,76.18458180147059
39163,86.77321777343751
39165,82.048876953125
39167,86.78879145408165
39169,78.74263139204545
39171,73.1778125
39173,74.84034090909091
39175,76.79697265625
40001,91.47129360465117
40003,84.17447115384616
40005,96.79193474264706
40007,87.92437160326088
40009,98.59077500000001
40011,91.02510190217392
40013,97.90892857142858
40015,96.50842752659575
40017,93.03146634615385
40019,98.0303515625
40021,91.71751033057852
40023,97.33495133196722
40025,89.30096807065217
40027,93.97376453488373
40029,96.51038851351352
40031,99.72222020348836
40033,101.3231534090909
40035,86.41245923913044
40037,91.6386772260274
40039,94.36576224662163
40041,88.25962171052633
40043,90.43849881329113
40045,90.14463052486188
40047,87.07150909810126
40049,96.55990349264707
40051,96.37949695121952
40053,84.229443359375
40055,100.7644407894737
40057,101.42486822289158
40059,85.539892578125
40061,94.92189198369564
40063,94.48699557086614
40065,101.96454326923077
40067,100.00474330357143
40069,96.98892663043479
40071,85.09253232758621
40073,90.8116368006993
40075,99.77665441176471
40077,94.40582651869158
40079,94.43230042016808
40081,91.94062500000001
40083,90.64747899159664
40085,98.79990110759493
40087,95.26071134868421
40089,95.08381857014389
40091,94.18674065420561
40093,87.50750000000001
40095,98.00261418269231
40097,89.85958227040817
40099,96.44390889830508
40101,93.82891826923077
40103,88.0133031542056
40105,86.69
40107,93.11178977272726
40109,92.34894831730769
40111,92.98758223684212
40113,87.43697615606938
40115,85.55404537671232
40117,89.49085582386364
40119,90.2609375
40121,94.9282001201923
40123,95.30013020833333
40125,93.73503832547169
40127,95.2334375
40129,95.08445723684211
40131,89.79074876237624
40133,93.87320478723406
40135,94.5887784090909
40137,98.7135546875
40139,89.86899038461539
40141,102.06912802419355
40143,91.25258620689655
40145,92.30228924418604
40147,87.60895089285715
40149,97.3310546875
40151,83.67014248704663
40153,86.84059157754011
41001,74.07239682729008
41003,79.38670372596154
41005,71.70481770833334
41007,70.1091755319149
41009,74.9235546875
41011,77.30302083333333
41013,75.5937783518145
41015,75.58883079847908
41017,74.41384885204083
41019,79.13196529429251
41021,79.3898097826087
41023,72.07309229651163
41025,76.93900712492618
41027,68.0
41029,80.23746995192309
41031,75.37468051118212
41033,79.29213320463322
41035,74.38911285400391
41037,76.13702884262656
41039,76.8037079015544
41041,73.61573529411766
41043,75.13134191176471
41045,79.43585749537323
41047,75.20156250000001
41049,78.76021044075145
41051,76.19630142405063
41053,77.75025047709923
41055,77.96980298913044
41057,71.16296955958549
41059,77.48907094594595
41061,70.74107834507042
41063,70.07478177374301
41065,74.56005284926471
41067,76.22243890977444
41069,74.79790783898305
41071,77.608203125
42001,91.41071428571429
42003,83.70300164473684
42005,82.79111328125
42007,81.852880859375
42009,87.4550400152439
42011,88.68510416666668
42013,85.17610294117647
42015,82.95014880952381
42017,87.51509374999999
42019,81.13108618951614
42021,81.91065204326924
42023,81.8627685546875
42025,85.003203125
42027,84.93157514450867
42029,89.01311743951612
42031,80.58271484375
42033,82.61056349734044
42035,84.400390625
42037,86.68572265625001
42039,76.99160025167785
42041,90.93288780120481
42043,89.79875
42045,88.50894396551725
42047,80.14936079545456
42049,76.5254940257353
42051,84.19193313953488
42053,78.79751838235293
42055,90.91556348425198
42057,90.08174107142857
42059,84.65525412087912
42061,87.9608710106383
42063,83.20565531716419
42065,81.16004247572816
42067,89.06820312500001
42069,83.62228167808219
42071,90.54758254716982
42073,80.65625
42075,89.74876644736842
42077,87.66640625000001
42079,84.90412234042553
42081,84.90576618020306
42083,77.991318359375
42085,78.88684895833333
42087,87.95814903846154
42089,84.57828125
42091,88.2822716346154
42093,87.82516447368421
42095,87.213828125
42097,88.0188939144737
42099,89.5038804945055
42101,88.31236413043479
42103,84.21019917582417
42105,79.92562500000001
42107,86.7394625
42109,88.30416666666667
42111,81.83481390449438
42113,82.22497888513513
42115,82.77325044014086
42117,81.67346283783785
42119,87.23637500000001
42121,78.67169524336285
42123,76.94375000000001
42125,83.58998579545455
42127,83.07255940082645
42129,84.20589446107785
42131,84.10496471774194
42133,91.31263912671233
44001,81.78828125000001
44003,82.12578125
44005,80.48486328125
44007,83.24064797794118
44009,81.14789663461539
45001,96.518
45003,96.81515120967742
45005,95.93319672131148
45007,95.31251395089285
45009,95.72421875
45011,96.47021722560976
45013,92.23311737804879
45015,93.04649754213483
45017,95.97926136363637
45019,91.47408288043478
45021,95.29581473214286
45023,96.07440557065217
45025,95.38481197033899
45027,94.87633272058825
45029,93.86149259868421
45031,95.33439316860465
45033,94.54859375000001
45035,94.03017241379311
45037,96.996875
45039,96.73181014150943
45041,94.50223599137931
45043,91.68247767857143
45045,93.18804687500001
45047,96.62663246268657
45049,94.93894817073172
45051,92.14213169642858
45053,93.602099609375
45055,96.1860641891892
45057,95.3920138888889
45059,96.05705315420562
45061,95.51840572033899
45063,96.79667613636363
45065,97.12373670212766
45067,93.91144366197184
45069,95.38403033088235
45071,97.07621710526317
45073,92.97398518041237
45075,95.59225419207317
45077,92.77475
45079,96.7951858108108
45081,96.90956156716418
45083,94.92461577868853
45085,95.65921556122449
45087,96.45166807432433
45089,93.64193474264707
45091,95.25369318181818
46003,75.31706081081082
46005,74.90252403846154
46007,81.37271634615385
46009,75.58053125
46011,71.61702880859376
46013,73.6578629032258
46015,75.95106067518249
46017,75.3258064516129
46019,88.71356841216218
46021,73.41130900349651
46023,76.23333333333333
46025,72.509375
46027,75.71651182432433
46029,71.17885416666667
46031,75.98553631756756
46033,86.9717689732143
46035,75.483984375
46037,71.78303931451613
46039,70.784375
46041,76.36775453629032
46043,75.49993303571429
46045,73.23271484375
46047,89.71357386363637
46049,73.7083705357143
46051,71.93665865384617
46053,76.42903053977274
46055,81.58748452970298
46057,71.70953125
46059,74.11948221757322
46061,75.11650390625
46063,84.61397235576923
46065,76.3695127952756
46067,75.1646875
46069,74.13809621710527
46071,82.90940420560747
46073,74.50876288659794
46075,79.31254792944786
46077,72.67578125
46079,72.45260416666667
46081,84.85059742647059
46083,74.83957201086957
46085,77.25346798780488
46087,73.882373046875
46089,72.50208333333333
46091,72.14255514705883
46093,86.5104826274671
46095,80.2572508640553
46097,73.91946022727272
46099,73.58050537109375
46101,72.51359375
46103,85.4124443207127
46105,81.32713685770752
46107,73.81019071691176
46109,72.44771236187846
46111,75.40468750000001
46113,85.87116268382353
46115,74.38297413793103
46117,78.62554262552301
46119,75.49340183423914
46121,79.39446614583333
46123,77.8796875
46125,74.62213541666667
46127,75.95337500000001
46129,73.43697467672413
46135,75.28933823529412
46137,79.8435742781155
47001,87.32931985294118
47003,91.29116847826089
47005,90.0164314516129
47007,88.00130208333333
47009,88.42314453125
47011,91.98603940217392
47013,85.07669092465753
47015,90.75889423076923
47017,90.2984873670213
47019,83.8716836734694
47021,89.85906250000001
47023,92.38738839285715
47025,86.448681640625
47027,89.00829326923078
47029,88.38435096153847
47031,90.56233675373134
47033,91.5626201923077
47035,85.59462139423077
47037,90.93308939873418
47039,91.79375
47041,90.78698979591837
47043,89.2011875
47045,90.5511875
47047,93.55804227941177
47049,84.97676809210526
47051,90.0916730182927
47053,90.63282948369564
47055,90.84357244318181
47057,88.5261635638298
47059,88.98613486842106
47061,87.95546875000001
47063,89.59497767857144
47065,91.40105468750001
47067,87.57650669642858
47069,93.20761718749999
47071,92.84860101744187
47073,88.87009845890412
47075,92.49282962328768
47077,91.45913027108435
47079,88.85059335443039
47081,90.12963654891306
47083,88.96578125
47085,89.72707698170731
47087,89.97587890625
47089,89.82081117021276
47091,81.81865026595744
47093,89.30364583333333
47095,89.313125
47097,91.73176398026315
47099,90.69570312500001
47101,90.12101562500001
47103,91.01440972222223
47105,90.08071546052632
47107,91.24942307692308
47109,93.0941076807229
47111,89.42687500000001
47113,92.03755647590361
47115,89.53462837837837
47117,90.96104910714287
47119,90.70186491935483
47121,91.4755859375
47123,88.78806818181819
47125,88.8715625
47127,90.738359375
47129,86.06198601973684
47131,88.99652777777777
47133,87.17411057692307
47135,90.91847278225806
47137,86.60418526785715
47139,89.91260245901638
47141,88.33807565789473
47143,89.4766826923077
47145,89.76851165254237
47147,89.21723030821919
47149,91.7772681451613
47151,84.69912743506494
47153,88.33025914634146
47155,86.9140625
47157,93.96096467391305
47159,91.1103125
47161,88.41321022727273
47163,87.41016905737705
47165,90.14538780120483
47167,92.72920334507042
47169,91.04103618421054
47171,83.94546875
47173,87.66849662162163
47175,88.01848323170732
47177,90.43325892857143
47179,88.10112092391304
47181,91.26862331081082
47183,89.17150735294118
47185,88.947265625
47187,90.38948529411765
47189,91.40401785714286
48001,96.42012987012987
48003,98.36452922077922
48005,97.25801911157025
48007,91.95078125
48009,101.8
48011,97.58533653846153
48013,97.34082404458599
48015,96.81831054687501
48017,96.524375
48019,94.72932798672566
48021,97.06246250000001
48023,101.939609375
48025,95.439453125
48027,96.75250413907285
48029,96.85911155523257
48031,95.38490657216495
48033,100.36581730769231
48035,97.32885044642858
48037,95.85574448529412
48039,94.99140625000001
48041,96.65293674698796
48043,99.10931490384615
48045,98.56549278846154
48047,94.6141154661017
48049,97.28311820652173
48051,96.79407894736842
48053,95.88992820945946
48055,97.2171241554054
48057,92.48080357142858
48059,97.94046875000001
48061,92.9249636627907
48063,96.75208333333333
48065,96.09500655594405
48067,95.81552666083917
48069,96.07210336538462
48071,93.13548828125
48073,96.66083984375001
48075,101.49227511682243
48077,101.06935815868263
48079,96.85845108695653
48081,99.91729910714285
48083,97.8540554775281
48085,98.16227678571428
48087,99.96763221153847
48089,96.84819972826088
48091,96.19654296875001
48093,97.24907618613139
48095,98.14012831125828
48097,98.81252349624062
48099,96.42748161764706
48101,100.95342027559056
48103,100.35897362385322
48105,98.96084232233503
48107,98.2761125
48109,94.63106008287293
48111,92.0521103896104
48113,98.31632194244604
48115,99.06125
48117,95.63595982142857
48119,97.64473110465116
48121,99.26168323863637
48123,96.26965843023257
48125,99.43314903846155
48127,97.934140625
48129,98.58453125000001
48131,94.83546875
48133,98.05859375
48135,98.64828125000001
48137,95.6773045568562
48139,97.30763494318182
48141,96.59044894366197
48143,97.64590625000001
48145,96.8378010321101
48147,97.82610518292682
48149,96.8936795112782
48151,100.50089285714287
48153,97.26386582167832
48155,101.68428485576922
48157,96.74280462184875
48159,96.99206414473684
48161,96.23805803571429
48163,97.69208984375
48165,98.04660714285716
48167,92.82224264705881
48169,100.33840843023256
48171,94.22472426470588
48173,99.5440264423077
48175,95.56810116525425
48177,97.06532491721855
48179,96.24281031468533
48181,98.27029001798562
48183,96.5071484375
48185,96.4709375
48187,97.15587871287129
48189,96.96044921875
48191,100.88515625
48193,96.46045673076924
48195,92.85207604895106
48197,101.88306308962265
48199,96.27166748046875
48201,95.78188634072582
48203,96.18471315298507
48205,94.84792410714286
48207,101.05572552447552
48209,96.20951997422682
48211,94.63967548076923
48213,96.215625
48215,94.42607834507042
48217,97.11689453125001
48219,97.4069293478261
48221,98.69291294642858
48223,97.03751324152543
48225,96.99184126420455
48227,100.30903627622378
48229,93.48201072256569
48231,97.42453377016129
48233,95.79096153846154
