GEOID,tmax
26159,41.72952651977539
26161,46.49671173095703
26163,47.169677734375
26165,43.13111114501953
27001,35.1954460144043
27003,39.0522575378418
27005,32.23766326904297
27007,31.85434913635254
27009,37.450462341308594
27011,37.28871154785156
27013,39.489952087402344
27015,39.82149124145508
27017,36.014225006103516
27019,39.7543830871582
27021,34.36615753173828
27023,37.38214874267578
27025,38.48808670043945
27027,33.07535934448242
27029,31.287567138671875
27031,32.00513458251953
27033,39.05278396606445
27035,35.78002166748047
27037,39.32976150512695
27039,37.48849868774414
27041,34.89622497558594
27043,39.399513244628906
27045,37.15478515625
27047,38.663734436035156
27049,38.33376693725586
27051,36.30564880371094
27053,39.472721099853516
27055,38.43119430541992
27057,33.200927734375
27059,38.56598663330078
27061,33.706790924072266
27063,39.491214752197266
27065,36.9421272277832
27067,38.23737335205078
27069,26.031579971313477
27071,32.08380889892578
27073,36.79685592651367
27075,32.90478515625
27077,30.662633895874023
27079,39.63923263549805
27081,35.1442756652832
27083,36.53555679321289
27085,39.620155334472656
27087,30.709190368652344
27089,26.678314208984375
27091,39.86024856567383
27093,38.76569747924805
27095,36.90887451171875
27097,36.55438232421875
27099,37.341033935546875
27101,36.58266830444336
27103,39.87873840332031
27105,37.84428787231445
27107,30.67626953125
27109,37.561702728271484
27111,33.94112014770508
27113,26.83848762512207
27115,36.523223876953125
27117,36.062870025634766
27119,28.018680572509766
27121,36.21062088012695
27123,38.99329376220703
27125,27.17979621887207
27127,38.433876037597656
27129,38.811981201171875
27131,38.693416595458984
27133,37.9996337890625
27135,28.743698120117188
27137,34.17283630371094
27139,39.85255813598633
27141,38.218994140625
27143,39.91276550292969
27145,37.86030578613281
27147,37.942623138427734
27149,36.48815155029297
27151,37.18122482299805
27153,35.57475662231445
27155,37.62697219848633
27157,37.97335433959961
27159,33.99894332885742
27161,38.72333908081055
27163,38.868961334228516
27165,40.00095748901367
27167,36.059207916259766
27169,37.46062088012695
27171,38.89567565917969
27173,36.83134841918945
28001,76.86543273925781
28003,56.223533630371094
28005,79.55357360839844
28007,74.60584259033203
28009,54.634830474853516
28011,60.75231170654297
28013,67.4395751953125
28015,71.1644058227539
28017,67.83848571777344
28019,72.97692108154297
28021,76.64850616455078
28023,79.50951385498047
28025,71.0765609741211
28027,60.21368408203125
28029,78.44811248779297
28031,80.23152160644531
28033,52.78321075439453
28035,80.18224334716797
28037,78.09268188476562
28039,81.01813507080078
28041,80.58841705322266
28043,68.5317611694336
28045,80.30902099609375
28047,80.10797882080078
28049,77.93318939208984
28051,72.9918441772461
28053,69.41484069824219
28055,68.72784423828125
28057,65.01158142089844
28059,80.4561996459961
28061,80.08384704589844
28063,76.64051055908203
28065,79.61160278320312
28067,80.50700378417969
28069,77.23045349121094
28071,60.96477508544922
28073,79.73703002929688
28075,79.22046661376953
28077,79.44288635253906
28079,76.96752166748047
28081,64.15513610839844
28083,68.40091705322266
28085,78.57414245605469
28087,73.08183288574219
28089,77.11717224121094
28091,79.79910278320312
28093,54.438392639160156
28095,68.69930267333984
28097,71.0888671875
28099,77.02517700195312
28101,79.08040618896484
28103,75.53327941894531
28105,73.26055145263672
28107,60.03466033935547
28109,80.53873443603516
28111,80.56916809082031
28113,80.19529724121094
28115,63.893951416015625
28117,60.018348693847656
28119,61.37546920776367
28121,79.15145111083984
28123,78.76082611083984
28125,68.59992218017578
28127,79.6229019165039
28129,80.1675796508789
28131,80.52350616455078
28133,64.96314239501953
28135,65.28382873535156
28137,55.503578186035156
28139,56.459144592285156
28141,58.828704833984375
28143,55.50143051147461
28145,60.36332321166992
28147,79.88655090332031
28149,75.10790252685547
28151,63.126312255859375
28153,79.18363952636719
28155,70.77964782714844
28157,78.18924713134766
28159,75.11170959472656
28161,65.33629608154297
28163,74.12769317626953
29001,44.5802001953125
29003,43.41553497314453
29005,43.399261474609375
29007,42.22290802001953
29009,48.65095138549805
29011,48.290985107421875
29013,46.50414276123047
29015,45.82606506347656
29017,45.41405487060547
29019,44.234683990478516
29021,43.89973449707031
29023,48.03746795654297
29025,43.46980667114258
29027,44.097347259521484
29029,46.18622970581055
29031,45.5781364440918
29033,42.70611572265625
29035,46.89763259887695
29037,45.18920135498047
29039,48.148109436035156
29041,43.44340133666992
29043,46.39157485961914
29045,43.06259536743164
29047,44.982078552246094
29049,44.20555114746094
29051,44.94118118286133
29053,44.2075080871582
29055,44.4774284362793
29057,48.336421966552734
29059,46.44456100463867
29061,43.23529815673828
29063,43.18902587890625
29065,44.02776336669922
29067,45.541908264160156
29069,48.97202682495117
29071,44.66007614135742
29073,44.03078079223633
29075,43.82115173339844
29077,46.60845947265625
29079,43.4599609375
29081,43.837894439697266
29083,45.883819580078125
29085,46.756404876708984
29087,43.63771057128906
29089,44.05826187133789
29091,45.12596893310547
29093,44.420780181884766
29095,44.38929748535156
29097,49.39569854736328
29099,46.08969497680664
29101,44.74330139160156
29103,43.144798278808594
29105,45.44047927856445
29107,43.65761947631836
29109,47.83072280883789
29111,42.34947967529297
29113,42.58626174926758
29115,43.291404724121094
29117,42.599609375
29119,50.11175537109375
29121,43.973121643066406
29123,44.374725341796875
29125,45.016334533691406
29127,42.102195739746094
29129,43.62530517578125
29131,45.271751403808594
29133,46.336326599121094
29135,44.278263092041016
29137,42.35685348510742
29139,42.441383361816406
29141,44.457149505615234
29143,47.283302307128906
29145,50.123592376708984
29147,43.36138153076172
29149,46.11722183227539
29151,44.718753814697266
29153,46.04644775390625
29155,48.288143157958984
29157,44.54861831665039
29159,44.579769134521484
29161,44.759727478027344
29163,41.97113800048828
29165,44.75136184692383
29167,47.3911247253418
29169,45.31118392944336
29171,44.07341384887695
29173,41.755733489990234
29175,43.90187454223633
29177,43.731109619140625
29179,45.45485305786133
29181,47.69276809692383
29183,44.878028869628906
29185,46.68463134765625
29186,44.91743469238281
29187,44.475975036621094
29189,45.62729263305664
29195,43.528839111328125
29197,44.82781219482422
29199,43.42072677612305
29201,46.38916015625
29203,45.128684997558594
29205,42.25416564941406
29207,47.23667526245117
29209,47.754276275634766
29211,43.53632354736328
29213,47.515804290771484
29215,44.01726150512695
29217,47.2015495300293
29219,43.506752014160156
29221,44.93552780151367
29223,46.56757736206055
29225,44.980491638183594
29227,43.55372619628906
29229,44.39057540893555
29510,45.732032775878906
30001,35.32130813598633
30003,36.81055450439453
30005,23.967010498046875
30007,32.61448287963867
30009,36.096439361572266
30011,35.778778076171875
30013,33.93397903442383
30015,28.890989303588867
30017,28.42841148376465
30019,21.62924575805664
30021,23.475683212280273
30023,37.9554557800293
30025,27.925514221191406
30027,29.8919677734375
30029,42.0799560546875
30031,35.244449615478516
30033,25.088340759277344
30035,35.37333679199219
30037,33.18659210205078
30039,42.35157012939453
30041,24.232858657836914
30043,34.031280517578125
30045,33.85106658935547
30047,43.11355972290039
30049,38.152408599853516
30051,28.845279693603516
30053,45.124610900878906
30055,22.026504516601562
30057,34.5269775390625
30059,35.640316009521484
30061,42.69599533081055
30063,43.5726432800293
30065,32.17819595336914
30067,38.01903533935547
30069,29.263446807861328
30071,25.513769149780273
30073,33.82526397705078
30075,35.45274353027344
30077,40.75326919555664
30079,23.60014533996582
30081,45.30034637451172
30083,25.785974502563477
30085,24.58628273010254
30087,30.243345260620117
30089,42.965755462646484
30091,25.21856689453125
30093,34.0982666015625
30095,34.38075256347656
30097,34.75175857543945
30099,35.93274688720703
30101,31.10385513305664
30103,32.882999420166016
30105,21.64658546447754
30107,34.41792297363281
30109,24.69581413269043
30111,34.132957458496094
31001,43.97541046142578
31003,41.82564163208008
31005,37.878543853759766
31007,39.43490219116211
31009,37.19417953491211
31011,43.43631362915039
31013,35.197574615478516
31015,38.27122497558594
31017,35.869140625
31019,42.82596206665039
31021,42.980018615722656
31023,42.361724853515625
31025,42.07105255126953
31027,43.2650146484375
31029,42.858707427978516
31031,35.327754974365234
31033,39.41755294799805
31035,43.9525032043457
31037,43.31498718261719
31039,43.385013580322266
31041,39.94279098510742
31043,43.463661193847656
31045,34.27750015258789
31047,42.62977981567383
31049,40.69195556640625
31051,43.090084075927734
31053,43.12094497680664
31055,42.816009521484375
31057,42.6852912902832
31059,42.79305648803711
31061,44.110111236572266
31063,42.751346588134766
31065,44.59739303588867
31067,41.82889938354492
31069,38.26789855957031
31071,38.75707244873047
31073,43.654991149902344
31075,36.40650939941406
31077,42.0715217590332
31079,43.53843688964844
31081,43.74119186401367
31083,44.79364013671875
31085,41.83198547363281
31087,42.427486419677734
31089,37.90019607543945
31091,36.63577651977539
31093,43.00678253173828
31095,42.353515625
31097,42.0059700012207
31099,43.32923889160156
31101,40.11190414428711
31103,35.82604217529297
31105,40.6995964050293
31107,42.27798843383789
31109,41.805118560791016
31111,41.50929641723633
31113,39.18208312988281
31115,37.605865478515625
31117,38.47861862182617
31119,43.50082778930664
31121,44.088478088378906
31123,37.89265823364258
31125,44.15596389770508
31127,43.13193893432617
31129,43.918949127197266
31131,41.98976135253906
31133,42.21198654174805
31135,41.81415939331055
31137,43.60264205932617
31139,42.91020965576172
31141,43.929317474365234
31143,43.551673889160156
31145,43.28380584716797
31147,43.61189651489258
31149,36.1335563659668
31151,41.726295471191406
31153,42.605533599853516
31155,42.57450485229492
31157,39.703834533691406
31159,41.92910385131836
31161,35.67346954345703
31163,41.788021087646484
31165,34.88862991333008
31167,43.51604080200195
31169,43.21915817260742
31171,37.15803527832031
31173,43.222049713134766
31175,40.52404022216797
31177,42.71924591064453
31179,43.3299560546875
31181,44.1718864440918
31183,41.02932357788086
31185,43.00865936279297
32001,55.53799057006836
32003,62.37296676635742
32005,39.72182083129883
32007,52.924072265625
32009,48.86408233642578
32011,53.590450286865234
32013,51.8894157409668
32015,53.759822845458984
32017,52.44083023071289
32019,46.577537536621094
32021,47.110557556152344
32023,50.83583450317383
32027,53.05381393432617
32029,42.4447135925293
32031,44.44099807739258
32033,50.30827331542969
32510,40.260440826416016
33001,36.85104751586914
33003,36.42179870605469
33005,40.704376220703125
33007,34.93854904174805
33009,37.63962173461914
33011,40.508583068847656
33013,38.754859924316406
33015,38.048648834228516
33017,36.145843505859375
33019,39.59193420410156
34001,49.94623565673828
34003,46.42424011230469
34005,50.442195892333984
34007,51.81098556518555
34009,48.976463317871094
34011,51.69382858276367
34013,46.568748474121094
34015,52.17421340942383
34017,46.21630859375
34019,49.03132247924805
34021,49.221702575683594
34023,47.71115493774414
34025,46.92308807373047
34027,46.30371856689453
34029,47.453556060791016
34031,45.749237060546875
34033,52.87371826171875
34035,48.03233337402344
34037,47.2407112121582
34039,46.93701171875
34041,49.80419158935547
35001,66.71553802490234
35003,61.77192687988281
35005,71.6015396118164
35006,63.05112838745117
35007,61.45207977294922
35009,69.70783233642578
35011,69.21920776367188
35013,74.95085144042969
35015,72.09071350097656
35017,67.89453125
35019,65.68388366699219
35021,69.65160369873047
35023,74.71312713623047
35025,70.24744415283203
35027,66.00447082519531
35028,58.064945220947266
35029,73.9000473022461
35031,63.832576751708984
35033,60.72092819213867
35035,70.85785675048828
35037,71.57699584960938
35039,57.86140441894531
35041,69.73484802246094
35043,63.42577362060547
35045,65.45149230957031
35047,64.4212646484375
35049,61.45903778076172
35051,68.45218658447266
35053,66.6429443359375
35055,55.51300811767578
35057,64.09973907470703
35059,67.92131042480469
35061,69.14193725585938
36001,44.80628204345703
36003,49.643470764160156
36005,45.74960708618164
36007,47.255313873291016
36009,51.216800689697266
36011,48.905887603759766
36013,52.35206985473633
36015,49.63385009765625
36017,45.359230041503906
36019,40.985496520996094
36021,44.43083190917969
36023,46.186668395996094
36025,43.50696563720703
36027,45.823150634765625
36029,53.22981643676758
36031,38.66602325439453
36033,39.801021575927734
36035,41.523597717285156
36037,51.84040451049805
36039,43.09440994262695
36041,37.57295227050781
36043,40.46965408325195
36045,44.27503967285156
36047,45.271484375
36049,41.81605911254883
36051,51.9791374206543
36053,45.217811584472656
36055,50.83275604248047
36057,44.31684494018555
36059,45.28321838378906
36061,45.777381896972656
36063,52.49042510986328
36065,43.70487976074219
36067,48.403812408447266
36069,50.64775466918945
36071,46.18156051635742
36073,51.11391830444336
36075,47.365028381347656
36077,43.25554656982422
36079,45.057559967041016
36081,45.439353942871094
36083,43.66132736206055
36085,45.908203125
36087,45.76951217651367
36089,41.259033203125
36091,42.756900787353516
36093,44.4554557800293
36095,43.22694396972656
36097,49.156822204589844
36099,49.99766540527344
36101,49.25717544555664
36103,44.80914306640625
36105,45.272361755371094
36107,48.651336669921875
36109,48.43917465209961
36111,44.95664978027344
36113,39.701717376708984
36115,42.486324310302734
36117,48.88167190551758
36119,45.565555572509766
36121,51.44682312011719
36123,50.41424560546875
37001,57.70710372924805
37003,50.92589569091797
37005,45.449764251708984
37007,57.01567077636719
37009,46.83338165283203
37011,48.197566986083984
37013,61.75983428955078
37015,59.30773162841797
37017,64.24555969238281
37019,66.8790512084961
37021,52.82145309448242
37023,51.74577713012695
37025,54.48418045043945
37027,51.86687088012695
37029,55.56306076049805
37031,62.7650032043457
37033,57.694278717041016
37035,51.66306686401367
37037,59.28292465209961
37039,58.1496696472168
37041,57.95592498779297
37043,56.03651428222656
37045,52.38630676269531
37047,65.1031723022461
37049,64.32849884033203
37051,62.17414855957031
37053,53.76396560668945
37055,53.65571975708008
37057,55.11812973022461
37059,53.199920654296875
37061,64.92354583740234
37063,60.607479095458984
37065,62.586734771728516
37067,53.98716354370117
37069,62.34480285644531
37071,53.25828170776367
37073,58.429534912109375
37075,57.990901947021484
37077,60.89522933959961
37079,63.889747619628906
37081,55.951786041259766
37083,61.21479415893555
37085,61.269195556640625
37087,52.98577117919922
37089,50.15609359741211
37091,58.88632583618164
37093,60.35232162475586
37095,58.03145980834961
37097,52.0421028137207
37099,53.34374237060547
37101,62.83843994140625
37103,64.89806365966797
37105,59.802547454833984
37107,64.29789733886719
37109,52.36086654663086
37111,53.28420639038086
37113,54.766700744628906
37115,56.693206787109375
37117,60.93151092529297
37119,53.88621139526367
37121,51.45588302612305
37123,57.19025802612305
37125,58.63520050048828
37127,62.879058837890625
37129,67.2645034790039
37131,60.173545837402344
37133,65.56959533691406
37135,58.8094596862793
37137,62.46785354614258
37139,56.10914993286133
37141,66.59627532958984
37143,57.248291015625
37145,59.237274169921875
37147,63.24187469482422
37149,52.23630905151367
37151,57.04779815673828
37153,58.15983963012695
37155,61.92755889892578
37157,55.38864517211914
37159,54.057987213134766
37161,52.64896011352539
37163,63.79668426513672
37165,60.009368896484375
37167,56.133750915527344
37169,52.810890197753906
37171,50.77010726928711
37173,56.322513580322266
37175,50.61711883544922
37177,56.776248931884766
37179,55.091453552246094
37181,61.54804229736328
37183,61.587703704833984
37185,61.74443054199219
37187,58.94898986816406
37189,47.957942962646484
37191,63.7482795715332
37193,51.112117767333984
37195,63.56056213378906
37197,52.03710174560547
37199,51.43856430053711
38001,28.43674659729004
38003,32.0675048828125
38005,28.799076080322266
38007,26.245525360107422
38009,25.457754135131836
38011,29.649118423461914
38013,27.82756233215332
38015,32.0356559753418
38017,33.0059700012207
38019,25.950529098510742
38021,31.118324279785156
38023,26.85832405090332
38025,27.6761474609375
38027,29.122037887573242
38029,32.4026985168457
38031,29.63243865966797
38033,25.451744079589844
38035,27.051513671875
38037,31.1207218170166
38039,29.099990844726562
38041,27.807178497314453
38043,31.009517669677734
38045,31.936416625976562
38047,30.35037612915039
38049,27.92262840270996
38051,29.598848342895508
38053,27.021738052368164
38055,30.896495819091797
38057,30.714035034179688
38059,31.81494140625
38061,29.127134323120117
38063,26.799814224243164
38065,31.74237060546875
38067,26.251108169555664
38069,28.214780807495117
38071,27.2956600189209
38073,34.033546447753906
38075,27.84255027770996
38077,36.004276275634766
38079,24.87483024597168
38081,33.6856689453125
38083,31.71506690979004
38085,32.60728454589844
38087,27.73465919494629
38089,27.132938385009766
38091,28.245861053466797
38093,30.690683364868164
38095,26.672168731689453
38097,29.24585723876953
38099,26.082616806030273
38101,28.772937774658203
38103,30.485097885131836
38105,27.18781852722168
39001,47.822200775146484
39003,47.52945327758789
39005,49.50129318237305
39007,50.431087493896484
39009,48.630306243896484
39011,46.949974060058594
39013,48.272422790527344
39015,47.69845199584961
39017,47.911590576171875
39019,47.58980941772461
39021,47.53972625732422
39023,47.7157096862793
39025,47.94511795043945
39027,47.031768798828125
39029,47.713687896728516
39031,47.16636657714844
39033,51.00714874267578
39035,50.46730041503906
39037,47.85036849975586
39039,45.86000061035156
39041,49.24449157714844
39043,49.49935531616211
39045,47.66037368774414
39047,47.009002685546875
39049,48.50581741333008
39051,46.402042388916016
39053,48.99005126953125
39055,49.49434280395508
39057,47.697044372558594
39059,46.86212921142578
39061,48.36605453491211
39063,49.73263931274414
39065,49.624752044677734
39067,47.84177017211914
39069,47.36220169067383
39071,47.16752624511719
39073,47.447303771972656
39075,47.53602981567383
39077,50.55869674682617
39079,48.2109260559082
39081,48.046234130859375
39083,47.671932220458984
39085,49.89064407348633
39087,48.85850143432617
39089,47.635921478271484
39091,47.556495666503906
39093,50.37248992919922
39095,48.508460998535156
39097,47.690765380859375
39099,48.510501861572266
39101,50.642452239990234
39103,50.2421875
39105,49.57292556762695
39107,46.17717742919922
39109,48.50986099243164
39111,49.183990478515625
39113,48.33787155151367
39115,48.33958053588867
39117,49.219425201416016
39119,47.69221115112305
39121,48.36906814575195
39123,49.041114807128906
39125,46.24921798706055
39127,47.314781188964844
39129,47.775840759277344
39131,47.83095932006836
39133,49.51897048950195
39135,47.59657669067383
39137,47.63965606689453
39139,49.81433868408203
39141,47.722328186035156
39143,50.16075134277344
39145,47.786991119384766
39147,50.74294662475586
39149,47.24710464477539
39151,49.22190856933594
39153,50.655120849609375
39155,49.592201232910156
39157,47.65165710449219
39159,48.90629959106445
39161,45.87955856323242
39163,48.16289138793945
39165,47.7336311340332
39167,50.46571350097656
39169,49.02497100830078
39171,44.659915924072266
39173,49.33112335205078
39175,51.41245651245117
40001,49.91697311401367
40003,51.020259857177734
40005,55.04146957397461
40007,55.50202178955078
40009,58.959556579589844
40011,53.69861602783203
40013,57.103782653808594
40015,55.0686149597168
40017,53.635074615478516
40019,59.088035583496094
40021,50.31734848022461
40023,55.2218132019043
40025,65.91885375976562
40027,54.41562271118164
40029,55.21100997924805
40031,57.73989486694336
40033,61.20413589477539
40035,49.40456008911133
40037,51.64773178100586
40039,55.42953872680664
40041,49.44059753417969
40043,55.017005920410156
40045,57.429115295410156
40047,51.10005569458008
40049,56.83757781982422
40051,56.00423812866211
40053,50.19438171386719
40055,58.47613525390625
40057,60.455360412597656
40059,54.744171142578125
40061,52.24164962768555
40063,53.983768463134766
40065,59.02011489868164
40067,62.37831115722656
40069,56.67078399658203
40071,50.04587173461914
40073,52.56325912475586
40075,56.682960510253906
40077,52.70035934448242
40079,52.15727996826172
40081,52.31072998046875
40083,51.80414962768555
40085,61.0916633605957
40087,55.40448760986328
40089,54.14504623413086
40091,52.41910934448242
40093,52.89785385131836
40095,58.52157211303711
40097,49.7641487121582
40099,56.830711364746094
40101,51.89672088623047
40103,50.971412658691406
40105,49.61052703857422
40107,52.950626373291016
40109,53.05915069580078
40111,52.19584655761719
40113,49.955780029296875
40115,50.05107116699219
40117,50.68760299682617
40119,51.1656608581543
40121,53.187015533447266
40123,55.41414260864258
40125,54.441558837890625
40127,53.78996658325195
40129,58.66205596923828
40131,50.29292678833008
40133,54.378299713134766
40135,51.36857223510742
40137,59.286903381347656
40139,59.63817596435547
40141,59.698673248291016
40143,51.14742660522461
40145,51.15349197387695
40147,49.975364685058594
40149,55.358154296875
40151,52.384395599365234
40153,54.83481216430664
41001,51.486976623535156
41003,58.20979309082031
41005,50.34968948364258
41007,57.12183380126953
41009,59.20846176147461
41011,55.06159591674805
41013,39.54669952392578
41015,51.96276092529297
41017,36.03390121459961
41019,52.391990661621094
41021,43.28974151611328
41023,44.133338928222656
41025,46.58378982543945
41027,44.487693786621094
41029,47.68974685668945
41031,38.85504913330078
41033,47.46745300292969
41035,41.72999954223633
41037,41.97163391113281
41039,52.7833137512207
41041,56.46758270263672
41043,52.126251220703125
41045,52.547576904296875
41047,54.0279655456543
41049,43.198211669921875
41051,56.83818054199219
41053,58.383262634277344
41055,43.28770446777344
41057,54.38633346557617
41059,44.46015548706055
41061,47.89685821533203
41063,48.551551818847656
41065,41.920833587646484
41067,58.43768310546875
41069,40.53146743774414
41071,57.6306037902832
42001,52.5257682800293
42003,50.50649642944336
42005,49.78309631347656
42007,49.12389373779297
42009,46.122093200683594
42011,52.529205322265625
42013,46.327247619628906
42015,48.321651458740234
42017,50.9669189453125
42019,49.50284957885742
42021,44.02663040161133
42023,48.146358489990234
42025,48.910099029541016
42027,47.159385681152344
42029,52.484779357910156
42031,50.44188690185547
42033,46.73591995239258
42035,48.304054260253906
42037,48.99848556518555
42039,51.01927185058594
42041,52.15431594848633
42043,51.945838928222656
42045,52.238121032714844
42047,48.5965461730957
42049,51.86590576171875
42051,48.7367057800293
42053,50.892372131347656
42055,50.26097106933594
42057,48.505733489990234
42059,50.454345703125
42061,48.48057556152344
42063,47.511436462402344
42065,48.51543426513672
42067,49.98236083984375
42069,47.815494537353516
42071,53.12685012817383
42073,49.135337829589844
42075,52.11662292480469
42077,53.139610290527344
42079,48.16007995605469
42081,48.765872955322266
42083,49.25581741333008
42085,49.938636779785156
42087,48.71733856201172
42089,48.098854064941406
42091,52.14845275878906
42093,50.38570022583008
42095,52.160850524902344
42097,49.97136688232422
42099,50.81137466430664
42101,52.24128723144531
42103,46.89798355102539
42105,47.627586364746094
42107,48.753135681152344
42109,49.969661712646484
42111,43.802001953125
42113,45.353458404541016
42115,47.4117431640625
42117,47.939178466796875
42119,49.526832580566406
42121,51.01960754394531
42123,51.16368103027344
42125,50.08402633666992
42127,46.75629806518555
42129,49.187225341796875
42131,48.520572662353516
42133,54.065399169921875
44001,41.20698165893555
44003,42.997989654541016
44005,41.385841369628906
44007,42.19047927856445
44009,43.52036666870117
45001,54.9927978515625
45003,61.26300811767578
45005,63.93415069580078
45007,52.876895904541016
45009,63.82400131225586
45011,63.39500045776367
45013,65.52591705322266
45015,66.28031158447266
45017,62.243194580078125
45019,65.75382232666016
45021,52.486549377441406
45023,53.55735397338867
45025,57.57831573486328
45027,63.557491302490234
45029,64.8822021484375
45031,60.124427795410156
45033,62.06843566894531
45035,65.53255462646484
45037,58.93381881713867
45039,55.35875701904297
45041,62.783992767333984
45043,66.30086517333984
45045,52.10327911376953
45047,55.670833587646484
45049,64.25247192382812
45051,65.37916564941406
45053,66.21422576904297
45055,58.13243103027344
45057,55.4862174987793
45059,53.4335823059082
45061,60.382354736328125
45063,58.846031188964844
45065,57.73979568481445
45067,63.65728759765625
45069,60.0654411315918
45071,55.446163177490234
45073,52.95109558105469
45075,63.54161834716797
45077,52.70072555541992
45079,59.45332336425781
45081,57.05299758911133
45083,52.46308517456055
45085,61.7213249206543
45087,52.48029708862305
45089,65.0497055053711
45091,53.44376754760742
46003,38.03038787841797
46005,36.72652816772461
46007,33.48796463012695
46009,41.90471267700195
46011,35.64597702026367
46013,32.64307403564453
46015,37.89182662963867
46017,37.202632904052734
46019,37.225914001464844
46021,33.22578430175781
46023,39.340309143066406
46025,33.694854736328125
46027,42.47608947753906
46029,33.639503479003906
46031,32.737361907958984
46033,31.633928298950195
46035,38.12236404418945
46037,32.15745544433594
46039,34.628597259521484
46041,34.534481048583984
46043,38.98705291748047
46045,32.29979705810547
46047,33.19676971435547
46049,33.40034866333008
46051,35.75369644165039
46053,36.89405059814453
46055,32.791236877441406
46057,34.84781265258789
46059,35.956844329833984
46061,38.165279388427734
46063,34.71862030029297
46065,35.75535202026367
46067,40.36713409423828
46069,35.14878463745117
46071,32.645389556884766
46073,36.75749206542969
46075,33.43693161010742
46077,36.09181213378906
46079,36.84913635253906
46081,33.165611267089844
46083,40.15943908691406
46085,36.35321807861328
46087,38.9034423828125
46089,30.56123924255371
46091,32.3795280456543
46093,31.667064666748047
46095,33.85749816894531
46097,37.09776306152344
46099,38.349891662597656
46101,36.45841979980469
46103,31.60329818725586
46105,30.84538459777832
46107,33.809513092041016
46109,35.95619583129883
46111,37.318603515625
46113,33.652286529541016
46115,34.802207946777344
46117,34.22086715698242
46119,34.68524169921875
46121,33.66320037841797
46123,35.90254592895508
46125,40.793312072753906
46127,42.224937438964844
46129,33.81512451171875
46135,42.3404655456543
46137,32.829315185546875
47001,56.05263137817383
47003,58.953914642333984
47005,51.0820198059082
47007,56.01536178588867
47009,59.97712326049805
47011,57.538108825683594
47013,53.537776947021484
47015,57.65739059448242
47017,49.107723236083984
47019,55.964725494384766
47021,52.9660530090332
47023,51.40775680541992
47025,54.8057746887207
47027,53.662784576416016
47029,61.015724182128906
47031,58.6584587097168
47033,48.24939727783203
47035,55.04951858520508
47037,53.37895965576172
47039,51.844051361083984
47041,56.92183303833008
47043,53.42616271972656
47045,47.59041213989258
47047,50.26808166503906
47049,54.36342239379883
47051,59.01243209838867
47053,47.78804016113281
47055,57.715057373046875
47057,58.021419525146484
47059,60.9119987487793
47061,56.344661712646484
47063,60.04344940185547
47065,57.24324035644531
47067,57.91398620605469
47069,51.656097412109375
47071,53.831661224365234
47073,60.362064361572266
47075,48.88400650024414
47077,50.54767608642578
47079,48.73606491088867
47081,53.890743255615234
47083,52.26025390625
47085,52.6062126159668
47087,54.7703742980957
47089,60.57941436767578
47091,52.74087905883789
47093,58.359527587890625
47095,47.14103698730469
47097,48.49420166015625
47099,55.17851638793945
47101,53.392093658447266
47103,60.11332321166992
47105,58.04643249511719
47107,58.28762435913086
47109,53.63814163208008
47111,51.253944396972656
47113,49.66474533081055
47115,56.74216079711914
47117,58.372459411621094
47119,56.246131896972656
47121,57.3530387878418
47123,58.971588134765625
47125,51.6663818359375
47127,59.79286193847656
47129,55.332645416259766
47131,46.596744537353516
47133,55.16053009033203
47135,52.11408233642578
47137,54.12395477294922
47139,57.82252502441406
47141,55.94945526123047
47143,56.410099029541016
47145,56.771690368652344
47147,50.26530838012695
47149,56.50042724609375
47151,53.42042922973633
47153,55.9454345703125
47155,59.59904861450195
47157,50.64069747924805
47159,54.259037017822266
47161,50.77522277832031
47163,60.55718994140625
47165,51.09039306640625
47167,49.17063522338867
47169,52.47157669067383
47171,56.04376983642578
47173,56.07533264160156
47175,56.39479446411133
47177,58.29941177368164
47179,61.00998306274414
47181,53.28101348876953
47183,47.345703125
47185,56.704063415527344
47187,55.17181396484375
47189,54.094112396240234
48001,68.77723693847656
48003,67.97345733642578
48005,72.25586700439453
48007,77.23695373535156
48009,65.38742065429688
48011,69.72772216796875
48013,78.16128540039062
48015,75.24185943603516
48017,69.6917495727539
48019,74.4236068725586
48021,76.18144989013672
48023,63.41222381591797
48025,79.76911163330078
48027,74.58316802978516
48029,76.84276580810547
48031,76.05262756347656
48033,61.33291244506836
48035,72.2047348022461
48037,55.27381134033203
48039,75.11048889160156
48041,75.97078704833984
48043,82.5625228881836
48045,67.55414581298828
48047,86.7322769165039
48049,72.50694274902344
48051,75.32391357421875
48053,74.60769653320312
48055,77.13047790527344
48057,75.168701171875
48059,69.60564422607422
48061,84.15769958496094
48063,59.02714920043945
48065,70.98725891113281
48067,57.16582489013672
48069,67.97377014160156
48071,75.29674530029297
48073,68.0243911743164
48075,62.64291000366211
48077,65.44642639160156
48079,68.53486633300781
48081,69.06637573242188
48083,72.12786865234375
48085,63.28755569458008
48087,62.308109283447266
48089,75.61711120605469
48091,76.30908966064453
48093,73.08980560302734
48095,72.0060043334961
48097,63.447593688964844
48099,73.50254821777344
48101,62.397422790527344
48103,75.31365966796875
48105,73.44337463378906
48107,61.11125946044922
48109,74.8813705444336
48111,70.37731170654297
48113,67.80606079101562
48115,62.66282653808594
48117,70.06544494628906
48119,58.63249206542969
48121,66.2113037109375
48123,77.62128448486328
