GEOID,tmax
26161,92.33091735839844
26163,93.44073486328125
26165,91.71955108642578
27001,85.13174438476562
27003,90.4566421508789
27005,82.55056762695312
27007,82.87809753417969
27009,88.75425720214844
27011,92.62425231933594
27013,92.100341796875
27015,91.80500030517578
27017,83.78801727294922
27019,92.02759552001953
27021,84.3703842163086
27023,92.54573822021484
27025,88.60200500488281
27027,82.8405532836914
27029,81.52281951904297
27031,77.59796905517578
27033,90.57556915283203
27035,85.99050903320312
27037,93.04518127441406
27039,91.81649017333984
27041,87.0928955078125
27043,91.21289825439453
27045,90.34435272216797
27047,91.65511322021484
27049,92.94435119628906
27051,87.66046142578125
27053,91.71212768554688
27055,91.05667877197266
27057,83.1935806274414
27059,89.49061584472656
27061,83.68804168701172
27063,89.94222259521484
27065,87.45336151123047
27067,90.79788970947266
27069,84.01101684570312
27071,83.61638641357422
27073,93.38723754882812
27075,81.56707000732422
27077,84.5576400756836
27079,92.3509292602539
27081,90.19409942626953
27083,91.7676010131836
27085,91.40084075927734
27087,81.52056884765625
27089,82.66725158691406
27091,89.49868774414062
27093,90.43460845947266
27095,88.4194107055664
27097,87.39264678955078
27099,91.12004852294922
27101,89.41674041748047
27103,92.27859497070312
27105,90.06275939941406
27107,81.86975860595703
27109,91.85052490234375
27111,84.16022491455078
27113,81.25591278076172
27115,85.5700454711914
27117,88.92398071289062
27119,81.75709533691406
27121,89.91649627685547
27123,91.5074234008789
27125,81.06343078613281
27127,91.56414794921875
27129,91.41814422607422
27131,92.5273208618164
27133,89.9869613647461
27135,84.02376556396484
27137,83.55999755859375
27139,92.55435180664062
27141,90.07321166992188
27143,91.92481994628906
27145,89.03945922851562
27147,92.18643188476562
27149,91.10759735107422
27151,92.28083038330078
27153,86.77347564697266
27155,89.71029663085938
27157,93.7534408569336
27159,84.9719467163086
27161,91.94242858886719
27163,91.31050109863281
27165,91.57232666015625
27167,84.94760131835938
27169,91.14275360107422
27171,90.67173767089844
27173,92.70858001708984
28001,88.85263061523438
28003,89.832763671875
28005,89.62261199951172
28007,82.58631134033203
28009,88.82711029052734
28011,84.77476501464844
28013,84.86591339111328
28015,83.86930847167969
28017,85.95881652832031
28019,83.11666107177734
28021,85.94889831542969
28023,87.21051025390625
28025,85.75810241699219
28027,85.4148178100586
28029,85.439453125
28031,87.55778503417969
28033,88.28185272216797
28035,88.15354919433594
28037,88.00956726074219
28039,87.6591567993164
28041,87.91899108886719
28043,84.36247253417969
28045,89.14849090576172
28047,86.99217987060547
28049,83.73504638671875
28051,83.60514068603516
28053,84.55945587158203
28055,85.04337310791016
28057,87.5058822631836
28059,87.12794494628906
28061,87.0015640258789
28063,87.18941497802734
28065,87.40678405761719
28067,88.15751647949219
28069,84.9714584350586
28071,86.43710327148438
28073,88.37499237060547
28075,86.39469146728516
28077,87.82418823242188
28079,82.76026153564453
28081,88.29055786132812
28083,84.9464340209961
28085,87.39710998535156
28087,85.98278045654297
28089,82.92572021484375
28091,89.22199249267578
28093,88.2513427734375
28095,86.58718872070312
28097,83.05854034423828
28099,83.42438507080078
28101,85.42398071289062
28103,85.16283416748047
28105,84.99148559570312
28107,86.02153778076172
28109,89.61198425292969
28111,87.96778106689453
28113,89.86103057861328
28115,86.91468811035156
28117,89.0912094116211
28119,85.55342102050781
28121,84.63570404052734
28123,84.36235809326172
28125,84.5865707397461
28127,86.03897857666016
28129,86.54741668701172
28131,87.52101135253906
28133,84.62537384033203
28135,84.85099029541016
28137,87.17839813232422
28139,89.04109191894531
28141,89.02899932861328
28143,86.94498443603516
28145,88.18711853027344
28147,89.54439544677734
28149,84.40270233154297
28151,85.25743103027344
28153,87.46460723876953
28155,83.59358215332031
28157,89.9088363647461
28159,83.23406219482422
28161,84.88269805908203
28163,83.10041046142578
29001,94.08186340332031
29003,91.14239501953125
29005,90.27891540527344
29007,92.5259017944336
29009,90.23799896240234
29011,93.73760223388672
29013,93.36676788330078
29015,92.35514831542969
29017,91.32439422607422
29019,93.51770782470703
29021,91.2622299194336
29023,91.76799011230469
29025,92.83807373046875
29027,93.35269927978516
29029,93.44707489013672
29031,92.51815795898438
29033,92.85212707519531
29035,91.56407165527344
29037,91.69497680664062
29039,94.02523803710938
29041,93.19021606445312
29043,90.69071197509766
29045,92.4786148071289
29047,90.59439849853516
29049,91.30111694335938
29051,93.45890045166016
29053,93.36571502685547
29055,92.06423950195312
29057,93.17534637451172
29059,92.32852172851562
29061,93.08751678466797
29063,92.3464126586914
29065,91.29141235351562
29067,90.47517395019531
29069,91.80674743652344
29071,93.13461303710938
29073,93.0082015991211
29075,91.9892349243164
29077,91.50397491455078
29079,93.07366180419922
29081,93.0159912109375
29083,92.83804321289062
29085,92.42286682128906
29087,90.5856704711914
29089,93.33332824707031
29091,89.68795013427734
29093,90.30236053466797
29095,90.68769073486328
29097,93.08418273925781
29099,93.15138244628906
29101,92.96221160888672
29103,93.23053741455078
29105,92.62397003173828
29107,92.8177719116211
29109,91.38015747070312
29111,92.63208770751953
29113,92.6514892578125
29115,93.13191223144531
29117,93.12503814697266
29119,91.8426513671875
29121,93.73884582519531
29123,90.3164291381836
29125,92.6492919921875
29127,93.18515014648438
29129,92.71528625488281
29131,93.59378814697266
29133,91.98001861572266
29135,93.34296417236328
29137,92.91815948486328
29139,92.79061889648438
29141,92.70382690429688
29143,91.48095703125
29145,92.27790069580078
29147,89.95862579345703
29149,90.99854278564453
29151,93.4774398803711
29153,90.36824798583984
29155,91.50405883789062
29157,92.28553009033203
29159,92.63941955566406
29161,92.47451782226562
29163,92.26991271972656
29165,90.94453430175781
29167,92.77655792236328
29169,93.61566162109375
29171,93.7309799194336
29173,92.93543243408203
29175,92.95695495605469
29177,92.07157135009766
29179,91.31856536865234
29181,91.71221923828125
29183,93.43159484863281
29185,93.42042541503906
29186,91.98208618164062
29187,90.6279067993164
29189,93.19395446777344
29195,93.1511459350586
29197,93.63737487792969
29199,93.1466064453125
29201,92.27706909179688
29203,91.49494171142578
29205,92.97966766357422
29207,91.63855743408203
29209,90.7906265258789
29211,93.07603454589844
29213,90.56781005859375
29215,90.22297668457031
29217,94.03803253173828
29219,93.00655364990234
29221,91.6922378540039
29223,91.07669830322266
29225,90.5712661743164
29227,91.19590759277344
29229,90.24681854248047
29510,93.28007507324219
30001,69.03794860839844
30003,81.71296691894531
30005,68.21520233154297
30007,74.43232727050781
30009,74.54229736328125
30011,83.75416564941406
30013,73.1681900024414
30015,72.36994934082031
30017,83.36819458007812
30019,71.28395080566406
30021,80.20288848876953
30023,66.22570037841797
30025,82.11331939697266
30027,72.20367431640625
30029,63.87315368652344
30031,71.65176391601562
30033,76.65577697753906
30035,64.08094024658203
30037,73.8276138305664
30039,65.38587188720703
30041,66.55732727050781
30043,70.99322509765625
30045,69.22172546386719
30047,68.03963470458984
30049,69.4011001586914
30051,67.01551055908203
30053,64.5651626586914
30055,77.71562957763672
30057,70.80594635009766
30059,68.80236053466797
30061,66.34937286376953
30063,66.7353286743164
30065,76.52783203125
30067,70.62340545654297
30069,76.8641586303711
30071,73.3379898071289
30073,70.03363037109375
30075,86.0385513305664
30077,66.623046875
30079,81.06680297851562
30081,68.1059341430664
30083,80.10256958007812
30085,76.8614501953125
30087,80.94842529296875
30089,66.5175552368164
30091,76.17765045166016
30093,69.02540588378906
30095,73.26073455810547
30097,72.2556381225586
30099,70.05513763427734
30101,68.40827941894531
30103,80.7468032836914
30105,72.71768188476562
30107,72.57166290283203
30109,80.73777770996094
30111,79.78350067138672
31001,92.5303726196289
31003,90.07205963134766
31005,95.1169662475586
31007,92.37509155273438
31009,92.47498321533203
31011,90.21320343017578
31013,91.77891540527344
31015,93.47314453125
31017,93.77481842041016
31019,93.1002197265625
31021,92.25810241699219
31023,90.22918701171875
31025,90.78373718261719
31027,90.68698120117188
31029,98.88240814208984
31031,91.96263885498047
31033,94.37062072753906
31035,91.96709442138672
31037,91.88851165771484
31039,92.00978088378906
31041,92.47563934326172
31043,92.25332641601562
31045,91.43212127685547
31047,93.35858154296875
31049,95.42559051513672
31051,91.28546905517578
31053,92.53515625
31055,92.40180206298828
31057,99.4488525390625
31059,90.74417114257812
31061,93.34757232666016
31063,95.94609832763672
31065,95.78850555419922
31067,90.52534484863281
31069,94.17740631103516
31071,92.10382080078125
31073,93.93940734863281
31075,93.61311340332031
31077,91.79485321044922
31079,92.71692657470703
31081,91.92342376708984
31083,94.53461456298828
31085,97.6027603149414
31087,98.19488525390625
31089,92.73088073730469
31091,94.04021453857422
31093,92.56369018554688
31095,90.66549682617188
31097,90.00273132324219
31099,92.7215576171875
31101,96.56520080566406
31103,94.73641967773438
31105,92.76190948486328
31107,91.0991439819336
31109,90.6504898071289
31111,95.79686737060547
31113,92.87847900390625
31115,92.47508239746094
31117,94.597412109375
31119,90.53373718261719
31121,92.13134002685547
31123,93.99998474121094
31125,91.2580795288086
31127,90.47628021240234
31129,91.93744659423828
31131,90.44219970703125
31133,90.68144989013672
31135,97.40850830078125
31137,93.07669067382812
31139,90.43073272705078
31141,90.84002685546875
31143,91.28284454345703
31145,97.24293518066406
31147,90.80933380126953
31149,93.75028228759766
31151,90.31983184814453
31153,91.95611572265625
31155,91.6518325805664
31157,94.04460906982422
31159,90.12268829345703
31161,90.52838897705078
31163,92.591796875
31165,91.69559478759766
31167,91.8438720703125
31169,91.11053466796875
31171,92.9782485961914
31173,91.99750518798828
31175,92.19197082519531
31177,92.10911560058594
31179,91.65123748779297
31181,92.77928924560547
31183,91.69679260253906
31185,90.97979736328125
32001,90.97396087646484
32003,99.59265899658203
32005,82.53887939453125
32007,81.78567504882812
32009,93.50900268554688
32011,87.59793853759766
32013,84.30181884765625
32015,88.05342102050781
32017,92.64460754394531
32019,88.4387435913086
32021,90.64238739013672
32023,91.44744873046875
32027,88.38894653320312
32029,84.73529052734375
32031,84.21038818359375
32033,85.72333526611328
32510,83.46195983886719
33001,83.57142639160156
33003,82.429443359375
33005,83.98532104492188
33007,79.4295654296875
33009,82.46295166015625
33011,85.755615234375
33013,84.9330062866211
33015,86.09599304199219
33017,84.72817993164062
33019,84.02145385742188
34001,87.82628631591797
34003,86.3651123046875
34005,89.67693328857422
34007,89.5645523071289
34009,86.50263214111328
34011,87.86932373046875
34013,86.80842590332031
34015,89.19924926757812
34017,87.1988296508789
34019,86.15538024902344
34021,89.43952178955078
34023,89.1334228515625
34025,89.70861053466797
34027,84.09647369384766
34029,89.0838851928711
34031,84.0532455444336
34033,88.43663024902344
34035,87.70698547363281
34037,82.38300323486328
34039,87.71112823486328
34041,83.82068634033203
35001,95.79011535644531
35003,89.42658233642578
35005,104.32100677490234
35006,90.67920684814453
35007,90.55526733398438
35009,99.59152221679688
35011,103.53079223632812
35013,103.52752685546875
35015,103.87437438964844
35017,96.85488891601562
35019,100.3458480834961
35021,99.73853302001953
35023,100.8329086303711
35025,102.98591613769531
35027,97.24531555175781
35028,86.86194610595703
35029,104.15894317626953
35031,91.15996551513672
35033,91.08186340332031
35035,98.35265350341797
35037,102.05388641357422
35039,86.40560913085938
35041,100.43155670166016
35043,92.49435424804688
35045,92.97486877441406
35047,96.89746856689453
35049,91.9980697631836
35051,99.30352020263672
35053,96.18441772460938
35055,84.41534423828125
35057,94.53793334960938
35059,96.8526840209961
35061,98.06456756591797
36001,86.6424560546875
36003,89.66227722167969
36005,86.36009979248047
36007,85.52665710449219
36009,89.61180114746094
36011,87.99117279052734
36013,88.77960205078125
36015,89.34015655517578
36017,85.35066986083984
36019,87.74235534667969
36021,85.71300506591797
36023,86.0146713256836
36025,81.27005767822266
36027,85.90167999267578
36029,91.40933227539062
36031,84.9256820678711
36033,88.16356658935547
36035,86.61565399169922
36037,91.24325561523438
36039,83.59149932861328
36041,84.18993377685547
36043,86.33846282958984
36045,90.10493469238281
36047,86.5721664428711
36049,87.28923034667969
36051,90.73583984375
36053,87.38666534423828
36055,89.99361419677734
36057,89.09142303466797
36059,85.2929458618164
36061,86.70909881591797
36063,92.11404418945312
36065,88.78752899169922
36067,89.27066040039062
36069,88.81499481201172
36071,83.54447937011719
36073,90.87084197998047
36075,89.41632080078125
36077,84.2872085571289
36079,84.50023651123047
36081,86.2711410522461
36083,85.78417205810547
36085,87.44589233398438
36087,84.99251556396484
36089,90.2046127319336
36091,86.78776550292969
36093,87.47078704833984
36095,85.53359985351562
36097,88.2842788696289
36099,88.63121795654297
36101,88.8533706665039
36103,82.80530548095703
36105,80.09285736083984
36107,87.74693298339844
36109,87.55620574951172
36111,82.91162109375
36113,85.32929992675781
36115,86.9261245727539
36117,88.01163482666016
36119,85.2142562866211
36121,89.51799774169922
36123,88.41002655029297
37001,87.5837631225586
37003,86.53861999511719
37005,80.88837432861328
37007,87.71993255615234
37009,80.66631317138672
37011,78.05730438232422
37013,84.46984100341797
37015,85.40442657470703
37017,85.94683837890625
37019,85.37420654296875
37021,82.82886505126953
37023,87.13040924072266
37025,88.03630828857422
37027,87.1445083618164
37029,88.04552459716797
37031,83.61029815673828
37033,87.38688659667969
37035,87.06159973144531
37037,87.81295013427734
37039,84.91236114501953
37041,86.2182388305664
37043,83.03186798095703
37045,88.55377197265625
37047,85.56117248535156
37049,84.15426635742188
37051,87.19999694824219
37053,87.31059265136719
37055,84.1866683959961
37057,86.70030975341797
37059,87.06026458740234
37061,85.63638305664062
37063,88.2892074584961
37065,86.40931701660156
37067,86.81270599365234
37069,87.90486907958984
37071,88.15411376953125
37073,87.7143325805664
37075,82.49855041503906
37077,87.8226089477539
37079,85.97789764404297
37081,87.14295959472656
37083,86.86101531982422
37085,87.67810821533203
37087,78.1177978515625
37089,82.64161682128906
37091,86.35086822509766
37093,87.17961883544922
37095,84.90234375
37097,87.17121124267578
37099,79.6417465209961
37101,87.74723815917969
37103,84.4002914428711
37105,87.39167022705078
37107,85.39994049072266
37109,87.60722351074219
37111,86.44647979736328
37113,81.26038360595703
37115,84.49254608154297
37117,85.27726745605469
37119,88.2072982788086
37121,80.22361755371094
37123,87.80681610107422
37125,87.56575012207031
37127,87.16265106201172
37129,86.06333923339844
37131,86.76419067382812
37133,84.32914733886719
37135,87.44773864746094
37137,83.63108825683594
37139,87.69975280761719
37141,85.8592300415039
37143,87.11588287353516
37145,87.48197937011719
37147,85.52103424072266
37149,87.90589141845703
37151,87.62701416015625
37153,87.15934753417969
37155,86.64205169677734
37157,87.31758880615234
37159,87.18792724609375
37161,88.7947769165039
37163,86.59521484375
37165,87.15399932861328
37167,88.04952239990234
37169,86.83443450927734
37171,86.4605941772461
37173,80.08540344238281
37175,80.3000717163086
37177,85.94723510742188
37179,87.96969604492188
37181,87.62149047851562
37183,87.75701141357422
37185,87.5707015991211
37187,85.59713745117188
37189,79.86239624023438
37191,86.64138793945312
37193,86.4335708618164
37195,86.57035827636719
37197,86.94522857666016
37199,79.19831085205078
38001,80.87483215332031
38003,82.48612213134766
38005,80.19982147216797
38007,80.78129577636719
38009,79.05827331542969
38011,82.40482330322266
38013,75.58053588867188
38015,81.51690673828125
38017,83.14629364013672
38019,80.92298126220703
38021,82.7745590209961
38023,76.06881713867188
38025,80.01428985595703
38027,80.78567504882812
38029,82.32369232177734
38031,81.05378723144531
38033,80.80585479736328
38035,83.18476104736328
38037,81.39923858642578
38039,81.18357849121094
38041,80.78141784667969
38043,81.18363952636719
38045,82.41352844238281
38047,81.34162902832031
38049,80.18745422363281
38051,81.48628234863281
38053,79.70589447021484
38055,80.31066131591797
38057,81.14260864257812
38059,81.9212646484375
38061,77.27490997314453
38063,81.58728790283203
38065,81.10594177246094
38067,83.44054412841797
38069,79.98147583007812
38071,81.11417388916016
38073,83.92852783203125
38075,77.44164276123047
38077,85.58516693115234
38079,79.96826934814453
38081,84.64793395996094
38083,80.14521789550781
38085,82.6837387084961
38087,81.78888702392578
38089,81.24048614501953
38091,81.3193130493164
38093,81.69294738769531
38095,81.15365600585938
38097,82.11829376220703
38099,83.04814910888672
38101,78.33932495117188
38103,79.77857208251953
38105,78.2999038696289
39001,92.38392639160156
39003,92.962646484375
39005,91.7170639038086
39007,89.60597229003906
39009,91.26326751708984
39011,92.11018371582031
39013,90.1273193359375
39015,91.92375183105469
39017,92.53423309326172
39019,90.15855407714844
39021,90.4115982055664
39023,90.41707611083984
39025,91.9098129272461
39027,90.89514923095703
39029,89.94287872314453
39031,89.82086944580078
39033,93.67405700683594
39035,90.62457275390625
39037,90.80379486083984
39039,94.30577087402344
39041,92.04762268066406
39043,91.878173828125
39045,90.62381744384766
39047,91.301025390625
39049,92.29668426513672
39051,94.57908630371094
39053,92.26891326904297
39055,89.93433380126953
39057,90.52301788330078
39059,89.62783813476562
39061,92.48153686523438
39063,94.19043731689453
39065,92.53266143798828
39067,90.23261260986328
39069,94.93425750732422
39071,91.49819946289062
39073,90.20945739746094
39075,90.19312286376953
39077,93.23175048828125
39079,91.75997161865234
39081,90.046875
39083,89.67268371582031
39085,89.25102996826172
39087,93.11459350585938
39089,89.81358337402344
39091,91.018798828125
39093,91.5669937133789
39095,94.88922119140625
39097,91.39269256591797
39099,90.5230941772461
39101,92.79094696044922
39103,91.68535614013672
39105,91.52101135253906
39107,92.13152313232422
39109,90.93390655517578
39111,89.99492645263672
39113,91.40635681152344
39115,90.62519073486328
39117,91.11661529541016
39119,90.0238037109375
39121,90.28805541992188
39123,93.82666015625
39125,93.82368469238281
39127,89.98405456542969
39129,91.97982788085938
39131,92.04747772216797
39133,90.67167663574219
39135,90.80118560791016
39137,93.96853637695312
39139,91.98414611816406
39141,91.90129089355469
39143,94.5635757446289
39145,92.77925109863281
39147,94.4067153930664
39149,91.23381805419922
39151,91.63868713378906
39153,91.7176742553711
39155,90.82565307617188
39157,90.83291625976562
39159,92.04534912109375
39161,93.04055786132812
39163,90.94837951660156
39165,91.89795684814453
39167,92.0195541381836
39169,91.41911315917969
39171,93.58460998535156
39173,95.3064956665039
39175,93.82781219482422
40001,92.06663513183594
40003,98.34615325927734
40005,93.11359405517578
40007,103.24421691894531
40009,98.6938247680664
40011,97.5792465209961
40013,93.40010833740234
40015,94.82780456542969
40017,94.6411361694336
40019,92.98799133300781
40021,92.69380950927734
40023,92.989013671875
40025,100.33470153808594
40027,92.61634063720703
40029,92.93463897705078
40031,95.094482421875
40033,95.42340087890625
40035,93.71629333496094
40037,92.9926528930664
40039,97.69721984863281
40041,92.67768096923828
40043,97.8346939086914
40045,100.10584259033203
40047,96.4337387084961
40049,92.67605590820312
40051,93.29296875
40053,97.09371948242188
40055,98.32317352294922
40057,100.72572326660156
40059,101.88531494140625
40061,93.06564331054688
40063,93.04981994628906
40065,98.58506774902344
40067,94.29949188232422
40069,92.00788116455078
40071,95.50182342529297
40073,96.71563720703125
40075,96.57240295410156
40077,91.71723937988281
40079,91.61288452148438
40081,93.23487091064453
40083,94.57093048095703
40085,93.45875549316406
40087,92.78885650634766
40089,90.23176574707031
40091,93.20182037353516
40093,98.47842407226562
40095,92.6835708618164
40097,93.54454803466797
40099,91.69927215576172
40101,93.46917724609375
40103,95.31221771240234
40105,93.4554443359375
40107,93.14069366455078
40109,93.3422622680664
40111,93.26600646972656
40113,92.79137420654297
40115,93.9589614868164
40117,93.70259094238281
40119,94.02356719970703
40121,92.79177856445312
40123,91.69393157958984
40125,92.58429718017578
40127,91.40505981445312
40129,99.01547241210938
40131,93.61920928955078
40133,92.74199676513672
40135,93.49598693847656
40137,93.41259002685547
40139,102.04984283447266
40141,97.06867218017578
40143,93.52655029296875
40145,93.73662567138672
40147,93.06248474121094
40149,96.6186752319336
40151,99.04232788085938
40153,99.217529296875
41001,74.651123046875
41003,77.1068344116211
41005,68.6239242553711
41007,67.9912338256836
41009,70.25203704833984
41011,74.87899017333984
41013,77.54509735107422
41015,77.96949768066406
41017,74.84557342529297
41019,76.19300079345703
41021,79.13784790039062
41023,72.844482421875
41025,78.24991607666016
41027,67.08206939697266
41029,78.5746078491211
41031,76.66625213623047
41033,78.75686645507812
41035,76.50359344482422
41037,78.40349578857422
41039,73.13681030273438
41041,71.46227264404297
41043,72.58839416503906
41045,80.32685089111328
41047,72.43694305419922
41049,78.0433349609375
41051,71.78726196289062
41053,75.96421813964844
41055,79.26881408691406
41057,67.29757690429688
41059,76.6444320678711
41061,71.55445098876953
41063,70.60235595703125
41065,76.30799865722656
41067,70.93919372558594
41069,76.4746322631836
41071,74.101806640625
42001,91.3718490600586
42003,92.16190338134766
42005,91.90304565429688
42007,91.3281478881836
42009,91.012451171875
42011,85.82707214355469
42013,90.17124938964844
42015,86.93010711669922
42017,87.22196197509766
42019,90.68343353271484
42021,87.95096588134766
42023,88.35301971435547
42025,80.72398376464844
42027,88.61964416503906
42029,86.90657806396484
42031,91.2425308227539
42033,89.17440032958984
42035,88.89424896240234
42037,85.50165557861328
42039,89.18952178955078
42041,92.47529602050781
42043,89.1513442993164
42045,88.51628112792969
42047,89.38329315185547
42049,88.53866577148438
42051,89.61017608642578
42053,90.29718017578125
42055,92.7109146118164
42057,92.20414733886719
42059,91.21067810058594
42061,91.46575164794922
42063,90.5402603149414
42065,90.35145568847656
42067,90.8448486328125
42069,80.03070831298828
42071,87.37197875976562
42073,90.67317199707031
42075,87.20564270019531
42077,85.5419921875
42079,81.59332275390625
42081,88.0224380493164
42083,88.88864135742188
42085,89.8678207397461
42087,90.49639892578125
42089,79.70796203613281
42091,87.84757232666016
42093,88.13343048095703
42095,84.5077896118164
42097,87.13085174560547
42099,91.00725555419922
42101,89.48795318603516
42103,79.76323699951172
42105,87.48524475097656
42107,83.2193374633789
42109,88.77464294433594
42111,86.59867095947266
42113,83.11925506591797
42115,83.625244140625
42117,87.35045623779297
42119,88.65141296386719
42121,90.44563293457031
42123,89.3692398071289
42125,91.12492370605469
42127,80.21888732910156
42129,91.56350708007812
42131,83.79794311523438
42133,89.51179504394531
44001,84.71283721923828
44003,83.74636840820312
44005,83.2312240600586
44007,84.1987533569336
44009,82.88803100585938
45001,87.81893920898438
45003,87.06546783447266
45005,87.19001007080078
45007,88.53067016601562
45009,87.05317687988281
45011,87.43645477294922
45013,86.88304138183594
45015,88.50749969482422
45017,86.84796905517578
45019,87.21429443359375
45021,88.24620056152344
45023,86.66259765625
45025,86.92798614501953
45027,87.19984436035156
45029,87.31224060058594
45031,87.10345458984375
45033,86.92581176757812
45035,88.05508422851562
45037,87.23868560791016
45039,86.66567993164062
45041,87.65927124023438
45043,86.0645523071289
45045,87.46172332763672
45047,87.36185455322266
45049,86.9113998413086
45051,85.5745849609375
45053,87.75956726074219
45055,86.43050384521484
45057,87.02814483642578
45059,87.56761932373047
45061,86.61481475830078
45063,86.67649841308594
45065,87.68854522705078
45067,86.67742156982422
45069,87.14112854003906
45071,87.53751373291016
45073,88.06133270263672
45075,87.36222839355469
45077,87.6915054321289
45079,86.75215148925781
45081,86.95824432373047
45083,88.29927825927734
45085,86.45536041259766
45087,87.12184143066406
45089,87.65264129638672
45091,87.56599426269531
46003,90.75067138671875
46005,89.40422821044922
46007,88.73542785644531
46009,90.86629486083984
46011,89.59822845458984
46013,87.07351684570312
46015,90.96729278564453
46017,89.07328033447266
46019,85.11658477783203
46021,83.62224578857422
46023,92.39495849609375
46025,89.1768798828125
46027,90.64009857177734
46029,89.32593536376953
46031,83.43553161621094
46033,85.05218505859375
46035,90.4957046508789
46037,88.14456939697266
46039,90.1553955078125
46041,86.08921813964844
46043,91.31725311279297
46045,85.46134185791016
46047,91.61958312988281
46049,86.25027465820312
46051,91.82783508300781
46053,92.97915649414062
46055,87.49024963378906
46057,89.2635498046875
46059,86.55236053466797
46061,89.6329574584961
46063,84.06629943847656
46065,88.30303955078125
46067,89.88278198242188
46069,85.43502044677734
46071,89.2112045288086
46073,89.1246109008789
46075,88.42142486572266
46077,88.77000427246094
46079,88.36800384521484
46081,79.00328826904297
46083,90.43033599853516
46085,89.8388671875
46087,88.80374908447266
46089,83.24613189697266
46091,85.84629821777344
46093,85.33721923828125
46095,89.7437973022461
46097,88.86226654052734
46099,89.25753784179688
46101,88.93486022949219
46103,84.69023132324219
46105,82.22122192382812
46107,85.12216186523438
46109,89.4200439453125
46111,90.0960464477539
46113,89.29227447509766
46115,89.66973876953125
46117,88.53068542480469
46119,86.52962493896484
46121,90.01396179199219
46123,92.27291107177734
46125,89.41629028320312
46127,91.1573486328125
46129,84.64643859863281
46135,89.89965057373047
46137,85.72124481201172
47001,88.545654296875
47003,90.71409606933594
47005,91.35908508300781
47007,85.19127655029297
47009,88.87188720703125
47011,88.85376739501953
47013,86.67684936523438
47015,89.83491516113281
47017,91.36644744873047
47019,84.81343841552734
47021,92.60917663574219
47023,91.3233642578125
47025,87.1542739868164
47027,90.78012084960938
47029,89.12344360351562
47031,87.9494400024414
47033,91.617919921875
47035,84.30142974853516
47037,93.26792907714844
47039,91.45133209228516
47041,90.37440490722656
47043,91.650146484375
47045,91.07698059082031
47047,90.42543029785156
47049,85.9178695678711
47051,87.24313354492188
47053,91.45758819580078
47055,89.5913314819336
47057,89.12120056152344
47059,89.57605743408203
47061,83.33473205566406
47063,90.1207504272461
47065,88.0618896484375
47067,88.07904815673828
47069,90.54835510253906
47071,90.64319610595703
47073,89.57606506347656
47075,91.53248596191406
47077,91.49087524414062
47079,90.96009826660156
47081,90.46717071533203
47083,91.0981216430664
47085,91.21697235107422
47087,91.43907165527344
47089,90.80219268798828
47091,83.40774536132812
47093,90.02873229980469
47095,90.80058288574219
47097,91.23814392089844
47099,89.15430450439453
47101,88.9921875
47103,89.4291000366211
47105,90.07086181640625
47107,89.60491943359375
47109,90.76651000976562
47111,92.04718780517578
47113,91.5320053100586
47115,85.25791931152344
47117,91.03289794921875
47119,90.7513656616211
47121,89.16526794433594
47123,88.20115661621094
47125,91.82911682128906
47127,89.05463409423828
47129,86.69678497314453
47131,90.64047241210938
47133,87.82717895507812
47135,90.70081329345703
47137,88.32464599609375
47139,87.61329650878906
47141,88.58099365234375
47143,87.10113525390625
47145,89.76359558105469
47147,91.8956298828125
47149,92.24436950683594
47151,86.50296020507812
47153,84.26229095458984
47155,86.96453094482422
47157,90.02674865722656
47159,92.50200653076172
47161,91.05360412597656
47163,89.1712646484375
47165,92.32283020019531
47167,90.82630920410156
47169,92.75286865234375
47171,83.79564666748047
47173,88.57833099365234
47175,85.49691772460938
47177,87.99991607666016
47179,89.3683090209961
47181,89.31616973876953
47183,91.42576599121094
47185,87.8038330078125
47187,92.15900421142578
47189,92.45600128173828
48001,91.49021911621094
48003,102.53295135498047
48005,94.69937133789062
48007,92.24614715576172
48009,96.59146881103516
48011,101.80381774902344
48013,98.61710357666016
48015,95.20445251464844
48017,99.23046875
48019,96.40901947021484
48021,97.99893951416016
48023,97.76714324951172
48025,95.75112915039062
48027,97.00450134277344
48029,98.66407012939453
48031,94.98475646972656
48033,100.7850570678711
48035,95.2265396118164
48037,90.76825714111328
48039,91.73580932617188
48041,94.7079086303711
48043,102.02503967285156
48045,102.2829818725586
48047,98.26179504394531
48049,98.75196075439453
48051,96.09333801269531
48053,96.88617706298828
48055,99.17772674560547
48057,92.67797088623047
48059,97.08366394042969
48061,95.78174591064453
48063,92.75859069824219
48065,101.71424865722656
48067,91.23621368408203
48069,99.4880599975586
48071,91.58265686035156
48073,91.70772552490234
48075,102.22639465332031
48077,95.09778594970703
48079,100.19837188720703
48081,99.8491439819336
48083,99.12191772460938
48085,91.8929672241211
48087,101.30628967285156
48089,96.48856353759766
48091,97.25669860839844
48093,97.97042083740234
48095,99.58736419677734
48097,93.07100677490234
48099,97.45121765136719
48101,102.23233032226562
48103,104.67469024658203
48105,99.14524841308594
48107,99.5261001586914
48109,100.01683807373047
48111,99.45311737060547
48113,92.50338745117188
48115,100.84255981445312
48117,100.66427612304688
48119,92.57331848144531
48121,93.28463745117188
48123,98.09474182128906
48125,100.72166442871094
48127,100.18167114257812
