GEOID,tmax
26157,83.60441589355469
26159,90.81570434570312
26161,90.50379943847656
26163,90.64080047607422
26165,79.10151672363281
27001,84.38612365722656
27003,83.75963592529297
27005,84.53984069824219
27007,84.7353744506836
27009,83.38229370117188
27011,84.72681427001953
27013,81.89971923828125
27015,81.5999984741211
27017,84.137451171875
27019,82.82304382324219
27021,85.201171875
27023,83.9720458984375
27025,83.94754028320312
27027,86.4820556640625
27029,84.37422943115234
27031,77.91584014892578
27033,81.48572540283203
27035,84.58213806152344
27037,83.85304260253906
27039,82.79817199707031
27041,84.39988708496094
27043,83.74211883544922
27045,83.80433654785156
27047,83.28441619873047
27049,83.29893493652344
27051,84.82794189453125
27053,83.62254333496094
27055,84.99683380126953
27057,84.55243682861328
27059,84.23477935791016
27061,84.7177734375
27063,82.92313385009766
27065,84.48500061035156
27067,82.649169921875
27069,84.11286926269531
27071,84.24964904785156
27073,83.89859008789062
27075,83.86986541748047
27077,84.49227142333984
27079,81.2992172241211
27081,81.5995864868164
27083,82.2698745727539
27085,82.19303894042969
27087,84.8694076538086
27089,86.46752166748047
27091,83.14068603515625
27093,82.29971313476562
27095,84.2064208984375
27097,83.8342056274414
27099,83.71434020996094
27101,81.68765258789062
27103,81.20063781738281
27105,83.1125717163086
27107,86.49054718017578
27109,83.70191955566406
27111,84.2302017211914
27113,86.2920150756836
27115,84.1935806274414
27117,82.43624114990234
27119,86.5302505493164
27121,84.1533432006836
27123,83.60729217529297
27125,86.1464614868164
27127,81.53340911865234
27129,81.66854858398438
27131,82.35772705078125
27133,83.95513916015625
27135,85.010009765625
27137,85.7796401977539
27139,82.956787109375
27141,83.3808822631836
27143,81.77220916748047
27145,82.94860076904297
27147,82.17493438720703
27149,84.7971420288086
27151,84.65192413330078
27153,83.39228057861328
27155,84.36109161376953
27157,84.48966979980469
27159,84.40679931640625
27161,81.8740005493164
27163,83.57733917236328
27165,82.21484375
27167,85.61939239501953
27169,83.75238800048828
27171,82.98375701904297
27173,82.75870513916016
28001,90.77051544189453
28003,91.76126098632812
28005,91.87810516357422
28007,92.89595794677734
28009,90.87158966064453
28011,90.51837921142578
28013,92.74261474609375
28015,92.91519165039062
28017,93.05085754394531
28019,93.07914733886719
28021,92.49995422363281
28023,94.6504135131836
28025,94.25471496582031
28027,91.36186981201172
28029,92.63865661621094
28031,92.89244079589844
28033,90.87852478027344
28035,92.78515625
28037,91.85160064697266
28039,92.97315979003906
28041,93.30158233642578
28043,93.04054260253906
28045,90.6529541015625
28047,90.37753295898438
28049,92.79117584228516
28051,93.20219421386719
28053,93.15320587158203
28055,92.51860046386719
28057,92.49991607666016
28059,91.84069061279297
28061,94.29263305664062
28063,91.85293579101562
28065,92.31719207763672
28067,93.60556030273438
28069,94.32988739013672
28071,91.39705657958984
28073,92.24382019042969
28075,94.90416717529297
28077,92.90116882324219
28079,92.94219207763672
28081,92.42973327636719
28083,92.38391876220703
28085,92.72525024414062
28087,94.96956634521484
28089,93.27848052978516
28091,92.18081665039062
28093,90.93832397460938
28095,93.7569808959961
28097,93.19529724121094
28099,93.09028625488281
28101,94.2255630493164
28103,94.81513977050781
28105,94.2286605834961
28107,91.48997497558594
28109,91.83112335205078
28111,93.11078643798828
28113,92.75392150878906
28115,91.89911651611328
28117,91.97852325439453
28119,91.8022689819336
28121,92.90516662597656
28123,93.23696899414062
28125,92.75372314453125
28127,92.74478912353516
28129,93.59356689453125
28131,91.43121337890625
28133,91.40670776367188
28135,92.03016662597656
28137,91.00151062011719
28139,91.16984558105469
28141,92.00017547607422
28143,90.90354919433594
28145,91.53199005126953
28147,92.1407241821289
28149,92.66082763671875
28151,91.81470489501953
28153,93.50353240966797
28155,93.158447265625
28157,89.97045135498047
28159,93.1240463256836
28161,92.302001953125
28163,93.26651763916016
29001,91.36976623535156
29003,91.04791259765625
29005,91.23078918457031
29007,89.9505844116211
29009,84.72818756103516
29011,88.33043670654297
29013,89.82754516601562
29015,90.11370849609375
29017,91.25362396240234
29019,90.22752380371094
29021,90.7936019897461
29023,91.3523178100586
29025,91.18831634521484
29027,90.49562072753906
29029,90.1330337524414
29031,91.94281768798828
29033,91.10298919677734
29035,89.63755798339844
29037,89.25984191894531
29039,89.78484344482422
29041,91.2636489868164
29043,86.87333679199219
29045,90.96209716796875
29047,90.03691864013672
29049,90.49712371826172
29051,90.96732330322266
29053,90.66932678222656
29055,89.61222839355469
29057,89.03594970703125
29059,88.48763275146484
29061,91.62843322753906
29063,91.31997680664062
29065,88.45315551757812
29067,86.02783203125
29069,91.21549224853516
29071,90.54171752929688
29073,90.39568328857422
29075,91.48289489746094
29077,87.7662124633789
29079,91.00700378417969
29081,91.2626724243164
29083,90.25860595703125
29085,89.49748229980469
29087,91.16139221191406
29089,90.75725555419922
29091,86.39392852783203
29093,88.86890411376953
29095,89.46039581298828
29097,87.2213134765625
29099,91.28195190429688
29101,90.50558471679688
29103,90.988037109375
29105,88.39067077636719
29107,90.7442855834961
29109,86.59806060791016
29111,90.64549255371094
29113,90.40685272216797
29115,90.80113983154297
29117,91.02604675292969
29119,85.0100326538086
29121,91.13806915283203
29123,89.88626861572266
29125,90.4775161743164
29127,90.61553955078125
29129,90.60319519042969
29131,90.72931671142578
29133,90.75175476074219
29135,90.60518646240234
29137,90.33502197265625
29139,90.5096435546875
29141,90.68150329589844
29143,90.94117736816406
29145,85.93437194824219
29147,91.37290954589844
29149,88.49887084960938
29151,90.96550750732422
29153,85.92988586425781
29155,90.88761901855469
29157,91.3080062866211
29159,90.69745635986328
29161,89.71992492675781
29163,90.1131362915039
29165,90.33322143554688
29167,89.37735748291016
29169,90.33403015136719
29171,89.99760437011719
29173,90.27458953857422
29175,90.7818832397461
29177,90.59175109863281
29179,89.13353729248047
29181,90.27779388427734
29183,90.8650894165039
29185,89.95906066894531
29186,91.13041687011719
29187,89.91455078125
29189,90.96270751953125
29195,91.50716400146484
29197,90.79338073730469
29199,90.93827056884766
29201,91.72077178955078
29203,88.39703369140625
29205,90.37937927246094
29207,91.63922119140625
29209,86.62464904785156
29211,90.39308166503906
29213,86.66029357910156
29215,86.61370086669922
29217,88.63461303710938
29219,90.638427734375
29221,89.49961853027344
29223,90.54765319824219
29225,86.47262573242188
29227,91.08631896972656
29229,86.10719299316406
29510,91.2421875
30001,73.56092071533203
30003,74.0606689453125
30005,65.39664459228516
30007,71.54739379882812
30009,70.85897827148438
30011,82.1363525390625
30013,66.11505126953125
30015,66.50678253173828
30017,78.8351821899414
30019,64.10823059082031
30021,71.8703384399414
30023,72.58911895751953
30025,81.11111450195312
30027,65.431640625
30029,68.05787658691406
30031,70.86289978027344
30033,68.01896667480469
30035,59.61256408691406
30037,65.23613739013672
30039,72.00182342529297
30041,65.56214904785156
30043,73.3907699584961
30045,64.97583770751953
30047,72.81891632080078
30049,67.7358627319336
30051,63.023555755615234
30053,73.18144989013672
30055,67.62567138671875
30057,72.7178726196289
30059,68.41242218017578
30061,69.93418884277344
30063,71.30718994140625
30065,65.87267303466797
30067,70.53460693359375
30069,66.81622314453125
30071,66.81246948242188
30073,60.41999816894531
30075,82.31306457519531
30077,71.28473663330078
30079,74.24303436279297
30081,71.84961700439453
30083,70.25621032714844
30085,66.91842651367188
30087,73.69351959228516
30089,72.7424087524414
30091,67.320068359375
30093,74.75423431396484
30095,66.23665618896484
30097,67.18492126464844
30099,61.282535552978516
30101,62.031219482421875
30103,70.1279067993164
30105,64.43914031982422
30107,66.85228729248047
30109,75.35613250732422
30111,68.50621795654297
31001,88.1078109741211
31003,84.89037322998047
31005,88.34720611572266
31007,85.57254791259766
31009,86.56370544433594
31011,84.91918182373047
31013,87.29238891601562
31015,86.6124038696289
31017,87.5975112915039
31019,86.3416748046875
31021,89.22653198242188
31023,90.68819427490234
31025,91.89421844482422
31027,86.37886810302734
31029,87.99542236328125
31031,87.20349884033203
31033,85.73738861083984
31035,89.47823333740234
31037,88.84532165527344
31039,87.86282348632812
31041,85.1085205078125
31043,86.8465576171875
31045,87.9283676147461
31047,85.82941436767578
31049,86.14727783203125
31051,86.56754302978516
31053,89.88957214355469
31055,91.86681365966797
31057,88.04327392578125
31059,90.20376586914062
31061,90.48585510253906
31063,86.56726837158203
31065,90.06299591064453
31067,91.88203430175781
31069,87.91580200195312
31071,85.27977752685547
31073,87.8414077758789
31075,88.59597778320312
31077,84.98686218261719
31079,86.93862915039062
31081,88.3931884765625
31083,90.35639953613281
31085,86.08423614501953
31087,87.15491485595703
31089,85.83426666259766
31091,87.39563751220703
31093,86.3371810913086
31095,91.60126495361328
31097,91.2135009765625
31099,87.64876556396484
31101,87.25758361816406
31103,87.69546508789062
31105,83.9430923461914
31107,86.08564758300781
31109,91.96825408935547
31111,85.35238647460938
31113,85.29695892333984
31115,85.95057678222656
31117,86.69383239746094
31119,85.47391510009766
31121,87.95036315917969
31123,88.15496826171875
31125,86.77198791503906
31127,91.0504379272461
31129,90.63093566894531
31131,91.6462631225586
31133,91.30704498291016
31135,86.5997314453125
31137,88.07144165039062
31139,85.41620635986328
31141,87.4375
31143,89.66410064697266
31145,88.6329345703125
31147,91.04426574707031
31149,86.75709533691406
31151,91.01193237304688
31153,92.21554565429688
31155,91.65508270263672
31157,88.38468933105469
31159,91.14373779296875
31161,87.52185821533203
31163,85.73161315917969
31165,86.31785583496094
31167,86.7713394165039
31169,91.24067687988281
31171,86.8519287109375
31173,87.34086608886719
31175,85.15550231933594
31177,90.74984741210938
31179,86.66374969482422
31181,90.13566589355469
31183,84.8868408203125
31185,90.06401824951172
32001,84.3900375366211
32003,97.40873718261719
32005,77.81080627441406
32007,80.35702514648438
32009,89.77498626708984
32011,81.47781372070312
32013,79.06412506103516
32015,81.55723571777344
32017,89.19115447998047
32019,83.56612396240234
32021,84.73377990722656
32023,87.60323333740234
32027,81.06976318359375
32029,79.80630493164062
32031,78.20672607421875
32033,83.11719512939453
32510,78.92591857910156
33001,84.66858673095703
33003,84.26835632324219
33005,82.2295913696289
33007,79.18733215332031
33009,82.03142547607422
33011,84.91236877441406
33013,85.05885314941406
33015,86.25595092773438
33017,86.20684051513672
33019,82.5059814453125
34001,90.60686492919922
34003,87.12957763671875
34005,91.42555236816406
34007,91.3224105834961
34009,89.94047546386719
34011,90.61116027832031
34013,88.2310791015625
34015,91.25333404541016
34017,88.61351013183594
34019,88.06465911865234
34021,90.64129638671875
34023,90.51347351074219
34025,90.99266815185547
34027,85.75186920166016
34029,91.01399993896484
34031,84.93907928466797
34033,91.02653503417969
34035,89.22883605957031
34037,84.07211303710938
34039,89.3338851928711
34041,86.62837219238281
35001,90.89505767822266
35003,86.2311019897461
35005,93.28384399414062
35006,87.66798400878906
35007,81.2065200805664
35009,90.36784362792969
35011,93.59803771972656
35013,98.66748046875
35015,92.52172088623047
35017,91.69938659667969
35019,93.22510528564453
35021,91.06195068359375
35023,96.12247467041016
35025,91.22811126708984
35027,89.71377563476562
35028,81.63131713867188
35029,98.672119140625
35031,87.73303985595703
35033,83.57146453857422
35035,91.6168441772461
35037,93.68047332763672
35039,81.05028533935547
35041,89.6130599975586
35043,87.89871215820312
35045,90.30692291259766
35047,90.21793365478516
35049,86.40394592285156
35051,94.14067840576172
35053,91.70829010009766
35055,75.78182220458984
35057,89.16206359863281
35059,85.63416290283203
35061,93.19342041015625
36001,81.86951446533203
36003,81.91500854492188
36005,87.09285736083984
36007,79.78192138671875
36009,82.25386810302734
36011,77.17202758789062
36013,82.57447814941406
36015,81.97663116455078
36017,78.7380599975586
36019,83.03892517089844
36021,81.84064483642578
36023,77.09629821777344
36025,78.29090881347656
36027,82.73600006103516
36029,80.13370513916016
36031,80.50283813476562
36033,81.41532135009766
36035,79.9920883178711
36037,79.11402130126953
36039,79.9660873413086
36041,77.47264099121094
36043,78.46990966796875
36045,79.14258575439453
36047,87.98526763916016
36049,77.49688720703125
36051,79.94174194335938
36053,78.95983123779297
36055,78.2397689819336
36057,82.0259780883789
36059,85.6001968383789
36061,87.8896484375
36063,78.37438201904297
36065,80.13565826416016
36067,78.99952697753906
36069,78.17034149169922
36071,83.3228530883789
36073,78.0268783569336
36075,78.43905639648438
36077,78.32917785644531
36079,81.92486572265625
36081,87.20574951171875
36083,81.08396911621094
36085,89.19999694824219
36087,84.93021392822266
36089,81.44550323486328
36091,81.73796081542969
36093,82.02146911621094
36095,79.60458374023438
36097,79.46245574951172
36099,78.40787506103516
36101,80.85353088378906
36103,83.64012145996094
36105,80.309814453125
36107,80.34136962890625
36109,78.32148742675781
36111,80.6990966796875
36113,80.37358856201172
36115,82.46845245361328
36117,76.31646728515625
36119,84.04264068603516
36121,78.94807434082031
36123,78.79993438720703
37001,93.63822174072266
37003,90.90557861328125
37005,82.66473388671875
37007,98.7265396118164
37009,79.55274200439453
37011,78.42562866210938
37013,92.83914184570312
37015,92.89869689941406
37017,95.85432434082031
37019,91.96944427490234
37021,85.47338104248047
37023,90.53527069091797
37025,95.56790161132812
37027,89.8599853515625
37029,90.69589233398438
37031,89.56645965576172
37033,92.16712951660156
37035,92.63341522216797
37037,95.13579559326172
37039,89.55365753173828
37041,92.14280700683594
37043,87.6976089477539
37045,94.1546630859375
37047,94.72198486328125
37049,93.25829315185547
37051,97.5582046508789
37053,90.0475082397461
37055,88.26363372802734
37057,93.75468444824219
37059,92.42735290527344
37061,95.60090637207031
37063,94.70174407958984
37065,95.4352035522461
37067,92.45927429199219
37069,94.91598510742188
37071,95.07225799560547
37073,92.13946533203125
37075,85.67682647705078
37077,93.4641342163086
37079,96.50028991699219
37081,93.79322052001953
37083,94.00452423095703
37085,97.00568389892578
37087,80.83618927001953
37089,85.9299087524414
37091,92.64270782470703
37093,98.0741958618164
37095,90.658203125
37097,92.46458435058594
37099,83.4738540649414
37101,97.15882873535156
37103,94.6211929321289
37105,95.76121520996094
37107,96.43279266357422
37109,93.96418762207031
37111,88.73539733886719
37113,85.54426574707031
37115,85.80268096923828
37117,93.68904876708984
37119,95.8399887084961
37121,81.0086898803711
37123,96.85596466064453
37125,96.63998413085938
37127,95.55574798583984
37129,92.08905792236328
37131,93.20145416259766
37133,93.20421600341797
37135,93.71633911132812
37137,91.2701644897461
37139,90.98490142822266
37141,93.26818084716797
37143,91.64299011230469
37145,92.37980651855469
37147,95.40911102294922
37149,92.0594482421875
37151,95.2799301147461
37153,98.6712646484375
37155,98.42774963378906
37157,92.22399139404297
37159,93.56651306152344
37161,92.98998260498047
37163,96.53324890136719
37165,99.25952911376953
37167,96.91315460205078
37169,91.01649475097656
37171,90.05648803710938
37173,82.42869567871094
37175,84.2112045288086
37177,90.72765350341797
37179,97.62935638427734
37181,93.58879852294922
37183,95.5301284790039
37185,94.09502410888672
37187,92.07061767578125
37189,79.5895767211914
37191,97.02069091796875
37193,89.39798736572266
37195,96.35494995117188
37197,91.49346923828125
37199,81.17378997802734
38001,85.51947021484375
38003,86.70036315917969
38005,78.86742401123047
38007,75.44542694091797
38009,71.25654602050781
38011,83.99681091308594
38013,67.15897369384766
38015,81.78709411621094
38017,87.6592025756836
38019,76.40055084228516
38021,87.4340591430664
38023,67.26895141601562
38025,74.51319122314453
38027,82.49504852294922
38029,85.22368621826172
38031,83.86700439453125
38033,75.5561752319336
38035,85.55473327636719
38037,84.4957046508789
38039,83.81783294677734
38041,83.07889556884766
38043,82.86466979980469
38045,87.05268096923828
38047,84.60475158691406
38049,74.26233673095703
38051,84.6103515625
38053,69.70673370361328
38055,76.39433288574219
38057,77.28475189208984
38059,82.65231323242188
38061,69.40853118896484
38063,81.45477294921875
38065,79.1275634765625
38067,81.77030944824219
38069,75.16090393066406
38071,79.14488983154297
38073,87.29084014892578
38075,70.85318756103516
38077,85.50875091552734
38079,72.38223266601562
38081,85.36146545410156
38083,78.52271270751953
38085,86.61566162109375
38087,81.63522338867188
38089,79.3917465209961
38091,84.8089828491211
38093,85.28828430175781
38095,75.46176147460938
38097,86.91542053222656
38099,82.1721420288086
38101,72.49864959716797
38103,80.33718872070312
38105,67.92379760742188
39001,91.73906707763672
39003,92.42686462402344
39005,90.3534927368164
39007,87.57335662841797
39009,89.05658721923828
39011,92.50334167480469
39013,89.83866882324219
39015,91.56836700439453
39017,92.29542541503906
39019,90.21186065673828
39021,91.2711181640625
39023,91.49260711669922
39025,91.52388763427734
39027,91.37580108642578
39029,89.56375885009766
39031,89.58432006835938
39033,91.42520904541016
39035,88.98758697509766
39037,91.84783935546875
39039,92.10974884033203
39041,92.30095672607422
39043,89.56645965576172
39045,90.73470306396484
39047,92.09550476074219
39049,92.70565032958984
39051,91.81807708740234
39053,88.04553985595703
39055,88.1993179321289
39057,91.41217041015625
39059,90.14171600341797
39061,91.71685791015625
39063,92.11869049072266
39065,92.07653045654297
39067,90.1589584350586
39069,92.26004791259766
39071,91.76166534423828
39073,89.4822006225586
39075,89.6522216796875
39077,90.86632537841797
39079,89.16519927978516
39081,90.05948638916016
39083,89.81043243408203
39085,87.35897064208984
39087,89.24773406982422
39089,90.25977325439453
39091,91.63468933105469
39093,89.6544418334961
39095,92.22688293457031
39097,92.09495544433594
39099,89.52853393554688
39101,92.30107116699219
39103,90.32049560546875
39105,88.48268127441406
39107,92.81736755371094
39109,92.49590301513672
39111,89.93241882324219
39113,92.272705078125
39115,89.55133056640625
39117,90.9192886352539
39119,89.70929718017578
39121,90.37925720214844
39123,90.77754974365234
39125,93.12781524658203
39127,88.99994659423828
39129,93.02617645263672
39131,91.17572784423828
39133,89.82990264892578
39135,90.87512969970703
39137,92.49183654785156
39139,90.45772552490234
39141,91.97559356689453
39143,91.47109985351562
39145,90.96591186523438
39147,91.76972961425781
39149,92.30967712402344
39151,90.94511413574219
39153,90.90312957763672
39155,89.52952575683594
39157,90.19529724121094
39159,92.11589813232422
39161,93.33415985107422
39163,88.97341918945312
39165,92.1365737915039
39167,90.79706573486328
39169,90.34819030761719
39171,90.88980865478516
39173,92.22013092041016
39175,92.23982238769531
40001,85.2137222290039
40003,95.48615264892578
40005,90.87236785888672
40007,89.99392700195312
40009,95.2258529663086
40011,94.93604278564453
40013,91.51184844970703
40015,94.38536071777344
40017,94.21690368652344
40019,91.66525268554688
40021,86.28961944580078
40023,90.76753234863281
40025,88.82160949707031
40027,92.91866302490234
40029,91.41142272949219
40031,94.72028350830078
40033,94.98393249511719
40035,87.20639038085938
40037,90.84329986572266
40039,94.47171783447266
40041,85.29415893554688
40043,93.05506896972656
40045,93.23749542236328
40047,93.64930725097656
40049,92.54804229736328
40051,93.64781951904297
40053,94.04145050048828
40055,96.19969940185547
40057,96.81556701660156
40059,92.44793701171875
40061,88.94532775878906
40063,91.03739166259766
40065,97.130615234375
40067,92.8100814819336
40069,91.45069122314453
40071,92.39685821533203
40073,94.85224151611328
40075,96.32610321044922
40077,88.4505386352539
40079,88.44039154052734
40081,92.26595306396484
40083,93.01802825927734
40085,91.71493530273438
40087,93.11631774902344
40089,89.10205078125
40091,89.31635284423828
40093,94.87561798095703
40095,91.5563735961914
40097,87.09870147705078
40099,91.25353240966797
40101,88.56820678710938
40103,92.33809661865234
40105,88.55438995361328
40107,91.22181701660156
40109,93.07573699951172
40111,90.04096221923828
40113,90.49095916748047
40115,86.83197021484375
40117,91.32770538330078
40119,91.8627700805664
40121,89.63340759277344
40123,91.52118682861328
40125,92.9474868774414
40127,88.89456176757812
40129,94.21179962158203
40131,88.5537338256836
40133,92.58190155029297
40135,87.95379638671875
40137,92.68222045898438
40139,88.89842987060547
40141,96.79148864746094
40143,89.83020782470703
40145,88.57686614990234
40147,89.53009033203125
40149,95.2487564086914
40151,94.48352813720703
40153,92.74542999267578
41001,71.14524841308594
41003,68.72575378417969
41005,59.441123962402344
41007,65.240234375
41009,65.34745788574219
41011,68.6327133178711
41013,69.21885681152344
41015,71.24706268310547
41017,65.73395538330078
41019,68.7336654663086
41021,72.30978393554688
41023,67.32524108886719
41025,72.5632553100586
41027,57.38984298706055
41029,72.4920425415039
41031,67.72967529296875
41033,72.36455535888672
41035,68.97813415527344
41037,70.64949035644531
41039,64.47630310058594
41041,64.01312255859375
41043,62.6063232421875
41045,77.86019897460938
41047,63.402252197265625
41049,73.22378540039062
41051,63.61127471923828
41053,68.0208511352539
41055,70.58409881591797
41057,62.47450256347656
41059,73.35697174072266
41061,67.09569549560547
41063,67.03355407714844
41065,67.15425109863281
41067,64.89259338378906
41069,68.4905776977539
41071,67.23965454101562
42001,91.9166259765625
42003,89.05248260498047
42005,88.25521087646484
42007,89.45712280273438
42009,89.4759750366211
42011,89.75279998779297
42013,87.16803741455078
42015,82.53069305419922
42017,89.34126281738281
42019,88.25154113769531
42021,84.9366226196289
42023,84.94229125976562
42025,84.13525390625
42027,86.08625030517578
42029,90.07323455810547
42031,86.9867935180664
42033,85.46424865722656
42035,86.1620864868164
42037,85.88954162597656
42039,86.97309875488281
42041,92.34246063232422
42043,89.64683532714844
42045,91.20148468017578
42047,85.400146484375
42049,85.47567749023438
42051,86.98345947265625
42053,86.22024536132812
42055,91.55361938476562
42057,91.23538970947266
42059,89.17025756835938
42061,89.31229400634766
42063,86.83660125732422
42065,85.75433349609375
42067,90.23580169677734
42069,82.14044189453125
42071,89.61318969726562
42073,88.63135528564453
42075,88.78699493408203
42077,89.23612976074219
42079,83.63610076904297
42081,85.87255859375
42083,84.1714096069336
42085,88.08004760742188
42087,89.2062759399414
42089,82.77193450927734
42091,90.714111328125
42093,87.34352111816406
42095,87.92990112304688
42097,87.34671783447266
42099,90.7965087890625
42101,91.661376953125
42103,81.78180694580078
42105,83.16083526611328
42107,86.1010513305664
42109,88.38397979736328
42111,84.95967102050781
42113,81.16525268554688
42115,80.93586730957031
42117,83.16136932373047
42119,87.50475311279297
42121,87.22245788574219
42123,85.56233978271484
42125,89.08867645263672
42127,80.7909927368164
42129,87.33535766601562
42131,83.13507843017578
42133,90.8640365600586
44001,83.0389633178711
44003,82.25960540771484
44005,81.8790283203125
44007,82.20700073242188
44009,82.23138427734375
45001,95.52410888671875
45003,98.64305877685547
45005,97.65071868896484
45007,94.98450469970703
45009,97.16411590576172
45011,98.26966094970703
45013,97.00589752197266
45015,96.97801971435547
45017,96.46109008789062
45019,95.44760131835938
45021,93.96439361572266
45023,94.89307403564453
45025,98.50128936767578
45027,96.7442855834961
45029,96.72127532958984
45031,98.84733581542969
45033,99.29119873046875
45035,96.95145416259766
45037,97.489013671875
45039,95.57254791259766
45041,98.6506118774414
45043,93.78759765625
45045,92.79666900634766
45047,96.2319107055664
45049,96.96463012695312
45051,94.06895446777344
45053,97.80001068115234
45055,96.5880126953125
45057,96.55863189697266
45059,96.0242919921875
45061,97.65873718261719
45063,97.83828735351562
45065,96.2164077758789
45067,97.85468292236328
45069,99.58103942871094
45071,96.75342559814453
45073,92.32687377929688
45075,96.98342895507812
45077,92.04316711425781
45079,96.8602066040039
45081,97.36664581298828
45083,94.75402069091797
45085,96.37187957763672
45087,95.62361907958984
45089,97.09077453613281
45091,94.76871490478516
46003,86.29193878173828
46005,85.55937957763672
46007,86.83602905273438
46009,86.70482635498047
46011,81.94393920898438
46013,86.62187194824219
46015,86.42110443115234
46017,86.3818588256836
46019,84.97870635986328
46021,86.5438003540039
46023,86.7107925415039
46025,82.25456237792969
46027,86.7442626953125
46029,80.84111785888672
46031,87.76383209228516
46033,83.77995300292969
46035,86.74650573730469
46037,81.11522674560547
46039,80.86439514160156
46041,87.77688598632812
46043,86.47496032714844
46045,86.11043548583984
46047,87.66220092773438
46049,85.2511215209961
46051,82.60506439208984
46053,86.82963562011719
46055,87.44222259521484
46057,81.70441436767578
46059,85.4325942993164
46061,86.76148986816406
46063,85.84135437011719
46065,85.99525451660156
46067,86.73428344726562
46069,85.10958862304688
46071,87.9214859008789
46073,85.47281646728516
46075,87.259765625
46077,83.5744857788086
46079,84.13238525390625
46081,80.04703521728516
46083,85.9051513671875
46085,86.84869384765625
46087,85.95519256591797
46089,85.78099060058594
46091,82.28409576416016
46093,86.99459838867188
46095,87.77179718017578
46097,86.1522216796875
46099,84.84408569335938
46101,82.88157653808594
46103,85.0579833984375
46105,87.68013000488281
46107,85.67925262451172
46109,82.71659851074219
46111,86.49234771728516
46113,88.4914779663086
46115,85.3554916381836
46117,87.01427459716797
46119,85.38799285888672
46121,86.32511901855469
46123,87.2349624633789
46125,86.20066833496094
46127,86.55033111572266
46129,86.67610168457031
46135,86.61515045166016
46137,87.93476867675781
47001,89.29444885253906
47003,91.15548706054688
47005,90.78485107421875
47007,89.50972747802734
47009,89.85995483398438
47011,92.87094116210938
47013,86.40506744384766
47015,91.00494384765625
47017,90.43218994140625
47019,83.49425506591797
47021,91.6488265991211
47023,91.85811614990234
47025,86.32684326171875
47027,91.33545684814453
47029,89.2637939453125
47031,90.15069580078125
47033,90.81712341308594
47035,86.92794036865234
47037,92.07290649414062
47039,91.5260238647461
47041,92.00038146972656
47043,90.3094253540039
47045,90.25067138671875
47047,91.1200942993164
47049,88.3106918334961
47051,90.86152648925781
47053,90.23099517822266
47055,91.18606567382812
47057,88.6901626586914
47059,88.3757095336914
47061,88.10406494140625
47063,89.41229248046875
47065,92.58535766601562
47067,86.50399017333984
47069,91.52507781982422
47071,91.94972229003906
47073,87.73936462402344
47075,91.03382110595703
47077,91.23961639404297
47079,90.33932495117188
47081,90.49409484863281
47083,90.177734375
47085,90.43903350830078
47087,91.9133529663086
47089,90.80746459960938
47091,80.13915252685547
47093,90.5621109008789
47095,90.14175415039062
47097,90.69261932373047
47099,91.89462280273438
47101,90.8834228515625
47103,90.92619323730469
47105,92.21141815185547
47107,93.1410140991211
47109,92.02537536621094
47111,91.40796661376953
47113,91.4586410522461
47115,90.63597106933594
47117,91.56071472167969
47119,91.60106658935547
47121,92.85843658447266
47123,91.3956298828125
47125,90.87539672851562
47127,90.62242889404297
47129,88.91600036621094
47131,89.32352447509766
47133,89.79560089111328
47135,90.84059143066406
47137,89.7961196899414
47139,91.6737289428711
47141,90.34099578857422
47143,90.95929718017578
47145,91.90562438964844
47147,91.52619934082031
47149,91.51858520507812
47151,87.14488220214844
47153,89.30490112304688
47155,87.49314880371094
47157,91.16986083984375
47159,92.04645538330078
47161,90.22399139404297
47163,86.50008392333984
47165,91.5185317993164
47167,90.8959732055664
47169,91.88201141357422
47171,83.60784912109375
47173,88.37931823730469
47175,89.25139617919922
47177,90.88431549072266
47179,88.0468978881836
47181,91.55370330810547
47183,89.83329010009766
47185,90.33488464355469
47187,91.21292877197266
47189,91.69918060302734
48001,90.27521514892578
48003,92.68306732177734
48005,90.85962677001953
48007,88.61720275878906
48009,94.9649429321289
48011,89.50572204589844
48013,94.29052734375
48015,90.17247772216797
48017,87.1082534790039
48019,90.44623565673828
48021,92.0909423828125
48023,95.84512329101562
48025,93.34730529785156
48027,92.1031265258789
48029,92.24262237548828
48031,89.91258239746094
48033,93.17210388183594
48035,91.44263458251953
48037,89.5859603881836
48039,88.39794158935547
48041,91.11741638183594
48043,95.3353042602539
48045,90.27922821044922
48047,97.0035171508789
48049,92.29656219482422
48051,91.08930969238281
48053,91.99990844726562
48055,93.2095947265625
48057,89.51774597167969
48059,90.73982238769531
48061,91.12012481689453
48063,89.4378890991211
48065,89.33345031738281
48067,89.36027526855469
48069,86.61222839355469
48071,88.86714172363281
48073,90.31409454345703
48075,96.36092376708984
48077,93.8690185546875
48079,87.69210052490234
48081,94.84172821044922
48083,92.2790756225586
48085,90.93179321289062
48087,94.55818176269531
48089,91.37715911865234
48091,90.99800872802734
48093,92.30164337158203
48095,92.95795440673828
48097,91.44938659667969
48099,92.86244201660156
48101,95.17981719970703
48103,96.61177062988281
48105,91.8768310546875
48107,90.34003448486328
48109,92.07244873046875
48111,90.09628295898438
48113,91.31864929199219
48115,91.53763580322266
48117,88.81004333496094
48119,91.11249542236328
48121,91.90705871582031
48123,93.20769500732422
