GEOID,tmax
26159,40.871429443359375
26161,41.19163131713867
26163,42.14155197143555
26165,33.64447021484375
27001,32.359779357910156
27003,37.690670013427734
27005,33.23986053466797
27007,31.491962432861328
27009,34.95884704589844
27011,35.1413688659668
27013,39.82326126098633
27015,37.728939056396484
27017,32.523460388183594
27019,38.44783020019531
27021,31.623769760131836
27023,35.34089279174805
27025,37.49196243286133
27027,35.1921501159668
27029,32.143192291259766
27031,28.951086044311523
27033,36.65670394897461
27035,33.13002395629883
27037,40.03242492675781
27039,41.350521087646484
27041,35.49824905395508
27043,40.874473571777344
27045,41.508358001708984
27047,41.67180633544922
27049,40.87095642089844
27051,35.478694915771484
27053,38.19208526611328
27055,41.76646041870117
27057,31.598447799682617
27059,36.21696853637695
27061,30.47907257080078
27063,37.2265739440918
27065,34.72002029418945
27067,36.36549377441406
27069,29.637420654296875
27071,30.22130584716797
27073,34.84153747558594
27075,30.7036190032959
27077,30.701650619506836
27079,39.2794189453125
27081,34.718536376953125
27083,35.82257843017578
27085,38.023223876953125
27087,32.91436767578125
27089,30.53058433532715
27091,39.003929138183594
27093,37.03940200805664
27095,34.63536071777344
27097,34.22846221923828
27099,42.040531158447266
27101,35.109256744384766
27103,38.436485290527344
27105,36.009193420410156
27107,33.987396240234375
27109,41.23554611206055
27111,34.98810577392578
27113,31.326509475708008
27115,35.015235900878906
27117,35.065040588378906
27119,32.67354202270508
27121,35.506954193115234
27123,38.79466247558594
27125,32.125370025634766
27127,36.78557586669922
27129,36.86463928222656
27131,40.5594367980957
27133,36.692832946777344
27135,29.296667098999023
27137,30.520296096801758
27139,39.59052658081055
27141,35.63997268676758
27143,38.41230010986328
27145,35.31975173950195
27147,41.36399841308594
27149,35.024261474609375
27151,35.53260803222656
27153,34.54726028442383
27155,35.207218170166016
27157,41.51885986328125
27159,33.29429244995117
27161,40.54973220825195
27163,38.91778564453125
27165,38.298702239990234
27167,36.07798385620117
27169,41.63395309448242
27171,36.73042678833008
27173,35.41815185546875
28001,67.91132354736328
28003,63.92002868652344
28005,69.16620635986328
28007,67.4782485961914
28009,63.768829345703125
28011,63.84337615966797
28013,63.520145416259766
28015,65.91067504882812
28017,63.72429275512695
28019,64.57955932617188
28021,68.6464614868164
28023,66.37039947509766
28025,63.82496643066406
28027,64.05184936523438
28029,70.54431915283203
28031,70.55746459960938
28033,63.967811584472656
28035,69.53474426269531
28037,69.19088745117188
28039,68.7264404296875
28041,67.3931655883789
28043,64.35113525390625
28045,67.80683898925781
28047,67.34122467041016
28049,69.90904998779297
28051,68.25860595703125
28053,68.44519805908203
28055,68.53402709960938
28057,63.74282455444336
28059,67.66260528564453
28061,68.43771362304688
28063,68.24462127685547
28065,71.02555084228516
28067,69.09675598144531
28069,64.86563110351562
28071,62.25447463989258
28073,70.01093292236328
28075,66.24614715576172
28077,71.52071380615234
28079,68.2878646850586
28081,63.759735107421875
28083,66.00823974609375
28085,70.78012084960938
28087,63.63295364379883
28089,69.85556030273438
28091,70.8797378540039
28093,63.31338882446289
28095,63.61506271362305
28097,64.53256225585938
28099,65.8420639038086
28101,67.54884338378906
28103,63.86704635620117
28105,64.11656951904297
28107,63.23107147216797
28109,69.34976959228516
28111,68.74791717529297
28113,70.5115966796875
28115,63.33845520019531
28117,63.60005187988281
28119,64.33074951171875
28121,70.18560791015625
28123,69.01235961914062
28125,68.50061798095703
28127,70.8975601196289
28129,69.9908447265625
28131,68.90926361083984
28133,65.21099090576172
28135,64.43559265136719
28137,63.47110366821289
28139,63.58806228637695
28141,63.96592330932617
28143,64.1539306640625
28145,63.26667404174805
28147,70.63873291015625
28149,68.75382995605469
28151,66.02730560302734
28153,66.32730865478516
28155,63.84977340698242
28157,67.70313262939453
28159,64.83417510986328
28161,63.13751983642578
28163,69.56068420410156
29001,53.143104553222656
29003,56.25196075439453
29005,54.263458251953125
29007,56.53165817260742
29009,66.04894256591797
29011,62.76941680908203
29013,61.25337219238281
29015,61.62863540649414
29017,58.528160095214844
29019,58.273990631103516
29021,57.47345733642578
29023,59.92357635498047
29025,56.25852966308594
29027,59.075557708740234
29029,62.408973693847656
29031,58.550811767578125
29033,56.6546630859375
29035,59.495182037353516
29037,60.276710510253906
29039,63.68730926513672
29041,55.6182861328125
29043,64.45915222167969
29045,50.75050354003906
29047,59.69672775268555
29049,57.48970413208008
29051,60.58719253540039
29053,59.022552490234375
29055,61.041744232177734
29057,64.03083801269531
29059,62.38752365112305
29061,54.68918228149414
29063,55.98054885864258
29065,59.63545608520508
29067,62.283607482910156
29069,61.89867401123047
29071,60.47251510620117
29073,60.40446853637695
29075,55.150413513183594
29077,63.97815704345703
29079,53.51911163330078
29081,53.63475036621094
29083,61.525390625
29085,62.95242691040039
29087,55.76600646972656
29089,57.8094367980957
29091,60.175514221191406
29093,59.426815032958984
29095,60.435829162597656
29097,64.38912963867188
29099,59.48489761352539
29101,59.7130241394043
29103,51.9320068359375
29105,61.39600372314453
29107,59.02102279663086
29109,64.27100372314453
29111,51.55863952636719
29113,56.440093994140625
29115,53.82576370239258
29117,54.58222198486328
29119,66.49348449707031
29121,53.95104217529297
29123,58.30184555053711
29125,60.86487579345703
29127,52.988731384277344
29129,52.5637092590332
29131,61.57496643066406
29133,60.65552520751953
29135,59.570396423339844
29137,54.92765426635742
29139,57.912986755371094
29141,60.175132751464844
29143,61.24091339111328
29145,65.77725219726562
29147,55.04801940917969
29149,59.9957160949707
29151,60.665443420410156
29153,63.558204650878906
29155,62.20213317871094
29157,57.69331359863281
29159,59.807464599609375
29161,60.4394645690918
29163,55.41183853149414
29165,58.96353530883789
29167,63.57365036010742
29169,61.21958923339844
29171,53.292999267578125
29173,54.61978530883789
29175,56.270477294921875
29177,58.28900146484375
29179,59.777435302734375
29181,60.01742172241211
29183,58.07505416870117
29185,62.724754333496094
29186,58.36083984375
29187,58.86572265625
29189,57.80483627319336
29195,58.2602653503418
29197,52.36481857299805
29199,51.13584899902344
29201,59.540924072265625
29203,59.23258590698242
29205,52.893943786621094
29207,60.070594787597656
29209,66.0644302368164
29211,53.18698501586914
29213,66.3911361694336
29215,58.93869400024414
29217,62.031097412109375
29219,58.71965408325195
29221,60.559669494628906
29223,59.23483657836914
29225,62.17272186279297
29227,53.988399505615234
29229,60.63612365722656
29510,57.04960632324219
30001,30.90443229675293
30003,48.16342544555664
30005,49.4687614440918
30007,38.227386474609375
30009,42.83078384399414
30011,42.57586669921875
30013,41.020076751708984
30015,46.555137634277344
30017,48.59221267700195
30019,35.85100173950195
30021,43.5650520324707
30023,32.74362564086914
30025,45.24243927001953
30027,46.82512664794922
30029,36.79744338989258
30031,33.914520263671875
30033,47.746299743652344
30035,40.05517578125
30037,45.07915115356445
30039,34.664215087890625
30041,46.1478385925293
30043,37.209598541259766
30045,42.23484802246094
30047,39.54110336303711
30049,37.8499755859375
30051,41.872501373291016
30053,37.17094421386719
30055,43.62428665161133
30057,34.05507278442383
30059,36.54109191894531
30061,36.974952697753906
30063,36.51131820678711
30065,47.5592041015625
30067,34.35216522216797
30069,49.420955657958984
30071,45.9974250793457
30073,41.36370849609375
30075,47.35683822631836
30077,35.65117263793945
30079,46.30167007446289
30081,33.69308853149414
30083,40.759193420410156
30085,38.57428741455078
30087,49.26937484741211
30089,37.42236328125
30091,35.12935256958008
30093,34.90608596801758
30095,42.94105911254883
30097,40.62970733642578
30099,40.713619232177734
30101,43.683319091796875
30103,49.48764419555664
30105,40.236358642578125
30107,42.20212173461914
30109,43.34181594848633
30111,47.1157341003418
31001,48.17140579223633
31003,43.335750579833984
31005,49.541194915771484
31007,54.34846878051758
31009,44.60761260986328
31011,44.945838928222656
31013,55.48097229003906
31015,39.3876838684082
31017,43.23675537109375
31019,43.763511657714844
31021,47.17176818847656
31023,50.12112045288086
31025,52.48615264892578
31027,42.157806396484375
31029,47.752620697021484
31031,46.76927947998047
31033,55.11772918701172
31035,50.34177780151367
31037,48.337608337402344
31039,46.23432540893555
31041,43.29731369018555
31043,43.71344757080078
31045,54.172821044921875
31047,43.51295852661133
31049,52.38886642456055
31051,42.58734893798828
31053,48.6130485534668
31055,51.033477783203125
31057,49.19711685180664
31059,51.732688903808594
31061,46.51240158081055
31063,44.793392181396484
31065,43.34299087524414
31067,55.70980453491211
31069,53.07176208496094
31071,42.6904182434082
31073,42.82068634033203
31075,50.090370178222656
31077,43.62004470825195
31079,46.73521423339844
31081,49.195640563964844
31083,44.49401092529297
31085,44.57722473144531
31087,45.67523193359375
31089,41.161659240722656
31091,47.77187728881836
31093,45.3993034362793
31095,56.489784240722656
31097,54.67457962036133
31099,44.87153244018555
31101,48.50978469848633
31103,40.701576232910156
31105,54.1013298034668
31107,41.744285583496094
31109,53.48649978637695
31111,44.91004180908203
31113,44.74014663696289
31115,42.741451263427734
31117,46.41684341430664
31119,45.239864349365234
31121,48.32151794433594
31123,55.99259948730469
31125,46.92338180541992
31127,54.48066329956055
31129,52.392921447753906
31131,53.43132400512695
31133,55.88816452026367
31135,47.17713928222656
31137,42.90860366821289
31139,43.41127395629883
31141,47.69914627075195
31143,49.76668167114258
31145,44.78572082519531
31147,55.71208572387695
31149,41.58335494995117
31151,53.63767623901367
31153,52.03550720214844
31155,50.962345123291016
31157,56.761314392089844
31159,51.92658233642578
31161,53.19721603393555
31163,44.15225601196289
31165,52.849281311035156
31167,45.93156814575195
31169,54.613956451416016
31171,45.99997329711914
31173,44.87431716918945
31175,43.367984771728516
31177,49.27242660522461
31179,44.124813079833984
31181,49.86376953125
31183,43.38111877441406
31185,50.516117095947266
32001,45.505489349365234
32003,48.178916931152344
32005,41.456905364990234
32007,36.30735397338867
32009,41.647701263427734
32011,37.413291931152344
32013,38.318546295166016
32015,38.64833068847656
32017,40.927703857421875
32019,46.35688018798828
32021,42.691219329833984
32023,40.50487518310547
32027,41.56767272949219
32029,42.87583541870117
32031,37.977195739746094
32033,36.61835479736328
32510,42.19858932495117
33001,39.203983306884766
33003,37.06245803833008
33005,37.03395080566406
33007,30.34473991394043
33009,34.412723541259766
33011,39.87844467163086
33013,38.674827575683594
33015,41.54758071899414
33017,39.71547317504883
33019,35.71891784667969
34001,52.31394577026367
34003,47.27400207519531
34005,52.41069030761719
34007,52.558349609375
34009,52.17402267456055
34011,51.85268783569336
34013,48.09109878540039
34015,52.35390853881836
34017,48.41603469848633
34019,48.891090393066406
34021,51.16734313964844
34023,51.06264877319336
34025,51.434837341308594
34027,46.0587272644043
34029,51.91843795776367
34031,45.0794563293457
34033,51.088287353515625
34035,50.042076110839844
34037,43.99305725097656
34039,49.15898513793945
34041,46.49212646484375
35001,42.218143463134766
35003,41.83441925048828
35005,68.22229766845703
35006,38.566673278808594
35007,50.46954345703125
35009,66.94866180419922
35011,62.559471130371094
35013,56.697574615478516
35015,70.5659408569336
35017,50.286766052246094
35019,53.94582748413086
35021,58.62542724609375
35023,54.55770492553711
35025,71.11571502685547
35027,53.818172454833984
35028,36.574344635009766
35029,56.6158561706543
35031,36.79197692871094
35033,48.333675384521484
35035,57.239402770996094
35037,63.77829360961914
35039,39.126102447509766
35041,69.92448425292969
35043,39.207271575927734
35045,39.312618255615234
35047,51.42585754394531
35049,40.30991744995117
35051,51.91425704956055
35053,46.57203674316406
35055,37.75857925415039
35057,43.59445571899414
35059,60.00889205932617
35061,44.31233596801758
36001,38.632606506347656
36003,35.05567932128906
36005,47.464481353759766
36007,36.55733871459961
36009,35.82863998413086
36011,36.141422271728516
36013,37.10930252075195
36015,38.41011047363281
36017,35.326568603515625
36019,28.137975692749023
36021,39.7341423034668
36023,34.56314468383789
36025,34.83132553100586
36027,40.732303619384766
36029,36.94271469116211
36031,29.942598342895508
36033,28.59121322631836
36035,35.75654983520508
36037,34.55632019042969
36039,36.60655212402344
36041,31.626014709472656
36043,34.200889587402344
36045,32.38337707519531
36047,48.403202056884766
36049,32.78219223022461
36051,36.5076904296875
36053,35.37141799926758
36055,36.24324417114258
36057,38.01788330078125
36059,47.95174026489258
36061,48.01261901855469
36063,35.352210998535156
36065,36.377349853515625
36067,36.2341423034668
36069,36.40721130371094
36071,42.332645416259766
36073,34.04276657104492
36075,35.130157470703125
36077,34.589393615722656
36079,41.33613586425781
36081,48.10419845581055
36083,38.06779479980469
36085,49.19003677368164
36087,44.894432067871094
36089,30.64888572692871
36091,37.687767028808594
36093,38.20221710205078
36095,35.33064651489258
36097,36.935665130615234
36099,37.5645637512207
36101,36.37987518310547
36103,46.44427490234375
36105,38.31104278564453
36107,37.419921875
36109,36.4846076965332
36111,37.92368698120117
36113,34.49040603637695
36115,37.974945068359375
36117,36.141475677490234
36119,44.69028091430664
36121,34.01566696166992
36123,36.675846099853516
37001,59.59451675415039
37003,67.09918212890625
37005,56.36859893798828
37007,66.48533630371094
37009,54.5915641784668
37011,54.45024108886719
37013,64.70256042480469
37015,62.55021286010742
37017,67.9081039428711
37019,68.92652130126953
37021,60.26930236816406
37023,66.94053649902344
37025,66.6840591430664
37027,65.7898178100586
37029,61.996551513671875
37031,64.67518615722656
37033,58.54511642456055
37035,68.42991638183594
37037,61.86788558959961
37039,64.64739990234375
37041,62.69688034057617
37043,64.23275756835938
37045,69.77144622802734
37047,69.00727844238281
37049,65.32937622070312
37051,67.12965393066406
37053,61.53744888305664
37055,61.230960845947266
37057,62.119930267333984
37059,65.51699829101562
37061,66.31420135498047
37063,60.20933532714844
37065,63.27378845214844
37067,62.055850982666016
37069,60.921119689941406
37071,69.89392852783203
37073,61.96410369873047
37075,61.93952178955078
37077,59.15703582763672
37079,64.63809204101562
37081,59.047515869140625
37083,61.70404815673828
37085,65.21794128417969
37087,56.662109375
37089,62.09342956542969
37091,62.3978157043457
37093,66.43058776855469
37095,63.86430358886719
37097,68.0140380859375
37099,59.51751708984375
37101,62.747406005859375
37103,66.03951263427734
37105,63.92298889160156
37107,65.86182403564453
37109,69.18359375
37111,65.19412994384766
37113,62.23501968383789
37115,59.76529312133789
37117,63.48088073730469
37119,68.66692352294922
37121,57.19906997680664
37123,63.421607971191406
37125,63.68142318725586
37127,61.95336151123047
37129,67.95338439941406
37131,61.54145050048828
37133,66.25733947753906
37135,59.68624496459961
37137,65.02367401123047
37139,62.320709228515625
37141,67.20579528808594
37143,62.61901092529297
37145,57.572715759277344
37147,64.41898345947266
37149,67.86741638183594
37151,59.92420959472656
37153,65.6641616821289
37155,68.33055877685547
37157,59.59779739379883
37159,65.58354187011719
37161,68.96685791015625
37163,66.3785629272461
37165,67.02863311767578
37167,65.33932495117188
37169,60.97193908691406
37171,62.68882751464844
37173,58.51630401611328
37175,61.01884841918945
37177,63.398136138916016
37179,67.3798599243164
37181,60.277976989746094
37183,61.6739616394043
37185,60.799781799316406
37187,64.11628723144531
37189,55.067813873291016
37191,64.1795883178711
37193,64.32469177246094
37195,62.8248405456543
37197,65.21937561035156
37199,57.198429107666016
38001,35.109413146972656
38003,33.79399490356445
38005,32.313838958740234
38007,38.012760162353516
38009,29.340456008911133
38011,39.8189697265625
38013,28.714427947998047
38015,34.07713317871094
38017,35.039337158203125
38019,28.897485733032227
38021,32.9687614440918
38023,31.72496795654297
38025,33.959922790527344
38027,32.106834411621094
38029,34.84526443481445
38031,32.014827728271484
38033,41.26317596435547
38035,31.908527374267578
38037,34.08051681518555
38039,31.946298599243164
38041,34.189537048339844
38043,33.118080139160156
38045,33.396217346191406
38047,32.53634262084961
38049,31.543241500854492
38051,31.828561782836914
38053,36.66681671142578
38055,32.486122131347656
38057,32.70051193237305
38059,33.55915451049805
38061,30.35226058959961
38063,30.75386619567871
38065,32.1478157043457
38067,29.79150390625
38069,31.52939224243164
38071,30.990581512451172
38073,34.588783264160156
38075,29.247297286987305
38077,34.873748779296875
38079,30.10792350769043
38081,33.606971740722656
38083,33.88701248168945
38085,35.552398681640625
38087,39.881099700927734
38089,34.61030197143555
38091,31.614023208618164
38093,32.41386413574219
38095,30.5462703704834
38097,33.31713104248047
38099,30.448007583618164
38101,30.518030166625977
38103,33.26622772216797
38105,34.5687255859375
39001,53.372718811035156
39003,44.085662841796875
39005,42.500244140625
39007,39.88204574584961
39009,48.67914962768555
39011,44.29950714111328
39013,45.80834197998047
39015,53.382530212402344
39017,51.51341247558594
39019,43.560237884521484
39021,44.71721267700195
39023,46.43080520629883
39025,53.4919319152832
39027,50.03993606567383
39029,42.1994514465332
39031,46.24527359008789
39033,43.404537200927734
39035,42.164852142333984
39037,46.158111572265625
39039,42.51701736450195
39041,45.35808563232422
39043,44.132564544677734
39045,47.34966278076172
39047,48.40723419189453
39049,47.07520294189453
39051,43.50519561767578
39053,51.6451416015625
39055,39.607730865478516
39057,48.706302642822266
39059,46.604610443115234
39061,53.05048370361328
39063,45.06886291503906
39065,44.46318435668945
39067,45.165096282958984
39069,44.18598556518555
39071,51.02268600463867
39073,47.986324310302734
39075,43.901268005371094
39077,43.13139343261719
39079,50.284385681152344
39081,44.448631286621094
39083,44.371177673339844
39085,41.59816360473633
39087,53.8707275390625
39089,45.90910339355469
39091,44.239112854003906
39093,42.65977478027344
39095,45.11798095703125
39097,46.35753631591797
39099,41.70655822753906
39101,44.472145080566406
39103,41.96620178222656
39105,49.97159957885742
39107,45.22444534301758
39109,47.09779739379883
39111,46.40052795410156
39113,49.20555877685547
39115,47.591026306152344
39117,43.28899002075195
39119,47.4677848815918
39121,46.81787109375
39123,45.25751495361328
39125,43.29564666748047
39127,46.979278564453125
39129,48.905521392822266
39131,51.017295837402344
39133,41.338722229003906
39135,48.38937759399414
39137,44.30283737182617
39139,42.62488555908203
39141,49.819664001464844
39143,45.14719009399414
39145,52.82170867919922
39147,44.44186019897461
39149,45.0918083190918
39151,42.87063217163086
39153,42.28992462158203
39155,41.14073944091797
39157,45.057106018066406
39159,44.87993621826172
39161,43.90434646606445
39163,48.72616195678711
39165,51.39380645751953
39167,47.83155822753906
39169,42.554325103759766
39171,41.76218795776367
39173,45.37789535522461
39175,44.67218017578125
40001,65.23109436035156
40003,63.1751823425293
40005,67.68849182128906
40007,67.24816131591797
40009,64.49738311767578
40011,62.64450454711914
40013,67.7505874633789
40015,62.03504943847656
40017,62.849853515625
40019,67.36151885986328
40021,65.37041473388672
40023,68.07486724853516
40025,64.73198699951172
40027,65.92440795898438
40029,68.09627532958984
40031,62.642154693603516
40033,65.38508605957031
40035,63.05699920654297
40037,65.86744689941406
40039,62.733009338378906
40041,64.82535552978516
40043,63.785888671875
40045,67.77914428710938
40047,62.94418716430664
40049,66.9484634399414
40051,64.3151626586914
40053,61.74638366699219
40055,63.980491638183594
40057,67.1546630859375
40059,69.73139190673828
40061,67.11994934082031
40063,67.55409240722656
40065,64.33446502685547
40067,67.39049530029297
40069,67.67743682861328
40071,62.37779998779297
40073,63.220542907714844
40075,61.83543014526367
40077,67.19988250732422
40079,67.74148559570312
40081,66.6094741821289
40083,64.60371398925781
40085,67.74304962158203
40087,65.923583984375
40089,68.51649475097656
40091,66.66835021972656
40093,64.09918975830078
40095,67.56693267822266
40097,64.10850524902344
40099,67.0396957397461
40101,66.43769836425781
40103,64.1535415649414
40105,62.645408630371094
40107,67.13247680664062
40109,65.0470962524414
40111,66.45182800292969
40113,63.240325927734375
40115,64.82926940917969
40117,64.56621551513672
40119,65.37953186035156
40121,66.92875671386719
40123,67.66320037841797
40125,67.30809783935547
40127,67.29855346679688
40129,65.51232147216797
40131,63.7256965637207
40133,67.8383560180664
40135,66.65424346923828
40137,65.7681655883789
40139,63.4501953125
40141,63.85806655883789
40143,65.02196502685547
40145,65.587158203125
40147,62.94872283935547
40149,61.90597915649414
40151,66.25746154785156
40153,66.88495635986328
41001,37.06513595581055
41003,42.89503860473633
41005,39.049095153808594
41007,41.73133850097656
41009,41.38011169433594
41011,45.30365753173828
41013,35.893760681152344
41015,39.6902961730957
41017,34.24017333984375
41019,38.774593353271484
41021,42.933380126953125
41023,35.27510452270508
41025,35.00420379638672
41027,35.68537139892578
41029,35.67367172241211
41031,38.79086685180664
41033,34.49603271484375
41035,32.354549407958984
41037,32.45508575439453
41039,38.897621154785156
41041,43.73152542114258
41043,38.9606819152832
41045,39.867637634277344
41047,40.446529388427734
41049,43.219207763671875
41051,42.249446868896484
41053,42.608665466308594
41055,41.798404693603516
41057,40.97218322753906
41059,43.444854736328125
41061,37.58552169799805
41063,33.9903678894043
41065,39.02107620239258
41067,41.85251235961914
41069,38.546932220458984
41071,42.96343231201172
42001,47.90943908691406
42003,44.07025146484375
42005,42.3026008605957
42007,42.87201690673828
42009,44.78659439086914
42011,47.72709655761719
42013,41.82865524291992
42015,39.04640197753906
42017,49.86728286743164
42019,40.80899429321289
42021,38.97800827026367
42023,38.21202850341797
42025,42.066463470458984
42027,41.283016204833984
42029,48.13182830810547
42031,40.45368576049805
42033,39.753822326660156
42035,40.329978942871094
42037,42.380653381347656
42039,38.25096893310547
42041,46.89801025390625
42043,44.68099594116211
42045,50.89126968383789
42047,38.45220947265625
42049,38.3415412902832
42051,44.04259490966797
42053,38.831661224365234
42055,47.74092102050781
42057,47.478946685791016
42059,46.002830505371094
42061,44.66007614135742
42063,41.75566101074219
42065,39.74388122558594
42067,45.238731384277344
42069,38.90526580810547
42071,46.76960372924805
42073,41.46309280395508
42075,44.70960235595703
42077,48.30794906616211
42079,40.40269088745117
42081,40.751426696777344
42083,36.25962829589844
42085,39.61466598510742
42087,44.404178619384766
42089,41.13230895996094
42091,50.59006118774414
42093,43.66031265258789
42095,47.260772705078125
42097,43.24953842163086
42099,45.431541442871094
42101,52.47148513793945
42103,40.772544860839844
42105,36.14458084106445
42107,42.97047805786133
42109,43.755958557128906
42111,40.42332077026367
42113,37.67341232299805
42115,37.75457000732422
42117,37.79045104980469
42119,43.00193786621094
42121,39.029354095458984
42123,37.64265060424805
42125,44.7940788269043
42127,38.6008186340332
42129,43.62961196899414
42131,39.78676986694336
42133,47.025840759277344
44001,41.01318359375
44003,41.72427749633789
44005,41.361122131347656
44007,41.4959602355957
44009,42.2281379699707
45001,68.57604217529297
45003,71.46861267089844
45005,71.50873565673828
45007,68.92646026611328
45009,71.0252914428711
45011,71.78609466552734
45013,69.56651306152344
45015,70.62266540527344
45017,70.95999145507812
45019,69.86625671386719
45021,69.11444854736328
45023,69.05547332763672
45025,68.25534057617188
45027,71.02046966552734
45029,70.65230560302734
45031,69.65042114257812
45033,69.50450897216797
45035,71.1932373046875
45037,70.23904418945312
45039,69.66282653808594
45041,70.37983703613281
45043,70.39595031738281
45045,68.36296081542969
45047,69.07677459716797
45049,70.79794311523438
45051,70.60624694824219
45053,70.71408081054688
45055,69.46322631835938
45057,68.3257827758789
45059,69.47049713134766
45061,70.03182220458984
45063,70.75251007080078
45065,69.05176544189453
45067,70.31892395019531
45069,68.644287109375
45071,70.22212982177734
45073,68.26073455810547
45075,71.31951904296875
45077,68.48426818847656
45079,70.376953125
45081,70.09507751464844
45083,69.31025695800781
45085,70.55966186523438
45087,69.81645965576172
45089,70.60572052001953
45091,69.06379699707031
46003,36.56184005737305
46005,35.655582427978516
46007,47.235816955566406
46009,40.16743087768555
46011,35.200782775878906
46013,34.0663948059082
46015,37.21739196777344
46017,35.42293167114258
46019,43.118247985839844
46021,35.08292007446289
46023,38.77873992919922
46025,34.907108306884766
46027,40.395145416259766
46029,33.702449798583984
46031,36.08291244506836
46033,48.85740280151367
46035,37.09687423706055
46037,33.43553924560547
46039,33.32848358154297
46041,37.4907112121582
46043,37.98216247558594
46045,32.49436569213867
46047,51.99920654296875
46049,32.30091094970703
46051,34.249534606933594
46053,38.501319885253906
46055,40.82330322265625
46057,34.896366119384766
46059,32.97359848022461
46061,37.62220001220703
46063,40.69438934326172
46065,36.26312255859375
46067,39.051876068115234
46069,32.84920883178711
46071,44.769954681396484
46073,34.66609573364258
46075,39.08686447143555
46077,36.77535629272461
46079,36.93160629272461
46081,45.303035736083984
46083,38.500946044921875
46085,37.30305862426758
46087,38.469886779785156
46089,32.078556060791016
46091,32.698333740234375
46093,43.29829025268555
46095,41.19816970825195
46097,37.24266815185547
46099,38.305355072021484
46101,36.339393615722656
46103,46.31839370727539
46105,36.84986877441406
46107,34.15705490112305
46109,34.39455795288086
46111,36.380157470703125
46113,51.64912796020508
46115,34.769126892089844
46117,39.26465606689453
46119,36.031734466552734
46121,41.31157302856445
46123,39.174949645996094
46125,39.210514068603516
46127,40.44778823852539
46129,34.4581184387207
46135,40.241451263427734
46137,38.434329986572266
47001,60.9944953918457
47003,62.52336883544922
47005,64.09490203857422
47007,62.52170944213867
47009,62.82537078857422
47011,64.90789031982422
47013,59.1678581237793
47015,63.507930755615234
47017,64.52485656738281
47019,58.89603805541992
47021,63.1760139465332
47023,65.55509185791016
47025,58.32046890258789
47027,62.02830505371094
47029,61.732479095458984
47031,63.0909538269043
47033,65.39420318603516
47035,61.177303314208984
47037,63.010704040527344
47039,64.62230682373047
47041,63.14409637451172
47043,62.92856979370117
47045,63.21633529663086
47047,65.1078109741211
47049,60.91478729248047
47051,62.671531677246094
47053,64.69464111328125
47055,62.49992370605469
47057,60.101436614990234
47059,61.303916931152344
47061,61.98202896118164
47063,61.212646484375
47065,64.280029296875
47067,59.1973762512207
47069,65.29948425292969
47071,65.07746887207031
47073,60.76847839355469
47075,65.77095031738281
47077,65.10939025878906
47079,62.865318298339844
47081,62.96776580810547
47083,63.11298751831055
47085,63.60173797607422
47087,62.469444274902344
47089,62.00058364868164
47091,56.2643928527832
47093,62.0493049621582
47095,61.919490814208984
47097,64.10653686523438
47099,63.120201110839844
47101,62.961055755615234
47103,62.6537971496582
47105,63.15287780761719
47107,64.39615631103516
47109,65.0382308959961
47111,61.48957061767578
47113,65.91087341308594
47115,63.30295944213867
47117,62.446598052978516
47119,62.676605224609375
47121,63.89830780029297
47123,64.02457427978516
47125,63.35478210449219
47127,62.50472640991211
47129,61.23834228515625
47131,62.16073989868164
47133,61.79175567626953
47135,63.706939697265625
47137,61.62403869628906
47139,65.06776428222656
47141,62.31199645996094
47143,62.90142822265625
47145,62.714019775390625
47147,62.11323165893555
47149,63.183101654052734
47151,60.12068557739258
47153,62.543663024902344
47155,60.68406295776367
47157,64.30926513671875
47159,62.463523864746094
47161,62.76853561401367
47163,61.08271789550781
47165,62.1434326171875
47167,64.50856018066406
47169,62.35871505737305
47171,58.95441436767578
47173,59.83856964111328
47175,62.24089050292969
47177,63.37887954711914
47179,61.986026763916016
47181,64.1126480102539
47183,63.2105598449707
47185,62.74440383911133
47187,63.006797790527344
47189,62.50197982788086
48001,69.98177337646484
48003,70.17719268798828
48005,69.32599639892578
48007,72.21499633789062
48009,68.04695129394531
48011,72.16913604736328
48013,76.22476959228516
48015,72.30741119384766
48017,72.59523010253906
48019,71.79326629638672
48021,73.40126037597656
48023,68.11282348632812
48025,75.4074478149414
48027,70.46489715576172
48029,74.85992431640625
48031,71.6631851196289
48033,68.54942321777344
48035,69.02099609375
48037,68.85792541503906
48039,71.8878173828125
48041,71.2018051147461
48043,77.01424407958984
48045,72.18282318115234
48047,80.37742614746094
48049,68.71466064453125
48051,71.48653411865234
48053,70.69035339355469
48055,74.51820373535156
48057,72.58697509765625
48059,68.34193420410156
48061,78.93628692626953
48063,68.24127197265625
48065,70.91962432861328
48067,68.64787292480469
48069,71.7422866821289
48071,70.35797119140625
48073,69.573974609375
48075,70.59973907470703
48077,67.85894012451172
48079,72.12740325927734
48081,70.43904876708984
48083,70.11477661132812
48085,67.63756561279297
48087,69.0020751953125
48089,72.79058837890625
48091,73.22582244873047
48093,68.61800384521484
48095,71.68115997314453
48097,67.88264465332031
48099,69.81892395019531
48101,70.52761840820312
48103,72.69537353515625
48105,71.5071792602539
48107,68.98849487304688
48109,70.63058471679688
48111,64.43460083007812
48113,69.2835922241211
48115,68.4882583618164
48117,68.8478012084961
48119,68.18788146972656
48121,68.83592987060547
