GEOID,tmax
26159,84.48338317871094
26161,86.35111999511719
26163,86.73453521728516
26165,87.59065246582031
27001,77.6136245727539
27003,84.3818130493164
27005,79.1014175415039
27007,77.98793029785156
27009,79.97282409667969
27011,78.3241958618164
27013,83.36255645751953
27015,82.40430450439453
27017,76.62277221679688
27019,84.18865966796875
27021,77.06721496582031
27023,79.38846588134766
27025,83.74105072021484
27027,80.9267807006836
27029,77.94249725341797
27031,72.15357208251953
27033,82.40760803222656
27035,77.61233520507812
27037,86.16949462890625
27039,85.35379791259766
27041,78.7957763671875
27043,83.88307189941406
27045,86.40262603759766
27047,84.32417297363281
27049,85.95812225341797
27051,79.32478332519531
27053,84.91143035888672
27055,87.58162689208984
27057,77.28031921386719
27059,82.69393157958984
27061,76.92559814453125
27063,83.29325103759766
27065,80.73079681396484
27067,79.1798095703125
27069,85.37671661376953
27071,77.32254791259766
27073,78.65665435791016
27075,75.15985870361328
27077,79.91252899169922
27079,83.45751953125
27081,79.11378479003906
27083,80.01918029785156
27085,82.70433807373047
27087,79.70452880859375
27089,82.92879486083984
27091,83.68560791015625
27093,80.38543701171875
27095,80.34351348876953
27097,78.35027313232422
27099,85.00826263427734
27101,80.80599975585938
27103,82.88304138183594
27105,82.44567108154297
27107,80.99272155761719
27109,86.85057830810547
27111,78.96162414550781
27113,81.17747497558594
27115,79.90167236328125
27117,80.54315948486328
27119,81.52520751953125
27121,78.21760559082031
27123,85.5267562866211
27125,81.25180053710938
27127,80.83496856689453
27129,80.58648681640625
27131,84.77361297607422
27133,82.37773895263672
27135,82.73764038085938
27137,76.74816131591797
27139,85.1483383178711
27141,81.55374145507812
27143,83.27879333496094
27145,78.7573013305664
27147,84.50943756103516
27149,78.72990417480469
27151,79.02467346191406
27153,77.38786315917969
27155,78.3104248046875
27157,87.72467803955078
27159,77.44879913330078
27161,83.61225128173828
27163,85.33502197265625
27165,83.22238159179688
27167,79.89617919921875
27169,87.70185852050781
27171,82.3052749633789
27173,79.34031677246094
28001,93.92472839355469
28003,92.30594635009766
28005,94.11717987060547
28007,95.50570678710938
28009,93.75238037109375
28011,92.65029907226562
28013,96.28468322753906
28015,96.28678131103516
28017,96.0054931640625
28019,95.74346160888672
28021,94.99041748046875
28023,95.27066802978516
28025,96.54215240478516
28027,92.52413940429688
28029,95.28544616699219
28031,96.72147369384766
28033,92.7762680053711
28035,95.66744995117188
28037,94.13017272949219
28039,92.72662353515625
28041,94.38894653320312
28043,96.5328598022461
28045,91.65453338623047
28047,90.50016784667969
28049,95.61505126953125
28051,96.12527465820312
28053,95.83972930908203
28055,94.65998840332031
28057,94.94818878173828
28059,90.94303894042969
28061,96.54178619384766
28063,94.25499725341797
28065,95.53973388671875
28067,97.24600219726562
28069,95.23897552490234
28071,95.08429718017578
28073,95.37994384765625
28075,95.4585952758789
28077,95.49766540527344
28079,95.0832290649414
28081,95.15607452392578
28083,95.97058868408203
28085,94.87881469726562
28087,96.77327728271484
28089,95.42185974121094
28091,95.1689224243164
28093,94.14971160888672
28095,95.56993103027344
28097,96.1343002319336
28099,94.89550018310547
28101,95.70519256591797
28103,96.16119384765625
28105,96.65628051757812
28107,94.33326721191406
28109,93.75434875488281
28111,95.12178039550781
28113,95.07357788085938
28115,95.3085708618164
28117,93.32339477539062
28119,93.64675903320312
28121,95.58332824707031
28123,95.45117950439453
28125,94.97834014892578
28127,95.84623718261719
28129,96.6744384765625
28131,92.25823974609375
28133,94.35491180419922
28135,95.0829849243164
28137,93.40595245361328
28139,93.0296401977539
28141,93.24449920654297
28143,92.23587799072266
28145,94.49816131591797
28147,94.7816390991211
28149,95.13871002197266
28151,94.3798828125
28153,94.8419189453125
28155,96.11854553222656
28157,93.28339385986328
28159,95.33869934082031
28161,95.9882583618164
28163,95.47557067871094
29001,86.9285659790039
29003,84.46092224121094
29005,82.28115844726562
29007,83.5947036743164
29009,80.50306701660156
29011,84.89070129394531
29013,85.98617553710938
29015,84.3770751953125
29017,85.87026977539062
29019,85.32278442382812
29021,84.96701049804688
29023,90.08442687988281
29025,85.28925323486328
29027,84.95198059082031
29029,82.86869812011719
29031,85.75350189208984
29033,84.37953186035156
29035,86.62998962402344
29037,84.67774200439453
29039,84.12466430664062
29041,84.778076171875
29043,81.0285415649414
29045,85.34797668457031
29047,84.76869201660156
29049,84.80005645751953
29051,84.67019653320312
29053,85.11981201171875
29055,81.00875091552734
29057,83.64920806884766
29059,80.60718536376953
29061,85.98423767089844
29063,85.10907745361328
29065,79.64325714111328
29067,81.70186614990234
29069,90.78999328613281
29071,83.93011474609375
29073,82.62042236328125
29075,85.37689971923828
29077,81.07978057861328
29079,86.3167953491211
29081,86.36639404296875
29083,85.16925811767578
29085,82.50019073486328
29087,83.61620330810547
29089,84.9382553100586
29091,83.43912506103516
29093,82.26939392089844
29095,84.36421203613281
29097,84.82350158691406
29099,85.90901947021484
29101,85.30423736572266
29103,86.00897979736328
29105,79.89842987060547
29107,84.70830535888672
29109,81.75435638427734
29111,85.10696411132812
29113,84.25641632080078
29115,85.68775177001953
29117,85.43299102783203
29119,83.23471069335938
29121,85.34672546386719
29123,84.042724609375
29125,81.42388153076172
29127,84.57410430908203
29129,86.04322052001953
29131,83.46062469482422
29133,88.87709045410156
29135,84.88707733154297
29137,83.45771026611328
29139,84.23515319824219
29141,84.45156860351562
29143,89.77073669433594
29145,84.14739990234375
29147,84.42142486572266
29149,85.51513671875
29151,83.46570587158203
29153,83.16571044921875
29155,91.09207916259766
29157,84.4416275024414
29159,84.6479263305664
29161,80.20433807373047
29163,83.84660339355469
29165,84.99172973632812
29167,82.05465698242188
29169,81.56661224365234
29171,86.90433502197266
29173,83.80670928955078
29175,84.08673858642578
29177,84.50170135498047
29179,83.4407958984375
29181,88.48474884033203
29183,85.24921417236328
29185,84.23823547363281
29186,84.98452758789062
29187,83.564208984375
29189,85.82527160644531
29195,84.8001708984375
29197,86.96771240234375
29199,86.53247833251953
29201,87.77557373046875
29203,83.1029281616211
29205,84.17191314697266
29207,89.15511322021484
29209,81.11038970947266
29211,86.53995513916016
29213,82.25404357910156
29215,79.9630126953125
29217,84.97796630859375
29219,84.76244354248047
29221,82.40676879882812
29223,87.23858642578125
29225,79.5860595703125
29227,85.32937622070312
29229,79.14325714111328
29510,86.33203125
30001,79.55329895019531
30003,85.56858825683594
30005,87.84175109863281
30007,86.29705810546875
30009,81.57112884521484
30011,83.87432098388672
30013,89.19639587402344
30015,90.4048843383789
30017,88.34271240234375
30019,87.75291442871094
30021,87.90485382080078
30023,81.03783416748047
30025,86.52184295654297
30027,88.81448364257812
30029,81.10041046142578
30031,81.70050048828125
30033,90.21337890625
30035,82.5895004272461
30037,88.42079162597656
30039,81.50017547607422
30041,86.552978515625
30043,83.75623321533203
30045,85.3449935913086
30047,85.89097595214844
30049,84.7186050415039
30051,85.08903503417969
30053,84.7722396850586
30055,89.58998107910156
30057,81.00148010253906
30059,82.22764587402344
30061,84.89942932128906
30063,84.45645141601562
30065,88.97639465332031
30067,79.88328552246094
30069,91.78970336914062
30071,91.4036865234375
30073,88.01726531982422
30075,87.58692169189453
30077,83.02552032470703
30079,88.25069427490234
30081,82.86076354980469
30083,89.22367095947266
30085,89.50892639160156
30087,87.7533187866211
30089,86.88674926757812
30091,88.83013153076172
30093,82.51563262939453
30095,83.70531463623047
30097,83.15865325927734
30099,87.24526977539062
30101,87.76129913330078
30103,88.1799545288086
30105,88.62617492675781
30107,86.65507507324219
30109,87.0573959350586
30111,87.62031555175781
31001,83.50150299072266
31003,81.0934829711914
31005,83.46755981445312
31007,83.49623107910156
31009,82.23046112060547
31011,81.72030639648438
31013,81.4075927734375
31015,78.942626953125
31017,80.23724365234375
31019,83.95818328857422
31021,82.08755493164062
31023,80.4439468383789
31025,79.94664001464844
31027,81.51238250732422
31029,88.68157196044922
31031,76.22930145263672
31033,85.57392120361328
31035,82.48802947998047
31037,81.35798645019531
31039,81.4726333618164
31041,83.46727752685547
31043,82.8477554321289
31045,79.19925689697266
31047,83.40318298339844
31049,87.48464965820312
31051,81.8740005493164
31053,81.6032485961914
31055,80.69338989257812
31057,89.87535095214844
31059,81.87933349609375
31061,84.13601684570312
31063,85.15799713134766
31065,85.21797943115234
31067,81.5841293334961
31069,85.3218765258789
31071,82.44218444824219
31073,84.08271789550781
31075,81.4144058227539
31077,82.11308288574219
31079,83.3951644897461
31081,82.26487731933594
31083,84.60663604736328
31085,86.36864471435547
31087,87.35417175292969
31089,81.26412200927734
31091,79.70924377441406
31093,83.26663970947266
31095,81.94830322265625
31097,80.3136978149414
31099,83.93904876708984
31101,85.34200286865234
31103,78.43037414550781
31105,83.94303894042969
31107,80.61674499511719
31109,80.8029556274414
31111,84.44039916992188
31113,81.66812896728516
31115,82.75653076171875
31117,81.84772491455078
31119,81.50818634033203
31121,82.64588165283203
31123,84.6141357421875
31125,82.29012298583984
31127,80.86831665039062
31129,82.92411041259766
31131,80.10506439208984
31133,81.75970458984375
31135,86.7077865600586
31137,83.95909881591797
31139,81.0423812866211
31141,81.73078155517578
31143,80.94247436523438
31145,86.02449035644531
31147,82.50629425048828
31149,81.13399505615234
31151,81.34676361083984
31153,80.28779602050781
31155,80.69155883789062
31157,84.51031494140625
31159,80.56182861328125
31161,78.7557373046875
31163,84.00200653076172
31165,80.22917938232422
31167,81.55448913574219
31169,82.43417358398438
31171,80.34021759033203
31173,81.9166259765625
31175,82.99124145507812
31177,81.30200958251953
31179,81.28620147705078
31181,83.9911880493164
31183,82.11029815673828
31185,80.97984313964844
32001,93.16876220703125
32003,98.36172485351562
32005,85.8941650390625
32007,85.75080871582031
32009,89.8603744506836
32011,86.20387268066406
32013,89.08690643310547
32015,87.29813385009766
32017,90.23594665527344
32019,91.17247009277344
32021,88.44281768798828
32023,88.51521301269531
32027,92.23310852050781
32029,89.16665649414062
32031,88.05458068847656
32033,82.3795166015625
32510,87.674072265625
33001,84.2346420288086
33003,83.08524322509766
33005,84.97108459472656
33007,79.14591979980469
33009,81.60920715332031
33011,85.03276824951172
33013,84.45973205566406
33015,84.57088470458984
33017,83.8228759765625
33019,83.10523986816406
34001,88.80550384521484
34003,88.01995849609375
34005,89.54598999023438
34007,89.1084976196289
34009,88.47489929199219
34011,87.72692108154297
34013,88.19349670410156
34015,88.38031005859375
34017,88.92306518554688
34019,87.00363159179688
34021,89.53925323486328
34023,89.86825561523438
34025,89.87923431396484
34027,85.88163757324219
34029,89.27708435058594
34031,86.0530014038086
34033,87.61096954345703
34035,88.3656005859375
34037,85.2454833984375
34039,88.9849624633789
34041,85.66264343261719
35001,89.30833435058594
35003,82.64562225341797
35005,95.43721008300781
35006,85.05648040771484
35007,81.7198486328125
35009,91.91283416748047
35011,93.94686126708984
35013,95.92371368408203
35015,96.61725616455078
35017,87.66200256347656
35019,90.5928726196289
35021,89.48185729980469
35023,89.89903259277344
35025,95.47793579101562
35027,89.62466430664062
35028,80.65727996826172
35029,95.35025024414062
35031,85.90457916259766
35033,81.45906066894531
35035,91.3045654296875
35037,92.83583068847656
35039,81.68087768554688
35041,92.58284759521484
35043,87.07755279541016
35045,90.01774597167969
35047,87.1556167602539
35049,83.64830017089844
35051,92.409423828125
35053,89.62353515625
35055,76.732666015625
35057,86.54988098144531
35059,86.7418441772461
35061,92.08312225341797
36001,84.28199768066406
36003,83.15118408203125
36005,88.5171890258789
36007,83.0835952758789
36009,82.67897033691406
36011,83.80229187011719
36013,82.25810241699219
36015,84.97454071044922
36017,82.56326293945312
36019,80.43669891357422
36021,84.36904907226562
36023,81.96243286132812
36025,81.61510467529297
36027,85.07321166992188
36029,84.24406433105469
36031,80.85413360595703
36033,79.33472442626953
36035,82.7017593383789
36037,85.0933837890625
36039,81.9697265625
36041,80.21127319335938
36043,81.01930236816406
36045,82.08021545410156
36047,88.6534194946289
36049,80.54969787597656
36051,85.01518249511719
36053,82.31806945800781
36055,86.14231872558594
36057,84.78361511230469
36059,87.65512084960938
36061,88.80054473876953
36063,85.8106689453125
36065,82.8379135131836
36067,84.01657104492188
36069,84.73773193359375
36071,85.25550842285156
36073,85.61711883544922
36075,83.31366729736328
36077,81.54710388183594
36079,85.03697967529297
36081,88.19034576416016
36083,84.23518371582031
36085,89.19393920898438
36087,86.80362701416016
36089,80.00321197509766
36091,84.31092071533203
36093,84.67621612548828
36095,82.37919616699219
36097,83.77352905273438
36099,84.85441589355469
36101,83.533447265625
36103,86.58602905273438
36105,82.91214752197266
36107,83.6509780883789
36109,83.30581665039062
36111,82.695556640625
36113,82.63619232177734
36115,84.73918151855469
36117,84.3085708618164
36119,86.6274185180664
36121,82.52045440673828
36123,84.43136596679688
37001,88.2641372680664
37003,85.4183349609375
37005,79.05724334716797
37007,91.73396301269531
37009,78.05780029296875
37011,76.01873016357422
37013,89.30949401855469
37015,89.36194610595703
37017,91.36141967773438
37019,90.1357650756836
37021,79.8192367553711
37023,85.95988464355469
37025,88.98735046386719
37027,85.64850616455078
37029,90.03567504882812
37031,88.19330596923828
37033,88.00150299072266
37035,86.63007354736328
37037,89.40524291992188
37039,83.836181640625
37041,89.6401596069336
37043,81.76097106933594
37045,88.0558853149414
37047,91.28832244873047
37049,89.329345703125
37051,92.22933197021484
37053,89.2621078491211
37055,88.16635131835938
37057,86.95755004882812
37059,86.13240814208984
37061,90.02579498291016
37063,89.96160888671875
37065,89.75753784179688
37067,85.90364837646484
37069,89.9423828125
37071,88.6332015991211
37073,90.04010009765625
37075,80.428955078125
37077,89.36128997802734
37079,90.57567596435547
37081,87.4642562866211
37083,89.77033233642578
37085,91.4754638671875
37087,75.16962432861328
37089,80.27017211914062
37091,89.60354614257812
37093,91.87667846679688
37095,89.47034454345703
37097,86.4197006225586
37099,77.07002258300781
37101,91.30219268798828
37103,89.74637603759766
37105,90.27619934082031
37107,90.62785339355469
37109,87.58307647705078
37111,84.41841888427734
37113,79.37415313720703
37115,80.8570556640625
37117,89.68750762939453
37119,89.24678802490234
37121,77.5941390991211
37123,89.8230972290039
37125,90.30535888671875
37127,89.85479736328125
37129,89.83324432373047
37131,89.7539291381836
37133,88.80836486816406
37135,88.64693450927734
37137,88.8027114868164
37139,90.12975311279297
37141,89.90377044677734
37143,90.02445983886719
37145,88.46044158935547
37147,90.16737365722656
37149,86.8367691040039
37151,87.99127197265625
37153,91.57475280761719
37155,92.31521606445312
37157,87.56792449951172
37159,87.39547729492188
37161,87.48321533203125
37163,90.9614028930664
37165,92.11852264404297
37167,90.11312866210938
37169,85.59909057617188
37171,84.57073211669922
37173,77.06245422363281
37175,78.32228088378906
37177,89.67102813720703
37179,90.65483856201172
37181,89.31578826904297
37183,90.43696594238281
37185,89.73178100585938
37187,89.8456802368164
37189,77.54236602783203
37191,90.83650970458984
37193,84.88426971435547
37195,90.35464477539062
37197,84.87543487548828
37199,76.87788391113281
38001,83.16407012939453
38003,79.87215423583984
38005,84.88813018798828
38007,87.26559448242188
38009,82.6019515991211
38011,84.7147445678711
38013,81.91978454589844
38015,85.5916748046875
38017,80.42406463623047
38019,84.9351577758789
38021,80.85952758789062
38023,86.13762664794922
38025,86.5704116821289
38027,83.57402038574219
38029,83.96025848388672
38031,82.76515197753906
38033,87.27132415771484
38035,82.92539978027344
38037,84.9884262084961
38039,81.39961242675781
38041,84.23217010498047
38043,83.33628845214844
38045,80.22708892822266
38047,80.56208801269531
38049,85.76814270019531
38051,80.27613830566406
38053,87.61190795898438
38055,85.51053619384766
38057,85.61444854736328
38059,85.48159790039062
38061,83.78768157958984
38063,82.58098602294922
38065,85.65673065185547
38067,86.20964050292969
38069,85.94143676757812
38071,84.2365951538086
38073,79.8127670288086
38075,79.29943084716797
38077,78.38138580322266
38079,84.98273468017578
38081,79.42403411865234
38083,86.47408294677734
38085,85.78434753417969
38087,85.66563415527344
38089,85.42317199707031
38091,80.57471466064453
38093,80.3969955444336
38095,85.55901336669922
38097,80.99800109863281
38099,84.41476440429688
38101,82.72126770019531
38103,84.5949935913086
38105,87.0658187866211
39001,84.83208465576172
39003,83.55438995361328
39005,85.6903305053711
39007,83.6648941040039
39009,84.9500503540039
39011,82.75997161865234
39013,85.2024917602539
39015,83.39566040039062
39017,81.439453125
39019,85.06320190429688
39021,81.9864501953125
39023,81.91140747070312
39025,82.68417358398438
39027,82.3976058959961
39029,84.0553970336914
39031,85.2940673828125
39033,85.49214172363281
39035,84.69503021240234
39037,80.89190673828125
39039,84.24188995361328
39041,85.08783721923828
39043,84.68092346191406
39045,84.31718444824219
39047,83.40669250488281
39049,85.12503051757812
39051,84.71299743652344
39053,85.7272720336914
39055,83.90676879882812
39057,81.9385757446289
39059,85.46676635742188
39061,81.86349487304688
39063,84.45481872558594
39065,83.66436004638672
39067,85.54059600830078
39069,84.34951782226562
39071,83.4544677734375
39073,84.04206848144531
39075,85.42400360107422
39077,85.95181274414062
39079,84.23823547363281
39081,84.45198059082031
39083,84.1927261352539
39085,83.88410186767578
39087,86.33631896972656
39089,83.8398208618164
39091,82.2225341796875
39093,85.63643646240234
39095,85.26719665527344
39097,83.65612030029297
39099,85.25962829589844
39101,85.37896728515625
39103,85.80252838134766
39105,85.13116455078125
39107,82.429931640625
39109,81.81183624267578
39111,85.09920501708984
39113,81.25751495361328
39115,85.05448913574219
39117,84.54418182373047
39119,84.9649887084961
39121,85.45879364013672
39123,84.9712142944336
39125,84.67416381835938
39127,84.04949188232422
39129,85.21607971191406
39131,84.71385955810547
39133,85.0319595336914
39135,79.75399780273438
39137,84.1771011352539
39139,85.25608825683594
39141,84.62614440917969
39143,85.4533920288086
39145,85.71807861328125
39147,85.68126678466797
39149,81.84101104736328
39151,85.78160095214844
39153,85.85906219482422
39155,85.21668243408203
39157,86.24970245361328
39159,84.41088104248047
39161,83.65525817871094
39163,83.4557876586914
39165,82.22212982177734
39167,86.1020736694336
39169,85.82613372802734
39171,84.07421112060547
39173,84.80420684814453
39175,85.19255828857422
40001,81.87408447265625
40003,86.6916275024414
40005,92.84677124023438
40007,89.07307434082031
40009,93.07636260986328
40011,87.94620513916016
40013,94.83695983886719
40015,91.54209899902344
40017,88.7910385131836
40019,94.1876220703125
40021,84.78164672851562
40023,93.69757080078125
40025,89.23735809326172
40027,90.91506958007812
40029,92.66588592529297
40031,94.82635498046875
40033,97.26412963867188
40035,86.5816650390625
40037,89.47544860839844
40039,89.48480987548828
40041,84.42134094238281
40043,86.34255981445312
40045,87.19147491455078
40047,87.07782745361328
40049,93.38020324707031
40051,92.13565063476562
40053,87.04496002197266
40055,94.0981674194336
40057,95.56061553955078
40059,85.5945053100586
40061,86.8143081665039
40063,90.26573944091797
40065,95.6689453125
40067,96.2066421508789
40069,94.36396026611328
40071,86.77568817138672
40073,88.1690902709961
40075,94.13320922851562
40077,87.5976333618164
40079,84.903076171875
40081,89.13253021240234
40083,88.08258056640625
40085,95.3395004272461
40087,92.17135620117188
40089,91.0518569946289
40091,88.94037628173828
40093,86.5230712890625
40095,95.12068176269531
40097,86.82111358642578
40099,93.42058563232422
40101,88.07202911376953
40103,87.53742980957031
40105,86.99365234375
40107,90.08988952636719
40109,89.06934356689453
40111,89.94123077392578
40113,87.1572036743164
40115,86.5516128540039
40117,87.95750427246094
40119,87.83927917480469
40121,89.52677917480469
40123,92.51920318603516
40125,91.21451568603516
40127,90.30305480957031
40129,90.54180145263672
40131,88.38829040527344
40133,90.8806381225586
40135,84.02327728271484
40137,94.5774917602539
40139,90.24146270751953
40141,96.67639923095703
40143,89.58662414550781
40145,88.63998413085938
40147,87.67707824707031
40149,92.23343658447266
40151,85.83710479736328
40153,85.23915100097656
41001,90.5361099243164
41003,82.65232849121094
41005,83.93402099609375
41007,74.54144287109375
41009,83.05307006835938
41011,72.202880859375
41013,85.51243591308594
41015,74.96548461914062
41017,84.51890563964844
41019,82.38941192626953
41021,89.78824615478516
41023,85.82620239257812
41025,87.27499389648438
41027,84.45816040039062
41029,87.87295532226562
41031,88.78015899658203
41033,85.04154968261719
41035,84.2382583618164
41037,83.90547180175781
41039,80.75492095947266
41041,72.91146087646484
41043,83.14706420898438
41045,91.95648193359375
41047,83.81932830810547
41049,89.14641571044922
41051,85.50840759277344
41053,83.98078155517578
41055,91.26963806152344
41057,75.42718505859375
41059,89.79673767089844
41061,87.16487121582031
41063,87.91399383544922
41065,89.81499481201172
41067,84.2655258178711
41069,86.11127471923828
41071,84.06478118896484
42001,86.59539794921875
42003,84.1478500366211
42005,83.38384246826172
42007,84.22471618652344
42009,83.82066345214844
42011,86.78950500488281
42013,83.7637710571289
42015,84.19229888916016
42017,87.96373748779297
42019,83.10009002685547
42021,80.7062759399414
42023,83.36970520019531
42025,82.51522064208984
42027,83.8560562133789
42029,86.75578308105469
42031,84.02183532714844
42033,82.72441864013672
42035,85.17425537109375
42037,84.88763427734375
42039,83.52339172363281
42041,86.75804138183594
42043,86.61941528320312
42045,88.24629974365234
42047,82.69156646728516
42049,83.1664810180664
42051,81.90872192382812
42053,84.16031646728516
42055,85.67667388916016
42057,85.211669921875
42059,84.58416748046875
42061,85.21663665771484
42063,82.2066879272461
42065,82.36893463134766
42067,85.92461395263672
42069,82.36070251464844
42071,85.95404052734375
42073,83.9512710571289
42075,86.35615539550781
42077,87.20523071289062
42079,82.71259307861328
42081,85.78337860107422
42083,82.76754760742188
42085,83.82350158691406
42087,85.23310852050781
42089,82.00218963623047
42091,88.79190063476562
42093,86.58562469482422
42095,86.24445343017578
42097,86.0514144897461
42099,85.96063232421875
42101,89.54840850830078
42103,83.01590728759766
42105,82.96247863769531
42107,84.22040557861328
42109,86.25634765625
42111,78.8156967163086
42113,81.79942321777344
42115,83.23591613769531
42117,84.0228271484375
42119,86.10188293457031
42121,84.22734832763672
42123,83.21663665771484
42125,84.28926086425781
42127,83.0018081665039
42129,82.38666534423828
42131,83.62513732910156
42133,86.21241760253906
44001,85.7569808959961
44003,85.80493927001953
44005,84.99859619140625
44007,85.42744445800781
44009,85.9639663696289
45001,90.20897674560547
45003,92.5826644897461
45005,91.23750305175781
45007,89.08219909667969
45009,91.90605926513672
45011,92.45040130615234
45013,87.87931823730469
45015,92.21568298339844
45017,92.87042236328125
45019,89.9936752319336
45021,88.99468231201172
45023,89.98469543457031
45025,91.90188598632812
45027,92.6561279296875
45029,90.20106506347656
45031,92.8604965209961
45033,92.6246109008789
45035,91.59261322021484
45037,91.88935852050781
45039,91.4921646118164
45041,93.14988708496094
45043,91.2867431640625
45045,87.23114013671875
45047,90.77964782714844
45049,89.74480438232422
45051,91.13140106201172
45053,88.76690673828125
45055,91.5240249633789
45057,90.59930419921875
45059,89.90213012695312
45061,92.04073333740234
45063,93.12936401367188
45065,91.28502655029297
45067,92.38969421386719
45069,92.78970336914062
45071,91.71568298339844
45073,86.63667297363281
45075,92.5513687133789
45077,86.78775787353516
45079,93.02812957763672
45081,91.97173309326172
45083,88.7746353149414
45085,92.02855682373047
45087,89.98362731933594
45089,93.01475524902344
45091,89.26313781738281
46003,75.44599914550781
46005,76.95442962646484
46007,74.39791870117188
46009,79.30575561523438
46011,79.48410034179688
46013,81.5143051147461
46015,74.50601196289062
46017,73.42205810546875
46019,80.57298278808594
46021,82.66838073730469
46023,77.40757751464844
46025,78.86078643798828
46027,82.67709350585938
46029,78.39714813232422
46031,83.71586608886719
46033,74.22000885009766
46035,76.4380874633789
46037,79.99417114257812
46039,78.06973266601562
46041,80.53494262695312
46043,76.83822631835938
46045,79.34092712402344
46047,78.56576538085938
46049,77.28890991210938
46051,78.28192138671875
46053,76.93907165527344
46055,77.03314208984375
46057,78.54582214355469
46059,74.4288558959961
46061,77.3465347290039
46063,83.33454132080078
46065,74.71023559570312
46067,78.55696105957031
46069,73.67993927001953
46071,76.24927520751953
46073,73.99971771240234
46075,74.26428985595703
46077,78.36742401123047
46079,79.50092315673828
46081,72.72712707519531
46083,83.05613708496094
46085,73.81977844238281
46087,79.19400787353516
46089,80.06492614746094
46091,79.50955963134766
46093,77.11151885986328
46095,73.61361694335938
46097,77.771484375
46099,81.73883056640625
46101,80.62995910644531
46103,75.7857894897461
46105,79.73847961425781
46107,78.60985565185547
46109,78.20915222167969
46111,76.5242691040039
46113,77.51805114746094
46115,78.87909698486328
46117,76.35529327392578
46119,76.63570404052734
46121,72.2269515991211
46123,74.99858093261719
46125,81.13733673095703
46127,83.73387145996094
46129,81.18704986572266
46135,80.82770538330078
46137,78.65445709228516
47001,83.99771118164062
47003,91.2594223022461
47005,92.49948120117188
47007,85.46607971191406
47009,85.14154815673828
47011,88.37625122070312
47013,82.08905792236328
47015,89.5244140625
47017,92.47028350830078
47019,81.73590087890625
47021,91.89031219482422
47023,93.07393646240234
47025,82.35003662109375
47027,88.19830322265625
47029,84.69188690185547
47031,89.09249114990234
47033,92.57516479492188
47035,82.93154907226562
47037,92.406494140625
47039,93.51490020751953
47041,90.21046447753906
47043,91.25724029541016
47045,91.4298324584961
47047,93.63786315917969
47049,84.03710174560547
47051,88.69978332519531
47053,92.0125732421875
47055,91.74976348876953
47057,84.50406646728516
47059,85.26425170898438
47061,85.27506256103516
47063,85.5044174194336
47065,88.13097381591797
47067,83.80919647216797
47069,93.2339096069336
47071,93.05998992919922
47073,85.49083709716797
47075,92.89375305175781
47077,93.07794952392578
47079,91.39430236816406
47081,91.70182800292969
47083,91.2763671875
47085,91.9997329711914
47087,89.44248962402344
47089,86.18580627441406
47091,80.38202667236328
47093,85.82599639892578
47095,90.41526794433594
47097,91.80126190185547
47099,92.3382339477539
47101,91.6412124633789
47103,91.21833801269531
47105,86.12512969970703
47107,87.87891387939453
47109,92.85478973388672
47111,89.46273040771484
47113,93.03622436523438
47115,86.35099029541016
47117,91.62069702148438
47119,91.83370971679688
47121,87.84098052978516
47123,85.65147399902344
47125,90.79270935058594
47127,90.32447814941406
47129,83.68437957763672
47131,89.9677505493164
47133,86.37898254394531
47135,93.0627212524414
47137,85.6696548461914
47139,86.90731811523438
47141,87.54415893554688
47143,86.24825286865234
47145,85.77306365966797
47147,90.88421630859375
47149,91.4793472290039
47151,82.87454223632812
47153,85.5083236694336
47155,83.06012725830078
47157,92.76164245605469
47159,90.62993621826172
47161,90.73616027832031
47163,85.56066131591797
47165,90.71165466308594
47167,92.12582397460938
47169,90.75312042236328
47171,79.86329650878906
47173,83.9397964477539
47175,86.04964447021484
47177,88.91888427734375
47179,85.2714614868164
47181,93.06901550292969
47183,91.0048599243164
47185,87.49124145507812
47187,92.06116485595703
47189,91.21961212158203
48001,96.33332061767578
48003,95.99148559570312
48005,94.60526275634766
48007,93.30500030517578
48009,98.67170715332031
48011,93.2953109741211
48013,98.29869842529297
48015,97.08174133300781
48017,92.73756408691406
48019,94.02172088623047
48021,99.6917724609375
48023,98.03462982177734
48025,97.43839263916016
48027,98.17591094970703
48029,97.84639739990234
48031,95.81281280517578
48033,95.56224060058594
48035,97.01932525634766
48037,94.1156234741211
48039,92.41063690185547
48041,97.69125366210938
48043,94.39143371582031
48045,94.112060546875
48047,99.5068359375
48049,96.49823760986328
48051,98.20881652832031
48053,96.94206237792969
48055,100.22483825683594
48057,93.71456146240234
48059,95.00531768798828
48061,96.39405059814453
48063,95.23046875
48065,92.26795196533203
48067,93.7806167602539
48069,92.35614013671875
48071,91.20646667480469
48073,95.32535552978516
48075,96.51468658447266
48077,98.44583892822266
48079,92.99150848388672
48081,94.43903350830078
48083,95.90929412841797
48085,94.88133239746094
48087,94.29405975341797
48089,97.9188461303711
48091,97.51821899414062
48093,97.16555786132812
48095,94.47430419921875
48097,95.76213836669922
48099,98.16327667236328
48101,97.6105728149414
48103,99.18709564208984
48105,92.4394760131836
48107,94.20631408691406
48109,96.28765869140625
48111,90.20743560791016
48113,96.14661407470703
48115,95.0009765625
48117,92.4490966796875
48119,95.81124877929688
48121,96.18272399902344
48123,99.1489028930664
