GEOID,tmax
26163,66.27594757080078
26165,63.49741744995117
27001,69.40424346923828
27003,68.55746459960938
27005,71.55530548095703
27007,68.19190979003906
27009,68.20064544677734
27011,76.22716522216797
27013,72.42070007324219
27015,73.95634460449219
27017,67.15603637695312
27019,69.9854736328125
27021,68.62348175048828
27023,75.36795806884766
27025,67.81227111816406
27027,75.50979614257812
27029,69.89244079589844
27031,58.37418746948242
27033,74.79107666015625
27035,68.921142578125
27037,69.54840087890625
27039,69.55976104736328
27041,70.97639465332031
27043,73.03225708007812
27045,67.88274383544922
27047,71.33935546875
27049,68.79928588867188
27051,73.31464385986328
27053,69.4456787109375
27055,67.37478637695312
27057,68.85955810546875
27059,68.21533966064453
27061,68.11951446533203
27063,75.52565002441406
27065,68.08830261230469
27067,72.12531280517578
27069,77.4111328125
27071,65.19670104980469
27073,77.0946273803711
27075,60.35129165649414
27077,66.73025512695312
27079,70.3732681274414
27081,75.1358413696289
27083,75.83183288574219
27085,71.2015151977539
27087,72.29393005371094
27089,75.3486328125
27091,74.75603485107422
27093,70.84304809570312
27095,67.97763061523438
27097,68.18603515625
27099,70.13780975341797
27101,74.988525390625
27103,72.03206634521484
27105,75.44395446777344
27107,76.01007080078125
27109,69.00594329833984
27111,71.56429290771484
27113,73.80843353271484
27115,67.20668029785156
27117,75.8095932006836
27119,75.87857818603516
27121,72.25690460205078
27123,69.16341400146484
27125,74.42801666259766
27127,74.703125
27129,73.37577819824219
27131,69.63541412353516
27133,77.0947036743164
27135,71.41401672363281
27137,64.48112487792969
27139,70.03282165527344
27141,68.82508850097656
27143,71.51354217529297
27145,69.39810180664062
27147,70.05377197265625
27149,74.755859375
27151,74.96820831298828
27153,69.34715270996094
27155,74.77764892578125
27157,68.49543762207031
27159,69.45618438720703
27161,70.6910400390625
27163,68.57373809814453
27165,74.36190032958984
27167,74.63116455078125
27169,67.19601440429688
27171,69.59471130371094
27173,76.1793441772461
28001,81.85282897949219
28003,80.8583984375
28005,81.56454467773438
28007,82.99452209472656
28009,81.3108139038086
28011,83.94825744628906
28013,83.05374908447266
28015,85.0418701171875
28017,81.36181640625
28019,82.1274185180664
28021,82.55976867675781
28023,79.91770935058594
28025,80.74931335449219
28027,84.32197570800781
28029,81.97232818603516
28031,80.99632263183594
28033,82.71944427490234
28035,80.8683090209961
28037,81.91439819335938
28039,80.84548950195312
28041,80.5166244506836
28043,84.82273864746094
28045,80.64696502685547
28047,80.15381622314453
28049,82.2638168334961
28051,84.67955780029297
28053,85.16107940673828
28055,83.70660400390625
28057,79.8673095703125
28059,80.68304443359375
28061,80.05339050292969
28063,82.26522827148438
28065,81.3538589477539
28067,80.51862335205078
28069,79.58150482177734
28071,82.71514129638672
28073,81.22178649902344
28075,79.70215606689453
28077,81.96529388427734
28079,81.58885955810547
28081,80.822509765625
28083,85.80098724365234
28085,81.82948303222656
28087,79.80480194091797
28089,82.72815704345703
28091,82.0487060546875
28093,82.05758666992188
28095,80.07891082763672
28097,84.31637573242188
28099,80.07799530029297
28101,80.08880615234375
28103,79.60511016845703
28105,80.50596618652344
28107,83.62521362304688
28109,81.69220733642578
28111,80.62462615966797
28113,82.03582000732422
28115,81.6969985961914
28117,80.67475128173828
28119,84.5573501586914
28121,81.65518188476562
28123,80.89579772949219
28125,84.22901916503906
28127,81.39677429199219
28129,80.78754425048828
28131,80.80784606933594
28133,85.10336303710938
28135,85.16204071044922
28137,82.99078369140625
28139,80.99266052246094
28141,80.36951446533203
28143,83.72264099121094
28145,81.68950653076172
28147,81.93505859375
28149,82.76243591308594
28151,84.37479400634766
28153,80.11932373046875
28155,82.87114715576172
28157,81.13385772705078
28159,80.14517974853516
28161,83.84491729736328
28163,83.69208526611328
29001,75.03404998779297
29003,77.78662109375
29005,78.77433776855469
29007,74.46951293945312
29009,77.60209655761719
29011,78.15766906738281
29013,78.00372314453125
29015,77.0093002319336
29017,77.47874450683594
29019,76.22496795654297
29021,78.0951156616211
29023,79.56053924560547
29025,77.08155059814453
29027,76.1966781616211
29029,78.72469329833984
29031,77.09542083740234
29033,76.666748046875
29035,78.39617156982422
29037,77.7787094116211
29039,77.17833709716797
29041,76.19499206542969
29043,77.206298828125
29045,72.44459533691406
29047,78.10387420654297
29049,77.36032104492188
29051,77.69519805908203
29053,77.17616271972656
29055,75.89765930175781
29057,77.56441497802734
29059,77.63874053955078
29061,76.95399475097656
29063,77.29000854492188
29065,76.3368911743164
29067,78.03801727294922
29069,80.47846984863281
29071,76.46260070800781
29073,76.11957550048828
29075,77.2043685913086
29077,76.94889068603516
29079,76.19731903076172
29081,76.58312225341797
29083,76.87884521484375
29085,76.53517150878906
29087,78.95804595947266
29089,76.49493408203125
29091,79.0488510131836
29093,75.85476684570312
29095,78.1178207397461
29097,78.93305969238281
29099,76.8648910522461
29101,77.13249206542969
29103,73.95780944824219
29105,79.0538558959961
29107,77.4748306274414
29109,77.40703582763672
29111,72.84286499023438
29113,74.20026397705078
29115,75.59703826904297
29117,76.43981170654297
29119,79.71110534667969
29121,75.20636749267578
29123,77.02194213867188
29125,76.76504516601562
29127,73.63419342041016
29129,75.862060546875
29131,78.62667846679688
29133,77.7371597290039
29135,77.35540771484375
29137,74.73663330078125
29139,74.78382873535156
29141,77.71477508544922
29143,78.78752899169922
29145,79.16143035888672
29147,77.6678466796875
29149,79.41769409179688
29151,76.80565643310547
29153,78.64713287353516
29155,79.99727630615234
29157,76.08875274658203
29159,77.20818328857422
29161,76.91383361816406
29163,73.0964584350586
29165,78.41542053222656
29167,77.17317962646484
29169,78.86723327636719
29171,74.9837646484375
29173,73.59880828857422
29175,75.41337585449219
29177,77.47675323486328
29179,76.7562484741211
29181,79.2188949584961
29183,75.675537109375
29185,76.83631896972656
29186,76.66010284423828
29187,76.2581787109375
29189,75.98261260986328
29195,77.00591278076172
29197,74.01860809326172
29199,73.12550354003906
29201,77.80012512207031
29203,78.23738861083984
29205,74.39533233642578
29207,78.84627532958984
29209,78.03398132324219
29211,75.2108383178711
29213,78.37998962402344
29215,78.05037689208984
29217,77.57572937011719
29219,75.35001373291016
29221,75.6257095336914
29223,78.42578887939453
29225,77.13256072998047
29227,76.50695037841797
29229,77.9885482788086
29510,76.09198760986328
30001,71.81807708740234
30003,85.88936614990234
30005,84.88516998291016
30007,79.87718200683594
30009,79.38519287109375
30011,85.52054595947266
30013,81.62480163574219
30015,86.89925384521484
30017,87.91624450683594
30019,83.93303680419922
30021,86.75386047363281
30023,73.13689422607422
30025,85.26253509521484
30027,85.3022232055664
30029,72.48355865478516
30031,75.31049346923828
30033,87.01773071289062
30035,74.3739242553711
30037,86.43021392822266
30039,73.52989196777344
30041,86.67698669433594
30043,77.38224029541016
30045,80.51173400878906
30047,78.47959899902344
30049,76.06796264648438
30051,84.4414291381836
30053,74.22660827636719
30055,87.13896942138672
30057,74.1969223022461
30059,75.7883529663086
30061,75.66238403320312
30063,75.95162963867188
30065,88.5616455078125
30067,73.67314147949219
30069,88.63587188720703
30071,85.95443725585938
30073,80.05765533447266
30075,87.88545227050781
30077,74.67654418945312
30079,87.00509643554688
30081,75.66746520996094
30083,87.24134826660156
30085,86.30419158935547
30087,88.17447662353516
30089,77.28443145751953
30091,86.04949188232422
30093,74.87488555908203
30095,82.27938842773438
30097,80.27178955078125
30099,78.91564178466797
30101,83.10456085205078
30103,88.99768829345703
30105,85.04415130615234
30107,83.36219024658203
30109,85.43778991699219
30111,88.31253051757812
31001,80.9784927368164
31003,81.17838287353516
31005,85.6041030883789
31007,86.09503173828125
31009,84.81294250488281
31011,80.40826416015625
31013,87.29070281982422
31015,84.98430633544922
31017,85.48938751220703
31019,81.9499282836914
31021,79.72140502929688
31023,80.78189086914062
31025,80.32489776611328
31027,80.66141510009766
31029,88.2542724609375
31031,85.80791473388672
31033,87.14230346679688
31035,81.02544403076172
31037,80.34661102294922
31039,79.90987396240234
31041,83.30963897705078
31043,79.73414611816406
31045,88.28753662109375
31047,84.22628784179688
31049,88.08368682861328
31051,79.58051300048828
31053,80.47928619384766
31055,80.2044906616211
31057,87.8560791015625
31059,81.77220916748047
31061,81.36949920654297
31063,86.65682220458984
31065,86.64789581298828
31067,82.1099624633789
31069,86.64031219482422
31071,82.16561126708984
31073,84.74015808105469
31075,85.06998443603516
31077,80.64639282226562
31079,81.161376953125
31081,80.91201782226562
31083,83.57239532470703
31085,87.1427001953125
31087,87.82331848144531
31089,83.84587860107422
31091,85.22687530517578
31093,81.32711029052734
31095,81.88941192626953
31097,81.04051208496094
31099,81.06881713867188
31101,87.1328353881836
31103,85.54661560058594
31105,85.24817657470703
31107,82.83125305175781
31109,82.39727020263672
31111,85.80799102783203
31113,84.63597106933594
31115,83.72061157226562
31117,85.21357727050781
31119,80.69548034667969
31121,81.17332458496094
31123,87.75511932373047
31125,80.80610656738281
31127,80.01982116699219
31129,80.7735595703125
31131,80.5660400390625
31133,80.97859191894531
31135,88.03177642822266
31137,82.5072250366211
31139,80.79357147216797
31141,80.43303680419922
31143,80.79090881347656
31145,88.14759063720703
31147,80.11446380615234
31149,84.83744049072266
31151,82.51441955566406
31153,80.30812072753906
31155,81.01481628417969
31157,88.0982437133789
31159,82.04528045654297
31161,86.48942565917969
31163,81.84304809570312
31165,86.36617279052734
31167,80.37397003173828
31169,81.20722198486328
31171,85.33284759521484
31173,79.34912872314453
31175,81.70539855957031
31177,80.07499694824219
31179,80.06979370117188
31181,80.9449462890625
31183,81.16191864013672
31185,81.44888305664062
32001,85.61743927001953
32003,88.73993682861328
32005,80.0755615234375
32007,80.02871704101562
32009,83.73418426513672
32011,81.76403045654297
32013,82.93893432617188
32015,82.44318389892578
32017,83.96056365966797
32019,83.7946548461914
32021,83.165283203125
32023,83.04646301269531
32027,84.05767822265625
32029,82.1187515258789
32031,82.21147918701172
32033,78.08316802978516
32510,82.51385498046875
33001,72.33753204345703
33003,71.19213104248047
33005,72.4747085571289
33007,68.47748565673828
33009,70.00293731689453
33011,74.34820556640625
33013,72.80620574951172
33015,74.95929718017578
33017,73.27997589111328
33019,70.89337921142578
34001,76.33332061767578
34003,75.8310546875
34005,76.87338256835938
34007,76.8495101928711
34009,76.25639343261719
34011,76.59073638916016
34013,76.60733795166016
34015,76.88623809814453
34017,77.17454528808594
34019,75.18388366699219
34021,76.80038452148438
34023,77.12232208251953
34025,77.35417175292969
34027,74.25199890136719
34029,76.67483520507812
34031,74.20124053955078
34033,76.47674560546875
34035,76.34239196777344
34037,72.68386840820312
34039,77.07597351074219
34041,74.08891296386719
35001,79.0680160522461
35003,70.29446411132812
35005,83.45591735839844
35006,74.0965347290039
35007,78.86943817138672
35009,84.4111557006836
35011,86.02716064453125
35013,75.51319122314453
35015,84.52283477783203
35017,74.41429138183594
35019,83.83390045166016
35021,85.34410858154297
35023,78.49913787841797
35025,85.34791564941406
35027,76.07955932617188
35028,75.78876495361328
35029,77.35261535644531
35031,76.53662872314453
35033,78.20781707763672
35035,73.40937805175781
35037,87.07754516601562
35039,76.7350082397461
35041,83.81802368164062
35043,78.79769897460938
35045,82.56761169433594
35047,82.4114990234375
35049,78.10789489746094
35051,72.9627914428711
35053,73.85395812988281
35055,73.1533203125
35057,76.47205352783203
35059,84.01828002929688
35061,78.96109771728516
36001,71.70672607421875
36003,68.88668823242188
36005,76.7451171875
36007,70.61478424072266
36009,68.19824981689453
36011,72.52134704589844
36013,68.32084655761719
36015,71.53076171875
36017,70.41743469238281
36019,69.98097229003906
36021,72.52751922607422
36023,70.93558502197266
36025,68.98233795166016
36027,73.4813232421875
36029,70.01443481445312
36031,66.83610534667969
36033,68.40201568603516
36035,69.58857727050781
36037,70.39085388183594
36039,70.52420043945312
36041,66.56403350830078
36043,68.75869750976562
36045,71.38554382324219
36047,77.37810516357422
36049,69.81220245361328
36051,70.57916259765625
36053,71.80015563964844
36055,70.92227935791016
36057,71.96002960205078
36059,76.15477752685547
36061,77.02882385253906
36063,70.27965545654297
36065,71.76114654541016
36067,73.93541717529297
36069,70.9434585571289
36071,72.5335922241211
36073,70.4442138671875
36075,72.98428344726562
36077,69.39923858642578
36079,73.47325134277344
36081,76.6220703125
36083,71.24005889892578
36085,77.81034851074219
36087,74.50007629394531
36089,70.2972412109375
36091,70.90521240234375
36093,71.56132507324219
36095,70.14287567138672
36097,71.07971954345703
36099,72.3763427734375
36101,69.74918365478516
36103,75.23575592041016
36105,70.12098693847656
36107,71.42221069335938
36109,71.84911346435547
36111,70.97795867919922
36113,68.77628326416016
36115,71.41876983642578
36117,71.41030883789062
36119,74.85537719726562
36121,68.72039031982422
36123,71.26057434082031
37001,76.00048065185547
37003,75.45719909667969
37005,67.13941192626953
37007,78.48651123046875
37009,65.57062530517578
37011,63.41607666015625
37013,76.4388198852539
37015,76.84500122070312
37017,79.50226593017578
37019,79.4107666015625
37021,68.55426788330078
37023,74.53948974609375
37025,76.58565521240234
37027,74.0099868774414
37029,76.4361572265625
37031,76.89240264892578
37033,75.7867431640625
37035,76.67057037353516
37037,76.80517578125
37039,72.46414947509766
37041,76.28274536132812
37043,70.48786926269531
37045,77.74314880371094
37047,79.52391052246094
37049,76.7938461303711
37051,78.71125793457031
37053,76.08832550048828
37055,76.40499877929688
37057,75.93346405029297
37059,76.17650604248047
37061,78.28020477294922
37063,76.9412612915039
37065,77.73533630371094
37067,74.78902435302734
37069,77.06983184814453
37071,77.84556579589844
37073,76.40409851074219
37075,68.97933197021484
37077,76.59640502929688
37079,78.122314453125
37081,75.33745574951172
37083,76.94812774658203
37085,77.73186492919922
37087,63.77091598510742
37089,69.70728302001953
37091,76.52449035644531
37093,78.22406768798828
37095,76.52045440673828
37097,76.58654022216797
37099,65.7800521850586
37101,77.8349609375
37103,77.4701156616211
37105,77.24497985839844
37107,78.15505981445312
37109,77.0624008178711
37111,72.53323364257812
37113,67.8759765625
37115,68.54129791259766
37117,77.42282104492188
37119,77.57355499267578
37121,66.62989044189453
37123,77.36897277832031
37125,77.54199981689453
37127,77.43821716308594
37129,79.3643798828125
37131,76.77081298828125
37133,77.40544891357422
37135,76.04217529296875
37137,76.31200408935547
37139,76.49962615966797
37141,78.8133316040039
37143,76.32925415039062
37145,76.07665252685547
37147,77.4967269897461
37149,75.51214599609375
37151,76.50769805908203
37153,78.36393737792969
37155,79.00282287597656
37157,75.1224136352539
37159,76.26808166503906
37161,76.1308822631836
37163,78.67198944091797
37165,78.38965606689453
37167,77.08085632324219
37169,73.83063507080078
37171,73.67613983154297
37173,65.73784637451172
37175,67.59683227539062
37177,76.48832702636719
37179,78.07052612304688
37181,76.61434173583984
37183,77.19673919677734
37185,76.55218505859375
37187,76.4552993774414
37189,65.03401184082031
37191,78.26573181152344
37193,73.8028335571289
37195,77.95854949951172
37197,75.15422821044922
37199,66.44470977783203
38001,84.73379516601562
38003,77.50114440917969
38005,81.00546264648438
38007,85.46040344238281
38009,84.26715850830078
38011,85.55870819091797
38013,86.3429183959961
38015,82.56673431396484
38017,77.37042999267578
38019,79.49176025390625
38021,76.8303451538086
38023,86.80481719970703
38025,86.15008544921875
38027,79.87307739257812
38029,80.0405044555664
38031,79.53739929199219
38033,85.223876953125
38035,79.18730926513672
38037,83.69583129882812
38039,78.04367065429688
38041,84.5757064819336
38043,79.99735260009766
38045,77.4356689453125
38047,77.75196838378906
38049,84.29422760009766
38051,77.14949798583984
38053,86.35708618164062
38055,83.89571380615234
38057,85.48954010009766
38059,84.3077392578125
38061,85.5926513671875
38063,78.53284454345703
38065,84.30016326904297
38067,80.1050796508789
38069,82.37655639648438
38071,80.04423522949219
38073,76.66973876953125
38075,86.1797103881836
38077,75.43551635742188
38079,80.92231750488281
38081,75.54607391357422
38083,81.91044616699219
38085,82.40434265136719
38087,85.09013366699219
38089,85.44883728027344
38091,77.38471221923828
38093,78.58458709716797
38095,81.06729125976562
38097,77.69686126708984
38099,79.60719299316406
38101,85.02857208251953
38103,80.82698822021484
38105,86.81556701660156
39001,70.50173950195312
39003,69.41576385498047
39005,66.03998565673828
39007,68.0858383178711
39009,67.18995666503906
39011,69.127197265625
39013,68.22520446777344
39015,71.13199615478516
39017,70.65594482421875
39019,67.69284057617188
39021,68.30126953125
39023,68.8451156616211
39025,71.47764587402344
39027,69.9417495727539
39029,67.91871643066406
39031,66.98528289794922
39033,68.08826446533203
39035,66.06672668457031
39037,69.17786407470703
39039,69.67227172851562
39041,67.89971160888672
39043,65.5397720336914
39045,68.17491149902344
39047,69.43077850341797
39049,68.83421325683594
39051,69.11717224121094
39053,68.26933288574219
39055,66.99171447753906
39057,69.63517761230469
39059,68.16944885253906
39061,71.44783782958984
39063,70.45161437988281
39065,68.91239166259766
39067,67.96144104003906
39069,70.18128967285156
39071,70.4081039428711
39073,67.17063903808594
39075,66.6413803100586
39077,66.41999053955078
39079,67.69478607177734
39081,67.99868774414062
39083,66.16218566894531
39085,66.9716796875
39087,68.9694595336914
39089,67.00394439697266
39091,67.9915542602539
39093,64.75714111328125
39095,69.59713745117188
39097,68.70797729492188
39099,69.35192108154297
39101,68.26487731933594
39103,65.779052734375
39105,67.29438781738281
39107,69.72981262207031
39109,69.95276641845703
39111,68.77914428710938
39113,70.12892150878906
39115,67.29522705078125
39117,66.41735076904297
39119,67.34864044189453
39121,68.09120178222656
39123,68.65376281738281
39125,69.87779235839844
39127,67.14144134521484
39129,69.40145111083984
39131,69.22479248046875
39133,68.10307312011719
39135,68.56392669677734
39137,70.12500762939453
39139,66.34580993652344
39141,69.04971313476562
39143,69.29084777832031
39145,69.37057495117188
39147,69.4723129272461
39149,69.0130386352539
39151,68.00447082519531
39153,67.06900787353516
39155,69.79400634765625
39157,67.79087829589844
39159,68.40946197509766
39161,69.84200286865234
39163,66.84146118164062
39165,70.8074722290039
39167,68.619140625
39169,66.51216888427734
39171,68.34214782714844
39173,70.41475677490234
39175,69.59889221191406
40001,84.55912017822266
40003,87.11516571044922
40005,90.04788208007812
40007,88.06132507324219
40009,89.48680877685547
40011,87.90913391113281
40013,90.20391845703125
40015,88.65872192382812
40017,87.71334838867188
40019,89.99351501464844
40021,85.44435119628906
40023,90.54976654052734
40025,87.43363189697266
40027,88.24578857421875
40029,89.66729736328125
40031,89.9249496459961
40033,91.54737091064453
40035,82.04498291015625
40037,86.90263366699219
40039,88.13275909423828
40041,82.12875366210938
40043,87.36128997802734
40045,87.72664642333984
40047,86.86334228515625
40049,89.12263488769531
40051,89.0030288696289
40053,85.96736907958984
40055,90.81299591064453
40057,91.8255386352539
40059,87.52953338623047
40061,88.8643569946289
40063,88.72773742675781
40065,91.6826171875
40067,91.12052154541016
40069,89.47496795654297
40071,85.17605590820312
40073,87.87499237060547
40075,90.14655303955078
40077,88.2934341430664
40079,88.18254852294922
40081,87.47801208496094
40083,86.96607208251953
40085,90.25568389892578
40087,88.72752380371094
40089,88.59252166748047
40091,88.76563262939453
40093,88.01873016357422
40095,89.76033020019531
40097,84.65441131591797
40099,88.93986511230469
40101,87.7607192993164
40103,86.30618286132812
40105,82.60345458984375
40107,88.50841522216797
40109,87.47215270996094
40111,87.8367919921875
40113,84.02045440673828
40115,80.95870971679688
40117,85.83226776123047
40119,86.68518829345703
40121,89.03132629394531
40123,88.45081329345703
40125,88.18631744384766
40127,89.03233337402344
40129,88.36000061035156
40131,84.90931701660156
40133,88.30645751953125
40135,87.65866088867188
40137,90.06529235839844
40139,87.66905975341797
40141,91.66633605957031
40143,86.10821533203125
40145,86.59818267822266
40147,83.4748764038086
40149,88.84136962890625
40151,87.03317260742188
40153,87.1586685180664
41001,79.97911834716797
41003,79.96707153320312
41005,76.26761627197266
41007,70.0606689453125
41009,76.34198760986328
41011,70.8812255859375
41013,83.09613800048828
41015,73.41886138916016
41017,79.71807098388672
41019,80.07880401611328
41021,85.42414093017578
41023,80.07869720458984
41025,82.85342407226562
41027,75.2181625366211
41029,83.32539367675781
41031,82.75353240966797
41033,80.90643310546875
41035,79.45008087158203
41037,80.9373779296875
41039,78.5036849975586
41041,70.00147247314453
41043,78.11528015136719
41045,83.62760162353516
41047,77.44544982910156
41049,85.2601547241211
41051,78.25013732910156
41053,78.37090301513672
41055,84.80518341064453
41057,69.5829849243164
41059,83.65292358398438
41061,79.42132568359375
41063,77.66813659667969
41065,82.35932159423828
41067,76.84773254394531
41069,83.05435943603516
41071,77.4072494506836
42001,74.03665924072266
42003,69.56617736816406
42005,69.20069122314453
42007,68.61949157714844
42009,71.00642395019531
42011,74.62024688720703
42013,70.52276611328125
42015,70.21653747558594
42017,75.70904541015625
42019,68.46601867675781
42021,67.23809051513672
42023,69.0373306274414
42025,69.83562469482422
42027,70.06873321533203
42029,75.65180969238281
42031,69.59230041503906
42033,68.8774185180664
42035,69.92814636230469
42037,70.46153259277344
42039,68.30781555175781
42041,73.79609680175781
42043,72.50257873535156
42045,76.57061004638672
42047,68.05413055419922
42049,68.00694274902344
42051,68.42699432373047
42053,68.94978332519531
42055,73.59038543701172
42057,72.8586654663086
42059,69.76062774658203
42061,72.48069763183594
42063,68.53301239013672
42065,68.64378356933594
42067,72.14421844482422
42069,70.18240356445312
42071,74.76840209960938
42073,68.9894027709961
42075,73.18458557128906
42077,74.48080444335938
42079,69.56420135498047
42081,70.26659393310547
42083,67.7250747680664
42085,69.044189453125
42087,71.84725189208984
42089,70.36241149902344
42091,76.80449676513672
42093,71.12437438964844
42095,74.0309066772461
42097,70.82048034667969
42099,72.40544128417969
42101,76.78638458251953
42103,70.69351196289062
42105,68.23590850830078
42107,70.80819702148438
42109,71.02421569824219
42111,66.27308654785156
42113,67.5174560546875
42115,70.56497955322266
42117,69.17878723144531
42119,70.36555480957031
42121,69.2132797241211
42123,68.19940185546875
42125,69.30119323730469
42127,70.7037353515625
42129,68.57784271240234
42131,70.43119812011719
42133,73.90174865722656
44001,76.2212905883789
44003,75.55091857910156
44005,75.5880355834961
44007,75.40581512451172
44009,75.27021026611328
45001,79.21113586425781
45003,79.85733795166016
45005,80.68385314941406
45007,78.01454162597656
45009,80.39549255371094
45011,80.32772827148438
45013,80.67330932617188
45015,81.08582305908203
45017,79.82701110839844
45019,80.81010437011719
45021,78.14395904541016
45023,78.47846984863281
45025,78.94246673583984
45027,80.28392028808594
45029,80.9561767578125
45031,79.39969635009766
45033,79.44488525390625
45035,81.5697250366211
45037,79.2711410522461
45039,79.06212615966797
45041,80.29595947265625
45043,79.21351623535156
45045,76.64704132080078
45047,78.89505004882812
45049,80.67054748535156
45051,78.99735260009766
45053,80.42540740966797
45055,79.00152587890625
45057,78.39750671386719
45059,78.94660186767578
45061,79.36592102050781
45063,79.29314422607422
45065,79.15126037597656
45067,79.94012451171875
45069,79.00331115722656
45071,79.48860168457031
45073,75.3138198852539
45075,80.42802429199219
45077,75.81649780273438
45079,79.4359130859375
45081,79.05015563964844
45083,77.69535827636719
45085,79.5165023803711
45087,78.73908996582031
45089,80.39928436279297
45091,78.24034118652344
46003,82.71369934082031
46005,80.37100982666016
46007,85.40685272216797
46009,83.84611511230469
46011,76.14471435546875
46013,78.02066802978516
46015,82.90436553955078
46017,81.24624633789062
46019,87.01551818847656
46021,79.06011962890625
46023,84.48474884033203
46025,76.28358459472656
46027,80.70216369628906
46029,74.15177917480469
46031,82.7422103881836
46033,83.91928100585938
46035,83.1295394897461
46037,74.316650390625
46039,74.58560943603516
46041,82.7833251953125
46043,83.6886978149414
46045,78.22261810302734
46047,88.25589752197266
46049,78.40113067626953
46051,75.3705825805664
46053,84.23741912841797
46055,84.99807739257812
46057,75.55015563964844
46059,79.34346008300781
46061,82.7408218383789
46063,86.52589416503906
46065,81.268798828125
46067,83.43234252929688
46069,79.0711669921875
46071,85.70257568359375
46073,81.0767822265625
46075,83.56906127929688
46077,77.62311553955078
46079,78.31767272949219
46081,80.76375579833984
46083,79.45052337646484
46085,82.60523986816406
46087,81.06118774414062
46089,77.34553527832031
46091,73.79304504394531
46093,86.00495147705078
46095,85.16812896728516
46097,80.14976501464844
46099,79.17125701904297
46101,77.3609390258789
46103,84.09479522705078
46105,85.47488403320312
46107,79.0776596069336
46109,74.56305694580078
46111,81.79736328125
46113,87.8960189819336
46115,79.14124298095703
46117,83.56916046142578
46119,80.64054107666016
46121,85.23097229003906
46123,84.63356018066406
46125,81.2220687866211
46127,79.64091491699219
46129,78.97984313964844
46135,82.35702514648438
46137,85.16650390625
47001,72.49603271484375
47003,77.31278991699219
47005,77.01199340820312
47007,72.73779296875
47009,73.69144439697266
47011,76.16931915283203
47013,69.62052917480469
47015,74.76933288574219
47017,77.5285415649414
47019,69.51017761230469
47021,76.66957092285156
47023,80.26229095458984
47025,70.17435455322266
47027,72.782958984375
47029,72.41329956054688
47031,75.19488525390625
47033,79.65862274169922
47035,70.1396255493164
47037,76.70626831054688
47039,79.35536193847656
47041,74.72980499267578
47043,75.92613983154297
47045,79.09857177734375
47047,81.32909393310547
47049,69.2853775024414
47051,75.87503814697266
47053,78.57807159423828
47055,76.41145324707031
47057,72.36565399169922
47059,72.19513702392578
47061,72.46243286132812
47063,72.90247344970703
47065,76.19149017333984
47067,70.65812683105469
47069,80.80604553222656
47071,80.59615325927734
47073,72.26869201660156
47075,80.5770034790039
47077,79.10623931884766
47079,76.34711456298828
47081,76.61324310302734
47083,75.89363098144531
47085,76.49818420410156
47087,73.86732482910156
47089,74.2057876586914
47091,67.62150573730469
47093,74.36395263671875
47095,78.7627944946289
47097,80.416748046875
47099,77.24290466308594
47101,77.04399108886719
47103,77.29307556152344
47105,74.74537658691406
47107,75.38838195800781
47109,80.75135803222656
47111,73.0132827758789
47113,80.02811431884766
47115,74.6472396850586
47117,77.14561462402344
47119,76.7671890258789
47121,75.31584930419922
47123,73.80793762207031
47125,75.88894653320312
47127,77.04869079589844
47129,70.8155288696289
47131,77.75227355957031
47133,71.71539306640625
47135,78.30704498291016
47137,70.69290161132812
47139,74.74498748779297
47141,72.83441162109375
47143,73.69815063476562
47145,74.0785140991211
47147,74.98371124267578
47149,76.39869689941406
47151,69.19617462158203
47153,73.06421661376953
47155,71.41950988769531
47157,82.22915649414062
47159,74.58592224121094
47161,75.55177307128906
47163,72.85899353027344
47165,74.31855010986328
47167,81.21253204345703
47169,74.45532989501953
47171,68.36052703857422
47173,72.1369857788086
47175,72.44203186035156
47177,74.47025299072266
47179,73.21489715576172
47181,79.06450653076172
47183,77.14717864990234
47185,73.20526123046875
47187,76.5417709350586
47189,75.22138214111328
48001,87.61090087890625
48003,86.2840347290039
48005,86.17623138427734
48007,85.4486312866211
48009,92.48426818847656
48011,88.71853637695312
48013,88.56697845458984
48015,87.56543731689453
48017,85.71019744873047
48019,87.33419036865234
48021,88.76110076904297
48023,92.3658447265625
48025,87.30705261230469
48027,88.40973663330078
48029,88.86139678955078
48031,86.87339782714844
48033,87.52010345458984
48035,89.03669738769531
48037,87.97801971435547
48039,85.1024169921875
48041,88.46697235107422
48043,89.11737823486328
48045,89.32874298095703
48047,89.46708679199219
48049,89.13040924072266
48051,88.02679443359375
48053,87.51263427734375
48055,88.42098236083984
48057,85.81403350830078
48059,89.1180191040039
48061,89.2076416015625
48063,88.53001403808594
48065,87.92578887939453
48067,87.1441879272461
48069,86.06204986572266
48071,83.14517974853516
48073,86.98712158203125
48075,92.02503967285156
48077,91.84925842285156
48079,85.44499206542969
48081,88.05891418457031
48083,88.73417663574219
48085,89.26570892333984
48087,91.18773651123047
48089,88.9498519897461
48091,87.60208892822266
48093,89.86881256103516
48095,87.55339050292969
48097,89.8844985961914
48099,88.49556732177734
48101,91.6558609008789
48103,89.06990051269531
48105,87.51554107666016
48107,87.64822387695312
48109,84.43415069580078
48111,86.90593719482422
48113,89.80304718017578
48115,86.48124694824219
48117,86.68618774414062
48119,89.91063690185547
48121,90.08436584472656
48123,87.98399353027344
48125,89.50726318359375
48127,89.58601379394531
48129,89.98075103759766
