GEOID,tmax
26161,76.54292297363281
26163,76.86273193359375
26165,76.80857849121094
27001,70.66197204589844
27003,72.89433288574219
27005,66.48637390136719
27007,72.05742645263672
27009,70.65172576904297
27011,67.80445098876953
27013,71.7432632446289
27015,70.42984008789062
27017,71.2813491821289
27019,73.08772277832031
27021,69.6942367553711
27023,67.18932342529297
27025,72.50967407226562
27027,68.82108306884766
27029,68.91646575927734
27031,70.60874938964844
27033,68.50263977050781
27035,70.4555892944336
27037,73.76605224609375
27039,72.23368072509766
27041,66.83497619628906
27043,72.0356674194336
27045,70.87322998046875
27047,72.23408508300781
27049,72.45238494873047
27051,66.70729064941406
27053,73.43067169189453
27055,70.93801879882812
27057,68.590576171875
27059,72.74275207519531
27061,71.29954528808594
27063,69.26797485351562
27065,72.0902099609375
27067,67.79759979248047
27069,71.74140930175781
27071,74.73405456542969
27073,67.1046371459961
27075,72.2059097290039
27077,75.80879211425781
27079,72.1695327758789
27081,66.40234375
27083,67.5076904296875
27085,71.6912612915039
27087,67.91493225097656
27089,71.70803833007812
27091,70.66173553466797
27093,69.6806869506836
27095,71.74494171142578
27097,69.45719146728516
27099,72.0338363647461
27101,67.46357727050781
27103,71.35198974609375
27105,68.22087097167969
27107,70.01341247558594
27109,71.9539794921875
27111,65.7348861694336
27113,70.12629699707031
27115,71.61815643310547
27117,67.35325622558594
27119,71.13602447509766
27121,66.5638656616211
27123,73.20611572265625
27125,69.9355697631836
27127,68.6081314086914
27129,69.22077178955078
27131,72.92084503173828
27133,68.74462890625
27135,73.1554946899414
27137,72.72264862060547
27139,73.65775299072266
27141,71.90528106689453
27143,71.93167877197266
27145,68.2397689819336
27147,72.45024108886719
27149,66.77099609375
27151,66.95613861083984
27153,66.99176788330078
27155,67.544677734375
27157,72.53636169433594
27159,67.48743438720703
27161,72.0869140625
27163,72.72985076904297
27165,71.01972961425781
27167,67.69957733154297
27169,70.63278198242188
27171,71.89453125
27173,67.29585266113281
28001,86.59595489501953
28003,85.19377899169922
28005,84.90375518798828
28007,86.45723724365234
28009,86.06494903564453
28011,86.62933349609375
28013,86.63500213623047
28015,86.25598907470703
28017,87.43531036376953
28019,86.37054443359375
28021,87.6400375366211
28023,86.97119140625
28025,87.64179229736328
28027,86.0021743774414
28029,86.0584945678711
28031,86.38238525390625
28033,84.15058898925781
28035,86.31744384765625
28037,85.93048095703125
28039,87.2048110961914
28041,86.5299301147461
28043,86.08592987060547
28045,86.36369323730469
28047,86.2905502319336
28049,86.78453063964844
28051,87.46290588378906
28053,88.53805541992188
28055,88.77166748046875
28057,86.29351043701172
28059,87.73258209228516
28061,87.54439544677734
28063,87.24031829833984
28065,85.49151611328125
28067,86.6193618774414
28069,87.73872375488281
28071,85.94076538085938
28073,85.89400482177734
28075,88.0511245727539
28077,85.4557876586914
28079,86.9129867553711
28081,87.56250762939453
28083,87.37052154541016
28085,85.2622299194336
28087,87.42835998535156
28089,87.22734832763672
28091,85.2917709350586
28093,85.32730102539062
28095,86.9246597290039
28097,85.51002502441406
28099,87.58119201660156
28101,88.34794616699219
28103,87.73345947265625
28105,87.60289001464844
28107,85.06070709228516
28109,85.9174575805664
28111,86.15233612060547
28113,84.97811126708984
28115,87.21439361572266
28117,86.01944732666016
28119,85.70647430419922
28121,86.66434478759766
28123,87.38484191894531
28125,88.74034118652344
28127,86.19591522216797
28129,87.36843872070312
28131,85.7911148071289
28133,87.26625061035156
28135,86.25875091552734
28137,84.2712173461914
28139,86.02780151367188
28141,84.91516876220703
28143,84.38867950439453
28145,86.93824005126953
28147,84.81389617919922
28149,87.93064880371094
28151,88.15616607666016
28153,85.80707550048828
28155,86.27885437011719
28157,84.79191589355469
28159,87.19834899902344
28161,85.86236572265625
28163,87.91870880126953
29001,69.34356689453125
29003,68.1946792602539
29005,69.57977294921875
29007,71.15362548828125
29009,79.94759368896484
29011,80.49554443359375
29013,79.0286865234375
29015,77.6715316772461
29017,79.52841186523438
29019,74.04690551757812
29021,69.74256896972656
29023,79.66022491455078
29025,67.76825714111328
29027,74.64552307128906
29029,78.65647888183594
29031,80.85494232177734
29033,70.43343353271484
29035,78.11947631835938
29037,75.07270812988281
29039,80.46551513671875
29041,70.84420013427734
29043,78.76596069335938
29045,71.07393646240234
29047,70.26590728759766
29049,67.79347229003906
29051,77.3871078491211
29053,75.531982421875
29055,76.1689682006836
29057,80.4762191772461
29059,77.37467956542969
29061,66.8154525756836
29063,66.6314468383789
29065,76.57127380371094
29067,78.35475158691406
29069,81.89307403564453
29071,74.81653594970703
29073,75.48724365234375
29075,66.6398696899414
29077,78.5401611328125
29079,66.74037170410156
29081,66.60247802734375
29083,77.8336410522461
29085,78.33799743652344
29087,69.569091796875
29089,73.63417053222656
29091,78.39993286132812
29093,76.50837707519531
29095,72.24357604980469
29097,81.0252685546875
29099,75.99102783203125
29101,74.90485382080078
29103,69.74589538574219
29105,76.98636627197266
29107,72.89958190917969
29109,79.83260345458984
29111,71.09870910644531
29113,72.50115203857422
29115,68.4618148803711
29117,68.18047332763672
29119,82.34647369384766
29121,69.32698059082031
29123,77.91486358642578
29125,77.58745574951172
29127,71.20762634277344
29129,66.15174102783203
29131,78.67448425292969
29133,82.93852996826172
29135,76.7234115600586
29137,70.40966796875
29139,72.50105285644531
29141,77.6446304321289
29143,82.45433807373047
29145,81.82186889648438
29147,67.6085205078125
29149,79.24119567871094
29151,76.82258605957031
29153,79.67550659179688
29155,83.28787994384766
29157,79.67115020751953
29159,75.40324401855469
29161,77.38896942138672
29163,71.3235855102539
29165,71.15992736816406
29167,79.07423400878906
29169,78.37848663330078
29171,68.0207290649414
29173,70.8014907836914
29175,70.95795440673828
29177,69.95933532714844
29179,77.10306549072266
29181,78.93890380859375
29183,74.04896545410156
29185,79.72598266601562
29186,78.35075378417969
29187,77.2232666015625
29189,74.92250061035156
29195,73.56847381591797
29197,69.2049789428711
29199,69.7279281616211
29201,81.64533996582031
29203,78.16238403320312
29205,69.62068176269531
29207,80.83496856689453
29209,80.05440521240234
29211,67.51134490966797
29213,80.4385986328125
29215,76.43002319335938
29217,80.18838500976562
29219,73.1664047241211
29221,75.7238998413086
29223,78.30622863769531
29225,76.83403778076172
29227,66.82466125488281
29229,76.40559387207031
29510,75.7701187133789
30001,69.32974243164062
30003,79.214111328125
30005,68.1492919921875
30007,70.99203491210938
30009,74.14937591552734
30011,78.2426528930664
30013,70.6859130859375
30015,73.15410614013672
30017,82.3735580444336
30019,71.16200256347656
30021,81.35789489746094
30023,64.59562683105469
30025,81.24378967285156
30027,73.0289306640625
30029,62.748348236083984
30031,71.55293273925781
30033,78.86504364013672
30035,61.0934944152832
30037,75.48432922363281
30039,62.97618103027344
30041,67.89852142333984
30043,69.81275939941406
30045,68.50928497314453
30047,68.22311401367188
30049,66.54754638671875
30051,68.58141326904297
30053,67.60786437988281
30055,78.37216186523438
30057,71.66840362548828
30059,66.62187194824219
30061,64.7652587890625
30063,64.18256378173828
30065,79.76943969726562
30067,70.56932830810547
30069,78.94529724121094
30071,71.93560791015625
30073,67.16487884521484
30075,80.86363983154297
30077,65.12201690673828
30079,81.1254653930664
30081,63.451210021972656
30083,81.03353118896484
30085,76.7551498413086
30087,81.28661346435547
30089,69.05470275878906
30091,74.00389099121094
30093,67.80261993408203
30095,73.51498413085938
30097,71.15616607666016
30099,67.8320083618164
30101,65.63157653808594
30103,82.02249908447266
30105,72.66801452636719
30107,71.19767761230469
30109,82.6268539428711
30111,81.95310974121094
31001,75.75236511230469
31003,73.48991394042969
31005,78.04373168945312
31007,86.87461853027344
31009,79.04798889160156
31011,72.46845245361328
31013,84.77745056152344
31015,76.84380340576172
31017,80.66471862792969
31019,77.0541000366211
31021,71.76032257080078
31023,73.00817108154297
31025,70.86251068115234
31027,71.9642562866211
31029,82.2896957397461
31031,78.71513366699219
31033,85.56322479248047
31035,74.75946044921875
31037,71.73023223876953
31039,71.40457916259766
31041,78.33048248291016
31043,72.76002502441406
31045,86.62329864501953
31047,78.48749542236328
31049,81.67430114746094
31051,72.02650451660156
31053,71.73249053955078
31055,71.55097198486328
31057,83.80287170410156
31059,73.99501037597656
31061,79.47647857666016
31063,78.97164916992188
31065,81.50233459472656
31067,74.37418365478516
31069,80.20516967773438
31071,78.51879119873047
31073,79.67068481445312
31075,77.12699890136719
31077,74.61811065673828
31079,74.80668640136719
31081,73.80753326416016
31083,80.78646850585938
31085,79.14927673339844
31087,81.38164520263672
31089,77.1308364868164
31091,76.96451568603516
31093,74.75039672851562
31095,75.59600830078125
31097,71.54837799072266
31099,77.13473510742188
31101,78.90042877197266
31103,81.4990005493164
31105,86.23706817626953
31107,73.93838500976562
31109,72.4825439453125
31111,77.64212799072266
31113,77.03057098388672
31115,79.3607177734375
31117,76.90933990478516
31119,71.39746856689453
31121,73.89972686767578
31123,85.55303955078125
31125,73.22345733642578
31127,70.7860107421875
31129,75.93778228759766
31131,70.72241973876953
31133,73.19542694091797
31135,79.61209106445312
31137,78.71324920654297
31139,71.86761474609375
31141,71.98478698730469
31143,73.80010986328125
31145,81.10658264160156
31147,71.18769836425781
31149,79.67167663574219
31151,73.64527893066406
31153,71.52574920654297
31155,72.08226013183594
31157,89.5737533569336
31159,73.34883880615234
31161,79.64913940429688
31163,76.5221939086914
31165,87.57464599609375
31167,71.1800308227539
31169,75.47241973876953
31171,77.91897583007812
31173,71.9110107421875
31175,77.47457122802734
31177,71.34711456298828
31179,71.5447998046875
31181,77.3944320678711
31183,75.81461334228516
31185,73.98625183105469
32001,92.98570251464844
32003,100.79226684570312
32005,86.80535888671875
32007,84.7874526977539
32009,94.93714904785156
32011,88.11178588867188
32013,89.04401397705078
32015,88.64292907714844
32017,94.40825653076172
32019,91.98749542236328
32021,92.88966369628906
32023,93.20217895507812
32027,91.33558654785156
32029,88.23702239990234
32031,88.03582763671875
32033,88.61451721191406
32510,87.80654907226562
33001,71.15641784667969
33003,71.45367431640625
33005,72.01386260986328
33007,70.83069610595703
33009,71.5047378540039
33011,71.91671752929688
33013,72.12676239013672
33015,69.92526245117188
33017,69.85520935058594
33019,72.34687042236328
34001,76.38787841796875
34003,76.28947448730469
34005,77.26971435546875
34007,77.2559585571289
34009,76.12494659423828
34011,77.00665283203125
34013,76.56782531738281
34015,77.54296112060547
34017,76.92828369140625
34019,76.16372680664062
34021,77.6341552734375
34023,77.61405944824219
34025,77.94451904296875
34027,74.66482543945312
34029,77.32125091552734
34031,74.77732849121094
34033,77.89161682128906
34035,76.87321472167969
34037,74.24893951416016
34039,76.9510726928711
34041,75.00113677978516
35001,95.45353698730469
35003,87.21802520751953
35005,104.6357421875
35006,90.0943603515625
35007,88.26934814453125
35009,99.81475067138672
35011,101.05885314941406
35013,99.92788696289062
35015,106.81112670898438
35017,92.82372283935547
35019,97.60270690917969
35021,97.3647689819336
35023,94.41704559326172
35025,106.74446105957031
35027,94.72653198242188
35028,88.25113677978516
35029,98.96148681640625
35031,90.80921936035156
35033,89.26869201660156
35035,96.3966064453125
35037,99.53585815429688
35039,87.7171401977539
35041,101.88789367675781
35043,93.10202026367188
35045,93.31523132324219
35047,95.04843139648438
35049,92.14501190185547
35051,96.59700012207031
35053,93.84625244140625
35055,83.24507904052734
35057,93.43675231933594
35059,93.77537536621094
35061,96.90504455566406
36001,73.08357238769531
36003,72.49701690673828
36005,76.68384552001953
36007,72.739013671875
36009,72.78876495361328
36011,73.57952880859375
36013,75.39250946044922
36015,73.48738861083984
36017,72.72992706298828
36019,75.08326721191406
36021,73.40254211425781
36023,72.15125274658203
36025,70.3988265991211
36027,74.03618621826172
36029,75.25544738769531
36031,72.05879211425781
36033,74.16239166259766
36035,72.301513671875
36037,73.5278549194336
36039,70.47541046142578
36041,70.90472412109375
36043,72.62755584716797
36045,76.40438842773438
36047,76.67410278320312
36049,73.46930694580078
36051,73.48605346679688
36053,73.57594299316406
36055,74.9967041015625
36057,74.21468353271484
36059,75.75297546386719
36061,76.79855346679688
36063,74.20828247070312
36065,74.71220397949219
36067,75.00955200195312
36069,73.3780288696289
36071,74.29612731933594
36073,74.46707153320312
36075,75.51502990722656
36077,71.11881256103516
36079,73.67320251464844
36081,76.40827178955078
36083,73.3449935913086
36085,77.19218444824219
36087,75.1983413696289
36089,76.108154296875
36091,73.6748046875
36093,73.54082489013672
36095,70.82560729980469
36097,72.4698486328125
36099,73.92561340332031
36101,72.14657592773438
36103,73.44051361083984
36105,71.7691650390625
36107,72.83109283447266
36109,72.3901596069336
36111,71.41693115234375
36113,72.3910903930664
36115,74.94869232177734
36117,73.98951721191406
36119,74.97370910644531
36121,72.18687438964844
36123,73.0242919921875
37001,75.86133575439453
37003,72.9582290649414
37005,67.2990951538086
37007,77.18535614013672
37009,65.65057373046875
37011,63.07032775878906
37013,77.18372344970703
37015,76.46183013916016
37017,77.2483139038086
37019,77.63074493408203
37021,69.043212890625
37023,72.12907409667969
37025,76.31965637207031
37027,72.1826171875
37029,78.54216766357422
37031,80.43915557861328
37033,76.90736389160156
37035,74.20734405517578
37037,76.0201644897461
37039,76.48312377929688
37041,78.16854095458984
37043,73.969970703125
37045,74.96869659423828
37047,77.07437133789062
37049,77.38247680664062
37051,77.82613372802734
37053,78.80512237548828
37055,79.89269256591797
37057,76.63302612304688
37059,76.14671325683594
37061,75.84553527832031
37063,77.13381958007812
37065,75.7259750366211
37067,76.69804382324219
37069,77.65120697021484
37071,76.04173278808594
37073,77.70491790771484
37075,74.15019989013672
37077,77.64305114746094
37079,75.19204711914062
37081,76.81304931640625
37083,77.15576934814453
37085,77.57188415527344
37087,67.7152328491211
37089,67.62893676757812
37091,76.93048095703125
37093,77.44281005859375
37095,79.59613800048828
37097,74.90225982666016
37099,69.15052032470703
37101,77.45076751708984
37103,76.44377899169922
37105,76.42455291748047
37107,75.29202270507812
37109,75.0787124633789
37111,70.58981323242188
37113,71.60779571533203
37115,72.22789764404297
37117,75.70792388916016
37119,76.64567565917969
37121,66.3403091430664
37123,77.1431655883789
37125,77.13401794433594
37127,76.8402099609375
37129,78.72132110595703
37131,77.31640625
37133,77.78849029541016
37135,76.01213836669922
37137,78.87554931640625
37139,78.69146728515625
37141,77.04508972167969
37143,78.4576416015625
37145,77.09685516357422
37147,75.36030578613281
37149,73.09941101074219
37151,76.94337463378906
37153,76.9742431640625
37155,77.40937042236328
37157,76.645751953125
37159,75.6595687866211
37161,73.7449722290039
37163,76.841064453125
37165,77.0521011352539
37167,77.02469635009766
37169,75.9338607788086
37171,74.92425537109375
37173,71.22982025146484
37175,67.21441650390625
37177,79.0713882446289
37179,77.23542785644531
37181,77.99996185302734
37183,77.04696655273438
37185,78.30659484863281
37187,77.65281677246094
37189,64.56942749023438
37191,76.07939910888672
37193,72.84636688232422
37195,76.04927825927734
37197,76.12071990966797
37199,66.51441955566406
38001,84.82331085205078
38003,69.88742065429688
38005,74.5424575805664
38007,83.52652740478516
38009,75.17973327636719
38011,82.3232421875
38013,76.76577758789062
38015,80.13359069824219
38017,71.00260162353516
38019,68.80249786376953
38021,72.5410385131836
38023,76.61844635009766
38025,83.76596069335938
38027,71.45484924316406
38029,78.99752044677734
38031,70.83985900878906
38033,82.99613189697266
38035,71.44922637939453
38037,85.90274810791016
38039,68.69405364990234
38041,84.95817565917969
38043,76.58832550048828
38045,71.5345230102539
38047,74.82856750488281
38049,79.10330200195312
38051,74.30229187011719
38053,82.14130401611328
38055,82.36180114746094
38057,84.5208511352539
38059,84.58097839355469
38061,79.72933197021484
38063,68.80619049072266
38065,83.8885726928711
38067,70.65776062011719
38069,77.07608795166016
38071,70.74141693115234
38073,71.4649887084961
38075,76.557373046875
38077,69.23160552978516
38079,73.0091323852539
38081,71.1554946899414
38083,80.13867950439453
38085,83.797119140625
38087,82.82247161865234
38089,84.64269256591797
38091,69.33829498291016
38093,71.67832946777344
38095,72.3923110961914
38097,71.1401138305664
38099,70.23503875732422
38101,79.06404876708984
38103,75.79352569580078
38105,79.50167846679688
39001,80.12503051757812
39003,76.7074966430664
39005,75.7029037475586
39007,75.89740753173828
39009,78.47624969482422
39011,77.61394500732422
39013,76.36344146728516
39015,80.07258605957031
39017,81.37930297851562
39019,75.91764831542969
39021,78.5235366821289
39023,79.49053955078125
39025,80.74052429199219
39027,78.98770141601562
39029,75.24837493896484
39031,75.76591491699219
39033,75.02983856201172
39035,76.36817932128906
39037,78.69668579101562
39039,76.06127166748047
39041,78.44611358642578
39043,74.56556701660156
39045,78.32623291015625
39047,79.8608627319336
39049,80.01116943359375
39051,76.26846313476562
39053,79.32108306884766
39055,75.20792388916016
39057,79.31360626220703
39059,76.38309478759766
39061,81.610595703125
39063,74.89533996582031
39065,76.61690521240234
39067,76.21210479736328
39069,75.74019622802734
39071,79.52062225341797
39073,77.82852935791016
39075,75.57749938964844
39077,74.81906127929688
39079,78.31757354736328
39081,75.71969604492188
39083,75.95258331298828
39085,76.3477554321289
39087,80.80074310302734
39089,77.02230072021484
39091,77.76676940917969
39093,75.21314239501953
39095,75.81834411621094
39097,79.65813446044922
39099,75.44905853271484
39101,76.81438446044922
39103,75.80985260009766
39105,78.57394409179688
39107,77.61573028564453
39109,80.38976287841797
39111,77.06265258789062
39113,80.63388061523438
39115,78.1533432006836
39117,76.3440933227539
39119,77.12596893310547
39121,77.46919250488281
39123,72.7596435546875
39125,76.61372375488281
39127,77.39513397216797
39129,81.0426025390625
39131,79.70228576660156
39133,76.07807159423828
39135,79.28746032714844
39137,76.05131530761719
39139,75.70716094970703
39141,80.13970184326172
39143,72.1443099975586
39145,80.37849426269531
39147,72.81266021728516
39149,78.68995666503906
39151,76.7369155883789
39153,77.00395202636719
39155,75.83831024169922
39157,76.2371826171875
39159,78.242431640625
39161,76.67012023925781
39163,77.46636962890625
39165,80.3291015625
39167,78.92910766601562
39169,75.83574676513672
39171,75.6939926147461
39173,73.95182800292969
39175,75.28495025634766
40001,83.0901870727539
40003,88.18299865722656
40005,88.42414855957031
40007,91.67939758300781
40009,96.30812072753906
40011,90.48906707763672
40013,90.72370147705078
40015,91.84796905517578
40017,89.08816528320312
40019,90.04263305664062
40021,83.71882629394531
40023,89.91773223876953
40025,93.93953704833984
40027,89.52694702148438
40029,88.70658111572266
40031,95.08475494384766
40033,97.11974334716797
40035,81.53308868408203
40037,84.99005126953125
40039,92.7394790649414
40041,83.2352066040039
40043,90.41642761230469
40045,91.970458984375
40047,86.61788940429688
40049,90.41795349121094
40051,91.33187103271484
40053,85.66309356689453
40055,97.55931854248047
40057,100.2119369506836
40059,90.6886978149414
40061,84.74620056152344
40063,87.01856231689453
40065,99.75707244873047
40067,93.52326202392578
40069,89.31140899658203
40071,82.1993637084961
40073,88.83488464355469
40075,95.83563995361328
40077,84.94913482666016
40079,84.96597290039062
40081,87.10357666015625
40083,87.0745849609375
40085,91.5680160522461
40087,90.71250915527344
40089,88.23522186279297
40091,84.58395385742188
40093,89.63156127929688
40095,90.42329406738281
40097,83.86861419677734
40099,88.8711929321289
40101,84.6859359741211
40103,84.39322662353516
40105,80.74388885498047
40107,86.0075454711914
40109,88.16131591796875
40111,85.08386993408203
40113,81.4032211303711
40115,82.36055755615234
40117,83.1128921508789
40119,85.07040405273438
40121,85.74140167236328
40123,88.87553405761719
40125,89.53971862792969
40127,86.55723571777344
40129,94.29265594482422
40131,83.67865753173828
40133,88.91978454589844
40135,84.66739654541016
40137,91.82660675048828
40139,93.01860046386719
40141,99.80520629882812
40143,84.50482940673828
40145,84.77245330810547
40147,81.53023529052734
40149,93.8125228881836
40151,89.11346435546875
40153,89.95075988769531
41001,75.52891540527344
41003,82.03756713867188
41005,73.2767562866211
41007,76.40238189697266
41009,77.09282684326172
41011,79.53157806396484
41013,78.28135681152344
41015,83.7032699584961
41017,76.99156951904297
41019,81.0296630859375
41021,81.38782501220703
41023,74.0167465209961
41025,81.46833038330078
41027,70.19513702392578
41029,84.63600158691406
41031,79.32264709472656
41033,84.7939682006836
41035,81.75200653076172
41037,82.02278137207031
41039,77.95714569091797
41041,76.28733825683594
41043,76.41883850097656
41045,83.82373046875
41047,76.38916778564453
41049,79.57001495361328
41051,76.23072052001953
41053,81.64430236816406
41055,80.95315551757812
41057,75.17729187011719
41059,78.29973602294922
41061,72.008544921875
41063,70.50092315673828
41065,78.41374206542969
41067,77.53797912597656
41069,76.57344055175781
41071,80.37208557128906
42001,77.04093170166016
42003,74.79045867919922
42005,74.59937286376953
42007,75.10680389404297
42009,74.36231231689453
42011,77.0146713256836
42013,72.74897003173828
42015,72.47393035888672
42017,76.91924285888672
42019,74.47705841064453
42021,70.69327545166016
42023,71.66888427734375
42025,72.41351318359375
42027,72.3882827758789
42029,76.5523681640625
42031,74.06597137451172
42033,71.73702239990234
42035,72.96061706542969
42037,73.44229888916016
42039,74.91973876953125
42041,77.97948455810547
42043,76.19261932373047
42045,77.61019897460938
42047,71.95330810546875
42049,76.14060974121094
42051,72.5896987915039
42053,73.39604187011719
42055,76.92985534667969
42057,76.14909362792969
42059,75.75173950195312
42061,74.91931915283203
42063,73.34260559082031
42065,72.54633331298828
42067,75.97074127197266
42069,72.51073455810547
42071,75.6781234741211
42073,74.79936981201172
42075,75.71192169189453
42077,77.34305572509766
42079,72.2837142944336
42081,72.9598617553711
42083,71.57318115234375
42085,74.80731964111328
42087,75.01058959960938
42089,71.86752319335938
42091,77.8824691772461
42093,74.5483169555664
42095,75.93889617919922
42097,74.0987319946289
42099,76.67292785644531
42101,78.04582214355469
42103,72.5649185180664
42105,70.96006774902344
42107,73.95841979980469
42109,74.4576187133789
42111,69.55599975585938
42113,69.70571899414062
42115,72.58816528320312
42117,71.29718780517578
42119,73.98865509033203
42121,74.65011596679688
42123,73.83321380615234
42125,74.97608947753906
42127,72.43563842773438
42129,73.4146957397461
42131,73.19328308105469
42133,76.33646392822266
44001,70.726806640625
44003,70.37474822998047
44005,70.76844024658203
44007,69.83851623535156
44009,70.69996643066406
45001,78.57134246826172
45003,80.3756332397461
45005,81.62039184570312
45007,78.13018035888672
45009,81.10113525390625
45011,81.12794494628906
45013,83.86785888671875
45015,79.26851654052734
45017,79.71834564208984
45019,79.53043365478516
45021,75.82646942138672
45023,77.05603790283203
45025,76.50873565673828
45027,78.45005798339844
45029,81.65808868408203
45031,76.74507141113281
45033,76.94729614257812
45035,80.88771057128906
45037,79.46644592285156
45039,78.03329467773438
45041,76.73682403564453
45043,76.06048583984375
45045,74.85126495361328
45047,78.48458862304688
45049,81.84373474121094
45051,75.75776672363281
45053,83.70317840576172
45055,77.32025146484375
45057,76.86527252197266
45059,77.98056030273438
45061,77.148193359375
45063,79.85304260253906
45065,78.87345123291016
45067,76.360107421875
45069,76.77107238769531
45071,78.81197357177734
45073,76.18701934814453
45075,80.39552307128906
45077,75.36082458496094
45079,79.59850311279297
45081,79.0274887084961
45083,76.22909545898438
45085,78.13125610351562
45087,77.68045806884766
45089,77.20001220703125
45091,76.46675872802734
46003,72.90592956542969
46005,72.80238342285156
46007,82.47654724121094
46009,73.95156860351562
46011,68.3033447265625
46013,73.76060485839844
46015,75.09674835205078
46017,75.26445007324219
46019,78.86859130859375
46021,78.10455322265625
46023,75.3871841430664
46025,72.03582000732422
46027,72.62739562988281
46029,69.07174682617188
46031,83.98667907714844
46033,82.18587493896484
46035,72.98249053955078
46037,71.3034896850586
46039,66.50186920166016
46041,83.95956420898438
46043,73.81153106689453
46045,74.79183959960938
46047,88.20561218261719
46049,74.447265625
46051,67.75257873535156
46053,78.21015167236328
46055,89.22757720947266
46057,69.74117279052734
46059,74.30350494384766
46061,73.5969009399414
46063,78.9478530883789
46065,80.1422348022461
46067,73.69971466064453
46069,76.19611358642578
46071,88.06415557861328
46073,71.79395294189453
46075,86.21988677978516
46077,72.00269317626953
46079,71.5660171508789
46081,76.57475280761719
46083,71.80734252929688
46085,80.39390563964844
46087,73.28607177734375
46089,74.03034210205078
46091,70.49696350097656
46093,85.58739471435547
46095,85.90969848632812
46097,74.11919403076172
46099,70.8291015625
46101,68.54607391357422
46103,84.6129150390625
46105,83.75235748291016
46107,78.02146911621094
46109,68.63433837890625
46111,72.52381134033203
46113,86.326416015625
46115,73.55325317382812
46117,85.66819763183594
46119,79.922607421875
46121,82.25733947753906
46123,81.80422973632812
46125,72.62149810791016
46127,72.67090606689453
46129,78.2157211303711
46135,72.69255065917969
46137,87.6113052368164
47001,78.91084289550781
47003,78.3231201171875
47005,83.99563598632812
47007,75.42138671875
47009,79.88430786132812
47011,78.52452087402344
47013,76.29114532470703
47015,78.08930206298828
47017,84.61650848388672
47019,71.46784210205078
47021,82.68753814697266
47023,85.21526336669922
47025,76.91973876953125
47027,83.37567138671875
47029,78.48099517822266
47031,76.34100341796875
47033,85.85049438476562
47035,75.3060073852539
47037,82.3487319946289
47039,83.90235137939453
47041,80.05414581298828
47043,81.99129486083984
47045,84.5298080444336
47047,86.06071472167969
47049,79.5593490600586
47051,76.24250793457031
47053,85.5323257446289
47055,79.3696060180664
47057,79.6483154296875
47059,77.97090148925781
47061,72.92535400390625
47063,80.44499969482422
47065,77.16554260253906
47067,78.2225570678711
47069,86.35233306884766
47071,84.07304382324219
47073,79.31121063232422
47075,86.24476623535156
47077,84.25957489013672
47079,84.52196502685547
47081,81.54088592529297
47083,83.06474304199219
47085,83.00867462158203
47087,82.79682159423828
47089,81.78573608398438
47091,69.24441528320312
47093,81.2564697265625
47095,83.72357177734375
47097,84.6688232421875
47099,81.22268676757812
47101,81.05680847167969
47103,77.82838439941406
47105,80.43901824951172
47107,79.68498992919922
47109,85.14057922363281
47111,82.23765563964844
47113,86.08393096923828
47115,74.17711639404297
47117,78.9700698852539
47119,79.98956298828125
47121,79.15711212158203
47123,79.11003112792969
47125,82.89225769042969
47127,77.16909790039062
47129,78.23747253417969
47131,84.1880874633789
47133,80.99948120117188
47135,83.12954711914062
47137,82.30733489990234
47139,78.30133056640625
47141,79.97378540039062
47143,77.51642608642578
47145,79.74603271484375
47147,82.44654083251953
47149,79.8314208984375
47151,77.48109436035156
47153,73.88944244384766
47155,77.94963836669922
47157,84.92715454101562
47159,81.92085266113281
47161,83.44120788574219
47163,77.30986022949219
47165,82.6312255859375
47167,85.0843276977539
47169,82.51666259765625
47171,71.0233154296875
47173,78.77234649658203
47175,75.30962371826172
47177,76.96891784667969
47179,77.28285217285156
47181,82.86412048339844
47183,85.26200866699219
47185,78.18441009521484
47187,80.62278747558594
47189,81.46358489990234
48001,97.31063079833984
48003,107.3161392211914
48005,92.47669219970703
48007,91.15167999267578
48009,100.28813934326172
48011,98.45858764648438
48013,102.35955810546875
48015,94.15992736816406
48017,100.24457550048828
48019,98.37094116210938
48021,100.34345245361328
48023,102.76448822021484
48025,99.9212417602539
48027,99.45982360839844
48029,101.15250396728516
48031,98.8613510131836
48033,106.47373962402344
48035,98.43630981445312
48037,90.62701416015625
48039,90.03397369384766
48041,97.49808502197266
48043,100.92384338378906
48045,100.78840637207031
48047,102.4238052368164
48049,99.92674255371094
48051,97.8740234375
48053,99.5442886352539
48055,101.88546752929688
48057,91.93669891357422
48059,98.66363525390625
48061,100.1776123046875
48063,93.75715637207031
48065,95.9906997680664
48067,90.95625305175781
48069,98.84735107421875
48071,90.60918426513672
48073,96.14826202392578
48075,102.36112976074219
48077,97.45500183105469
48079,102.34063720703125
48081,103.4000015258789
48083,100.13426971435547
48085,95.52217864990234
48087,99.34122467041016
48089,96.34574127197266
48091,99.99923706054688
48093,99.98311614990234
48095,100.68633270263672
48097,93.27217102050781
48099,99.8122787475586
48101,104.0390853881836
48103,106.20623016357422
48105,99.80815887451172
48107,102.619873046875
48109,102.51917266845703
48111,94.35784149169922
48113,98.71725463867188
48115,106.33037567138672
48117,97.95536804199219
48119,94.75128936767578
48121,96.35303497314453
48123,101.14035034179688
48125,104.13460540771484
48127,103.4080581665039
