GEOID,tmax
26159,77.46314239501953
26161,82.02455139160156
26163,84.08250427246094
26165,75.59735870361328
27001,70.3641357421875
27003,75.12210845947266
27005,69.09281921386719
27007,71.48271179199219
27009,73.06123352050781
27011,75.53618621826172
27013,75.49261474609375
27015,76.63249206542969
27017,70.96424102783203
27019,75.36309051513672
27021,69.56603240966797
27023,77.2734603881836
27025,74.59159088134766
27027,72.97398376464844
27029,69.31147003173828
27031,67.14138793945312
27033,76.2383041381836
27035,70.27462768554688
27037,75.55474090576172
27039,73.97063446044922
27041,71.49181365966797
27043,74.99817657470703
27045,73.80998229980469
27047,74.06358337402344
27049,74.97013092041016
27051,73.53841400146484
27053,75.40467834472656
27055,74.6470718383789
27057,68.79535675048828
27059,74.35213470458984
27061,69.88158416748047
27063,75.71985626220703
27065,72.69190979003906
27067,74.9014892578125
27069,71.24088287353516
27071,71.41573333740234
27073,77.0369873046875
27075,68.32064056396484
27077,74.37950134277344
27079,75.17448425292969
27081,75.17146301269531
27083,77.2533187866211
27085,75.07113647460938
27087,69.31891632080078
27089,71.1473617553711
27091,75.52639770507812
27093,74.42281341552734
27095,72.44444274902344
27097,71.41172790527344
27099,73.67414093017578
27101,75.69682312011719
27103,75.69000244140625
27105,75.56165313720703
27107,72.01331329345703
27109,74.24769592285156
27111,70.62779235839844
27113,70.57645416259766
27115,72.44795227050781
27117,75.49559020996094
27119,71.17574310302734
27121,73.455322265625
27123,75.44075775146484
27125,70.49583435058594
27127,77.69770050048828
27129,76.50470733642578
27131,74.77169799804688
27133,76.35655212402344
27135,72.25213623046875
27137,68.57222747802734
27139,75.52214813232422
27141,74.51055145263672
27143,75.4884033203125
27145,73.04419708251953
27147,74.1755599975586
27149,74.73536682128906
27151,75.953857421875
27153,70.73031616210938
27155,74.97624969482422
27157,75.16553497314453
27159,69.35645294189453
27161,74.60246276855469
27163,75.13475799560547
27165,76.06504821777344
27167,74.41763305664062
27169,74.46833038330078
27171,74.77713012695312
27173,77.66213989257812
28001,92.54027557373047
28003,95.15623474121094
28005,91.48047637939453
28007,95.15277099609375
28009,94.16636657714844
28011,95.14483642578125
28013,95.67764282226562
28015,95.2420654296875
28017,96.14762115478516
28019,95.07101440429688
28021,94.23094177246094
28023,94.3574447631836
28025,96.29302978515625
28027,94.48274230957031
28029,93.59034729003906
28031,93.70685577392578
28033,93.02948760986328
28035,93.2450942993164
28037,92.25070190429688
28039,92.51769256591797
28041,93.16230773925781
28043,95.48060607910156
28045,90.90919494628906
28047,91.35333251953125
28049,94.72118377685547
28051,95.48681640625
28053,95.88562774658203
28055,95.92924499511719
28057,96.41900634765625
28059,91.58744812011719
28061,94.33641815185547
28063,93.19612121582031
28065,93.08502960205078
28067,94.20840454101562
28069,94.62479400634766
28071,94.87210083007812
28073,92.7894058227539
28075,94.28998565673828
28077,93.0611343383789
28079,95.01351165771484
28081,96.42951965332031
28083,95.64334106445312
28085,92.35404205322266
28087,95.9744644165039
28089,95.2618408203125
28091,92.77159118652344
28093,93.79995727539062
28095,96.4674301147461
28097,95.24539184570312
28099,94.72538757324219
28101,94.58126831054688
28103,95.36150360107422
28105,95.83123016357422
28107,94.43869018554688
28109,92.14476013183594
28111,93.4327621459961
28113,91.7718734741211
28115,95.71356964111328
28117,95.95906829833984
28119,94.69450378417969
28121,94.57170867919922
28123,94.64654541015625
28125,95.93428802490234
28127,93.830810546875
28129,94.30516052246094
28131,92.51871490478516
28133,95.42471313476562
28135,95.12458801269531
28137,93.73391723632812
28139,94.79745483398438
28141,95.68585968017578
28143,93.71932220458984
28145,95.52509307861328
28147,91.96562194824219
28149,95.18511962890625
28151,95.81790924072266
28153,94.05413818359375
28155,95.39723205566406
28157,91.50879669189453
28159,94.89552307128906
28161,95.11945343017578
28163,95.481689453125
29001,81.48848724365234
29003,80.83177947998047
29005,82.01004791259766
29007,80.78494262695312
29009,88.96182250976562
29011,88.76526641845703
29013,84.62877655029297
29015,84.1668472290039
29017,85.16313171386719
29019,81.40507507324219
29021,80.68067169189453
29023,85.38861846923828
29025,81.35053253173828
29027,82.05293273925781
29029,85.56983184814453
29031,86.0401382446289
29033,82.00471496582031
29035,84.37167358398438
29037,82.392822265625
29039,88.18788146972656
29041,81.90324401855469
29043,88.00591278076172
29045,82.34339904785156
29047,81.14146423339844
29049,80.5748291015625
29051,83.2636947631836
29053,82.1426773071289
29055,84.97063446044922
29057,89.04489135742188
29059,87.0505142211914
29061,81.83368682861328
29063,80.99681854248047
29065,84.42301177978516
29067,87.77183532714844
29069,87.39324951171875
29071,85.43653106689453
29073,84.37775421142578
29075,81.86849212646484
29077,88.25312805175781
29079,82.1597900390625
29081,82.1368637084961
29083,83.96228790283203
29085,86.31757354736328
29087,81.52886199951172
29089,81.7134780883789
29091,87.09619140625
29093,83.59048461914062
29095,81.51002502441406
29097,89.8140869140625
29099,86.03225708007812
29101,82.34130096435547
29103,81.52397155761719
29105,86.4201889038086
29107,81.88894653320312
29109,88.75244140625
29111,81.59124755859375
29113,83.5011978149414
29115,81.74828338623047
29117,82.07223510742188
29119,91.53092956542969
29121,81.17820739746094
29123,84.22756958007812
29125,84.50555419921875
29127,80.98944854736328
29129,81.83979797363281
29131,84.49954986572266
29133,87.76808166503906
29135,82.4674072265625
29137,80.71408081054688
29139,82.42351531982422
29141,83.17756652832031
29143,87.61451721191406
29145,90.25471496582031
29147,81.58817291259766
29149,86.06179809570312
29151,83.99759674072266
29153,88.62287139892578
29155,88.33740234375
29157,85.65918731689453
29159,82.32081604003906
29161,85.2190170288086
29163,81.57919311523438
29165,81.02757263183594
29167,87.98667907714844
29169,85.71907043457031
29171,81.6692886352539
29173,80.71127319335938
29175,80.95928955078125
29177,81.45555877685547
29179,83.93630981445312
29181,85.0484848022461
29183,85.50188446044922
29185,86.33052062988281
29186,85.36061096191406
29187,84.3031005859375
29189,86.03050231933594
29195,82.0408935546875
29197,81.91551208496094
29199,82.3211441040039
29201,86.9150161743164
29203,85.03147888183594
29205,80.8213119506836
29207,86.37622833251953
29209,88.7509536743164
29211,81.63280487060547
29213,88.61642456054688
29215,85.8163833618164
29217,87.29258728027344
29219,84.02165985107422
29221,84.79467010498047
29223,84.61737823486328
29225,87.08984375
29227,82.21580505371094
29229,86.7647476196289
29510,86.44804382324219
30001,82.10741424560547
30003,86.51425170898438
30005,87.88118743896484
30007,88.49158477783203
30009,81.53400421142578
30011,82.3082046508789
30013,89.85401916503906
30015,91.43255615234375
30017,86.70812225341797
30019,82.05250549316406
30021,83.7990493774414
30023,83.34652709960938
30025,82.68690490722656
30027,87.0165023803711
30029,87.38308715820312
30031,83.72601318359375
30033,87.12776184082031
30035,87.26177215576172
30037,85.96603393554688
30039,85.73656463623047
30041,90.72652435302734
30043,85.75657653808594
30045,84.29703521728516
30047,92.69038391113281
30049,87.96498107910156
30051,91.18585968017578
30053,90.7546157836914
30055,85.60227966308594
30057,82.57366180419922
30059,82.5928726196289
30061,90.5311508178711
30063,90.04119110107422
30065,87.2612075805664
30067,81.10856628417969
30069,88.61532592773438
30071,87.78523254394531
30073,90.73055267333984
30075,85.79388427734375
30077,87.00371551513672
30079,85.24656677246094
30081,87.98847198486328
30083,82.9249038696289
30085,83.09552001953125
30087,88.9041976928711
30089,92.35836029052734
30091,80.88896942138672
30093,84.48404693603516
30095,83.8829345703125
30097,83.68630981445312
30099,89.94561004638672
30101,91.61784362792969
30103,89.68412780761719
30105,85.67898559570312
30107,84.95255279541016
30109,82.08589172363281
30111,87.63865661621094
31001,79.86333465576172
31003,78.48284912109375
31005,77.58763885498047
31007,77.20195770263672
31009,79.01667785644531
31011,78.86717987060547
31013,78.82080841064453
31015,81.1324234008789
31017,79.50270080566406
31019,78.59899139404297
31021,79.7210922241211
31023,80.146728515625
31025,81.6239242553711
31027,78.45381927490234
31029,78.65423583984375
31031,79.31233978271484
31033,76.55254364013672
31035,80.80400848388672
31037,79.672607421875
31039,78.9947738647461
31041,78.08048248291016
31043,79.02495574951172
31045,81.1357650756836
31047,77.73990631103516
31049,77.6908950805664
31051,78.30911254882812
31053,80.13176727294922
31055,81.08836364746094
31057,79.6679458618164
31059,80.8680191040039
31061,79.36719512939453
31063,78.60774993896484
31065,79.30846405029297
31067,81.41348266601562
31069,77.9921875
31071,79.04727172851562
31073,77.83391571044922
31075,77.60884094238281
31077,79.29656982421875
31079,80.13334655761719
31081,80.68283081054688
31083,79.16722106933594
31085,79.05895233154297
31087,80.49105834960938
31089,79.77980041503906
31091,77.97589874267578
31093,80.12606811523438
31095,81.3594741821289
31097,81.70769500732422
31099,78.6698226928711
31101,78.44833374023438
31103,80.60218811035156
31105,75.36763763427734
31107,79.4854965209961
31109,81.39515686035156
31111,78.0460433959961
31113,77.95790100097656
31115,79.1630859375
31117,77.68267059326172
31119,78.62593841552734
31121,80.7669677734375
31123,78.52737426757812
31125,80.18548583984375
31127,82.1679458618164
31129,80.7041244506836
31131,81.90629577636719
31133,81.62312316894531
31135,78.06927490234375
31137,77.90315246582031
31139,78.19219970703125
31141,79.61414337158203
31143,80.44464111328125
31145,80.01317596435547
31147,82.04085540771484
31149,79.55508422851562
31151,81.11605072021484
31153,81.54176330566406
31155,80.79127502441406
31157,80.14568328857422
31159,80.77276611328125
31161,79.03742980957031
31163,79.06944274902344
31165,80.1110610961914
31167,78.63324737548828
31169,81.0615463256836
31171,78.57829284667969
31173,78.76526641845703
31175,79.21944427490234
31177,80.40573120117188
31179,78.06404876708984
31181,80.09939575195312
31183,78.84629821777344
31185,80.77619934082031
32001,100.96286010742188
32003,96.2820053100586
32005,93.21705627441406
32007,90.16008758544922
32009,98.17994689941406
32011,92.10446166992188
32013,94.80126953125
32015,93.54812622070312
32017,91.56485748291016
32019,98.67494201660156
32021,97.22415924072266
32023,94.47238159179688
32027,98.36858367919922
32029,95.6746597290039
32031,95.6036376953125
32033,88.10083770751953
32510,95.43266296386719
33001,86.17908477783203
33003,84.7173080444336
33005,85.67632293701172
33007,80.88711547851562
33009,82.54212188720703
33011,87.29120635986328
33013,86.58760070800781
33015,88.04358673095703
33017,87.1590576171875
33019,84.24388122558594
34001,92.73765563964844
34003,90.78661346435547
34005,92.56607818603516
34007,92.57235717773438
34009,92.5504379272461
34011,92.3777847290039
34013,91.068359375
34015,92.26889038085938
34017,91.18941497802734
34019,89.90625
34021,91.9283218383789
34023,91.68048858642578
34025,91.50657653808594
34027,89.4598159790039
34029,91.77745819091797
34031,89.67361450195312
34033,91.59738159179688
34035,91.33555603027344
34037,88.36705017089844
34039,91.3580093383789
34041,88.53629302978516
35001,85.57305908203125
35003,73.83881378173828
35005,95.7701187133789
35006,77.78800201416016
35007,71.01658630371094
35009,94.19015502929688
35011,94.04243469238281
35013,93.91889953613281
35015,96.93307495117188
35017,82.61580657958984
35019,88.1568603515625
35021,84.50120544433594
35023,89.5644302368164
35025,96.81976318359375
35027,86.44990539550781
35028,75.58641052246094
35029,91.91805267333984
35031,79.25163269042969
35033,74.37247467041016
35035,89.77253723144531
35037,92.13484954833984
35039,75.7508544921875
35041,96.2073974609375
35043,81.3801040649414
35045,85.44917297363281
35047,82.5854263305664
35049,79.26534271240234
35051,86.64085388183594
35053,83.93069458007812
35055,68.75352478027344
35057,81.9407958984375
35059,79.30496215820312
35061,88.09457397460938
36001,88.6717529296875
36003,80.8587646484375
36005,90.57206726074219
36007,84.49424743652344
36009,80.98676300048828
36011,82.53375244140625
36013,82.78498840332031
36015,84.60137939453125
36017,83.66008758544922
36019,82.83959197998047
36021,89.85181427001953
36023,82.30587768554688
36025,84.11348724365234
36027,89.86199188232422
36029,82.05612182617188
36031,80.49544525146484
36033,79.69929504394531
36035,84.3485107421875
36037,80.88751983642578
36039,86.73603057861328
36041,78.80729675292969
36043,80.82485961914062
36045,78.782470703125
36047,91.03630828857422
36049,78.4551773071289
36051,81.90143585205078
36053,82.77196502685547
36055,81.5
36057,87.6259536743164
36059,89.3135986328125
36061,90.99640655517578
36063,81.28865051269531
36065,82.93120574951172
36067,82.6929931640625
36069,81.95024871826172
36071,89.35665893554688
36073,80.87165832519531
36075,81.16813659667969
36077,84.29010009765625
36079,89.02449035644531
36081,90.32356262207031
36083,87.9590835571289
36085,91.5121078491211
36087,90.1581039428711
36089,78.89645385742188
36091,86.89327239990234
36093,88.22122192382812
36095,85.6426010131836
36097,83.29181671142578
36099,83.55779266357422
36101,82.31754302978516
36103,86.08329772949219
36105,85.72161865234375
36107,84.45245361328125
36109,83.58135986328125
36111,87.68228912353516
36113,82.91727447509766
36115,86.70793914794922
36117,81.86507415771484
36119,89.68636322021484
36121,79.74437713623047
36123,82.75736236572266
37001,93.54229736328125
37003,91.91358184814453
37005,82.26973724365234
37007,95.71369171142578
37009,80.38855743408203
37011,79.76174926757812
37013,93.3595199584961
37015,94.72029113769531
37017,96.13937377929688
37019,93.5796127319336
37021,85.41569519042969
37023,91.7489242553711
37025,94.575439453125
37027,90.69403839111328
37029,94.18524932861328
37031,91.04875946044922
37033,92.49829864501953
37035,93.81961059570312
37037,95.04054260253906
37039,85.87213134765625
37041,93.97248840332031
37043,83.76795196533203
37045,95.15164947509766
37047,94.67914581298828
37049,93.82196044921875
37051,96.7428970336914
37053,93.48661804199219
37055,90.48570251464844
37057,93.65299987792969
37059,93.26530456542969
37061,96.9831771850586
37063,93.86914825439453
37065,95.39180755615234
37067,92.49275970458984
37069,93.67591094970703
37071,95.071044921875
37073,94.83110809326172
37075,83.12899780273438
37077,92.61165618896484
37079,96.33975982666016
37081,93.16226196289062
37083,94.29034423828125
37085,96.21834564208984
37087,80.6330337524414
37089,86.99498748779297
37091,94.78247833251953
37093,96.31475067138672
37095,91.34778594970703
37097,93.2325668334961
37099,81.52593231201172
37101,96.11878204345703
37103,95.40587615966797
37105,95.80777740478516
37107,96.64820861816406
37109,94.5054702758789
37111,89.94799041748047
37113,82.28823852539062
37115,85.28987121582031
37117,94.98515319824219
37119,94.6964340209961
37121,81.6217041015625
37123,95.2177505493164
37125,95.6802749633789
37127,94.74378967285156
37129,94.24517059326172
37131,94.5716323852539
37133,94.79765319824219
37135,93.1772689819336
37137,91.98162841796875
37139,94.00944519042969
37141,95.78109741210938
37143,94.00475311279297
37145,92.11334991455078
37147,95.41385650634766
37149,93.43069458007812
37151,94.38895416259766
37153,96.02043151855469
37155,96.10398864746094
37157,92.4749526977539
37159,93.9161605834961
37161,94.30342102050781
37163,96.93500518798828
37165,96.32721710205078
37167,95.09191131591797
37169,91.12309265136719
37171,89.7540283203125
37173,81.21981048583984
37175,84.49920654296875
37177,92.426025390625
37179,94.69070434570312
37181,92.38710021972656
37183,94.7506332397461
37185,92.74115753173828
37187,93.63187408447266
37189,80.56523895263672
37191,96.88261413574219
37193,89.49073028564453
37195,95.83824920654297
37197,91.77143859863281
37199,81.71404266357422
38001,79.98912048339844
38003,73.71378326416016
38005,73.7359390258789
38007,79.39453887939453
38009,74.59228515625
38011,81.5966796875
38013,73.83953094482422
38015,75.79936218261719
38017,74.2822494506836
38019,70.73970794677734
38021,74.25077056884766
38023,77.2215347290039
38025,74.69649505615234
38027,73.49928283691406
38029,76.06676483154297
38031,73.74211883544922
38033,81.11324310302734
38035,72.48490142822266
38037,77.29661560058594
38039,72.96438598632812
38041,78.4623031616211
38043,74.1961441040039
38045,74.02084350585938
38047,73.09185791015625
38049,75.50206756591797
38051,73.11650085449219
38053,78.1275863647461
38055,74.48954010009766
38057,74.49552917480469
38059,76.32572174072266
38061,72.87814331054688
38063,71.80525970458984
38065,75.30712127685547
38067,71.88032531738281
38069,74.50215911865234
38071,72.43604278564453
38073,74.6171875
38075,74.4341812133789
38077,75.01514434814453
38079,72.39799499511719
38081,74.73872375488281
38083,74.64667510986328
38085,78.05794525146484
38087,81.0512466430664
38089,77.3911361694336
38091,72.78643798828125
38093,73.57775115966797
38095,72.58404541015625
38097,73.2534408569336
38099,71.67145538330078
38101,73.75216674804688
38103,74.21195220947266
38105,77.54859924316406
39001,85.50582885742188
39003,84.21602630615234
39005,82.1754150390625
39007,84.00655364990234
39009,85.28926086425781
39011,84.23503112792969
39013,83.9471206665039
39015,85.83507537841797
39017,87.28926086425781
39019,84.4296646118164
39021,83.86616516113281
39023,84.66941833496094
39025,86.69111633300781
39027,85.43944549560547
39029,84.35792541503906
39031,84.06281280517578
39033,81.87102508544922
39035,84.34689331054688
39037,84.73112487792969
39039,83.17400360107422
39041,83.05139923095703
39043,84.43882751464844
39045,84.14576721191406
39047,85.05634307861328
39049,84.3445053100586
39051,83.309326171875
39053,86.00418853759766
39055,83.19737243652344
39057,85.50659942626953
39059,84.70308685302734
39061,87.79154968261719
39063,84.13484954833984
39065,83.55867004394531
39067,84.42115020751953
39069,84.1868896484375
39071,85.32308197021484
39073,84.62657165527344
39075,83.23088073730469
39077,82.96627807617188
39079,85.51849365234375
39081,84.53175354003906
39083,82.16218566894531
39085,84.56377410888672
39087,85.8822021484375
39089,83.0268783569336
39091,83.45807647705078
39093,84.07176971435547
39095,84.37510681152344
39097,84.38003540039062
39099,84.32925415039062
39101,82.71810913085938
39103,83.3326187133789
39105,85.62181854248047
39107,84.21695709228516
39109,85.27164459228516
39111,83.91393280029297
39113,86.15808868408203
39115,84.84734344482422
39117,81.24665832519531
39119,84.6104736328125
39121,84.5221939086914
39123,84.8310546875
39125,83.42463684082031
39127,84.38150787353516
39129,85.31593322753906
39131,85.40776824951172
39133,83.8320083618164
39135,85.6607666015625
39137,84.34538269042969
39139,81.29989624023438
39141,85.39110565185547
39143,84.27983856201172
39145,85.74205780029297
39147,83.31472778320312
39149,84.37670135498047
39151,83.9932861328125
39153,83.82666778564453
39155,84.37138366699219
39157,84.53643035888672
39159,83.5070571899414
39161,83.77996063232422
39163,85.17731475830078
39165,86.66461944580078
39167,84.94532775878906
39169,83.18777465820312
39171,81.81595611572266
39173,84.44135284423828
39175,83.26261901855469
40001,96.60529327392578
40003,94.05736541748047
40005,103.82666015625
40007,89.55765533447266
40009,100.89100646972656
40011,99.27748107910156
40013,104.30354309082031
40015,102.46900177001953
40017,100.76676177978516
40019,103.96186828613281
40021,97.6980209350586
40023,104.05620574951172
40025,83.66609954833984
40027,101.00836181640625
40029,103.61489868164062
40031,104.34103393554688
40033,105.56548309326172
40035,92.97898864746094
40037,98.20899200439453
40039,99.57263946533203
40041,94.13541412353516
40043,96.40856170654297
40045,93.10235595703125
40047,98.1042709350586
40049,102.89960479736328
40051,102.56227111816406
40053,94.60069274902344
40055,103.55636596679688
40057,104.09737396240234
40059,90.4043960571289
40061,101.87464904785156
40063,101.90740966796875
40065,105.18668365478516
40067,104.99246978759766
40069,103.498046875
40071,93.53858947753906
40073,100.53831481933594
40075,103.9024658203125
40077,101.83562469482422
40079,100.74888610839844
40081,99.31873321533203
40083,99.65301513671875
40085,104.50931549072266
40087,101.88735961914062
40089,101.245361328125
40091,101.44121551513672
40093,96.50074005126953
40095,104.18690490722656
40097,96.1130142211914
40099,102.79029846191406
40101,100.51666259765625
40103,96.86554718017578
40105,93.01343536376953
40107,100.26602172851562
40109,100.14382934570312
40111,99.7588119506836
40113,93.89828491210938
40115,92.25248718261719
40117,96.26730346679688
40119,97.90758514404297
40121,102.62022399902344
40123,102.21415710449219
40125,100.90707397460938
40127,102.4961166381836
40129,97.47796630859375
40131,95.94181823730469
40133,101.12519073486328
40135,100.46436309814453
40137,104.05657196044922
40139,87.46478271484375
40141,105.52345275878906
40143,97.32982635498047
40145,98.60966491699219
40147,93.80762481689453
40149,101.90155029296875
40151,91.54562377929688
40153,92.49505615234375
41001,94.35000610351562
41003,89.63302612304688
41005,93.32501220703125
41007,80.57093811035156
41009,91.09793090820312
41011,83.09844207763672
41013,96.97901153564453
41015,87.32693481445312
41017,95.67694854736328
41019,94.52425384521484
41021,104.41797637939453
41023,92.9836196899414
41025,95.58125305175781
41027,93.90480041503906
41029,101.97261047363281
41031,101.22981262207031
41033,98.19277954101562
41035,95.63426208496094
41037,94.745361328125
41039,91.92041778564453
41041,78.8335952758789
41043,93.51441192626953
41045,97.54281616210938
41047,93.2098617553711
41049,100.59439086914062
41051,93.62310028076172
41053,89.24262237548828
41055,105.47466278076172
41057,81.41410827636719
41059,98.45256805419922
41061,91.9310531616211
41063,89.73973846435547
41065,101.97439575195312
41067,91.52200317382812
41069,97.90740203857422
41071,90.39359283447266
42001,89.86781311035156
42003,83.15245056152344
42005,81.5575180053711
42007,84.2668228149414
42009,85.27950286865234
42011,87.76846313476562
42013,82.53106689453125
42015,84.4756088256836
42017,89.84461212158203
42019,82.6954116821289
42021,78.57118225097656
42023,82.29000091552734
42025,84.46994018554688
42027,83.24069213867188
42029,89.1673812866211
42031,81.61121368408203
42033,80.89307403564453
42035,83.7606201171875
42037,86.09944915771484
42039,82.80763244628906
42041,89.26476287841797
42043,88.7022476196289
42045,90.54460906982422
42047,81.0730209350586
42049,83.31192779541016
42051,80.51236724853516
42053,81.53616333007812
42055,88.88381958007812
42057,88.09490966796875
42059,82.33196258544922
42061,85.71033477783203
42063,80.16999053955078
42065,80.5926742553711
42067,87.1138916015625
42069,84.01130676269531
42071,89.48847961425781
42073,84.19878387451172
42075,88.62083435058594
42077,87.28608703613281
42079,84.51917266845703
42081,84.88447570800781
42083,80.92701721191406
42085,83.4341812133789
42087,85.82213592529297
42089,84.98767852783203
42091,89.5079574584961
42093,87.24702453613281
42095,87.77023315429688
42097,87.17694854736328
42099,87.79872131347656
42101,91.53993225097656
42103,85.67142486572266
42105,81.64823913574219
42107,85.75342559814453
42109,86.97271728515625
42111,78.94078063964844
42113,82.65250396728516
42115,84.17410278320312
42117,83.15743255615234
42119,86.20731353759766
42121,82.46942138671875
42123,81.70989227294922
42125,83.03851318359375
42127,84.56434631347656
42129,80.9352035522461
42131,84.5042953491211
42133,90.07862091064453
44001,85.12724304199219
44003,84.51622772216797
44005,84.50816345214844
44007,85.04496002197266
44009,84.2245101928711
45001,95.16047668457031
45003,94.8067855834961
45005,94.79159545898438
45007,94.60948181152344
45009,94.7679672241211
45011,94.9433822631836
45013,92.58270263671875
45015,93.6873779296875
45017,94.64811706542969
45019,92.48338317871094
45021,96.1430435180664
45023,95.50674438476562
45025,95.25369262695312
45027,94.69828033447266
45029,93.75944519042969
45031,95.4801025390625
45033,95.8238296508789
45035,93.93508911132812
45037,94.96011352539062
45039,95.20113372802734
45041,95.19878387451172
45043,93.07556915283203
45045,93.72496795654297
45047,95.39164733886719
45049,94.27908325195312
45051,93.60628509521484
45053,93.45612335205078
45055,94.77892303466797
45057,94.55535888671875
45059,95.83369445800781
45061,94.88768005371094
45063,94.81036376953125
45065,95.17694091796875
45067,95.10343933105469
45069,96.25471496582031
45071,95.821044921875
45073,92.32740020751953
45075,94.60778045654297
45077,92.93714904785156
45079,94.92842102050781
45081,95.16260528564453
45083,95.78086853027344
45085,94.83080291748047
45087,96.43577575683594
45089,94.49360656738281
45091,95.47782135009766
46003,80.05475616455078
46005,78.56478118896484
46007,80.62591552734375
46009,80.27381896972656
46011,75.39114379882812
46013,75.58814239501953
46015,80.88009643554688
46017,80.3919677734375
46019,82.017578125
46021,76.76577758789062
46023,81.19055938720703
46025,74.60352325439453
46027,78.9520263671875
46029,73.53451538085938
46031,79.19647216796875
46033,79.35367584228516
46035,80.07080078125
46037,73.21759033203125
46039,74.08287048339844
46041,80.23892974853516
46043,80.36425018310547
46045,75.74007415771484
46047,83.37793731689453
46049,76.85543823242188
46051,74.6791000366211
46053,80.80082702636719
46055,82.57154083251953
46057,74.8162841796875
46059,78.17449951171875
46061,79.48821258544922
46063,81.66193389892578
46065,81.59915924072266
46067,79.72563934326172
46069,78.69613647460938
46071,82.71920013427734
46073,78.92472839355469
46075,82.75753784179688
46077,75.96868896484375
46079,76.24296569824219
46081,74.94218444824219
46083,77.66804504394531
46085,82.15436553955078
46087,77.87277221679688
46089,74.31481170654297
46091,73.39765167236328
46093,81.8105239868164
46095,82.6588363647461
46097,77.74369812011719
46099,76.921142578125
46101,76.1797866821289
46103,79.97264862060547
46105,81.27456665039062
46107,77.93192291259766
46109,74.33271026611328
46111,79.505126953125
46113,82.22997283935547
46115,77.1402587890625
46117,82.7010726928711
46119,80.38194274902344
46121,80.76923370361328
46123,81.5411148071289
46125,78.32050323486328
46127,78.49950408935547
46129,77.02346801757812
46135,79.32875061035156
46137,81.52706909179688
47001,87.1231689453125
47003,92.9399185180664
47005,91.27312469482422
47007,87.5780258178711
47009,88.50037384033203
47011,91.34844970703125
47013,85.15473175048828
47015,90.48656463623047
47017,91.03233337402344
47019,83.00360870361328
47021,91.39132690429688
47023,93.20635986328125
47025,86.41204071044922
47027,88.24864959716797
47029,88.75860595703125
47031,91.32318115234375
47033,91.07606506347656
47035,85.56314849853516
47037,91.92951965332031
47039,93.39253234863281
47041,89.83174133300781
47043,90.97486877441406
47045,89.6561279296875
47047,92.70357513427734
47049,85.245361328125
47051,92.06659698486328
47053,90.60135650634766
47055,93.71543884277344
47057,88.605712890625
47059,88.64319610595703
47061,88.36405944824219
47063,89.66189575195312
47065,90.98265075683594
47067,86.57411193847656
47069,93.47628784179688
47071,94.71707153320312
47073,87.62744140625
47075,91.73860931396484
47077,92.4749526977539
47079,89.84764862060547
47081,92.1701889038086
47083,90.40583801269531
47085,91.3250732421875
47087,89.01805114746094
47089,90.24799346923828
47091,81.04293060302734
47093,89.22866821289062
47095,88.62968444824219
47097,90.23991394042969
47099,93.49029541015625
47101,92.52772521972656
47103,93.88114166259766
47105,89.70149230957031
47107,90.61717987060547
47109,94.27444458007812
47111,88.51722717285156
47113,92.22371673583984
47115,90.28910827636719
47117,93.23273468017578
47119,92.8927001953125
47121,90.76432800292969
47123,88.42940521240234
47125,90.34162902832031
47127,92.99846649169922
47129,86.08763122558594
47131,88.96690368652344
47133,86.96260070800781
47135,92.89482116699219
47137,86.63388061523438
47139,89.35004425048828
47141,87.71383666992188
47143,88.93425750732422
47145,89.33462524414062
47147,90.15390014648438
47149,92.22357940673828
47151,84.90013122558594
47153,88.19109344482422
47155,87.12928009033203
47157,92.13188934326172
47159,90.10375213623047
47161,89.74480438232422
47163,85.46818542480469
47165,90.02113342285156
47167,91.02011108398438
47169,90.22994232177734
47171,83.40746307373047
47173,87.69343566894531
47175,87.50215911865234
47177,89.92240142822266
47179,87.04440307617188
47181,93.84414672851562
47183,89.6978759765625
47185,88.18780517578125
47187,92.12464904785156
47189,91.01166534423828
48001,100.06719970703125
48003,97.95934295654297
48005,98.00672912597656
48007,90.11860656738281
48009,104.52104949951172
48011,97.06503295898438
48013,101.3805923461914
48015,99.32485961914062
48017,97.87158966064453
48019,98.58336639404297
48021,100.86727905273438
48023,104.16107177734375
48025,98.23179626464844
48027,101.20236206054688
48029,100.56452941894531
48031,98.93318939208984
48033,101.83740234375
48035,102.200439453125
48037,100.01622772216797
48039,95.26788330078125
48041,100.4046401977539
48043,97.59481048583984
48045,99.77862548828125
48047,100.8443374633789
48049,101.2252426147461
48051,100.97962951660156
48053,99.98960876464844
48055,100.84097290039062
48057,91.40789794921875
48059,100.60882568359375
48061,95.59085845947266
48063,102.24674224853516
48065,94.27664947509766
48067,100.18470001220703
48069,95.95240783691406
48071,91.94146728515625
48073,99.43453216552734
48075,104.53446960449219
48077,104.96424865722656
48079,98.11556243896484
48081,100.76895904541016
48083,100.90296173095703
48085,103.8907241821289
48087,101.78237915039062
48089,99.18547821044922
48091,99.77496337890625
48093,101.62661743164062
48095,100.56291961669922
48097,104.23599243164062
48099,101.13716888427734
48101,104.59243774414062
48103,99.51075744628906
48105,98.9933853149414
48107,100.44709014892578
48109,94.69308471679688
48111,86.03840637207031
48113,103.61170196533203
48115,99.78346252441406
48117,93.60710906982422
48119,103.60575866699219
48121,104.50831604003906
48123,99.02537536621094
48125,102.50154113769531
