GEOID,tmax
26157,24.248584747314453
26159,25.207937240600586
26161,24.71691131591797
26163,25.890714645385742
26165,24.327075958251953
27001,20.716510772705078
27003,18.278060913085938
27005,24.818506240844727
27007,22.787397384643555
27009,22.779544830322266
27011,34.15800857543945
27013,22.466224670410156
27015,26.883007049560547
27017,19.4780216217041
27019,21.86750030517578
27021,23.27544403076172
27023,33.28776550292969
27025,18.154979705810547
27027,29.606491088867188
27029,22.913188934326172
27031,15.851187705993652
27033,27.27031707763672
27035,22.42478370666504
27037,18.229446411132812
27039,18.479536056518555
27041,28.7459774017334
27043,22.11155128479004
27045,20.163084030151367
27047,20.660425186157227
27049,17.991106033325195
27051,31.599300384521484
27053,19.549053192138672
27055,20.979578018188477
27057,23.188827514648438
27059,19.015596389770508
27061,22.079317092895508
27063,25.398487091064453
27065,19.246368408203125
27067,30.540531158447266
27069,27.49858283996582
27071,22.34232521057129
27073,34.25376892089844
27075,17.597715377807617
27077,22.09041976928711
27079,21.061817169189453
27081,31.099355697631836
27083,31.30954933166504
27085,25.61656379699707
27087,24.42342185974121
27089,25.633089065551758
27091,23.616714477539062
27093,27.64981460571289
27095,20.488956451416016
27097,23.291034698486328
27099,19.390865325927734
27101,28.359779357910156
27103,23.62656021118164
27105,26.107906341552734
27107,28.132497787475586
27109,19.151763916015625
27111,27.196088790893555
27113,24.574626922607422
27115,19.55621910095215
27117,30.0026912689209
27119,26.75094985961914
27121,31.26034164428711
27123,17.95136833190918
27125,25.044445037841797
27127,30.042951583862305
27129,29.843679428100586
27131,19.0395450592041
27133,29.288904190063477
27135,23.087360382080078
27137,20.210161209106445
27139,20.409482955932617
27141,21.520355224609375
27143,24.390575408935547
27145,26.62994956970215
27147,19.108116149902344
27149,32.942298889160156
27151,33.57611846923828
27153,25.74848747253418
27155,33.65431594848633
27157,18.885902404785156
27159,24.24872398376465
27161,20.43000602722168
27163,17.614112854003906
27165,25.02171516418457
27167,31.455595016479492
27169,19.829252243041992
27171,22.980009078979492
27173,33.004547119140625
28001,49.165283203125
28003,36.594512939453125
28005,50.352630615234375
28007,43.109134674072266
28009,35.82427978515625
28011,45.820579528808594
28013,40.476173400878906
28015,43.433528900146484
28017,40.47240447998047
28019,41.18987274169922
28021,48.05101776123047
28023,46.542015075683594
28025,40.727603912353516
28027,46.20375442504883
28029,48.55030822753906
28031,47.42653274536133
28033,38.32090377807617
28035,48.59743881225586
28037,49.07685852050781
28039,49.1418571472168
28041,47.95997619628906
28043,42.4646110534668
28045,52.468238830566406
28047,50.85451126098633
28049,47.97367858886719
28051,44.79422378540039
28053,45.016937255859375
28055,44.94401168823242
28057,39.7578125
28059,50.2781982421875
28061,46.850074768066406
28063,48.05400466918945
28065,47.26374053955078
28067,48.02447509765625
28069,44.432037353515625
28071,39.05072021484375
28073,48.14628982543945
28075,45.998802185058594
28077,48.31895446777344
28079,44.74370193481445
28081,41.21306228637695
28083,45.1711311340332
28085,48.85554122924805
28087,41.1968994140625
28089,46.10468673706055
28091,48.2185173034668
28093,36.468326568603516
28095,39.7277946472168
28097,41.47327423095703
28099,44.65853500366211
28101,46.200626373291016
28103,42.83883285522461
28105,41.4498176574707
28107,41.3548698425293
28109,50.21220397949219
28111,48.286170959472656
28113,50.18541717529297
28115,40.29880905151367
28117,38.89659118652344
28119,44.655582427978516
28121,47.10101318359375
28123,46.092769622802734
28125,44.633575439453125
28127,47.490089416503906
28129,47.009742736816406
28131,49.525177001953125
28133,45.088706970214844
28135,44.25009536743164
28137,39.489532470703125
28139,36.71271896362305
28141,37.753318786621094
28143,43.038368225097656
28145,39.303958892822266
28147,48.988670349121094
28149,47.213104248046875
28151,44.20024871826172
28153,46.769142150878906
28155,40.48893737792969
28157,50.40284729003906
28159,42.597469329833984
28161,41.10588836669922
28163,45.82219696044922
29001,29.621679306030273
29003,36.50782775878906
29005,39.012699127197266
29007,28.19301414489746
29009,41.423736572265625
29011,39.043479919433594
29013,41.26948165893555
29015,36.89376449584961
29017,32.07240295410156
29019,30.087158203125
29021,38.50728988647461
29023,37.77473449707031
29025,33.849456787109375
29027,30.070512771606445
29029,35.49967956542969
29031,30.635957717895508
29033,33.074039459228516
29035,35.96552658081055
29037,41.926937103271484
29039,39.22903823852539
29041,30.719520568847656
29043,37.31612777709961
29045,27.20795440673828
29047,38.43071365356445
29049,36.014591217041016
29051,32.29637145996094
29053,32.421417236328125
29055,30.966346740722656
29057,38.996482849121094
29059,35.13870620727539
29061,32.621028900146484
29063,34.17606735229492
29065,32.07859802246094
29067,35.99061965942383
29069,36.14173126220703
29071,29.45500946044922
29073,29.7254638671875
29075,33.32902145385742
29077,36.82959747314453
29079,31.267438888549805
29081,31.637527465820312
29083,40.69926452636719
29085,36.509857177734375
29087,39.38209915161133
29089,30.726844787597656
29091,35.17591857910156
29093,30.960878372192383
29095,40.25515365600586
29097,39.67350387573242
29099,29.887609481811523
29101,40.872833251953125
29103,28.1849365234375
29105,34.752201080322266
29107,38.088748931884766
29109,39.15364074707031
29111,27.398902893066406
29113,27.70366859436035
29115,30.17344093322754
29117,31.629240036010742
29119,42.53044509887695
29121,29.280973434448242
29123,30.925373077392578
29125,31.975759506225586
29127,27.807165145874023
29129,30.314468383789062
29131,33.771568298339844
29133,31.047489166259766
29135,32.089454650878906
29137,28.219791412353516
29139,28.302099227905273
29141,33.91984939575195
29143,33.11665725708008
29145,40.803749084472656
29147,34.945465087890625
29149,35.99336624145508
29151,31.26530647277832
29153,37.65945816040039
29155,34.07630157470703
29157,29.30712127685547
29159,36.28690719604492
29161,32.537906646728516
29163,27.22315216064453
29165,40.298728942871094
29167,37.016021728515625
29169,34.5739860534668
29171,29.898914337158203
29173,27.648725509643555
29175,29.399200439453125
29177,36.20172119140625
29179,33.17269515991211
29181,37.52980041503906
29183,28.525712966918945
29185,39.077003479003906
29186,28.93355369567871
29187,29.240650177001953
29189,28.3959903717041
29195,33.0511589050293
29197,29.252046585083008
29199,28.277034759521484
29201,31.836389541625977
29203,34.577171325683594
29205,27.755685806274414
29207,34.7886848449707
29209,39.972896575927734
29211,30.0047550201416
29213,39.95930480957031
29215,33.72935104370117
29217,39.72997283935547
29219,28.401592254638672
29221,30.181856155395508
29223,35.18311309814453
29225,34.2552375793457
29227,32.075809478759766
29229,34.01810836791992
29510,28.081836700439453
30001,33.69744873046875
30003,47.48789596557617
30005,40.38774490356445
30007,40.49871063232422
30009,44.28371810913086
30011,47.05921936035156
30013,43.39848709106445
30015,45.706298828125
30017,46.57646942138672
30019,34.89063262939453
30021,43.2727165222168
30023,35.94257354736328
30025,47.00313949584961
30027,45.51969909667969
30029,32.64179229736328
30031,37.72694396972656
30033,45.077919006347656
30035,40.436668395996094
30037,45.74373245239258
30039,37.13626480102539
30041,40.31081771850586
30043,39.610694885253906
30045,43.47765350341797
30047,31.96527099609375
30049,40.51353454589844
30051,42.42473602294922
30053,27.417146682739258
30055,41.60239028930664
30057,35.71836853027344
30059,39.88493728637695
30061,33.35327911376953
30063,35.53786087036133
30065,48.45768737792969
30067,38.01808166503906
30069,46.84388732910156
30071,39.940650939941406
30073,42.93064498901367
30075,45.91945266723633
30077,38.1574592590332
30079,45.50508117675781
30081,35.32356643676758
30083,40.488990783691406
30085,38.02619934082031
30087,46.38386535644531
30089,30.184858322143555
30091,34.66928482055664
30093,37.04343032836914
30095,44.1610221862793
30097,43.232234954833984
30099,43.66065979003906
30101,42.231475830078125
30103,48.10722732543945
30105,37.28773498535156
30107,44.32586669921875
30109,44.94847869873047
30111,48.13338088989258
31001,50.47703170776367
31003,44.38834762573242
31005,54.703304290771484
31007,55.574256896972656
31009,50.1146354675293
31011,46.38556671142578
31013,55.63764953613281
31015,44.86936569213867
31017,49.2237548828125
31019,50.5910530090332
31021,35.24185562133789
31023,42.98516845703125
31025,39.687522888183594
31027,37.718929290771484
31029,59.55152893066406
31031,50.08803176879883
31033,56.66423034667969
31035,49.58888626098633
31037,41.23704147338867
31039,37.34828567504883
31041,50.84531021118164
31043,34.761173248291016
31045,54.956748962402344
31047,52.48522186279297
31049,58.13676452636719
31051,35.54523468017578
31053,38.616058349609375
31055,37.13002395629883
31057,60.894676208496094
31059,48.215980529785156
31061,52.99333572387695
31063,56.40534973144531
31065,57.2607536315918
31067,45.30930709838867
31069,55.74737548828125
31071,48.924278259277344
31073,54.32194900512695
31075,53.004241943359375
31077,48.324554443359375
31079,49.841796875
31081,48.688629150390625
31083,54.896644592285156
31085,58.19866180419922
31087,60.36085891723633
31089,46.12263107299805
31091,51.57325744628906
31093,49.3346061706543
31095,48.09605026245117
31097,43.205970764160156
31099,50.9887580871582
31101,56.72369384765625
31103,47.44412612915039
31105,54.49896240234375
31107,42.08092498779297
31109,43.429534912109375
31111,54.98080062866211
31113,51.85779571533203
31115,49.78287124633789
31117,53.207420349121094
31119,43.086204528808594
31121,48.312984466552734
31123,56.45648956298828
31125,47.341453552246094
31127,42.02015686035156
31129,51.23604202270508
31131,41.307674407958984
31133,44.25688171386719
31135,57.82332229614258
31137,52.476036071777344
31139,41.12830352783203
31141,43.86449432373047
31143,46.00825500488281
31145,58.868080139160156
31147,42.74372863769531
31149,47.95915603637695
31151,46.63962936401367
31153,38.277339935302734
31155,40.457855224609375
31157,56.86284255981445
31159,45.0656623840332
31161,52.84928512573242
31163,50.0626220703125
31165,54.63408279418945
31167,40.017967224121094
31169,50.39584732055664
31171,50.67344665527344
31173,35.20243835449219
31175,49.95362091064453
31177,36.07266616821289
31179,37.84535598754883
31181,52.07379913330078
31183,47.46731185913086
31185,47.16257095336914
32001,44.34542465209961
32003,56.338558197021484
32005,47.777435302734375
32007,39.09033966064453
32009,45.532676696777344
32011,38.94136428833008
32013,38.312599182128906
32015,40.301048278808594
32017,50.6953125
32019,48.47652053833008
32021,46.049964904785156
32023,46.05854797363281
32027,40.2570915222168
32029,47.00954055786133
32031,41.578521728515625
32033,42.79974365234375
32510,48.37098693847656
33001,53.57133483886719
33003,53.441471099853516
33005,57.2038688659668
33007,53.460445404052734
33009,53.920806884765625
33011,57.97526550292969
33013,55.23612976074219
33015,57.63294219970703
33017,54.63682174682617
33019,55.194454193115234
34001,59.1130256652832
34003,57.979217529296875
34005,57.88400650024414
34007,57.495994567871094
34009,60.26801681518555
34011,58.93755340576172
34013,56.91364288330078
34015,57.56608963012695
34017,57.80134582519531
34019,54.717498779296875
34021,56.99030303955078
34023,57.483421325683594
34025,57.568077087402344
34027,54.336875915527344
34029,57.90644073486328
34031,55.6263313293457
34033,57.254425048828125
34035,56.473873138427734
34037,53.8233642578125
34039,57.07382583618164
34041,53.3913688659668
35001,48.34626770019531
35003,49.53493118286133
35005,61.661861419677734
35006,46.76897430419922
35007,52.68793487548828
35009,60.64898681640625
35011,62.08416748046875
35013,52.275413513183594
35015,60.972412109375
35017,50.88230895996094
35019,58.38212203979492
35021,57.58861541748047
35023,50.0743293762207
35025,62.22758483886719
35027,55.793766021728516
35028,45.76356887817383
35029,51.80814743041992
35031,45.48659133911133
35033,52.61521530151367
35035,53.3303108215332
35037,60.536827087402344
35039,46.4804801940918
35041,61.75514602661133
35043,46.933990478515625
35045,43.45159149169922
35047,55.58935546875
35049,48.26677703857422
35051,52.39786911010742
35053,50.49066162109375
35055,44.39628219604492
35057,49.96318817138672
35059,57.68210220336914
35061,49.35322189331055
36001,58.981361389160156
36003,27.71306610107422
36005,58.336551666259766
36007,46.34674072265625
36009,27.527019500732422
36011,37.79684066772461
36013,28.525299072265625
36015,35.36980438232422
36017,48.047393798828125
36019,56.832374572753906
36021,60.64060592651367
36023,42.0047492980957
36025,51.81547164916992
36027,60.199623107910156
36029,30.513072967529297
36031,54.430355072021484
36033,52.76543045043945
36035,55.87718200683594
36037,31.037691116333008
36039,57.04011917114258
36041,51.50596237182617
36043,51.268795013427734
36045,44.676082611083984
36047,57.40882873535156
36049,47.011390686035156
36051,31.174596786499023
36053,47.31376647949219
36055,33.99589538574219
36057,57.61719512939453
36059,58.21723937988281
36061,58.00648498535156
36063,31.516498565673828
36065,50.1580924987793
36067,42.13864517211914
36069,32.43439865112305
36071,56.21238327026367
36073,32.92735290527344
36075,43.98026657104492
36077,52.26076889038086
36079,58.58502197265625
36081,57.95157241821289
36083,59.57234191894531
36085,57.06757736206055
36087,57.71405792236328
36089,49.15591049194336
36091,58.75815200805664
36093,58.4876708984375
36095,55.585899353027344
36097,33.896949768066406
36099,35.75542068481445
36101,30.390878677368164
36103,58.65879440307617
36105,52.89181900024414
36107,40.93209457397461
36109,38.3309211730957
36111,56.42363357543945
36113,56.75428771972656
36115,59.75558090209961
36117,35.91060256958008
36119,58.643653869628906
36121,28.060869216918945
36123,32.854164123535156
37001,36.0179557800293
37003,30.08321189880371
37005,20.533973693847656
37007,39.38922882080078
37009,19.249467849731445
37011,20.348453521728516
37013,45.99807357788086
37015,43.758201599121094
37017,44.492774963378906
37019,43.56282043457031
37021,23.786231994628906
37023,29.514497756958008
37025,35.18489074707031
37027,28.414453506469727
37029,49.91939926147461
37031,49.69862747192383
37033,34.81425857543945
37035,31.877309799194336
37037,39.8264274597168
37039,24.179039001464844
37041,46.49613952636719
37043,24.313400268554688
37045,33.14089584350586
37047,44.37693786621094
37049,45.80717468261719
37051,45.09266662597656
37053,51.985496520996094
37055,55.73418426513672
37057,32.92057800292969
37059,31.492826461791992
37061,43.74525451660156
37063,42.57924270629883
37065,45.30458450317383
37067,30.579776763916016
37069,48.30158996582031
37071,34.84331130981445
37073,45.820064544677734
37075,21.070877075195312
37077,43.558956146240234
37079,45.04002380371094
37081,32.530784606933594
37083,44.4849739074707
37085,44.61869812011719
37087,20.849637985229492
37089,24.97833824157715
37091,43.72898864746094
37093,43.68135452270508
37095,51.60388946533203
37097,31.788766860961914
37099,23.119314193725586
37101,46.3540153503418
37103,44.63495635986328
37105,41.94621658325195
37107,44.371456146240234
37109,33.20142364501953
37111,28.441495895385742
37113,24.156293869018555
37115,22.8999080657959
37117,43.97338104248047
37119,35.46551513671875
37121,21.576017379760742
37123,37.779117584228516
37125,40.689815521240234
37127,47.422027587890625
37129,44.709346771240234
37131,43.136348724365234
37133,44.33639144897461
37135,38.71120834350586
37137,47.97906494140625
37139,49.2728157043457
37141,44.05315017700195
37143,47.763736724853516
37145,38.301025390625
37147,44.60296630859375
37149,29.772424697875977
37151,35.33198547363281
37153,41.35773849487305
37155,45.565277099609375
37157,31.697757720947266
37159,33.48103332519531
37161,31.204526901245117
37163,44.66801452636719
37165,43.713253021240234
37167,36.63341522216797
37169,29.685388565063477
37171,28.689617156982422
37173,19.84419822692871
37175,25.078989028930664
37177,50.79852294921875
37179,36.942352294921875
37181,45.74248504638672
37183,45.502830505371094
37185,46.01871871948242
37187,46.9276008605957
37189,20.35968589782715
37191,45.16474914550781
37193,28.178951263427734
37195,46.27593231201172
37197,30.121034622192383
37199,22.35824966430664
38001,44.3838005065918
38003,36.615604400634766
38005,32.7289924621582
38007,43.539390563964844
38009,30.59514808654785
38011,47.4394645690918
38013,29.367769241333008
38015,32.670677185058594
38017,33.37681198120117
38019,32.567657470703125
38021,37.4656982421875
38023,31.59494972229004
38025,40.492435455322266
38027,34.020751953125
38029,35.35684585571289
38031,34.51477813720703
38033,44.69918441772461
38035,32.03127670288086
38037,38.8559455871582
38039,35.388023376464844
38041,43.12530517578125
38043,32.74788284301758
38045,37.733543395996094
38047,35.70877456665039
38049,33.0278434753418
38051,36.243099212646484
38053,39.62215805053711
38055,34.940067291259766
38057,37.905887603759766
38059,36.407936096191406
38061,33.89423751831055
38063,33.71153259277344
38065,35.500633239746094
38067,31.612060546875
38069,32.014156341552734
38071,33.56200408935547
38073,35.855506896972656
38075,30.45280647277832
38077,33.66598892211914
38079,31.99384307861328
38081,35.480255126953125
38083,32.362056732177734
38085,37.210853576660156
38087,46.7247314453125
38089,43.095726013183594
38091,33.26837158203125
38093,35.842071533203125
38095,32.848941802978516
38097,31.399707794189453
38099,32.01502227783203
38101,33.99280548095703
38103,31.924251556396484
38105,35.37275314331055
39001,18.810068130493164
39003,20.36004638671875
39005,18.945287704467773
39007,21.917699813842773
39009,19.34944725036621
39011,19.13576316833496
39013,17.442975997924805
39015,19.12169647216797
39017,19.854976654052734
39019,17.725496292114258
39021,16.271324157714844
39023,16.799610137939453
39025,19.77144432067871
39027,17.645263671875
39029,17.9503173828125
39031,18.962779998779297
39033,19.393848419189453
39035,21.236289978027344
39037,19.374530792236328
39039,22.243112564086914
39041,18.058156967163086
39043,22.19919776916504
39045,18.394132614135742
39047,17.214107513427734
39049,18.535842895507812
39051,23.551301956176758
39053,18.770944595336914
39055,19.427719116210938
39057,17.518070220947266
39059,18.265947341918945
39061,20.525964736938477
39063,22.008037567138672
39065,19.500646591186523
39067,17.743946075439453
39069,23.04741096496582
39071,18.167095184326172
39073,18.11549186706543
39075,18.379505157470703
39077,20.750703811645508
39079,18.435205459594727
39081,17.57449722290039
39083,17.912473678588867
39085,22.27286720275879
39087,19.105642318725586
39089,18.571456909179688
39091,17.18452262878418
39093,21.178062438964844
39095,25.59933090209961
39097,16.96010971069336
39099,18.87570571899414
39101,18.76413917541504
39103,19.899606704711914
39105,19.141225814819336
39107,19.469694137573242
39109,18.869384765625
39111,17.93058967590332
39113,18.998802185058594
39115,19.126001358032227
39117,17.436336517333984
39119,19.289974212646484
39121,18.592731475830078
39123,24.924434661865234
39125,21.524080276489258
39127,18.761568069458008
39129,18.119651794433594
39131,18.325199127197266
39133,19.366016387939453
39135,18.875513076782227
39137,21.653188705444336
39139,18.525211334228516
39141,18.0566463470459
39143,23.92201042175293
39145,18.83816909790039
39147,21.986892700195312
39149,18.1328067779541
39151,18.875675201416016
39153,20.314605712890625
39155,20.018474578857422
39157,18.351858139038086
39159,17.468374252319336
39161,20.275442123413086
39163,18.398130416870117
39165,18.77960205078125
39167,20.070606231689453
39169,18.952056884765625
39171,22.429162979125977
39173,24.22409439086914
39175,20.693145751953125
40001,43.93798065185547
40003,62.351051330566406
40005,54.38774490356445
40007,64.286376953125
40009,66.66678619384766
40011,62.91110610961914
40013,55.48712158203125
40015,61.65525817871094
40017,61.21388244628906
40019,60.78199768066406
40021,45.1463737487793
40023,53.66966247558594
40025,61.43716049194336
40027,59.51802444458008
40029,55.564022064208984
40031,61.70219802856445
40033,62.632171630859375
40035,42.790462493896484
40037,51.59414291381836
40039,64.43488311767578
40041,43.31867980957031
40043,64.11380004882812
40045,65.48117065429688
40047,59.229393005371094
40049,60.805503845214844
40051,61.21366500854492
40053,58.92182159423828
40055,65.57058715820312
40057,65.82782745361328
40059,65.72643280029297
40061,48.623382568359375
40063,53.86782455444336
40065,64.64923095703125
40067,62.176475524902344
40069,58.03390884399414
40071,54.62938690185547
40073,61.003292083740234
40075,63.25083923339844
40077,50.12091064453125
40079,49.056121826171875
40081,55.81460952758789
40083,58.256710052490234
40085,60.63679122924805
40087,60.52534103393555
40089,52.141395568847656
40091,49.729347229003906
40093,63.18347930908203
40095,58.30458068847656
40097,44.766021728515625
40099,60.238990783691406
40101,47.89033889770508
40103,56.18625259399414
40105,44.377052307128906
40107,52.89407730102539
40109,58.990501403808594
40111,50.11949920654297
40113,49.729373931884766
40115,41.586387634277344
40117,52.812957763671875
40119,55.45892333984375
40121,51.442047119140625
40123,57.83100509643555
40125,57.92021942138672
40127,51.947391510009766
40129,66.40995025634766
40131,45.67510223388672
40133,56.09951400756836
40135,46.16123962402344
40137,61.54746627807617
40139,63.88017654418945
40141,63.46419143676758
40143,48.06812286376953
40145,46.97981262207031
40147,46.38972854614258
40149,63.529869079589844
40151,64.9009017944336
40153,65.06554412841797
41001,32.08247375488281
41003,48.27764892578125
41005,41.43269729614258
41007,49.0954475402832
41009,46.9833869934082
41011,52.159400939941406
41013,38.18235778808594
41015,50.531307220458984
41017,37.34490966796875
41019,46.68146514892578
41021,37.31732177734375
41023,35.01190185546875
41025,37.48543167114258
41027,33.77781295776367
41029,44.58876037597656
41031,37.09211730957031
41033,45.49280548095703
41035,37.5894660949707
41037,38.09052658081055
41039,46.04275894165039
41041,49.6434211730957
41043,44.56003189086914
41045,36.22609329223633
41047,44.87508773803711
41049,38.057430267333984
41051,43.720115661621094
41053,48.03866958618164
41055,34.44631576538086
41057,48.09017562866211
41059,37.129302978515625
41061,34.91303634643555
41063,36.842811584472656
41065,33.74680709838867
41067,47.19133377075195
41069,39.05894088745117
41071,47.279937744140625
42001,33.524356842041016
42003,19.40740203857422
42005,22.06201934814453
42007,18.89487648010254
42009,25.349090576171875
42011,46.72704315185547
42013,25.644039154052734
42015,36.818695068359375
42017,54.29491424560547
42019,20.109066009521484
42021,21.70964813232422
42023,27.774547576904297
42025,44.1154899597168
42027,27.18899917602539
42029,51.145694732666016
42031,23.74285888671875
42033,26.537832260131836
42035,28.925647735595703
42037,37.02598190307617
42039,22.04874038696289
42041,32.67546463012695
42043,35.492637634277344
42045,55.379512786865234
42047,27.564586639404297
42049,24.806617736816406
42051,17.810569763183594
42053,25.95640754699707
42055,30.576988220214844
42057,28.764997482299805
42059,17.788299560546875
42061,28.208572387695312
42063,22.708282470703125
42065,25.831836700439453
42067,30.022754669189453
42069,46.47496032714844
42071,43.84636306762695
42073,19.956409454345703
42075,39.43147659301758
42077,49.40664291381836
42079,41.28199768066406
42081,31.480928421020508
42083,27.589000701904297
42085,20.432958602905273
42087,28.441808700561523
42089,47.88064193725586
42091,54.02638244628906
42093,35.71000289916992
42095,51.50544738769531
42097,35.10353469848633
42099,31.193531036376953
42101,56.188873291015625
42103,50.844425201416016
42105,27.530136108398438
42107,38.90281677246094
42109,32.051368713378906
42111,18.218246459960938
42113,32.79082489013672
42115,45.8470573425293
42117,29.792861938476562
42119,32.04145050048828
42121,22.397584915161133
42123,26.682249069213867
42125,18.06203842163086
42127,49.934932708740234
42129,19.782224655151367
42131,42.27580261230469
42133,38.04738235473633
44001,60.399658203125
44003,60.573123931884766
44005,60.06424331665039
44007,60.645957946777344
44009,60.86297607421875
45001,35.21372604370117
45003,39.10426330566406
45005,40.96599578857422
45007,33.40497970581055
45009,40.55681228637695
45011,39.866233825683594
45013,44.5260009765625
45015,45.97358322143555
45017,41.64396667480469
45019,46.554561614990234
45021,34.429046630859375
45023,36.492759704589844
45025,41.108299255371094
45027,43.831111907958984
45029,44.689937591552734
45031,44.692081451416016
45033,46.4585075378418
45035,46.270729064941406
45037,38.21410369873047
45039,38.09130096435547
45041,45.799659729003906
45043,42.51686477661133
45045,31.554759979248047
45047,36.17079162597656
45049,42.03099822998047
45051,44.208030700683594
45053,43.56162643432617
45055,40.54444122314453
45057,37.90084457397461
45059,34.97499084472656
45061,43.16061782836914
45063,38.727821350097656
45065,37.39618682861328
45067,46.234222412109375
45069,44.77508544921875
45071,37.14933776855469
45073,30.364744186401367
45075,42.02571487426758
45077,31.13953971862793
45079,40.48844528198242
45081,37.46335983276367
45083,33.21323776245117
45085,42.95649719238281
45087,35.30202865600586
45089,44.26226806640625
45091,35.736114501953125
46003,39.1688346862793
46005,35.90431213378906
46007,48.48589324951172
46009,40.753623962402344
46011,31.159778594970703
46013,37.974220275878906
46015,40.78794479370117
46017,39.36460876464844
46019,48.0147590637207
46021,37.57538604736328
46023,42.543331146240234
46025,32.94658279418945
46027,35.61465835571289
46029,31.862096786499023
46031,39.73918151855469
46033,52.2535514831543
46035,38.98003005981445
46037,33.19757080078125
46039,31.82929801940918
46041,41.59324264526367
46043,40.536136627197266
46045,37.870460510253906
46047,54.24822998046875
46049,37.49614715576172
46051,33.62076187133789
46053,44.05891418457031
46055,47.58543395996094
46057,31.81021499633789
46059,36.65595245361328
46061,37.949562072753906
46063,48.52931594848633
46065,41.90721130371094
46067,38.68369674682617
46069,38.08273696899414
46071,48.932376861572266
46073,37.4217643737793
46075,45.88807678222656
46077,32.76839828491211
46079,32.71814727783203
46081,48.67847442626953
46083,32.638160705566406
46085,43.51565170288086
46087,35.64634323120117
46089,37.33041000366211
46091,33.87766647338867
46093,49.38832473754883
46095,47.02125930786133
46097,35.22563934326172
46099,32.595680236816406
46101,31.434022903442383
46103,50.48255157470703
46105,45.732139587402344
46107,38.845245361328125
46109,33.84758758544922
46111,37.36160659790039
46113,52.53729248046875
46115,36.25417709350586
46117,44.87405014038086
46119,40.82155227661133
46121,47.332942962646484
46123,45.9370002746582
46125,35.397117614746094
46127,33.56792068481445
46129,38.33918762207031
46135,37.84360885620117
46137,45.20021438598633
47001,24.24173927307129
47003,34.25295639038086
47005,37.207576751708984
47007,28.155696868896484
47009,24.110410690307617
47011,34.382408142089844
47013,22.8456974029541
47015,31.0218448638916
47017,34.95237731933594
47019,22.59929084777832
47021,33.68632888793945
47023,36.061134338378906
47025,23.33346176147461
47027,27.13405990600586
47029,24.511070251464844
47031,31.945743560791016
47033,33.29045867919922
47035,23.188289642333984
47037,33.678287506103516
47039,39.147911071777344
47041,29.771703720092773
47043,35.051422119140625
47045,32.673404693603516
47047,34.38466262817383
47049,23.934185028076172
47051,32.870094299316406
47053,32.696075439453125
47055,35.633140563964844
47057,24.766189575195312
47059,25.16912269592285
47061,28.085969924926758
47063,25.552783966064453
47065,36.318946838378906
47067,25.480712890625
47069,34.68932342529297
47071,37.851043701171875
47073,26.013444900512695
47075,33.5354118347168
47077,37.2887077331543
47079,32.27619934082031
47081,37.91714096069336
47083,35.34423828125
47085,37.471126556396484
47087,27.908288955688477
47089,25.629125595092773
47091,21.112409591674805
47093,25.363889694213867
47095,32.066680908203125
47097,33.40231704711914
47099,36.62334060668945
47101,37.58659362792969
47103,34.22842788696289
47105,26.493375778198242
47107,29.893220901489258
47109,35.89274978637695
47111,25.858983993530273
47113,34.88365936279297
47115,33.72652816772461
47117,35.2464599609375
47119,37.537601470947266
47121,31.58147621154785
47123,25.523454666137695
47125,33.26517868041992
47127,33.47243118286133
47129,24.042613983154297
47131,30.29644012451172
47133,26.062541961669922
47135,39.02056121826172
47137,26.090988159179688
47139,28.821443557739258
47141,26.567434310913086
47143,29.181989669799805
47145,26.966341018676758
47147,29.163227081298828
47149,33.56736373901367
47151,23.348230361938477
47153,29.927967071533203
47155,22.57911491394043
47157,36.02098846435547
47159,28.71039390563965
47161,33.660438537597656
47163,24.904661178588867
47165,28.347965240478516
47167,34.051143646240234
47169,28.27676773071289
47171,21.70332145690918
47173,24.270612716674805
47175,27.16631507873535
47177,30.95652961730957
47179,24.87157440185547
47181,37.190059661865234
47183,30.563743591308594
47185,27.582529067993164
47187,35.45829772949219
47189,30.700809478759766
48001,58.93589782714844
48003,63.59584045410156
48005,60.2302360534668
48007,68.0462875366211
48009,65.39019775390625
48011,65.31058502197266
48013,71.10943603515625
48015,67.43264770507812
48017,62.52544021606445
48019,68.1641616821289
48021,69.11254119873047
48023,65.83778381347656
48025,69.45231628417969
48027,66.8365249633789
48029,69.55752563476562
48031,67.3736343383789
48033,64.5096206665039
48035,66.19231414794922
48037,51.9228401184082
48039,66.6226806640625
48041,64.90707397460938
48043,60.94672775268555
48045,65.83953857421875
48047,70.8017578125
48049,69.4642333984375
48051,66.42771911621094
48053,66.94181823730469
48055,69.57117462158203
48057,67.91370391845703
48059,69.28860473632812
48061,73.48662567138672
48063,55.27916717529297
48065,65.14008331298828
48067,52.318763732910156
48069,62.6816291809082
48071,63.16421127319336
48073,57.9294319152832
48075,66.32856750488281
48077,63.985469818115234
48079,62.720218658447266
48081,68.5101547241211
48083,69.92765045166016
48085,57.93994140625
48087,66.81866455078125
48089,68.91862487792969
48091,68.50310516357422
48093,68.59822082519531
48095,69.27592468261719
48097,60.40178298950195
48099,66.88358306884766
48101,64.77322387695312
48103,66.31707763671875
48105,66.9196548461914
48107,64.68241882324219
48109,58.67350769042969
48111,61.646854400634766
48113,61.10480880737305
48115,63.87868881225586
48117,61.428226470947266
