GEOID,tmax
26155,36.60359191894531
26157,34.55385208129883
26159,39.706912994384766
26161,36.566246032714844
26163,36.787601470947266
26165,35.859130859375
27001,35.17831039428711
27003,36.26996612548828
27005,40.946414947509766
27007,39.35842514038086
27009,37.49067687988281
27011,43.895782470703125
27013,39.907474517822266
27015,42.068538665771484
27017,32.37681198120117
27019,38.18204879760742
27021,38.83113479614258
27023,44.473148345947266
27025,35.778316497802734
27027,40.55793380737305
27029,39.89506530761719
27031,31.310997009277344
27033,43.58203125
27035,37.605350494384766
27037,36.913883209228516
27039,36.19611740112305
27041,41.86846923828125
27043,39.82377243041992
27045,35.9212646484375
27047,38.10499954223633
27049,36.18218994140625
27051,43.292022705078125
27053,37.025325775146484
27055,35.61371612548828
27057,40.217079162597656
27059,36.362579345703125
27061,36.590126037597656
27063,43.2138557434082
27065,35.51203155517578
27067,41.50841522216797
27069,37.48628234863281
27071,38.48222732543945
27073,45.360816955566406
27075,32.051414489746094
27077,38.91276550292969
27079,38.630958557128906
27081,44.31332015991211
27083,44.99677658081055
27085,39.34142303466797
27087,40.39330291748047
27089,38.257328033447266
27091,41.2081413269043
27093,39.32947540283203
27095,36.50553512573242
27097,37.95703887939453
27099,36.381080627441406
27101,44.121131896972656
27103,39.6375617980957
27105,43.45197677612305
27107,40.04901123046875
27109,35.986732482910156
27111,41.67719268798828
27113,39.16523361206055
27115,34.205909729003906
27117,44.52821350097656
27119,39.31315994262695
27121,42.86227035522461
27123,36.609375
27125,39.48793411254883
27127,43.90480422973633
27129,42.200687408447266
27131,37.26092529296875
27133,44.89109420776367
27135,37.83251953125
27137,34.05881881713867
27139,38.101016998291016
27141,37.14360046386719
27143,39.46406936645508
27145,39.00044250488281
27147,36.95876693725586
27149,43.774375915527344
27151,44.442832946777344
27153,40.03740692138672
27155,43.091007232666016
27157,35.56253433227539
27159,40.615638732910156
27161,38.41157150268555
27163,36.319786071777344
27165,41.68376922607422
27167,41.63909149169922
27169,35.23075485229492
27171,37.65701675415039
27173,45.23023223876953
28001,56.45146942138672
28003,47.273250579833984
28005,58.699378967285156
28007,53.2269287109375
28009,49.213592529296875
28011,50.10105514526367
28013,53.012237548828125
28015,53.08242416381836
28017,52.01842498779297
28019,52.3818359375
28021,56.03392028808594
28023,54.74629592895508
28025,51.90696716308594
28027,50.589012145996094
28029,57.68714141845703
28031,56.531272888183594
28033,49.469947814941406
28035,56.3269157409668
28037,57.47904586791992
28039,55.40367889404297
28041,54.84293746948242
28043,52.993831634521484
28045,57.70184326171875
28047,56.100059509277344
28049,56.66691970825195
28051,53.69482421875
28053,52.29419708251953
28055,51.54652786254883
28057,49.533050537109375
28059,55.452476501464844
28061,55.58195877075195
28063,56.02457809448242
28065,56.587059020996094
28067,56.452571868896484
28069,53.279239654541016
28071,51.95390319824219
28073,56.397769927978516
28075,54.42665100097656
28077,57.72036361694336
28079,54.23652648925781
28081,51.54243850708008
28083,52.65656661987305
28085,57.988868713378906
28087,51.25291442871094
28089,55.355003356933594
28091,56.96165466308594
28093,49.912208557128906
28095,49.90836715698242
28097,52.521278381347656
28099,53.69105529785156
28101,54.970115661621094
28103,52.46903991699219
28105,52.56291580200195
28107,51.18553924560547
28109,57.27998733520508
28111,55.505489349365234
28113,58.906742095947266
28115,52.239227294921875
28117,49.173423767089844
28119,51.032833099365234
28121,56.61643600463867
28123,55.434478759765625
28125,51.395164489746094
28127,57.07817459106445
28129,56.32584762573242
28131,56.065223693847656
28133,50.97834014892578
28135,51.83316421508789
28137,50.16203689575195
28139,48.834617614746094
28141,47.33512878417969
28143,50.05315399169922
28145,51.41895294189453
28147,57.691307067871094
28149,54.62835693359375
28151,49.88560485839844
28153,54.53254699707031
28155,52.43742370605469
28157,57.65996170043945
28159,52.66725158691406
28161,52.5302848815918
28163,54.00001525878906
29001,42.71647644042969
29003,48.2007942199707
29005,48.619468688964844
29007,42.7299690246582
29009,55.159088134765625
29011,56.322505950927734
29013,53.58034896850586
29015,51.487239837646484
29017,44.280513763427734
29019,45.62843322753906
29021,49.5673942565918
29023,47.00162887573242
29025,46.40050506591797
29027,45.739681243896484
29029,52.622718811035156
29031,43.7018928527832
29033,45.84475326538086
29035,48.7441291809082
29037,51.881778717041016
29039,55.70994567871094
29041,45.07548904418945
29043,52.577022552490234
29045,38.9495849609375
29047,49.52907943725586
29049,48.10772705078125
29051,48.95000076293945
29053,47.662567138671875
29055,48.37835693359375
29057,56.0189323425293
29059,52.290077209472656
29061,45.83184814453125
29063,47.0133171081543
29065,49.893062591552734
29067,51.98843002319336
29069,47.14572525024414
29071,45.48879623413086
29073,46.305294036865234
29075,46.77892303466797
29077,53.1496467590332
29079,44.80393600463867
29081,45.43202590942383
29083,52.366031646728516
29085,52.76200485229492
29087,49.22648620605469
29089,45.83809280395508
29091,51.238861083984375
29093,46.314510345458984
29095,50.164588928222656
29097,56.940948486328125
29099,45.2042236328125
29101,50.48181915283203
29103,40.71728515625
29105,52.412025451660156
29107,48.252071380615234
29109,55.02315139770508
29111,39.483482360839844
29113,41.77012252807617
29115,44.074989318847656
29117,44.96833038330078
29119,57.30204391479492
29121,43.221763610839844
29123,44.406211853027344
29125,49.718055725097656
29127,40.41671371459961
29129,43.880306243896484
29131,51.09884262084961
29133,45.83049774169922
29135,48.242855072021484
29137,42.16443634033203
29139,43.14161682128906
29141,49.77227020263672
29143,46.08875274658203
29145,56.91676330566406
29147,47.1349983215332
29149,50.312278747558594
29151,48.004974365234375
29153,52.61318588256836
29155,46.83036422729492
29157,42.72964096069336
29159,49.216644287109375
29161,50.7539176940918
29163,40.75914764404297
29165,50.730228424072266
29167,53.88017654418945
29169,52.64532470703125
29171,42.87640380859375
29173,40.913944244384766
29175,44.138946533203125
29177,47.522216796875
29179,48.269447326660156
29181,48.51070785522461
29183,43.18507766723633
29185,53.716331481933594
29186,43.409664154052734
29187,44.325462341308594
29189,43.14873123168945
29195,46.44452667236328
29197,41.544044494628906
29199,40.13427734375
29201,45.141380310058594
29203,50.84691619873047
29205,41.001129150390625
29207,45.70835876464844
29209,53.98598098754883
29211,43.52302932739258
29213,53.873329162597656
29215,51.42768096923828
29217,55.237579345703125
29219,43.42355728149414
29221,46.551063537597656
29223,46.43461227416992
29225,50.87492370605469
29227,45.88413619995117
29229,51.15456771850586
29510,42.59394454956055
30001,26.88270378112793
30003,35.87969970703125
30005,36.25440216064453
30007,33.30679702758789
30009,33.23147201538086
30011,37.91560363769531
30013,37.41933059692383
30015,40.12699508666992
30017,39.43381881713867
30019,34.18267059326172
30021,36.044273376464844
30023,27.78141975402832
30025,37.51819610595703
30027,35.69560241699219
30029,35.258182525634766
30031,30.00905418395996
30033,35.40562438964844
30035,35.67039489746094
30037,34.567535400390625
30039,29.985918045043945
30041,37.2392463684082
30043,31.87669563293457
30045,34.05400848388672
30047,38.33453369140625
30049,33.786800384521484
30051,38.52262496948242
30053,36.66535568237305
30055,35.69098663330078
30057,29.717992782592773
30059,29.315946578979492
30061,33.605712890625
30063,34.19948196411133
30065,35.89250183105469
30067,28.723588943481445
30069,36.00816345214844
30071,34.563209533691406
30073,37.5601692199707
30075,39.126373291015625
30077,31.70612335205078
30079,37.67352294921875
30081,30.873502731323242
30083,35.91139221191406
30085,35.848758697509766
30087,37.07693862915039
30089,35.257564544677734
30091,35.34202194213867
30093,29.760644912719727
30095,33.803646087646484
30097,32.22929382324219
30099,37.30740737915039
30101,38.48321533203125
30103,37.080501556396484
30105,33.64987564086914
30107,33.75027084350586
30109,36.107383728027344
30111,36.54960250854492
31001,46.32779312133789
31003,42.12508010864258
31005,45.83688735961914
31007,41.971588134765625
31009,45.967201232910156
31011,43.757957458496094
31013,42.97246551513672
31015,41.87749099731445
31017,45.476741790771484
31019,47.30295944213867
31021,46.060787200927734
31023,45.70244598388672
31025,48.18409729003906
31027,43.028167724609375
31029,46.94252014160156
31031,46.07013702392578
31033,43.22297668457031
31035,45.70450973510742
31037,44.798736572265625
31039,44.38089370727539
31041,46.91168212890625
31043,45.53291320800781
31045,43.636749267578125
31047,48.583770751953125
31049,45.722412109375
31051,43.99757385253906
31053,45.740665435791016
31055,47.340660095214844
31057,46.57668685913086
31059,45.987518310546875
31061,47.556419372558594
31063,49.84564208984375
31065,50.793556213378906
31067,47.93427658081055
31069,44.37849044799805
31071,44.538658142089844
31073,49.5491828918457
31075,45.03959655761719
31077,44.562339782714844
31079,46.40602111816406
31081,45.86037063598633
31083,49.27232360839844
31085,48.15745162963867
31087,48.837425231933594
31089,42.24060821533203
31091,46.12132263183594
31093,45.906532287597656
31095,47.360984802246094
31097,48.4600715637207
31099,47.122676849365234
31101,47.14764404296875
31103,44.22381591796875
31105,40.99785232543945
31107,42.28744888305664
31109,48.23631286621094
31111,48.42742919921875
31113,47.03553009033203
31115,45.5115852355957
31117,46.88859176635742
31119,43.3966178894043
31121,45.8759651184082
31123,43.56662368774414
31125,45.09944152832031
31127,49.25959777832031
31129,45.864707946777344
31131,48.55427169799805
31133,48.58671951293945
31135,46.885009765625
31137,48.36920928955078
31139,42.233062744140625
31141,44.350685119628906
31143,45.7567138671875
31145,50.66010665893555
31147,49.85833740234375
31149,43.70331954956055
31151,47.40317916870117
31153,47.9088134765625
31155,46.85014343261719
31157,43.36094665527344
31159,47.042301177978516
31161,43.61071014404297
31163,46.54705810546875
31165,41.154632568359375
31167,43.69182205200195
31169,46.64923095703125
31171,46.283199310302734
31173,45.16034698486328
31175,45.94289779663086
31177,46.7144889831543
31179,42.92005920410156
31181,46.439640045166016
31183,43.494056701660156
31185,46.143898010253906
32001,46.577388763427734
32003,60.85875701904297
32005,47.987178802490234
32007,37.97528076171875
32009,56.56584167480469
32011,42.3824577331543
32013,42.30842208862305
32015,44.597007751464844
32017,51.324893951416016
32019,47.039085388183594
32021,50.03235626220703
32023,52.45355987548828
32027,44.50504684448242
32029,45.20414352416992
32031,44.25291061401367
32033,40.23247146606445
32510,47.34817886352539
33001,58.5555534362793
33003,58.95112609863281
33005,59.27162551879883
33007,59.0064697265625
33009,59.660037994384766
33011,60.57072448730469
33013,59.66679382324219
33015,60.52906799316406
33017,58.56149673461914
33019,59.55647659301758
34001,51.12582778930664
34003,52.92268753051758
34005,50.6993522644043
34007,49.43207931518555
34009,51.64892578125
34011,50.242488861083984
34013,51.652679443359375
34015,49.08985137939453
34017,52.83851623535156
34019,47.79085159301758
34021,50.10758972167969
34023,51.46849822998047
34025,52.245487213134766
34027,48.683563232421875
34029,51.940120697021484
34031,50.40813064575195
34033,48.8853759765625
34035,49.88368606567383
34037,48.07856750488281
34039,51.46904373168945
34041,47.1474723815918
35001,49.994781494140625
35003,50.97031021118164
35005,62.62704086303711
35006,46.16452407836914
35007,42.69607925415039
35009,59.3587532043457
35011,62.201839447021484
35013,57.67816162109375
35015,63.33256149291992
35017,57.092247009277344
35019,56.46217727661133
35021,53.7783203125
35023,62.325069427490234
35025,65.11422729492188
35027,53.599815368652344
35028,40.49612808227539
35029,59.20155334472656
35031,44.67521286010742
35033,45.14654541015625
35035,54.421504974365234
35037,58.96365737915039
35039,42.353599548339844
35041,62.55122756958008
35043,45.93156814575195
35045,45.20480728149414
35047,51.482669830322266
35049,44.026283264160156
35051,52.709327697753906
35053,50.64025115966797
35055,36.75574493408203
35057,47.5308837890625
35059,49.55794143676758
35061,52.14167785644531
36001,54.63706970214844
36003,34.333065032958984
36005,54.137386322021484
36007,45.69048309326172
36009,32.835697174072266
36011,40.18192672729492
36013,33.72580337524414
36015,40.4051513671875
36017,44.96405792236328
36019,54.168697357177734
36021,57.15119934082031
36023,42.06449508666992
36025,46.98511505126953
36027,56.148292541503906
36029,36.23415756225586
36031,51.56733322143555
36033,48.27881622314453
36035,50.67414093017578
36037,36.64508819580078
36039,52.436920166015625
36041,47.16377258300781
36043,46.34329605102539
36045,42.364646911621094
36047,53.101131439208984
36049,43.5909423828125
36051,36.94590377807617
36053,44.099334716796875
36055,38.525596618652344
36057,51.934608459472656
36059,54.720176696777344
36061,53.477657318115234
36063,37.059478759765625
36065,45.621826171875
36067,42.1876106262207
36069,37.51091384887695
36071,50.775733947753906
36073,38.02444839477539
36075,42.88880157470703
36077,46.64938735961914
36079,54.746707916259766
36081,53.787864685058594
36083,57.14458084106445
36085,52.41171646118164
36087,52.97328567504883
36089,45.702354431152344
36091,55.138816833496094
36093,53.89917755126953
36095,50.004878997802734
36097,38.80057144165039
36099,39.518898010253906
36101,36.602516174316406
36103,56.2800407409668
36105,47.78562927246094
36107,43.57544708251953
36109,41.29508590698242
36111,51.29936981201172
36113,53.55775451660156
36115,58.33977127075195
36117,39.18549346923828
36119,54.74595260620117
36121,34.162235260009766
36123,38.00783920288086
37001,46.687503814697266
37003,39.95542907714844
37005,28.872713088989258
37007,50.12174987792969
37009,24.797069549560547
37011,22.71992301940918
37013,52.53142547607422
37015,50.503822326660156
37017,52.97819519042969
37019,52.218204498291016
37021,30.807207107543945
37023,38.71781921386719
37025,46.600059509277344
37027,37.08122634887695
37029,53.56572341918945
37031,54.390113830566406
37033,46.57148361206055
37035,42.088829040527344
37037,48.80470275878906
37039,33.64952087402344
37041,52.49656677246094
37043,32.486724853515625
37045,43.68006134033203
37047,52.08673858642578
37049,52.25473403930664
37051,54.48526382446289
37053,54.15092849731445
37055,56.49150085449219
37057,46.12553405761719
37059,44.85932159423828
37061,51.35946273803711
37063,48.18234634399414
37065,49.89005661010742
37067,45.1664924621582
37069,49.44645690917969
37071,45.281681060791016
37073,51.619232177734375
37075,29.788747787475586
37077,48.14082717895508
37079,50.34712219238281
37081,45.782020568847656
37083,48.937007904052734
37085,52.58647918701172
37087,25.41965103149414
37089,34.354637145996094
37091,50.083614349365234
37093,53.290184020996094
37095,55.989681243896484
37097,43.021209716796875
37099,29.125133514404297
37101,50.437339782714844
37103,51.78068923950195
37105,51.01013946533203
37107,50.89748001098633
37109,43.55857849121094
37111,37.36833190917969
37113,31.264516830444336
37115,29.12814712524414
37117,50.848182678222656
37119,46.14237976074219
37121,25.072668075561523
37123,48.85564041137695
37125,50.87971496582031
37127,49.4715690612793
37129,53.32505416870117
37131,48.93580627441406
37133,52.07698440551758
37135,46.70810317993164
37137,53.450653076171875
37139,53.520145416259766
37141,52.49446487426758
37143,53.07765197753906
37145,46.624942779541016
37147,50.750694274902344
37149,41.174983978271484
37151,47.318363189697266
37153,51.487937927246094
37155,53.709083557128906
37157,45.97258758544922
37159,45.532352447509766
37161,42.05765914916992
37163,52.51158142089844
37165,52.89722442626953
37167,48.171993255615234
37169,44.58222198486328
37171,42.06474304199219
37173,26.539196014404297
37175,33.40781784057617
37177,55.46187973022461
37179,47.54176712036133
37181,48.864173889160156
37183,49.28422546386719
37185,49.01776123046875
37187,53.56302261352539
37189,24.276052474975586
37191,50.2890510559082
37193,38.07086181640625
37195,49.476680755615234
37197,43.62022399902344
37199,25.629985809326172
38001,39.4139518737793
38003,40.52608108520508
38005,41.03094482421875
38007,36.19078063964844
38009,39.58094787597656
38011,38.2548942565918
38013,35.384178161621094
38015,43.06803512573242
38017,38.9874382019043
38019,38.56953811645508
38021,40.78847122192383
38023,35.32732391357422
38025,37.11174011230469
38027,41.752342224121094
38029,44.43482208251953
38031,42.178531646728516
38033,36.11027145385742
38035,38.826595306396484
38037,41.32917404174805
38039,40.66648483276367
38041,38.7469596862793
38043,42.009613037109375
38045,41.741065979003906
38047,42.876861572265625
38049,41.69179916381836
38051,42.7050666809082
38053,36.471717834472656
38055,40.74209976196289
38057,39.506229400634766
38059,42.22758102416992
38061,36.87588119506836
38063,39.32272720336914
38065,41.00283432006836
38067,38.17323303222656
38069,40.80558395385742
38071,40.14362716674805
38073,38.984519958496094
38075,38.4421501159668
38077,40.24418258666992
38079,40.170536041259766
38081,38.9986457824707
38083,41.6251335144043
38085,43.91980743408203
38087,37.918460845947266
38089,37.84548568725586
38091,38.38883972167969
38093,42.6041145324707
38095,40.29771423339844
38097,38.73245620727539
38099,38.32817840576172
38101,40.24831008911133
38103,41.38006591796875
38105,36.18899154663086
39001,31.59291648864746
39003,34.02031326293945
39005,32.630859375
39007,32.8082275390625
39009,31.3759765625
39011,32.25331497192383
39013,30.708152770996094
39015,31.75777816772461
39017,31.62465476989746
39019,31.2895565032959
39021,30.348649978637695
39023,30.722265243530273
39025,32.17768859863281
39027,30.9436092376709
39029,31.490142822265625
39031,32.60326385498047
39033,33.6387825012207
39035,33.553443908691406
39037,30.960865020751953
39039,36.844505310058594
39041,32.67490768432617
39043,35.395572662353516
39045,32.028968811035156
39047,31.240917205810547
39049,32.9447135925293
39051,37.335838317871094
39053,30.622163772583008
39055,31.475793838500977
39057,31.036388397216797
39059,31.59278106689453
39061,32.612937927246094
39063,36.13216781616211
39065,33.81829833984375
39067,31.289648056030273
39069,37.042911529541016
39071,31.393035888671875
39073,31.11544418334961
39075,32.007713317871094
39077,34.26982116699219
39079,31.012596130371094
39081,31.24656867980957
39083,31.98965072631836
39085,33.643184661865234
39087,31.044151306152344
39089,32.516685485839844
39091,31.3038330078125
39093,33.91142272949219
39095,38.36101531982422
39097,31.424779891967773
39099,32.00285720825195
39101,33.3502197265625
39103,32.78936004638672
39105,30.76367950439453
39107,31.565919876098633
39109,31.60260009765625
39111,30.56935691833496
39113,31.352384567260742
39115,31.564666748046875
39117,31.869842529296875
39119,32.562965393066406
39121,31.271718978881836
39123,37.78190612792969
39125,35.67901611328125
39127,31.78866195678711
39129,32.104942321777344
39131,31.46379280090332
39133,32.01611328125
39135,30.209228515625
39137,35.655452728271484
39139,32.573646545410156
39141,31.59270668029785
39143,37.29228973388672
39145,31.4917049407959
39147,35.947669982910156
39149,31.135696411132812
39151,32.110511779785156
39153,32.96720886230469
39155,32.28333282470703
39157,31.84910774230957
39159,32.16179656982422
39161,33.46617126464844
39163,31.0579776763916
39165,31.361583709716797
39167,31.89645004272461
39169,32.2905387878418
39171,37.4347038269043
39173,37.667842864990234
39175,35.0773811340332
40001,55.3026237487793
40003,54.881187438964844
40005,56.029178619384766
40007,50.521663665771484
40009,57.03566360473633
40011,56.57844543457031
40013,55.49678421020508
40015,56.87770080566406
40017,57.115787506103516
40019,55.8189582824707
40021,56.89483642578125
40023,56.15216827392578
40025,52.70768737792969
40027,56.6866569519043
40029,56.357269287109375
40031,58.46940612792969
40033,60.28412628173828
40035,57.7784423828125
40037,58.050201416015625
40039,55.63106918334961
40041,57.595848083496094
40043,53.8098030090332
40045,50.271480560302734
40047,56.90542221069336
40049,55.924072265625
40051,56.92793655395508
40053,55.659244537353516
40055,59.155517578125
40057,60.245758056640625
40059,51.91204833984375
40061,56.74081039428711
40063,57.04453659057617
40065,61.09293746948242
40067,58.61518096923828
40069,54.91423034667969
40071,56.57557678222656
40073,57.84320068359375
40075,58.52455139160156
40077,55.56303024291992
40079,55.140174865722656
40081,58.49753189086914
40083,58.164180755615234
40085,56.59551239013672
40087,56.446937561035156
40089,54.534828186035156
40091,57.575660705566406
40093,55.51158142089844
40095,55.0545539855957
40097,58.1533088684082
40099,54.63526153564453
40101,57.881935119628906
40103,58.04281234741211
40105,57.1940803527832
40107,57.94131851196289
40109,57.69448471069336
40111,58.07068634033203
40113,56.69719314575195
40115,57.99320602416992
40117,58.07463073730469
40119,58.71661376953125
40121,56.535850524902344
40123,55.604278564453125
40125,57.164329528808594
40127,55.016357421875
40129,53.59868240356445
40131,57.842105865478516
40133,57.4283447265625
40135,56.19600296020508
40137,57.46240997314453
40139,52.77044677734375
40141,61.31501007080078
40143,57.816566467285156
40145,58.22051239013672
40147,57.00325012207031
40149,56.51486587524414
40151,54.025733947753906
40153,52.284122467041016
41001,39.28030014038086
41003,44.35542678833008
41005,42.6672248840332
41007,46.431068420410156
41009,46.64991760253906
41011,51.80009841918945
41013,41.35095977783203
41015,55.18098068237305
41017,39.847476959228516
41019,45.68394088745117
41021,43.421024322509766
41023,39.28065872192383
41025,39.67464065551758
41027,39.059532165527344
41029,47.46657180786133
41031,41.3848991394043
41033,49.127445220947266
41035,42.462284088134766
41037,41.99666976928711
41039,43.520713806152344
41041,46.48979187011719
41043,41.88235855102539
41045,40.699275970458984
41047,43.10539627075195
41049,43.38067626953125
41051,46.78827667236328
41053,44.6033935546875
41055,42.5263557434082
41057,44.714576721191406
41059,42.740543365478516
41061,38.57994842529297
41063,37.71221923828125
41065,41.305419921875
41067,46.30060958862305
41069,41.46453857421875
41071,45.045997619628906
42001,41.97092056274414
42003,32.88131332397461
42005,34.351104736328125
42007,32.401084899902344
42009,35.695499420166016
42011,45.005027770996094
42013,35.09954071044922
42015,41.88466262817383
42017,47.11050796508789
42019,32.77767562866211
42021,32.86244201660156
42023,34.674869537353516
42025,44.255584716796875
42027,35.483070373535156
42029,46.56864929199219
42031,33.88871383666992
42033,34.289737701416016
42035,36.684288024902344
42037,42.829071044921875
42039,31.835838317871094
42041,41.031490325927734
42043,42.43134689331055
42045,47.538211822509766
42047,34.301429748535156
42049,33.146663665771484
42051,31.52250099182129
42053,33.39322280883789
42055,39.53935623168945
42057,37.98748779296875
42059,31.220844268798828
42061,37.246158599853516
42063,34.929866790771484
42065,34.704864501953125
42067,38.65727615356445
42069,46.912532806396484
42071,45.60407638549805
42073,32.9829216003418
42075,43.71495819091797
42077,45.63776779174805
42079,44.56636428833008
42081,39.01188659667969
42083,33.67367935180664
42085,32.388816833496094
42087,37.1804084777832
42089,45.24003601074219
42091,46.78536605834961
42093,42.617835998535156
42095,46.23104476928711
42097,42.10256576538086
42099,39.678279876708984
42101,48.02643585205078
42103,46.7558708190918
42105,34.433738708496094
42107,42.68205642700195
42109,40.23059844970703
42111,31.276185989379883
42113,39.256439208984375
42115,46.642677307128906
42117,36.69975280761719
42119,40.17702865600586
42121,32.50673294067383
42123,32.48654556274414
42125,31.730762481689453
42127,47.65910339355469
42129,33.6004524230957
42131,45.4793586730957
42133,44.76930236816406
44001,60.17026138305664
44003,59.10189437866211
44005,60.13730239868164
44007,59.29084014892578
44009,59.150936126708984
45001,44.633140563964844
45003,46.36235046386719
45005,47.13920211791992
45007,44.2744140625
45009,46.125877380371094
45011,46.65310287475586
45013,47.73130798339844
45015,47.87302780151367
45017,47.897239685058594
45019,47.86363220214844
45021,45.138362884521484
45023,46.431602478027344
45025,50.944034576416016
45027,49.27755355834961
45029,46.9697380065918
45031,53.29007339477539
45033,53.86956024169922
45035,47.42207717895508
45037,45.918357849121094
45039,47.15222930908203
45041,52.732276916503906
45043,48.19575881958008
45045,43.2746696472168
45047,45.281375885009766
45049,47.07868576049805
45051,51.60593795776367
45053,47.99373245239258
45055,49.540306091308594
45057,47.691036224365234
45059,45.20610046386719
45061,51.459163665771484
45063,46.58258819580078
45065,45.4930419921875
45067,52.94770431518555
45069,53.6336555480957
45071,46.41480255126953
45073,41.57940673828125
45075,47.09478759765625
45077,43.480648040771484
45079,48.41788864135742
45081,45.90052032470703
45083,44.34134292602539
45085,50.21879196166992
45087,45.629390716552734
45089,49.271358489990234
45091,46.09785079956055
46003,39.70819854736328
46005,40.66798400878906
46007,45.29701232910156
46009,42.52730941772461
46011,43.380340576171875
46013,41.357486724853516
46015,40.063560485839844
46017,40.29704666137695
46019,38.44038391113281
46021,45.00362014770508
46023,41.20174789428711
46025,41.06691360473633
46027,44.882415771484375
46029,41.638816833496094
46031,43.793434143066406
46033,41.36207962036133
46035,41.72700119018555
46037,39.955848693847656
46039,43.323265075683594
46041,45.782508850097656
46043,40.720558166503906
46045,42.7314453125
46047,43.9228401184082
46049,41.69662857055664
46051,43.36571502685547
46053,41.251346588134766
46055,46.8475227355957
46057,42.38533020019531
46059,39.47666931152344
46061,43.39460754394531
46063,39.175933837890625
46065,45.08182144165039
46067,42.94174575805664
46069,41.08488464355469
46071,46.94422149658203
46073,39.177001953125
46075,47.21199035644531
46077,42.273277282714844
46079,44.012596130371094
46081,36.26640319824219
46083,45.428138732910156
46085,44.45879364013672
46087,44.54515838623047
46089,42.59699630737305
46091,38.83745574951172
46093,43.046409606933594
46095,47.08877182006836
46097,43.3460578918457
46099,45.471092224121094
46101,44.689491271972656
46103,42.97899627685547
46105,41.23603057861328
46107,44.05390167236328
46109,41.596927642822266
46111,41.91358947753906
46113,45.55850601196289
46115,41.105159759521484
46117,47.49380111694336
46119,45.14855194091797
46121,46.14891052246094
46123,44.65593719482422
46125,44.78150939941406
46127,45.35419464111328
46129,44.63291549682617
46135,43.7239875793457
46137,45.266136169433594
47001,33.99232482910156
47003,40.31488800048828
47005,44.9648323059082
47007,33.82893753051758
47009,34.429603576660156
47011,40.117652893066406
47013,31.67116928100586
47015,36.74370574951172
47017,44.169429779052734
47019,27.68740463256836
47021,42.46546936035156
47023,45.88918685913086
47025,30.56298828125
47027,36.15596389770508
47029,32.756507873535156
47031,37.371009826660156
47033,46.367637634277344
47035,30.913400650024414
47037,41.54096221923828
47039,45.9066276550293
47041,35.847957611083984
47043,42.862178802490234
47045,46.61056137084961
47047,48.06797409057617
47049,31.589828491210938
47051,38.74455642700195
47053,45.33008575439453
47055,43.148624420166016
47057,32.2110481262207
47059,32.46813201904297
47061,33.69677734375
47063,32.98368453979492
47065,39.75166702270508
47067,31.14771270751953
47069,47.165122985839844
47071,46.1833610534668
47073,32.22719192504883
47075,46.845787048339844
47077,45.37504577636719
47079,42.75078201293945
47081,44.49028778076172
47083,43.76791000366211
47085,44.75520324707031
47087,35.988441467285156
47089,34.089439392089844
47091,26.237628936767578
47093,35.15863800048828
47095,46.15519714355469
47097,46.977394104003906
47099,43.83496856689453
47101,44.0806999206543
47103,41.50141143798828
47105,37.10057067871094
47107,38.3202018737793
47109,46.0886116027832
47111,36.43589782714844
47113,46.19071578979492
47115,37.76113510131836
47117,42.06740188598633
47119,44.256431579589844
47121,38.40568923950195
47123,35.7125358581543
47125,43.25759506225586
47127,39.83720779418945
47129,32.86565399169922
47131,44.98561096191406
47133,33.65653610229492
47135,45.51774978637695
47137,34.01150131225586
47139,37.51408386230469
47141,33.54854202270508
47143,35.88030242919922
47145,36.79033660888672
47147,40.488861083984375
47149,39.53447723388672
47151,32.12105941772461
47153,34.57399368286133
47155,31.015039443969727
47157,48.69932556152344
47159,36.57453155517578
47161,43.58350372314453
47163,31.703794479370117
47165,39.14714050292969
47167,47.4891242980957
47169,37.838714599609375
47171,26.457735061645508
47173,32.80170440673828
47175,32.94651794433594
47177,36.0977668762207
47179,31.77347183227539
47181,44.53787612915039
47183,43.39674758911133
47185,33.70636749267578
47187,42.34226608276367
47189,38.19582748413086
48001,57.682220458984375
48003,64.64244079589844
48005,59.897193908691406
48007,68.04617309570312
48009,61.52174377441406
48011,56.72959518432617
48013,66.45567321777344
48015,65.01840209960938
48017,62.35856246948242
48019,59.7617073059082
48021,64.08560180664062
48023,62.40171813964844
48025,67.30055236816406
48027,59.93867111206055
48029,62.92176055908203
48031,59.15367126464844
48033,63.74352264404297
48035,58.59748458862305
48037,57.244319915771484
48039,67.92678833007812
48041,61.32535171508789
48043,65.95040130615234
48045,61.06849670410156
48047,70.09124755859375
48049,60.83163833618164
48051,62.007930755615234
48053,58.96879959106445
48055,64.49363708496094
48057,68.56055450439453
48059,63.10274887084961
48061,73.43732452392578
48063,58.94589614868164
48065,54.033023834228516
48067,58.93745422363281
48069,58.11403274536133
48071,63.09673309326172
48073,57.75297927856445
48075,62.25563049316406
48077,60.54704284667969
48079,64.35285949707031
48081,64.64384460449219
48083,61.69287109375
48085,55.93054962158203
48087,58.787452697753906
48089,66.91331481933594
48091,61.319278717041016
48093,59.86873245239258
48095,60.4383544921875
48097,56.84328079223633
48099,58.882869720458984
48101,64.04165649414062
48103,65.96464538574219
48105,62.82251739501953
48107,64.29056549072266
48109,60.26167678833008
48111,54.3076286315918
48113,56.982749938964844
48115,63.86897659301758
48117,56.1378288269043
