GEOID,tmax
26159,89.70144653320312
26161,89.0819320678711
26163,89.14521026611328
26165,89.75269317626953
27001,72.76505279541016
27003,79.52738952636719
27005,71.17233276367188
27007,68.49282836914062
27009,72.53946685791016
27011,70.99675750732422
27013,75.21187591552734
27015,68.89022827148438
27017,74.58843231201172
27019,76.76441955566406
27021,67.90028381347656
27023,68.59315490722656
27025,80.38512420654297
27027,75.55652618408203
27029,70.49105072021484
27031,72.91922760009766
27033,66.60409545898438
27035,70.30732727050781
27037,82.39392852783203
27039,81.78762817382812
27041,68.03678894042969
27043,76.46688079833984
27045,82.66629791259766
27047,80.18761444091797
27049,83.26239013671875
27051,70.91850280761719
27053,78.63443756103516
27055,85.13510131835938
27057,68.08812713623047
27059,78.54109191894531
27061,68.47067260742188
27063,66.66387176513672
27065,76.49366760253906
27067,68.74400329589844
27069,73.2347640991211
27071,66.18195343017578
27073,69.77265930175781
27075,74.31222534179688
27077,66.54956817626953
27079,78.3910140991211
27081,65.40638732910156
27083,66.38821411132812
27085,73.25240325927734
27087,73.24266052246094
27089,73.12544250488281
27091,70.47001647949219
27093,71.18351745605469
27095,74.96205139160156
27097,70.06749725341797
27099,81.12593078613281
27101,64.58959197998047
27103,73.38587188720703
27105,64.66605377197266
27107,75.85099792480469
27109,82.89119720458984
27111,69.9923324584961
27113,72.98773956298828
27115,77.61711120605469
27117,64.3931655883789
27119,74.82962799072266
27121,68.09820556640625
27123,80.7886734008789
27125,74.05027770996094
27127,66.84542083740234
27129,68.44767761230469
27131,81.10658264160156
27133,64.73457336425781
27135,69.80009460449219
27137,73.36670684814453
27139,79.5873794555664
27141,75.27794647216797
27143,73.5344467163086
27145,68.83352661132812
27147,81.1624984741211
27149,70.27481079101562
27151,69.37982177734375
27153,67.0655517578125
27155,71.66850280761719
27157,84.59580993652344
27159,67.86982727050781
27161,79.35368347167969
27163,81.9130630493164
27165,70.00702667236328
27167,74.02326965332031
27169,84.052734375
27171,74.44085693359375
27173,67.729736328125
28001,78.05498504638672
28003,78.9637680053711
28005,79.8314208984375
28007,80.81410217285156
28009,79.0499267578125
28011,83.15156555175781
28013,78.47152709960938
28015,81.33431243896484
28017,77.86814880371094
28019,79.34603118896484
28021,79.23394012451172
28023,83.05635833740234
28025,78.84036254882812
28027,81.58514404296875
28029,79.9139633178711
28031,82.85336303710938
28033,81.74839782714844
28035,83.31645202636719
28037,78.42092895507812
28039,84.67784881591797
28041,84.21522521972656
28043,79.97266387939453
28045,82.09918975830078
28047,83.16036224365234
28049,81.50435638427734
28051,82.88264465332031
28053,84.1917953491211
28055,83.52090454101562
28057,76.83843994140625
28059,84.12660217285156
28061,84.0904769897461
28063,78.11538696289062
28065,81.42459106445312
28067,84.42660522460938
28069,80.7657699584961
28071,79.02568817138672
28073,82.23167419433594
28075,82.1953125
28077,80.58931732177734
28079,81.75657653808594
28081,77.62940216064453
28083,83.34821319580078
28085,79.16231536865234
28087,79.11445617675781
28089,82.62638092041016
28091,81.27819061279297
28093,79.85749053955078
28095,77.11485290527344
28097,79.09449005126953
28099,81.29398345947266
28101,83.00484466552734
28103,80.44700622558594
28105,79.97747039794922
28107,80.20426940917969
28109,82.3663558959961
28111,84.09784698486328
28113,80.56769561767578
28115,77.91230010986328
28117,78.1373291015625
28119,81.18995666503906
28121,82.52159881591797
28123,82.65096282958984
28125,83.87503814697266
28127,81.84532928466797
28129,83.41143798828125
28131,83.62612915039062
28133,83.58528900146484
28135,81.47563934326172
28137,80.85224151611328
28139,78.51412200927734
28141,78.36723327636719
28143,81.64166259765625
28145,78.37084197998047
28147,80.75992584228516
28149,81.04365539550781
28151,84.99414825439453
28153,83.40159606933594
28155,78.54710388183594
28157,78.93550872802734
28159,80.403564453125
28161,79.1483154296875
28163,82.8663330078125
29001,81.75698852539062
29003,75.86766815185547
29005,71.30999755859375
29007,81.9052734375
29009,73.58882904052734
29011,74.58722686767578
29013,74.60478210449219
29015,78.95130157470703
29017,80.44607543945312
29019,82.15253448486328
29021,76.0219497680664
29023,80.5612564086914
29025,79.14149475097656
29027,82.84745025634766
29029,80.3851089477539
29031,81.24896240234375
29033,79.20159149169922
29035,79.4887924194336
29037,74.4010009765625
29039,76.00228881835938
29041,80.60922241210938
29043,76.5637435913086
29045,83.5542221069336
29047,76.3481674194336
29049,77.1222915649414
29051,82.64826965332031
29053,80.35262298583984
29055,81.61573028564453
29057,75.52030944824219
29059,77.8637466430664
29061,78.48139190673828
29063,77.30866241455078
29065,80.19429779052734
29067,78.41832733154297
29069,81.82510375976562
29071,82.70978546142578
29073,82.48745727539062
29075,76.99308013916016
29077,76.09269714355469
29079,78.92254638671875
29081,77.83181762695312
29083,76.55680084228516
29085,77.60081481933594
29087,73.4292221069336
29089,80.95006561279297
29091,80.17994689941406
29093,79.7188491821289
29095,75.51017761230469
29097,74.826904296875
29099,83.44558715820312
29101,77.05859375
29103,82.3828353881836
29105,79.32991027832031
29107,77.94129943847656
29109,74.4766845703125
29111,82.75057220458984
29113,83.40431213378906
29115,80.00129699707031
29117,79.24132537841797
29119,74.53189849853516
29121,81.52079772949219
29123,80.10836029052734
29125,82.6955795288086
29127,82.74105834960938
29129,78.7894058227539
29131,82.41642761230469
29133,80.30847930908203
29135,81.20772552490234
29137,81.60070037841797
29139,82.668212890625
29141,79.94366455078125
29143,80.47647094726562
29145,74.73677062988281
29147,74.70846557617188
29149,80.34485626220703
29151,83.17503356933594
29153,79.194580078125
29155,81.27915954589844
29157,80.99787139892578
29159,78.69063568115234
29161,81.87850952148438
29163,83.07743835449219
29165,75.61591339111328
29167,76.83123016357422
29169,82.448486328125
29171,81.14246368408203
29173,82.48580169677734
29175,81.32588958740234
29177,78.1874771118164
29179,79.53529357910156
29181,80.27539825439453
29183,84.10916137695312
29185,76.41665649414062
29186,81.28214263916016
29187,80.6989517211914
29189,84.23001098632812
29195,79.69292449951172
29197,82.5306396484375
29199,83.23836517333984
29201,81.12273406982422
29203,79.97010040283203
29205,81.76141357421875
29207,80.62725830078125
29209,75.80631256103516
29211,80.02433013916016
29213,77.9189453125
29215,79.66963958740234
29217,74.36241149902344
29219,82.87590026855469
29221,81.56245422363281
29223,79.60025024414062
29225,76.60665893554688
29227,76.30027770996094
29229,78.03921508789062
29510,84.67597198486328
30001,61.587406158447266
30003,74.86841583251953
30005,75.03352355957031
30007,70.16236114501953
30009,68.97064208984375
30011,73.85118865966797
30013,70.08120727539062
30015,75.12337493896484
30017,75.03649139404297
30019,72.25127410888672
30021,74.38971710205078
30023,61.8840446472168
30025,72.71891021728516
30027,73.41914367675781
30029,61.354026794433594
30031,66.20523071289062
30033,74.71131896972656
30035,62.55522537231445
30037,72.15264129638672
30039,62.116859436035156
30041,75.01438903808594
30043,67.01405334472656
30045,68.88343811035156
30047,67.32357788085938
30049,64.83168029785156
30051,72.56694030761719
30053,62.47412109375
30055,75.21658325195312
30057,64.63320922851562
30059,66.1194839477539
30061,64.12933349609375
30063,64.62452697753906
30065,74.66730499267578
30067,64.45108795166016
30069,76.2636947631836
30071,75.17842864990234
30073,68.35749816894531
30075,75.97064971923828
30077,63.469844818115234
30079,74.28724670410156
30081,63.71722412109375
30083,75.12345123291016
30085,74.32733154296875
30087,75.4774398803711
30089,65.51441192626953
30091,72.8761215209961
30093,64.57731628417969
30095,68.87061309814453
30097,68.24385070800781
30099,66.96440887451172
30101,70.99523162841797
30103,76.51683807373047
30105,74.02261352539062
30107,70.23704528808594
30109,72.43749237060547
30111,75.33008575439453
31001,72.77183532714844
31003,68.65607452392578
31005,76.35620880126953
31007,78.1260986328125
31009,74.22193145751953
31011,69.6627426147461
31013,76.16323852539062
31015,70.66346740722656
31017,74.2814712524414
31019,73.1051025390625
31021,66.37237548828125
31023,67.87328338623047
31025,67.33702850341797
31027,69.6050796508789
31029,77.80355072021484
31031,74.53362274169922
31033,77.75576782226562
31035,71.4482192993164
31037,69.0367431640625
31039,68.39662170410156
31041,73.46009826660156
31043,67.63239288330078
31045,77.48763275146484
31047,74.29761505126953
31049,78.4563217163086
31051,68.57341003417969
31053,67.42727661132812
31055,66.75871276855469
31057,78.36016845703125
31059,69.21592712402344
31061,74.26194763183594
31063,76.3328857421875
31065,75.7182846069336
31067,66.31228637695312
31069,77.65989685058594
31071,69.87320709228516
31073,74.70137023925781
31075,75.29814147949219
31077,70.45220184326172
31079,72.79502868652344
31081,71.55308532714844
31083,74.76945495605469
31085,76.4084243774414
31087,77.46350860595703
31089,68.67570495605469
31091,74.2153549194336
31093,72.28892517089844
31095,67.81810760498047
31097,66.55541229248047
31099,72.781982421875
31101,77.10967254638672
31103,73.20310974121094
31105,77.73406982421875
31107,69.79417419433594
31109,66.9632339477539
31111,75.88297271728516
31113,74.52821350097656
31115,72.31298828125
31117,75.13622283935547
31119,70.0180892944336
31121,71.82356262207031
31123,78.44874572753906
31125,70.90299224853516
31127,68.52678680419922
31129,72.34095764160156
31131,67.4501953125
31133,66.45831298828125
31135,77.13420104980469
31137,73.55397033691406
31139,69.7251205444336
31141,70.04925537109375
31143,69.94374084472656
31145,77.10965728759766
31147,69.4155044555664
31149,71.7568588256836
31151,67.5227279663086
31153,67.11956024169922
31155,66.90149688720703
31157,80.38760375976562
31159,67.57658386230469
31161,75.00115203857422
31163,72.58912658691406
31165,76.94451141357422
31167,70.0439224243164
31169,69.8465805053711
31171,74.61936950683594
31173,67.3691177368164
31175,71.64383697509766
31177,66.35010528564453
31179,69.7708969116211
31181,73.5597152709961
31183,69.00981903076172
31185,69.44660186767578
32001,88.44476318359375
32003,96.03304290771484
32005,84.83705139160156
32007,75.75517272949219
32009,91.01319885253906
32011,81.83399963378906
32013,81.14197540283203
32015,82.5281982421875
32017,88.58014678955078
32019,89.53495025634766
32021,88.99288177490234
32023,88.30465698242188
32027,85.42269134521484
32029,86.65478515625
32031,84.01766204833984
32033,80.4323501586914
32510,86.2364273071289
33001,84.8381576538086
33003,85.43473052978516
33005,85.615478515625
33007,85.3212890625
33009,86.3929443359375
33011,86.01273345947266
33013,86.1379623413086
33015,80.0673828125
33017,79.86139678955078
33019,86.8963851928711
34001,73.95600891113281
34003,81.4133071899414
34005,78.85991668701172
34007,79.7660140991211
34009,69.798095703125
34011,75.0237808227539
34013,81.09117889404297
34015,79.20214080810547
34017,77.40851593017578
34019,82.81810760498047
34021,82.0194320678711
34023,80.46278381347656
34025,77.9940185546875
34027,82.55147552490234
34029,75.14704895019531
34031,82.51665496826172
34033,77.68013763427734
34035,82.4428939819336
34037,84.80522155761719
34039,80.1080093383789
34041,83.93318176269531
35001,83.49532318115234
35003,79.42615509033203
35005,86.6730728149414
35006,80.46115112304688
35007,75.05364227294922
35009,82.8648452758789
35011,85.97494506835938
35013,88.25300598144531
35015,85.74153137207031
35017,84.87920379638672
35019,82.85435485839844
35021,81.2596435546875
35023,90.01065063476562
35025,85.30717468261719
35027,81.04727935791016
35028,73.80998229980469
35029,90.37882995605469
35031,81.05240631103516
35033,75.3161392211914
35035,82.13111877441406
35037,84.57077026367188
35039,74.71591186523438
35041,83.99514770507812
35043,79.90492248535156
35045,83.24966430664062
35047,79.57653045654297
35049,77.70175170898438
35051,86.58187103271484
35053,84.76586151123047
35055,70.82522583007812
35057,80.30035400390625
35059,77.90724182128906
35061,86.6977767944336
36001,88.02317810058594
36003,89.3210220336914
36005,76.46788024902344
36007,88.8507308959961
36009,89.59552001953125
36011,90.90070343017578
36013,91.06865692138672
36015,89.85013580322266
36017,88.76423645019531
36019,91.38349151611328
36021,86.24595642089844
36023,88.64641571044922
36025,86.76930236816406
36027,84.08647155761719
36029,91.70403289794922
36031,87.79199981689453
36033,90.73007202148438
36035,88.43766784667969
36037,91.0751953125
36039,85.31885528564453
36041,87.06070709228516
36043,89.00993347167969
36045,88.82978057861328
36047,74.69216918945312
36049,88.89637756347656
36051,91.51618957519531
36053,89.69405364990234
36055,90.89686584472656
36057,90.49836730957031
36059,75.1497573852539
36061,76.20441436767578
36063,90.4598159790039
36065,90.2978744506836
36067,91.45458221435547
36069,91.42987823486328
36071,84.12887573242188
36073,89.99652099609375
36075,91.04571533203125
36077,88.68170166015625
36079,81.5579605102539
36081,75.41829681396484
36083,87.2127456665039
36085,76.1578140258789
36087,81.87761688232422
36089,90.21349334716797
36091,88.17379760742188
36093,88.7468032836914
36095,88.16594696044922
36097,89.67950439453125
36099,91.30024719238281
36101,89.44158935546875
36103,72.9976806640625
36105,85.77933502197266
36107,89.5333480834961
36109,89.6659164428711
36111,84.61693572998047
36113,87.37401580810547
36115,88.54228973388672
36117,90.8454818725586
36119,80.36702728271484
36121,90.11922454833984
36123,90.8098373413086
37001,76.04703521728516
37003,72.89070129394531
37005,67.86885833740234
37007,74.26589965820312
37009,68.11673736572266
37011,66.55079650878906
37013,76.60330200195312
37015,74.66778564453125
37017,75.15381622314453
37019,76.40068054199219
37021,70.12164306640625
37023,73.06655883789062
37025,74.38945007324219
37027,73.69049835205078
37029,73.52330780029297
37031,78.88079071044922
37033,77.97887420654297
37035,73.43741607666016
37037,75.24552154541016
37039,73.90646362304688
37041,74.63439178466797
37043,71.35635375976562
37045,74.44710540771484
37047,75.42869567871094
37049,77.67542266845703
37051,75.4983139038086
37053,71.7610855102539
37055,73.74333190917969
37057,72.84879302978516
37059,73.0875015258789
37061,76.22429656982422
37063,78.50892639160156
37065,75.00273895263672
37067,72.75997924804688
37069,77.29521179199219
37071,75.19418334960938
37073,75.12943267822266
37075,70.42696380615234
37077,78.79679107666016
37079,76.00050354003906
37081,73.91641235351562
37083,74.76754760742188
37085,75.86235046386719
37087,66.07596588134766
37089,68.48863983154297
37091,74.7559585571289
37093,74.33788299560547
37095,77.0269546508789
37097,73.38682556152344
37099,67.6112060546875
37101,77.11009216308594
37103,77.18865966796875
37105,74.60598754882812
37107,76.32889556884766
37109,74.29480743408203
37111,72.80052947998047
37113,69.41834259033203
37115,73.59881591796875
37117,74.72893524169922
37119,75.15585327148438
37121,69.19122314453125
37123,73.09976959228516
37125,73.29043579101562
37127,76.13780212402344
37129,77.29488372802734
37131,74.44741821289062
37133,77.40304565429688
37135,77.37665557861328
37137,78.09663391113281
37139,73.92719268798828
37141,77.07599639892578
37143,74.54438018798828
37145,78.99048614501953
37147,75.55531311035156
37149,72.9178237915039
37151,73.30223083496094
37153,73.73828125
37155,74.61190795898438
37157,75.37628173828125
37159,73.5323715209961
37161,73.92945861816406
37163,75.7060317993164
37165,74.42926788330078
37167,73.91232299804688
37169,73.23699951171875
37171,72.40486145019531
37173,67.6401596069336
37175,67.07325744628906
37177,75.24960327148438
37179,74.46809387207031
37181,78.15849304199219
37183,77.31891632080078
37185,76.71028137207031
37187,75.4476547241211
37189,68.03347778320312
37191,76.47798919677734
37193,73.11898040771484
37195,76.32429504394531
37197,72.7481918334961
37199,68.30604553222656
38001,75.22935485839844
38003,76.76634979248047
38005,75.15021514892578
38007,72.63639831542969
38009,74.39287567138672
38011,74.00132751464844
38013,72.47733306884766
38015,76.58193969726562
38017,76.90924835205078
38019,73.93794250488281
38021,75.26190948486328
38023,72.94468688964844
38025,72.8785171508789
38027,74.99796295166016
38029,75.89606475830078
38031,75.03160858154297
38033,72.35430908203125
38035,75.84388732910156
38037,76.8156509399414
38039,75.486328125
38041,74.76162719726562
38043,75.75653839111328
38045,76.09931182861328
38047,74.75409698486328
38049,76.05963897705078
38051,73.90525817871094
38053,72.34931182861328
38055,76.00321960449219
38057,75.73662567138672
38059,76.67926025390625
38061,72.61056518554688
38063,74.70179748535156
38065,75.91356658935547
38067,74.94217681884766
38069,75.8412094116211
38071,74.55443572998047
38073,76.81829833984375
38075,72.99053192138672
38077,74.13240051269531
38079,74.75115966796875
38081,74.68144226074219
38083,76.39981842041016
38085,76.94621276855469
38087,73.12435913085938
38089,73.9131088256836
38091,75.52728271484375
38093,75.34901428222656
38095,75.1093978881836
38097,76.03782653808594
38099,75.02175903320312
38101,74.0658950805664
38103,74.73020935058594
38105,72.51189422607422
39001,87.88294982910156
39003,88.57247161865234
39005,89.21625518798828
39007,89.7821044921875
39009,87.21219635009766
39011,88.55830383300781
39013,88.13164520263672
39015,88.27503204345703
39017,88.98887634277344
39019,88.57813262939453
39021,88.538330078125
39023,88.58696746826172
39025,89.08718872070312
39027,88.10355377197266
39029,88.2743148803711
39031,88.62237548828125
39033,89.43418884277344
39035,89.43700408935547
39037,87.93693542480469
39039,88.51805114746094
39041,89.20807647705078
39043,87.73339080810547
39045,88.57716369628906
39047,88.43486022949219
39049,89.81452941894531
39051,89.52359008789062
39053,85.76628112792969
39055,89.49195861816406
39057,88.72650146484375
39059,87.81694030761719
39061,89.40924835205078
39063,88.85436248779297
39065,88.64208221435547
39067,88.62120056152344
39069,89.13053894042969
39071,87.99225616455078
39073,87.35929107666016
39075,88.67709350585938
39077,89.18293762207031
39079,86.01106262207031
39081,88.23757934570312
39083,88.2387466430664
39085,89.18312072753906
39087,86.0694808959961
39089,88.34345245361328
39091,88.2042465209961
39093,88.44869995117188
39095,89.9559555053711
39097,89.11676025390625
39099,89.56014251708984
39101,89.13104248046875
39103,89.48778533935547
39105,86.58552551269531
39107,88.48101806640625
39109,89.40007019042969
39111,87.82227325439453
39113,89.13540649414062
39115,87.84584045410156
39117,88.68071746826172
39119,88.4888916015625
39121,87.87544250488281
39123,88.46121215820312
39125,88.66520690917969
39127,87.58110046386719
39129,89.47969055175781
39131,87.60563659667969
39133,89.9127426147461
39135,87.41632843017578
39137,88.67168426513672
39139,89.50318908691406
39141,88.27363586425781
39143,88.91180419921875
39145,87.12516784667969
39147,89.12046813964844
39149,88.61254119873047
39151,90.12602996826172
39153,90.64708709716797
39155,89.97271728515625
39157,89.28101348876953
39159,89.18995666503906
39161,88.97530364990234
39163,86.21626281738281
39165,89.15612030029297
39167,88.44278717041016
39169,89.22120666503906
39171,88.76483917236328
39173,89.4621810913086
39175,89.14801788330078
40001,73.68054962158203
40003,77.13652801513672
40005,72.89979553222656
40007,79.25811767578125
40009,80.0500259399414
40011,78.18453216552734
40013,72.23463439941406
40015,77.01803588867188
40017,76.0102310180664
40019,72.6067886352539
40021,75.08655548095703
40023,73.6610336303711
40025,79.5505599975586
40027,73.96760559082031
40029,73.6767807006836
40031,77.1491470336914
40033,78.15998077392578
40035,75.42395782470703
40037,72.6476821899414
40039,78.71505737304688
40041,75.2004623413086
40043,77.92242431640625
40045,78.47468566894531
40047,75.72859954833984
40049,73.87615966796875
40051,75.12504577636719
40053,75.57444763183594
40055,80.18112182617188
40057,81.82705688476562
40059,78.57428741455078
40061,74.81242370605469
40063,73.95218658447266
40065,80.70382690429688
40067,74.41322326660156
40069,72.75434875488281
40071,73.76457977294922
40073,76.7750473022461
40075,78.94588470458984
40077,73.8262939453125
40079,74.51506805419922
40081,73.62492370605469
40083,74.59541320800781
40085,71.85617065429688
40087,74.13821411132812
40089,75.62277221679688
40091,74.50043487548828
40093,77.93759155273438
40095,71.98036193847656
40097,75.708740234375
40099,73.0268325805664
40101,75.4972152709961
40103,74.25892639160156
40105,74.43773651123047
40107,73.63638305664062
40109,74.3655776977539
40111,74.0245132446289
40113,72.43537139892578
40115,75.97969818115234
40117,72.78350830078125
40119,73.39906311035156
40121,73.5571517944336
40123,73.52885437011719
40125,74.06092071533203
40127,73.26481628417969
40129,79.33135223388672
40131,75.10907745361328
40133,74.05715942382812
40135,74.97357940673828
40137,74.62295532226562
40139,80.33740234375
40141,80.02876281738281
40143,74.1498794555664
40145,75.62968444824219
40147,73.67050170898438
40149,78.61038970947266
40151,77.28778076171875
40153,77.62168884277344
41001,69.34415435791016
41003,75.2813491821289
41005,68.55390167236328
41007,70.56110382080078
41009,71.65365600585938
41011,75.80111694335938
41013,72.48760223388672
41015,77.75358581542969
41017,70.3380355834961
41019,76.69474029541016
41021,76.48146057128906
41023,68.21988677978516
41025,74.0418701171875
41027,66.63539123535156
41029,78.86797332763672
41031,74.66639709472656
41033,79.80189514160156
41035,74.28752136230469
41037,74.950927734375
41039,72.86173248291016
41041,70.87598419189453
41043,71.41039276123047
41045,75.07473754882812
41047,71.01898956298828
41049,75.60261535644531
41051,71.27812194824219
41053,73.41735076904297
41055,76.6986083984375
41057,68.66664123535156
41059,73.54503631591797
41061,66.43527221679688
41063,65.97220611572266
41065,74.28410339355469
41067,71.19254302978516
41069,72.0612564086914
41071,72.20979309082031
42001,83.7894058227539
42003,89.60342407226562
42005,88.61474609375
42007,89.04480743408203
42009,85.41282653808594
42011,83.68421936035156
42013,85.62265014648438
42015,88.55300903320312
42017,82.54161071777344
42019,88.44786834716797
42021,83.80619812011719
42023,87.57109832763672
42025,82.59476470947266
42027,84.86384582519531
42029,80.90788269042969
42031,88.28579711914062
42033,86.5451431274414
42035,86.3246841430664
42037,85.31056213378906
42039,89.44742584228516
42041,84.86669921875
42043,83.4183349609375
42045,80.60302734375
42047,87.89449310302734
42049,90.5879898071289
42051,86.36138916015625
42053,88.61109924316406
42055,85.60714721679688
42057,86.22698211669922
42059,88.76615905761719
42061,86.15982055664062
42063,86.97223663330078
42065,87.49014282226562
42067,85.2394790649414
42069,86.00597381591797
42071,81.85417938232422
42073,88.70954895019531
42075,82.73697662353516
42077,84.99302673339844
42079,84.48748016357422
42081,86.81513214111328
42083,88.27599334716797
42085,89.00914764404297
42087,85.22515869140625
42089,82.80802154541016
42091,82.54972839355469
42093,86.70848846435547
42095,84.5848388671875
42097,84.95842742919922
42099,84.6028823852539
42101,81.54539489746094
42103,84.85350036621094
42105,87.20082092285156
42107,82.58939361572266
42109,85.166015625
42111,82.37206268310547
42113,84.21432495117188
42115,88.01142883300781
42117,87.74109649658203
42119,85.95732116699219
42121,88.79010009765625
42123,89.23937225341797
42125,89.14380645751953
42127,86.57953643798828
42129,87.76657104492188
42131,87.60408782958984
42133,82.77337646484375
44001,75.41093444824219
44003,80.27767181396484
44005,75.16374206542969
44007,81.8327407836914
44009,77.6424789428711
45001,76.3647232055664
45003,78.23992919921875
45005,76.22408294677734
45007,76.24639892578125
45009,76.33877563476562
45011,77.28337097167969
45013,77.21796417236328
45015,75.04439544677734
45017,76.47003173828125
45019,75.16934204101562
45021,74.96824645996094
45023,75.65894317626953
45025,74.73273468017578
45027,74.32722473144531
45029,75.6684341430664
45031,75.35636138916016
45033,75.3971939086914
45035,75.37899017333984
45037,77.9386978149414
45039,76.34586334228516
45041,75.51139068603516
45043,74.94851684570312
45045,74.04391479492188
45047,76.83882904052734
45049,76.27500915527344
45051,76.2870864868164
45053,77.40930938720703
45055,75.35943603515625
45057,74.78823852539062
45059,76.05320739746094
45061,74.88031768798828
45063,78.26095581054688
45065,76.7920913696289
45067,75.73303985595703
45069,75.0607681274414
45071,77.23310089111328
45073,75.47191619873047
45075,76.52333068847656
45077,74.76898193359375
45079,76.88980865478516
45081,77.85844421386719
45083,74.68476867675781
45085,74.67181396484375
45087,75.9039306640625
45089,74.59818267822266
45091,75.32613372802734
46003,72.38742065429688
46005,74.7738037109375
46007,74.51453399658203
46009,70.45089721679688
46011,66.57555389404297
46013,76.50050354003906
46015,73.93145751953125
46017,75.22090148925781
46019,75.96238708496094
46021,76.06713104248047
46023,71.78575897216797
46025,72.00997924804688
46027,68.49069213867188
46029,69.17738342285156
46031,77.13764953613281
46033,73.66145324707031
46035,71.3512191772461
46037,71.6822280883789
46039,67.03524017333984
46041,77.66741943359375
46043,71.46565246582031
46045,75.80260467529297
46047,78.10551452636719
46049,76.2593002319336
46051,69.61579132080078
46053,72.15597534179688
46055,76.98794555664062
46057,68.87857055664062
46059,76.54034423828125
46061,70.64495849609375
46063,75.73580169677734
46065,76.42866516113281
46067,70.24055480957031
46069,75.75487518310547
46071,76.36373901367188
46073,73.4866714477539
46075,75.51903533935547
46077,69.65386962890625
46079,67.14480590820312
46081,68.6321792602539
46083,66.22782135009766
46085,75.4332046508789
46087,68.90966796875
46089,74.61381530761719
46091,72.1501235961914
46093,76.79500579833984
46095,76.03595733642578
46097,69.69587707519531
46099,65.95706176757812
46101,65.44175720214844
46103,74.42971801757812
46105,76.32234191894531
46107,76.14868927001953
46109,70.84036254882812
46111,71.72364807128906
46113,77.0128173828125
46115,76.55020141601562
46117,76.56159973144531
46119,76.56732177734375
46121,74.55934143066406
46123,74.58370208740234
46125,68.07136535644531
46127,67.18528747558594
46129,76.40564727783203
46135,69.2936019897461
46137,77.21994018554688
47001,78.21092224121094
47003,80.68111419677734
47005,81.38939666748047
47007,77.54440307617188
47009,76.0483169555664
47011,79.5585708618164
47013,78.18228149414062
47015,81.2503890991211
47017,79.80152130126953
47019,74.7412109375
47021,83.56925964355469
47023,80.54517364501953
47025,79.13381958007812
47027,81.86751556396484
47029,77.97063446044922
47031,79.8659896850586
47033,80.51427459716797
47035,75.7467269897461
47037,83.24806213378906
47039,81.13512420654297
47041,82.24462890625
47043,83.16832733154297
47045,80.59777069091797
47047,80.79678344726562
47049,77.25481414794922
47051,78.84677124023438
47053,79.55587768554688
47055,77.93704986572266
47057,79.54478454589844
47059,79.39041900634766
47061,76.58444213867188
47063,80.02645111083984
47065,79.62579345703125
47067,79.93222045898438
47069,80.00353240966797
47071,80.24545288085938
47073,80.63298797607422
47075,81.10475158691406
47077,80.62153625488281
47079,79.7821044921875
47081,82.02227783203125
47083,82.6874008178711
47085,82.32051086425781
47087,82.23165130615234
47089,79.65365600585938
47091,72.85661315917969
47093,78.66859436035156
47095,80.07001495361328
47097,82.07487487792969
47099,77.98700714111328
47101,79.58534240722656
47103,78.87425994873047
47105,77.99894714355469
47107,79.34857177734375
47109,80.09906005859375
47111,82.28324127197266
47113,80.42512512207031
47115,77.9377670288086
47117,80.07752227783203
47119,81.00448608398438
47121,80.0115737915039
47123,76.42233276367188
47125,83.62146759033203
47127,79.47402954101562
47129,77.1964111328125
47131,79.01388549804688
47133,79.32672119140625
47135,80.88362884521484
47137,79.83283996582031
47139,77.49227142333984
47141,80.16261291503906
47143,78.64700317382812
47145,78.91190338134766
47147,82.62841796875
47149,81.9124984741211
47151,78.13239288330078
47153,77.0667953491211
47155,74.49729919433594
47157,82.47476196289062
47159,82.6135025024414
47161,82.29583740234375
47163,79.98246002197266
47165,82.54657745361328
47167,82.41217803955078
47169,82.72186279296875
47171,73.93683624267578
47173,79.22562408447266
47175,78.36199951171875
47177,80.8927993774414
47179,80.0406723022461
47181,78.83246612548828
47183,78.75654602050781
47185,80.0949478149414
47187,82.31575012207031
47189,82.34341430664062
48001,79.85791778564453
48003,84.1395034790039
48005,83.464111328125
48007,87.21623229980469
48009,80.69903564453125
48011,81.46925354003906
48013,85.87468719482422
48015,85.53666687011719
48017,82.61092376708984
48019,83.9238052368164
48021,86.19647979736328
48023,82.35009002685547
48025,87.05265045166016
48027,84.05339813232422
48029,85.23021697998047
48031,82.15676879882812
48033,80.45242309570312
48035,82.59849548339844
48037,78.02516174316406
48039,86.93610382080078
48041,83.82516479492188
48043,91.97972106933594
48045,81.89454650878906
48047,88.49655151367188
48049,82.83086395263672
48051,84.59748840332031
48053,82.8592529296875
48055,86.98612976074219
48057,87.40917205810547
48059,80.98531341552734
48061,86.09233093261719
48063,77.5199203491211
48065,81.3308334350586
48067,78.9984130859375
48069,80.37727355957031
48071,87.17729187011719
48073,80.26790618896484
48075,83.17384338378906
48077,77.40128326416016
48079,83.13639831542969
48081,82.72040557861328
48083,83.3296127319336
48085,72.33142852783203
48087,82.24824523925781
48089,86.80562591552734
48091,84.46819305419922
48093,83.1157455444336
48095,83.95181274414062
48097,71.50675201416016
48099,84.00200653076172
48101,83.19673156738281
48103,88.74600982666016
48105,86.46226501464844
48107,80.71043395996094
48109,84.41407012939453
48111,79.7706069946289
48113,76.32054901123047
48115,81.02645874023438
48117,80.82974243164062
48119,73.7883529663086
48121,72.93645477294922
48123,87.18153381347656
