GEOID,tmax
26161,91.10895538330078
26163,92.35779571533203
26165,88.90982055664062
27001,84.03338623046875
27003,84.13561248779297
27005,80.54248809814453
27007,80.3823471069336
27009,84.55220031738281
27011,81.97566223144531
27013,80.10611724853516
27015,81.26313018798828
27017,82.20150756835938
27019,83.08126831054688
27021,83.88916778564453
27023,82.14472961425781
27025,83.8662338256836
27027,82.39137268066406
27029,79.92721557617188
27031,78.27005767822266
27033,80.1312255859375
27035,84.67483520507812
27037,83.12277221679688
27039,79.91316986083984
27041,82.28895568847656
27043,79.42952728271484
27045,80.73991394042969
27047,78.39363861083984
27049,81.80451965332031
27051,81.47195434570312
27053,84.01001739501953
27055,82.48551177978516
27057,82.2906265258789
27059,84.08006286621094
27061,83.47759246826172
27063,79.50709533691406
27065,84.08821868896484
27067,81.82168579101562
27069,80.96842193603516
27071,81.55683135986328
27073,81.56929779052734
27075,82.15120697021484
27077,79.39659881591797
27079,80.34564971923828
27081,77.91419982910156
27083,79.98673248291016
27085,82.6974105834961
27087,80.54178619384766
27089,80.65846252441406
27091,80.72398376464844
27093,82.51397705078125
27095,84.65660858154297
27097,84.60003662109375
27099,79.03036499023438
27101,77.1847152709961
27103,81.0225830078125
27105,76.02249908447266
27107,82.21940612792969
27109,81.4821548461914
27111,80.97772216796875
27113,80.46195983886719
27115,82.47437286376953
27117,75.68000793457031
27119,81.68812561035156
27121,81.60105895996094
27123,83.87812805175781
27125,81.18220520019531
27127,80.92062377929688
27129,81.51629638671875
27131,80.70552825927734
27133,74.41204071044922
27135,79.33377838134766
27137,84.00727844238281
27139,82.68669891357422
27141,83.96199798583984
27143,82.1334228515625
27145,83.21666717529297
27147,79.1937026977539
27149,81.58468627929688
27151,82.14892578125
27153,83.27662658691406
27155,81.75364685058594
27157,83.22560119628906
27159,83.07234954833984
27161,78.8792724609375
27163,83.53215026855469
27165,81.07571411132812
27167,81.83364868164062
27169,82.54574584960938
27171,83.60486602783203
27173,81.11968994140625
28001,93.68966674804688
28003,91.58389282226562
28005,92.5874252319336
28007,92.98764038085938
28009,91.16234588623047
28011,88.03349304199219
28013,92.5982894897461
28015,92.3765640258789
28017,92.75963592529297
28019,93.5994644165039
28021,93.67761993408203
28023,93.2923355102539
28025,94.1458969116211
28027,89.28206634521484
28029,93.1808090209961
28031,93.45784759521484
28033,90.34899139404297
28035,92.53943634033203
28037,93.08172607421875
28039,91.20197296142578
28041,92.51805877685547
28043,92.59847259521484
28045,89.64897155761719
28047,88.77948760986328
28049,93.02091217041016
28051,91.81130981445312
28053,90.20494079589844
28055,90.21223449707031
28057,93.1044921875
28059,89.86904907226562
28061,93.80855560302734
28063,93.56278228759766
28065,92.46803283691406
28067,93.96246337890625
28069,94.2656021118164
28071,91.13019561767578
28073,92.24127960205078
28075,94.09245300292969
28077,92.72100830078125
28079,92.82600402832031
28081,92.60498809814453
28083,90.76383209228516
28085,92.7770004272461
28087,95.23252868652344
28089,92.27176666259766
28091,92.06373596191406
28093,90.861328125
28095,93.29753112792969
28097,93.11880493164062
28099,93.45013427734375
28101,93.7347412109375
28103,95.13199615478516
28105,94.73454284667969
28107,90.57984161376953
28109,91.01331329345703
28111,92.28890228271484
28113,92.64160919189453
28115,91.69036102294922
28117,92.04595184326172
28119,89.96092224121094
28121,92.82257843017578
28123,92.97349548339844
28125,89.90624237060547
28127,93.01360321044922
28129,93.73095703125
28131,89.9090576171875
28133,88.8633041381836
28135,90.62033081054688
28137,90.27635955810547
28139,91.16425323486328
28141,92.5356216430664
28143,90.10733795166016
28145,91.48937225341797
28147,91.96526336669922
28149,92.4608154296875
28151,88.713134765625
28153,92.58877563476562
28155,93.29768371582031
28157,92.641357421875
28159,93.89043426513672
28161,91.93397521972656
28163,91.24372863769531
29001,96.64385986328125
29003,97.9313735961914
29005,96.96005249023438
29007,94.47722625732422
29009,93.4087142944336
29011,95.99761199951172
29013,96.92249298095703
29015,97.09406280517578
29017,93.3717269897461
29019,96.71237182617188
29021,98.29405975341797
29023,95.24337005615234
29025,98.37830352783203
29027,96.7855224609375
29029,97.51864624023438
29031,92.81571197509766
29033,96.05762481689453
29035,95.99301147460938
29037,95.72073364257812
29039,97.22762298583984
29041,95.70525360107422
29043,95.24729919433594
29045,94.06099700927734
29047,97.54957580566406
29049,98.08169555664062
29051,97.50189208984375
29053,96.7938461303711
29055,94.77314758300781
29057,97.03374481201172
29059,95.89564514160156
29061,99.24293518066406
29063,98.5322036743164
29065,94.31593322753906
29067,95.25819396972656
29069,92.24583435058594
29071,95.88223266601562
29073,95.62948608398438
29075,98.4465103149414
29077,95.86827087402344
29079,98.53627014160156
29081,98.8907470703125
29083,96.8653564453125
29085,96.64485168457031
29087,97.99528503417969
29089,96.12542724609375
29091,94.75812530517578
29093,93.83476257324219
29095,96.18997955322266
29097,95.52367401123047
29099,95.1842269897461
29101,96.57147216796875
29103,95.41400909423828
29105,95.57820892333984
29107,96.17118835449219
29109,94.86493682861328
29111,94.1746597290039
29113,95.21906280517578
29115,96.6358413696289
29117,97.63294982910156
29119,94.00653839111328
29121,95.45867156982422
29123,93.21308135986328
29125,95.96822357177734
29127,94.08557891845703
29129,97.83769226074219
29131,97.70484924316406
29133,91.52117919921875
29135,97.24742889404297
29137,93.78461456298828
29139,95.96176147460938
29141,97.28814697265625
29143,91.84577178955078
29145,94.54035949707031
29147,97.40927124023438
29149,94.75847625732422
29151,96.6214599609375
29153,95.58344268798828
29155,91.54353332519531
29157,92.47673034667969
29159,96.07752227783203
29161,95.57958221435547
29163,94.27699279785156
29165,97.8968505859375
29167,96.91422271728516
29169,97.24659729003906
29171,97.16960144042969
29173,93.82402038574219
29175,94.70980834960938
29177,96.9205551147461
29179,95.22782897949219
29181,95.2745132446289
29183,95.3711166381836
29185,96.93798065185547
29186,93.54485321044922
29187,93.4014663696289
29189,94.74290466308594
29195,95.93461608886719
29197,96.4134521484375
29199,95.64484405517578
29201,92.6043701171875
29203,95.61809539794922
29205,94.00715637207031
29207,93.68952178955078
29209,95.10208129882812
29211,97.24100494384766
29213,96.00933837890625
29215,94.76683807373047
29217,96.21917724609375
29219,96.69873046875
29221,94.2327651977539
29223,95.4669189453125
29225,94.62238311767578
29227,97.61476135253906
29229,94.13849639892578
29510,94.4378890991211
30001,67.8805923461914
30003,74.49183654785156
30005,78.53194427490234
30007,74.35311126708984
30009,67.79854583740234
30011,76.95242309570312
30013,78.74854278564453
30015,81.2056655883789
30017,80.14471435546875
30019,78.06751251220703
30021,79.89430236816406
30023,69.05254364013672
30025,79.34907531738281
30027,75.77278900146484
30029,74.1431884765625
30031,68.99280548095703
30033,80.5834732055664
30035,71.97820281982422
30037,74.7182388305664
30039,71.38028717041016
30041,79.88282012939453
30043,71.09014892578125
30045,72.72341918945312
30047,79.78706359863281
30049,73.95982360839844
30051,79.93509674072266
30053,77.91050720214844
30055,81.67322540283203
30057,69.21955871582031
30059,69.15473175048828
30061,78.14042663574219
30063,77.06218719482422
30065,75.86320495605469
30067,65.71499633789062
30069,79.18263244628906
30071,81.43276977539062
30073,77.6726303100586
30075,78.02294921875
30077,73.53325653076172
30079,80.19538879394531
30081,72.84368896484375
30083,81.04109191894531
30085,80.87747192382812
30087,78.35513305664062
30089,80.67790985107422
30091,78.84422302246094
30093,69.64205169677734
30095,69.63720703125
30097,70.107421875
30099,77.07582092285156
30101,78.52596282958984
30103,78.19918823242188
30105,79.7105712890625
30107,73.94537353515625
30109,79.59783172607422
30111,74.79032897949219
31001,87.42491912841797
31003,75.24110412597656
31005,80.57124328613281
31007,79.41634368896484
31009,80.08870697021484
31011,77.6706314086914
31013,80.19815063476562
31015,76.15353393554688
31017,78.57954406738281
31019,83.41738891601562
31021,81.51065826416016
31023,84.28173828125
31025,92.95761108398438
31027,74.38404083251953
31029,84.12388610839844
31031,78.03736877441406
31033,81.4127197265625
31035,88.46228790283203
31037,81.8252182006836
31039,79.04249572753906
31041,81.222412109375
31043,75.39990234375
31045,80.18757629394531
31047,81.85379791259766
31049,81.58517456054688
31051,74.26753234863281
31053,83.88842010498047
31055,89.06986236572266
31057,85.25885009765625
31059,89.54827880859375
31061,89.01622772216797
31063,84.03799438476562
31065,86.75593566894531
31067,95.47322845458984
31069,81.132568359375
31071,77.45709228515625
31073,83.54742431640625
31075,80.05023956298828
31077,78.44376373291016
31079,84.34114837646484
31081,85.00228118896484
31083,87.59980773925781
31085,84.07489013671875
31087,85.73486328125
31089,76.21824645996094
31091,79.5357666015625
31093,81.80763244628906
31095,93.69514465332031
31097,95.99776458740234
31099,85.9500503540039
31101,81.42549133300781
31103,77.49517059326172
31105,80.12714385986328
31107,75.0904769897461
31109,91.72254180908203
31111,82.0135498046875
31113,79.6732406616211
31115,78.96958923339844
31117,80.04010772705078
31119,77.20154571533203
31121,82.92951965332031
31123,81.46842193603516
31125,80.76507568359375
31127,97.00857543945312
31129,91.82123565673828
31131,94.91055297851562
31133,98.01358032226562
31135,82.20108795166016
31137,84.3376235961914
31139,75.04456329345703
31141,80.40597534179688
31143,82.83301544189453
31145,86.2640380859375
31147,98.50132751464844
31149,77.3375015258789
31151,91.15223693847656
31153,91.2937240600586
31155,87.58350372314453
31157,80.83370971679688
31159,87.65577697753906
31161,79.12895202636719
31163,81.93098449707031
31165,77.92242431640625
31167,78.25981140136719
31169,92.58182525634766
31171,79.51055908203125
31173,76.86420440673828
31175,79.3484878540039
31177,85.96537780761719
31179,75.75772857666016
31181,91.04918670654297
31183,76.85292053222656
31185,85.59754180908203
32001,87.00659942626953
32003,102.44750213623047
32005,81.91948699951172
32007,80.12020874023438
32009,91.07062530517578
32011,82.94019317626953
32013,83.5006332397461
32015,82.58404541015625
32017,93.3321304321289
32019,86.55609130859375
32021,86.19827270507812
32023,89.67897033691406
32027,86.21420288085938
32029,84.62133026123047
32031,83.17911529541016
32033,84.34308624267578
32510,83.71380615234375
33001,86.92662048339844
33003,85.78778076171875
33005,87.22855377197266
33007,82.20304107666016
33009,84.84273529052734
33011,87.4747085571289
33013,87.1324691772461
33015,87.29537200927734
33017,86.4720687866211
33019,85.78317260742188
34001,92.0470962524414
34003,92.1312484741211
34005,93.25010681152344
34007,92.91015625
34009,90.86650085449219
34011,91.1951904296875
34013,92.71827697753906
34015,92.3277587890625
34017,93.46964263916016
34019,90.5489730834961
34021,93.20848083496094
34023,94.13639831542969
34025,94.35342407226562
34027,89.79996490478516
34029,93.2873306274414
34031,89.98075103759766
34033,91.74507141113281
34035,92.08517456054688
34037,88.80838012695312
34039,93.40009307861328
34041,89.19927215576172
35001,94.12345886230469
35003,86.6175537109375
35005,95.00825500488281
35006,89.73639678955078
35007,84.8126220703125
35009,91.93478393554688
35011,96.27830505371094
35013,99.06886291503906
35015,93.77372741699219
35017,93.3690185546875
35019,95.03800964355469
35021,93.63579559326172
35023,99.927001953125
35025,92.25738525390625
35027,92.27973175048828
35028,86.24246978759766
35029,100.62010955810547
35031,91.12928009033203
35033,85.83355712890625
35035,92.32646942138672
35037,94.7447738647461
35039,86.61284637451172
35041,91.97178649902344
35043,91.85973358154297
35045,95.69647216796875
35047,92.11127471923828
35049,89.95819091796875
35051,95.5938720703125
35053,93.77864074707031
35055,81.1803970336914
35057,91.96696472167969
35059,91.01760864257812
35061,96.61268615722656
36001,86.8238754272461
36003,87.06363677978516
36005,93.13822174072266
36007,86.29901885986328
36009,87.23570251464844
36011,87.79387664794922
36013,87.72595977783203
36015,88.53079986572266
36017,85.77639770507812
36019,86.67584228515625
36021,87.16248321533203
36023,85.49190521240234
36025,84.96839904785156
36027,88.19309997558594
36029,88.96527862548828
36031,84.78765106201172
36033,85.5597915649414
36035,85.48567199707031
36037,88.65808868408203
36039,85.01327514648438
36041,84.00183868408203
36043,84.73065948486328
36045,85.52239227294922
36047,93.21247863769531
36049,84.12186431884766
36051,88.44998168945312
36053,85.76387786865234
36055,89.77559661865234
36057,87.61265563964844
36059,92.14972686767578
36061,93.29386138916016
36063,89.08106994628906
36065,86.25175476074219
36067,87.81056213378906
36069,87.99299621582031
36071,88.68854522705078
36073,89.32562255859375
36075,87.59844970703125
36077,85.05821228027344
36079,88.56719207763672
36081,92.78592681884766
36083,86.55616760253906
36085,93.99628448486328
36087,90.62651062011719
36089,84.21709442138672
36091,86.30411529541016
36093,87.0370101928711
36095,85.52900695800781
36097,87.3680191040039
36099,88.47557067871094
36101,86.81771850585938
36103,89.72225952148438
36105,86.44625091552734
36107,87.25779724121094
36109,87.08621215820312
36111,85.99290466308594
36113,84.8402099609375
36115,86.65597534179688
36117,88.22885131835938
36119,90.84209442138672
36121,86.8455581665039
36123,87.78842163085938
37001,90.78160095214844
37003,89.10523986816406
37005,83.49229431152344
37007,92.19654846191406
37009,82.35530853271484
37011,80.07567596435547
37013,88.64727783203125
37015,88.72412109375
37017,90.24774932861328
37019,88.65119171142578
37021,83.60845184326172
37023,89.46102142333984
37025,91.00770568847656
37027,89.3150634765625
37029,88.76885986328125
37031,87.67924499511719
37033,90.76168823242188
37035,90.13603973388672
37037,91.06415557861328
37039,85.56690979003906
37041,88.7685546875
37043,83.64396667480469
37045,91.25753784179688
37047,89.7329330444336
37049,88.92777252197266
37051,91.38380432128906
37053,87.5804214477539
37055,86.13143920898438
37057,89.54155731201172
37059,89.16436767578125
37061,89.44635009765625
37063,91.3431396484375
37065,88.8046875
37067,88.88170623779297
37069,89.8615493774414
37071,91.49124145507812
37073,89.67317962646484
37075,82.53229522705078
37077,90.8851547241211
37079,89.5244140625
37081,90.2211685180664
37083,89.62982177734375
37085,91.20587921142578
37087,78.65171813964844
37089,83.622314453125
37091,89.39212799072266
37093,91.8384780883789
37095,88.14563751220703
37097,89.70037078857422
37099,80.00850677490234
37101,90.00360107421875
37103,89.42823791503906
37105,91.2340316772461
37107,89.85719299316406
37109,90.90709686279297
37111,87.72944641113281
37113,81.7214584350586
37115,84.75753784179688
37117,88.79529571533203
37119,91.26353454589844
37121,81.42953491210938
37123,91.35911560058594
37125,91.42831420898438
37127,89.04283905029297
37129,89.08792877197266
37131,89.82137298583984
37133,88.84085083007812
37135,90.77364349365234
37137,88.22029113769531
37139,88.87161254882812
37141,89.3750991821289
37143,88.9922103881836
37145,90.8458480834961
37147,89.31389617919922
37149,89.6746826171875
37151,90.26646423339844
37153,92.13224792480469
37155,91.49110412597656
37157,90.57281494140625
37159,90.02247619628906
37161,90.49786376953125
37163,89.98665618896484
37165,92.08769226074219
37167,91.65321350097656
37169,88.87570190429688
37171,88.19290161132812
37173,79.75345611572266
37175,81.3840103149414
37177,88.15721893310547
37179,91.2699203491211
37181,90.5420913696289
37183,90.44660186767578
37185,90.5213623046875
37187,88.78571319580078
37189,81.72016143798828
37191,89.60250854492188
37193,88.67924499511719
37195,89.0809326171875
37197,88.26139068603516
37199,80.76164245605469
38001,81.91165161132812
38003,81.6629409790039
38005,82.10652160644531
38007,82.77344512939453
38009,81.03601837158203
38011,81.54841613769531
38013,79.47351837158203
38015,82.72405242919922
38017,83.42049407958984
38019,82.03282928466797
38021,81.46095275878906
38023,78.08436584472656
38025,85.73255920410156
38027,83.10603332519531
38029,83.91685485839844
38031,83.27055358886719
38033,80.94119262695312
38035,82.65208435058594
38037,83.89701843261719
38039,82.47396087646484
38041,83.38268280029297
38043,83.18516540527344
38045,81.21411895751953
38047,82.2834701538086
38049,82.67063903808594
38051,81.90391540527344
38053,81.7651596069336
38055,82.78844451904297
38057,84.73609924316406
38059,83.35432434082031
38061,82.33965301513672
38063,82.32266235351562
38065,82.76887512207031
38067,82.06270599365234
38069,81.51848602294922
38071,82.56059265136719
38073,82.84881591796875
38075,81.45923614501953
38077,82.29354858398438
38079,80.14188385009766
38081,82.78646087646484
38083,82.50148010253906
38085,84.3166732788086
38087,82.20392608642578
38089,84.419921875
38091,81.93248748779297
38093,81.85035705566406
38095,82.13350677490234
38097,82.61036682128906
38099,82.27007293701172
38101,82.68318939208984
38103,82.28439331054688
38105,79.66141510009766
39001,90.60490417480469
39003,89.49647521972656
39005,89.92875671386719
39007,88.9161376953125
39009,89.87726593017578
39011,89.14974975585938
39013,86.45992279052734
39015,90.24259948730469
39017,91.321533203125
39019,87.47460174560547
39021,88.46524047851562
39023,88.75596618652344
39025,90.60029602050781
39027,89.16216278076172
39029,86.736083984375
39031,89.38313293457031
39033,90.1819839477539
39035,90.78067016601562
39037,89.31523132324219
39039,90.00786590576172
39041,90.3130111694336
39043,91.91570281982422
39045,89.75166320800781
39047,89.24516296386719
39049,90.5755615234375
39051,90.7491226196289
39053,90.41619873046875
39055,88.85944366455078
39057,89.15087890625
39059,88.66464233398438
39061,91.40203857421875
39063,90.52767181396484
39065,89.46588897705078
39067,87.40571594238281
39069,90.3868179321289
39071,89.55026245117188
39073,89.33795928955078
39075,89.21382141113281
39077,91.23004150390625
39079,88.99796295166016
39081,85.72025299072266
39083,88.86650848388672
39085,90.55684661865234
39087,90.8849105834961
39089,89.11797332763672
39091,88.3377456665039
39093,91.31623077392578
39095,92.20970916748047
39097,89.44991302490234
39099,88.73746490478516
39101,90.42353057861328
39103,90.10503387451172
39105,89.78590393066406
39107,89.26252746582031
39109,89.82010650634766
39111,86.79301452636719
39113,90.08446502685547
39115,89.76113891601562
39117,89.1910171508789
39119,89.65299987792969
39121,88.6837158203125
39123,92.31470489501953
39125,90.3562240600586
39127,89.4781265258789
39129,90.58135986328125
39131,89.80146789550781
39133,88.9240493774414
39135,89.57086181640625
39137,90.03075408935547
39139,89.62968444824219
39141,89.81766510009766
39143,92.17582702636719
39145,90.68844604492188
39147,91.43082427978516
39149,88.81696319580078
39151,89.04161834716797
39153,89.8008804321289
39155,89.257080078125
39157,89.31547546386719
39159,89.96538543701172
39161,89.51419830322266
39163,88.47450256347656
39165,90.4842300415039
39167,89.43559265136719
39169,89.55435943603516
39171,90.0165786743164
39173,91.33853149414062
39175,90.67880249023438
40001,93.1227798461914
40003,98.2148208618164
40005,96.26654052734375
40007,97.07829284667969
40009,99.43704223632812
40011,97.56730651855469
40013,97.95545196533203
40015,97.89799499511719
40017,96.42948150634766
40019,98.0066909790039
40021,93.93771362304688
40023,96.68545532226562
40025,94.60726165771484
40027,96.45342254638672
40029,96.54096221923828
40031,99.61726379394531
40033,101.45635223388672
40035,94.1671142578125
40037,96.20731353759766
40039,98.75574493408203
40041,93.62623596191406
40043,96.70013427734375
40045,96.57939910888672
40047,97.4665298461914
40049,97.75304412841797
40051,97.4637451171875
40053,97.7437973022461
40055,99.78057861328125
40057,100.38737487792969
40059,97.43185424804688
40061,94.5573959350586
40063,94.68575286865234
40065,100.4682846069336
40067,100.12782287597656
40069,97.96292877197266
40071,96.82777404785156
40073,97.82884979248047
40075,100.11773681640625
40077,93.21867370605469
40079,93.36164855957031
40081,96.25335693359375
40083,97.03728485107422
40085,98.99832916259766
40087,97.24000549316406
40089,94.41812133789062
40091,94.70401000976562
40093,97.81485748291016
40095,98.51805877685547
40097,94.60773468017578
40099,97.31989288330078
40101,95.37963104248047
40103,97.22290802001953
40105,94.60966491699219
40107,95.52902221679688
40109,96.24108123779297
40111,95.75901794433594
40113,95.78079986572266
40115,94.9348373413086
40117,96.67381286621094
40119,96.48284149169922
40121,93.9636001586914
40123,96.67169189453125
40125,96.63240814208984
40127,94.06021881103516
40129,98.1358871459961
40131,95.42411804199219
40133,95.91742706298828
40135,94.90601348876953
40137,98.7491226196289
40139,95.5058822631836
40141,101.01126098632812
40143,96.25022888183594
40145,95.70428466796875
40147,95.47659301757812
40149,99.87626647949219
40151,97.86628723144531
40153,96.65951538085938
41001,82.15153503417969
41003,87.35069274902344
41005,83.72771453857422
41007,79.07650756835938
41009,85.98275756835938
41011,72.77584075927734
41013,83.62659454345703
41015,74.8326644897461
41017,81.36368560791016
41019,80.3351821899414
41021,88.1905746459961
41023,80.17880249023438
41025,81.80094146728516
41027,81.50359344482422
41029,82.52081298828125
41031,86.30978393554688
41033,79.92008972167969
41035,79.40628051757812
41037,80.45772552490234
41039,80.757080078125
41041,78.07025909423828
41043,83.37642669677734
41045,84.05357360839844
41047,85.03180694580078
41049,86.06431579589844
41051,87.69245910644531
41053,87.97020721435547
41055,89.57587432861328
41057,78.97032165527344
41059,84.95503234863281
41061,79.55025482177734
41063,79.1368408203125
41065,87.24822235107422
41067,87.13760375976562
41069,83.36494445800781
41071,87.70177459716797
42001,90.97081756591797
42003,86.65524291992188
42005,88.04373931884766
42007,86.65445709228516
42009,88.37749481201172
42011,91.12890625
42013,88.23432159423828
42015,87.17200469970703
42017,91.74549865722656
42019,86.97894287109375
42021,85.73286437988281
42023,86.59290313720703
42025,87.15359497070312
42027,86.60586547851562
42029,91.59233856201172
42031,89.0694351196289
42033,87.04141235351562
42035,87.1130142211914
42037,87.48662567138672
42039,87.74443054199219
42041,91.06639862060547
42043,89.86457061767578
42045,92.70968627929688
42047,87.1907958984375
42049,88.64125061035156
42051,84.08158111572266
42053,89.25662994384766
42055,89.80858612060547
42057,89.42929077148438
42059,85.1214370727539
42061,89.24523162841797
42063,87.25131225585938
42065,87.59928131103516
42067,89.2597427368164
42069,86.23847961425781
42071,90.45002746582031
42073,87.4058837890625
42075,89.92750549316406
42077,91.7496109008789
42079,86.36002349853516
42081,87.45726013183594
42083,87.05706787109375
42085,87.81256103515625
42087,88.5013656616211
42089,86.25918579101562
42091,92.95397186279297
42093,88.51903533935547
42095,90.36402893066406
42097,88.17584991455078
42099,89.69588470458984
42101,93.59519958496094
42103,86.81492614746094
42105,85.7326431274414
42107,87.7752456665039
42109,88.45654296875
42111,83.31873321533203
42113,83.96507263183594
42115,86.4895248413086
42117,86.40162658691406
42119,87.87959289550781
42121,88.71399688720703
42123,87.82884979248047
42125,85.36833190917969
42127,86.62592315673828
42129,86.05651092529297
42131,86.87008666992188
42133,90.72492980957031
44001,87.85844421386719
44003,88.60173797607422
44005,87.37010192871094
44007,88.31777954101562
44009,88.35103607177734
45001,91.58426666259766
45003,92.07373046875
45005,91.52298736572266
45007,90.5119400024414
45009,91.53528594970703
45011,92.0281982421875
45013,89.59382629394531
45015,91.44619750976562
45017,91.33821868896484
45019,90.13111114501953
45021,91.6624755859375
45023,90.83473205566406
45025,91.19680786132812
45027,91.34595489501953
45029,90.85786437988281
45031,91.57208251953125
45033,91.77098083496094
45035,91.3113021850586
45037,92.21194458007812
45039,91.15519714355469
45041,91.9775619506836
45043,89.9362564086914
45045,89.41429901123047
45047,91.9333724975586
45049,90.78096771240234
45051,89.36341857910156
45053,90.68729400634766
45055,89.89057922363281
45057,90.29019165039062
45059,91.51908874511719
45061,90.24624633789062
45063,92.15180206298828
45065,92.32456970214844
45067,91.2420654296875
45069,92.25956726074219
45071,92.30451202392578
45073,88.31592559814453
45075,91.53181457519531
45077,88.65462493896484
45079,91.45531463623047
45081,92.14258575439453
45083,91.15438079833984
45085,90.1852035522461
45087,91.8016128540039
45089,91.89152526855469
45091,91.1873779296875
46003,78.63634490966797
46005,81.5251235961914
46007,78.01323699951172
46009,75.14863586425781
46011,77.59298706054688
46013,82.9693374633789
46015,79.16264343261719
46017,80.85694122314453
46019,79.86311340332031
46021,83.46202087402344
46023,76.86653137207031
46025,80.31774139404297
46027,74.04813385009766
46029,79.58770751953125
46031,83.40670013427734
46033,76.75674438476562
46035,77.46967315673828
46037,81.96886444091797
46039,78.58707427978516
46041,82.36920928955078
46043,76.89749145507812
46045,82.59996032714844
46047,80.52090454101562
46049,82.67974090576172
46051,81.08990478515625
46053,76.80555725097656
46055,82.19074249267578
46057,78.6317138671875
46059,81.97899627685547
46061,76.37303924560547
46063,80.7684555053711
46065,80.96351623535156
46067,75.55567169189453
46069,80.5541000366211
46071,80.81843566894531
46073,79.59150695800781
46075,80.57759857177734
46077,78.07310485839844
46079,75.62883758544922
46081,73.11702728271484
46083,73.6373062133789
46085,79.94014739990234
46087,75.1991958618164
46089,81.96798706054688
46091,82.38987731933594
46093,78.71373748779297
46095,79.4823226928711
46097,76.97272491455078
46099,74.50138854980469
46101,75.7371826171875
46103,77.8763656616211
46105,79.48799133300781
46107,81.0003662109375
46109,81.99801635742188
46111,78.99053955078125
46113,80.08942413330078
46115,82.79735565185547
46117,82.06495666503906
46119,80.89222717285156
46121,76.61735534667969
46123,77.76570892333984
46125,74.11723327636719
46127,74.08931732177734
46129,82.26710510253906
46135,74.39692687988281
46137,81.72211456298828
47001,86.98812866210938
47003,91.59547424316406
47005,91.16223907470703
47007,86.25663757324219
47009,87.9322509765625
47011,89.48406219482422
47013,85.379638671875
47015,89.669677734375
47017,91.08656311035156
47019,85.17859649658203
47021,91.37566375732422
47023,91.96484375
47025,85.38188171386719
47027,91.19915771484375
47029,88.49922943115234
47031,89.65215301513672
47033,91.31327819824219
47035,84.55724334716797
47037,91.79510498046875
47039,92.2137222290039
47041,90.54810333251953
47043,90.52240753173828
47045,90.78921508789062
47047,91.34650421142578
47049,87.5438003540039
47051,89.6283187866211
47053,90.92017364501953
47055,91.88780975341797
47057,87.6728744506836
47059,88.75321197509766
47061,85.94866180419922
47063,88.87741088867188
47065,89.04224395751953
47067,86.70061492919922
47069,91.75872039794922
47071,92.39559173583984
47073,88.50592041015625
47075,91.3593978881836
47077,91.65972900390625
47079,90.65880584716797
47081,90.73294830322266
47083,90.5335693359375
47085,90.7829818725586
47087,91.10453796386719
47089,89.76085662841797
47091,84.1226577758789
47093,88.95854949951172
47095,90.80497741699219
47097,90.68424224853516
47099,91.91584014892578
47101,90.82264709472656
47103,91.84544372558594
47105,88.49678802490234
47107,89.38949584960938
47109,92.13347625732422
47111,90.9789047241211
47113,91.6890869140625
47115,87.20918273925781
47117,91.88402557373047
47119,91.5623779296875
47121,89.19207763671875
47123,87.60869598388672
47125,90.9476318359375
47127,91.04914093017578
47129,86.4737777709961
47131,89.9566421508789
47133,88.92957305908203
47135,91.76559448242188
47137,89.8101806640625
47139,88.25798034667969
47141,88.75504302978516
47143,87.47186279296875
47145,88.00470733642578
47147,91.09917449951172
47149,91.29051971435547
47151,86.60144805908203
47153,86.19129943847656
47155,86.4426040649414
47157,90.77375793457031
47159,91.24446868896484
47161,90.6619873046875
47163,88.52093505859375
47165,91.08988189697266
47167,90.57442474365234
47169,91.32884979248047
47171,83.4517593383789
47173,87.09944152832031
47175,86.61587524414062
47177,89.32006072998047
47179,88.418212890625
47181,92.3116683959961
47183,90.47270202636719
47185,88.24636840820312
47187,91.5086898803711
47189,91.08538818359375
48001,97.4215316772461
48003,92.96376037597656
48005,94.36134338378906
48007,88.99449157714844
48009,101.31001281738281
48011,96.72479248046875
48013,91.50215148925781
48015,93.97068786621094
48017,92.02472686767578
48019,92.99198913574219
48021,96.43132019042969
48023,100.22694396972656
48025,88.96073913574219
48027,97.44851684570312
48029,93.79881286621094
48031,94.61750030517578
48033,95.82682037353516
48035,98.3340072631836
48037,95.27725219726562
48039,91.30541229248047
48041,94.89851379394531
48043,94.44002532958984
48045,97.15416717529297
48047,92.60861206054688
48049,98.30403900146484
48051,94.95466613769531
48053,96.32911682128906
48055,96.47777557373047
48057,90.41117095947266
48059,97.08708190917969
48061,92.1695785522461
48063,97.14127349853516
48065,96.20454406738281
48067,94.52788543701172
48069,92.57389068603516
48071,90.31997680664062
48073,96.14826202392578
48075,100.60413360595703
48077,101.9008560180664
48079,92.14555358886719
48081,96.80413818359375
48083,97.97457122802734
48085,97.9074935913086
48087,99.27619171142578
48089,94.8781967163086
48091,94.6426773071289
48093,98.6828842163086
48095,96.52120208740234
48097,99.17863464355469
48099,98.22468566894531
48101,99.99446868896484
48103,95.12039947509766
48105,92.98884582519531
48107,95.92078399658203
48109,94.36510467529297
48111,94.78445434570312
48113,99.18766784667969
48115,94.46289825439453
48117,93.27511596679688
48119,98.72480010986328
48121,99.21878814697266
48123,93.18311309814453
48125,97.8966064453125
