GEOID,tmax
26159,43.44411087036133
26161,45.70703125
26163,47.09505081176758
26165,38.26555633544922
27001,52.93208312988281
27003,58.579383850097656
27005,55.12043380737305
27007,55.89558029174805
27009,57.71330261230469
27011,60.351932525634766
27013,58.191070556640625
27015,59.391658782958984
27017,50.702754974365234
27019,59.05308532714844
27021,55.57646942138672
27023,59.872520446777344
27025,57.67594528198242
27027,55.64870834350586
27029,55.23402404785156
27031,43.521209716796875
27033,59.435089111328125
27035,56.064361572265625
27037,58.48988342285156
27039,57.01625442504883
27041,57.34419250488281
27043,58.198421478271484
27045,57.683528900146484
27047,57.74228286743164
27049,57.74583435058594
27051,57.981510162353516
27053,58.96055221557617
27055,58.62717819213867
27057,56.01247787475586
27059,58.07447814941406
27061,53.57790756225586
27063,59.60225296020508
27065,55.686424255371094
27067,59.374874114990234
27069,52.20633316040039
27071,54.30234146118164
27073,60.40035629272461
27075,47.33460235595703
27077,55.774986267089844
27079,58.5037841796875
27081,59.23894500732422
27083,59.61301803588867
27085,58.9785270690918
27087,54.280372619628906
27089,52.81792449951172
27091,58.750816345214844
27093,58.747615814208984
27095,56.44032669067383
27097,57.40910339355469
27099,57.053409576416016
27101,59.08894348144531
27103,58.81894302368164
27105,60.0513916015625
27107,54.5404167175293
27109,57.75668716430664
27111,56.2045783996582
27113,52.36753845214844
27115,53.16389465332031
27117,60.07089614868164
27119,53.170692443847656
27121,58.54689407348633
27123,58.27806091308594
27125,52.3559455871582
27127,59.68021011352539
27129,59.416622161865234
27131,57.76974105834961
27133,61.69925308227539
27135,54.7620735168457
27137,51.85547637939453
27139,58.95174789428711
27141,58.186805725097656
27143,59.05246353149414
27145,58.826290130615234
27147,57.08995056152344
27149,58.92893600463867
27151,59.79740905761719
27153,57.823238372802734
27155,59.70888900756836
27157,58.03046417236328
27159,56.810943603515625
27161,57.56621170043945
27163,58.079498291015625
27165,59.053131103515625
27167,57.53151321411133
27169,57.926876068115234
27171,58.67271041870117
27173,60.02279281616211
28001,74.58995819091797
28003,64.44956970214844
28005,77.10441589355469
28007,69.70047760009766
28009,63.446571350097656
28011,66.52001190185547
28013,68.23856353759766
28015,69.8467025756836
28017,69.13986206054688
28019,69.19534301757812
28021,72.87845611572266
28023,76.3338394165039
28025,71.01087188720703
28027,66.16444396972656
28029,73.7261734008789
28031,76.76290893554688
28033,63.16340255737305
28035,79.76933288574219
28037,74.75875091552734
28039,83.45240783691406
28041,81.30369567871094
28043,68.88096618652344
28045,81.84789276123047
28047,82.5272216796875
28049,73.30122375488281
28051,70.97366333007812
28053,70.55145263671875
28055,69.72562408447266
28057,69.09062957763672
28059,84.02809143066406
28061,75.48397064208984
28063,73.1471176147461
28065,75.96345520019531
28067,78.03475189208984
28069,73.14115142822266
28071,65.43311309814453
28073,78.48570251464844
28075,75.11737823486328
28077,75.6637191772461
28079,70.47027587890625
28081,68.34980010986328
28083,70.08442687988281
28085,74.56892395019531
28087,72.71426391601562
28089,72.08496856689453
28091,77.87268829345703
28093,63.2005729675293
28095,70.5467300415039
28097,68.88468933105469
28099,70.28800964355469
28101,72.8749771118164
28103,72.94344329833984
28105,71.27574920654297
28107,65.18511962890625
28109,81.0385513305664
28111,80.90408325195312
28113,77.64991760253906
28115,67.2890396118164
28117,66.2663345336914
28119,66.42599487304688
28121,73.40692138671875
28123,72.27178955078125
28125,69.708740234375
28127,74.55535125732422
28129,75.01956176757812
28131,82.28762817382812
28133,68.62527465820312
28135,68.09257507324219
28137,63.53955078125
28139,64.1539535522461
28141,65.96741485595703
28143,63.98572540283203
28145,65.92901611328125
28147,77.71028137207031
28149,72.25846862792969
28151,67.86366271972656
28153,77.6105728149414
28155,69.03050994873047
28157,76.66706848144531
28159,69.92027282714844
28161,67.20846557617188
28163,71.751708984375
29001,65.41692352294922
29003,69.19003295898438
29005,70.95771026611328
29007,66.6336669921875
29009,66.13044738769531
29011,68.98246002197266
29013,70.53961944580078
29015,69.83303833007812
29017,66.93011474609375
29019,68.64402770996094
29021,69.22994232177734
29023,67.33365631103516
29025,67.96375274658203
29027,68.67626953125
29029,69.6014633178711
29031,66.73918151855469
29033,67.2666244506836
29035,69.794921875
29037,69.55073547363281
29039,70.12332153320312
29041,67.36396026611328
29043,66.58660125732422
29045,62.78702926635742
29047,69.85517883300781
29049,69.09888458251953
29051,69.25279235839844
29053,68.59849548339844
29055,69.07546997070312
29057,68.65057373046875
29059,68.73384094238281
29061,67.21683502197266
29063,68.10722351074219
29065,68.7896499633789
29067,68.42046356201172
29069,65.4566421508789
29071,68.49246978759766
29073,68.5569839477539
29075,68.40272521972656
29077,66.91529083251953
29079,66.12689971923828
29081,66.72664642333984
29083,70.84236907958984
29085,69.56475830078125
29087,70.47876739501953
29089,68.46068572998047
29091,69.3969955444336
29093,68.0316162109375
29095,69.06171417236328
29097,68.61869812011719
29099,68.67625427246094
29101,69.96994018554688
29103,64.1694564819336
29105,68.49903106689453
29107,68.83015441894531
29109,66.47236633300781
29111,63.48801040649414
29113,65.44864654541016
29115,66.05810546875
29117,66.36428833007812
29119,68.12705993652344
29121,66.43997192382812
29123,66.93154907226562
29125,69.33904266357422
29127,64.70794677734375
29129,65.013427734375
29131,69.15723419189453
29133,65.57137298583984
29135,68.38306427001953
29137,66.25419616699219
29139,66.75730895996094
29141,68.25897979736328
29143,65.88320922851562
29145,68.24463653564453
29147,69.18376922607422
29149,69.84835815429688
29151,69.3175277709961
29153,68.59233093261719
29155,65.13591766357422
29157,66.28221130371094
29159,69.31424713134766
29161,69.25514221191406
29163,65.32835388183594
29165,69.49219512939453
29167,68.90605926513672
29169,69.1541976928711
29171,64.0942153930664
29173,65.42151641845703
29175,67.72095489501953
29177,68.61314392089844
29179,69.562255859375
29181,68.31068420410156
29183,67.01301574707031
29185,70.41618347167969
29186,67.25283813476562
29187,67.31201171875
29189,67.24988555908203
29195,68.1978759765625
29197,64.35752868652344
29199,62.96515655517578
29201,66.60309600830078
29203,70.11890411376953
29205,64.89791870117188
29207,67.04611206054688
29209,66.57452392578125
29211,64.87097930908203
29213,67.84728240966797
29215,68.461181640625
29217,69.8246078491211
29219,67.0725326538086
29221,68.6588134765625
29223,68.57907104492188
29225,66.52265167236328
29227,67.6208724975586
29229,67.45944213867188
29510,67.0259780883789
30001,41.471824645996094
30003,59.480472564697266
30005,58.544761657714844
30007,51.199684143066406
30009,53.451560974121094
30011,65.94371032714844
30013,53.365421295166016
30015,59.60873794555664
30017,66.66224670410156
30019,62.17876052856445
30021,66.31953430175781
30023,43.604835510253906
30025,65.97543334960938
30027,58.58820724487305
30029,41.639644622802734
30031,45.960105895996094
30033,62.18550109863281
30035,45.49987030029297
30037,58.29425048828125
30039,44.952186584472656
30041,59.10127639770508
30043,48.991580963134766
30045,52.87874984741211
30047,46.52952575683594
30049,47.59153747558594
30051,58.03671646118164
30053,40.52171325683594
30055,64.84285736083984
30057,44.9426383972168
30059,49.27275466918945
30061,40.55626678466797
30063,46.13261795043945
30065,61.33809280395508
30067,46.070884704589844
30069,62.37685012817383
30071,58.34544372558594
30073,52.147090911865234
30075,66.09444427490234
30077,46.602779388427734
30079,65.57240295410156
30081,43.937686920166016
30083,68.7151870727539
30085,66.87003326416016
30087,63.92684555053711
30089,41.44156265258789
30091,66.59043884277344
30093,46.19304275512695
30095,54.10722351074219
30097,51.86172103881836
30099,50.6187744140625
30101,56.21039962768555
30103,64.10022735595703
30105,59.54402160644531
30107,55.06192398071289
30109,65.96224975585938
30111,61.523414611816406
31001,68.78858947753906
31003,64.2175064086914
31005,54.61386489868164
31007,58.214900970458984
31009,58.07970428466797
31011,65.61370849609375
31013,57.079673767089844
31015,64.51219177246094
31017,59.968475341796875
31019,64.77159881591797
31021,67.34944915771484
31023,68.4535903930664
31025,70.52122497558594
31027,65.77205657958984
31029,60.522586822509766
31031,58.14845657348633
31033,55.394378662109375
31035,70.29328918457031
31037,67.77578735351562
31039,67.03533935546875
31041,59.43534469604492
31043,66.50189971923828
31045,61.090694427490234
31047,61.62890625
31049,57.02851104736328
31051,65.75999450683594
31053,68.47918701171875
31055,69.7851333618164
31057,60.870880126953125
31059,70.75301361083984
31061,68.27188110351562
31063,60.09016418457031
31065,65.14810180664062
31067,71.43600463867188
31069,55.07008743286133
31071,61.30185317993164
31073,63.26874542236328
31075,53.840633392333984
31077,64.0947265625
31079,67.23236083984375
31081,68.73908233642578
31083,67.25640106201172
31085,58.349143981933594
31087,59.55302047729492
31089,62.587684631347656
31091,54.55397415161133
31093,65.68931579589844
31095,72.02155303955078
31097,71.18881225585938
31099,66.63919830322266
31101,57.112178802490234
31103,63.17008590698242
31105,57.24212646484375
31107,65.6333236694336
31109,71.26248168945312
31111,57.996883392333984
31113,56.64815139770508
31115,59.80082321166992
31117,55.28083419799805
31119,65.83175659179688
31121,68.00189208984375
31123,56.563140869140625
31125,67.27942657470703
31127,71.65516662597656
31129,71.286865234375
31131,70.9591293334961
31133,70.77169799804688
31135,58.95023727416992
31137,65.06494903564453
31139,65.11935424804688
31141,67.3520278930664
31143,68.44212341308594
31145,61.678043365478516
31147,71.52674102783203
31149,60.88332748413086
31151,71.23255920410156
31153,70.35214233398438
31155,69.95267486572266
31157,61.02204895019531
31159,70.01978302001953
31161,57.94838333129883
31163,63.34453201293945
31165,59.697025299072266
31167,66.4347152709961
31169,72.0857925415039
31171,56.181095123291016
31173,66.49766540527344
31175,62.192596435546875
31177,68.5517349243164
31179,65.79155731201172
31181,69.97393035888672
31183,63.33454513549805
31185,69.3863754272461
32001,61.63010025024414
32003,66.55255889892578
32005,52.1411247253418
32007,48.229000091552734
32009,61.34205627441406
32011,52.75416564941406
32013,51.994415283203125
32015,54.11650085449219
32017,58.7080192565918
32019,58.73714828491211
32021,60.08257293701172
32023,58.90190505981445
32027,56.343570709228516
32029,52.53840637207031
32031,49.92282485961914
32033,50.170196533203125
32510,52.2900276184082
33001,39.43833541870117
33003,39.55672836303711
33005,39.503761291503906
33007,38.73014450073242
33009,39.831783294677734
33011,41.20887756347656
33013,39.918922424316406
33015,40.95804214477539
33017,39.112022399902344
33019,38.78837585449219
34001,57.17348861694336
34003,51.52152633666992
34005,56.884971618652344
34007,58.64155197143555
34009,57.80307388305664
34011,60.49807357788086
34013,52.370033264160156
34015,59.640541076660156
34017,51.929725646972656
34019,55.167991638183594
34021,55.80967330932617
34023,54.17914581298828
34025,53.45361328125
34027,52.2989387512207
34029,53.891456604003906
34031,51.26487731933594
34033,61.27558898925781
34035,54.49472427368164
34037,52.65702438354492
34039,53.069923400878906
34041,55.28139114379883
35001,59.801246643066406
35003,57.197513580322266
35005,72.21976470947266
35006,55.30254364013672
35007,59.248779296875
35009,69.58599853515625
35011,70.3851089477539
35013,71.44245910644531
35015,74.52239227294922
35017,66.1526107788086
35019,67.11470031738281
35021,68.54463958740234
35023,70.72794342041016
35025,74.85848236083984
35027,62.57908248901367
35028,50.76981735229492
35029,72.13311767578125
35031,55.96333312988281
35033,59.334754943847656
35035,65.99235534667969
35037,70.66485595703125
35039,51.53533172607422
35041,70.7304916381836
35043,56.40909957885742
35045,58.44997787475586
35047,64.299560546875
35049,55.829139709472656
35051,67.09715270996094
35053,61.5062370300293
35055,48.74807357788086
35057,58.62898635864258
35059,65.51251220703125
35061,62.799346923828125
36001,47.56205368041992
36003,46.0307502746582
36005,50.72246170043945
36007,50.20685577392578
36009,46.01063919067383
36011,48.593170166015625
36013,45.87189865112305
36015,49.71893310546875
36017,48.569847106933594
36019,48.16926193237305
36021,45.657901763916016
36023,47.6812744140625
36025,48.076168060302734
36027,48.195587158203125
36029,45.64432144165039
36031,43.620052337646484
36033,47.43059158325195
36035,46.83595657348633
36037,46.14308166503906
36039,46.711509704589844
36041,44.243709564208984
36043,47.181861877441406
36045,48.577701568603516
36047,51.190216064453125
36049,47.931514739990234
36051,47.411842346191406
36053,48.45095443725586
36055,47.36275100708008
36057,48.93592834472656
36059,49.77671432495117
36061,51.34296798706055
36063,46.48681640625
36065,48.57883834838867
36067,49.51579666137695
36069,47.56340408325195
36071,50.82365417480469
36073,46.406524658203125
36075,49.3935661315918
36077,47.80775451660156
36079,48.250362396240234
36081,50.62677001953125
36083,44.23495101928711
36085,52.23222351074219
36087,50.37870407104492
36089,48.501708984375
36091,45.5291633605957
36093,47.710975646972656
36095,47.87040328979492
36097,47.94636917114258
36099,48.65517807006836
36101,46.97542953491211
36103,48.32225036621094
36105,50.212135314941406
36107,49.998870849609375
36109,48.523345947265625
36111,48.98886489868164
36113,43.496360778808594
36115,43.47971725463867
36117,47.402549743652344
36119,49.226959228515625
36121,45.254974365234375
36123,47.9405403137207
37001,72.27135467529297
37003,74.2047348022461
37005,65.52545928955078
37007,72.58415222167969
37009,62.783905029296875
37011,60.48796463012695
37013,78.87663269042969
37015,75.71998596191406
37017,79.75277709960938
37019,82.6754379272461
37021,66.6457748413086
37023,73.46348571777344
37025,73.08382415771484
37027,73.147216796875
37029,72.89813995361328
37031,79.53441619873047
37033,74.54000854492188
37035,75.39851379394531
37037,71.52127838134766
37039,67.29248046875
37041,74.95694732666016
37043,66.75810241699219
37045,76.81490325927734
37047,81.80217742919922
37049,79.937255859375
37051,76.02139282226562
37053,71.4325180053711
37055,74.45418548583984
37057,70.83251953125
37059,73.12674713134766
37061,78.39187622070312
37063,73.40936279296875
37065,77.74919128417969
37067,72.46063995361328
37069,73.94792938232422
37071,77.179931640625
37073,73.60655975341797
37075,64.16555786132812
37077,73.73664093017578
37079,78.31317138671875
37081,71.46759796142578
37083,75.16435241699219
37085,73.52593994140625
37087,61.21709442138672
37089,68.69490814208984
37091,73.77555084228516
37093,74.12738800048828
37095,78.03582000732422
37097,74.57716369628906
37099,64.02001953125
37101,74.33055877685547
37103,79.74542236328125
37105,71.71768951416016
37107,78.61279296875
37109,76.22241973876953
37111,72.61345672607422
37113,65.65523529052734
37115,66.135009765625
37117,77.75496673583984
37119,75.75273132324219
37121,62.867340087890625
37123,69.53057861328125
37125,70.36248016357422
37127,75.66709899902344
37129,82.25719451904297
37131,74.0166244506836
37133,79.70091247558594
37135,72.71896362304688
37137,79.52911376953125
37139,73.73272705078125
37141,81.06057739257812
37143,74.6448974609375
37145,74.08577728271484
37147,78.8984375
37149,74.60755920410156
37151,69.51095581054688
37153,72.0064697265625
37155,78.38999938964844
37157,73.68415832519531
37159,72.63169860839844
37161,75.69155883789062
37163,77.09329223632812
37165,75.05424499511719
37167,71.19513702392578
37169,72.99637603759766
37171,72.96321868896484
37173,62.07932662963867
37175,67.10455322265625
37177,76.68952178955078
37179,74.63579559326172
37181,73.8675308227539
37183,73.1699447631836
37185,74.1084213256836
37187,77.42803955078125
37189,62.28662872314453
37191,76.51788330078125
37193,73.20609283447266
37195,76.78653717041016
37197,73.7483139038086
37199,62.771629333496094
38001,67.23237609863281
38003,58.30823516845703
38005,56.64022445678711
38007,66.70992279052734
38009,61.56296157836914
38011,66.32901000976562
38013,61.83477783203125
38015,62.78548049926758
38017,57.36711883544922
38019,52.11172103881836
38021,59.257652282714844
38023,65.38601684570312
38025,66.3137435913086
38027,55.593505859375
38029,63.002967834472656
38031,56.204833984375
38033,66.17125701904297
38035,52.79283142089844
38037,67.03463745117188
38039,55.14680099487305
38041,66.97147369384766
38043,59.74664306640625
38045,59.68027114868164
38047,59.529415130615234
38049,62.37668228149414
38051,59.192771911621094
38053,67.64677429199219
38055,64.23271942138672
38057,66.09595489501953
38059,65.84648132324219
38061,63.80325698852539
38063,52.63615798950195
38065,65.22945404052734
38067,51.87236022949219
38069,59.4509391784668
38071,53.578914642333984
38073,59.95820236206055
38075,62.635231018066406
38077,59.24396514892578
38079,57.61931610107422
38081,60.168731689453125
38083,62.32725524902344
38085,65.7574462890625
38087,66.54025268554688
38089,66.5117416381836
38091,53.75176239013672
38093,58.05448532104492
38095,55.69606018066406
38097,54.13283157348633
38099,51.792545318603516
38101,63.26667022705078
38103,58.21490478515625
38105,66.6906509399414
39001,63.260433197021484
39003,45.865623474121094
39005,45.623779296875
39007,46.67448425292969
39009,59.741729736328125
39011,46.156982421875
39013,56.539249420166016
39015,62.2874641418457
39017,57.93158721923828
39019,51.66753005981445
39021,47.836666107177734
39023,50.57028579711914
39025,61.50777816772461
39027,56.25566864013672
39029,51.07444381713867
39031,50.076690673828125
39033,44.72053527832031
39035,47.3894157409668
39037,50.864803314208984
39039,46.157447814941406
39041,47.67579650878906
39043,44.83402633666992
39045,52.804107666015625
39047,54.3505859375
39049,50.869693756103516
39051,46.12614822387695
39053,64.2784423828125
39055,46.32108688354492
39057,53.580718994140625
39059,53.248130798339844
39061,60.806121826171875
39063,46.21658706665039
39065,46.214168548583984
39067,53.98060607910156
39069,46.37390899658203
39071,59.124603271484375
39073,55.85625457763672
39075,48.27751541137695
39077,44.24380111694336
39079,61.8251838684082
39081,54.494529724121094
39083,46.43777084350586
39085,46.95033264160156
39087,65.16560363769531
39089,49.18487548828125
39091,45.68085861206055
39093,46.16400909423828
39095,47.53281021118164
39097,50.72641372680664
39099,49.69740676879883
39101,46.27458953857422
39103,47.34722900390625
39105,63.10524368286133
39107,47.163631439208984
39109,50.92444610595703
39111,58.69794464111328
39113,54.17654037475586
39115,56.99897766113281
39117,44.83102035522461
39119,52.8786735534668
39121,56.88578414916992
39123,46.6263427734375
39125,46.55591583251953
39127,53.61006546020508
39129,54.36503601074219
39131,60.82227325439453
39133,48.32768630981445
39135,54.18584442138672
39137,46.24911117553711
39139,44.56709289550781
39141,57.92133712768555
39143,45.86294937133789
39145,63.24993133544922
39147,45.128475189208984
39149,47.201725006103516
39151,50.219425201416016
39153,49.19070816040039
39155,48.56993865966797
39157,51.44980239868164
39159,47.25164794921875
39161,46.08674621582031
39163,59.468868255615234
39165,57.261905670166016
39167,61.21623992919922
39169,47.653839111328125
39171,45.346492767333984
39173,46.70412063598633
39175,46.459354400634766
40001,66.87301635742188
40003,60.844024658203125
40005,63.50807571411133
40007,63.699127197265625
40009,57.694942474365234
40011,59.84012985229492
40013,63.78873062133789
40015,59.537254333496094
40017,61.03408432006836
40019,61.636775970458984
40021,67.9478759765625
40023,62.871551513671875
40025,67.90557861328125
40027,61.425636291503906
40029,63.68333435058594
40031,59.50331497192383
40033,60.87126922607422
40035,69.93540954589844
40037,65.10562896728516
40039,57.57538604736328
40041,68.71372985839844
40043,57.99268341064453
40045,59.43475341796875
40047,62.094215393066406
40049,61.28919982910156
40051,61.31834030151367
40053,62.53756332397461
40055,58.08075714111328
40057,59.151405334472656
40059,61.850337982177734
40061,65.39964294433594
40063,63.157474517822266
40065,59.37879943847656
40067,62.02532196044922
40069,62.39500427246094
40071,64.62733459472656
40073,61.8707275390625
40075,58.335453033447266
40077,63.07171630859375
40079,62.6877326965332
40081,62.931053161621094
40083,62.501060485839844
40085,62.79836654663086
40087,61.51947784423828
40089,61.229896545410156
40091,65.5531234741211
40093,59.9576301574707
40095,63.060646057128906
40097,69.51123046875
40099,60.6682243347168
40101,67.644287109375
40103,63.99070739746094
40105,69.93380737304688
40107,63.7115364074707
40109,61.886749267578125
40111,66.03135681152344
40113,66.76718139648438
40115,69.95805358886719
40117,65.16620635986328
40119,63.7674560546875
40121,63.58957290649414
40123,61.682518005371094
40125,61.72495651245117
40127,62.21044158935547
40129,58.007286071777344
40131,69.76190185546875
40133,62.230464935302734
40135,66.65821838378906
40137,61.09714126586914
40139,67.6520004272461
40141,59.844173431396484
40143,68.17855072021484
40145,68.9527359008789
40147,69.38806915283203
40149,57.18924331665039
40151,60.3620491027832
40153,59.20578384399414
41001,45.7468376159668
41003,47.881107330322266
41005,41.64504623413086
41007,47.10808563232422
41009,47.185977935791016
41011,48.81572723388672
41013,48.08793640136719
41015,48.00221633911133
41017,43.20830154418945
41019,45.851139068603516
41021,51.145225524902344
41023,46.348758697509766
41025,48.577537536621094
41027,38.410606384277344
41029,45.747955322265625
41031,45.79630661010742
41033,46.171566009521484
41035,42.793312072753906
41037,45.61139678955078
41039,43.84944534301758
41041,47.98971176147461
41043,42.8118782043457
41045,51.1757698059082
41047,44.466896057128906
41049,52.1488151550293
41051,46.551414489746094
41053,48.585819244384766
41055,48.36686325073242
41057,45.62012481689453
41059,50.96725845336914
41061,44.69468307495117
41063,41.94058609008789
41065,44.48207473754883
41067,47.3466682434082
41069,48.82344055175781
41071,47.818992614746094
42001,64.98439025878906
42003,55.54850387573242
42005,53.764747619628906
42007,53.307186126708984
42009,60.289588928222656
42011,58.96919250488281
42013,55.854549407958984
42015,50.924598693847656
42017,57.009910583496094
42019,52.14155197143555
42021,52.481895446777344
42023,50.97599792480469
42025,54.825809478759766
42027,53.681060791015625
42029,60.126914978027344
42031,53.112335205078125
42033,52.49619674682617
42035,52.43669509887695
42037,54.98818588256836
42039,47.792118072509766
42041,63.013954162597656
42043,59.53140640258789
42045,59.412174224853516
42047,51.11651611328125
42049,46.3057746887207
42051,58.197837829589844
42053,51.868839263916016
42055,64.61737060546875
42057,63.759700775146484
42059,59.44152069091797
42061,59.02781295776367
42063,53.576622009277344
42065,52.58623504638672
42067,58.87191390991211
42069,53.53026580810547
42071,61.001041412353516
42073,51.10905838012695
42075,58.93363571166992
42077,58.733219146728516
42079,54.2222900390625
42081,52.62525177001953
42083,48.30454635620117
42085,49.49153518676758
42087,57.449039459228516
42089,53.65872573852539
42091,58.36635208129883
42093,55.97499084472656
42095,57.4123420715332
42097,56.20366668701172
42099,60.27617263793945
42101,58.76047897338867
42103,52.28005599975586
42105,48.304718017578125
42107,55.3621711730957
42109,56.815364837646484
42111,55.912235260009766
42113,50.19917678833008
42115,51.76863098144531
42117,48.85215759277344
42119,55.426998138427734
42121,51.178558349609375
42123,48.86396408081055
42125,57.16304397583008
42127,51.96643829345703
42129,55.90382766723633
42131,53.66798782348633
42133,63.59712219238281
44001,44.46464920043945
44003,44.8967170715332
44005,44.7857780456543
44007,43.731483459472656
44009,45.809444427490234
45001,77.55795288085938
45003,80.1493148803711
45005,83.02946472167969
45007,76.46612548828125
45009,82.75714874267578
45011,82.29264068603516
45013,83.96012115478516
45015,82.6151123046875
45017,80.72301483154297
45019,82.99282836914062
45021,77.57640075683594
45023,78.0936050415039
45025,75.73989868164062
45027,79.88127899169922
45029,83.47167205810547
45031,78.6515884399414
45033,80.11457824707031
45035,83.15763854980469
45037,78.2215805053711
45039,78.95227813720703
45041,80.99988555908203
45043,82.24909210205078
45045,75.35502624511719
45047,77.72075653076172
45049,83.37689208984375
45051,82.37832641601562
45053,85.11200714111328
45055,78.49474334716797
45057,77.15937042236328
45059,77.46446990966797
45061,78.60958862304688
45063,79.95045471191406
45065,78.12181854248047
45067,81.92108154296875
45069,77.26390075683594
45071,79.22196960449219
45073,74.81028747558594
45075,81.74360656738281
45077,75.26342010498047
45079,80.13525390625
45081,78.44835662841797
45083,76.83158111572266
45085,79.17764282226562
45087,77.87747955322266
45089,81.5710220336914
45091,77.86107635498047
46003,63.70523452758789
46005,62.57135772705078
46007,62.662315368652344
46009,65.82294464111328
46011,60.47774124145508
46013,60.9713249206543
46015,65.25209045410156
46017,64.52372741699219
46019,66.90338897705078
46021,63.51472473144531
46023,65.39324951171875
46025,60.908294677734375
46027,65.46561431884766
46029,59.823097229003906
46031,66.63743591308594
46033,62.1412239074707
46035,62.77605056762695
46037,59.79325485229492
46039,59.35694122314453
46041,67.51055908203125
46043,64.28804779052734
46045,61.358707427978516
46047,64.6941146850586
46049,61.61762237548828
46051,60.35848617553711
46053,64.56293487548828
46055,68.27745056152344
46057,60.66741943359375
46059,62.455902099609375
46061,62.22624206542969
46063,67.01046752929688
46065,66.69461059570312
46067,64.25559997558594
46069,63.35575485229492
46071,66.41390228271484
46073,62.37057876586914
46075,67.19145965576172
46077,61.459800720214844
46079,61.234649658203125
46081,59.493919372558594
46083,63.60350036621094
46085,67.05953216552734
46087,62.65410614013672
46089,59.963890075683594
46091,59.51288986206055
46093,66.34151458740234
46095,66.23443603515625
46097,61.54636001586914
46099,62.27244186401367
46101,60.87720489501953
46103,64.47681427001953
46105,67.3462905883789
46107,63.7529411315918
46109,60.319766998291016
46111,62.09764099121094
46113,65.44927978515625
46115,62.351905822753906
46117,68.14285278320312
46119,65.63719940185547
46121,62.62350082397461
46123,65.74323272705078
46125,64.13648986816406
46127,65.25994110107422
46129,63.831573486328125
46135,65.44275665283203
46137,68.38045501708984
47001,66.69249725341797
47003,66.29779815673828
47005,66.05279541015625
47007,65.1737289428711
47009,67.82676696777344
47011,69.42715454101562
47013,64.54977416992188
47015,65.3793716430664
47017,64.50838470458984
47019,66.0380630493164
47021,67.35160064697266
47023,64.30189514160156
47025,65.3534164428711
47027,65.5455093383789
47029,69.32836151123047
47031,66.25037384033203
47033,64.23895263671875
47035,63.5836296081543
47037,65.96351623535156
47039,64.78510284423828
47041,65.5440444946289
47043,67.21707153320312
47045,64.3947982788086
47047,63.09720230102539
47049,64.67569732666016
47051,67.11054229736328
47053,64.17989349365234
47055,64.75523376464844
47057,67.5700454711914
47059,69.59105682373047
47061,64.24530792236328
47063,68.94808959960938
47065,68.85359191894531
47067,66.7169189453125
47069,63.566795349121094
47071,64.40843963623047
47073,68.70870971679688
47075,64.00297546386719
47077,64.4885025024414
47079,65.18890380859375
47081,65.78895568847656
47083,67.60408020019531
47085,66.79728698730469
47087,65.39422607421875
47089,69.65406036376953
47091,64.50991821289062
47093,68.34394073486328
47095,64.83324432373047
47097,63.96121597290039
47099,63.34054946899414
47101,63.507118225097656
47103,67.14405059814453
47105,68.18031311035156
47107,68.81757354736328
47109,64.41480255126953
47111,63.61843490600586
47113,64.15972900390625
47115,66.55923461914062
47117,65.74645233154297
47119,65.30075073242188
47121,68.72614288330078
47123,67.28881072998047
47125,68.13680267333984
47127,66.97853088378906
47129,65.76514434814453
47131,64.30976104736328
47133,65.24767303466797
47135,64.5033950805664
47137,65.8541488647461
47139,68.47595977783203
47141,64.7781753540039
47143,66.78944396972656
47145,68.17446899414062
47147,66.37197875976562
47149,65.24019622802734
47151,64.63182830810547
47153,65.24473571777344
47155,66.78910827636719
47157,63.36053466796875
47159,64.6220474243164
47161,67.35850524902344
47163,69.75570678710938
47165,65.26810455322266
47167,63.48762130737305
47169,64.79679870605469
47171,64.88908386230469
47173,66.80615997314453
47175,64.69942474365234
47177,66.64202117919922
47179,69.93496704101562
47181,62.913333892822266
47183,64.41993713378906
47185,65.4194107055664
47187,65.17230224609375
47189,64.725341796875
48001,68.41688537597656
48003,78.3091049194336
48005,71.25595092773438
48007,82.3519515991211
48009,61.796810150146484
48011,67.83467102050781
48013,78.0622787475586
48015,79.61481475830078
48017,72.46239471435547
48019,72.40680694580078
48021,74.3376693725586
48023,61.66806411743164
48025,83.337646484375
48027,69.47515106201172
48029,74.48176574707031
48031,70.64351654052734
48033,81.03929138183594
48035,66.6605224609375
48037,60.97138595581055
48039,82.57649230957031
48041,75.14974212646484
48043,82.1645278930664
48045,69.37965393066406
48047,86.0965576171875
48049,68.6343765258789
48051,74.92926025390625
48053,68.55181884765625
48055,75.24114227294922
48057,81.75912475585938
48059,68.0687255859375
48061,89.21907043457031
48063,61.59934997558594
48065,66.96884155273438
48067,61.34214401245117
48069,71.30525207519531
48071,81.3182601928711
48073,68.3152084350586
48075,61.70320129394531
48077,62.30036163330078
48079,73.47113800048828
48081,79.30043029785156
48083,71.0521011352539
48085,64.5919189453125
48087,59.49002456665039
48089,79.94428253173828
48091,72.54936981201172
48093,67.25943756103516
48095,73.31041717529297
48097,63.65345764160156
48099,67.32376098632812
48101,65.31702423095703
48103,82.50493621826172
48105,78.84441375732422
48107,75.927001953125
48109,73.1415786743164
48111,68.59516143798828
48113,66.07008361816406
48115,79.46149444580078
48117,70.43475341796875
48119,62.753257751464844
48121,65.0889663696289
48123,80.89588165283203
