GEOID,tmax
26161,93.86861419677734
26163,95.08952331542969
26165,89.61876678466797
27001,76.57220458984375
27003,78.55818176269531
27005,76.4333724975586
27007,76.41411590576172
27009,78.28954315185547
27011,79.29171752929688
27013,77.52059936523438
27015,79.74371337890625
27017,77.76761627197266
27019,78.45822143554688
27021,76.0318374633789
27023,80.15589904785156
27025,77.7874984741211
27027,78.74278259277344
27029,76.14805603027344
27031,69.36124420166016
27033,79.47431945800781
27035,76.4206314086914
27037,75.82491302490234
27039,74.1318588256836
27041,77.11106872558594
27043,76.08987426757812
27045,77.97531127929688
27047,74.5790786743164
27049,74.08746337890625
27051,78.45819854736328
27053,78.52157592773438
27055,80.93055725097656
27057,75.74665069580078
27059,78.71820831298828
27061,76.54231262207031
27063,78.90226745605469
27065,77.59501647949219
27067,78.85855865478516
27069,76.78935241699219
27071,76.55548095703125
27073,80.28284454345703
27075,75.79002380371094
27077,76.51007843017578
27079,77.0227279663086
27081,78.91780853271484
27083,80.35993194580078
27085,78.82860565185547
27087,76.81855773925781
27089,77.21585845947266
27091,77.59898376464844
27093,78.64904022216797
27095,77.6312255859375
27097,77.15122985839844
27099,75.46366882324219
27101,79.63042449951172
27103,78.61090850830078
27105,79.96920776367188
27107,78.55496215820312
27109,75.07412719726562
27111,77.04420471191406
27113,77.40435791015625
27115,77.68734741210938
27117,79.8031005859375
27119,77.83890533447266
27121,78.08212280273438
27123,77.18476104736328
27125,77.70793914794922
27127,80.56924438476562
27129,79.7575454711914
27131,75.38707733154297
27133,81.2987289428711
27135,76.8173599243164
27137,77.95284271240234
27139,77.36046600341797
27141,79.46697998046875
27143,78.72154998779297
27145,77.98948669433594
27147,74.54425048828125
27149,78.93954467773438
27151,79.55255126953125
27153,76.77632904052734
27155,79.07679748535156
27157,74.54676818847656
27159,76.29861450195312
27161,75.634521484375
27163,76.11720275878906
27165,78.821533203125
27167,79.11038970947266
27169,77.21575927734375
27171,79.19210052490234
27173,80.4733657836914
28001,95.1683120727539
28003,96.39628601074219
28005,94.9067611694336
28007,95.349609375
28009,95.73646545410156
28011,93.24507141113281
28013,96.23004913330078
28015,94.8643569946289
28017,97.10067749023438
28019,95.69570922851562
28021,95.03999328613281
28023,96.67572784423828
28025,97.45934295654297
28027,93.6502914428711
28029,94.84294891357422
28031,95.4222640991211
28033,94.96524810791016
28035,95.67335510253906
28037,94.85796356201172
28039,96.25328826904297
28041,96.61548614501953
28043,95.3234634399414
28045,93.2684326171875
28047,93.87229919433594
28049,94.8040771484375
28051,94.86688995361328
28053,94.5480728149414
28055,94.3705825805664
28057,97.18836212158203
28059,94.7939224243164
28061,95.91637420654297
28063,94.90105438232422
28065,94.92762756347656
28067,96.16300201416016
28069,96.70643615722656
28071,95.6014404296875
28073,95.08879089355469
28075,96.51627349853516
28077,95.12915802001953
28079,95.4754638671875
28081,97.48858642578125
28083,94.63616943359375
28085,94.65048217773438
28087,97.57911682128906
28089,95.08475494384766
28091,95.21147918701172
28093,95.3864517211914
28095,97.57151794433594
28097,95.31473541259766
28099,95.8644027709961
28101,95.9317398071289
28103,97.26800537109375
28105,97.00587463378906
28107,94.69483184814453
28109,94.84367370605469
28111,96.18677520751953
28113,94.96333312988281
28115,96.66055297851562
28117,96.90416717529297
28119,94.22843933105469
28121,95.05274963378906
28123,95.40806579589844
28125,94.37522888183594
28127,95.0145034790039
28129,95.52508544921875
28131,95.43084716796875
28133,93.9014663696289
28135,94.403564453125
28137,94.83226013183594
28139,96.15061950683594
28141,96.30833435058594
28143,94.42272186279297
28145,96.64778137207031
28147,94.80194854736328
28149,94.71370697021484
28151,93.66934967041016
28153,96.67991638183594
28155,95.94218444824219
28157,95.06317901611328
28159,95.95160675048828
28161,95.21222686767578
28163,94.62364196777344
29001,90.64761352539062
29003,89.22931671142578
29005,84.7253189086914
29007,92.14990234375
29009,88.45448303222656
29011,89.22212219238281
29013,89.62740325927734
29015,90.91089630126953
29017,95.43031311035156
29019,92.217041015625
29021,90.33526611328125
29023,96.16506958007812
29025,90.30333709716797
29027,92.61936950683594
29029,92.36906433105469
29031,96.20838928222656
29033,90.84571075439453
29035,94.45223236083984
29037,89.7081298828125
29039,90.19889068603516
29041,91.49824523925781
29043,90.65797424316406
29045,92.72456359863281
29047,90.68917846679688
29049,90.2008056640625
29051,93.03833770751953
29053,91.80117797851562
29055,93.07518005371094
29057,90.04048156738281
29059,91.47147369384766
29061,90.16737365722656
29063,89.90908813476562
29065,92.41902923583984
29067,92.05239868164062
29069,96.50205993652344
29071,93.78553771972656
29073,93.15655517578125
29075,89.11893463134766
29077,90.49459075927734
29079,90.1488265991211
29081,88.93740844726562
29083,90.27165222167969
29085,90.96276092529297
29087,87.7759780883789
29089,91.97651672363281
29091,92.60135650634766
29093,92.69779205322266
29095,90.2755355834961
29097,89.20942687988281
29099,94.2247543334961
29101,90.12222290039062
29103,91.72382354736328
29105,92.08113098144531
29107,90.38699340820312
29109,89.18779754638672
29111,92.58670043945312
29113,93.78738403320312
29115,90.62303161621094
29117,90.62647247314453
29119,88.57958984375
29121,91.15628051757812
29123,94.02546691894531
29125,92.94012451171875
29127,92.60305786132812
29129,89.04844665527344
29131,92.87266540527344
29133,97.16291809082031
29135,92.11227416992188
29137,92.13219451904297
29139,92.86648559570312
29141,91.3927993774414
29143,97.26197052001953
29145,88.57596588134766
29147,86.91242218017578
29149,93.73889923095703
29151,93.2711410522461
29153,92.63945770263672
29155,96.75330352783203
29157,95.23917388916016
29159,90.65501403808594
29161,92.97521209716797
29163,92.9921875
29165,90.70625305175781
29167,90.86589050292969
29169,92.89713287353516
29171,89.48076629638672
29173,92.54644775390625
29175,91.59380340576172
29177,90.45370483398438
29179,93.43804931640625
29181,95.01004791259766
29183,94.60762786865234
29185,90.46432495117188
29186,94.2500991821289
29187,93.102294921875
29189,94.71045684814453
29195,91.18994903564453
29197,90.6590805053711
29199,91.85049438476562
29201,97.18157958984375
29203,93.42267608642578
29205,91.80420684814453
29207,96.919677734375
29209,90.26399230957031
29211,89.8516616821289
29213,91.71752166748047
29215,92.22394561767578
29217,89.6197738647461
29219,93.39324951171875
29221,92.92296600341797
29223,95.21874237060547
29225,90.58650207519531
29227,87.59542083740234
29229,91.56929016113281
29510,95.08203125
30001,62.33559799194336
30003,70.71968841552734
30005,58.410438537597656
30007,69.35173034667969
30009,67.19580078125
30011,67.54228210449219
30013,65.27285766601562
30015,64.34992218017578
30017,66.10966491699219
30019,61.05291748046875
30021,62.03458023071289
30023,62.691917419433594
30025,62.854637145996094
30027,61.28046798706055
30029,57.48635482788086
30031,64.3877182006836
30033,63.020477294921875
30035,57.054256439208984
30037,66.58544158935547
30039,62.169921875
30041,61.088706970214844
30043,67.50718688964844
30045,59.41236877441406
30047,63.987831115722656
30049,62.6710090637207
30051,62.24375534057617
30053,62.89963912963867
30055,62.75505828857422
30057,64.144287109375
30059,60.57078170776367
30061,63.66758346557617
30063,62.663822174072266
30065,67.66930389404297
30067,61.22219467163086
30069,64.99755859375
30071,60.52878189086914
30073,62.928001403808594
30075,69.53791046142578
30077,62.0865364074707
30079,63.066749572753906
30081,64.84285736083984
30083,62.846710205078125
30085,62.996829986572266
30087,67.69210052490234
30089,64.52289581298828
30091,63.29835891723633
30093,65.67867279052734
30095,67.99752044677734
30097,65.74574279785156
30099,62.63331985473633
30101,62.829647064208984
30103,69.2668685913086
30105,61.204769134521484
30107,63.84497833251953
30109,61.328086853027344
30111,71.7386245727539
31001,82.8666000366211
31003,83.44169616699219
31005,87.36071014404297
31007,84.11418151855469
31009,86.42752075195312
31011,83.01953887939453
31013,82.32537078857422
31015,84.07609558105469
31017,84.6392593383789
31019,84.2913818359375
31021,78.50595092773438
31023,79.07767486572266
31025,78.8136215209961
31027,82.69715118408203
31029,88.80536651611328
31031,83.23331451416016
31033,86.12409973144531
31035,82.2293472290039
31037,79.60772705078125
31039,79.46676635742188
31041,85.90247344970703
31043,81.54187774658203
31045,81.2162857055664
31047,85.99485778808594
31049,88.20344543457031
31051,81.75309753417969
31053,78.49604797363281
31055,77.67461395263672
31057,89.46056365966797
31059,81.18460083007812
31061,83.41867065429688
31063,88.06664276123047
31065,86.98652648925781
31067,81.11180114746094
31069,86.59660339355469
31071,84.63447570800781
31073,85.947509765625
31075,85.5179443359375
31077,84.06402587890625
31079,83.58917999267578
31081,82.27328491210938
31083,84.86345672607422
31085,88.71360778808594
31087,89.70429229736328
31089,84.17505645751953
31091,86.29380798339844
31093,84.2451400756836
31095,81.72915649414062
31097,81.107421875
31099,83.35137176513672
31101,88.98963928222656
31103,83.31632995605469
31105,84.29264831542969
31107,83.87305450439453
31109,79.02008819580078
31111,88.31549835205078
31113,87.42201232910156
31115,85.51883697509766
31117,87.60356903076172
31119,82.0833740234375
31121,83.02286529541016
31123,85.50298309326172
31125,83.0176773071289
31127,82.95657348632812
31129,82.34866333007812
31131,80.21929931640625
31133,82.74317169189453
31135,88.58480072021484
31137,84.41371154785156
31139,82.54021453857422
31141,81.31843566894531
31143,80.94175720214844
31145,89.00472259521484
31147,85.38489532470703
31149,84.36832427978516
31151,80.37379455566406
31153,78.17387390136719
31155,78.03190612792969
31157,85.15914916992188
31159,79.40245056152344
31161,81.77867889404297
31163,84.75047302246094
31165,80.52843475341797
31167,80.55351257324219
31169,82.03904724121094
31171,86.82511901855469
31173,79.93804168701172
31175,84.98998260498047
31177,77.55962371826172
31179,81.02227783203125
31181,82.79534912109375
31183,83.97761535644531
31185,80.87393951416016
32001,88.81744384765625
32003,96.51042175292969
32005,82.97086334228516
32007,73.83136749267578
32009,88.70155334472656
32011,81.77193450927734
32013,79.68513488769531
32015,82.91873931884766
32017,87.48428344726562
32019,88.1605453491211
32021,87.71656799316406
32023,86.79093933105469
32027,84.48391723632812
32029,84.3104019165039
32031,82.21505737304688
32033,76.9281005859375
32510,84.19999694824219
33001,77.24766540527344
33003,76.900390625
33005,78.11582946777344
33007,75.3270263671875
33009,76.25792694091797
33011,77.49821472167969
33013,77.68504333496094
33015,76.69366455078125
33017,76.58976745605469
33019,77.76065826416016
34001,82.6548843383789
34003,82.22384643554688
34005,83.62896728515625
34007,84.9869155883789
34009,82.33612823486328
34011,84.27090454101562
34013,82.11280822753906
34015,85.26019287109375
34017,80.53478240966797
34019,84.17514038085938
34021,84.17517852783203
34023,82.35842895507812
34025,81.17716217041016
34027,82.80293273925781
34029,80.90110778808594
34031,82.49891662597656
34033,85.00578308105469
34035,83.80479431152344
34037,83.28450775146484
34039,81.9140625
34041,84.0435791015625
35001,94.82582092285156
35003,86.9584732055664
35005,99.85554504394531
35006,88.87989807128906
35007,87.38721466064453
35009,97.93014526367188
35011,100.39080047607422
35013,99.24293518066406
35015,100.35911560058594
35017,92.31478881835938
35019,97.69237518310547
35021,94.30450439453125
35023,98.48561096191406
35025,98.58934020996094
35027,93.79016876220703
35028,86.26914978027344
35029,98.87247467041016
35031,88.26405334472656
35033,89.10884857177734
35035,94.83679962158203
35037,97.76912689208984
35039,83.7728271484375
35041,99.00008392333984
35043,90.06141662597656
35045,89.68968963623047
35047,94.27445983886719
35049,90.8324203491211
35051,94.62918853759766
35053,93.46559143066406
35055,82.23421478271484
35057,92.57574462890625
35059,88.74555969238281
35061,96.97563934326172
36001,82.77461242675781
36003,86.6347885131836
36005,79.900390625
36007,82.55599212646484
36009,88.32605743408203
36011,83.32396697998047
36013,90.73147583007812
36015,83.51371765136719
36017,82.00643157958984
36019,77.28677368164062
36021,82.60833740234375
36023,81.56704711914062
36025,80.94278717041016
36027,82.44596099853516
36029,90.33969116210938
36031,76.49546813964844
36033,76.1468505859375
36035,80.82864379882812
36037,88.72449493408203
36039,80.93122100830078
36041,76.65385437011719
36043,79.31964111328125
36045,80.26993560791016
36047,79.70703125
36049,79.10153198242188
36051,87.5131607055664
36053,82.11807250976562
36055,86.68029022216797
36057,83.38105773925781
36059,79.00770568847656
36061,80.07406616210938
36063,90.03016662597656
36065,82.2816162109375
36067,83.2595443725586
36069,85.47154235839844
36071,83.27230834960938
36073,88.2552719116211
36075,82.4403076171875
36077,81.52561950683594
36079,81.45099639892578
36081,79.485107421875
36083,81.91094207763672
36085,80.3480453491211
36087,82.34757232666016
36089,78.05792236328125
36091,82.28437805175781
36093,82.99861145019531
36095,81.1002426147461
36097,83.4364013671875
36099,84.68342590332031
36101,84.66978454589844
36103,76.77890014648438
36105,81.96881866455078
36107,82.7940444946289
36109,82.80319213867188
36111,82.02085876464844
36113,79.22114562988281
36115,82.0966567993164
36117,84.32377624511719
36119,81.12879180908203
36121,87.64991760253906
36123,84.77639770507812
37001,91.6821517944336
37003,94.76020812988281
37005,88.47916412353516
37007,96.51180267333984
37009,87.2846908569336
37011,85.62892150878906
37013,87.11149597167969
37015,88.37738800048828
37017,91.75023651123047
37019,89.37641906738281
37021,89.0245590209961
37023,94.28636932373047
37025,95.90003204345703
37027,94.0840835571289
37029,86.33041381835938
37031,86.16002655029297
37033,91.04000854492188
37035,95.6180648803711
37037,92.6071548461914
37039,91.50118255615234
37041,86.32891082763672
37043,88.89097595214844
37045,96.30341339111328
37047,91.4113998413086
37049,87.9290771484375
37051,92.72959899902344
37053,84.938232421875
37055,84.01622772216797
37057,94.32632446289062
37059,94.98584747314453
37061,90.4880142211914
37063,90.8248519897461
37065,90.20162963867188
37067,93.58934020996094
37069,89.9214859008789
37071,96.32669830322266
37073,87.98112487792969
37075,88.91215515136719
37077,89.68628692626953
37079,90.17655944824219
37081,92.485595703125
37083,89.90890502929688
37085,92.39020538330078
37087,85.38862609863281
37089,90.14517974853516
37091,88.60149383544922
37093,93.76023864746094
37095,85.48670196533203
37097,95.29855346679688
37099,85.92816925048828
37101,91.03179168701172
37103,89.20348358154297
37105,93.0340347290039
37107,90.1061019897461
37109,95.92259979248047
37111,92.831787109375
37113,86.83655548095703
37115,89.509521484375
37117,88.95582580566406
37119,96.2020492553711
37121,87.0991439819336
37123,95.15865325927734
37125,94.02689361572266
37127,90.23011779785156
37129,88.54349517822266
37131,89.79867553710938
37133,88.52721405029297
37135,90.69469451904297
37137,86.37093353271484
37139,86.15528869628906
37141,89.878173828125
37143,86.3330078125
37145,89.81483459472656
37147,89.32196807861328
37149,95.13044738769531
37151,93.74421691894531
37153,95.4924087524414
37155,93.39328002929688
37157,92.23625183105469
37159,95.2390365600586
37161,95.73114776611328
37163,91.41952514648438
37165,94.71744537353516
37167,95.99396514892578
37169,92.78339385986328
37171,93.4507827758789
37173,86.80223846435547
37175,88.0423583984375
37177,85.59918975830078
37179,96.42139434814453
37181,89.3868408203125
37183,90.89395141601562
37185,89.4737319946289
37187,86.90789031982422
37189,86.80631256103516
37191,90.70347595214844
37193,93.77053833007812
37195,90.44633483886719
37197,94.4827651977539
37199,86.64990234375
38001,66.72437286376953
38003,75.41162109375
38005,69.76020050048828
38007,61.748291015625
38009,66.36213684082031
38011,64.14167785644531
38013,62.692691802978516
38015,68.831787109375
38017,78.20832061767578
38019,70.34567260742188
38021,75.38174438476562
38023,63.04270935058594
38025,62.76823425292969
38027,71.5478515625
38029,71.5017318725586
38031,72.2034683227539
38033,61.4609375
38035,76.31549835205078
38037,68.4885025024414
38039,73.82447814941406
38041,65.40471649169922
38043,70.14216613769531
38045,74.7833480834961
38047,71.24739837646484
38049,67.17906188964844
38051,71.78729248046875
38053,62.21463394165039
38055,64.97904968261719
38057,64.76227569580078
38059,67.82390594482422
38061,62.234954833984375
38063,72.71955108642578
38065,66.03443145751953
38067,75.49108123779297
38069,68.1887435913086
38071,70.8515853881836
38073,77.4063949584961
38075,64.82808685302734
38077,78.86197662353516
38079,66.73800659179688
38081,77.54759979248047
38083,67.2713623046875
38085,71.08300018310547
38087,62.818115234375
38089,63.42518615722656
38091,75.54583740234375
38093,72.47337341308594
38095,68.87822723388672
38097,77.89115142822266
38099,74.55240631103516
38101,64.05329895019531
38103,69.5550308227539
38105,62.573150634765625
39001,92.62515258789062
39003,94.1345443725586
39005,93.48957061767578
39007,93.87863159179688
39009,93.12303161621094
39011,93.91615295410156
39013,91.3837890625
39015,92.64013671875
39017,93.54495239257812
39019,92.38558197021484
39021,92.81837463378906
39023,92.98722076416016
39025,93.12767791748047
39027,92.61492156982422
39029,92.6773452758789
39031,93.22740936279297
39033,93.76006317138672
39035,94.88410186767578
39037,93.20450592041016
39039,94.42927551269531
39041,93.44799041748047
39043,95.30647277832031
39045,93.07835388183594
39047,92.90034484863281
39049,93.65789794921875
39051,94.01341247558594
39053,93.50973510742188
39055,93.65737915039062
39057,93.09368133544922
39059,92.58052062988281
39061,93.79844665527344
39063,94.09300994873047
39065,93.53610229492188
39067,91.9396743774414
39069,94.28863525390625
39071,92.47635650634766
39073,92.94931030273438
39075,93.09024810791016
39077,94.59064483642578
39079,93.26589965820312
39081,92.10750579833984
39083,92.9167251586914
39085,94.91899871826172
39087,93.39282989501953
39089,92.89583587646484
39091,92.9722671508789
39093,95.08350372314453
39095,94.22402954101562
39097,93.08562469482422
39099,93.06256103515625
39101,93.6981430053711
39103,94.12232971191406
39105,93.28588104248047
39107,94.14085388183594
39109,93.51905059814453
39111,91.65813446044922
39113,93.41669464111328
39115,92.85469818115234
39117,92.83344268798828
39119,93.12321472167969
39121,92.36492156982422
39123,94.89498901367188
39125,94.68423461914062
39127,92.88662719726562
39129,93.71243286132812
39131,92.96965026855469
39133,93.40802764892578
39135,92.73601531982422
39137,94.42427825927734
39139,93.100830078125
39141,93.27320861816406
39143,94.77530670166016
39145,93.07100677490234
39147,94.41636657714844
39149,93.52289581298828
39151,93.01483917236328
39153,93.83428192138672
39155,93.58824920654297
39157,92.86532592773438
39159,93.30121612548828
39161,94.623779296875
39163,93.14894104003906
39165,93.34487915039062
39167,92.80305480957031
39169,93.50460052490234
39171,93.91000366210938
39173,94.29010772705078
39175,94.0631103515625
40001,88.14734649658203
40003,96.75487518310547
40005,91.13402557373047
40007,93.98772430419922
40009,99.91703796386719
40011,96.39164733886719
40013,92.54617309570312
40015,95.81407928466797
40017,94.36170959472656
40019,93.21835327148438
40021,89.10506439208984
40023,91.94823455810547
40025,88.10545349121094
40027,92.03462982177734
40029,91.17134094238281
40031,96.7452621459961
40033,97.73794555664062
40035,89.51253509521484
40037,91.745361328125
40039,97.83076477050781
40041,88.80860900878906
40043,97.20464324951172
40045,97.1629409790039
40047,95.74299621582031
40049,92.50677490234375
40051,94.03414154052734
40053,96.07054138183594
40055,100.90399169921875
40057,102.08070373535156
40059,96.05514526367188
40061,90.0561294555664
40063,90.37738037109375
40065,101.33162689208984
40067,95.86173248291016
40069,91.57801818847656
40071,94.60848236083984
40073,95.84600067138672
40075,98.70459747314453
40077,88.97132873535156
40079,89.10598754882812
40081,92.45195007324219
40083,94.2071533203125
40085,93.9947509765625
40087,92.55927276611328
40089,90.49171447753906
40091,90.36199951171875
40093,97.2605209350586
40095,92.68252563476562
40097,89.94252014160156
40099,91.5668716430664
40101,90.53848266601562
40103,94.7462158203125
40105,90.05448913574219
40107,90.83891296386719
40109,92.77458953857422
40111,90.79708099365234
40113,92.09049987792969
40115,89.46366119384766
40117,93.45490264892578
40119,93.66655731201172
40121,89.9515380859375
40123,90.61695861816406
40125,91.41423034667969
40127,89.56790924072266
40129,98.72953033447266
40131,90.55255889892578
40133,90.89292907714844
40135,90.05770874023438
40137,94.60236358642578
40139,90.59937286376953
40141,99.8238296508789
40143,91.26131439208984
40145,90.75179290771484
40147,90.89136505126953
40149,98.1274185180664
40151,96.48199462890625
40153,96.98208618164062
41001,65.7682113647461
41003,66.87847900390625
41005,66.1702651977539
41007,59.5507698059082
41009,63.61378860473633
41011,66.47584533691406
41013,75.22356414794922
41015,66.62482452392578
41017,72.920166015625
41019,69.59195709228516
41021,74.87371826171875
41023,68.5820083618164
41025,75.30438995361328
41027,65.12999725341797
41029,74.41561889648438
41031,73.86499786376953
41033,70.54686737060547
41035,73.29021453857422
41037,77.4177017211914
41039,67.3211669921875
41041,62.3560676574707
41043,66.8538589477539
41045,72.94467163085938
41047,66.77523803710938
41049,74.05736541748047
41051,67.82720184326172
41053,65.74784851074219
41055,74.15174102783203
41057,60.34432601928711
41059,72.4465103149414
41061,65.46367645263672
41063,64.08319854736328
41065,72.32691192626953
41067,64.90127563476562
41069,72.81954956054688
41071,65.82520294189453
42001,84.45600891113281
42003,93.80834197998047
42005,92.1917953491211
42007,93.2857437133789
42009,88.52342224121094
42011,84.17665100097656
42013,87.85862731933594
42015,82.80419158935547
42017,84.63310241699219
42019,92.64856719970703
42021,87.37303924560547
42023,87.4271469116211
42025,81.7877197265625
42027,86.52919006347656
42029,84.70813751220703
42031,90.6481704711914
42033,87.92127990722656
42035,86.30191802978516
42037,83.60590362548828
42039,91.76519012451172
42041,85.56035614013672
42043,84.69636535644531
42045,85.26620483398438
42047,87.99117279052734
42049,92.2261734008789
42051,90.97769165039062
42053,89.42762756347656
42055,86.13066101074219
42057,87.66397094726562
42059,91.5103530883789
42061,87.72198486328125
42063,90.50196838378906
42065,89.32142639160156
42067,86.53581237792969
42069,81.85579681396484
42071,84.5464096069336
42073,93.07089233398438
42075,84.21270751953125
42077,84.1134262084961
42079,82.20291137695312
42081,84.76570892333984
42083,87.4334945678711
42085,92.34880828857422
42087,86.89867401123047
42089,82.04631042480469
42091,85.06935119628906
42093,85.22970581054688
42095,84.24151611328125
42097,84.76134490966797
42099,85.64617156982422
42101,85.453857421875
42103,82.3426284790039
42105,85.53630828857422
42107,82.53775787353516
42109,85.79901885986328
42111,87.33826446533203
42113,81.0453872680664
42115,82.12750244140625
42117,83.94205474853516
42119,85.60856628417969
42121,91.04966735839844
42123,89.38048553466797
42125,92.36823272705078
42127,82.04981231689453
42129,92.17034912109375
42131,82.47223663330078
42133,84.3201904296875
44001,74.87128448486328
44003,75.89480590820312
44005,74.8398666381836
44007,76.14945220947266
44009,75.59141540527344
45001,98.50582885742188
45003,98.41775512695312
45005,97.45387268066406
45007,97.59375762939453
45009,97.3399887084961
45011,98.02656555175781
45013,93.57183837890625
45015,95.01403045654297
45017,97.68682861328125
45019,93.71796417236328
45021,97.26952362060547
45023,97.74258422851562
45025,96.66059875488281
45027,96.47930145263672
45029,95.53817749023438
45031,96.43415069580078
45033,94.33164978027344
45035,95.74189758300781
45037,98.72240447998047
45039,98.3490982055664
45041,95.36528778076172
45043,93.20687866210938
45045,95.98680877685547
45047,98.71121215820312
45049,96.51958465576172
45051,91.91302490234375
45053,95.32964324951172
45055,97.76234436035156
45057,97.01731872558594
45059,98.33354949951172
45061,97.04641723632812
45063,98.5836181640625
45065,98.9434814453125
45067,94.05243682861328
45069,95.69694519042969
45071,98.92532348632812
45073,95.45110321044922
45075,97.24695587158203
45077,95.6585922241211
45079,98.43375396728516
45081,98.76985168457031
45083,97.2705307006836
45085,97.30840301513672
45087,98.33777618408203
45089,95.02994537353516
45091,96.97772979736328
46003,81.24803161621094
46005,79.636474609375
46007,79.702880859375
46009,84.02838134765625
46011,78.77700805664062
46013,76.9648666381836
46015,80.76006317138672
46017,79.07621765136719
46019,73.253662109375
46021,73.5444564819336
46023,83.34365844726562
46025,76.87098693847656
46027,83.61212921142578
46029,76.47503662109375
46031,72.39981079101562
46033,74.96514129638672
46035,82.15876007080078
46037,75.86100006103516
46039,77.56156921386719
46041,75.03119659423828
46043,82.53401947021484
46045,75.14083099365234
46047,80.36515808105469
46049,76.21321868896484
46051,78.11653900146484
46053,82.28157806396484
46055,78.35371398925781
46057,77.5892333984375
46059,77.52792358398438
46061,82.2567367553711
46063,67.7537841796875
46065,78.03587341308594
46067,83.10226440429688
46069,76.50572967529297
46071,80.0809326171875
46073,79.4666976928711
46075,79.65437316894531
46077,78.49903869628906
46079,79.61032104492188
46081,68.15550994873047
46083,82.67951202392578
46085,79.82144927978516
46087,81.45158386230469
46089,73.79557800292969
46091,76.25874328613281
46093,75.758544921875
46095,80.91665649414062
46097,80.37089538574219
46099,81.42505645751953
46101,80.18423461914062
46103,75.63502502441406
46105,70.65135192871094
46107,74.79670715332031
46109,77.86517333984375
46111,81.22379302978516
46113,80.3710708618164
46115,78.2017822265625
46117,78.49324798583984
46119,76.59394073486328
46121,80.96783447265625
46123,81.56807708740234
46125,82.83250427246094
46127,82.84162902832031
46129,73.95597076416016
46135,83.74745178222656
46137,75.31578063964844
47001,94.88874053955078
47003,94.14855194091797
47005,94.95906066894531
47007,92.10295867919922
47009,94.68814086914062
47011,95.71959686279297
47013,93.55509948730469
47015,93.88572692871094
47017,95.10187530517578
47019,89.72964477539062
47021,94.51918029785156
47023,95.53793334960938
47025,94.11688995361328
47027,94.412841796875
47029,93.2595443725586
47031,93.3730239868164
47033,95.93641662597656
47035,91.48892211914062
47037,95.01359558105469
47039,95.45584869384766
47041,94.33802032470703
47043,93.79608154296875
47045,96.43189239501953
47047,95.61919403076172
47049,92.37410736083984
47051,92.97045135498047
47053,95.80062103271484
47055,93.61937713623047
47057,95.12139892578125
47059,93.78063201904297
47061,90.98473358154297
47063,95.18840026855469
47065,94.64482879638672
47067,93.67316436767578
47069,95.76043701171875
47071,95.89872741699219
47073,94.12918090820312
47075,95.93768310546875
47077,95.21341705322266
47079,95.09427642822266
47081,93.99126434326172
47083,94.33859252929688
47085,94.39946746826172
47087,94.61302185058594
47089,95.71086120605469
47091,88.47705841064453
47093,96.17558288574219
47095,96.93077850341797
47097,95.98735809326172
47099,93.49937438964844
47101,93.47632598876953
47103,93.81271362304688
47105,96.11991119384766
47107,95.80001831054688
47109,95.99565887451172
47111,93.84198760986328
47113,95.49082946777344
47115,92.46173858642578
47117,93.921142578125
47119,93.99479675292969
47121,95.73849487304688
47123,94.32499694824219
47125,94.56954193115234
47127,93.53213500976562
47129,93.27035522460938
47131,96.39201354980469
47133,93.20164489746094
47135,94.67361450195312
47137,93.76758575439453
47139,94.53899383544922
47141,93.16851043701172
47143,94.0203857421875
47145,95.76947021484375
47147,94.44566345214844
47149,94.94981384277344
47151,93.0564956665039
47153,91.67074584960938
47155,92.66190338134766
47157,95.36641693115234
47159,94.99641418457031
47161,94.6508560180664
47163,92.82725524902344
47165,94.57928466796875
47167,95.6084976196289
47169,95.05014038085938
47171,89.04974365234375
47173,95.30709838867188
47175,91.85479736328125
47177,93.537109375
47179,93.12930297851562
47181,94.23703002929688
47183,95.71530151367188
47185,93.23770141601562
47187,94.00768280029297
47189,95.0628433227539
48001,95.41002655029297
48003,98.39672088623047
48005,97.20118713378906
48007,90.40824127197266
48009,99.49929809570312
48011,97.92887878417969
48013,97.81700897216797
48015,96.87528991699219
48017,99.00588989257812
48019,94.13744354248047
48021,96.04761505126953
48023,100.56961059570312
48025,96.3313980102539
48027,96.22392272949219
48029,95.22938537597656
48031,91.95612335205078
48033,99.90864562988281
48035,98.11894989013672
48037,93.2936782836914
48039,94.08784484863281
48041,96.82687377929688
48043,98.36065673828125
48045,100.13758087158203
48047,98.09420776367188
48049,96.72756958007812
48051,96.87886047363281
48053,93.6944808959961
48055,95.4077377319336
48057,91.29203796386719
48059,97.64775085449219
48061,92.57218933105469
48063,94.67935943603516
48065,95.25013732910156
48067,94.11117553710938
48069,97.6138916015625
48071,92.94763946533203
48073,95.70612335205078
48075,103.11293029785156
48077,97.90137481689453
48079,98.7236099243164
48081,98.3848876953125
48083,97.0243148803711
48085,94.77372741699219
48087,101.328125
48089,96.767578125
48091,93.12153625488281
48093,97.57166290283203
48095,96.78150939941406
48097,94.53211975097656
48099,96.28466033935547
48101,103.0095443725586
48103,100.405029296875
48105,97.8784408569336
48107,99.31912994384766
48109,98.7280044555664
48111,89.89378356933594
48113,96.51610565185547
48115,98.78821563720703
48117,96.30005645751953
48119,93.68053436279297
48121,96.32586669921875
48123,96.25971221923828
48125,100.90042114257812
48127,101.66752624511719
48129,99.76880645751953
48131,98.80419921875
