GEOID,tmax
26159,77.86498260498047
26161,78.5455551147461
26163,76.50421142578125
26165,75.45863342285156
27001,72.79808044433594
27003,76.52645111083984
27005,78.3971176147461
27007,77.45478820800781
27009,74.91197204589844
27011,81.94403839111328
27013,81.23628997802734
27015,82.09144592285156
27017,72.21090698242188
27019,78.77117156982422
27021,74.10908508300781
27023,81.44078063964844
27025,76.0868911743164
27027,82.52813720703125
27029,77.63868713378906
27031,72.74324798583984
27033,81.93936157226562
27035,73.34222412109375
27037,77.81558990478516
27039,77.6029052734375
27041,77.67149353027344
27043,81.4256362915039
27045,77.31756591796875
27047,79.70112609863281
27049,77.249755859375
27051,80.7513656616211
27053,77.49301147460938
27055,78.13774108886719
27057,75.53150177001953
27059,75.70293426513672
27061,74.17432403564453
27063,82.38612365722656
27065,74.32373046875
27067,79.13019561767578
27069,81.22665405273438
27071,76.37911987304688
27073,82.4289321899414
27075,72.56153869628906
27077,78.73405456542969
27079,79.72992706298828
27081,81.53738403320312
27083,82.60895538330078
27085,79.5782699584961
27087,79.24080657958984
27089,80.92953491210938
27091,82.14678955078125
27093,78.2735824584961
27095,74.01044464111328
27097,74.26351165771484
27099,78.1407699584961
27101,82.17314910888672
27103,81.13975524902344
27105,83.16293334960938
27107,82.14900970458984
27109,76.9813232421875
27111,78.81523895263672
27113,80.40435028076172
27115,73.99349212646484
27117,82.78446197509766
27119,81.3865966796875
27121,78.62301635742188
27123,77.10064697265625
27125,80.72925567626953
27127,82.37977600097656
27129,81.06581115722656
27131,78.46670532226562
27133,84.71956634521484
27135,80.13720703125
27137,73.70980072021484
27139,78.88554382324219
27141,76.0418930053711
27143,80.4863052368164
27145,76.41920471191406
27147,78.64374542236328
27149,80.88370513916016
27151,80.7731704711914
27153,75.58527374267578
27155,82.31085968017578
27157,76.92463684082031
27159,75.63362121582031
27161,79.7201919555664
27163,76.73535919189453
27165,82.05580139160156
27167,83.05291748046875
27169,76.95323181152344
27171,77.33309173583984
27173,82.46527862548828
28001,95.32727813720703
28003,88.03038787841797
28005,93.48558044433594
28007,94.08029174804688
28009,89.25276184082031
28011,93.96891021728516
28013,90.85264587402344
28015,93.73278045654297
28017,90.24516296386719
28019,92.34183502197266
28021,96.04307556152344
28023,93.1508560180664
28025,91.4017562866211
28027,92.11873626708984
28029,95.10748291015625
28031,94.1508560180664
28033,90.89653015136719
28035,92.80725860595703
28037,94.44462585449219
28039,90.91797637939453
28041,91.68795013427734
28043,92.40258026123047
28045,89.38957977294922
28047,89.33209991455078
28049,95.86603546142578
28051,95.1400375366211
28053,95.92430114746094
28055,96.83466339111328
28057,88.28057861328125
28059,89.22956848144531
28061,93.94518280029297
28063,95.43468475341797
28065,93.92457580566406
28067,93.82099914550781
28069,93.19847869873047
28071,89.87032318115234
28073,92.83586883544922
28075,93.21484375
28077,94.31224822998047
28079,94.72883605957031
28081,88.8420639038086
28083,94.37632751464844
28085,94.00728607177734
28087,91.75180053710938
28089,95.71544647216797
28091,93.45891571044922
28093,89.83857727050781
28095,90.06378936767578
28097,92.83319091796875
28099,93.77130889892578
28101,94.14201354980469
28103,92.88140106201172
28105,92.12568664550781
28107,90.60786437988281
28109,91.70346069335938
28111,92.46647644042969
28113,93.24180603027344
28115,89.2538833618164
28117,87.87457275390625
28119,91.44227600097656
28121,95.39570617675781
28123,94.93692779541016
28125,96.54615783691406
28127,94.82427978515625
28129,94.72032928466797
28131,91.26968383789062
28133,94.30113220214844
28135,92.22074890136719
28137,90.4964599609375
28139,88.53387451171875
28141,87.00079345703125
28143,91.42304992675781
28145,88.92900848388672
28147,92.98206329345703
28149,96.46817016601562
28151,95.80191040039062
28153,92.61296081542969
28155,91.63899993896484
28157,94.24329376220703
28159,92.87086486816406
28161,91.00018310546875
28163,95.99594116210938
29001,88.02998352050781
29003,88.68093872070312
29005,89.34332275390625
29007,88.8209457397461
29009,93.15301513671875
29011,92.06034088134766
29013,89.84443664550781
29015,90.6749267578125
29017,90.27638244628906
29019,89.83790588378906
29021,89.13095092773438
29023,92.77278137207031
29025,88.49188232421875
29027,90.05701446533203
29029,92.25704956054688
29031,89.96096801757812
29033,89.29344940185547
29035,93.24491119384766
29037,89.05610656738281
29039,92.04920196533203
29041,89.23414611816406
29043,93.05506134033203
29045,88.3468246459961
29047,88.9723129272461
29049,88.2806625366211
29051,91.58831024169922
29053,90.24330139160156
29055,91.6737289428711
29057,92.82325744628906
29059,92.25249481201172
29061,88.5320053100586
29063,88.25695037841797
29065,92.01423645019531
29067,93.075927734375
29069,92.84750366210938
29071,90.94001770019531
29073,90.96355438232422
29075,88.4051742553711
29077,92.86618041992188
29079,88.67106628417969
29081,88.35968017578125
29083,90.017578125
29085,91.68382263183594
29087,89.44408416748047
29089,89.76734924316406
29091,93.4830093383789
29093,90.61796569824219
29095,89.04734802246094
29097,93.10857391357422
29099,90.15376281738281
29101,89.35165405273438
29103,88.30573272705078
29105,92.21524047851562
29107,89.34508514404297
29109,92.857421875
29111,88.3161392211914
29113,89.295166015625
29115,88.52915954589844
29117,88.91190338134766
29119,94.5523681640625
29121,88.25118255615234
29123,90.11602020263672
29125,91.8582763671875
29127,88.29085540771484
29129,88.29340362548828
29131,92.22978210449219
29133,90.9808578491211
29135,90.85362243652344
29137,88.64117431640625
29139,89.52704620361328
29141,90.78364562988281
29143,91.91656494140625
29145,93.58242797851562
29147,88.36385345458984
29149,94.1048583984375
29151,91.38682556152344
29153,94.14276885986328
29155,92.57352447509766
29157,89.36150360107422
29159,89.61898803710938
29161,92.34721374511719
29163,88.49546813964844
29165,89.48550415039062
29167,92.5334701538086
29169,92.5052719116211
29171,87.99968719482422
29173,88.34489440917969
29175,88.7588119506836
29177,88.91064453125
29179,92.08235168457031
29181,93.63297271728516
29183,89.84575653076172
29185,91.1918716430664
29186,89.48896026611328
29187,89.5626449584961
29189,89.52979278564453
29195,89.6055908203125
29197,88.15458679199219
29199,88.531005859375
29201,90.78303527832031
29203,93.36997985839844
29205,88.24134063720703
29207,91.72369384765625
29209,93.7939224243164
29211,88.09479522705078
29213,94.2919692993164
29215,92.43887329101562
29217,91.1532211303711
29219,89.94087982177734
29221,90.56997680664062
29223,91.8406753540039
29225,91.84061431884766
29227,88.20100402832031
29229,92.08805084228516
29510,89.2701187133789
30001,81.73999786376953
30003,97.3476333618164
30005,91.81742858886719
30007,89.8997802734375
30009,91.55119323730469
30011,94.4175796508789
30013,90.4659423828125
30015,94.90705871582031
30017,97.10851287841797
30019,88.5171890258789
30021,90.44894409179688
30023,79.80423736572266
30025,90.93509674072266
30027,93.26885223388672
30029,79.1980972290039
30031,87.41796112060547
30033,95.46097564697266
30035,83.15914916992188
30037,95.00738525390625
30039,79.62825775146484
30041,94.09598541259766
30043,85.79163360595703
30045,89.8900375366211
30047,84.92809295654297
30049,83.97454071044922
30051,93.68863677978516
30053,81.74685668945312
30055,92.65312194824219
30057,84.80029296875
30059,87.06454467773438
30061,81.93836975097656
30063,82.70860290527344
30065,97.33004760742188
30067,85.80757141113281
30069,96.5521240234375
30071,93.40646362304688
30073,89.62041473388672
30075,98.8609619140625
30077,81.49530029296875
30079,93.4726333618164
30081,80.74867248535156
30083,88.72657775878906
30085,89.16950225830078
30087,98.76801300048828
30089,83.17880249023438
30091,86.93090057373047
30093,82.96733856201172
30095,92.71182250976562
30097,90.87773895263672
30099,88.22694396972656
30101,91.9907455444336
30103,99.62305450439453
30105,92.37850952148438
30107,92.37786865234375
30109,88.42854309082031
30111,98.85071563720703
31001,93.49617004394531
31003,91.68999481201172
31005,96.50814819335938
31007,96.05951690673828
31009,95.3595962524414
31011,91.15376281738281
31013,95.64913940429688
31015,94.39645385742188
31017,95.55524444580078
31019,93.84065246582031
31021,90.71039581298828
31023,90.03483581542969
31025,90.38858795166016
31027,90.57794952392578
31029,101.14671325683594
31031,94.97821044921875
31033,97.22933959960938
31035,92.4710922241211
31037,90.42288970947266
31039,90.3573989868164
31041,94.38560485839844
31043,90.54328918457031
31045,96.54618072509766
31047,95.95540618896484
31049,99.02242279052734
31051,90.05095672607422
31053,90.90172576904297
31055,90.89214324951172
31057,102.2637710571289
31059,90.78520965576172
31061,95.84912109375
31063,99.97493743896484
31065,100.19510650634766
31067,89.55166625976562
31069,97.01988983154297
31071,93.15127563476562
31073,97.60115051269531
31075,95.07697296142578
31077,92.12480163574219
31079,93.12548828125
31081,91.92086029052734
31083,97.87877655029297
31085,100.91995239257812
31087,102.75733184814453
31089,94.04847717285156
31091,95.31364440917969
31093,92.87432098388672
31095,90.0924072265625
31097,89.69137573242188
31099,94.31828308105469
31101,98.95112609863281
31103,95.22871398925781
31105,95.37117767333984
31107,92.56188201904297
31109,90.26692962646484
31111,98.03108215332031
31113,95.72927856445312
31115,94.37269592285156
31117,96.20262908935547
31119,90.6573257446289
31121,92.13023376464844
31123,97.20002746582031
31125,91.69132995605469
31127,89.8965835571289
31129,92.81583404541016
31131,90.13372039794922
31133,89.4778823852539
31135,99.78890228271484
31137,95.75178527832031
31139,90.82435607910156
31141,90.67135620117188
31143,90.62787628173828
31145,102.2349853515625
31147,89.8817367553711
31149,94.80619049072266
31151,89.8921890258789
31153,90.83528137207031
31155,90.81110382080078
31157,97.99140167236328
31159,89.9244384765625
31161,94.6203384399414
31163,93.26539611816406
31165,96.01033020019531
31167,90.21232604980469
31169,91.1732177734375
31171,95.74612426757812
31173,90.2645492553711
31175,93.08902740478516
31177,90.7798080444336
31179,90.04379272460938
31181,94.35993194580078
31183,92.22147369384766
31185,90.63666534423828
32001,100.06829833984375
32003,103.76708984375
32005,88.10069274902344
32007,92.79682922363281
32009,98.28046417236328
32011,94.29834747314453
32013,95.13688659667969
32015,95.59059143066406
32017,96.29396057128906
32019,95.72071075439453
32021,96.90572357177734
32023,95.73639678955078
32027,97.05335998535156
32029,91.19475555419922
32031,90.92691040039062
32033,90.59728240966797
32510,89.73079681396484
33001,82.85881042480469
33003,81.662841796875
33005,81.82237243652344
33007,75.89102935791016
33009,78.58028411865234
33011,84.02986145019531
33013,82.89157104492188
33015,85.61884307861328
33017,84.3471908569336
33019,80.2567138671875
34001,89.98374938964844
34003,89.47454833984375
34005,90.82996368408203
34007,90.99247741699219
34009,89.6720199584961
34011,89.93769836425781
34013,89.46205139160156
34015,90.66881561279297
34017,90.00675964355469
34019,89.0392074584961
34021,90.83821868896484
34023,90.27085876464844
34025,90.47527313232422
34027,88.0671157836914
34029,90.2033920288086
34031,88.21446990966797
34033,89.85765075683594
34035,90.15034484863281
34037,87.09867095947266
34039,89.89530944824219
34041,87.76316833496094
35001,90.56727600097656
35003,80.6724624633789
35005,95.94664001464844
35006,84.17378997802734
35007,85.30213928222656
35009,93.99069213867188
35011,96.11911010742188
35013,95.37993621826172
35015,96.71155548095703
35017,87.95279693603516
35019,93.22332763671875
35021,92.669921875
35023,95.67639923095703
35025,97.10816955566406
35027,88.43824768066406
35028,82.28243255615234
35029,95.2395248413086
35031,85.95933532714844
35033,84.94493865966797
35035,89.90703582763672
35037,94.90758514404297
35039,82.82897186279297
35041,95.67679595947266
35043,87.24491882324219
35045,92.15596008300781
35047,90.01732635498047
35049,86.06522369384766
35051,89.39573669433594
35053,87.85782623291016
35055,79.3681411743164
35057,87.15314483642578
35059,90.91616821289062
35061,92.70769500732422
36001,84.06459045410156
36003,78.37074279785156
36005,89.66930389404297
36007,81.15145874023438
36009,78.57180786132812
36011,78.94707489013672
36013,78.53751373291016
36015,81.58765411376953
36017,79.39049530029297
36019,77.70591735839844
36021,84.92324829101562
36023,78.17301177978516
36025,79.85975646972656
36027,86.47661590576172
36029,78.90872192382812
36031,76.39240264892578
36033,75.47064208984375
36035,80.16197204589844
36037,78.12208557128906
36039,81.86136627197266
36041,74.62995147705078
36043,76.76300048828125
36045,77.15699768066406
36047,90.53585815429688
36049,75.63153076171875
36051,78.3355941772461
36053,78.62421417236328
36055,77.29791259765625
36057,83.64373779296875
36059,89.47020721435547
36061,90.1723403930664
36063,79.12297821044922
36065,79.35904693603516
36067,79.37712097167969
36069,77.99595642089844
36071,87.553955078125
36073,77.66655731201172
36075,78.03677368164062
36077,79.55216217041016
36079,86.66963958740234
36081,89.85872650146484
36083,83.28398895263672
36085,90.42577362060547
36087,88.64452362060547
36089,77.03355407714844
36091,83.30474853515625
36093,84.04937744140625
36095,80.97384643554688
36097,79.60480499267578
36099,80.05513763427734
36101,79.38164520263672
36103,89.14895629882812
36105,82.96672821044922
36107,81.26612854003906
36109,79.85321807861328
36111,84.0721664428711
36113,79.56818389892578
36115,83.60751342773438
36117,77.83096313476562
36119,87.99966430664062
36121,76.7646713256836
36123,78.96128845214844
37001,86.13780975341797
37003,85.79811096191406
37005,78.3087387084961
37007,86.30799102783203
37009,77.13201904296875
37011,75.51063537597656
37013,87.3143081665039
37015,88.0057144165039
37017,87.06278991699219
37019,87.5815200805664
37021,79.92414855957031
37023,85.6390609741211
37025,87.11919403076172
37027,84.89093780517578
37029,89.16959381103516
37031,88.22592163085938
37033,86.44866180419922
37035,87.23645782470703
37037,86.5349349975586
37039,81.53424835205078
37041,87.95691680908203
37043,79.0809326171875
37045,88.02984619140625
37047,87.06745147705078
37049,87.5683822631836
37051,86.57874298095703
37053,88.8885726928711
37055,87.97150421142578
37057,86.84134674072266
37059,87.39671325683594
37061,87.38211822509766
37063,86.63227844238281
37065,88.01707458496094
37067,86.47445678710938
37069,86.96369171142578
37071,87.60820770263672
37073,88.72090911865234
37075,78.48221588134766
37077,86.78398132324219
37079,87.57095336914062
37081,86.0223159790039
37083,88.10919952392578
37085,86.36752319335938
37087,75.98539733886719
37089,81.28759002685547
37091,88.34498596191406
37093,86.16460418701172
37095,87.78137969970703
37097,87.04457092285156
37099,76.54332733154297
37101,86.74649047851562
37103,87.90773010253906
37105,86.47148132324219
37107,87.68450927734375
37109,87.60387420654297
37111,84.17648315429688
37113,77.26785278320312
37115,80.1676254272461
37117,88.05555725097656
37119,86.86837768554688
37121,77.51513671875
37123,86.65777587890625
37125,86.32136535644531
37127,87.45661926269531
37129,87.90782928466797
37131,88.61243438720703
37133,87.7392578125
37135,85.86192321777344
37137,87.73054504394531
37139,88.80531311035156
37141,87.89221954345703
37143,88.29222869873047
37145,86.32906341552734
37147,87.50375366210938
37149,86.87501525878906
37151,86.57074737548828
37153,86.2903060913086
37155,86.29206848144531
37157,86.1634521484375
37159,87.1867904663086
37161,87.57432556152344
37163,86.87808227539062
37165,86.12188720703125
37167,87.0436019897461
37169,85.50896453857422
37171,85.05731964111328
37173,76.79032897949219
37175,78.99028015136719
37177,88.0677490234375
37179,85.68824768066406
37181,87.05107879638672
37183,86.35956573486328
37185,87.47069549560547
37187,87.97711944580078
37189,76.51728057861328
37191,87.16278839111328
37193,84.28633117675781
37195,87.40557861328125
37197,86.51892852783203
37199,77.25547790527344
38001,86.33269500732422
38003,82.290283203125
38005,82.19837188720703
38007,85.46391296386719
38009,82.9825439453125
38011,88.12606048583984
38013,82.00782012939453
38015,82.8801040649414
38017,83.24186706542969
38019,79.9593734741211
38021,82.30831146240234
38023,83.95433044433594
38025,83.9783935546875
38027,82.04109191894531
38029,82.74868774414062
38031,82.16597747802734
38033,86.95624542236328
38035,82.02224731445312
38037,84.74663543701172
38039,81.70823669433594
38041,85.16114807128906
38043,81.88397979736328
38045,82.16863250732422
38047,80.77503967285156
38049,83.49459838867188
38051,80.53353881835938
38053,84.88571166992188
38055,82.8687973022461
38057,83.77168273925781
38059,83.91177368164062
38061,82.02970123291016
38063,80.88028717041016
38065,83.3981704711914
38067,81.44048309326172
38069,82.71131134033203
38071,81.3056640625
38073,83.19681549072266
38075,82.91862487792969
38077,83.4931640625
38079,81.12427520751953
38081,83.10296630859375
38083,82.31211853027344
38085,84.74860382080078
38087,86.88524627685547
38089,84.5782699584961
38091,81.82196807861328
38093,81.79608917236328
38095,81.37779998779297
38097,82.71408081054688
38099,81.18377685546875
38101,82.39100646972656
38103,82.28231048583984
38105,84.17350769042969
39001,85.16445922851562
39003,84.94789123535156
39005,82.1238021850586
39007,78.70478057861328
39009,84.9008560180664
39011,85.04557037353516
39013,83.26490783691406
39015,85.85723876953125
39017,87.5024642944336
39019,82.29755401611328
39021,84.43319702148438
39023,85.04463958740234
39025,86.83104705810547
39027,85.38970947265625
39029,81.73609161376953
39031,84.19239044189453
39033,83.41360473632812
39035,78.76856231689453
39037,85.5181884765625
39039,84.2296371459961
39041,84.7618179321289
39043,79.99967956542969
39045,84.63504791259766
39047,85.05099487304688
39049,85.34492492675781
39051,82.60211944580078
39053,85.21346282958984
39055,78.42444610595703
39057,85.6656265258789
39059,84.31520080566406
39061,87.96778106689453
39063,84.36722564697266
39065,84.38727569580078
39067,83.0296859741211
39069,83.91299438476562
39071,85.08995056152344
39073,84.5268783569336
39075,83.06011199951172
39077,81.83418273925781
39079,84.91642761230469
39081,82.7740478515625
39083,83.50704956054688
39085,77.6798095703125
39087,85.31040954589844
39089,84.15015411376953
39091,84.1567153930664
39093,80.34530639648438
39095,80.80687713623047
39097,84.91445922851562
39099,81.27507781982422
39101,84.54082489013672
39103,80.88199615478516
39105,84.97576904296875
39107,85.32623291015625
39109,85.78568267822266
39111,83.86488342285156
39113,86.46350860595703
39115,84.78911590576172
39117,83.27983856201172
39119,84.77494049072266
39121,84.44508361816406
39123,80.15869140625
39125,84.74935913085938
39127,84.49669647216797
39129,85.55424499511719
39131,84.90440368652344
39133,80.3387222290039
39135,86.14608764648438
39137,84.86063385009766
39139,82.31208801269531
39141,85.14185333251953
39143,81.75052642822266
39145,85.06945037841797
39147,83.20440673828125
39149,85.05632019042969
39151,81.72368621826172
39153,80.72237396240234
39155,80.82971954345703
39157,83.42024230957031
39159,84.65618896484375
39161,85.04103088378906
39163,84.73667907714844
39165,86.74011993408203
39167,84.97306060791016
39169,82.19481658935547
39171,82.92861938476562
39173,83.02489471435547
39175,84.4094009399414
40001,97.23616027832031
40003,99.02952575683594
40005,102.40209197998047
40007,98.99992370605469
40009,99.17671203613281
40011,98.50349426269531
40013,103.38216400146484
40015,98.68777465820312
40017,98.11038208007812
40019,101.427978515625
40021,98.33531188964844
40023,103.72887420654297
40025,94.62467193603516
40027,98.48392486572266
40029,101.64801788330078
40031,99.417236328125
40033,101.21800231933594
40035,95.65509796142578
40037,98.8897705078125
40039,98.67343139648438
40041,96.16263580322266
40043,98.21823120117188
40045,98.34415435791016
40047,98.5512466430664
40049,99.94334411621094
40051,98.97895812988281
40053,98.49909210205078
40055,99.70372009277344
40057,100.44720458984375
40059,99.06072998046875
40061,101.00656127929688
40063,100.23204040527344
40065,100.06603240966797
40067,102.0849838256836
40069,101.53277587890625
40071,97.3065185546875
40073,98.94168853759766
40075,99.02455139160156
40077,100.94605255126953
40079,100.26322174072266
40081,98.59454345703125
40083,98.35833740234375
40085,102.66450500488281
40087,98.92461395263672
40089,101.69950103759766
40091,100.68572998046875
40093,99.01214599609375
40095,102.6010513305664
40097,97.8768539428711
40099,100.27397155761719
40101,100.43859100341797
40103,98.06271362304688
40105,96.10093688964844
40107,99.48345947265625
40109,98.06450653076172
40111,99.8634033203125
40113,97.06856536865234
40115,95.01959991455078
40117,98.09846496582031
40119,98.30245971679688
40121,101.19152069091797
40123,99.9886245727539
40125,98.8804702758789
40127,101.93153381347656
40129,98.70648193359375
40131,98.17433166503906
40133,99.38835906982422
40135,99.91292572021484
40137,100.40956115722656
40139,97.49241638183594
40141,99.99995422363281
40143,99.10113525390625
40145,99.64256286621094
40147,97.01447296142578
40149,98.82416534423828
40151,98.80608367919922
40153,98.4308090209961
41001,85.28189849853516
41003,79.12641143798828
41005,75.99102020263672
41007,69.49946594238281
41009,75.66586303710938
41011,72.68875122070312
41013,85.94589233398438
41015,72.7166748046875
41017,82.96819305419922
41019,79.53619384765625
41021,87.53538513183594
41023,83.50852966308594
41025,91.37932586669922
41027,74.69937133789062
41029,85.87442016601562
41031,84.40068054199219
41033,80.76826477050781
41035,83.65686798095703
41037,87.65744018554688
41039,77.77005767822266
41041,71.7671890258789
41043,77.79029846191406
41045,94.01691436767578
41047,77.94190979003906
41049,87.24531555175781
41051,78.20552062988281
41053,78.1527099609375
41055,86.2061996459961
41057,70.76602172851562
41059,86.63180541992188
41061,81.36333465576172
41063,80.31401824951172
41065,83.20142364501953
41067,77.20863342285156
41069,84.56831359863281
41071,78.21422576904297
42001,87.54490661621094
42003,84.53373718261719
42005,84.67432403564453
42007,83.0064468383789
42009,86.50870513916016
42011,88.04630279541016
42013,85.47753143310547
42015,82.72622680664062
42017,89.40535736083984
42019,82.94945526123047
42021,82.82806396484375
42023,83.82901763916016
42025,83.8991470336914
42027,86.26940155029297
42029,88.49652862548828
42031,83.17497253417969
42033,84.31208801269531
42035,86.11161041259766
42037,86.5315170288086
42039,79.51817321777344
42041,88.47069549560547
42043,88.48978424072266
42045,89.69055938720703
42047,82.51460266113281
42049,78.10391998291016
42051,83.63143157958984
42053,81.72708892822266
42055,87.91156768798828
42057,87.96638488769531
42059,83.74720001220703
42061,87.6373062133789
42063,84.75447082519531
42065,83.5378646850586
42067,88.76421356201172
42069,82.43924713134766
42071,88.65013122558594
42073,82.1812744140625
42075,88.36746215820312
42077,87.45088195800781
42079,84.00585174560547
42081,85.99767303466797
42083,80.21546936035156
42085,80.86334228515625
42087,88.22879791259766
42089,83.86409759521484
42091,89.4242172241211
42093,88.34473419189453
42095,87.4837417602539
42097,88.15886688232422
42099,88.26597595214844
42101,90.70734405517578
42103,83.99178314208984
42105,81.39439392089844
42107,85.85035705566406
42109,88.6932601928711
42111,81.5224380493164
42113,81.96138000488281
42115,81.79808044433594
42117,82.39017486572266
42119,88.1384506225586
42121,81.43852233886719
42123,80.12577056884766
42125,83.6484603881836
42127,82.19544219970703
42129,84.84042358398438
42131,83.32888793945312
42133,88.06835174560547
44001,88.9654312133789
44003,87.0248031616211
44005,88.75284576416016
44007,86.47693634033203
44009,87.88471221923828
45001,87.99464416503906
45003,81.60067749023438
45005,84.13896179199219
45007,88.47244262695312
45009,84.13304138183594
45011,82.48554992675781
45013,88.34524536132812
45015,88.77392578125
45017,83.28628540039062
45019,89.086181640625
45021,88.40455627441406
45023,85.6807632446289
45025,84.89004516601562
45027,85.9273452758789
45029,87.42558288574219
45031,84.96154022216797
45033,86.17645263671875
45035,87.87968444824219
45037,83.42066955566406
45039,83.92000579833984
45041,86.33666229248047
45043,88.34900665283203
45045,87.35710144042969
45047,86.55879974365234
45049,85.9560775756836
45051,86.94602966308594
45053,87.72944641113281
45055,83.55670166015625
45057,84.38009643554688
45059,87.85554504394531
45061,84.07244873046875
45063,81.7787857055664
45065,85.99382781982422
45067,86.76202392578125
45069,85.99100494384766
45071,85.2173080444336
45073,86.72905731201172
45075,84.24491882324219
45077,86.93599700927734
45079,82.80814361572266
45081,83.53182220458984
45083,88.58418273925781
45085,84.17350769042969
45087,87.68238830566406
45089,87.90877532958984
45091,86.89665985107422
46003,89.82811737060547
46005,86.7080078125
46007,93.49645233154297
46009,92.72608947753906
46011,82.30023193359375
46013,83.55097198486328
46015,90.15789031982422
46017,88.03353881835938
46019,93.61591339111328
46021,83.13182830810547
46023,92.97618103027344
46025,82.55917358398438
46027,90.17021942138672
46029,80.59021759033203
46031,85.93248748779297
46033,92.66952514648438
46035,90.2415542602539
46037,81.12109375
46039,80.51093292236328
46041,86.68726348876953
46043,91.56430053710938
46045,82.92707824707031
46047,97.61346435546875
46049,84.04434204101562
46051,81.2494125366211
46053,93.0043716430664
46055,91.36511993408203
46057,81.7911148071289
46059,85.5517578125
46061,89.56624603271484
46063,90.37183380126953
46065,87.80017852783203
46067,90.9600601196289
46069,85.28909301757812
46071,93.50141143798828
46073,87.46134185791016
46075,91.2919921875
46077,83.8423843383789
46079,84.44844818115234
46081,88.61248016357422
46083,87.71621704101562
46085,90.41057586669922
46087,87.53817749023438
46089,81.67523193359375
46091,81.57514953613281
46093,92.36087036132812
46095,93.60713958740234
46097,86.56488037109375
46099,85.85010528564453
46101,83.83136749267578
46103,91.80152893066406
46105,88.8004150390625
46107,83.74154663085938
46109,81.84285736083984
46111,88.520751953125
46113,95.5456771850586
46115,85.07665252685547
46117,89.63871765136719
46119,86.07088470458984
46121,94.37664031982422
46123,93.51448059082031
46125,88.81349182128906
46127,89.52664184570312
46129,83.11115264892578
46135,91.02045440673828
46137,89.42103576660156
47001,84.4255142211914
47003,85.0595932006836
47005,90.18795776367188
47007,82.22929382324219
47009,84.29045867919922
47011,87.19320678710938
47013,83.30811309814453
47015,84.34683990478516
47017,90.44131469726562
47019,80.2601318359375
47021,88.9244155883789
47023,89.60769653320312
47025,84.6401138305664
47027,85.66263580322266
47029,83.643798828125
47031,83.75965118408203
47033,91.96903228759766
47035,81.19512176513672
47037,88.22474670410156
47039,88.80546569824219
47041,84.68167877197266
47043,88.79151916503906
47045,92.2618637084961
47047,90.80458068847656
47049,82.34516143798828
47051,83.5954818725586
47053,91.60877990722656
47055,84.60926818847656
47057,85.50276184082031
47059,84.54436492919922
47061,80.9849624633789
47063,85.74097442626953
47065,86.16846466064453
47067,84.73857879638672
47069,90.0245132446289
47071,87.54963684082031
47073,85.23775482177734
47075,91.81084442138672
47077,89.56031036376953
47079,90.53192901611328
47081,87.86595153808594
47083,90.10478210449219
47085,89.67929077148438
47087,85.57486724853516
47089,85.89205932617188
47091,78.79423522949219
47093,85.86878967285156
47095,92.16265869140625
47097,92.24578094482422
47099,84.6988525390625
47101,85.97920989990234
47103,84.45911407470703
47105,86.00804901123047
47107,86.49291229248047
47109,88.68006896972656
47111,85.63780975341797
47113,90.9974136352539
47115,83.41661071777344
47117,85.24755859375
47119,86.3133773803711
47121,86.55870819091797
47123,84.29889678955078
47125,89.83610534667969
47127,84.1182632446289
47129,82.91918182373047
47131,91.54841613769531
47133,83.58795928955078
47135,88.10684967041016
47137,84.32222747802734
47139,85.30030059814453
47141,83.35772705078125
47143,84.44707489013672
47145,85.77633666992188
47147,88.20243835449219
47149,86.36592864990234
47151,82.77664947509766
47153,82.03750610351562
47155,82.55036163330078
47157,91.4566879272461
47159,86.09893035888672
47161,90.30144500732422
47163,84.02315521240234
47165,87.22097778320312
47167,91.89911651611328
47169,86.8819580078125
47171,79.69706726074219
47173,85.28053283691406
47175,81.65232849121094
47177,83.59037017822266
47179,84.0770263671875
47181,85.64612579345703
47183,91.0562973022461
47185,83.18993377685547
47187,86.93472290039062
47189,86.702392578125
48001,103.68148803710938
48003,98.84044647216797
48005,102.22985076904297
48007,93.44902038574219
48009,103.23774719238281
48011,97.56971740722656
48013,104.02387237548828
48015,102.49771118164062
48017,95.6073989868164
48019,102.34051513671875
48021,104.02733612060547
48023,103.09712982177734
48025,100.51268768310547
48027,105.33721923828125
48029,103.748046875
48031,102.84524536132812
48033,102.74229431152344
48035,105.22676086425781
48037,102.35002136230469
48039,96.4399642944336
48041,103.90916442871094
48043,97.6731185913086
48045,98.9230728149414
48047,102.30843353271484
48049,104.53577423095703
48051,104.3526382446289
48053,104.0649642944336
48055,103.673095703125
48057,94.23548889160156
48059,103.96955871582031
48061,96.54338836669922
48063,104.51190948486328
48065,97.02339172363281
48067,102.82723236083984
48069,94.61074829101562
48071,93.98688507080078
48073,103.3571548461914
48075,101.45220184326172
48077,102.92862701416016
48079,97.0707015991211
48081,103.12639617919922
48083,104.1578140258789
48085,104.81979370117188
48087,100.04900360107422
48089,101.87149047851562
48091,103.08334350585938
48093,104.38433074951172
48095,103.10345458984375
48097,103.3330078125
48099,104.88058471679688
48101,102.15149688720703
48103,100.9197006225586
48105,101.7676010131836
48107,100.4229507446289
48109,93.86653900146484
48111,94.27589416503906
48113,105.70098876953125
48115,100.74958038330078
48117,93.91681671142578
48119,104.62872314453125
48121,104.98005676269531
48123,101.28156280517578
