GEOID,tmax
26129,19.349169921875
26131,4.653262290794978
26133,15.884375
26135,19.030598958333332
26137,18.052943313953488
26139,14.985227272727272
26141,21.048643092105262
26143,17.84694368131868
26145,17.686256602112675
26147,16.323309426229507
26149,4.419487359550561
26151,17.95917595541401
26153,17.728042763157895
26155,13.898845880681817
26157,18.19923041044776
26159,7.985841836734694
26161,8.281333705357142
26163,11.887144183168317
26165,15.776123046875
27001,-1.5682503633720943
27003,2.2585069444444437
27005,-7.292559247211898
27007,-6.905383403361346
27009,-2.1320884146341474
27011,-5.3548437500000015
27013,-2.5533577127659592
27015,-4.091125000000002
27017,0.4997149493243237
27019,-1.1987500000000013
27021,-4.935569852941177
27023,-4.729185779816514
27025,4.174762658227847
27027,-6.048942307692309
27029,-7.706028053977274
27031,-3.269183433219179
27033,-6.393170797413794
27035,-3.3469547193877567
27037,1.0024027122641503
27039,-1.7659722222222238
27041,-5.930781250000002
27043,-2.6240094866071444
27045,-2.5533203125000017
27047,-2.0720312500000015
27049,0.2642078488372083
27051,-5.568750000000001
27053,0.47614889705882274
27055,-1.7277343750000016
27057,-6.625937500000002
27059,2.0370846518987333
27061,-4.270854779411766
27063,-7.3221400669642875
27065,1.1893749999999992
27067,-4.600540865384617
27069,-7.682066231343285
27071,-5.053874781085816
27073,-5.39228866906475
27075,-3.68254880352645
27077,-6.9608007812500015
27079,-1.6390625000000014
27081,-7.889062500000001
27083,-6.377862394957985
27085,-3.0036399147727284
27087,-7.648407451923078
27089,-7.745340318991099
27091,-4.849609375000001
27093,-3.8828125000000013
27095,-0.6183168316831694
27097,-3.4069054878048797
27099,-2.5322265625000013
27101,-8.037187500000002
27103,-2.808959651898735
27105,-8.908816964285716
27107,-6.6294935344827595
27109,-1.431866776315791
27111,-6.448666158536587
27113,-7.843915929203542
27115,2.6590039062499993
27117,-8.823958333333335
27119,-7.293089978448276
27121,-5.385976562500002
27123,2.254166666666666
27125,-7.689062500000001
27127,-4.9455310314685335
27129,-4.208698248407645
27131,-1.0192522321428585
27133,-9.219472656250002
27135,-7.807239245129871
27137,-2.9695991004962794
27139,-0.5125000000000008
27141,-0.6111301369863024
27143,-2.7519168814433
27145,-4.160605468750002
27147,-1.8114583333333347
27149,-5.328173828125002
27151,-4.920866935483872
27153,-5.230553463855423
27155,-5.249853971962618
27157,0.367060319767441
27159,-5.887311126373628
27161,-1.9031250000000013
27163,3.10750440140845
27165,-4.399107142857145
27167,-5.4118303571428585
27169,-0.9062500000000014
27171,-1.747991071428573
27173,-5.506502016129034
28001,56.93713942307692
28003,31.455078125
28005,61.31857280927835
28007,44.83484375
28009,29.756685450819674
28011,37.371445610687026
28013,38.24122191011236
28015,41.8359011627907
28017,39.39413555194805
28019,42.92984375
28021,55.00625
28023,57.016894531249996
28025,42.442447916666666
28027,34.38828125
28029,56.51158854166667
28031,59.33337823275862
28033,26.95764358108108
28035,62.905917008196724
28037,58.698351648351654
28039,64.3782470703125
28041,63.17389802631579
28043,39.48747767857143
28045,65.94667693661972
28047,65.46103277439025
28049,52.866724999999995
28051,44.48203125
28053,44.861607142857146
28055,47.34656762295082
28057,37.55090144230769
28059,65.4717830882353
28061,56.158190789473686
28063,56.051690924657535
28065,59.41091101694916
28067,60.248285800970876
28069,50.237187500000005
28071,33.50560461956522
28073,62.350675675675674
28075,53.363749999999996
28077,59.68276585820896
28079,47.87955078125
28081,36.94370335820896
28083,41.5596558988764
28085,59.033848110465115
28087,44.9070945945946
28089,48.778079044117646
28091,62.35222271126761
28093,29.139209905660376
28095,41.04696100917431
28097,41.46624461206897
28099,48.657734375000004
28101,52.24234375
28103,47.64747159090909
28105,43.84734141791045
28107,33.27872242647059
28109,64.52778532608696
28111,63.23407654494382
28113,62.032728794642864
28115,36.02167410714286
28117,34.092085040983605
28119,34.99822198275862
28121,52.54925986842105
28123,51.33501030219781
28125,46.6874470338983
28127,56.21776107594937
28129,55.61221590909091
28131,64.40980113636364
28133,40.52295673076923
28135,37.98392857142857
28137,29.785795454545454
28139,31.31608714788732
28141,33.27737873134328
28143,29.677706866197184
28145,33.796792763157896
28147,62.26614583333334
28149,51.787160326086955
28151,41.924245689655166
28153,60.43913810483871
28155,40.91977459016393
28157,60.05179227941177
28159,45.71628736413044
28161,36.700638204225356
28163,47.66435620300752
29001,-7.4774553571428575
29003,-3.420800781250002
29005,-2.959680706521741
29007,-3.913384955752214
29009,4.297351694915253
29011,1.982982336956521
29013,0.324638526119402
29015,0.6804468457943915
29017,9.560386029411763
29019,-2.8096354166666684
29021,-3.1289645522388074
29023,11.390730168269231
29025,-5.018039772727275
29027,-2.2391817748091616
29029,1.6814988938053088
29031,11.531490384615383
29033,-4.099076704545457
29035,6.718992077464788
29037,-1.1535472972972984
29039,2.5708400974025967
29041,-4.608837090163936
29043,5.04090909090909
29045,-6.819613970588236
29047,-3.163396516393444
29049,-4.264732142857144
29051,-0.43125000000000124
29053,-1.8203125000000013
29055,0.5061970338983043
29057,3.319987824675324
29059,2.8566992187499993
29061,-5.549911221590911
29063,-4.5610307835820905
29065,1.1166711956521735
29067,4.702982954545454
29069,15.699826388888887
29071,-0.0627970950704235
29073,-0.8382491438356179
29075,-4.366920230263159
29077,4.338794642857143
29079,-6.509375000000001
29081,-5.692846074380166
29083,0.2881009615384607
29085,2.1746603260869555
29087,-2.641644021739132
29089,-3.1264146959459476
29091,4.934203923357663
29093,2.8370312499999994
29095,-2.3015943877551037
29097,2.594508928571428
29099,1.9505055147058818
29101,-1.3416381835937512
29103,-6.909765625000002
29105,2.2378804347826082
29107,-2.6275835396039615
29109,3.658035714285714
29111,-6.176622596153848
29113,-2.0867675781250017
29115,-6.2655940594059425
29117,-5.542619243421054
29119,3.770973557692307
29121,-6.3128875
29123,6.191495535714285
29125,0.09545784883720837
29127,-5.310663006756759
29129,-6.924437500000001
29131,0.714605978260869
29133,16.443973214285712
29135,-1.09107142857143
29137,-4.787890625000001
29139,-2.6018102134146353
29141,-0.21225066489361824
29143,16.12184551886792
29145,2.908014112903225
29147,-3.287041083916085
29149,6.621222826086957
29151,-0.5749838917525787
29153,6.22662146226415
29155,17.623129111842104
29157,8.512740384615384
29159,-1.3144604952830203
29161,0.8535524764150936
29163,-3.5986587389380547
29165,-2.5895692567567576
29167,3.420218749999999
29169,1.5066558441558433
29171,-7.784570312500002
29173,-4.569225543478263
29175,-4.807153614457833
29177,-3.8315429687500013
29179,3.7865234374999996
29181,9.053256578947368
29183,-0.28623595505618105
29185,1.7499553571428565
29186,5.046205357142856
29187,3.4214843749999995
29189,0.7682164634146333
29195,-2.9066115702479354
29197,-7.986156250000001
29199,-7.491235351562501
29201,14.199005681818182
29203,3.8386645962732913
29205,-5.971354166666668
29207,13.198668032786886
29209,5.663020833333333
29211,-7.351562500000001
29213,6.568607954545454
29215,2.312314618644067
29217,1.499580792682926
29219,-1.5931152343750017
29221,1.1383152173913038
29223,8.287681686046511
29225,3.3124999999999996
29227,-4.074800531914895
29229,2.9240408415841577
29510,1.6078124999999988
30001,5.383942078025477
30003,-7.339712936046514
30005,-19.670816466968912
30007,-6.523261443661974
30009,-5.379046474358975
30011,-9.634326424870467
30013,-12.48627300613497
30015,-16.090219329529248
30017,-11.416888648343374
30019,-17.73214197834646
30021,-13.826447292626728
30023,0.2215851814516118
30025,-11.62433347902098
30027,-14.151914928292049
30029,-3.328449013157896
30031,-2.323878118221259
30033,-14.157767481992797
30035,-9.292044434470379
30037,-10.189877717391306
30039,-0.7237196906354527
30041,-19.12244791666667
30043,-3.486522071678323
30045,-12.410961318597563
30047,-2.5002812500000013
30049,-7.9817521411092995
30051,-16.632554945054945
30053,3.2463518415178565
30055,-15.050821143617023
30057,1.3010854200323094
30059,-9.229792921686748
30061,2.8666015624999996
30063,-1.7221507352941188
30065,-11.113507153614458
30067,-3.5701428022540997
30069,-13.61723484848485
30071,-18.207832682992468
30073,-12.62233552631579
30075,-8.637196333922263
30077,-4.511658653846156
30079,-13.080151450511947
30081,3.2420548349056597
30083,-14.539563992042442
30085,-16.006595203488374
30087,-10.719523140138412
30089,2.5778409090909085
30091,-16.379732142857144
30093,-0.2263000000000011
30095,-6.684613433441561
30097,-6.549395161290324
30099,-11.822625762195122
30101,-14.84297311452514
30103,-10.409128289473685
30105,-17.544147157190636
30107,-9.981768845419849
30109,-12.795360429447854
30111,-8.947386615044248
31001,-0.9426562500000011
31003,-6.507354323308272
31005,1.1829241071428562
31007,2.5999267578124994
31009,-4.268066406250002
31011,-5.300200688073396
31013,-0.9706776494565232
31015,-7.200900135869567
31017,-6.048295454545456
31019,-1.2531866776315803
31021,-7.803906250000002
31023,-5.354637632978725
31025,-4.836718750000001
31027,-8.10571326335878
31029,5.582812499999999
31031,-4.260071705911825
31033,3.473153409090908
31035,-1.6894886363636379
31037,-6.156180037313434
31039,-7.644105113636366
31041,-2.6140330882352956
31043,-8.684570312500002
31045,-2.9417500000000016
31047,0.030686313291138245
31049,4.204062499999999
31051,-8.610491071428573
31053,-6.742032967032968
31055,-5.963247282608698
31057,6.246495863970587
31059,-2.657954545454547
31061,1.066974431818181
31063,2.898295454545454
31065,3.0559849330357136
31067,-3.4735904720279733
31069,1.7030852272727266
31071,-5.555504261363638
31073,1.5519077034883715
31075,-0.6213709677419369
31077,-4.525284090909092
31079,-2.044609375000001
31081,-2.8424698795180743
31083,2.019389204545454
31085,4.370793269230768
31087,5.159207589285714
31089,-6.839197865099011
31091,-1.5825055803571444
31093,-3.09025213068182
31095,-2.489240056818183
31097,-3.887500000000001
31099,-0.19901685393258542
31101,3.1633223684210523
31103,-7.050048076923078
31105,3.5630859374999995
31107,-7.364729634831462
31109,-4.602450284090911
31111,1.7180205676020401
31113,-1.423295454545456
31115,-5.123242187500001
31117,0.027297794117646126
31119,-6.09611150568182
31121,-3.42177220394737
31123,1.4325041118421047
31125,-4.208623417721521
31127,-3.3648758561643852
31129,-0.563156960227274
31131,-4.20510305851064
31133,-3.364417613636365
31135,4.4420465225563905
31137,0.6319957386363629
31139,-7.062215909090911
31141,-5.355304276315791
31143,-4.389788732394367
31145,4.073903245192307
31147,-2.7596197289156645
31149,-6.593352096273293
31151,-3.4781250000000012
31153,-5.324626358695654
31155,-5.778906250000001
31157,1.7097516741071421
31159,-4.439612926136365
31161,-2.5962660845588252
31163,-2.751154119318183
31165,-1.14045138888889
31167,-6.871484375000001
31169,-1.557599431818183
31171,-2.833189174107144
31173,-8.531888204225352
31175,-4.159232954545456
31177,-6.820383522727274
31179,-7.7538839285714305
31181,0.2857226562499991
31183,-5.755735085227275
31185,-3.6065696022727285
32001,50.0870038412292
32003,55.31459188634399
32005,48.239801897321435
32007,35.90450150163815
32009,52.22349759615385
32011,41.8791259765625
32013,42.07390774760383
32015,44.756761232718894
32017,46.569724884969325
32019,50.43322447749196
32021,51.22933619966443
32023,47.92855371441281
32027,47.242414860681116
32029,48.676116071428574
32031,45.45943665784409
32033,38.32223557692308
32510,48.43714488636363
33001,35.707437500000005
33003,33.44626736111111
33005,34.181842237903226
33007,27.495479910714288
33009,30.447201412671234
33011,37.911932791095886
33013,36.24418789808917
33015,41.318546195652175
33017,38.97292520491803
33019,32.30416081460674
34001,47.942672413793105
34003,40.74317434210526
34005,45.082884615384614
34007,44.891796875
34009,50.404296875
34011,48.2734765625
34013,41.004017857142856
34015,45.407399764150945
34017,43.8125
34019,39.201584507042256
34021,42.512959558823525
34023,43.12068014705882
34025,43.97847450657895
34027,37.026875
34029,45.82099808673469
34031,37.28579545454546
34033,46.78563701923077
34035,41.136136968085104
34037,35.165551470588234
34039,42.4484375
34041,36.80683913934426
35001,51.776591614906835
35003,51.924565458579885
35005,38.97957664695946
35006,49.90666042626729
35007,22.73605025773196
35009,25.439779243119265
35011,34.8610197368421
35013,63.3225841789668
35015,43.04284581218274
35017,59.71206490805605
35019,36.17922897855531
35021,20.6178125
35023,65.72648469917013
35025,32.575634057971016
35027,45.531129975558656
35028,43.63216911764706
35029,65.44501748251749
35031,47.08315044046173
35033,29.759340784671533
35035,54.34372841392136
35037,24.38198795180723
35039,42.24623985162374
35041,28.141973214285713
35043,47.83352662248629
35045,45.596186823104695
35047,32.51834890691114
35049,43.8991368006993
35051,58.40849161714771
35053,54.45727829825462
35055,34.72405317164179
35057,46.518273628048775
35059,13.242542613636363
35061,54.43203125
36001,33.99016335227273
36003,22.027591226708072
36005,43.48504464285714
36007,29.027815082644626
36009,21.64610475352113
36011,30.76727120535714
36013,22.302779696132596
36015,28.13155317164179
36017,27.397927295918368
36019,27.50088392857143
36021,35.9515625
36023,26.636088102409637
36025,27.144640031645572
36027,36.816874999999996
36029,28.810721982758622
36031,25.54480532786885
36033,24.105797413793102
36035,28.62734375
36037,31.290583881578947
36039,30.713609813084112
36041,22.602910744147156
36043,24.488515624999998
36045,29.38152073019802
36047,44.38484375
36049,23.91222254672897
36051,29.357882254464283
36053,27.294056658878507
36055,34.74537146226415
36057,32.43534330985916
36059,43.57376453488372
36061,43.955937500000005
36063,34.23047794117647
36065,28.178162380382773
36067,30.189802003816794
36069,30.682268415178573
36071,36.125139925373134
36073,34.82336647727273
36075,30.57530330882353
36077,27.135469685628745
36079,36.721835937499996
36081,44.02958984375
36083,34.43204545454545
36085,44.0265625
36087,38.76034007352941
36089,26.54274342105263
36091,33.25751596715329
36093,33.67866071428571
36095,28.896692961165048
36097,27.500811298076922
36099,32.19585227272727
36101,24.87463474025974
36103,44.3405
36105,30.36962890625
36107,28.822879464285712
36109,28.439302884615383
36111,32.584940159574465
36113,28.88457404458599
36115,34.35106789568345
36117,34.32782160194175
36119,39.601062500000005
36121,25.488627577319587
36123,29.206073113207548
37001,56.37212053571429
37003,53.4233612804878
37005,41.47886513157895
37007,58.267343749999995
37009,39.25731534090909
37011,39.43004807692307
37013,59.21202761627907
37015,58.237890625
37017,58.7438226744186
37019,60.19395161290323
37021,46.445086984536076
37023,53.03804086538462
37025,56.58337264150943
37027,51.715429687500006
37029,57.630974264705884
37031,60.34611430921053
37033,56.25758928571429
37035,55.380455508474576
37037,57.53206073113208
37039,45.42606534090909
37041,58.86316105769231
37043,44.842075892857146
37045,56.54970982142857
37047,59.12992527173913
37049,59.51790540540541
37051,58.50653409090909
37053,58.01171875
37055,58.57573702830189
37057,56.07979779411765
37059,55.86828125000001
37061,58.667675
37063,57.36049592391305
37065,58.12629870129871
37067,55.28726165254238
37069,57.138934075342476
37071,56.559005681818185
37073,57.79779974489796
37075,42.68016304347826
37077,56.71625
37079,58.398828125
37081,55.7650390625
37083,57.425502232142854
37085,58.07587002840909
37087,41.115586890243904
37089,49.51676136363636
37091,58.00045955882353
37093,58.138420758928575
37095,58.832421875
37097,55.24152036516854
37099,43.08857020547945
37101,57.91446953781513
37103,59.065491071428575
37105,57.91821646341463
37107,58.512265625000005
37109,56.007700892857144
37111,51.27649147727273
37113,43.87374588815789
37115,44.727803308823525
37117,58.14478365384616
37119,56.50096914556963
37121,41.54388786764706
37123,57.299957770270275
37125,57.5684375
37127,57.66822916666667
37129,60.80145474137931
37131,57.48368055555556
37133,60.079166666666666
37135,56.277936422413795
37137,59.927849264705884
37139,58.03129464285715
37141,59.59771341463415
37143,58.399753289473686
37145,56.095859375
37147,58.632910156250006
37149,55.435795454545456
37151,56.6499618902439
37153,58.203906249999996
37155,58.717745535714286
37157,55.61206896551724
37159,56.0710838607595
37161,55.85301339285714
37163,58.38361085766423
37165,58.458875
37167,57.32108050847458
37169,53.87220982142857
37171,51.7293125
37173,41.10165662650602
37175,47.026032366071426
37177,58.43511652542373
37179,57.02244162087912
37181,56.681167763157895
37183,57.45048828125
37185,56.83805288461539
37187,58.44389204545455
37189,39.91079545454546
37191,58.20718368902439
37193,50.68756913716814
37195,58.109204545454546
37197,54.30718149038462
37199,41.78570478723404
38001,-10.548939732142859
38003,-7.186724370503598
38005,-12.121227423954375
38007,-12.280993470149255
38009,-14.450664790372674
38011,-10.827343750000002
38013,-14.725901442307693
38015,-11.705356396321072
38017,-5.885982142857144
38019,-11.336227272727275
38021,-6.847621951219513
38023,-15.54371717436975
38025,-12.256149051966293
38027,-10.377734375000001
38029,-10.446405632411068
38031,-9.80924479166667
38033,-12.493265086206899
38035,-7.4933153195488735
38037,-10.90390625
38039,-8.4614453125
38041,-11.073510742187501
38043,-11.222610294117649
38045,-7.382397460937502
38047,-10.080189732142859
38049,-13.468582589285715
38051,-9.534514508928574
38053,-13.41958250497018
38055,-12.466045346467393
38057,-11.92570535714286
38059,-11.368050986842107
38061,-13.587004116766469
38063,-9.338623046875002
38065,-11.881159607438018
38067,-8.184481189320389
38069,-13.583662014563108
38071,-11.026623376623379
38073,-5.843554687500001
38075,-13.891903409090911
38077,-5.302504863813231
38079,-14.73505681818182
38081,-5.684841844512197
38083,-12.738755580357143
38085,-10.367436079545456
38087,-11.400804227941178
38089,-11.628850446428572
38091,-7.483544921875001
38093,-9.340335787259617
38095,-13.062956730769232
38097,-6.526241438356166
38099,-8.5775625
38101,-13.196985438481676
38103,-11.89621710526316
38105,-14.678884787087915
39001,20.73474069148936
39003,6.404937499999999
39005,12.559765624999999
39007,21.897617187499996
39009,23.990071202531645
39011,6.060212053571427
39013,24.809099264705882
39015,18.616300675675678
39017,13.290775602409637
39019,21.89044569672131
39021,9.065692934782609
39023,10.649107142857142
39025,17.387874119718308
39027,14.457250976562499
39029,23.0439453125
39031,18.044469803370784
39033,10.09142857142857
39035,16.994942434210525
39037,6.265624999999999
39039,4.066466346153845
39041,12.2121875
39043,12.949113175675675
39045,17.126749999999998
39047,14.676704545454545
39049,14.525161637931033
39051,5.943321572580645
39053,26.35958904109589
39055,18.062548076923076
39057,12.37841796875
39059,22.3218359375
39061,15.800453629032257
39063,8.828086890243902
39065,8.475600961538461
39067,23.184375
39069,6.6113616071428565
39071,17.03670099431818
39073,19.74674107142857
39075,16.041784274193546
39077,11.76986328125
39079,23.236250000000002
39081,25.24419642857143
39083,13.472480468749998
39085,19.965830592105263
39087,26.847098214285715
39089,15.205762614678898
39091,7.918164062499999
39093,14.7381875
39095,8.968058894230769
39097,12.470148026315789
39099,22.2641357421875
39101,10.5212890625
39103,14.958731617647057
39105,25.841026785714288
39107,4.298459507042253
39109,8.745817307692308
39111,25.618899828767123
39113,11.023560855263158
39115,22.934960937499998
39117,10.553835227272726
39119,20.13050331858407
39121,24.07105532786885
39123,11.2578125
39125,3.544196428571428
39127,19.43387784090909
39129,16.97138798701299
39131,20.393415178571427
39133,19.2080078125
39135,9.140966796874999
39137,6.343624999999999
39139,10.798200158227848
39141,18.726473214285715
39143,11.083355978260869
39145,23.264436141304348
39147,10.297544642857142
39149,6.867716346153846
39151,18.910795454545454
39153,17.423598345588236
39155,22.17981770833333
39157,20.19288563829787
39159,10.484375
39161,3.662408088235293
39163,21.90576171875
39165,14.272021484375
39167,26.24858099489796
39169,15.356551846590907
39171,3.461964285714285
39173,9.128124999999999
39175,10.00625
40001,6.490788517441859
40003,8.853125
40005,12.068370863970587
40007,8.374235733695652
40009,12.1449875
40011,9.688315217391304
40013,13.715366541353383
40015,11.012840757978724
40017,9.544134615384616
40019,12.559648437499998
40021,6.678899793388429
40023,14.765368852459016
40025,9.814928668478261
40027,9.12767078488372
40029,10.97409206081081
40031,12.568486555232557
40033,13.996732954545452
40035,3.641684782608695
40037,7.0954088184931505
40039,10.605141469594594
40041,4.369407894736842
40043,9.545302610759492
40045,9.081776588397789
40047,8.528975474683543
40049,10.772242647058823
40051,10.711690167682926
40053,8.176279296874998
40055,13.215904605263157
40057,13.961539909638553
40059,8.375175781249999
40061,10.328770380434781
40063,9.066609251968503
40065,13.997716346153846
40067,13.983426339285714
40069,11.650339673913043
40071,6.836077586206896
40073,9.454862325174824
40075,12.60128676470588
40077,10.812280957943925
40079,11.92530856092437
40081,7.943164062499999
40083,8.573529411764705
40085,13.970272943037974
40087,9.895785361842105
40089,16.027175134892087
40091,8.855753504672897
40093,9.326328125
40095,13.172746394230767
40097,5.419148596938775
40099,10.949390889830509
40101,8.452992788461538
40103,7.67594918224299
40105,4.073593749999999
40107,7.962073863636363
40109,8.67599158653846
40111,7.6578124999999995
40113,5.542422326589595
40115,3.2454623287671227
40117,6.844105113636363
40119,7.632270408163265
40121,10.133623798076922
40123,9.771875
40125,8.744604952830187
40127,12.563023437499998
40129,10.73421052631579
40131,5.504161509900989
40133,8.631266622340425
40135,9.655823863636362
40137,12.376249999999999
40139,9.501938100961537
40141,14.096396169354838
40143,6.475592672413793
40145,7.026144622093022
40147,4.834464285714286
40149,11.543554687499999
40151,8.711771373056994
40153,8.831918449197861
41001,18.684664241412214
41003,30.585366586538463
41005,23.13823784722222
41007,30.176363031914892
41009,27.7260546875
41011,42.34552083333333
41013,21.534466355846774
41015,47.42105513307985
41017,25.0025
41019,38.36420927467301
41021,14.569429347826086
41023,20.596220930232555
41025,31.338273405197874
41027,19.87984375
41029,43.39362980769231
41031,19.556664337060703
41033,47.468587113899616
41035,36.466862487792966
41037,32.88618511555393
41039,31.474987856217616
41041,31.39175551470588
41043,26.89588794757033
41045,29.60728427668106
41047,25.43515625
41049,14.658214414739884
41051,23.1598496835443
41053,29.247185114503814
41055,15.090353260869565
41057,29.88049708549223
41059,14.356680743243244
41061,15.613028169014084
41063,13.894099162011171
41065,17.606548713235295
41067,27.29234022556391
41069,17.850264830508475
41071,28.144450431034482
42001,36.475558035714286
42003,27.116118421052633
42005,25.700251116071428
42007,25.602880859375
42009,30.944626524390245
42011,37.662083333333335
42013,28.840404411764705
42015,28.31019345238095
42017,40.29828125
42019,24.273903729838707
42021,25.30719651442308
42023,23.771020507812498
42025,31.819062499999998
42027,28.25807442196532
42029,40.660345262096776
42031,23.289160156250002
42033,25.25216921542553
42035,27.50341796875
42037,32.73810546875
42039,21.356575083892615
42041,35.533245481927715
42043,35.64328125
42045,42.98669181034483
42047,22.12844460227273
42049,21.74068244485294
42051,27.476017441860463
42053,21.56293658088235
42055,34.87351131889764
42057,33.64671875
42059,27.83440934065934
42061,31.821176861702128
42063,26.28212453358209
42065,23.61151395631068
42067,33.570078125
42069,29.699336472602738
42071,39.30869693396226
42073,24.005468750000002
42075,36.74769736842106
42077,37.05295758928571
42079,30.89744015957447
42081,29.146454631979694
42083,20.228720703125
42085,22.30455729166667
42087,32.06425480769231
42089,31.807484374999998
42091,40.809615384615384
42093,33.96652960526316
42095,36.990781250000005
42097,34.03665707236842
42099,33.997184065934064
42101,43.43342391304348
42103,31.52604739010989
42105,21.62171875
42107,33.174949999999995
42109,33.493229166666666
42111,25.3779845505618
42113,26.509733952702703
42115,28.984187940140846
42117,24.92283783783784
42119,32.26325
42121,21.981402101769913
42123,20.763492398648648
42125,27.121484374999998
42127,29.58252840909091
42129,27.381689745508982
42131,29.98656754032258
42133,37.91241438356164
44001,45.102734375000004
44003,42.05890625
44005,44.28974609375
44007,41.420013786764706
44009,43.47472956730769
45001,58.635875000000006
45003,59.990997983870976
45005,61.397310450819674
45007,57.632421875
45009,61.21057477678572
45011,60.85985137195122
45013,62.72519054878049
45015,61.410691713483146
45017,60.30909090909091
45019,62.428192934782615
45021,57.620619419642864
45023,57.9011379076087
45025,58.38434851694916
45027,60.625735294117646
45029,62.01881167763158
45031,59.3577761627907
45033,59.2878125
45035,61.60253232758621
45037,59.539125844594594
45039,58.618853183962266
45041,59.933216594827584
45043,61.27198660714286
45045,56.204375000000006
45047,58.813619402985076
45049,61.7764862804878
45051,60.063058035714285
45053,61.977880859375006
45055,58.98847128378379
45057,57.486979166666664
45059,58.27150992990654
45061,59.46191737288136
45063,59.35360795454546
45065,59.511635638297875
45067,59.775418133802816
45069,59.23844209558824
45071,58.93990131578948
45073,55.15934278350516
45075,60.769817073170735
45077,55.715187500000006
45079,59.71870777027027
45081,59.01007462686567
45083,57.596401127049184
45085,60.142219387755105
45087,58.44168074324324
45089,60.612844669117656
45091,57.17286931818182
46003,-7.579096283783785
46005,-7.095440204326924
46007,-5.4474278846153865
46009,-7.636562500000001
46011,-8.285107421875002
46013,-6.2009576612903246
46015,-7.412876368613141
46017,-7.38936491935484
46019,-7.931684966216218
46021,-9.208828671328673
46023,-7.35684523809524
46025,-7.638504464285715
46027,-8.557770270270272
46029,-7.7188541666666675
46031,-9.628547297297299
46033,-5.779358258928572
46035,-7.511914062500002
46037,-7.125655241935485
46039,-7.800390625000001
46041,-8.536328125
46043,-7.678348214285716
46045,-7.729931640625002
46047,-4.26861931818182
46049,-7.441210937500002
46051,-6.439903846153847
46053,-7.507315340909091
46055,-7.003016707920794
46057,-7.939843750000001
46059,-7.4649646966527206
46061,-7.748535156250001
46063,-9.641225961538463
46065,-7.146124507874017
46067,-7.953750000000001
46069,-7.733038651315791
46071,-6.002263434579441
46073,-7.666543170103094
46075,-6.807841257668713
46077,-8.155261948529413
46079,-8.820182291666669
46081,-7.589142922794118
46083,-9.325254755434784
46085,-7.037989982578398
46087,-8.578369140625002
46089,-8.255989583333335
46091,-6.482536764705884
46093,-7.200097656250001
46095,-6.467029089861753
46097,-8.045028409090909
46099,-9.167199707031251
46101,-8.767031250000002
46103,-6.388150751670381
46105,-9.281302495059292
46107,-8.293612132352944
46109,-5.965642265193371
46111,-7.273046875000001
46113,-4.881098345588237
46115,-6.715193965517242
46117,-7.094220711297073
46119,-7.596025815217393
46121,-6.488997395833335
46123,-7.131250000000001
46125,-8.761458333333335
46127,-9.060812500000003
46129,-8.810829741379312
46135,-8.14529411764706
46137,-8.235035144376901
47001,40.84806985294118
47003,32.08763586956522
47005,23.740776209677417
47007,36.9671875
47009,45.9004296875
47011,45.886413043478264
47013,37.1607448630137
47015,31.433173076923076
47017,23.494730718085105
47019,42.59107142857143
47021,24.104062499999998
47023,27.314508928571428
47025,39.6049560546875
47027,29.20048076923077
47029,46.721490384615386
47031,33.69253731343284
47033,23.126201923076923
47035,34.35303485576923
47037,26.14181170886076
47039,27.237404336734695
47041,31.850478316326534
47043,23.7123125
47045,20.2720625
47047,25.68662683823529
47049,31.961143092105264
47051,36.26419588414634
47053,22.470057744565214
47055,31.6009765625
47057,43.53753324468085
47059,46.42634868421053
47061,34.49010416666667
47063,45.58839285714286
47065,43.31556640625
47067,41.377678571428575
47069,27.658349609374998
47071,29.830450581395347
47073,44.03172089041096
47075,23.989768835616438
47077,26.00988328313253
47079,21.041930379746834
47081,26.080757472826086
47083,22.371875
47085,24.10047637195122
47087,30.127050781250002
47089,46.60854388297872
47091,40.20023271276596
47093,44.82795138888889
47095,18.29046875
47097,20.96796875
47099,29.829541015625
47101,27.3119140625
47103,34.48020833333333
47105,44.84350328947368
47107,45.29793269230769
47109,29.245444277108433
47111,26.184375
47113,25.563610692771082
47115,38.900316722972974
47117,30.7783203125
47119,28.541532258064517
47121,43.64638671875
47123,45.35923295454545
47125,21.692375
47127,34.053125
47129,36.65339226973684
47131,19.24079861111111
47133,31.064951923076922
47135,26.720438508064515
47137,31.180859375
47139,46.21488217213115
47141,31.461924342105263
47143,40.406670673076924
47145,42.43795021186441
47147,22.65749143835616
47149,30.203780241935483
47151,34.59717938311688
47153,37.19592225609756
47155,45.03351293103449
47157,24.078165760869563
47159,29.55115625
47161,20.686505681818183
47163,44.26941598360656
47165,24.81457078313253
47167,22.049295774647888
47169,27.332730263157895
47171,42.78546875
47173,41.8133445945946
47175,34.27572408536585
47177,34.074553571428574
47179,45.965896739130436
47181,29.102238175675673
47183,20.66909926470588
47185,33.669453125
47187,26.981176470588235
47189,28.438671874999997
48001,27.90205965909091
48003,28.781757305194805
48005,40.838571797520665
48007,56.43265625
48009,14.793437499999998
48011,15.910228365384617
48013,44.31812300955414
48015,41.506542968750004
48017,23.908671875
48019,36.86301161504424
48021,35.0058875
48023,14.299648437499998
48025,48.9425
48027,26.966742549668876
48029,40.763472020348836
