GEOID,tmax
26159,84.63753509521484
26161,83.44287109375
26163,83.23870086669922
26165,82.06150817871094
27001,72.22974395751953
27003,79.87574005126953
27005,78.59016418457031
27007,80.26692199707031
27009,77.513427734375
27011,80.77735900878906
27013,84.59931945800781
27015,84.0088882446289
27017,71.02271270751953
27019,80.76081085205078
27021,74.9474868774414
27023,80.69966125488281
27025,77.96192169189453
27027,82.82096099853516
27029,79.86824035644531
27031,62.967166900634766
27033,84.37339782714844
27035,74.28923797607422
27037,77.90558624267578
27039,79.61331939697266
27041,76.19646453857422
27043,85.31209564208984
27045,78.96488189697266
27047,83.94048309326172
27049,76.4996337890625
27051,79.052978515625
27053,80.37315368652344
27055,76.58531951904297
27057,76.7040023803711
27059,79.6628189086914
27061,74.01344299316406
27063,84.7038345336914
27065,76.9759521484375
27067,77.77119445800781
27069,85.84090423583984
27071,76.81294250488281
27073,82.04196166992188
27075,66.69078826904297
27077,81.0809097290039
27079,82.114013671875
27081,82.07788848876953
27083,83.42608642578125
27085,80.05897521972656
27087,80.807861328125
27089,84.5614013671875
27091,85.38766479492188
27093,77.67058563232422
27095,77.36222839355469
27097,75.52667236328125
27099,81.57102966308594
27101,82.91278839111328
27103,83.1010513305664
27105,82.91127014160156
27107,83.56751251220703
27109,77.47818756103516
27111,77.66951751708984
27113,83.80825805664062
27115,74.10122680664062
27117,82.33306884765625
27119,83.67840576171875
27121,77.0906982421875
27123,78.42063903808594
27125,83.79448699951172
27127,83.5380630493164
27129,80.9562759399414
27131,80.24688720703125
27133,82.62025451660156
27135,84.09232330322266
27137,71.3800048828125
27139,80.52977752685547
27141,80.09156036376953
27143,81.63468170166016
27145,76.08943176269531
27147,81.87864685058594
27149,79.32239532470703
27151,79.52360534667969
27153,75.172607421875
27155,80.9346923828125
27157,75.03758239746094
27159,75.54024505615234
27161,83.4717025756836
27163,76.86261749267578
27165,85.01687622070312
27167,82.1276626586914
27169,75.0467529296875
27171,79.74358367919922
27173,82.76901245117188
28001,90.90072631835938
28003,88.2926254272461
28005,90.83867645263672
28007,90.07732391357422
28009,89.1439208984375
28011,90.43670654296875
28013,89.78781127929688
28015,90.02426147460938
28017,89.48734283447266
28019,89.4352035522461
28021,91.54127502441406
28023,91.04305267333984
28025,89.7909164428711
28027,90.63777923583984
28029,91.20723724365234
28031,91.6609115600586
28033,90.23853302001953
28035,92.31927490234375
28037,90.80160522460938
28039,93.04668426513672
28041,92.5787353515625
28043,90.23971557617188
28045,91.41398620605469
28047,91.71578216552734
28049,91.3819580078125
28051,90.54695892333984
28053,91.0414047241211
28055,91.46736907958984
28057,88.61630249023438
28059,92.53428649902344
28061,91.16071319580078
28063,91.05953979492188
28065,91.34449005126953
28067,92.03317260742188
28069,89.90120697021484
28071,89.78468322753906
28073,91.87227630615234
28075,90.24573516845703
28077,91.44945526123047
28079,90.50052642822266
28081,89.12974548339844
28083,90.6871566772461
28085,90.8606948852539
28087,89.72212219238281
28089,91.0912094116211
28091,91.88948822021484
28093,89.67452239990234
28095,89.31993865966797
28097,89.79618072509766
28099,90.05342864990234
28101,90.60579681396484
28103,89.91995239257812
28105,89.77355194091797
28107,90.44485473632812
28109,92.2342300415039
28111,92.59703063964844
28113,91.2363052368164
28115,89.25749969482422
28117,88.49312591552734
28119,90.91757202148438
28121,91.17012786865234
28123,90.86528015136719
28125,91.34103393554688
28127,91.24146270751953
28129,91.3280258178711
28131,92.61959838867188
28133,90.67218017578125
28135,90.65025329589844
28137,90.30171203613281
28139,88.71490478515625
28141,87.72876739501953
28143,90.56214141845703
28145,89.23020935058594
28147,91.4339828491211
28149,91.62361907958984
28151,90.75215148925781
28153,91.81902313232422
28155,89.50020599365234
28157,90.64615631103516
28159,89.57730102539062
28161,90.07222747802734
28163,91.10334777832031
29001,87.02505493164062
29003,90.53018188476562
29005,89.26368713378906
29007,87.92738342285156
29009,88.36888885498047
29011,90.76105499267578
29013,90.2915267944336
29015,90.13423919677734
29017,89.20331573486328
29019,88.9502944946289
29021,90.90138244628906
29023,89.6688232421875
29025,90.12334442138672
29027,88.94186401367188
29029,90.18841552734375
29031,89.54898071289062
29033,89.73424530029297
29035,90.05732727050781
29037,89.85523223876953
29039,90.49173736572266
29041,88.89887237548828
29043,88.82649230957031
29045,87.18329620361328
29047,90.29804992675781
29049,90.24623107910156
29051,90.09282684326172
29053,89.78302764892578
29055,89.73426055908203
29057,90.31709289550781
29059,89.64774322509766
29061,90.07061004638672
29063,90.46654510498047
29065,89.38433837890625
29067,89.07144165039062
29069,89.67389678955078
29071,89.8549575805664
29073,89.43358612060547
29075,90.21928405761719
29077,89.3128890991211
29079,88.8965072631836
29081,89.25863647460938
29083,90.26934814453125
29085,90.04502868652344
29087,90.74537658691406
29089,89.25052642822266
29091,89.64955139160156
29093,88.88679504394531
29095,90.02196502685547
29097,90.7205810546875
29099,89.87751007080078
29101,89.9897689819336
29103,86.96967315673828
29105,89.25148010253906
29107,90.06813049316406
29109,89.29438781738281
29111,87.12869262695312
29113,88.89019012451172
29115,88.19169616699219
29117,89.34684753417969
29119,89.95286560058594
29121,87.42621612548828
29123,88.93868255615234
29125,89.59016418457031
29127,87.3207778930664
29129,88.16893005371094
29131,90.11746215820312
29133,89.44952392578125
29135,89.78356170654297
29137,87.66271209716797
29139,88.59864807128906
29141,89.86444091796875
29143,89.73173522949219
29145,90.02153015136719
29147,89.42755126953125
29149,90.1956558227539
29151,89.73174285888672
29153,89.78388977050781
29155,89.72008514404297
29157,89.36713409423828
29159,89.88363647460938
29161,89.6380386352539
29163,88.02244567871094
29165,90.79065704345703
29167,89.97312927246094
29169,89.59721374511719
29171,87.21906280517578
29173,87.56361389160156
29175,88.0416030883789
29177,90.19175720214844
29179,89.74114990234375
29181,89.98462677001953
29183,89.63533020019531
29185,90.48178100585938
29186,89.32199096679688
29187,88.7952880859375
29189,89.64563751220703
29195,89.71621704101562
29197,86.94580841064453
29199,87.12439727783203
29201,89.75756072998047
29203,90.18575286865234
29205,87.08556365966797
29207,89.65718078613281
29209,89.01036834716797
29211,87.58338165283203
29213,89.4607925415039
29215,89.07926940917969
29217,90.8171615600586
29219,89.11994934082031
29221,89.29984283447266
29223,89.56285095214844
29225,88.32711791992188
29227,89.39126586914062
29229,88.54573059082031
29510,89.7001953125
30001,74.75312042236328
30003,87.49038696289062
30005,87.91352844238281
30007,85.06877136230469
30009,82.1029052734375
30011,90.28368377685547
30013,84.9006576538086
30015,88.54328155517578
30017,92.0384292602539
30019,89.47679901123047
30021,91.37956237792969
30023,76.42021942138672
30025,90.7325439453125
30027,87.1903076171875
30029,73.18839263916016
30031,77.8267822265625
30033,89.89352416992188
30035,73.21263885498047
30037,88.4660415649414
30039,77.15188598632812
30041,88.19686126708984
30043,81.67207336425781
30045,81.58971405029297
30047,81.09796142578125
30049,80.57662200927734
30051,85.25223541259766
30053,72.0006332397461
30055,90.73950958251953
30057,75.86662292480469
30059,78.9134521484375
30061,77.92033386230469
30063,79.1452865600586
30065,89.35204315185547
30067,75.20973205566406
30069,90.1087875366211
30071,89.53394317626953
30073,81.0419692993164
30075,91.22034454345703
30077,78.76002502441406
30079,91.21231842041016
30081,79.0929946899414
30083,91.62165832519531
30085,91.1332778930664
30087,90.98284149169922
30089,77.76300811767578
30091,91.25537109375
30093,78.84980773925781
30095,85.31210327148438
30097,82.55530548095703
30099,81.12379455566406
30101,82.75814819335938
30103,91.2151107788086
30105,89.71430969238281
30107,84.5463638305664
30109,91.07434844970703
30111,89.93907165527344
31001,88.77345275878906
31003,88.12618255615234
31005,86.56078338623047
31007,83.27401733398438
31009,93.38761138916016
31011,86.00048065185547
31013,83.58722686767578
31015,95.52210998535156
31017,93.12554931640625
31019,87.78568267822266
31021,82.4805908203125
31023,84.61211395263672
31025,86.86592864990234
31027,85.27291107177734
31029,89.43144226074219
31031,88.39041137695312
31033,84.23220825195312
31035,89.41148376464844
31037,83.44340515136719
31039,82.2877197265625
31041,91.1503677368164
31043,82.81532287597656
31045,85.00958251953125
31047,90.13758850097656
31049,85.86042785644531
31051,83.13145446777344
31053,83.47823333740234
31055,84.6234359741211
31057,90.32127380371094
31059,89.30049896240234
31061,91.40391540527344
31063,91.90092468261719
31065,92.05115509033203
31067,90.31953430175781
31069,85.49456024169922
31071,92.19688415527344
31073,90.04850769042969
31075,85.93221282958984
31077,88.15068817138672
31079,87.33424377441406
31081,87.0884017944336
31083,91.8015365600586
31085,91.45331573486328
31087,92.20402526855469
31089,94.12863159179688
31091,88.63011169433594
31093,87.3633041381836
31095,91.38446044921875
31097,89.67433166503906
31099,88.42076110839844
31101,88.3346939086914
31103,93.47016143798828
31105,84.1741714477539
31107,90.40000915527344
31109,87.76054382324219
31111,91.34043884277344
31113,91.88396453857422
31115,93.14389038085938
31117,89.3724136352539
31119,84.36219787597656
31121,86.40267944335938
31123,84.52542877197266
31125,85.88827514648438
31127,89.75259399414062
31129,91.76895904541016
31131,88.39183807373047
31133,90.83901977539062
31135,88.5443344116211
31137,88.99271392822266
31139,85.57256317138672
31141,84.16009521484375
31143,85.15251159667969
31145,92.73613739013672
31147,91.00177764892578
31149,94.07991027832031
31151,89.10262298583984
31153,85.74996948242188
31155,85.2933578491211
31157,84.3962631225586
31159,86.69900512695312
31161,84.89334106445312
31163,88.19622802734375
31165,82.9798812866211
31167,82.9363784790039
31169,91.88159942626953
31171,91.85607147216797
31173,82.06210327148438
31175,90.16116333007812
31177,83.37989807128906
31179,83.0037841796875
31181,91.42819213867188
31183,90.0019760131836
31185,86.828369140625
32001,93.98448181152344
32003,99.38796997070312
32005,87.60489654541016
32007,84.28074645996094
32009,93.07254028320312
32011,86.5420150756836
32013,91.08454895019531
32015,88.74263000488281
32017,90.17759704589844
32019,92.61266326904297
32021,91.90833282470703
32023,90.00464630126953
32027,92.32366943359375
32029,89.56534576416016
32031,89.75394439697266
32033,82.40978240966797
32510,89.33592987060547
33001,85.49567413330078
33003,84.16069030761719
33005,84.1959457397461
33007,80.54634857177734
33009,82.41496276855469
33011,86.1960220336914
33013,85.70828247070312
33015,87.0096435546875
33017,85.90556335449219
33019,83.50949096679688
34001,85.41254425048828
34003,86.67694091796875
34005,87.68510437011719
34007,87.23651885986328
34009,83.27958679199219
34011,84.0980224609375
34013,87.34321594238281
34015,86.22048950195312
34017,88.5145492553711
34019,86.51409912109375
34021,88.4428939819336
34023,88.4017562866211
34025,88.22013854980469
34027,85.01459503173828
34029,87.292724609375
34031,84.8647689819336
34033,84.6302261352539
34035,87.75466918945312
34037,83.49320983886719
34039,88.1131820678711
34041,84.86888885498047
35001,93.48767852783203
35003,82.1607666015625
35005,98.20901489257812
35006,85.56187438964844
35007,85.92431640625
35009,97.83246612548828
35011,99.84568786621094
35013,97.12751007080078
35015,98.553466796875
35017,87.65853881835938
35019,97.64081573486328
35021,98.07866668701172
35023,92.7967529296875
35025,97.69371795654297
35027,91.97575378417969
35028,83.16020202636719
35029,95.1819076538086
35031,85.83502197265625
35033,87.31129455566406
35035,93.00367736816406
35037,99.88231658935547
35039,80.71221923828125
35041,98.19540405273438
35043,87.9614028930664
35045,88.21722412109375
35047,94.25199890136719
35049,88.76009368896484
35051,91.95790100097656
35053,91.20721435546875
35055,77.94205474853516
35057,91.1947021484375
35059,94.18495178222656
35061,95.77716827392578
36001,83.8890609741211
36003,82.55586242675781
36005,87.80226135253906
36007,82.17791748046875
36009,82.99434661865234
36011,83.8425521850586
36013,83.76106262207031
36015,83.33245086669922
36017,81.32768249511719
36019,83.55426025390625
36021,84.20575714111328
36023,81.37936401367188
36025,79.79032897949219
36027,83.62981414794922
36029,86.216796875
36031,81.25209045410156
36033,81.8493423461914
36035,81.66665649414062
36037,86.11083221435547
36039,81.19298553466797
36041,78.75176239013672
36043,80.45706176757812
36045,83.10626983642578
36047,88.74481964111328
36049,81.13367462158203
36051,84.72563171386719
36053,81.97958374023438
36055,85.44393157958984
36057,84.12468719482422
36059,87.0066909790039
36061,88.4408950805664
36063,87.91535186767578
36065,83.01347351074219
36067,83.85509490966797
36069,84.01453399658203
36071,83.80859375
36073,86.71150970458984
36075,83.45519256591797
36077,80.80345916748047
36079,83.03192901611328
36081,87.91699981689453
36083,84.18929290771484
36085,88.8880844116211
36087,85.16922760009766
36089,83.52875518798828
36091,84.13028717041016
36093,84.12174987792969
36095,81.15045166015625
36097,82.96260070800781
36099,84.89094543457031
36101,82.54700469970703
36103,85.4517593383789
36105,80.9222183227539
36107,82.94876861572266
36109,83.01428985595703
36111,81.87492370605469
36113,82.28862762451172
36115,85.54112243652344
36117,84.46267700195312
36119,84.9299087524414
36121,83.66980743408203
36123,83.7152099609375
37001,79.33244323730469
37003,85.70858764648438
37005,80.6368637084961
37007,85.9692611694336
37009,78.7519760131836
37011,75.88726043701172
37013,81.5539321899414
37015,80.43194580078125
37017,83.843994140625
37019,82.25827026367188
37021,78.56892395019531
37023,85.05380249023438
37025,85.05048370361328
37027,85.1060562133789
37029,80.50223541259766
37031,82.91344451904297
37033,79.79714965820312
37035,86.2885513305664
37037,80.58336639404297
37039,79.51638793945312
37041,80.40758514404297
37043,77.34654235839844
37045,86.74059295654297
37047,83.6512680053711
37049,81.6611328125
37051,83.93316650390625
37053,80.6764144897461
37055,83.46749114990234
37057,83.16191864013672
37059,84.52216339111328
37061,82.56808471679688
37063,79.40109252929688
37065,81.09113311767578
37067,82.92337799072266
37069,79.59217071533203
37071,86.580810546875
37073,79.58240509033203
37075,76.67323303222656
37077,78.89900970458984
37079,81.89335632324219
37081,80.63733673095703
37083,80.0531005859375
37085,82.42854309082031
37087,74.23279571533203
37089,79.81981658935547
37091,79.73287963867188
37093,84.2642822265625
37095,83.18721771240234
37097,85.4618148803711
37099,74.81581115722656
37101,82.40618896484375
37103,81.77906036376953
37105,81.81842041015625
37107,82.08106994628906
37109,86.46749114990234
37111,83.10277557373047
37113,75.54295349121094
37115,78.6211166381836
37117,81.09370422363281
37119,85.79952239990234
37121,77.18281555175781
37123,84.34900665283203
37125,83.3242416381836
37127,80.66219329833984
37129,81.47090148925781
37131,80.02957916259766
37133,81.36799621582031
37135,78.76033020019531
37137,82.3707046508789
37139,80.64007568359375
37141,82.18627166748047
37143,80.49198150634766
37145,79.10002899169922
37147,81.29219055175781
37149,84.79679870605469
37151,82.03768920898438
37153,85.40556335449219
37155,84.81266021728516
37157,81.16336822509766
37159,84.48389434814453
37161,85.78884887695312
37163,83.44938659667969
37165,85.3494644165039
37167,85.05268859863281
37169,83.071533203125
37171,84.78582000732422
37173,74.76908111572266
37175,77.44557189941406
37177,82.47567749023438
37179,85.67922973632812
37181,78.5098648071289
37183,80.24180603027344
37185,78.76329803466797
37187,81.55889892578125
37189,77.57072448730469
37191,82.68557739257812
37193,85.12564849853516
37195,81.71854400634766
37197,84.88807678222656
37199,76.65524291992188
38001,83.87857818603516
38003,83.4863052368164
38005,87.44961547851562
38007,87.30204772949219
38009,89.83247375488281
38011,87.73590087890625
38013,88.25592803955078
38015,84.34580993652344
38017,83.25946044921875
38019,85.88592529296875
38021,85.51204681396484
38023,89.78063201904297
38025,84.89188385009766
38027,85.96717071533203
38029,82.7298583984375
38031,85.44512939453125
38033,89.72594451904297
38035,83.49445343017578
38037,81.8585205078125
38039,83.50051879882812
38041,82.91856384277344
38043,84.4794921875
38045,84.79362487792969
38047,83.17378997802734
38049,89.14583587646484
38051,83.03347778320312
38053,88.35870361328125
38055,85.9173812866211
38057,84.52994537353516
38059,82.79898834228516
38061,86.47444152832031
38063,83.7192153930664
38065,84.08154296875
38067,86.49803924560547
38069,88.53044891357422
38071,86.35161590576172
38073,84.25675201416016
38075,89.3765869140625
38077,83.09544372558594
38079,88.02804565429688
38081,84.92019653320312
38083,86.14952087402344
38085,82.30191802978516
38087,87.33636474609375
38089,83.76237487792969
38091,82.1773910522461
38093,84.55802917480469
38095,87.93157958984375
38097,82.84700012207031
38099,84.87985229492188
38101,87.44136047363281
38103,86.44678497314453
38105,89.08654022216797
39001,84.89334106445312
39003,84.2110595703125
39005,84.09403991699219
39007,84.2680435180664
39009,86.31698608398438
39011,84.20838165283203
39013,84.8878173828125
39015,85.65138244628906
39017,86.9249267578125
39019,84.58181762695312
39021,83.5431137084961
39023,84.27288055419922
39025,86.50847625732422
39027,85.17253875732422
39029,84.0644302368164
39031,85.49382781982422
39033,83.79115295410156
39035,84.80361938476562
39037,85.05079650878906
39039,84.72721099853516
39041,83.95140075683594
39043,84.5618667602539
39045,84.59616088867188
39047,84.7138671875
39049,84.64070129394531
39051,84.74092102050781
39053,85.57275390625
39055,84.03265380859375
39057,85.11395263671875
39059,86.07918548583984
39061,87.41991424560547
39063,84.5862045288086
39065,83.68092346191406
39067,84.88892364501953
39069,84.98247528076172
39071,85.06110382080078
39073,84.97679901123047
39075,84.83817291259766
39077,84.49449920654297
39079,85.10694885253906
39081,84.32396697998047
39083,83.87187957763672
39085,84.62200927734375
39087,84.5824966430664
39089,84.15581512451172
39091,83.23297882080078
39093,85.04325866699219
39095,84.6310043334961
39097,84.14481353759766
39099,84.3044204711914
39101,83.88510131835938
39103,84.82394409179688
39105,86.40447235107422
39107,85.02777862548828
39109,85.00762176513672
39111,85.62281799316406
39113,85.84688568115234
39115,86.38836669921875
39117,83.07478332519531
39119,85.89604187011719
39121,86.38720703125
39123,84.60314178466797
39125,84.84994506835938
39127,85.1390151977539
39129,85.21295928955078
39131,84.86756134033203
39133,84.5580062866211
39135,85.65293884277344
39137,84.69434356689453
39139,83.36603546142578
39141,85.11174774169922
39143,84.79373168945312
39145,84.6336441040039
39147,84.5688705444336
39149,84.17752838134766
39151,84.78724670410156
39153,84.96656036376953
39155,84.7085952758789
39157,85.54499053955078
39159,83.69117736816406
39161,84.89671325683594
39163,85.30101776123047
39165,86.30580139160156
39167,87.04126739501953
39169,84.82504272460938
39171,84.27164459228516
39173,85.14584350585938
39175,84.29313659667969
40001,90.11939239501953
40003,97.64669799804688
40005,92.26344299316406
40007,96.48094177246094
40009,96.0120620727539
40011,95.96526336669922
40013,92.6143798828125
40015,95.8760986328125
40017,94.95955657958984
40019,92.6399154663086
40021,91.6826400756836
40023,92.86017608642578
40025,97.25012969970703
40027,93.32740020751953
40029,92.38214111328125
40031,96.36185455322266
40033,96.85482788085938
40035,92.55509185791016
40037,94.45854187011719
40039,96.13746643066406
40041,91.22454071044922
40043,95.29859161376953
40045,94.65074920654297
40047,95.97233581542969
40049,92.98319244384766
40051,94.61090850830078
40053,96.70333862304688
40055,97.19123077392578
40057,96.9056396484375
40059,97.20792388916016
40061,91.89222717285156
40063,92.46682739257812
40065,97.84307098388672
40067,94.72063446044922
40069,91.8616714477539
40071,95.32276916503906
40073,96.12202453613281
40075,97.37066650390625
40077,90.54410552978516
40079,90.38587188720703
40081,94.27201080322266
40083,95.10848236083984
40085,92.76366424560547
40087,93.52893829345703
40089,91.32868957519531
40091,93.03831481933594
40093,96.72811889648438
40095,92.18986511230469
40097,93.1046142578125
40099,91.77161407470703
40101,93.29643249511719
40103,95.3350830078125
40105,93.3065414428711
40107,93.40792083740234
40109,94.097412109375
40111,93.91522979736328
40113,94.35589599609375
40115,91.87193298339844
40117,95.13990783691406
40119,95.0250244140625
40121,92.0421142578125
40123,91.7405776977539
40125,92.99945831298828
40127,90.93777465820312
40129,95.00479888916016
40131,94.11703491210938
40133,92.77947235107422
40135,91.85346221923828
40137,94.32379913330078
40139,97.44334411621094
40141,98.00965881347656
40143,94.77403259277344
40145,94.10122680664062
40147,94.06785583496094
40149,96.79315185546875
40151,97.61087799072266
40153,95.739501953125
41001,86.02011108398438
41003,83.56957244873047
41005,76.87926483154297
41007,64.72615051269531
41009,70.42900085449219
41011,81.21503448486328
41013,86.95098876953125
41015,82.29650115966797
41017,82.7059326171875
41019,85.20650482177734
41021,87.09984588623047
41023,85.96607208251953
41025,90.93902587890625
41027,72.95336151123047
41029,88.04531860351562
41031,84.64801788330078
41033,86.55656433105469
41035,84.19677734375
41037,87.87757110595703
41039,83.25588989257812
41041,73.89269256591797
41043,82.48016357421875
41045,91.69197845458984
41047,80.55883026123047
41049,87.23556518554688
41051,76.72657775878906
41053,79.26765441894531
41055,85.70280456542969
41057,67.04318237304688
41059,86.96208953857422
41061,82.82320404052734
41063,81.41357421875
41065,83.30535888671875
41067,73.91153717041016
41069,86.03795623779297
41071,77.01504516601562
42001,81.9695053100586
42003,85.25337219238281
42005,84.79888153076172
42007,84.54985809326172
42009,81.04882049560547
42011,84.36622619628906
42013,81.68045043945312
42015,82.44956970214844
42017,86.79864501953125
42019,84.53630828857422
42021,80.16473388671875
42023,82.91127014160156
42025,81.169677734375
42027,82.42951202392578
42029,84.10649108886719
42031,83.9352798461914
42033,82.24588012695312
42035,83.13416290283203
42037,82.92646026611328
42039,83.40383911132812
42041,83.41954803466797
42043,83.77152252197266
42045,85.62516021728516
42047,82.40258026123047
42049,83.44674682617188
42051,82.3504409790039
42053,83.04808807373047
42055,82.04737091064453
42057,81.78714752197266
42059,83.97976684570312
42061,82.81859588623047
42063,83.14520263671875
42065,82.99430847167969
42067,83.84418487548828
42069,80.9092025756836
42071,83.8326187133789
42073,84.41072082519531
42075,83.8728256225586
42077,84.58285522460938
42079,81.40350341796875
42081,83.09054565429688
42083,82.02320861816406
42085,83.83870697021484
42087,83.36511993408203
42089,81.43555450439453
42091,86.28361511230469
42093,84.45608520507812
42095,84.88185119628906
42097,83.86691284179688
42099,83.39217376708984
42101,87.35626220703125
42103,81.39899444580078
42105,81.79898071289062
42107,81.89307403564453
42109,84.04443359375
42111,78.65581512451172
42113,79.76608276367188
42115,81.50960540771484
42117,82.0379867553711
42119,83.79995727539062
42121,83.71370697021484
42123,82.86418914794922
42125,84.26814270019531
42127,80.95082092285156
42129,83.71540832519531
42131,81.87551879882812
42133,82.6126708984375
44001,86.87274932861328
44003,85.58052825927734
44005,86.13853454589844
44007,85.95845794677734
44009,85.45514678955078
45001,88.42353057861328
45003,87.6344223022461
45005,87.16554260253906
45007,87.0999526977539
45009,86.87030029296875
45011,87.47572326660156
45013,84.82644653320312
45015,85.5169448852539
45017,86.49653625488281
45019,84.92141723632812
45021,87.14295196533203
45023,87.05640411376953
45025,86.1446304321289
45027,86.03844451904297
45029,85.80469512939453
45031,86.19979858398438
45033,85.40301513671875
45035,85.86040496826172
45037,88.3035888671875
45039,87.1275863647461
45041,85.73932647705078
45043,84.71454620361328
45045,85.33959197998047
45047,88.29859161376953
45049,86.43917083740234
45051,83.98314666748047
45053,85.64616394042969
45055,86.5790786743164
45057,86.171875
45059,87.68727111816406
45061,86.23125457763672
45063,87.01494598388672
45065,88.95936584472656
45067,85.16090393066406
45069,86.12777709960938
45071,87.83226776123047
45073,84.47769927978516
45075,86.48961639404297
45077,84.6615982055664
45079,86.91182708740234
45081,87.77174377441406
45083,86.72718811035156
45085,86.33572387695312
45087,87.67761993408203
45089,85.5709228515625
45091,86.80329895019531
46003,91.96197509765625
46005,89.36140441894531
46007,86.47783660888672
46009,91.632080078125
46011,83.51245880126953
46013,87.2278060913086
46015,92.24458312988281
46017,90.4595718383789
46019,89.12974548339844
46021,83.07495880126953
46023,94.39228057861328
46025,85.47483825683594
46027,85.38896942138672
46029,82.65277099609375
46031,82.75682067871094
46033,83.64013671875
46035,91.53705596923828
46037,84.00037384033203
46039,81.5245361328125
46041,83.79912567138672
46043,93.03004455566406
46045,86.0208969116211
46047,86.87055969238281
46049,87.37793731689453
46051,81.41694641113281
46053,93.93611145019531
46055,87.12384796142578
46057,84.01448822021484
46059,88.79174041748047
46061,90.09309387207031
46063,88.15636444091797
46065,88.37918853759766
46067,90.50054168701172
46069,87.69161224365234
46071,87.92556762695312
46073,90.05219268798828
46075,88.42559814453125
46077,85.90375518798828
46079,85.09516143798828
46081,80.04308319091797
46083,84.05503845214844
46085,90.53141784667969
46087,87.24942016601562
46089,84.71321105957031
46091,84.15845489501953
46093,88.20375061035156
46095,89.35338592529297
46097,87.79176330566406
46099,84.24005889892578
46101,83.64142608642578
46103,85.18527221679688
46105,86.09344482421875
46107,84.44406127929688
46109,81.91063690185547
46111,90.22110748291016
46113,87.11742401123047
46115,88.4540023803711
46117,87.26870727539062
46119,86.32672882080078
46121,88.88367462158203
46123,91.89707946777344
46125,86.42249298095703
46127,83.64094543457031
46129,83.11620330810547
46135,88.00163269042969
46137,85.50837707519531
47001,82.88353729248047
47003,84.77875518798828
47005,87.63680267333984
47007,81.24286651611328
47009,82.0191650390625
47011,83.9831771850586
47013,81.85550689697266
47015,84.12571716308594
47017,87.69862365722656
47019,79.77465057373047
47021,88.35504150390625
47023,87.9546890258789
47025,82.09268188476562
47027,85.96353149414062
47029,81.48885345458984
47031,83.32096099853516
47033,89.18795013427734
47035,81.02809143066406
47037,88.00138854980469
47039,87.18508911132812
47041,84.30055236816406
47043,87.59815216064453
47045,89.49507141113281
47047,89.62676239013672
47049,82.68302917480469
47051,82.905029296875
47053,88.7245864868164
47055,84.30680847167969
47057,83.04489135742188
47059,82.68363189697266
47061,80.71099853515625
47063,83.4271240234375
47065,83.33106994628906
47067,82.15422058105469
47069,88.94348907470703
47071,87.34014892578125
47073,82.98749542236328
47075,89.50904846191406
47077,87.40718078613281
47079,87.84425354003906
47081,86.67335510253906
47083,88.04779052734375
47085,87.501708984375
47087,85.55863952636719
47089,83.46766662597656
47091,79.16110229492188
47093,83.67068481445312
47095,89.61341857910156
47097,89.65550994873047
47099,84.78101348876953
47101,85.42976379394531
47103,83.89177703857422
47105,83.90746307373047
47107,83.90641784667969
47109,88.07544708251953
47111,86.24729919433594
47113,88.53343200683594
47115,81.99696350097656
47117,85.00862121582031
47119,85.95454406738281
47121,84.1264419555664
47123,82.05965423583984
47125,88.77197265625
47127,83.725830078125
47129,82.39701843261719
47131,89.03755950927734
47133,83.84900665283203
47135,86.64120483398438
47137,84.6408920288086
47139,82.52898406982422
47141,83.3512191772461
47143,82.7665023803711
47145,84.06494903564453
47147,88.47750091552734
47149,86.12638854980469
47151,82.37127685546875
47153,80.92579650878906
47155,80.22952270507812
47157,90.11517333984375
47159,86.04492950439453
47161,88.28158569335938
47163,82.62162780761719
47165,87.72981262207031
47167,89.78768920898438
47169,87.15386199951172
47171,78.65169525146484
47173,83.01837158203125
47175,81.24528503417969
47177,82.95886993408203
47179,82.58866119384766
47181,85.75685119628906
47183,88.34651184082031
47185,82.75662994384766
47187,86.62718200683594
47189,86.70795440673828
48001,91.00171661376953
48003,96.88922882080078
48005,92.81121826171875
48007,90.32304382324219
48009,97.58687591552734
48011,94.20938873291016
48013,93.04129028320312
48015,92.4524154663086
48017,96.15104675292969
48019,90.97219848632812
48021,92.20132446289062
48023,97.64960479736328
48025,92.6761703491211
48027,93.4540786743164
48029,92.00302124023438
48031,91.23057556152344
48033,96.30899047851562
48035,95.4808120727539
48037,91.80430603027344
48039,92.6351547241211
48041,92.28379821777344
48043,98.3355712890625
48045,93.97466278076172
48047,95.87939453125
48049,96.89813995361328
48051,92.24240112304688
48053,92.80180358886719
48055,92.21619415283203
48057,90.19683074951172
48059,96.87694549560547
48061,95.12098693847656
48063,91.45397186279297
48065,94.57614135742188
48067,91.18695831298828
48069,93.91295623779297
48071,91.08049011230469
48073,91.177978515625
48075,96.61312866210938
48077,96.19684600830078
48079,95.7419204711914
48081,96.87236022949219
48083,97.11373901367188
48085,92.45105743408203
48087,95.55972290039062
48089,92.34310150146484
48091,91.27141571044922
48093,96.7336654663086
48095,96.48595428466797
48097,92.61495208740234
48099,94.37542724609375
48101,96.0741195678711
48103,99.5042724609375
48105,96.1692123413086
48107,93.66107940673828
48109,97.6912612915039
48111,97.9842758178711
48113,92.96580505371094
48115,95.66416931152344
48117,96.06964874267578
48119,92.7366714477539
48121,93.3581314086914
48123,92.4550552368164
