GEOID,tmax
26157,83.6377182006836
26159,82.32496643066406
26161,84.03517150878906
26163,84.5654296875
26165,82.70450592041016
27001,82.81116485595703
27003,87.39988708496094
27005,83.11050415039062
27007,79.27711486816406
27009,86.7862777709961
27011,87.9184341430664
27013,84.95623016357422
27015,86.17070007324219
27017,83.34117889404297
27019,86.97224426269531
27021,82.44596862792969
27023,87.78474426269531
27025,86.61449432373047
27027,85.58430480957031
27029,80.19835662841797
27031,82.63066101074219
27033,85.06613159179688
27035,83.98995971679688
27037,86.24267578125
27039,83.28673553466797
27041,86.06285095214844
27043,83.93026733398438
27045,82.43675994873047
27047,83.03780364990234
27049,84.77700805664062
27051,87.4286117553711
27053,87.40840148925781
27055,82.65255737304688
27057,82.03053283691406
27059,87.06156158447266
27061,79.65220642089844
27063,84.04578399658203
27065,85.6585693359375
27067,87.01155090332031
27069,75.33781433105469
27071,78.75970458984375
27073,87.69209289550781
27075,82.55542755126953
27077,77.4803466796875
27079,85.55900573730469
27081,85.13243865966797
27083,86.56217193603516
27085,86.66043853759766
27087,81.46438598632812
27089,77.28875732421875
27091,84.13713073730469
27093,86.94152069091797
27095,85.88107299804688
27097,85.70047760009766
27099,82.4715347290039
27101,84.69791412353516
27103,85.87991333007812
27105,83.9561996459961
27107,83.05494689941406
27109,83.2116470336914
27111,85.45708465576172
27113,78.39856719970703
27115,84.93743133544922
27117,84.54301452636719
27119,80.33193969726562
27121,86.76979064941406
27123,87.05390930175781
27125,79.34400939941406
27127,86.98807525634766
27129,87.04113006591797
27131,85.00611877441406
27133,84.50566101074219
27135,75.95100402832031
27137,80.24417877197266
27139,86.51969909667969
27141,87.63481140136719
27143,86.31353759765625
27145,86.7811050415039
27147,83.67630004882812
27149,87.62039184570312
27151,87.66027069091797
27153,85.56109619140625
27155,88.38558197021484
27157,84.1814193725586
27159,84.23509979248047
27161,84.18952178955078
27163,86.51119995117188
27165,85.12726593017578
27167,87.9248275756836
27169,82.91294860839844
27171,87.4559097290039
27173,87.37598419189453
28001,86.52314758300781
28003,81.05363464355469
28005,87.83403015136719
28007,83.04700469970703
28009,82.0249252319336
28011,83.84149932861328
28013,82.39008331298828
28015,82.75303649902344
28017,82.10603332519531
28019,82.41371154785156
28021,85.82007598876953
28023,86.85440826416016
28025,82.8099594116211
28027,84.2357177734375
28029,86.46031951904297
28031,88.15716552734375
28033,84.02557373046875
28035,89.62651062011719
28037,86.92292785644531
28039,89.86202239990234
28041,89.14292907714844
28043,82.96036529541016
28045,89.5470199584961
28047,89.60147857666016
28049,85.26935577392578
28051,83.21652221679688
28053,83.72863006591797
28055,83.99410247802734
28057,81.24630737304688
28059,89.61653900146484
28061,86.77930450439453
28063,86.05877685546875
28065,88.00318908691406
28067,88.4428482055664
28069,84.99243927001953
28071,82.73090362548828
28073,89.33024597167969
28075,85.8143081665039
28077,88.01473999023438
28079,84.05058288574219
28081,81.66334533691406
28083,83.56586456298828
28085,87.20479583740234
28087,83.38634490966797
28089,84.27008819580078
28091,89.31475830078125
28093,82.86935424804688
28095,82.2115707397461
28097,82.4919204711914
28099,84.27224731445312
28101,85.52974700927734
28103,84.3362808227539
28105,83.05524444580078
28107,83.61642456054688
28109,90.13163757324219
28111,89.6198501586914
28113,88.45829772949219
28115,81.82926177978516
28117,81.06625366210938
28119,84.13765716552734
28121,85.51859283447266
28123,85.26276397705078
28125,83.93951416015625
28127,86.78494262695312
28129,86.79427337646484
28131,90.21179962158203
28133,83.71315002441406
28135,83.59122467041016
28137,83.80028533935547
28139,81.3791275024414
28141,80.51777648925781
28143,84.46597290039062
28145,81.86766052246094
28147,88.8814468383789
28149,84.80207061767578
28151,83.56893157958984
28153,87.91616821289062
28155,82.18675231933594
28157,87.42532348632812
28159,83.24089813232422
28161,82.86346435546875
28163,83.86170196533203
29001,83.28361511230469
29003,84.15866088867188
29005,84.23578643798828
29007,83.382568359375
29009,82.75099182128906
29011,83.90139770507812
29013,83.60726165771484
29015,83.65138244628906
29017,82.85547637939453
29019,83.73945617675781
29021,84.017578125
29023,83.70169067382812
29025,84.07292938232422
29027,83.76821899414062
29029,83.91215515136719
29031,83.4671630859375
29033,84.2379379272461
29035,82.98309326171875
29037,83.09584045410156
29039,83.99775695800781
29041,84.22198486328125
29043,83.2754135131836
29045,84.20965576171875
29047,83.6686782836914
29049,83.64204406738281
29051,84.20738983154297
29053,83.78276062011719
29055,83.38298797607422
29057,83.77310180664062
29059,83.48643493652344
29061,84.44931030273438
29063,84.1177749633789
29065,82.6293716430664
29067,83.43899536132812
29069,84.17855834960938
29071,84.07106018066406
29073,83.920654296875
29075,84.49889373779297
29077,83.23313903808594
29079,84.29907989501953
29081,84.2537612915039
29083,83.77835083007812
29085,83.70752716064453
29087,84.4261703491211
29089,83.98866271972656
29091,82.8038101196289
29093,81.79084014892578
29095,83.28524017333984
29097,83.98705291748047
29099,83.70003509521484
29101,83.46154022216797
29103,83.6552963256836
29105,83.26494598388672
29107,83.66755676269531
29109,82.98001861572266
29111,84.04096221923828
29113,83.97388458251953
29115,83.88284301757812
29117,84.44561004638672
29119,84.09166717529297
29121,83.56269073486328
29123,82.11714172363281
29125,83.80484008789062
29127,83.87309265136719
29129,83.75164031982422
29131,83.98871612548828
29133,84.46317291259766
29135,83.67411041259766
29137,83.66690826416016
29139,83.67003631591797
29141,83.36978912353516
29143,84.37931060791016
29145,83.64579772949219
29147,84.17301940917969
29149,82.98756408691406
29151,84.21835327148438
29153,84.28987884521484
29155,84.30773162841797
29157,83.03046417236328
29159,83.49735260009766
29161,83.61162567138672
29163,83.53132629394531
29165,83.76871490478516
29167,83.68494415283203
29169,83.69459533691406
29171,83.19882202148438
29173,83.5813980102539
29175,83.65910339355469
29177,83.81974029541016
29179,82.51101684570312
29181,83.3326416015625
29183,84.41697692871094
29185,84.0526123046875
29186,82.75135803222656
29187,81.93505859375
29189,84.26019287109375
29195,83.99002075195312
29197,83.3626480102539
29199,83.86125946044922
29201,84.15219116210938
29203,82.91866302490234
29205,83.58051300048828
29207,83.93108367919922
29209,83.62773132324219
29211,83.4055404663086
29213,84.44914245605469
29215,82.63072204589844
29217,84.05480194091797
29219,83.85736083984375
29221,82.62943267822266
29223,83.00698852539062
29225,82.53654479980469
29227,84.30412292480469
29229,82.70747375488281
29510,84.41191101074219
30001,77.44898986816406
30003,103.24077606201172
30005,93.57551574707031
30007,89.15340423583984
30009,96.25167846679688
30011,98.77774810791016
30013,83.96107482910156
30015,86.99641418457031
30017,104.33924102783203
30019,100.9136734008789
30021,103.8298110961914
30023,75.14445495605469
30025,101.0159683227539
30027,97.12406158447266
30029,82.1993179321289
30031,89.47286224365234
30033,106.44747161865234
30035,76.1928939819336
30037,99.13119506835938
30039,74.8429946899414
30041,84.091064453125
30043,84.38322448730469
30045,89.978515625
30047,85.43450164794922
30049,80.39559173583984
30051,77.714599609375
30053,85.43218231201172
30055,105.85790252685547
30057,84.62794494628906
30059,87.83043670654297
30061,85.21015930175781
30063,80.13874053955078
30065,104.10092163085938
30067,89.9284896850586
30069,104.82842254638672
30071,100.68567657470703
30073,76.7333755493164
30075,101.70173645019531
30077,78.70027923583984
30079,104.40705871582031
30081,73.98341369628906
30083,103.45206451416016
30085,103.09254455566406
30087,105.91151428222656
30089,87.71627807617188
30091,99.81961059570312
30093,79.65071105957031
30095,96.90740203857422
30097,94.6993637084961
30099,77.71046447753906
30101,75.52678680419922
30103,107.03702545166016
30105,103.6574935913086
30107,95.19503021240234
30109,101.9506607055664
30111,104.92781829833984
31001,82.326171875
31003,82.68012237548828
31005,88.74907684326172
31007,93.71388244628906
31009,84.90052032470703
31011,82.15738677978516
31013,93.49064636230469
31015,86.59941101074219
31017,86.24909210205078
31019,82.16036987304688
31021,83.13609313964844
31023,82.19351196289062
31025,83.23479461669922
31027,83.1765365600586
31029,90.3601303100586
31031,87.90328979492188
31033,93.44890594482422
31035,82.56369018554688
31037,82.3497314453125
31039,82.54218292236328
31041,83.17526245117188
31043,83.83397674560547
31045,94.01263427734375
31047,82.68074035644531
31049,92.54534149169922
31051,83.10987854003906
31053,82.82875061035156
31055,83.15398406982422
31057,90.68614196777344
31059,82.53776550292969
31061,82.77584838867188
31063,84.93994903564453
31065,84.26123809814453
31067,82.65587615966797
31069,92.21000671386719
31071,83.96493530273438
31073,82.73290252685547
31075,88.47176361083984
31077,82.77178192138672
31079,82.41663360595703
31081,82.31725311279297
31083,83.16600799560547
31085,87.63084411621094
31087,88.64258575439453
31089,85.10540008544922
31091,86.30408477783203
31093,82.77500915527344
31095,82.9206314086914
31097,82.94804382324219
31099,82.02244567871094
31101,89.68104553222656
31103,87.64637756347656
31105,92.50423431396484
31107,84.08076477050781
31109,82.84712219238281
31111,85.3822021484375
31113,84.35240936279297
31115,84.52083587646484
31117,85.9156723022461
31119,82.07532501220703
31121,82.70919036865234
31123,94.57373809814453
31125,82.59591674804688
31127,83.76283264160156
31129,83.09030151367188
31131,83.34104919433594
31133,82.84256744384766
31135,89.6419448852539
31137,82.03884887695312
31139,82.34122467041016
31141,82.27855682373047
31143,82.37068939208984
31145,86.357666015625
31147,83.95992279052734
31149,85.73480987548828
31151,82.59545135498047
31153,83.34822082519531
31155,82.8284683227539
31157,95.93183898925781
31159,82.37358856201172
31161,91.312255859375
31163,82.64651489257812
31165,93.76705932617188
31167,82.0835189819336
31169,83.04866790771484
31171,85.33767700195312
31173,83.04759216308594
31175,83.37894439697266
31177,82.9496078491211
31179,82.18785858154297
31181,82.9370346069336
31183,83.16381072998047
31185,82.37740325927734
32001,90.4041976928711
32003,96.00016784667969
32005,81.61908721923828
32007,80.461181640625
32009,84.69530487060547
32011,79.16645812988281
32013,88.20348358154297
32015,81.29632568359375
32017,87.21665954589844
32019,86.62963104248047
32021,83.2239761352539
32023,82.68157196044922
32027,90.4854736328125
32029,86.03176879882812
32031,89.23326110839844
32033,80.50106048583984
32510,85.06971740722656
33001,72.92070007324219
33003,70.4032211303711
33005,74.4659423828125
33007,65.9293212890625
33009,70.83780670166016
33011,74.0292739868164
33013,73.93415832519531
33015,73.45028686523438
33017,72.60895538330078
33019,73.91458129882812
34001,85.11630249023438
34003,81.21292114257812
34005,85.33056640625
34007,85.989990234375
34009,84.9236831665039
34011,85.6020278930664
34013,82.52254486083984
34015,86.14732360839844
34017,82.56575775146484
34019,84.36448669433594
34021,85.0688247680664
34023,84.077880859375
34025,83.90699768066406
34027,82.14321899414062
34029,84.39077758789062
34031,80.9829330444336
34033,86.09313201904297
34035,84.20800018310547
34037,81.56075286865234
34039,83.2880859375
34041,83.50102233886719
35001,89.4088363647461
35003,79.35314178466797
35005,85.30943298339844
35006,84.0395278930664
35007,80.63589477539062
35009,83.8749771118164
35011,86.42608642578125
35013,88.00857543945312
35015,86.86365509033203
35017,82.72943115234375
35019,86.01789093017578
35021,85.26212310791016
35023,87.10145568847656
35025,86.85740661621094
35027,82.01640319824219
35028,82.22525024414062
35029,87.9072265625
35031,86.38835144042969
35033,80.84272766113281
35035,82.59700012207031
35037,85.5266342163086
35039,83.3442611694336
35041,84.75932312011719
35043,87.07463073730469
35045,91.82353973388672
35047,84.5742416381836
35049,84.73409271240234
35051,85.16339874267578
35053,85.30076599121094
35055,77.7525634765625
35057,83.80939483642578
35059,84.00879669189453
35061,90.66539764404297
36001,80.14366912841797
36003,80.39903259277344
36005,81.52084350585938
36007,80.75946807861328
36009,80.81535339355469
36011,80.27928924560547
36013,81.80579376220703
36015,80.8313217163086
36017,80.10901641845703
36019,77.5169677734375
36021,78.59435272216797
36023,79.30595397949219
36025,78.89213562011719
36027,78.05583190917969
36029,82.4969711303711
36031,76.71249389648438
36033,78.06867218017578
36035,80.41471862792969
36037,81.64846801757812
36039,77.98844909667969
36041,77.94749450683594
36043,79.568115234375
36045,79.11693572998047
36047,82.70796966552734
36049,78.90750885009766
36051,81.42169952392578
36053,80.02642822265625
36055,81.76580810546875
36057,81.9568099975586
36059,80.6004867553711
36061,82.2417984008789
36063,82.32099914550781
36065,80.78712463378906
36067,80.20858001708984
36069,81.03340911865234
36071,80.1483154296875
36073,81.94717407226562
36075,79.91738891601562
36077,79.93507385253906
36079,77.69024658203125
36081,81.68017578125
36083,78.8944091796875
36085,83.6080093383789
36087,80.00787353515625
36089,79.2563705444336
36091,80.83662414550781
36093,81.06034088134766
36095,79.27326202392578
36097,80.21574401855469
36099,81.27455139160156
36101,80.22262573242188
36103,78.47332763671875
36105,79.36481475830078
36107,80.73733520507812
36109,80.19204711914062
36111,78.55272674560547
36113,78.88304138183594
36115,79.66654968261719
36117,81.1178207397461
36119,79.1568374633789
36121,80.33906555175781
36123,80.79939270019531
37001,77.11820220947266
37003,79.95149230957031
37005,75.4671401977539
37007,81.08876037597656
37009,74.59458923339844
37011,72.6025390625
37013,78.86669921875
37015,77.11647033691406
37017,81.3495101928711
37019,83.33193969726562
37021,76.28629302978516
37023,79.84429931640625
37025,79.5455093383789
37027,79.97624206542969
37029,78.50401306152344
37031,82.43904113769531
37033,79.11821746826172
37035,80.16545867919922
37037,76.61971282958984
37039,76.73456573486328
37041,77.72482299804688
37043,74.78992462158203
37045,80.69519805908203
37047,83.17999267578125
37049,80.11387634277344
37051,78.88419342041016
37053,78.99955749511719
37055,80.35311126708984
37057,78.61213684082031
37059,79.90790557861328
37061,79.73163604736328
37063,77.15430450439453
37065,76.93612670898438
37067,79.30520629882812
37069,77.2055435180664
37071,80.29669952392578
37073,77.60105895996094
37075,74.65958404541016
37077,78.96830749511719
37079,77.39423370361328
37081,77.88655853271484
37083,77.95484924316406
37085,76.95008087158203
37087,72.55140686035156
37089,76.40164184570312
37091,77.32222747802734
37093,79.45986938476562
37095,79.99464416503906
37097,79.92367553710938
37099,72.79957580566406
37101,76.42464447021484
37103,80.08245086669922
37105,76.88055419921875
37107,78.51541137695312
37109,80.19666290283203
37111,79.07134246826172
37113,73.41769409179688
37115,77.815185546875
37117,77.28492736816406
37119,79.91986083984375
37121,74.76152801513672
37123,78.8332290649414
37125,78.09690856933594
37127,76.84062194824219
37129,82.69743347167969
37131,78.1578140258789
37133,81.2748031616211
37135,76.69892883300781
37137,80.93553161621094
37139,78.30414581298828
37141,81.82765197753906
37143,77.88103485107422
37145,78.85704040527344
37147,77.47608947753906
37149,80.60383605957031
37151,77.61833190917969
37153,80.57025909423828
37155,81.93896484375
37157,79.62008666992188
37159,79.22543334960938
37161,80.84764099121094
37163,78.97663879394531
37165,81.29088592529297
37167,79.61642456054688
37169,79.95997619628906
37171,80.52459716796875
37173,73.34160614013672
37175,74.4909439086914
37177,79.06787109375
37179,80.3139419555664
37181,79.83609008789062
37183,76.08382415771484
37185,79.90106201171875
37187,78.17159271240234
37189,73.71324920654297
37191,77.3951416015625
37193,79.99132537841797
37195,76.59049224853516
37197,80.4085693359375
37199,74.26809692382812
38001,98.7739486694336
38003,89.27543640136719
38005,90.4673080444336
38007,100.7125244140625
38009,90.76798248291016
38011,99.48155975341797
38013,93.56033325195312
38015,96.18286895751953
38017,87.31182098388672
38019,79.80949401855469
38021,91.2917709350586
38023,96.52198028564453
38025,99.36966705322266
38027,90.64895629882812
38029,95.2230453491211
38031,91.67973327636719
38033,101.36648559570312
38035,81.64958953857422
38037,97.98946380615234
38039,87.77727508544922
38041,99.01408386230469
38043,94.94510650634766
38045,91.7794418334961
38047,93.94345092773438
38049,93.9409408569336
38051,93.38130187988281
38053,100.51763153076172
38055,97.21183013916016
38057,98.85253143310547
38059,97.82150268554688
38061,95.81173706054688
38063,84.37495422363281
38065,98.04630279541016
38067,76.72848510742188
38069,91.52904510498047
38071,85.64801025390625
38073,89.60894775390625
38075,93.17745208740234
38077,88.89657592773438
38079,86.58062744140625
38081,89.61457824707031
38083,95.05570220947266
38085,96.74334716796875
38087,100.09364318847656
38089,99.50318145751953
38091,85.31244659423828
38093,92.8063735961914
38095,85.33212280273438
38097,83.97181701660156
38099,79.46021270751953
38101,95.18817138671875
38103,93.8282470703125
38105,98.53721618652344
39001,83.2193603515625
39003,83.13340759277344
39005,81.97870635986328
39007,81.11490631103516
39009,83.24141693115234
39011,82.84215545654297
39013,81.90270233154297
39015,83.27957153320312
39017,84.11822509765625
39019,81.31966400146484
39021,81.93637084960938
39023,82.32513427734375
39025,83.82266235351562
39027,82.77716064453125
39029,81.02881622314453
39031,82.34392547607422
39033,82.6805419921875
39035,82.27523803710938
39037,82.57719421386719
39039,83.52127075195312
39041,82.47394561767578
39043,83.8156509399414
39045,82.5785903930664
39047,82.6697998046875
39049,82.92366790771484
39051,83.85416412353516
39053,84.0274658203125
39055,80.67144775390625
39057,82.84351348876953
39059,82.41632080078125
39061,84.60548400878906
39063,83.48066711425781
39065,82.65316772460938
39067,81.69120788574219
39069,83.86649322509766
39071,82.8556137084961
39073,82.71324157714844
39075,81.83191680908203
39077,83.20518493652344
39079,83.48932647705078
39081,81.68289184570312
39083,81.79410552978516
39085,81.775146484375
39087,84.15457153320312
39089,82.05204772949219
39091,82.00363159179688
39093,83.06356048583984
39095,84.14773559570312
39097,82.35577392578125
39099,80.96664428710938
39101,82.69986724853516
39103,82.0826644897461
39105,83.65404510498047
39107,82.90963745117188
39109,82.91114044189453
39111,82.31809997558594
39113,83.3360366821289
39115,82.82730865478516
39117,81.7062759399414
39119,82.65545654296875
39121,82.56612396240234
39123,84.24352264404297
39125,83.4419937133789
39127,82.48426818847656
39129,83.36531066894531
39131,83.21979522705078
39133,80.9984359741211
39135,82.8678207397461
39137,83.5846939086914
39139,81.78531646728516
39141,83.25471496582031
39143,84.08367919921875
39145,83.59590148925781
39147,83.60269927978516
39149,82.58562469482422
39151,81.34564971923828
39153,81.64098358154297
39155,81.11013793945312
39157,81.98731994628906
39159,82.33983612060547
39161,83.23330688476562
39163,83.14762115478516
39165,83.67208099365234
39167,83.24708557128906
39169,81.87493133544922
39171,83.22634887695312
39173,84.05908966064453
39175,83.22174835205078
40001,85.6620101928711
40003,88.0750961303711
40005,86.07569122314453
40007,86.73359680175781
40009,86.91354370117188
40011,87.55709838867188
40013,84.20650482177734
40015,87.86607360839844
40017,87.58609771728516
40019,86.47645568847656
40021,86.96688079833984
40023,84.69808197021484
40025,86.70991516113281
40027,87.39214324951172
40029,86.989501953125
40031,88.51195526123047
40033,89.61595916748047
40035,86.09172821044922
40037,88.28401947021484
40039,87.14215850830078
40041,85.62918090820312
40043,86.46472930908203
40045,85.69988250732422
40047,87.93791198730469
40049,87.2066879272461
40051,87.87599182128906
40053,87.85636901855469
40055,88.13326263427734
40057,88.28897094726562
40059,87.08651733398438
40061,88.03800964355469
40063,87.82780456542969
40065,89.19388580322266
40067,88.3157730102539
40069,85.48213195800781
40071,87.08029174804688
40073,88.45230865478516
40075,88.28351593017578
40077,86.587158203125
40079,85.74092102050781
40081,88.09476470947266
40083,88.1153564453125
40085,86.07674407958984
40087,87.50434112548828
40089,83.31299591064453
40091,88.81742858886719
40093,87.8730697631836
40095,84.91417694091797
40097,87.35292053222656
40099,85.93868255615234
40101,88.79261016845703
40103,87.78399658203125
40105,86.52658081054688
40107,88.29867553710938
40109,87.664306640625
40111,88.75765228271484
40113,86.91400909423828
40115,85.45043182373047
40117,87.83049774169922
40119,88.05145263671875
40121,87.83475494384766
40123,86.42424774169922
40125,87.4726333618164
40127,85.16944122314453
40129,86.10411834716797
40131,87.81237030029297
40133,87.6442642211914
40135,87.61235809326172
40137,87.915283203125
40139,87.35965728759766
40141,89.70440673828125
40143,88.47686004638672
40145,88.68910217285156
40147,87.10242462158203
40149,87.58960723876953
40151,87.5220718383789
40153,86.4619369506836
41001,85.20149230957031
41003,83.94266510009766
41005,80.50775909423828
41007,73.16124725341797
41009,80.5934066772461
41011,75.91954040527344
41013,89.78221893310547
41015,76.46205139160156
41017,86.28854370117188
41019,83.0604476928711
41021,90.84294128417969
41023,85.12866973876953
41025,89.8880844116211
41027,79.44062042236328
41029,87.44860076904297
41031,88.43193817138672
41033,83.7556381225586
41035,85.83268737792969
41037,89.39905548095703
41039,82.22320556640625
41041,75.30604553222656
41043,82.68718719482422
41045,90.3066177368164
41047,82.66314697265625
41049,88.50215148925781
41051,83.10795593261719
41053,82.80635070800781
41055,90.7806625366211
41057,74.84326171875
41059,85.20381927490234
41061,80.63536071777344
41063,80.86566925048828
41065,87.80653381347656
41067,82.1281967163086
41069,88.24285125732422
41071,82.95990753173828
42001,85.89019775390625
42003,82.88407897949219
42005,82.52274322509766
42007,81.8175277709961
42009,84.58480072021484
42011,85.3025131225586
42013,83.24559020996094
42015,81.10928344726562
42017,85.24867248535156
42019,81.6223373413086
42021,80.7353515625
42023,82.14069366455078
42025,82.33094787597656
42027,83.12380981445312
42029,85.84844207763672
42031,81.74146270751953
42033,82.13819885253906
42035,82.92924499511719
42037,83.55281829833984
42039,80.53575134277344
42041,85.92449951171875
42043,85.15493774414062
42045,86.17074584960938
42047,81.52059936523438
42049,81.2916488647461
42051,82.314453125
42053,81.32617950439453
42055,86.1278305053711
42057,86.05313110351562
42059,82.65158081054688
42061,85.06014251708984
42063,82.3558578491211
42065,81.80236053466797
42067,85.29359436035156
42069,81.32402801513672
42071,86.00381469726562
42073,81.35843658447266
42075,85.32669830322266
42077,84.79012298583984
42079,82.29914093017578
42081,82.63375854492188
42083,80.7283935546875
42085,80.73680114746094
42087,84.88365173339844
42089,81.78697967529297
42091,85.869873046875
42093,84.45025634765625
42095,84.33988952636719
42097,84.35723114013672
42099,85.1612548828125
42101,86.23638916015625
42103,80.87870025634766
42105,80.60537719726562
42107,83.43115997314453
42109,84.63996887207031
42111,80.2574691772461
42113,80.09156036376953
42115,80.93531036376953
42117,80.62860107421875
42119,84.083740234375
42121,81.05240631103516
42123,80.84564208984375
42125,82.42047882080078
42127,80.6602554321289
42129,82.81401062011719
42131,81.82513427734375
42133,85.86351776123047
44001,76.64009094238281
44003,75.5599365234375
44005,77.27345275878906
44007,74.89669799804688
44009,76.19823455810547
45001,83.7857666015625
45003,85.07850646972656
45005,87.56664276123047
45007,83.07496643066406
45009,87.17484283447266
45011,86.5301513671875
45013,88.74765014648438
45015,88.50509643554688
45017,85.72964477539062
45019,88.79994201660156
45021,81.30607604980469
45023,81.52969360351562
45025,82.42375946044922
45027,86.9576644897461
45029,88.36946868896484
45031,84.58213806152344
45033,84.18001556396484
45035,88.2446060180664
45037,84.29080963134766
45039,82.46483612060547
45041,86.2794418334961
45043,87.59306335449219
45045,81.18057250976562
45047,83.39623260498047
45049,88.23552703857422
45051,85.19791412353516
45053,88.7721939086914
45055,83.30614471435547
45057,81.2903823852539
45059,82.52058410644531
45061,84.79277038574219
45063,83.9496078491211
45065,84.47103881835938
45067,85.72798156738281
45069,83.42916870117188
45071,82.81497192382812
45073,81.8967056274414
45075,86.6000747680664
45077,81.592041015625
45079,84.25654602050781
45081,83.3520736694336
45083,81.7080078125
45085,85.6837158203125
45087,82.07549285888672
45089,87.70850372314453
45091,80.77093505859375
46003,86.93436431884766
46005,87.744873046875
46007,89.80715942382812
46009,85.2598876953125
46011,85.08375549316406
46013,90.11621856689453
46015,88.08831787109375
46017,88.78165435791016
46019,96.52002716064453
46021,94.43812561035156
46023,86.84748840332031
46025,86.14252471923828
46027,84.35689544677734
46029,85.40532684326172
46031,96.46380615234375
46033,89.95612335205078
46035,86.65680694580078
46037,86.81283569335938
46039,85.02476501464844
46041,94.85084533691406
46043,86.33586883544922
46045,91.55023956298828
46047,94.62911224365234
46049,90.50560760498047
46051,86.66629791259766
46053,87.34410858154297
46055,94.28498840332031
46057,85.33861541748047
46059,88.79408264160156
46061,86.2621078491211
46063,98.01104736328125
46065,91.80577850341797
46067,85.63520812988281
46069,89.71842193603516
46071,92.65492248535156
46073,87.06948852539062
46075,92.4747085571289
46077,85.49256134033203
46079,84.90338134765625
46081,86.86092376708984
46083,84.37474822998047
46085,90.67843627929688
46087,85.20405578613281
46089,92.42113494873047
46091,88.04010772705078
46093,95.19222259521484
46095,91.54351806640625
46097,85.89482879638672
46099,84.69681549072266
46101,84.96443176269531
46103,91.35867309570312
46105,97.82865142822266
46107,91.86070251464844
46109,87.84959411621094
46111,87.14167785644531
46113,93.2570571899414
46115,88.68247985839844
46117,93.82178497314453
46119,92.29010772705078
46121,89.2474594116211
46123,89.28700256347656
46125,84.69864654541016
46127,84.14691162109375
46129,92.97421264648438
46135,84.64125061035156
46137,95.97872924804688
47001,82.3892822265625
47003,81.0799560546875
47005,83.26493072509766
47007,78.31266021728516
47009,81.17748260498047
47011,80.0360107421875
47013,81.59886932373047
47015,81.86138916015625
47017,82.96611022949219
47019,78.34963989257812
47021,84.16362762451172
47023,81.68465423583984
47025,82.51702880859375
47027,85.49681091308594
47029,81.7461166381836
47031,79.80801391601562
47033,83.44598388671875
47035,79.42454528808594
47037,84.32371520996094
47039,81.94188690185547
47041,83.20044708251953
47043,83.18583679199219
47045,84.09166717529297
47047,83.06098937988281
47049,82.21399688720703
47051,78.17961883544922
47053,83.50323486328125
47055,80.17007446289062
47057,83.45629119873047
47059,83.07054138183594
47061,76.42282104492188
47063,83.97744750976562
47065,78.99230194091797
47067,83.01912689208984
47069,82.05352783203125
47071,81.01069641113281
47073,83.83179473876953
47075,83.36284637451172
47077,82.00421142578125
47079,83.79187774658203
47081,82.0938491821289
47083,83.81410217285156
47085,83.07171630859375
47087,85.1015396118164
47089,83.82532501220703
47091,76.78356170654297
47093,83.4189224243164
47095,84.3709716796875
47097,83.92381286621094
47099,79.77448272705078
47101,80.5546875
47103,79.88268280029297
47105,82.74781036376953
47107,81.32581329345703
47109,81.31047058105469
47111,84.69402313232422
47113,82.44273376464844
47115,76.80269622802734
47117,81.06550598144531
47119,81.67766571044922
47121,81.69808197021484
47123,79.98490905761719
47125,84.51622009277344
47127,79.55594635009766
47129,81.575927734375
47131,84.16043853759766
47133,83.50582122802734
47135,81.65077209472656
47137,84.5007095336914
47139,78.91517639160156
47141,82.67465209960938
47143,80.3960952758789
47145,82.96279907226562
47147,84.57479858398438
47149,83.1382064819336
47151,81.87245178222656
47153,76.80518341064453
47155,79.95372772216797
47157,84.06597900390625
47159,84.97248840332031
47161,84.2632827758789
47163,82.58355712890625
47165,84.8466796875
47167,83.85819244384766
47169,85.35201263427734
47171,77.72239685058594
47173,83.14521789550781
47175,78.86241912841797
47177,80.75979614257812
47179,82.64100646972656
47181,79.9369888305664
47183,83.94770050048828
47185,81.6829833984375
47187,82.59313201904297
47189,84.4244155883789
48001,83.85078430175781
48003,89.43492889404297
48005,87.88746643066406
48007,90.3153076171875
48009,90.05699157714844
48011,84.38751220703125
48013,94.6261215209961
48015,92.48749542236328
48017,85.14215850830078
48019,92.9180679321289
48021,92.09125518798828
48023,89.99945068359375
48025,93.92478942871094
48027,89.19249725341797
48029,93.71348571777344
48031,91.21903228759766
48033,88.76104736328125
48035,87.1557388305664
48037,80.92903137207031
48039,93.2322769165039
48041,89.21436309814453
48043,94.17792510986328
48045,85.07146453857422
48047,96.91944122314453
48049,90.16602325439453
48051,89.93346405029297
48053,90.60110473632812
48055,93.06378936767578
48057,90.57841491699219
48059,88.94473266601562
48061,94.3587646484375
48063,80.52792358398438
48065,84.07278442382812
48067,80.1448745727539
48069,83.96160125732422
48071,91.6036605834961
48073,84.6877670288086
48075,88.34672546386719
48077,89.29498291015625
48079,85.98859405517578
48081,89.06285858154297
48083,89.84652709960938
48085,82.21784210205078
48087,86.80269622802734
48089,92.77735900878906
48091,92.53176879882812
48093,89.45525360107422
48095,90.1047592163086
48097,85.30494689941406
48099,88.44666290283203
48101,88.50727844238281
48103,93.32814025878906
48105,93.55973052978516
48107,85.52156066894531
48109,87.05673217773438
48111,85.60970306396484
48113,83.03014373779297
48115,88.2491455078125
48117,83.88985443115234
48119,82.15717315673828
48121,84.88726043701172
48123,93.4756088256836
