GEOID,tmax
26159,34.44366455078125
26161,33.1497802734375
26163,34.64928436279297
26165,36.69264602661133
27001,24.762805938720703
27003,32.12947082519531
27005,9.121979713439941
27007,8.223928451538086
27009,28.72525978088379
27011,16.5751953125
27013,32.590911865234375
27015,31.426513671875
27017,25.68099594116211
27019,32.732948303222656
27021,21.31430435180664
27023,24.8217716217041
27025,31.815385818481445
27027,1.1081047058105469
27029,8.384928703308105
27031,21.8239688873291
27033,28.902673721313477
27035,25.852741241455078
27037,34.128746032714844
27039,32.82651901245117
27041,21.0944766998291
27043,33.460426330566406
27045,34.328208923339844
27047,33.391807556152344
27049,34.12136459350586
27051,15.360368728637695
27053,32.712310791015625
27055,36.212196350097656
27057,16.48779296875
27059,31.311004638671875
27061,18.146520614624023
27063,29.73676872253418
27065,29.693906784057617
27067,29.076183319091797
27069,-1.794731616973877
27071,10.783988952636719
27073,19.85465431213379
27075,20.62495231628418
27077,2.268660306930542
27079,32.20402908325195
27081,21.94939422607422
27083,23.9163818359375
27085,32.315608978271484
27087,4.923096656799316
27089,-0.9939155578613281
27091,31.740751266479492
27093,30.838533401489258
27095,29.101993560791016
27097,27.69202995300293
27099,33.20276641845703
27101,24.417930603027344
27103,32.00157928466797
27105,26.964509963989258
27107,-1.517810344696045
27109,33.50783157348633
27111,13.549643516540527
27113,0.33317962288856506
27115,28.54363441467285
27117,23.410503387451172
27119,-2.454957962036133
27121,23.844467163085938
27123,33.357421875
27125,-0.3833325207233429
27127,28.39436912536621
27129,30.002756118774414
27131,33.03407669067383
27133,27.3406982421875
27135,3.3069190979003906
27137,20.43331527709961
27139,33.456787109375
27141,29.832569122314453
27143,32.47803497314453
27145,28.4311580657959
27147,32.82207107543945
27149,18.32073974609375
27151,23.082319259643555
27153,25.09937858581543
27155,13.425738334655762
27157,34.37588882446289
27159,20.899858474731445
27161,32.64140701293945
27163,33.29892349243164
27165,32.108253479003906
27167,6.160617351531982
27169,35.23284149169922
27171,31.12526512145996
27173,23.661306381225586
28001,77.04764556884766
28003,58.052860260009766
28005,80.33781433105469
28007,67.64794158935547
28009,56.12116241455078
28011,54.81730651855469
28013,64.85386657714844
28015,66.07417297363281
28017,66.32471466064453
28019,66.32184600830078
28021,77.48638153076172
28023,74.49183654785156
28025,68.40009307861328
28027,54.43994140625
28029,77.92230987548828
28031,77.17923736572266
28033,50.89567565917969
28035,76.64411163330078
28037,78.93378448486328
28039,76.21104431152344
28041,76.44784545898438
28043,64.48593139648438
28045,76.04013061523438
28047,73.52011108398438
28049,76.06814575195312
28051,68.14894104003906
28053,66.0314712524414
28055,66.68449401855469
28057,66.38645935058594
28059,74.7492904663086
28061,74.68266296386719
28063,77.76213836669922
28065,77.60742950439453
28067,76.58375549316406
28069,70.29349517822266
28071,59.96417999267578
28073,77.04727172851562
28075,72.75312042236328
28077,78.60089111328125
28079,70.0363998413086
28081,64.84923553466797
28083,63.890586853027344
28085,78.6957778930664
28087,70.55329132080078
28089,73.21205139160156
28091,78.38772583007812
28093,55.287315368652344
28095,68.3505630493164
28097,65.45526123046875
28099,68.43024444580078
28101,71.78144073486328
28103,69.91738891601562
28105,68.35032653808594
28107,57.48185348510742
28109,77.51395416259766
28111,76.39765930175781
28113,80.43667602539062
28115,63.59333801269531
28117,61.61205291748047
28119,57.32198715209961
28121,75.86115264892578
28123,73.07621002197266
28125,66.38036346435547
28127,77.18385314941406
28129,75.89976501464844
28131,75.32000732421875
28133,60.09812545776367
28135,61.232154846191406
28137,53.580501556396484
28139,57.682777404785156
28141,62.309566497802734
28143,50.93223190307617
28145,60.928287506103516
28147,79.24290466308594
28149,74.16739654541016
28151,59.24176025390625
28153,75.39900207519531
28155,66.04643249511719
28157,78.41477966308594
28159,67.38417053222656
28161,62.494083404541016
28163,70.94015502929688
29001,31.637678146362305
29003,34.67192840576172
29005,36.79731750488281
29007,33.025970458984375
29009,41.28080368041992
29011,37.490718841552734
29013,34.718563079833984
29015,36.6375846862793
29017,39.139366149902344
29019,34.317691802978516
29021,34.37685012817383
29023,40.88288497924805
29025,34.031471252441406
29027,34.64341354370117
29029,38.418113708496094
29031,39.252986907958984
29033,32.95246124267578
29035,41.07080841064453
29037,34.49973678588867
29039,38.27125930786133
29041,32.627655029296875
29043,39.1614875793457
29045,33.45949935913086
29047,34.65951156616211
29049,34.02374267578125
29051,36.317771911621094
29053,34.78573226928711
29055,37.0648078918457
29057,39.31512451171875
29059,37.69997024536133
29061,33.00201416015625
29063,33.726356506347656
29065,37.206947326660156
29067,38.70634841918945
29069,42.27454376220703
29071,36.108848571777344
29073,35.505104064941406
29075,34.46579360961914
29077,39.05033493041992
29079,32.11492919921875
29081,33.50258255004883
29083,35.61697769165039
29085,37.39167022705078
29087,35.511802673339844
29089,33.92475891113281
29091,39.58598709106445
29093,38.028377532958984
29095,34.84729766845703
29097,39.70907974243164
29099,37.34674835205078
29101,35.320838928222656
29103,32.513526916503906
29105,37.474853515625
29107,34.568477630615234
29109,39.654788970947266
29111,33.22947692871094
29113,35.6201057434082
29115,31.146312713623047
29117,31.85051727294922
29119,42.72182083129883
29121,32.65514373779297
29123,38.0886116027832
29125,36.93367004394531
29127,33.77151870727539
29129,32.168235778808594
29131,37.716941833496094
29133,41.038307189941406
29135,35.79001235961914
29137,33.44015121459961
29139,34.71686935424805
29141,36.62858200073242
29143,41.239776611328125
29145,41.460453033447266
29147,35.41166687011719
29149,40.4822998046875
29151,35.87599563598633
29153,39.496639251708984
29155,43.13939666748047
29157,37.8674430847168
29159,35.242069244384766
29161,36.880035400390625
29163,33.86909866333008
29165,34.52728271484375
29167,38.524314880371094
29169,37.331512451171875
29171,30.882030487060547
29173,33.477787017822266
29175,34.04232406616211
29177,34.39441680908203
29179,39.606788635253906
29181,41.252830505371094
29183,36.719844818115234
29185,36.727108001708984
29186,37.50334548950195
29187,37.25776290893555
29189,37.19718551635742
29195,33.92689514160156
29197,31.678003311157227
29199,32.59982681274414
29201,40.5445671081543
29203,39.19416809082031
29205,32.68025207519531
29207,40.44709777832031
29209,40.584808349609375
29211,30.626800537109375
29213,40.360225677490234
29215,37.195220947265625
29217,35.57728958129883
29219,36.2463264465332
29221,37.05779266357422
29223,40.33651351928711
29225,37.115440368652344
29227,34.5184211730957
29229,37.03709030151367
29510,37.74238204956055
30001,27.371362686157227
30003,24.790210723876953
30005,16.327917098999023
30007,28.306621551513672
30009,24.649518966674805
30011,26.488750457763672
30013,32.104148864746094
30015,24.41464614868164
30017,28.66807746887207
30019,14.81514835357666
30021,22.206172943115234
30023,26.544628143310547
30025,25.43673324584961
30027,23.238008499145508
30029,32.01952362060547
30031,26.689245223999023
30033,22.865217208862305
30035,27.10335922241211
30037,25.100399017333984
30039,29.288524627685547
30041,16.853700637817383
30043,28.341205596923828
30045,25.39826202392578
30047,34.98875045776367
30049,30.322816848754883
30051,23.39527702331543
30053,37.519691467285156
30055,23.549070358276367
30057,28.501007080078125
30059,24.82805824279785
30061,36.56028747558594
30063,34.03950500488281
30065,22.567546844482422
30067,24.690065383911133
30069,20.133926391601562
30071,17.014551162719727
30073,29.443368911743164
30075,29.836551666259766
30077,28.93816566467285
30079,25.346654891967773
30081,32.57353210449219
30083,18.97956657409668
30085,17.496788024902344
30087,24.951568603515625
30089,37.30386734008789
30091,10.732316017150879
30093,27.796592712402344
30095,25.224111557006836
30097,25.20124626159668
30099,32.20037078857422
30101,26.552539825439453
30103,22.681682586669922
30105,19.920114517211914
30107,25.42441177368164
30109,20.768171310424805
30111,23.761564254760742
31001,42.32164001464844
31003,39.63593673706055
31005,35.55205154418945
31007,34.60359573364258
31009,38.0632438659668
31011,41.291343688964844
31013,32.64132308959961
31015,35.615840911865234
31017,37.181312561035156
31019,43.09638977050781
31021,39.3439826965332
31023,39.566280364990234
31025,38.7855339050293
31027,37.99220657348633
31029,40.67899703979492
31031,34.96613693237305
31033,35.326072692871094
31035,41.38341522216797
31037,40.280242919921875
31039,39.19302749633789
31041,40.187965393066406
31043,38.26374435424805
31045,31.3037109375
31047,43.41054916381836
31049,34.843814849853516
31051,37.25106430053711
31053,39.594444274902344
31055,40.23894500732422
31057,41.361541748046875
31059,39.75498962402344
31061,42.232906341552734
31063,43.42473602294922
31065,43.51969909667969
31067,35.73841094970703
31069,34.417728424072266
31071,38.03446960449219
31073,43.640560150146484
31075,34.12883758544922
31077,41.02782440185547
31079,43.309326171875
31081,42.53556442260742
31083,42.798919677734375
31085,41.431400299072266
31087,42.26692581176758
31089,36.50952911376953
31091,36.40700912475586
31093,42.880340576171875
31095,36.68656921386719
31097,36.44403076171875
31099,42.06600570678711
31101,37.62659454345703
31103,36.61698913574219
31105,34.723350524902344
31107,38.53126907348633
31109,39.14105987548828
31111,41.4814338684082
31113,39.78425216674805
31115,36.54230880737305
31117,38.17259979248047
31119,41.19633483886719
31121,43.199302673339844
31123,35.17161178588867
31125,42.47346878051758
31127,37.25889205932617
31129,40.96202850341797
31131,37.8192024230957
31133,35.34746170043945
31135,38.41785430908203
31137,42.84830093383789
31139,40.0537109375
31141,41.50950241088867
31143,41.34752655029297
31145,43.1463737487793
31147,36.38330841064453
31149,35.734249114990234
31151,38.255611419677734
31153,39.859371185302734
31155,39.861900329589844
31157,35.41870880126953
31159,39.327239990234375
31161,31.63751983642578
31163,42.02880096435547
31165,30.981597900390625
31167,40.703514099121094
31169,39.255210876464844
31171,38.48692321777344
31173,38.76765441894531
31175,39.882991790771484
31177,39.8493766784668
31179,39.838687896728516
31181,42.330684661865234
31183,39.87316131591797
31185,40.62690353393555
32001,53.70844650268555
32003,60.15792465209961
32005,50.577850341796875
32007,39.26580047607422
32009,56.414127349853516
32011,43.472381591796875
32013,46.59954071044922
32015,46.673580169677734
32017,53.4642448425293
32019,52.60745620727539
32021,53.38056945800781
32023,52.7702751159668
32027,50.817970275878906
32029,50.45217514038086
32031,49.22519302368164
32033,43.7056884765625
32510,51.496456146240234
33001,37.155616760253906
33003,36.00413513183594
33005,38.576290130615234
33007,30.977073669433594
33009,34.332603454589844
33011,40.4779052734375
33013,38.231536865234375
33015,41.58900451660156
33017,39.295928955078125
33019,36.98786163330078
34001,48.9380989074707
34003,45.867244720458984
34005,49.51874923706055
34007,49.01152420043945
34009,47.92695236206055
34011,48.3771858215332
34013,46.08108139038086
34015,48.49338912963867
34017,46.750858306884766
34019,45.40720748901367
34021,48.61298370361328
34023,47.860225677490234
34025,47.68745803833008
34027,43.6950798034668
34029,48.35739517211914
34031,43.8776969909668
34033,48.10798645019531
34035,46.914363861083984
34037,42.3724365234375
34039,46.666114807128906
34041,43.66458511352539
35001,42.58091735839844
35003,41.69234085083008
35005,50.73535919189453
35006,39.53677749633789
35007,35.42085647583008
35009,44.05868148803711
35011,49.91217041015625
35013,49.17177963256836
35015,51.75430679321289
35017,47.77960968017578
35019,45.28239440917969
35021,43.02201843261719
35023,51.476741790771484
35025,48.48076629638672
35027,44.60748291015625
35028,33.25910949707031
35029,50.72260284423828
35031,40.40008544921875
35033,38.923099517822266
35035,45.91923904418945
35037,46.00596618652344
35039,36.64297866821289
35041,45.307334899902344
35043,38.86091232299805
35045,43.130828857421875
35047,42.68952941894531
35049,37.77812194824219
35051,46.97106170654297
35053,43.46778869628906
35055,32.75307846069336
35057,40.75025939941406
35059,38.96259307861328
35061,45.66615676879883
36001,39.62233352661133
36003,37.12260437011719
36005,46.338226318359375
36007,36.44584274291992
36009,35.92626953125
36011,37.02410888671875
36013,35.047142028808594
36015,38.09994888305664
36017,34.841102600097656
36019,35.58745574951172
36021,40.44207000732422
36023,34.76338577270508
36025,35.443443298339844
36027,42.705078125
36029,36.35676956176758
36031,33.53371047973633
36033,34.23210525512695
36035,34.491554260253906
36037,37.18302536010742
36039,38.27092361450195
36041,31.96872329711914
36043,32.54637145996094
36045,35.87094497680664
36047,46.57630920410156
36049,33.6169319152832
36051,38.476173400878906
36053,34.44334411621094
36055,38.365718841552734
36057,36.83987808227539
36059,46.23125076293945
36061,46.6337890625
36063,36.63103103637695
36065,34.2840461730957
36067,36.772621154785156
36069,38.34370803833008
36071,42.55231857299805
36073,37.28116226196289
36075,36.92375564575195
36077,33.38993453979492
36079,42.850318908691406
36081,46.5888557434082
36083,38.85591506958008
36085,46.779884338378906
36087,44.505802154541016
36089,35.511478424072266
36091,37.26903533935547
36093,38.699073791503906
36095,36.41019821166992
36097,37.49762725830078
36099,38.012996673583984
36101,37.804107666015625
36103,44.483177185058594
36105,38.82270812988281
36107,37.05973815917969
36109,36.3797492980957
36111,39.932960510253906
36113,34.7784309387207
36115,37.59497833251953
36117,37.89918518066406
36119,44.59425735473633
36121,36.47221755981445
36123,38.02793884277344
37001,61.64051055908203
37003,54.162841796875
37005,51.9113883972168
37007,69.99459075927734
37009,53.747894287109375
37011,53.19020462036133
37013,68.32072448730469
37015,63.268619537353516
37017,72.19139862060547
37019,71.97065734863281
37021,57.32415008544922
37023,55.80986404418945
37025,63.771331787109375
37027,54.88974380493164
37029,60.538394927978516
37031,70.58152770996094
37033,57.43557357788086
37035,56.77350616455078
37037,66.51043701171875
37039,63.113094329833984
37041,62.24275588989258
37043,61.871761322021484
37045,59.837947845458984
37047,72.09501647949219
37049,71.12911224365234
37051,72.49417114257812
37053,58.84599685668945
37055,64.03118896484375
37057,59.8551025390625
37059,55.925628662109375
37061,72.94994354248047
37063,64.22704315185547
37065,66.48197937011719
37067,54.697052001953125
37069,64.78563690185547
37071,62.12478256225586
37073,61.03981399536133
37075,60.60545349121094
37077,61.55445098876953
37079,69.75091552734375
37081,58.31992721557617
37083,62.52902603149414
37085,71.39305877685547
37087,55.51980972290039
37089,57.70465087890625
37091,60.85542297363281
37093,71.90180969238281
37095,67.19505310058594
37097,56.18751907348633
37099,57.50381088256836
37101,70.09510803222656
37103,72.50856018066406
37105,69.69499969482422
37107,71.41609954833984
37109,59.15142059326172
37111,56.85067367553711
37113,59.558753967285156
37115,58.4979362487793
37117,66.2043228149414
37119,64.36074829101562
37121,55.32849884033203
37123,67.48236846923828
37125,69.48236083984375
37127,66.09648132324219
37129,72.66632080078125
37131,60.871028900146484
37133,72.4493179321289
37135,62.63600540161133
37137,69.40435028076172
37139,61.309715270996094
37141,73.3720703125
37143,62.14241409301758
37145,59.15155029296875
37147,68.60521697998047
37149,60.14992904663086
37151,63.526123046875
37153,70.6655044555664
37155,71.93824005126953
37157,54.561946868896484
37159,60.215091705322266
37161,59.09184646606445
37163,72.69303894042969
37165,72.13240051269531
37167,66.51411437988281
37169,51.747718811035156
37171,51.201969146728516
37173,57.58394241333008
37175,58.17357635498047
37177,65.25462341308594
37179,68.27692413330078
37181,61.54359817504883
37183,67.3661117553711
37185,61.33688735961914
37187,65.84789276123047
37189,53.90525817871094
37191,70.94047546386719
37193,53.681541442871094
37195,68.38968658447266
37197,53.030704498291016
37199,55.017730712890625
38001,8.853020668029785
38003,-0.7998636364936829
38005,-4.29483699798584
38007,13.611313819885254
38009,0.5677529573440552
38011,16.717491149902344
38013,10.388870239257812
38015,5.073117733001709
38017,-2.1508307456970215
38019,-9.07516860961914
38021,4.8114776611328125
38023,8.79429817199707
38025,8.270149230957031
38027,-6.195930004119873
38029,3.1184117794036865
38031,-5.606639862060547
38033,17.55261993408203
38035,-7.959326267242432
38037,6.40415096282959
38039,-6.657972812652588
38041,7.40439510345459
38043,-1.2392685413360596
38045,2.9995369911193848
38047,-1.0193874835968018
38049,3.065575122833252
38051,1.0007681846618652
38053,15.338998794555664
38055,9.034490585327148
38057,7.275694847106934
38059,6.349625587463379
38061,11.416131973266602
38063,-8.709288597106934
38065,7.221163749694824
38067,-6.410455226898193
38069,-1.2251641750335693
38071,-7.615248680114746
38073,2.9805426597595215
38075,8.011219024658203
38077,4.933826446533203
38079,-4.104434490203857
38081,5.488254547119141
38083,5.926754951477051
38085,6.563415050506592
38087,15.741673469543457
38089,7.891818523406982
38091,-8.174694061279297
38093,-2.2554590702056885
38095,-6.268857479095459
38097,-6.625171661376953
38099,-8.20672607421875
38101,8.91741943359375
38103,-1.5123552083969116
38105,12.580581665039062
39001,38.2651252746582
39003,34.608009338378906
39005,35.16606521606445
39007,35.24717712402344
39009,39.846031188964844
39011,34.12010955810547
39013,38.8336296081543
39015,37.13490295410156
39017,37.21305847167969
39019,36.16685104370117
39021,35.011898040771484
39023,35.701759338378906
39025,37.09545135498047
39027,35.443336486816406
39029,35.95648956298828
39031,36.1305046081543
39033,34.371337890625
39035,35.922096252441406
39037,35.69453811645508
39039,34.74543380737305
39041,35.37971115112305
39043,34.91839599609375
39045,35.59233474731445
39047,35.66466522216797
39049,35.93450927734375
39051,34.21472930908203
39053,41.868263244628906
39055,35.12725830078125
39057,35.55413055419922
39059,36.6748161315918
39061,37.2470703125
39063,35.20505142211914
39065,34.88979721069336
39067,37.398353576660156
39069,34.71263122558594
39071,36.28836441040039
39073,36.36098098754883
39075,35.9744987487793
39077,34.67864227294922
39079,38.57662582397461
39081,37.43998336791992
39083,35.5003547668457
39085,35.34136962890625
39087,42.886409759521484
39089,35.527767181396484
39091,34.327415466308594
39093,34.94740676879883
39095,35.3646240234375
39097,35.73060989379883
39099,36.37242126464844
39101,34.83842849731445
39103,35.701332092285156
39105,42.34321975708008
39107,34.405181884765625
39109,35.97052001953125
39111,40.82371520996094
39113,36.81379318237305
39115,38.79004669189453
39117,34.57423782348633
39119,36.70040512084961
39121,39.11173629760742
39123,35.45359420776367
39125,35.2371940612793
39127,36.505645751953125
39129,36.55054473876953
39131,37.60066604614258
39133,36.22504806518555
39135,36.83997344970703
39137,35.040618896484375
39139,34.71308517456055
39141,36.85678482055664
39143,35.308815002441406
39145,39.2546272277832
39147,35.05032730102539
39149,34.48979187011719
39151,36.47263717651367
39153,36.73934555053711
39155,35.910987854003906
39157,36.284629821777344
39159,35.0949821472168
39161,34.836849212646484
39163,37.78498840332031
39165,36.5802001953125
39167,42.325355529785156
39169,35.79817199707031
39171,34.156734466552734
39173,35.22505187988281
39175,35.29985427856445
40001,43.421630859375
40003,40.28369140625
40005,45.362632751464844
40007,40.803558349609375
40009,46.3300666809082
40011,42.836517333984375
40013,45.33382797241211
40015,43.966392517089844
40017,42.47184371948242
40019,43.143592834472656
40021,43.859378814697266
40023,46.811485290527344
40025,42.47739791870117
40027,42.00362777709961
40029,44.89949417114258
40031,45.72911834716797
40033,48.73181915283203
40035,40.69368362426758
40037,42.4915657043457
40039,44.81403732299805
40041,42.0733757019043
40043,43.339561462402344
40045,41.05995178222656
40047,40.03101348876953
40049,42.449703216552734
40051,43.03297424316406
40053,39.04658508300781
40055,47.53525161743164
40057,48.192352294921875
40059,42.28841018676758
40061,46.037662506103516
40063,44.60514831542969
40065,49.22616958618164
40067,46.558109283447266
40069,43.23106384277344
40071,39.546566009521484
40073,41.948150634765625
40075,46.88795852661133
40077,45.70035934448242
40079,45.68281173706055
40081,42.69623947143555
40083,41.605072021484375
40085,44.50131607055664
40087,42.13665771484375
40089,47.17048263549805
40091,45.19919967651367
40093,41.984474182128906
40095,43.842620849609375
40097,42.15570831298828
40099,41.73428726196289
40101,45.410919189453125
40103,40.40914535522461
40105,40.85056686401367
40107,44.02132034301758
40109,42.02838897705078
40111,44.34184646606445
40113,40.314971923828125
40115,41.29829788208008
40117,40.529964447021484
40119,41.24740219116211
40121,45.35721206665039
40123,43.059425354003906
40125,43.01757049560547
40127,45.98463821411133
40129,43.92610168457031
40131,42.350677490234375
40133,43.9022216796875
40135,45.55110168457031
40137,44.387935638427734
40139,43.11655807495117
40141,50.092411041259766
40143,43.01760482788086
40145,44.02041244506836
40147,41.238033294677734
40149,45.486366271972656
40151,41.51017379760742
40153,42.13203048706055
41001,42.66086959838867
41003,49.22132110595703
41005,47.338768005371094
41007,45.09202575683594
41009,46.04628372192383
41011,54.696380615234375
41013,47.87240219116211
41015,57.35993194580078
41017,49.265350341796875
41019,51.65989303588867
41021,51.485713958740234
41023,43.34160614013672
41025,43.51310348510742
41027,45.23808670043945
41029,53.868228912353516
41031,49.25475311279297
41033,55.67139434814453
41035,50.281028747558594
41037,47.60305404663086
41039,49.80141067504883
41041,49.2033805847168
41043,48.53479766845703
41045,45.266380310058594
41047,48.05974578857422
41049,49.75995635986328
41051,49.5390510559082
41053,49.34009552001953
41055,51.36655807495117
41057,45.60630798339844
41059,48.089500427246094
41061,42.458438873291016
41063,40.80083084106445
41065,48.88219451904297
41067,47.670555114746094
41069,47.29548263549805
41071,48.25434112548828
42001,45.1033821105957
42003,39.428916931152344
42005,38.328468322753906
42007,36.8723258972168
42009,44.16456604003906
42011,45.73920440673828
42013,40.889259338378906
42015,38.076927185058594
42017,46.796913146972656
42019,36.487510681152344
42021,40.33427810668945
42023,36.74952697753906
42025,40.39291000366211
42027,39.36690139770508
42029,47.0239372253418
42031,36.75458908081055
42033,38.03657913208008
42035,39.1483268737793
42037,41.01382064819336
42039,35.166622161865234
42041,44.87250518798828
42043,44.67277526855469
42045,47.37504196166992
42047,36.35222244262695
42049,34.726871490478516
42051,46.28098678588867
42053,36.36058807373047
42055,44.45916748046875
42057,44.44405746459961
42059,44.688392639160156
42061,42.10426712036133
42063,39.60724639892578
42065,36.93061447143555
42067,42.9213752746582
42069,38.821903228759766
42071,46.3172607421875
42073,35.444828033447266
42075,44.65187072753906
42077,45.7578010559082
42079,39.322410583496094
42081,39.99396896362305
42083,36.01743698120117
42085,35.43043518066406
42087,41.679542541503906
42089,40.138301849365234
42091,47.69911193847656
42093,42.14414978027344
42095,44.53850555419922
42097,42.32536697387695
42099,43.936763763427734
42101,48.19464874267578
42103,39.99677276611328
42105,36.97916030883789
42107,41.91209411621094
42109,42.52128982543945
42111,45.51803207397461
42113,36.9828987121582
42115,37.2918586730957
42117,38.017581939697266
42119,41.74380111694336
42121,36.06269454956055
42123,35.65332794189453
42125,40.92312240600586
42127,38.11210250854492
42129,42.27527618408203
42131,39.22526168823242
42133,46.470638275146484
44001,43.65034103393555
44003,43.14435577392578
44005,43.28911209106445
44007,42.62445068359375
44009,43.31483459472656
45001,68.81696319580078
45003,75.24227905273438
45005,77.83812713623047
45007,66.59418487548828
45009,77.59746551513672
45011,76.99984741210938
45013,76.77298736572266
45015,76.71732330322266
45017,76.71916198730469
45019,75.51250457763672
45021,63.31062698364258
45023,68.3681869506836
45025,71.84776306152344
45027,77.00751495361328
45029,77.60221862792969
45031,74.0034408569336
45033,73.25482940673828
45035,77.64972686767578
45037,73.3893051147461
45039,70.79657745361328
45041,74.85399627685547
45043,73.46410369873047
45045,63.9453125
45047,70.02082824707031
45049,78.49665069580078
45051,72.1465835571289
45053,79.27295684814453
45055,72.94768524169922
45057,70.1240463256836
45059,67.62030792236328
45061,74.62557983398438
45063,73.9433364868164
45065,71.7614517211914
45067,73.88050079345703
45069,72.85562133789062
45071,70.63653564453125
45073,64.71138763427734
45075,77.39378356933594
45077,64.64815521240234
45079,74.21196746826172
45081,71.98509216308594
45083,63.941410064697266
45085,75.76602935791016
45087,67.01265716552734
45089,75.50142669677734
45091,65.77432250976562
46003,30.646928787231445
46005,23.758115768432617
46007,32.56597900390625
46009,36.47998046875
46011,24.129106521606445
46013,10.460433959960938
46015,31.821794509887695
46017,28.964523315429688
46019,21.429988861083984
46021,6.3657965660095215
46023,34.61598587036133
46025,19.804746627807617
46027,35.691810607910156
46029,18.860300064086914
46031,8.594786643981934
46033,28.173744201660156
46035,30.189525604248047
46037,13.566822052001953
46039,20.64179039001465
46041,13.960501670837402
46043,32.89234161376953
46045,10.360605239868164
46047,31.806711196899414
46049,14.35729694366455
46051,17.317216873168945
46053,34.61280822753906
46055,24.83852767944336
46057,22.66373062133789
46059,21.51236915588379
46061,30.39715003967285
46063,18.693971633911133
46065,24.647859573364258
46067,33.758541107177734
46069,21.524917602539062
46071,31.368671417236328
46073,27.11039924621582
46075,29.317081451416016
46077,25.20676612854004
46079,28.310026168823242
46081,22.65958023071289
46083,32.8420295715332
46085,30.575864791870117
46087,31.965465545654297
46089,5.518132209777832
46091,8.300483703613281
46093,22.206768035888672
46095,33.36435317993164
46097,28.182350158691406
46099,30.51302719116211
46101,25.725566864013672
46103,27.012773513793945
46105,12.102094650268555
46107,13.944939613342285
46109,12.68130111694336
46111,27.307828903198242
46113,31.323375701904297
46115,18.581708908081055
46117,24.280202865600586
46119,19.240249633789062
46121,34.48869705200195
46123,35.51040267944336
46125,34.10135269165039
46127,35.37506866455078
46129,10.144193649291992
46135,36.23122024536133
46137,15.25959300994873
47001,60.67671203613281
47003,65.07978820800781
47005,51.94805145263672
47007,63.06328201293945
47009,62.403079986572266
47011,65.0672378540039
47013,59.2760009765625
47015,64.59430694580078
47017,49.759925842285156
47019,58.249916076660156
47021,53.059959411621094
47023,54.79179382324219
47025,58.7296257019043
47027,60.77137756347656
47029,62.17047119140625
47031,65.50225067138672
47033,48.20320129394531
47035,61.351951599121094
47037,56.70952606201172
47039,57.7080078125
47041,65.03804779052734
47043,52.39400100708008
47045,44.8402099609375
47047,52.08171463012695
47049,61.4268913269043
47051,65.59910583496094
47053,46.939208984375
47055,65.12144470214844
47057,60.52361297607422
47059,61.52340316772461
47061,63.81428909301758
47063,61.923805236816406
47065,65.2408447265625
47067,59.461612701416016
47069,53.977561950683594
47071,59.74287796020508
47073,60.758148193359375
47075,49.69816207885742
47077,54.40626525878906
47079,45.89826583862305
47081,57.309383392333984
47083,49.54413986206055
47085,52.90208435058594
47087,62.70048904418945
47089,62.477439880371094
47091,56.66312026977539
47093,61.94309616088867
47095,42.665470123291016
47097,46.557762145996094
47099,63.78511047363281
47101,60.69620132446289
47103,66.85043334960938
47105,62.1187744140625
47107,63.76188659667969
47109,56.47093200683594
47111,57.11124801635742
47113,51.9049186706543
47115,64.53617858886719
47117,64.59326171875
47119,62.033851623535156
47121,64.03426361083984
47123,62.52949142456055
47125,48.693382263183594
47127,66.05260467529297
47129,61.2849235534668
47131,42.77591323852539
47133,62.70930862426758
47135,58.426300048828125
47137,61.318931579589844
47139,64.1090087890625
47141,63.89569091796875
47143,63.19353103637695
47145,62.02522277832031
47147,50.04216384887695
47149,62.402557373046875
47151,59.9891242980957
47153,63.65237045288086
47155,60.941959381103516
47157,49.62812423706055
47159,61.76651382446289
47161,46.926090240478516
47163,60.358184814453125
47165,54.182682037353516
47167,47.886688232421875
47169,58.1680908203125
47171,58.36988067626953
47173,60.065330505371094
47175,63.833553314208984
47177,66.3697509765625
47179,61.354129791259766
47181,62.110107421875
47183,44.444400787353516
47185,64.52239990234375
47187,59.385643005371094
47189,60.08011245727539
48001,50.22283172607422
48003,51.24675369262695
48005,56.71440887451172
48007,55.13181686401367
48009,53.60174560546875
48011,44.347686767578125
48013,64.76215362548828
48015,54.63826370239258
48017,43.92977523803711
48019,62.49502944946289
48021,56.698307037353516
48023,54.210487365722656
48025,58.64020538330078
48027,52.23640060424805
48029,64.64842987060547
48031,60.23351287841797
48033,53.988189697265625
48035,51.364715576171875
48037,48.28377914428711
48039,60.53318405151367
48041,53.39088439941406
48043,58.00291442871094
48045,45.317161560058594
48047,60.322959899902344
48049,56.37041473388672
48051,54.18285369873047
48053,56.10919189453125
48055,59.225975036621094
48057,55.47544860839844
48059,54.36517333984375
48061,58.8388786315918
48063,49.1552734375
48065,43.414127349853516
48067,48.65843200683594
48069,43.17919921875
48071,65.7563705444336
48073,51.57807540893555
48075,48.73849868774414
48077,50.366371154785156
48079,44.8428840637207
48081,58.47914123535156
48083,57.604068756103516
48085,46.5640754699707
48087,45.6457633972168
48089,54.40095138549805
48091,61.81944274902344
48093,53.93220138549805
48095,59.43579864501953
48097,45.72831726074219
48099,50.647438049316406
48101,50.70356750488281
48103,57.22694778442383
48105,60.4814338684082
48107,47.290748596191406
48109,50.82003402709961
48111,43.40092086791992
48113,48.49509811401367
