GEOID,tmax
26159,77.66635131835938
26161,81.3857421875
26163,81.06288146972656
26165,71.22150421142578
27001,73.91288757324219
27003,75.87296295166016
27005,71.99812316894531
27007,75.1470947265625
27009,75.23273468017578
27011,76.39958953857422
27013,77.0973892211914
27015,77.40213012695312
27017,71.84513854980469
27019,76.56798553466797
27021,74.20222473144531
27023,77.13855743408203
27025,76.50155639648438
27027,72.91529083251953
27029,73.10829162597656
27031,68.34506225585938
27033,76.62769317626953
27035,74.74410247802734
27037,77.42694854736328
27039,75.40095520019531
27041,74.39946746826172
27043,76.99887084960938
27045,75.41767120361328
27047,75.88484191894531
27049,76.26099395751953
27051,75.05364227294922
27053,76.42774200439453
27055,76.26649475097656
27057,73.04071044921875
27059,76.01751708984375
27061,74.47667694091797
27063,76.43707275390625
27065,75.53480529785156
27067,75.95670318603516
27069,78.70262908935547
27071,75.89693450927734
27073,76.76222229003906
27075,71.19120025634766
27077,77.07386016845703
27079,76.5238037109375
27081,74.14763641357422
27083,75.86266326904297
27085,76.42247772216797
27087,72.57453918457031
27089,77.62936401367188
27091,76.80068969726562
27093,75.71599578857422
27095,75.21012878417969
27097,74.94169616699219
27099,75.00810241699219
27101,75.19096374511719
27103,76.789306640625
27105,76.11873626708984
27107,73.62399291992188
27109,75.86405181884766
27111,72.99312591552734
27113,75.80337524414062
27115,74.17411804199219
27117,74.76202392578125
27119,75.17681121826172
27121,75.51921844482422
27123,76.21939849853516
27125,75.1009521484375
27127,77.02855682373047
27129,76.44099426269531
27131,76.5978775024414
27133,76.05760955810547
27135,77.74674224853516
27137,74.08836364746094
27139,77.16944885253906
27141,75.65390014648438
27143,76.79048919677734
27145,75.41780853271484
27147,76.08606719970703
27149,75.98286437988281
27151,76.8541030883789
27153,74.08097076416016
27155,75.3663330078125
27157,77.00770568847656
27159,73.41803741455078
27161,76.5464859008789
27163,76.121337890625
27165,77.41726684570312
27167,73.82701110839844
27169,76.15277862548828
27171,75.89488983154297
27173,76.55657958984375
28001,90.58721160888672
28003,88.25785064697266
28005,91.44728088378906
28007,89.6697998046875
28009,88.84517669677734
28011,90.72787475585938
28013,90.45338439941406
28015,90.12474822998047
28017,90.50605010986328
28019,89.51750183105469
28021,90.80874633789062
28023,89.96337127685547
28025,90.93599700927734
28027,91.5886459350586
28029,91.02952575683594
28031,91.39402770996094
28033,90.98120880126953
28035,91.51512145996094
28037,90.72696685791016
28039,90.2156753540039
28041,90.29424285888672
28043,90.72183227539062
28045,89.4486312866211
28047,88.66619110107422
28049,91.216552734375
28051,90.39723205566406
28053,91.12234497070312
28055,90.69381713867188
28057,89.816162109375
28059,89.04254913330078
28061,90.33722686767578
28063,90.3348617553711
28065,91.08734893798828
28067,90.97412872314453
28069,89.67074584960938
28071,89.89488983154297
28073,91.47000122070312
28075,90.25634765625
28077,91.45370483398438
28079,89.56034088134766
28081,90.28179168701172
28083,90.63815307617188
28085,91.10319519042969
28087,90.9112548828125
28089,90.70989990234375
28091,91.31688690185547
28093,89.60600280761719
28095,90.4933853149414
28097,89.9912338256836
28099,89.03068542480469
28101,90.10501861572266
28103,90.3692626953125
28105,90.65093231201172
28107,90.59062957763672
28109,90.79780578613281
28111,90.8028564453125
28113,91.65679931640625
28115,90.06185150146484
28117,88.89004516601562
28119,91.37202453613281
28121,90.67330932617188
28123,89.89765167236328
28125,90.8567123413086
28127,90.94149780273438
28129,90.82888793945312
28131,89.62045288085938
28133,90.56297302246094
28135,90.84514617919922
28137,90.62168884277344
28139,88.58187866210938
28141,88.3772964477539
28143,91.68231201171875
28145,89.64539337158203
28147,91.18573760986328
28149,90.9346923828125
28151,90.59522247314453
28153,89.43812561035156
28155,89.98654174804688
28157,91.05602264404297
28159,89.20755004882812
28161,90.49286651611328
28163,90.94033813476562
29001,70.92747497558594
29003,73.80223846435547
29005,75.71595764160156
29007,76.55894470214844
29009,80.74899291992188
29011,79.619384765625
29013,79.3971939086914
29015,79.34420013427734
29017,84.7988510131836
29019,77.29821014404297
29021,74.89241027832031
29023,87.37834167480469
29025,72.06414031982422
29027,78.55306243896484
29029,80.63201141357422
29031,85.54976654052734
29033,73.73252868652344
29035,84.88475036621094
29037,77.9038314819336
29039,80.19293975830078
29041,74.35408782958984
29043,81.53805541992188
29045,70.48821258544922
29047,74.85264587402344
29049,72.79977416992188
29051,79.2279281616211
29053,77.67515563964844
29055,80.84529113769531
29057,80.37113952636719
29059,80.30813598632812
29061,70.92811584472656
29063,72.03839874267578
29065,80.72038269042969
29067,83.0997543334961
29069,90.10868072509766
29071,80.75981140136719
29073,80.08763122558594
29075,71.60233306884766
29077,80.28489685058594
29079,69.87190246582031
29081,69.66256713867188
29083,79.24813842773438
29085,79.6127700805664
29087,75.7830810546875
29089,76.66256713867188
29091,84.43118286132812
29093,81.60337829589844
29095,76.42709350585938
29097,80.42669677734375
29099,82.27345275878906
29101,78.01673889160156
29103,71.74018096923828
29105,81.0765151977539
29107,76.1534652709961
29109,79.85826110839844
29111,72.00871276855469
29113,79.7278823852539
29115,71.46024322509766
29117,71.52059936523438
29119,82.06562805175781
29121,72.79080963134766
29123,82.96139526367188
29125,80.2432632446289
29127,74.1055679321289
29129,68.50531005859375
29131,80.01268005371094
29133,86.91026306152344
29135,78.23599243164062
29137,75.36260986328125
29139,78.83888244628906
29141,78.841064453125
29143,87.98954010009766
29145,81.00763702392578
29147,73.1633071899414
29149,86.72138977050781
29151,80.28401184082031
29153,85.16478729248047
29155,90.35222625732422
29157,84.09635162353516
29159,77.87303161621094
29161,80.69827270507812
29163,77.40645599365234
29165,76.09308624267578
29167,80.28610229492188
29169,81.74983215332031
29171,69.37454986572266
29173,75.36785888671875
29175,75.33799743652344
29177,73.9064712524414
29179,82.49827575683594
29181,87.33612060546875
29183,81.29850006103516
29185,79.72804260253906
29186,83.45448303222656
29187,82.2765884399414
29189,81.8998794555664
29195,76.26075744628906
29197,69.90497589111328
29199,70.13653564453125
29201,86.76640319824219
29203,83.22005462646484
29205,73.45243072509766
29207,87.13007354736328
29209,82.29422760009766
29211,69.71067810058594
29213,84.5035171508789
29215,80.69579315185547
29217,79.26142883300781
29219,80.01670837402344
29221,81.30939483642578
29223,84.44275665283203
29225,79.8987808227539
29227,70.73092651367188
29229,80.55976104736328
29510,82.70195007324219
30001,63.69865798950195
30003,76.49434661865234
30005,75.64248657226562
30007,66.93280029296875
30009,70.517822265625
30011,75.02694702148438
30013,66.210693359375
30015,73.65385437011719
30017,78.4925765991211
30019,74.49178314208984
30021,75.28721618652344
30023,62.23926544189453
30025,74.2416000366211
30027,73.63329315185547
30029,62.57868957519531
30031,65.67137145996094
30033,77.90026092529297
30035,64.10882568359375
30037,72.41705322265625
30039,61.8192138671875
30041,73.83567810058594
30043,66.09284210205078
30045,66.92668151855469
30047,66.1398696899414
30049,62.23971939086914
30051,68.7065200805664
30053,62.90822219848633
30055,77.29306030273438
30057,65.8248519897461
30059,64.50485229492188
30061,61.03028106689453
30063,63.075408935546875
30065,77.0655746459961
30067,65.22737121582031
30069,78.40611267089844
30071,76.09838104248047
30073,66.19660949707031
30075,77.96504974365234
30077,62.61500930786133
30079,76.91171264648438
30081,62.54530715942383
30083,74.47020721435547
30085,75.31307220458984
30087,78.94215393066406
30089,62.6343994140625
30091,73.51896667480469
30093,65.03888702392578
30095,69.89028930664062
30097,68.21390533447266
30099,63.46193313598633
30101,69.54417419433594
30103,80.19007873535156
30105,74.67507934570312
30107,68.81694030761719
30109,72.22297668457031
30111,78.52938079833984
31001,73.78241729736328
31003,74.36170959472656
31005,79.75711059570312
31007,77.3099365234375
31009,78.23985290527344
31011,73.60374450683594
31013,78.56926727294922
31015,76.23680114746094
31017,79.22428131103516
31019,74.66997528076172
31021,76.846435546875
31023,74.14708709716797
31025,76.84447479248047
31027,75.29493713378906
31029,80.50692749023438
31031,79.93746185302734
31033,77.5062484741211
31035,73.3374252319336
31037,74.97239685058594
31039,75.68343353271484
31041,76.45643615722656
31043,77.43962860107422
31045,80.05423736572266
31047,76.73130798339844
31049,78.70201110839844
31051,75.98169708251953
31053,76.02064514160156
31055,77.28450012207031
31057,81.75305938720703
31059,73.75871276855469
31061,75.7055892944336
31063,79.75149536132812
31065,78.67428588867188
31067,76.32942199707031
31069,79.78910064697266
31071,74.28157806396484
31073,77.26560974121094
31075,79.70955657958984
31077,73.91851806640625
31079,74.198486328125
31081,73.79901885986328
31083,76.72997283935547
31085,80.78936004638672
31087,82.22539520263672
31089,75.8337173461914
31091,79.05706024169922
31093,74.77057647705078
31095,75.84905242919922
31097,76.44174194335938
31099,74.17825317382812
31101,80.01494598388672
31103,79.22383117675781
31105,76.4913330078125
31107,75.58346557617188
31109,76.33712005615234
31111,79.26609802246094
31113,78.0104751586914
31115,76.00093841552734
31117,78.90982055664062
31119,74.19892120361328
31121,74.7772216796875
31123,79.53719329833984
31125,74.38386535644531
31127,76.75176239013672
31129,73.78372192382812
31131,76.7508544921875
31133,76.8022689819336
31135,79.79019927978516
31137,75.4650650024414
31139,74.57618713378906
31141,74.49767303466797
31143,74.3050765991211
31145,81.47248077392578
31147,77.06449127197266
31149,77.52523803710938
31151,74.9067611694336
31153,77.32592010498047
31155,76.11408996582031
31157,80.28629302978516
31159,74.39483642578125
31161,79.72998809814453
31163,75.05028533935547
31165,78.1136703491211
31167,74.8234634399414
31169,74.5266342163086
31171,79.14920806884766
31173,76.6044692993164
31175,74.48421478271484
31177,76.88302612304688
31179,75.1631851196289
31181,74.67124938964844
31183,74.02481842041016
31185,73.81156921386719
32001,89.58720397949219
32003,99.63805389404297
32005,83.89319610595703
32007,77.2753677368164
32009,92.15764617919922
32011,78.95928955078125
32013,81.84622955322266
32015,80.76785278320312
32017,91.09173583984375
32019,89.17622375488281
32021,88.24786376953125
32023,89.57850646972656
32027,86.79281616210938
32029,86.7653579711914
32031,83.66585540771484
32033,80.54804992675781
32510,86.11129760742188
33001,77.85830688476562
33003,78.05482482910156
33005,78.754150390625
33007,77.10348510742188
33009,78.43917846679688
33011,78.9677963256836
33013,78.6968002319336
33015,76.3818130493164
33017,75.72396850585938
33019,79.26751708984375
34001,81.25297546386719
34003,72.19076538085938
34005,80.18486022949219
34007,81.8955078125
34009,81.0565414428711
34011,82.81201171875
34013,71.7593765258789
34015,82.79212188720703
34017,70.81531524658203
34019,73.82820892333984
34021,76.84117126464844
34023,73.81515502929688
34025,74.4941177368164
34027,71.07987213134766
34029,76.5165786743164
34031,71.15868377685547
34033,82.9209213256836
34035,73.6917953491211
34037,71.24425506591797
34039,72.0269546508789
34041,72.43830108642578
35001,87.60042572021484
35003,82.38935089111328
35005,98.07329559326172
35006,83.59258270263672
35007,79.46066284179688
35009,92.90325164794922
35011,95.14478302001953
35013,95.9967269897461
35015,100.25596618652344
35017,90.12413024902344
35019,90.12762451171875
35021,89.1177749633789
35023,94.2979507446289
35025,99.64044952392578
35027,89.86048889160156
35028,77.80693817138672
35029,96.23626708984375
35031,83.96405792236328
35033,80.4223861694336
35035,92.1324234008789
35037,93.31059265136719
35039,77.3218765258789
35041,94.9981918334961
35043,83.86819458007812
35045,86.63339233398438
35047,86.70381164550781
35049,81.96575927734375
35051,93.20170593261719
35053,89.16761779785156
35055,72.51887512207031
35057,85.83653259277344
35059,84.16663360595703
35061,90.9019546508789
36001,78.07662200927734
36003,80.45658874511719
36005,70.43255615234375
36007,77.73506927490234
36009,79.08464050292969
36011,79.69271850585938
36013,77.3753662109375
36015,81.22675323486328
36017,77.78530883789062
36019,80.32362365722656
36021,77.44522857666016
36023,78.31632232666016
36025,74.7740707397461
36027,74.94242095947266
36029,79.23995971679688
36031,78.62637329101562
36033,79.29917907714844
36035,78.65629577636719
36037,79.97738647460938
36039,75.24382781982422
36041,77.56366729736328
36043,78.5455093383789
36045,77.14480590820312
36047,69.97964477539062
36049,77.85862731933594
36051,81.1146011352539
36053,79.3238754272461
36055,79.63361358642578
36057,79.30657196044922
36059,70.27088928222656
36061,70.32945251464844
36063,78.0208740234375
36065,80.50818634033203
36067,80.80384063720703
36069,80.50936126708984
36071,72.1382064819336
36073,78.41629028320312
36075,79.13700103759766
36077,76.775390625
36079,72.4338607788086
36081,70.21967315673828
36083,78.96192169189453
36085,70.8382797241211
36087,72.09668731689453
36089,78.21907806396484
36091,79.72737884521484
36093,78.84881591796875
36095,76.30001068115234
36097,80.61006927490234
36099,80.87689971923828
36101,80.56230926513672
36103,69.18247985839844
36105,72.9018783569336
36107,79.46049499511719
36109,79.87370300292969
36111,73.2096939086914
36113,79.100830078125
36115,80.87715148925781
36117,77.87947082519531
36119,72.0434799194336
36121,79.1592788696289
36123,80.83673858642578
37001,85.75320434570312
37003,83.10942840576172
37005,77.00138854980469
37007,89.41512298583984
37009,75.36552429199219
37011,71.9272689819336
37013,89.27980041503906
37015,87.39496612548828
37017,89.93094635009766
37019,89.58924102783203
37021,77.63016510009766
37023,82.78121948242188
37025,86.39905548095703
37027,82.9460678100586
37029,86.84974670410156
37031,88.76850891113281
37033,85.53002166748047
37035,84.46268463134766
37037,87.1566390991211
37039,81.2032470703125
37041,87.75646209716797
37043,79.42163848876953
37045,85.52398681640625
37047,89.60211181640625
37049,89.77713775634766
37051,91.09639739990234
37053,85.68402862548828
37055,86.99840545654297
37057,85.16433715820312
37059,84.2320785522461
37061,90.35674285888672
37063,87.4391860961914
37065,88.1181640625
37067,84.56761932373047
37069,87.32929229736328
37071,86.31941223144531
37073,87.15373229980469
37075,76.96311950683594
37077,86.111572265625
37079,89.83541107177734
37081,85.39965057373047
37083,86.62992095947266
37085,90.59574127197266
37087,72.81646728515625
37089,78.5247573852539
37091,86.43931579589844
37093,90.93587493896484
37095,89.30148315429688
37097,84.12960815429688
37099,75.49617767333984
37101,90.35347747802734
37103,90.41439056396484
37105,88.78673553466797
37107,90.32738494873047
37109,85.4531478881836
37111,80.919921875
37113,77.31614685058594
37115,77.78111267089844
37117,88.6053466796875
37119,86.7703628540039
37121,73.92987823486328
37123,88.21885681152344
37125,89.08917999267578
37127,87.90579223632812
37129,90.11461639404297
37131,86.34398651123047
37133,90.13758087158203
37135,86.44566345214844
37137,89.00630187988281
37139,87.23342895507812
37141,90.04668426513672
37143,87.71627044677734
37145,85.0988540649414
37147,89.3941879272461
37149,84.16899871826172
37151,85.87212371826172
37153,90.4593734741211
37155,90.89572143554688
37157,85.09648132324219
37159,84.96106719970703
37161,84.5057144165039
37163,90.64399719238281
37165,91.33660888671875
37167,87.47787475585938
37169,83.9645004272461
37171,83.20758819580078
37173,73.9259033203125
37175,76.7948989868164
37177,88.7356948852539
37179,87.68413543701172
37181,86.26242065429688
37183,88.65448760986328
37185,86.21994018554688
37187,88.90326690673828
37189,74.49967193603516
37191,90.35330963134766
37193,82.810546875
37195,89.20237731933594
37197,84.10717010498047
37199,73.89154815673828
38001,67.40220642089844
38003,66.35713958740234
38005,71.34264373779297
38007,67.94171142578125
38009,75.21540069580078
38011,71.25469207763672
38013,72.5296859741211
38015,66.24629974365234
38017,71.17179107666016
38019,75.96891784667969
38021,63.05530548095703
38023,72.43382263183594
38025,66.94288635253906
38027,69.113525390625
38029,64.15850067138672
38031,67.15424346923828
38033,70.0667495727539
38035,75.25200653076172
38037,64.3689193725586
38039,67.97637176513672
38041,66.05797576904297
38043,65.6849365234375
38045,62.641883850097656
38047,61.338340759277344
38049,72.82135009765625
38051,59.44841003417969
38053,69.42227935791016
38055,68.05716705322266
38057,66.56570434570312
38059,64.28321838378906
38061,70.9881362915039
38063,71.59794616699219
38065,64.64320373535156
38067,78.56866455078125
38069,72.2059555053711
38071,73.06101989746094
38073,67.37422943115234
38075,75.49525451660156
38077,71.64122009277344
38079,73.76178741455078
38081,67.00479125976562
38083,69.23790740966797
38085,65.68658447265625
38087,70.04289245605469
38089,66.06354522705078
38091,69.29159545898438
38093,64.05318450927734
38095,75.1197509765625
38097,72.4468765258789
38099,76.54373168945312
38101,71.87100219726562
38103,68.50309753417969
38105,71.64836120605469
39001,83.36264038085938
39003,82.66404724121094
39005,81.8667984008789
39007,79.11180877685547
39009,82.87296295166016
39011,82.74945831298828
39013,80.57183074951172
39015,83.11250305175781
39017,82.68753814697266
39019,80.27901458740234
39021,81.57303619384766
39023,81.7642593383789
39025,83.17633056640625
39027,81.7148666381836
39029,79.55543518066406
39031,81.81285095214844
39033,81.89141082763672
39035,79.1247329711914
39037,82.199951171875
39039,82.15387725830078
39041,83.26819610595703
39043,78.38615417480469
39045,82.68096923828125
39047,82.00646209716797
39049,83.57762908935547
39051,82.20014953613281
39053,83.78498840332031
39055,79.47930145263672
39057,81.84027099609375
39059,81.15215301513672
39061,82.9999771118164
39063,81.87850952148438
39065,82.19762420654297
39067,80.31997680664062
39069,82.16417694091797
39071,82.47035217285156
39073,82.15869903564453
39075,81.71898651123047
39077,80.91098022460938
39079,82.19644165039062
39081,79.80284118652344
39083,81.91038513183594
39085,78.21968841552734
39087,84.2986831665039
39089,82.23198699951172
39091,81.71525573730469
39093,80.24955749511719
39095,81.33283996582031
39097,82.36641693115234
39099,80.22066497802734
39101,82.5647964477539
39103,81.57279205322266
39105,83.42980194091797
39107,82.56102752685547
39109,83.39110565185547
39111,81.35578155517578
39113,82.9870376586914
39115,82.64403533935547
39117,82.04721069335938
39119,82.39534759521484
39121,81.9632797241211
39123,79.0121841430664
39125,82.81068420410156
39127,82.23857116699219
39129,83.4169692993164
39131,82.3858642578125
39133,81.14677429199219
39135,81.15511322021484
39137,82.62506866455078
39139,81.86751556396484
39141,82.5284652709961
39143,79.89761352539062
39145,83.42169189453125
39147,80.98359680175781
39149,82.61239624023438
39151,82.12169647216797
39153,82.1262435913086
39155,80.77467346191406
39157,81.27513122558594
39159,82.84359741210938
39161,82.6078872680664
39163,81.65625
39165,82.68264770507812
39167,83.53287506103516
39169,82.10063171386719
39171,81.40003204345703
39173,81.16056060791016
39175,82.040771484375
40001,84.38446807861328
40003,86.57225799560547
40005,89.65945434570312
40007,88.40270233154297
40009,88.69344329833984
40011,88.03713989257812
40013,91.04674530029297
40015,87.20899200439453
40017,87.08014678955078
40019,89.66871643066406
40021,84.72128295898438
40023,89.90419006347656
40025,86.12784576416016
40027,87.107421875
40029,90.04776763916016
40031,88.23709869384766
40033,90.46638488769531
40035,82.25569152832031
40037,85.48114013671875
40039,87.48080444335938
40041,82.83750915527344
40043,86.56706237792969
40045,87.78804016113281
40047,86.16275024414062
40049,88.32524871826172
40051,87.22130584716797
40053,85.28521728515625
40055,89.5014877319336
40057,91.04193115234375
40059,86.3169174194336
40061,87.82640075683594
40063,88.40396881103516
40065,90.7249526977539
40067,90.62132263183594
40069,90.53429412841797
40071,83.90342712402344
40073,87.85187530517578
40075,88.607421875
40077,87.21846008300781
40079,88.02320861816406
40081,86.4971923828125
40083,86.89411926269531
40085,91.00255584716797
40087,87.44600677490234
40089,88.72150421142578
40091,87.29502868652344
40093,87.5362548828125
40095,91.3036880493164
40097,83.83928680419922
40099,88.91120147705078
40101,86.73159790039062
40103,85.4188003540039
40105,82.50529479980469
40107,87.14549255371094
40109,86.81810760498047
40111,86.4668960571289
40113,82.7870101928711
40115,82.17682647705078
40117,84.40324401855469
40119,85.66664123535156
40121,87.82109069824219
40123,89.06407928466797
40125,87.48470306396484
40127,87.7557373046875
40129,88.2159194946289
40131,84.00784301757812
40133,87.91922760009766
40135,87.37661743164062
40137,88.30730438232422
40139,89.664306640625
40141,90.69331359863281
40143,85.01081085205078
40145,85.5993423461914
40147,82.92533111572266
40149,87.57013702392578
40151,86.5277099609375
40153,86.4356918334961
41001,68.86920166015625
41003,71.89928436279297
41005,60.462158203125
41007,60.39775848388672
41009,63.525779724121094
41011,70.13105010986328
41013,67.59420776367188
41015,74.91641998291016
41017,66.0426025390625
41019,72.60160064697266
41021,69.41463470458984
41023,64.68694305419922
41025,71.39120483398438
41027,56.0517578125
41029,75.43544006347656
41031,66.48944854736328
41033,76.09168243408203
41035,72.39974212646484
41037,72.48868560791016
41039,68.38955688476562
41041,67.43771362304688
41043,65.64108276367188
41045,75.53632354736328
41047,65.00291442871094
41049,69.42112731933594
41051,64.47856903076172
41053,69.73426055908203
41055,67.7266616821289
41057,60.139991760253906
41059,68.89262390136719
41061,64.87779235839844
41063,63.912811279296875
41065,64.42533111572266
41067,64.89827728271484
41069,66.2608642578125
41071,67.7258071899414
42001,82.96788024902344
42003,79.83137512207031
42005,78.52417755126953
42007,79.2269287109375
42009,80.53889465332031
42011,79.91869354248047
42013,78.9119644165039
42015,78.71952056884766
42017,77.1054458618164
42019,78.261962890625
42021,76.65989685058594
42023,78.47175598144531
42025,73.7470474243164
42027,78.23023223876953
42029,81.2182388305664
42031,77.67155456542969
42033,77.5880355834961
42035,79.3804931640625
42037,77.98754119873047
42039,78.5606918334961
42041,82.64997100830078
42043,80.61005401611328
42045,81.89405059814453
42047,78.16452026367188
42049,77.54853820800781
42051,80.21416473388672
42053,77.85398864746094
42055,82.58426666259766
42057,81.86695098876953
42059,81.31956481933594
42061,80.49832153320312
42063,77.88664245605469
42065,77.07575225830078
42067,80.77176666259766
42069,74.09811401367188
42071,81.03755187988281
42073,78.92047119140625
42075,80.0242691040039
42077,78.06089782714844
42079,75.255859375
42081,79.61570739746094
42083,78.51221466064453
42085,78.9142074584961
42087,80.05172729492188
42089,71.19640350341797
42091,79.87152099609375
42093,79.7444076538086
42095,75.04015350341797
42097,78.99400329589844
42099,81.17024230957031
42101,81.3675537109375
42103,71.38182067871094
42105,78.90563201904297
42107,77.11026000976562
42109,79.67668914794922
42111,77.80999755859375
42113,75.6006851196289
42115,76.44609832763672
42117,79.5078353881836
42119,79.65816497802734
42121,78.29701232910156
42123,77.82129669189453
42125,80.30150604248047
42127,73.99374389648438
42129,79.10694885253906
42131,76.88285064697266
42133,82.38325500488281
44001,69.89888000488281
44003,72.07513427734375
44005,68.97086334228516
44007,73.40979766845703
44009,70.5732650756836
45001,87.39675903320312
45003,88.73169708251953
45005,88.1242446899414
45007,87.12937927246094
45009,88.35530853271484
45011,88.55429077148438
45013,87.75135803222656
45015,90.1791763305664
45017,88.49720764160156
45019,88.27909088134766
45021,85.99720764160156
45023,87.00038146972656
45025,89.6883544921875
45027,89.0968017578125
45029,88.61111450195312
45031,91.1517562866211
45033,91.79936981201172
45035,89.57308959960938
45037,88.3862533569336
45039,87.58486938476562
45041,92.02098846435547
45043,89.00800323486328
45045,85.21766662597656
45047,87.61837005615234
45049,87.88349151611328
45051,89.92871856689453
45053,88.17311096191406
45055,88.30126190185547
45057,87.5439453125
45059,87.82749938964844
45061,89.80989074707031
45063,88.51873779296875
45065,87.920654296875
45067,91.81531524658203
45069,91.65464782714844
45071,88.227294921875
45073,85.00666809082031
45075,88.85639190673828
45077,85.21800994873047
45079,88.61100006103516
45081,88.0232162475586
45083,86.6326675415039
45085,88.54737091064453
45087,87.49979400634766
45089,90.5250473022461
45091,86.56377410888672
46003,71.85987091064453
46005,70.40782165527344
46007,80.30937194824219
46009,75.30110931396484
46011,73.3227767944336
46013,66.24761962890625
46015,73.16759490966797
46017,71.06770324707031
46019,75.01422882080078
46021,63.734920501708984
46023,75.09880065917969
46025,70.21080017089844
46027,75.9910888671875
46029,71.43643188476562
46031,67.1250991821289
46033,76.14933776855469
46035,72.56201171875
46037,69.02420806884766
46039,72.91002655029297
46041,69.71283721923828
46043,73.55465698242188
46045,62.957027435302734
46047,80.75757598876953
46049,64.69065856933594
46051,74.37586975097656
46053,75.90805053710938
46055,77.20204162597656
46057,72.00056457519531
46059,67.39688873291016
46061,73.25791931152344
46063,72.9033432006836
46065,72.21173095703125
46067,74.11434936523438
46069,67.75305938720703
46071,80.61871337890625
46073,69.41349792480469
46075,77.7202377319336
46077,71.87493133544922
46079,73.49348449707031
46081,70.37174224853516
46083,75.9392318725586
46085,75.28247833251953
46087,73.84064483642578
46089,60.645442962646484
46091,67.03448486328125
46093,75.95382690429688
46095,80.22785949707031
46097,73.02620697021484
46099,75.05261993408203
46101,74.50363159179688
46103,76.56370544433594
46105,70.46204376220703
46107,65.98690032958984
46109,72.76825714111328
46111,71.86536407470703
46113,81.53394317626953
46115,69.0826416015625
46117,74.99658203125
46119,69.80068969726562
46121,79.85977935791016
46123,78.32231903076172
46125,74.8143539428711
46127,77.04825592041016
46129,64.63863372802734
46135,75.03948211669922
46137,72.6542739868164
47001,82.02482604980469
47003,86.5161361694336
47005,86.83586883544922
47007,82.22473907470703
47009,81.71482849121094
47011,85.26741027832031
47013,80.16475677490234
47015,85.10982513427734
47017,87.04782104492188
47019,77.81411743164062
47021,87.52839660644531
47023,88.72908782958984
47025,80.4064712524414
47027,84.56039428710938
47029,81.23470306396484
47031,84.66387939453125
47033,89.1537857055664
47035,80.2979965209961
47037,87.71202087402344
47039,87.75562286376953
47041,85.30716705322266
47043,86.42548370361328
47045,89.508056640625
47047,89.91592407226562
47049,81.63807678222656
47051,85.25386810302734
47053,87.97782135009766
47055,86.44998168945312
47057,81.78487396240234
47059,80.9178466796875
47061,81.20829772949219
47063,82.1055679321289
47065,85.13585662841797
47067,80.21623229980469
47069,89.17662048339844
47071,88.16413116455078
47073,81.0414047241211
47075,89.90465545654297
47077,87.78087615966797
47079,86.34041595458984
47081,86.41401672363281
47083,86.08226013183594
47085,86.46995544433594
47087,84.94087982177734
47089,83.02259826660156
47091,77.20181274414062
47093,83.1804428100586
47095,88.70597839355469
47097,90.97488403320312
47099,86.6448974609375
47101,85.96484375
47103,86.73734283447266
47105,84.1875991821289
47107,85.22572326660156
47109,88.7230224609375
47111,84.97679138183594
47113,88.89359283447266
47115,83.61236572265625
47117,87.0807113647461
47119,87.07666778564453
47121,85.35427856445312
47123,82.88982391357422
47125,86.53282928466797
47127,85.94876098632812
47129,82.00208282470703
47131,87.13215637207031
47133,82.9303970336914
47135,86.81880187988281
47137,83.43685913085938
47139,83.6071548461914
47141,83.38233947753906
47143,83.59203338623047
47145,84.6159439086914
47147,86.523681640625
47149,86.74223327636719
47151,81.4479751586914
47153,81.94999694824219
47155,79.22763061523438
47157,91.32626342773438
47159,85.49596405029297
47161,85.8725814819336
47163,81.20047760009766
47165,86.08778381347656
47167,91.14102935791016
47169,85.97335052490234
47171,76.19486236572266
47173,81.69754028320312
47175,82.31798553466797
47177,84.55292510986328
47179,81.07158660888672
47181,86.83830261230469
47183,86.78421020507812
47185,83.58734130859375
47187,87.10748291015625
47189,86.21499633789062
48001,92.74735260009766
48003,101.91845703125
48005,91.84943389892578
48007,91.43603515625
48009,92.95856475830078
48011,89.0339584350586
48013,100.48047637939453
48015,93.5602035522461
48017,92.51213836669922
48019,96.06210327148438
48021,94.92227172851562
48023,92.41327667236328
48025,97.16234588623047
48027,96.5230941772461
48029,97.81047821044922
48031,95.18985748291016
48033,98.61449432373047
48035,96.34725952148438
48037,89.84468078613281
48039,90.9022216796875
48041,93.91674041748047
48043,97.036376953125
48045,90.55191040039062
48047,102.67266845703125
48049,97.32263946533203
48051,93.54691314697266
48053,96.96331787109375
48055,96.07463836669922
48057,92.37389373779297
48059,94.65943908691406
48061,97.51910400390625
48063,89.18528747558594
48065,88.30675506591797
48067,89.42501831054688
48069,89.7365951538086
48071,91.77940368652344
48073,91.37113189697266
48075,92.42618560791016
48077,92.580078125
48079,94.43846130371094
48081,101.0102767944336
48083,97.56817626953125
48085,92.32650756835938
48087,90.43863677978516
48089,93.94535827636719
48091,95.65311431884766
48093,96.58068084716797
48095,98.56287384033203
48097,91.83777618408203
48099,97.96685028076172
48101,92.69413757324219
48103,105.65687561035156
48105,98.8320541381836
48107,92.28887176513672
48109,97.68818664550781
48111,87.41360473632812
48113,94.4249267578125
48115,98.85319519042969
48117,89.58866119384766
48119,91.27433776855469
48121,94.02080535888672
48123,95.65706634521484
48125,92.39234161376953
