GEOID,tmax
26157,49.04176712036133
26159,46.084041595458984
26161,50.99909591674805
26163,52.18391418457031
26165,41.78339767456055
27001,37.02021408081055
27003,40.00935363769531
27005,33.81271743774414
27007,35.67012023925781
27009,35.50310516357422
27011,32.381954193115234
27013,37.83152389526367
27015,35.95950698852539
27017,38.915496826171875
27019,38.779972076416016
27021,36.205047607421875
27023,33.19703674316406
27025,40.2708625793457
27027,33.12905502319336
27029,34.157752990722656
27031,33.199058532714844
27033,35.319278717041016
27035,36.04444122314453
27037,41.50938415527344
27039,41.41720962524414
27041,32.36474609375
27043,38.736488342285156
27045,44.74699783325195
27047,40.939151763916016
27049,41.93280029296875
27051,33.42781448364258
27053,39.81430435180664
27055,47.37785720825195
27057,35.382293701171875
27059,39.05944061279297
27061,37.09347915649414
27063,35.573272705078125
27065,37.65314483642578
27067,33.7432861328125
27069,31.79036521911621
27071,35.287471771240234
27073,32.665489196777344
27075,35.488372802734375
27077,34.679901123046875
27079,39.258567810058594
27081,33.178829193115234
27083,34.00962448120117
27085,36.43693923950195
27087,32.76795959472656
27089,30.337839126586914
27091,36.500732421875
27093,34.636409759521484
27095,36.514495849609375
27097,34.839107513427734
27099,42.437042236328125
27101,34.33086013793945
27103,37.203548431396484
27105,35.218177795410156
27107,31.65648651123047
27109,43.312740325927734
27111,33.62055969238281
27113,29.42198944091797
27115,38.975257873535156
27117,34.85431671142578
27119,30.409780502319336
27121,32.4007682800293
27123,40.75553512573242
27125,29.406597137451172
27127,34.792842864990234
27129,34.65060043334961
27131,40.373172760009766
27133,36.3375358581543
27135,32.40911865234375
27137,37.290225982666016
27139,40.1813850402832
27141,36.9404411315918
27143,37.16621017456055
27145,34.239601135253906
27147,40.34843826293945
27149,32.26511764526367
27151,32.82072830200195
27153,33.37602996826172
27155,33.158233642578125
27157,43.45805358886719
27159,34.090675354003906
27161,39.42802810668945
27163,41.19392776489258
27165,36.31293869018555
27167,34.268959045410156
27169,45.16851043701172
27171,36.89060974121094
27173,33.4596061706543
28001,77.24942016601562
28003,69.00350189208984
28005,75.65184783935547
28007,76.40221405029297
28009,67.99642181396484
28011,68.56460571289062
28013,75.1341323852539
28015,75.42561340332031
28017,75.26825714111328
28019,76.17874908447266
28021,77.2917709350586
28023,74.7174072265625
28025,76.1943359375
28027,67.69095611572266
28029,76.41324615478516
28031,74.71741485595703
28033,64.73983001708984
28035,73.29643249511719
28037,76.05818176269531
28039,74.1408920288086
28041,73.94319915771484
28043,74.59244537353516
28045,72.70137786865234
28047,72.80982208251953
28049,77.890869140625
28051,76.33489227294922
28053,74.73863983154297
28055,74.60709381103516
28057,73.53246307373047
28059,73.6825942993164
28061,75.865966796875
28063,76.7047348022461
28065,73.96821594238281
28067,74.87533569335938
28069,75.97400665283203
28071,71.68179321289062
28073,72.46141815185547
28075,76.03359985351562
28077,74.5514144897461
28079,76.8461685180664
28081,73.74762725830078
28083,74.00739288330078
28085,74.94190979003906
28087,75.92633056640625
28089,77.53313446044922
28091,72.76290130615234
28093,67.55863952636719
28095,74.63842010498047
28097,75.30477142333984
28099,76.3990249633789
28101,76.62895965576172
28103,76.41481018066406
28105,76.91641235351562
28107,69.31087493896484
28109,72.62052154541016
28111,74.05599975585938
28113,74.73646545410156
28115,73.73873138427734
28117,71.26333618164062
28119,68.92803192138672
28121,77.41573333740234
28123,76.90447998046875
28125,74.18312072753906
28127,76.06261444091797
28129,76.46454620361328
28131,73.24317932128906
28133,71.52466583251953
28135,71.90489959716797
28137,66.58131408691406
28139,69.07384490966797
28141,70.72172546386719
28143,64.81981658935547
28145,71.82576751708984
28147,73.22294616699219
28149,77.62908172607422
28151,71.01384735107422
28153,73.19432067871094
28155,75.87718963623047
28157,76.56800842285156
28159,76.45326232910156
28161,73.2785873413086
28163,76.9137191772461
29001,45.936092376708984
29003,50.491912841796875
29005,47.96634292602539
29007,41.824771881103516
29009,62.365821838378906
29011,56.55528259277344
29013,53.21877670288086
29015,51.1730842590332
29017,53.587158203125
29019,44.14490509033203
29021,52.5399055480957
29023,60.70588684082031
29025,48.937164306640625
29027,43.97593688964844
29029,51.46236038208008
29031,53.204994201660156
29033,46.63713073730469
29035,60.174564361572266
29037,53.19586181640625
29039,55.05377960205078
29041,44.78004455566406
29043,58.7994499206543
29045,45.24216079711914
29047,54.03144073486328
29049,52.21369934082031
29051,46.329715728759766
29053,45.93719482421875
29055,48.30098342895508
29057,56.931373596191406
29059,53.95753860473633
29061,47.349098205566406
29063,49.699676513671875
29065,51.637577056884766
29067,58.745887756347656
29069,61.1577262878418
29071,45.04087829589844
29073,44.838844299316406
29075,48.73833084106445
29077,56.99831771850586
29079,45.938560485839844
29081,46.76235580444336
29083,52.36222839355469
29085,52.927215576171875
29087,49.94041061401367
29089,44.62232971191406
29091,59.86062240600586
29093,51.50099563598633
29095,53.29559326171875
29097,59.812744140625
29099,46.19417953491211
29101,51.8897590637207
29103,43.94990158081055
29105,53.04118347167969
29107,50.4777946472168
29109,58.889007568359375
29111,43.191429138183594
29113,41.67071533203125
29115,44.96038818359375
29117,45.6826286315918
29119,64.62914276123047
29121,44.46192169189453
29123,51.3338508605957
29125,47.93297576904297
29127,42.33607864379883
29129,46.00247573852539
29131,48.74748229980469
29133,58.844669342041016
29135,45.92405319213867
29137,42.060691833496094
29139,42.0041389465332
29141,48.17656707763672
29143,59.89946746826172
29145,62.766082763671875
29147,48.28481674194336
29149,60.970951080322266
29151,45.79045486450195
29153,60.771427154541016
29155,61.044219970703125
29157,48.57213592529297
29159,49.276161193847656
29161,50.071006774902344
29163,41.60563659667969
29165,54.24837112426758
29167,55.23833465576172
29169,51.239986419677734
29171,46.54513931274414
29173,41.73983383178711
29175,43.86582565307617
29177,50.625083923339844
29179,55.35430908203125
29181,61.510894775390625
29183,43.56261444091797
29185,52.83047866821289
29186,47.12298583984375
29187,48.19440841674805
29189,44.089271545410156
29195,46.61253356933594
29197,47.114479064941406
29199,45.58519744873047
29201,57.34866714477539
29203,57.14814758300781
29205,42.22673797607422
29207,58.90327453613281
29209,61.094139099121094
29211,45.47515106201172
29213,61.44921875
29215,54.478370666503906
29217,53.96599578857422
29219,42.85169219970703
29221,47.991844177246094
29223,57.638431549072266
29225,55.350799560546875
29227,47.257476806640625
29229,55.080322265625
29510,43.93417739868164
30001,37.00606918334961
30003,50.67416000366211
30005,47.298641204833984
30007,45.648590087890625
30009,46.77507019042969
30011,53.77811050415039
30013,45.22856903076172
30015,48.58754348754883
30017,53.28596115112305
30019,42.85207748413086
30021,49.37237548828125
30023,37.964569091796875
30025,50.8895149230957
30027,48.47172164916992
30029,38.82535934448242
30031,41.276859283447266
30033,49.556190490722656
30035,37.31766128540039
30037,49.302452087402344
30039,41.21494674682617
30041,45.49951171875
30043,43.573001861572266
30045,43.60585021972656
30047,46.21673583984375
30049,41.45042037963867
30051,45.47850036621094
30053,39.77107238769531
30055,48.68287658691406
30057,40.86043167114258
30059,40.54288101196289
30061,44.818702697753906
30063,45.325828552246094
30065,50.7402229309082
30067,40.33245086669922
30069,51.64448928833008
30071,48.93040466308594
30073,44.506935119628906
30075,55.047325134277344
30077,41.29834747314453
30079,50.581138610839844
30081,43.06340408325195
30083,49.66763687133789
30085,47.40725326538086
30087,51.98986053466797
30089,44.42021560668945
30091,45.542579650878906
30093,40.009281158447266
30095,47.10662841796875
30097,45.141387939453125
30099,44.2839469909668
30101,45.14209747314453
30103,52.948509216308594
30105,45.00815963745117
30107,47.079307556152344
30109,48.79249954223633
30111,51.84923553466797
31001,49.00423812866211
31003,45.000423431396484
31005,60.70859146118164
31007,60.245601654052734
31009,57.366207122802734
31011,45.39038848876953
31013,56.61098861694336
31015,49.46409606933594
31017,54.8095588684082
31019,51.82082748413086
31021,44.20769119262695
31023,43.06064224243164
31025,45.45216369628906
31027,42.29584503173828
31029,66.14827728271484
31031,56.94273376464844
31033,60.23036193847656
31035,46.847816467285156
31037,43.772254943847656
31039,43.199241638183594
31041,56.96904373168945
31043,41.449119567871094
31045,54.793827056884766
31047,59.372100830078125
31049,62.46208572387695
31051,41.017784118652344
31053,44.067867279052734
31055,45.93437194824219
31057,66.3644027709961
31059,45.06452560424805
31061,53.59512710571289
31063,64.23177337646484
31065,62.36823272705078
31067,47.12199401855469
31069,60.42446517944336
31071,50.582313537597656
31073,60.40038299560547
31075,59.35014343261719
31077,47.76457595825195
31079,47.426387786865234
31081,45.246177673339844
31083,57.97084045410156
31085,65.08106994628906
31087,65.65997314453125
31089,49.526248931884766
31091,60.6939811706543
31093,47.05732345581055
31095,46.99374008178711
31097,46.56208038330078
31099,51.779911041259766
31101,63.08121871948242
31103,51.68855285644531
31105,60.111671447753906
31107,45.98318099975586
31109,45.024497985839844
31111,64.38733673095703
31113,62.03957748413086
31115,53.2282829284668
31117,62.216705322265625
31119,43.06517028808594
31121,45.187339782714844
31123,59.8571891784668
31125,45.18508529663086
31127,47.561912536621094
31129,48.39999008178711
31131,45.743587493896484
31133,47.661468505859375
31135,64.86470794677734
31137,56.212867736816406
31139,42.91713333129883
31141,43.693077087402344
31143,43.617557525634766
31145,65.20645904541016
31147,49.08854293823242
31149,52.248416900634766
31151,45.091670989990234
31153,45.893253326416016
31155,44.273826599121094
31157,61.223758697509766
31159,43.7118034362793
31161,57.048011779785156
31163,49.8060417175293
31165,55.17220687866211
31167,42.98603439331055
31169,46.868595123291016
31171,60.58177947998047
31173,42.28709030151367
31175,50.13346862792969
31177,45.3856086730957
31179,41.95346450805664
31181,50.72747039794922
31183,48.88510513305664
31185,43.90180969238281
32001,62.36100769042969
32003,59.36662292480469
32005,53.76526641845703
32007,53.32969665527344
32009,52.33510971069336
32011,56.54323196411133
32013,58.34199905395508
32015,57.9391975402832
32017,54.11507797241211
32019,57.200828552246094
32021,54.020538330078125
32023,53.99826431274414
32027,60.873130798339844
32029,54.81724166870117
32031,56.50515365600586
32033,51.70201873779297
32510,55.65128707885742
33001,56.21025848388672
33003,52.938758850097656
33005,63.061397552490234
33007,50.512508392333984
33009,54.34720230102539
33011,65.32571411132812
33013,59.936866760253906
33015,63.58515167236328
33017,58.78488540649414
33019,59.38509750366211
34001,67.84834289550781
34003,65.66386413574219
34005,68.46656036376953
34007,68.37455749511719
34009,66.6656723022461
34011,68.45832824707031
34013,66.12139892578125
34015,68.2919921875
34017,66.21792602539062
34019,65.38697052001953
34021,67.52999114990234
34023,67.71268463134766
34025,67.70022583007812
34027,63.93312454223633
34029,67.55453491210938
34031,63.9964485168457
34033,68.75569152832031
34035,66.50409698486328
34037,62.79520034790039
34039,66.76786804199219
34041,64.21321105957031
35001,64.06359100341797
35003,56.00249481201172
35005,74.08855438232422
35006,55.30228805541992
35007,63.07608413696289
35009,73.64421081542969
35011,74.62268829345703
35013,69.83773803710938
35015,74.40148162841797
35017,62.32167053222656
35019,71.05638885498047
35021,73.39682006835938
35023,66.52791595458984
35025,76.04518127441406
35027,67.02684020996094
35028,52.28277587890625
35029,68.79798126220703
35031,52.2135124206543
35033,62.0485725402832
35035,66.84406280517578
35037,75.43262481689453
35039,48.45890426635742
35041,74.22178649902344
35043,56.06351852416992
35045,50.94662094116211
35047,67.51802062988281
35049,59.25204086303711
35051,67.06781005859375
35053,65.5499267578125
35055,51.654781341552734
35057,64.553466796875
35059,71.9334945678711
35061,67.7370834350586
36001,62.18677520751953
36003,52.7490119934082
36005,65.2588119506836
36007,56.344017028808594
36009,52.18166732788086
36011,58.88676071166992
36013,51.96875
36015,57.665870666503906
36017,54.689231872558594
36019,54.07719039916992
36021,63.347537994384766
36023,55.322357177734375
36025,55.8195915222168
36027,64.4814453125
36029,53.58969497680664
36031,51.63794708251953
36033,52.30095672607422
36035,54.62896728515625
36037,55.43781661987305
36039,60.9669075012207
36041,49.27598190307617
36043,51.007415771484375
36045,54.129676818847656
36047,65.48896026611328
36049,51.51902770996094
36051,57.070045471191406
36053,54.79984664916992
36055,58.10114288330078
36057,58.08997344970703
36059,64.57537078857422
36061,65.60972595214844
36063,53.73119354248047
36065,53.66117858886719
36067,58.404476165771484
36069,58.729373931884766
36071,63.311492919921875
36073,55.431640625
36075,57.58576583862305
36077,54.38269805908203
36079,63.71906661987305
36081,65.47896575927734
36083,61.49847412109375
36085,66.337890625
36087,64.5007095336914
36089,52.41365432739258
36091,57.53936004638672
36093,60.38495635986328
36095,58.42273712158203
36097,57.359554290771484
36099,59.71677017211914
36101,55.143585205078125
36103,61.782230377197266
36105,59.55717086791992
36107,57.26097869873047
36109,57.45057678222656
36111,62.17353439331055
36113,53.13313674926758
36115,57.5403938293457
36117,58.785545349121094
36119,64.46660614013672
36121,53.58734893798828
36123,58.58515548706055
37001,69.84014892578125
37003,68.68305969238281
37005,59.49782943725586
37007,72.45121765136719
37009,57.198692321777344
37011,56.52022171020508
37013,73.67323303222656
37015,71.8429183959961
37017,73.29483032226562
37019,74.4081039428711
37021,60.48645782470703
37023,67.35476684570312
37025,71.05968475341797
37027,67.4051513671875
37029,73.34017944335938
37031,71.22394561767578
37033,69.61104583740234
37035,69.32476043701172
37037,71.27601623535156
37039,58.169593811035156
37041,73.33293151855469
37043,55.5023307800293
37045,69.01910400390625
37047,73.79540252685547
37049,74.00855255126953
37051,72.74539947509766
37053,72.216552734375
37055,71.60643005371094
37057,70.79568481445312
37059,69.85220336914062
37061,73.7509994506836
37063,70.03482055664062
37065,71.28644561767578
37067,69.6513900756836
37069,70.01618194580078
37071,70.26537322998047
37073,73.2861328125
37075,55.0114860534668
37077,69.51226806640625
37079,73.11149597167969
37081,69.91912841796875
37083,69.53150939941406
37085,72.03137969970703
37087,52.794429779052734
37089,60.90607452392578
37091,71.52589416503906
37093,72.95162963867188
37095,73.20097351074219
37097,69.75804901123047
37099,53.16606140136719
37101,71.9557113647461
37103,74.40521240234375
37105,71.96180725097656
37107,73.76752471923828
37109,69.67699432373047
37111,66.80250549316406
37113,53.86665344238281
37115,60.50802230834961
37117,72.31331634521484
37119,70.7118148803711
37121,58.726295471191406
37123,72.50518035888672
37125,72.63163757324219
37127,70.66508483886719
37129,74.80709838867188
37131,69.69670104980469
37133,74.23394775390625
37135,69.45955657958984
37137,72.8230209350586
37139,73.60736846923828
37141,74.67342376708984
37143,73.79074096679688
37145,69.37358093261719
37147,73.25860595703125
37149,66.27201843261719
37151,71.54991912841797
37153,72.865966796875
37155,73.05606079101562
37157,69.306884765625
37159,70.72821044921875
37161,67.89647674560547
37163,72.97506713867188
37165,73.41553497314453
37167,72.10064697265625
37169,68.42654418945312
37171,67.29176330566406
37173,52.83179473876953
37175,56.844200134277344
37177,73.66510009765625
37179,71.1869888305664
37181,69.40078735351562
37183,70.6892318725586
37185,69.20377349853516
37187,73.79959869384766
37189,57.81938934326172
37191,72.7596435546875
37193,67.5984115600586
37195,71.98786926269531
37197,69.0201416015625
37199,58.311458587646484
38001,48.59494400024414
38003,36.63098907470703
38005,41.53329086303711
38007,47.20835876464844
38009,44.4039421081543
38011,50.36682891845703
38013,45.006568908691406
38015,41.59068298339844
38017,34.01042556762695
38019,37.73997497558594
38021,35.338531494140625
38023,45.596649169921875
38025,44.1324348449707
38027,38.96116638183594
38029,40.53456115722656
38031,38.714290618896484
38033,48.19932174682617
38035,32.525360107421875
38037,45.23834228515625
38039,36.06169128417969
38041,46.651512145996094
38043,40.61321258544922
38045,37.15355682373047
38047,38.158653259277344
38049,43.93291091918945
38051,36.47746276855469
38053,47.33599853515625
38055,43.279571533203125
38057,43.79780578613281
38059,43.23110580444336
38061,44.77460861206055
38063,35.238037109375
38065,43.09183883666992
38067,35.47141647338867
38069,43.83367156982422
38071,38.18737030029297
38073,35.357139587402344
38075,45.32459259033203
38077,33.78840637207031
38079,42.804866790771484
38081,34.06254577636719
38083,43.91739273071289
38085,43.7844352722168
38087,49.06957244873047
38089,45.32889938354492
38091,32.96562957763672
38093,38.80622100830078
38095,41.51939392089844
38097,31.471126556396484
38099,34.429718017578125
38101,43.730857849121094
38103,42.13079833984375
38105,46.68647003173828
39001,59.95376205444336
39003,53.46514129638672
39005,54.94489669799805
39007,53.614559173583984
39009,58.98226547241211
39011,53.43159484863281
39013,55.66242980957031
39015,59.57026672363281
39017,56.97881317138672
39019,54.9588737487793
39021,55.089351654052734
39023,56.34477996826172
39025,59.134063720703125
39027,58.064762115478516
39029,54.29658889770508
39031,55.99392318725586
39033,53.68751525878906
39035,55.117408752441406
39037,54.874488830566406
39039,51.88429260253906
39041,56.1766471862793
39043,51.86323165893555
39045,57.27755355834961
39047,57.9400634765625
39049,57.637977600097656
39051,51.453369140625
39053,60.197021484375
39055,53.817752838134766
39057,57.38624572753906
39059,55.511905670166016
39061,58.20660400390625
39063,53.57209014892578
39065,54.66482925415039
39067,55.49162673950195
39069,52.28944778442383
39071,59.1289176940918
39073,57.58561325073242
39075,55.71830368041992
39077,53.01840591430664
39079,59.10871505737305
39081,55.16138458251953
39083,54.771385192871094
39085,53.662078857421875
39087,59.66181564331055
39089,56.012638092041016
39091,53.93903732299805
39093,54.558616638183594
39095,52.378623962402344
39097,57.03303146362305
39099,54.578800201416016
39101,55.259620666503906
39103,55.891334533691406
39105,60.460792541503906
39107,52.769866943359375
39109,56.13874053955078
39111,56.554161071777344
39113,57.03367614746094
39115,57.844703674316406
39117,54.07564926147461
39119,56.972496032714844
39121,56.86094284057617
39123,51.8023567199707
39125,52.583648681640625
39127,56.8899040222168
39129,58.30739974975586
39131,59.3072395324707
39133,55.25754165649414
39135,55.42329025268555
39137,53.167484283447266
39139,54.01962661743164
39141,58.89928436279297
39143,52.33172607421875
39145,59.246856689453125
39147,52.792118072509766
39149,54.07706832885742
39151,56.3985595703125
39153,56.678367614746094
39155,54.66173553466797
39157,55.9426383972168
39159,55.699825286865234
39161,52.39848327636719
39163,58.80795669555664
39165,58.015323638916016
39167,59.18516159057617
39169,56.30651092529297
39171,50.686424255371094
39173,52.64112091064453
39175,54.78965377807617
40001,67.28336334228516
40003,65.64458465576172
40005,75.95576477050781
40007,74.48896026611328
40009,74.18086242675781
40011,71.16239166259766
40013,77.42698669433594
40015,72.02298736572266
40017,71.67597961425781
40019,76.19048309326172
40021,67.49665069580078
40023,77.69166564941406
40025,75.423583984375
40027,72.56932830810547
40029,75.24957275390625
40031,73.5915298461914
40033,76.05828857421875
40035,63.07144546508789
40037,69.19161224365234
40039,71.63854217529297
40041,65.02381896972656
40043,71.13546752929688
40045,72.88114929199219
40047,67.7247543334961
40049,74.55284118652344
40051,73.01033020019531
40053,64.44082641601562
40055,74.95446014404297
40057,77.30380249023438
40059,72.82597351074219
40061,71.83279418945312
40063,73.09339141845703
40065,76.29470825195312
40067,77.04032135009766
40069,75.90882110595703
40071,64.63311004638672
40073,70.73973083496094
40075,73.22551727294922
40077,73.54676818847656
40079,72.82242584228516
40081,70.69593048095703
40083,70.21306610107422
40085,77.38257598876953
40087,73.12617492675781
40089,77.17124938964844
40091,71.06879425048828
40093,69.49142456054688
40095,76.9986801147461
40097,65.6170883178711
40099,74.9850082397461
40101,69.79093933105469
40103,67.84387969970703
40105,62.97884750366211
40107,71.27864074707031
40109,71.5352783203125
40111,70.01449584960938
40113,64.75789642333984
40115,63.350032806396484
40117,67.39727020263672
40119,69.0548324584961
40121,73.28685760498047
40123,74.41169738769531
40125,72.8767318725586
40127,75.90482330322266
40129,73.30694580078125
40131,65.83024597167969
40133,72.93885040283203
40135,69.93929290771484
40137,75.0599594116211
40139,75.69318389892578
40141,75.94932556152344
40143,67.65071868896484
40145,67.95740509033203
40147,63.878028869628906
40149,71.68647003173828
40151,68.34868621826172
40153,71.06338500976562
41001,50.77719497680664
41003,60.47013854980469
41005,56.29155349731445
41007,53.0300178527832
41009,56.568973541259766
41011,61.33089828491211
41013,54.79289245605469
41015,62.63755416870117
41017,53.92350387573242
41019,59.67378234863281
41021,59.772274017333984
41023,51.05485153198242
41025,54.44127655029297
41027,52.49400329589844
41029,58.67803192138672
41031,58.82910919189453
41033,59.75212478637695
41035,54.370323181152344
41037,54.99367904663086
41039,58.32575607299805
41041,57.922584533691406
41043,57.92318344116211
41045,55.367733001708984
41047,58.2371711730957
41049,58.42832565307617
41051,58.92570495605469
41053,60.73167419433594
41055,60.12391662597656
41057,54.449886322021484
41059,57.37699508666992
41061,51.25316619873047
41063,48.87233352661133
41065,58.55915069580078
41067,58.06864929199219
41069,55.20423126220703
41071,58.82261276245117
42001,65.75016784667969
42003,56.94627380371094
42005,55.87200164794922
42007,55.29335021972656
42009,60.07978820800781
42011,64.39897918701172
42013,57.7017822265625
42015,56.306556701660156
42017,66.44248962402344
42019,54.58095932006836
42021,54.276893615722656
42023,54.81753158569336
42025,59.20153045654297
42027,56.51384353637695
42029,66.34001159667969
42031,54.8589973449707
42033,55.40314865112305
42035,55.527122497558594
42037,58.20149230957031
42039,52.84083557128906
42041,64.87194061279297
42043,62.58488082885742
42045,67.29856872558594
42047,54.17405700683594
42049,52.35124206542969
42051,57.548851013183594
42053,54.00202178955078
42055,65.155029296875
42057,63.88209533691406
42059,57.608428955078125
42061,60.88835144042969
42063,55.700767517089844
42065,54.697967529296875
42067,61.19626998901367
42069,57.85532760620117
42071,65.34349060058594
42073,54.46208572387695
42075,62.82256317138672
42077,64.92878723144531
42079,57.63760757446289
42081,55.95494842529297
42083,52.73085021972656
42085,53.75587463378906
42087,59.761566162109375
42089,59.67179870605469
42091,66.62178039550781
42093,59.20575714111328
42095,64.76090240478516
42097,59.33280563354492
42099,62.5796012878418
42101,68.010009765625
42103,59.84880828857422
42105,52.87729263305664
42107,59.00300979614258
42109,59.505924224853516
42111,55.49762725830078
42113,53.59883499145508
42115,56.64556884765625
42117,54.14813232421875
42119,58.1328010559082
42121,53.82512283325195
42123,52.555702209472656
42125,56.89474105834961
42127,57.83353805541992
42129,57.29538345336914
42131,57.5236930847168
42133,65.84394836425781
44001,63.84672546386719
44003,66.07876586914062
44005,62.7066764831543
44007,67.0662612915039
44009,64.68486785888672
45001,68.43989562988281
45003,74.24835205078125
45005,74.91407775878906
45007,65.3768081665039
45009,75.11841583251953
45011,75.4007339477539
45013,75.03611755371094
45015,75.94172668457031
45017,74.4554214477539
45019,75.60465240478516
45021,68.8439712524414
45023,70.03600311279297
45025,72.37346649169922
45027,74.2875747680664
45029,74.7770004272461
45031,73.57495880126953
45033,73.91354370117188
45035,75.45562744140625
45037,72.39141845703125
45039,71.01335144042969
45041,74.5461196899414
45043,75.33661651611328
45045,65.52753448486328
45047,70.01490020751953
45049,74.3298568725586
45051,74.38861083984375
45053,75.46586608886719
45055,72.31802368164062
45057,71.12139892578125
45059,68.72221374511719
45061,73.41101837158203
45063,73.23981475830078
45065,71.0615463256836
45067,74.57736206054688
45069,73.6207046508789
45071,71.25770568847656
45073,61.21506118774414
45075,75.0344009399414
45077,63.46910858154297
45079,73.28439331054688
45081,71.74138641357422
45083,67.62301635742188
45085,73.8206558227539
45087,69.01019287109375
45089,75.12168884277344
45091,70.19246673583984
46003,45.65509796142578
46005,41.513797760009766
46007,53.16573715209961
46009,46.06669998168945
46011,34.21303176879883
46013,36.11134719848633
46015,48.08515167236328
46017,47.374149322509766
46019,54.40216064453125
46021,40.485294342041016
46023,48.413272857666016
46025,35.2999267578125
46027,40.8720817565918
46029,32.43526077270508
46031,45.64133834838867
46033,50.81004333496094
46035,43.006248474121094
46037,32.77050018310547
46039,32.05057144165039
46041,46.150264739990234
46043,46.36574935913086
46045,38.175865173339844
46047,54.02371597290039
46049,40.219093322753906
46051,32.040340423583984
46053,49.230674743652344
46055,49.5248908996582
46057,34.03181457519531
46059,44.817970275878906
46061,40.68727493286133
46063,53.14541244506836
46065,46.68336868286133
46067,43.42282485961914
46069,44.80821990966797
46071,51.01725387573242
46073,44.22000503540039
46075,47.96074295043945
46077,36.657867431640625
46079,36.369140625
46081,48.5374870300293
46083,38.4738883972168
46085,48.28179168701172
46087,39.336891174316406
46089,36.350318908691406
46091,32.588382720947266
46093,51.50331115722656
46095,49.911598205566406
46097,38.24994659423828
46099,37.29644012451172
46101,35.349708557128906
46103,50.56009292602539
46105,50.630149841308594
46107,42.01723098754883
46109,32.48236846923828
46111,41.004329681396484
46113,54.217994689941406
46115,39.3356819152832
46117,47.30913543701172
46119,44.63458251953125
46121,51.274078369140625
46123,49.86325454711914
46125,40.34728240966797
46127,39.89534378051758
46129,41.20598220825195
46135,42.810794830322266
46137,49.16389465332031
47001,58.962982177734375
47003,68.11947631835938
47005,64.5059814453125
47007,58.93004608154297
47009,59.84585952758789
47011,61.9844970703125
47013,57.24589538574219
47015,65.04754638671875
47017,63.24072265625
47019,60.5333137512207
47021,68.7251968383789
47023,66.5288314819336
47025,57.67873001098633
47027,64.67813873291016
47029,61.802223205566406
47031,64.58538055419922
47033,62.4578857421875
47035,58.062408447265625
47037,68.64311218261719
47039,67.34103393554688
47041,64.44763946533203
47043,68.31846618652344
47045,61.104312896728516
47047,64.69639587402344
47049,60.46582794189453
47051,64.29729461669922
47053,61.916133880615234
47055,69.48464965820312
47057,59.628623962402344
47059,62.62688446044922
47061,59.60875701904297
47063,61.100772857666016
47065,61.55864715576172
47067,58.750579833984375
47069,66.00067138671875
47071,68.65445709228516
47073,60.672569274902344
47075,63.17201232910156
47077,65.89093780517578
47079,61.20854568481445
47081,69.332763671875
47083,65.01435089111328
47085,66.41844177246094
47087,64.7806396484375
47089,61.62946319580078
47091,58.675662994384766
47093,60.30952453613281
47095,60.261287689208984
47097,61.95915985107422
47099,68.8819808959961
47101,68.61022186279297
47103,68.71078491210938
47105,60.47415542602539
47107,61.57551956176758
47109,67.95478057861328
47111,64.01918029785156
47113,64.49763488769531
47115,60.562313079833984
47117,69.79620361328125
47119,70.53992462158203
47121,61.31410598754883
47123,59.89765548706055
47125,65.85457611083984
47127,67.07108306884766
47129,59.26598358154297
47131,59.907203674316406
47133,62.731807708740234
47135,67.49547576904297
47137,62.883384704589844
47139,60.88056945800781
47141,62.507789611816406
47143,59.77505874633789
47145,60.402347564697266
47147,66.10187530517578
47149,67.40918731689453
47151,58.48872756958008
47153,58.96312713623047
47155,58.527854919433594
47157,63.77053451538086
47159,65.09366607666016
47161,62.750213623046875
47163,62.011566162109375
47165,66.02239227294922
47167,62.67981719970703
47169,65.75184631347656
47171,59.892147064208984
47173,58.882320404052734
47175,59.87929153442383
47177,63.54218673706055
47179,63.2691535949707
47181,68.04641723632812
47183,60.63060760498047
47185,61.731258392333984
47187,69.53791809082031
47189,66.2361831665039
48001,77.79801940917969
48003,77.46737670898438
48005,78.60344696044922
48007,78.92708587646484
48009,79.0416030883789
48011,76.69078826904297
48013,80.81258392333984
48015,81.20173645019531
48017,75.4770278930664
48019,75.9056396484375
48021,80.86773681640625
48023,78.89703369140625
48025,83.54158020019531
48027,78.33016204833984
48029,78.70523071289062
48031,78.56461334228516
48033,76.88890075683594
48035,79.3115463256836
48037,78.8974380493164
48039,79.21342468261719
48041,79.57896423339844
48043,81.04325103759766
48045,77.92870330810547
48047,79.6199722290039
48049,82.11202239990234
48051,79.29207611083984
48053,79.1348876953125
48055,82.47337341308594
48057,79.39217376708984
48059,79.84957122802734
48061,77.0412826538086
48063,79.33808135986328
48065,76.59931945800781
48067,79.20489501953125
48069,74.36202239990234
48071,78.24015808105469
48073,77.83482360839844
48075,79.85136413574219
48077,78.5229721069336
48079,75.93233489990234
48081,81.18920135498047
48083,82.2348861694336
48085,78.54574584960938
48087,76.73573303222656
48089,81.95642852783203
48091,78.83869171142578
48093,82.39392852783203
48095,81.35364532470703
48097,78.15575408935547
48099,79.14283752441406
48101,80.97928619384766
48103,80.17715454101562
48105,76.17526245117188
48107,77.09368133544922
48109,74.75092315673828
48111,75.24302673339844
48113,79.3577651977539
48115,76.72476959228516
48117,74.12665557861328
48119,79.08963012695312
48121,78.91184997558594
