GEOID,tmax
26159,84.47030639648438
26161,83.16999816894531
26163,83.65048217773438
26165,87.59400177001953
27001,84.86102294921875
27003,87.2578125
27005,88.58997344970703
27007,88.49992370605469
27009,85.0328598022461
27011,88.58474731445312
27013,85.50051879882812
27015,85.69129180908203
27017,84.63264465332031
27019,86.5652847290039
27021,85.55512237548828
27023,87.30905151367188
27025,87.10065460205078
27027,91.31271362304688
27029,88.69493103027344
27031,82.99365234375
27033,85.77769470214844
27035,84.96148681640625
27037,87.53475189208984
27039,85.19429016113281
27041,86.61366271972656
27043,85.63369750976562
27045,85.2579574584961
27047,84.69904327392578
27049,86.61132049560547
27051,88.45621490478516
27053,87.39761352539062
27055,86.75261688232422
27057,86.68492126464844
27059,86.51205444335938
27061,85.70035552978516
27063,85.48822784423828
27065,86.00347900390625
27067,85.16851806640625
27069,97.08332824707031
27071,87.24971008300781
27073,87.86184692382812
27075,86.14037322998047
27077,90.81900787353516
27079,85.2706298828125
27081,85.68701171875
27083,87.00691223144531
27085,85.7768783569336
27087,90.2579116821289
27089,94.98700714111328
27091,85.64146423339844
27093,84.65118408203125
27095,85.67988586425781
27097,84.73989868164062
27099,84.21467590332031
27101,85.22570037841797
27103,85.46940612792969
27105,85.06452941894531
27107,91.91979217529297
27109,86.3056411743164
27111,87.66210174560547
27113,93.31232452392578
27115,86.14226531982422
27117,85.08706665039062
27119,93.08934020996094
27121,85.81541442871094
27123,87.62129211425781
27125,93.20464324951172
27127,86.1017837524414
27129,85.59561157226562
27131,85.83016204833984
27133,85.39069366455078
27135,94.71088409423828
27137,86.72340393066406
27139,86.93506622314453
27141,85.59237670898438
27143,86.0194091796875
27145,84.36001586914062
27147,84.93563079833984
27149,87.81256103515625
27151,87.30874633789062
27153,84.72171783447266
27155,89.01134490966797
27157,87.8232421875
27159,85.8352279663086
27161,84.92236328125
27163,87.36497497558594
27165,85.74195861816406
27167,90.28416442871094
27169,86.86431884765625
27171,85.69925689697266
27173,87.32955932617188
28001,91.72240447998047
28003,91.59048461914062
28005,92.0478515625
28007,91.68294525146484
28009,92.0692367553711
28011,90.335693359375
28013,92.83924865722656
28015,92.22138977050781
28017,93.90132141113281
28019,92.41613006591797
28021,91.54546356201172
28023,93.62110137939453
28025,94.9600601196289
28027,91.61319732666016
28029,91.60851287841797
28031,93.60472106933594
28033,92.76372528076172
28035,93.43350219726562
28037,91.5606918334961
28039,92.87873077392578
28041,94.15628814697266
28043,92.63199615478516
28045,91.51611328125
28047,90.72124481201172
28049,91.6316909790039
28051,91.98888397216797
28053,91.57865142822266
28055,90.2601547241211
28057,94.24929809570312
28059,91.87824249267578
28061,94.10066223144531
28063,91.38176727294922
28065,92.13592529296875
28067,94.89876556396484
28069,93.06489562988281
28071,92.20060729980469
28073,92.55635070800781
28075,93.4140396118164
28077,92.0356216430664
28079,91.57938385009766
28081,94.07601928710938
28083,92.30525207519531
28085,91.72114562988281
28087,95.91023254394531
28089,91.59832000732422
28091,91.95697784423828
28093,92.38916778564453
28095,94.9335708618164
28097,92.14385986328125
28099,91.81312561035156
28101,92.96804809570312
28103,94.34355163574219
28105,94.54165649414062
28107,92.27778625488281
28109,91.7599105834961
28111,93.69261932373047
28113,92.50801849365234
28115,92.9908447265625
28117,92.64469909667969
28119,92.11531066894531
28121,91.9815902709961
28123,92.31856536865234
28125,90.57695770263672
28127,92.30435943603516
28129,93.6639633178711
28131,91.25569915771484
28133,91.21373748779297
28135,92.1513900756836
28137,92.56183624267578
28139,91.86334228515625
28141,92.23445892333984
28143,92.60840606689453
28145,92.72378540039062
28147,91.85758209228516
28149,91.12799835205078
28151,90.40122985839844
28153,93.80947875976562
28155,92.78443145751953
28157,91.51223754882812
28159,92.38131713867188
28161,92.29539489746094
28163,91.26728820800781
29001,89.8407974243164
29003,91.83085632324219
29005,90.9488525390625
29007,88.75476837158203
29009,89.10602569580078
29011,93.31878662109375
29013,93.50469970703125
29015,94.36214447021484
29017,88.5978775024414
29019,91.79519653320312
29021,92.40908813476562
29023,91.886474609375
29025,91.6797866821289
29027,91.76509857177734
29029,94.55130767822266
29031,88.52265167236328
29033,89.6893310546875
29035,92.30445098876953
29037,91.62260437011719
29039,94.3246078491211
29041,89.24595642089844
29043,90.45612335205078
29045,88.14705657958984
29047,92.15721130371094
29049,92.1502456665039
29051,93.54017639160156
29053,92.64554595947266
29055,89.85186004638672
29057,94.00386810302734
29059,92.87622833251953
29061,92.06085968017578
29063,92.26213836669922
29065,89.68428039550781
29067,90.62135314941406
29069,90.66922760009766
29071,90.51493835449219
29073,90.63860321044922
29075,92.16256713867188
29077,92.02464294433594
29079,90.67915344238281
29081,91.70188903808594
29083,93.59744262695312
29085,94.02064514160156
29087,91.59427642822266
29089,90.95729064941406
29091,91.16311645507812
29093,88.66675567626953
29095,91.3572006225586
29097,93.11595916748047
29099,90.39165496826172
29101,92.43260192871094
29103,89.3471908569336
29105,92.13225555419922
29107,90.98330688476562
29109,91.4443130493164
29111,88.26724243164062
29113,89.07351684570312
29115,89.29330444335938
29117,90.30294036865234
29119,90.71109008789062
29121,88.70240020751953
29123,88.01078796386719
29125,91.81684875488281
29127,88.24835968017578
29129,89.92106628417969
29131,94.19981384277344
29133,89.03546142578125
29135,93.44464111328125
29137,87.93132781982422
29139,89.9835433959961
29141,94.18431854248047
29143,89.44857788085938
29145,91.9917984008789
29147,91.65419006347656
29149,92.01593780517578
29151,92.12648010253906
29153,90.73843383789062
29155,90.14852905273438
29157,87.59095764160156
29159,92.36246490478516
29161,91.28472900390625
29163,88.25511932373047
29165,92.47711181640625
29167,93.88761901855469
29169,93.41874694824219
29171,89.65660858154297
29173,87.93489074707031
29175,88.63459777832031
29177,90.98621368408203
29179,90.56632995605469
29181,92.3922348022461
29183,90.05734252929688
29185,94.07907104492188
29186,88.5122299194336
29187,88.12675476074219
29189,90.15180206298828
29195,90.72479248046875
29197,89.88146209716797
29199,89.71746826171875
29201,89.23176574707031
29203,91.53276062011719
29205,87.95624542236328
29207,90.20684814453125
29209,89.98684692382812
29211,89.57147216796875
29213,90.28895568847656
29215,90.48394012451172
29217,93.2147216796875
29219,90.54383087158203
29221,88.91280364990234
29223,91.00679016113281
29225,90.67669677734375
29227,91.53288269042969
29229,90.0068359375
29510,90.31796264648438
30001,80.01863861083984
30003,98.3719711303711
30005,85.48785400390625
30007,85.076171875
30009,92.61854553222656
30011,95.4330825805664
30013,81.8706283569336
30015,87.46366119384766
30017,103.27183532714844
30019,95.62803649902344
30021,104.36055755615234
30023,79.82745361328125
30025,103.76754760742188
30027,85.06466674804688
30029,72.5190200805664
30031,82.96834564208984
30033,95.19706726074219
30035,74.2270278930664
30037,89.31066131591797
30039,77.18515014648438
30041,86.36421203613281
30043,83.787109375
30045,82.20535278320312
30047,78.53858947753906
30049,76.8795394897461
30051,83.73206329345703
30053,70.41993713378906
30055,100.59237670898438
30057,82.00563049316406
30059,81.2401123046875
30061,73.62217712402344
30063,76.30261993408203
30065,90.74960327148438
30067,82.6815185546875
30069,89.9169692993164
30071,85.94893646240234
30073,79.55653381347656
30075,101.64472961425781
30077,77.5899658203125
30079,103.1354751586914
30081,78.22145080566406
30083,105.94165802001953
30085,102.28713989257812
30087,99.5939712524414
30089,75.02241516113281
30091,102.00520324707031
30093,82.66421508789062
30095,90.942626953125
30097,87.34185028076172
30099,77.50568389892578
30101,82.45858001708984
30103,98.41761779785156
30105,90.0845947265625
30107,85.39482116699219
30109,106.2132568359375
30111,96.12889862060547
31001,88.6786880493164
31003,86.26486206054688
31005,85.8310546875
31007,87.34184265136719
31009,89.19947052001953
31011,86.4429702758789
31013,87.60871124267578
31015,88.22590637207031
31017,91.0814437866211
31019,87.20850372314453
31021,87.6626205444336
31023,87.72443389892578
31025,89.8167724609375
31027,87.06807708740234
31029,87.22749328613281
31031,89.59872436523438
31033,86.70160675048828
31035,88.84510040283203
31037,87.80123138427734
31039,87.03938293457031
31041,87.19849395751953
31043,86.81641387939453
31045,89.51834106445312
31047,85.7273941040039
31049,86.22994232177734
31051,86.38121795654297
31053,88.44706726074219
31055,89.16845703125
31057,87.28861999511719
31059,89.49076843261719
31061,88.76869201660156
31063,86.37865447998047
31065,87.38868713378906
31067,91.6343994140625
31069,86.64326477050781
31071,86.96256256103516
31073,86.18791961669922
31075,86.39984130859375
31077,86.29624938964844
31079,87.91788482666016
31081,87.9222183227539
31083,88.0829086303711
31085,86.56742858886719
31087,86.85132598876953
31089,87.8764419555664
31091,87.1319351196289
31093,87.46968841552734
31095,91.3372802734375
31097,90.45970916748047
31099,87.87925720214844
31101,86.10855865478516
31103,91.94233703613281
31105,85.75541687011719
31107,87.05713653564453
31109,90.38539123535156
31111,86.76010131835938
31113,87.0435562133789
31115,88.02008819580078
31117,86.48941802978516
31119,86.78853607177734
31121,87.89360046386719
31123,88.33051300048828
31125,87.33843231201172
31127,90.60980224609375
31129,90.04652404785156
31131,90.21465301513672
31133,91.68234252929688
31135,86.2072982788086
31137,86.88969421386719
31139,86.48011016845703
31141,87.466552734375
31143,87.19127655029297
31145,86.7780532836914
31147,91.66822052001953
31149,89.20258331298828
31151,90.34548950195312
31153,89.64688873291016
31155,88.98825073242188
31157,89.73002624511719
31159,88.81837463378906
31161,87.53802490234375
31163,87.38655090332031
31165,88.7008285522461
31167,87.1492919921875
31169,90.70480346679688
31171,88.5670166015625
31173,86.49542999267578
31175,86.76702880859375
31177,88.50379180908203
31179,86.5096664428711
31181,89.98065185546875
31183,86.7216567993164
31185,87.8270034790039
32001,95.9351806640625
32003,97.11563110351562
32005,88.06354522705078
32007,87.7856216430664
32009,92.38439178466797
32011,90.58756256103516
32013,92.0556411743164
32015,91.53755187988281
32017,91.69659423828125
32019,93.6581802368164
32021,91.44136047363281
32023,90.91621398925781
32027,94.70716857910156
32029,91.2023696899414
32031,90.7814712524414
32033,87.5447769165039
32510,89.84217834472656
33001,68.29708862304688
33003,68.126953125
33005,71.31887817382812
33007,71.21742248535156
33009,68.36170196533203
33011,69.68869018554688
33013,68.70382690429688
33015,69.44187927246094
33017,68.83749389648438
33019,68.64116668701172
34001,86.39667510986328
34003,84.47745513916016
34005,86.9188232421875
34007,86.62797546386719
34009,85.7674789428711
34011,85.91236877441406
34013,84.96104431152344
34015,86.31099700927734
34017,84.74369049072266
34019,83.20442962646484
34021,86.36158752441406
34023,86.89900207519531
34025,87.09347534179688
34027,82.1832046508789
34029,86.56784057617188
34031,82.21234130859375
34033,85.99168395996094
34035,84.97781372070312
34037,80.6839370727539
34039,85.61103057861328
34041,81.42352294921875
35001,83.92436981201172
35003,80.32135772705078
35005,84.32539367675781
35006,83.01287078857422
35007,80.3119888305664
35009,82.31844329833984
35011,85.13357543945312
35013,87.64031982421875
35015,83.61465454101562
35017,84.9063491821289
35019,85.1264877319336
35021,86.59221649169922
35023,88.9618911743164
35025,82.8945083618164
35027,79.94884490966797
35028,79.4798583984375
35029,90.88043212890625
35031,85.94175720214844
35033,80.6507568359375
35035,80.11524963378906
35037,86.40240478515625
35039,82.39970397949219
35041,81.52928161621094
35043,84.75740814208984
35045,90.77339172363281
35047,84.9805908203125
35049,81.68032836914062
35051,86.20126342773438
35053,82.51974487304688
35055,76.95081329345703
35057,79.95127868652344
35059,82.71849060058594
35061,85.37686157226562
36001,76.32283782958984
36003,79.79907989501953
36005,83.96369934082031
36007,78.56452178955078
36009,80.09140014648438
36011,79.27555084228516
36013,79.79691314697266
36015,81.02528381347656
36017,77.64057159423828
36019,79.11306762695312
36021,77.17382049560547
36023,77.63562774658203
36025,75.45822143554688
36027,79.37728881835938
36029,81.1644515991211
36031,75.23380279541016
36033,79.7336196899414
36035,76.15741729736328
36037,81.19862365722656
36039,75.04905700683594
36041,76.61949157714844
36043,78.26570892333984
36045,82.22920989990234
36047,83.91576385498047
36049,80.486572265625
36051,80.97859191894531
36053,78.26202392578125
36055,81.64332580566406
36057,77.61686706542969
36059,83.54862976074219
36061,84.10613250732422
36063,81.45929718017578
36065,79.75437927246094
36067,79.91809844970703
36069,80.24310302734375
36071,80.26041412353516
36073,81.24956512451172
36075,80.76673126220703
36077,75.50404357910156
36079,80.38858032226562
36081,84.1347427368164
36083,75.25792694091797
36085,84.8642578125
36087,82.75523376464844
36089,82.21250915527344
36091,75.59642791748047
36093,76.52167510986328
36095,75.11874389648438
36097,79.48368835449219
36099,80.0809326171875
36101,79.36434936523438
36103,81.61643981933594
36105,77.52519226074219
36107,79.72044372558594
36109,79.00005340576172
36111,76.67842102050781
36113,74.3128433227539
36115,74.31864166259766
36117,79.32655334472656
36119,82.68080139160156
36121,79.28823852539062
36123,79.89332580566406
37001,88.52532196044922
37003,85.88372802734375
37005,78.89852905273438
37007,91.11134338378906
37009,77.63004302978516
37011,76.32662200927734
37013,88.09033966064453
37015,87.89473724365234
37017,89.51134490966797
37019,89.71617126464844
37021,81.59236145019531
37023,86.69140625
37025,90.40760040283203
37027,85.87138366699219
37029,87.17049407958984
37031,86.40135955810547
37033,88.38599395751953
37035,87.70233917236328
37037,88.05032348632812
37039,83.0062026977539
37041,87.15528869628906
37043,81.41838836669922
37045,89.17769622802734
37047,89.89305877685547
37049,88.50267791748047
37051,89.52107238769531
37053,85.7911148071289
37055,85.3200912475586
37057,88.0252456665039
37059,87.2500228881836
37061,88.88729858398438
37063,88.87065887451172
37065,88.58311462402344
37067,86.8884048461914
37069,88.55220031738281
37071,90.01276397705078
37073,87.87561798095703
37075,80.15618896484375
37077,88.51644134521484
37079,89.35030364990234
37081,88.33149719238281
37083,88.79289245605469
37085,88.67550659179688
37087,76.77525329589844
37089,82.24482727050781
37091,87.91188049316406
37093,89.42512512207031
37095,87.75198364257812
37097,87.51689147949219
37099,78.68234252929688
37101,88.6209716796875
37103,89.21578979492188
37105,87.95459747314453
37107,89.53035736083984
37109,88.88481903076172
37111,85.44918823242188
37113,80.15994262695312
37115,82.1522216796875
37117,88.38618469238281
37119,90.65949249267578
37121,78.09578704833984
37123,89.33782196044922
37125,88.41535949707031
37127,88.40516662597656
37129,90.05375671386719
37131,88.58039855957031
37133,88.71355438232422
37135,88.27851867675781
37137,87.07764434814453
37139,87.37104034423828
37141,89.62834930419922
37143,87.61954498291016
37145,88.20564270019531
37147,89.24715423583984
37149,87.94733428955078
37151,88.11962127685547
37153,90.1194839477539
37155,90.33716583251953
37157,88.26365661621094
37159,88.80266571044922
37161,88.4713134765625
37163,88.70519256591797
37165,90.19396209716797
37167,90.6766128540039
37169,86.2047119140625
37171,84.59246063232422
37173,77.58306121826172
37175,80.2879867553711
37177,87.75575256347656
37179,91.19937896728516
37181,88.48119354248047
37183,88.34518432617188
37185,88.88056945800781
37187,88.28656005859375
37189,77.55307006835938
37191,88.8629379272461
37193,84.64352416992188
37195,88.6872787475586
37197,85.4637680053711
37199,77.82332611083984
38001,102.86917114257812
38003,92.8568115234375
38005,95.8614501953125
38007,106.83109283447266
38009,90.8411865234375
38011,102.49311065673828
38013,88.73770904541016
38015,96.40807342529297
38017,92.61814880371094
38019,97.11238861083984
38021,94.96343231201172
38023,98.36795806884766
38025,105.21305847167969
38027,95.65636444091797
38029,95.09150695800781
38031,95.3267593383789
38033,106.81266784667969
38035,94.62664794921875
38037,101.03685760498047
38039,94.04786682128906
38041,103.84284973144531
38043,95.14836120605469
38045,94.0946044921875
38047,95.37870025634766
38049,99.34835815429688
38051,96.1054916381836
38053,106.09770965576172
38055,101.43861389160156
38057,103.80847930908203
38059,99.58914947509766
38061,96.01654815673828
38063,94.89605712890625
38065,101.83745574951172
38067,97.42123413085938
38069,98.02578735351562
38071,96.31047058105469
38073,93.26441192626953
38075,80.85543823242188
38077,90.50782775878906
38079,98.43262481689453
38081,92.59920501708984
38083,98.44540405273438
38085,96.73953247070312
38087,104.74186706542969
38089,105.01237487792969
38091,92.8293228149414
38093,93.80375671386719
38095,97.87258911132812
38097,92.62181091308594
38099,96.09087371826172
38101,93.40473937988281
38103,94.52177429199219
38105,102.75990295410156
39001,83.75540161132812
39003,83.9774398803711
39005,81.60575866699219
39007,81.43727111816406
39009,83.78217315673828
39011,83.23988342285156
39013,83.14061737060547
39015,83.66650390625
39017,85.08373260498047
39019,82.66490936279297
39021,81.36951446533203
39023,81.3228759765625
39025,84.34012603759766
39027,81.75392150878906
39029,82.36811828613281
39031,82.01387023925781
39033,81.78704833984375
39035,82.18489837646484
39037,82.4985122680664
39039,84.19940185546875
39041,81.35675048828125
39043,81.94529724121094
39045,81.37612915039062
39047,81.5237808227539
39049,81.80838012695312
39051,84.6851577758789
39053,84.30744171142578
39055,81.35458374023438
39057,81.62293243408203
39059,83.09343719482422
39061,85.5993881225586
39063,84.41678619384766
39065,83.09861755371094
39067,83.21397399902344
39069,84.85491180419922
39071,82.37421417236328
39073,82.04928588867188
39075,81.80375671386719
39077,82.54288482666016
39079,82.77709197998047
39081,82.70309448242188
39083,79.78076934814453
39085,81.50175476074219
39087,84.64530181884766
39089,80.04354858398438
39091,81.8224868774414
39093,82.64771270751953
39095,84.95220947265625
39097,81.54454803466797
39099,83.5467529296875
39101,82.34828186035156
39103,82.45813751220703
39105,84.00666046142578
39107,82.93898010253906
39109,82.80643463134766
39111,83.15843200683594
39113,82.91535949707031
39115,83.58627319335938
39117,79.99019622802734
39119,82.55708312988281
39121,83.63905334472656
39123,83.21770477294922
39125,84.51712799072266
39127,81.98638153076172
39129,82.51548767089844
39131,83.02716064453125
39133,82.3833999633789
39135,82.8311538696289
39137,84.69132232666016
39139,80.80768585205078
39141,82.54039001464844
39143,83.84812927246094
39145,84.20502471923828
39147,83.54470825195312
39149,82.45178985595703
39151,82.85684967041016
39153,82.7594223022461
39155,83.2386245727539
39157,83.28075408935547
39159,82.28070068359375
39161,83.59293365478516
39163,81.89234924316406
39165,83.5039291381836
39167,84.7446517944336
39169,82.22453308105469
39171,83.58280944824219
39173,85.00279998779297
39175,83.34781646728516
40001,87.64012145996094
40003,90.10608673095703
40005,84.4061508178711
40007,89.72373962402344
40009,89.25057220458984
40011,85.66600036621094
40013,85.27700805664062
40015,84.1688232421875
40017,82.92913055419922
40019,84.89839172363281
40021,88.86581420898438
40023,83.68006134033203
40025,85.80467224121094
40027,82.50801849365234
40029,84.77644348144531
40031,85.7364501953125
40033,88.39385223388672
40035,91.69136810302734
40037,88.10881805419922
40039,87.41860961914062
40041,90.31573486328125
40043,86.05752563476562
40045,88.14730834960938
40047,87.64159393310547
40049,83.7827377319336
40051,83.07481384277344
40053,89.92022705078125
40055,88.37848663330078
40057,88.87091064453125
40059,89.06454467773438
40061,86.9369125366211
40063,83.88674926757812
40065,88.1167984008789
40067,87.11619567871094
40069,85.6260986328125
40071,89.80381774902344
40073,85.75413513183594
40075,87.3279037475586
40077,84.1307373046875
40079,85.45613098144531
40081,85.3885269165039
40083,85.22329711914062
40085,86.52981567382812
40087,82.90534973144531
40089,82.60310363769531
40091,86.77718353271484
40093,87.64452362060547
40095,86.3499755859375
40097,91.0447769165039
40099,84.07701110839844
40101,88.96399688720703
40103,88.11351013183594
40105,91.68929290771484
40107,85.8602294921875
40109,83.04227447509766
40111,88.2021484375
40113,90.19551849365234
40115,92.63803100585938
40117,88.93994140625
40119,86.78382110595703
40121,84.19871520996094
40123,84.09739685058594
40125,83.7984390258789
40127,82.80096435546875
40129,89.04525756835938
40131,91.65594482421875
40133,84.14696502685547
40135,88.19091033935547
40137,84.856201171875
40139,88.61373138427734
40141,88.24906158447266
40143,90.71231079101562
40145,90.5746841430664
40147,91.69794464111328
40149,87.8222427368164
40151,89.59864807128906
40153,87.39043426513672
41001,79.92250061035156
41003,81.55525207519531
41005,75.3687973022461
41007,75.25455474853516
41009,77.70231628417969
41011,76.98217010498047
41013,80.55923461914062
41015,79.58541870117188
41017,80.51598358154297
41019,81.37800598144531
41021,81.26161193847656
41023,78.45928955078125
41025,84.49630737304688
41027,72.94507598876953
41029,84.29244232177734
41031,82.30831146240234
41033,83.37681579589844
41035,81.95309448242188
41037,83.24323272705078
41039,79.16393280029297
41041,75.13751220703125
41043,78.69462585449219
41045,87.29197692871094
41047,77.62604522705078
41049,78.81521606445312
41051,77.79633331298828
41053,79.43611145019531
41055,82.76219940185547
41057,72.59707641601562
41059,77.09809112548828
41061,73.8098373413086
41063,74.70219421386719
41065,80.71173095703125
41067,77.03606414794922
41069,78.16300201416016
41071,78.41800689697266
42001,81.5346908569336
42003,83.49869537353516
42005,83.03219604492188
42007,83.2024154663086
42009,81.7008285522461
42011,83.64228057861328
42013,81.03337097167969
42015,80.19860076904297
42017,84.41081237792969
42019,82.40100860595703
42021,79.83827209472656
42023,80.67926788330078
42025,79.52257537841797
42027,80.52666473388672
42029,84.62788391113281
42031,83.12863159179688
42033,80.9775161743164
42035,81.4294204711914
42037,80.91407775878906
42039,81.33705139160156
42041,82.61212158203125
42043,82.45317840576172
42045,86.10376739501953
42047,80.9388198852539
42049,80.91414642333984
42051,81.0334701538086
42053,82.67346954345703
42055,81.12871551513672
42057,81.61495971679688
42059,82.59220123291016
42061,81.70858001708984
42063,81.95553588867188
42065,81.62200164794922
42067,82.31905364990234
42069,78.93679809570312
42071,83.04188537597656
42073,82.8014144897461
42075,82.37911987304688
42077,83.84752655029297
42079,79.38279724121094
42081,81.2758560180664
42083,80.32122802734375
42085,82.2391128540039
42087,81.75788116455078
42089,78.46211242675781
42091,85.6238021850586
42093,82.22754669189453
42095,82.4373779296875
42097,81.76876068115234
42099,82.18344116210938
42101,86.86087036132812
42103,78.6908187866211
42105,79.46429443359375
42107,80.71400451660156
42109,82.1656265258789
42111,79.0932846069336
42113,77.44154357910156
42115,79.20191955566406
42117,79.67292022705078
42119,81.81285095214844
42121,82.63557434082031
42123,80.95506286621094
42125,83.00560760498047
42127,78.63603210449219
42129,82.23188018798828
42131,79.94410705566406
42133,82.2186279296875
44001,78.80879211425781
44003,80.1279067993164
44005,79.98114013671875
44007,78.31207275390625
44009,81.09603881835938
45001,90.44171142578125
45003,92.62196350097656
45005,91.96359252929688
45007,89.0426025390625
45009,92.11907196044922
45011,92.56693267822266
45013,90.20380401611328
45015,92.76483154296875
45017,92.42410278320312
45019,91.61851501464844
45021,89.93218994140625
45023,90.43904876708984
45025,91.00350952148438
45027,92.4014663696289
45029,91.44054412841797
45031,91.83016967773438
45033,91.36284637451172
45035,92.17147827148438
45037,92.26712036132812
45039,91.36865234375
45041,92.72331237792969
45043,91.88314819335938
45045,87.84947967529297
45047,91.22852325439453
45049,91.30231475830078
45051,90.39268493652344
45053,91.58487701416016
45055,90.56910705566406
45057,90.56050109863281
45059,90.26221466064453
45061,91.10221099853516
45063,92.92170715332031
45065,91.75660705566406
45067,91.73492431640625
45069,91.40237426757812
45071,92.04302215576172
45073,86.62340545654297
45075,92.46287536621094
45077,87.21342468261719
45079,92.34891510009766
45081,92.2859878540039
45083,89.37384796142578
45085,91.304931640625
45087,90.56332397460938
45089,93.09579467773438
45091,90.29426574707031
46003,89.37208557128906
46005,90.94328308105469
46007,92.40400695800781
46009,86.94197082519531
46011,85.48857116699219
46013,95.03194427490234
46015,91.1152572631836
46017,92.79297637939453
46019,92.84703826904297
46021,95.54613494873047
46023,88.42892456054688
46025,88.55978393554688
46027,87.38137817382812
46029,86.34808349609375
46031,97.4417495727539
46033,89.7961196899414
46035,87.9601058959961
46037,90.16866302490234
46039,85.48824310302734
46041,97.47926330566406
46043,87.99087524414062
46045,96.63742065429688
46047,92.17695617675781
46049,95.61297607421875
46051,87.67176818847656
46053,90.09920501708984
46055,99.14409637451172
46057,85.77880859375
46059,93.23622131347656
46061,86.88997650146484
46063,98.19377136230469
46065,97.50312042236328
46067,86.96843719482422
46069,94.62694549560547
46071,96.7935791015625
46073,90.00375366210938
46075,98.27143859863281
46077,86.59495544433594
46079,85.40253448486328
46081,87.33942413330078
46083,86.4861831665039
46085,95.5666732788086
46087,86.16812896728516
46089,96.59152221679688
46091,91.3828125
46093,95.89525604248047
46095,96.46232604980469
46097,86.68199157714844
46099,85.9413833618164
46101,85.3511734008789
46103,93.40299987792969
46105,100.56491088867188
46107,97.17977905273438
46109,89.15547943115234
46111,88.81482696533203
46113,93.05704498291016
46115,92.77656555175781
46117,99.64838409423828
46119,98.0303726196289
46121,92.878173828125
46123,93.73462677001953
46125,86.65909576416016
46127,87.06183624267578
46129,96.28944396972656
46135,87.3206558227539
46137,99.7795639038086
47001,84.67801666259766
47003,88.98231506347656
47005,87.06202697753906
47007,84.1092758178711
47009,85.75618743896484
47011,87.96985626220703
47013,82.30426025390625
47015,86.92217254638672
47017,87.91779327392578
47019,81.31040954589844
47021,88.41566467285156
47023,90.66983795166016
47025,82.27538299560547
47027,85.51448059082031
47029,85.84574127197266
47031,86.95262908935547
47033,89.77943420410156
47035,81.26371002197266
47037,89.27006530761719
47039,89.75827026367188
47041,87.46687316894531
47043,87.48699188232422
47045,89.4071044921875
47047,91.98609161376953
47049,82.48258972167969
47051,86.87080383300781
47053,88.83970642089844
47055,89.46424865722656
47057,84.8840103149414
47059,85.67436218261719
47061,83.58528137207031
47063,85.9882583618164
47065,87.75594329833984
47067,83.38688659667969
47069,91.50462341308594
47071,91.04800415039062
47073,85.16017150878906
47075,90.64502716064453
47077,89.40235900878906
47079,86.941650390625
47081,88.09223175048828
47083,86.66779327392578
47085,87.08797454833984
47087,86.34757232666016
47089,87.14994049072266
47091,79.59662628173828
47093,86.82191467285156
47095,89.0556640625
47097,90.39175415039062
47099,89.69992065429688
47101,88.53884887695312
47103,89.13307189941406
47105,86.84351348876953
47107,87.73828887939453
47109,91.40304565429688
47111,86.2216796875
47113,90.18663787841797
47115,85.4091567993164
47117,89.43447875976562
47119,89.29844665527344
47121,87.73133087158203
47123,85.51412963867188
47125,87.146728515625
47127,88.21044921875
47129,83.35779571533203
47131,88.00933074951172
47133,83.67903900146484
47135,89.07395935058594
47137,84.01423645019531
47139,86.05570220947266
47141,84.58622741699219
47143,85.65729522705078
47145,86.36332702636719
47147,87.25654602050781
47149,88.82892608642578
47151,82.71199798583984
47153,84.33963775634766
47155,84.0226821899414
47157,92.61178588867188
47159,87.45775604248047
47161,86.70365905761719
47163,84.46966552734375
47165,87.35785675048828
47167,91.30475616455078
47169,87.49959564208984
47171,80.19083404541016
47173,84.50666809082031
47175,84.01594543457031
47177,86.79374694824219
47179,85.00499725341797
47181,90.3671646118164
47183,87.83415985107422
47185,84.99414825439453
47187,89.21836853027344
47189,88.16470336914062
48001,87.24970245361328
48003,81.41129302978516
48005,90.79551696777344
48007,92.05220794677734
48009,89.06407165527344
48011,87.79442596435547
48013,93.70133209228516
48015,90.185791015625
48017,81.79715728759766
48019,85.45994567871094
48021,90.98168182373047
48023,87.680419921875
48025,95.06238555908203
48027,88.56526184082031
48029,90.15532684326172
48031,87.21564483642578
48033,83.09223937988281
48035,88.26801300048828
48037,81.76892852783203
48039,91.41962432861328
48041,88.0773696899414
48043,78.37454986572266
48045,86.75682830810547
48047,96.89867401123047
48049,80.59803771972656
48051,87.775390625
48053,87.96749114990234
48055,92.6648178100586
48057,92.77159118652344
48059,78.68645477294922
48061,96.45690155029297
48063,84.56594848632812
48065,88.1744384765625
48067,81.35578155517578
48069,83.59843444824219
48071,90.43181610107422
48073,87.94979095458984
48075,88.85245513916016
48077,89.51061248779297
48079,81.04004669189453
48081,78.95719909667969
48083,78.06349182128906
48085,85.11434173583984
48087,88.70235443115234
48089,92.52694702148438
48091,89.03163146972656
48093,83.20980072021484
48095,76.59437561035156
48097,87.010009765625
48099,89.58834075927734
48101,87.58043670654297
48103,83.987548828125
48105,78.50142669677734
48107,83.5979995727539
48109,80.22534942626953
48111,86.8216781616211
48113,87.05191802978516
48115,81.1523208618164
48117,85.33942413330078
48119,84.4478530883789
48121,87.17464447021484
48123,95.78810119628906
48125,85.26797485351562
