GEOID,tmax
26157,29.667186737060547
26159,31.915212631225586
26161,31.764265060424805
26163,31.43088722229004
26165,30.886133193969727
27001,19.28278350830078
27003,28.575586318969727
27005,26.08836555480957
27007,24.038808822631836
27009,23.89419174194336
27011,28.166738510131836
27013,32.31732940673828
27015,33.61166763305664
27017,20.02036476135254
27019,31.312694549560547
27021,21.639963150024414
27023,30.220094680786133
27025,27.031999588012695
27027,26.245885848999023
27029,25.076736450195312
27031,25.25472640991211
27033,33.330753326416016
27035,20.11724090576172
27037,31.087114334106445
27039,28.675260543823242
27041,25.369449615478516
27043,32.78705978393555
27045,26.20264434814453
27047,31.004507064819336
27049,30.094463348388672
27051,27.032941818237305
27053,30.61579132080078
27055,27.288768768310547
27057,24.185956954956055
27059,26.515914916992188
27061,20.711904525756836
27063,32.82097625732422
27065,23.13800811767578
27067,29.189607620239258
27069,24.54964828491211
27071,22.545198440551758
27073,29.948734283447266
27075,24.291221618652344
27077,23.480615615844727
27079,30.991748809814453
27081,29.963184356689453
27083,31.907766342163086
27085,31.279956817626953
27087,25.201000213623047
27089,24.38733673095703
27091,32.46280288696289
27093,28.910768508911133
27095,22.917783737182617
27097,21.769548416137695
27099,27.265222549438477
27101,31.151966094970703
27103,31.835500717163086
27105,31.523805618286133
27107,24.807432174682617
27109,27.349491119384766
27111,26.351848602294922
27113,23.724809646606445
27115,23.042560577392578
27117,30.822895050048828
27119,23.804664611816406
27121,26.807714462280273
27123,29.86328125
27125,23.832054138183594
27127,33.442745208740234
27129,32.073848724365234
27131,31.13848304748535
27133,32.41912841796875
27135,25.504392623901367
27137,22.31035041809082
27139,31.77652359008789
27141,26.443361282348633
27143,32.058841705322266
27145,25.206714630126953
27147,30.7155818939209
27149,27.700298309326172
27151,28.87470817565918
27153,23.007286071777344
27155,27.367950439453125
27157,28.622894287109375
27159,23.595569610595703
27161,31.896753311157227
27163,29.2539005279541
27165,33.568992614746094
27167,27.35232925415039
27169,27.82603645324707
27171,28.776046752929688
27173,31.48189926147461
28001,44.56679153442383
28003,38.21076202392578
28005,47.36259078979492
28007,39.814388275146484
28009,38.165771484375
28011,37.71000671386719
28013,39.743045806884766
28015,39.569244384765625
28017,39.54008102416992
28019,38.78483200073242
28021,43.18315505981445
28023,42.51298141479492
28025,39.321678161621094
28027,37.69181823730469
28029,44.16748046875
28031,44.11914825439453
28033,36.276615142822266
28035,43.59663391113281
28037,45.250003814697266
28039,44.04167556762695
28041,43.22056198120117
28043,39.569393157958984
28045,46.51252365112305
28047,45.05330276489258
28049,43.205745697021484
28051,40.462337493896484
28053,39.55226135253906
28055,39.48859786987305
28057,39.45988464355469
28059,44.97313690185547
28061,43.372066497802734
28063,43.57769775390625
28065,44.481632232666016
28067,43.47286605834961
28069,39.72496795654297
28071,39.61994552612305
28073,43.80259323120117
28075,41.85370635986328
28077,45.10698318481445
28079,41.367183685302734
28081,39.75969314575195
28083,39.533294677734375
28085,44.99980163574219
28087,38.92753982543945
28089,41.82887649536133
28091,45.082679748535156
28093,37.97748947143555
28095,39.53090286254883
28097,38.63398361206055
28099,40.953834533691406
28101,42.86238479614258
28103,38.53739929199219
28105,39.111427307128906
28107,38.53511428833008
28109,44.602813720703125
28111,43.43561553955078
28113,46.98688888549805
28115,39.71551513671875
28117,39.01499557495117
28119,38.336307525634766
28121,43.15293502807617
28123,42.885475158691406
28125,39.05332565307617
28127,44.11402130126953
28129,43.845638275146484
28131,43.844566345214844
28133,38.35898971557617
28135,39.24958801269531
28137,37.053096771240234
28139,38.34815216064453
28141,38.64229965209961
28143,36.20060348510742
28145,39.4602165222168
28147,45.94762420654297
28149,41.99136734008789
28151,37.894779205322266
28153,42.4012451171875
28155,38.849735260009766
28157,46.93697738647461
28159,39.286399841308594
28161,39.841773986816406
28163,40.97903823852539
29001,28.96588134765625
29003,31.928369522094727
29005,33.58109664916992
29007,32.45038986206055
29009,38.51688003540039
29011,37.786949157714844
29013,34.49513626098633
29015,32.990848541259766
29017,32.13911437988281
29019,31.986507415771484
29021,31.87535285949707
29023,33.49520492553711
29025,29.671192169189453
29027,33.521461486816406
29029,34.34440994262695
29031,31.95188331604004
29033,30.030946731567383
29035,35.659095764160156
29037,32.084503173828125
29039,36.033447265625
29041,30.40050506591797
29043,34.265342712402344
29045,28.457304000854492
29047,31.136337280273438
29049,30.552316665649414
29051,34.035743713378906
29053,31.665895462036133
29055,37.476287841796875
29057,36.85491943359375
29059,33.964290618896484
29061,29.542997360229492
29063,30.58057975769043
29065,36.88846206665039
29067,34.57991027832031
29069,33.55891799926758
29071,36.04692840576172
29073,35.80149841308594
29075,31.261001586914062
29077,34.578426361083984
29079,29.319448471069336
29081,30.012365341186523
29083,33.376953125
29085,33.88771057128906
29087,33.244049072265625
29089,31.20269012451172
29091,35.75613784790039
29093,35.73615264892578
29095,31.316875457763672
29097,40.16658020019531
29099,35.20917892456055
29101,32.707176208496094
29103,29.427270889282227
29105,34.29475402832031
29107,31.286972045898438
29109,37.04698944091797
29111,29.882286071777344
29113,33.414085388183594
29115,29.114107131958008
29117,28.589242935180664
29119,42.44764709472656
29121,31.108156204223633
29123,33.23943328857422
29125,36.01652145385742
29127,32.11330795288086
29129,28.595609664916992
29131,34.74302673339844
29133,32.54444885253906
29135,32.50083541870117
29137,32.559391021728516
29139,33.97715377807617
29141,32.35129928588867
29143,33.113075256347656
29145,41.86964416503906
29147,32.322120666503906
29149,36.62245178222656
29151,35.44525909423828
29153,34.994930267333984
29155,33.611080169677734
29157,32.180694580078125
29159,32.0728645324707
29161,36.580692291259766
29163,32.51826095581055
29165,32.13848876953125
29167,34.91452407836914
29169,35.51076126098633
29171,27.861270904541016
29173,33.00197982788086
29175,31.45867919921875
29177,30.591699600219727
29179,36.41751480102539
29181,35.652069091796875
29183,34.491947174072266
29185,34.175621032714844
29186,33.65850830078125
29187,34.50456619262695
29189,33.995201110839844
29195,30.857566833496094
29197,28.161359786987305
29199,28.262781143188477
29201,31.806880950927734
29203,36.73276138305664
29205,31.12693214416504
29207,32.26517105102539
29209,36.100215911865234
29211,28.369384765625
29213,35.26956558227539
29215,35.05827713012695
29217,35.7028694152832
29219,34.78923797607422
29221,36.69248962402344
29223,33.48216247558594
29225,33.11675262451172
29227,31.098840713500977
29229,33.713134765625
29510,33.341796875
30001,36.47560501098633
30003,48.754783630371094
30005,41.15318298339844
30007,44.19692611694336
30009,45.61940002441406
30011,41.462093353271484
30013,46.11041259765625
30015,48.63276672363281
30017,46.869712829589844
30019,32.531944274902344
30021,44.80474090576172
30023,37.83700180053711
30025,46.094627380371094
30027,47.44205856323242
30029,38.170875549316406
30031,42.1468391418457
30033,46.619136810302734
30035,41.387813568115234
30037,49.77273178100586
30039,38.04872131347656
30041,41.02621078491211
30043,42.84601593017578
30045,46.225406646728516
30047,38.500701904296875
30049,41.27779769897461
30051,44.21943664550781
30053,36.553714752197266
30055,43.01517868041992
30057,40.02391815185547
30059,41.911380767822266
30061,36.86680603027344
30063,38.245391845703125
30065,50.29806900024414
30067,41.29698944091797
30069,48.6956672668457
30071,40.06959533691406
30073,45.586368560791016
30075,48.30305480957031
30077,38.054229736328125
30079,46.527366638183594
30081,38.16107940673828
30083,42.39931106567383
30085,37.82500457763672
30087,48.09431457519531
30089,38.142860412597656
30091,36.076175689697266
30093,40.65007019042969
30095,47.75492858886719
30097,46.42406463623047
30099,46.04816818237305
30101,44.96609115600586
30103,48.326602935791016
30105,35.52903366088867
30107,46.69068145751953
30109,45.29494094848633
30111,49.6627311706543
31001,33.443145751953125
31003,35.41402816772461
31005,37.709136962890625
31007,48.75252914428711
31009,34.11092758178711
31011,34.08271789550781
31013,46.259185791015625
31015,34.84849548339844
31017,35.02619171142578
31019,33.714988708496094
31021,33.17338562011719
31023,32.95400619506836
31025,33.27558517456055
31027,34.60363006591797
31029,44.38984298706055
31031,36.555450439453125
31033,46.9602165222168
31035,32.99946594238281
31037,34.04509735107422
31039,34.02885437011719
31041,34.352088928222656
31043,34.13288497924805
31045,48.559146881103516
31047,35.059783935546875
31049,43.180015563964844
31051,33.933982849121094
31053,33.779815673828125
31055,33.559486389160156
31057,46.63443374633789
31059,32.33542251586914
31061,34.99259567260742
31063,37.46369552612305
31065,36.993865966796875
31067,32.86526107788086
31069,42.05868148803711
31071,35.3526496887207
31073,35.625160217285156
31075,37.09248352050781
31077,34.03084182739258
31079,33.692115783691406
31081,33.60594177246094
31083,36.31718826293945
31085,39.76688766479492
31087,42.613922119140625
31089,35.06671142578125
31091,34.253482818603516
31093,33.97825622558594
31095,32.67250442504883
31097,33.239845275878906
31099,33.722774505615234
31101,39.15589141845703
31103,36.4475212097168
31105,48.46927261352539
31107,35.769805908203125
31109,33.26300048828125
31111,35.734230041503906
31113,33.44843673706055
31115,34.99375534057617
31117,34.308650970458984
31119,34.75323486328125
31121,34.32429122924805
31123,46.264625549316406
31125,34.00931167602539
31127,33.839515686035156
31129,33.724735260009766
31131,33.30442810058594
31133,33.41059112548828
31135,40.92820739746094
31137,34.8316764831543
31139,35.163475036621094
31141,34.2504768371582
31143,33.99108123779297
31145,39.836631774902344
31147,34.07195281982422
31149,35.112770080566406
31151,32.36225128173828
31153,33.555320739746094
31155,33.55912399291992
31157,49.905250549316406
31159,32.718544006347656
31161,42.930702209472656
31163,33.887149810791016
31165,47.810420989990234
31167,34.7559814453125
31169,33.38206100463867
31171,33.394649505615234
31173,33.691287994384766
31175,34.798030853271484
31177,33.237525939941406
31179,34.7781982421875
31181,34.2259407043457
31183,35.025672912597656
31185,33.06903076171875
32001,53.16735076904297
32003,57.002384185791016
32005,46.01482009887695
32007,42.95153045654297
32009,48.77529525756836
32011,44.84530258178711
32013,44.72890090942383
32015,46.623497009277344
32017,49.368995666503906
32019,51.70194625854492
32021,50.50162124633789
32023,48.6898078918457
32027,49.730010986328125
32029,46.98677444458008
32031,44.2960090637207
32033,43.999210357666016
32510,46.50235366821289
33001,21.741500854492188
33003,22.247146606445312
33005,21.551889419555664
33007,17.89813232421875
33009,19.51091194152832
33011,23.557985305786133
33013,22.022354125976562
33015,25.008935928344727
33017,23.615262985229492
33019,20.019304275512695
34001,35.19584274291992
34003,32.54182434082031
34005,36.12089538574219
34007,35.635353088378906
34009,35.474021911621094
34011,34.812347412109375
34013,33.65184020996094
34015,34.9788932800293
34017,34.63689422607422
34019,34.757362365722656
34021,35.93832778930664
34023,35.79983901977539
34025,34.84587478637695
34027,31.7364444732666
34029,35.31534194946289
34031,30.689363479614258
34033,34.92648696899414
34035,35.23242950439453
34037,30.484373092651367
34039,34.876853942871094
34041,33.463653564453125
35001,40.937843322753906
35003,40.31016540527344
35005,47.34593200683594
35006,39.31692886352539
35007,44.767757415771484
35009,43.851768493652344
35011,45.80305480957031
35013,49.241539001464844
35015,48.41433334350586
35017,49.27054214477539
35019,47.39358139038086
35021,42.251976013183594
35023,53.46985626220703
35025,51.17959976196289
35027,44.24980163574219
35028,36.25752639770508
35029,53.99293518066406
35031,38.65982437133789
35033,45.37297058105469
35035,45.08441925048828
35037,43.2813720703125
35039,38.027671813964844
35041,45.06098556518555
35043,38.27760696411133
35045,39.35097885131836
35047,46.08863830566406
35049,39.361289978027344
35051,49.174312591552734
35053,43.55879211425781
35055,37.032936096191406
35057,40.868186950683594
35059,41.42741394042969
35061,43.04581069946289
36001,25.069883346557617
36003,23.319135665893555
36005,33.360042572021484
36007,24.426342010498047
36009,22.80934715270996
36011,24.8998966217041
36013,24.259798049926758
36015,25.95336151123047
36017,23.452392578125
36019,23.35099983215332
36021,25.40341567993164
36023,21.88927459716797
36025,24.71385955810547
36027,27.354284286499023
36029,26.341814041137695
36031,21.337629318237305
36033,23.910383224487305
36035,22.785505294799805
36037,25.351652145385742
36039,23.982913970947266
36041,20.611026763916016
36043,22.20981216430664
36045,25.873119354248047
36047,34.1960334777832
36049,22.721698760986328
36051,26.45261001586914
36053,23.12595558166504
36055,28.21080207824707
36057,24.785367965698242
36059,32.410797119140625
36061,34.13468551635742
36063,28.31196403503418
36065,24.281538009643555
36067,24.53243637084961
36069,26.326000213623047
36071,28.941038131713867
36073,27.268156051635742
36075,24.93944549560547
36077,23.42498016357422
36079,27.646778106689453
36081,33.316162109375
36083,23.621658325195312
36085,34.95820236206055
36087,30.44573211669922
36089,25.61353874206543
36091,23.0666561126709
36093,24.774234771728516
36095,23.506011962890625
36097,25.12259292602539
36099,26.65100860595703
36101,25.104093551635742
36103,31.704336166381836
36105,27.16812515258789
36107,24.64719581604004
36109,23.835411071777344
36111,26.28563117980957
36113,21.6287841796875
36115,21.920373916625977
36117,26.892189025878906
36119,30.15778923034668
36121,22.824708938598633
36123,25.99647331237793
37001,39.213409423828125
37003,37.534366607666016
37005,30.62918472290039
37007,41.387420654296875
37009,28.289283752441406
37011,27.070327758789062
37013,39.29644775390625
37015,37.853450775146484
37017,42.91944885253906
37019,47.19083023071289
37021,30.055967330932617
37023,36.300533294677734
37025,40.007266998291016
37027,36.172996520996094
37029,38.109432220458984
37031,42.79636764526367
37033,37.678321838378906
37035,37.71583938598633
37037,41.27033996582031
37039,35.09516143798828
37041,38.533180236816406
37043,35.37562942504883
37045,39.016357421875
37047,44.99774932861328
37049,41.00223159790039
37051,42.85544967651367
37053,37.765380859375
37055,39.723663330078125
37057,39.8327522277832
37059,38.693485260009766
37061,41.28563690185547
37063,39.08451843261719
37065,37.837581634521484
37067,38.1397705078125
37069,38.80620193481445
37071,38.83830642700195
37073,38.53371810913086
37075,32.93171691894531
37077,38.30533981323242
37079,38.635128021240234
37081,38.8365364074707
37083,37.75242614746094
37085,42.43077850341797
37087,28.7684326171875
37089,32.083160400390625
37091,38.339637756347656
37093,43.30132293701172
37095,40.02824020385742
37097,38.35883712768555
37099,31.517805099487305
37101,40.713802337646484
37103,41.40530014038086
37105,42.71176528930664
37107,39.68650436401367
37109,38.21340560913086
37111,34.479393005371094
37113,34.028907775878906
37115,29.44747543334961
37117,37.914337158203125
37119,39.10837173461914
37121,27.731307983398438
37123,42.9692497253418
37125,43.71379852294922
37127,38.5122184753418
37129,45.74324417114258
37131,38.09273147583008
37133,43.56201171875
37135,38.885169982910156
37137,40.87819290161133
37139,38.41370391845703
37141,43.31751251220703
37143,38.51750564575195
37145,37.823631286621094
37147,38.30049514770508
37149,37.02042007446289
37151,41.463890075683594
37153,42.685523986816406
37155,42.649417877197266
37157,37.75962448120117
37159,39.51122283935547
37161,38.06642150878906
37163,41.811466217041016
37165,42.5667724609375
37167,41.45882034301758
37169,36.843502044677734
37171,36.271507263183594
37173,30.995336532592773
37175,32.39984130859375
37177,39.133201599121094
37179,39.54837417602539
37181,38.26387405395508
37183,39.92524719238281
37185,38.188419342041016
37187,38.99369812011719
37189,28.248668670654297
37191,39.889041900634766
37193,36.26910400390625
37195,38.69630813598633
37197,37.883296966552734
37199,27.72096061706543
38001,46.25973129272461
38003,26.208633422851562
38005,27.878677368164062
38007,44.97333908081055
38009,32.307891845703125
38011,47.410064697265625
38013,34.63679504394531
38015,32.51887130737305
38017,25.88075828552246
38019,24.919857025146484
38021,26.309377670288086
38023,36.51212692260742
38025,41.94152069091797
38027,27.37442970275879
38029,32.802757263183594
38031,27.2412109375
38033,45.256370544433594
38035,23.58936309814453
38037,39.93494415283203
38039,25.14352035522461
38041,45.24607849121094
38043,29.46170425415039
38045,27.6798095703125
38047,30.085542678833008
38049,31.5004940032959
38051,30.079599380493164
38053,41.772518157958984
38055,35.14857482910156
38057,38.586692810058594
38059,37.677242279052734
38061,36.90840148925781
38063,24.515737533569336
38065,36.582618713378906
38067,23.384151458740234
38069,28.73030662536621
38071,26.048175811767578
38073,27.037464141845703
38075,35.84423828125
38077,27.474836349487305
38079,28.316978454589844
38081,26.500019073486328
38083,31.21825408935547
38085,36.01041030883789
38087,47.716896057128906
38089,44.39403533935547
38091,23.629241943359375
38093,27.843090057373047
38095,27.124666213989258
38097,23.667234420776367
38099,23.63650131225586
38101,35.83655548095703
38103,28.31113052368164
38105,38.51576232910156
39001,31.80209732055664
39003,29.482179641723633
39005,28.540088653564453
39007,25.80535125732422
39009,30.73332977294922
39011,28.633224487304688
39013,26.80059814453125
39015,31.929710388183594
39017,31.071134567260742
39019,24.8781795501709
39021,27.21174430847168
39023,28.241769790649414
39025,32.20412826538086
39027,29.79616928100586
39029,23.694812774658203
39031,28.566162109375
39033,29.73023796081543
39035,27.998315811157227
39037,28.72920799255371
39039,30.841440200805664
39041,30.36729621887207
39043,29.25966453552246
39045,29.729116439819336
39047,29.593900680541992
39049,30.769895553588867
39051,32.23435592651367
39053,29.75621223449707
39055,25.389976501464844
39057,29.357486724853516
39059,27.878215789794922
39061,32.49870681762695
39063,30.92974853515625
39065,29.740354537963867
39067,25.924274444580078
39069,31.839862823486328
39071,30.667098999023438
39073,29.441377639770508
39075,27.401647567749023
39077,28.967004776000977
39079,30.082632064819336
39081,24.67034149169922
39083,29.03854751586914
39085,27.28647232055664
39087,30.45094108581543
39089,29.611373901367188
39091,27.328271865844727
39093,28.2705078125
39095,32.879581451416016
39097,28.99233627319336
39099,25.3087215423584
39101,29.93951416015625
39103,27.706491470336914
39105,31.142990112304688
39107,29.206762313842773
39109,29.004526138305664
39111,28.503904342651367
39113,30.048734664916992
39115,30.323129653930664
39117,29.325088500976562
39119,29.826690673828125
39121,29.416851043701172
39123,31.02519989013672
39125,29.734458923339844
39127,29.39691925048828
39129,30.683422088623047
39131,30.898881912231445
39133,26.343677520751953
39135,29.370258331298828
39137,30.48560905456543
39139,29.252471923828125
39141,30.684118270874023
39143,30.576705932617188
39145,31.04734230041504
39147,29.944091796875
39149,27.88193130493164
39151,26.76557159423828
39153,27.783498764038086
39155,25.817155838012695
39157,26.86595344543457
39159,28.979001998901367
39161,29.546403884887695
39163,29.991891860961914
39165,30.752859115600586
39167,31.442272186279297
39169,27.526386260986328
39171,30.835073471069336
39173,31.969762802124023
39175,30.714187622070312
40001,43.189273834228516
40003,40.59816360473633
40005,42.772315979003906
40007,46.84501266479492
40009,45.47977828979492
40011,43.51005554199219
40013,43.204139709472656
40015,44.31035232543945
40017,43.7277717590332
40019,43.373470306396484
40021,43.77243423461914
40023,42.32529067993164
40025,42.269039154052734
40027,42.85163116455078
40029,43.30076217651367
40031,46.089744567871094
40033,49.41416931152344
40035,42.06991195678711
40037,43.73061752319336
40039,43.873287200927734
40041,42.98366165161133
40043,42.74789047241211
40045,43.76136016845703
40047,42.74296951293945
40049,42.6883544921875
40051,43.89636993408203
40053,41.131595611572266
40055,46.61101150512695
40057,49.084835052490234
40059,43.41864013671875
40061,44.648990631103516
40063,43.700870513916016
40065,48.696380615234375
40067,47.547019958496094
40069,42.7768440246582
40071,42.40895462036133
40073,43.797271728515625
40075,45.93150329589844
40077,43.61217498779297
40079,44.16786575317383
40081,44.09931564331055
40083,43.74672317504883
40085,44.85223388671875
40087,42.95036315917969
40089,43.04673767089844
40091,44.3818359375
40093,42.334957122802734
40095,43.33958053588867
40097,43.24707794189453
40099,41.852806091308594
40101,44.433292388916016
40103,43.8023796081543
40105,41.497596740722656
40107,44.38562774658203
40109,43.397335052490234
40111,44.35173034667969
40113,41.7591667175293
40115,42.900821685791016
40117,43.43239212036133
40119,43.977054595947266
40121,43.31810760498047
40123,42.69853591918945
40125,43.556671142578125
40127,42.186241149902344
40129,44.50010299682617
40131,43.00802993774414
40133,44.17030715942383
40135,44.02253341674805
40137,44.98109436035156
40139,47.293373107910156
40141,49.99905014038086
40143,43.36927032470703
40145,44.16412353515625
40147,41.31529998779297
40149,44.4912109375
40151,41.08293533325195
40153,42.307369232177734
41001,35.947139739990234
41003,47.87211608886719
41005,44.89012145996094
41007,48.021202087402344
41009,46.360084533691406
41011,50.16389083862305
41013,39.53578186035156
41015,44.771644592285156
41017,38.173309326171875
41019,46.919246673583984
41021,44.34983825683594
41023,37.852783203125
41025,39.45486068725586
41027,39.78142547607422
41029,42.1557502746582
41031,42.35906982421875
41033,42.20792770385742
41035,35.9631233215332
41037,38.25019454956055
41039,46.27814865112305
41041,49.24758529663086
41043,45.5247917175293
41045,40.6971549987793
41047,46.454776763916016
41049,43.373512268066406
41051,47.272918701171875
41053,48.101898193359375
41055,43.88355255126953
41057,46.88466262817383
41059,43.95923614501953
41061,37.93199920654297
41063,37.57243347167969
41065,42.44047927856445
41067,46.838104248046875
41069,41.457149505615234
41071,47.952510833740234
42001,31.44243812561035
42003,26.552940368652344
42005,26.059001922607422
42007,24.605871200561523
42009,28.560367584228516
42011,32.94320297241211
42013,26.129837036132812
42015,25.798158645629883
42017,35.321563720703125
42019,24.28348731994629
42021,24.014375686645508
42023,23.630258560180664
42025,27.728866577148438
42027,26.20778465270996
42029,34.18136215209961
42031,24.040241241455078
42033,24.54882049560547
42035,26.466968536376953
42037,28.635787963867188
42039,24.122333526611328
42041,31.344675064086914
42043,32.32341766357422
42045,35.247467041015625
42047,23.924463272094727
42049,25.14592742919922
42051,26.859542846679688
42053,23.81890869140625
42055,30.204914093017578
42057,30.38617706298828
42059,26.612651824951172
42061,28.387296676635742
42063,26.00008773803711
42065,24.796466827392578
42067,30.0826358795166
42069,26.278730392456055
42071,33.490989685058594
42073,24.01165199279785
42075,32.45663070678711
42077,33.74287033081055
42079,26.379650115966797
42081,28.00046730041504
42083,22.82234001159668
42085,24.036638259887695
42087,28.808895111083984
42089,28.682533264160156
42091,35.73404312133789
42093,30.659622192382812
42095,33.90549850463867
42097,30.560073852539062
42099,30.632789611816406
42101,36.38337326049805
42103,28.3753719329834
42105,23.317588806152344
42107,28.341106414794922
42109,30.61608123779297
42111,25.289926528930664
42113,23.851755142211914
42115,25.121097564697266
42117,25.648662567138672
42119,30.04422378540039
42121,23.607877731323242
42123,23.246461868286133
42125,26.052188873291016
42127,26.512516021728516
42129,27.668834686279297
42131,26.369726181030273
42133,33.11683654785156
44001,31.06396484375
44003,29.961172103881836
44005,31.193273544311523
44007,28.25627326965332
44009,31.55165672302246
45001,40.27976608276367
45003,44.16991424560547
45005,42.41936111450195
45007,40.202362060546875
45009,41.381507873535156
45011,43.37945556640625
45013,43.882598876953125
45015,43.659767150878906
45017,42.5633659362793
45019,44.27653884887695
45021,38.911624908447266
45023,38.76648712158203
45025,40.90496063232422
45027,43.168209075927734
45029,41.5589599609375
45031,42.39703369140625
45033,42.853614807128906
45035,42.03034210205078
45037,42.40686798095703
45039,39.79488754272461
45041,43.12461853027344
45043,48.265289306640625
45045,37.936500549316406
45047,40.52717590332031
45049,41.63506317138672
45051,47.779632568359375
45053,43.07676315307617
45055,40.978240966796875
45057,39.16556167602539
45059,39.529170989990234
45061,42.760581970214844
45063,42.448341369628906
45065,41.16807556152344
45067,44.193077087402344
45069,42.01301574707031
45071,40.79616928100586
45073,39.82944107055664
45075,42.36976623535156
45077,39.430179595947266
45079,41.576751708984375
45081,41.60710144042969
45083,38.43115997314453
45085,43.08743667602539
45087,38.89002990722656
45089,43.47092819213867
45091,38.669246673583984
46003,32.8817253112793
46005,30.536359786987305
46007,42.60044860839844
46009,35.00167465209961
46011,29.64181137084961
46013,27.2705078125
46015,34.97297286987305
46017,34.77566146850586
46019,44.124916076660156
46021,33.35516357421875
46023,34.71021270751953
46025,27.486011505126953
46027,34.484764099121094
46029,26.28238296508789
46031,37.430721282958984
46033,51.642425537109375
46035,31.805248260498047
46037,25.570026397705078
46039,27.783851623535156
46041,38.26321792602539
46043,33.517822265625
46045,30.88018226623535
46047,52.789737701416016
46049,31.255367279052734
46051,27.542787551879883
46053,35.31205749511719
46055,45.11185836791992
46057,27.723106384277344
46059,32.39314651489258
46061,31.16396713256836
46063,45.41835021972656
46065,37.51620864868164
46067,33.403282165527344
46069,34.24763107299805
46071,46.27942657470703
46073,31.541881561279297
46075,41.158592224121094
46077,29.333242416381836
46079,31.158235549926758
46081,48.28255081176758
46083,34.27290725708008
46085,38.34372329711914
46087,32.53409957885742
46089,29.78515625
46091,25.08067512512207
46093,47.33661651611328
46095,41.33064651489258
46097,30.299537658691406
46099,33.914710998535156
46101,31.394121170043945
46103,49.96018981933594
46105,44.59101867675781
46107,34.363494873046875
46109,26.91156005859375
46111,30.763330459594727
46113,50.04546356201172
46115,29.386119842529297
46117,41.337493896484375
46119,36.4987678527832
46121,38.29371643066406
46123,38.18016815185547
46125,34.194725036621094
46127,34.34006881713867
46129,34.07497787475586
46135,34.67226791381836
46137,42.341270446777344
47001,32.5458869934082
47003,36.47498321533203
47005,36.262611389160156
47007,33.006736755371094
47009,35.2056999206543
47011,36.8149528503418
47013,29.832136154174805
47015,34.65803909301758
47017,35.82257080078125
47019,29.116039276123047
47021,35.300392150878906
47023,38.00602722167969
47025,29.978626251220703
47027,35.73143005371094
47029,33.172542572021484
47031,35.34341049194336
47033,35.61063766479492
47035,30.62255096435547
47037,35.93013381958008
47039,38.07478332519531
47041,34.73781204223633
47043,35.72032928466797
47045,34.04372787475586
47047,36.94981002807617
47049,31.898324966430664
47051,36.23501968383789
47053,35.1255989074707
47055,37.60268783569336
47057,32.44839096069336
47059,31.637557983398438
47061,33.67652893066406
47063,33.073646545410156
47065,36.873313903808594
47067,30.452560424804688
47069,37.42768478393555
47071,38.57714080810547
47073,31.41537094116211
47075,35.96196365356445
47077,37.53492736816406
47079,34.21232986450195
47081,37.23858642578125
47083,35.362403869628906
47085,36.46709442138672
47087,35.467140197753906
47089,34.74102783203125
47091,28.291988372802734
47093,34.39114761352539
47095,33.72447204589844
47097,34.49368667602539
47099,38.64194869995117
47101,37.93815231323242
47103,36.92955780029297
47105,35.45354461669922
47107,36.24930953979492
47109,38.05979537963867
47111,36.061954498291016
47113,37.43797302246094
47115,36.56340026855469
47117,37.18231201171875
47119,37.62517166137695
47121,35.85361862182617
47123,35.51951217651367
47125,34.997047424316406
47127,36.32158279418945
47129,32.25849151611328
47131,33.65419006347656
47133,33.216190338134766
47135,37.77239990234375
47137,33.585044860839844
47139,35.80739212036133
47141,32.93475341796875
47143,34.119415283203125
47145,34.57733917236328
47147,34.34983444213867
47149,36.11579513549805
47151,30.84938621520996
47153,33.92600631713867
47155,33.452396392822266
47157,36.49264907836914
47159,35.877769470214844
47161,34.75736999511719
47163,30.83638572692871
47165,35.825382232666016
47167,35.416690826416016
47169,36.833431243896484
47171,28.02798843383789
47173,31.88759422302246
47175,32.46281814575195
47177,34.712501525878906
47179,30.960559844970703
47181,38.29045104980469
47183,34.07115936279297
47185,32.78474426269531
47187,36.14179992675781
47189,36.005802154541016
48001,54.564125061035156
48003,52.177154541015625
48005,55.11216735839844
48007,64.66460418701172
48009,56.227603912353516
48011,47.90058898925781
48013,65.19234466552734
48015,61.81248092651367
48017,47.53695297241211
48019,58.8803596496582
48021,61.53898239135742
48023,57.51885223388672
48025,66.22894287109375
48027,57.808189392089844
48029,63.55644226074219
48031,60.35982131958008
48033,51.59479522705078
48035,55.15892791748047
48037,44.132835388183594
48039,59.52979278564453
48041,59.89703369140625
48043,61.139739990234375
48045,49.420719146728516
48047,66.8744888305664
48049,59.44346618652344
48051,60.90872573852539
48053,59.26463317871094
48055,61.87663650512695
48057,63.85968780517578
48059,58.7420539855957
48061,70.91060638427734
48063,46.24921798706055
48065,47.27433395385742
48067,44.61929702758789
48069,46.70673751831055
48071,57.70602798461914
48073,54.5713005065918
48075,51.910247802734375
48077,52.44564437866211
48079,48.50833511352539
48081,59.74538040161133
48083,60.4941291809082
48085,47.1280403137207
48087,48.28242874145508
48089,62.67403030395508
48091,61.735595703125
48093,56.85551834106445
48095,58.7536506652832
48097,46.88816833496094
48099,56.0970344543457
48101,53.69583511352539
48103,54.967464447021484
48105,55.557247161865234
48107,50.27492141723633
48109,50.58537292480469
48111,40.86436080932617
48113,51.343650817871094
48115,50.02040481567383
48117,45.193511962890625
48119,44.91563034057617
