GEOID,tmax
26155,20.07987403869629
26157,20.44215965270996
26159,14.681241989135742
26161,15.302398681640625
26163,14.903602600097656
26165,19.169763565063477
27001,10.101024627685547
27003,12.46799087524414
27005,7.803737640380859
27007,7.895657062530518
27009,13.180709838867188
27011,17.69171905517578
27013,15.746131896972656
27015,17.243022918701172
27017,9.418856620788574
27019,14.709189414978027
27021,10.465453147888184
27023,17.377838134765625
27025,11.805716514587402
27027,10.7908296585083
27029,8.09453010559082
27031,6.8227858543396
27033,15.98884391784668
27035,11.870248794555664
27037,14.200191497802734
27039,12.455533981323242
27041,12.17201042175293
27043,15.385831832885742
27045,12.343119621276855
27047,11.635713577270508
27049,13.490589141845703
27051,12.788590431213379
27053,14.292486190795898
27055,14.04746150970459
27057,9.652451515197754
27059,12.030715942382812
27061,8.407565116882324
27063,15.909455299377441
27065,11.619473457336426
27067,14.929984092712402
27069,8.972386360168457
27071,7.002170562744141
27073,18.39555549621582
27075,5.9408464431762695
27077,6.868855953216553
27079,13.972192764282227
27081,16.301895141601562
27083,16.449932098388672
27085,14.878387451171875
27087,7.895557403564453
27089,9.271944046020508
27091,16.43355941772461
27093,14.101228713989258
27095,11.965010643005371
27097,12.646681785583496
27099,11.23132038116455
27101,14.121081352233887
27103,15.43272876739502
27105,14.44811725616455
27107,10.524065971374512
27109,13.302626609802246
27111,9.709942817687988
27113,8.969825744628906
27115,10.939209938049316
27117,14.778949737548828
27119,10.440359115600586
27121,13.421709060668945
27123,13.5419921875
27125,9.40644645690918
27127,17.633176803588867
27129,17.36634635925293
27131,13.75633430480957
27133,15.508269309997559
27135,7.980137825012207
27137,6.4423956871032715
27139,14.974678039550781
27141,13.355966567993164
27143,15.50187873840332
27145,13.435208320617676
27147,12.712674140930176
27149,15.103357315063477
27151,16.332305908203125
27153,12.319912910461426
27155,15.863971710205078
27157,14.12079906463623
27159,11.01376724243164
27161,13.499927520751953
27163,12.820037841796875
27165,16.937137603759766
27167,12.266016006469727
27169,14.360907554626465
27171,13.976981163024902
27173,18.402782440185547
28001,35.244651794433594
28003,27.405166625976562
28005,39.02222442626953
28007,32.33837890625
28009,27.649328231811523
28011,25.5718936920166
28013,30.968618392944336
28015,30.71561050415039
28017,31.908000946044922
28019,31.52814483642578
28021,38.058048248291016
28023,37.863311767578125
28025,32.164974212646484
28027,25.131515502929688
28029,38.23343276977539
28031,37.58808517456055
28033,25.005355834960938
28035,39.19268035888672
28037,38.2943000793457
28039,39.65357208251953
28041,38.34611129760742
28043,29.726545333862305
28045,39.86962890625
28047,39.80299377441406
28049,36.405303955078125
28051,31.96809959411621
28053,30.583454132080078
28055,31.36208724975586
28057,30.684120178222656
28059,39.918739318847656
28061,37.570194244384766
28063,37.329952239990234
28065,37.663551330566406
28067,37.996700286865234
28069,35.893707275390625
28071,29.68679428100586
28073,38.56835174560547
28075,37.95145797729492
28077,38.344337463378906
28079,34.564998626708984
28081,31.593473434448242
28083,29.54356575012207
28085,39.0177001953125
28087,32.96565628051758
28089,34.429039001464844
28091,38.28813934326172
28093,27.211984634399414
28095,31.495136260986328
28097,29.780670166015625
28099,35.5100212097168
28101,37.361778259277344
28103,33.67040252685547
28105,32.528472900390625
28107,27.10971450805664
28109,39.47449493408203
28111,39.44956970214844
28113,39.48222351074219
28115,31.70775032043457
28117,29.324724197387695
28119,26.02246856689453
28121,36.38481521606445
28123,36.15813446044922
28125,30.981273651123047
28127,37.32823944091797
28129,37.008628845214844
28131,40.061805725097656
28133,27.352563858032227
28135,27.973052978515625
28137,25.85870933532715
28139,28.246475219726562
28141,28.68536949157715
28143,24.982688903808594
28145,30.69295883178711
28147,38.77197265625
28149,35.558712005615234
28151,27.64151954650879
28153,37.661006927490234
28155,30.859468460083008
28157,36.223384857177734
28159,33.51649475097656
28161,29.44161605834961
28163,33.24077606201172
29001,20.81637191772461
29003,24.96756935119629
29005,24.7239933013916
29007,21.182313919067383
29009,22.620655059814453
29011,24.069496154785156
29013,25.22640037536621
29015,24.25632667541504
29017,20.842668533325195
29019,22.330974578857422
29021,27.046247482299805
29023,22.332319259643555
29025,23.307165145874023
29027,22.292112350463867
29029,24.362367630004883
29031,20.590425491333008
29033,22.574369430541992
29035,24.767566680908203
29037,25.266342163085938
29039,25.3049259185791
29041,21.72950553894043
29043,23.741615295410156
29045,20.057050704956055
29047,26.268579483032227
29049,25.21994972229004
29051,23.584291458129883
29053,23.203466415405273
29055,23.538904190063477
29057,25.142818450927734
29059,23.27722930908203
29061,22.48703956604004
29063,23.738780975341797
29065,23.095746994018555
29067,22.65327262878418
29069,21.62055206298828
29071,22.5627384185791
29073,22.387054443359375
29075,22.910768508911133
29077,24.986629486083984
29079,21.24829864501953
29081,21.242753982543945
29083,24.223873138427734
29085,24.506521224975586
29087,25.251325607299805
29089,21.65848159790039
29091,24.393587112426758
29093,23.3709774017334
29095,25.296707153320312
29097,24.17855453491211
29099,22.802005767822266
29101,24.248458862304688
29103,20.62055778503418
29105,22.222007751464844
29107,23.775264739990234
29109,23.94554901123047
29111,20.645410537719727
29113,20.691259384155273
29115,21.4948787689209
29117,22.384071350097656
29119,22.859825134277344
29121,20.783525466918945
29123,21.73219108581543
29125,23.87293815612793
29127,20.898155212402344
29129,19.563241958618164
29131,24.32600212097168
29133,20.477176666259766
29135,24.012807846069336
29137,21.09261131286621
29139,21.09459686279297
29141,24.33717155456543
29143,20.706602096557617
29145,23.430644989013672
29147,23.229904174804688
29149,24.95395278930664
29151,22.892013549804688
29153,22.08880615234375
29155,21.937772750854492
29157,20.211793899536133
29159,23.61631202697754
29161,23.527442932128906
29163,20.763721466064453
29165,27.312864303588867
29167,24.982004165649414
29169,23.127134323120117
29171,19.41150665283203
29173,20.895517349243164
29175,21.279165267944336
29177,24.075159072875977
29179,24.418672561645508
29181,23.546236038208008
29183,21.29361915588379
29185,24.345882415771484
29186,21.536701202392578
29187,22.443140029907227
29189,21.717634201049805
29195,22.331451416015625
29197,19.980640411376953
29199,19.761642456054688
29201,20.32375717163086
29203,25.074350357055664
29205,20.644031524658203
29207,20.84956169128418
29209,23.445117950439453
29211,20.053632736206055
29213,22.054031372070312
29215,23.45820426940918
29217,24.514820098876953
29219,21.297008514404297
29221,23.16338539123535
29223,22.601072311401367
29225,22.832839965820312
29227,21.420923233032227
29229,22.292055130004883
29510,22.159765243530273
30001,32.38204574584961
30003,29.647062301635742
30005,27.037118911743164
30007,22.80294418334961
30009,28.320362091064453
30011,26.456785202026367
30013,30.7539119720459
30015,25.695825576782227
30017,26.660930633544922
30019,23.316835403442383
30021,21.813432693481445
30023,28.687658309936523
30025,23.946109771728516
30027,32.356868743896484
30029,23.045089721679688
30031,25.906686782836914
30033,25.12548828125
30035,31.256845474243164
30037,30.727632522583008
30039,29.00221824645996
30041,22.747966766357422
30043,27.696304321289062
30045,34.66563034057617
30047,20.0540771484375
30049,28.78644561767578
30051,23.869731903076172
30053,18.521055221557617
30055,21.310091018676758
30057,30.568899154663086
30059,30.311317443847656
30061,24.587093353271484
30063,23.75433921813965
30065,27.617582321166992
30067,29.507413864135742
30069,27.974952697753906
30071,23.481674194335938
30073,33.51690673828125
30075,29.478469848632812
30077,25.770000457763672
30079,25.06414031982422
30081,30.65324592590332
30083,19.849468231201172
30085,19.864717483520508
30087,25.23666000366211
30089,21.197837829589844
30091,23.546295166015625
30093,28.50120735168457
30095,29.340566635131836
30097,32.45451736450195
30099,36.191043853759766
30101,28.77039337158203
30103,23.258697509765625
30105,21.61245346069336
30107,34.01921844482422
30109,21.25766372680664
30111,24.996078491210938
31001,25.3294734954834
31003,26.532581329345703
31005,24.62428855895996
31007,30.9150447845459
31009,28.592668533325195
31011,25.38543128967285
31013,27.795684814453125
31015,29.187519073486328
31017,29.159366607666016
31019,24.875446319580078
31021,25.08976936340332
31023,25.04506492614746
31025,24.782379150390625
31027,24.404949188232422
31029,33.625587463378906
31031,27.64923095703125
31033,30.278213500976562
31035,25.73149871826172
31037,25.810585021972656
31039,24.400556564331055
31041,26.550392150878906
31043,23.17560577392578
31045,29.20455551147461
31047,26.457462310791016
31049,28.67112922668457
31051,22.596935272216797
31053,25.096298217773438
31055,26.236438751220703
31057,37.197853088378906
31059,25.9560546875
31061,24.789392471313477
31063,28.758262634277344
31065,27.43358039855957
31067,24.174686431884766
31069,25.291982650756836
31071,26.503280639648438
31073,26.09246253967285
31075,24.495925903320312
31077,24.53934669494629
31079,25.45157814025879
31081,25.766754150390625
31083,25.04375648498535
31085,30.06305503845215
31087,33.78777313232422
31089,28.227872848510742
31091,26.1270694732666
31093,24.91010284423828
31095,25.310165405273438
31097,23.627120971679688
31099,24.342079162597656
31101,26.050031661987305
31103,29.92828369140625
31105,34.6092643737793
31107,27.512540817260742
31109,25.634002685546875
31111,26.52256202697754
31113,27.04868507385254
31115,27.337383270263672
31117,25.227733612060547
31119,26.075292587280273
31121,25.878278732299805
31123,26.718883514404297
31125,25.64423942565918
31127,24.946741104125977
31129,25.356128692626953
31131,24.118379592895508
31133,24.180957794189453
31135,28.855022430419922
31137,24.355093002319336
31139,26.052928924560547
31141,26.48643684387207
31143,25.311845779418945
31145,31.836557388305664
31147,26.510860443115234
31149,28.610260009765625
31151,24.828479766845703
31153,25.981098175048828
31155,25.63640594482422
31157,29.5229434967041
31159,25.030134201049805
31161,27.075397491455078
31163,25.170198440551758
31165,28.02720832824707
31167,25.462621688842773
31169,25.785913467407227
31171,28.41600799560547
31173,23.832088470458984
31175,25.63568878173828
31177,25.41259765625
31179,24.472896575927734
31181,25.007905960083008
31183,26.24202537536621
31185,25.20681381225586
32001,51.21378707885742
32003,61.58858108520508
32005,46.70512008666992
32007,48.178958892822266
32009,51.54920959472656
32011,49.640777587890625
32013,50.648109436035156
32015,50.78474807739258
32017,52.763790130615234
32019,48.24986267089844
32021,49.52922821044922
32023,50.86894989013672
32027,51.144195556640625
32029,47.06256866455078
32031,50.05406188964844
32033,46.81452560424805
32510,46.442588806152344
33001,10.721094131469727
33003,11.292068481445312
33005,13.280630111694336
33007,8.19254207611084
33009,10.015382766723633
33011,14.240266799926758
33013,12.083291053771973
33015,15.031301498413086
33017,12.150321006774902
33019,11.992539405822754
34001,27.182422637939453
34003,26.93157958984375
34005,27.730003356933594
34007,26.725000381469727
34009,26.958593368530273
34011,25.82935333251953
34013,27.234403610229492
34015,25.955347061157227
34017,28.38751983642578
34019,24.320735931396484
34021,26.289798736572266
34023,27.58540916442871
34025,27.929183959960938
34027,24.036781311035156
34029,28.222209930419922
34031,24.446041107177734
34033,25.410602569580078
34035,26.154264450073242
34037,22.927433013916016
34039,27.655858993530273
34041,23.806230545043945
35001,52.71607208251953
35003,51.42249298095703
35005,37.91752243041992
35006,50.28956985473633
35007,40.95151901245117
35009,36.500614166259766
35011,39.61617660522461
35013,58.3455924987793
35015,36.382938385009766
35017,59.57251739501953
35019,44.50182342529297
35021,42.08710479736328
35023,66.0835952758789
35025,40.93170166015625
35027,44.18269729614258
35028,45.826332092285156
35029,61.79569625854492
35031,50.323368072509766
35033,44.13618087768555
35035,49.372371673583984
35037,40.453880310058594
35039,46.560142517089844
35041,36.66584014892578
35043,50.756717681884766
35045,51.61939239501953
35047,45.95462417602539
35049,48.1865348815918
35051,55.78049087524414
35053,53.896766662597656
35055,40.16988754272461
35057,47.32836151123047
35059,40.832523345947266
35061,55.66374588012695
36001,21.642988204956055
36003,16.05605125427246
36005,27.9833984375
36007,20.197452545166016
36009,12.985132217407227
36011,20.37611961364746
36013,15.751306533813477
36015,18.750450134277344
36017,19.049453735351562
36019,18.506196975708008
36021,20.854381561279297
36023,18.071857452392578
36025,18.4127254486084
36027,22.92708396911621
36029,17.977819442749023
36031,15.003941535949707
36033,17.133798599243164
36035,18.752120971679688
36037,17.110980987548828
36039,19.368770599365234
36041,13.343948364257812
36043,15.310640335083008
36045,21.90859031677246
36047,28.196971893310547
36049,15.744810104370117
36051,19.40497589111328
36053,18.752403259277344
36055,21.281822204589844
36057,22.126367568969727
36059,27.135969161987305
36061,28.28433609008789
36063,21.114219665527344
36065,18.33363914489746
36067,20.883272171020508
36069,19.93395233154297
36071,23.511234283447266
36073,19.23500633239746
36075,21.59258270263672
36077,18.795522689819336
36079,22.894794464111328
36081,27.641834259033203
36083,20.129812240600586
36085,28.466014862060547
36087,25.011144638061523
36089,19.74581527709961
36091,19.69045066833496
36093,21.823421478271484
36095,20.77619743347168
36097,18.280982971191406
36099,20.598220825195312
36101,18.075546264648438
36103,25.359535217285156
36105,19.988483428955078
36107,19.51275062561035
36109,18.63544273376465
36111,21.038776397705078
36113,16.302947998046875
36115,18.794668197631836
36117,21.441076278686523
36119,25.286468505859375
36121,14.372076988220215
36123,19.367033004760742
37001,30.876882553100586
37003,34.22667694091797
37005,30.09018325805664
37007,32.958030700683594
37009,28.440670013427734
37011,26.629161834716797
37013,33.153411865234375
37015,33.53636169433594
37017,33.008113861083984
37019,34.31963348388672
37021,30.805721282958984
37023,34.3875617980957
37025,32.399356842041016
37027,34.07365798950195
37029,33.1827507019043
37031,34.13772964477539
37033,31.878068923950195
37035,34.012306213378906
37037,31.045757293701172
37039,32.475406646728516
37041,33.52666091918945
37043,32.72974395751953
37045,34.42852020263672
37047,33.392784118652344
37049,32.25350570678711
37051,32.033592224121094
37053,31.526416778564453
37055,32.33859634399414
37057,31.391651153564453
37059,32.412471771240234
37061,31.637821197509766
37063,31.474529266357422
37065,30.91364860534668
37067,31.98787498474121
37069,29.842994689941406
37071,34.481136322021484
37073,35.532161712646484
37075,30.54361343383789
37077,30.501707077026367
37079,30.997343063354492
37081,30.71002197265625
37083,31.73058319091797
37085,31.505176544189453
37087,28.302804946899414
37089,31.224037170410156
37091,35.10416030883789
37093,31.82716941833496
37095,33.76365661621094
37097,33.16035461425781
37099,29.945791244506836
37101,31.189456939697266
37103,31.158885955810547
37105,31.131126403808594
37107,31.01322364807129
37109,34.18952178955078
37111,33.87931442260742
37113,31.660465240478516
37115,30.234949111938477
37117,32.7916374206543
37119,33.893585205078125
37121,28.971237182617188
37123,31.4746036529541
37125,31.16227912902832
37127,30.306293487548828
37129,34.504459381103516
37131,32.92022705078125
37133,31.56798553466797
37135,31.322181701660156
37137,33.78841781616211
37139,33.283653259277344
37141,33.29624938964844
37143,33.64323043823242
37145,31.75455093383789
37147,31.701391220092773
37149,34.01168441772461
37151,30.124242782592773
37153,32.504661560058594
37155,32.7092399597168
37157,31.314533233642578
37159,32.05084228515625
37161,34.62941360473633
37163,32.092777252197266
37165,32.47362518310547
37167,32.08440399169922
37169,32.362762451171875
37171,33.273170471191406
37173,29.21420669555664
37175,30.513141632080078
37177,32.99763488769531
37179,33.49415969848633
37181,29.902420043945312
37183,31.09700584411621
37185,30.632827758789062
37187,33.38534927368164
37189,27.817485809326172
37191,31.026987075805664
37193,33.733497619628906
37195,30.572080612182617
37197,33.251258850097656
37199,29.147706985473633
38001,24.041231155395508
38003,17.40774154663086
38005,15.704710960388184
38007,22.002593994140625
38009,15.68424129486084
38011,23.653133392333984
38013,16.746835708618164
38015,19.19927978515625
38017,16.54964828491211
38019,11.946242332458496
38021,16.621156692504883
38023,21.23712158203125
38025,22.028379440307617
38027,16.47595977783203
38029,21.930471420288086
38031,17.232650756835938
38033,21.137083053588867
38035,13.899739265441895
38037,23.660980224609375
38039,16.299291610717773
38041,23.316526412963867
38043,17.518728256225586
38045,17.473684310913086
38047,19.90869903564453
38049,18.291526794433594
38051,19.482868194580078
38053,21.635791778564453
38055,18.150774002075195
38057,19.96297264099121
38059,21.618061065673828
38061,18.32551383972168
38063,13.858542442321777
38065,19.13677978515625
38067,11.315624237060547
38069,16.14895248413086
38071,14.075928688049316
38073,16.13665771484375
38075,15.838150024414062
38077,15.150724411010742
38079,15.238597869873047
38081,14.397855758666992
38083,18.15281105041504
38085,23.596567153930664
38087,23.12084197998047
38089,22.48092269897461
38091,15.32275390625
38093,17.82613754272461
38095,14.769092559814453
38097,14.694866180419922
38099,12.155390739440918
38101,16.895343780517578
38103,15.813315391540527
38105,21.190231323242188
39001,19.466142654418945
39003,9.57706356048584
39005,12.944580078125
39007,15.364678382873535
39009,17.351926803588867
39011,9.427020072937012
39013,14.771865844726562
39015,19.600675582885742
39017,18.541339874267578
39019,14.474552154541016
39021,7.914148330688477
39023,9.468527793884277
39025,20.097999572753906
39027,15.439126968383789
39029,13.766613960266113
39031,14.843157768249512
39033,10.737876892089844
39035,15.921751976013184
39037,12.300654411315918
39039,9.23557186126709
39041,12.45664119720459
39043,12.032153129577637
39045,16.8059139251709
39047,13.243048667907715
39049,14.170831680297852
39051,10.578361511230469
39053,18.056236267089844
39055,14.547464370727539
39057,12.902795791625977
39059,16.00225830078125
39061,20.51692008972168
39063,10.280683517456055
39065,9.159661293029785
39067,14.808008193969727
39069,10.081108093261719
39071,18.26383399963379
39073,17.593671798706055
39075,13.82728099822998
39077,11.52673625946045
39079,18.321704864501953
39081,15.018360137939453
39083,13.237043380737305
39085,16.836000442504883
39087,19.063404083251953
39089,15.133837699890137
39091,7.659717559814453
39093,13.454235076904297
39095,11.664172172546387
39097,10.749805450439453
39099,14.911014556884766
39101,11.063491821289062
39103,14.175755500793457
39105,17.399131774902344
39107,10.219614028930664
39109,11.316415786743164
39111,15.073590278625488
39113,14.81960391998291
39115,16.93719482421875
39117,11.39023494720459
39119,16.944616317749023
39121,15.97203540802002
39123,10.65488338470459
39125,9.30027961730957
39127,17.452157974243164
39129,15.726834297180176
39131,18.494325637817383
39133,15.091211318969727
39135,14.718561172485352
39137,9.852828979492188
39139,12.004326820373535
39141,17.2186222076416
39143,10.402624130249023
39145,18.92145538330078
39147,10.005643844604492
39149,8.861942291259766
39151,14.941211700439453
39153,15.465137481689453
39155,15.525521278381348
39157,14.939308166503906
39159,10.139686584472656
39161,9.263083457946777
39163,18.25865936279297
39165,17.51007652282715
39167,16.582622528076172
39169,13.935140609741211
39171,9.143390655517578
39173,11.246377944946289
39175,10.329468727111816
40001,22.72590446472168
40003,24.41305160522461
40005,24.76910972595215
40007,35.559906005859375
40009,28.594371795654297
40011,21.822660446166992
40013,23.875879287719727
40015,23.884199142456055
40017,23.621212005615234
40019,28.4154109954834
40021,23.60175323486328
40023,25.826446533203125
40025,42.135189056396484
40027,29.802101135253906
40029,26.00787925720215
40031,24.363235473632812
40033,26.213973999023438
40035,24.612709045410156
40037,24.186113357543945
40039,24.66242790222168
40041,22.681081771850586
40043,24.71565818786621
40045,32.58810043334961
40047,22.014469146728516
40049,31.506662368774414
40051,27.986753463745117
40053,23.22568130493164
40055,27.11252212524414
40057,28.131711959838867
40059,29.969385147094727
40061,26.89815902709961
40063,25.11688995361328
40065,26.706249237060547
40067,26.371971130371094
40069,27.723031997680664
40071,23.966833114624023
40073,22.094715118408203
40075,24.799287796020508
40077,27.302335739135742
40079,27.638151168823242
40081,24.793018341064453
40083,23.18148422241211
40085,25.613800048828125
40087,30.974061965942383
40089,29.897865295410156
40091,25.132095336914062
40093,23.59784507751465
40095,25.576005935668945
40097,23.139692306518555
40099,31.172189712524414
40101,25.419872283935547
40103,23.031673431396484
40105,25.63117218017578
40107,24.439687728881836
40109,25.7758731842041
40111,24.775360107421875
40113,24.58144760131836
40115,24.686609268188477
40117,23.83821678161621
40119,23.420547485351562
40121,25.50409698486328
40123,29.095491409301758
40125,28.79109764099121
40127,26.70536231994629
40129,30.504051208496094
40131,24.123085021972656
40133,26.649986267089844
40135,25.326065063476562
40137,27.504291534423828
40139,39.55208206176758
40141,26.201684951782227
40143,25.016231536865234
40145,24.697433471679688
40147,25.61685562133789
40149,24.984851837158203
40151,26.179973602294922
40153,27.654415130615234
41001,37.121646881103516
41003,43.91026306152344
41005,39.397071838378906
41007,48.643516540527344
41009,44.63758850097656
41011,58.092979431152344
41013,35.4719352722168
41015,60.13309860229492
41017,37.1795654296875
41019,53.18877029418945
41021,27.58293914794922
41023,41.04789733886719
41025,44.47956848144531
41027,28.636680603027344
41029,51.89699935913086
41031,26.899333953857422
41033,54.39755630493164
41035,49.07592010498047
41037,49.30506896972656
41039,48.31678771972656
41041,48.48118591308594
41043,44.87360382080078
41045,41.120121002197266
41047,42.77360534667969
41049,32.12359619140625
41051,39.887237548828125
41053,44.56719207763672
41055,25.685007095336914
41057,47.57295227050781
41059,34.00162124633789
41061,39.693359375
41063,39.045711517333984
41065,24.709184646606445
41067,43.182464599609375
41069,33.69233322143555
41071,43.71635055541992
42001,21.35372543334961
42003,15.883943557739258
42005,12.428202629089355
42007,14.299844741821289
42009,19.208194732666016
42011,21.207826614379883
42013,17.56587791442871
42015,17.934022903442383
42017,24.28453826904297
42019,13.280856132507324
42021,13.169045448303223
42023,13.690845489501953
42025,18.19217872619629
42027,15.639144897460938
42029,23.01284408569336
42031,11.87876033782959
42033,12.626924514770508
42035,16.024255752563477
42037,18.425249099731445
42039,14.987407684326172
42041,21.06312370300293
42043,20.635175704956055
42045,25.051912307739258
42047,12.52634048461914
42049,16.731666564941406
42051,14.324787139892578
42053,12.929156303405762
42055,22.11561393737793
42057,21.582199096679688
42059,15.848504066467285
42061,19.934350967407227
42063,12.559762001037598
42065,10.507790565490723
42067,19.576074600219727
42069,18.549001693725586
42071,22.313480377197266
42073,13.946023941040039
42075,21.108747482299805
42077,23.220794677734375
42079,17.02754020690918
42081,18.09092903137207
42083,12.940710067749023
42085,14.466374397277832
42087,18.637325286865234
42089,20.1192626953125
42091,24.32953643798828
42093,20.323684692382812
42095,23.833467483520508
42097,19.650766372680664
42099,19.838333129882812
42101,26.38799285888672
42103,20.6326904296875
42105,14.39072322845459
42107,17.38496971130371
42109,19.528581619262695
42111,12.874131202697754
42113,14.68082046508789
42115,18.883167266845703
42117,16.657005310058594
42119,19.214691162109375
42121,13.723930358886719
42123,13.306317329406738
42125,15.798189163208008
42127,19.225439071655273
42129,14.678537368774414
42131,18.365243911743164
42133,22.065832138061523
44001,22.234912872314453
44003,21.126230239868164
44005,22.233922958374023
44007,20.033742904663086
44009,22.166391372680664
45001,35.016944885253906
45003,35.87840270996094
45005,34.89632797241211
45007,34.883689880371094
45009,34.02311706542969
45011,35.21385955810547
45013,36.890533447265625
45015,35.72937774658203
45017,34.76836395263672
45019,36.66264724731445
45021,34.03102493286133
45023,34.18345260620117
45025,33.58156967163086
45027,34.11590576171875
45029,35.3429069519043
45031,34.14197540283203
45033,33.51652526855469
45035,36.11616897583008
45037,35.93206024169922
45039,34.5107536315918
45041,34.73259353637695
45043,35.55488204956055
45045,34.67564010620117
45047,35.28401184082031
45049,34.532405853271484
45051,33.98193359375
45053,36.255828857421875
45055,33.81040573120117
45057,33.95618438720703
45059,35.02925491333008
45061,33.48088073730469
45063,35.70785140991211
45065,35.78569412231445
45067,34.16072463989258
45069,33.47596740722656
45071,35.38358688354492
45073,34.18311309814453
45075,34.76790237426758
45077,34.83143615722656
45079,35.20732498168945
45081,35.41915512084961
45083,34.97385787963867
45085,33.74470138549805
45087,34.870269775390625
45089,34.96452331542969
45091,34.25456237792969
46003,23.46734046936035
46005,20.266103744506836
46007,28.27505111694336
46009,26.490575790405273
46011,17.769643783569336
46013,18.890077590942383
46015,25.022357940673828
46017,21.511245727539062
46019,30.318300247192383
46021,22.377906799316406
46023,27.847164154052734
46025,19.57847023010254
46027,20.978588104248047
46029,17.870664596557617
46031,24.287277221679688
46033,34.464473724365234
46035,22.641407012939453
46037,16.215505599975586
46039,17.092748641967773
46041,25.70286750793457
46043,25.52735710144043
46045,20.768356323242188
46047,30.664663314819336
46049,19.506671905517578
46051,17.9173526763916
46053,29.155858993530273
46055,29.085691452026367
46057,19.21015739440918
46059,16.665681838989258
46061,21.3811092376709
46063,25.958913803100586
46065,26.20287322998047
46067,23.928268432617188
46069,20.523786544799805
46071,29.897005081176758
46073,20.14482307434082
46075,28.297000885009766
46077,21.29161262512207
46079,19.33211326599121
46081,34.30781555175781
46083,17.749853134155273
46085,27.17770767211914
46087,20.50379753112793
46089,19.575016021728516
46091,13.286742210388184
46093,31.230592727661133
46095,28.568490982055664
46097,21.383647918701172
46099,18.80808448791504
46101,16.603008270263672
46103,33.01924514770508
46105,25.089990615844727
46107,23.96240234375
46109,17.002994537353516
46111,21.64501953125
46113,31.02669334411621
46115,20.011463165283203
46117,28.10706329345703
46119,25.860782623291016
46121,28.08573341369629
46123,28.927213668823242
46125,20.658023834228516
46127,19.413148880004883
46129,22.9561767578125
46135,23.72153091430664
46137,27.01811981201172
47001,26.93915367126465
47003,28.804628372192383
47005,24.815650939941406
47007,29.215885162353516
47009,29.56725311279297
47011,31.79135513305664
47013,24.19112205505371
47015,28.055334091186523
47017,24.39054298400879
47019,29.681230545043945
47021,25.310039520263672
47023,25.662792205810547
47025,23.69277000427246
47027,26.909509658813477
47029,30.28175163269043
47031,28.914751052856445
47033,23.620508193969727
47035,27.317188262939453
47037,26.46907615661621
47039,27.277368545532227
47041,28.61054229736328
47043,26.234609603881836
47045,22.234882354736328
47047,25.094829559326172
47049,26.831615447998047
47051,29.44240379333496
47053,23.40670394897461
47055,28.323314666748047
47057,26.522693634033203
47059,29.47898292541504
47061,28.420866012573242
47063,28.514509201049805
47065,30.83112144470215
47067,25.447376251220703
47069,25.715673446655273
47071,27.641586303710938
47073,27.632246017456055
47075,23.814470291137695
47077,25.655292510986328
47079,23.010190963745117
47081,27.214948654174805
47083,24.44416046142578
47085,26.146892547607422
47087,27.602025985717773
47089,28.809532165527344
47091,29.462392807006836
47093,27.74153709411621
47095,21.271425247192383
47097,22.602340698242188
47099,28.841266632080078
47101,27.619224548339844
47103,29.199804306030273
47105,29.81129264831543
47107,31.53885841369629
47109,26.222408294677734
47111,25.901639938354492
47113,24.997150421142578
47115,29.549537658691406
47117,27.68321990966797
47119,26.5429744720459
47121,30.85247802734375
47123,31.280540466308594
47125,24.922155380249023
47127,29.326807022094727
47129,27.786293029785156
47131,21.333051681518555
47133,27.117013931274414
47135,28.013648986816406
47137,26.86812973022461
47139,32.496192932128906
47141,27.479522705078125
47143,29.951168060302734
47145,29.322612762451172
47147,24.345809936523438
47149,27.683530807495117
47151,25.645713806152344
47153,29.211380004882812
47155,28.193204879760742
47157,24.646106719970703
47159,27.639991760253906
47161,23.145952224731445
47163,30.17152976989746
47165,25.377918243408203
47167,23.119457244873047
47169,26.716569900512695
47171,29.93000030517578
47173,25.130325317382812
47175,28.41792106628418
47177,29.25948715209961
47179,30.862083435058594
47181,29.3974552154541
47183,22.708803176879883
47185,28.012401580810547
47187,26.36321258544922
47189,26.950347900390625
48001,30.975332260131836
48003,36.6890983581543
48005,31.553180694580078
48007,38.542579650878906
48009,30.003620147705078
48011,31.365713119506836
48013,35.777069091796875
48015,32.67375564575195
48017,35.725128173828125
48019,34.33768844604492
48021,36.51224899291992
48023,32.01325607299805
48025,38.986820220947266
48027,35.4794807434082
48029,34.51232147216797
48031,34.751609802246094
48033,30.363584518432617
48035,31.720294952392578
48037,28.543197631835938
48039,35.805877685546875
48041,31.954063415527344
48043,40.47096633911133
48045,30.50343894958496
48047,38.31181335449219
48049,33.979984283447266
48051,33.37203598022461
48053,33.32357406616211
48055,36.62281036376953
48057,36.80177307128906
48059,27.645458221435547
48061,39.597808837890625
48063,28.993358612060547
48065,33.226768493652344
48067,28.764690399169922
48069,33.00968933105469
48071,34.376739501953125
48073,31.570568084716797
48075,29.220077514648438
48077,26.734888076782227
48079,35.16672134399414
48081,28.573562622070312
48083,35.93904113769531
48085,24.987695693969727
48087,29.75186538696289
48089,34.49243927001953
48091,34.704044342041016
48093,35.14365005493164
48095,33.83913803100586
48097,24.182531356811523
48099,34.73197555541992
48101,29.22470474243164
48103,31.688093185424805
48105,29.014570236206055
48107,29.635799407958984
48109,38.793643951416016
48111,42.3646240234375
48113,29.070409774780273
48115,29.914560317993164
