GEOID,tmax
26159,71.2921142578125
26161,69.84799194335938
26163,71.69155883789062
26165,78.69615936279297
27001,81.11542510986328
27003,79.5794906616211
27005,81.94908905029297
27007,84.329345703125
27009,78.74327850341797
27011,76.39839935302734
27013,70.30026245117188
27015,69.64305877685547
27017,79.73890686035156
27019,75.97481536865234
27021,82.58490753173828
27023,74.13932800292969
27025,80.4115982055664
27027,83.83212280273438
27029,82.83965301513672
27031,76.45953369140625
27033,66.84703826904297
27035,81.50209045410156
27037,76.82905578613281
27039,70.16809844970703
27041,78.73799896240234
27043,69.6333236694336
27045,69.6103744506836
27047,69.50597381591797
27049,73.90489959716797
27051,79.06472778320312
27053,78.2016372680664
27055,71.61444854736328
27057,82.62538146972656
27059,79.77198028564453
27061,83.71442413330078
27063,66.08475494384766
27065,80.43244171142578
27067,74.62568664550781
27069,87.35669708251953
27071,85.42662811279297
27073,73.41121673583984
27075,82.06610870361328
27077,86.54693603515625
27079,72.3877182006836
27081,67.15155792236328
27083,68.42234802246094
27085,74.95268249511719
27087,83.24785614013672
27089,86.51146697998047
27091,67.74349212646484
27093,75.5240249633789
27095,79.40931701660156
27097,79.77581024169922
27099,69.30657196044922
27101,65.11871337890625
27103,71.49695587158203
27105,65.05333709716797
27107,84.67227172851562
27109,70.89442443847656
27111,80.46244049072266
27113,85.4355697631836
27115,80.30471801757812
27117,65.43183135986328
27119,85.31813049316406
27121,76.4930191040039
27123,78.97929382324219
27125,85.28539276123047
27127,69.32674407958984
27129,72.00163269042969
27131,72.7607192993164
27133,66.01030731201172
27135,86.94563293457031
27137,83.07620239257812
27139,75.67073822021484
27141,78.4251708984375
27143,73.48448181152344
27145,77.52527618408203
27147,69.98442077636719
27149,76.53207397460938
27151,75.2700424194336
27153,79.17867279052734
27155,78.791748046875
27157,74.09326934814453
27159,80.99459838867188
27161,70.3399658203125
27163,78.7772445678711
27165,68.3568115234375
27167,81.99281311035156
27169,71.90118408203125
27171,77.28883361816406
27173,71.35054779052734
28001,89.31282806396484
28003,87.1636962890625
28005,89.38431549072266
28007,89.17708587646484
28009,87.45509338378906
28011,84.60086059570312
28013,90.44214630126953
28015,88.63720703125
28017,91.37030029296875
28019,90.39813232421875
28021,88.6314468383789
28023,93.1761245727539
28025,92.54937744140625
28027,84.83209991455078
28029,88.95417785644531
28031,92.32906341552734
28033,86.84847259521484
28035,93.14815521240234
28037,89.09915924072266
28039,91.87413787841797
28041,93.51029968261719
28043,88.9681396484375
28045,90.466552734375
28047,89.9981460571289
28049,88.52967071533203
28051,88.54981994628906
28053,87.67977142333984
28055,86.46440887451172
28057,89.8943862915039
28059,90.35120391845703
28061,92.77083587646484
28063,88.79923248291016
28065,90.925537109375
28067,93.85025024414062
28069,91.93997955322266
28071,88.52765655517578
28073,92.28909301757812
28075,92.94346618652344
28077,90.2967758178711
28079,88.83782958984375
28081,90.11614227294922
28083,87.46917724609375
28085,89.2905044555664
28087,92.78865051269531
28089,88.78837585449219
28091,91.24231719970703
28093,87.53813171386719
28095,91.68244171142578
28097,89.5666275024414
28099,89.48998260498047
28101,91.26959228515625
28103,92.37959289550781
28105,92.4058837890625
28107,86.99016571044922
28109,91.54251861572266
28111,93.28759002685547
28113,89.93260192871094
28115,89.87152862548828
28117,88.3756103515625
28119,85.95814514160156
28121,89.23816680908203
28123,89.63302612304688
28125,86.8829574584961
28127,90.06299591064453
28129,91.5873031616211
28131,91.19830322265625
28133,86.14823150634766
28135,86.81190490722656
28137,86.84385681152344
28139,87.48188018798828
28141,87.64984893798828
28143,85.68721008300781
28145,88.90821838378906
28147,90.35002899169922
28149,87.73175048828125
28151,85.89728546142578
28153,93.18134307861328
28155,90.68022155761719
28157,89.508056640625
28159,90.17916107177734
28161,88.67670440673828
28163,88.06310272216797
29001,87.74664306640625
29003,82.038330078125
29005,79.33699035644531
29007,89.41917419433594
29009,83.16510772705078
29011,87.30074310302734
29013,87.29119110107422
29015,89.47067260742188
29017,90.188720703125
29019,90.8634262084961
29021,82.67293548583984
29023,89.92139434814453
29025,85.18293762207031
29027,90.83878326416016
29029,90.30906677246094
29031,90.79451751708984
29033,86.91447448730469
29035,88.06946563720703
29037,84.68034362792969
29039,88.4468994140625
29041,89.2143325805664
29043,84.78797912597656
29045,88.12376403808594
29047,83.55133819580078
29049,83.49229431152344
29051,91.57918548583984
29053,90.35787200927734
29055,87.93226623535156
29057,88.02552032470703
29059,88.2598876953125
29061,85.90801239013672
29063,83.73575592041016
29065,86.0062484741211
29067,83.53237915039062
29069,88.39070892333984
29071,89.54976654052734
29073,89.09497833251953
29075,83.4783706665039
29077,86.5474853515625
29079,87.00655364990234
29081,84.68951416015625
29083,88.68344116210938
29085,89.15995788574219
29087,81.20282745361328
29089,90.10626983642578
29091,84.5787582397461
29093,87.69239807128906
29095,83.41027069091797
29097,87.0811538696289
29099,90.42334747314453
29101,87.54617309570312
29103,89.0381851196289
29105,87.60417938232422
29107,86.56096649169922
29109,85.9063720703125
29111,89.40030670166016
29113,90.25159454345703
29115,87.7742919921875
29117,86.9791259765625
29119,84.27689361572266
29121,89.14185333251953
29123,89.43617248535156
29125,89.12293243408203
29127,89.55726623535156
29129,85.18819427490234
29131,90.88740539550781
29133,88.3486328125
29135,91.0002212524414
29137,88.96882629394531
29139,90.09617614746094
29141,90.11698150634766
29143,88.5714111328125
29145,86.02836608886719
29147,80.74446868896484
29149,86.93328857421875
29151,90.2643051147461
29153,83.22850799560547
29155,87.36156463623047
29157,90.29122161865234
29159,89.02696990966797
29161,87.77656555175781
29163,89.94124603271484
29165,82.76327514648438
29167,88.16741943359375
29169,88.49061584472656
29171,85.61739349365234
29173,89.29969024658203
29175,89.75674438476562
29177,84.95670318603516
29179,87.5345230102539
29181,88.57887268066406
29183,90.29994201660156
29185,88.82291412353516
29186,90.29212188720703
29187,89.0443115234375
29189,90.38674926757812
29195,88.92688751220703
29197,87.05292510986328
29199,88.03142547607422
29201,90.15560150146484
29203,86.48157501220703
29205,89.01093292236328
29207,89.87114715576172
29209,84.20195007324219
29211,86.4491195678711
29213,84.31768035888672
29215,84.99097442626953
29217,87.07369232177734
29219,90.20328521728516
29221,88.55178833007812
29223,89.2470474243164
29225,85.1011734008789
29227,82.0461196899414
29229,84.37781524658203
29510,90.65995788574219
30001,63.031944274902344
30003,71.4322280883789
30005,79.39720916748047
30007,69.23555755615234
30009,67.91506958007812
30011,75.5737075805664
30013,72.0262680053711
30015,75.22748565673828
30017,75.21473693847656
30019,81.02622985839844
30021,78.31758880615234
30023,64.44819641113281
30025,76.2448959350586
30027,73.22789001464844
30029,73.48793029785156
30031,65.14571380615234
30033,76.2361831665039
30035,71.9776840209961
30037,71.75475311279297
30039,67.98014068603516
30041,76.32344055175781
30043,65.89632415771484
30045,69.62471771240234
30047,77.63008117675781
30049,69.43537902832031
30051,71.43653869628906
30053,78.88703155517578
30055,79.64417266845703
30057,65.0622329711914
30059,65.9676513671875
30061,74.98739624023438
30063,74.08818817138672
30065,73.01298522949219
30067,63.95256042480469
30069,75.51116180419922
30071,80.83797454833984
30073,73.975341796875
30075,73.38424682617188
30077,69.59837341308594
30079,76.32501983642578
30081,68.51399230957031
30083,81.45426177978516
30085,82.8239974975586
30087,73.223876953125
30089,78.49651336669922
30091,81.71497344970703
30093,65.03113555908203
30095,69.3137435913086
30097,68.21698760986328
30099,72.26363372802734
30101,74.15959930419922
30103,73.61199188232422
30105,79.98792266845703
30107,70.56875610351562
30109,77.18562316894531
30111,72.6162109375
31001,77.46822357177734
31003,67.10688781738281
31005,69.4704360961914
31007,71.3658676147461
31009,72.79826354980469
31011,70.04088592529297
31013,67.32527923583984
31015,67.02972412109375
31017,70.98811340332031
31019,76.67259216308594
31021,69.44415283203125
31023,74.16917419433594
31025,76.29563903808594
31027,66.68609619140625
31029,77.139404296875
31031,68.36964416503906
31033,71.9184341430664
31035,77.60468292236328
31037,71.95604705810547
31039,68.80709075927734
31041,74.149658203125
31043,66.33724212646484
31045,67.47437286376953
31047,77.71092987060547
31049,73.67745971679688
31051,65.91057586669922
31053,71.72478485107422
31055,73.68460845947266
31057,78.85716247558594
31059,77.90312194824219
31061,80.8584976196289
31063,79.34477996826172
31065,82.89608001708984
31067,80.2078857421875
31069,70.4155502319336
31071,69.10372161865234
31073,80.4942855834961
31075,67.61064147949219
31077,70.77056121826172
31079,75.98481750488281
31081,76.06748962402344
31083,82.46517944335938
31085,77.46194458007812
31087,80.02770233154297
31089,66.46698760986328
31091,68.50602722167969
31093,74.3050537109375
31095,80.4068603515625
31097,78.82974243164062
31099,77.9146728515625
31101,72.42208862304688
31103,69.98439025878906
31105,71.97233581542969
31107,66.31283569335938
31109,77.87374877929688
31111,74.4127197265625
31113,72.23089599609375
31115,71.31229400634766
31117,70.17790222167969
31119,69.14445495605469
31121,75.0962142944336
31123,70.81873321533203
31125,73.05956268310547
31127,79.14421844482422
31129,80.38414764404297
31131,77.856689453125
31133,80.51434326171875
31135,74.2039566040039
31137,79.81333923339844
31139,67.22380828857422
31141,72.0719223022461
31143,74.2332992553711
31145,81.50234985351562
31147,80.67094421386719
31149,68.6616439819336
31151,78.50491333007812
31153,75.04859924316406
31155,74.4276123046875
31157,72.84457397460938
31159,76.31700897216797
31161,65.83528900146484
31163,74.423583984375
31165,68.14793395996094
31167,69.0234603881836
31169,80.56072998046875
31171,71.50584411621094
31173,66.84268951416016
31175,71.55728149414062
31177,71.80750274658203
31179,67.1519775390625
31181,80.52946472167969
31183,68.21479034423828
31185,75.81087493896484
32001,93.77197265625
32003,102.44796752929688
32005,84.75370788574219
32007,79.8199234008789
32009,95.47129821777344
32011,86.50630187988281
32013,86.49761199951172
32015,88.2042007446289
32017,94.63159942626953
32019,91.62725067138672
32021,92.36830139160156
32023,93.43834686279297
32027,89.5451431274414
32029,86.87208557128906
32031,85.67154693603516
32033,84.91272735595703
32510,85.3504867553711
33001,79.53075408935547
33003,78.48587799072266
33005,76.2200698852539
33007,74.30772399902344
33009,76.2059555053711
33011,78.90626525878906
33013,78.9957504272461
33015,79.77122497558594
33017,79.09447479248047
33019,76.51834106445312
34001,84.97982025146484
34003,85.07483673095703
34005,87.33077239990234
34007,87.5010757446289
34009,83.5810546875
34011,85.43975830078125
34013,85.69807434082031
34015,86.95956420898438
34017,85.8382797241211
34019,85.22173309326172
34021,87.57401275634766
34023,86.80618286132812
34025,86.25807189941406
34027,83.3421859741211
34029,85.42623138427734
34031,82.9443359375
34033,86.32295989990234
34035,86.26756286621094
34037,81.45018005371094
34039,86.1451187133789
34041,83.4724349975586
35001,92.28084564208984
35003,89.65902709960938
35005,90.1833724975586
35006,89.39295959472656
35007,84.2367935180664
35009,85.20125579833984
35011,89.0777816772461
35013,101.18819427490234
35015,92.05679321289062
35017,96.19869232177734
35019,89.8412857055664
35021,88.61156463623047
35023,99.5103759765625
35025,88.9787826538086
35027,89.9623794555664
35028,85.8646469116211
35029,101.79261016845703
35031,89.10000610351562
35033,85.21858215332031
35035,94.30230712890625
35037,88.0009765625
35039,83.98253631591797
35041,86.22549438476562
35043,90.52177429199219
35045,90.62648010253906
35047,88.58663940429688
35049,89.09691619873047
35051,97.15463256835938
35053,93.64643859863281
35055,80.20883178710938
35057,89.76223754882812
35059,85.90178680419922
35061,94.67816925048828
36001,75.4124526977539
36003,70.45417785644531
36005,84.69343566894531
36007,74.64742279052734
36009,69.45927429199219
36011,74.66805267333984
36013,69.66056060791016
36015,72.137939453125
36017,73.7964859008789
36019,77.31063079833984
36021,76.906982421875
36023,72.53117370605469
36025,73.3459701538086
36027,79.89158630371094
36029,72.88846588134766
36031,74.95191955566406
36033,76.25443267822266
36035,74.23271942138672
36037,73.63119506835938
36039,73.74044036865234
36041,73.12403106689453
36043,73.31766510009766
36045,76.02679443359375
36047,84.69499969482422
36049,73.56412506103516
36051,72.70413970947266
36053,73.66651153564453
36055,76.14485931396484
36057,76.19427490234375
36059,82.66751098632812
36061,85.21882629394531
36063,76.27124786376953
36065,74.53887939453125
36067,75.27931213378906
36069,73.45111846923828
36071,80.5804672241211
36073,74.87240600585938
36075,76.3563461303711
36077,73.57064056396484
36079,80.48934173583984
36081,83.90765380859375
36083,75.59713745117188
36085,85.77812194824219
36087,82.95257568359375
36089,76.62860870361328
36091,75.38484191894531
36093,75.63613891601562
36095,73.85778045654297
36097,71.36056518554688
36099,74.29085540771484
36101,70.00531005859375
36103,80.02384948730469
36105,76.16484832763672
36107,73.32428741455078
36109,72.45039367675781
36111,76.41353607177734
36113,74.94284057617188
36115,76.15130615234375
36117,76.43482208251953
36119,82.72540283203125
36121,70.79637145996094
36123,72.30723571777344
37001,92.24942016601562
37003,90.3757553100586
37005,82.02447509765625
37007,96.40205383300781
37009,79.94790649414062
37011,77.67346954345703
37013,92.91773986816406
37015,93.09814453125
37017,95.04198455810547
37019,94.2381591796875
37021,83.50901794433594
37023,90.29027557373047
37025,94.52764129638672
37027,89.7887954711914
37029,91.95101928710938
37031,91.36211395263672
37033,91.75343322753906
37035,91.67546844482422
37037,92.97783660888672
37039,85.7671127319336
37041,92.29939270019531
37043,84.61101531982422
37045,92.4652328491211
37047,95.41714477539062
37049,93.11285400390625
37051,95.23583221435547
37053,89.9693374633789
37055,91.0688705444336
37057,92.51654052734375
37059,92.17040252685547
37061,94.49518585205078
37063,92.75745391845703
37065,93.24794006347656
37067,92.1871109008789
37069,92.64349365234375
37071,93.99593353271484
37073,93.3623275756836
37075,82.71736145019531
37077,91.954345703125
37079,94.65845489501953
37081,92.32587432861328
37083,92.2764892578125
37085,94.53803253173828
37087,78.29969024658203
37089,84.43525695800781
37091,93.24663543701172
37093,95.025390625
37095,92.71837615966797
37097,92.00284576416016
37099,81.24082946777344
37101,94.99137115478516
37103,93.9865951538086
37105,93.59284973144531
37107,94.76603698730469
37109,92.6338119506836
37111,88.44609832763672
37113,83.0204849243164
37115,83.84737396240234
37117,93.84944152832031
37119,94.8997573852539
37121,79.67549133300781
37123,94.35246276855469
37125,94.2376708984375
37127,92.93760681152344
37129,94.19558715820312
37131,92.6077651977539
37133,93.29232025146484
37135,92.05268859863281
37137,91.95584869384766
37139,92.26795196533203
37141,94.67922973632812
37143,92.59965515136719
37145,91.38839721679688
37147,94.1744155883789
37149,91.29373168945312
37151,92.8434066772461
37153,96.0322494506836
37155,95.73506164550781
37157,92.33228302001953
37159,92.88800048828125
37161,91.96358489990234
37163,94.86814880371094
37165,96.01632690429688
37167,94.78950500488281
37169,91.23052215576172
37171,90.35529327392578
37173,79.63085174560547
37175,82.57131958007812
37177,92.7789306640625
37179,95.85810089111328
37181,91.59742736816406
37183,93.27722930908203
37185,91.29252624511719
37187,93.23799896240234
37189,79.48358917236328
37191,95.05573272705078
37193,89.50852966308594
37195,94.21614074707031
37197,91.58219909667969
37199,79.48715209960938
38001,76.06736755371094
38003,81.88784790039062
38005,82.70266723632812
38007,77.9798355102539
38009,84.4716796875
38011,76.78561401367188
38013,79.85934448242188
38015,80.26354217529297
38017,84.00700378417969
38019,83.52368927001953
38021,79.85977935791016
38023,80.31177520751953
38025,78.96812438964844
38027,81.60081481933594
38029,78.62422180175781
38031,81.131103515625
38033,77.7511215209961
38035,84.83717346191406
38037,77.73063659667969
38039,80.95289611816406
38041,76.08124542236328
38043,79.70954132080078
38045,80.34393310546875
38047,77.16764068603516
38049,84.12520599365234
38051,76.15483856201172
38053,79.08983612060547
38055,80.88327026367188
38057,79.85533142089844
38059,79.17082214355469
38061,79.62735748291016
38063,81.8729476928711
38065,79.87368774414062
38067,86.40695190429688
38069,83.44449615478516
38071,82.68463134765625
38073,81.98690032958984
38075,82.93018341064453
38077,81.25392150878906
38079,83.0918960571289
38081,80.11077117919922
38083,82.04387664794922
38085,78.63443756103516
38087,76.652099609375
38089,76.79261779785156
38091,81.92790222167969
38093,80.03112030029297
38095,83.8334732055664
38097,84.19365692138672
38099,84.95153045654297
38101,81.46330261230469
38103,81.6082534790039
38105,80.48888397216797
39001,87.89057922363281
39003,79.77656555175781
39005,78.8145523071289
39007,70.92167663574219
39009,84.22284698486328
39011,80.91954040527344
39013,83.16293334960938
39015,87.3210678100586
39017,84.05331420898438
39019,80.98403930664062
39021,82.85435485839844
39023,83.74104309082031
39025,86.50694274902344
39027,84.97354888916016
39029,78.9422378540039
39031,81.82315826416016
39033,79.12738037109375
39035,73.67211151123047
39037,81.98595428466797
39039,74.42594146728516
39041,83.20781707763672
39043,74.686767578125
39045,83.72114562988281
39047,85.46224212646484
39049,84.88404846191406
39051,71.82074737548828
39053,87.71749877929688
39055,72.10765075683594
39057,83.9925765991211
39059,83.4195327758789
39061,85.23302459716797
39063,78.6507339477539
39065,80.74319458007812
39067,82.57209777832031
39069,74.59518432617188
39071,87.03762817382812
39073,83.61083221435547
39075,80.62106323242188
39077,76.7868881225586
39079,85.66117095947266
39081,82.0767822265625
39083,80.51325225830078
39085,70.84830474853516
39087,88.8590087890625
39089,81.57064819335938
39091,81.61249542236328
39093,75.0470199584961
39095,73.42085266113281
39097,84.67493438720703
39099,77.33321380615234
39101,81.79033660888672
39103,77.0563735961914
39105,85.9489974975586
39107,80.66060638427734
39109,83.21575927734375
39111,83.59771728515625
39113,83.28913116455078
39115,83.60151672363281
39117,80.47631072998047
39119,82.6441650390625
39121,84.06816101074219
39123,74.07250213623047
39125,76.84918975830078
39127,82.03697967529297
39129,86.22483825683594
39131,86.68325805664062
39133,76.1832046508789
39135,82.12726593017578
39137,77.86209869384766
39139,78.88868713378906
39141,86.28345489501953
39143,75.55925750732422
39145,87.60629272460938
39147,77.37920379638672
39149,81.81624603271484
39151,80.16796875
39153,77.74140930175781
39155,74.69412231445312
39157,82.02073669433594
39159,83.18511199951172
39161,78.74444580078125
39163,84.13916015625
39165,84.74285888671875
39167,85.16631317138672
39169,79.56243133544922
39171,71.48320770263672
39173,75.66967010498047
39175,80.122314453125
40001,80.83695220947266
40003,89.09219360351562
40005,89.03608703613281
40007,86.35122680664062
40009,86.88641357421875
40011,89.11791229248047
40013,89.7986831665039
40015,90.49557495117188
40017,89.22508239746094
40019,92.92554473876953
40021,82.9021224975586
40023,85.21875
40025,86.57670593261719
40027,90.64146423339844
40029,91.18473815917969
40031,92.7806396484375
40033,94.76058197021484
40035,85.7398452758789
40037,88.86875915527344
40039,88.30457305908203
40041,83.73473358154297
40043,86.8752212524414
40045,85.3602294921875
40047,88.56267547607422
40049,92.24815368652344
40051,91.07579040527344
40053,88.84186553955078
40055,88.87550354003906
40057,88.74549102783203
40059,86.7483139038086
40061,84.11426544189453
40063,90.15972900390625
40065,91.40919494628906
40067,93.78910064697266
40069,92.37403869628906
40071,88.45873260498047
40073,89.56761932373047
40075,90.89442443847656
40077,83.79944610595703
40079,81.9113540649414
40081,89.55123138427734
40083,89.21868896484375
40085,93.72638702392578
40087,91.26737213134766
40089,81.18325805664062
40091,86.86589050292969
40093,88.68083953857422
40095,92.86347961425781
40097,85.42302703857422
40099,92.31468963623047
40101,85.43167114257812
40103,89.04574584960938
40105,86.03156280517578
40107,89.5626220703125
40109,89.50352478027344
40111,88.29894256591797
40113,87.39833068847656
40115,86.48828887939453
40117,89.01226806640625
40119,89.03193664550781
40121,87.251953125
40123,91.7816390991211
40125,90.8345947265625
40127,83.8017578125
40129,85.80675506591797
40131,86.85760498046875
40133,90.89977264404297
40135,82.69792175292969
40137,92.77130126953125
40139,86.41131591796875
40141,94.18566131591797
40143,88.15544128417969
40145,86.58778381347656
40147,86.5433120727539
40149,89.38037872314453
40151,88.00298309326172
40153,86.3074951171875
41001,78.48519134521484
41003,81.08616638183594
41005,83.201904296875
41007,71.61808776855469
41009,82.5018310546875
41011,71.18927001953125
41013,80.34275817871094
41015,74.2951889038086
41017,78.69839477539062
41019,79.88294219970703
41021,89.59270477294922
41023,77.78462982177734
41025,81.803466796875
41027,81.84695434570312
41029,85.35343170166016
41031,84.35385131835938
41033,82.84101104736328
41035,79.79881286621094
41037,81.0476303100586
41039,77.09330749511719
41041,71.79804229736328
41043,81.54473114013672
41045,83.10246276855469
41047,83.06954956054688
41049,87.32896423339844
41051,86.97286987304688
41053,82.78083801269531
41055,90.39404296875
41057,72.53086853027344
41059,84.73545837402344
41061,77.37164306640625
41063,75.4663314819336
41065,86.9407958984375
41067,82.97573852539062
41069,81.77622985839844
41071,81.95082092285156
42001,79.74239349365234
42003,81.77664184570312
42005,77.26946258544922
42007,80.04208374023438
42009,78.02262878417969
42011,84.44776916503906
42013,75.7712631225586
42015,73.59498596191406
42017,86.1701889038086
42019,77.24478912353516
42021,74.81658935546875
42023,74.2771987915039
42025,80.57717895507812
42027,74.87995147705078
42029,85.39478302001953
42031,74.90735626220703
42033,74.53487396240234
42035,75.85416412353516
42037,79.85303497314453
42039,71.53611755371094
42041,79.30715942382812
42043,81.22417449951172
42045,86.86217498779297
42047,73.53102111816406
42049,70.76268768310547
42051,81.59689331054688
42053,73.20185852050781
42055,78.24403381347656
42057,78.50182342529297
42059,83.70124053955078
42061,76.41677856445312
42063,76.6816635131836
42065,74.09638214111328
42067,77.45591735839844
42069,77.89563751220703
42071,84.20999145507812
42073,76.78081512451172
42075,82.78462219238281
42077,85.3322525024414
42079,78.75308990478516
42081,76.33821105957031
42083,71.38226318359375
42085,73.98035430908203
42087,76.04959106445312
42089,79.43379211425781
42091,86.94853973388672
42093,80.05599975585938
42095,84.37671661376953
42097,80.1781234741211
42099,78.31258392333984
42101,87.8955307006836
42103,78.2983627319336
42105,72.49659729003906
42107,81.0401382446289
42109,79.0333023071289
42111,77.6073989868164
42113,74.16070556640625
42115,75.89238739013672
42117,71.62400817871094
42119,78.57622528076172
42121,73.86756134033203
42123,70.743408203125
42125,83.1233901977539
42127,77.03252410888672
42129,80.31680297851562
42131,77.31036376953125
42133,82.34381103515625
44001,80.51913452148438
44003,80.91868591308594
44005,79.7720718383789
44007,81.13052368164062
44009,80.06663513183594
45001,94.98028564453125
45003,97.0635757446289
45005,97.17334747314453
45007,94.23599243164062
45009,97.84112548828125
45011,97.5440444946289
45013,94.34227752685547
45015,98.00247955322266
45017,98.55023956298828
45019,95.73574829101562
45021,93.06922912597656
45023,95.84310150146484
45025,97.24871826171875
45027,98.6287612915039
45029,96.52700805664062
45031,98.42990112304688
45033,97.48545837402344
45035,97.54913330078125
45037,96.38774108886719
45039,97.20567321777344
45041,98.88003540039062
45043,96.39776611328125
45045,91.8266372680664
45047,95.6683120727539
45049,96.57913208007812
45051,96.13799285888672
45053,95.5999984741211
45055,97.68756866455078
45057,96.423828125
45059,95.04182434082031
45061,98.21390533447266
45063,98.1960678100586
45065,95.83069610595703
45067,98.12427520751953
45069,97.52186584472656
45071,96.74604034423828
45073,92.19568634033203
45075,98.29373931884766
45077,91.7767333984375
45079,98.73655700683594
45081,96.70072174072266
45083,93.42356872558594
45085,98.26646423339844
45087,95.11605834960938
45089,98.6624526977539
45091,94.57054138183594
46003,68.90349578857422
46005,71.4808578491211
46007,67.26129913330078
46009,66.0060043334961
46011,67.70110321044922
46013,79.12026977539062
46015,70.53834533691406
46017,72.2492904663086
46019,75.97093963623047
46021,77.76378631591797
46023,67.75527954101562
46025,71.36257934570312
46027,66.42414093017578
46029,71.20310974121094
46031,77.11463165283203
46033,65.64129638671875
46035,67.0855484008789
46037,74.13897705078125
46039,69.08305358886719
46041,76.73311614990234
46043,66.91854095458984
46045,76.4166259765625
46047,69.38990783691406
46049,75.00731658935547
46051,73.84053039550781
46053,68.4975357055664
46055,73.4675521850586
46057,69.52718353271484
46059,72.62821197509766
46061,65.9224853515625
46063,77.17371368408203
46065,75.48063659667969
46067,65.60594940185547
46069,72.88301849365234
46071,71.32987976074219
46073,69.55071258544922
46075,74.63345336914062
46077,68.312744140625
46079,66.17361450195312
46081,65.15815734863281
46083,65.61267852783203
46085,73.8565673828125
46087,65.42456817626953
46089,76.46172332763672
46091,76.29071807861328
46093,72.16838836669922
46095,72.76924133300781
46097,67.1602783203125
46099,65.91078186035156
46101,66.3345718383789
46103,67.85699462890625
46105,74.9268569946289
46107,76.71482849121094
46109,76.85091400146484
46111,69.010009765625
46113,68.35245513916016
46115,74.98468017578125
46117,76.37960815429688
46119,76.62385559082031
46121,69.5719223022461
46123,71.6070785522461
46125,65.584228515625
46127,66.0428466796875
46129,77.10186004638672
46135,66.50118255615234
46137,74.38760375976562
47001,88.2771224975586
47003,85.79777526855469
47005,84.71359252929688
47007,85.39085388183594
47009,88.09476470947266
47011,89.1640625
47013,86.38346862792969
47015,85.93077087402344
47017,84.91559600830078
47019,83.18470001220703
47021,85.61636352539062
47023,85.77621459960938
47025,86.20195770263672
47027,87.50919342041016
47029,88.01220703125
47031,85.13224029541016
47033,85.44894409179688
47035,84.63530731201172
47037,86.34884643554688
47039,85.31266021728516
47041,87.20341491699219
47043,83.49347686767578
47045,85.56485748291016
47047,86.47102355957031
47049,86.45658874511719
47051,85.80768585205078
47053,85.07263946533203
47055,84.30780792236328
47057,88.09830474853516
47059,88.33428192138672
47061,83.03430938720703
47063,88.78035736083984
47065,88.7240982055664
47067,86.51246643066406
47069,86.3103256225586
47071,86.05841827392578
47073,87.90142059326172
47075,85.73863983154297
47077,85.32231140136719
47079,84.78036499023438
47081,82.91490173339844
47083,84.14409637451172
47085,83.80427551269531
47087,87.78890228271484
47089,89.7103271484375
47091,81.5459976196289
47093,90.07640838623047
47095,86.4451904296875
47097,85.45903015136719
47099,83.26490020751953
47101,82.51918029785156
47103,86.03307342529297
47105,89.16989135742188
47107,88.78504943847656
47109,86.52778625488281
47111,88.1072998046875
47113,85.46763610839844
47115,86.22081756591797
47117,85.38445281982422
47119,84.14966583251953
47121,88.99805450439453
47123,87.18257904052734
47125,85.53501892089844
47127,85.63639831542969
47129,87.03206634521484
47131,85.06625366210938
47133,86.50897979736328
47135,84.1821060180664
47137,87.7015609741211
47139,87.58171081542969
47141,86.4668960571289
47143,87.23888397216797
47145,89.03350830078125
47147,87.1633071899414
47149,86.36853790283203
47151,87.28009796142578
47153,84.75619506835938
47155,85.67195129394531
47157,86.82440948486328
47159,88.0322036743164
47161,85.1307601928711
47163,86.86518859863281
47165,87.86846923828125
47167,85.5289535522461
47169,88.5787124633789
47171,82.06273651123047
47173,88.21393585205078
47175,84.89189147949219
47177,86.02056121826172
47179,87.47705841064453
47181,84.14281463623047
47183,84.8539047241211
47185,86.61227416992188
47187,84.82174682617188
47189,87.2582778930664
48001,84.51272583007812
48003,89.49593353271484
48005,85.90058898925781
48007,81.45722198486328
48009,95.8809585571289
48011,84.36471557617188
48013,84.54480743408203
48015,81.78421783447266
48017,87.3446044921875
48019,88.50184631347656
48021,80.87386322021484
48023,96.24239349365234
48025,82.2995376586914
48027,88.05757904052734
48029,85.0949478149414
48031,86.02857971191406
48033,92.71040344238281
48035,92.27086639404297
48037,79.89157104492188
48039,85.42460632324219
48041,81.86966705322266
48043,95.58354187011719
48045,86.2896957397461
48047,87.66756439208984
48049,94.62957000732422
48051,80.85177612304688
48053,88.07653045654297
48055,81.89674377441406
48057,81.55328369140625
48059,93.1880874633789
48061,86.19438171386719
48063,81.90807342529297
48065,83.25170135498047
48067,79.62022399902344
48069,85.80294799804688
48071,86.22032165527344
48073,84.03809356689453
48075,88.68391418457031
48077,94.7109603881836
48079,87.76268768310547
48081,94.21198272705078
48083,94.57400512695312
48085,89.31341552734375
48087,85.85095977783203
48089,81.82765197753906
48091,84.61919403076172
48093,95.84113311767578
48095,93.02129364013672
48097,93.3190689086914
48099,92.16316223144531
48101,91.0369644165039
48103,94.38963317871094
48105,95.44550323486328
48107,88.84053802490234
48109,95.256591796875
48111,87.43475341796875
48113,90.16136169433594
48115,90.77399444580078
48117,86.07077026367188
48119,85.6881332397461
48121,92.3736801147461
48123,81.68502044677734
48125,90.49018096923828
