GEOID,tmax
26161,81.50479888916016
26163,82.18186950683594
26165,84.5985107421875
27001,82.75992584228516
27003,87.49728393554688
27005,82.846923828125
27007,78.42037200927734
27009,86.63793182373047
27011,89.58032989501953
27013,90.54428100585938
27015,90.29479217529297
27017,81.90577697753906
27019,89.05120849609375
27021,83.26665496826172
27023,89.7355728149414
27025,86.17709350585938
27027,85.69792175292969
27029,80.04331970214844
27031,77.28243255615234
27033,89.05265045166016
27035,84.70309448242188
27037,88.91839599609375
27039,88.5380630493164
27041,85.93951416015625
27043,90.65927124023438
27045,88.04473114013672
27047,90.00381469726562
27049,88.11046600341797
27051,87.58352661132812
27053,88.49388885498047
27055,87.7664566040039
27057,82.37452697753906
27059,86.55818176269531
27061,79.72513580322266
27063,88.75663757324219
27065,84.97740173339844
27067,88.53954315185547
27069,75.43293762207031
27071,76.57176971435547
27073,90.01432800292969
27075,78.34901428222656
27077,74.2640380859375
27079,89.8097915649414
27081,87.5205078125
27083,89.19132995605469
27085,88.94215393066406
27087,81.73502349853516
27089,77.66417694091797
27091,89.57254791259766
27093,88.242919921875
27095,85.45657348632812
27097,85.90658569335938
27099,89.00151062011719
27101,87.9505615234375
27103,90.14387512207031
27105,88.34504699707031
27107,83.92080688476562
27109,87.75762939453125
27111,84.9568862915039
27113,78.9909439086914
27115,83.60958099365234
27117,87.42953491210938
27119,81.4628677368164
27121,87.36915588378906
27123,88.1207046508789
27125,80.37937927246094
27127,90.24269104003906
27129,89.73961639404297
27131,89.2408218383789
27133,88.63335418701172
27135,74.0982666015625
27137,78.10736083984375
27139,89.41302490234375
27141,87.48356628417969
27143,89.61347961425781
27145,87.1981430053711
27147,89.38888549804688
27149,88.50768280029297
27151,89.11038970947266
27153,85.68392181396484
27155,89.19222259521484
27157,87.2274398803711
27159,84.38591766357422
27161,90.04252624511719
27163,87.43498992919922
27165,89.9493179321289
27167,87.89825439453125
27169,86.7123031616211
27171,88.14024353027344
27173,89.84616088867188
28001,88.92321014404297
28003,90.4708480834961
28005,85.95220947265625
28007,90.54138946533203
28009,90.6171646118164
28011,90.01555633544922
28013,91.2739486694336
28015,91.12283325195312
28017,91.098388671875
28019,90.32568359375
28021,89.8177719116211
28023,87.07955169677734
28025,91.0899429321289
28027,89.942626953125
28029,88.13870239257812
28031,85.75975036621094
28033,90.67525482177734
28035,83.7942886352539
28037,87.41996002197266
28039,83.2026596069336
28041,84.30136108398438
28043,91.39045715332031
28045,80.851318359375
28047,81.02176666259766
28049,89.8275146484375
28051,91.2093734741211
28053,91.46833038330078
28055,91.3009262084961
28057,90.33480834960938
28059,81.84677124023438
28061,87.00473022460938
28063,88.90758514404297
28065,85.38035583496094
28067,85.7779312133789
28069,89.07292175292969
28071,91.02841186523438
28073,83.654052734375
28075,88.0284652709961
28077,86.04402160644531
28079,89.90939331054688
28081,91.01280975341797
28083,91.42506408691406
28085,86.32429504394531
28087,90.54520416259766
28089,90.43060302734375
28091,84.28145599365234
28093,90.76425170898438
28095,90.72522735595703
28097,90.9686050415039
28099,89.25592803955078
28101,88.34767150878906
28103,90.12023162841797
28105,90.7528076171875
28107,90.77447509765625
28109,82.47755432128906
28111,83.8925552368164
28113,84.90644836425781
28115,90.9737777709961
28117,90.52979278564453
28119,90.58161163330078
28121,88.94583129882812
28123,88.82691192626953
28125,91.36397552490234
28127,87.31219482421875
28129,87.3996353149414
28131,82.26475524902344
28133,90.8272933959961
28135,90.9549560546875
28137,90.65988159179688
28139,90.51762390136719
28141,89.82138061523438
28143,90.27418518066406
28145,90.9893798828125
28147,84.06011962890625
28149,90.80390930175781
28151,90.79724884033203
28153,85.76325988769531
28155,90.78565979003906
28157,87.71229553222656
28159,89.80302429199219
28161,91.11929321289062
28163,90.99913787841797
29001,91.8680191040039
29003,95.30632781982422
29005,93.15100860595703
29007,96.77076721191406
29009,92.2875747680664
29011,94.30109405517578
29013,95.18608093261719
29015,94.49671936035156
29017,93.31076049804688
29019,96.6357421875
29021,96.22285461425781
29023,92.19111633300781
29025,95.87576293945312
29027,96.8274917602539
29029,94.73622131347656
29031,94.1180191040039
29033,96.29451751708984
29035,91.99475860595703
29037,95.08348846435547
29039,94.7025375366211
29041,96.2772216796875
29043,92.937744140625
29045,90.94921112060547
29047,96.17084503173828
29049,95.77508544921875
29051,96.42142486572266
29053,95.9875717163086
29055,94.66731262207031
29057,94.20295715332031
29059,93.72474670410156
29061,95.25688171386719
29063,95.47437286376953
29065,92.972412109375
29067,92.52072143554688
29069,92.28730010986328
29071,96.51165771484375
29073,96.28387451171875
29075,94.4375
29077,93.31554412841797
29079,93.8795166015625
29081,92.7459716796875
29083,95.06729125976562
29085,94.19708251953125
29087,95.11634826660156
29089,96.6234359741211
29091,91.44760131835938
29093,92.3975601196289
29095,95.63752746582031
29097,93.943115234375
29099,95.88519287109375
29101,95.12164306640625
29103,92.7558364868164
29105,93.46092224121094
29107,95.78417205810547
29109,93.1160659790039
29111,93.16473388671875
29113,97.54496002197266
29115,94.4411392211914
29117,95.63151550292969
29119,93.12989044189453
29121,94.35409545898438
29123,92.7510757446289
29125,95.16690826416016
29127,95.31574249267578
29129,91.22417449951172
29131,95.37840270996094
29133,94.25946044921875
29135,95.79790496826172
29137,96.4515151977539
29139,97.15949249267578
29141,94.73688507080078
29143,93.85713958740234
29145,93.14421844482422
29147,93.21419525146484
29149,91.44194030761719
29151,96.5092544555664
29153,92.63865661621094
29155,92.782470703125
29157,94.05683898925781
29159,94.98595428466797
29161,94.29183197021484
29163,97.03400421142578
29165,96.33612823486328
29167,93.99862670898438
29169,94.26107788085938
29171,89.89986419677734
29173,96.54185485839844
29175,96.08655548095703
29177,96.08528137207031
29179,92.61036682128906
29181,91.5125732421875
29183,97.34059143066406
29185,95.01660919189453
29186,94.25785827636719
29187,93.20343780517578
29189,96.74552917480469
29195,96.18104553222656
29197,90.11883544921875
29199,90.78968048095703
29201,94.52787017822266
29203,92.53042602539062
29205,94.86551666259766
29207,93.58418273925781
29209,93.20475006103516
29211,91.95596313476562
29213,93.45340728759766
29215,92.31697845458984
29217,95.0379867553711
29219,97.04219055175781
29221,94.1343765258789
29223,92.61540985107422
29225,92.23673248291016
29227,92.49148559570312
29229,92.27825927734375
29510,96.67206573486328
30001,78.82707214355469
30003,81.92412567138672
30005,78.70252227783203
30007,79.98194122314453
30009,78.10773468017578
30011,85.33361053466797
30013,79.43140411376953
30015,80.31780242919922
30017,84.20455932617188
30019,73.76961517333984
30021,79.62342834472656
30023,76.97246551513672
30025,82.4361572265625
30027,80.04090881347656
30029,75.35820770263672
30031,77.51303100585938
30033,82.00438690185547
30035,73.30966186523438
30037,81.05001068115234
30039,77.18206787109375
30041,79.2696762084961
30043,79.5243911743164
30045,77.90250396728516
30047,80.7920150756836
30049,77.76929473876953
30051,77.54827117919922
30053,79.688232421875
30055,79.9427261352539
30057,78.82068634033203
30059,77.02655029296875
30061,80.59040069580078
30063,79.00897216796875
30065,81.99702453613281
30067,76.42131042480469
30069,82.9820327758789
30071,80.1994400024414
30073,75.7389907836914
30075,86.02513885498047
30077,77.87773132324219
30079,81.62733459472656
30081,79.26949310302734
30083,77.5424575805664
30085,76.10292053222656
30087,83.62364959716797
30089,81.49229431152344
30091,72.7423095703125
30093,79.43140411376953
30095,79.72736358642578
30097,78.57373809814453
30099,75.95649719238281
30101,76.31866455078125
30103,83.30751037597656
30105,78.56919860839844
30107,79.5998764038086
30109,79.90569305419922
30111,83.06791687011719
31001,90.78076171875
31003,89.24016571044922
31005,87.23004913330078
31007,88.13494110107422
31009,88.29396057128906
31011,88.2082290649414
31013,88.06710052490234
31015,91.56544494628906
31017,88.52608489990234
31019,87.85032653808594
31021,89.37245178222656
31023,87.74099731445312
31025,89.46115112304688
31027,90.30701446533203
31029,88.01378631591797
31031,89.50804138183594
31033,88.10784149169922
31035,91.6429672241211
31037,88.31078338623047
31039,89.14884185791016
31041,86.9769058227539
31043,91.19222259521484
31045,87.97078704833984
31047,87.6265640258789
31049,88.48890686035156
31051,90.40251922607422
31053,88.61659240722656
31055,88.70389556884766
31057,88.89218139648438
31059,91.61601257324219
31061,93.00182342529297
31063,88.80628967285156
31065,92.19683837890625
31067,92.78467559814453
31069,88.77037811279297
31071,87.852294921875
31073,89.1813735961914
31075,87.6754379272461
31077,87.85731506347656
31079,88.93218231201172
31081,89.27922821044922
31083,92.5992431640625
31085,87.93338012695312
31087,90.1102523803711
31089,89.70063018798828
31091,87.9549560546875
31093,88.25814819335938
31095,94.54794311523438
31097,91.89081573486328
31099,89.65763092041016
31101,87.70887756347656
31103,89.52979278564453
31105,86.47265625
31107,90.74805450439453
31109,89.37489318847656
31111,86.88263702392578
31113,87.37945556640625
31115,87.78399658203125
31117,86.9101333618164
31119,88.86347198486328
31121,88.8296127319336
31123,89.61933898925781
31125,88.47675323486328
31127,92.84188842773438
31129,95.06301879882812
31131,90.70429992675781
31133,93.6822280883789
31135,87.32901000976562
31137,89.2046127319336
31139,89.44859313964844
31141,88.36103057861328
31143,88.18641662597656
31145,91.241455078125
31147,94.62071228027344
31149,88.33121490478516
31151,91.20236206054688
31153,89.08079528808594
31155,88.18892669677734
31157,90.198974609375
31159,88.76235961914062
31161,88.4852066040039
31163,87.267578125
31165,87.43724822998047
31167,88.8919677734375
31169,95.07068634033203
31171,88.57894134521484
31173,90.006103515625
31175,87.460205078125
31177,88.61498260498047
31179,89.38737487792969
31181,94.15849304199219
31183,88.37492370605469
31185,89.18144226074219
32001,97.88841247558594
32003,107.3176498413086
32005,90.35420989990234
32007,89.70690155029297
32009,93.42897033691406
32011,89.5223159790039
32013,94.67926788330078
32015,91.13967895507812
32017,98.57929229736328
32019,94.9945297241211
32021,92.15184783935547
32023,92.58827209472656
32027,97.2247543334961
32029,93.05731964111328
32031,94.16259002685547
32033,88.0712661743164
32510,92.95877838134766
33001,80.75138092041016
33003,79.89996337890625
33005,80.34164428710938
33007,76.3449935913086
33009,77.82361602783203
33011,81.43446350097656
33013,80.97750091552734
33015,81.42848205566406
33017,80.68834686279297
33019,79.33084106445312
34001,83.28842163085938
34003,84.15721130371094
34005,84.30863189697266
34007,84.66557312011719
34009,82.77543640136719
34011,83.59025573730469
34013,84.3851547241211
34015,84.53119659423828
34017,84.91824340820312
34019,84.11528015136719
34021,84.87184143066406
34023,84.6739501953125
34025,84.52942657470703
34027,83.27904510498047
34029,83.78558349609375
34031,83.28023529052734
34033,83.98983764648438
34035,84.67562103271484
34037,82.7332763671875
34039,84.67109680175781
34041,83.4920883178711
35001,96.63903045654297
35003,89.14768981933594
35005,96.43579864501953
35006,92.39004516601562
35007,90.14922332763672
35009,96.03147888183594
35011,98.34066772460938
35013,97.26793670654297
35015,96.96321105957031
35017,93.93328094482422
35019,97.3768081665039
35021,98.06944274902344
35023,99.68047332763672
35025,95.05330657958984
35027,92.42284393310547
35028,88.06780242919922
35029,98.34819030761719
35031,93.87320709228516
35033,90.00518035888672
35035,92.5032730102539
35037,98.74363708496094
35039,87.70747375488281
35041,95.61992645263672
35043,93.30835723876953
35045,97.90316772460938
35047,95.07524871826172
35049,92.20043182373047
35051,94.4543685913086
35053,94.05156707763672
35055,84.07136535644531
35057,93.05834197998047
35059,96.5697021484375
35061,98.27650451660156
36001,81.43110656738281
36003,76.87855529785156
36005,84.65502166748047
36007,78.24633026123047
36009,77.63771057128906
36011,77.47454833984375
36013,79.20503234863281
36015,77.96180725097656
36017,76.88343048095703
36019,76.27809143066406
36021,82.30248260498047
36023,76.081298828125
36025,76.78060913085938
36027,82.58345031738281
36029,79.00188446044922
36031,75.372802734375
36033,74.45045471191406
36035,78.18987274169922
36037,77.6718978881836
36039,78.95348358154297
36041,74.12098693847656
36043,75.57262420654297
36045,75.87194061279297
36047,85.27999877929688
36049,74.7691879272461
36051,77.93143463134766
36053,76.67971801757812
36055,77.24882507324219
36057,80.84611511230469
36059,83.82014465332031
36061,85.05323791503906
36063,78.36544799804688
36065,77.67076873779297
36067,77.67681121826172
36069,77.36196899414062
36071,82.9587631225586
36073,77.37255096435547
36075,77.124267578125
36077,76.86234283447266
36079,82.19564819335938
36081,84.44730377197266
36083,81.41453552246094
36085,85.4173812866211
36087,83.55622863769531
36089,75.14161682128906
36091,81.13987731933594
36093,81.44902038574219
36095,77.92994689941406
36097,77.11638641357422
36099,78.38825225830078
36101,76.8953628540039
36103,81.65263366699219
36105,79.49764251708984
36107,78.07481384277344
36109,77.3902359008789
36111,80.36632537841797
36113,77.99072265625
36115,81.58040618896484
36117,77.52432250976562
36119,83.17737579345703
36121,76.85681915283203
36123,77.52130889892578
37001,87.7647705078125
37003,87.45718383789062
37005,79.29875183105469
37007,91.40764617919922
37009,78.10752868652344
37011,77.41268157958984
37013,85.50264739990234
37015,86.43183135986328
37017,88.79641723632812
37019,86.34606170654297
37021,81.84172058105469
37023,86.57831573486328
37025,90.23825073242188
37027,86.2942886352539
37029,85.55677032470703
37031,85.26118469238281
37033,87.50719451904297
37035,88.6915054321289
37037,88.92176818847656
37039,84.98148345947266
37041,85.52924346923828
37043,82.53949737548828
37045,88.7571029663086
37047,88.07344055175781
37049,85.92736053466797
37051,89.65106201171875
37053,84.9749984741211
37055,84.09004974365234
37057,88.61216735839844
37059,88.6792984008789
37061,88.25138854980469
37063,88.24151611328125
37065,87.90071868896484
37067,87.51481628417969
37069,88.15868377685547
37071,89.60297393798828
37073,86.35091400146484
37075,82.31436157226562
37077,87.7606201171875
37079,88.0830078125
37081,87.51860046386719
37083,87.82308197021484
37085,89.42555236816406
37087,78.81108093261719
37089,82.66571807861328
37091,86.79766845703125
37093,89.99337005615234
37095,84.70836639404297
37097,88.75579071044922
37099,79.41203308105469
37101,89.28343200683594
37103,86.82228088378906
37105,89.42310333251953
37107,87.9769515991211
37109,89.04724884033203
37111,85.0355224609375
37113,80.45333862304688
37115,82.54925537109375
37117,86.738037109375
37119,90.10969543457031
37121,79.37671661376953
37123,90.22380828857422
37125,89.82719421386719
37127,88.35442352294922
37129,85.80512237548828
37131,87.81844329833984
37133,86.04682159423828
37135,87.51256561279297
37137,85.37142944335938
37139,85.43262481689453
37141,87.1832046508789
37143,85.40479278564453
37145,87.29277801513672
37147,86.99032592773438
37149,87.04840087890625
37151,88.83979797363281
37153,90.9697265625
37155,89.70286560058594
37157,87.43406677246094
37159,89.35846710205078
37161,87.7462158203125
37163,89.1251449584961
37165,90.69364166259766
37167,90.65662384033203
37169,86.74827575683594
37171,86.28518676757812
37173,80.35174560546875
37175,80.97089385986328
37177,84.75636291503906
37179,90.64554595947266
37181,87.73893737792969
37183,88.58654022216797
37185,87.80459594726562
37187,85.4461898803711
37189,78.11029815673828
37191,88.93177032470703
37193,85.93653106689453
37195,88.5754165649414
37197,87.67475128173828
37199,79.21783447265625
38001,84.6693115234375
38003,84.8597183227539
38005,76.53610229492188
38007,79.55118560791016
38009,70.18228912353516
38011,83.556640625
38013,69.23312377929688
38015,82.29841613769531
38017,85.96338653564453
38019,72.12845611572266
38021,88.09542083740234
38023,70.1958236694336
38025,79.30929565429688
38027,79.67678833007812
38029,86.0022964477539
38031,81.26936340332031
38033,79.75111389160156
38035,81.05789184570312
38037,84.01296997070312
38039,81.9051284790039
38041,83.07101440429688
38043,82.33985900878906
38045,86.5003890991211
38047,84.23548889160156
38049,74.09465026855469
38051,85.37446594238281
38053,76.073486328125
38055,76.82318115234375
38057,79.39529418945312
38059,82.86585235595703
38061,72.65335083007812
38063,78.9659194946289
38065,79.98214721679688
38067,75.73548126220703
38069,74.42022705078125
38071,75.95104217529297
38073,87.87036895751953
38075,70.50199127197266
38077,88.7841567993164
38079,69.65167999267578
38081,89.20147705078125
38083,77.72127532958984
38085,86.2452621459961
38087,82.14283752441406
38089,81.2558364868164
38091,82.51899719238281
38093,83.21186828613281
38095,71.95061492919922
38097,83.697265625
38099,77.55195617675781
38101,72.68439483642578
38103,79.09123992919922
38105,72.37633514404297
39001,86.17882537841797
39003,81.67237854003906
39005,77.9122314453125
39007,78.90734100341797
39009,82.0325927734375
39011,82.21765899658203
39013,79.5802230834961
39015,87.25581359863281
39017,88.9046859741211
39019,78.78703308105469
39021,81.1829833984375
39023,82.59375
39025,88.25965118408203
39027,85.39344024658203
39029,78.73814392089844
39031,79.07723999023438
39033,78.75700378417969
39035,79.20748901367188
39037,85.08958435058594
39039,82.49773406982422
39041,79.45978546142578
39043,80.84571075439453
39045,80.4757308959961
39047,83.62210083007812
39049,80.96998596191406
39051,82.00636291503906
39053,84.63684844970703
39055,77.60581970214844
39057,84.47026062011719
39059,79.93167877197266
39061,89.68899536132812
39063,80.8851318359375
39065,80.21460723876953
39067,79.27887725830078
39069,81.9721450805664
39071,85.62977600097656
39073,81.22640991210938
39075,78.2686538696289
39077,79.2016372680664
39079,83.77217102050781
39081,79.49969482421875
39083,77.95805358886719
39085,79.50293731689453
39087,85.36128234863281
39089,78.7988510131836
39091,80.4192886352539
39093,79.58956146240234
39095,82.139404296875
39097,81.68091583251953
39099,78.52572631835938
39101,79.3593978881836
39103,78.34767150878906
39105,83.27094268798828
39107,83.9857406616211
39109,84.05380249023438
39111,80.22144317626953
39113,86.06800079345703
39115,80.81733703613281
39117,77.81876373291016
39119,79.8456039428711
39121,80.45355224609375
39123,81.9751205444336
39125,82.86654663085938
39127,80.0075912475586
39129,82.7029800415039
39131,84.46646118164062
39133,77.9606704711914
39135,87.10807800292969
39137,81.88333892822266
39139,77.60123443603516
39141,83.71420288085938
39143,80.99552917480469
39145,85.14723205566406
39147,80.0439224243164
39149,82.46308898925781
39151,78.29017639160156
39153,78.25872039794922
39155,78.65969848632812
39157,79.17914581298828
39159,80.0188980102539
39161,83.10940551757812
39163,82.52490997314453
39165,87.19050598144531
39167,81.67059326171875
39169,78.19512939453125
39171,82.22602844238281
39173,81.53594970703125
39175,79.9652099609375
40001,92.59474182128906
40003,100.22784423828125
40005,93.21923065185547
40007,102.88224792480469
40009,98.61885833740234
40011,97.71397399902344
40013,93.22016906738281
40015,96.41120147705078
40017,95.82771301269531
40019,93.3968276977539
40021,93.61016082763672
40023,93.46087646484375
40025,100.81278228759766
40027,93.83563232421875
40029,93.1649398803711
40031,96.2337646484375
40033,96.32971954345703
40035,94.49885559082031
40037,94.57356262207031
40039,98.09603118896484
40041,93.62110137939453
40043,98.16785430908203
40045,99.50407409667969
40047,97.68265533447266
40049,93.64927673339844
40051,95.07379150390625
40053,98.67455291748047
40055,98.69984436035156
40057,98.8350830078125
40059,102.15159606933594
40061,93.55809783935547
40063,93.03487396240234
40065,98.30106353759766
40067,94.79203033447266
40069,92.62989044189453
40071,96.6861801147461
40073,97.52115631103516
40075,97.67507934570312
40077,92.08428192138672
40079,91.53541564941406
40081,94.58740997314453
40083,96.02354431152344
40085,93.36507415771484
40087,94.0683364868164
40089,91.0079574584961
40091,94.01750946044922
40093,99.39234161376953
40095,92.89579772949219
40097,94.70260620117188
40099,92.55052947998047
40101,94.58782958984375
40103,96.36219024658203
40105,94.94536590576172
40107,93.7091064453125
40109,94.68548583984375
40111,94.34065246582031
40113,95.13050842285156
40115,94.31500244140625
40117,95.47410583496094
40119,95.50542449951172
40121,93.12122344970703
40123,92.3846664428711
40125,93.43939208984375
40127,92.02180480957031
40129,98.69779968261719
40131,95.13404083251953
40133,93.18846130371094
40135,93.7690658569336
40137,94.63495635986328
40139,103.11183166503906
40141,97.27935791015625
40143,95.15040588378906
40145,95.0912857055664
40147,95.31208801269531
40149,97.86920928955078
40151,101.0660171508789
40153,99.80795288085938
41001,86.14037322998047
41003,78.65940856933594
41005,75.47708892822266
41007,67.3902587890625
41009,74.27713012695312
41011,72.42998504638672
41013,85.3488540649414
41015,75.04064178466797
41017,82.10720825195312
41019,77.51787567138672
41021,87.81627655029297
41023,84.16847229003906
41025,91.60794830322266
41027,75.57140350341797
41029,82.20465850830078
41031,84.85641479492188
41033,78.89322662353516
41035,83.99002075195312
41037,88.7386245727539
41039,77.01175689697266
41041,70.23052978515625
41043,77.29891967773438
41045,92.28072357177734
41047,77.0513687133789
41049,86.21453094482422
41051,77.57896423339844
41053,76.70836639404297
41055,87.4665756225586
41057,68.53266906738281
41059,84.84213256835938
41061,80.81443786621094
41063,80.78326416015625
41065,84.56644439697266
41067,75.6044692993164
41069,83.95282745361328
41071,76.51651000976562
42001,83.1719741821289
42003,81.39334106445312
42005,81.03155517578125
42007,80.0684814453125
42009,81.51704406738281
42011,83.67327880859375
42013,80.37189483642578
42015,78.4043960571289
42017,84.28699493408203
42019,80.04420471191406
42021,78.20597839355469
42023,78.6848373413086
42025,80.56124114990234
42027,80.00910186767578
42029,83.89844512939453
42031,79.96800994873047
42033,79.09237670898438
42035,79.82898712158203
42037,81.70724487304688
42039,78.54147338867188
42041,83.607421875
42043,83.58179473876953
42045,84.36202239990234
42047,78.27720642089844
42049,79.25130462646484
42051,79.67737579345703
42053,79.01176452636719
42055,82.99215698242188
42057,82.88105773925781
42059,80.2489013671875
42061,82.07466888427734
42063,80.3874740600586
42065,79.38033294677734
42067,82.96288299560547
42069,79.75581359863281
42071,84.29131317138672
42073,79.4644546508789
42075,83.81096649169922
42077,83.34243774414062
42079,80.40583801269531
42081,79.99213409423828
42083,77.36023712158203
42085,78.76253509521484
42087,82.14324951171875
42089,80.72483825683594
42091,84.43318176269531
42093,82.7721939086914
42095,83.47077178955078
42097,82.7538070678711
42099,82.97969055175781
42101,84.90289306640625
42103,80.71251678466797
42105,76.98221588134766
42107,81.58262634277344
42109,82.76470947265625
42111,77.24278259277344
42113,77.14468383789062
42115,78.80632781982422
42117,77.43392944335938
42119,81.9765396118164
42121,79.27130889892578
42123,78.46944427490234
42125,80.49649810791016
42127,79.40132904052734
42129,80.96626281738281
42131,79.80277252197266
42133,83.88150787353516
44001,79.52861022949219
44003,79.80558776855469
44005,78.44788360595703
44007,80.5081558227539
44009,79.28231811523438
45001,90.5228271484375
45003,91.21611022949219
45005,91.07281494140625
45007,89.45442962646484
45009,90.68256378173828
45011,91.26456451416016
45013,87.71332550048828
45015,90.94721221923828
45017,91.11344146728516
45019,88.7477798461914
45021,89.40453338623047
45023,90.4463119506836
45025,91.33306884765625
45027,91.7598648071289
45029,89.52552032470703
45031,91.5417709350586
45033,90.23893737792969
45035,90.52711486816406
45037,91.2751693725586
45039,90.71879577636719
45041,91.207275390625
45043,89.27916717529297
45045,87.7177505493164
45047,90.69290924072266
45049,90.19651794433594
45051,88.13512420654297
45053,89.02027130126953
45055,91.32689666748047
45057,90.64337921142578
45059,89.94681549072266
45061,91.58772277832031
45063,90.68255615234375
45065,91.33922576904297
45067,90.02523803710938
45069,91.32102966308594
45071,90.59571838378906
45073,87.99671173095703
45075,90.96315002441406
45077,87.60919189453125
45079,91.19464874267578
45081,90.68860626220703
45083,88.87220764160156
45085,91.67694091796875
45087,90.11819458007812
45089,91.3899917602539
45091,90.03144073486328
46003,93.51124572753906
46005,93.38935089111328
46007,90.43598937988281
46009,91.61571502685547
46011,88.03633880615234
46013,90.8668441772461
46015,94.00433349609375
46017,94.72676086425781
46019,88.6200942993164
46021,88.38398742675781
46023,92.75411987304688
46025,89.57537078857422
46027,91.21561431884766
46029,88.07294464111328
46031,87.39656829833984
46033,85.20362854003906
46035,92.87699890136719
46037,88.687255859375
46039,87.5665054321289
46041,89.61526489257812
46043,92.55975341796875
46045,90.52668762207031
46047,88.68289184570312
46049,92.39944458007812
46051,89.0151138305664
46053,91.32705688476562
46055,91.31927490234375
46057,88.533203125
46059,93.84568786621094
46061,91.6541976928711
46063,85.91179656982422
46065,94.1498794555664
46067,91.3862075805664
46069,93.42826080322266
46071,92.08149719238281
46073,93.65682983398438
46075,92.6524887084961
46077,89.19183349609375
46079,87.935302734375
46081,81.18408203125
46083,89.95137023925781
46085,93.70340728759766
46087,89.16563415527344
46089,88.10983276367188
46091,88.68050384521484
46093,89.63636016845703
46095,92.52862548828125
46097,90.10308837890625
46099,88.54601287841797
46101,88.04468536376953
46103,87.59638977050781
46105,87.61548614501953
46107,91.41069030761719
46109,89.14617919921875
46111,93.04753875732422
46113,90.2807846069336
46115,92.7406005859375
46117,92.635498046875
46119,93.11559295654297
46121,90.92390441894531
46123,91.26737976074219
46125,89.91842651367188
46127,91.16827392578125
46129,89.54979705810547
46135,90.99169158935547
46137,89.27045440673828
47001,86.55908966064453
47003,88.05067443847656
47005,90.1707763671875
47007,85.40260314941406
47009,87.17037200927734
47011,89.65789031982422
47013,85.32391357421875
47015,87.70683288574219
47017,90.85466766357422
47019,82.01309967041016
47021,89.28675842285156
47023,90.50251007080078
47025,86.16476440429688
47027,88.5693359375
47029,86.28473663330078
47031,87.05526733398438
47033,91.859375
47035,84.27595520019531
47037,89.5487289428711
47039,89.9634017944336
47041,88.1578369140625
47043,88.37532043457031
47045,92.59953308105469
47047,91.00123596191406
47049,85.33943176269531
47051,86.66434478759766
47053,91.9605712890625
47055,87.21170806884766
47057,87.38665008544922
47059,86.6619873046875
47061,84.58938598632812
47063,87.8136215209961
47065,88.92009735107422
47067,86.20559692382812
47069,90.74720764160156
47071,89.9693603515625
47073,86.90221405029297
47075,91.59039306640625
47077,90.31627655029297
47079,91.04278564453125
47081,87.94757843017578
47083,89.35578155517578
47085,89.08843231201172
47087,88.671142578125
47089,88.2090835571289
47091,80.01644134521484
47093,88.03932189941406
47095,93.34326171875
47097,91.81948852539062
47099,86.96223449707031
47101,87.17760467529297
47103,87.47771453857422
47105,88.23487091064453
47107,88.87210083007812
47109,90.50379180908203
47111,88.31999969482422
47113,90.98267364501953
47115,86.56266784667969
47117,87.93701171875
47119,87.90814971923828
47121,88.8918228149414
47123,87.14834594726562
47125,89.65474700927734
47127,87.2420654296875
47129,85.49666595458984
47131,93.01842498779297
47133,86.77681732177734
47135,88.8691177368164
47137,87.29092407226562
47139,88.04730224609375
47141,86.74688720703125
47143,87.0831527709961
47145,87.89634704589844
47147,89.38768768310547
47149,89.035400390625
47151,85.23306274414062
47153,85.41520690917969
47155,85.52437591552734
47157,91.01605987548828
47159,89.17977905273438
47161,90.0666732788086
47163,85.53019714355469
47165,89.24335479736328
47167,91.29396057128906
47169,89.49202728271484
47171,81.77111053466797
47173,87.09207153320312
47175,85.17292785644531
47177,87.1543197631836
47179,85.99178314208984
47181,87.90762329101562
47183,92.16194152832031
47185,86.63137817382812
47187,88.26817321777344
47189,89.32759857177734
48001,90.13587188720703
48003,95.3914566040039
48005,92.04194641113281
48007,88.97474670410156
48009,95.2301025390625
48011,98.40765380859375
48013,92.42314910888672
48015,92.65509796142578
48017,95.34379577636719
48019,91.29647064208984
48021,91.8559341430664
48023,95.1947021484375
48025,91.65288543701172
48027,93.16488647460938
48029,91.59580993652344
48031,91.04396057128906
48033,96.79083251953125
48035,94.28083801269531
48037,91.26922607421875
48039,93.93672943115234
48041,91.18639373779297
48043,95.96500396728516
48045,98.09881591796875
48047,93.88566589355469
48049,93.64987182617188
48051,91.42839813232422
48053,92.1786880493164
48055,91.73448181152344
48057,89.85458374023438
48059,92.72178649902344
48061,92.02459716796875
48063,91.21920776367188
48065,98.53350067138672
48067,90.71992492675781
48069,95.79627227783203
48071,91.47064208984375
48073,90.48545837402344
48075,98.9806900024414
48077,95.08171081542969
48079,94.95012664794922
48081,95.54298400878906
48083,93.95295715332031
48085,92.1094970703125
48087,98.9885025024414
48089,92.85438537597656
48091,90.94977569580078
48093,93.84597778320312
48095,94.72537231445312
48097,92.80506896972656
48099,93.57564544677734
48101,97.42610931396484
48103,97.16900634765625
48105,96.02433013916016
48107,95.59268951416016
48109,95.55069732666016
48111,100.19979095458984
48113,92.10755920410156
48115,95.95105743408203
48117,96.8432388305664
48119,92.33478546142578
48121,92.94318389892578
48123,91.78509521484375
48125,95.9517822265625
48127,96.5755386352539
48129,98.66668701171875
