GEOID,tmax
27049,72.50021802325583
27051,68.09544270833334
27053,73.74742647058824
27055,77.275830078125
27057,64.780078125
27059,71.81004746835444
27061,63.898465073529415
27063,72.76630859375
27065,69.18578125
27067,69.87202524038462
27069,64.39069496268657
27071,62.680754706654994
27073,69.8396582733813
27075,62.1421363350126
27077,63.3473046875
27079,73.3265625
27081,69.358125
27083,71.02225577731092
27085,72.42265625
27087,65.29350961538462
27089,65.55575389465875
27091,73.22925781250001
27093,71.03083881578948
27095,69.68290532178219
27097,68.46838414634146
27099,75.09578683035714
27101,71.54072916666667
27103,73.10504351265824
27105,72.82632533482143
27107,66.93192887931035
27109,74.01665296052632
27111,66.65365853658537
27113,65.56009402654868
27115,68.75791015625
27117,70.9545138888889
27119,66.5475619612069
27121,67.9991796875
27123,72.8546875
27125,65.9107638888889
27127,72.08825393356643
27129,71.41781449044586
27131,72.88722098214286
27133,73.10890625
27135,63.80654423701299
27137,63.31183700372209
27139,73.44875
27141,72.88951198630137
27143,72.84155927835052
27145,69.63974609375
27147,73.41197916666667
27149,68.52016601562501
27151,69.08530745967742
27153,67.39632906626505
27155,69.26812207943925
27157,73.29273255813953
27159,66.18300137362637
27161,73.63593750000001
27163,72.14071302816902
27165,72.91986607142857
27167,68.59542410714286
27169,74.96754807692308
27171,73.05000000000001
27173,70.4628654233871
28001,79.69372596153846
28003,83.373359375
28005,79.94326675257733
28007,81.51508522727273
28009,82.71974897540984
28011,81.9482824427481
28013,82.65928721910112
28015,81.50670421511629
28017,83.19078733766234
28019,81.40953125000001
28021,81.00723458904109
28023,82.7427734375
28025,83.34088541666668
28027,81.76953125
28029,80.780859375
28031,81.27087823275862
28033,82.06991131756757
28035,81.11063012295082
28037,79.8491243131868
28039,81.2802734375
28041,82.00106907894737
28043,82.10066964285714
28045,78.86615316901408
28047,79.15224847560975
28049,81.554675
28051,81.89361979166668
28053,82.31428571428572
28055,82.10814549180328
28057,83.80048076923077
28059,80.2095588235294
28061,81.94363486842106
28063,80.12572773972603
28065,80.56901483050848
28067,82.06290958737866
28069,82.86794642857143
28071,82.84770720108696
28073,80.4709670608108
28075,82.65785511363637
28077,80.68626399253732
28079,81.76173828125
28081,83.92420708955224
28083,82.16694171348315
28085,79.9187863372093
28087,83.70952280405405
28089,82.06429227941177
28091,80.60594190140846
28093,82.56888266509435
28095,83.81115252293577
28097,81.43356681034483
28099,81.84083984375
28101,82.02015625
28103,83.361875
28105,82.73141324626866
28107,82.35353860294119
28109,79.98601902173912
28111,81.58848314606742
28113,79.99983258928572
28115,83.19875
28117,83.6953637295082
28119,82.15051185344828
28121,81.60892269736843
28123,81.69610233516484
28125,82.22815148305085
28127,81.09485759493671
28129,81.64477982954546
28131,80.35880681818183
28133,82.02490985576924
28135,82.08044642857142
28137,82.31434659090908
28139,83.01558098591549
28141,83.3845848880597
28143,81.83136003521128
28145,83.42532894736843
28147,79.9078125
28149,81.62136548913044
28151,82.14166217672413
28153,82.50830393145162
28155,81.81767418032787
28157,79.82201286764706
28159,81.72041440217392
28161,82.31720950704226
28163,82.02041823308271
29001,84.00807005494505
29003,86.518994140625
29005,87.23016304347826
29007,84.68708517699115
29009,83.16974311440678
29011,82.55957880434784
29013,82.56759561567165
29015,83.82648948598131
29017,83.29851102941177
29019,84.90703125
29021,86.0558302238806
29023,83.23766526442309
29025,84.36427556818182
29027,85.4879532442748
29029,85.72795907079646
29031,82.65575206043957
29033,84.06423295454546
29035,84.74447623239438
29037,82.9450168918919
29039,83.05326704545455
29041,84.2164830942623
29043,85.24153814935065
29045,84.95755514705883
29047,84.80399590163934
29049,84.97723214285715
29051,86.10691964285715
29053,84.44960937500001
29055,87.05301906779661
29057,83.28118912337662
29059,85.10123046875
29061,84.57329545454546
29063,85.52334421641793
29065,86.21998641304347
29067,86.55440340909091
29069,81.62569444444445
29071,87.2651298415493
29073,86.6595890410959
29075,85.94800575657895
29077,84.44375
29079,83.96473214285714
29081,84.64779183884298
29083,83.13317307692309
29085,83.97540760869566
29087,87.12296195652173
29089,84.50310388513513
29091,85.56847627737227
29093,85.35453125000001
29095,83.9303730867347
29097,82.91174107142858
29099,87.08005514705881
29101,83.47633056640625
29103,84.494921875
29105,86.1214266304348
29107,84.06271658415842
29109,83.15334821428571
29111,84.83064903846154
29113,85.907275390625
29115,83.7692141089109
29117,83.96926398026316
29119,82.87217548076923
29121,84.10133750000001
29123,84.38321428571429
29125,86.68873546511628
29127,84.80525760135136
29129,83.8709375
29131,86.28568274456522
29133,81.18058035714287
29135,85.01450892857143
29137,84.62565104166667
29139,85.54554115853658
29141,84.44399933510638
29143,81.63916568396226
29145,82.75488911290323
29147,86.62140515734265
29149,84.60976902173914
29151,86.58946520618557
29153,86.7014003537736
29155,81.50555098684211
29157,83.80192307692307
29159,83.6548791273585
29161,86.9652712264151
29163,85.02533185840709
29165,85.35369510135136
29167,84.127015625
29169,86.88831168831169
29171,83.77668678977273
29173,84.73233695652173
29175,84.28403614457831
29177,84.3623046875
29179,85.680078125
29181,83.65407894736843
29183,86.7565308988764
29185,83.14236607142858
29186,85.29486607142857
29187,85.28730468750001
29189,86.6930068597561
29195,83.95512654958678
29197,84.27425000000001
29199,84.765576171875
29201,81.87585227272729
29203,85.86243206521739
29205,84.41302083333333
29207,82.5595286885246
29209,84.89600694444445
29211,83.60556640625
29213,86.41605113636363
29215,86.23477224576271
29217,82.6189405487805
29219,86.274658203125
29221,86.68576086956523
29223,84.44963662790698
29225,85.1581948138298
29227,85.99012632978724
29229,86.13185334158416
29510,86.5390625
30001,61.73157344745223
30003,78.50947856104652
30005,72.42868563795336
30007,72.95713028169014
30009,72.8474358974359
30011,76.94000971502591
30013,73.88125958588957
30015,74.76963935449358
30017,79.74191217996989
30019,72.16128198818897
30021,76.1887168778802
30023,64.89615675403226
30025,75.83468094405595
30027,75.30329612125163
30029,68.36378947368422
30031,68.68363272776573
30033,77.82556835234094
30035,67.32414160682227
30037,77.16616847826087
30039,66.95109740802675
30041,71.421875
30043,68.39261909965035
30045,73.1793730945122
30047,72.37770312500001
30049,70.58105373164763
30051,70.91742788461539
30053,68.22679966517858
30055,77.29510305851065
30057,64.0532991720517
30059,71.15430346385543
30061,70.14641927083333
30063,70.35839460784314
30065,78.1245764307229
30067,68.55930135758197
30069,77.73560606060607
30071,75.12245189720129
30073,70.7905427631579
30075,79.1732276943463
30077,68.81109525240385
30079,78.27421608361776
30081,67.60976562500001
30083,74.55692970822281
30085,73.95694040697674
30087,79.73524545847751
30089,70.4525
30091,71.328125
30093,65.36885
30095,74.90715300324676
30097,73.43683467741936
30099,71.03197789634147
30101,70.41820006983241
30103,80.10444078947368
30105,75.35554974916388
30107,75.19135854007634
30109,74.59496740797546
30111,79.56130392699114
31001,86.28734375
31003,81.3000587406015
31005,81.26339285714286
31007,79.42237548828125
31009,80.33381696428572
31011,83.1979501146789
31013,79.5259765625
31015,78.11903872282609
31017,78.79240056818182
31019,84.58283305921053
31021,84.0860576923077
31023,85.90605053191489
31025,86.89581473214287
31027,80.07174379770993
31029,85.93336397058823
31031,79.06658160070141
31033,81.26392045454546
31035,86.95582386363635
31037,84.82420708955225
31039,83.21914062500001
31041,81.70954779411765
31043,81.56046875000001
31045,80.07825
31047,84.16395371835443
31049,83.18026785714287
31051,80.6513189935065
31053,85.0043440934066
31055,86.1390964673913
31057,87.17514935661765
31059,87.09943181818181
31061,87.24868607954546
31063,85.95252840909092
31065,87.6539760044643
31067,86.82752403846153
31069,81.51590340909091
31071,80.12858664772727
31073,85.68997093023256
31075,79.92193800403226
31077,82.71306818181819
31079,85.4455859375
31081,86.19026731927711
31083,87.53121448863637
31085,86.05432692307693
31087,87.51661551339285
31089,79.01132038985149
31091,80.43752790178573
31093,84.43890269886364
31095,87.30014204545455
31097,86.9154017857143
31099,85.85605688202247
31101,83.7592105263158
31103,77.85846153846154
31105,79.0662109375
31107,79.74100245786516
31109,87.13277698863637
31111,83.9954480229592
31113,81.57159090909092
31115,79.99371448863637
31117,81.64558823529411
31119,83.13284801136363
31121,85.76796875000001
31123,81.30343338815788
31125,84.99462025316457
31127,87.28970462328768
31129,87.4549893465909
31131,87.20099734042554
31133,86.47045454545454
31135,84.66522556390977
31137,85.62718394886365
31139,81.31960227272727
31141,84.81418585526316
31143,86.09922975352113
31145,87.53916766826924
31147,87.08620105421687
31149,78.47044836956522
31151,87.22386363636365
31153,86.66307744565218
31155,86.21399949596774
31157,81.00567801339287
31159,86.82633167613636
31161,79.30955882352941
31163,83.27555042613636
31165,78.34761284722222
31167,83.10371093750001
31169,87.50660511363637
31171,80.67847377232144
31173,82.30275088028169
31175,81.75752840909091
31177,85.30220170454545
31179,81.63359375
31181,87.2515625
31183,81.14252485795454
31185,86.6983309659091
32001,53.89149527848912
32003,67.54167431936042
32005,51.072014508928575
32007,53.524071714597746
32009,53.89487465659341
32011,51.79806640625001
32013,51.96938797923323
32015,50.92172559043779
32017,57.905954754601225
32019,55.005300442122184
32021,53.841280411073825
32023,54.17943004893239
32027,50.84248742260062
32029,50.09575892857143
32031,48.67262993262753
32033,52.673657852564105
32510,51.73160511363637
33001,58.392875
33003,57.67864583333334
33005,54.85394405241936
33007,53.23140726461039
33009,54.99290988869863
33011,57.59692851027397
33013,57.86953622611465
33015,59.91100543478261
33017,59.633273565573774
33019,54.898806179775285
34001,72.77252155172414
34003,71.14925986842105
34005,73.87066105769232
34007,74.41718750000001
34009,71.776953125
34011,73.67580078125
34013,72.20334821428571
34015,74.61813089622642
34017,71.89109375000001
34019,73.43802816901409
34021,74.35749080882353
34023,73.72977941176471
34025,72.90022615131579
34027,71.18412500000001
34029,72.53099489795919
34031,70.02713068181819
34033,74.78786057692308
34035,73.88440824468086
34037,69.7027205882353
34039,73.00234375000001
34041,72.2812243852459
35001,72.53319099378882
35003,65.40054548816568
35005,84.61916701858108
35006,67.13056595622119
35007,72.71303962628866
35009,83.25168434633028
35011,83.86208881578948
35013,82.35833141143912
35015,86.84746192893401
35017,73.3305002189142
35019,79.78999365124153
35021,81.50495535714286
35023,79.90425635373444
35025,87.54252717391304
35027,75.28675148393854
35028,66.2
35029,81.34026442307693
35031,67.02408300425273
35033,71.43576642335766
35035,78.32254748937302
35037,84.00976656626506
35039,65.9021836506159
35041,84.69777232142857
35043,69.14996286563071
35045,68.95244246389892
35047,76.59645186882933
35049,70.13602491258742
35051,75.7209093803056
35053,72.49822414014373
35055,64.70966884328358
35057,71.73139291158537
35059,80.39781468531469
35061,74.63567708333333
36001,54.64685724431819
36003,69.75833656832299
36005,70.11741071428571
36007,61.0478951446281
36009,71.48347271126761
36011,57.77781808035714
36013,72.58639502762432
36015,67.37558302238806
36017,54.43561862244898
36019,49.851258928571426
36021,58.081116071428575
36023,55.608565512048195
36025,55.074011075949365
36027,62.86510416666667
36029,69.04353448275863
36031,46.010906762295086
36033,46.64240840517241
36035,48.08013392857143
36037,65.44136513157895
36039,55.21469042056075
36041,43.13430183946488
36043,45.78001953125
36045,49.84301516089109
36047,71.1415625
36049,46.315625000000004
36051,65.75590122767858
36053,51.25905373831776
36055,62.137264150943395
36057,51.93725792253521
36059,68.84865552325581
36061,71.0403125
36063,66.75505514705883
36065,49.67185257177034
36067,54.91006679389313
36069,61.9654296875
36071,67.42952425373134
36073,63.99154829545454
36075,52.42884191176471
36077,50.77882672155688
36079,65.21773437499999
36081,70.5505859375
36083,53.573025568181826
36085,72.0078125
36087,69.18621323529412
36089,47.97547368421052
36091,51.12582116788321
36093,53.00455357142857
36095,51.579232402912616
36097,64.20150240384615
36099,61.309573863636366
36101,67.79715909090909
36103,63.7334375
36105,62.204931640625
36107,64.14469866071428
36109,61.260637019230764
36111,60.46728723404256
36113,47.20756369426752
36115,51.90268660071942
36117,58.8764411407767
36119,67.82637500000001
36121,66.36730025773196
36123,63.16090801886792
37001,82.12779017857143
37003,83.35522103658536
37005,75.52010690789474
37007,83.72328125
37009,73.66207386363637
37011,72.53930288461538
37013,78.03680959302326
37015,79.159765625
37017,81.35185319767442
37019,78.72231602822582
37021,78.13471327319587
37023,82.74254807692307
37025,83.82402712264152
37027,82.41425781250001
37029,76.55661764705883
37031,75.25569490131579
37033,82.52276785714285
37035,84.08320974576272
37037,82.70207841981133
37039,79.33799715909092
37041,77.3407451923077
37043,77.39977678571428
37045,84.46116071428571
37047,80.38478260869566
37049,78.54611486486486
37051,82.59446022727273
37053,75.17421875000001
37055,73.15536556603773
37057,82.96283088235293
37059,83.806953125
37061,81.4112375
37063,82.37798913043478
37065,81.0010551948052
37067,82.91602224576272
37069,81.57493578767124
37071,84.32221590909091
37073,78.59738520408163
37075,76.7554347826087
37077,81.57646484375
37079,81.3590234375
37081,82.21938476562501
37083,80.59246651785715
37085,82.88259943181818
37087,73.60287728658537
37089,79.27914772727274
37091,79.27619485294117
37093,82.52907366071429
37095,75.34049479166667
37097,83.84543539325843
37099,74.77273116438356
37101,82.92267594537815
37103,79.79683035714285
37105,82.84897103658537
37107,81.08515625
37109,84.21104910714286
37111,81.54623579545455
37113,75.75972450657895
37115,78.56920955882353
37117,79.64894230769232
37119,83.9148338607595
37121,74.87573529411765
37123,83.05789695945946
37125,82.668734375
37127,81.62899305555555
37129,78.31120689655172
37131,80.2357638888889
37133,78.71614583333333
37135,81.79313038793104
37137,76.47720588235295
37139,76.61589285714285
37141,80.04401676829268
37143,77.1380345394737
37145,81.711640625
37147,80.3966796875
37149,83.76448863636364
37151,82.52301829268293
37153,83.191015625
37155,81.94879464285715
37157,82.88604525862068
37159,83.56772151898734
37161,84.20518973214287
37163,82.2528056569343
37165,82.76703125
37167,83.73903601694916
37169,82.62178571428572
37171,82.43825000000001
37173,74.61920180722892
37175,77.30435267857142
37177,75.79515360169492
37179,83.41821771978022
37181,81.13363486842105
37183,82.47119140625
37185,80.87475961538462
37187,77.59650568181819
37189,73.39616477272727
37191,82.28784298780488
37193,82.14787057522125
37195,81.99269886363636
37197,83.49011418269232
37199,74.77842420212765
38001,73.2833984375
38003,68.5039231115108
38005,66.12102542775666
38007,72.7635494402985
38009,64.42594138198758
38011,74.0749296875
38013,66.25516826923078
38015,70.2688127090301
38017,68.52553571428572
38019,62.31373863636364
38021,70.39885670731708
38023,68.58063944327732
38025,71.25072858146068
38027,67.08802083333333
38029,71.54419466403162
38031,67.91276041666667
38033,73.64116379310344
38035,66.72676221804512
38037,71.74951171875
38039,67.166796875
38041,72.54130859375
38043,70.03630514705883
38045,69.87236328125
38047,70.41448102678571
38049,66.751953125
38051,70.47248883928572
38053,71.73159480616302
38055,68.95475968070652
38057,70.56524107142857
38059,71.07627467105263
38061,67.69786676646707
38063,65.5543701171875
38065,70.30392561983471
38067,64.0103458737864
38069,65.91014866504854
38071,64.79545454545455
38073,69.7173828125
38075,65.75170454545454
38077,69.5503769455253
38079,62.62786931818182
38081,70.11537728658537
38083,68.24375
38085,71.88987926136363
38087,73.5213924632353
38089,72.17645089285715
38091,67.12296142578126
38093,69.076220703125
38095,63.26526442307692
38097,67.60210830479451
38099,64.9903125
38101,66.8525809882199
38103,68.09967105263158
38105,69.98795072115385
39001,81.16728723404256
39003,79.4211875
39005,80.000390625
39007,77.72339843750001
39009,81.94270174050632
39011,79.58147321428571
39013,79.95378676470588
39015,81.22331081081082
39017,81.65672063253012
39019,79.8111168032787
39021,79.32357336956522
39023,79.87946428571429
39025,81.64201144366197
39027,80.36708984375001
39029,79.38271484375001
39031,81.01081460674158
39033,79.6465625
39035,79.57824835526317
39037,79.80608016304348
39039,79.1684375
39041,80.51581250000001
39043,80.03217905405405
39045,81.01662499999999
39047,80.384375
39049,81.13518318965518
39051,78.78208165322582
39053,82.84075342465754
39055,78.22192307692308
39057,80.413671875
39059,80.8246484375
39061,82.21786794354838
39063,78.89466463414634
39065,79.03239182692307
39067,80.00535714285715
39069,79.10374999999999
39071,80.50220170454546
39073,81.15627232142857
39075,80.38951612903227
39077,80.3078515625
39079,81.66875
39081,79.87254464285715
39083,80.294140625
39085,78.32594572368421
39087,82.85341517857142
39089,80.67405389908258
39091,78.965234375
39093,80.65625
39095,78.58662860576923
39097,80.20884046052632
39099,79.2559326171875
39101,79.9548828125
39103,80.18763786764707
39105,82.50185267857142
39107,79.8643926056338
39109,80.22290865384615
39111,80.41102311643836
39113,80.78725328947368
39115,81.374755859375
39117,79.5815340909091
39119,81.3180586283186
39121,80.87963627049182
39123,79.09309210526315
39125,79.55022321428571
39127,81.17954545454546
39129,81.38676948051948
39131,80.97647321428572
39133,79.3142578125
39135,80.24755859375
39137,79.4031875
39139,79.52128164556963
39141,81.06258928571428
39143,79.47540760869566
39145,81.61143002717392
39147,79.47198660714287
39149,79.60826923076924
39151,79.86363636363636
39153,79.95953584558823
39155,79.13450520833334
39157,80.51786901595744
39159,79.838526119403
39161,79.77775735294118
39163,81.5
39165,81.2804931640625
39167,81.67563775510204
39169,80.28135653409092
39171,78.28591517857143
39173,78.76164772727273
39175,79.49104003906251
40001,81.13290334302326
40003,96.47699519230768
40005,81.41552159926471
40007,93.8129925271739
40009,93.0245
40011,93.9610054347826
40013,81.05338345864662
40015,91.23110039893618
40017,91.47929086538463
40019,84.74597656249999
40021,82.19289772727274
40023,80.25178022540985
40025,85.49135529891305
40027,87.99147892441862
40029,82.76790540540541
40031,89.96259992732558
40033,89.33167613636364
40035,83.97255434782609
40037,87.32023758561644
40039,93.85599662162163
40041,82.61722861842105
40043,94.55391613924051
40045,94.521408839779
40047,94.01980814873419
40049,86.28859145220588
40051,89.30734565548781
40053,94.988134765625
40055,93.13190789473684
40057,93.09190512048193
40059,96.230732421875
40061,81.51192255434783
40063,83.68323080708662
40065,93.0563701923077
40067,86.69182477678571
40069,82.62393002717391
40071,92.6866702586207
40073,93.7366368006993
40075,92.10845588235294
40077,79.87334988317758
40079,78.92608981092437
40081,88.71416015625
40083,91.78216911764706
40085,84.0337420886076
40087,87.95135690789475
40089,78.48192446043166
40091,83.35677570093459
40093,95.91074776785715
40095,82.53900240384615
40097,83.99135841836735
40099,84.03148834745764
40101,83.48075721153846
40103,92.14465537383177
40105,85.9640625
40107,85.46274857954546
40109,89.84122596153847
40111,85.09950657894737
40113,89.32041636560695
40115,83.24490582191781
40117,90.01724076704546
40119,90.46713966836735
40121,81.88455528846154
40123,83.59375
40125,86.71732016509435
40127,79.27615625
40129,93.63626644736843
40131,85.58954207920793
40133,85.4083277925532
40135,81.68735795454546
40137,87.32750000000001
40139,90.19436598557692
40141,91.57975050403226
40143,86.52710129310346
40145,84.73601017441861
40147,87.64129464285715
40149,92.8611328125
40151,96.81005505181348
40153,95.83472593582887
41001,68.23839157919848
41003,59.24568810096154
41005,59.013845486111116
41007,57.90561835106383
41009,63.5205078125
41011,53.32385416666667
41013,62.31872164818548
41015,51.020253089353616
41017,55.94723214285714
41019,51.418038421522
41021,71.38186141304348
41023,62.920966569767444
41025,60.59337344949793
41027,59.03031250000001
41029,49.53224158653846
41031,62.80374900159744
41033,50.46742881274131
41035,47.068792724609374
41037,53.56830520909758
41039,52.95902687823834
41041,56.58273897058824
41043,56.07845268542199
41045,63.40886701881555
41047,59.710511363636364
41049,69.79382225433527
41051,64.34891218354431
41053,60.437058683206104
41055,70.52523777173913
41057,57.457642487046634
41059,68.93724662162163
41061,64.98777288732394
41063,65.73041201117319
41065,65.3287109375
41067,63.21029135338346
41069,64.74908368644067
41071,62.39730603448276
42001,81.1146205357143
42003,79.52064144736842
42005,78.68323102678572
42007,79.444677734375
42009,80.73728086890245
42011,75.77458333333334
42013,79.76485294117647
42015,70.25967261904762
42017,74.02128125
42019,78.29930695564516
42021,77.29396033653846
42023,77.1970947265625
42025,71.95953125000001
42027,79.78315570809248
42029,74.99972278225808
42031,77.59707031250001
42033,78.09306017287234
42035,78.9595703125
42037,77.10001953125001
42039,76.29413800335571
42041,82.28055346385543
42043,80.64703125
42045,74.79752155172415
42047,76.45198863636364
42049,74.7236328125
42051,78.48822674418605
42053,76.29170496323529
42055,82.45403543307087
42057,82.41325892857144
42059,79.54685782967033
42061,81.86512632978723
42063,78.54760960820896
42065,77.52044902912623
42067,82.521171875
42069,68.95220462328767
42071,77.52942216981133
42073,78.9115301724138
42075,78.83700657894738
42077,74.09910714285715
42079,73.04265292553191
42081,77.49040291878173
42083,74.07904296875
42085,77.75429687500001
42087,82.09625000000001
42089,70.13229687500001
42091,74.59170673076923
42093,79.5467927631579
42095,73.23031250000001
42097,79.85043174342105
42099,82.07022664835165
42101,74.88328804347827
42103,67.60625
42105,74.03171875
42107,75.9304625
42109,81.5359375
42111,76.58649929775281
42113,72.28013091216216
42115,65.7628741197183
42117,72.90309966216216
42119,80.62953125
42121,76.92446073008851
42123,74.80710515202703
42125,79.42642045454545
42127,64.94634555785125
42129,78.91039483532934
42131,71.01527217741936
42133,79.40054580479453
44001,57.755468750000006
44003,57.9275
44005,57.32919921875
44007,57.89630055147059
44009,58.28930288461539
45001,85.351625
45003,84.69554435483872
45005,84.83972848360655
45007,85.27264229910715
45009,84.67536272321429
45011,84.81789253048781
45013,82.30104801829269
45015,82.80789150280899
45017,83.6868465909091
45019,82.14626358695652
45021,84.90513392857143
45023,84.24937160326088
45025,83.00409163135593
45027,82.68800551470589
45029,84.12580180921053
45031,82.51904069767443
45033,81.9940625
45035,83.81223060344827
45037,84.95386402027027
45039,84.09917452830189
45041,81.96988146551725
45043,80.88325892857142
45045,84.07601562500001
45047,85.07922108208956
45049,84.7110518292683
45051,80.20742187500001
45053,84.16044921875
45055,83.16875
45057,83.18315972222223
45059,84.97527745327103
45061,82.4755561440678
45063,84.24845170454545
45065,85.42583111702129
45067,81.54119718309859
45069,82.93913143382353
45071,84.91763157894736
45073,84.7237918814433
45075,84.0167587652439
45077,84.564125
45079,83.86782094594595
45081,84.6938666044776
45083,84.8617443647541
45085,82.80982142857142
45087,85.1093116554054
45089,82.06125919117648
45091,84.29801136363638
46003,74.41503378378378
46005,72.51784855769232
46007,78.09579326923077
46009,78.265484375
46011,69.0513916015625
46013,71.55206653225807
46015,75.08493385036498
46017,74.07636088709677
46019,78.24449324324324
46021,72.20272071678322
46023,77.08125
46025,69.6041294642857
46027,78.9676097972973
46029,67.94729166666666
46031,72.61506545608108
46033,77.1368080357143
46035,74.569921875
46037,68.97620967741936
46039,67.85346875
46041,73.14831149193549
46043,75.72252232142857
46045,72.0743896484375
46047,80.93560795454545
46049,72.64581473214287
46051,68.73149038461538
46053,76.61511896306818
46055,76.41800742574257
46057,68.4478125
46059,72.84656119246861
46061,74.20815429687501
46063,75.45628004807692
46065,74.44361466535435
46067,76.02635416666668
46069,72.88893914473684
46071,78.2638726635514
46073,72.95072487113403
46075,76.16841449386503
46077,69.65306755514706
46079,70.30846354166667
46081,72.833984375
46083,75.86078464673913
46085,75.58297038327527
46087,73.083740234375
46089,71.18372395833333
46091,69.23033088235294
46093,78.35541221217106
46095,77.49082661290323
46097,71.61463068181818
46099,72.876171875
46101,70.8275
46103,77.29149150890869
46105,74.90935647233202
46107,72.26052389705882
46109,69.17029523480663
46111,73.21861979166667
46113,80.51694852941176
46115,72.39536637931035
46117,75.2805504707113
46119,73.4883491847826
46121,77.5666015625
46123,76.88161458333333
46125,75.78997395833333
46127,79.0994375
46129,71.9988415948276
46135,78.20606617647059
46137,74.78064684650457
47001,82.99117647058824
47003,81.18247282608695
47005,83.18205645161291
47007,78.20364583333333
47009,83.3376171875
47011,82.73383152173913
47013,81.44933647260275
47015,80.91009615384615
47017,82.55678191489362
47019,77.25714285714285
47021,83.58781250000001
47023,82.93638392857143
47025,82.52568359375
47027,82.88064903846154
47029,82.76973557692307
47031,79.96131063432837
47033,82.16490384615385
47035,77.56831430288462
47037,83.59495648734178
47039,83.50175382653062
47041,81.65526147959183
47043,82.92575000000001
47045,81.638375
47047,82.31438419117647
47049,79.53143503289475
47051,79.41892149390245
47053,82.06739130434782
47055,81.50862926136364
47057,84.0091090425532
47059,83.21236842105263
47061,76.92239583333333
47063,84.54654017857142
47065,81.43337890625
47067,82.66919642857144
47069,82.73076171875
47071,83.43506540697675
47073,83.4261772260274
47075,82.2876926369863
47077,82.93979668674699
47079,82.26329113924051
47081,82.82416779891305
47083,83.204375
47085,83.21459603658536
47087,82.69208984375
47089,85.0763630319149
47091,75.1356715425532
47093,84.92951388888889
47095,81.4625
47097,81.5723478618421
47099,81.62275390625
47101,81.94859375
47103,80.9595486111111
47105,84.3983552631579
47107,83.36641826923076
47109,83.21121987951807
47111,82.623125
47113,82.59789156626506
47115,78.80570101351351
47117,81.48869977678571
47119,82.29143145161291
47121,83.18662109375
47123,82.19985795454546
47125,83.65775000000001
47127,80.232265625
47129,80.56317845394737
47131,81.29479166666667
47133,80.4710576923077
47135,83.09337197580645
47137,81.79732142857144
47139,81.60373975409836
47141,80.05279605263159
47143,80.90099158653847
47145,83.73498411016949
47147,83.51132277397261
47149,82.47076612903226
47151,80.77495941558442
47153,77.68871951219512
47155,81.46072198275863
47157,81.88604619565218
47159,83.12253125000001
47161,83.06583806818183
47163,81.09587602459015
47165,83.51686746987953
47167,81.59903169014085
47169,83.74851973684211
47171,77.31453125
47173,83.82411317567568
47175,77.9391006097561
47177,80.26986607142858
47179,81.9304347826087
47181,82.22339527027027
47183,81.76338235294118
47185,79.86218749999999
47187,82.32174632352941
47189,83.13292410714287
48001,80.34915787337663
48003,91.24525162337663
48005,82.19928977272728
48007,80.89765625
48009,88.9796875
48011,86.51436298076923
48013,87.83099124203822
48015,82.54853515625
48017,85.165625
48019,85.92284292035399
48021,83.004125
48023,91.39203125
48025,84.4344921875
48027,81.74707160596027
48029,85.84081577034884
48031,83.0821037371134
48033,93.51900240384614
48035,81.25410714285715
48037,79.8038143382353
48039,78.91974431818181
48041,82.50131777108433
48043,94.91565777972029
48045,87.55131009615386
48047,91.16141419491525
48049,86.92598505434783
48051,82.70597039473684
48053,82.80382179054054
48055,83.55920608108109
48057,80.51270292207793
48059,88.80933593750001
48061,86.87165697674419
48063,79.91822916666668
48065,86.46416083916084
48067,80.06444493006994
48069,83.91723557692308
48071,77.64125
48073,80.93857421875
48075,92.7974445093458
48077,87.14992514970061
48079,86.34349184782609
48081,92.78415178571429
48083,88.94593574438203
48085,79.99642857142858
48087,91.76670673076923
48089,82.72710597826088
48091,83.8234765625
48093,84.39359032846716
48095,89.2247826986755
48097,82.91777490601504
48099,81.4439338235294
48101,92.74601377952756
48103,94.99135607798166
48105,92.49755314086296
48107,89.3913125
48109,86.93006733425415
48111,84.83068181818182
48113,80.30225944244604
48115,91.8079296875
48117,83.49587053571429
48119,79.30069040697674
48121,82.17947443181819
48123,83.13157703488373
48125,91.27300480769232
48127,94.50382812500001
48129,89.07460336538462
48131,90.57856657608696
48133,86.16539663461538
48135,92.61851562500001
48137,88.70823056020066
48139,79.59879261363636
48141,85.94988996478872
48143,82.7403125
48145,81.16017775229358
48147,79.68685213414635
48149,82.97941729323308
48151,93.89642857142857
48153,86.90708041958041
48155,93.0678936298077
48157,81.03239233193278
48159,79.56825657894737
48161,79.97522321428572
48163,90.83811523437501
48165,89.74712053571429
48167,76.68841911764706
48169,92.84015261627907
48171,83.90827205882353
48173,93.07451923076923
48175,83.23898305084747
48177,83.68685844370862
48179,88.74159746503496
48181,81.1484375
48183,80.4836328125
48185,82.22869318181819
48187,84.31417079207921
48189,86.15156250000001
48191,91.30210336538461
48193,81.9641826923077
48195,89.5992132867133
48197,93.0134728773585
48199,80.68931884765625
48201,80.32152847782258
48203,80.71008628731344
48205,85.10723214285714
48207,93.12359047202797
48209,82.95989046391753
48211,92.6703846153846
48213,79.11767578125
48215,90.93283450704226
48217,80.15087890625
48219,87.49194972826088
48221,82.96676897321429
48223,78.92227224576271
48225,81.71613103693181
48227,93.81078452797203
48229,85.08974111282843
48231,78.77720514112903
