GEOID,tmax
26157,51.4445686340332
26159,45.88722229003906
26161,51.426353454589844
26163,52.916175842285156
26165,38.765235900878906
27001,34.67191696166992
27003,38.959136962890625
27005,30.274599075317383
27007,31.17631721496582
27009,36.48396682739258
27011,30.723438262939453
27013,35.32202911376953
27015,33.7082405090332
27017,36.32878112792969
27019,37.584716796875
27021,32.81092834472656
27023,31.613201141357422
27025,39.12294387817383
27027,29.317956924438477
27029,30.567432403564453
27031,34.8285026550293
27033,32.06166076660156
27035,34.41804885864258
27037,39.46189880371094
27039,38.0473518371582
27041,31.69200325012207
27043,34.307159423828125
27045,38.43914031982422
27047,35.698848724365234
27049,39.704097747802734
27051,30.85701560974121
27053,38.565120697021484
27055,39.26018524169922
27057,31.56112289428711
27059,38.34267807006836
27061,32.15235900878906
27063,32.29637908935547
27065,37.19035339355469
27067,33.2471923828125
27069,31.355224609375
27071,31.485185623168945
27073,30.624631881713867
27075,34.74482727050781
27077,31.29906463623047
27079,37.05449295043945
27081,29.67105484008789
27083,30.8814697265625
27085,35.9204216003418
27087,30.03561019897461
27089,30.82224464416504
27091,32.817955017089844
27093,35.054012298583984
27095,36.744144439697266
27097,35.115333557128906
27099,37.06636047363281
27101,31.437969207763672
27103,35.586936950683594
27105,32.68670654296875
27107,29.46092987060547
27109,39.14470672607422
27111,30.802711486816406
27113,30.628782272338867
27115,37.60594940185547
27117,30.28005599975586
27119,30.01622772216797
27121,31.872236251831055
27123,39.45677185058594
27125,30.410938262939453
27127,32.23350524902344
27129,33.304420471191406
27131,38.05194091796875
27133,31.515480041503906
27135,31.236658096313477
27137,33.26972961425781
27139,38.15720748901367
27141,37.60734939575195
27143,35.90210723876953
27145,34.68610763549805
27147,37.203365325927734
27149,30.964244842529297
27151,31.4808349609375
27153,33.26417541503906
27155,30.708253860473633
27157,40.56937789916992
27159,32.442832946777344
27161,36.395751953125
27163,39.782379150390625
27165,33.439125061035156
27167,29.913434982299805
27169,39.94173812866211
27171,37.131893157958984
27173,30.867698669433594
28001,74.67041015625
28003,66.26954650878906
28005,74.62860107421875
28007,71.09886169433594
28009,65.2809829711914
28011,66.74674224853516
28013,68.46307373046875
28015,69.58750915527344
28017,68.87283325195312
28019,70.07887268066406
28021,74.70655822753906
28023,73.87015533447266
28025,69.81568908691406
28027,64.43276977539062
28029,74.56188201904297
28031,74.49857330322266
28033,62.13344192504883
28035,74.67383575439453
28037,74.62799835205078
28039,74.75343322753906
28041,74.67742919921875
28043,68.5176010131836
28045,74.4181900024414
28047,74.14593505859375
28049,74.01939392089844
28051,71.01578521728516
28053,71.1345443725586
28055,72.50791931152344
28057,67.97502899169922
28059,74.61115264892578
28061,73.77706146240234
28063,74.591796875
28065,74.46290588378906
28067,74.5779037475586
28069,72.46341705322266
28071,66.41051483154297
28073,74.55613708496094
28075,73.12625885009766
28077,74.86585235595703
28079,72.23865509033203
28081,68.22213745117188
28083,69.1418228149414
28085,74.52857208251953
28087,70.27001953125
28089,72.87876892089844
28091,75.03805541992188
28093,64.48526763916016
28095,68.9476547241211
28097,69.55484771728516
28099,72.14479064941406
28101,73.09375
28103,71.64534759521484
28105,70.4064712524414
28107,65.10041809082031
28109,74.87049102783203
28111,74.74835968017578
28113,74.8402099609375
28115,67.80096435546875
28117,67.24250030517578
28119,65.00983428955078
28121,73.69023895263672
28123,73.12382507324219
28125,72.09361267089844
28127,74.2331314086914
28129,73.96804809570312
28131,74.64287567138672
28133,68.32921600341797
28135,66.95634460449219
28137,63.57379913330078
28139,66.1543960571289
28141,66.62171936035156
28143,62.36341094970703
28145,67.14727020263672
28147,74.79302978515625
28149,73.9552001953125
28151,69.73342895507812
28153,74.34971618652344
28155,69.34046173095703
28157,74.5897445678711
28159,71.06346130371094
28161,67.29954528808594
28163,72.43389129638672
29001,38.374755859375
29003,38.79303741455078
29005,37.04681396484375
29007,41.48288345336914
29009,48.21120071411133
29011,47.28047180175781
29013,44.57291030883789
29015,44.010887145996094
29017,54.64405822753906
29019,41.801368713378906
29021,40.565032958984375
29023,55.33739471435547
29025,38.32950973510742
29027,42.85222625732422
29029,45.88175582885742
29031,54.58377456665039
29033,39.35237121582031
29035,53.907318115234375
29037,43.11339569091797
29039,46.22100067138672
29041,39.764732360839844
29043,48.19837951660156
29045,39.6275634765625
29047,40.986629486083984
29049,39.322265625
29051,44.11796951293945
29053,41.9134635925293
29055,48.85466384887695
29057,46.94514846801758
29059,46.569583892822266
29061,37.420875549316406
29063,38.11241149902344
29065,49.752193450927734
29067,50.20050811767578
29069,56.13441848754883
29071,47.4176139831543
29073,45.77070236206055
29075,37.031044006347656
29077,47.23439025878906
29079,37.095703125
29081,36.1519660949707
29083,43.684600830078125
29085,45.575077056884766
29087,38.99186325073242
29089,41.07537078857422
29091,52.44546127319336
29093,51.593204498291016
29095,41.997379302978516
29097,48.213191986083984
29099,49.76908874511719
29101,42.03904724121094
29103,39.561912536621094
29105,47.26232147216797
29107,40.7322883605957
29109,47.25690460205078
29111,40.24445724487305
29113,43.90583038330078
29115,38.28517150878906
29117,38.10654830932617
29119,49.78836441040039
29121,39.528316497802734
29123,53.407344818115234
29125,46.359466552734375
29127,40.74848937988281
29129,36.07707214355469
29131,45.519508361816406
29133,55.346763610839844
29135,42.95119857788086
29137,40.874855041503906
29139,43.158058166503906
29141,43.4984130859375
29143,56.18801498413086
29145,48.76652526855469
29147,36.87363815307617
29149,53.813350677490234
29151,45.030174255371094
29153,52.15980529785156
29155,57.036407470703125
29157,53.66323471069336
29159,41.94195556640625
29161,48.15006637573242
29163,41.987159729003906
29165,42.037418365478516
29167,46.64827346801758
29169,47.578372955322266
29171,36.633113861083984
29173,41.14164352416992
29175,40.41409683227539
29177,39.6588249206543
29179,52.41255187988281
29181,54.526737213134766
29183,46.5300178527832
29185,45.2020263671875
29186,52.304649353027344
29187,51.602439880371094
29189,47.89952087402344
29195,40.5824089050293
29197,37.865013122558594
29199,38.86810302734375
29201,55.16570281982422
29203,52.27345275878906
29205,40.2197265625
29207,55.719879150390625
29209,48.639320373535156
29211,37.10704803466797
29213,50.22892379760742
29215,49.747100830078125
29217,46.21092987060547
29219,44.95908737182617
29221,49.92565155029297
29223,54.5996208190918
29225,47.2847785949707
29227,35.93970489501953
29229,48.525489807128906
29510,48.583984375
30001,44.450103759765625
30003,54.12355422973633
30005,47.07111358642578
30007,51.748023986816406
30009,52.3388671875
30011,41.751869201660156
30013,52.90128707885742
30015,55.26791000366211
30017,41.58200454711914
30019,30.687986373901367
30021,35.40365219116211
30023,45.32542419433594
30025,38.82255554199219
30027,53.73780822753906
30029,42.88843536376953
30031,47.01710891723633
30033,46.669551849365234
30035,48.51630783081055
30037,56.4635009765625
30039,44.73804473876953
30041,51.55109405517578
30043,49.22768783569336
30045,51.644535064697266
30047,44.1954345703125
30049,48.04345703125
30051,52.29652786254883
30053,41.079349517822266
30055,36.20094680786133
30057,46.08007049560547
30059,48.497108459472656
30061,43.838802337646484
30063,43.77408981323242
30065,56.39945983886719
30067,45.76002502441406
30069,54.88575744628906
30071,44.71913528442383
30073,52.74021911621094
30075,44.4755973815918
30077,46.20753479003906
30079,38.19403839111328
30081,42.67763900756836
30083,32.5148811340332
30085,31.580528259277344
30087,50.120731353759766
30089,44.14915466308594
30091,29.22889518737793
30093,47.82710266113281
30095,54.45508575439453
30097,52.804527282714844
30099,52.00658416748047
30101,51.488224029541016
30103,53.75396728515625
30105,36.575496673583984
30107,54.33041763305664
30109,35.894439697265625
30111,56.31058883666992
31001,39.001426696777344
31003,32.29447937011719
31005,45.65036392211914
31007,48.466800689697266
31009,43.1613883972168
31011,33.796566009521484
31013,44.677467346191406
31015,33.9984016418457
31017,43.3585319519043
31019,40.67292022705078
31021,32.4781494140625
31023,33.3140754699707
31025,34.3690071105957
31027,30.562591552734375
31029,46.774024963378906
31031,42.196048736572266
31033,46.71916580200195
31035,37.14048385620117
31037,32.6104850769043
31039,32.08774948120117
31041,42.3414306640625
31043,31.8599910736084
31045,44.32135772705078
31047,43.76848602294922
31049,46.42385482788086
31051,31.299819946289062
31053,32.72122573852539
31055,33.3353271484375
31057,47.64999771118164
31059,35.74715805053711
31061,42.555545806884766
31063,48.06736373901367
31065,47.77437210083008
31067,36.310672760009766
31069,45.28504180908203
31071,39.37126541137695
31073,45.47463607788086
31075,44.34989547729492
31077,36.862022399902344
31079,38.04731369018555
31081,35.99152755737305
31083,44.837284088134766
31085,47.25324630737305
31087,48.919620513916016
31089,36.319828033447266
31091,43.124786376953125
31093,37.54254150390625
31095,36.629459381103516
31097,36.24313735961914
31099,41.05706024169922
31101,46.184818267822266
31103,41.40932846069336
31105,48.49016189575195
31107,30.76630210876465
31109,34.502899169921875
31111,45.24626541137695
31113,43.35014343261719
31115,41.84093475341797
31117,44.09755325317383
31119,31.898326873779297
31121,35.542755126953125
31123,45.742069244384766
31125,34.72216033935547
31127,36.951927185058594
31129,38.65196228027344
31131,35.342647552490234
31133,37.557884216308594
31135,46.266788482666016
31137,43.239952087402344
31139,30.942630767822266
31141,32.89546585083008
31143,34.02678298950195
31145,50.565406799316406
31147,38.634620666503906
31149,41.61991882324219
31151,35.25571823120117
31153,33.80592346191406
31155,33.35966873168945
31157,48.31474304199219
31159,34.19219207763672
31161,43.11309051513672
31163,39.734832763671875
31165,46.40286636352539
31167,31.845556259155273
31169,37.16515350341797
31171,43.044837951660156
31173,31.928524017333984
31175,39.63272476196289
31177,32.88548278808594
31179,31.342979431152344
31181,40.542945861816406
31183,36.06570053100586
31185,34.80247116088867
32001,66.57128143310547
32003,75.21136474609375
32005,63.85247039794922
32007,59.607154846191406
32009,69.70006561279297
32011,62.31438446044922
32013,62.5597038269043
32015,63.89098358154297
32017,67.10830688476562
32019,65.89643096923828
32021,67.22441101074219
32023,66.39462280273438
32027,63.98615264892578
32029,62.50880432128906
32031,63.148529052734375
32033,59.77930450439453
32510,63.82870864868164
33001,53.110626220703125
33003,50.8071174621582
33005,56.1904182434082
33007,45.9396858215332
33009,49.12617492675781
33011,56.9591064453125
33013,54.384464263916016
33015,57.98215103149414
33017,55.99082565307617
33019,52.68404006958008
34001,65.88221740722656
34003,65.10247802734375
34005,65.19966888427734
34007,64.543212890625
34009,66.306640625
34011,65.51155090332031
34013,64.66651916503906
34015,64.35688018798828
34017,65.6385498046875
34019,61.44670104980469
34021,64.0954818725586
34023,65.01444244384766
34025,65.45480346679688
34027,61.75638961791992
34029,65.68255615234375
34031,62.7843017578125
34033,64.39861297607422
34035,63.600120544433594
34037,60.540340423583984
34039,64.9190444946289
34041,59.812049865722656
35001,64.8174057006836
35003,63.380149841308594
35005,61.72685623168945
35006,61.96854782104492
35007,56.61295700073242
35009,56.06412124633789
35011,60.12871551513672
35013,73.01827239990234
35015,63.91078186035156
35017,70.20393371582031
35019,60.23379898071289
35021,56.28826904296875
35023,75.11382293701172
35025,62.27637481689453
35027,62.03953170776367
35028,58.76931381225586
35029,74.67897033691406
35031,61.47724533081055
35033,56.91864776611328
35035,65.96256256103516
35037,56.3791389465332
35039,58.45157241821289
35041,57.87111282348633
35043,62.11598205566406
35045,63.36210632324219
35047,58.699867248535156
35049,60.90858840942383
35051,69.36974334716797
35053,65.87792205810547
35055,54.56546401977539
35057,61.71917724609375
35059,55.623897552490234
35061,66.53882598876953
36001,57.12942886352539
36003,53.65864944458008
36005,65.7369384765625
36007,56.757205963134766
36009,53.681949615478516
36011,56.778594970703125
36013,53.687435150146484
36015,54.78208923339844
36017,55.43032455444336
36019,51.42451095581055
36021,60.46653366088867
36023,54.96670913696289
36025,55.27899932861328
36027,62.684425354003906
36029,55.938636779785156
36031,48.93177795410156
36033,50.66388702392578
36035,52.280216217041016
36037,55.63261032104492
36039,56.69782257080078
36041,47.9911003112793
36043,50.924434661865234
36045,55.93345260620117
36047,65.51216888427734
36049,51.642295837402344
36051,55.11064910888672
36053,55.11170196533203
36055,57.37692642211914
36057,55.3535270690918
36059,66.1581802368164
36061,65.61288452148438
36063,57.24969482421875
36065,54.82204818725586
36067,57.21537780761719
36069,55.25312805175781
36071,62.15800094604492
36073,57.30506896972656
36075,57.29047393798828
36077,54.21615982055664
36079,63.35414505004883
36081,66.05827331542969
36083,57.23771286010742
36085,65.1041030883789
36087,64.20606994628906
36089,53.37224578857422
36091,54.40911865234375
36093,55.915340423583984
36095,54.29742431640625
36097,54.03776168823242
36099,56.85239791870117
36101,53.25908279418945
36103,66.04135131835938
36105,58.13505554199219
36107,56.047523498535156
36109,55.42323303222656
36111,59.28347396850586
36113,50.60215759277344
36115,54.43025588989258
36117,57.8906135559082
36119,64.94761657714844
36121,53.62917709350586
36123,54.618865966796875
37001,69.12838745117188
37003,66.40939331054688
37005,58.47098922729492
37007,71.99913024902344
37009,57.426998138427734
37011,58.32058334350586
37013,74.71890258789062
37015,74.86431884765625
37017,74.48497772216797
37019,75.4764175415039
37021,61.16631317138672
37023,65.89608001708984
37025,69.37540435791016
37027,65.2884750366211
37029,74.55999755859375
37031,73.34712219238281
37033,68.37005615234375
37035,67.5701675415039
37037,70.8552474975586
37039,60.6653938293457
37041,74.74452209472656
37043,58.86697006225586
37045,67.92214965820312
37047,74.87267303466797
37049,74.07848358154297
37051,73.67221069335938
37053,73.7125015258789
37055,73.73444366455078
37057,68.86602020263672
37059,68.43004608154297
37061,74.0269775390625
37063,70.43785858154297
37065,73.50542449951172
37067,67.97932434082031
37069,71.45549774169922
37071,68.52532958984375
37073,74.93234252929688
37075,58.03308868408203
37077,70.04163360595703
37079,73.66278839111328
37081,68.38790893554688
37083,72.4909439086914
37085,72.53661346435547
37087,56.66716766357422
37089,62.37030029296875
37091,74.43096923828125
37093,73.28524017333984
37095,74.62419891357422
37097,67.79219818115234
37099,57.30525207519531
37101,72.63720703125
37103,73.9284439086914
37105,71.83961486816406
37107,73.7384033203125
37109,67.96040344238281
37111,64.73822021484375
37113,57.643985748291016
37115,60.76194763183594
37117,74.75283813476562
37119,69.06981658935547
37121,59.491153717041016
37123,70.8536605834961
37125,71.7675552368164
37127,72.45240783691406
37129,75.36334991455078
37131,72.91868591308594
37133,73.81550598144531
37135,69.27207946777344
37137,73.85254669189453
37139,74.71614837646484
37141,74.8193130493164
37143,74.9854507446289
37145,68.74346160888672
37147,74.2632827758789
37149,66.47059631347656
37151,69.69664764404297
37153,72.6514663696289
37155,74.3682632446289
37157,67.84825897216797
37159,68.7872085571289
37161,67.12515258789062
37163,73.82940673828125
37165,73.7283935546875
37167,70.38430786132812
37169,66.87786102294922
37171,65.601806640625
37173,56.56498336791992
37175,60.077003479003906
37177,74.97666931152344
37179,70.20325469970703
37181,70.4996109008789
37183,71.38470458984375
37185,71.06246185302734
37187,75.3699951171875
37189,58.40845489501953
37191,73.3634033203125
37193,64.77259063720703
37195,73.10538482666016
37197,67.28412628173828
37199,59.161529541015625
38001,35.565303802490234
38003,29.47211456298828
38005,26.948795318603516
38007,33.69062042236328
38009,24.255950927734375
38011,38.88279342651367
38013,23.100643157958984
38015,28.148544311523438
38017,28.941322326660156
38019,26.9664306640625
38021,29.293088912963867
38023,25.37395477294922
38025,31.109451293945312
38027,28.286638259887695
38029,28.67682456970215
38031,28.992448806762695
38033,35.132713317871094
38035,29.094249725341797
38037,31.3183536529541
38039,28.961708068847656
38041,33.85575485229492
38043,28.55594253540039
38045,29.783187866210938
38047,28.94561195373535
38049,25.74928092956543
38051,28.51332664489746
38053,29.706016540527344
38055,27.127620697021484
38057,29.288137435913086
38059,29.561887741088867
38061,25.689922332763672
38063,28.203161239624023
38065,28.382915496826172
38067,30.24268341064453
38069,26.002838134765625
38071,27.11147689819336
38073,29.50079345703125
38075,23.834108352661133
38077,29.85624885559082
38079,24.709360122680664
38081,29.77874755859375
38083,26.94093132019043
38085,30.389434814453125
38087,37.00027084350586
38089,33.08125686645508
38091,28.62288475036621
38093,29.656953811645508
38095,25.703506469726562
38097,28.78797149658203
38099,29.134735107421875
38101,25.484594345092773
38103,27.75025749206543
38105,26.913639068603516
39001,56.963199615478516
39003,51.31174850463867
39005,52.78852462768555
39007,54.97785949707031
39009,58.755062103271484
39011,51.39240646362305
39013,56.055641174316406
39015,55.622314453125
39017,53.36769104003906
39019,54.64915466308594
39021,52.55570602416992
39023,53.250640869140625
39025,54.90863037109375
39027,54.199825286865234
39029,54.482513427734375
39031,55.33606719970703
39033,52.28337097167969
39035,54.51436233520508
39037,51.26606369018555
39039,50.22632598876953
39041,53.78042221069336
39043,54.26801681518555
39045,55.952938079833984
39047,54.85659408569336
39049,55.11587905883789
39051,51.154624938964844
39053,59.338680267333984
39055,53.44301223754883
39057,53.75419235229492
39059,56.54886245727539
39061,54.12286376953125
39063,51.98326110839844
39065,51.97616195678711
39067,55.37254333496094
39069,51.17311477661133
39071,55.316104888916016
39073,56.98501968383789
39075,54.076480865478516
39077,53.1111946105957
39079,58.378543853759766
39081,55.44056701660156
39083,53.60153579711914
39085,55.26025390625
39087,59.41825866699219
39089,54.755123138427734
39091,51.943138122558594
39093,54.247039794921875
39095,52.788631439208984
39097,54.130027770996094
39099,54.36912536621094
39101,52.85548400878906
39103,53.47090148925781
39105,59.49552536010742
39107,50.71158981323242
39109,52.56435012817383
39111,57.302120208740234
39113,53.074459075927734
39115,57.991455078125
39117,52.37656021118164
39119,56.65342712402344
39121,57.6078987121582
39123,53.83628463745117
39125,50.1176872253418
39127,56.719478607177734
39129,56.24760818481445
39131,57.25687789916992
39133,53.863525390625
39135,51.8229866027832
39137,51.12715530395508
39139,52.14960479736328
39141,56.7480583190918
39143,53.54606628417969
39145,58.380943298339844
39147,52.717220306396484
39149,51.820823669433594
39151,54.08982467651367
39153,53.93731689453125
39155,54.643798828125
39157,55.22043991088867
39159,53.12691116333008
39161,50.30265426635742
39163,57.865386962890625
39165,54.068511962890625
39167,59.36515808105469
39169,53.601497650146484
39171,50.0312614440918
39173,52.45038986206055
39175,52.56978225708008
40001,52.8765983581543
40003,53.93708038330078
40005,60.979000091552734
40007,58.076473236083984
40009,60.98981475830078
40011,56.56098175048828
40013,63.031455993652344
40015,59.003440856933594
40017,56.59333801269531
40019,61.156131744384766
40021,53.885475158691406
40023,62.71258544921875
40025,55.464134216308594
40027,56.880977630615234
40029,59.8635368347168
40031,61.57973098754883
40033,63.409854888916016
40035,51.766082763671875
40037,55.19824981689453
40039,58.82468032836914
40041,51.73881530761719
40043,57.58621597290039
40045,59.275333404541016
40047,53.87467575073242
40049,59.099754333496094
40051,58.644954681396484
40053,52.618568420410156
40055,62.157772064208984
40057,62.64140319824219
40059,57.313072204589844
40061,56.83689498901367
40063,57.6958122253418
40065,63.49262237548828
40067,62.756099700927734
40069,60.6622200012207
40071,51.819602966308594
40073,55.67647933959961
40075,61.50642013549805
40077,57.65880584716797
40079,56.643165588378906
40081,55.4839973449707
40083,54.9454345703125
40085,62.67649841308594
40087,57.816715240478516
40089,60.51292037963867
40091,56.888736724853516
40093,55.710391998291016
40095,62.25827407836914
40097,53.4055290222168
40099,59.58272933959961
40101,56.028202056884766
40103,53.49479293823242
40105,52.15203094482422
40107,56.34053039550781
40109,55.77904510498047
40111,56.03813171386719
40113,52.69374084472656
40115,50.75800323486328
40117,53.94912338256836
40119,54.50222396850586
40121,58.33642578125
40123,58.48863983154297
40125,56.80576705932617
40127,59.852012634277344
40129,60.1805305480957
40131,53.76566696166992
40133,57.021785736083984
40135,55.32530212402344
40137,60.96255111694336
40139,56.61074447631836
40141,64.15798950195312
40143,54.793697357177734
40145,55.115745544433594
40147,52.718780517578125
40149,59.94903564453125
40151,55.0372428894043
40153,57.21197509765625
41001,50.27040481567383
41003,58.95546340942383
41005,55.95372772216797
41007,56.17479705810547
41009,57.1304931640625
41011,60.661582946777344
41013,55.77568054199219
41015,58.5655517578125
41017,55.600250244140625
41019,57.7688102722168
41021,58.27186584472656
41023,54.29584884643555
41025,62.32127380371094
41027,53.182029724121094
41029,57.958091735839844
41031,58.37671661376953
41033,57.29819107055664
41035,57.07737350463867
41037,60.334075927734375
41039,56.89152908325195
41041,58.355377197265625
41043,56.86323165893555
41045,60.497901916503906
41047,57.68702697753906
41049,57.267127990722656
41051,58.53482437133789
41053,58.219261169433594
41055,58.42528533935547
41057,55.927188873291016
41059,55.8569450378418
41061,50.73211669921875
41063,47.91921615600586
41065,57.85213851928711
41067,57.62852096557617
41069,55.356781005859375
41071,58.40817642211914
42001,59.915340423583984
42003,57.28055191040039
42005,55.068275451660156
42007,55.657657623291016
42009,59.228546142578125
42011,57.40265655517578
42013,57.25742721557617
42015,55.30501174926758
42017,61.51140213012695
42019,54.65630340576172
42021,54.561641693115234
42023,55.83873748779297
42025,55.17045974731445
42027,57.15959167480469
42029,59.792049407958984
42031,52.45092010498047
42033,55.064762115478516
42035,56.848228454589844
42037,56.133907318115234
42039,53.21024703979492
42041,59.82345962524414
42043,57.74140548706055
42045,62.287227630615234
42047,53.50672912597656
42049,53.88396453857422
42051,57.0724983215332
42053,51.53818893432617
42055,60.93389892578125
42057,61.03938674926758
42059,57.43535232543945
42061,59.428916931152344
42063,55.42563247680664
42065,52.76694869995117
42067,59.25977325439453
42069,56.50027084350586
42071,58.250308990478516
42073,54.799434661865234
42075,57.12996292114258
42077,57.66123580932617
42079,55.66883087158203
42081,55.95280838012695
42083,53.5758171081543
42085,53.79113006591797
42087,59.05424880981445
42089,56.55257797241211
42091,60.98529052734375
42093,57.277713775634766
42095,58.63639450073242
42097,56.997249603271484
42099,58.965965270996094
42101,63.363807678222656
42103,58.02785110473633
42105,54.532196044921875
42107,55.18040084838867
42109,57.97665786743164
42111,54.633426666259766
42113,53.61237335205078
42115,56.60118103027344
42117,53.8969841003418
42119,57.36846923828125
42121,52.592430114746094
42123,52.1119499206543
42125,57.05833435058594
42127,57.07192611694336
42129,57.2655029296875
42131,56.437904357910156
42133,58.627994537353516
44001,63.05439376831055
44003,63.54148483276367
44005,63.10515213012695
44007,62.912086486816406
44009,64.34736633300781
45001,69.05768585205078
45003,71.97074127197266
45005,74.82967376708984
45007,67.81109619140625
45009,74.571044921875
45011,73.59963989257812
45013,76.16224670410156
45015,76.14385223388672
45017,73.57810974121094
45019,76.56686401367188
45021,68.64276123046875
45023,70.12748718261719
45025,72.57172393798828
45027,74.90794372558594
45029,76.09724426269531
45031,74.1223373413086
45033,74.81626892089844
45035,75.78775787353516
45037,70.77593994140625
45039,71.01602172851562
45041,75.13667297363281
45043,76.291015625
45045,66.71939086914062
45047,69.60115814208984
45049,75.91997528076172
45051,75.41825866699219
45053,76.84849548339844
45055,72.58119201660156
45057,70.77629852294922
45059,68.9564437866211
45061,73.76216888427734
45063,71.57695770263672
45065,70.2909927368164
45067,75.26692199707031
45069,74.3106460571289
45071,70.2722396850586
45073,65.86693572998047
45075,74.15267181396484
45077,66.1349105834961
45079,72.58428192138672
45081,70.3786849975586
45083,68.08924102783203
45085,74.08924102783203
45087,69.51321411132812
45089,75.75559997558594
45091,69.2470474243164
46003,28.922433853149414
46005,28.504133224487305
46007,41.176204681396484
46009,29.77063751220703
46011,28.977935791015625
46013,28.92400360107422
46015,30.503755569458008
46017,29.184608459472656
46019,43.49229431152344
46021,28.20088768005371
46023,31.093183517456055
46025,29.58873176574707
46027,30.656484603881836
46029,29.470064163208008
46031,31.792621612548828
46033,43.836631774902344
46035,28.6314697265625
46037,29.730220794677734
46039,29.155208587646484
46041,31.840526580810547
46043,29.527109146118164
46045,27.519107818603516
46047,44.53703308105469
46049,27.312593460083008
46051,30.06876564025879
46053,35.040504455566406
46055,38.10712814331055
46057,29.114492416381836
46059,27.670963287353516
46061,28.58868980407715
46063,41.136566162109375
46065,30.88713836669922
46067,28.984336853027344
46069,28.118484497070312
46071,40.39522933959961
46073,28.200950622558594
46075,36.48307800292969
46077,28.804542541503906
46079,28.617090225219727
46081,44.46919631958008
46083,30.56902503967285
46085,33.316505432128906
46087,28.669164657592773
46089,28.07630157470703
46091,29.73050308227539
46093,41.577239990234375
46095,38.63383865356445
46097,28.534889221191406
46099,29.7109432220459
46101,29.42398452758789
46103,42.398799896240234
46105,37.72767639160156
46107,27.818798065185547
46109,30.30746841430664
46111,28.482242584228516
46113,43.120758056640625
46115,28.720521926879883
46117,34.44301986694336
46119,29.6961669921875
46121,40.15412521362305
46123,38.25635528564453
46125,29.505632400512695
46127,31.381460189819336
46129,27.765384674072266
46135,29.732648849487305
46137,36.02369689941406
47001,62.05649185180664
47003,63.64739990234375
47005,60.352294921875
47007,61.64954376220703
47009,62.580684661865234
47011,64.86536407470703
47013,60.51111602783203
47015,63.054595947265625
47017,60.273067474365234
47019,60.29227828979492
47021,61.0676155090332
47023,63.75584411621094
47025,61.14458465576172
47027,61.93076705932617
47029,62.579200744628906
47031,63.10129165649414
47033,60.58504867553711
47035,60.31249237060547
47037,62.511573791503906
47039,63.35245132446289
47041,63.2872314453125
47043,60.5439453125
47045,58.524803161621094
47047,62.83101272583008
47049,60.426048278808594
47051,63.17180252075195
47053,59.760311126708984
47055,63.51284408569336
47057,62.572322845458984
47059,63.160499572753906
47061,61.06425857543945
47063,63.3018684387207
47065,64.4267807006836
47067,61.58680725097656
47069,64.2800064086914
47071,65.14949798583984
47073,62.61724090576172
47075,61.50642395019531
47077,62.51054000854492
47079,57.86091613769531
47081,62.0650520324707
47083,59.24896240234375
47085,60.69073486328125
47087,62.70880126953125
47089,63.60524368286133
47091,58.53926467895508
47093,63.399131774902344
47095,57.18552780151367
47097,59.15651321411133
47099,63.434043884277344
47101,62.554561614990234
47103,63.86069869995117
47105,63.79336929321289
47107,64.24761199951172
47109,65.1146240234375
47111,61.316795349121094
47113,62.411617279052734
47115,62.767372131347656
47117,63.40934753417969
47119,63.03406524658203
47121,64.50299835205078
47123,62.56551742553711
47125,58.85365676879883
47127,63.473018646240234
47129,61.216182708740234
47131,57.25117111206055
47133,61.50233840942383
47135,62.74541473388672
47137,61.4063835144043
47139,63.31269073486328
47141,61.97702407836914
47143,63.00507354736328
47145,63.645389556884766
47147,60.038841247558594
47149,63.74382400512695
47151,60.455238342285156
47153,61.6513786315918
47155,61.157318115234375
47157,60.95118713378906
47159,63.15835189819336
47161,57.62496566772461
47163,61.713314056396484
47165,61.4697265625
47167,59.8902702331543
47169,62.63395309448242
47171,60.20703125
47173,62.2264404296875
47175,61.498409271240234
47177,63.09087371826172
47179,62.67203140258789
47181,63.937252044677734
47183,57.8129997253418
47185,62.4777717590332
47187,62.526729583740234
47189,63.18369674682617
48001,70.07073974609375
48003,65.92610168457031
48005,70.9818115234375
48007,78.75125122070312
48009,66.08993530273438
48011,56.691043853759766
48013,79.99877166748047
48015,75.94959259033203
48017,57.112709045410156
48019,76.7934341430664
48021,75.9169921875
48023,66.53557586669922
48025,79.7492446899414
48027,73.27009582519531
48029,78.51242065429688
48031,74.55499267578125
48033,62.28676986694336
48035,70.70600891113281
48037,64.85011291503906
48039,76.95095825195312
48041,73.86929321289062
48043,77.73443603515625
48045,57.906463623046875
48047,85.1014404296875
48049,68.37705993652344
48051,74.56627655029297
48053,72.62779998779297
48055,76.88272094726562
48057,78.53575897216797
48059,65.62671661376953
48061,85.28096008300781
48063,66.56471252441406
48065,56.20677185058594
48067,66.61424255371094
48069,55.35810852050781
48071,76.2614517211914
48073,70.8694839477539
48075,62.46073913574219
48077,64.54853057861328
48079,58.699764251708984
48081,65.06185913085938
48083,67.4237060546875
48085,66.4967041015625
48087,60.9764289855957
48089,76.10230255126953
48091,76.93904876708984
48093,68.83641052246094
48095,68.7796401977539
48097,63.958946228027344
48099,71.57186126708984
48101,62.84048843383789
48103,70.93466186523438
48105,74.13951873779297
48107,58.82804489135742
48109,66.80490112304688
48111,55.52776336669922
48113,68.43431854248047
48115,62.64536666870117
48117,54.861732482910156
48119,65.60299682617188
48121,66.47931671142578
