GEOID,tmax
26157,21.65447425842285
26159,30.499168395996094
26161,29.35224723815918
26163,30.31511116027832
26165,13.306744575500488
27001,15.891509056091309
27003,17.67005157470703
27005,14.778058052062988
27007,11.563158988952637
27009,16.748619079589844
27011,18.50080108642578
27013,25.876428604125977
27015,25.069015502929688
27017,16.065513610839844
27019,20.85089874267578
27021,15.610702514648438
27023,19.92502212524414
27025,16.58113670349121
27027,14.967041015625
27029,13.298553466796875
27031,4.85540246963501
27033,25.931833267211914
27035,16.341218948364258
27037,20.319833755493164
27039,23.748655319213867
27041,15.813360214233398
27043,27.786413192749023
27045,26.405967712402344
27047,26.873823165893555
27049,20.990070343017578
27051,16.657323837280273
27053,19.306509017944336
27055,25.686321258544922
27057,15.327608108520508
27059,16.817550659179688
27061,12.270785331726074
27063,27.343334197998047
27065,16.24808692932129
27067,18.831876754760742
27069,5.874534606933594
27071,7.2923359870910645
27073,20.401927947998047
27075,7.0489678382873535
27077,6.608941078186035
27079,23.165088653564453
27081,22.321035385131836
27083,23.356748580932617
27085,20.65963363647461
27087,13.727269172668457
27089,8.297088623046875
27091,27.915180206298828
27093,18.819074630737305
27095,16.404932022094727
27097,16.301912307739258
27099,26.330598831176758
27101,24.87601661682129
27103,23.964616775512695
27105,26.51722526550293
27107,13.40198040008545
27109,23.551721572875977
27111,15.575700759887695
27113,10.278509140014648
27115,15.982812881469727
27117,24.561349868774414
27119,11.420022010803223
27121,16.7249755859375
27123,18.569988250732422
27125,11.306771278381348
27127,24.069107055664062
27129,21.82252311706543
27131,22.39232063293457
27133,26.769365310668945
27135,5.956142425537109
27137,8.364635467529297
27139,21.604589462280273
27141,17.505247116088867
27143,22.36575698852539
27145,16.897125244140625
27147,24.342470169067383
27149,17.448516845703125
27151,18.387331008911133
27153,15.855794906616211
27155,17.6248722076416
27157,21.238447189331055
27159,15.834596633911133
27161,25.029272079467773
27163,18.03432846069336
27165,26.54490089416504
27167,16.521373748779297
27169,23.358158111572266
27171,18.601116180419922
27173,21.86370277404785
28001,70.10186004638672
28003,53.663692474365234
28005,69.78997802734375
28007,62.086143493652344
28009,54.290618896484375
28011,59.66490936279297
28013,60.027706146240234
28015,61.479496002197266
28017,59.878746032714844
28019,61.08766555786133
28021,67.99221801757812
28023,64.23371887207031
28025,60.78502655029297
28027,57.85832214355469
28029,67.00865936279297
28031,66.43187713623047
28033,54.5101432800293
28035,67.381591796875
28037,69.24250030517578
28039,67.91065216064453
28041,66.99143981933594
28043,60.676124572753906
28045,67.82897186279297
28047,67.74468994140625
28049,65.63793182373047
28051,62.53136444091797
28053,63.021705627441406
28055,64.85948181152344
28057,56.78788375854492
28059,68.28671264648438
28061,64.44546508789062
28063,68.7751693725586
28065,66.79125213623047
28067,66.23052978515625
28069,62.22508239746094
28071,57.69581604003906
28073,67.42999267578125
28075,62.97038650512695
28077,67.68587493896484
28079,62.79505157470703
28081,57.92222213745117
28083,61.50395202636719
28085,67.93896484375
28087,60.586448669433594
28089,63.722930908203125
28091,68.2940444946289
28093,54.90694808959961
28095,59.1676025390625
28097,61.20341873168945
28099,62.355838775634766
28101,63.31730270385742
28103,61.737186431884766
28105,61.265872955322266
28107,57.37483215332031
28109,68.42318725585938
28111,67.28285217285156
28113,69.10421752929688
28115,58.38772964477539
28117,55.30499267578125
28119,57.91506576538086
28121,64.63135528564453
28123,63.638671875
28125,64.13787841796875
28127,65.78215026855469
28129,64.98772430419922
28131,67.99150085449219
28133,60.80138397216797
28135,59.51048278808594
28137,55.69973373413086
28139,54.49309158325195
28141,53.77987289428711
28143,56.03679656982422
28145,56.890594482421875
28147,68.52145385742188
28149,66.37025451660156
28151,62.08749008178711
28153,65.54993438720703
28155,60.70905303955078
28157,70.71209716796875
28159,61.518524169921875
28161,59.320491790771484
28163,63.79281234741211
29001,37.79262924194336
29003,42.5544548034668
29005,40.986167907714844
29007,42.87776184082031
29009,51.980220794677734
29011,53.004825592041016
29013,51.539146423339844
29015,48.53825378417969
29017,47.477725982666016
29019,44.341552734375
29021,45.14851760864258
29023,52.253665924072266
29025,40.509918212890625
29027,45.20478057861328
29029,48.132720947265625
29031,46.06644058227539
29033,42.28798294067383
29035,50.30731964111328
29037,49.679649353027344
29039,51.62672805786133
29041,41.85808563232422
29043,48.87787628173828
29045,35.99790573120117
29047,45.596736907958984
29049,42.57502746582031
29051,46.93119430541992
29053,45.6336555480957
29055,47.61944580078125
29057,51.75625991821289
29059,48.252010345458984
29061,38.91645431518555
29063,40.61600875854492
29065,46.477115631103516
29067,47.397586822509766
29069,52.5297737121582
29071,48.00426483154297
29073,47.1867790222168
29075,39.28800582885742
29077,49.35019302368164
29079,38.060604095458984
29081,37.329933166503906
29083,49.63387680053711
29085,49.468910217285156
29087,43.5130615234375
29089,44.008995056152344
29091,48.78046417236328
29093,46.972557067871094
29095,47.609859466552734
29097,53.531578063964844
29099,46.53841781616211
29101,47.54386901855469
29103,37.680442810058594
29105,46.838199615478516
29107,45.35603332519531
29109,51.44436264038086
29111,37.64088821411133
29113,44.0015754699707
29115,39.38176727294922
29117,39.74265670776367
29119,54.46858215332031
29121,39.45984649658203
29123,47.14797592163086
29125,47.10328674316406
29127,39.404571533203125
29129,36.68405532836914
29131,47.572269439697266
29133,48.11509323120117
29135,46.250057220458984
29137,41.24052810668945
29139,44.977821350097656
29141,47.10261917114258
29143,50.126712799072266
29145,53.72489929199219
29147,40.07670593261719
29149,51.13198471069336
29151,47.00688171386719
29153,49.48869323730469
29155,51.62384796142578
29157,44.6832275390625
29159,46.593990325927734
29161,47.02082443237305
29163,41.98854446411133
29165,47.57880401611328
29167,49.95881271362305
29169,47.08986282348633
29171,36.999717712402344
29173,41.05314254760742
29175,41.65996170043945
29177,43.21026611328125
29179,47.9635009765625
29181,52.367401123046875
29183,45.04930877685547
29185,50.863250732421875
29186,45.42790603637695
29187,46.15681076049805
29189,44.32807540893555
29195,44.352378845214844
29197,36.74950408935547
29199,36.323448181152344
29201,47.6671142578125
29203,48.135169982910156
29205,39.243751525878906
29207,50.14049530029297
29209,50.92209243774414
29211,37.765846252441406
29213,50.20823669433594
29215,46.16941833496094
29217,52.68672180175781
29219,46.378028869628906
29221,47.2783088684082
29223,49.85690689086914
29225,46.51906204223633
29227,38.08240509033203
29229,45.79409408569336
29510,43.18183517456055
30001,38.02357482910156
30003,39.34532928466797
30005,40.13334274291992
30007,40.77722930908203
30009,39.43397521972656
30011,37.28908920288086
30013,42.04496383666992
30015,42.82151412963867
30017,38.86068344116211
30019,27.962373733520508
30021,32.66254806518555
30023,39.59503936767578
30025,33.86259841918945
30027,38.74534606933594
30029,35.962799072265625
30031,38.27540969848633
30033,35.451942443847656
30035,37.96357727050781
30037,39.653465270996094
30039,40.74708557128906
30041,41.90815734863281
30043,39.83232498168945
30045,37.588890075683594
30047,39.106056213378906
30049,41.70792770385742
30051,41.77227020263672
30053,34.27287292480469
30055,33.1712532043457
30057,37.98276138305664
30059,37.423095703125
30061,39.911319732666016
30063,41.53172302246094
30065,38.869510650634766
30067,36.97726058959961
30069,38.37617111206055
30071,37.23168182373047
30073,42.305320739746094
30075,40.90349578857422
30077,40.939754486083984
30079,35.483184814453125
30081,41.10145568847656
30083,30.20038604736328
30085,29.052831649780273
30087,39.77187728881836
30089,37.712825775146484
30091,25.940134048461914
30093,39.519569396972656
30095,40.45774841308594
30097,39.26625061035156
30099,42.992034912109375
30101,41.106563568115234
30103,39.52262496948242
30105,32.64249038696289
30107,38.707496643066406
30109,31.716064453125
30111,40.30131149291992
31001,44.636993408203125
31003,35.11390686035156
31005,41.320858001708984
31007,38.68724060058594
31009,39.32631301879883
31011,38.16724395751953
31013,39.19172668457031
31015,32.067867279052734
31017,37.160369873046875
31019,42.62753677368164
31021,35.01579666137695
31023,40.206085205078125
31025,38.44719696044922
31027,32.90617370605469
31029,45.495357513427734
31031,39.02460861206055
31033,40.32079315185547
31035,45.142913818359375
31037,38.35210418701172
31039,35.65666961669922
31041,40.496681213378906
31043,33.467071533203125
31045,40.346351623535156
31047,43.00712203979492
31049,42.939571380615234
31051,33.16282653808594
31053,37.11865234375
31055,36.68747329711914
31057,47.019317626953125
31059,44.94621658325195
31061,45.93833541870117
31063,45.06017303466797
31065,46.79579162597656
31067,44.00042724609375
31069,41.379234313964844
31071,36.29283905029297
31073,44.6297607421875
31075,40.33003234863281
31077,38.76169967651367
31079,43.22029113769531
31081,43.446876525878906
31083,46.364444732666016
31085,45.052974700927734
31087,46.83074188232422
31089,33.465763092041016
31091,40.66427230834961
31093,41.4620246887207
31095,46.18870162963867
31097,41.744224548339844
31099,44.178993225097656
31101,43.182125091552734
31103,34.877323150634766
31105,38.6900634765625
31107,32.73248291015625
31109,41.01570129394531
31111,43.155731201171875
31113,41.324039459228516
31115,37.57530212402344
31117,41.50299835205078
31119,37.00828552246094
31121,42.22602844238281
31123,40.07181930541992
31125,40.676761627197266
31127,41.451900482177734
31129,46.718841552734375
31131,39.931846618652344
31133,43.62904739379883
31135,44.05195999145508
31137,44.21639633178711
31139,34.636329650878906
31141,39.20363998413086
31143,41.523136138916016
31145,46.87247848510742
31147,43.70347213745117
31149,35.2364387512207
31151,44.02741622924805
31153,37.43595886230469
31155,38.6558723449707
31157,39.589717864990234
31159,42.047157287597656
31161,40.12309265136719
31163,40.87154006958008
31165,38.32437515258789
31167,36.430152893066406
31169,46.88797378540039
31171,40.60932540893555
31173,34.096153259277344
31175,38.72565841674805
31177,35.8714485168457
31179,34.6002311706543
31181,46.2161750793457
31183,36.15023422241211
31185,43.143611907958984
32001,46.63857650756836
32003,61.30039978027344
32005,42.869590759277344
32007,42.37242889404297
32009,50.69615936279297
32011,40.9807243347168
32013,44.29281997680664
32015,41.60559844970703
32017,51.30799102783203
32019,45.34304428100586
32021,44.942161560058594
32023,48.97230911254883
32027,46.120391845703125
32029,43.11627960205078
32031,44.93833923339844
32033,43.05240249633789
32510,44.50595474243164
33001,36.661415100097656
33003,34.638671875
33005,34.766571044921875
33007,26.511184692382812
33009,31.48176383972168
33011,37.235897064208984
33013,36.61540985107422
33015,39.018898010253906
33017,38.346107482910156
33019,33.39912033081055
34001,48.5086669921875
34003,42.36799621582031
34005,47.31791687011719
34007,47.389015197753906
34009,48.91254806518555
34011,48.60236358642578
34013,43.091461181640625
34015,47.60426712036133
34017,42.963829040527344
34019,43.14970397949219
34021,45.54399871826172
34023,44.91871643066406
34025,45.39055252075195
34027,41.476646423339844
34029,46.7216796875
34031,40.87839126586914
34033,47.75043869018555
34035,44.2249870300293
34037,39.47318649291992
34039,43.74072265625
34041,40.96700668334961
35001,56.35466766357422
35003,54.30056381225586
35005,70.8101806640625
35006,52.903079986572266
35007,48.28473663330078
35009,65.71922302246094
35011,67.6397933959961
35013,68.28276062011719
35015,73.7938461303711
35017,60.944435119628906
35019,62.385196685791016
35021,58.72562789916992
35023,65.75443267822266
35025,72.96099853515625
35027,61.997554779052734
35028,50.111053466796875
35029,67.27603912353516
35031,51.92448806762695
35033,50.55690002441406
35035,65.18191528320312
35037,64.31072235107422
35039,49.55507278442383
35041,68.74927520751953
35043,53.3239631652832
35045,52.942047119140625
35047,57.18621063232422
35049,52.96268844604492
35051,62.8795280456543
35053,58.89424514770508
35055,45.58285140991211
35057,56.53413391113281
35059,54.03559112548828
35061,58.66433334350586
36001,32.378787994384766
36003,29.13644790649414
36005,42.23674774169922
36007,31.27703094482422
36009,29.43009376525879
36011,28.59404945373535
36013,30.5893611907959
36015,30.136613845825195
36017,29.096847534179688
36019,19.624679565429688
36021,35.14131164550781
36023,28.259374618530273
36025,30.235668182373047
36027,37.493282318115234
36029,29.808826446533203
36031,22.171829223632812
36033,17.948362350463867
36035,27.512054443359375
36037,28.853538513183594
36039,32.030277252197266
36041,22.021963119506836
36043,23.45306968688965
36045,21.165462493896484
36047,42.845001220703125
36049,20.454023361206055
36051,29.253559112548828
36053,27.0797176361084
36055,29.392534255981445
36057,30.198192596435547
36059,42.806297302246094
36061,42.515235900878906
36063,28.456539154052734
36065,25.812685012817383
36067,27.862592697143555
36069,28.50889015197754
36071,38.78367233276367
36073,28.88947105407715
36075,26.070215225219727
36077,28.465103149414062
36079,38.807613372802734
36081,43.030601501464844
36083,32.46382141113281
36085,43.35000228881836
36087,40.88300323486328
36089,17.568031311035156
36091,30.21417808532715
36093,31.339664459228516
36095,29.64374542236328
36097,29.000259399414062
36099,29.166725158691406
36101,28.88842010498047
36103,42.35485076904297
36105,34.307029724121094
36107,30.73487663269043
36109,29.30854034423828
36111,34.70415115356445
36113,26.547691345214844
36115,30.40470314025879
36117,29.13282012939453
36119,40.977664947509766
36121,28.33358383178711
36123,28.726289749145508
37001,52.79617691040039
37003,52.12172317504883
37005,42.11893844604492
37007,55.88985824584961
37009,39.547698974609375
37011,38.75968933105469
37013,55.017887115478516
37015,54.846336364746094
37017,55.80165100097656
37019,56.19960403442383
37021,45.112483978271484
37023,51.1361083984375
37025,54.588951110839844
37027,50.247314453125
37029,53.3348274230957
37031,54.2264518737793
37033,53.22586441040039
37035,53.74738693237305
37037,53.72671127319336
37039,47.93491744995117
37041,53.573768615722656
37043,46.10939407348633
37045,54.553287506103516
37047,56.248348236083984
37049,55.47544479370117
37051,55.31981658935547
37053,52.47998046875
37055,53.033451080322266
37057,53.70759963989258
37059,54.00939178466797
37061,55.73924255371094
37063,53.855533599853516
37065,55.12970733642578
37067,53.094703674316406
37069,54.47977066040039
37071,54.66657638549805
37073,54.06718063354492
37075,44.83440017700195
37077,53.95997619628906
37079,55.40452575683594
37081,52.7446403503418
37083,54.39093780517578
37085,54.71345520019531
37087,41.24245071411133
37089,47.569393157958984
37091,54.3128776550293
37093,55.177947998046875
37095,54.13228988647461
37097,53.70710754394531
37099,43.08057403564453
37101,55.05281066894531
37103,55.92089080810547
37105,54.266082763671875
37107,55.59441375732422
37109,54.24800491333008
37111,49.32822036743164
37113,44.33283615112305
37115,44.66294479370117
37117,55.324520111083984
37119,54.54076385498047
37121,40.856014251708984
37123,54.6541862487793
37125,54.45840835571289
37127,54.84841537475586
37129,55.810237884521484
37131,54.23103332519531
37133,55.593162536621094
37135,52.72227478027344
37137,54.41462326049805
37139,53.387054443359375
37141,56.0865478515625
37143,53.684329986572266
37145,53.23545837402344
37147,55.5177001953125
37149,53.382774353027344
37151,53.57120132446289
37153,55.71308517456055
37155,55.94523620605469
37157,52.954254150390625
37159,54.14352035522461
37161,53.728614807128906
37163,55.45872497558594
37165,55.9669303894043
37167,54.989593505859375
37169,52.08164978027344
37171,50.883968353271484
37173,42.652469635009766
37175,45.813045501708984
37177,54.0145149230957
37179,54.783565521240234
37181,54.12054443359375
37183,54.315608978271484
37185,54.07993698120117
37187,54.74749755859375
37189,39.59355163574219
37191,55.35020065307617
37193,49.904640197753906
37195,55.21149826049805
37197,52.88169479370117
37199,40.932193756103516
38001,27.927001953125
38003,13.413485527038574
38005,13.23697566986084
38007,29.43048858642578
38009,15.573460578918457
38011,30.63437271118164
38013,19.95575714111328
38015,19.928342819213867
38017,14.135290145874023
38019,7.5149383544921875
38021,16.406686782836914
38023,23.135587692260742
38025,25.550369262695312
38027,12.573844909667969
38029,20.12310028076172
38031,13.130681037902832
38033,30.583688735961914
38035,9.660913467407227
38037,23.931346893310547
38039,11.578569412231445
38041,27.01534652709961
38043,16.945466995239258
38045,15.196786880493164
38047,16.083280563354492
38049,16.727298736572266
38051,16.366172790527344
38053,27.491703033447266
38055,18.950225830078125
38057,21.659692764282227
38059,22.376577377319336
38061,20.902151107788086
38063,9.786450386047363
38065,20.61103057861328
38067,6.4662041664123535
38069,15.022159576416016
38071,10.30475902557373
38073,15.593225479125977
38075,17.637744903564453
38077,16.661300659179688
38079,12.397046089172363
38081,16.78089141845703
38083,17.265064239501953
38085,23.63175392150879
38087,30.06022834777832
38089,27.390478134155273
38091,11.159952163696289
38093,14.267720222473145
38095,10.801313400268555
38097,11.87936782836914
38099,7.972133636474609
38101,17.946224212646484
38103,15.359436988830566
38105,25.105440139770508
39001,34.93517303466797
39003,32.70949935913086
39005,32.24848556518555
39007,34.15450668334961
39009,34.30898666381836
39011,32.8004035949707
39013,33.776485443115234
39015,34.71427536010742
39017,35.14173889160156
39019,33.764930725097656
39021,32.76824188232422
39023,33.288448333740234
39025,35.1070442199707
39027,33.89250564575195
39029,34.15740203857422
39031,33.32090759277344
39033,32.303497314453125
39035,34.186763763427734
39037,33.10643005371094
39039,31.768753051757812
39041,32.9052734375
39043,33.84769821166992
39045,33.26667785644531
39047,33.6729850769043
39049,33.55465316772461
39051,31.501150131225586
39053,35.37709426879883
39055,33.36387252807617
39057,33.86017608642578
39059,33.804569244384766
39061,35.876373291015625
39063,32.86122131347656
39065,32.718177795410156
39067,33.7459831237793
39069,32.19694900512695
39071,34.025978088378906
39073,33.534244537353516
39075,32.78863525390625
39077,32.901119232177734
39079,34.66952133178711
39081,34.25979232788086
39083,32.2844123840332
39085,34.5222282409668
39087,35.920223236083984
39089,32.697898864746094
39091,32.52519607543945
39093,33.67690658569336
39095,32.73933029174805
39097,33.279178619384766
39099,34.294769287109375
39101,32.78060531616211
39103,33.065208435058594
39105,34.858829498291016
39107,32.82795333862305
39109,33.56788635253906
39111,34.048912048339844
39113,34.159610748291016
39115,33.91530227661133
39117,31.841318130493164
39119,33.640380859375
39121,33.94757080078125
39123,33.40227127075195
39125,32.125335693359375
39127,33.3636360168457
39129,34.07164001464844
39131,34.436553955078125
39133,33.72419357299805
39135,33.73416519165039
39137,32.576820373535156
39139,31.780139923095703
39141,34.16791915893555
39143,33.41172790527344
39145,35.311622619628906
39147,32.905818939208984
39149,32.95289611816406
39151,33.49755096435547
39153,33.57228469848633
39155,34.4248046875
39157,33.6239013671875
39159,32.909420013427734
39161,32.465457916259766
39163,34.092018127441406
39165,34.68135070800781
39167,34.71987533569336
39169,32.83967590332031
39171,30.88140296936035
39173,32.82221221923828
39175,32.93993377685547
40001,55.787288665771484
40003,61.274864196777344
40005,65.31810760498047
40007,58.74049377441406
40009,63.63087844848633
40011,62.98820877075195
40013,68.26705169677734
40015,65.37372589111328
40017,63.76070785522461
40019,68.84451293945312
40021,57.243289947509766
40023,66.08280181884766
40025,56.361820220947266
40027,64.2169189453125
40029,64.98052978515625
40031,68.01261138916016
40033,70.88851165771484
40035,55.997745513916016
40037,60.04200744628906
40039,63.0764274597168
40041,55.836753845214844
40043,61.90256881713867
40045,60.633182525634766
40047,61.14647674560547
40049,66.61434936523438
40051,66.18553924560547
40053,59.51667404174805
40055,65.66690063476562
40057,66.70069885253906
40059,60.26537322998047
40061,60.089134216308594
40063,62.75544738769531
40065,67.8267593383789
40067,71.1589584350586
40069,66.7139663696289
40071,56.06950759887695
40073,63.36013412475586
40075,66.0443115234375
40077,60.623165130615234
40079,59.033714294433594
40081,61.94282150268555
40083,62.501487731933594
40085,70.4737548828125
40087,65.34996032714844
40089,62.75149917602539
40091,60.976192474365234
40093,62.337154388427734
40095,68.837158203125
40097,57.36717224121094
40099,66.52156066894531
40101,59.78357696533203
40103,59.649635314941406
40105,56.10935592651367
40107,61.500667572021484
40109,63.225711822509766
40111,60.412418365478516
40113,56.02449035644531
40115,55.54580307006836
40117,58.66230010986328
40119,60.751712799072266
40121,62.3026008605957
40123,64.439453125
40125,63.5302619934082
40127,62.616539001464844
40129,62.0332145690918
40131,57.653568267822266
40133,62.982791900634766
40135,58.22929763793945
40137,68.9061508178711
40139,57.9970703125
40141,69.5439224243164
40143,58.76936340332031
40145,59.018253326416016
40147,56.462093353271484
40149,64.1660385131836
40151,61.03020095825195
40153,61.077205657958984
41001,42.89113998413086
41003,48.747100830078125
41005,46.96880340576172
41007,52.30897903442383
41009,50.07038497924805
41011,54.00456237792969
41013,42.76845932006836
41015,56.56582260131836
41017,43.59218215942383
41019,51.33816909790039
41021,40.72720718383789
41023,43.171043395996094
41025,41.202945709228516
41027,43.43703079223633
41029,51.6726188659668
41031,46.00813674926758
41033,53.160987854003906
41035,46.25082015991211
41037,42.914833068847656
41039,50.14994812011719
41041,51.49676513671875
41043,49.08330535888672
41045,42.04191589355469
41047,48.4986572265625
41049,40.50981903076172
41051,47.521060943603516
41053,48.92097091674805
41055,41.740447998046875
41057,51.37996292114258
41059,42.44295120239258
41061,43.20745086669922
41063,43.55423355102539
41065,44.15070343017578
41067,49.40542221069336
41069,42.77082443237305
41071,49.43859100341797
42001,40.03935623168945
42003,35.22254943847656
42005,34.471797943115234
42007,34.806373596191406
42009,36.6248779296875
42011,40.788360595703125
42013,35.00712203979492
42015,31.329965591430664
42017,43.99824905395508
42019,34.23820495605469
42021,32.82500457763672
42023,32.46128845214844
42025,36.53993225097656
42027,34.32362365722656
42029,43.99722671508789
42031,33.26708984375
42033,33.300567626953125
42035,33.42333984375
42037,35.330440521240234
42039,32.61370086669922
42041,39.13138198852539
42043,38.33023452758789
42045,45.9233283996582
42047,31.8143253326416
42049,32.501556396484375
42051,34.26249694824219
42053,31.845182418823242
42055,39.40953826904297
42057,38.70859146118164
42059,34.698570251464844
42061,36.96958541870117
42063,34.12897491455078
42065,32.884761810302734
42067,37.36671829223633
42069,33.99449157714844
42071,41.97425842285156
42073,34.58698654174805
42075,39.37908172607422
42077,40.626182556152344
42079,34.650081634521484
42081,32.974632263183594
42083,30.379846572875977
42085,33.75465393066406
42087,36.64592742919922
42089,36.94263458251953
42091,44.19252395629883
42093,35.75431823730469
42095,40.82026290893555
42097,36.27423858642578
42099,37.7635383605957
42101,46.288570404052734
42103,36.39773941040039
42105,30.499814987182617
42107,36.83150863647461
42109,36.361392974853516
42111,32.52260208129883
42113,30.85780143737793
42115,32.255428314208984
42117,30.306703567504883
42119,35.2540283203125
42121,32.870819091796875
42123,30.654264450073242
42125,34.66511154174805
42127,33.629520416259766
42129,34.74275588989258
42131,33.226016998291016
42133,40.836280822753906
44001,39.533546447753906
44003,40.71259689331055
44005,40.04023361206055
44007,40.1389045715332
44009,41.32850646972656
45001,58.06882858276367
45003,58.28358459472656
45005,59.984375
45007,57.10641098022461
45009,59.49014663696289
45011,59.228878021240234
45013,60.00120162963867
45015,59.02316665649414
45017,57.866275787353516
45019,59.21804428100586
45021,55.56614303588867
45023,55.32817840576172
45025,56.100040435791016
45027,58.225250244140625
45029,60.26103210449219
45031,57.22739028930664
45033,56.8784065246582
45035,59.646873474121094
45037,58.17805480957031
45039,55.777862548828125
45041,57.70405197143555
45043,57.728515625
45045,54.94282150268555
45047,57.71385955810547
45049,60.56843948364258
45051,56.871517181396484
45053,61.162567138671875
45055,56.1268310546875
45057,54.909873962402344
45059,56.93177795410156
45061,57.0091438293457
45063,56.94478225708008
45065,58.663734436035156
45067,57.32220458984375
45069,57.005760192871094
45071,56.655853271484375
45073,54.89445495605469
45075,58.64956283569336
45077,54.8214225769043
45079,56.87667465209961
45081,57.13044738769531
45083,55.908050537109375
45085,57.5489616394043
45087,56.27790832519531
45089,58.16316223144531
45091,54.95804214477539
46003,28.85125160217285
46005,25.78750228881836
46007,37.90464401245117
46009,31.293235778808594
46011,22.798070907592773
46013,19.120784759521484
46015,29.823699951171875
46017,28.362594604492188
46019,38.09686279296875
46021,20.152307510375977
46023,30.944782257080078
46025,21.440370559692383
46027,31.724689483642578
46029,19.615886688232422
46031,25.226852416992188
46033,41.27204513549805
46035,28.995189666748047
46037,18.469881057739258
46039,20.28753662109375
46041,26.646888732910156
46043,29.779808044433594
46045,19.60878562927246
46047,42.16918182373047
46049,21.688085556030273
46051,19.088041305541992
46053,31.784008026123047
46055,34.31623840332031
46057,21.51970672607422
46059,24.844196319580078
46061,28.68825340270996
46063,33.073551177978516
46065,29.032148361206055
46067,29.817733764648438
46069,25.387351989746094
46071,37.3638916015625
46073,27.2081298828125
46075,34.03697967529297
46077,23.818391799926758
46079,25.120832443237305
46081,36.615821838378906
46083,29.343181610107422
46085,31.607810974121094
46087,27.704326629638672
46089,17.584644317626953
46091,17.211833953857422
46093,37.9268684387207
46095,36.041622161865234
46097,26.376243591308594
46099,27.10993003845215
46101,24.9410343170166
46103,39.346858978271484
46105,30.407678604125977
46107,22.878376007080078
46109,17.799409866333008
46111,27.683576583862305
46113,41.6850471496582
46115,22.811012268066406
46117,31.618959426879883
46119,26.64351463317871
46121,36.694026947021484
46123,34.018165588378906
46125,29.507585525512695
46127,31.660085678100586
46129,20.996850967407227
46135,31.267467498779297
46137,30.606033325195312
47001,49.576194763183594
47003,52.371925354003906
47005,51.088706970214844
47007,48.29264450073242
47009,50.45977783203125
47011,52.54496765136719
47013,47.243534088134766
47015,51.77372360229492
47017,50.5593376159668
47019,42.69779586791992
47021,51.02964782714844
47023,51.43947982788086
47025,48.16659927368164
47027,48.77692413330078
47029,49.103919982910156
47031,51.66648483276367
47033,50.90558624267578
47035,46.47798538208008
47037,51.62908935546875
47039,52.0015754699707
47041,51.38483428955078
47043,50.84077453613281
47045,50.91961669921875
47047,52.51539611816406
47049,46.3083610534668
47051,51.40335464477539
47053,50.41371536254883
47055,51.429359436035156
47057,50.26202392578125
47059,48.78057861328125
47061,48.50270080566406
47063,50.7225227355957
47065,52.029964447021484
47067,48.065086364746094
47069,52.083465576171875
47071,52.41574478149414
47073,48.68698501586914
47075,51.4614143371582
47077,51.219242095947266
47079,49.741355895996094
47081,51.72628402709961
47083,50.62273406982422
47085,51.29160690307617
47087,49.9460563659668
47089,51.57944869995117
47091,40.42377471923828
47093,51.57638931274414
47095,50.52248001098633
47097,51.729225158691406
47099,51.05818557739258
47101,51.31079864501953
47103,51.9580078125
47105,51.80554962158203
47107,52.049312591552734
47109,52.326412200927734
47111,48.66398239135742
47113,50.994327545166016
47115,50.546607971191406
47117,51.95842361450195
47119,51.96107482910156
47121,52.1765022277832
47123,50.22116470336914
47125,50.20015335083008
47127,51.8466682434082
47129,47.82956314086914
47131,49.62931823730469
47133,47.84830093383789
47135,51.816131591796875
47137,47.47370910644531
47139,50.761966705322266
47141,48.799041748046875
47143,50.1063117980957
47145,51.31398010253906
47147,49.58224105834961
47149,52.72383499145508
47151,46.60856246948242
47153,48.66153335571289
47155,48.4811897277832
47157,53.3240852355957
47159,51.15537643432617
47161,49.85908126831055
47163,45.79294967651367
47165,49.78946304321289
47167,52.2737922668457
47169,50.67555236816406
47171,42.91771697998047
47173,49.952205657958984
47175,48.28094482421875
47177,51.1845703125
47179,47.161895751953125
47181,51.33574676513672
47183,49.606021881103516
47185,49.42103576660156
47187,51.581390380859375
47189,51.77082824707031
48001,74.5899658203125
48003,75.53083038330078
48005,74.18704986572266
48007,71.13136291503906
48009,71.80878448486328
48011,64.12173461914062
48013,80.17378997802734
48015,74.42243957519531
48017,68.95606994628906
48019,77.49299621582031
48021,75.1343994140625
48023,71.09969329833984
48025,76.61538696289062
48027,76.37156677246094
48029,78.5153579711914
48031,76.29022216796875
48033,76.87548828125
48035,75.10631561279297
48037,65.873046875
48039,74.75694274902344
48041,75.14071655273438
48043,74.76074981689453
48045,67.20994567871094
48047,80.6959457397461
48049,76.74188232421875
48051,75.22769927978516
48053,76.38762664794922
48055,75.52619171142578
48057,71.44709014892578
48059,75.96797180175781
48061,79.04622650146484
48063,70.79328918457031
48065,61.06681823730469
48067,67.62858581542969
48069,65.9485092163086
48071,73.46884155273438
48073,74.01399993896484
48075,68.17277526855469
48077,72.287353515625
48079,70.99309539794922
48081,79.29249572753906
48083,78.06938171386719
48085,73.3011245727539
48087,65.05335235595703
48089,73.66173553466797
48091,76.79903411865234
48093,74.85659790039062
48095,78.6941909790039
48097,71.81422424316406
48099,75.6250991821289
48101,70.32028198242188
48103,78.92157745361328
48105,78.40904998779297
48107,71.64376068115234
48109,71.55897521972656
48111,58.58565902709961
48113,75.5337142944336
48115,75.34803771972656
48117,63.99745178222656
48119,70.43714141845703
